Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:41;;;;;;;3.20;3.00;;;;;;;;;;5082559;28;20377;-66
2023/06/07 00:03:09;;;;;;;2.78;2.60;;;;;;;;;;5082488;28;20196;-66
2023/06/07 00:05:36;;;;;;;2.88;2.75;;;;;;;;;;5082275;28;20195;-66
2023/06/07 00:08:04;;;;;;;3.63;2.38;;;;;;;;;;5082180;28;20204;-66
2023/06/07 00:10:31;;;;;;;2.85;2.55;;;;;;;;;;5082016;28;20220;-66
2023/06/07 00:12:58;;;;;;;3.75;2.95;;;;;;;;;;5082075;28;20204;-66
2023/06/07 00:15:24;;;;;;;4.63;2.92;;;;;;;;;;5082019;28;20425;-66
2023/06/07 00:17:50;;;;;;;3.20;3.00;;;;;;;;;;5082225;28;20513;-66
2023/06/07 00:20:16;;;;;;;3.20;3.00;;;;;;;;;;5081247;28;20196;-66
2023/06/07 00:22:43;;;;;;;3.25;3.00;;;;;;;;;;5082041;28;20500;-66
2023/06/07 00:25:11;;;;;;;2.92;2.83;;;;;;;;;;5081634;28;20243;-66
2023/06/07 00:27:37;;;;;;;2.80;2.60;;;;;;;;;;5081873;28;20220;-66
2023/06/07 00:30:04;;;;;;;3.55;3.35;;;;;;;;;;5082167;28;20226;-66
2023/06/07 00:32:31;;;;;;;3.15;2.95;;;;;;;;;;5081964;28;20195;-66
2023/06/07 00:34:57;;;;;;;3.15;2.83;;;;;;;;;;5081747;28;20268;-66
2023/06/07 00:37:24;;;;;;;2.55;2.53;;;;;;;;;;5081953;28;20565;-66
2023/06/07 00:39:50;;;;;;;5.47;2.95;;;;;;;;;;5081833;28;20225;-66
2023/06/07 00:42:18;;;;;;;2.70;2.60;;;;;;;;;;5082061;28;20200;-66
2023/06/07 00:44:44;;;;;;;2.85;2.70;;;;;;;;;;5081894;28;20200;-66
2023/06/07 00:47:10;;;;;;;3.15;2.95;;;;;;;;;;5081685;28;20409;-66
2023/06/07 00:49:36;;;;;;;3.08;2.75;;;;;;;;;;5081887;28;20557;-66
2023/06/07 00:52:03;;;;;;;3.70;3.40;;;;;;;;;;5081754;28;20539;-66
2023/06/07 00:54:29;;;;;;;3.17;2.58;;;;;;;;;;5081662;28;20201;-66
2023/06/07 00:56:56;;;;;;;5.07;3.22;;;;;;;;;;5081682;28;20242;-66
2023/06/07 00:59:23;;;;;;;3.03;2.60;;;;;;;;;;5081752;28;20549;-67
2023/06/07 01:01:52;;;;;;;3.08;2.88;;;;;;;;;;5081648;28;20292;-67
2023/06/07 01:04:19;;;;;;;3.00;2.80;;;;;;;;;;5081907;28;20211;-67
2023/06/07 01:06:45;;;;;;;3.13;2.63;;;;;;;;;;5081327;28;20226;-67
2023/06/07 01:09:13;;;;;;;2.80;2.60;;;;;;;;;;5081439;28;20210;-67
2023/06/07 01:11:41;;;;;;;2.80;2.70;;;;;;;;;;5081627;28;20266;-67
2023/06/07 01:14:08;;;;;;;2.88;2.60;;;;;;;;;;5081902;28;20219;-67
2023/06/07 01:16:36;;;;;;;5.93;2.95;;;;;;;;;;5081387;28;20201;-67
2023/06/07 01:19:04;;;;;;;3.05;2.80;;;;;;;;;;5081651;28;20203;-67
2023/06/07 01:21:32;;;;;;;3.45;3.22;;;;;;;;;;5081338;28;20192;-67
2023/06/07 01:23:59;;;;;;;2.95;2.75;;;;;;;;;;5081274;28;20196;-67
2023/06/07 01:26:27;;;;;;;2.90;2.80;;;;;;;;;;5081395;28;20196;-67
2023/06/07 01:28:54;;;;;;;3.05;2.70;;;;;;;;;;5081229;28;20220;-67
2023/06/07 01:31:22;;;;;;;3.97;3.20;;;;;;;;;;5082988;28;20238;-67
2023/06/07 01:33:48;;;;;;;3.20;2.90;;;;;;;;;;5085156;28;20242;-67
2023/06/07 01:36:15;;;;;;;3.25;3.00;;;;;;;;;;5084936;28;20359;-67
2023/06/07 01:38:42;;;;;;;3.35;3.15;;;;;;;;;;5085012;28;20427;-67
2023/06/07 01:41:11;;;;;;;2.83;2.65;;;;;;;;;;5085026;28;20196;-67
2023/06/07 01:43:37;;;;;;;2.92;2.83;;;;;;;;;;5085413;28;20196;-67
2023/06/07 01:46:04;;;;;;;3.55;3.22;;;;;;;;;;5084851;28;20429;-67
2023/06/07 01:48:30;;;;;;;3.25;3.05;;;;;;;;;;5084949;28;20200;-67
2023/06/07 01:50:56;;;;;;;2.97;2.83;;;;;;;;;;5085087;28;20216;-68
2023/06/07 01:53:22;;;;;;;3.05;2.92;;;;;;;;;;5084701;28;20204;-66
2023/06/07 01:55:51;;;;;;;3.75;3.45;;;;;;;;;;5084595;28;20254;-66
2023/06/07 01:58:27;;;;;;;3.30;3.05;;;;;;;;;;5084446;28;20192;-66
2023/06/07 02:00:58;;;;;;;3.25;2.97;;;;;;;;;;5084814;28;20246;-66
2023/06/07 02:03:27;;;;;;;3.65;3.30;;;;;;;;;;5084737;28;20196;-66
2023/06/07 02:05:55;;;;;;;2.83;2.72;;;;;;;;;;5084495;28;20227;-66
2023/06/07 02:08:27;;;;;;;3.45;3.13;;;;;;;;;;5084356;28;20275;-66
2023/06/07 02:10:53;;;;;;;3.85;3.55;;;;;;;;;;5084323;28;20266;-66
2023/06/07 02:13:21;;;;;;;3.55;3.25;;;;;;;;;;5084528;28;20200;-66
2023/06/07 02:15:47;;;;;;;3.53;3.22;;;;;;;;;;5084360;28;20443;-66
2023/06/07 02:18:14;;;;;;;3.33;3.15;;;;;;;;;;5084459;28;20196;-66
2023/06/07 02:20:40;;;;;;;3.55;3.35;;;;;;;;;;5084354;28;20199;-66
2023/06/07 02:23:06;;;;;;;5.00;3.17;;;;;;;;;;5084222;28;20224;-66
2023/06/07 02:25:34;;;;;;;3.38;3.20;;;;;;;;;;5083919;28;20196;-66
2023/06/07 02:28:01;;;;;;;3.50;3.25;;;;;;;;;;5084321;28;20563;-66
2023/06/07 02:30:29;;;;;;;3.75;3.55;;;;;;;;;;5084228;28;20272;-67
2023/06/07 02:32:55;;;;;;;3.50;3.30;;;;;;;;;;5083969;28;20266;-67
2023/06/07 02:35:22;;;;;;;3.47;3.28;;;;;;;;;;5084346;28;20464;-67
2023/06/07 02:37:48;;;;;;;3.55;3.35;;;;;;;;;;5083846;28;20196;-67
2023/06/07 02:40:15;;;;;;;3.60;3.42;;;;;;;;;;5084175;28;20270;-67
2023/06/07 02:42:44;;;;;;;3.88;3.58;;;;;;;;;;5083177;28;20504;-67
2023/06/07 02:45:10;;;;;;;3.38;3.22;;;;;;;;;;5083761;28;20196;-67
2023/06/07 02:47:38;;;;;;;3.85;3.58;;;;;;;;;;5083893;28;20430;-67
2023/06/07 02:50:06;;;;;;;3.70;3.40;;;;;;;;;;5083935;28;20196;-66
2023/06/07 02:52:33;;;;;;;3.67;3.50;;;;;;;;;;5083526;28;20221;-66
2023/06/07 02:54:59;;;;;;;3.58;3.30;;;;;;;;;;5083535;28;20212;-66
2023/06/07 02:57:26;;;;;;;4.95;3.95;;;;;;;;;;5083695;28;20397;-66
2023/06/07 02:59:53;;;;;;;4.03;3.72;;;;;;;;;;5083465;28;20527;-66
2023/06/07 03:02:19;;;;;;;4.30;3.90;;;;;;;;;;5083549;28;20199;-68
2023/06/07 03:04:48;;;;;;;3.75;3.55;;;;;;;;;;5083414;28;20197;-67
2023/06/07 03:07:14;;;;;;;3.60;3.40;;;;;;;;;;5083257;28;20441;-67
2023/06/07 03:09:40;;;;;;;3.63;3.42;;;;;;;;;;5083433;28;20196;-67
2023/06/07 03:12:07;;;;;;;3.88;3.55;;;;;;;;;;5083311;28;20216;-67
2023/06/07 03:14:33;;;;;;;4.00;3.50;;;;;;;;;;5083352;28;20200;-67
2023/06/07 03:17:02;;;;;;;3.78;3.58;;;;;;;;;;5083009;28;20201;-66
2023/06/07 03:19:28;;;;;;;5.10;3.80;;;;;;;;;;5082986;28;20234;-66
2023/06/07 03:21:57;;;;;;;4.15;3.75;;;;;;;;;;5083233;28;20197;-66
2023/06/07 03:24:24;;;;;;;3.50;3.20;;;;;;;;;;5083159;28;20425;-66
2023/06/07 03:26:50;;;;;;;5.63;4.45;;;;;;;;;;5082634;28;20196;-66
2023/06/07 03:29:17;;;;;;;3.92;3.55;;;;;;;;;;5083142;28;20203;-66
2023/06/07 03:31:43;;;;;;;3.70;3.50;;;;;;;;;;5082821;28;20212;-66
2023/06/07 03:34:09;;;;;;;4.03;3.70;;;;;;;;;;5082673;28;20197;-66
2023/06/07 03:36:36;;;;;;;3.42;3.17;;;;;;;;;;5082606;28;20203;-66
2023/06/07 03:39:04;;;;;;;4.03;3.60;;;;;;;;;;5082802;28;20235;-66
2023/06/07 03:41:30;;;;;;;3.50;3.30;;;;;;;;;;5082654;28;20192;-66
2023/06/07 03:43:56;;;;;;;7.35;3.63;;;;;;;;;;5082631;28;20264;-68
2023/06/07 03:46:23;;;;;;;3.60;3.40;;;;;;;;;;5082464;28;20235;-67
2023/06/07 03:48:49;;;;;;;4.00;3.70;;;;;;;;;;5082383;28;20201;-67
2023/06/07 03:51:15;;;;;;;4.05;3.65;;;;;;;;;;5082636;28;20227;-67
2023/06/07 03:53:42;;;;;;;3.75;3.55;;;;;;;;;;5082685;28;20202;-67
2023/06/07 03:56:09;;;;;;;3.90;3.65;;;;;;;;;;5082271;28;20204;-66
2023/06/07 03:58:36;;;;;;;4.05;3.83;;;;;;;;;;5082447;28;20196;-67
2023/06/07 04:01:02;;;;;;;4.05;3.85;;;;;;;;;;5082291;28;20500;-67
2023/06/07 04:03:29;;;;;;;4.18;3.78;;;;;;;;;;5082279;28;20204;-67
2023/06/07 04:05:55;;;;;;;4.10;3.80;;;;;;;;;;5082387;28;20203;-67
2023/06/07 04:08:22;;;;;;;3.80;3.60;;;;;;;;;;5082382;28;20250;-67
2023/06/07 04:10:48;;;;;;;6.28;4.15;;;;;;;;;;5082071;28;20219;-67
2023/06/07 04:13:16;;;;;;;4.45;4.15;;;;;;;;;;5081976;28;20220;-67
2023/06/07 04:15:43;;;;;;;3.90;3.70;;;;;;;;;;5081918;28;20196;-68
2023/06/07 04:18:10;;;;;;;4.72;4.22;;;;;;;;;;5082346;28;20204;-68
2023/06/07 04:20:36;;;;;;;4.32;3.85;;;;;;;;;;5082195;28;20539;-68
2023/06/07 04:23:02;;;;;;;3.83;3.63;;;;;;;;;;5082090;28;20425;-68
2023/06/07 04:25:31;;;;;;;3.97;3.88;;;;;;;;;;5081892;28;20512;-68
2023/06/07 04:27:59;;;;;;;4.80;4.13;;;;;;;;;;5082033;28;20286;-69
2023/06/07 04:30:34;;;;;;;5.20;4.63;;;;;;;;;;5081858;28;20222;-69
2023/06/07 04:33:01;;;;;;;4.20;3.90;;;;;;;;;;5082147;28;20223;-69
2023/06/07 04:35:31;;;;;;;7.68;4.18;;;;;;;;;;5081976;28;20204;-69
2023/06/07 04:38:01;;;;;;;5.18;4.07;;;;;;;;;;5081917;28;20202;-69
2023/06/07 04:40:27;;;;;;;5.35;4.07;;;;;;;;;;5081773;28;20227;-69
2023/06/07 04:42:55;;;;;;;4.40;4.00;;;;;;;;;;5081627;28;20192;-69
2023/06/07 04:45:28;;;;;;;5.03;4.35;;;;;;;;;;5081925;28;20202;-69
2023/06/07 04:47:58;;;;;;;4.78;3.80;;;;;;;;;;5081969;28;20204;-69
2023/06/07 04:50:24;;;;;;;4.75;4.30;;;;;;;;;;5081860;28;20196;-69
2023/06/07 04:52:50;;;;;;;6.43;4.28;;;;;;;;;;5081219;28;20404;-68
2023/06/07 04:55:17;;;;;;;4.93;4.45;;;;;;;;;;5081534;28;20550;-68
2023/06/07 04:57:45;;;;;;;9.60;5.10;;;;;;;;;;5081616;28;20215;-68
2023/06/07 05:00:14;;;;;;;4.90;4.50;;;;;;;;;;5081939;28;20200;-69
2023/06/07 05:02:44;;;;;;;4.88;4.40;;;;;;;;;;5081855;28;20445;-69
2023/06/07 05:05:13;;;;;;;5.63;5.15;;;;;;;;;;5081514;28;20196;-69
2023/06/07 05:07:41;;;;;;;5.40;4.63;;;;;;;;;;5085656;28;20227;-69
2023/06/07 05:10:07;;;;;;;5.20;4.43;;;;;;;;;;5085656;28;20263;-69
2023/06/07 05:12:34;;;;;;;6.18;4.63;;;;;;;;;;5085985;28;20546;-69
2023/06/07 05:15:00;;;;;;;5.45;5.05;;;;;;;;;;5085841;28;20196;-69
2023/06/07 05:17:28;;;;;;;7.00;4.90;;;;;;;;;;5085771;28;20203;-69
2023/06/07 05:19:54;;;;;;;4.95;4.55;;;;;;;;;;5085938;28;20227;-69
2023/06/07 05:22:22;;;;;;;7.95;5.18;;;;;;;;;;5085394;28;20193;-69
2023/06/07 05:24:48;;;;;;;6.25;5.68;;;;;;;;;;5085542;28;20205;-69
2023/06/07 05:27:15;;;;;;;8.77;5.70;;;;;;;;;;5085592;28;20220;-68
2023/06/07 05:29:41;;;;;;;7.65;5.68;;;;;;;;;;5085417;28;20433;-68
2023/06/07 05:32:08;;;;;;;10.13;5.53;;;;;;;;;;5085134;28;20262;-68
2023/06/07 05:34:35;;;;;;;5.70;5.28;;;;;;;;;;5085213;28;20197;-68
2023/06/07 05:37:02;;;;;;;5.93;5.32;;;;;;;;;;5085072;28;20188;-68
2023/06/07 05:39:29;;;;;;;9.45;5.28;;;;;;;;;;5085067;28;20200;-68
2023/06/07 05:41:56;;;;;;;5.53;5.13;;;;;;;;;;5085222;28;20192;-68
2023/06/07 05:44:22;;;;;;;10.63;5.80;;;;;;;;;;5085054;28;20318;-68
2023/06/07 05:46:48;;;;;;;6.18;5.57;;;;;;;;;;5084823;28;20220;-68
2023/06/07 05:49:15;;;;;;;7.53;6.65;;;;;;;;;;5084872;28;20396;-68
2023/06/07 05:51:41;;;;;;;6.38;5.55;;;;;;;;;;5084777;28;20200;-68
2023/06/07 05:54:07;;;;;;;9.27;6.03;;;;;;;;;;5084835;28;20212;-68
2023/06/07 05:56:35;;;;;;;11.00;6.38;;;;;;;;;;5084749;28;20263;-68
2023/06/07 05:59:01;;;;;;;7.57;6.50;;;;;;;;;;5084800;28;20203;-68
2023/06/07 06:01:29;;;;;;;10.75;7.20;;;;;;;;;;5084735;28;20196;-68
2023/06/07 06:03:55;;;;;;;7.22;6.63;;;;;;;;;;5084771;28;20280;-69
2023/06/07 06:06:21;;;;;;;13.77;6.85;;;;;;;;;;5084432;28;20435;-68
2023/06/07 06:08:47;;;;;;;9.50;5.70;;;;;;;;;;5084427;28;20508;-68
2023/06/07 06:11:14;;;;;;;6.32;5.78;;;;;;;;;;5084462;28;20196;-68
2023/06/07 06:13:43;;;;;;;8.02;5.68;;;;;;;;;;5084354;28;20258;-68
2023/06/07 06:16:09;;;;;;;7.35;5.93;;;;;;;;;;5084125;28;20235;-69
2023/06/07 06:18:35;;;;;;;8.55;6.05;;;;;;;;;;5078483;28;20277;-57
2023/06/07 06:21:03;;;;;;;10.55;6.78;;;;;;;;;;5077342;28;20268;-57
2023/06/07 06:23:29;;;;;;;7.45;5.85;;;;;;;;;;5079162;28;20213;-57
2023/06/07 06:25:55;;;;;;;7.80;5.50;;;;;;;;;;5067498;28;20208;-57
2023/06/07 06:28:22;;;;;;;6.95;4.72;;;;;;;;;;5059472;28;20228;-56
2023/06/07 06:30:50;;;;;;;6.43;5.47;;;;;;;;;;5059265;28;20419;-57
2023/06/07 06:33:17;;;;;;;8.18;5.50;;;;;;;;;;5058799;28;20271;-57
2023/06/07 06:35:43;;;;;;;7.95;5.47;;;;;;;;;;5058877;28;20441;-57
2023/06/07 06:38:09;;;;;;;7.82;6.10;;;;;;;;;;5070960;28;20208;-55
2023/06/07 06:40:35;;;;;;;9.23;5.93;;;;;;;;;;5078788;28;20215;-56
2023/06/07 06:43:02;;;;;;;8.73;5.82;;;;;;;;;;5078839;28;20209;-55
2023/06/07 06:45:28;;;;;;;8.15;6.00;;;;;;;;;;5078414;28;20512;-56
2023/06/07 06:47:58;;;;;;;7.13;6.18;;;;;;;;;;5078951;28;20216;-56
2023/06/07 06:50:24;;;;;;;10.25;5.80;;;;;;;;;;5078250;28;20247;-55
2023/06/07 06:52:51;;;;;;;10.02;5.55;;;;;;;;;;5075564;28;20286;-55
2023/06/07 06:55:17;;;;;;;8.10;6.03;;;;;;;;;;5073411;28;20262;-55
2023/06/07 06:57:44;;;;;;;11.07;5.38;;;;;;;;;;5073271;28;20606;-55
2023/06/07 07:00:11;;;;;;;10.52;6.05;;;;;;;;;;5075708;28;20204;-58
2023/06/07 07:02:38;;;;;;;7.40;5.35;;;;;;;;;;5075232;28;20211;-58
2023/06/07 07:05:06;;;;;;;16.55;4.93;;;;;;;;;;5075396;28;20270;-58
2023/06/07 07:07:32;;;;;;;5.88;5.28;;;;;;;;;;5075309;28;20256;-57
2023/06/07 07:09:59;;;;;;;8.55;4.65;;;;;;;;;;5075102;28;20212;-58
2023/06/07 07:12:25;;;;;;;7.90;4.65;;;;;;;;;;5075479;28;20486;-58
2023/06/07 07:14:51;;;;;;;7.13;4.85;;;;;;;;;;5072336;28;20247;-55
2023/06/07 07:17:18;;;;;;;6.45;4.70;;;;;;;;;;5076089;28;20217;-57
2023/06/07 07:19:44;;;;;;;7.57;4.90;;;;;;;;;;5076436;28;20219;-57
2023/06/07 07:22:11;;;;;;;6.43;4.65;;;;;;;;;;5076717;28;20212;-56
2023/06/07 07:24:38;;;;;;;7.05;4.47;;;;;;;;;;5071938;28;20212;-56
2023/06/07 07:27:05;;;;;;;5.30;4.80;;;;;;;;;;5075537;28;20208;-57
2023/06/07 07:29:31;;;;;;;4.63;4.22;;;;;;;;;;5075481;28;20311;-55
2023/06/07 07:31:57;;;;;;;4.30;4.10;;;;;;;;;;5076389;28;20226;-57
2023/06/07 07:34:24;;;;;;;6.05;4.20;;;;;;;;;;5076503;28;20474;-56
2023/06/07 07:36:50;;;;;;;5.50;4.25;;;;;;;;;;5076263;28;20420;-57
2023/06/07 07:39:18;;;;;;;4.25;3.92;;;;;;;;;;5076004;28;20212;-57
2023/06/07 07:41:45;;;;;;;7.03;4.10;;;;;;;;;;5070723;28;20479;-57
2023/06/07 07:44:11;;;;;;;5.85;4.28;;;;;;;;;;5076385;28;20204;-55
2023/06/07 07:46:37;;;;;;;4.40;3.85;;;;;;;;;;5075740;28;20219;-57
2023/06/07 07:49:03;;;;;;;8.75;4.35;;;;;;;;;;5076321;28;20205;-57
2023/06/07 07:51:30;;;;;;;4.25;3.85;;;;;;;;;;5076214;28;20394;-57
2023/06/07 07:53:56;;;;;;;5.03;4.03;;;;;;;;;;5075653;28;20253;-56
2023/06/07 07:56:24;;;;;;;3.78;3.47;;;;;;;;;;5075882;28;20250;-57
2023/06/07 07:58:51;;;;;;;6.47;3.50;;;;;;;;;;5075916;28;20436;-57
2023/06/07 08:01:18;;;;;;;6.97;3.38;;;;;;;;;;5075759;28;20212;-56
2023/06/07 08:03:45;;;;;;;4.63;3.40;;;;;;;;;;5075828;28;20492;-56
2023/06/07 08:06:11;;;;;;;4.03;3.20;;;;;;;;;;5075859;28;20215;-57
2023/06/07 08:08:37;;;;;;;5.28;3.42;;;;;;;;;;5075800;28;20406;-56
2023/06/07 08:11:04;;;;;;;3.67;3.28;;;;;;;;;;5075935;28;20243;-56
2023/06/07 08:13:31;;;;;;;4.00;3.70;;;;;;;;;;5076441;28;20232;-58
2023/06/07 08:15:57;;;;;;;3.65;3.45;;;;;;;;;;5075679;28;20219;-57
2023/06/07 08:18:24;;;;;;;7.68;3.90;;;;;;;;;;5075989;28;20204;-58
2023/06/07 08:20:51;;;;;;;5.63;3.30;;;;;;;;;;5076019;28;20578;-58
2023/06/07 08:23:17;;;;;;;5.88;3.17;;;;;;;;;;5075139;28;20208;-57
2023/06/07 08:25:43;;;;;;;5.88;3.38;;;;;;;;;;5074862;28;20212;-58
2023/06/07 08:28:09;;;;;;;6.07;3.45;;;;;;;;;;5075264;28;20228;-57
2023/06/07 08:30:37;;;;;;;5.22;3.33;;;;;;;;;;5075473;28;20216;-56
2023/06/07 08:33:03;;;;;;;5.00;3.17;;;;;;;;;;5075038;28;20289;-57
2023/06/07 08:35:29;;;;;;;4.95;2.92;;;;;;;;;;5075481;28;20258;-57
2023/06/07 08:37:56;;;;;;;3.53;3.33;;;;;;;;;;5076246;28;20204;-58
2023/06/07 08:40:22;;;;;;;2.58;2.47;;;;;;;;;;5074864;28;20235;-58
2023/06/07 08:42:48;;;;;;;2.97;2.78;;;;;;;;;;5075837;28;20193;-58
2023/06/07 08:45:16;;;;;;;3.78;3.42;;;;;;;;;;5075541;28;20438;-57
2023/06/07 08:47:44;;;;;;;3.42;3.22;;;;;;;;;;5075095;28;20212;-56
2023/06/07 08:50:12;;;;;;;4.93;3.00;;;;;;;;;;5075829;28;20254;-55
2023/06/07 08:52:40;;;;;;;3.63;2.70;;;;;;;;;;5075844;28;20253;-57
2023/06/07 08:55:10;;;;;;;2.42;2.33;;;;;;;;;;5074373;28;20528;-57
2023/06/07 08:57:37;;;;;;;4.40;2.60;;;;;;;;;;5075738;28;20279;-57
2023/06/07 09:00:06;;;;;;;4.57;3.00;;;;;;;;;;5075768;28;20262;-57
2023/06/07 09:02:33;;;;;;;4.72;2.30;;;;;;;;;;5075085;28;20211;-57
2023/06/07 09:05:05;;;;;;;5.57;2.95;;;;;;;;;;5075154;28;20222;-57
2023/06/07 09:07:32;;;;;;;4.00;2.42;;;;;;;;;;5075027;28;20226;-56
2023/06/07 09:09:58;;;;;;;2.00;2.00;;;;;;;;;;5075172;28;20212;-58
2023/06/07 09:12:24;;;;;;;2.53;2.30;;;;;;;;;;5075210;28;20223;-57
2023/06/07 09:14:51;;;;;;;2.50;2.40;;;;;;;;;;5075514;28;20281;-57
2023/06/07 09:17:18;;;;;;;2.13;2.03;;;;;;;;;;5074904;28;20380;-57
2023/06/07 09:19:44;;;;;;;2.03;1.95;;;;;;;;;;5075549;28;20212;-57
2023/06/07 09:22:13;;;;;;;1.88;1.85;;;;;;;;;;5075064;28;20224;-58
2023/06/07 09:24:40;;;;;;;1.90;1.80;;;;;;;;;;5074637;28;20391;-58
2023/06/07 09:27:07;;;;;;;2.05;1.95;;;;;;;;;;5074893;28;20236;-58
2023/06/07 09:29:39;;;;;;;3.25;2.13;;;;;;;;;;5075076;28;20216;-55
2023/06/07 09:32:17;;;;;;;2.13;2.00;;;;;;;;;;5074561;28;20211;-57
2023/06/07 09:34:43;;;;;;;2.65;2.50;;;;;;;;;;5074953;28;20269;-57
2023/06/07 09:37:09;;;;;;;2.28;2.05;;;;;;;;;;5074645;28;20274;-58
2023/06/07 09:39:38;;;;;;;2.55;2.40;;;;;;;;;;5074522;28;20207;-57
2023/06/07 09:42:14;;;;;;;3.47;2.47;;;;;;;;;;5075278;28;20539;-58
2023/06/07 09:44:40;;;;;;;2.63;2.33;;;;;;;;;;5075178;28;20200;-57
2023/06/07 09:47:07;;;;;;;2.10;1.95;;;;;;;;;;5074311;28;20211;-56
2023/06/07 09:49:35;;;;;;;3.13;2.88;;;;;;;;;;5075421;28;20504;-57
2023/06/07 09:52:02;;;;;;;2.97;2.40;;;;;;;;;;5076245;28;20258;-57
2023/06/07 09:54:39;;;;;;;5.15;2.55;;;;;;;;;;5078313;28;20544;-57
2023/06/07 09:57:07;;;;;;;4.28;2.20;;;;;;;;;;5078258;28;20230;-58
2023/06/07 09:59:33;;;;;;;2.65;2.38;;;;;;;;;;5078520;28;20220;-57
2023/06/07 10:01:59;;;;;;;5.30;2.35;;;;;;;;;;5073356;28;20240;-56
2023/06/07 10:04:26;;;;;;;5.35;2.63;;;;;;;;;;5078001;28;20215;-58
2023/06/07 10:06:55;;;;;;;2.47;2.20;;;;;;;;;;5078344;28;20547;-55
2023/06/07 10:09:21;;;;;;;2.63;2.20;;;;;;;;;;5077789;28;20254;-57
2023/06/07 10:11:52;;;;;;;2.28;2.17;;;;;;;;;;5078667;28;20411;-57
2023/06/07 10:14:19;;;;;;;2.30;2.20;;;;;;;;;;5078404;28;20228;-57
2023/06/07 10:16:47;;;;;;;2.45;2.28;;;;;;;;;;5078055;28;20211;-57
2023/06/07 10:19:18;;;;;;;3.28;2.22;;;;;;;;;;5078054;28;20559;-56
2023/06/07 10:21:46;;;;;;;1.70;1.70;;;;;;;;;;5078461;28;20216;-57
2023/06/07 10:24:13;;;;;;;2.72;2.50;;;;;;;;;;5077161;28;20250;-58
2023/06/07 10:26:46;;;;;;;1.90;1.80;;;;;;;;;;5077366;28;20242;-56
2023/06/07 10:29:17;;;;;;;4.20;2.00;;;;;;;;;;5077683;28;20212;-57
2023/06/07 10:31:47;;;;;;;2.42;2.15;;;;;;;;;;5077501;28;20218;-56
2023/06/07 10:34:14;;;;;;;2.08;1.98;;;;;;;;;;5076758;28;20235;-58
2023/06/07 10:36:41;;;;;;;4.10;2.60;;;;;;;;;;5077553;28;20219;-57
2023/06/07 10:39:07;;;;;;;3.05;2.20;;;;;;;;;;5077068;28;20208;-57
2023/06/07 10:41:34;;;;;;;2.03;1.92;;;;;;;;;;5078460;28;20211;-58
2023/06/07 10:44:01;;;;;;;2.28;2.05;;;;;;;;;;5077971;28;20216;-55
2023/06/07 10:46:29;;;;;;;1.80;1.70;;;;;;;;;;5077660;28;20226;-58
2023/06/07 10:48:56;;;;;;;2.75;2.15;;;;;;;;;;5077449;28;20223;-57
2023/06/07 10:51:37;;;;;;;2.45;2.25;;;;;;;;;;5077837;28;20199;-57
2023/06/07 10:54:03;;;;;;;3.53;2.20;;;;;;;;;;5076956;28;20227;-56
2023/06/07 10:56:31;;;;;;;1.60;1.60;;;;;;;;;;5077789;28;20211;-57
2023/06/07 10:58:57;;;;;;;2.17;2.08;;;;;;;;;;5077666;28;20203;-57
2023/06/07 11:01:24;;;;;;;1.85;1.83;;;;;;;;;;5077457;28;20214;-57
2023/06/07 11:03:52;;;;;;;1.63;1.58;;;;;;;;;;5076897;28;20204;-58
2023/06/07 11:06:19;;;;;;;2.22;2.00;;;;;;;;;;5077338;28;20208;-57
2023/06/07 11:08:45;;;;;;;1.50;1.45;;;;;;;;;;5076746;28;20433;-57
2023/06/07 11:11:30;;;;;;;1.67;1.67;;;;;;;;;;5076277;28;20217;-57
2023/06/07 11:14:09;;;;;;;1.58;1.52;;;;;;;;;;5076015;28;20269;-56
2023/06/07 11:16:36;;;;;;;1.67;1.58;;;;;;;;;;5076389;28;20612;-57
2023/06/07 11:19:07;;;;;;;2.20;1.73;;;;;;;;;;5077335;28;20279;-57
2023/06/07 11:21:49;;;;;;;3.70;1.90;;;;;;;;;;5076811;28;20218;-55
2023/06/07 11:24:15;;;;;;;2.00;1.85;;;;;;;;;;5076385;28;20472;-57
2023/06/07 11:26:42;;;;;;;1.77;1.60;;;;;;;;;;5075770;28;20219;-55
2023/06/07 11:29:08;;;;;;;1.80;1.80;;;;;;;;;;5076855;28;20294;-56
2023/06/07 11:31:34;;;;;;;1.88;1.73;;;;;;;;;;5075955;28;20772;-57
2023/06/07 11:34:01;;;;;;;1.60;1.60;;;;;;;;;;5076713;28;20241;-54
2023/06/07 11:36:31;;;;;;;4.80;2.00;;;;;;;;;;5076606;28;20250;-58
2023/06/07 11:39:01;;;;;;;7.53;2.00;;;;;;;;;;5076248;28;20443;-58
2023/06/07 11:41:28;;;;;;;2.95;1.55;;;;;;;;;;5071822;28;20492;-57
2023/06/07 11:43:56;;;;;;;1.85;1.60;;;;;;;;;;5076371;28;20208;-57
2023/06/07 11:46:22;;;;;;;2.10;1.52;;;;;;;;;;5076924;28;20212;-56
2023/06/07 11:48:48;;;;;;;2.00;1.70;;;;;;;;;;5076089;28;20208;-57
2023/06/07 11:51:15;;;;;;;1.65;1.55;;;;;;;;;;5076801;28;20211;-57
2023/06/07 11:53:42;;;;;;;3.50;1.58;;;;;;;;;;5076228;28;20223;-58
2023/06/07 11:56:09;;;;;;;1.88;1.67;;;;;;;;;;5076162;28;20207;-57
2023/06/07 11:58:36;;;;;;;1.90;1.80;;;;;;;;;;5076027;28;20215;-56
2023/06/07 12:01:03;;;;;;;2.92;1.55;;;;;;;;;;5076054;28;20417;-56
2023/06/07 12:03:29;;;;;;;1.88;1.50;;;;;;;;;;5075789;28;20252;-57
2023/06/07 12:05:56;;;;;;;2.10;1.63;;;;;;;;;;5075220;28;20578;-57
2023/06/07 12:08:23;;;;;;;2.28;1.50;;;;;;;;;;5076059;28;20601;-56
2023/06/07 12:10:53;;;;;;;1.80;1.20;;;;;;;;;;5075602;28;20216;-57
2023/06/07 12:13:20;;;;;;;1.95;1.33;;;;;;;;;;5076245;28;20215;-57
2023/06/07 12:15:47;;;;;;;2.88;1.30;;;;;;;;;;5075177;28;20254;-59
2023/06/07 12:18:14;;;;;;;1.15;1.15;;;;;;;;;;5076411;28;20311;-57
2023/06/07 12:20:41;;;;;;;1.30;1.30;;;;;;;;;;5076451;28;20212;-57
2023/06/07 12:23:07;;;;;;;1.20;1.20;;;;;;;;;;5075688;28;20207;-57
2023/06/07 12:25:34;;;;;;;1.95;1.60;;;;;;;;;;5074988;28;20450;-56
2023/06/07 12:28:06;;;;;;;1.88;0.90;;;;;;;;;;5075570;28;20460;-56
2023/06/07 12:30:33;;;;;;;1.10;1.10;;;;;;;;;;5075639;28;20211;-56
2023/06/07 12:33:00;;;;;;;1.67;1.17;;;;;;;;;;5075796;28;20211;-56
2023/06/07 12:35:29;;;;;;;2.28;1.13;;;;;;;;;;5075205;28;20231;-55
2023/06/07 12:37:55;;;;;;;2.28;1.10;;;;;;;;;;5075345;28;20212;-55
2023/06/07 12:40:22;;;;;;;2.53;1.08;;;;;;;;;;5075043;28;20483;-54
2023/06/07 12:42:48;;;;;;;1.20;1.20;;;;;;;;;;5075201;28;20215;-56
2023/06/07 12:45:16;;;;;;;3.40;1.20;;;;;;;;;;5075219;28;20212;-56
2023/06/07 12:47:42;;;;;;;3.70;1.23;;;;;;;;;;5075207;28;20409;-57
2023/06/07 12:50:09;;;;;;;1.10;1.10;;;;;;;;;;5075613;28;20219;-56
2023/06/07 12:52:35;;;;;;;1.02;1.00;;;;;;;;;;5075261;28;20253;-56
2023/06/07 12:55:01;;;;;;;1.05;1.05;;;;;;;;;;5074547;28;20227;-56
2023/06/07 12:57:27;;;;;;;1.02;1.02;;;;;;;;;;5075401;28;20219;-55
2023/06/07 12:59:54;;;;;;;2.10;1.10;;;;;;;;;;5074501;28;20250;-55
2023/06/07 13:02:21;;;;;;;3.70;1.08;;;;;;;;;;5074821;28;20216;-57
2023/06/07 13:04:48;;;;;;;1.75;1.10;;;;;;;;;;5074820;28;20569;-57
2023/06/07 13:07:14;;;;;;;1.00;1.00;;;;;;;;;;5074311;28;20219;-54
2023/06/07 13:09:41;;;;;;;1.00;1.00;;;;;;;;;;5074356;28;20254;-56
2023/06/07 13:12:08;;;;;;;0.90;0.90;;;;;;;;;;5074919;28;20257;-57
2023/06/07 13:14:36;;;;;;;0.85;0.85;;;;;;;;;;5074835;28;20292;-56
2023/06/07 13:17:02;;;;;;;1.10;1.10;;;;;;;;;;5075643;28;20211;-56
2023/06/07 13:19:30;;;;;;;1.40;1.30;;;;;;;;;;5074503;28;20400;-56
2023/06/07 13:21:56;;;;;;;1.23;1.13;;;;;;;;;;5074857;28;20215;-57
2023/06/07 13:24:23;;;;;;;0.77;0.77;;;;;;;;;;5074530;28;20207;-57
2023/06/07 13:26:50;;;;;;;1.35;0.90;;;;;;;;;;5075130;28;20208;-56
2023/06/07 13:29:16;;;;;;;1.05;1.02;;;;;;;;;;5078392;28;20212;-56
2023/06/07 13:31:42;;;;;;;2.15;1.13;;;;;;;;;;5078103;28;20220;-55
2023/06/07 13:34:08;;;;;;;3.80;1.10;;;;;;;;;;5077800;28;20424;-57
2023/06/07 13:36:36;;;;;;;1.08;0.98;;;;;;;;;;5077986;28;20219;-57
2023/06/07 13:39:03;;;;;;;2.47;1.10;;;;;;;;;;5078031;28;20214;-57
2023/06/07 13:41:29;;;;;;;2.78;0.90;;;;;;;;;;5078701;28;20211;-57
2023/06/07 13:43:55;;;;;;;1.55;1.00;;;;;;;;;;5078106;28;20258;-58
2023/06/07 13:46:21;;;;;;;0.90;0.90;;;;;;;;;;5078226;28;20269;-56
2023/06/07 13:48:48;;;;;;;1.05;0.90;;;;;;;;;;5078053;28;20452;-57
2023/06/07 13:51:14;;;;;;;1.00;1.00;;;;;;;;;;5077876;28;20420;-57
2023/06/07 13:53:43;;;;;;;0.82;0.82;;;;;;;;;;5078143;28;20508;-57
2023/06/07 13:56:10;;;;;;;0.80;0.80;;;;;;;;;;5077505;28;20269;-57
2023/06/07 13:58:36;;;;;;;1.38;0.85;;;;;;;;;;5077629;28;20445;-57
2023/06/07 14:01:03;;;;;;;0.90;0.90;;;;;;;;;;5077774;28;20212;-57
2023/06/07 14:03:30;;;;;;;0.82;0.82;;;;;;;;;;5077318;28;20277;-57
2023/06/07 14:05:56;;;;;;;1.80;0.93;;;;;;;;;;5077483;28;20261;-56
2023/06/07 14:08:23;;;;;;;1.10;0.82;;;;;;;;;;5078159;28;20531;-57
2023/06/07 14:10:50;;;;;;;1.65;0.82;;;;;;;;;;5078008;28;20200;-57
2023/06/07 14:13:17;;;;;;;3.05;0.90;;;;;;;;;;5077872;28;20212;-55
2023/06/07 14:15:44;;;;;;;1.75;0.90;;;;;;;;;;5077557;28;20224;-57
2023/06/07 14:18:10;;;;;;;1.08;1.08;;;;;;;;;;5077478;28;20750;-58
2023/06/07 14:20:36;;;;;;;1.48;0.90;;;;;;;;;;5077777;28;20222;-56
2023/06/07 14:23:03;;;;;;;0.90;0.90;;;;;;;;;;5077304;28;20257;-57
2023/06/07 14:25:30;;;;;;;2.05;1.00;;;;;;;;;;5077717;28;20207;-57
2023/06/07 14:27:58;;;;;;;1.08;1.08;;;;;;;;;;5078076;28;20566;-57
2023/06/07 14:30:25;;;;;;;2.50;1.10;;;;;;;;;;5077792;28;20466;-55
2023/06/07 14:32:51;;;;;;;1.10;1.10;;;;;;;;;;5078024;28;20216;-55
2023/06/07 14:35:18;;;;;;;1.02;1.00;;;;;;;;;;5078204;28;20228;-56
2023/06/07 14:37:44;;;;;;;2.70;0.98;;;;;;;;;;5077520;28;20241;-57
2023/06/07 14:40:11;;;;;;;1.95;0.90;;;;;;;;;;5076752;28;20219;-56
2023/06/07 14:42:37;;;;;;;1.10;0.90;;;;;;;;;;5077041;28;20212;-55