Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:21;;;;;;;9.63;8.27;;;;;;;11.43;60.44;96592.81;5053475;28;20583;-58
2020/12/20 00:02:50;;;;;;;12.47;8.70;;;;;;;11.44;60.58;96588.34;5053638;28;20178;-66
2020/12/20 00:05:16;;;;;;;9.07;7.63;;;;;;;11.47;60.63;96587.88;5053682;28;20421;-58
2020/12/20 00:07:41;;;;;;;10.03;8.83;;;;;;;11.42;61.06;96582.50;5053492;28;20414;-58
2020/12/20 00:10:07;;;;;;;14.20;9.20;;;;;;;11.43;61.11;96581.50;5053868;28;20421;-66
2020/12/20 00:12:35;;;;;;;9.97;8.97;;;;;;;11.46;61.55;96583.66;5053227;28;20193;-66
2020/12/20 00:15:00;;;;;;;9.77;8.87;;;;;;;11.39;62.00;96583.75;5036562;28;20171;-66
2020/12/20 00:17:25;;;;;;;9.53;8.60;;;;;;;11.38;62.02;96587.41;5036834;28;20454;-58
2020/12/20 00:19:51;;;;;;;14.23;8.90;;;;;;;11.36;62.00;96586.84;5053247;28;20197;-58
2020/12/20 00:22:16;;;;;;;10.70;9.60;;;;;;;11.38;62.09;96583.97;5052852;28;20198;-66
2020/12/20 00:24:43;;;;;;;11.03;9.60;;;;;;;11.37;61.75;96579.75;5053426;28;20262;-58
2020/12/20 00:27:11;;;;;;;10.30;9.40;;;;;;;11.35;61.81;96576.53;5052766;28;20201;-66
2020/12/20 00:29:38;;;;;;;11.97;9.80;;;;;;;11.24;61.21;96572.84;5053154;28;20441;-66
2020/12/20 00:32:06;;;;;;;10.13;8.93;;;;;;;11.14;61.30;96574.44;5053325;28;20410;-58
2020/12/20 00:34:31;;;;;;;9.87;8.87;;;;;;;11.16;61.37;96565.28;5053045;28;20432;-57
2020/12/20 00:36:57;;;;;;;12.20;9.97;;;;;;;11.21;61.27;96575.13;5052509;28;20430;-58
2020/12/20 00:39:23;;;;;;;10.53;9.53;;;;;;;11.27;61.20;96574.22;5053098;28;20273;-58
2020/12/20 00:41:59;;;;;;;10.90;9.80;;;;;;;11.28;61.30;96578.47;5053245;28;20193;-66
2020/12/20 00:44:25;;;;;;;9.63;8.73;;;;;;;11.34;61.55;96580.22;5052498;28;20425;-58
2020/12/20 00:46:52;;;;;;;9.50;8.60;;;;;;;11.37;61.19;96587.66;5038272;28;20528;-58
2020/12/20 00:49:18;;;;;;;9.40;8.50;;;;;;;11.28;61.11;96587.19;5053507;28;20437;-66
2020/12/20 00:51:43;;;;;;;9.80;9.00;;;;;;;11.27;60.69;96584.75;5052860;28;20471;-58
2020/12/20 00:54:09;;;;;;;10.20;9.20;;;;;;;11.30;60.83;96582.47;5052567;28;20183;-58
2020/12/20 00:56:34;;;;;;;9.93;8.93;;;;;;;11.31;61.37;96578.00;5052877;28;20229;-65
2020/12/20 00:59:01;;;;;;;9.17;8.37;;;;;;;11.38;61.36;96570.81;5052723;28;20182;-65
2020/12/20 01:01:26;;;;;;;8.43;7.67;;;;;;;11.32;61.64;96566.47;5052628;28;20171;-66
2020/12/20 01:03:52;;;;;;;9.57;8.60;;;;;;;11.30;62.16;96563.28;5053091;28;20427;-66
2020/12/20 01:06:22;;;;;;;8.50;7.70;;;;;;;11.33;62.37;96568.88;5051525;28;20203;-58
2020/12/20 01:08:49;;;;;;;10.00;9.10;;;;;;;11.37;62.44;96572.66;5052959;28;20904;-58
2020/12/20 01:11:15;;;;;;;9.43;8.50;;;;;;;11.36;62.28;96565.78;5052621;28;20421;-57
2020/12/20 01:13:48;;;;;;;12.30;10.53;;;;;;;11.31;62.45;96560.41;5052444;28;20422;-58
2020/12/20 01:16:21;;;;;;;8.90;8.03;;;;;;;11.30;62.21;96564.06;5051586;28;20421;-58
2020/12/20 01:18:47;;;;;;;9.13;8.20;;;;;;;11.27;62.14;96572.41;5052235;28;20939;-65
2020/12/20 01:21:13;;;;;;;9.27;8.37;;;;;;;11.25;62.85;96579.72;5053287;28;20431;-58
2020/12/20 01:23:39;;;;;;;9.03;7.70;;;;;;;11.22;63.15;96574.91;5053012;28;20182;-57
2020/12/20 01:26:04;;;;;;;9.20;8.33;;;;;;;11.23;63.30;96567.81;5052385;28;20457;-66
2020/12/20 01:28:30;;;;;;;9.47;8.47;;;;;;;11.29;63.27;96570.34;5052425;28;20553;-65
2020/12/20 01:30:56;;;;;;;8.73;7.80;;;;;;;11.22;63.51;96568.84;5052756;28;20672;-58
2020/12/20 01:33:22;;;;;;;8.97;8.00;;;;;;;11.20;63.90;96561.19;5054293;28;21030;-57
2020/12/20 01:35:48;;;;;;;8.10;7.30;;;;;;;11.21;63.17;96568.03;5056283;28;20175;-66
2020/12/20 01:38:13;;;;;;;7.67;6.93;;;;;;;11.23;63.17;96568.59;5056289;28;20922;-66
2020/12/20 01:40:39;;;;;;;7.90;7.00;;;;;;;11.16;62.28;96580.28;5056450;28;20202;-57
2020/12/20 01:43:04;;;;;;;9.60;8.00;;;;;;;11.18;62.21;96570.31;5056445;28;20168;-58
2020/12/20 01:45:30;;;;;;;7.83;7.03;;;;;;;11.27;62.13;96576.84;5056335;28;20412;-66
2020/12/20 01:47:55;;;;;;;7.30;6.60;;;;;;;11.20;62.14;96578.78;5056074;28;20183;-66
2020/12/20 01:50:21;;;;;;;6.97;6.37;;;;;;;10.95;62.80;96576.28;5056404;28;20187;-57
2020/12/20 01:52:46;;;;;;;7.10;6.40;;;;;;;11.05;62.02;96567.88;5056079;28;20179;-65
2020/12/20 01:55:13;;;;;;;7.57;6.80;;;;;;;11.08;62.80;96573.50;5056287;28;20171;-57
2020/12/20 01:57:38;;;;;;;7.30;6.60;;;;;;;11.22;62.43;96566.22;5055902;28;20594;-58
2020/12/20 02:00:04;;;;;;;6.97;6.37;;;;;;;11.32;62.70;96571.75;5056067;28;20440;-58
2020/12/20 02:02:29;;;;;;;9.40;7.30;;;;;;;11.34;63.07;96562.59;5056079;28;20224;-58
2020/12/20 02:04:56;;;;;;;7.47;6.77;;;;;;;11.35;63.36;96558.13;5056360;28;20519;-66
2020/12/20 02:07:21;;;;;;;7.47;6.77;;;;;;;11.38;63.36;96552.41;5055362;28;20196;-66
2020/12/20 02:09:47;;;;;;;7.37;6.77;;;;;;;11.44;63.49;96556.78;5055984;28;20425;-57
2020/12/20 02:12:12;;;;;;;9.13;8.10;;;;;;;11.26;62.69;96555.03;5056080;28;20228;-66
2020/12/20 02:14:38;;;;;;;7.93;7.13;;;;;;;11.25;62.70;96555.25;5055901;28;20194;-58
2020/12/20 02:17:04;;;;;;;8.60;7.03;;;;;;;10.99;62.62;96553.00;5055815;28;20301;-58
2020/12/20 02:19:29;;;;;;;7.37;6.67;;;;;;;11.03;62.94;96552.31;5055590;28;20214;-58
2020/12/20 02:21:55;;;;;;;7.83;6.43;;;;;;;11.23;63.22;96555.47;5055922;28;20410;-65
2020/12/20 02:24:20;;;;;;;7.30;6.60;;;;;;;11.28;63.52;96550.34;5055225;28;20652;-66
2020/12/20 02:26:46;;;;;;;7.10;6.40;;;;;;;11.29;63.73;96551.13;5055205;28;20198;-65
2020/12/20 02:29:11;;;;;;;6.60;5.90;;;;;;;11.29;63.84;96551.94;5055562;28;20191;-58
2020/12/20 02:31:37;;;;;;;7.97;7.27;;;;;;;11.37;63.61;96545.56;5055559;28;20225;-65
2020/12/20 02:34:05;;;;;;;6.60;6.00;;;;;;;11.39;63.85;96546.91;5055438;28;20175;-58
2020/12/20 02:36:30;;;;;;;6.57;6.07;;;;;;;11.35;63.52;96543.16;5055311;28;20166;-58
2020/12/20 02:38:56;;;;;;;7.03;6.43;;;;;;;11.34;63.73;96541.53;5055114;28;20821;-66
2020/12/20 02:41:22;;;;;;;8.03;7.13;;;;;;;11.37;63.90;96541.09;5054910;28;20261;-58
2020/12/20 02:43:48;;;;;;;9.53;7.10;;;;;;;11.49;63.01;96545.56;5055229;28;20409;-66
2020/12/20 02:46:13;;;;;;;7.90;7.10;;;;;;;11.30;62.42;96550.13;5054239;28;20198;-66
2020/12/20 02:48:39;;;;;;;8.40;6.80;;;;;;;11.24;61.57;96545.75;5054660;28;20418;-66
2020/12/20 02:51:05;;;;;;;8.60;7.70;;;;;;;11.14;63.45;96548.91;5055233;28;20685;-66
2020/12/20 02:53:31;;;;;;;9.43;7.10;;;;;;;11.29;63.38;96545.88;5055312;28;20427;-57
2020/12/20 02:55:56;;;;;;;8.10;7.17;;;;;;;11.25;63.01;96545.50;5055164;28;20167;-58
2020/12/20 02:58:22;;;;;;;7.57;6.87;;;;;;;11.26;63.01;96543.69;5054767;28;20413;-58
2020/12/20 03:00:47;;;;;;;7.70;7.00;;;;;;;11.22;63.48;96543.34;5055325;28;20574;-66
2020/12/20 03:03:13;;;;;;;7.97;7.13;;;;;;;11.23;62.59;96547.56;5054960;28;20174;-66
2020/12/20 03:05:38;;;;;;;8.53;7.50;;;;;;;11.20;62.98;96537.50;5054880;28;20218;-57
2020/12/20 03:08:04;;;;;;;8.77;7.30;;;;;;;11.15;63.00;96549.72;5054619;28;20175;-58
2020/12/20 03:10:29;;;;;;;8.00;7.20;;;;;;;11.13;62.72;96546.50;5054994;28;20187;-58
2020/12/20 03:12:55;;;;;;;7.73;6.97;;;;;;;11.12;62.38;96542.28;5054863;28;20339;-57
2020/12/20 03:15:20;;;;;;;11.33;7.43;;;;;;;11.10;62.94;96549.59;5054466;28;20179;-66
2020/12/20 03:17:46;;;;;;;7.70;7.00;;;;;;;11.05;62.23;96546.84;5054459;28;20698;-66
2020/12/20 03:20:11;;;;;;;10.93;7.70;;;;;;;11.03;62.56;96544.41;5054624;28;20268;-66
2020/12/20 03:22:37;;;;;;;8.70;7.90;;;;;;;11.12;62.49;96563.31;5054243;28;20637;-66
2020/12/20 03:25:04;;;;;;;7.97;7.27;;;;;;;11.00;62.88;96550.13;5054513;28;20213;-58
2020/12/20 03:27:29;;;;;;;8.27;7.47;;;;;;;11.08;62.20;96562.16;5054382;28;20210;-65
2020/12/20 03:29:55;;;;;;;8.80;8.07;;;;;;;11.10;61.74;96550.41;5054158;28;20453;-66
2020/12/20 03:32:20;;;;;;;8.40;7.60;;;;;;;11.10;62.25;96549.59;5054497;28;20513;-58
2020/12/20 03:34:45;;;;;;;9.43;8.10;;;;;;;11.03;61.92;96548.91;5054528;28;20545;-66
2020/12/20 03:37:11;;;;;;;9.30;8.37;;;;;;;11.04;62.17;96548.66;5054102;28;20172;-58
2020/12/20 03:39:36;;;;;;;9.30;8.33;;;;;;;11.04;62.16;96547.84;5054112;28;20631;-58
2020/12/20 03:42:02;;;;;;;8.27;7.57;;;;;;;11.08;62.46;96547.19;5054100;28;20185;-57
2020/12/20 03:44:28;;;;;;;9.87;8.90;;;;;;;11.06;62.42;96549.25;5053947;28;20684;-58
2020/12/20 03:46:53;;;;;;;8.40;7.60;;;;;;;11.08;62.05;96539.31;5052457;28;20246;-58
2020/12/20 03:49:18;;;;;;;8.53;7.80;;;;;;;11.11;62.44;96541.47;5053950;28;20194;-57
2020/12/20 03:51:44;;;;;;;9.40;7.90;;;;;;;11.09;63.02;96542.72;5053995;28;20228;-58
2020/12/20 03:54:09;;;;;;;10.13;8.37;;;;;;;11.09;62.64;96540.91;5054125;28;20200;-58
2020/12/20 03:56:35;;;;;;;8.60;7.80;;;;;;;11.09;63.14;96542.72;5052877;28;20268;-66
2020/12/20 03:59:00;;;;;;;8.53;7.87;;;;;;;11.04;63.07;96551.28;5054052;28;20174;-65
2020/12/20 04:01:26;;;;;;;8.53;7.70;;;;;;;11.06;63.22;96548.44;5054244;28;20534;-66
2020/12/20 04:03:51;;;;;;;8.37;7.57;;;;;;;11.09;63.59;96543.53;5054156;28;20177;-58
2020/12/20 04:06:16;;;;;;;9.10;8.23;;;;;;;11.06;63.44;96540.56;5053520;28;20603;-61
2020/12/20 04:08:42;;;;;;;8.83;8.03;;;;;;;11.05;62.95;96545.00;5053673;28;20508;-58
2020/12/20 04:11:07;;;;;;;8.67;7.87;;;;;;;11.05;63.28;96539.75;5053325;28;20210;-65
2020/12/20 04:13:33;;;;;;;9.33;8.53;;;;;;;11.06;63.32;96548.44;5053752;28;20174;-65
2020/12/20 04:16:09;;;;;;;8.00;7.20;;;;;;;11.04;63.66;96545.22;5053660;28;20171;-58
2020/12/20 04:18:35;;;;;;;8.90;8.10;;;;;;;11.04;63.89;96542.59;5053374;28;20250;-58
2020/12/20 04:21:01;;;;;;;8.63;7.80;;;;;;;11.03;63.96;96548.91;5053461;28;20427;-58
2020/12/20 04:23:26;;;;;;;8.57;7.80;;;;;;;11.00;64.04;96551.94;5053118;28;20425;-65
2020/12/20 04:25:52;;;;;;;7.53;7.03;;;;;;;11.01;63.96;96548.31;5053271;28;20728;-58
2020/12/20 04:28:18;;;;;;;9.10;8.27;;;;;;;11.03;64.01;96544.41;5053106;28;20564;-66
2020/12/20 04:30:43;;;;;;;8.30;7.50;;;;;;;11.03;64.00;96547.03;5053148;28;20620;-66
2020/12/20 04:33:08;;;;;;;9.60;7.93;;;;;;;11.04;64.29;96540.78;5053519;28;20213;-58
2020/12/20 04:35:34;;;;;;;7.80;7.00;;;;;;;11.04;63.94;96545.22;5053308;28;20189;-66
2020/12/20 04:38:00;;;;;;;8.53;7.73;;;;;;;11.04;63.83;96538.16;5051327;28;20691;-66
2020/12/20 04:40:26;;;;;;;8.13;7.33;;;;;;;11.00;64.00;96544.88;5053237;28;20202;-58
2020/12/20 04:43:02;;;;;;;9.00;7.67;;;;;;;10.97;64.26;96540.06;5053291;28;20644;-66
2020/12/20 04:45:28;;;;;;;8.40;7.63;;;;;;;11.01;64.33;96545.69;5051954;28;20439;-66
2020/12/20 04:47:54;;;;;;;8.23;7.43;;;;;;;11.00;64.57;96544.88;5042622;28;20403;-58
2020/12/20 04:50:22;;;;;;;7.97;7.27;;;;;;;10.97;64.78;96544.50;5033156;28;20517;-66
2020/12/20 04:52:49;;;;;;;8.70;7.80;;;;;;;10.99;64.84;96550.34;5051572;28;20604;-66
2020/12/20 04:55:15;;;;;;;8.30;7.60;;;;;;;11.03;64.77;96549.66;5052961;28;20786;-66
2020/12/20 04:57:42;;;;;;;7.70;7.00;;;;;;;11.06;64.55;96541.34;5052891;28;20404;-57
2020/12/20 05:00:07;;;;;;;8.07;7.20;;;;;;;11.05;64.63;96538.97;5053237;28;20190;-66
2020/12/20 05:02:33;;;;;;;8.33;7.53;;;;;;;11.04;64.76;96542.59;5053061;28;20426;-58
2020/12/20 05:04:59;;;;;;;7.40;6.50;;;;;;;11.05;64.48;96546.84;5053001;28;20174;-58
2020/12/20 05:07:24;;;;;;;8.70;6.50;;;;;;;11.06;64.50;96546.63;5052168;28;20189;-58
2020/12/20 05:09:50;;;;;;;7.93;7.23;;;;;;;11.08;64.47;96541.13;5056759;28;20704;-58
2020/12/20 05:12:33;;;;;;;8.20;7.40;;;;;;;11.10;64.53;96539.09;5057202;28;20637;-58
2020/12/20 05:15:00;;;;;;;7.90;7.20;;;;;;;11.06;64.58;96540.56;5057027;28;20174;-57
2020/12/20 05:17:26;;;;;;;7.53;6.93;;;;;;;11.10;64.94;96544.34;5056595;28;20404;-58
2020/12/20 05:19:52;;;;;;;7.00;6.30;;;;;;;11.09;64.90;96550.59;5056532;28;20455;-66
2020/12/20 05:22:19;;;;;;;8.80;7.03;;;;;;;11.13;64.44;96552.59;5056887;28;20411;-66
2020/12/20 05:24:51;;;;;;;7.90;7.10;;;;;;;11.12;64.45;96544.91;5056994;28;20405;-66
2020/12/20 05:27:27;;;;;;;8.00;7.30;;;;;;;11.11;64.82;96553.81;5056382;28;20456;-66
2020/12/20 05:29:54;;;;;;;8.40;7.70;;;;;;;11.06;64.79;96558.94;5056756;28;20455;-66
2020/12/20 05:32:30;;;;;;;8.00;7.20;;;;;;;11.08;64.76;96559.53;5056811;28;20458;-66
2020/12/20 05:35:07;;;;;;;8.10;7.33;;;;;;;11.02;64.79;96552.53;5056414;28;20457;-66
2020/12/20 05:37:34;;;;;;;7.90;7.20;;;;;;;10.99;64.80;96547.72;5056250;28;20434;-58
2020/12/20 05:40:06;;;;;;;7.87;7.17;;;;;;;10.99;64.75;96543.28;5056251;28;20942;-66
2020/12/20 05:42:31;;;;;;;8.57;7.70;;;;;;;10.98;64.62;96548.78;5055114;28;20424;-65
2020/12/20 05:45:10;;;;;;;8.60;7.50;;;;;;;10.99;63.89;96551.16;5056251;28;20421;-58
2020/12/20 05:47:37;;;;;;;7.90;7.10;;;;;;;10.87;63.80;96539.78;5055658;28;20227;-61
2020/12/20 05:50:04;;;;;;;7.93;7.13;;;;;;;10.82;64.16;96546.72;5050938;28;20805;-57
2020/12/20 05:52:29;;;;;;;10.37;8.53;;;;;;;10.79;63.58;96536.69;5036386;28;20406;-66
2020/12/20 05:54:55;;;;;;;9.60;7.27;;;;;;;10.82;63.37;96538.84;5036545;28;20922;-65
2020/12/20 05:57:22;;;;;;;11.17;8.20;;;;;;;10.77;63.60;96546.59;5035906;28;20166;-58
2020/12/20 05:59:49;;;;;;;8.93;8.10;;;;;;;10.72;63.01;96541.22;5036214;28;20191;-66
2020/12/20 06:02:16;;;;;;;12.50;10.17;;;;;;;10.55;61.73;96548.91;5036301;28;20401;-57
2020/12/20 06:04:42;;;;;;;8.93;8.03;;;;;;;10.33;62.57;96555.63;5036197;28;20918;-57
2020/12/20 06:07:11;;;;;;;8.30;7.50;;;;;;;10.35;62.45;96545.69;5054505;28;20455;-58
2020/12/20 06:10:00;;;;;;;9.27;8.37;;;;;;;10.38;62.61;96553.16;5074683;28;21011;-65
2020/12/20 06:12:27;;;;;;;8.20;7.00;;;;;;;10.43;62.60;96550.66;5065758;28;20788;-66
2020/12/20 06:14:54;;;;;;;8.00;7.40;;;;;;;10.44;62.71;96557.50;5054122;28;20446;-57
2020/12/20 06:17:24;;;;;;;8.10;7.40;;;;;;;10.40;62.56;96558.97;5055522;28;20753;-66
2020/12/20 06:19:55;;;;;;;8.53;7.70;;;;;;;10.43;62.57;96569.06;5055540;28;20510;-66
2020/12/20 06:22:23;;;;;;;9.10;8.00;;;;;;;10.45;62.75;96566.19;5055727;28;20413;-58
2020/12/20 06:24:50;;;;;;;8.57;7.40;;;;;;;10.45;63.25;96566.19;5055771;28;20410;-66
2020/12/20 06:27:17;;;;;;;7.97;7.23;;;;;;;10.45;63.42;96567.00;5054557;28;20485;-57
2020/12/20 06:29:45;;;;;;;8.83;8.03;;;;;;;10.50;63.31;96571.59;5055392;28;20424;-58
2020/12/20 06:32:13;;;;;;;8.20;7.50;;;;;;;10.54;63.42;96568.31;5055746;28;20401;-58
2020/12/20 06:34:41;;;;;;;8.97;8.07;;;;;;;10.58;63.54;96566.06;5055713;28;20405;-65
2020/12/20 06:37:09;;;;;;;9.10;8.27;;;;;;;10.57;63.27;96578.38;5055205;28;20403;-58
2020/12/20 06:39:36;;;;;;;8.63;7.93;;;;;;;10.57;63.36;96577.56;5054004;28;20574;-66
2020/12/20 06:42:01;;;;;;;8.00;7.30;;;;;;;10.50;63.88;96572.41;5054776;28;20467;-58
2020/12/20 06:44:27;;;;;;;8.40;7.50;;;;;;;10.48;63.76;96579.69;5055397;28;20417;-66
2020/12/20 06:46:52;;;;;;;9.63;7.63;;;;;;;10.54;63.37;96578.84;5055021;28;20205;-58
2020/12/20 06:49:35;;;;;;;10.47;8.60;;;;;;;10.41;64.43;96572.91;5055097;28;20734;-66
2020/12/20 06:52:19;;;;;;;9.60;8.53;;;;;;;10.43;64.30;96578.75;5054989;28;20176;-66
2020/12/20 06:55:02;;;;;;;8.77;7.40;;;;;;;10.50;63.68;96571.59;5055366;28;20397;-66
2020/12/20 06:57:28;;;;;;;8.27;7.47;;;;;;;10.47;63.90;96580.75;5054756;28;20408;-65
2020/12/20 06:59:53;;;;;;;8.07;7.37;;;;;;;10.40;63.62;96576.56;5054948;28;21000;-65
2020/12/20 07:02:44;;;;;;;8.17;7.47;;;;;;;10.46;63.67;96583.56;5054841;28;20178;-57
2020/12/20 07:05:39;;;;;;;8.57;7.77;;;;;;;10.44;63.93;96589.03;5054788;28;20172;-66
2020/12/20 07:08:08;;;;;;;8.67;7.90;;;;;;;10.47;63.92;96590.44;5054224;28;20427;-58
2020/12/20 07:10:45;;;;;;;8.60;7.80;;;;;;;10.46;64.04;96594.06;5054825;28;20457;-65
2020/12/20 07:13:12;;;;;;;8.80;8.00;;;;;;;10.51;63.62;96594.22;5054987;28;20407;-58
2020/12/20 07:15:45;;;;;;;9.10;7.53;;;;;;;10.53;64.08;96600.03;5054986;28;20430;-58
2020/12/20 07:18:10;;;;;;;8.60;7.80;;;;;;;10.54;63.42;96601.66;5054269;28;20435;-66
2020/12/20 07:20:36;;;;;;;8.30;7.50;;;;;;;10.56;63.72;96602.25;5053229;28;20439;-66
2020/12/20 07:23:01;;;;;;;8.47;7.77;;;;;;;10.56;63.47;96604.88;5054639;28;20530;-58
2020/12/20 07:25:27;;;;;;;8.70;7.80;;;;;;;10.57;63.59;96609.09;5054409;28;20179;-66
2020/12/20 07:27:53;;;;;;;9.23;8.27;;;;;;;10.56;63.96;96605.69;5053760;28;20181;-66
2020/12/20 07:30:18;;;;;;;9.10;8.20;;;;;;;10.55;64.04;96603.25;5054382;28;20420;-66
2020/12/20 07:32:44;;;;;;;10.17;9.37;;;;;;;10.53;64.74;96607.94;5054292;28;20624;-66
2020/12/20 07:35:13;;;;;;;10.63;9.63;;;;;;;10.59;64.43;96607.06;5054342;28;20170;-58
2020/12/20 07:37:51;;;;;;;10.33;9.17;;;;;;;10.63;64.62;96606.41;5053739;28;20177;-58
2020/12/20 07:40:18;;;;;;;10.03;9.00;;;;;;;10.65;64.13;96603.56;5053410;28;20459;-66
2020/12/20 07:42:43;;;;;;;10.13;9.20;;;;;;;10.67;64.12;96610.19;5054405;28;20402;-58
2020/12/20 07:45:12;;;;;;;9.40;8.60;;;;;;;10.71;64.36;96602.66;5054227;28;20423;-66
2020/12/20 07:47:37;;;;;;;10.13;8.10;;;;;;;10.73;64.48;96613.75;5053645;28;20189;-66
2020/12/20 07:50:02;;;;;;;9.40;8.47;;;;;;;10.73;64.62;96616.38;5054097;28;20472;-58
2020/12/20 07:52:28;;;;;;;8.90;8.20;;;;;;;10.72;64.79;96609.53;5053793;28;20177;-57
2020/12/20 07:55:00;;;;;;;10.10;9.10;;;;;;;10.73;64.86;96609.31;5053783;28;20256;-66
2020/12/20 07:57:27;;;;;;;10.30;9.23;;;;;;;10.78;64.61;96609.44;5053663;28;20578;-58
2020/12/20 08:00:06;;;;;;;8.60;7.80;;;;;;;10.82;64.66;96617.69;5053837;28;20433;-58
2020/12/20 08:02:32;;;;;;;9.03;7.67;;;;;;;10.87;65.08;96616.00;5053918;28;20413;-65
2020/12/20 08:05:09;;;;;;;7.93;7.13;;;;;;;10.89;64.92;96615.78;5053896;28;20423;-66
2020/12/20 08:07:35;;;;;;;10.70;8.17;;;;;;;10.91;65.49;96613.75;5053124;28;20803;-58
2020/12/20 08:10:01;;;;;;;9.10;8.20;;;;;;;10.94;65.47;96615.94;5052479;28;20519;-58
2020/12/20 08:12:27;;;;;;;9.00;8.10;;;;;;;10.94;65.37;96619.38;5053410;28;20914;-65
2020/12/20 08:15:04;;;;;;;9.10;8.20;;;;;;;11.02;65.34;96616.44;5053667;28;20207;-58
2020/12/20 08:17:30;;;;;;;8.37;7.70;;;;;;;11.07;65.29;96613.94;5053342;28;20683;-66
2020/12/20 08:19:55;;;;;;;9.43;8.50;;;;;;;11.10;65.50;96612.72;5053174;28;20436;-66
2020/12/20 08:22:22;;;;;;;8.27;7.43;;;;;;;11.10;65.50;96613.53;5053821;28;20206;-57
2020/12/20 08:24:49;;;;;;;7.77;7.07;;;;;;;11.19;65.36;96617.44;5053520;28;20175;-66
2020/12/20 08:27:24;;;;;;;11.57;8.70;;;;;;;11.17;65.12;96616.88;5052958;28;20449;-58
2020/12/20 08:30:01;;;;;;;9.33;8.30;;;;;;;11.23;64.77;96617.81;5053240;28;20447;-58
2020/12/20 08:32:32;;;;;;;8.43;7.50;;;;;;;11.23;64.77;96625.69;5053378;28;20512;-59
2020/12/20 08:35:22;;;;;;;8.87;7.97;;;;;;;11.29;64.89;96619.50;5042936;28;20987;-68
2020/12/20 08:37:58;;;;;;;8.00;7.20;;;;;;;11.34;64.44;96614.41;5052997;28;20895;-59
2020/12/20 08:40:30;;;;;;;8.80;7.97;;;;;;;11.43;64.68;96616.47;5053257;28;20436;-67
2020/12/20 08:42:58;;;;;;;8.13;7.23;;;;;;;11.43;64.92;96622.78;5052265;28;20426;-67
2020/12/20 08:45:25;;;;;;;8.20;7.40;;;;;;;11.51;64.03;96620.63;5053420;28;20409;-67
2020/12/20 08:47:58;;;;;;;9.97;8.17;;;;;;;11.58;63.65;96623.97;5052668;28;20989;-61
2020/12/20 08:50:25;;;;;;;8.90;8.00;;;;;;;11.64;63.78;96624.88;5052657;28;20783;-62
2020/12/20 08:52:59;;;;;;;9.53;8.50;;;;;;;11.73;63.21;96624.38;5052974;28;20424;-59
2020/12/20 08:55:24;;;;;;;9.07;8.27;;;;;;;11.79;63.27;96626.13;5053128;28;20417;-63
2020/12/20 08:58:00;;;;;;;9.90;8.90;;;;;;;11.82;62.92;96615.13;5052769;28;20468;-58
2020/12/20 09:00:25;;;;;;;8.33;7.53;;;;;;;11.79;62.38;96622.69;5052837;28;20186;-63
2020/12/20 09:02:57;;;;;;;8.80;7.90;;;;;;;11.86;62.27;96618.91;5052792;28;20501;-59
2020/12/20 09:05:26;;;;;;;9.20;8.37;;;;;;;11.91;61.45;96623.47;5052700;28;20246;-62
2020/12/20 09:07:52;;;;;;;10.27;8.40;;;;;;;11.91;61.31;96621.66;5052630;28;20461;-59
2020/12/20 09:10:33;;;;;;;8.93;8.10;;;;;;;11.99;61.09;96617.91;5053091;28;20433;-58
2020/12/20 09:13:00;;;;;;;10.50;8.30;;;;;;;12.11;61.04;96627.41;5052935;28;20448;-60
2020/12/20 09:15:28;;;;;;;8.70;8.00;;;;;;;12.29;60.40;96626.50;5052658;28;20421;-63
2020/12/20 09:17:56;;;;;;;9.33;8.47;;;;;;;12.35;60.09;96628.22;5052558;28;20409;-59
2020/12/20 09:20:23;;;;;;;9.63;8.27;;;;;;;12.67;59.68;96626.81;5052779;28;20434;-62
2020/12/20 09:22:55;;;;;;;9.23;8.27;;;;;;;12.94;57.63;96627.09;5052851;28;20456;-62
2020/12/20 09:25:48;;;;;;;9.00;8.20;;;;;;;13.26;56.88;96626.44;5053038;28;20814;-62
2020/12/20 09:28:24;;;;;;;9.43;8.53;;;;;;;13.54;56.93;96633.53;5048236;28;20792;-59
2020/12/20 09:30:51;;;;;;;9.53;8.73;;;;;;;13.52;55.91;96632.16;5052893;28;20513;-63
2020/12/20 09:33:33;;;;;;;9.50;8.60;;;;;;;13.60;55.61;96635.25;5052701;28;20948;-58
2020/12/20 09:36:03;;;;;;;8.77;8.07;;;;;;;13.69;55.24;96627.72;5052370;28;20841;-63
2020/12/20 09:38:42;;;;;;;9.60;8.70;;;;;;;13.73;54.80;96639.44;5052649;28;20433;-59
2020/12/20 09:41:10;;;;;;;9.70;8.60;;;;;;;13.50;55.13;96634.28;5052650;28;20441;-63
2020/12/20 09:43:36;;;;;;;9.43;8.53;;;;;;;13.42;54.87;96635.44;5052519;28;20418;-63
2020/12/20 09:46:02;;;;;;;9.73;8.67;;;;;;;13.39;55.60;96633.25;5052453;28;21103;-62
2020/12/20 09:48:28;;;;;;;9.73;8.93;;;;;;;13.41;56.38;96621.44;5052134;28;20418;-59
2020/12/20 09:50:53;;;;;;;9.23;8.43;;;;;;;13.40;56.39;96630.41;5052659;28;20445;-58
2020/12/20 09:53:19;;;;;;;10.40;9.30;;;;;;;13.45;56.96;96629.69;5052672;28;20171;-63
2020/12/20 09:55:45;;;;;;;9.83;8.93;;;;;;;13.49;56.67;96628.19;5055501;28;20206;-63
2020/12/20 09:58:12;;;;;;;11.80;9.13;;;;;;;13.42;56.35;96632.81;5051727;28;20213;-62
2020/12/20 10:00:37;;;;;;;9.67;8.70;;;;;;;13.32;55.78;96635.25;5051597;28;20290;-60
2020/12/20 10:03:03;;;;;;;10.03;9.13;;;;;;;13.21;56.45;96639.53;5052647;28;20489;-59
2020/12/20 10:05:29;;;;;;;9.17;8.37;;;;;;;13.25;56.21;96642.50;5052777;28;20267;-62
2020/12/20 10:07:54;;;;;;;10.50;9.23;;;;;;;13.22;56.99;96638.53;5052190;28;20233;-60
2020/12/20 10:10:20;;;;;;;10.73;9.70;;;;;;;13.29;57.44;96635.72;5047599;28;20195;-62
2020/12/20 10:12:45;;;;;;;9.13;8.33;;;;;;;13.31;58.04;96631.03;5052462;28;20266;-60
2020/12/20 10:15:11;;;;;;;9.60;8.60;;;;;;;13.27;57.54;96640.44;5052554;28;20208;-60
2020/12/20 10:17:36;;;;;;;8.97;8.07;;;;;;;13.20;58.01;96632.66;5033300;28;20260;-62
2020/12/20 10:20:02;;;;;;;10.10;9.10;;;;;;;13.06;57.66;96635.81;5048526;28;20944;-61
2020/12/20 10:22:27;;;;;;;9.73;8.43;;;;;;;13.15;57.95;96637.03;5052357;28;20222;-61
2020/12/20 10:24:53;;;;;;;10.40;9.00;;;;;;;13.07;58.27;96640.84;5051574;28;20430;-61
2020/12/20 10:27:20;;;;;;;10.27;8.80;;;;;;;13.02;58.59;96642.56;5051449;28;20203;-62
2020/12/20 10:29:45;;;;;;;14.97;9.30;;;;;;;13.14;58.56;96635.44;5052132;28;20239;-59
2020/12/20 10:32:10;;;;;;;9.53;8.73;;;;;;;13.08;58.15;96636.38;5051664;28;20507;-59
2020/12/20 10:34:36;;;;;;;8.90;8.10;;;;;;;13.03;58.96;96636.25;5049038;28;20207;-59
2020/12/20 10:37:01;;;;;;;9.40;8.60;;;;;;;13.19;58.52;96635.53;5030662;28;20176;-62
2020/12/20 10:39:27;;;;;;;9.87;8.87;;;;;;;13.17;59.16;96642.91;5045220;28;20600;-63
2020/12/20 10:41:53;;;;;;;8.63;7.83;;;;;;;13.14;58.90;96638.06;5052183;28;20549;-60
2020/12/20 10:44:20;;;;;;;8.20;7.07;;;;;;;13.15;58.59;96640.47;5051504;28;20693;-60
2020/12/20 10:46:53;;;;;;;7.57;6.83;;;;;;;12.95;58.28;96629.50;5051537;28;20696;-63
2020/12/20 10:49:20;;;;;;;6.07;5.47;;;;;;;12.82;59.07;96623.69;5051820;28;20426;-59
2020/12/20 10:51:50;;;;;;;7.10;5.67;;;;;;;12.70;58.92;96626.31;5051450;28;20417;-62
2020/12/20 10:54:16;;;;;;;5.23;4.73;;;;;;;13.02;58.18;96630.22;5051775;28;20430;-60
2020/12/20 10:56:41;;;;;;;8.47;4.37;;;;;;;13.05;57.22;96628.91;5051075;28;20961;-62
2020/12/20 10:59:07;;;;;;;4.90;3.73;;;;;;;13.12;56.69;96632.22;5051566;28;20565;-60
2020/12/20 11:01:32;;;;;;;8.43;4.50;;;;;;;13.09;56.95;96633.50;5051240;28;20183;-62
2020/12/20 11:03:57;;;;;;;4.63;4.23;;;;;;;12.97;56.82;96635.31;5050316;28;20511;-60
2020/12/20 11:06:24;;;;;;;3.77;3.50;;;;;;;13.30;55.98;96632.03;5050226;28;20198;-60
2020/12/20 11:08:51;;;;;;;3.43;3.13;;;;;;;13.27;56.73;96635.97;5038679;28;20238;-62
2020/12/20 11:11:19;;;;;;;4.60;3.77;;;;;;;13.43;56.45;96637.03;5031594;28;20414;-60
2020/12/20 11:13:46;;;;;;;5.83;4.10;;;;;;;13.40;55.54;96633.06;5031440;28;20460;-61
2020/12/20 11:16:18;;;;;;;5.27;3.53;;;;;;;13.65;55.53;96630.06;5031425;28;20800;-60
2020/12/20 11:18:45;;;;;;;4.30;3.90;;;;;;;13.67;55.34;96621.88;5036777;28;20508;-61
2020/12/20 11:21:18;;;;;;;5.17;3.97;;;;;;;13.55;55.99;96623.78;5050851;28;20406;-60
2020/12/20 11:23:44;;;;;;;6.07;3.80;;;;;;;13.66;56.14;96617.66;5051319;28;20417;-62
2020/12/20 11:26:15;;;;;;;5.50;3.10;;;;;;;13.65;55.90;96614.22;5043521;28;20463;-63
2020/12/20 11:28:41;;;;;;;5.17;3.80;;;;;;;13.80;55.98;96617.13;5035614;28;20422;-63
2020/12/20 11:31:15;;;;;;;6.10;3.37;;;;;;;14.03;55.87;96613.50;5051064;28;20842;-62
2020/12/20 11:33:41;;;;;;;5.37;3.97;;;;;;;13.85;56.69;96613.75;5049876;28;20421;-63