Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:01:46;;;;;;;6.55;1.87;;;;;;;20.28;63.69;101278.91;143730;789;47007;-83
2024/03/29 00:04:13;;;;;;;4.75;1.80;;;;;;;20.35;63.69;101275.19;143727;647;47012;-84
2024/03/29 00:06:39;;;;;;;6.60;1.83;;;;;;;20.34;64.52;101276.25;143731;979;47004;-84
2024/03/29 00:09:07;;;;;;;5.40;2.12;;;;;;;20.34;65.22;101268.88;143731;572;48015;-85
2024/03/29 00:11:34;;;;;;;9.73;2.37;;;;;;;20.26;65.19;101272.88;143735;584;47004;-86
2024/03/29 00:14:01;;;;;;;8.25;2.60;;;;;;;20.27;65.38;101279.97;143723;887;48020;-85
2024/03/29 00:16:28;;;;;;;7.22;2.45;;;;;;;20.27;65.48;101276.44;143728;658;47004;-87
2024/03/29 00:18:55;;;;;;;7.70;4.07;;;;;;;20.23;65.69;101273.38;143732;947;46004;-84
2024/03/29 00:21:22;;;;;;;7.62;3.25;;;;;;;20.16;65.91;101275.47;143733;572;48004;-84
2024/03/29 00:23:50;;;;;;;6.18;2.80;;;;;;;20.07;65.66;101268.75;143728;681;47004;-84
2024/03/29 00:26:18;;;;;;;5.30;2.20;;;;;;;20.01;65.96;101275.22;143729;574;47006;-85
2024/03/29 00:28:44;;;;;;;9.35;2.50;;;;;;;19.95;66.03;101277.03;143730;588;45928;-85
2024/03/29 00:31:11;;;;;;;4.45;1.95;;;;;;;19.94;65.94;101275.41;143729;582;47004;-86
2024/03/29 00:33:38;;;;;;;8.57;2.47;;;;;;;19.89;65.90;101264.41;143725;771;48010;-86
2024/03/29 00:36:06;;;;;;;5.37;2.87;;;;;;;19.84;65.93;101262.41;143729;572;47004;-85
2024/03/29 00:38:33;;;;;;;6.12;2.03;;;;;;;19.85;66.24;101261.31;143730;593;45929;-86
2024/03/29 00:41:00;;;;;;;6.80;2.65;;;;;;;19.81;66.41;101258.25;143735;591;47004;-86
2024/03/29 00:43:27;;;;;;;9.27;2.12;;;;;;;19.76;66.57;101263.63;143719;595;48010;-86
2024/03/29 00:45:54;;;;;;;9.98;2.83;;;;;;;19.73;66.55;101263.28;143732;973;46004;-87
2024/03/29 00:48:21;;;;;;;6.18;2.95;;;;;;;19.69;67.29;101266.50;143723;592;48008;-84
2024/03/29 00:50:48;;;;;;;8.15;2.42;;;;;;;19.67;67.20;101260.50;143728;601;47002;-85
2024/03/29 00:53:14;;;;;;;6.70;2.92;;;;;;;19.65;66.84;101262.62;143724;882;48006;-85
2024/03/29 00:55:41;;;;;;;9.57;2.83;;;;;;;19.63;67.34;101272.09;143731;570;47004;-87
2024/03/29 00:58:08;;;;;;;7.80;3.05;;;;;;;19.64;67.65;101268.31;143730;577;47008;-85
2024/03/29 01:00:35;;;;;;;7.25;3.33;;;;;;;19.56;66.83;101266.00;143729;973;47006;-86
2024/03/29 01:03:03;;;;;;;6.72;2.05;;;;;;;19.54;66.39;101258.91;143727;578;47012;-85
2024/03/29 01:05:29;;;;;;;7.80;2.70;;;;;;;19.46;66.46;101251.13;143732;658;46013;-85
2024/03/29 01:07:57;;;;;;;6.90;2.00;;;;;;;19.46;66.63;101258.47;143732;973;48008;-85
2024/03/29 01:10:23;;;;;;;6.43;2.85;;;;;;;19.48;65.65;101261.78;143731;985;47002;-84
2024/03/29 01:12:50;;;;;;;4.82;1.90;;;;;;;19.47;64.98;101263.66;143725;729;47010;-86
2024/03/29 01:15:17;;;;;;;6.68;2.15;;;;;;;19.49;64.80;101271.59;143730;980;47004;-85
2024/03/29 01:17:47;;;;;;;10.68;1.92;;;;;;;19.51;65.15;101266.72;143732;604;47008;-85
2024/03/29 01:20:14;;;;;;;6.30;2.03;;;;;;;19.49;65.61;101260.72;143730;986;47002;-86
2024/03/29 01:22:40;;;;;;;2.45;1.30;;;;;;;19.47;65.19;101254.69;143732;577;47010;-85
2024/03/29 01:25:09;;;;;;;4.07;1.48;;;;;;;19.43;65.05;101253.50;143729;598;47006;-84
2024/03/29 01:27:36;;;;;;;4.55;1.10;;;;;;;19.40;64.34;101252.12;143733;572;46002;-84
2024/03/29 01:30:06;;;;;;;5.55;1.30;;;;;;;19.37;64.67;101256.12;143734;584;47002;-85
2024/03/29 01:32:33;;;;;;;3.28;1.45;;;;;;;19.28;64.74;101249.44;143725;960;47010;-85
2024/03/29 01:35:00;;;;;;;4.70;1.08;;;;;;;19.26;65.27;101251.56;143731;572;47002;-85
2024/03/29 01:37:27;;;;;;;4.50;1.87;;;;;;;19.22;65.43;101251.25;143728;982;47002;-84
2024/03/29 01:39:54;;;;;;;5.22;1.80;;;;;;;19.21;65.57;101255.03;143735;630;48006;-86
2024/03/29 01:42:21;;;;;;;5.60;1.80;;;;;;;19.19;65.55;101251.72;143725;577;48010;-86
2024/03/29 01:44:48;;;;;;;3.85;1.55;;;;;;;19.19;65.45;101245.44;143731;576;47004;-85
2024/03/29 01:47:15;;;;;;;5.68;1.95;;;;;;;19.20;65.90;101250.66;143728;804;47008;-85
2024/03/29 01:49:51;;;;;;;7.45;2.50;;;;;;;19.16;65.79;101245.91;143732;569;48004;-85
2024/03/29 01:52:28;;;;;;;7.20;2.55;;;;;;;19.09;65.97;101251.50;143729;869;46928;-86
2024/03/29 01:54:56;;;;;;;4.93;2.72;;;;;;;19.10;66.35;101261.34;143730;591;47006;-89
2024/03/29 01:57:24;;;;;;;5.05;2.15;;;;;;;19.12;65.85;101261.13;143728;614;47008;-87
2024/03/29 01:59:51;;;;;;;4.68;1.92;;;;;;;19.11;65.16;101259.47;143735;579;47008;-88
2024/03/29 04:00:13;;;;;;;3.35;2.20;;;;;;;18.53;67.75;101347.22;143744;581;46002;-82
2024/03/29 04:02:40;;;;;;;8.68;2.03;;;;;;;18.43;68.58;101345.09;143728;572;46025;-82
2024/03/29 04:05:08;;;;;;;7.87;1.87;;;;;;;18.37;68.26;101348.75;143721;608;47005;-83
2024/03/29 04:07:35;;;;;;;7.25;2.28;;;;;;;18.30;68.22;101346.13;143730;646;45923;-83
2024/03/29 04:10:02;;;;;;;6.40;2.83;;;;;;;18.30;68.24;101345.28;143732;668;47004;-83
2024/03/29 04:12:28;;;;;;;12.93;4.45;;;;;;;18.29;68.39;101351.78;143726;592;46011;-82
2024/03/29 04:14:55;;;;;;;18.05;7.43;;;;;;;18.27;68.63;101356.63;143721;753;49013;-81
2024/03/29 04:17:23;;;;;;;19.48;8.88;;;;;;;18.30;68.86;101367.03;143724;584;47002;-82
2024/03/29 04:19:50;;;;;;;10.52;3.60;;;;;;;18.26;68.56;101374.84;143725;575;48004;-81
2024/03/29 04:22:16;;;;;;;12.18;3.03;;;;;;;18.20;68.27;101373.06;143728;780;45013;-84
2024/03/29 04:24:43;;;;;;;9.57;3.33;;;;;;;18.18;68.63;101372.47;143723;748;47004;-82
2024/03/29 04:27:10;;;;;;;16.87;5.70;;;;;;;18.17;68.33;101379.00;143729;602;45923;-83
2024/03/29 04:29:37;;;;;;;9.70;4.05;;;;;;;18.23;68.09;101388.91;143726;590;48004;-83
2024/03/29 04:32:04;;;;;;;7.45;2.92;;;;;;;18.30;67.82;101386.09;143731;574;46010;-85
2024/03/29 04:34:31;;;;;;;9.80;2.87;;;;;;;18.29;68.15;101398.03;143726;916;48004;-85
2024/03/29 04:36:58;;;;;;;8.65;1.90;;;;;;;18.23;68.38;101398.97;143713;860;47002;-85
2024/03/29 04:39:24;;;;;;;7.18;2.12;;;;;;;18.25;68.23;101383.25;143734;578;47006;-86
2024/03/29 04:41:51;;;;;;;8.25;2.47;;;;;;;18.29;68.08;101393.44;143727;791;47006;-85
2024/03/29 04:44:27;;;;;;;7.57;2.00;;;;;;;18.36;68.47;101401.47;143724;603;47004;-84
2024/03/29 04:46:54;;;;;;;4.35;2.30;;;;;;;18.35;68.69;101397.09;143731;588;45923;-86
2024/03/29 04:49:33;;;;;;;7.78;2.20;;;;;;;18.36;68.55;101404.19;143731;586;46008;-85
2024/03/29 04:52:02;;;;;;;7.22;2.10;;;;;;;18.33;69.04;101413.66;143728;616;46033;-85
2024/03/29 04:54:29;;;;;;;5.87;2.20;;;;;;;18.34;69.42;101414.47;143730;976;47004;-85
2024/03/29 04:56:56;;;;;;;5.37;1.98;;;;;;;18.28;69.46;101402.66;143728;603;46923;-85
2024/03/29 04:59:23;;;;;;;8.60;2.85;;;;;;;18.32;69.25;101422.03;143734;674;46008;-85
2024/03/29 05:01:50;;;;;;;7.85;2.67;;;;;;;18.33;69.41;101419.09;143725;838;48012;-86
2024/03/29 05:04:24;;;;;;;11.45;2.90;;;;;;;18.32;69.46;101416.59;143731;590;49004;-87
2024/03/29 05:06:52;;;;;;;14.20;3.22;;;;;;;18.36;69.98;101419.66;143732;983;47924;-85
2024/03/29 05:09:19;;;;;;;7.45;3.40;;;;;;;18.39;69.85;101422.78;143730;595;47002;-84
2024/03/29 05:11:49;;;;;;;11.57;3.00;;;;;;;18.40;70.76;101421.72;143737;839;47012;-85
2024/03/29 05:14:20;;;;;;;9.60;2.90;;;;;;;18.43;70.79;101420.41;143732;580;48006;-84
2024/03/29 05:16:48;;;;;;;13.60;3.10;;;;;;;18.50;70.87;101429.28;143734;582;46004;-84
2024/03/29 05:19:15;;;;;;;10.85;2.25;;;;;;;18.51;69.64;101446.44;143743;582;46006;-86
2024/03/29 05:21:42;;;;;;;8.82;3.25;;;;;;;18.49;70.15;101449.41;143733;588;47925;-85
2024/03/29 05:24:10;;;;;;;6.20;2.75;;;;;;;18.61;69.01;101435.81;143734;918;50004;-86
2024/03/29 05:26:36;;;;;;;6.70;2.78;;;;;;;18.76;68.35;101444.34;143735;588;45922;-84
2024/03/29 05:29:04;;;;;;;3.87;1.95;;;;;;;18.87;67.67;101447.28;143744;585;46013;-87
2024/03/29 05:31:31;;;;;;;7.40;2.00;;;;;;;18.93;67.56;101441.72;143738;579;46010;-86
2024/03/29 05:33:57;;;;;;;8.82;2.50;;;;;;;19.03;68.23;101443.87;143739;893;47004;-86
2024/03/29 05:36:24;;;;;;;13.85;2.85;;;;;;;18.98;67.48;101446.47;143737;973;46002;-81
2024/03/29 05:38:51;;;;;;;7.05;2.78;;;;;;;19.05;67.25;101457.28;143735;580;47004;-84
2024/03/29 05:41:18;;;;;;;6.97;2.08;;;;;;;19.16;67.00;101455.59;143736;593;48012;-84
2024/03/29 05:43:48;;;;;;;6.55;2.15;;;;;;;19.27;66.84;101462.09;143737;586;47004;-83
2024/03/29 05:46:17;;;;;;;6.12;2.53;;;;;;;19.27;66.92;101462.09;143731;689;48008;-83
2024/03/29 05:48:44;;;;;;;4.87;2.17;;;;;;;19.31;66.73;101466.84;143742;593;47002;-89
2024/03/29 05:51:11;;;;;;;8.85;2.53;;;;;;;19.42;66.36;101473.31;143730;983;49013;-84
2024/03/29 05:53:38;;;;;;;6.93;2.22;;;;;;;19.48;66.45;101475.09;143736;684;47004;-85
2024/03/29 05:56:05;;;;;;;14.60;2.70;;;;;;;19.53;66.23;101466.19;143739;604;45923;-83
2024/03/29 05:58:34;;;;;;;9.45;3.00;;;;;;;19.58;66.41;101465.50;143739;912;46007;-85
2024/03/29 06:01:00;;;;;;;14.15;2.83;;;;;;;19.63;66.20;101465.56;143733;753;47010;-85
2024/03/29 06:03:28;;;;;;;13.70;2.97;;;;;;;19.79;66.21;101467.53;143727;566;45932;-86
2024/03/29 06:05:55;;;;;;;9.75;3.15;;;;;;;19.95;67.36;101470.59;143727;875;46004;-85
2024/03/29 06:08:24;;;;;;;12.27;3.55;;;;;;;20.06;67.01;101468.88;143733;607;46012;-84
2024/03/29 06:10:52;;;;;;;11.07;3.08;;;;;;;20.13;66.23;101469.59;143726;973;47006;-84
2024/03/29 06:17:22;;;;;;;12.13;3.33;;;;;;;20.14;65.79;101477.50;143725;938;47004;-84
2024/03/29 06:18:59;;;;;;;10.38;3.55;;;;;;;20.39;66.50;101473.59;143730;807;46002;-84
2024/03/29 06:21:26;;;;;;;7.68;3.03;;;;;;;20.47;66.29;101483.28;143726;721;47010;-84
2024/03/29 06:23:53;;;;;;;9.68;3.45;;;;;;;20.57;66.71;101475.25;143729;958;47004;-84
2024/03/29 06:26:22;;;;;;;8.68;3.70;;;;;;;20.70;66.09;101485.00;143726;703;47922;-82
2024/03/29 06:28:54;;;;;;;10.45;3.40;;;;;;;20.80;65.81;101478.13;143732;595;47002;-84
2024/03/29 06:31:21;;;;;;;9.18;2.97;;;;;;;20.89;65.54;101482.91;143726;693;46012;-84
2024/03/29 06:33:49;;;;;;;12.65;4.12;;;;;;;21.05;67.04;101483.94;143731;654;46932;-85
2024/03/29 06:36:16;;;;;;;7.65;3.33;;;;;;;21.16;67.82;101493.12;143726;572;46923;-82
2024/03/29 06:38:43;;;;;;;7.28;2.50;;;;;;;21.25;67.51;101499.00;143736;980;47004;-81
2024/03/29 06:41:12;;;;;;;12.45;3.80;;;;;;;21.39;67.21;101504.09;143725;630;47010;-81
2024/03/29 06:43:45;;;;;;;12.55;3.58;;;;;;;21.48;66.87;101513.50;143723;583;47004;-85
2024/03/29 06:46:15;;;;;;;8.65;3.45;;;;;;;21.51;66.94;101508.34;143721;760;49002;-84
2024/03/29 06:48:42;;;;;;;9.20;3.67;;;;;;;21.58;66.10;101496.44;143734;573;46006;-85
2024/03/29 06:51:09;;;;;;;6.78;2.78;;;;;;;21.62;66.47;101500.34;143728;706;47004;-85
2024/03/29 06:53:37;;;;;;;10.48;3.20;;;;;;;21.71;66.30;101498.81;143729;574;47014;-84
2024/03/29 06:56:05;;;;;;;7.68;2.78;;;;;;;21.79;66.44;101506.56;143726;593;46923;-82
2024/03/29 06:58:32;;;;;;;15.73;3.28;;;;;;;21.84;67.33;101508.53;143732;589;47004;-84
2024/03/29 07:00:59;;;;;;;14.07;3.85;;;;;;;21.89;66.00;101497.63;143727;595;46010;-82
2024/03/29 07:03:25;;;;;;;8.25;3.03;;;;;;;21.91;64.93;101506.41;143721;612;47010;-84
2024/03/29 07:05:53;;;;;;;10.85;3.72;;;;;;;21.97;64.74;101507.31;143726;567;46002;-86
2024/03/29 07:08:19;;;;;;;10.48;3.25;;;;;;;21.99;64.11;101510.59;143732;596;45012;-85
2024/03/29 07:10:46;;;;;;;7.47;3.17;;;;;;;22.03;63.84;101509.00;143728;577;46004;-85
2024/03/29 07:13:34;;;;;;;11.68;3.60;;;;;;;22.09;63.52;101507.16;143730;729;47004;-79
2024/03/29 07:16:06;;;;;;;8.50;3.53;;;;;;;22.03;63.11;101517.22;143729;761;46008;-86
2024/03/29 07:18:44;;;;;;;8.30;3.60;;;;;;;22.16;62.99;101521.47;143738;589;46002;-88
2024/03/29 07:21:11;;;;;;;12.05;3.70;;;;;;;22.21;63.58;101517.94;143722;600;48924;-85
2024/03/29 07:23:38;;;;;;;9.55;3.47;;;;;;;22.19;63.27;101512.75;143725;600;47004;-86
2024/03/29 07:26:06;;;;;;;7.68;3.53;;;;;;;22.40;63.52;101532.94;143722;581;47014;-86
2024/03/29 07:28:33;;;;;;;12.35;3.50;;;;;;;22.48;62.41;101528.13;143732;589;45012;-85
2024/03/29 07:31:07;;;;;;;7.43;3.28;;;;;;;22.43;64.84;101534.34;143723;608;47010;-86
2024/03/29 07:33:34;;;;;;;7.87;3.17;;;;;;;22.44;64.39;101535.19;143724;583;47004;-85
2024/03/29 07:36:01;;;;;;;6.35;2.95;;;;;;;22.38;65.33;101531.56;143727;584;45922;-87
2024/03/29 07:38:30;;;;;;;10.10;3.03;;;;;;;22.45;64.55;101532.19;143729;723;46006;-86
2024/03/29 07:40:58;;;;;;;11.55;2.90;;;;;;;22.59;65.08;101532.59;143722;567;47012;-86
2024/03/29 07:43:25;;;;;;;6.72;2.78;;;;;;;22.69;63.93;101534.59;143724;647;47004;-86
2024/03/29 07:45:52;;;;;;;5.70;2.95;;;;;;;22.82;63.19;101528.69;143724;573;45922;-84
2024/03/29 07:48:19;;;;;;;9.65;3.05;;;;;;;22.91;62.98;101533.69;143729;603;46006;-83
2024/03/29 07:50:46;;;;;;;5.55;2.47;;;;;;;23.00;62.15;101530.19;143724;583;46013;-85
2024/03/29 07:53:19;;;;;;;8.73;2.80;;;;;;;23.00;61.59;101530.19;143724;573;47004;-83
2024/03/29 07:55:49;;;;;;;10.88;2.70;;;;;;;23.03;61.49;101526.09;143723;577;47004;-84
2024/03/29 07:58:17;;;;;;;12.13;2.50;;;;;;;23.06;61.51;101525.56;143728;589;46007;-87
2024/03/29 08:00:43;;;;;;;8.15;2.67;;;;;;;23.21;62.02;101530.34;143722;580;48010;-82
2024/03/29 08:03:10;;;;;;;6.47;2.55;;;;;;;23.31;62.25;101538.66;143730;751;47004;-83
2024/03/29 08:05:37;;;;;;;6.47;2.28;;;;;;;23.40;61.81;101541.72;143731;585;46006;-85
2024/03/29 08:08:05;;;;;;;4.82;2.35;;;;;;;23.47;60.67;101539.53;143737;701;46004;-85
2024/03/29 08:10:32;;;;;;;6.05;1.92;;;;;;;23.53;60.69;101539.56;143729;568;49010;-87
2024/03/29 08:13:00;;;;;;;6.07;2.37;;;;;;;23.51;60.30;101542.59;143731;639;47004;-87
2024/03/29 08:15:27;;;;;;;7.40;2.33;;;;;;;23.47;59.86;101547.78;143731;721;46004;-84
2024/03/29 08:17:54;;;;;;;6.03;2.22;;;;;;;23.46;61.11;101543.41;143735;580;47004;-84
2024/03/29 08:20:23;;;;;;;13.55;2.58;;;;;;;23.53;61.39;101545.06;143730;585;47010;-84
2024/03/29 08:22:50;;;;;;;7.35;2.72;;;;;;;23.76;61.35;101541.91;143733;567;47004;-83
2024/03/29 08:25:18;;;;;;;8.55;3.20;;;;;;;23.95;60.17;101537.84;143732;703;45922;-83
2024/03/29 08:27:45;;;;;;;9.07;1.98;;;;;;;24.06;58.70;101543.13;143736;574;47009;-83
2024/03/29 08:30:12;;;;;;;5.15;2.67;;;;;;;24.18;57.63;101542.06;143729;597;48004;-84
2024/03/29 08:32:40;;;;;;;7.45;2.83;;;;;;;24.21;58.71;101549.75;143728;574;47004;-86
2024/03/29 08:35:07;;;;;;;7.20;2.30;;;;;;;24.35;59.92;101552.81;143733;584;46004;-85
2024/03/29 08:37:34;;;;;;;6.12;2.10;;;;;;;24.38;58.58;101555.00;143736;578;47002;-84
2024/03/29 08:40:01;;;;;;;6.65;2.50;;;;;;;24.51;58.78;101554.47;143733;612;47012;-85
2024/03/29 08:42:29;;;;;;;8.65;2.30;;;;;;;24.73;59.13;101561.66;143728;709;48004;-85
2024/03/29 08:44:56;;;;;;;6.75;2.55;;;;;;;24.88;59.98;101554.53;143734;683;46002;-85
2024/03/29 08:47:23;;;;;;;4.45;2.08;;;;;;;25.10;59.37;101560.56;143733;623;47008;-80
2024/03/29 08:49:50;;;;;;;8.30;1.80;;;;;;;25.02;58.15;101547.38;143733;583;47011;-81
2024/03/29 08:52:17;;;;;;;7.45;2.97;;;;;;;25.03;58.45;101551.75;143731;600;47004;-80
2024/03/29 08:54:44;;;;;;;7.47;2.20;;;;;;;25.22;59.85;101554.78;143734;681;46010;-81
2024/03/29 08:57:11;;;;;;;5.15;2.25;;;;;;;25.45;58.65;101548.97;143737;699;47004;-81
2024/03/29 08:59:42;;;;;;;5.87;2.05;;;;;;;25.66;56.96;101541.47;143733;592;47012;-82
2024/03/29 09:02:09;;;;;;;6.03;2.15;;;;;;;25.87;55.64;101539.44;143722;599;47004;-80
2024/03/29 09:04:36;;;;;;;9.02;2.20;;;;;;;26.08;54.61;101539.34;143728;573;46006;-80
2024/03/29 09:07:03;;;;;;;11.85;1.98;;;;;;;26.16;55.02;101547.06;143729;613;47004;-81
2024/03/29 09:09:32;;;;;;;5.53;2.22;;;;;;;26.22;55.94;101542.34;143724;572;47012;-81
2024/03/29 09:11:59;;;;;;;5.55;2.28;;;;;;;26.18;55.45;101540.16;143738;590;48016;-81
2024/03/29 09:14:26;;;;;;;5.80;1.95;;;;;;;26.40;57.85;101544.41;143752;572;45922;-81
2024/03/29 09:16:53;;;;;;;5.43;2.00;;;;;;;26.32;56.13;101545.84;143756;572;46006;-81
2024/03/29 09:19:20;;;;;;;8.30;2.40;;;;;;;26.63;60.14;101539.31;143754;637;45924;-81
2024/03/29 09:21:47;;;;;;;7.70;2.12;;;;;;;26.80;60.85;101546.38;143754;579;46004;-81
2024/03/29 09:24:14;;;;;;;5.68;2.15;;;;;;;26.94;62.50;101544.56;143752;574;47922;-82
2024/03/29 09:26:41;;;;;;;10.50;2.78;;;;;;;26.92;61.88;101542.09;143758;635;46004;-79
2024/03/29 09:29:08;;;;;;;9.10;2.35;;;;;;;27.03;63.15;101548.34;143752;577;49924;-79
2024/03/29 09:31:40;;;;;;;8.88;2.47;;;;;;;27.19;64.04;101548.19;143743;566;48002;-80
2024/03/29 09:34:09;;;;;;;6.43;1.98;;;;;;;27.09;63.75;101543.62;143726;582;47000;-80
2024/03/29 09:36:36;;;;;;;9.45;2.67;;;;;;;26.92;62.71;101547.59;143744;592;51006;-80
2024/03/29 09:39:04;;;;;;;6.62;2.72;;;;;;;26.59;62.56;101543.75;143753;628;46008;-79
2024/03/29 09:41:37;;;;;;;6.32;2.12;;;;;;;26.69;61.85;101546.41;143754;568;46002;-87
2024/03/29 09:44:06;;;;;;;7.03;2.43;;;;;;;26.55;62.25;101543.50;143755;655;44920;-79
2024/03/29 09:46:34;;;;;;;7.62;2.65;;;;;;;26.85;62.09;101540.78;143753;580;50000;-84
2024/03/29 09:49:02;;;;;;;4.85;2.50;;;;;;;27.04;61.79;101536.19;143755;573;46010;-84
2024/03/29 09:51:30;;;;;;;6.25;1.77;;;;;;;27.18;61.14;101543.81;143747;579;48002;-83
2024/03/29 09:53:59;;;;;;;6.12;2.25;;;;;;;27.43;60.62;101531.69;143725;610;46002;-83
2024/03/29 09:56:27;;;;;;;4.45;2.10;;;;;;;27.35;60.65;101535.91;143726;595;48002;-87
2024/03/29 09:58:54;;;;;;;5.85;2.45;;;;;;;27.56;61.99;101537.63;143726;582;47008;-86
2024/03/29 10:01:21;;;;;;;10.55;2.40;;;;;;;27.77;60.12;101533.50;143728;631;48002;-84
2024/03/29 10:03:54;;;;;;;7.05;2.58;;;;;;;27.87;59.94;101532.53;143733;598;45921;-81
2024/03/29 10:06:24;;;;;;;5.47;2.58;;;;;;;27.72;59.64;101535.47;143737;620;47002;-87
2024/03/29 10:08:54;;;;;;;7.82;2.55;;;;;;;27.53;57.02;101533.53;143731;593;47008;-85
2024/03/29 10:11:21;;;;;;;7.50;2.00;;;;;;;27.44;58.61;101543.50;143732;627;47002;-83
2024/03/29 10:13:49;;;;;;;6.78;1.73;;;;;;;27.40;56.49;101532.25;143735;581;45920;-83
2024/03/29 10:16:21;;;;;;;9.07;2.47;;;;;;;27.24;57.85;101529.66;143738;603;47002;-85
2024/03/29 10:18:48;;;;;;;8.48;2.55;;;;;;;27.47;56.99;101531.94;143732;575;47009;-85
2024/03/29 10:21:15;;;;;;;10.77;2.37;;;;;;;27.54;56.37;101524.94;143733;667;47002;-84
2024/03/29 10:23:42;;;;;;;5.53;2.25;;;;;;;27.56;56.15;101521.06;143734;582;45920;-87
2024/03/29 10:26:10;;;;;;;11.82;2.53;;;;;;;27.54;55.31;101521.34;143738;567;46007;-82
2024/03/29 10:28:37;;;;;;;7.22;2.25;;;;;;;27.74;56.63;101517.53;143733;604;47010;-83
2024/03/29 10:31:04;;;;;;;7.97;2.70;;;;;;;27.94;56.95;101521.94;143731;635;48002;-84
2024/03/29 10:33:34;;;;;;;7.25;2.78;;;;;;;28.04;54.66;101520.97;143736;660;45920;-84
2024/03/29 10:36:05;;;;;;;4.10;2.28;;;;;;;28.13;53.51;101510.94;143737;580;47002;-84
2024/03/29 10:38:32;;;;;;;4.90;2.35;;;;;;;28.08;52.58;101518.44;143731;719;48008;-83
2024/03/29 10:41:00;;;;;;;5.68;2.17;;;;;;;27.96;52.71;101510.63;143733;606;47002;-82
2024/03/29 10:43:28;;;;;;;8.80;3.10;;;;;;;27.67;52.02;101525.31;143735;629;45919;-84
2024/03/29 10:45:59;;;;;;;8.10;2.33;;;;;;;27.88;53.08;101508.50;143735;605;47002;-81
2024/03/29 10:48:31;;;;;;;6.65;2.60;;;;;;;28.05;52.75;101514.34;143735;704;47005;-83
2024/03/29 10:50:59;;;;;;;6.18;2.50;;;;;;;28.14;51.25;101509.00;143733;660;47002;-84
2024/03/29 10:53:27;;;;;;;7.20;2.65;;;;;;;28.23;52.68;101506.38;143735;602;46002;-85
2024/03/29 10:55:58;;;;;;;6.10;2.00;;;;;;;28.33;52.34;101508.97;143734;587;48002;-83
2024/03/29 10:58:34;;;;;;;8.63;2.30;;;;;;;28.46;51.04;101506.56;143733;676;47918;-81
2024/03/29 11:01:04;;;;;;;10.30;1.92;;;;;;;28.26;50.20;101516.81;143730;568;47002;-80
2024/03/29 11:03:55;;;;;;;4.85;1.90;;;;;;;28.48;51.24;101513.44;143727;568;46000;-82
2024/03/29 11:06:27;;;;;;;11.85;2.92;;;;;;;28.68;49.82;101508.69;143728;649;48000;-83
2024/03/29 11:08:58;;;;;;;4.53;1.77;;;;;;;28.52;49.14;101513.62;143727;676;47008;-82
2024/03/29 11:11:27;;;;;;;7.50;2.20;;;;;;;28.51;48.48;101514.75;143725;658;48002;-84
2024/03/29 11:14:04;;;;;;;5.07;2.03;;;;;;;28.60;49.88;101515.72;143728;573;45920;-84
2024/03/29 11:16:31;;;;;;;5.10;1.98;;;;;;;28.71;48.79;101508.09;143727;569;48000;-83
2024/03/29 11:18:58;;;;;;;4.95;1.83;;;;;;;28.72;48.84;101507.78;143727;674;47008;-85
2024/03/29 11:21:28;;;;;;;4.87;2.00;;;;;;;28.72;48.29;101506.97;143713;616;49004;-83
2024/03/29 11:23:57;;;;;;;7.68;2.00;;;;;;;28.78;48.08;101503.00;143728;567;45920;-84
2024/03/29 11:26:25;;;;;;;5.40;2.15;;;;;;;28.80;47.01;101498.00;143720;666;49002;-87
2024/03/29 11:28:53;;;;;;;8.07;1.80;;;;;;;28.54;45.78;101498.41;143724;687;48008;-83
2024/03/29 11:31:24;;;;;;;5.82;1.70;;;;;;;28.26;44.87;101492.78;143723;621;49002;-84
2024/03/29 11:33:52;;;;;;;2.65;1.27;;;;;;;27.96;44.78;101489.34;143727;686;46006;-80
2024/03/29 11:36:29;;;;;;;3.10;1.15;;;;;;;28.01;45.12;101493.94;143729;621;47002;-83
2024/03/29 11:38:59;;;;;;;4.50;1.48;;;;;;;27.98;44.65;101489.84;143724;592;48008;-82
2024/03/29 11:41:27;;;;;;;3.33;1.37;;;;;;;28.27;45.00;101490.84;143724;642;48002;-82
2024/03/29 11:43:57;;;;;;;5.03;1.30;;;;;;;28.03;43.57;101483.44;143728;644;45919;-82
2024/03/29 11:46:25;;;;;;;5.12;1.50;;;;;;;27.92;44.25;101474.47;143731;649;47002;-81
2024/03/29 11:48:52;;;;;;;3.05;1.33;;;;;;;27.99;44.21;101469.41;143726;624;47010;-83
2024/03/29 11:51:24;;;;;;;5.65;1.62;;;;;;;28.28;44.67;101471.19;143721;568;49002;-82
2024/03/29 11:53:52;;;;;;;6.93;1.65;;;;;;;28.41;44.29;101472.38;143722;633;49006;-83
2024/03/29 11:56:22;;;;;;;3.78;1.30;;;;;;;28.47;44.79;101459.28;143732;591;46002;-87
2024/03/29 11:58:49;;;;;;;4.05;1.65;;;;;;;28.32;43.31;101454.03;143729;586;46010;-85
2024/03/29 12:01:16;;;;;;;3.53;1.75;;;;;;;28.33;44.56;101467.53;143724;702;47002;-87
2024/03/29 12:03:43;;;;;;;6.43;1.77;;;;;;;28.35;43.73;101450.66;143725;645;46006;-82
2024/03/29 12:06:12;;;;;;;5.40;1.90;;;;;;;28.28;44.29;101451.84;143729;746;47004;-83
2024/03/29 12:08:44;;;;;;;6.90;2.37;;;;;;;28.37;43.50;101456.72;143719;567;47012;-82
2024/03/29 12:11:11;;;;;;;3.30;1.65;;;;;;;28.02;43.23;101456.94;143727;728;47004;-85
2024/03/29 12:13:40;;;;;;;7.57;1.52;;;;;;;28.13;44.08;101452.09;143725;569;46008;-85
2024/03/29 12:16:10;;;;;;;4.95;1.73;;;;;;;28.16;44.52;101458.97;143727;578;46008;-86
2024/03/29 12:18:37;;;;;;;6.35;1.55;;;;;;;28.03;45.30;101450.28;143726;576;46013;-84
2024/03/29 12:21:05;;;;;;;5.60;1.77;;;;;;;27.97;45.13;101451.50;143725;657;47006;-88
2024/03/29 12:23:34;;;;;;;7.90;1.98;;;;;;;28.03;45.71;101449.50;143725;699;46924;-86
2024/03/29 12:26:02;;;;;;;7.25;1.50;;;;;;;28.06;44.98;101457.97;143727;572;48017;-86
2024/03/29 12:28:33;;;;;;;7.15;1.80;;;;;;;27.81;44.48;101451.72;143723;686;47010;-83
2024/03/29 12:31:01;;;;;;;5.10;1.92;;;;;;;27.89;45.39;101443.87;143725;578;47938;-84
2024/03/29 12:33:28;;;;;;;6.25;1.42;;;;;;;27.89;44.97;101447.47;143726;714;45924;-85
2024/03/29 12:35:56;;;;;;;6.87;1.60;;;;;;;27.86;45.69;101441.72;143728;722;47004;-84
2024/03/29 12:38:23;;;;;;;4.53;1.40;;;;;;;27.73;45.11;101444.13;143716;647;47012;-82
2024/03/29 12:40:51;;;;;;;5.93;1.45;;;;;;;27.67;45.29;101429.56;143724;632;48004;-84
2024/03/29 12:43:21;;;;;;;5.20;1.55;;;;;;;27.71;44.99;101424.28;143728;568;45923;-84
2024/03/29 12:45:50;;;;;;;3.20;1.25;;;;;;;27.45;44.52;101435.62;143729;670;47006;-82
2024/03/29 12:48:19;;;;;;;5.53;1.58;;;;;;;27.54;45.17;101427.53;143724;681;47011;-80
2024/03/29 12:50:47;;;;;;;2.97;1.23;;;;;;;27.71;44.89;101424.28;143726;743;47004;-88
2024/03/29 12:53:15;;;;;;;4.18;1.60;;;;;;;27.80;45.38;101416.94;143726;621;45924;-84
2024/03/29 12:55:46;;;;;;;5.40;1.55;;;;;;;27.84;44.77;101412.47;143732;652;46009;-86
2024/03/29 12:58:16;;;;;;;5.30;1.50;;;;;;;27.83;44.92;101407.25;143727;576;47010;-83
2024/03/29 13:00:43;;;;;;;7.20;3.00;;;;;;;28.01;44.64;101408.34;143720;699;48010;-84
2024/03/29 13:03:10;;;;;;;5.85;2.00;;;;;;;28.13;44.49;101407.91;143728;595;45924;-86
2024/03/29 13:05:41;;;;;;;4.57;1.37;;;;;;;27.99;43.90;101400.38;143728;657;47006;-85
2024/03/29 13:08:12;;;;;;;3.75;1.17;;;;;;;27.90;44.05;101398.59;143727;568;47010;-88
2024/03/29 13:10:39;;;;;;;4.53;1.90;;;;;;;27.80;43.51;101396.81;143727;722;47004;-88
2024/03/29 13:13:09;;;;;;;3.20;1.77;;;;;;;27.84;42.63;101403.37;143725;629;46008;-87
2024/03/29 13:15:37;;;;;;;3.12;1.20;;;;;;;27.74;42.49;101395.25;143728;707;47006;-89
2024/03/29 13:18:06;;;;;;;5.30;1.10;;;;;;;27.60;41.79;101411.75;143725;730;47013;-85
2024/03/29 13:20:40;;;;;;;2.65;1.12;;;;;;;27.55;41.83;101401.59;143725;579;47004;-86
2024/03/29 13:23:06;;;;;;;;;;;;;;;27.48;41.67;101401.16;143733;986;45924;-86
2024/03/29 13:25:34;;;;;;;2.78;1.10;;;;;;;27.20;42.55;101406.44;143726;568;49011;-87
2024/03/29 13:28:11;;;;;;;4.50;0.90;;;;;;;26.96;42.71;101407.28;143724;711;47012;-82
2024/03/29 13:30:43;;;;;;;4.05;1.17;;;;;;;26.89;41.82;101396.59;143723;697;48010;-83