Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:12;;;;;;;12.50;7.17;;;16.10;99.90;;;;;;5058741;28;20180;-84
2021/08/01 00:02:40;;;;;;;8.37;6.87;;;16.10;99.90;;;;;;5059344;28;20165;-80
2021/08/01 00:05:07;;;;;;;10.90;7.00;;;16.00;99.90;;;;;;5058738;28;20637;-78
2021/08/01 00:07:34;;;;;;;11.60;6.83;;;16.00;99.90;;;;;;5058622;28;20196;-84
2021/08/01 00:10:01;;;;;;;14.00;7.70;;;15.90;99.90;;;;;;5056801;28;20176;-81
2021/08/01 00:12:27;;;;;;;9.80;7.23;;;15.90;99.90;;;;;;5054754;28;20176;-78
2021/08/01 00:14:53;;;;;;;9.03;7.13;;;15.90;99.90;;;;;;5054678;28;20196;-83
2021/08/01 00:17:19;;;;;;;11.63;7.27;;;15.90;99.90;;;;;;5057699;28;20259;-80
2021/08/01 00:19:45;;;;;;;10.20;6.23;;;15.90;99.90;;;;;;5055385;28;20192;-78
2021/08/01 00:22:11;;;;;;;10.90;6.73;;;15.80;99.90;;;;;;5054843;28;20705;-79
2021/08/01 00:24:36;;;;;;;14.83;7.27;;;15.90;99.90;;;;;;5055907;28;20660;-77
2021/08/01 00:27:02;;;;;;;9.63;6.83;;;15.80;99.90;;;;;;5056667;28;20165;-78
2021/08/01 00:29:28;;;;;;;10.57;6.93;;;15.90;99.90;;;;;;5058558;28;20172;-78
2021/08/01 00:31:54;;;;;;;12.03;6.53;;;15.90;99.90;;;;;;5058478;28;20546;-79
2021/08/01 00:34:19;;;;;;;8.67;6.53;;;15.80;99.90;;;;;;5058766;28;20164;-78
2021/08/01 00:36:46;;;;;;;10.13;6.77;;;15.80;99.90;;;;;;5057786;28;20180;-76
2021/08/01 00:39:12;;;;;;;10.73;6.57;;;15.70;99.90;;;;;;5056172;28;20173;-80
2021/08/01 00:41:38;;;;;;;13.47;6.30;;;15.70;99.90;;;;;;5056000;28;20230;-79
2021/08/01 00:44:04;;;;;;;12.67;6.50;;;15.70;99.90;;;;;;5054027;28;20173;-82
2021/08/01 00:46:29;;;;;;;11.80;6.77;;;15.70;99.90;;;;;;5055064;28;20181;-77
2021/08/01 00:48:55;;;;;;;9.30;6.00;;;15.70;99.90;;;;;;5055069;28;20271;-80
2021/08/01 00:51:21;;;;;;;18.13;7.30;;;15.60;99.90;;;;;;5054575;28;20181;-78
2021/08/01 00:53:48;;;;;;;11.87;6.73;;;15.50;99.90;;;;;;5055121;28;20197;-79
2021/08/01 00:56:16;;;;;;;14.37;6.83;;;15.50;99.90;;;;;;5056191;28;20200;-79
2021/08/01 00:58:42;;;;;;;15.00;6.97;;;15.70;99.90;;;;;;5055503;28;20169;-78
2021/08/01 01:01:13;;;;;;;11.20;6.47;;;15.60;99.90;;;;;;5055105;28;20265;-80
2021/08/01 01:03:45;;;;;;;10.13;7.00;;;15.50;99.90;;;;;;5054415;28;20256;-79
2021/08/01 01:06:23;;;;;;;11.63;6.90;;;15.60;99.90;;;;;;5054585;28;20527;-79
2021/08/01 01:09:03;;;;;;;12.47;6.50;;;15.50;99.90;;;;;;5053114;28;20168;-80
2021/08/01 01:11:34;;;;;;;13.27;6.73;;;15.50;99.90;;;;;;5054157;28;20576;-82
2021/08/01 01:14:01;;;;;;;14.03;7.07;;;15.50;99.90;;;;;;5052700;28;20641;-79
2021/08/01 01:16:31;;;;;;;10.53;6.50;;;15.50;99.90;;;;;;5053700;28;20608;-79
2021/08/01 01:19:00;;;;;;;13.40;7.00;;;15.50;99.90;;;;;;5053575;28;20184;-84
2021/08/01 01:21:59;;;;;;;14.13;6.73;;;15.50;99.90;;;;;;5053680;28;20169;-78
2021/08/01 01:24:29;;;;;;;12.70;6.40;;;15.40;99.90;;;;;;5052285;28;20208;-83
2021/08/01 01:27:14;;;;;;;11.63;6.10;;;15.30;99.90;;;;;;5053614;28;20161;-81
2021/08/01 01:29:58;;;;;;;12.10;6.80;;;15.20;99.90;;;;;;5052300;28;20547;-78
2021/08/01 01:32:34;;;;;;;14.43;6.37;;;15.20;99.90;;;;;;5053627;28;20161;-77
2021/08/01 01:35:15;;;;;;;12.20;7.30;;;15.20;99.90;;;;;;5053025;28;20215;-78
2021/08/01 01:37:42;;;;;;;13.27;6.80;;;15.10;99.90;;;;;;5053387;28;20183;-79
2021/08/01 01:40:11;;;;;;;12.93;6.93;;;15.10;99.90;;;;;;5051999;28;20237;-78
2021/08/01 01:42:38;;;;;;;11.60;6.77;;;15.00;99.90;;;;;;5054077;28;20194;-79
2021/08/01 01:45:04;;;;;;;14.87;7.03;;;15.00;99.90;;;;;;5053341;28;20180;-82
2021/08/01 01:47:31;;;;;;;12.17;6.77;;;15.10;99.90;;;;;;5054135;28;20161;-83
2021/08/01 01:49:59;;;;;;;9.60;6.27;;;15.00;99.90;;;;;;5054366;28;20268;-82
2021/08/01 01:52:26;;;;;;;13.00;6.60;;;15.20;99.90;;;;;;5053057;28;20203;-81
2021/08/01 01:54:53;;;;;;;14.30;6.90;;;15.20;99.90;;;;;;5058108;28;20203;-83
2021/08/01 01:57:19;;;;;;;13.60;6.87;;;15.10;99.90;;;;;;5058815;28;20176;-78
2021/08/01 01:59:45;;;;;;;14.53;7.37;;;15.20;99.90;;;;;;5057675;28;20169;-77
2021/08/01 02:02:11;;;;;;;9.97;6.07;;;15.10;99.90;;;;;;5057657;28;20657;-77
2021/08/01 02:04:37;;;;;;;12.20;6.80;;;15.10;99.90;;;;;;5057422;28;20247;-78
2021/08/01 02:07:06;;;;;;;10.90;7.27;;;15.30;99.90;;;;;;5057668;28;20173;-79
2021/08/01 02:09:50;;;;;;;13.17;6.83;;;15.20;99.90;;;;;;5057582;28;20169;-78
2021/08/01 02:12:36;;;;;;;13.30;7.50;;;15.20;99.90;;;;;;5059121;28;20238;-77
2021/08/01 02:15:13;;;;;;;13.30;6.87;;;15.10;99.90;;;;;;5056955;28;20237;-78
2021/08/01 02:17:44;;;;;;;9.17;6.57;;;15.00;99.90;;;;;;5056582;28;20688;-78
2021/08/01 02:20:13;;;;;;;14.77;6.77;;;15.00;99.90;;;;;;5057588;28;20173;-77
2021/08/01 02:22:41;;;;;;;12.53;7.07;;;15.00;99.90;;;;;;5057480;28;20171;-79
2021/08/01 02:25:08;;;;;;;17.27;6.07;;;15.00;99.90;;;;;;5056506;28;20176;-76
2021/08/01 02:27:35;;;;;;;13.63;6.67;;;14.90;99.90;;;;;;5057520;28;20175;-77
2021/08/01 02:30:02;;;;;;;16.90;7.43;;;14.90;99.90;;;;;;5059726;28;20191;-77
2021/08/01 02:32:30;;;;;;;13.93;7.67;;;14.90;99.90;;;;;;5079421;28;20177;-77
2021/08/01 02:34:56;;;;;;;12.50;6.60;;;14.90;99.90;;;;;;5076009;28;20193;-77
2021/08/01 02:37:24;;;;;;;16.00;7.27;;;15.00;99.90;;;;;;5064170;28;20171;-77
2021/08/01 02:39:50;;;;;;;13.07;7.00;;;14.90;99.90;;;;;;5066869;28;20646;-75
2021/08/01 02:42:18;;;;;;;11.40;6.37;;;15.00;99.90;;;;;;5069384;28;20177;-76
2021/08/01 02:44:44;;;;;;;9.63;6.90;;;14.90;99.90;;;;;;5061198;28;20184;-77
2021/08/01 02:47:13;;;;;;;12.93;6.20;;;15.00;99.90;;;;;;5056327;28;20191;-77
2021/08/01 02:49:43;;;;;;;13.67;6.30;;;14.80;99.90;;;;;;5056510;28;20180;-78
2021/08/01 02:52:21;;;;;;;13.40;6.37;;;14.80;99.90;;;;;;5055072;28;20700;-78
2021/08/01 02:54:52;;;;;;;13.60;6.40;;;14.80;99.90;;;;;;5056658;28;20189;-77
2021/08/01 02:57:21;;;;;;;15.60;6.60;;;14.90;99.90;;;;;;5057443;28;20248;-78
2021/08/01 02:59:48;;;;;;;12.03;6.60;;;14.80;99.90;;;;;;5063051;28;20300;-76
2021/08/01 03:02:14;;;;;;;13.13;6.70;;;14.80;99.90;;;;;;5079980;28;20168;-77
2021/08/01 03:04:40;;;;;;;12.70;6.17;;;14.80;99.90;;;;;;5080271;28;20192;-78
2021/08/01 03:07:11;;;;;;;15.57;6.90;;;14.80;99.90;;;;;;5062507;28;20184;-77
2021/08/01 03:09:37;;;;;;;17.73;6.77;;;15.00;99.90;;;;;;5057360;28;20182;-78
2021/08/01 03:12:11;;;;;;;17.43;6.80;;;15.00;99.90;;;;;;5055775;28;20171;-77
2021/08/01 03:14:39;;;;;;;14.73;6.40;;;15.00;99.90;;;;;;5056092;28;20248;-77
2021/08/01 03:17:08;;;;;;;11.83;6.23;;;15.00;99.90;;;;;;5056836;28;20176;-75
2021/08/01 03:19:37;;;;;;;14.33;6.30;;;15.10;99.90;;;;;;5056724;28;20197;-76
2021/08/01 03:22:03;;;;;;;12.77;6.43;;;15.20;99.90;;;;;;5056543;28;20196;-77
2021/08/01 03:24:29;;;;;;;17.37;6.10;;;15.20;99.90;;;;;;5055658;28;20187;-79
2021/08/01 03:26:55;;;;;;;15.77;7.30;;;15.40;99.90;;;;;;5055897;28;20191;-78
2021/08/01 03:29:20;;;;;;;12.90;5.97;;;15.30;99.90;;;;;;5055772;28;20176;-76
2021/08/01 03:31:46;;;;;;;14.93;7.10;;;15.20;99.90;;;;;;5055433;28;20201;-77
2021/08/01 03:34:12;;;;;;;13.63;6.47;;;15.10;99.90;;;;;;5055241;28;20229;-78
2021/08/01 03:36:37;;;;;;;16.93;6.90;;;15.10;99.90;;;;;;5053975;28;20208;-81
2021/08/01 03:39:05;;;;;;;15.97;7.13;;;15.20;99.90;;;;;;5055213;28;20625;-77
2021/08/01 03:41:30;;;;;;;14.73;6.33;;;15.20;99.90;;;;;;5055410;28;20205;-79
2021/08/01 03:43:56;;;;;;;14.90;7.33;;;15.20;99.90;;;;;;5055939;28;20173;-80
2021/08/01 03:46:22;;;;;;;13.93;7.17;;;15.10;99.90;;;;;;5056452;28;20276;-80
2021/08/01 03:48:47;;;;;;;14.93;7.60;;;15.10;99.90;;;;;;5056046;28;20264;-81
2021/08/01 03:51:13;;;;;;;14.63;6.70;;;15.00;99.90;;;;;;5056669;28;20180;-80
2021/08/01 03:53:39;;;;;;;15.23;7.00;;;15.00;99.90;;;;;;5056386;28;20169;-82
2021/08/01 03:56:05;;;;;;;15.03;7.13;;;15.10;99.90;;;;;;5062393;28;20215;-78
2021/08/01 03:58:31;;;;;;;16.07;7.73;;;15.00;99.90;;;;;;5067562;28;20173;-78
2021/08/01 04:00:57;;;;;;;19.13;8.10;;;15.10;99.90;;;;;;5069077;28;20230;-78
2021/08/01 04:03:22;;;;;;;16.33;7.60;;;15.10;99.90;;;;;;5073603;28;20175;-79
2021/08/01 04:05:48;;;;;;;12.87;7.33;;;15.10;99.90;;;;;;5069338;28;20165;-82
2021/08/01 04:08:14;;;;;;;18.97;7.93;;;15.10;99.90;;;;;;5056770;28;20179;-79
2021/08/01 04:10:39;;;;;;;17.83;8.27;;;15.10;99.90;;;;;;5056889;28;20192;-83
2021/08/01 04:13:05;;;;;;;15.63;7.50;;;15.20;99.90;;;;;;5056094;28;20653;-81
2021/08/01 04:15:31;;;;;;;17.83;7.67;;;15.10;99.90;;;;;;5056545;28;20215;-80
2021/08/01 04:17:57;;;;;;;16.17;7.60;;;15.20;99.90;;;;;;5055431;28;20171;-83
2021/08/01 04:20:23;;;;;;;15.80;8.10;;;15.20;99.90;;;;;;5056333;28;20195;-82
2021/08/01 04:22:53;;;;;;;16.53;8.50;;;15.20;99.90;;;;;;5056071;28;20241;-78
2021/08/01 04:25:19;;;;;;;26.43;8.50;;;15.10;99.90;;;;;;5055783;28;20257;-78
2021/08/01 04:27:45;;;;;;;18.10;8.37;;;15.00;99.90;;;;;;5055897;28;20175;-79
2021/08/01 04:30:11;;;;;;;17.43;8.67;;;15.10;99.90;;;;;;5054694;28;20538;-78
2021/08/01 04:32:37;;;;;;;19.73;8.53;;;15.10;99.90;;;;;;5055031;28;20190;-81
2021/08/01 04:35:04;;;;;;;22.27;10.07;;;15.00;99.90;;;;;;5054846;28;20199;-79
2021/08/01 04:37:29;;;;;;;13.63;8.40;;;15.00;99.90;;;;;;5059713;28;20182;-83
2021/08/01 04:39:55;;;;;;;22.53;9.47;;;15.10;99.90;;;;;;5055979;28;20171;-82
2021/08/01 04:42:21;;;;;;;18.93;8.57;;;15.00;99.90;;;;;;5055635;28;20177;-79
2021/08/01 04:44:46;;;;;;;19.90;9.50;;;15.10;99.90;;;;;;5055105;28;20659;-79
2021/08/01 04:47:14;;;;;;;23.17;10.13;;;15.10;99.90;;;;;;5054716;28;20181;-79
2021/08/01 04:49:40;;;;;;;18.00;10.27;;;15.10;99.90;;;;;;5054616;28;20183;-79
2021/08/01 04:52:06;;;;;;;23.60;10.30;;;15.00;99.90;;;;;;5054955;28;20234;-82
2021/08/01 04:54:36;;;;;;;22.90;10.57;;;15.00;99.90;;;;;;5054210;28;20168;-78
2021/08/01 04:57:02;;;;;;;22.30;11.53;;;15.00;99.90;;;;;;5053561;28;20181;-78
2021/08/01 04:59:28;;;;;;;22.00;12.93;;;15.00;99.90;;;;;;5053769;28;20173;-80
2021/08/01 05:01:54;;;;;;;25.13;11.27;;;15.20;99.90;;;;;;5053811;28;20230;-77
2021/08/01 05:04:19;;;;;;;26.07;12.07;;;15.20;99.90;;;;;;5054965;28;20651;-78
2021/08/01 05:06:45;;;;;;;22.83;12.60;;;15.20;99.90;;;;;;5054452;28;20168;-77
2021/08/01 05:09:11;;;;;;;26.20;12.70;;;15.50;99.90;;;;;;5054710;28;20180;-77
2021/08/01 05:11:37;;;;;;;28.27;12.87;;;15.30;99.90;;;;;;5053374;28;20176;-77
2021/08/01 05:14:03;;;;;;;26.13;13.97;;;15.40;99.90;;;;;;5053570;28;20185;-77
2021/08/01 05:16:29;;;;;;;21.57;13.30;;;15.50;99.90;;;;;;5052238;28;20219;-77
2021/08/01 05:18:54;;;;;;;26.77;13.53;;;15.40;99.90;;;;;;5053468;28;20538;-80
2021/08/01 05:21:21;;;;;;;27.87;13.07;;;15.40;99.90;;;;;;5052281;28;20184;-78
2021/08/01 05:23:48;;;;;;;26.93;13.77;;;15.30;99.90;;;;;;5052600;28;20610;-77
2021/08/01 05:26:14;;;;;;;25.80;13.50;;;15.30;99.90;;;;;;5053622;28;20206;-77
2021/08/01 05:28:40;;;;;;;24.60;12.67;;;15.30;99.90;;;;;;5053723;28;20173;-81
2021/08/01 05:31:05;;;;;;;25.53;12.30;;;15.40;99.90;;;;;;5053475;28;20173;-76
2021/08/01 05:33:31;;;;;;;21.87;12.57;;;15.40;99.90;;;;;;5054201;28;20171;-78
2021/08/01 05:35:57;;;;;;;25.63;13.60;;;15.40;99.90;;;;;;5053243;28;20243;-77
2021/08/01 05:38:22;;;;;;;23.40;12.70;;;15.40;99.90;;;;;;5056240;28;20173;-78
2021/08/01 05:40:48;;;;;;;21.30;12.83;;;15.50;99.90;;;;;;5055593;28;20530;-79
2021/08/01 05:43:14;;;;;;;28.00;13.27;;;15.60;99.90;;;;;;5054646;28;20521;-78
2021/08/01 05:45:39;;;;;;;24.13;13.13;;;15.60;99.90;;;;;;5054362;28;20554;-79
2021/08/01 05:48:05;;;;;;;23.07;12.90;;;15.60;99.90;;;;;;5054988;28;20165;-79
2021/08/01 05:50:31;;;;;;;23.47;12.03;;;15.60;99.90;;;;;;5055371;28;20180;-81
2021/08/01 05:52:56;;;;;;;20.30;12.23;;;15.70;99.90;;;;;;5057626;28;20179;-81
2021/08/01 05:55:22;;;;;;;26.97;11.87;;;15.70;99.90;;;;;;5058086;28;20201;-82
2021/08/01 05:57:50;;;;;;;19.70;11.37;;;15.60;99.90;;;;;;5055455;28;20176;-82
2021/08/01 06:00:16;;;;;;;20.50;11.60;;;15.60;99.90;;;;;;5056339;28;20176;-78
2021/08/01 06:02:41;;;;;;;23.93;10.63;;;15.60;99.90;;;;;;5056635;28;20169;-78
2021/08/01 06:05:08;;;;;;;17.73;10.57;;;15.80;99.90;;;;;;5056591;28;20157;-77
2021/08/01 06:07:33;;;;;;;19.37;10.13;;;15.90;99.90;;;;;;5057706;28;20176;-79
2021/08/01 06:09:59;;;;;;;22.93;11.10;;;15.90;99.90;;;;;;5053365;28;20187;-77
2021/08/01 06:12:24;;;;;;;21.43;11.53;;;16.00;99.90;;;;;;5054293;28;20179;-78
2021/08/01 06:14:51;;;;;;;16.03;11.37;;;16.20;99.90;;;;;;5054237;28;20204;-76
2021/08/01 06:17:17;;;;;;;18.87;10.60;;;16.00;99.90;;;;;;5053999;28;20223;-77
2021/08/01 06:19:43;;;;;;;20.13;11.13;;;16.00;99.90;;;;;;5056988;28;20185;-76
2021/08/01 06:22:09;;;;;;;20.80;11.37;;;16.00;99.90;;;;;;5055225;28;20539;-77
2021/08/01 06:24:35;;;;;;;17.90;11.33;;;16.30;99.90;;;;;;5053149;28;20189;-78
2021/08/01 06:27:02;;;;;;;19.07;10.87;;;16.20;99.90;;;;;;5054049;28;20621;-79
2021/08/01 06:29:27;;;;;;;19.43;11.03;;;16.20;99.90;;;;;;5058811;28;20174;-76
2021/08/01 06:31:53;;;;;;;17.53;10.63;;;16.30;99.90;;;;;;5071801;28;20149;-75
2021/08/01 06:34:19;;;;;;;20.00;10.70;;;16.30;99.90;;;;;;5072966;28;20184;-77
2021/08/01 06:36:45;;;;;;;16.70;10.90;;;16.30;99.90;;;;;;5059908;28;20532;-77
2021/08/01 06:39:11;;;;;;;16.73;11.23;;;16.20;99.90;;;;;;5055502;28;20166;-78
2021/08/01 06:41:36;;;;;;;18.53;11.53;;;16.20;99.90;;;;;;5054700;28;20176;-78
2021/08/01 06:44:02;;;;;;;20.57;12.53;;;16.10;99.90;;;;;;5057386;28;20645;-79
2021/08/01 06:46:29;;;;;;;17.90;12.20;;;16.10;99.90;;;;;;5057001;28;20180;-78
2021/08/01 06:48:55;;;;;;;20.00;12.80;;;16.00;99.90;;;;;;5070805;28;20203;-77
2021/08/01 06:51:20;;;;;;;24.30;12.93;;;16.10;99.90;;;;;;5075942;28;20184;-78
2021/08/01 06:53:46;;;;;;;18.77;13.33;;;16.10;99.90;;;;;;5065480;28;20179;-78
2021/08/01 06:56:12;;;;;;;17.30;12.17;;;16.10;99.90;;;;;;5059031;28;20267;-80
2021/08/01 06:58:37;;;;;;;21.83;13.30;;;16.20;99.90;;;;;;5058842;28;20169;-79
2021/08/01 07:01:03;;;;;;;19.70;14.10;;;16.20;99.90;;;;;;5057895;28;20541;-84
2021/08/01 07:03:29;;;;;;;21.33;13.00;;;16.40;99.90;;;;;;5062047;28;20248;-78
2021/08/01 07:05:56;;;;;;;21.87;13.87;;;16.40;99.90;;;;;;5060870;28;20169;-80
2021/08/01 07:08:21;;;;;;;22.63;14.20;;;16.40;99.90;;;;;;5057796;28;20170;-80
2021/08/01 07:10:47;;;;;;;20.53;15.60;;;16.50;99.90;;;;;;5058869;28;20176;-82
2021/08/01 07:13:13;;;;;;;24.40;15.73;;;16.50;99.90;;;;;;5059239;28;20621;-78
2021/08/01 07:15:38;;;;;;;22.23;14.90;;;16.80;99.90;;;;;;5059063;28;20215;-79
2021/08/01 07:18:05;;;;;;;24.53;15.83;;;16.80;99.90;;;;;;5066411;28;20176;-77
2021/08/01 07:20:31;;;;;;;25.17;15.83;;;16.90;99.90;;;;;;5075868;28;20192;-77
2021/08/01 07:22:57;;;;;;;22.37;14.87;;;16.80;99.90;;;;;;5073825;28;20173;-80
2021/08/01 07:25:23;;;;;;;23.50;14.30;;;16.80;99.90;;;;;;5058670;28;20747;-81
2021/08/01 07:27:50;;;;;;;20.20;14.17;;;16.90;99.90;;;;;;5058878;28;20164;-78
2021/08/01 07:30:16;;;;;;;18.63;14.33;;;16.90;99.90;;;;;;5058541;28;20197;-82
2021/08/01 07:32:41;;;;;;;24.33;14.77;;;16.90;99.90;;;;;;5057446;28;20203;-79
2021/08/01 07:35:08;;;;;;;16.87;13.37;;;16.90;99.90;;;;;;5058080;28;20267;-79
2021/08/01 07:37:33;;;;;;;23.90;14.77;;;16.90;99.90;;;;;;5057615;28;20185;-81
2021/08/01 07:39:59;;;;;;;24.13;14.17;;;16.90;99.90;;;;;;5056340;28;20177;-81
2021/08/01 07:42:25;;;;;;;22.87;14.57;;;17.00;99.90;;;;;;5058168;28;20200;-81
2021/08/01 07:45:01;;;;;;;19.57;14.60;;;17.00;99.90;;;;;;5057550;28;20184;-80
2021/08/01 07:47:27;;;;;;;22.07;14.57;;;17.10;99.90;;;;;;5058089;28;20168;-77
2021/08/01 07:49:53;;;;;;;23.93;14.53;;;17.40;99.90;;;;;;5057184;28;20199;-79
2021/08/01 07:52:20;;;;;;;18.33;14.40;;;17.40;99.90;;;;;;5056958;28;20181;-79
2021/08/01 07:54:46;;;;;;;24.37;15.17;;;17.50;99.90;;;;;;5057117;28;20184;-81
2021/08/01 07:57:26;;;;;;;23.33;15.37;;;17.50;99.90;;;;;;5055538;28;20710;-80
2021/08/01 07:59:53;;;;;;;20.83;15.07;;;17.60;99.90;;;;;;5056858;28;20175;-78
2021/08/01 08:02:18;;;;;;;23.00;15.37;;;17.60;99.90;;;;;;5057011;28;20178;-80
2021/08/01 08:04:44;;;;;;;20.63;15.40;;;17.70;99.90;;;;;;5056333;28;20223;-78
2021/08/01 08:07:10;;;;;;;25.50;15.37;;;17.80;99.90;;;;;;5058759;28;20173;-79
2021/08/01 08:09:36;;;;;;;20.97;15.90;;;17.80;99.90;;;;;;5062334;28;20257;-79
2021/08/01 08:12:02;;;;;;;20.23;14.67;;;17.90;99.90;;;;;;5066015;28;20184;-79
2021/08/01 08:14:27;;;;;;;22.67;15.87;;;17.90;99.90;;;;;;5068204;28;20218;-78
2021/08/01 08:16:53;;;;;;;23.53;16.30;;;18.00;99.90;;;;;;5067178;28;20576;-77
2021/08/01 08:19:19;;;;;;;19.87;16.03;;;18.00;99.90;;;;;;5060767;28;20184;-79
2021/08/01 08:21:44;;;;;;;24.73;17.13;;;18.20;99.90;;;;;;5057234;28;20253;-78
2021/08/01 08:24:10;;;;;;;23.17;18.23;;;18.30;99.90;;;;;;5057450;28;20199;-81
2021/08/01 08:26:36;;;;;;;24.17;17.43;;;18.20;99.90;;;;;;5056959;28;20168;-81
2021/08/01 08:29:02;;;;;;;21.87;18.43;;;18.30;99.90;;;;;;5058112;28;20180;-78
2021/08/01 08:31:28;;;;;;;23.33;20.00;;;18.30;99.90;;;;;;5056973;28;20169;-80
2021/08/01 08:33:53;;;;;;;23.00;18.93;;;18.20;99.90;;;;;;5057777;28;20222;-81
2021/08/01 08:36:19;;;;;;;25.23;21.03;;;18.20;99.90;;;;;;5058183;28;20223;-79
2021/08/01 08:38:45;;;;;;;24.70;20.70;;;18.20;99.90;;;;;;5057888;28;20577;-78
2021/08/01 08:41:16;;;;;;;25.40;20.77;;;18.10;99.90;;;;;;5057737;28;20178;-79
2021/08/01 08:43:43;;;;;;;25.50;20.80;;;18.00;99.90;;;;;;5057037;28;20257;-80
2021/08/01 08:46:10;;;;;;;23.33;20.00;;;18.00;99.90;;;;;;5057543;28;20192;-78
2021/08/01 08:48:38;;;;;;;25.73;20.30;;;18.00;99.90;;;;;;5054859;28;20199;-80
2021/08/01 08:51:09;;;;;;;22.10;19.73;;;17.90;99.90;;;;;;5055450;28;20165;-78
2021/08/01 08:53:43;;;;;;;23.33;20.93;;;17.90;99.90;;;;;;5054927;28;20527;-77
2021/08/01 08:56:09;;;;;;;27.87;20.73;;;18.00;99.90;;;;;;5052677;28;20204;-81
2021/08/01 08:58:35;;;;;;;24.40;20.67;;;18.10;99.90;;;;;;5053812;28;20174;-78
2021/08/01 09:01:03;;;;;;;24.27;20.67;;;18.00;99.90;;;;;;5055357;28;20169;-78
2021/08/01 09:03:29;;;;;;;23.67;19.10;;;18.00;99.90;;;;;;5055728;28;20157;-80
2021/08/01 09:05:56;;;;;;;26.40;21.00;;;18.20;99.90;;;;;;5054073;28;20278;-79
2021/08/01 09:08:24;;;;;;;22.80;18.67;;;18.20;99.90;;;;;;5054334;28;20176;-79
2021/08/01 09:10:49;;;;;;;22.30;19.90;;;18.10;99.90;;;;;;5053908;28;20161;-80
2021/08/01 09:13:54;;;;;;;21.77;19.40;;;18.20;99.90;;;;;;5054127;28;20177;-77
2021/08/01 09:16:21;;;;;;;24.40;19.50;;;18.20;99.90;;;;;;5054592;28;20680;-79
2021/08/01 09:18:47;;;;;;;21.20;18.93;;;18.20;99.90;;;;;;5053478;28;20181;-79
2021/08/01 09:21:33;;;;;;;22.37;20.13;;;18.30;99.90;;;;;;5053707;28;20626;-77
2021/08/01 09:24:00;;;;;;;22.83;19.13;;;18.40;99.90;;;;;;5054023;28;20192;-81
2021/08/01 09:26:50;;;;;;;23.97;19.37;;;18.50;99.90;;;;;;5053524;28;20195;-79
2021/08/01 09:29:16;;;;;;;23.57;17.40;;;18.60;99.90;;;;;;5054162;28;20167;-82
2021/08/01 09:31:43;;;;;;;19.30;17.20;;;18.70;99.90;;;;;;5052204;28;20208;-81
2021/08/01 09:34:27;;;;;;;19.00;16.07;;;18.80;99.90;;;;;;5055015;28;20648;-78
2021/08/01 09:37:04;;;;;;;20.77;16.43;;;19.00;99.10;;;;;;5054505;28;20664;-80
2021/08/01 09:39:39;;;;;;;15.23;13.63;;;19.20;98.50;;;;;;5052746;28;20164;-80
2021/08/01 09:42:05;;;;;;;16.30;11.60;;;19.50;97.50;;;;;;5054318;28;20171;-79
2021/08/01 09:44:35;;;;;;;15.70;12.07;;;19.50;95.80;;;;;;5057382;28;20210;-82
2021/08/01 09:47:01;;;;;;;15.50;10.77;;;19.60;95.50;;;;;;5039671;28;20696;-81
2021/08/01 09:49:30;;;;;;;15.70;10.00;;;19.60;95.80;;;;;;5059511;28;20203;-80
2021/08/01 09:52:03;;;;;;;13.00;9.00;;;19.60;95.30;;;;;;5056601;28;20169;-79
2021/08/01 09:54:49;;;;;;;12.33;8.47;;;19.70;94.70;;;;;;5055425;28;20176;-80
2021/08/01 09:57:19;;;;;;;13.50;9.03;;;19.80;93.70;;;;;;5054168;28;20185;-78
2021/08/01 10:00:05;;;;;;;14.27;8.87;;;19.80;93.30;;;;;;5052667;28;20261;-80
2021/08/01 10:02:38;;;;;;;13.33;8.77;;;19.90;94.00;;;;;;5063419;28;20173;-77
2021/08/01 10:05:24;;;;;;;11.93;8.50;;;19.90;94.30;;;;;;5064668;28;20233;-77
2021/08/01 10:07:51;;;;;;;12.67;8.43;;;20.10;93.10;;;;;;5068378;28;20246;-79
2021/08/01 10:10:22;;;;;;;11.37;8.57;;;20.20;92.90;;;;;;5058677;28;20542;-78
2021/08/01 10:12:52;;;;;;;9.67;6.47;;;20.20;93.70;;;;;;5053260;28;20209;-79
2021/08/01 10:15:18;;;;;;;8.23;4.93;;;20.30;91.80;;;;;;5054710;28;20197;-79
2021/08/01 10:17:44;;;;;;;8.23;4.17;;;20.40;80.00;;;;;;5060161;28;20162;-79
2021/08/01 10:20:10;;;;;;;5.13;3.73;;;20.70;81.90;;;;;;5074782;28;20181;-77
2021/08/01 10:22:38;;;;;;;7.07;4.30;;;20.90;79.70;;;;;;5069464;28;20197;-77
2021/08/01 10:25:08;;;;;;;6.70;4.50;;;21.00;71.00;;;;;;5059002;28;20187;-79
2021/08/01 10:27:39;;;;;;;7.47;4.30;;;20.90;71.70;;;;;;5057154;28;20175;-77
2021/08/01 10:30:05;;;;;;;6.67;4.07;;;20.80;74.00;;;;;;5055268;28;20182;-78
2021/08/01 10:32:35;;;;;;;5.40;3.57;;;20.70;74.00;;;;;;5056934;28;20273;-79
2021/08/01 10:35:06;;;;;;;6.47;3.50;;;20.80;74.50;;;;;;5056247;28;20272;-78
2021/08/01 10:37:44;;;;;;;5.57;3.30;;;20.90;71.40;;;;;;5057673;28;20179;-79
2021/08/01 10:40:15;;;;;;;7.03;3.37;;;20.80;71.80;;;;;;5058242;28;20176;-83
2021/08/01 10:42:44;;;;;;;7.33;2.87;;;20.80;75.70;;;;;;5059268;28;20246;-79
2021/08/01 10:45:10;;;;;;;4.97;2.70;;;20.70;77.90;;;;;;5056187;28;20218;-83
2021/08/01 10:47:42;;;;;;;4.87;3.30;;;20.50;79.10;;;;;;5055945;28;20192;-82
2021/08/01 10:50:09;;;;;;;6.40;3.57;;;20.30;84.50;;;;;;5058503;28;20196;-82
2021/08/01 10:52:35;;;;;;;7.80;3.40;;;20.10;86.20;;;;;;5058555;28;20204;-81
2021/08/01 10:55:05;;;;;;;5.43;3.60;;;20.20;85.20;;;;;;5061406;28;20740;-78
2021/08/01 10:57:32;;;;;;;4.17;3.20;;;20.00;84.90;;;;;;5060945;28;20177;-80
2021/08/01 11:00:05;;;;;;;5.20;2.90;;;20.20;83.40;;;;;;5058996;28;20225;-79
2021/08/01 11:02:33;;;;;;;5.37;3.30;;;20.30;79.50;;;;;;5058392;28;20185;-79
2021/08/01 11:05:35;;;;;;;5.10;3.30;;;20.40;79.90;;;;;;5058396;28;20653;-80
2021/08/01 11:08:01;;;;;;;5.00;3.03;;;20.40;76.20;;;;;;5061803;28;20169;-78
2021/08/01 11:10:29;;;;;;;5.53;3.80;;;20.30;86.50;;;;;;5059504;28;20538;-78
2021/08/01 11:12:54;;;;;;;7.40;3.40;;;19.10;95.80;;;;;;5056962;28;20522;-82
2021/08/01 11:15:46;;;;;;;5.37;3.00;;;18.10;98.00;;;;;;5057935;28;20204;-83
2021/08/01 11:18:13;;;;;;;3.50;2.30;;;17.50;99.80;;;;;;5060735;28;20173;-83
2021/08/01 11:20:46;;;;;;;4.23;3.00;;;17.10;98.70;;;;;;5059369;28;20169;-86
2021/08/01 11:23:11;;;;;;;4.50;3.37;;;17.10;99.90;;;;;;5058017;28;20189;-82
2021/08/01 11:25:40;;;;;;;4.73;4.13;;;17.10;99.90;;;;;;5057936;28;20512;-78
2021/08/01 11:28:12;;;;;;;5.40;4.20;;;17.10;99.90;;;;;;5057522;28;20235;-79
2021/08/01 11:30:56;;;;;;;5.10;4.60;;;17.10;99.90;;;;;;5056814;28;20187;-79
2021/08/01 11:33:38;;;;;;;7.33;5.30;;;17.10;99.90;;;;;;5058529;28;20176;-80
2021/08/01 11:36:10;;;;;;;4.90;4.40;;;17.20;99.90;;;;;;5055810;28;20201;-78
2021/08/01 11:38:59;;;;;;;4.17;3.50;;;17.20;99.90;;;;;;5055972;28;20173;-80
2021/08/01 11:41:40;;;;;;;4.23;3.83;;;17.20;99.90;;;;;;5056364;28;20600;-77
2021/08/01 11:44:16;;;;;;;4.47;3.63;;;17.30;99.90;;;;;;5056212;28;20169;-78
2021/08/01 11:47:03;;;;;;;4.10;3.70;;;17.40;99.90;;;;;;5055790;28;20531;-80
2021/08/01 11:49:30;;;;;;;4.40;3.70;;;17.50;99.90;;;;;;5055602;28;20177;-78
2021/08/01 11:51:58;;;;;;;5.17;3.50;;;17.50;99.90;;;;;;5055571;28;20169;-83
2021/08/01 11:54:31;;;;;;;6.47;4.30;;;17.70;99.90;;;;;;5055347;28;20532;-78
2021/08/01 11:57:10;;;;;;;5.20;4.50;;;17.80;99.90;;;;;;5055807;28;20212;-80
2021/08/01 11:59:37;;;;;;;4.93;4.00;;;17.90;99.80;;;;;;5055062;28;20161;-80
2021/08/01 12:02:09;;;;;;;5.30;4.80;;;17.80;99.90;;;;;;5055249;28;20173;-77
2021/08/01 12:04:35;;;;;;;4.60;4.20;;;18.00;99.90;;;;;;5056006;28;20686;-79
2021/08/01 12:07:01;;;;;;;4.40;3.53;;;18.10;99.90;;;;;;5055715;28;20173;-78
2021/08/01 12:09:28;;;;;;;5.10;4.33;;;18.10;99.90;;;;;;5054431;28;20260;-80
2021/08/01 12:12:01;;;;;;;4.83;4.00;;;18.10;99.30;;;;;;5054238;28;20170;-79
2021/08/01 12:14:31;;;;;;;4.93;4.30;;;17.90;99.90;;;;;;5055385;28;20173;-79
2021/08/01 12:17:03;;;;;;;6.97;5.23;;;17.90;99.90;;;;;;5054791;28;20259;-81
2021/08/01 12:19:33;;;;;;;7.10;5.20;;;17.90;99.90;;;;;;5055456;28;20212;-78
2021/08/01 12:22:06;;;;;;;7.23;5.10;;;17.90;99.90;;;;;;5056066;28;20231;-77
2021/08/01 12:24:45;;;;;;;5.90;5.27;;;17.80;99.90;;;;;;5067915;28;20239;-78
2021/08/01 12:27:13;;;;;;;6.80;6.10;;;17.70;99.90;;;;;;5063672;28;20165;-77
2021/08/01 12:29:41;;;;;;;8.27;6.80;;;17.80;99.90;;;;;;5066990;28;20181;-78
2021/08/01 12:32:41;;;;;;;7.23;6.33;;;17.80;99.90;;;;;;5070028;28;20201;-78
2021/08/01 12:35:23;;;;;;;6.73;6.00;;;17.80;99.90;;;;;;5058929;28;20223;-79
2021/08/01 12:37:59;;;;;;;6.07;5.47;;;17.80;99.90;;;;;;5056762;28;20708;-77
2021/08/01 12:40:29;;;;;;;7.70;6.10;;;17.90;99.90;;;;;;5054775;28;20168;-82
2021/08/01 12:43:09;;;;;;;6.97;6.23;;;18.10;99.90;;;;;;5055141;28;20157;-78