Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:12;;;;;;;5.33;3.40;;;;;;;18.43;66.60;100728.64;2168219;82;32383;-59
2022/07/02 00:05:18;;;;;;;4.03;3.37;;;;;;;18.43;66.52;100710.12;2168131;81;32744;-62
2022/07/02 00:08:19;;;;;;;2.98;2.75;;;;;;;18.42;66.50;100703.84;2169280;81;29593;-61
2022/07/02 00:11:21;;;;;;;5.90;3.35;;;;;;;18.39;66.57;100702.72;2169363;81;28145;-61
2022/07/02 00:14:22;;;;;;;3.05;2.85;;;;;;;18.37;66.51;100714.17;2169218;82;29024;-61
2022/07/02 00:17:24;;;;;;;3.98;3.52;;;;;;;18.35;66.51;100724.27;2178772;80;31384;-61
2022/07/02 00:20:26;;;;;;;3.87;3.50;;;;;;;18.32;66.48;100728.09;2205063;80;35083;-61
2022/07/02 00:23:27;;;;;;;4.50;3.20;;;;;;;18.29;66.50;100724.25;2196268;79;29764;-61
2022/07/02 00:26:32;;;;;;;3.30;3.00;;;;;;;18.24;66.44;100719.65;2184465;81;27650;-61
2022/07/02 00:29:54;;;;;;;3.25;2.95;;;;;;;18.20;66.52;100722.24;2182956;80;28560;-61
2022/07/02 00:32:55;;;;;;;3.35;3.10;;;;;;;18.17;66.57;100735.52;2184869;81;31224;-61
2022/07/02 00:35:58;;;;;;;3.45;2.95;;;;;;;18.12;66.56;100732.78;2184478;81;33665;-61
2022/07/02 00:39:00;;;;;;;4.83;3.50;;;;;;;18.11;66.67;100728.34;2157850;81;29360;-61
2022/07/02 00:42:05;;;;;;;3.85;3.37;;;;;;;18.12;66.80;100730.06;2183730;81;27627;-60
2022/07/02 00:45:07;;;;;;;4.22;3.60;;;;;;;18.09;66.75;100728.94;2181800;81;28654;-61
2022/07/02 00:48:08;;;;;;;8.20;3.72;;;;;;;18.07;66.90;100729.91;2146044;82;31036;-60
2022/07/02 00:51:10;;;;;;;5.37;4.12;;;;;;;18.06;66.85;100735.47;2187898;81;33917;-61
2022/07/02 00:54:12;;;;;;;4.03;3.67;;;;;;;18.02;66.83;100740.26;2187472;81;29069;-61
2022/07/02 00:57:13;;;;;;;3.47;3.17;;;;;;;18.02;66.93;100744.33;2187954;80;27678;-60
2022/07/02 01:00:17;;;;;;;7.30;3.83;;;;;;;18.00;67.02;100744.04;2187738;80;28788;-61
2022/07/02 01:03:21;;;;;;;4.58;4.17;;;;;;;18.00;67.11;100744.04;2187851;80;31011;-60
2022/07/02 01:06:24;;;;;;;7.25;4.08;;;;;;;17.82;67.06;100728.63;2187794;81;33383;-61
2022/07/02 01:12:47;;;;;;;3.87;3.58;;;;;;;17.93;67.09;100753.09;2187733;81;27678;-61
2022/07/02 01:15:48;;;;;;;4.13;3.77;;;;;;;17.89;67.11;100760.59;2199929;80;28216;-61
2022/07/02 01:18:52;;;;;;;5.15;3.85;;;;;;;17.87;67.18;100761.19;2226532;79;31378;-60
2022/07/02 01:22:18;;;;;;;5.22;3.55;;;;;;;17.85;67.16;100759.07;2226094;79;33107;-60
2022/07/02 01:25:19;;;;;;;4.15;3.77;;;;;;;17.81;67.27;100767.55;2225257;80;29159;-61
2022/07/02 01:28:42;;;;;;;4.55;3.50;;;;;;;17.80;67.41;100768.52;2226879;80;27622;-61
2022/07/02 01:31:43;;;;;;;5.62;3.33;;;;;;;17.77;67.37;100778.60;2176929;81;29492;-61
2022/07/02 01:34:55;;;;;;;4.00;3.60;;;;;;;17.79;67.50;100783.05;2175665;81;31443;-61
2022/07/02 01:37:57;;;;;;;4.25;3.72;;;;;;;17.77;67.50;100782.67;2176072;81;33669;-61
2022/07/02 01:41:38;;;;;;;4.30;3.83;;;;;;;17.75;67.51;100790.03;2176839;81;29042;-61
2022/07/02 01:44:02;;;;;;;4.22;3.62;;;;;;;17.75;67.57;100798.17;2172865;81;27805;-61
2022/07/02 01:47:06;;;;;;;4.22;3.83;;;;;;;17.76;67.63;100812.60;2176502;81;28782;-61
2022/07/02 01:50:09;;;;;;;6.10;3.47;;;;;;;17.74;67.67;100819.97;2176140;81;31864;-62
2022/07/02 01:53:10;;;;;;;4.12;3.72;;;;;;;17.74;67.70;100826.24;2176475;81;33345;-62
2022/07/02 01:56:11;;;;;;;6.08;3.98;;;;;;;17.75;67.76;100829.33;2164966;81;29390;-62
2022/07/02 01:59:13;;;;;;;6.37;3.67;;;;;;;17.74;67.73;100837.58;2158794;82;27697;-62
2022/07/02 02:02:16;;;;;;;4.78;3.40;;;;;;;17.75;67.64;100850.16;2158167;82;29460;-62
2022/07/02 02:05:18;;;;;;;5.17;3.20;;;;;;;17.74;67.50;100851.98;2158425;82;31406;-62
2022/07/02 02:08:19;;;;;;;4.10;3.70;;;;;;;17.73;67.38;100852.11;2158412;82;33361;-61
2022/07/02 02:11:20;;;;;;;3.85;3.27;;;;;;;17.72;67.33;100859.36;2181614;81;29747;-59
2022/07/02 02:14:22;;;;;;;4.20;3.75;;;;;;;17.71;67.27;100860.83;2181675;81;27938;-60
2022/07/02 02:17:23;;;;;;;5.15;3.87;;;;;;;17.69;67.10;100864.13;2134926;83;29061;-60
2022/07/02 02:20:25;;;;;;;4.42;4.05;;;;;;;17.68;67.14;100866.46;2134720;83;31650;-60
2022/07/02 02:23:26;;;;;;;4.53;4.08;;;;;;;17.68;67.00;100867.81;2134609;83;34339;-60
2022/07/02 02:26:27;;;;;;;3.83;3.45;;;;;;;17.64;67.01;100871.23;2134946;83;30206;-61
2022/07/02 02:29:29;;;;;;;5.40;3.85;;;;;;;17.63;66.98;100878.98;2135866;83;27686;-60
2022/07/02 02:32:31;;;;;;;10.32;3.90;;;;;;;17.64;67.04;100879.84;2139199;83;28663;-60
2022/07/02 02:35:32;;;;;;;6.12;4.12;;;;;;;17.63;67.07;100877.63;2139064;83;32042;-60
2022/07/02 02:38:36;;;;;;;5.33;3.87;;;;;;;17.63;67.14;100872.21;2145672;82;33918;-60
2022/07/02 02:41:37;;;;;;;4.28;3.75;;;;;;;17.62;67.00;100880.81;2180620;81;29655;-62
2022/07/02 02:44:38;;;;;;;4.00;3.70;;;;;;;17.64;67.15;100883.43;2181689;81;28225;-61
2022/07/02 02:47:40;;;;;;;4.72;4.30;;;;;;;17.63;67.01;100877.63;2181476;81;29074;-60
2022/07/02 02:50:41;;;;;;;6.53;4.10;;;;;;;17.64;67.04;100875.77;2181687;81;31399;-60
2022/07/02 02:53:43;;;;;;;4.95;4.20;;;;;;;17.64;67.08;100869.00;2180551;81;34277;-60
2022/07/02 02:56:45;;;;;;;6.87;4.37;;;;;;;17.61;67.13;100883.17;2180887;81;29067;-61
2022/07/02 02:59:46;;;;;;;6.60;3.98;;;;;;;17.60;67.15;100880.55;2180268;81;27718;-60
2022/07/02 03:02:47;;;;;;;4.40;3.75;;;;;;;17.61;67.32;100870.09;2181372;80;29821;-61
2022/07/02 03:05:51;;;;;;;5.15;3.90;;;;;;;17.61;67.43;100885.88;2176740;81;32169;-61
2022/07/02 03:08:52;;;;;;;4.35;3.70;;;;;;;17.60;67.51;100878.73;2177323;81;32936;-60
2022/07/02 03:11:53;;;;;;;6.10;4.00;;;;;;;17.60;67.56;100874.66;2176968;81;29387;-61
2022/07/02 03:14:54;;;;;;;4.87;3.95;;;;;;;17.60;67.71;100881.91;2177688;81;27720;-60
2022/07/02 03:17:56;;;;;;;5.10;3.72;;;;;;;17.59;67.84;100895.95;2177778;81;29108;-60
2022/07/02 03:20:57;;;;;;;10.15;4.80;;;;;;;17.59;68.06;100889.66;2209965;80;31414;-61
2022/07/02 03:23:58;;;;;;;5.08;4.67;;;;;;;17.59;68.12;100892.36;2220154;80;34100;-61
2022/07/02 03:27:00;;;;;;;6.17;4.87;;;;;;;17.58;68.24;100882.02;2218831;80;30065;-60
2022/07/02 03:30:01;;;;;;;5.10;4.60;;;;;;;17.56;68.32;100881.27;2213702;80;27769;-61
2022/07/02 03:33:03;;;;;;;6.95;4.58;;;;;;;17.58;68.35;100895.58;2196188;81;28723;-61
2022/07/02 03:36:07;;;;;;;8.10;5.67;;;;;;;17.55;68.40;100891.72;2175752;81;28215;-61
2022/07/02 03:39:09;;;;;;;5.65;5.15;;;;;;;17.52;68.62;100895.13;2158046;82;34364;-61
2022/07/02 03:42:10;;;;;;;6.10;5.50;;;;;;;17.50;68.78;100899.28;2158022;82;30417;-62
2022/07/02 03:45:12;;;;;;;9.03;6.08;;;;;;;17.49;68.97;100896.20;2158590;82;27819;-60
2022/07/02 03:48:13;;;;;;;9.25;6.72;;;;;;;17.42;69.00;100905.23;2157099;82;29908;-60
2022/07/02 03:51:15;;;;;;;8.23;7.37;;;;;;;17.39;69.17;100906.80;2158370;82;32262;-60
2022/07/02 03:54:17;;;;;;;7.97;6.95;;;;;;;17.35;69.32;100908.47;2158076;82;33817;-60
2022/07/02 03:57:18;;;;;;;9.50;8.53;;;;;;;17.30;69.62;100915.06;2156610;82;30255;-70
2022/07/02 04:00:20;;;;;;;15.00;8.23;;;;;;;17.28;69.88;100902.61;2158140;82;27690;-71
2022/07/02 04:03:21;;;;;;;15.32;8.30;;;;;;;17.23;69.99;100908.34;2158624;82;28644;-70
2022/07/02 04:06:23;;;;;;;8.60;7.70;;;;;;;17.19;70.04;100907.31;2158479;82;31175;-71
2022/07/02 04:09:24;;;;;;;11.33;7.97;;;;;;;17.15;70.28;100916.11;2157634;81;33847;-70
2022/07/02 04:12:25;;;;;;;9.90;7.12;;;;;;;17.12;70.41;100917.70;2157380;82;29974;-70
2022/07/02 04:15:27;;;;;;;8.98;8.08;;;;;;;17.07;70.57;100917.98;2157560;82;27703;-70
2022/07/02 04:18:29;;;;;;;10.08;7.95;;;;;;;17.05;70.88;100924.48;2157586;82;28729;-71
2022/07/02 04:21:31;;;;;;;12.58;9.33;;;;;;;17.02;71.00;100932.33;2156823;82;31027;-71
2022/07/02 04:24:34;;;;;;;12.45;11.30;;;;;;;16.98;71.08;100937.55;2156432;82;33796;-69
2022/07/02 04:27:35;;;;;;;12.43;9.28;;;;;;;16.94;71.31;100938.22;2157216;81;29128;-70
2022/07/02 04:30:37;;;;;;;11.30;8.85;;;;;;;16.93;71.09;100942.36;2151799;81;27730;-72
2022/07/02 04:33:39;;;;;;;9.33;8.33;;;;;;;16.94;71.25;100950.88;2116042;83;28881;-70
2022/07/02 04:36:41;;;;;;;8.78;7.78;;;;;;;16.92;71.22;100954.16;2141835;83;31183;-70
2022/07/02 04:39:42;;;;;;;9.40;8.33;;;;;;;16.91;71.28;100954.66;2145396;83;33735;-68
2022/07/02 04:42:44;;;;;;;9.30;7.83;;;;;;;16.97;71.44;100960.18;2113119;84;29013;-71
2022/07/02 04:45:45;;;;;;;9.78;8.33;;;;;;;17.03;71.62;100965.20;2113040;84;27752;-71
2022/07/02 04:48:46;;;;;;;10.68;7.45;;;;;;;17.10;71.48;100971.07;2113159;84;28602;-70
2022/07/02 04:51:48;;;;;;;8.78;7.92;;;;;;;17.17;71.47;100973.73;2111568;84;31179;-70
2022/07/02 04:54:51;;;;;;;12.18;7.05;;;;;;;17.24;71.32;100978.25;2140898;83;34197;-70
2022/07/02 04:57:53;;;;;;;8.05;6.00;;;;;;;17.27;71.24;100986.17;2140918;83;29085;-72
2022/07/02 05:00:54;;;;;;;7.30;6.60;;;;;;;17.31;71.10;100984.50;2143953;82;27673;-72
2022/07/02 05:03:59;;;;;;;6.67;5.90;;;;;;;17.35;71.27;100987.90;2145227;83;28641;-71
2022/07/02 05:07:00;;;;;;;6.28;5.67;;;;;;;17.40;71.11;100995.20;2127297;82;31192;-71
2022/07/02 05:10:02;;;;;;;5.97;5.37;;;;;;;17.45;71.11;100999.84;2105227;84;32951;-71
2022/07/02 05:13:06;;;;;;;5.85;5.30;;;;;;;17.45;70.92;101004.40;2105088;84;29807;-73
2022/07/02 05:16:07;;;;;;;6.43;5.13;;;;;;;17.45;70.99;101003.05;2105161;84;27663;-70
2022/07/02 05:19:09;;;;;;;8.83;4.45;;;;;;;17.45;70.99;101003.05;2103970;84;28764;-70
2022/07/02 05:22:10;;;;;;;4.33;3.42;;;;;;;17.45;70.71;101009.82;2109468;83;31928;-70
2022/07/02 05:25:12;;;;;;;4.53;3.30;;;;;;;17.47;70.53;101010.55;2144176;83;33034;-70
2022/07/02 05:28:13;;;;;;;4.25;2.60;;;;;;;17.52;70.48;101019.75;2144465;83;29020;-71
2022/07/02 05:31:15;;;;;;;2.95;2.50;;;;;;;17.59;70.40;101029.19;2116856;83;27819;-73
2022/07/02 05:34:16;;;;;;;3.35;2.37;;;;;;;17.67;70.39;101034.08;2115738;84;29691;-71
2022/07/02 05:37:17;;;;;;;2.95;2.58;;;;;;;17.71;70.11;101040.54;2130253;83;31990;-71
2022/07/02 05:40:18;;;;;;;6.45;3.00;;;;;;;17.76;69.76;101042.45;2115398;84;33751;-71
2022/07/02 05:43:20;;;;;;;2.83;2.37;;;;;;;17.84;69.75;101054.13;2130948;83;28999;-69
2022/07/02 05:46:21;;;;;;;2.60;2.02;;;;;;;17.93;69.50;101052.62;2093518;85;28284;-69
2022/07/02 05:49:22;;;;;;;3.98;2.10;;;;;;;17.99;69.30;101052.25;2115344;84;28683;-71
2022/07/02 05:52:25;;;;;;;4.15;2.15;;;;;;;18.09;69.23;101047.53;2131739;81;31041;-70
2022/07/02 05:55:26;;;;;;;2.83;2.10;;;;;;;18.16;68.95;101047.00;2082108;85;33022;-70
2022/07/02 05:58:28;;;;;;;2.87;2.33;;;;;;;18.25;68.70;101054.98;2106365;84;29793;-69
2022/07/02 06:01:29;;;;;;;3.92;2.30;;;;;;;18.38;68.86;101055.00;2080635;85;27634;-71
2022/07/02 06:04:32;;;;;;;5.87;2.87;;;;;;;18.53;68.51;101058.48;2131891;83;28670;-69
2022/07/02 06:07:39;;;;;;;4.20;3.58;;;;;;;18.65;68.21;101059.42;2130977;83;31070;-69
2022/07/02 06:10:41;;;;;;;5.05;4.03;;;;;;;18.72;68.16;101057.13;2131310;83;32984;-71
2022/07/02 06:13:42;;;;;;;4.92;4.20;;;;;;;18.85;68.03;101060.72;2131003;83;29073;-70
2022/07/02 06:16:43;;;;;;;3.80;3.40;;;;;;;18.95;68.02;101055.49;2131280;83;27602;-69
2022/07/02 06:19:47;;;;;;;5.17;4.40;;;;;;;19.08;67.75;101068.58;2131210;83;29460;-71
2022/07/02 06:22:48;;;;;;;5.33;4.22;;;;;;;19.18;67.24;101062.45;2131052;83;31035;-71
2022/07/02 06:25:49;;;;;;;4.85;4.33;;;;;;;19.25;67.07;101065.95;2155730;82;32953;-69
2022/07/02 06:28:50;;;;;;;5.53;4.70;;;;;;;19.37;66.88;101069.61;2156365;82;29022;-64
2022/07/02 06:31:52;;;;;;;8.73;4.25;;;;;;;19.48;66.77;101070.17;2150445;82;27728;-64
2022/07/02 06:34:53;;;;;;;4.67;3.77;;;;;;;19.56;66.25;101070.95;2158521;82;28736;-65
2022/07/02 06:37:54;;;;;;;5.72;4.08;;;;;;;19.71;65.93;101073.87;2158438;82;31925;-71
2022/07/02 06:40:56;;;;;;;5.95;3.58;;;;;;;19.86;65.63;101078.61;2158429;82;32944;-71
2022/07/02 06:43:57;;;;;;;5.00;3.72;;;;;;;20.07;65.36;101085.28;2158354;82;29935;-68
2022/07/02 06:46:58;;;;;;;4.72;3.35;;;;;;;20.39;65.32;101085.47;2158443;82;27745;-71
2022/07/02 06:50:00;;;;;;;7.60;3.27;;;;;;;20.97;64.72;101079.59;2158524;82;28623;-72
2022/07/02 06:53:02;;;;;;;7.17;3.20;;;;;;;21.81;64.76;101078.56;2141332;82;31956;-71
2022/07/02 06:56:04;;;;;;;7.55;2.62;;;;;;;23.02;63.81;101075.41;2136778;83;32951;-65
2022/07/02 06:59:07;;;;;;;4.12;2.40;;;;;;;24.27;61.78;101080.85;2120677;84;29246;-65
2022/07/02 07:02:08;;;;;;;2.52;2.17;;;;;;;25.11;60.52;101075.02;2124665;83;27618;-65
2022/07/02 07:05:09;;;;;;;3.70;2.12;;;;;;;26.02;59.11;101065.00;2120920;83;28629;-72
2022/07/02 07:08:11;;;;;;;2.83;1.50;;;;;;;26.83;57.44;101069.02;2136686;83;31024;-72
2022/07/02 07:11:12;;;;;;;4.28;1.37;;;;;;;27.07;55.49;101071.01;2120852;83;32952;-65
2022/07/02 07:14:13;;;;;;;3.02;1.17;;;;;;;27.07;54.10;101076.51;2136807;83;29800;-70
2022/07/02 07:17:16;;;;;;;2.27;1.30;;;;;;;27.02;52.64;101077.51;2120827;83;27640;-66
2022/07/02 07:20:19;;;;;;;2.83;1.42;;;;;;;26.82;52.20;101078.28;2124542;83;29458;-66
2022/07/02 07:23:20;;;;;;;1.65;1.47;;;;;;;26.72;51.02;101083.02;2141250;82;31011;-65
2022/07/02 07:26:21;;;;;;;1.47;1.20;;;;;;;26.86;51.10;101074.69;2158327;82;33000;-64
2022/07/02 07:29:22;;;;;;;1.65;1.30;;;;;;;27.08;50.00;101079.61;2158489;82;29009;-66
2022/07/02 07:32:24;;;;;;;2.17;1.30;;;;;;;27.02;49.81;101089.88;2158341;81;27595;-73
2022/07/02 07:35:25;;;;;;;3.52;1.47;;;;;;;27.43;49.61;101089.16;2158272;82;28750;-65
2022/07/02 07:38:28;;;;;;;1.92;1.20;;;;;;;27.88;47.63;101089.80;2158375;82;31990;-73
2022/07/02 07:41:30;;;;;;;2.67;1.00;;;;;;;27.72;47.51;101086.48;2158323;82;33651;-72
2022/07/02 07:44:34;;;;;;;2.12;1.10;;;;;;;27.43;46.45;101087.29;2158162;82;53350;-72
2022/07/02 07:47:35;;;;;;;3.62;0.85;;;;;;;27.45;47.06;101088.48;2158093;82;27785;-71
2022/07/02 07:50:40;;;;;;;4.28;1.20;;;;;;;27.97;47.16;101101.14;2158027;82;29564;-65
2022/07/02 07:53:47;;;;;;;2.30;1.05;;;;;;;28.48;45.70;101094.60;2130077;82;31063;-72
2022/07/02 07:56:45;;;;;;;1.02;0.60;;;;;;;28.93;45.68;101099.17;2135679;83;32531;-65
2022/07/02 07:59:47;;;;;;;0.95;0.95;;;;;;;29.45;44.68;101107.44;2120921;82;29129;-66
2022/07/02 08:02:49;;;;;;;2.45;0.80;;;;;;;29.98;43.74;101103.48;2136561;83;28031;-73
2022/07/02 08:05:53;;;;;;;3.25;1.10;;;;;;;30.52;43.24;101102.99;2092354;84;28817;-69
2022/07/02 08:08:53;;;;;;;1.65;1.17;;;;;;;30.84;42.17;101107.86;2136313;83;31256;-65
2022/07/02 08:11:55;;;;;;;2.42;1.00;;;;;;;30.65;41.51;101112.56;2120817;84;32986;-66
2022/07/02 08:14:56;;;;;;;1.50;0.95;;;;;;;30.65;40.59;101114.80;2136773;83;29002;-72
2022/07/02 08:17:57;;;;;;;1.05;0.70;;;;;;;30.85;40.08;101119.77;2120770;83;27671;-73
2022/07/02 08:21:00;;;;;;;1.25;1.00;;;;;;;31.03;39.62;101127.16;2136652;83;28647;-73
2022/07/02 08:24:01;;;;;;;1.25;0.90;;;;;;;30.94;38.01;101126.06;2152947;82;32083;-65
2022/07/02 08:27:04;;;;;;;3.47;0.98;;;;;;;30.79;38.36;101126.92;2158408;82;33599;-65
2022/07/02 08:30:06;;;;;;;1.55;0.70;;;;;;;30.36;37.80;101119.20;2158284;82;29818;-64
2022/07/02 08:33:07;;;;;;;1.72;0.60;;;;;;;30.25;37.56;101126.58;2156726;81;28218;-64
2022/07/02 08:36:09;;;;;;;3.65;0.88;;;;;;;30.24;36.61;101126.23;2156477;82;28725;-72
2022/07/02 08:39:11;;;;;;;2.17;0.70;;;;;;;30.19;36.30;101123.16;2156345;82;31836;-63
2022/07/02 08:42:29;;;;;;;0.95;0.70;;;;;;;30.26;36.34;101123.61;2156316;82;33805;-63
2022/07/02 08:45:32;;;;;;;1.27;0.90;;;;;;;30.24;36.32;101121.55;2156397;82;29131;-64
2022/07/02 08:48:34;;;;;;;1.12;0.70;;;;;;;30.56;36.66;101114.02;2156760;82;27678;-68
2022/07/02 08:51:35;;;;;;;2.33;0.80;;;;;;;30.57;36.38;101123.19;2156120;82;28692;-72
2022/07/02 08:54:36;;;;;;;1.82;1.12;;;;;;;30.34;36.23;101120.45;2156291;82;31015;-71
2022/07/02 08:57:39;;;;;;;1.92;0.90;;;;;;;30.10;36.32;101126.52;2156264;82;33828;-72
2022/07/02 09:00:42;;;;;;;2.90;0.93;;;;;;;30.24;35.98;101128.46;2168259;81;29061;-61
2022/07/02 09:03:44;;;;;;;1.50;0.80;;;;;;;30.27;35.91;101126.71;2191833;81;27707;-62
2022/07/02 09:06:47;;;;;;;2.37;0.80;;;;;;;30.01;36.15;101127.98;2191976;81;28689;-69
2022/07/02 09:09:48;;;;;;;3.20;0.90;;;;;;;29.90;35.73;101132.50;2191588;81;31830;-73
2022/07/02 09:12:53;;;;;;;2.20;0.90;;;;;;;29.37;35.40;101134.53;2191700;81;32929;-75
2022/07/02 09:15:55;;;;;;;1.42;0.93;;;;;;;29.00;36.16;101126.91;2191703;81;29022;-75
2022/07/02 09:18:57;;;;;;;2.12;0.70;;;;;;;29.20;36.34;101127.38;2191782;81;27715;-71
2022/07/02 09:21:58;;;;;;;2.02;0.95;;;;;;;29.32;35.52;101125.92;2181569;81;30151;-78
2022/07/02 09:25:16;;;;;;;2.98;1.10;;;;;;;29.18;35.60;101128.06;2156336;82;32213;-75
2022/07/02 09:28:18;;;;;;;3.75;1.52;;;;;;;28.96;35.80;101125.03;2156401;82;33147;-65
2022/07/02 09:31:19;;;;;;;2.90;0.98;;;;;;;29.25;36.44;101131.31;2155954;82;29918;-75
2022/07/02 09:34:27;;;;;;;1.40;0.85;;;;;;;29.33;35.67;101120.75;2124306;82;27699;-76
2022/07/02 09:37:29;;;;;;;0.93;0.80;;;;;;;29.07;35.67;101118.27;2088144;84;29505;-77
2022/07/02 09:40:30;;;;;;;1.55;1.07;;;;;;;28.77;35.53;101118.03;2085374;84;31030;-73
2022/07/02 09:43:35;;;;;;;3.08;1.35;;;;;;;28.55;35.93;101122.33;2113958;84;32943;-75
2022/07/02 09:46:36;;;;;;;1.35;1.10;;;;;;;28.35;36.00;101127.70;2114114;84;29876;-68
2022/07/02 09:49:48;;;;;;;2.45;1.35;;;;;;;28.13;36.10;101129.80;2113923;84;28040;-76
2022/07/02 09:52:57;;;;;;;6.33;1.17;;;;;;;27.93;36.40;101131.96;2113833;84;28649;-69
2022/07/02 09:55:59;;;;;;;4.05;1.42;;;;;;;27.67;36.64;101125.55;2113839;84;31401;-77
2022/07/02 09:59:00;;;;;;;1.60;1.17;;;;;;;27.56;37.35;101129.48;2114173;84;33722;-62
2022/07/02 10:02:03;;;;;;;2.08;1.52;;;;;;;27.60;37.26;101126.74;2114289;84;29379;-79
2022/07/02 10:05:07;;;;;;;1.30;1.20;;;;;;;27.55;37.02;101122.78;2114328;84;27838;-71
2022/07/02 10:08:08;;;;;;;1.60;1.30;;;;;;;27.37;37.42;101127.00;2146514;82;28658;-76
2022/07/02 10:11:12;;;;;;;4.12;1.47;;;;;;;27.19;37.39;101127.97;2146497;82;31014;-77
2022/07/02 10:14:15;;;;;;;1.42;1.00;;;;;;;27.07;37.49;101128.77;2114231;84;32968;-77
2022/07/02 10:17:17;;;;;;;2.35;1.27;;;;;;;26.92;37.55;101126.28;2114371;84;29841;-75
2022/07/02 10:20:19;;;;;;;1.35;1.15;;;;;;;26.90;37.73;101125.58;2146110;82;27686;-76
2022/07/02 10:23:21;;;;;;;1.65;1.05;;;;;;;26.88;37.64;101115.25;2143219;82;28698;-72
2022/07/02 10:26:23;;;;;;;2.27;1.12;;;;;;;26.95;37.66;101113.59;2124575;83;31041;-63
2022/07/02 10:29:26;;;;;;;1.62;0.95;;;;;;;26.96;37.90;101121.66;2124546;83;32997;-75
2022/07/02 10:32:53;;;;;;;3.77;1.55;;;;;;;26.66;37.23;101129.36;2136760;81;28465;-77
2022/07/02 10:35:55;;;;;;;2.50;1.10;;;;;;;26.36;38.07;101127.94;2134472;83;27745;-64
2022/07/02 10:39:00;;;;;;;2.40;1.50;;;;;;;26.17;37.83;101124.35;2084998;83;29329;-64
2022/07/02 10:42:03;;;;;;;3.25;1.20;;;;;;;26.18;38.57;101113.72;2134782;83;31869;-71
2022/07/02 10:45:17;;;;;;;4.85;1.32;;;;;;;26.15;37.54;101118.15;2134935;83;32971;-67
2022/07/02 10:48:18;;;;;;;1.67;1.10;;;;;;;25.94;37.43;101121.20;2134975;83;29399;-76
2022/07/02 10:51:29;;;;;;;4.45;1.22;;;;;;;25.86;38.27;101114.27;2136892;83;27664;-63
2022/07/02 10:54:32;;;;;;;5.22;1.30;;;;;;;26.02;38.49;101108.94;2158063;82;29496;-75
2022/07/02 10:57:34;;;;;;;4.35;1.27;;;;;;;26.17;38.52;101103.75;2158363;82;31500;-71
2022/07/02 11:00:40;;;;;;;2.77;1.47;;;;;;;26.21;38.21;101106.54;2158362;82;33749;-70
2022/07/02 11:03:58;;;;;;;2.05;1.20;;;;;;;26.21;38.37;101103.80;2158525;82;29020;-68
2022/07/02 11:07:12;;;;;;;2.45;1.30;;;;;;;26.23;38.59;101102.25;2158502;82;27655;-62
2022/07/02 11:10:15;;;;;;;;;;;;;;;26.40;38.71;101112.87;2160527;82;29975;-62
2022/07/02 11:13:17;;;;;;;2.05;1.30;;;;;;;26.50;38.50;101108.64;2184094;81;31020;-65
2022/07/02 11:16:26;;;;;;;3.42;1.45;;;;;;;26.49;38.02;101106.92;2158436;82;33379;-63
2022/07/02 11:19:30;;;;;;;2.60;1.75;;;;;;;26.47;38.22;101104.84;2158430;82;29066;-62
2022/07/02 11:22:32;;;;;;;3.27;1.65;;;;;;;26.52;38.06;101102.48;2135853;82;27667;-61
2022/07/02 11:25:36;;;;;;;2.35;1.25;;;;;;;26.44;37.88;101102.41;2136786;83;28638;-62
2022/07/02 11:28:38;;;;;;;2.92;1.65;;;;;;;26.37;38.30;101100.81;2120979;83;31044;-62
2022/07/02 11:31:49;;;;;;;1.50;1.35;;;;;;;26.20;38.27;101104.81;2136542;83;33047;-62
2022/07/02 11:35:01;;;;;;;1.55;1.40;;;;;;;26.03;37.97;101101.55;1977439;89;27854;-62
2022/07/02 11:38:02;;;;;;;2.72;1.50;;;;;;;25.84;38.48;101096.57;1945094;91;27757;-61
2022/07/02 11:41:23;;;;;;;2.15;1.40;;;;;;;25.71;38.41;101091.98;1996607;89;29732;-64
2022/07/02 11:44:30;;;;;;;3.08;1.60;;;;;;;25.62;37.97;101093.30;1995333;89;30790;-62
2022/07/02 11:47:31;;;;;;;2.80;1.47;;;;;;;25.58;37.81;101086.38;1996726;89;32944;-65
2022/07/02 11:50:33;;;;;;;2.72;1.80;;;;;;;25.59;38.26;101085.86;1998446;87;28784;-64
2022/07/02 11:53:36;;;;;;;1.72;1.50;;;;;;;25.74;38.76;101071.09;2029162;87;27963;-70
2022/07/02 11:56:38;;;;;;;3.45;1.60;;;;;;;25.90;38.70;101076.73;2029068;87;28829;-62
2022/07/02 11:59:40;;;;;;;2.35;1.62;;;;;;;25.90;38.43;101079.97;2028990;87;31020;-62
2022/07/02 12:02:41;;;;;;;3.50;1.67;;;;;;;25.85;38.43;101080.98;2028887;87;32987;-60
2022/07/02 12:05:50;;;;;;;2.30;1.30;;;;;;;25.81;38.49;101078.19;2029120;87;29084;-62
2022/07/02 12:08:54;;;;;;;5.28;1.72;;;;;;;25.71;38.54;101093.36;2029188;87;27774;-67
2022/07/02 12:11:58;;;;;;;4.70;1.90;;;;;;;25.75;38.76;101078.31;2029290;87;28651;-62
2022/07/02 12:14:59;;;;;;;2.60;1.20;;;;;;;25.79;38.25;101084.69;2029152;87;30893;-63
2022/07/02 12:18:00;;;;;;;2.35;1.90;;;;;;;25.76;38.47;101080.03;2029048;87;33136;-62
2022/07/02 12:21:11;;;;;;;2.30;1.95;;;;;;;25.79;37.93;101078.36;2029966;87;28443;-62
2022/07/02 12:24:28;;;;;;;2.37;1.50;;;;;;;25.64;37.44;101083.52;2033343;87;27706;-61
2022/07/02 12:27:29;;;;;;;2.62;1.27;;;;;;;25.48;37.70;101074.63;2033281;87;29478;-63
2022/07/02 12:30:31;;;;;;;2.85;1.40;;;;;;;25.54;37.84;101075.36;2053544;82;31798;-74
2022/07/02 12:33:36;;;;;;;1.35;1.25;;;;;;;25.61;37.71;101080.59;2166870;81;33038;-66
2022/07/02 12:36:53;;;;;;;2.00;0.95;;;;;;;25.74;37.78;101071.94;2181348;81;29222;-80
2022/07/02 12:40:03;;;;;;;1.02;1.02;;;;;;;25.88;38.27;101067.79;2181725;81;27682;-74
2022/07/02 12:43:05;;;;;;;2.90;1.17;;;;;;;25.98;37.98;101065.48;2179002;81;28690;-73
2022/07/02 12:46:08;;;;;;;4.58;1.30;;;;;;;26.13;37.11;101064.41;2177700;81;31096;-75
2022/07/02 12:49:18;;;;;;;1.45;1.25;;;;;;;26.00;37.54;101072.53;2177563;81;33636;-63
2022/07/02 12:52:20;;;;;;;2.27;1.30;;;;;;;26.05;37.56;101063.81;2177586;81;29807;-61
2022/07/02 12:55:34;;;;;;;1.92;1.40;;;;;;;25.92;37.27;101069.20;2177658;81;27603;-64
2022/07/02 12:58:37;;;;;;;2.08;1.35;;;;;;;25.87;38.03;101065.22;2177758;81;28651;-71
2022/07/02 13:01:38;;;;;;;3.02;1.50;;;;;;;25.82;37.85;101060.17;2177552;81;31033;-71
2022/07/02 13:04:39;;;;;;;2.42;1.25;;;;;;;25.83;37.57;101063.27;2177662;81;32957;-70
2022/07/02 13:07:41;;;;;;;1.47;1.30;;;;;;;25.79;37.75;101058.62;2177719;81;29095;-72
2022/07/02 13:10:46;;;;;;;2.42;1.32;;;;;;;25.85;37.62;101060.39;2177828;81;28212;-70
2022/07/02 13:13:47;;;;;;;1.90;1.20;;;;;;;25.96;37.48;101060.66;2181060;81;28635;-71
2022/07/02 13:16:49;;;;;;;4.08;1.45;;;;;;;26.03;37.81;101062.61;2181752;81;31000;-70
2022/07/02 13:19:50;;;;;;;2.95;1.98;;;;;;;26.07;37.26;101061.25;2181738;81;32920;-70
2022/07/02 13:22:52;;;;;;;1.72;1.17;;;;;;;26.03;37.11;101050.75;2180164;81;29005;-69
2022/07/02 13:25:55;;;;;;;1.55;1.00;;;;;;;26.03;37.16;101048.00;2177885;81;28243;-70
2022/07/02 13:28:56;;;;;;;3.83;1.70;;;;;;;26.06;37.06;101041.67;2177981;81;29507;-69
2022/07/02 13:31:59;;;;;;;5.97;1.75;;;;;;;26.07;37.58;101038.43;2177478;81;30978;-70
2022/07/02 13:35:05;;;;;;;3.50;1.40;;;;;;;26.14;37.86;101040.05;2161756;81;33111;-71
2022/07/02 13:38:07;;;;;;;3.37;1.20;;;;;;;26.23;37.37;101048.19;2157072;82;29036;-72
2022/07/02 13:41:08;;;;;;;1.55;0.90;;;;;;;26.17;36.19;101047.45;2157275;82;27746;-71
2022/07/02 13:44:09;;;;;;;2.58;1.57;;;;;;;26.04;36.63;101056.09;2154716;80;28643;-66
2022/07/02 13:47:11;;;;;;;1.77;1.20;;;;;;;25.84;36.66;101051.80;2159630;80;31004;-68
2022/07/02 13:50:14;;;;;;;2.50;1.30;;;;;;;25.66;36.77;101051.30;2165184;81;33725;-66
2022/07/02 13:53:15;;;;;;;3.60;1.22;;;;;;;25.56;37.26;101050.52;2167879;80;29408;-65
2022/07/02 13:56:16;;;;;;;2.37;1.27;;;;;;;25.65;37.26;101050.94;2177229;80;27712;-67
2022/07/02 13:59:18;;;;;;;5.42;1.40;;;;;;;25.74;37.12;101056.00;2161705;80;29135;-69
2022/07/02 14:02:19;;;;;;;3.47;1.50;;;;;;;25.77;36.71;101055.16;2168996;80;31190;-64
2022/07/02 14:05:21;;;;;;;3.55;1.27;;;;;;;25.86;36.86;101054.73;2167490;81;33688;-68
2022/07/02 14:08:24;;;;;;;7.05;1.67;;;;;;;25.98;36.63;101059.47;2176382;80;29069;-67
2022/07/02 14:11:25;;;;;;;3.83;1.65;;;;;;;26.06;36.85;101051.80;2167609;80;27623;-68
2022/07/02 14:14:27;;;;;;;1.87;1.20;;;;;;;26.15;36.73;101044.00;2166206;80;29858;-67