Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:36;;;;;;;2.47;1.92;;;10.30;74.70;;;;;;5091097;28;20176;-59
2024/02/22 00:04:02;;;;;;;2.20;1.70;;;10.40;74.70;;;;;;5091139;28;20254;-59
2024/02/22 00:06:27;;;;;;;1.77;1.67;;;10.40;75.20;;;;;;5091121;28;20912;-60
2024/02/22 00:08:53;;;;;;;6.03;2.30;;;10.40;75.10;;;;;;5090868;28;20195;-59
2024/02/22 00:11:18;;;;;;;2.10;1.40;;;10.30;75.80;;;;;;5091028;28;20165;-58
2024/02/22 00:13:45;;;;;;;1.93;1.77;;;10.20;76.60;;;;;;5091032;28;20230;-57
2024/02/22 00:16:14;;;;;;;3.10;1.70;;;10.10;77.20;;;;;;5094129;28;20171;-59
2024/02/22 00:18:39;;;;;;;1.35;1.30;;;10.10;78.50;;;;;;5094426;28;20220;-58
2024/02/22 00:21:05;;;;;;;4.00;1.60;;;10.10;79.70;;;;;;5094604;28;20631;-59
2024/02/22 00:23:31;;;;;;;2.00;1.30;;;10.00;81.20;;;;;;5094597;28;20193;-59
2024/02/22 00:25:56;;;;;;;1.83;1.10;;;10.00;83.00;;;;;;5094647;28;20226;-59
2024/02/22 00:28:22;;;;;;;2.73;1.70;;;10.00;84.00;;;;;;5094281;28;20409;-57
2024/02/22 00:30:48;;;;;;;1.80;1.70;;;9.90;85.50;;;;;;5094631;28;20199;-59
2024/02/22 00:33:13;;;;;;;1.77;1.67;;;9.80;87.70;;;;;;5094388;28;20617;-59
2024/02/22 00:35:39;;;;;;;1.73;1.63;;;9.70;87.40;;;;;;5094374;28;20563;-60
2024/02/22 00:38:04;;;;;;;2.13;1.93;;;9.60;88.30;;;;;;5094064;28;20165;-59
2024/02/22 00:40:30;;;;;;;1.03;1.03;;;9.70;90.50;;;;;;5094060;28;20230;-59
2024/02/22 00:42:56;;;;;;;2.60;1.50;;;9.70;91.40;;;;;;5094224;28;20196;-59
2024/02/22 00:45:21;;;;;;;3.50;2.00;;;9.60;91.50;;;;;;5094273;28;20169;-59
2024/02/22 00:47:47;;;;;;;1.77;1.23;;;9.40;92.10;;;;;;5094031;28;20704;-59
2024/02/22 00:50:13;;;;;;;2.70;1.50;;;9.40;93.30;;;;;;5094440;28;20195;-59
2024/02/22 00:52:38;;;;;;;1.23;1.20;;;9.30;94.20;;;;;;5094062;28;20173;-57
2024/02/22 00:55:04;;;;;;;1.37;1.30;;;9.30;94.40;;;;;;5094138;28;20203;-59
2024/02/22 00:57:30;;;;;;;2.60;2.40;;;9.20;93.90;;;;;;5093602;28;20168;-57
2024/02/22 00:59:55;;;;;;;1.67;1.57;;;9.00;94.20;;;;;;5093869;28;20185;-59
2024/02/22 01:02:21;;;;;;;2.30;1.67;;;9.00;94.90;;;;;;5093874;28;20172;-59
2024/02/22 01:04:47;;;;;;;2.40;1.40;;;9.00;95.90;;;;;;5093896;28;20173;-59
2024/02/22 01:07:12;;;;;;;3.30;1.30;;;8.90;96.30;;;;;;5093697;28;20199;-59
2024/02/22 01:09:38;;;;;;;3.10;1.70;;;8.70;97.10;;;;;;5093685;28;20583;-59
2024/02/22 01:12:04;;;;;;;2.50;1.40;;;8.70;96.70;;;;;;5093708;28;20169;-59
2024/02/22 01:14:30;;;;;;;2.47;1.60;;;8.80;95.80;;;;;;5093746;28;20184;-58
2024/02/22 01:16:56;;;;;;;1.50;1.40;;;8.90;96.30;;;;;;5093404;28;20647;-59
2024/02/22 01:19:21;;;;;;;2.30;1.77;;;8.90;96.60;;;;;;5093527;28;20459;-59
2024/02/22 01:21:47;;;;;;;2.13;1.27;;;8.90;97.60;;;;;;5093430;28;20467;-59
2024/02/22 01:24:12;;;;;;;1.13;1.03;;;8.90;97.70;;;;;;5093386;28;20582;-59
2024/02/22 01:26:41;;;;;;;2.50;2.30;;;8.70;98.30;;;;;;5092512;28;20194;-57
2024/02/22 01:29:07;;;;;;;4.90;1.80;;;8.70;96.80;;;;;;5093108;28;20191;-58
2024/02/22 01:31:33;;;;;;;2.70;2.07;;;8.70;97.90;;;;;;5093318;28;20165;-59
2024/02/22 01:33:58;;;;;;;2.90;1.70;;;8.60;98.60;;;;;;5093254;28;20410;-59
2024/02/22 01:36:24;;;;;;;1.77;1.60;;;8.70;98.90;;;;;;5093218;28;20175;-59
2024/02/22 01:38:50;;;;;;;1.63;1.53;;;8.60;99.00;;;;;;5092866;28;20562;-59
2024/02/22 01:41:16;;;;;;;2.00;1.83;;;8.60;99.00;;;;;;5093161;28;20192;-59
2024/02/22 01:43:41;;;;;;;1.27;0.93;;;8.60;99.00;;;;;;5093129;28;20189;-59
2024/02/22 01:46:07;;;;;;;1.63;1.53;;;8.50;99.90;;;;;;5093026;28;20414;-59
2024/02/22 01:48:33;;;;;;;1.98;1.80;;;8.50;99.90;;;;;;5092764;28;20260;-59
2024/02/22 01:51:00;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;5092918;28;20253;-58
2024/02/22 01:53:28;;;;;;;2.05;1.38;;;8.50;99.90;;;;;;5092854;28;20453;-58
2024/02/22 01:55:57;;;;;;;2.00;1.15;;;8.50;99.90;;;;;;5093094;28;20230;-59
2024/02/22 01:58:34;;;;;;;2.30;1.75;;;8.50;99.90;;;;;;5092636;28;20235;-59
2024/02/22 02:01:02;;;;;;;2.60;1.17;;;8.50;99.90;;;;;;5093174;28;20176;-58
2024/02/22 02:03:29;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5092995;28;20242;-59
2024/02/22 02:05:56;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5092638;28;20252;-58
2024/02/22 02:08:23;;;;;;;1.58;1.48;;;8.40;99.90;;;;;;5092390;28;20629;-59
2024/02/22 02:10:50;;;;;;;1.15;1.15;;;8.50;99.90;;;;;;5092906;28;20173;-59
2024/02/22 02:13:16;;;;;;;2.17;1.17;;;8.50;99.90;;;;;;5093474;28;20621;-58
2024/02/22 02:15:42;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;5092728;28;20550;-59
2024/02/22 02:18:10;;;;;;;1.50;1.00;;;8.50;99.90;;;;;;5092389;28;20229;-58
2024/02/22 02:20:58;;;;;;;1.35;1.20;;;8.50;99.90;;;;;;5092869;28;20671;-59
2024/02/22 02:23:33;;;;;;;2.30;1.50;;;8.50;99.90;;;;;;5092651;28;20203;-59
2024/02/22 02:25:59;;;;;;;1.27;1.17;;;8.40;99.90;;;;;;5092415;28;20172;-60
2024/02/22 02:28:24;;;;;;;1.67;1.30;;;8.40;99.90;;;;;;5091993;28;20172;-59
2024/02/22 02:30:50;;;;;;;1.67;1.50;;;8.50;99.90;;;;;;5092221;28;20634;-58
2024/02/22 02:33:16;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5092299;28;20173;-59
2024/02/22 02:35:41;;;;;;;1.50;1.37;;;8.40;99.90;;;;;;5092140;28;20172;-59
2024/02/22 02:38:10;;;;;;;1.63;1.50;;;8.50;99.90;;;;;;5091741;28;20180;-59
2024/02/22 02:40:37;;;;;;;1.80;1.58;;;8.40;99.90;;;;;;5092033;28;20266;-59
2024/02/22 02:43:02;;;;;;;0.93;0.93;;;8.50;99.90;;;;;;5092021;28;20209;-59
2024/02/22 02:45:28;;;;;;;2.17;1.20;;;8.50;99.90;;;;;;5092231;28;20173;-59
2024/02/22 02:47:54;;;;;;;1.57;1.10;;;8.50;99.90;;;;;;5091722;28;20179;-59
2024/02/22 02:50:19;;;;;;;1.37;1.27;;;8.50;99.90;;;;;;5091922;28;20223;-59
2024/02/22 02:52:45;;;;;;;1.97;1.43;;;8.50;99.90;;;;;;5091938;28;20169;-59
2024/02/22 02:55:12;;;;;;;4.80;1.63;;;8.40;99.90;;;;;;5073661;28;20181;-58
2024/02/22 02:57:38;;;;;;;1.20;1.15;;;8.40;99.90;;;;;;5091999;28;20184;-59
2024/02/22 03:00:09;;;;;;;2.70;1.30;;;8.40;99.90;;;;;;5091735;28;20234;-59
2024/02/22 03:02:35;;;;;;;3.30;1.70;;;8.20;99.90;;;;;;5091561;28;20410;-59
2024/02/22 03:05:00;;;;;;;2.07;1.90;;;8.30;99.90;;;;;;5091645;28;20165;-60
2024/02/22 03:07:26;;;;;;;2.80;1.67;;;8.40;99.90;;;;;;5091445;28;20176;-59
2024/02/22 03:09:51;;;;;;;1.73;1.63;;;8.30;99.90;;;;;;5091621;28;20196;-59
2024/02/22 03:12:17;;;;;;;2.10;1.77;;;8.30;99.90;;;;;;5092011;28;20582;-59
2024/02/22 03:14:43;;;;;;;1.87;1.77;;;8.40;99.90;;;;;;5091638;28;20226;-59
2024/02/22 03:17:08;;;;;;;1.77;1.50;;;8.30;99.90;;;;;;5091453;28;20194;-59
2024/02/22 03:19:34;;;;;;;1.53;1.13;;;8.20;99.90;;;;;;5091749;28;20430;-59
2024/02/22 03:22:00;;;;;;;3.50;1.70;;;8.20;99.90;;;;;;5091580;28;20256;-59
2024/02/22 03:24:26;;;;;;;2.63;1.40;;;8.30;99.90;;;;;;5091383;28;20196;-59
2024/02/22 03:26:53;;;;;;;1.17;1.07;;;8.30;99.90;;;;;;5091668;28;20191;-59
2024/02/22 03:29:19;;;;;;;1.27;1.17;;;8.30;99.90;;;;;;5091582;28;20250;-59
2024/02/22 03:31:45;;;;;;;2.30;2.20;;;8.30;99.90;;;;;;5091830;28;20169;-58
2024/02/22 03:34:11;;;;;;;1.63;1.53;;;8.20;99.90;;;;;;5090314;28;20169;-59
2024/02/22 03:36:41;;;;;;;1.25;1.05;;;8.20;99.90;;;;;;5091433;28;20406;-59
2024/02/22 03:39:11;;;;;;;1.90;1.20;;;8.30;99.90;;;;;;5090959;28;20634;-57
2024/02/22 03:41:37;;;;;;;1.58;1.48;;;8.30;99.90;;;;;;5091494;28;20165;-59
2024/02/22 03:44:04;;;;;;;1.55;1.45;;;8.40;99.90;;;;;;5091309;28;20207;-59
2024/02/22 03:46:29;;;;;;;1.85;1.20;;;8.50;99.90;;;;;;5091185;28;20707;-59
2024/02/22 03:48:55;;;;;;;1.07;0.97;;;8.50;99.90;;;;;;5090966;28;20196;-58
2024/02/22 03:51:22;;;;;;;2.70;1.20;;;8.40;99.90;;;;;;5094924;28;20172;-59
2024/02/22 03:53:49;;;;;;;1.98;1.10;;;8.40;99.90;;;;;;5095125;28;20654;-59
2024/02/22 03:56:16;;;;;;;1.27;1.17;;;8.30;99.90;;;;;;5095249;28;20169;-59
2024/02/22 03:58:41;;;;;;;1.55;1.13;;;8.20;99.90;;;;;;5094755;28;20195;-59
2024/02/22 04:01:07;;;;;;;1.73;1.30;;;8.30;99.90;;;;;;5095117;28;20169;-59
2024/02/22 04:03:34;;;;;;;1.60;1.10;;;8.40;99.90;;;;;;5094936;28;20204;-59
2024/02/22 04:06:00;;;;;;;1.58;1.48;;;8.20;99.90;;;;;;5095072;28;20165;-59
2024/02/22 04:08:26;;;;;;;1.15;1.05;;;8.10;99.90;;;;;;5095010;28;20634;-59
2024/02/22 04:10:51;;;;;;;2.70;1.23;;;8.10;99.90;;;;;;5094917;28;20228;-58
2024/02/22 04:13:17;;;;;;;1.50;1.00;;;8.20;99.90;;;;;;5094901;28;20210;-59
2024/02/22 04:15:43;;;;;;;1.60;1.17;;;8.10;99.90;;;;;;5094788;28;20215;-59
2024/02/22 04:18:09;;;;;;;1.33;1.23;;;8.00;99.90;;;;;;5095015;28;20267;-56
2024/02/22 04:20:34;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;5094604;28;20434;-59
2024/02/22 04:23:00;;;;;;;2.90;1.20;;;8.10;99.90;;;;;;5094583;28;20249;-58
2024/02/22 04:25:25;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;5094880;28;20175;-58
2024/02/22 04:27:51;;;;;;;1.53;1.30;;;8.20;99.90;;;;;;5094180;28;20245;-59
2024/02/22 04:30:17;;;;;;;1.27;1.17;;;8.20;99.90;;;;;;5094529;28;20204;-59
2024/02/22 04:32:42;;;;;;;1.80;1.13;;;8.20;99.90;;;;;;5094439;28;20173;-58
2024/02/22 04:35:10;;;;;;;1.63;1.07;;;8.00;99.90;;;;;;5094529;28;20257;-58
2024/02/22 04:37:36;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5094461;28;20168;-59
2024/02/22 04:40:01;;;;;;;1.27;1.17;;;7.60;99.90;;;;;;5094276;28;20591;-59
2024/02/22 04:42:27;;;;;;;0.80;0.70;;;7.70;99.90;;;;;;5094180;28;20646;-59
2024/02/22 04:44:53;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5094557;28;20183;-58
2024/02/22 04:47:18;;;;;;;1.30;1.20;;;8.00;99.90;;;;;;5094026;28;20839;-58
2024/02/22 04:49:44;;;;;;;1.27;0.80;;;8.00;99.90;;;;;;5094163;28;20216;-59
2024/02/22 04:52:09;;;;;;;1.00;0.90;;;8.20;99.90;;;;;;5093471;28;20558;-58
2024/02/22 04:54:35;;;;;;;1.20;1.00;;;8.10;99.90;;;;;;5094074;28;20172;-58
2024/02/22 04:57:01;;;;;;;1.30;1.10;;;8.00;99.90;;;;;;5093861;28;20157;-58
2024/02/22 04:59:26;;;;;;;0.90;0.87;;;8.00;99.90;;;;;;5093977;28;20743;-59
2024/02/22 05:01:52;;;;;;;1.10;0.90;;;8.00;99.90;;;;;;5092585;28;20222;-59
2024/02/22 05:04:18;;;;;;;1.37;1.27;;;7.90;99.90;;;;;;5093982;28;20200;-59
2024/02/22 05:06:43;;;;;;;0.90;0.70;;;7.90;99.90;;;;;;5094159;28;20418;-59
2024/02/22 05:09:13;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5093779;28;20192;-59
2024/02/22 05:11:46;;;;;;;1.25;0.85;;;8.10;99.90;;;;;;5093039;28;20210;-58
2024/02/22 05:14:12;;;;;;;1.23;0.93;;;8.20;99.90;;;;;;5093761;28;20204;-58
2024/02/22 05:16:38;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5093818;28;20225;-59
2024/02/22 05:19:04;;;;;;;1.53;0.63;;;8.00;99.90;;;;;;5093487;28;20201;-59
2024/02/22 05:21:29;;;;;;;1.07;1.00;;;7.80;99.90;;;;;;5093624;28;20165;-59
2024/02/22 05:23:55;;;;;;;1.03;0.93;;;7.90;99.90;;;;;;5093397;28;20204;-58
2024/02/22 05:26:20;;;;;;;1.33;0.70;;;8.00;99.90;;;;;;5075417;28;20654;-59
2024/02/22 05:28:46;;;;;;;0.97;0.73;;;8.00;99.90;;;;;;5072988;28;20224;-58
2024/02/22 05:31:24;;;;;;;1.33;1.23;;;8.00;99.90;;;;;;5073262;28;20535;-59
2024/02/22 05:33:51;;;;;;;2.42;1.30;;;7.90;99.90;;;;;;5073068;28;20657;-59
2024/02/22 05:36:20;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5073055;28;20271;-59
2024/02/22 05:38:47;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5072529;28;20584;-59
2024/02/22 05:41:13;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5073037;28;20193;-59
2024/02/22 05:43:39;;;;;;;0.60;0.50;;;7.90;99.90;;;;;;5072977;28;20295;-58
2024/02/22 05:46:05;;;;;;;0.53;0.53;;;7.90;99.90;;;;;;5073071;28;20303;-60
2024/02/22 05:48:30;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5072653;28;20166;-59
2024/02/22 05:50:56;;;;;;;0.93;0.93;;;7.80;99.90;;;;;;5073155;28;20170;-57
2024/02/22 05:53:22;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5072793;28;20713;-59
2024/02/22 05:55:48;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5072690;28;20573;-58
2024/02/22 05:58:16;;;;;;;1.00;0.90;;;7.90;99.90;;;;;;5072593;28;20181;-59
2024/02/22 06:00:42;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;5072625;28;20423;-59
2024/02/22 06:03:09;;;;;;;1.33;0.70;;;7.80;99.90;;;;;;5072329;28;20209;-59
2024/02/22 06:05:37;;;;;;;0.98;0.73;;;7.90;99.90;;;;;;5072785;28;20179;-59
2024/02/22 06:08:04;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;5072247;28;20208;-59
2024/02/22 06:10:29;;;;;;;1.20;0.68;;;8.00;99.90;;;;;;5072491;28;20243;-59
2024/02/22 06:12:55;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5072130;28;20176;-59
2024/02/22 06:15:21;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5072306;28;20170;-59
2024/02/22 06:17:48;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5072090;28;21021;-59
2024/02/22 06:20:14;;;;;;;0.90;0.88;;;8.10;99.90;;;;;;5071979;28;20200;-59
2024/02/22 06:22:39;;;;;;;0.68;0.65;;;8.20;99.90;;;;;;5072042;28;20616;-59
2024/02/22 06:25:06;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5089850;28;20259;-59
2024/02/22 06:27:33;;;;;;;0.82;0.80;;;8.00;99.90;;;;;;5092007;28;20165;-59
2024/02/22 06:29:59;;;;;;;3.80;0.88;;;7.90;99.90;;;;;;5092145;28;20272;-59
2024/02/22 06:32:24;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5092245;28;20199;-59
2024/02/22 06:34:51;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5092210;28;20407;-59
2024/02/22 06:37:19;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5092127;28;20526;-59
2024/02/22 06:39:45;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5092009;28;20252;-59
2024/02/22 06:42:11;;;;;;;0.60;0.50;;;8.10;99.90;;;;;;5092139;28;20204;-59
2024/02/22 06:44:36;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5092057;28;20261;-59
2024/02/22 06:47:02;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5092027;28;20617;-59
2024/02/22 06:49:31;;;;;;;0.47;0.40;;;7.90;99.90;;;;;;5091806;28;20193;-59
2024/02/22 06:51:58;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5081053;28;20268;-59
2024/02/22 06:54:24;;;;;;;0.73;0.65;;;8.00;99.90;;;;;;5070663;28;20185;-59
2024/02/22 06:56:50;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5070602;28;20177;-59
2024/02/22 06:59:16;;;;;;;0.60;0.50;;;8.00;99.90;;;;;;5071289;28;20239;-59
2024/02/22 07:01:42;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5071705;28;20177;-59
2024/02/22 07:04:09;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5071379;28;20259;-59
2024/02/22 07:06:36;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5071372;28;20415;-59
2024/02/22 07:09:02;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5071234;28;20198;-57
2024/02/22 07:11:28;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5071470;28;20173;-59
2024/02/22 07:13:55;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5071673;28;20177;-59
2024/02/22 07:16:20;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;5071483;28;20411;-59
2024/02/22 07:18:46;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5071061;28;20189;-59
2024/02/22 07:21:13;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5071484;28;20657;-57
2024/02/22 07:23:38;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5053195;28;20722;-59
2024/02/22 07:26:09;;;;;;;0.70;0.40;;;8.00;99.90;;;;;;5074369;28;20248;-58
2024/02/22 07:28:34;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5075367;28;20631;-57
2024/02/22 07:31:00;;;;;;;0.37;0.37;;;8.10;99.90;;;;;;5075340;28;20446;-59
2024/02/22 07:33:25;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5075333;28;20256;-59
2024/02/22 07:35:51;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5075187;28;20195;-59
2024/02/22 07:38:17;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5074938;28;20177;-59
2024/02/22 07:40:42;;;;;;;1.17;0.40;;;8.30;99.90;;;;;;5075159;28;20256;-59
2024/02/22 07:43:09;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5075073;28;20574;-58
2024/02/22 07:45:35;;;;;;;4.30;2.25;;;8.10;99.90;;;;;;5075162;28;20603;-59
2024/02/22 07:48:08;;;;;;;1.03;0.40;;;8.00;99.90;;;;;;5074742;28;20212;-59
2024/02/22 07:50:34;;;;;;;0.98;0.50;;;8.00;99.90;;;;;;5075170;28;20553;-57
2024/02/22 07:53:00;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5074960;28;20260;-58
2024/02/22 07:55:25;;;;;;;0.93;0.60;;;7.80;99.90;;;;;;5075239;28;20256;-59
2024/02/22 07:57:51;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5074657;28;20173;-59
2024/02/22 08:00:17;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5074609;28;20207;-58
2024/02/22 08:02:44;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5074652;28;20182;-59
2024/02/22 08:05:11;;;;;;;1.50;0.50;;;7.80;99.90;;;;;;5074758;28;20657;-59
2024/02/22 08:07:40;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5074507;28;20192;-58
2024/02/22 08:10:06;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5074512;28;20199;-57
2024/02/22 08:12:32;;;;;;;0.88;0.85;;;8.00;99.90;;;;;;5074526;28;20543;-59
2024/02/22 08:14:58;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;5074470;28;20181;-56
2024/02/22 08:17:24;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5073963;28;20173;-59
2024/02/22 08:19:50;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5074604;28;20224;-59
2024/02/22 08:22:16;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5074464;28;20173;-60
2024/02/22 08:24:42;;;;;;;0.63;0.50;;;8.20;99.90;;;;;;5074298;28;20212;-58
2024/02/22 08:27:10;;;;;;;0.73;0.60;;;8.30;99.90;;;;;;5074144;28;20174;-58
2024/02/22 08:29:35;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;5073889;28;20415;-59
2024/02/22 08:32:02;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5073863;28;20249;-58
2024/02/22 08:34:28;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5073969;28;20595;-59
2024/02/22 08:36:54;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5073183;28;20220;-59
2024/02/22 08:39:19;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5073726;28;20229;-59
2024/02/22 08:41:45;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5073863;28;20177;-57
2024/02/22 08:44:11;;;;;;;4.50;0.77;;;8.10;99.90;;;;;;5073596;28;20571;-59
2024/02/22 08:46:36;;;;;;;0.73;0.57;;;8.20;99.90;;;;;;5074002;28;20208;-59
2024/02/22 08:49:02;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5072379;28;20306;-59
2024/02/22 08:51:27;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5073784;28;20221;-58
2024/02/22 08:53:53;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5073450;28;20200;-58
2024/02/22 08:56:19;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;5073165;28;20173;-58
2024/02/22 08:58:44;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5073054;28;20221;-59
2024/02/22 09:01:11;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5073727;28;20165;-59
2024/02/22 09:03:37;;;;;;;0.70;0.40;;;8.20;99.90;;;;;;5073414;28;20232;-58
2024/02/22 09:06:02;;;;;;;1.17;0.60;;;8.20;99.90;;;;;;5073408;28;20259;-59
2024/02/22 09:08:28;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5073266;28;20188;-58
2024/02/22 09:10:54;;;;;;;0.57;0.50;;;8.30;99.90;;;;;;5073629;28;20166;-59
2024/02/22 09:13:20;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5073365;28;20182;-59
2024/02/22 09:15:49;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;5073455;28;20204;-59
2024/02/22 09:18:18;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5073202;28;20494;-59
2024/02/22 09:20:48;;;;;;;0.52;0.50;;;8.50;99.90;;;;;;5072945;28;20188;-58
2024/02/22 09:23:15;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5073170;28;20287;-59
2024/02/22 09:25:41;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;5073145;28;20673;-57
2024/02/22 09:28:07;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;5072836;28;20173;-58
2024/02/22 09:30:33;;;;;;;0.63;0.43;;;8.40;99.90;;;;;;5073428;28;20271;-58
2024/02/22 09:32:59;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5072923;28;20626;-58
2024/02/22 09:35:24;;;;;;;1.03;0.67;;;8.20;99.90;;;;;;5072775;28;20166;-56
2024/02/22 09:37:50;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5072097;28;20222;-59
2024/02/22 09:40:18;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5072989;28;20205;-61
2024/02/22 09:42:44;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5072967;28;20557;-60
2024/02/22 09:45:10;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5072941;28;20165;-60
2024/02/22 09:47:35;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5072242;28;20419;-60
2024/02/22 09:50:01;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5072737;28;20428;-60
2024/02/22 09:52:27;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5072699;28;20169;-60
2024/02/22 09:54:52;;;;;;;0.47;0.40;;;8.60;99.90;;;;;;5072628;28;20224;-60
2024/02/22 09:57:18;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5072147;28;20172;-60
2024/02/22 09:59:53;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5072187;28;20744;-60
2024/02/22 10:02:19;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5072775;28;20166;-60
2024/02/22 10:04:55;;;;;;;0.93;0.52;;;8.80;99.90;;;;;;5072360;28;20205;-59
2024/02/22 10:07:25;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5072040;28;20201;-60
2024/02/22 10:09:51;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5072117;28;20194;-59
2024/02/22 10:12:28;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5071953;28;20169;-60
2024/02/22 10:14:54;;;;;;;0.60;0.40;;;8.50;99.90;;;;;;5072260;28;20216;-60
2024/02/22 10:17:25;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5071429;28;20177;-60
2024/02/22 10:20:04;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5071917;28;20201;-59
2024/02/22 10:22:31;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5072288;28;20180;-58
2024/02/22 10:25:23;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;5072123;28;20216;-60
2024/02/22 10:27:49;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5071882;28;20162;-60
2024/02/22 10:30:16;;;;;;;0.60;0.40;;;8.60;99.90;;;;;;5071830;28;20720;-60
2024/02/22 10:32:44;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5071714;28;20248;-60
2024/02/22 10:35:12;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;5071931;28;20252;-60
2024/02/22 10:37:38;;;;;;;1.33;1.20;;;8.90;99.90;;;;;;5071015;28;20170;-60
2024/02/22 10:40:05;;;;;;;0.93;0.80;;;8.80;99.90;;;;;;5071708;28;20208;-60
2024/02/22 10:42:31;;;;;;;3.70;1.65;;;8.80;99.90;;;;;;5072212;28;20396;-58
2024/02/22 10:44:58;;;;;;;6.40;4.03;;;8.80;99.90;;;;;;5072201;28;20243;-59
2024/02/22 10:47:25;;;;;;;9.55;3.50;;;8.70;99.90;;;;;;5071965;28;20177;-59
2024/02/22 10:49:56;;;;;;;7.80;5.43;;;8.80;99.90;;;;;;5072226;28;20326;-56
2024/02/22 10:52:24;;;;;;;1.25;0.93;;;8.90;99.90;;;;;;5072709;28;20170;-59
2024/02/22 10:54:56;;;;;;;2.20;1.60;;;8.90;99.90;;;;;;5072059;28;20177;-59
2024/02/22 10:57:24;;;;;;;6.43;4.25;;;8.80;99.90;;;;;;5071469;28;20205;-59
2024/02/22 10:59:54;;;;;;;0.85;0.85;;;8.90;99.90;;;;;;5070984;28;20201;-59
2024/02/22 11:02:21;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5071358;28;20264;-58
2024/02/22 11:04:46;;;;;;;2.55;2.35;;;8.80;99.90;;;;;;5071732;28;20712;-59
2024/02/22 11:07:13;;;;;;;18.77;10.30;;;8.70;99.90;;;;;;5071642;28;20256;-59
2024/02/22 11:09:46;;;;;;;2.97;2.28;;;8.70;99.90;;;;;;5071470;28;20213;-59
2024/02/22 11:12:13;;;;;;;2.70;2.50;;;8.70;99.90;;;;;;5071009;28;20173;-59
2024/02/22 11:14:40;;;;;;;1.27;1.17;;;8.80;99.90;;;;;;5072024;28;20173;-59
2024/02/22 11:17:30;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5070663;28;20192;-60
2024/02/22 11:20:08;;;;;;;1.13;0.82;;;8.90;99.90;;;;;;5070647;28;20201;-60
2024/02/22 11:22:35;;;;;;;2.40;2.20;;;9.10;99.90;;;;;;5070423;28;20165;-60
2024/02/22 11:25:06;;;;;;;1.48;1.15;;;9.10;99.90;;;;;;5070302;28;20201;-60
2024/02/22 11:27:32;;;;;;;1.80;1.45;;;9.00;99.90;;;;;;5070430;28;20172;-60
2024/02/22 11:29:59;;;;;;;3.67;3.38;;;9.10;99.90;;;;;;5070645;28;20201;-60
2024/02/22 11:32:25;;;;;;;5.50;4.97;;;9.10;99.90;;;;;;5070885;28;20189;-60
2024/02/22 11:34:55;;;;;;;0.88;0.88;;;9.20;99.90;;;;;;5070991;28;20181;-61
2024/02/22 11:37:21;;;;;;;3.53;3.05;;;9.30;99.90;;;;;;5070861;28;20243;-60
2024/02/22 11:39:58;;;;;;;1.73;1.63;;;9.30;99.90;;;;;;5071016;28;20775;-60
2024/02/22 11:42:24;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;5071335;28;20205;-60
2024/02/22 11:44:50;;;;;;;0.80;0.65;;;9.20;99.90;;;;;;5071206;28;20216;-60
2024/02/22 11:47:16;;;;;;;2.20;1.63;;;9.10;99.90;;;;;;5071403;28;20552;-60
2024/02/22 11:49:42;;;;;;;0.63;0.60;;;9.10;99.90;;;;;;5070995;28;20422;-60
2024/02/22 11:52:08;;;;;;;1.17;1.17;;;9.10;99.90;;;;;;5071138;28;20173;-60
2024/02/22 11:54:35;;;;;;;1.30;1.30;;;9.20;99.90;;;;;;5071144;28;20582;-60
2024/02/22 11:57:02;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;5070968;28;20173;-60
2024/02/22 11:59:31;;;;;;;1.27;1.27;;;9.40;99.90;;;;;;5071041;28;20289;-60
2024/02/22 12:02:04;;;;;;;1.23;1.13;;;9.30;99.90;;;;;;5070924;28;20170;-60
2024/02/22 12:04:32;;;;;;;3.60;3.00;;;9.30;99.90;;;;;;5071027;28;20212;-60
2024/02/22 12:07:02;;;;;;;3.90;2.88;;;9.20;99.90;;;;;;5070975;28;20178;-60
2024/02/22 12:09:29;;;;;;;1.52;1.02;;;9.10;99.90;;;;;;5070864;28;20197;-60
2024/02/22 12:11:56;;;;;;;1.02;1.02;;;9.10;99.90;;;;;;5073797;28;20639;-60
2024/02/22 12:14:21;;;;;;;1.40;0.60;;;9.20;99.90;;;;;;5074618;28;20658;-61
2024/02/22 12:16:47;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5074852;28;20188;-61
2024/02/22 12:19:17;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;5074225;28;20196;-60
2024/02/22 12:21:46;;;;;;;2.10;2.00;;;9.70;99.90;;;;;;5074075;28;20646;-61
2024/02/22 12:24:12;;;;;;;0.75;0.75;;;9.70;99.90;;;;;;5074269;28;20208;-61
2024/02/22 12:26:38;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;5074757;28;20188;-61
2024/02/22 12:29:04;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5074192;28;20189;-61
2024/02/22 12:31:29;;;;;;;1.65;0.57;;;9.80;99.90;;;;;;5074734;28;20261;-61
2024/02/22 12:33:56;;;;;;;1.77;0.50;;;9.70;99.90;;;;;;5074513;28;20618;-61
2024/02/22 12:36:23;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5074460;28;20635;-61
2024/02/22 12:38:50;;;;;;;0.77;0.40;;;9.70;99.90;;;;;;5074019;28;20209;-60
2024/02/22 12:41:17;;;;;;;1.45;0.70;;;9.50;99.90;;;;;;5074104;28;20553;-61
2024/02/22 12:43:47;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5074109;28;20199;-61
2024/02/22 12:46:13;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5074275;28;20175;-61
2024/02/22 12:48:39;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5073938;28;20621;-61
2024/02/22 12:51:05;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5074015;28;20184;-61
2024/02/22 12:53:32;;;;;;;0.47;0.47;;;9.70;99.90;;;;;;5073950;28;20205;-60
2024/02/22 12:56:00;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;5074139;28;20183;-61