Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:14;;;;;;;60.83;22.07;;;;;;;8.18;92.22;99875.50;7387884;19;20034;-67
2021/12/26 00:02:42;;;;;;;59.92;21.67;;;;;;;8.16;92.18;99861.78;7391279;19;20809;-67
2021/12/26 00:05:10;;;;;;;53.72;18.88;;;;;;;8.13;92.75;99865.53;7391454;19;20026;-69
2021/12/26 00:07:38;;;;;;;55.72;22.50;;;;;;;8.15;92.57;99863.56;7388594;19;20015;-68
2021/12/26 00:10:08;;;;;;;62.97;21.00;;;;;;;8.21;92.19;99871.78;7391376;19;20324;-67
2021/12/26 00:12:36;;;;;;;63.00;21.60;;;;;;;8.19;92.54;99871.91;7387407;19;20016;-68
2021/12/26 00:15:05;;;;;;;59.15;22.33;;;;;;;8.13;92.25;99873.38;7388447;19;20462;-66
2021/12/26 00:17:33;;;;;;;58.08;20.85;;;;;;;8.14;92.02;99866.34;7387407;19;20046;-67
2021/12/26 00:20:00;;;;;;;90.55;22.33;;;;;;;8.19;92.29;99874.53;7392077;19;20006;-68
2021/12/26 00:22:27;;;;;;;63.75;22.10;;;;;;;8.16;92.40;99867.84;7387483;19;20480;-67
2021/12/26 00:24:55;;;;;;;65.13;20.58;;;;;;;8.18;92.46;99868.47;7389952;19;20006;-68
2021/12/26 00:27:23;;;;;;;60.58;21.42;;;;;;;8.15;92.72;99860.97;7389847;19;20026;-67
2021/12/26 00:29:50;;;;;;;62.15;22.08;;;;;;;8.13;92.44;99865.53;7387478;19;20474;-67
2021/12/26 00:32:18;;;;;;;59.25;21.67;;;;;;;8.15;92.58;99862.75;7388854;19;20042;-68
2021/12/26 00:34:45;;;;;;;62.50;21.83;;;;;;;8.14;92.45;99867.16;7387135;19;20011;-66
2021/12/26 00:37:12;;;;;;;68.28;21.17;;;;;;;8.16;93.32;99865.22;7389060;19;20021;-67
2021/12/26 00:39:40;;;;;;;66.63;22.00;;;;;;;8.21;93.10;99866.53;7385201;19;20369;-68
2021/12/26 00:42:07;;;;;;;59.92;20.65;;;;;;;8.11;93.13;99862.25;7386281;19;20150;-66
2021/12/26 00:44:39;;;;;;;72.43;22.95;;;;;;;8.17;93.01;99863.41;7391111;19;20014;-67
2021/12/26 00:47:07;;;;;;;65.53;22.77;;;;;;;8.21;92.44;99856.03;7389692;19;20015;-67
2021/12/26 00:49:35;;;;;;;74.00;23.10;;;;;;;8.18;92.78;99849.31;7386762;19;20538;-67
2021/12/26 00:52:04;;;;;;;68.65;23.35;;;;;;;8.19;92.43;99850.97;7390949;19;20430;-68
2021/12/26 00:54:32;;;;;;;62.10;21.55;;;;;;;8.15;92.47;99853.09;7388493;19;20011;-68
2021/12/26 00:56:59;;;;;;;62.13;21.70;;;;;;;8.15;92.93;99845.22;7388414;19;20034;-68
2021/12/26 00:59:27;;;;;;;57.92;20.77;;;;;;;8.16;92.59;99849.50;7390430;19;20011;-67
2021/12/26 01:01:56;;;;;;;62.60;22.05;;;;;;;8.12;92.69;99848.19;7385344;19;20007;-66
2021/12/26 01:04:23;;;;;;;65.55;20.95;;;;;;;8.08;93.41;99844.22;7386561;19;20023;-67
2021/12/26 01:06:51;;;;;;;60.72;21.45;;;;;;;8.08;93.32;99843.41;7389705;19;20009;-68
2021/12/26 01:09:24;;;;;;;63.10;21.13;;;;;;;8.14;93.48;99845.38;7386504;19;20014;-72
2021/12/26 01:11:55;;;;;;;65.60;22.38;;;;;;;8.14;93.04;99843.59;7386950;19;20011;-68
2021/12/26 01:14:28;;;;;;;64.20;21.52;;;;;;;8.14;92.61;99837.53;7386064;19;20468;-67
2021/12/26 01:17:05;;;;;;;71.32;23.38;;;;;;;8.14;92.83;99840.97;7386224;19;20488;-69
2021/12/26 01:19:42;;;;;;;69.43;23.60;;;;;;;8.14;92.93;99840.16;7386021;19;20015;-67
2021/12/26 01:22:10;;;;;;;68.80;22.77;;;;;;;8.07;93.56;99842.63;7387433;19;20344;-67
2021/12/26 01:24:38;;;;;;;68.70;22.02;;;;;;;8.06;93.23;99843.59;7389804;19;20006;-67
2021/12/26 01:27:06;;;;;;;70.82;25.45;;;;;;;8.04;93.86;99837.69;7385983;19;20018;-68
2021/12/26 01:29:34;;;;;;;69.28;24.92;;;;;;;8.04;94.21;99835.06;7385920;19;20051;-68
2021/12/26 01:32:02;;;;;;;64.03;23.00;;;;;;;8.02;93.69;99836.22;7388358;19;20007;-67
2021/12/26 01:34:30;;;;;;;97.55;24.58;;;;;;;8.04;94.15;99827.19;7385720;19;20070;-68
2021/12/26 01:36:58;;;;;;;68.80;22.00;;;;;;;8.05;94.17;99828.03;7385781;19;20011;-68
2021/12/26 01:39:26;;;;;;;62.33;21.50;;;;;;;8.07;94.43;99829.50;7389509;19;20015;-66
2021/12/26 01:42:00;;;;;;;64.07;22.10;;;;;;;8.06;94.08;99833.13;7392255;19;20014;-67
2021/12/26 01:44:29;;;;;;;65.25;21.63;;;;;;;8.02;94.34;99825.75;7397828;19;20333;-67
2021/12/26 01:46:57;;;;;;;67.18;22.17;;;;;;;8.03;94.46;99820.31;7393850;19;20022;-67
2021/12/26 01:49:29;;;;;;;63.35;20.88;;;;;;;8.06;94.24;99820.00;7392592;19;20018;-67
2021/12/26 01:52:00;;;;;;;58.15;20.65;;;;;;;8.10;94.71;99821.31;7394991;19;20114;-66
2021/12/26 01:57:03;;;;;;;60.67;21.80;;;;;;;8.04;93.96;99821.13;7391922;19;20036;-66
2021/12/26 01:59:32;;;;;;;76.35;21.42;;;;;;;8.07;94.15;99821.66;7398022;19;20015;-67
2021/12/26 02:02:00;;;;;;;60.20;20.02;;;;;;;8.07;94.79;99826.91;7393823;19;20011;-67
2021/12/26 02:04:29;;;;;;;62.13;21.45;;;;;;;8.08;94.43;99825.06;7392058;19;20366;-67
2021/12/26 02:06:57;;;;;;;71.97;21.40;;;;;;;8.11;93.93;99830.00;7393352;19;20014;-66
2021/12/26 02:09:25;;;;;;;60.40;21.45;;;;;;;8.14;94.24;99820.00;7395297;19;20086;-66
2021/12/26 02:11:53;;;;;;;65.85;20.98;;;;;;;8.08;94.11;99818.03;7398105;19;20070;-66
2021/12/26 02:14:21;;;;;;;55.90;20.02;;;;;;;8.08;94.14;99815.41;7395828;19;20034;-67
2021/12/26 02:16:48;;;;;;;60.95;20.52;;;;;;;8.10;94.28;99810.84;7391435;19;20483;-66
2021/12/26 02:19:16;;;;;;;58.63;19.77;;;;;;;8.07;93.74;99808.56;7391472;19;20044;-66
2021/12/26 02:24:19;;;;;;;81.55;19.90;;;;;;;8.04;94.06;99802.81;7391690;19;20385;-68
2021/12/26 02:29:20;;;;;;;58.92;18.88;;;;;;;7.99;94.00;99811.16;7391385;19;20034;-67
2021/12/26 02:31:47;;;;;;;75.53;21.58;;;;;;;7.98;94.24;99812.13;7393178;19;20022;-68
2021/12/26 02:34:15;;;;;;;52.00;18.25;;;;;;;8.02;94.44;99812.66;7390586;19;20456;-67
2021/12/26 02:36:43;;;;;;;52.83;17.98;;;;;;;7.99;94.08;99811.16;7393993;19;20014;-68
2021/12/26 02:39:11;;;;;;;55.88;17.67;;;;;;;7.96;94.28;99810.66;7390619;19;20743;-68
2021/12/26 02:41:38;;;;;;;57.05;18.35;;;;;;;7.98;94.70;99806.06;7390964;19;20014;-68
2021/12/26 02:44:06;;;;;;;49.50;17.60;;;;;;;7.98;94.86;99806.06;7391504;19;20038;-68
2021/12/26 02:46:33;;;;;;;52.38;15.80;;;;;;;7.99;94.39;99811.16;7393560;19;20021;-68
2021/12/26 02:49:01;;;;;;;70.35;18.58;;;;;;;8.03;94.55;99801.16;7391454;19;20018;-67
2021/12/26 02:51:28;;;;;;;45.40;16.10;;;;;;;8.02;94.40;99807.41;7392565;19;20010;-67
2021/12/26 02:53:56;;;;;;;43.58;14.57;;;;;;;8.03;94.38;99799.38;7393807;19;20518;-68
2021/12/26 02:56:24;;;;;;;218.65;22.80;;;;;;;8.04;94.35;99808.88;7390706;19;20505;-68
2021/12/26 02:58:51;;;;;;;45.15;14.45;;;;;;;8.07;94.54;99798.09;7390239;19;20025;-66
2021/12/26 03:01:22;;;;;;;41.33;14.40;;;;;;;8.06;94.42;99804.28;7390798;19;20010;-68
2021/12/26 03:03:50;;;;;;;40.42;14.27;;;;;;;8.06;93.65;99804.28;7390514;19;20010;-68
2021/12/26 03:06:25;;;;;;;41.17;15.45;;;;;;;8.08;93.97;99786.59;7391867;19;20717;-67
2021/12/26 03:08:54;;;;;;;35.00;12.93;;;;;;;8.08;93.96;99794.47;7389714;19;20035;-67
2021/12/26 03:11:22;;;;;;;34.75;12.70;;;;;;;8.09;94.03;99784.81;7393176;19;20014;-67
2021/12/26 03:13:50;;;;;;;44.33;13.10;;;;;;;8.10;94.22;99776.78;7392830;19;20014;-67
2021/12/26 03:16:17;;;;;;;31.05;12.05;;;;;;;8.12;94.34;99777.47;7391716;19;20467;-67
2021/12/26 03:18:45;;;;;;;33.42;11.35;;;;;;;8.12;94.36;99774.00;7390664;19;20421;-67
2021/12/26 03:21:12;;;;;;;31.80;11.93;;;;;;;8.13;94.16;99771.22;7393275;19;20018;-66
2021/12/26 03:23:40;;;;;;;30.50;10.60;;;;;;;8.12;93.97;99761.75;7391306;19;20018;-66
2021/12/26 03:26:07;;;;;;;29.40;10.73;;;;;;;8.13;93.76;99773.00;7395519;19;20463;-67
2021/12/26 03:28:35;;;;;;;28.05;9.40;;;;;;;8.11;93.60;99759.28;7391767;19;20023;-67
2021/12/26 03:31:03;;;;;;;24.38;9.43;;;;;;;8.11;93.90;99757.47;7389989;19;20337;-67
2021/12/26 03:33:31;;;;;;;27.33;9.00;;;;;;;8.10;93.77;99768.94;7390905;19;20014;-67
2021/12/26 03:35:59;;;;;;;25.40;9.60;;;;;;;8.11;93.84;99760.09;7389231;19;20014;-68
2021/12/26 03:38:28;;;;;;;32.65;11.70;;;;;;;8.14;94.42;99767.63;7387912;19;20014;-67
2021/12/26 03:40:57;;;;;;;20.73;7.72;;;;;;;8.15;94.13;99760.56;7388549;19;20514;-66
2021/12/26 03:43:24;;;;;;;24.60;8.40;;;;;;;8.14;93.41;99758.94;7390586;19;20090;-67
2021/12/26 03:45:53;;;;;;;25.33;10.10;;;;;;;8.13;93.55;99759.91;7390735;19;20109;-68
2021/12/26 03:48:24;;;;;;;18.92;7.47;;;;;;;8.13;93.74;99758.13;7390073;19;20150;-68
2021/12/26 03:50:53;;;;;;;33.40;8.32;;;;;;;8.13;93.90;99745.00;7390368;19;20006;-68
2021/12/26 03:53:21;;;;;;;23.00;8.90;;;;;;;8.12;93.64;99748.63;7390832;19;20007;-68
2021/12/26 03:55:49;;;;;;;21.52;8.70;;;;;;;8.11;93.54;99741.75;7389502;19;20083;-68
2021/12/26 03:58:17;;;;;;;47.33;8.57;;;;;;;8.14;93.47;99744.03;7390444;19;20198;-67
2021/12/26 04:00:47;;;;;;;23.20;8.00;;;;;;;8.11;93.51;99747.00;7391135;19;20030;-68
2021/12/26 04:03:15;;;;;;;20.65;7.72;;;;;;;8.11;93.59;99741.75;7387641;19;20010;-68
2021/12/26 04:05:43;;;;;;;30.65;8.77;;;;;;;8.11;93.53;99743.56;7388974;19;20014;-67
2021/12/26 04:08:10;;;;;;;23.33;8.25;;;;;;;8.13;94.14;99734.53;7388515;19;20744;-67
2021/12/26 04:10:37;;;;;;;22.20;8.35;;;;;;;8.13;93.94;99728.47;7391162;19;20006;-67
2021/12/26 04:13:06;;;;;;;26.20;9.45;;;;;;;8.05;93.82;99734.56;7390841;19;20046;-71
2021/12/26 04:15:34;;;;;;;28.45;10.13;;;;;;;8.05;94.26;99736.34;7389785;19;20095;-67
2021/12/26 04:18:03;;;;;;;24.05;8.32;;;;;;;8.07;93.98;99724.75;7388273;19;20082;-67
2021/12/26 04:20:31;;;;;;;23.30;8.10;;;;;;;8.10;93.94;99724.41;7390749;19;20010;-66
2021/12/26 04:22:59;;;;;;;26.23;8.25;;;;;;;8.08;93.76;99725.53;7385882;19;20007;-67
2021/12/26 04:25:27;;;;;;;24.10;8.75;;;;;;;8.05;93.86;99729.31;7387826;19;20011;-68
2021/12/26 04:27:56;;;;;;;22.85;8.70;;;;;;;8.06;93.91;99728.34;7389457;19;20007;-68
2021/12/26 04:30:24;;;;;;;25.42;9.68;;;;;;;8.07;94.43;99727.34;7390200;19;20010;-67
2021/12/26 04:32:54;;;;;;;26.92;9.40;;;;;;;8.10;94.62;99721.78;7388813;19;20018;-68
2021/12/26 04:35:25;;;;;;;18.23;7.93;;;;;;;8.12;94.36;99719.81;7388107;19;20002;-67
2021/12/26 04:37:56;;;;;;;28.42;10.48;;;;;;;8.18;94.57;99713.09;7385598;19;20045;-70
2021/12/26 04:40:24;;;;;;;27.58;10.32;;;;;;;8.17;94.48;99711.47;7387567;19;20016;-67
2021/12/26 04:42:51;;;;;;;24.08;9.07;;;;;;;8.16;94.08;99709.81;7386473;19;20374;-68
2021/12/26 04:45:19;;;;;;;26.45;10.25;;;;;;;8.15;94.16;99708.19;7386773;19;20019;-68
2021/12/26 04:47:49;;;;;;;26.25;10.15;;;;;;;8.11;94.18;99705.09;7388699;19;20057;-67
2021/12/26 04:50:21;;;;;;;26.50;9.40;;;;;;;8.12;94.20;99706.72;7388276;19;20022;-66
2021/12/26 04:52:52;;;;;;;38.28;12.85;;;;;;;8.12;94.57;99698.03;7390410;19;20014;-68
2021/12/26 04:55:23;;;;;;;30.92;10.55;;;;;;;8.11;94.81;99699.84;7387089;19;20034;-67
2021/12/26 04:57:51;;;;;;;29.95;11.00;;;;;;;8.15;94.36;99700.31;7390534;19;20026;-66
2021/12/26 05:00:22;;;;;;;33.00;10.57;;;;;;;8.11;94.46;99705.09;7389507;19;20046;-66
2021/12/26 05:02:51;;;;;;;29.25;10.30;;;;;;;8.12;94.58;99701.50;7385561;19;20014;-67
2021/12/26 05:05:19;;;;;;;24.63;9.70;;;;;;;8.13;94.70;99697.84;7386749;19;20011;-67
2021/12/26 05:10:18;;;;;;;31.85;11.52;;;;;;;8.19;95.36;99688.53;7386755;19;20408;-66
2021/12/26 05:12:46;;;;;;;29.25;9.98;;;;;;;8.23;95.34;99696.91;7387563;19;20498;-66
2021/12/26 05:15:18;;;;;;;51.67;12.30;;;;;;;8.24;95.03;99701.94;7393888;19;20026;-66
2021/12/26 05:17:45;;;;;;;33.10;10.73;;;;;;;8.22;94.93;99690.84;7394723;19;20018;-69
2021/12/26 05:20:13;;;;;;;34.95;10.45;;;;;;;8.22;94.70;99696.06;7396375;19;20023;-67
2021/12/26 05:22:41;;;;;;;29.35;10.98;;;;;;;8.23;95.33;99691.66;7393842;19;20463;-67
2021/12/26 05:25:12;;;;;;;44.65;12.15;;;;;;;8.24;94.98;99688.84;7393847;19;20014;-67
2021/12/26 05:27:39;;;;;;;32.30;11.35;;;;;;;8.27;95.21;99690.34;7394737;19;20019;-67
2021/12/26 05:30:10;;;;;;;32.00;10.73;;;;;;;8.30;95.47;99682.97;7394326;19;20014;-67
2021/12/26 05:32:38;;;;;;;32.85;11.07;;;;;;;8.32;95.04;99680.19;7393097;19;20010;-67
2021/12/26 05:35:06;;;;;;;31.00;11.30;;;;;;;8.33;95.18;99687.09;7392892;19;20010;-67
2021/12/26 05:37:34;;;;;;;29.52;10.50;;;;;;;8.30;95.29;99685.59;7393262;19;20042;-66
2021/12/26 05:40:03;;;;;;;64.65;10.80;;;;;;;8.34;95.19;99683.44;7394880;19;20438;-67
2021/12/26 05:42:31;;;;;;;36.80;11.52;;;;;;;8.36;95.37;99684.13;7395858;19;20520;-67
2021/12/26 05:44:59;;;;;;;31.70;10.55;;;;;;;8.37;95.48;99677.91;7393189;19;20014;-68
2021/12/26 05:47:27;;;;;;;27.67;10.23;;;;;;;8.39;95.05;99674.09;7393061;19;20557;-67
2021/12/26 05:49:55;;;;;;;30.02;11.70;;;;;;;8.39;95.50;99681.97;7394995;19;20018;-72
2021/12/26 05:52:23;;;;;;;35.70;10.73;;;;;;;8.40;95.31;99672.31;7392364;19;20019;-66
2021/12/26 05:54:50;;;;;;;29.40;10.95;;;;;;;8.39;95.47;99679.34;7395584;19;20475;-67
2021/12/26 05:57:18;;;;;;;43.38;13.00;;;;;;;8.44;96.21;99670.97;7391827;19;20011;-66
2021/12/26 05:59:46;;;;;;;30.90;10.98;;;;;;;8.48;96.29;99675.72;7392631;19;20329;-66
2021/12/26 06:02:13;;;;;;;29.77;10.18;;;;;;;8.50;96.35;99672.94;7391357;19;20276;-67
2021/12/26 06:04:42;;;;;;;31.90;10.68;;;;;;;8.48;95.58;99670.47;7392419;19;20018;-67
2021/12/26 06:07:10;;;;;;;35.15;12.63;;;;;;;8.50;95.51;99667.69;7393614;19;20013;-67
2021/12/26 06:09:37;;;;;;;35.30;12.23;;;;;;;8.48;95.73;99661.81;7393468;19;20014;-66
2021/12/26 06:12:05;;;;;;;42.88;12.43;;;;;;;8.45;95.83;99664.75;7394285;19;20015;-68
2021/12/26 06:14:33;;;;;;;35.22;12.13;;;;;;;8.48;96.26;99656.56;7397140;19;20011;-66
2021/12/26 06:17:00;;;;;;;40.38;12.35;;;;;;;8.50;96.54;99659.81;7391675;19;20049;-67
2021/12/26 06:19:28;;;;;;;35.70;12.05;;;;;;;8.46;96.49;99655.91;7391663;19;20014;-68
2021/12/26 06:21:54;;;;;;;37.80;12.20;;;;;;;8.50;96.34;99660.66;7397776;19;20046;-70
2021/12/26 06:24:22;;;;;;;37.55;11.55;;;;;;;8.52;96.43;99655.25;7391017;19;20123;-66
2021/12/26 06:26:49;;;;;;;40.05;13.00;;;;;;;8.54;96.03;99659.31;7392320;19;20038;-67
2021/12/26 06:29:18;;;;;;;48.60;13.88;;;;;;;8.55;96.06;99652.28;7395992;19;20017;-67
2021/12/26 06:31:49;;;;;;;39.55;13.48;;;;;;;8.56;96.42;99653.91;7390213;19;20006;-66
2021/12/26 06:34:17;;;;;;;36.85;11.45;;;;;;;8.57;96.37;99652.94;7390994;19;20034;-66
2021/12/26 06:36:45;;;;;;;70.60;14.05;;;;;;;8.58;96.75;99659.81;7390989;19;20015;-65
2021/12/26 06:39:13;;;;;;;37.55;12.35;;;;;;;8.64;97.16;99650.44;7390764;19;20042;-68
2021/12/26 06:41:40;;;;;;;36.90;12.73;;;;;;;8.67;96.97;99658.81;7394541;19;20015;-68
2021/12/26 06:44:08;;;;;;;41.60;12.65;;;;;;;8.66;96.84;99654.53;7392660;19;20041;-68
2021/12/26 06:46:36;;;;;;;38.30;12.40;;;;;;;8.65;96.72;99650.28;7390237;19;20054;-67
2021/12/26 06:49:04;;;;;;;31.73;11.10;;;;;;;8.64;96.78;99650.44;7390459;19;20400;-67
2021/12/26 06:51:32;;;;;;;39.42;12.25;;;;;;;8.63;96.50;99643.59;7392581;19;20094;-67
2021/12/26 06:53:59;;;;;;;40.70;13.95;;;;;;;8.65;96.93;99649.47;7395038;19;20015;-68
2021/12/26 06:56:26;;;;;;;41.85;13.00;;;;;;;8.66;97.19;99643.22;7393707;19;20772;-67
2021/12/26 06:58:53;;;;;;;43.03;13.77;;;;;;;8.68;97.26;99655.19;7395499;19;20060;-67
2021/12/26 07:01:21;;;;;;;83.00;17.67;;;;;;;8.69;97.19;99651.56;7390544;19;20030;-67
2021/12/26 07:03:48;;;;;;;43.47;14.02;;;;;;;8.75;97.35;99644.81;7389159;19;20456;-67
2021/12/26 07:06:17;;;;;;;38.38;12.75;;;;;;;8.75;97.09;99643.03;7391432;19;20038;-67
2021/12/26 07:08:45;;;;;;;47.83;13.13;;;;;;;8.73;96.89;99649.44;7391448;19;20014;-67
2021/12/26 07:11:15;;;;;;;41.13;14.18;;;;;;;8.73;96.98;99652.06;7391172;19;20036;-67
2021/12/26 07:13:43;;;;;;;41.92;13.50;;;;;;;8.73;97.13;99646.81;7391285;19;20035;-67
2021/12/26 07:16:10;;;;;;;46.53;15.27;;;;;;;8.78;96.73;99652.38;7389847;19;20038;-67
2021/12/26 07:18:37;;;;;;;41.67;13.43;;;;;;;8.78;96.70;99653.19;7389232;19;20010;-66
2021/12/26 07:21:05;;;;;;;44.20;15.27;;;;;;;8.78;96.54;99653.19;7394403;19;20038;-66
2021/12/26 07:26:13;;;;;;;45.60;14.30;;;;;;;8.81;96.22;99662.50;7396717;19;20006;-67
2021/12/26 07:28:40;;;;;;;42.92;12.73;;;;;;;8.82;96.51;99675.47;7393310;19;20014;-66
2021/12/26 07:31:08;;;;;;;46.40;13.48;;;;;;;8.86;95.99;99675.94;7394160;19;20011;-66
2021/12/26 07:33:36;;;;;;;44.15;12.73;;;;;;;8.88;96.20;99666.91;7389093;19;20019;-68
2021/12/26 07:36:04;;;;;;;43.00;14.00;;;;;;;8.89;96.15;99671.16;7390798;19;20021;-67
2021/12/26 07:38:32;;;;;;;35.05;10.23;;;;;;;8.91;95.94;99677.06;7387751;19;20169;-65
2021/12/26 07:41:20;;;;;;;30.85;10.93;;;;;;;8.88;95.84;99677.41;7388095;19;20121;-67
2021/12/26 07:43:47;;;;;;;34.08;12.23;;;;;;;8.93;96.01;99669.84;7388155;19;20034;-66
2021/12/26 07:46:15;;;;;;;38.35;12.88;;;;;;;8.93;95.84;99679.50;7390610;19;20018;-66
2021/12/26 07:48:42;;;;;;;41.30;13.23;;;;;;;8.91;96.34;99674.44;7388848;19;20014;-67
2021/12/26 07:51:10;;;;;;;33.08;11.13;;;;;;;8.94;96.58;99676.69;7391037;19;20054;-67
2021/12/26 07:53:37;;;;;;;27.92;9.65;;;;;;;8.93;96.54;99674.28;7390215;19;20007;-67
2021/12/26 07:56:04;;;;;;;36.08;11.30;;;;;;;8.88;96.48;99673.97;7388166;19;20034;-67
2021/12/26 07:58:33;;;;;;;45.22;12.90;;;;;;;8.87;96.10;99669.69;7391675;19;20003;-67
2021/12/26 08:01:00;;;;;;;40.08;12.35;;;;;;;8.87;96.45;99678.38;7389625;19;20018;-67
2021/12/26 08:03:28;;;;;;;38.50;12.00;;;;;;;8.86;96.68;99679.38;7386820;19;20027;-67
2021/12/26 08:05:56;;;;;;;42.10;10.80;;;;;;;8.88;96.66;99672.16;7387820;19;20115;-67
2021/12/26 08:08:23;;;;;;;30.45;9.73;;;;;;;8.91;96.88;99678.84;7389273;19;20061;-67
2021/12/26 08:10:50;;;;;;;28.33;8.68;;;;;;;8.94;97.00;99671.47;7387810;19;20093;-66
2021/12/26 08:13:18;;;;;;;23.00;7.50;;;;;;;8.97;97.05;99676.38;7388056;19;20558;-67
2021/12/26 08:15:46;;;;;;;24.00;7.70;;;;;;;8.99;97.47;99684.88;7389578;19;20010;-66
2021/12/26 08:18:14;;;;;;;18.73;5.88;;;;;;;9.05;97.60;99683.38;7392213;19;20033;-66
2021/12/26 08:20:41;;;;;;;17.15;5.38;;;;;;;9.09;97.46;99684.69;7391459;19;20694;-67
2021/12/26 08:23:11;;;;;;;93.47;10.93;;;;;;;9.10;97.51;99685.47;7386946;19;20218;-68
2021/12/26 08:25:39;;;;;;;17.38;5.38;;;;;;;9.12;97.88;99684.34;7387642;19;20087;-67
2021/12/26 08:28:06;;;;;;;14.85;5.57;;;;;;;9.16;97.76;99684.81;7390168;19;20328;-66
2021/12/26 08:30:34;;;;;;;22.63;6.25;;;;;;;9.17;97.29;99692.50;7388821;19;20018;-67
2021/12/26 08:33:06;;;;;;;18.80;5.57;;;;;;;9.20;97.32;99686.09;7387683;19;20019;-68
2021/12/26 08:35:39;;;;;;;20.35;6.30;;;;;;;9.22;97.37;99686.75;7390478;19;20007;-67
2021/12/26 08:38:06;;;;;;;19.85;5.35;;;;;;;9.22;97.72;99692.81;7388105;19;20007;-67
2021/12/26 08:40:34;;;;;;;19.95;6.68;;;;;;;9.25;98.08;99691.63;7387068;19;20500;-68
2021/12/26 08:43:02;;;;;;;17.80;6.20;;;;;;;9.30;98.12;99689.31;7385957;19;20030;-67
2021/12/26 08:45:29;;;;;;;18.83;5.95;;;;;;;9.30;97.79;99687.50;7390186;19;20022;-70
2021/12/26 08:47:57;;;;;;;174.10;14.25;;;;;;;9.29;97.71;99690.31;7386749;19;20085;-67
2021/12/26 08:50:25;;;;;;;19.65;6.22;;;;;;;9.31;98.22;99683.06;7388102;19;20015;-67
2021/12/26 08:52:54;;;;;;;18.92;6.28;;;;;;;9.34;97.81;99691.44;7387130;19;20040;-67
2021/12/26 08:55:23;;;;;;;239.18;16.30;;;;;;;9.36;97.77;99696.50;7386477;19;20007;-68
2021/12/26 08:57:52;;;;;;;17.30;6.07;;;;;;;9.36;98.21;99697.31;7387659;19;20014;-67
2021/12/26 09:00:21;;;;;;;16.35;6.28;;;;;;;9.40;97.83;99692.53;7390263;19;20006;-66
2021/12/26 09:02:50;;;;;;;220.90;13.77;;;;;;;9.40;97.52;99695.16;7388452;19;20006;-68
2021/12/26 09:05:18;;;;;;;20.40;6.47;;;;;;;9.40;97.72;99690.72;7385527;19;20050;-67
2021/12/26 09:07:45;;;;;;;23.42;7.80;;;;;;;9.45;97.38;99698.09;7385241;19;20010;-67
2021/12/26 09:10:13;;;;;;;19.30;6.70;;;;;;;9.45;97.21;99695.47;7391488;19;20119;-68
2021/12/26 09:12:42;;;;;;;114.80;12.88;;;;;;;9.45;97.51;99701.53;7384954;19;20010;-67
2021/12/26 09:15:11;;;;;;;19.48;6.80;;;;;;;9.47;97.69;99703.16;7388565;19;20046;-68
2021/12/26 09:17:40;;;;;;;21.25;7.32;;;;;;;9.48;97.51;99702.19;7385620;19;20467;-68
2021/12/26 09:20:08;;;;;;;306.25;20.48;;;;;;;9.51;97.63;99704.44;7386292;19;20487;-67
2021/12/26 09:22:35;;;;;;;22.23;7.90;;;;;;;9.58;97.78;99705.41;7386188;19;20018;-68
2021/12/26 09:25:04;;;;;;;22.98;7.22;;;;;;;9.62;97.87;99712.75;7388338;19;20363;-67
2021/12/26 09:27:31;;;;;;;21.35;7.25;;;;;;;9.59;97.48;99704.41;7385402;19;20007;-67
2021/12/26 09:29:59;;;;;;;22.10;8.00;;;;;;;9.58;97.58;99706.22;7384945;19;20490;-68
2021/12/26 09:32:25;;;;;;;17.27;6.43;;;;;;;9.61;97.50;99705.84;7392340;19;20024;-67
2021/12/26 09:34:53;;;;;;;22.08;6.47;;;;;;;9.65;97.37;99717.63;7387806;19;20017;-66
2021/12/26 09:37:20;;;;;;;23.23;7.10;;;;;;;9.63;97.57;99706.50;7385085;19;20010;-66
2021/12/26 09:39:48;;;;;;;19.27;6.82;;;;;;;9.68;97.81;99712.06;7385027;19;20022;-69
2021/12/26 09:42:16;;;;;;;23.50;6.00;;;;;;;9.73;97.79;99703.66;7384986;19;20011;-66
2021/12/26 09:44:44;;;;;;;18.70;6.32;;;;;;;9.71;97.50;99708.25;7385840;19;20730;-67
2021/12/26 09:47:12;;;;;;;17.67;6.13;;;;;;;9.74;97.79;99703.50;7388855;19;20104;-67
2021/12/26 09:49:40;;;;;;;19.77;6.97;;;;;;;9.77;97.32;99715.44;7385048;19;20007;-68
2021/12/26 09:52:08;;;;;;;18.83;6.38;;;;;;;9.78;97.38;99707.38;7387454;19;20006;-68
2021/12/26 09:54:36;;;;;;;41.20;13.93;;;;;;;9.81;97.59;99704.41;7390810;19;20025;-68
2021/12/26 09:57:05;;;;;;;21.17;6.35;;;;;;;9.86;97.46;99702.06;7389713;19;20011;-68
2021/12/26 09:59:33;;;;;;;18.95;6.28;;;;;;;9.86;97.21;99690.72;7386438;19;20010;-68
2021/12/26 10:02:13;;;;;;;73.13;10.73;;;;;;;9.85;97.17;99700.41;7392269;19;20334;-68
2021/12/26 10:04:48;;;;;;;20.10;7.90;;;;;;;9.85;97.29;99704.88;7395968;19;20010;-69
2021/12/26 10:07:23;;;;;;;21.73;8.63;;;;;;;9.83;97.12;99699.81;7391543;19;20015;-68
2021/12/26 10:09:55;;;;;;;178.05;14.60;;;;;;;9.80;96.99;99688.84;7392225;19;20037;-67
2021/12/26 10:12:23;;;;;;;19.20;7.70;;;;;;;9.83;97.28;99686.66;7392413;19;20011;-68
2021/12/26 10:14:54;;;;;;;21.35;6.95;;;;;;;9.82;97.15;99686.84;7391462;19;20042;-68
2021/12/26 10:17:26;;;;;;;17.58;6.88;;;;;;;9.85;96.78;99687.28;7391804;19;20042;-69
2021/12/26 10:20:03;;;;;;;24.33;9.23;;;;;;;9.86;97.01;99683.66;7391799;19;20010;-67
2021/12/26 10:22:31;;;;;;;20.30;7.68;;;;;;;9.93;97.09;99696.09;7391498;19;20017;-66
2021/12/26 10:24:59;;;;;;;24.35;9.20;;;;;;;9.91;96.67;99692.81;7391443;19;20030;-67
2021/12/26 10:27:30;;;;;;;186.60;16.25;;;;;;;9.92;96.67;99678.69;7391257;19;20015;-67
2021/12/26 10:30:01;;;;;;;25.05;9.10;;;;;;;9.95;96.79;99686.25;7397516;19;20014;-67
2021/12/26 10:32:31;;;;;;;21.58;7.90;;;;;;;9.99;96.72;99684.91;7395201;19;20011;-67
2021/12/26 10:35:11;;;;;;;85.90;13.10;;;;;;;10.00;96.75;99689.16;7392974;19;20010;-67
2021/12/26 10:37:39;;;;;;;19.83;6.60;;;;;;;10.04;96.81;99682.56;7393572;19;20018;-67
2021/12/26 10:40:11;;;;;;;19.77;7.38;;;;;;;10.05;96.51;99684.19;7392685;19;20010;-66
2021/12/26 10:42:44;;;;;;;22.33;6.93;;;;;;;10.05;96.74;99679.75;7391075;19;20038;-66
2021/12/26 10:45:15;;;;;;;18.05;6.80;;;;;;;10.10;96.95;99673.97;7391309;19;20264;-67
2021/12/26 10:47:50;;;;;;;19.50;6.55;;;;;;;10.14;97.19;99670.78;7393131;19;20019;-67
2021/12/26 10:50:23;;;;;;;15.18;6.15;;;;;;;10.15;97.02;99676.88;7390279;19;20014;-67
2021/12/26 10:52:55;;;;;;;87.38;12.50;;;;;;;10.17;97.02;99667.00;7393709;19;20025;-66
2021/12/26 10:55:27;;;;;;;30.80;10.57;;;;;;;10.23;97.40;99653.97;7390672;19;20014;-66
2021/12/26 10:57:55;;;;;;;;;;;;;;;10.25;96.74;99662.50;7391835;19;20078;-65
2021/12/26 11:00:25;;;;;;;248.15;21.00;;;;;;;10.25;96.73;99664.31;7391338;19;19919;-67
2021/12/26 11:02:58;;;;;;;26.15;9.65;;;;;;;10.31;97.20;99653.06;7391006;19;20014;-67
2021/12/26 11:05:30;;;;;;;21.15;8.93;;;;;;;10.35;96.95;99651.72;7390170;19;20011;-67
2021/12/26 11:08:03;;;;;;;17.52;7.05;;;;;;;10.35;96.82;99653.53;7389787;19;20010;-67
2021/12/26 11:10:39;;;;;;;21.75;8.35;;;;;;;10.40;97.02;99654.63;7389203;19;20010;-66
2021/12/26 11:13:16;;;;;;;17.65;7.80;;;;;;;10.41;97.25;99650.19;7389748;19;20046;-67
2021/12/26 11:15:45;;;;;;;18.95;7.13;;;;;;;10.39;96.83;99653.00;7390218;19;20018;-66
2021/12/26 11:18:16;;;;;;;24.60;8.35;;;;;;;10.38;96.50;99646.09;7388603;19;20018;-65
2021/12/26 11:20:48;;;;;;;19.27;6.97;;;;;;;10.39;96.62;99641.66;7391169;19;20038;-66
2021/12/26 11:23:19;;;;;;;14.75;6.60;;;;;;;10.38;96.48;99646.09;7388009;19;20010;-69
2021/12/26 11:25:54;;;;;;;176.57;12.90;;;;;;;10.37;96.36;99641.00;7389844;19;20017;-67
2021/12/26 11:30:58;;;;;;;16.02;6.75;;;;;;;10.37;96.48;99643.63;7390478;19;20579;-66
2021/12/26 11:33:26;;;;;;;16.20;6.30;;;;;;;10.39;96.40;99646.91;7389560;19;20015;-67
2021/12/26 11:35:55;;;;;;;20.33;7.88;;;;;;;10.39;96.82;99645.09;7392793;19;20018;-67
2021/12/26 11:38:24;;;;;;;16.13;6.35;;;;;;;10.41;96.69;99648.38;7392127;19;20027;-67
2021/12/26 11:40:55;;;;;;;15.13;5.55;;;;;;;10.43;96.88;99642.94;7392279;19;20011;-66
2021/12/26 11:43:40;;;;;;;16.58;7.18;;;;;;;10.42;96.79;99642.09;7388681;19;20015;-66
2021/12/26 11:46:14;;;;;;;18.20;6.53;;;;;;;10.45;97.23;99636.50;7390111;19;20039;-67
2021/12/26 11:48:45;;;;;;;16.58;6.35;;;;;;;10.45;97.22;99639.13;7387318;19;20023;-67