Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:02:07;;;;;;;0.40;0.40;;;;;;;34.14;36.72;96369.66;4948112;28;20043;-32
2021/06/17 00:04:33;;;;;;;0.35;0.25;;;;;;;34.14;36.82;96365.16;4951952;28;20062;-33
2021/06/17 00:06:59;;;;;;;0.20;0.20;;;;;;;34.14;36.77;96364.34;4955471;28;20031;-33
2021/06/17 00:09:24;;;;;;;0.22;0.22;;;;;;;34.13;36.64;96368.81;4957642;28;20049;-34
2021/06/17 00:11:49;;;;;;;0.20;0.20;;;;;;;34.12;36.79;96361.81;4954679;28;20034;-36
2021/06/17 00:14:15;;;;;;;0.30;0.30;;;;;;;34.09;36.63;96356.78;4955460;28;20034;-32
2021/06/17 00:16:40;;;;;;;0.30;0.30;;;;;;;34.12;36.70;96360.97;4956938;28;20035;-33
2021/06/17 00:19:05;;;;;;;0.20;0.20;;;;;;;34.12;36.34;96361.81;4956953;28;20019;-31
2021/06/17 00:21:31;;;;;;;0.28;0.28;;;;;;;34.11;36.80;96368.09;4955587;28;20039;-30
2021/06/17 00:23:56;;;;;;;0.40;0.40;;;;;;;34.11;36.40;96365.44;4958299;28;20038;-33
2021/06/17 00:26:22;;;;;;;0.20;0.20;;;;;;;34.10;36.72;96360.28;4958943;28;20301;-35
2021/06/17 00:28:47;;;;;;;0.30;0.30;;;;;;;34.10;36.56;96365.59;4956654;28;20862;-35
2021/06/17 00:31:12;;;;;;;0.30;0.30;;;;;;;34.09;36.33;96367.41;4949294;28;20100;-30
2021/06/17 00:33:38;;;;;;;0.20;0.20;;;;;;;34.09;36.74;96366.56;4957304;28;20491;-33
2021/06/17 00:36:03;;;;;;;0.30;0.22;;;;;;;34.09;36.41;96367.41;4960543;28;20041;-32
2021/06/17 00:38:29;;;;;;;0.40;0.40;;;;;;;34.08;36.48;96364.91;4956091;28;20747;-30
2021/06/17 00:40:55;;;;;;;0.20;0.20;;;;;;;34.07;36.42;96361.41;4989754;28;20030;-33
2021/06/17 00:43:21;;;;;;;0.20;0.20;;;;;;;34.07;36.36;96364.06;4961874;28;20109;-37
2021/06/17 00:45:47;;;;;;;0.38;0.38;;;;;;;34.07;36.68;96355.22;4957835;28;20085;-31
2021/06/17 00:48:13;;;;;;;0.30;0.30;;;;;;;34.06;36.58;96353.56;4957088;28;20346;-34
2021/06/17 00:50:44;;;;;;;0.30;0.30;;;;;;;34.05;36.39;96347.38;4958517;28;20127;-32
2021/06/17 00:53:10;;;;;;;0.22;0.22;;;;;;;34.06;36.43;96345.59;4958073;28;20039;-35
2021/06/17 00:55:37;;;;;;;0.15;0.15;;;;;;;34.06;36.48;96340.25;4956647;28;20543;-34
2021/06/17 00:58:02;;;;;;;0.60;0.38;;;;;;;34.05;36.47;96341.22;4956623;28;20034;-32
2021/06/17 01:00:28;;;;;;;0.30;0.30;;;;;;;34.05;36.47;96336.75;4957030;28;20555;-34
2021/06/17 01:02:53;;;;;;;0.20;0.20;;;;;;;34.05;35.92;96343.88;4957599;28;20031;-31
2021/06/17 01:05:19;;;;;;;0.30;0.30;;;;;;;34.04;36.38;96336.91;4957197;28;20026;-33
2021/06/17 01:08:02;;;;;;;0.30;0.30;;;;;;;34.04;36.42;96342.22;4955140;28;20038;-30
2021/06/17 01:10:36;;;;;;;0.20;0.20;;;;;;;34.03;36.54;96341.41;4962359;28;20031;-33
2021/06/17 01:13:23;;;;;;;0.22;0.22;;;;;;;34.02;36.67;96334.38;4953744;28;20284;-29
2021/06/17 01:15:53;;;;;;;0.30;0.30;;;;;;;34.02;36.46;96327.25;4958360;28;20031;-30
2021/06/17 01:18:19;;;;;;;0.20;0.20;;;;;;;34.01;36.12;96332.72;4989904;28;20027;-35
2021/06/17 01:20:52;;;;;;;0.25;0.25;;;;;;;34.00;36.28;96337.22;4940515;28;20030;-32
2021/06/17 01:23:36;;;;;;;0.20;0.20;;;;;;;34.01;36.10;96332.72;4955715;28;20038;-32
2021/06/17 01:26:16;;;;;;;0.30;0.30;;;;;;;34.01;36.27;96327.41;4953762;28;20030;-30
2021/06/17 01:28:41;;;;;;;0.20;0.20;;;;;;;34.01;36.42;96327.41;4957840;28;20030;-38
2021/06/17 01:31:12;;;;;;;0.30;0.30;;;;;;;33.99;36.18;96318.75;4944804;28;20098;-34
2021/06/17 01:33:42;;;;;;;0.20;0.20;;;;;;;34.00;36.24;96309.78;4959176;28;20287;-33
2021/06/17 01:36:15;;;;;;;0.20;0.20;;;;;;;34.00;36.33;96309.78;4979551;28;20261;-30
2021/06/17 01:38:40;;;;;;;0.30;0.30;;;;;;;33.99;36.40;96308.09;4976165;28;20050;-30
2021/06/17 01:41:06;;;;;;;0.20;0.20;;;;;;;33.99;36.05;96310.78;4943040;28;20026;-37
2021/06/17 01:43:31;;;;;;;0.20;0.20;;;;;;;33.98;36.45;96307.25;4942994;28;20485;-36
2021/06/17 01:45:57;;;;;;;0.20;0.20;;;;;;;33.98;36.19;96301.09;4955943;28;20037;-32
2021/06/17 01:48:22;;;;;;;0.38;0.30;;;;;;;33.98;36.48;96306.41;4959318;28;20035;-33
2021/06/17 01:50:48;;;;;;;0.35;0.28;;;;;;;33.99;36.13;96308.09;4943667;28;20082;-32
2021/06/17 01:53:17;;;;;;;0.20;0.20;;;;;;;33.97;36.20;96312.72;4955813;28;20038;-35
2021/06/17 01:55:42;;;;;;;0.22;0.20;;;;;;;33.98;36.29;96314.38;4953779;28;20030;-36
2021/06/17 01:58:09;;;;;;;0.30;0.30;;;;;;;33.97;36.03;96304.75;4960048;28;20050;-29
2021/06/17 02:00:35;;;;;;;0.38;0.30;;;;;;;33.96;36.59;96298.59;4956823;28;20034;-32
2021/06/17 02:03:02;;;;;;;0.20;0.20;;;;;;;33.96;36.41;96298.59;5001551;28;20339;-32
2021/06/17 02:05:27;;;;;;;0.20;0.20;;;;;;;33.97;35.97;96310.06;4937473;28;20027;-34
2021/06/17 02:07:53;;;;;;;0.25;0.25;;;;;;;33.96;36.32;96301.28;4939401;28;20444;-32
2021/06/17 02:10:19;;;;;;;0.20;0.20;;;;;;;33.95;36.35;96304.88;4944088;28;20542;-34
2021/06/17 02:12:44;;;;;;;0.20;0.20;;;;;;;33.95;36.61;96306.72;4986046;28;20406;-34
2021/06/17 02:15:10;;;;;;;0.28;0.28;;;;;;;33.96;36.25;96308.41;4959728;28;20090;-34
2021/06/17 02:17:37;;;;;;;0.25;0.25;;;;;;;33.96;36.18;96303.06;4959869;28;20268;-31
2021/06/17 02:20:05;;;;;;;0.30;0.30;;;;;;;33.95;36.11;96312.84;4944581;28;20053;-32
2021/06/17 02:22:31;;;;;;;0.20;0.20;;;;;;;33.95;36.13;96312.03;4945103;28;20050;-33
2021/06/17 02:24:56;;;;;;;0.30;0.30;;;;;;;33.94;36.41;96316.50;4944613;28;20031;-32
2021/06/17 02:27:27;;;;;;;0.20;0.20;;;;;;;33.95;36.25;96309.38;4956930;28;20505;-32
2021/06/17 02:29:52;;;;;;;0.32;0.32;;;;;;;33.94;36.38;96315.69;4984854;28;20802;-32
2021/06/17 02:32:21;;;;;;;0.28;0.28;;;;;;;33.94;36.09;96313.84;4939186;28;20047;-36
2021/06/17 02:34:48;;;;;;;0.52;0.30;;;;;;;33.94;36.47;96319.16;4955763;28;20450;-32
2021/06/17 02:37:14;;;;;;;0.20;0.20;;;;;;;33.93;36.27;96325.47;4951280;28;20035;-34
2021/06/17 02:39:39;;;;;;;0.20;0.20;;;;;;;33.94;36.16;96326.31;4966869;28;20022;-30
2021/06/17 02:42:06;;;;;;;0.30;0.30;;;;;;;33.94;36.11;96326.31;4944802;28;20027;-35
2021/06/17 02:44:31;;;;;;;0.30;0.30;;;;;;;33.94;36.03;96331.63;4945465;28;20110;-33
2021/06/17 02:46:56;;;;;;;0.20;0.20;;;;;;;33.93;36.45;96332.59;4943168;28;20022;-33
2021/06/17 02:49:22;;;;;;;0.20;0.20;;;;;;;33.93;36.41;96324.63;4957576;28;22534;-34
2021/06/17 02:51:47;;;;;;;0.20;0.20;;;;;;;33.92;36.09;96330.94;4958440;28;20035;-33
2021/06/17 02:54:18;;;;;;;0.35;0.30;;;;;;;33.92;35.81;96325.63;4952550;28;20030;-34
2021/06/17 02:57:00;;;;;;;0.20;0.20;;;;;;;33.92;36.19;96330.94;4955226;28;20030;-32
2021/06/17 03:00:11;;;;;;;0.40;0.40;;;;;;;33.91;36.36;96326.59;4960108;28;20036;-32
2021/06/17 03:02:55;;;;;;;0.20;0.20;;;;;;;33.89;36.11;96324.94;4955110;28;20856;-36
2021/06/17 03:05:23;;;;;;;0.20;0.20;;;;;;;33.89;36.29;96324.94;4944227;28;20038;-34
2021/06/17 03:07:52;;;;;;;0.88;0.30;;;;;;;33.91;36.29;96331.91;4943962;28;20061;-31
2021/06/17 03:10:19;;;;;;;0.20;0.20;;;;;;;33.88;36.56;96328.56;4941243;28;20046;-28
2021/06/17 03:12:44;;;;;;;0.17;0.17;;;;;;;33.89;36.08;96332.91;4975107;28;20063;-33
2021/06/17 03:15:10;;;;;;;0.25;0.25;;;;;;;33.88;36.15;96331.22;4958533;28;20430;-34
2021/06/17 03:17:37;;;;;;;0.20;0.20;;;;;;;33.88;36.18;96331.22;4955849;28;20042;-33
2021/06/17 03:20:04;;;;;;;0.28;0.28;;;;;;;33.87;36.45;96337.50;4945936;28;20027;-34
2021/06/17 03:22:30;;;;;;;0.20;0.20;;;;;;;33.87;36.17;96340.16;4974405;28;20042;-34
2021/06/17 03:24:57;;;;;;;0.30;0.30;;;;;;;33.88;36.08;96341.84;4943096;28;20086;-37
2021/06/17 03:27:22;;;;;;;0.20;0.20;;;;;;;33.89;36.16;96348.00;4937615;28;20022;-32
2021/06/17 03:29:49;;;;;;;0.20;0.20;;;;;;;33.88;36.38;96349.00;4958510;28;20588;-34
2021/06/17 03:32:15;;;;;;;0.13;0.13;;;;;;;33.88;36.09;96354.31;4983236;28;20411;-34
2021/06/17 03:34:42;;;;;;;0.30;0.22;;;;;;;33.87;36.30;96348.16;4956636;28;20035;-34
2021/06/17 03:37:10;;;;;;;0.20;0.20;;;;;;;33.87;36.33;96349.94;4953321;28;20031;-33
2021/06/17 03:39:35;;;;;;;0.20;0.20;;;;;;;33.87;36.38;96349.94;4960468;28;20506;-33
2021/06/17 03:42:01;;;;;;;0.17;0.17;;;;;;;33.86;36.51;96362.44;4946101;28;20509;-30
2021/06/17 03:44:26;;;;;;;0.30;0.30;;;;;;;33.85;36.56;96360.75;4991445;28;20043;-30
2021/06/17 03:46:51;;;;;;;0.20;0.20;;;;;;;33.85;36.34;96360.75;4946039;28;20038;-34
2021/06/17 03:49:18;;;;;;;0.15;0.15;;;;;;;33.85;36.59;96363.41;4947040;28;20096;-34
2021/06/17 03:51:43;;;;;;;0.28;0.28;;;;;;;33.85;36.30;96366.06;4989810;28;20428;-29
2021/06/17 03:54:08;;;;;;;0.40;0.40;;;;;;;33.82;36.30;96355.72;4948327;28;20027;-32
2021/06/17 03:56:34;;;;;;;0.30;0.30;;;;;;;33.86;36.49;96364.22;4947388;28;20034;-35
2021/06/17 03:59:02;;;;;;;0.20;0.20;;;;;;;33.85;36.50;96366.06;4958369;28;20027;-37
2021/06/17 04:01:29;;;;;;;0.30;0.30;;;;;;;33.84;36.01;96359.06;4959667;28;20368;-36
2021/06/17 04:03:55;;;;;;;0.20;0.20;;;;;;;33.85;36.42;96365.22;4977315;28;20051;-30
2021/06/17 04:06:21;;;;;;;0.30;0.30;;;;;;;33.86;36.68;96373.06;4958647;28;20660;-32
2021/06/17 04:08:50;;;;;;;0.30;0.30;;;;;;;33.83;36.22;96370.69;4960583;28;20042;-29
2021/06/17 04:11:16;;;;;;;0.20;0.20;;;;;;;33.84;36.20;96369.69;4963876;28;20037;-33
2021/06/17 04:13:42;;;;;;;0.30;0.30;;;;;;;33.84;36.38;96375.00;4942717;28;20026;-34
2021/06/17 04:16:14;;;;;;;0.35;0.20;;;;;;;33.84;36.44;96379.50;4958342;28;20035;-37
2021/06/17 04:18:39;;;;;;;0.30;0.30;;;;;;;33.84;36.57;96379.50;4961274;28;20318;-32
2021/06/17 04:21:05;;;;;;;0.47;0.35;;;;;;;33.82;36.24;96371.66;4986480;28;20262;-34
2021/06/17 04:23:30;;;;;;;0.30;0.20;;;;;;;33.83;36.34;96373.34;4947267;28;20030;-35
2021/06/17 04:25:57;;;;;;;0.52;0.25;;;;;;;33.83;36.39;96372.50;4946329;28;20071;-34
2021/06/17 04:28:23;;;;;;;0.30;0.30;;;;;;;33.80;36.01;96370.94;4943311;28;20620;-33
2021/06/17 04:30:48;;;;;;;0.40;0.30;;;;;;;33.84;36.06;96375.00;4943378;28;20034;-30
2021/06/17 04:33:16;;;;;;;0.20;0.20;;;;;;;33.84;36.42;96385.63;4942611;28;20646;-33
2021/06/17 04:35:42;;;;;;;0.28;0.28;;;;;;;33.84;36.34;96390.13;4961181;28;21021;-36
2021/06/17 04:38:12;;;;;;;0.30;0.30;;;;;;;33.83;36.14;96389.28;4952247;28;20054;-32
2021/06/17 04:40:37;;;;;;;0.30;0.30;;;;;;;33.83;36.55;96394.59;4956846;28;20034;-32
2021/06/17 04:43:03;;;;;;;0.30;0.30;;;;;;;33.84;36.19;96385.63;4962510;28;20038;-29
2021/06/17 04:45:31;;;;;;;1.20;0.30;;;;;;;33.84;36.24;96390.13;4959167;28;20030;-33
2021/06/17 04:47:58;;;;;;;0.50;0.40;;;;;;;33.84;36.02;96390.94;4955980;28;20023;-37
2021/06/17 04:50:23;;;;;;;0.30;0.30;;;;;;;33.84;36.49;96384.81;4956180;28;20022;-37
2021/06/17 04:52:55;;;;;;;0.30;0.30;;;;;;;33.84;36.04;96385.63;4945076;28;20696;-35
2021/06/17 04:55:20;;;;;;;0.40;0.38;;;;;;;33.85;36.11;96383.81;4955584;28;20481;-33
2021/06/17 04:57:45;;;;;;;0.32;0.30;;;;;;;33.85;36.88;96381.16;4955921;28;20141;-34
2021/06/17 05:00:11;;;;;;;0.50;0.38;;;;;;;33.85;36.32;96386.47;4955022;28;20031;-31
2021/06/17 05:02:37;;;;;;;0.30;0.30;;;;;;;33.85;36.58;96379.34;4955615;28;20038;-33
2021/06/17 05:05:03;;;;;;;0.43;0.30;;;;;;;33.84;36.42;96385.63;4958293;28;20822;-30
2021/06/17 05:12:59;;;;;;;0.40;0.40;;;;;;;33.86;36.39;96378.38;4955935;28;20045;-31
2021/06/17 05:15:25;;;;;;;0.30;0.20;;;;;;;33.87;36.04;96373.88;4954335;28;20558;-34
2021/06/17 05:17:50;;;;;;;0.40;0.30;;;;;;;33.87;36.51;96374.72;4956639;28;20035;-34
2021/06/17 05:20:15;;;;;;;0.30;0.30;;;;;;;33.88;36.47;96381.72;4955804;28;20038;-35
2021/06/17 05:22:44;;;;;;;1.02;0.47;;;;;;;33.88;36.58;96372.91;4956434;28;20053;-37
2021/06/17 05:25:10;;;;;;;0.20;0.17;;;;;;;33.88;36.25;96376.38;4956776;28;20031;-37
2021/06/17 05:27:37;;;;;;;2.45;0.40;;;;;;;33.88;36.56;96379.06;4962075;28;20129;-34
2021/06/17 05:30:04;;;;;;;0.35;0.35;;;;;;;33.89;36.24;96380.75;4959606;28;20031;-30
2021/06/17 05:32:32;;;;;;;0.50;0.47;;;;;;;33.89;36.35;96380.75;4954384;28;20718;-33
2021/06/17 05:34:57;;;;;;;0.30;0.30;;;;;;;33.88;36.29;96392.34;4955781;28;20627;-32
2021/06/17 05:37:23;;;;;;;0.30;0.30;;;;;;;33.89;36.55;96394.03;4950145;28;20018;-34
2021/06/17 05:39:48;;;;;;;0.45;0.40;;;;;;;33.91;36.25;96390.41;4956312;28;20062;-36
2021/06/17 05:42:14;;;;;;;1.15;0.40;;;;;;;33.91;36.56;96395.72;4954846;28;20023;-34
2021/06/17 05:44:39;;;;;;;0.30;0.30;;;;;;;33.87;36.20;96385.34;4953465;28;20546;-33
2021/06/17 05:47:04;;;;;;;0.30;0.30;;;;;;;33.92;36.23;96394.72;4952644;28;20034;-38
2021/06/17 05:49:30;;;;;;;0.30;0.28;;;;;;;33.92;36.24;96389.41;4957496;28;20027;-31
2021/06/17 05:51:55;;;;;;;0.30;0.30;;;;;;;33.92;36.16;96387.59;4956127;28;20039;-31
2021/06/17 05:54:21;;;;;;;0.38;0.38;;;;;;;33.93;36.58;96388.41;4958294;28;20057;-33
2021/06/17 05:56:46;;;;;;;0.40;0.40;;;;;;;33.92;36.49;96392.91;4953868;28;20051;-31
2021/06/17 05:59:12;;;;;;;0.55;0.47;;;;;;;33.93;36.38;96388.41;4957144;28;20052;-35
2021/06/17 06:01:37;;;;;;;0.30;0.30;;;;;;;33.93;36.56;96378.63;4951226;28;20766;-34
2021/06/17 06:04:03;;;;;;;0.45;0.32;;;;;;;33.93;36.44;96389.25;4955053;28;20034;-34
2021/06/17 06:06:28;;;;;;;0.73;0.30;;;;;;;33.93;36.60;96386.59;4955548;28;20034;-34
2021/06/17 06:08:53;;;;;;;0.20;0.20;;;;;;;33.93;36.44;96380.44;4952405;28;20185;-39
2021/06/17 06:11:19;;;;;;;0.30;0.30;;;;;;;33.93;36.36;96383.09;4953366;28;20626;-34
2021/06/17 06:13:46;;;;;;;0.35;0.35;;;;;;;33.93;36.55;96389.25;4957832;28;20471;-34
2021/06/17 06:16:11;;;;;;;0.30;0.30;;;;;;;33.93;36.09;96385.75;4956109;28;20123;-35
2021/06/17 06:18:37;;;;;;;0.38;0.30;;;;;;;33.95;36.30;96397.09;4953594;28;20426;-33
2021/06/17 06:21:02;;;;;;;0.38;0.38;;;;;;;33.94;36.37;96390.13;4953153;28;20042;-32
2021/06/17 06:23:28;;;;;;;0.30;0.30;;;;;;;33.94;35.97;96400.75;4954916;28;20042;-32
2021/06/17 06:25:53;;;;;;;0.40;0.30;;;;;;;33.94;36.50;96398.09;4955156;28;20021;-35
2021/06/17 06:28:21;;;;;;;0.25;0.25;;;;;;;33.94;36.38;96400.75;4951630;28;20085;-34
2021/06/17 06:30:49;;;;;;;0.20;0.20;;;;;;;33.94;35.89;96400.75;4951893;28;20042;-36
2021/06/17 06:33:15;;;;;;;0.20;0.20;;;;;;;33.96;36.25;96398.78;4955614;28;20034;-31
2021/06/17 06:35:40;;;;;;;0.20;0.20;;;;;;;33.95;36.22;96403.22;4950328;28;20034;-33
2021/06/17 06:38:06;;;;;;;0.20;0.20;;;;;;;33.96;36.32;96404.09;4949911;28;20127;-35
2021/06/17 06:40:32;;;;;;;0.20;0.20;;;;;;;33.97;36.39;96408.41;4953831;28;20275;-30
2021/06/17 06:42:57;;;;;;;0.60;0.30;;;;;;;33.97;35.79;96411.06;4944959;28;20573;-32
2021/06/17 06:45:23;;;;;;;0.20;0.20;;;;;;;33.98;35.99;96412.75;4955575;28;20023;-34
2021/06/17 06:47:48;;;;;;;0.20;0.20;;;;;;;33.99;36.44;96414.44;4960064;28;20508;-35
2021/06/17 06:50:14;;;;;;;0.20;0.20;;;;;;;33.99;36.33;96409.13;4953898;28;20031;-30
2021/06/17 06:52:40;;;;;;;0.38;0.30;;;;;;;33.99;36.21;96409.13;4953774;28;20661;-31
2021/06/17 06:55:06;;;;;;;0.40;0.40;;;;;;;34.00;35.99;96416.13;4958856;28;20042;-30
2021/06/17 06:57:32;;;;;;;0.30;0.30;;;;;;;34.00;36.19;96418.78;4951226;28;20178;-29
2021/06/17 07:00:00;;;;;;;0.40;0.30;;;;;;;34.02;36.33;96419.44;4957693;28;20038;-33
2021/06/17 07:02:25;;;;;;;0.28;0.28;;;;;;;34.02;35.98;96416.78;4955905;28;20126;-33
2021/06/17 07:04:50;;;;;;;0.30;0.30;;;;;;;34.03;36.35;96421.16;4949336;28;20022;-36
2021/06/17 07:07:16;;;;;;;0.20;0.20;;;;;;;34.04;35.97;96420.16;4954187;28;20441;-31
2021/06/17 07:09:41;;;;;;;0.57;0.30;;;;;;;34.05;36.04;96427.16;4956232;28;20530;-31
2021/06/17 07:12:07;;;;;;;0.20;0.20;;;;;;;34.06;36.20;96415.53;4952905;28;20042;-32
2021/06/17 07:14:33;;;;;;;0.30;0.30;;;;;;;34.06;36.24;96420.84;4951140;28;20627;-35
2021/06/17 07:16:58;;;;;;;0.20;0.20;;;;;;;34.06;36.16;96426.16;4952274;28;20037;-34
2021/06/17 07:19:23;;;;;;;0.30;0.30;;;;;;;34.07;36.27;96427.84;4956277;28;20030;-34
2021/06/17 07:21:49;;;;;;;0.30;0.30;;;;;;;34.07;36.17;96422.53;4953804;28;20041;-34
2021/06/17 07:24:14;;;;;;;0.28;0.28;;;;;;;34.08;36.05;96424.25;4952020;28;20382;-32
2021/06/17 07:26:40;;;;;;;0.20;0.20;;;;;;;34.09;35.92;96433.88;4954401;28;20063;-36
2021/06/17 07:29:05;;;;;;;0.45;0.40;;;;;;;34.09;36.04;96423.25;4957325;28;20102;-37
2021/06/17 07:31:31;;;;;;;0.22;0.22;;;;;;;34.10;35.89;96424.91;4958430;28;20062;-35
2021/06/17 07:33:56;;;;;;;0.40;0.40;;;;;;;34.11;36.35;96431.91;4955199;28;20034;-33
2021/06/17 07:36:22;;;;;;;0.20;0.20;;;;;;;34.12;36.21;96419.47;4953127;28;20567;-32
2021/06/17 07:38:47;;;;;;;0.28;0.20;;;;;;;34.13;35.96;96407.84;4950464;28;20045;-31
2021/06/17 07:41:13;;;;;;;0.30;0.30;;;;;;;34.14;36.03;96410.34;4952695;28;20043;-33
2021/06/17 07:43:38;;;;;;;0.68;0.60;;;;;;;34.15;35.98;96398.72;4982493;28;20089;-32
2021/06/17 07:46:04;;;;;;;1.00;0.40;;;;;;;34.16;35.89;96394.25;4987300;28;20027;-34
2021/06/17 07:48:30;;;;;;;0.50;0.38;;;;;;;34.18;35.96;96396.78;4954751;28;20030;-34
2021/06/17 07:50:56;;;;;;;1.42;0.32;;;;;;;34.18;35.95;96397.59;4953597;28;20041;-35
2021/06/17 07:53:21;;;;;;;0.50;0.40;;;;;;;34.20;35.92;96392.16;4955555;28;20043;-33
2021/06/17 07:55:47;;;;;;;0.20;0.20;;;;;;;34.21;35.96;96402.63;4955160;28;20608;-30
2021/06/17 07:58:12;;;;;;;0.20;0.20;;;;;;;34.21;35.79;96401.81;4952661;28;20682;-32
2021/06/17 08:00:38;;;;;;;0.30;0.30;;;;;;;34.22;36.12;96396.31;4958091;28;20043;-30
2021/06/17 08:03:04;;;;;;;0.30;0.30;;;;;;;34.23;36.04;96395.38;4941421;28;20038;-31
2021/06/17 08:05:29;;;;;;;0.40;0.40;;;;;;;34.25;35.71;96405.84;4955096;28;20780;-33
2021/06/17 08:07:54;;;;;;;0.10;0.10;;;;;;;34.25;35.94;96406.69;4952088;28;20046;-32
2021/06/17 08:10:20;;;;;;;0.30;0.30;;;;;;;34.28;35.85;96394.91;4951455;28;20030;-35
2021/06/17 08:12:45;;;;;;;0.30;0.30;;;;;;;34.28;36.05;96397.56;4952238;28;20045;-33
2021/06/17 08:15:11;;;;;;;0.20;0.20;;;;;;;34.28;35.90;96398.44;4952228;28;20982;-33
2021/06/17 08:17:36;;;;;;;0.50;0.50;;;;;;;34.30;35.90;96397.44;4952984;28;20415;-35
2021/06/17 08:20:03;;;;;;;0.52;0.40;;;;;;;34.31;35.69;96402.59;4952691;28;20035;-31
2021/06/17 08:22:28;;;;;;;0.55;0.30;;;;;;;34.31;35.84;96397.28;4955879;28;20459;-32
2021/06/17 08:24:54;;;;;;;0.20;0.20;;;;;;;34.32;35.68;96398.97;4953857;28;20069;-37
2021/06/17 08:27:20;;;;;;;0.30;0.30;;;;;;;34.32;35.64;96403.44;4955488;28;20166;-32
2021/06/17 08:29:45;;;;;;;0.30;0.30;;;;;;;34.34;35.81;96402.31;4958238;28;20275;-34
2021/06/17 08:32:10;;;;;;;0.52;0.43;;;;;;;34.34;35.69;96399.66;4954459;28;20043;-36
2021/06/17 08:34:36;;;;;;;0.28;0.22;;;;;;;34.35;35.81;96400.50;4951995;28;20088;-32
2021/06/17 08:37:04;;;;;;;0.30;0.30;;;;;;;34.36;35.77;96399.50;4968433;28;20043;-32
2021/06/17 08:39:30;;;;;;;0.20;0.20;;;;;;;34.37;35.85;96399.34;4957793;28;20065;-32
2021/06/17 08:41:55;;;;;;;0.28;0.28;;;;;;;34.37;35.88;96402.00;4944071;28;20589;-36
2021/06/17 08:44:21;;;;;;;0.30;0.30;;;;;;;34.38;35.92;96405.53;4957364;28;20665;-31
2021/06/17 08:46:46;;;;;;;0.30;0.30;;;;;;;34.38;35.75;96394.88;4985312;28;20196;-33
2021/06/17 08:49:14;;;;;;;0.40;0.40;;;;;;;34.38;36.06;96395.72;4959996;28;20182;-39
2021/06/17 08:51:40;;;;;;;0.40;0.40;;;;;;;34.40;36.16;96401.72;4956790;28;20120;-32
2021/06/17 08:54:06;;;;;;;0.30;0.30;;;;;;;34.41;35.88;96408.72;4945652;28;20030;-34
2021/06/17 08:56:32;;;;;;;0.20;0.20;;;;;;;34.40;35.90;96409.72;4959637;28;20035;-35
2021/06/17 08:58:58;;;;;;;0.20;0.20;;;;;;;34.41;36.11;96414.03;4954721;28;20038;-32
2021/06/17 09:01:23;;;;;;;0.57;0.30;;;;;;;34.41;35.88;96414.03;4954033;28;20031;-35
2021/06/17 09:03:49;;;;;;;0.40;0.40;;;;;;;34.44;35.94;96417.41;4956107;28;20018;-34
2021/06/17 09:06:18;;;;;;;1.65;0.40;;;;;;;34.44;35.85;96422.72;4953497;28;20073;-32
2021/06/17 09:08:58;;;;;;;0.30;0.30;;;;;;;34.46;35.87;96415.41;4952995;28;20890;-33
2021/06/17 09:11:24;;;;;;;0.20;0.20;;;;;;;34.47;36.27;96422.41;4981610;28;20038;-31
2021/06/17 09:13:51;;;;;;;0.30;0.30;;;;;;;34.47;35.96;96419.75;4942551;28;20030;-34
2021/06/17 09:16:26;;;;;;;0.40;0.40;;;;;;;34.49;36.20;96425.78;4959097;28;20037;-34
2021/06/17 09:18:51;;;;;;;0.28;0.28;;;;;;;34.46;35.97;96420.75;4945128;28;20590;-33
2021/06/17 09:21:17;;;;;;;0.30;0.30;;;;;;;34.51;36.04;96421.13;4955805;28;20038;-34
2021/06/17 09:23:46;;;;;;;0.70;0.30;;;;;;;34.51;36.12;96423.78;4938901;28;20022;-34
2021/06/17 09:26:22;;;;;;;0.40;0.40;;;;;;;34.53;35.91;96419.19;4957853;28;21062;-33
2021/06/17 09:29:03;;;;;;;0.20;0.20;;;;;;;34.54;35.92;96420.84;4957538;28;20076;-32
2021/06/17 09:31:37;;;;;;;0.20;0.20;;;;;;;34.55;36.02;96425.19;4953416;28;20054;-32
2021/06/17 09:34:03;;;;;;;0.50;0.40;;;;;;;34.55;35.77;96427.84;4956987;28;20035;-30
2021/06/17 09:36:33;;;;;;;0.30;0.30;;;;;;;34.56;36.17;96421.53;4954521;28;20090;-34
2021/06/17 09:39:02;;;;;;;0.30;0.30;;;;;;;34.54;35.86;96426.19;4954456;28;20030;-33
2021/06/17 09:41:44;;;;;;;0.30;0.30;;;;;;;34.57;36.10;96433.88;4957401;28;20045;-28
2021/06/17 09:44:39;;;;;;;0.30;0.30;;;;;;;34.59;36.25;96439.06;4944303;28;20052;-31
2021/06/17 09:47:11;;;;;;;0.30;0.30;;;;;;;34.59;36.30;96445.19;4954874;28;20590;-30
2021/06/17 09:49:40;;;;;;;0.30;0.30;;;;;;;34.62;35.96;96452.06;4957228;28;20508;-35
2021/06/17 09:52:06;;;;;;;0.20;0.20;;;;;;;34.59;36.02;96447.84;4958069;28;20520;-35
2021/06/17 09:54:32;;;;;;;0.30;0.30;;;;;;;34.62;36.15;96455.59;4959773;28;20035;-33
2021/06/17 09:57:00;;;;;;;0.30;0.30;;;;;;;34.62;36.20;96460.91;4952819;28;20883;-30
2021/06/17 09:59:46;;;;;;;0.40;0.40;;;;;;;34.63;36.14;96449.28;4955869;28;20719;-31
2021/06/17 10:02:22;;;;;;;0.30;0.30;;;;;;;34.64;36.51;96453.59;4984490;28;23338;-36
2021/06/17 10:04:47;;;;;;;0.50;0.40;;;;;;;34.64;36.00;96453.59;4951030;28;20054;-32
2021/06/17 10:07:13;;;;;;;0.47;0.45;;;;;;;34.66;35.84;96453.47;4943768;28;20146;-31
2021/06/17 10:09:38;;;;;;;0.32;0.30;;;;;;;34.67;36.29;96448.00;4955373;28;20053;-41
2021/06/17 10:12:04;;;;;;;0.30;0.20;;;;;;;34.68;36.03;96446.19;4952559;28;20224;-32
2021/06/17 10:14:30;;;;;;;0.35;0.30;;;;;;;34.69;36.01;96447.00;4951796;28;20034;-34
2021/06/17 10:16:55;;;;;;;0.40;0.30;;;;;;;34.69;36.34;96445.19;4956938;28;20033;-33
2021/06/17 10:19:21;;;;;;;0.43;0.43;;;;;;;34.70;36.11;96440.69;4954176;28;20035;-38
2021/06/17 10:21:47;;;;;;;0.25;0.25;;;;;;;34.69;36.10;96439.88;4953285;28;20038;-33
2021/06/17 10:24:20;;;;;;;0.20;0.20;;;;;;;34.71;36.08;96439.72;4954844;28;20762;-33
2021/06/17 10:26:56;;;;;;;0.30;0.30;;;;;;;34.72;36.19;96436.06;4941115;28;20081;-34
2021/06/17 10:29:26;;;;;;;0.30;0.30;;;;;;;34.72;36.14;96428.09;4954654;28;20066;-31
2021/06/17 10:31:51;;;;;;;0.43;0.30;;;;;;;34.73;36.10;96427.09;4954626;28;20434;-32
2021/06/17 10:34:28;;;;;;;0.20;0.20;;;;;;;34.73;36.35;96427.94;4986369;28;20852;-36
2021/06/17 10:37:18;;;;;;;0.25;0.25;;;;;;;34.73;36.40;96433.25;4953847;28;20125;-34
2021/06/17 10:39:53;;;;;;;0.45;0.45;;;;;;;34.74;36.12;96434.09;4955613;28;20031;-34
2021/06/17 10:42:33;;;;;;;0.47;0.35;;;;;;;34.74;36.41;96426.09;4951754;28;20716;-30
2021/06/17 10:44:59;;;;;;;0.40;0.40;;;;;;;34.74;36.19;96426.94;4948938;28;20805;-35
2021/06/17 10:47:44;;;;;;;0.25;0.25;;;;;;;34.76;36.19;96438.28;4953030;28;20030;-32
2021/06/17 10:50:09;;;;;;;0.40;0.30;;;;;;;34.77;36.82;96428.47;4955202;28;20826;-33
2021/06/17 10:52:35;;;;;;;0.40;0.25;;;;;;;34.77;36.52;96424.00;4953691;28;20035;-32
2021/06/17 10:55:07;;;;;;;0.47;0.30;;;;;;;34.78;36.17;96430.13;4954584;28;20022;-32
2021/06/17 10:57:42;;;;;;;0.43;0.40;;;;;;;34.78;36.37;96432.81;4952500;28;20039;-32
2021/06/17 11:00:26;;;;;;;0.85;0.30;;;;;;;34.78;36.65;96431.00;4954198;28;20039;-30
2021/06/17 11:03:00;;;;;;;0.40;0.30;;;;;;;34.81;36.50;96429.84;4952209;28;20031;-32
2021/06/17 11:05:28;;;;;;;0.40;0.40;;;;;;;34.80;36.34;96425.53;4953012;28;20026;-36
2021/06/17 11:08:13;;;;;;;0.30;0.30;;;;;;;34.81;36.43;96424.53;4953307;28;20027;-31
2021/06/17 11:10:46;;;;;;;0.30;0.30;;;;;;;34.84;36.46;96424.25;4951410;28;20056;-31
2021/06/17 11:13:30;;;;;;;0.20;0.20;;;;;;;34.85;36.39;96423.25;4951965;28;20043;-35
2021/06/17 11:16:18;;;;;;;0.30;0.30;;;;;;;34.85;36.33;96417.91;4953105;28;20035;-33
2021/06/17 11:19:05;;;;;;;0.52;0.38;;;;;;;34.87;36.37;96410.63;4952804;28;20393;-34
2021/06/17 11:21:31;;;;;;;0.30;0.30;;;;;;;34.88;36.51;96414.13;4954960;28;20441;-34
2021/06/17 11:24:09;;;;;;;0.30;0.30;;;;;;;34.89;36.18;96413.97;4948963;28;20031;-32
2021/06/17 11:26:45;;;;;;;0.20;0.20;;;;;;;34.90;36.44;96418.31;4953086;28;20030;-35
2021/06/17 11:29:11;;;;;;;0.20;0.20;;;;;;;34.91;36.35;96413.84;4955303;28;20046;-34
2021/06/17 11:31:53;;;;;;;0.25;0.25;;;;;;;34.91;36.65;96414.66;4950504;28;20532;-37
2021/06/17 11:34:33;;;;;;;;;;;;;;;34.93;36.56;96410.03;4955123;28;20031;-33
2021/06/17 11:37:01;;;;;;;0.22;0.22;;;;;;;34.93;36.41;96412.69;4952250;28;19926;-35
2021/06/17 11:39:27;;;;;;;0.20;0.20;;;;;;;34.95;36.32;96409.03;4951996;28;20100;-33
2021/06/17 11:41:55;;;;;;;0.30;0.30;;;;;;;34.93;36.52;96407.38;4947489;28;20134;-38
2021/06/17 11:44:26;;;;;;;0.30;0.20;;;;;;;34.95;36.46;96407.22;4950476;28;20027;-35