Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:05;;;;;;;7.57;7.17;;;19.20;23.10;;;;;;4952547;28;20179;-60
2023/07/22 00:04:31;;;;;;;8.07;7.73;;;19.20;23.10;;;;;;4952479;29;20183;-60
2023/07/22 00:06:57;;;;;;;8.07;7.67;;;19.20;23.10;;;;;;4952574;29;20187;-60
2023/07/22 00:09:22;;;;;;;9.07;8.50;;;19.20;23.10;;;;;;4952040;28;20186;-60
2023/07/22 00:11:50;;;;;;;8.00;7.60;;;19.30;23.10;;;;;;4968503;28;20274;-60
2023/07/22 00:14:16;;;;;;;8.00;7.70;;;19.30;23.00;;;;;;4952256;28;20211;-60
2023/07/22 00:16:42;;;;;;;7.80;7.50;;;19.40;22.70;;;;;;4953564;29;20939;-60
2023/07/22 00:19:08;;;;;;;8.23;7.83;;;19.40;22.90;;;;;;4952108;29;20230;-60
2023/07/22 00:21:34;;;;;;;7.93;7.57;;;19.30;22.90;;;;;;4952353;29;20423;-60
2023/07/22 00:24:00;;;;;;;7.83;7.43;;;19.30;22.90;;;;;;4952924;28;20210;-60
2023/07/22 00:26:26;;;;;;;8.50;8.10;;;19.30;23.00;;;;;;4955884;29;20418;-60
2023/07/22 00:28:52;;;;;;;8.20;7.90;;;19.40;22.90;;;;;;4955849;29;20811;-60
2023/07/22 00:31:18;;;;;;;8.60;8.30;;;19.10;23.60;;;;;;4955752;28;20427;-59
2023/07/22 00:33:43;;;;;;;9.17;8.73;;;18.80;24.40;;;;;;4971931;28;20258;-59
2023/07/22 00:36:09;;;;;;;8.77;8.20;;;18.60;25.10;;;;;;4955767;28;20179;-60
2023/07/22 00:38:35;;;;;;;8.90;8.30;;;18.70;25.00;;;;;;4971630;28;20183;-60
2023/07/22 00:41:01;;;;;;;8.97;8.67;;;18.80;24.60;;;;;;4971634;28;20186;-59
2023/07/22 00:43:27;;;;;;;9.23;8.73;;;18.40;25.50;;;;;;4955568;29;20189;-60
2023/07/22 00:45:52;;;;;;;9.07;8.47;;;18.20;26.00;;;;;;4955592;28;20511;-60
2023/07/22 00:48:19;;;;;;;8.57;8.10;;;18.10;26.50;;;;;;4955430;28;20681;-60
2023/07/22 00:50:45;;;;;;;8.53;8.13;;;18.00;26.90;;;;;;4955440;29;20724;-60
2023/07/22 00:53:11;;;;;;;8.80;8.30;;;18.00;27.00;;;;;;4955342;28;20552;-60
2023/07/22 00:55:39;;;;;;;8.40;8.00;;;17.90;27.30;;;;;;4955355;28;20199;-60
2023/07/22 00:58:05;;;;;;;9.17;8.77;;;17.90;27.40;;;;;;4955199;28;20653;-60
2023/07/22 01:00:31;;;;;;;9.17;8.70;;;17.80;27.60;;;;;;4955281;28;20418;-60
2023/07/22 01:02:58;;;;;;;8.57;8.07;;;17.70;27.90;;;;;;4955243;29;20430;-60
2023/07/22 01:05:26;;;;;;;7.97;7.57;;;17.80;27.70;;;;;;4955167;29;20419;-60
2023/07/22 01:07:52;;;;;;;8.90;8.50;;;17.80;27.60;;;;;;4954815;29;20415;-60
2023/07/22 01:10:18;;;;;;;9.10;8.70;;;17.80;27.80;;;;;;4954710;29;20444;-61
2023/07/22 01:12:44;;;;;;;8.37;8.07;;;17.80;27.70;;;;;;4955155;29;20470;-60
2023/07/22 01:15:10;;;;;;;9.00;8.60;;;17.80;27.80;;;;;;4955082;28;20431;-60
2023/07/22 01:17:40;;;;;;;8.83;8.50;;;17.80;27.90;;;;;;4954918;29;20419;-60
2023/07/22 01:20:06;;;;;;;9.03;8.60;;;17.70;28.10;;;;;;4954775;29;20411;-60
2023/07/22 01:22:36;;;;;;;9.10;8.70;;;17.70;28.40;;;;;;4955018;29;20423;-60
2023/07/22 01:25:03;;;;;;;9.13;8.73;;;17.60;28.30;;;;;;4954927;29;20479;-60
2023/07/22 01:27:29;;;;;;;9.20;8.80;;;17.70;28.40;;;;;;4954564;29;20999;-60
2023/07/22 01:29:55;;;;;;;9.10;8.50;;;17.90;27.90;;;;;;4954552;29;20419;-60
2023/07/22 01:32:20;;;;;;;9.37;8.90;;;18.10;27.30;;;;;;4954776;28;20458;-60
2023/07/22 01:34:46;;;;;;;8.53;8.13;;;18.30;26.90;;;;;;4954206;28;20295;-60
2023/07/22 01:37:11;;;;;;;8.60;8.20;;;18.40;26.50;;;;;;4954617;28;20262;-60
2023/07/22 01:39:37;;;;;;;9.20;8.70;;;18.40;26.30;;;;;;4954239;28;20189;-60
2023/07/22 01:42:03;;;;;;;8.60;8.27;;;18.40;26.30;;;;;;4954513;29;20539;-60
2023/07/22 01:44:30;;;;;;;9.20;8.80;;;18.30;26.50;;;;;;4954321;28;20939;-60
2023/07/22 01:46:55;;;;;;;9.00;8.53;;;18.20;27.00;;;;;;4953835;29;20784;-60
2023/07/22 01:49:21;;;;;;;8.77;8.33;;;18.00;27.10;;;;;;4953283;29;20423;-60
2023/07/22 01:51:47;;;;;;;9.00;8.47;;;17.90;27.50;;;;;;4954225;28;20211;-60
2023/07/22 01:54:12;;;;;;;8.50;8.20;;;17.90;27.80;;;;;;4970259;28;20207;-60
2023/07/22 01:56:39;;;;;;;8.77;8.43;;;17.70;28.40;;;;;;4954226;28;20529;-60
2023/07/22 01:59:05;;;;;;;8.30;7.97;;;17.60;28.30;;;;;;4953605;28;20190;-60
2023/07/22 02:01:31;;;;;;;9.53;9.03;;;17.60;28.40;;;;;;4953355;28;20423;-60
2023/07/22 02:03:57;;;;;;;9.57;9.17;;;17.50;28.30;;;;;;4954051;29;20423;-60
2023/07/22 02:06:23;;;;;;;9.23;8.73;;;17.60;28.80;;;;;;4953651;28;20612;-60
2023/07/22 02:08:49;;;;;;;9.70;9.20;;;17.80;28.50;;;;;;4953356;29;20186;-60
2023/07/22 02:11:16;;;;;;;9.10;8.50;;;18.00;27.80;;;;;;4952950;29;20943;-60
2023/07/22 02:13:42;;;;;;;8.37;7.73;;;18.20;27.50;;;;;;4953963;29;21077;-60
2023/07/22 02:16:11;;;;;;;8.00;7.60;;;18.30;26.90;;;;;;4953517;28;20458;-60
2023/07/22 02:18:37;;;;;;;9.00;8.50;;;18.40;26.30;;;;;;4969526;28;20179;-60
2023/07/22 02:21:03;;;;;;;8.97;8.53;;;18.50;26.20;;;;;;4953612;28;20496;-59
2023/07/22 02:23:28;;;;;;;8.90;8.50;;;18.60;25.80;;;;;;4954537;28;20884;-60
2023/07/22 02:25:54;;;;;;;9.07;8.67;;;18.70;25.60;;;;;;4953811;29;20419;-60
2023/07/22 02:28:21;;;;;;;9.20;8.80;;;18.70;25.40;;;;;;4953616;28;20180;-61
2023/07/22 02:30:48;;;;;;;9.03;8.63;;;18.80;25.10;;;;;;4953742;28;20444;-61
2023/07/22 02:33:14;;;;;;;8.50;8.10;;;18.80;25.20;;;;;;4952990;28;20459;-61
2023/07/22 02:35:42;;;;;;;9.20;8.83;;;18.80;25.00;;;;;;4953710;29;20944;-60
2023/07/22 02:38:07;;;;;;;8.97;8.53;;;18.80;25.10;;;;;;4953365;28;20415;-61
2023/07/22 02:40:37;;;;;;;8.40;8.10;;;18.80;25.00;;;;;;4954761;28;20450;-60
2023/07/22 02:43:03;;;;;;;7.33;7.03;;;18.80;25.00;;;;;;4954727;28;20214;-60
2023/07/22 02:45:29;;;;;;;8.20;7.83;;;18.70;24.90;;;;;;4953238;29;20449;-60
2023/07/22 02:47:55;;;;;;;8.10;7.77;;;18.70;25.00;;;;;;4952549;28;20415;-60
2023/07/22 02:50:21;;;;;;;8.40;8.00;;;18.70;25.00;;;;;;4953267;29;20433;-61
2023/07/22 02:52:46;;;;;;;8.63;8.23;;;18.70;25.00;;;;;;4953184;29;20183;-61
2023/07/22 02:55:19;;;;;;;8.97;8.57;;;18.70;25.00;;;;;;4953233;29;20172;-60
2023/07/22 02:57:48;;;;;;;8.77;8.30;;;18.70;25.10;;;;;;4953345;29;20233;-62
2023/07/22 03:00:26;;;;;;;8.70;8.30;;;18.70;25.00;;;;;;4953178;29;20502;-61
2023/07/22 03:03:04;;;;;;;7.93;7.63;;;18.70;25.00;;;;;;4953243;29;20415;-61
2023/07/22 03:05:31;;;;;;;8.87;8.47;;;18.70;25.00;;;;;;4952831;29;20458;-62
2023/07/22 03:07:59;;;;;;;9.07;8.47;;;18.70;25.00;;;;;;4952853;29;20470;-62
2023/07/22 03:10:25;;;;;;;8.40;8.10;;;18.70;25.00;;;;;;4952756;28;20446;-61
2023/07/22 03:12:54;;;;;;;8.27;7.87;;;18.60;24.90;;;;;;4952183;29;20463;-62
2023/07/22 03:15:25;;;;;;;8.40;8.00;;;18.70;25.00;;;;;;4952480;29;20932;-61
2023/07/22 03:17:51;;;;;;;8.30;8.00;;;18.70;25.00;;;;;;4952986;29;20419;-61
2023/07/22 03:20:19;;;;;;;7.90;7.60;;;18.70;25.00;;;;;;4952821;28;20802;-61
2023/07/22 03:22:45;;;;;;;8.30;8.00;;;18.70;24.80;;;;;;4952847;29;20423;-61
2023/07/22 03:25:12;;;;;;;8.37;7.97;;;18.70;25.00;;;;;;4952891;28;20777;-61
2023/07/22 03:27:38;;;;;;;8.10;7.70;;;18.70;25.00;;;;;;4952730;28;20462;-61
2023/07/22 03:30:07;;;;;;;8.40;8.00;;;18.70;25.00;;;;;;4952760;29;20939;-61
2023/07/22 03:32:34;;;;;;;8.57;7.97;;;18.70;24.90;;;;;;4953875;28;20408;-62
2023/07/22 03:35:01;;;;;;;8.83;8.43;;;18.70;25.00;;;;;;4952673;29;20414;-61
2023/07/22 03:37:27;;;;;;;8.93;8.53;;;18.70;25.00;;;;;;4952698;29;20423;-62
2023/07/22 03:39:53;;;;;;;8.33;7.93;;;18.60;24.90;;;;;;4952606;28;20884;-61
2023/07/22 03:42:19;;;;;;;8.57;8.17;;;18.70;24.90;;;;;;4952530;28;20423;-61
2023/07/22 03:44:44;;;;;;;8.87;8.30;;;18.60;25.00;;;;;;4952762;29;20640;-62
2023/07/22 03:47:10;;;;;;;8.80;8.40;;;18.50;24.70;;;;;;4952489;28;20179;-61
2023/07/22 03:49:35;;;;;;;8.60;8.20;;;18.30;25.10;;;;;;4968352;28;20207;-61
2023/07/22 03:52:01;;;;;;;7.97;7.63;;;18.00;25.70;;;;;;4952288;29;20648;-61
2023/07/22 03:54:27;;;;;;;8.87;8.50;;;17.80;26.40;;;;;;4952461;29;20288;-62
2023/07/22 03:56:52;;;;;;;9.00;8.53;;;17.70;26.10;;;;;;4952730;29;20545;-62
2023/07/22 03:59:18;;;;;;;8.77;8.27;;;17.60;26.50;;;;;;4954801;28;20205;-61
2023/07/22 04:01:43;;;;;;;8.20;7.90;;;17.50;26.70;;;;;;4972338;28;20207;-62
2023/07/22 04:04:09;;;;;;;8.63;8.23;;;17.50;26.80;;;;;;4956310;29;20183;-61
2023/07/22 04:06:35;;;;;;;8.40;7.90;;;17.50;26.80;;;;;;4956258;29;20532;-61
2023/07/22 04:09:00;;;;;;;8.80;8.40;;;17.50;27.10;;;;;;4971714;28;20225;-62
2023/07/22 04:11:27;;;;;;;8.87;8.57;;;17.50;27.40;;;;;;4955587;28;20218;-62
2023/07/22 04:13:53;;;;;;;9.27;8.87;;;17.50;27.30;;;;;;4955479;28;20211;-62
2023/07/22 04:16:18;;;;;;;8.47;7.97;;;17.60;27.30;;;;;;4956114;28;20510;-62
2023/07/22 04:18:44;;;;;;;8.73;8.10;;;17.80;27.00;;;;;;4972001;28;20903;-61
2023/07/22 04:21:10;;;;;;;8.70;8.40;;;17.70;26.30;;;;;;4956043;29;20182;-65
2023/07/22 04:23:35;;;;;;;8.63;8.33;;;17.80;26.10;;;;;;4955916;29;20238;-66
2023/07/22 04:26:04;;;;;;;9.73;9.23;;;17.70;26.40;;;;;;4955835;29;20610;-62
2023/07/22 04:28:30;;;;;;;9.60;9.10;;;17.60;26.60;;;;;;4955340;28;20218;-62
2023/07/22 04:30:58;;;;;;;9.67;9.17;;;17.50;26.90;;;;;;4955820;28;20458;-62
2023/07/22 04:33:24;;;;;;;9.63;9.13;;;17.40;26.80;;;;;;4954827;28;20541;-59
2023/07/22 04:35:52;;;;;;;8.90;8.60;;;17.40;27.00;;;;;;4955575;28;20953;-59
2023/07/22 04:38:18;;;;;;;9.07;8.63;;;17.40;27.00;;;;;;4955492;28;20426;-59
2023/07/22 04:40:44;;;;;;;8.80;8.50;;;17.40;27.10;;;;;;4955857;29;20423;-60
2023/07/22 04:43:10;;;;;;;9.10;8.70;;;17.50;27.10;;;;;;4954623;29;20250;-59
2023/07/22 04:45:35;;;;;;;8.60;8.20;;;17.70;26.80;;;;;;4954812;28;20427;-58
2023/07/22 04:48:04;;;;;;;8.73;8.33;;;17.70;27.00;;;;;;4971312;28;20187;-59
2023/07/22 04:50:31;;;;;;;8.40;8.00;;;17.70;26.70;;;;;;4955300;28;20188;-58
2023/07/22 04:52:56;;;;;;;9.10;8.43;;;17.90;26.50;;;;;;4955295;28;20875;-58
2023/07/22 04:55:22;;;;;;;8.57;8.20;;;17.90;25.90;;;;;;4954940;28;20716;-58
2023/07/22 04:57:48;;;;;;;8.70;8.30;;;17.70;26.20;;;;;;4970978;28;20183;-60
2023/07/22 05:00:16;;;;;;;8.53;7.90;;;17.70;26.10;;;;;;4954327;29;20175;-59
2023/07/22 05:02:43;;;;;;;8.43;8.03;;;17.70;26.40;;;;;;4954634;29;20455;-59
2023/07/22 05:05:09;;;;;;;9.10;8.70;;;17.70;26.40;;;;;;4954083;28;20446;-59
2023/07/22 05:07:35;;;;;;;8.27;7.87;;;17.70;26.70;;;;;;4954098;29;20450;-59
2023/07/22 05:10:01;;;;;;;8.97;8.53;;;17.70;26.40;;;;;;4953898;28;20231;-60
2023/07/22 05:12:26;;;;;;;8.70;8.30;;;17.70;26.20;;;;;;4954072;28;20171;-59
2023/07/22 05:14:52;;;;;;;9.70;9.10;;;17.60;26.50;;;;;;4954958;29;20208;-59
2023/07/22 05:17:18;;;;;;;8.80;8.50;;;17.70;26.50;;;;;;4954718;28;20645;-59
2023/07/22 05:19:43;;;;;;;8.80;8.40;;;17.70;26.70;;;;;;4953948;28;20189;-58
2023/07/22 05:22:09;;;;;;;8.40;8.10;;;17.70;26.30;;;;;;4955517;28;20183;-58
2023/07/22 05:24:35;;;;;;;9.30;8.90;;;17.70;26.60;;;;;;4954610;28;20180;-58
2023/07/22 05:27:00;;;;;;;8.63;8.00;;;17.70;26.50;;;;;;4970259;28;20187;-59
2023/07/22 05:29:26;;;;;;;8.87;8.47;;;17.80;26.60;;;;;;4953434;28;20189;-59
2023/07/22 05:31:51;;;;;;;8.40;7.97;;;17.70;26.50;;;;;;4955804;28;20185;-59
2023/07/22 05:34:17;;;;;;;9.60;9.20;;;17.80;26.90;;;;;;4954086;29;20294;-60
2023/07/22 05:36:43;;;;;;;9.57;9.13;;;17.90;26.40;;;;;;4954527;29;20603;-59
2023/07/22 05:39:08;;;;;;;9.60;9.10;;;17.90;26.10;;;;;;4962936;28;20186;-59
2023/07/22 05:41:34;;;;;;;9.17;8.77;;;17.90;26.30;;;;;;4972253;28;20265;-60
2023/07/22 05:44:00;;;;;;;9.07;8.73;;;18.00;26.10;;;;;;4950673;29;20274;-60
2023/07/22 05:46:25;;;;;;;9.50;9.00;;;18.00;26.00;;;;;;4967255;28;20239;-59
2023/07/22 05:48:51;;;;;;;8.80;8.30;;;18.10;25.80;;;;;;4945202;28;20236;-59
2023/07/22 05:51:20;;;;;;;9.13;8.73;;;18.20;26.10;;;;;;4953988;29;20187;-59
2023/07/22 05:53:45;;;;;;;9.00;8.30;;;18.30;25.80;;;;;;4987063;28;20241;-62
2023/07/22 05:56:11;;;;;;;8.03;7.63;;;18.30;25.30;;;;;;4973545;28;20458;-62
2023/07/22 05:58:37;;;;;;;9.20;8.70;;;18.40;25.90;;;;;;4989588;28;20185;-59
2023/07/22 06:01:02;;;;;;;9.20;8.80;;;18.60;25.90;;;;;;4973957;28;20179;-59
2023/07/22 06:03:28;;;;;;;9.00;8.60;;;18.70;25.60;;;;;;4969400;28;20222;-59
2023/07/22 06:05:54;;;;;;;8.73;8.23;;;18.70;25.20;;;;;;4953715;29;20664;-59
2023/07/22 06:08:19;;;;;;;9.53;8.93;;;18.60;25.40;;;;;;4967649;28;20186;-59
2023/07/22 06:10:45;;;;;;;8.87;8.33;;;18.60;25.40;;;;;;4968778;28;20206;-58
2023/07/22 06:13:11;;;;;;;8.20;7.90;;;18.60;25.80;;;;;;4968761;28;20199;-58
2023/07/22 06:15:37;;;;;;;10.87;10.00;;;18.60;25.90;;;;;;4969536;28;20176;-60
2023/07/22 06:18:02;;;;;;;9.47;8.70;;;18.70;25.80;;;;;;4953192;29;20182;-58
2023/07/22 06:20:28;;;;;;;8.87;8.47;;;18.70;25.80;;;;;;4969661;28;20175;-58
2023/07/22 06:22:54;;;;;;;8.57;8.10;;;18.70;25.40;;;;;;4953757;28;20203;-57
2023/07/22 06:25:20;;;;;;;9.33;8.80;;;18.70;24.80;;;;;;4969824;28;20493;-58
2023/07/22 06:27:46;;;;;;;9.10;8.70;;;18.80;25.00;;;;;;4969611;28;20420;-58
2023/07/22 06:30:12;;;;;;;9.80;9.30;;;18.90;25.60;;;;;;4969580;28;20187;-58
2023/07/22 06:32:39;;;;;;;8.83;8.33;;;18.90;25.80;;;;;;4969351;28;20175;-58
2023/07/22 06:35:05;;;;;;;9.37;8.67;;;18.70;25.80;;;;;;4969766;28;20427;-58
2023/07/22 06:37:31;;;;;;;8.97;8.30;;;18.80;26.00;;;;;;4969577;28;20411;-59
2023/07/22 06:39:56;;;;;;;9.43;9.03;;;18.80;26.40;;;;;;4969487;28;20426;-59
2023/07/22 06:42:22;;;;;;;9.53;9.03;;;18.90;26.70;;;;;;4969488;28;20660;-59
2023/07/22 06:44:48;;;;;;;9.70;9.20;;;19.00;25.90;;;;;;4969461;28;20195;-59
2023/07/22 06:47:14;;;;;;;8.90;8.50;;;19.10;25.50;;;;;;4953255;28;20191;-60
2023/07/22 06:49:43;;;;;;;9.70;8.73;;;19.10;25.30;;;;;;4969142;28;20188;-59
2023/07/22 06:52:08;;;;;;;9.60;9.10;;;19.10;25.50;;;;;;4969406;28;20415;-61
2023/07/22 06:54:35;;;;;;;9.10;8.60;;;19.10;25.30;;;;;;4987908;28;20967;-60
2023/07/22 06:57:01;;;;;;;8.53;8.13;;;19.00;25.40;;;;;;4972541;28;20277;-62
2023/07/22 06:59:26;;;;;;;8.17;7.77;;;19.10;25.30;;;;;;4972160;28;20866;-61
2023/07/22 07:01:52;;;;;;;9.10;8.60;;;19.10;25.30;;;;;;4972459;28;20182;-64
2023/07/22 07:04:18;;;;;;;8.67;7.93;;;19.20;25.00;;;;;;4973529;28;20201;-62
2023/07/22 07:06:45;;;;;;;9.00;8.50;;;19.20;25.00;;;;;;4972396;28;20441;-62
2023/07/22 07:09:11;;;;;;;9.60;9.00;;;19.30;24.80;;;;;;4972108;28;20218;-62
2023/07/22 07:11:37;;;;;;;8.23;7.83;;;19.50;24.60;;;;;;4972260;28;20539;-63
2023/07/22 07:14:03;;;;;;;9.03;8.53;;;19.60;24.50;;;;;;4973423;28;20214;-62
2023/07/22 07:16:31;;;;;;;8.70;8.20;;;19.60;24.40;;;;;;4988338;28;20205;-62
2023/07/22 07:18:59;;;;;;;8.80;8.20;;;19.70;23.40;;;;;;4971979;28;20873;-62
2023/07/22 07:21:24;;;;;;;17.23;16.00;;;19.70;23.60;;;;;;4972156;28;20530;-62
2023/07/22 07:23:54;;;;;;;8.13;7.80;;;19.80;23.80;;;;;;4972084;28;20906;-63
2023/07/22 07:26:21;;;;;;;9.70;9.00;;;19.90;23.40;;;;;;4972226;28;20592;-61
2023/07/22 07:28:51;;;;;;;9.00;8.60;;;20.00;23.10;;;;;;4971834;28;20476;-62
2023/07/22 07:31:17;;;;;;;8.30;7.90;;;20.10;22.60;;;;;;4973250;28;20792;-62
2023/07/22 07:33:43;;;;;;;10.73;10.07;;;20.20;22.10;;;;;;4971583;28;20532;-62
2023/07/22 07:36:09;;;;;;;9.20;8.70;;;20.30;22.50;;;;;;4988145;28;20426;-62
2023/07/22 07:38:34;;;;;;;8.50;8.00;;;20.30;22.50;;;;;;4971923;28;20179;-62
2023/07/22 07:41:03;;;;;;;8.90;8.60;;;20.40;22.00;;;;;;4971838;28;20830;-62
2023/07/22 07:43:29;;;;;;;8.37;7.97;;;20.60;22.10;;;;;;4971864;28;20194;-63
2023/07/22 07:46:20;;;;;;;8.90;8.40;;;20.70;22.20;;;;;;4971812;28;20860;-62
2023/07/22 07:48:47;;;;;;;8.17;7.80;;;20.70;21.70;;;;;;4987274;28;20617;-63
2023/07/22 07:51:14;;;;;;;9.80;9.30;;;20.80;20.60;;;;;;4969993;28;20449;-62
2023/07/22 07:53:44;;;;;;;8.60;8.20;;;20.80;20.60;;;;;;4970918;28;21000;-61
2023/07/22 07:56:11;;;;;;;7.83;7.47;;;20.80;17.70;;;;;;4971338;28;20441;-62
2023/07/22 07:58:38;;;;;;;7.37;6.97;;;20.90;16.80;;;;;;4971174;28;20438;-62
2023/07/22 08:01:04;;;;;;;7.50;7.20;;;21.00;16.10;;;;;;4971788;28;20457;-57
2023/07/22 08:03:30;;;;;;;7.73;7.43;;;21.10;16.10;;;;;;4987748;28;20461;-55
2023/07/22 08:05:56;;;;;;;7.20;6.80;;;21.20;16.20;;;;;;4971604;28;20418;-56
2023/07/22 08:08:22;;;;;;;7.40;7.00;;;21.30;15.40;;;;;;4971439;28;20798;-56
2023/07/22 08:10:58;;;;;;;6.90;6.60;;;21.30;15.80;;;;;;4971581;28;20199;-56
2023/07/22 08:13:24;;;;;;;8.73;8.33;;;21.50;15.00;;;;;;4971931;28;20472;-55
2023/07/22 08:15:49;;;;;;;7.37;7.07;;;21.60;14.70;;;;;;4987971;28;20903;-59
2023/07/22 08:18:15;;;;;;;7.33;7.03;;;21.70;14.90;;;;;;4971627;28;20194;-56
2023/07/22 08:20:41;;;;;;;7.87;7.50;;;21.80;14.30;;;;;;4972412;28;20621;-56
2023/07/22 08:23:07;;;;;;;8.13;7.70;;;21.90;14.30;;;;;;4987709;28;20410;-60
2023/07/22 08:25:32;;;;;;;7.10;6.80;;;22.00;14.50;;;;;;4972892;28;20795;-61
2023/07/22 08:27:58;;;;;;;6.37;6.03;;;22.10;13.90;;;;;;4972709;28;20234;-60
2023/07/22 08:30:23;;;;;;;7.03;6.27;;;22.30;13.80;;;;;;4971547;28;20187;-60
2023/07/22 08:32:49;;;;;;;7.30;7.00;;;22.30;13.50;;;;;;4971474;28;20699;-61
2023/07/22 08:35:17;;;;;;;7.00;6.70;;;22.30;13.90;;;;;;4969878;28;20664;-61
2023/07/22 08:37:43;;;;;;;8.13;7.63;;;22.30;13.40;;;;;;4971493;28;20521;-59
2023/07/22 08:40:10;;;;;;;7.80;7.40;;;22.40;13.00;;;;;;4971250;28;20453;-60
2023/07/22 08:42:37;;;;;;;7.57;7.17;;;22.60;11.70;;;;;;4971358;28;20178;-61
2023/07/22 08:45:05;;;;;;;7.40;7.00;;;22.70;10.90;;;;;;4971828;28;20422;-61
2023/07/22 08:47:32;;;;;;;6.27;6.07;;;22.90;10.10;;;;;;4975920;28;20421;-61
2023/07/22 08:50:01;;;;;;;6.10;5.90;;;23.10;8.20;;;;;;4974525;28;20496;-62
2023/07/22 08:52:27;;;;;;;6.53;6.13;;;23.20;8.50;;;;;;4974699;28;20426;-60
2023/07/22 08:54:53;;;;;;;6.20;5.90;;;23.20;8.10;;;;;;4974797;28;20804;-60
2023/07/22 08:57:20;;;;;;;6.37;6.07;;;23.20;8.20;;;;;;4976279;28;20190;-61
2023/07/22 08:59:46;;;;;;;6.20;5.90;;;23.20;7.30;;;;;;4974674;28;20410;-61
2023/07/22 09:02:13;;;;;;;5.33;5.13;;;23.30;7.40;;;;;;4974768;28;20425;-60
2023/07/22 09:04:40;;;;;;;6.10;5.90;;;23.20;7.30;;;;;;4974816;28;20509;-61
2023/07/22 09:07:07;;;;;;;6.33;5.93;;;23.20;7.40;;;;;;4975020;28;20442;-61
2023/07/22 09:09:34;;;;;;;6.20;5.90;;;23.20;7.00;;;;;;4974253;28;20546;-60
2023/07/22 09:12:01;;;;;;;7.37;6.97;;;23.10;6.30;;;;;;4974690;28;20433;-61
2023/07/22 09:14:27;;;;;;;6.50;6.20;;;23.10;7.10;;;;;;4974161;28;20488;-61
2023/07/22 09:16:53;;;;;;;6.40;6.13;;;23.00;6.90;;;;;;4974441;28;20406;-61
2023/07/22 09:19:19;;;;;;;7.30;6.90;;;23.00;7.30;;;;;;4974109;28;20572;-63
2023/07/22 09:21:44;;;;;;;6.37;6.07;;;22.90;7.60;;;;;;4974230;28;20542;-61
2023/07/22 09:24:25;;;;;;;6.53;6.23;;;22.90;7.70;;;;;;4974160;28;20218;-61
2023/07/22 09:26:51;;;;;;;7.00;6.50;;;22.90;7.80;;;;;;4974052;28;20191;-61
2023/07/22 09:29:17;;;;;;;6.60;6.30;;;22.90;8.20;;;;;;4973842;28;20466;-62
2023/07/22 09:31:54;;;;;;;6.10;5.90;;;22.90;8.20;;;;;;4974067;28;20519;-60
2023/07/22 09:34:19;;;;;;;6.97;6.67;;;22.90;8.10;;;;;;4973771;28;20469;-60
2023/07/22 09:36:53;;;;;;;7.17;6.87;;;22.90;8.50;;;;;;4973832;28;20935;-61
2023/07/22 09:39:19;;;;;;;7.10;6.80;;;22.90;8.50;;;;;;4973628;28;20529;-61
2023/07/22 09:41:45;;;;;;;6.10;5.90;;;22.90;7.80;;;;;;4990007;28;20489;-61
2023/07/22 09:44:12;;;;;;;6.50;6.30;;;23.00;7.70;;;;;;4974890;28;20424;-61
2023/07/22 09:46:38;;;;;;;6.20;5.90;;;23.00;7.80;;;;;;4974866;28;20418;-61
2023/07/22 09:49:06;;;;;;;6.10;5.90;;;23.10;7.40;;;;;;4973502;28;20428;-61
2023/07/22 09:51:39;;;;;;;6.57;6.27;;;23.20;7.30;;;;;;4973720;28;20429;-54
2023/07/22 09:54:05;;;;;;;6.53;6.20;;;23.20;7.50;;;;;;4973971;28;20501;-61
2023/07/22 09:56:32;;;;;;;6.20;5.80;;;23.20;8.20;;;;;;4954158;28;20483;-61
2023/07/22 09:59:05;;;;;;;6.10;5.70;;;23.30;7.60;;;;;;4935070;29;21067;-60
2023/07/22 10:01:32;;;;;;;6.40;5.80;;;23.40;7.30;;;;;;4936328;29;20524;-61
2023/07/22 10:03:58;;;;;;;6.80;6.30;;;23.40;6.50;;;;;;4935032;29;20428;-61
2023/07/22 10:06:28;;;;;;;6.03;5.83;;;23.60;6.10;;;;;;4934782;29;20467;-60
2023/07/22 10:09:03;;;;;;;5.97;5.77;;;23.60;6.00;;;;;;4934755;29;20467;-61
2023/07/22 10:11:32;;;;;;;5.03;4.83;;;23.60;5.60;;;;;;4934689;29;20783;-61
2023/07/22 10:13:58;;;;;;;6.27;5.93;;;23.70;5.80;;;;;;4934680;29;20475;-60
2023/07/22 10:16:24;;;;;;;5.73;5.53;;;23.60;5.60;;;;;;4934599;29;20444;-61
2023/07/22 10:18:51;;;;;;;5.83;5.53;;;23.60;5.80;;;;;;4935759;29;20408;-56
2023/07/22 10:21:17;;;;;;;5.90;5.40;;;23.60;5.50;;;;;;4934379;29;20965;-56
2023/07/22 10:23:45;;;;;;;5.10;4.80;;;23.70;5.90;;;;;;4935837;29;20415;-57
2023/07/22 10:26:14;;;;;;;5.93;5.63;;;23.70;5.30;;;;;;4934451;29;20443;-55
2023/07/22 10:28:42;;;;;;;6.10;5.80;;;23.60;5.50;;;;;;4934407;29;20424;-56
2023/07/22 10:31:08;;;;;;;5.50;5.30;;;23.50;5.20;;;;;;4934332;29;20416;-57
2023/07/22 10:33:35;;;;;;;6.30;6.00;;;23.50;5.20;;;;;;4935565;29;20456;-55
2023/07/22 10:36:18;;;;;;;5.60;5.40;;;23.60;5.50;;;;;;4934357;29;20476;-54
2023/07/22 10:38:54;;;;;;;5.10;4.90;;;23.80;4.60;;;;;;4934141;29;20446;-55
2023/07/22 10:41:21;;;;;;;5.33;5.13;;;24.00;4.90;;;;;;4926716;29;20503;-61
2023/07/22 10:43:59;;;;;;;5.90;5.60;;;24.20;4.50;;;;;;4948363;28;20426;-61
2023/07/22 10:46:32;;;;;;;6.07;5.87;;;24.60;4.70;;;;;;4971681;28;20426;-61
2023/07/22 10:49:16;;;;;;;6.17;5.87;;;24.70;4.10;;;;;;4987364;28;20508;-61
2023/07/22 10:51:48;;;;;;;6.97;6.17;;;24.60;3.90;;;;;;4972070;28;20422;-61
2023/07/22 10:54:15;;;;;;;5.53;5.33;;;24.60;4.00;;;;;;4968623;28;20933;-61
2023/07/22 10:56:44;;;;;;;6.27;5.87;;;24.60;3.70;;;;;;4955145;28;20915;-61
2023/07/22 10:59:11;;;;;;;5.50;5.30;;;24.60;3.60;;;;;;4953491;28;20430;-61
2023/07/22 11:01:43;;;;;;;5.50;5.20;;;24.50;3.80;;;;;;4952471;28;20419;-61
2023/07/22 11:04:16;;;;;;;6.13;5.87;;;24.50;4.60;;;;;;4951755;28;20435;-61
2023/07/22 11:06:48;;;;;;;6.07;5.77;;;24.70;4.10;;;;;;4952232;28;20453;-60
2023/07/22 11:09:29;;;;;;;5.53;5.23;;;24.60;3.80;;;;;;4967389;28;20427;-59
2023/07/22 11:12:17;;;;;;;5.30;5.10;;;24.60;4.00;;;;;;4968492;28;20425;-61
2023/07/22 11:15:02;;;;;;;5.73;5.50;;;24.60;4.70;;;;;;4952348;28;20462;-60
2023/07/22 11:17:30;;;;;;;5.27;5.00;;;24.50;4.60;;;;;;4951752;29;20407;-61
2023/07/22 11:19:57;;;;;;;5.67;5.47;;;24.30;5.00;;;;;;4952128;29;20487;-61
2023/07/22 11:22:23;;;;;;;5.37;5.17;;;24.20;5.80;;;;;;4951958;28;20408;-61
2023/07/22 11:24:49;;;;;;;5.47;5.20;;;24.10;5.80;;;;;;4968191;28;20415;-60
2023/07/22 11:27:15;;;;;;;5.93;5.63;;;24.00;6.10;;;;;;4952023;29;20183;-61
2023/07/22 11:29:41;;;;;;;6.30;5.97;;;24.00;6.40;;;;;;4952083;28;20422;-61
2023/07/22 11:32:16;;;;;;;6.47;6.17;;;24.00;6.50;;;;;;4952003;29;20183;-60
2023/07/22 11:34:44;;;;;;;5.77;5.57;;;24.00;6.50;;;;;;4952581;29;20679;-61
2023/07/22 11:37:10;;;;;;;6.20;5.90;;;24.00;6.90;;;;;;4952686;29;20786;-59
2023/07/22 11:39:36;;;;;;;6.40;5.90;;;24.10;7.00;;;;;;4952371;29;20431;-55
2023/07/22 11:42:04;;;;;;;5.57;5.37;;;24.20;6.80;;;;;;4952694;29;20183;-59
2023/07/22 11:44:30;;;;;;;6.50;6.27;;;24.30;6.80;;;;;;4952398;29;20422;-59
2023/07/22 11:46:59;;;;;;;6.00;5.70;;;24.30;7.10;;;;;;4952593;29;20415;-59
2023/07/22 11:49:31;;;;;;;6.13;5.83;;;24.30;6.70;;;;;;4952166;28;20458;-60
2023/07/22 11:52:04;;;;;;;6.00;5.80;;;24.30;6.40;;;;;;4968732;28;20418;-60
2023/07/22 11:54:32;;;;;;;5.97;5.77;;;24.30;6.40;;;;;;4952288;28;20671;-59
2023/07/22 11:57:08;;;;;;;6.70;6.20;;;24.40;6.30;;;;;;4952613;29;20421;-59
2023/07/22 11:59:39;;;;;;;5.83;5.63;;;24.40;6.10;;;;;;4952202;28;20427;-59
2023/07/22 12:02:05;;;;;;;6.27;5.97;;;24.40;6.30;;;;;;4952523;29;20423;-59
2023/07/22 12:04:33;;;;;;;5.83;5.53;;;24.40;6.10;;;;;;4952359;28;20514;-59
2023/07/22 12:06:59;;;;;;;6.83;6.43;;;24.30;5.90;;;;;;4952446;29;20535;-59
2023/07/22 12:09:26;;;;;;;5.80;5.60;;;24.40;5.90;;;;;;4951921;29;20427;-59
2023/07/22 12:11:57;;;;;;;6.27;5.87;;;24.50;5.50;;;;;;4951723;28;20190;-60
2023/07/22 12:14:23;;;;;;;6.10;5.80;;;24.50;5.60;;;;;;4951600;28;20472;-59
2023/07/22 12:16:56;;;;;;;5.77;5.57;;;24.40;5.50;;;;;;4951822;28;20913;-59
2023/07/22 12:19:22;;;;;;;5.73;5.43;;;24.40;5.90;;;;;;4952366;28;20644;-59
2023/07/22 12:21:48;;;;;;;5.70;5.50;;;24.40;5.60;;;;;;4954927;29;20473;-59
2023/07/22 12:24:14;;;;;;;5.90;5.60;;;24.60;4.70;;;;;;4954527;29;20218;-59
2023/07/22 12:26:40;;;;;;;5.80;5.40;;;24.70;4.90;;;;;;4954842;29;20484;-59
2023/07/22 12:29:07;;;;;;;5.83;5.53;;;24.80;4.70;;;;;;4954564;28;20418;-59
2023/07/22 12:31:33;;;;;;;5.93;5.53;;;24.80;5.10;;;;;;4954569;28;20272;-58
2023/07/22 12:33:59;;;;;;;5.87;5.47;;;24.90;4.70;;;;;;4954500;29;20478;-58
2023/07/22 12:36:25;;;;;;;5.53;5.30;;;24.80;4.80;;;;;;4954475;28;20271;-59
2023/07/22 12:38:51;;;;;;;6.20;5.90;;;24.90;4.50;;;;;;4954269;28;20668;-59
2023/07/22 12:41:16;;;;;;;6.90;6.50;;;25.00;3.60;;;;;;4954455;29;20821;-59
2023/07/22 12:43:42;;;;;;;5.40;5.20;;;25.30;3.20;;;;;;4954618;28;20190;-59
2023/07/22 12:46:08;;;;;;;5.60;5.40;;;25.40;2.60;;;;;;4954422;28;20183;-58
2023/07/22 12:48:33;;;;;;;5.13;4.93;;;25.50;1.80;;;;;;4955487;28;20181;-59
2023/07/22 12:51:00;;;;;;;5.20;4.90;;;25.50;2.20;;;;;;4954372;29;20184;-59