Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 06:08:26;;;;;;;3.90;1.80;;;;;;;;;;10482681;28;20744;-85
2021/10/06 06:13:26;;;;;;;9.40;2.40;;;;;;;;;;10447233;28;20029;-84
2021/10/06 06:18:27;;;;;;;8.37;2.33;;;;;;;;;;10450685;28;20031;-85
2021/10/06 06:23:29;;;;;;;5.40;1.65;;;;;;;;;;10449955;28;20446;-84
2021/10/06 06:28:30;;;;;;;5.15;1.73;;;;;;;;;;10449404;28;20437;-85
2021/10/06 06:33:30;;;;;;;8.13;1.83;;;;;;;;;;10449523;28;20091;-84
2021/10/06 06:38:30;;;;;;;3.30;1.60;;;;;;;;;;10449788;28;20085;-84
2021/10/06 06:43:31;;;;;;;8.83;2.13;;;;;;;;;;10449722;28;20112;-84
2021/10/06 06:48:32;;;;;;;6.88;1.60;;;;;;;;;;10448847;28;20509;-85
2021/10/06 06:53:32;;;;;;;4.97;1.83;;;;;;;;;;10449647;28;20063;-85
2021/10/06 06:58:33;;;;;;;6.32;1.95;;;;;;;;;;10449232;28;20041;-85
2021/10/06 07:03:33;;;;;;;2.83;1.43;;;;;;;;;;10448694;28;20167;-85
2021/10/06 07:08:33;;;;;;;8.30;1.57;;;;;;;;;;10449971;28;20028;-83
2021/10/06 07:13:34;;;;;;;8.60;1.80;;;;;;;;;;10448099;28;20033;-84
2021/10/06 07:18:34;;;;;;;6.07;1.90;;;;;;;;;;10426795;28;20043;-84
2021/10/06 07:23:35;;;;;;;13.77;1.93;;;;;;;;;;10420863;28;20446;-84
2021/10/06 07:28:35;;;;;;;9.97;2.53;;;;;;;;;;10421054;28;20463;-84
2021/10/06 07:33:36;;;;;;;3.75;1.80;;;;;;;;;;10420371;28;20041;-84
2021/10/06 07:38:36;;;;;;;4.87;1.60;;;;;;;;;;10420138;28;20038;-84
2021/10/06 07:43:37;;;;;;;5.95;1.75;;;;;;;;;;10405379;23;20519;-84
2021/10/06 07:48:37;;;;;;;4.37;1.50;;;;;;;;;;10378901;28;20069;-84
2021/10/06 07:53:38;;;;;;;5.10;1.58;;;;;;;;;;10378811;28;20026;-84
2021/10/06 07:58:38;;;;;;;3.60;1.73;;;;;;;;;;10364934;28;20030;-84
2021/10/06 08:03:38;;;;;;;5.47;1.73;;;;;;;;;;10377893;28;20132;-84
2021/10/06 08:08:39;;;;;;;4.00;1.63;;;;;;;;;;10363848;28;20543;-85
2021/10/06 08:13:39;;;;;;;7.68;1.98;;;;;;;;;;10378086;28;20026;-84
2021/10/06 08:18:40;;;;;;;3.33;1.60;;;;;;;;;;10377724;28;20460;-85
2021/10/06 08:23:40;;;;;;;5.15;1.67;;;;;;;;;;10377158;28;20030;-85
2021/10/06 08:28:41;;;;;;;9.87;2.13;;;;;;;;;;10350250;28;20035;-84
2021/10/06 08:33:41;;;;;;;8.55;2.05;;;;;;;;;;10363822;28;20033;-85
2021/10/06 08:38:41;;;;;;;5.63;1.90;;;;;;;;;;10374656;28;20145;-84
2021/10/06 08:43:43;;;;;;;4.97;1.98;;;;;;;;;;10370060;28;20476;-85
2021/10/06 08:48:44;;;;;;;4.22;1.55;;;;;;;;;;10361996;28;20034;-84
2021/10/06 08:53:44;;;;;;;5.18;1.80;;;;;;;;;;10355034;28;20042;-85
2021/10/06 08:58:44;;;;;;;4.70;1.60;;;;;;;;;;10362510;28;20530;-85
2021/10/06 09:03:45;;;;;;;4.13;1.53;;;;;;;;;;10376218;28;20433;-84
2021/10/06 09:08:46;;;;;;;3.60;1.43;;;;;;;;;;10349021;28;20479;-85
2021/10/06 09:13:47;;;;;;;4.50;1.70;;;;;;;;;;10375542;28;20465;-85
2021/10/06 09:18:47;;;;;;;3.60;1.93;;;;;;;;;;10375886;28;20108;-85
2021/10/06 09:23:47;;;;;;;8.20;1.70;;;;;;;;;;10375548;28;20063;-84
2021/10/06 09:28:51;;;;;;;8.83;1.90;;;;;;;;;;10375503;28;20480;-85
2021/10/06 09:33:55;;;;;;;2.95;1.23;;;;;;;;;;10374732;28;20034;-85
2021/10/06 09:39:10;;;;;;;5.50;1.85;;;;;;;;;;10361105;28;20030;-85
2021/10/06 09:44:20;;;;;;;7.70;1.80;;;;;;;;;;10373542;28;20128;-84
2021/10/06 09:49:35;;;;;;;5.55;1.77;;;;;;;;;;10374870;28;20510;-84
2021/10/06 09:54:36;;;;;;;5.93;1.65;;;;;;;;;;10374666;28;20395;-84
2021/10/06 09:59:36;;;;;;;3.90;1.47;;;;;;;;;;10374532;28;20120;-84
2021/10/06 10:04:37;;;;;;;3.47;1.40;;;;;;;;;;10373064;28;20037;-85
2021/10/06 10:09:37;;;;;;;3.15;1.33;;;;;;;;;;10360752;28;20535;-85
2021/10/06 10:14:39;;;;;;;2.75;1.30;;;;;;;;;;10346708;28;20038;-88
2021/10/06 10:19:39;;;;;;;3.25;1.40;;;;;;;;;;10326182;28;20042;-90
2021/10/06 10:24:45;;;;;;;5.68;1.55;;;;;;;;;;10326195;28;20041;-91
2021/10/06 10:29:54;;;;;;;3.90;1.45;;;;;;;;;;10341177;28;20031;-91
2021/10/06 10:35:06;;;;;;;2.78;1.55;;;;;;;;;;10318272;28;20084;-89
2021/10/06 10:40:33;;;;;;;5.70;1.55;;;;;;;;;;10317588;28;20038;-90
2021/10/06 10:45:55;;;;;;;3.17;1.50;;;;;;;;;;10332956;28;20076;-89
2021/10/06 10:50:55;;;;;;;1.88;1.10;;;;;;;;;;10332089;28;20041;-90
2021/10/06 10:55:58;;;;;;;5.00;1.20;;;;;;;;;;10338246;28;20037;-90
2021/10/06 11:01:00;;;;;;;1.88;1.20;;;;;;;;;;10333591;28;20531;-91
2021/10/06 11:06:01;;;;;;;2.53;1.52;;;;;;;;;;10329482;28;20439;-94
2021/10/06 11:11:11;;;;;;;2.78;1.17;;;;;;;;;;10339776;28;20053;-91
2021/10/06 11:16:14;;;;;;;6.00;1.50;;;;;;;;;;10335534;28;20472;-90
2021/10/06 11:21:48;;;;;;;3.22;1.48;;;;;;;;;;10328453;28;20039;-90
2021/10/06 11:27:00;;;;;;;3.47;1.30;;;;;;;;;;10313551;28;20089;-88
2021/10/06 11:32:02;;;;;;;3.60;1.40;;;;;;;;;;10322031;28;20041;-91
2021/10/06 11:37:02;;;;;;;2.58;1.30;;;;;;;;;;10318017;28;20380;-88
2021/10/06 11:42:03;;;;;;;3.67;1.42;;;;;;;;;;10329674;28;20036;-89
2021/10/06 11:47:05;;;;;;;2.88;1.70;;;;;;;;;;10324722;28;20046;-89
2021/10/06 11:52:08;;;;;;;2.45;1.02;;;;;;;;;;10308192;28;20042;-88
2021/10/06 11:57:13;;;;;;;1.75;1.23;;;;;;;;;;10329412;28;20029;-88
2021/10/06 12:02:15;;;;;;;5.35;1.70;;;;;;;;;;10316743;28;20464;-88
2021/10/06 12:07:20;;;;;;;6.65;1.52;;;;;;;;;;10328492;28;20085;-89
2021/10/06 12:12:24;;;;;;;5.90;1.65;;;;;;;;;;10321629;28;20045;-89
2021/10/06 12:17:27;;;;;;;8.35;1.17;;;;;;;;;;10336550;28;20437;-89
2021/10/06 12:22:49;;;;;;;1.95;1.17;;;;;;;;;;10318044;28;20034;-89
2021/10/06 12:28:02;;;;;;;8.73;1.30;;;;;;;;;;10334680;28;20030;-94
2021/10/06 12:33:16;;;;;;;3.67;1.42;;;;;;;;;;10322061;28;20031;-92
2021/10/06 12:38:17;;;;;;;1.38;1.23;;;;;;;;;;10293371;28;20168;-91
2021/10/06 12:43:19;;;;;;;6.75;1.40;;;;;;;;;;10312322;28;20412;-91
2021/10/06 12:48:19;;;;;;;4.45;1.20;;;;;;;;;;10310737;28;20027;-91
2021/10/06 12:53:20;;;;;;;4.65;1.13;;;;;;;;;;10310690;28;20101;-92
2021/10/06 12:58:20;;;;;;;2.90;1.25;;;;;;;;;;10331996;28;20346;-88
2021/10/06 13:03:21;;;;;;;3.13;1.23;;;;;;;;;;10303016;28;20041;-88
2021/10/06 13:08:21;;;;;;;8.00;1.70;;;;;;;;;;10329072;28;20181;-88
2021/10/06 13:13:21;;;;;;;3.20;1.60;;;;;;;;;;10349203;28;20046;-88
2021/10/06 13:18:22;;;;;;;2.80;1.33;;;;;;;;;;10325665;28;20120;-89
2021/10/06 13:23:22;;;;;;;4.50;1.60;;;;;;;;;;10348200;28;20041;-90
2021/10/06 13:28:23;;;;;;;2.80;1.30;;;;;;;;;;10314841;28;20448;-89
2021/10/06 13:33:23;;;;;;;5.37;1.30;;;;;;;;;;10316095;28;20380;-86
2021/10/06 13:38:23;;;;;;;7.43;1.52;;;;;;;;;;10336008;28;20476;-87
2021/10/06 13:43:24;;;;;;;8.10;1.53;;;;;;;;;;10325116;28;20054;-88
2021/10/06 13:48:24;;;;;;;2.03;1.05;;;;;;;;;;10335092;28;20476;-87
2021/10/06 13:53:25;;;;;;;4.37;1.50;;;;;;;;;;10332947;28;20018;-86
2021/10/06 13:58:26;;;;;;;10.75;1.75;;;;;;;;;;10331804;28;20455;-87
2021/10/06 14:03:27;;;;;;;6.95;1.25;;;;;;;;;;10330916;28;20034;-87
2021/10/06 14:08:27;;;;;;;4.73;1.27;;;;;;;;;;10332353;28;20030;-89
2021/10/06 14:13:28;;;;;;;4.68;1.00;;;;;;;;;;10327173;28;20487;-88
2021/10/06 14:18:30;;;;;;;3.03;1.00;;;;;;;;;;10313789;28;20030;-87
2021/10/06 14:23:31;;;;;;;6.22;1.25;;;;;;;;;;10325595;28;20089;-88
2021/10/06 14:28:31;;;;;;;5.05;1.45;;;;;;;;;;10318025;28;20045;-90
2021/10/06 14:33:32;;;;;;;3.33;1.10;;;;;;;;;;10320444;28;20031;-92
2021/10/06 14:38:32;;;;;;;11.75;1.15;;;;;;;;;;10320753;28;20476;-91
2021/10/06 14:43:33;;;;;;;3.77;1.03;;;;;;;;;;10320964;28;20089;-91
2021/10/06 14:48:33;;;;;;;3.60;1.20;;;;;;;;;;10320954;28;20973;-90
2021/10/06 14:53:34;;;;;;;4.10;1.15;;;;;;;;;;10320167;28;20022;-90
2021/10/06 14:58:35;;;;;;;2.53;1.05;;;;;;;;;;10340939;28;20057;-91
2021/10/06 15:03:35;;;;;;;3.37;1.23;;;;;;;;;;10321272;28;20061;-90
2021/10/06 15:08:36;;;;;;;1.00;0.80;;;;;;;;;;10319928;28;20546;-90
2021/10/06 15:13:37;;;;;;;2.00;0.90;;;;;;;;;;10321808;28;20038;-91
2021/10/06 15:18:37;;;;;;;2.13;1.23;;;;;;;;;;10338923;28;20072;-89
2021/10/06 15:23:38;;;;;;;2.13;0.90;;;;;;;;;;10321740;28;20527;-89
2021/10/06 15:28:38;;;;;;;3.27;1.03;;;;;;;;;;10325881;28;20085;-89
2021/10/06 15:33:39;;;;;;;6.75;1.20;;;;;;;;;;10340685;28;20515;-89
2021/10/06 15:38:39;;;;;;;2.63;1.02;;;;;;;;;;10338109;28;20165;-89
2021/10/06 15:43:40;;;;;;;1.60;1.00;;;;;;;;;;10322088;28;20046;-90
2021/10/06 15:48:41;;;;;;;1.65;1.10;;;;;;;;;;10320511;28;20788;-89
2021/10/06 15:53:42;;;;;;;2.78;1.13;;;;;;;;;;10319721;28;20584;-90
2021/10/06 15:58:42;;;;;;;1.13;0.90;;;;;;;;;;10314910;28;20532;-90
2021/10/06 16:03:43;;;;;;;1.77;0.90;;;;;;;;;;10319600;28;20129;-89
2021/10/06 16:08:43;;;;;;;2.43;1.00;;;;;;;;;;10314514;28;20508;-90
2021/10/06 16:13:44;;;;;;;4.63;0.98;;;;;;;;;;10336960;28;20029;-90
2021/10/06 16:18:44;;;;;;;2.13;0.90;;;;;;;;;;10327053;28;20439;-91
2021/10/06 16:23:47;;;;;;;3.40;1.15;;;;;;;;;;10343770;28;20117;-91
2021/10/06 16:28:48;;;;;;;1.15;1.02;;;;;;;;;;10332748;28;20038;-91
2021/10/06 16:33:48;;;;;;;1.38;0.82;;;;;;;;;;10334520;28;20045;-90
2021/10/06 16:38:49;;;;;;;3.33;0.95;;;;;;;;;;10327586;28;20037;-89
2021/10/06 16:43:49;;;;;;;3.38;1.23;;;;;;;;;;10343664;28;20049;-91
2021/10/06 16:48:50;;;;;;;2.58;1.63;;;;;;;;;;10334029;28;20117;-90
2021/10/06 16:53:50;;;;;;;2.27;0.80;;;;;;;;;;10335481;28;20053;-91
2021/10/06 16:59:14;;;;;;;1.40;0.97;;;;;;;;;;10339540;28;20029;-96
2021/10/06 17:04:27;;;;;;;2.55;0.98;;;;;;;;;;10239894;28;20553;-93
2021/10/06 17:09:30;;;;;;;1.70;1.00;;;;;;;;;;10245445;28;20043;-94
2021/10/06 17:14:31;;;;;;;1.83;0.80;;;;;;;;;;10245427;28;20039;-86
2021/10/06 17:19:31;;;;;;;0.93;0.80;;;;;;;;;;10250138;29;20039;-85
2021/10/06 17:24:31;;;;;;;4.47;1.00;;;;;;;;;;10248587;29;20063;-84
2021/10/06 17:29:32;;;;;;;3.07;1.10;;;;;;;;;;10246261;29;20056;-84
2021/10/06 17:34:32;;;;;;;0.93;0.77;;;;;;;;;;10252106;28;20118;-82
2021/10/06 17:39:34;;;;;;;3.07;1.13;;;;;;;;;;10309754;28;20459;-82
2021/10/06 17:44:35;;;;;;;2.90;1.10;;;;;;;;;;10348986;28;20046;-82
2021/10/06 17:49:35;;;;;;;6.60;1.27;;;;;;;;;;10333286;28;20480;-83
2021/10/06 17:54:36;;;;;;;6.53;1.00;;;;;;;;;;10339829;28;20453;-82
2021/10/06 17:59:39;;;;;;;2.90;1.03;;;;;;;;;;10332317;28;20126;-82
2021/10/06 18:04:40;;;;;;;2.00;1.08;;;;;;;;;;10328584;28;20053;-82
2021/10/06 18:09:40;;;;;;;2.30;1.10;;;;;;;;;;10323790;28;20046;-83
2021/10/06 18:14:41;;;;;;;2.13;1.30;;;;;;;;;;10333360;28;20062;-84
2021/10/06 18:19:41;;;;;;;3.03;1.20;;;;;;;;;;10313079;28;20076;-86
2021/10/06 18:24:42;;;;;;;6.38;1.13;;;;;;;;;;10333221;28;20037;-84
2021/10/06 18:29:45;;;;;;;5.18;1.13;;;;;;;;;;10327213;28;20027;-88
2021/10/06 18:34:45;;;;;;;16.92;2.55;;;;;;;;;;10329923;28;20027;-82
2021/10/06 18:39:47;;;;;;;12.77;2.47;;;;;;;;;;10327335;28;20038;-82
2021/10/06 18:44:47;;;;;;;9.65;2.08;;;;;;;;;;10331113;28;20061;-83
2021/10/06 18:49:47;;;;;;;10.98;1.73;;;;;;;;;;10330990;28;20027;-83
2021/10/06 18:54:48;;;;;;;9.47;2.07;;;;;;;;;;10328255;28;20057;-82
2021/10/06 18:59:49;;;;;;;15.35;2.05;;;;;;;;;;10330411;28;20357;-82
2021/10/06 19:04:49;;;;;;;12.00;1.93;;;;;;;;;;10332110;28;20027;-81
2021/10/06 19:09:49;;;;;;;6.40;2.10;;;;;;;;;;10330290;28;20089;-82
2021/10/06 19:14:50;;;;;;;8.63;2.33;;;;;;;;;;10335752;28;20054;-81
2021/10/06 19:19:50;;;;;;;8.73;1.40;;;;;;;;;;10338731;28;20039;-82
2021/10/06 19:24:51;;;;;;;6.97;1.73;;;;;;;;;;10338772;28;20109;-82
2021/10/06 19:29:52;;;;;;;11.73;2.00;;;;;;;;;;10338110;28;20039;-81
2021/10/06 19:34:54;;;;;;;4.15;1.48;;;;;;;;;;10338465;28;20065;-81
2021/10/06 19:39:55;;;;;;;5.68;1.58;;;;;;;;;;10347984;28;20030;-82
2021/10/06 19:44:55;;;;;;;3.75;1.27;;;;;;;;;;10414357;23;20519;-85
2021/10/06 19:49:56;;;;;;;7.03;1.30;;;;;;;;;;10378200;28;20131;-85
2021/10/06 19:54:56;;;;;;;5.73;1.60;;;;;;;;;;10378568;28;20847;-86
2021/10/06 19:59:56;;;;;;;2.97;1.20;;;;;;;;;;10378365;28;20478;-82
2021/10/06 20:04:58;;;;;;;5.73;1.50;;;;;;;;;;10377715;28;20062;-85
2021/10/06 20:09:59;;;;;;;2.95;1.23;;;;;;;;;;10377691;28;20469;-85
2021/10/06 20:14:59;;;;;;;3.03;1.13;;;;;;;;;;10376607;28;20084;-84
2021/10/06 20:19:59;;;;;;;3.50;1.10;;;;;;;;;;10377227;28;20116;-85
2021/10/06 20:25:00;;;;;;;3.07;1.30;;;;;;;;;;10377840;28;20030;-84
2021/10/06 20:30:01;;;;;;;6.90;1.33;;;;;;;;;;10377289;28;20957;-85
2021/10/06 20:35:22;;;;;;;5.63;1.30;;;;;;;;;;10377502;28;20058;-84
2021/10/06 20:40:25;;;;;;;2.30;1.23;;;;;;;;;;10376149;28;20037;-85
2021/10/06 20:45:28;;;;;;;3.75;1.23;;;;;;;;;;10374291;28;20056;-84
2021/10/06 20:50:29;;;;;;;5.35;1.20;;;;;;;;;;10375182;28;20076;-86
2021/10/06 20:55:30;;;;;;;3.22;1.30;;;;;;;;;;10375660;28;20096;-84
2021/10/06 21:00:32;;;;;;;2.63;1.00;;;;;;;;;;10376090;28;20101;-84
2021/10/06 21:05:34;;;;;;;1.20;0.88;;;;;;;;;;10374316;28;20391;-84
2021/10/06 21:10:35;;;;;;;1.85;1.10;;;;;;;;;;10374981;28;20483;-88
2021/10/06 21:15:36;;;;;;;4.75;1.35;;;;;;;;;;10368911;28;20066;-83
2021/10/06 21:20:36;;;;;;;6.55;1.77;;;;;;;;;;10369023;28;20569;-84
2021/10/06 21:25:36;;;;;;;3.70;1.17;;;;;;;;;;10362825;28;20045;-83
2021/10/06 21:30:37;;;;;;;9.40;1.15;;;;;;;;;;10382992;28;20534;-87
2021/10/06 21:35:37;;;;;;;5.57;1.30;;;;;;;;;;10383241;28;20507;-89
2021/10/06 21:40:38;;;;;;;3.57;1.40;;;;;;;;;;10377864;28;20048;-89
2021/10/06 21:45:38;;;;;;;8.45;1.73;;;;;;;;;;10384766;28;20511;-86
2021/10/06 21:50:39;;;;;;;13.20;2.50;;;;;;;;;;10369425;28;20030;-88
2021/10/06 21:55:40;;;;;;;14.52;2.63;;;;;;;;;;10372630;28;20125;-85
2021/10/06 22:00:41;;;;;;;11.35;2.30;;;;;;;;;;10371683;28;20508;-86
2021/10/06 22:05:41;;;;;;;15.70;2.42;;;;;;;;;;10372200;28;20034;-83
2021/10/06 22:10:42;;;;;;;10.70;2.25;;;;;;;;;;10370817;28;20164;-83
2021/10/06 22:15:42;;;;;;;12.52;2.85;;;;;;;;;;10370989;28;20033;-83
2021/10/06 22:20:43;;;;;;;9.25;1.80;;;;;;;;;;10371699;28;20041;-83
2021/10/06 22:25:44;;;;;;;7.13;2.07;;;;;;;;;;10370501;28;20045;-82
2021/10/06 22:30:45;;;;;;;14.63;2.40;;;;;;;;;;10372453;28;20393;-84
2021/10/06 22:35:46;;;;;;;10.25;2.20;;;;;;;;;;10373567;28;20030;-88
2021/10/06 22:40:46;;;;;;;10.75;2.20;;;;;;;;;;10372855;28;20037;-87
2021/10/06 22:45:47;;;;;;;13.48;2.42;;;;;;;;;;10372563;28;20050;-82
2021/10/06 22:50:47;;;;;;;9.10;2.15;;;;;;;;;;10378732;28;20108;-84
2021/10/06 22:55:48;;;;;;;11.70;2.57;;;;;;;;;;10380769;28;20056;-82
2021/10/06 23:00:48;;;;;;;9.65;2.05;;;;;;;;;;10378352;28;20476;-81
2021/10/06 23:05:49;;;;;;;12.80;1.83;;;;;;;;;;10380617;28;20064;-82
2021/10/06 23:10:49;;;;;;;6.97;1.85;;;;;;;;;;10379617;28;20057;-82
2021/10/06 23:15:49;;;;;;;8.50;2.17;;;;;;;;;;10378896;28;20037;-82
2021/10/06 23:20:50;;;;;;;8.47;2.27;;;;;;;;;;10379491;28;20965;-82
2021/10/06 23:25:51;;;;;;;4.03;1.80;;;;;;;;;;10380069;28;20022;-81
2021/10/06 23:30:51;;;;;;;4.07;1.40;;;;;;;;;;10379845;28;20101;-82
2021/10/06 23:35:51;;;;;;;7.03;1.95;;;;;;;;;;10379991;28;20455;-82
2021/10/06 23:40:52;;;;;;;5.47;1.93;;;;;;;;;;10378834;28;20038;-82
2021/10/06 23:45:52;;;;;;;8.10;2.07;;;;;;;;;;10379636;28;20061;-82
2021/10/06 23:50:53;;;;;;;4.70;1.55;;;;;;;;;;10379324;28;20026;-82
2021/10/06 23:55:53;;;;;;;4.80;1.90;;;;;;;;;;10379111;28;20463;-81
