Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:21;;;;;;;0.50;0.50;;;;;;;8.18;86.93;98351.38;5051196;28;20201;-60
2023/03/12 00:04:48;;;;;;;0.40;0.40;;;;;;;8.19;87.00;98352.22;5048642;28;20193;-60
2023/03/12 00:07:15;;;;;;;0.63;0.63;;;;;;;8.11;87.11;98349.94;5031098;28;20206;-60
2023/03/12 00:09:41;;;;;;;0.50;0.50;;;;;;;8.10;86.14;98357.66;5030679;28;20589;-60
2023/03/12 00:12:09;;;;;;;0.60;0.60;;;;;;;7.98;84.88;98347.91;5037299;28;20200;-60
2023/03/12 00:14:36;;;;;;;0.50;0.50;;;;;;;8.08;84.82;98365.38;5050793;28;20266;-60
2023/03/12 00:17:04;;;;;;;0.60;0.60;;;;;;;8.12;83.46;98368.66;5050555;28;20197;-60
2023/03/12 00:19:32;;;;;;;0.50;0.50;;;;;;;8.02;83.28;98380.91;5050574;28;20208;-60
2023/03/12 00:21:59;;;;;;;0.50;0.50;;;;;;;7.85;83.83;98357.75;5050496;28;20205;-60
2023/03/12 00:24:26;;;;;;;0.50;0.50;;;;;;;7.90;86.75;98373.72;5050810;28;20282;-60
2023/03/12 00:26:52;;;;;;;0.50;0.50;;;;;;;7.75;90.73;98384.47;5026534;28;20248;-60
2023/03/12 00:29:19;;;;;;;0.83;0.83;;;;;;;7.66;91.37;98372.84;5038744;28;20711;-60
2023/03/12 00:31:46;;;;;;;0.57;0.57;;;;;;;7.49;88.60;98359.03;5050410;28;20208;-60
2023/03/12 00:34:13;;;;;;;0.57;0.57;;;;;;;7.63;86.38;98377.22;5050552;28;20224;-60
2023/03/12 00:36:41;;;;;;;0.70;0.70;;;;;;;7.69;86.73;98371.91;5050236;28;20200;-60
2023/03/12 00:39:08;;;;;;;0.40;0.40;;;;;;;7.64;90.60;98373.78;5047709;28;20584;-59
2023/03/12 00:41:35;;;;;;;0.60;0.60;;;;;;;7.42;93.00;98352.47;5027222;28;20288;-60
2023/03/12 00:44:03;;;;;;;0.60;0.60;;;;;;;7.49;94.58;98366.66;5031890;28;20689;-60
2023/03/12 00:46:29;;;;;;;0.70;0.70;;;;;;;7.49;92.33;98374.31;5045232;28;20196;-60
2023/03/12 00:48:56;;;;;;;0.70;0.70;;;;;;;7.40;92.87;98368.63;5045190;28;20201;-60
2023/03/12 00:51:23;;;;;;;0.60;0.60;;;;;;;7.37;91.78;98366.19;5034527;28;20558;-60
2023/03/12 00:53:52;;;;;;;0.50;0.50;;;;;;;7.33;91.60;98368.91;5034179;28;20275;-60
2023/03/12 00:56:18;;;;;;;0.50;0.50;;;;;;;7.29;91.66;98375.81;5034284;28;20212;-60
2023/03/12 00:58:45;;;;;;;0.53;0.53;;;;;;;7.23;91.43;98373.47;5034364;28;20201;-60
2023/03/12 01:01:12;;;;;;;0.50;0.50;;;;;;;7.14;90.74;98372.97;5034081;28;20201;-60
2023/03/12 01:03:39;;;;;;;0.60;0.60;;;;;;;7.10;90.02;98371.38;5046092;28;20204;-60
2023/03/12 01:06:06;;;;;;;0.70;0.70;;;;;;;6.95;89.80;98377.78;5053865;28;20192;-60
2023/03/12 01:08:33;;;;;;;0.53;0.53;;;;;;;6.92;90.67;98387.25;5054124;28;20716;-60
2023/03/12 01:11:01;;;;;;;0.50;0.50;;;;;;;6.89;91.05;98388.19;5047552;28;20205;-60
2023/03/12 01:13:28;;;;;;;0.60;0.60;;;;;;;6.87;91.08;98395.03;5038121;28;20247;-60
2023/03/12 01:15:55;;;;;;;0.60;0.60;;;;;;;6.81;91.07;98390.16;5034028;28;20673;-60
2023/03/12 01:18:22;;;;;;;0.50;0.50;;;;;;;6.86;90.94;98398.47;5035313;28;20209;-60
2023/03/12 01:20:49;;;;;;;0.60;0.60;;;;;;;6.75;91.28;98405.63;5037210;28;20263;-60
2023/03/12 01:23:16;;;;;;;0.60;0.60;;;;;;;6.76;92.02;98407.25;5033899;28;20649;-60
2023/03/12 01:25:43;;;;;;;0.50;0.50;;;;;;;6.72;91.91;98414.16;5033832;28;20194;-60
2023/03/12 01:28:11;;;;;;;0.60;0.60;;;;;;;6.79;91.53;98409.72;5033245;28;20279;-60
2023/03/12 01:30:38;;;;;;;0.53;0.53;;;;;;;6.74;89.77;98409.88;5033537;28;20259;-60
2023/03/12 01:33:05;;;;;;;0.60;0.60;;;;;;;6.71;89.26;98409.97;5033881;28;20213;-60
2023/03/12 01:35:38;;;;;;;0.60;0.60;;;;;;;6.69;87.45;98415.97;5035965;28;20818;-60
2023/03/12 01:38:05;;;;;;;0.77;0.77;;;;;;;6.65;86.69;98414.41;5053435;28;20291;-60
2023/03/12 01:40:33;;;;;;;0.70;0.70;;;;;;;6.67;86.09;98420.28;5050015;28;20237;-60
2023/03/12 01:43:24;;;;;;;0.60;0.60;;;;;;;6.71;86.35;98429.50;5033728;28;20197;-60
2023/03/12 01:46:16;;;;;;;1.20;1.20;;;;;;;6.66;85.88;98432.19;5033800;28;20645;-60
2023/03/12 01:48:48;;;;;;;0.50;0.50;;;;;;;6.63;86.26;98426.34;5020690;28;20194;-60
2023/03/12 01:51:17;;;;;;;0.57;0.57;;;;;;;6.59;85.52;98434.97;5031013;28;20202;-60
2023/03/12 01:53:47;;;;;;;0.60;0.60;;;;;;;6.59;84.90;98445.16;5033200;28;20212;-60
2023/03/12 01:56:17;;;;;;;0.50;0.50;;;;;;;6.53;85.64;98440.22;5032619;28;20251;-60
2023/03/12 01:58:49;;;;;;;0.63;0.63;;;;;;;6.44;86.61;98453.22;5032972;28;20189;-60
2023/03/12 02:01:18;;;;;;;0.60;0.60;;;;;;;6.40;85.59;98456.75;5033191;28;20636;-60
2023/03/12 02:03:47;;;;;;;0.70;0.70;;;;;;;6.37;86.65;98464.44;5034188;28;20277;-60
2023/03/12 02:06:15;;;;;;;0.70;0.70;;;;;;;6.21;87.08;98453.88;5030023;28;20542;-60
2023/03/12 02:08:45;;;;;;;0.77;0.77;;;;;;;6.24;86.90;98464.78;5042106;28;20212;-60
2023/03/12 02:11:12;;;;;;;0.60;0.60;;;;;;;6.19;85.76;98466.66;5041213;28;20197;-60
2023/03/12 02:13:39;;;;;;;0.90;0.90;;;;;;;6.17;85.43;98476.00;5044422;28;20193;-60
2023/03/12 02:16:08;;;;;;;0.50;0.50;;;;;;;6.16;85.76;98489.63;5047590;28;20259;-60
2023/03/12 02:18:35;;;;;;;0.50;0.50;;;;;;;6.16;85.57;98481.16;5032487;28;20201;-60
2023/03/12 02:21:13;;;;;;;0.60;0.60;;;;;;;5.95;85.28;98466.44;5033033;28;20260;-60
2023/03/12 02:23:45;;;;;;;0.53;0.53;;;;;;;6.06;84.28;98490.75;5032920;28;20263;-60
2023/03/12 02:26:14;;;;;;;0.63;0.63;;;;;;;6.09;84.25;98493.22;5049252;28;20204;-60
2023/03/12 02:28:43;;;;;;;0.70;0.70;;;;;;;6.08;83.43;98504.25;5052199;28;20522;-59
2023/03/12 02:31:13;;;;;;;0.63;0.63;;;;;;;6.12;82.12;98505.84;5052428;28;20238;-60
2023/03/12 02:33:40;;;;;;;1.93;1.80;;;;;;;6.13;82.88;98512.63;5033034;28;20197;-60
2023/03/12 02:36:08;;;;;;;0.80;0.80;;;;;;;6.05;83.23;98514.50;5028352;28;20252;-60
2023/03/12 02:38:38;;;;;;;0.53;0.53;;;;;;;5.98;83.76;98518.09;5026931;28;20228;-60
2023/03/12 02:41:11;;;;;;;0.60;0.60;;;;;;;5.87;84.10;98520.09;5027364;28;20198;-60
2023/03/12 02:43:41;;;;;;;0.80;0.80;;;;;;;5.72;84.33;98510.25;5032134;28;20201;-60
2023/03/12 02:46:09;;;;;;;0.60;0.60;;;;;;;5.65;84.00;98535.00;5023306;28;20325;-60
2023/03/12 02:48:36;;;;;;;0.50;0.50;;;;;;;5.65;84.68;98529.94;5032092;28;20259;-60
2023/03/12 02:51:03;;;;;;;0.50;0.50;;;;;;;5.60;84.06;98528.34;5038833;28;20204;-60
2023/03/12 02:53:30;;;;;;;0.60;0.60;;;;;;;5.60;83.99;98533.44;5052130;28;20275;-60
2023/03/12 02:55:57;;;;;;;0.60;0.60;;;;;;;5.58;83.04;98542.81;5033285;28;20222;-60
2023/03/12 02:58:24;;;;;;;0.50;0.50;;;;;;;5.62;82.47;98541.88;5033655;28;20201;-60
2023/03/12 03:00:52;;;;;;;0.80;0.80;;;;;;;5.64;81.47;98547.75;5051460;28;20254;-60
2023/03/12 03:03:19;;;;;;;0.53;0.53;;;;;;;5.71;81.03;98551.81;5052231;28;20671;-60
2023/03/12 03:05:45;;;;;;;0.80;0.80;;;;;;;5.73;80.61;98547.53;5051725;28;20200;-60
2023/03/12 03:08:12;;;;;;;0.60;0.60;;;;;;;5.73;80.76;98557.69;5032552;28;20244;-60
2023/03/12 03:10:39;;;;;;;0.60;0.60;;;;;;;5.72;80.67;98558.56;5031787;28;20292;-61
2023/03/12 03:13:06;;;;;;;0.63;0.63;;;;;;;5.66;80.88;98566.34;5031768;28;20735;-60
2023/03/12 03:15:33;;;;;;;0.70;0.70;;;;;;;5.58;81.45;98574.16;5031761;28;20220;-60
2023/03/12 03:18:03;;;;;;;0.60;0.60;;;;;;;5.56;81.60;98575.03;5031614;28;20202;-60
2023/03/12 03:20:30;;;;;;;0.80;0.80;;;;;;;5.53;82.38;98590.38;5031659;28;20288;-60
2023/03/12 03:22:57;;;;;;;0.80;0.80;;;;;;;5.53;82.79;98593.75;5030338;28;20194;-60
2023/03/12 03:25:24;;;;;;;0.60;0.60;;;;;;;5.54;83.27;98589.50;5049352;28;20252;-60
2023/03/12 03:27:51;;;;;;;0.60;0.60;;;;;;;5.46;83.20;98599.03;5051289;28;20309;-60
2023/03/12 03:30:20;;;;;;;0.60;0.60;;;;;;;5.43;83.62;98599.09;5051202;28;20200;-60
2023/03/12 03:32:47;;;;;;;0.70;0.70;;;;;;;5.37;83.18;98599.22;5051309;28;20243;-60
2023/03/12 03:35:16;;;;;;;0.60;0.60;;;;;;;5.33;83.88;98616.25;5050902;28;20212;-60
2023/03/12 03:37:43;;;;;;;0.70;0.70;;;;;;;5.32;84.09;98608.66;5040444;28;20239;-60
2023/03/12 03:40:11;;;;;;;0.60;0.60;;;;;;;5.28;84.22;98615.50;5031286;28;20204;-60
2023/03/12 03:42:38;;;;;;;0.80;0.80;;;;;;;5.28;84.40;98625.66;5036808;28;20596;-60
2023/03/12 03:45:08;;;;;;;0.60;0.60;;;;;;;5.14;84.38;98612.41;5030990;28;20216;-60
2023/03/12 03:47:35;;;;;;;0.70;0.70;;;;;;;5.19;84.91;98634.31;5031186;28;20201;-60
2023/03/12 03:50:03;;;;;;;0.60;0.60;;;;;;;5.12;84.62;98629.38;5031370;28;20198;-60
2023/03/12 03:52:32;;;;;;;0.87;0.87;;;;;;;5.24;84.42;98649.47;5031045;28;20197;-60
2023/03/12 03:54:59;;;;;;;0.70;0.70;;;;;;;5.20;84.29;98663.94;5030998;28;20267;-60
2023/03/12 03:57:26;;;;;;;0.80;0.80;;;;;;;5.22;84.64;98663.91;5028833;28;20198;-60
2023/03/12 03:59:53;;;;;;;0.60;0.60;;;;;;;5.20;84.61;98660.56;5044714;28;20231;-60
2023/03/12 04:02:19;;;;;;;0.50;0.50;;;;;;;5.20;84.85;98663.94;5050757;28;20200;-60
2023/03/12 04:04:46;;;;;;;0.77;0.77;;;;;;;5.24;85.16;98664.69;5043277;28;20204;-60
2023/03/12 04:07:13;;;;;;;0.80;0.80;;;;;;;5.18;84.35;98668.22;5037113;28;20259;-60
2023/03/12 04:09:41;;;;;;;0.60;0.60;;;;;;;5.17;84.57;98664.00;5050638;28;20231;-60
2023/03/12 04:12:08;;;;;;;0.80;0.80;;;;;;;5.20;83.07;98658.84;5035426;28;20205;-61
2023/03/12 04:14:35;;;;;;;0.80;0.80;;;;;;;5.24;81.82;98670.63;5030604;28;20647;-60
2023/03/12 04:17:02;;;;;;;0.90;0.90;;;;;;;5.27;81.12;98655.31;5045531;28;20196;-60
2023/03/12 04:19:29;;;;;;;0.60;0.60;;;;;;;5.35;79.87;98660.25;5048896;28;20263;-60
2023/03/12 04:21:55;;;;;;;0.70;0.70;;;;;;;5.36;80.19;98659.38;5031146;28;20193;-60
2023/03/12 04:24:22;;;;;;;0.60;0.60;;;;;;;5.34;79.85;98665.34;5030699;28;20205;-60
2023/03/12 04:26:51;;;;;;;0.60;0.60;;;;;;;5.33;79.66;98653.53;5030899;28;20740;-60
2023/03/12 04:29:18;;;;;;;0.60;0.60;;;;;;;5.33;79.35;98663.69;5030537;28;20647;-60
2023/03/12 04:31:45;;;;;;;0.70;0.70;;;;;;;5.33;79.12;98669.63;5030517;28;20213;-60
2023/03/12 04:34:12;;;;;;;0.80;0.80;;;;;;;5.30;79.11;98684.91;5030579;28;20204;-60
2023/03/12 04:36:39;;;;;;;0.63;0.63;;;;;;;5.27;79.80;98670.56;5024614;28;20240;-60
2023/03/12 04:39:06;;;;;;;1.57;1.57;;;;;;;5.24;79.91;98680.78;5038143;28;20259;-60
2023/03/12 04:41:33;;;;;;;0.70;0.70;;;;;;;5.23;79.41;98689.28;5050216;28;20738;-60
2023/03/12 04:44:01;;;;;;;0.60;0.60;;;;;;;5.22;80.14;98692.69;5039331;28;20204;-60
2023/03/12 04:46:28;;;;;;;0.70;0.70;;;;;;;5.23;78.83;98699.44;5040934;28;20215;-60
2023/03/12 04:48:56;;;;;;;0.67;0.67;;;;;;;5.09;78.68;98675.19;5039316;28;20259;-60
2023/03/12 04:51:23;;;;;;;0.60;0.60;;;;;;;5.27;78.76;98695.97;5048225;28;20200;-60
2023/03/12 04:53:50;;;;;;;0.60;0.60;;;;;;;5.27;78.00;98706.13;5050459;28;20208;-60
2023/03/12 04:56:17;;;;;;;0.83;0.83;;;;;;;5.28;78.41;98705.28;5042891;28;20213;-60
2023/03/12 04:58:44;;;;;;;0.60;0.60;;;;;;;5.25;79.91;98705.34;5030253;28;20267;-61
2023/03/12 05:01:21;;;;;;;0.70;0.70;;;;;;;5.21;80.96;98718.13;5030649;28;20208;-61
2023/03/12 05:03:48;;;;;;;0.70;0.70;;;;;;;5.19;82.00;98720.72;5030196;28;20673;-61
2023/03/12 05:06:15;;;;;;;0.60;0.60;;;;;;;5.19;82.14;98724.94;5026932;28;20197;-60
2023/03/12 05:08:42;;;;;;;0.73;0.73;;;;;;;5.10;83.21;98738.69;5030246;28;20255;-61
2023/03/12 05:11:08;;;;;;;0.70;0.70;;;;;;;5.11;83.53;98742.88;5030424;28;20665;-61
2023/03/12 05:13:35;;;;;;;0.70;0.70;;;;;;;5.08;83.46;98744.63;5030221;28;20202;-61
2023/03/12 05:16:02;;;;;;;0.63;0.63;;;;;;;5.05;83.95;98750.59;5045267;28;20217;-61
2023/03/12 05:18:30;;;;;;;0.70;0.70;;;;;;;5.05;83.83;98754.84;5050261;28;20565;-60
2023/03/12 05:21:01;;;;;;;0.60;0.60;;;;;;;5.03;83.39;98752.34;5039840;28;20198;-60
2023/03/12 05:23:29;;;;;;;0.80;0.80;;;;;;;5.14;80.56;98754.66;5030197;28;20198;-60
2023/03/12 05:25:56;;;;;;;0.70;0.70;;;;;;;5.25;79.06;98763.78;5030011;28;20627;-61
2023/03/12 05:28:26;;;;;;;1.00;1.00;;;;;;;5.36;77.98;98772.91;5029924;28;20232;-61
2023/03/12 05:30:54;;;;;;;0.60;0.60;;;;;;;5.48;77.09;98768.41;5031324;28;20201;-61
2023/03/12 05:33:20;;;;;;;0.50;0.50;;;;;;;5.58;77.12;98779.25;5034040;28;20204;-61
2023/03/12 05:35:49;;;;;;;0.80;0.80;;;;;;;5.65;77.16;98779.09;5033984;28;20217;-61
2023/03/12 05:38:15;;;;;;;0.60;0.60;;;;;;;5.71;76.07;98783.22;5034093;28;20208;-60
2023/03/12 05:40:42;;;;;;;1.10;1.10;;;;;;;5.83;76.42;98788.03;5053589;28;20652;-61
2023/03/12 05:43:09;;;;;;;0.60;0.60;;;;;;;5.97;74.63;98775.91;5048487;28;20753;-61
2023/03/12 05:45:36;;;;;;;0.70;0.70;;;;;;;6.09;73.88;98780.72;5033852;28;20197;-60
2023/03/12 05:48:02;;;;;;;0.70;0.70;;;;;;;6.24;73.63;98785.44;5038328;28;20204;-61
2023/03/12 05:50:29;;;;;;;0.60;0.60;;;;;;;6.42;72.49;98789.28;5053011;28;20586;-61
2023/03/12 05:52:57;;;;;;;0.50;0.50;;;;;;;6.52;72.49;98800.94;5053018;28;20204;-61
2023/03/12 05:55:24;;;;;;;0.70;0.70;;;;;;;6.65;71.47;98807.41;5049579;28;20752;-61
2023/03/12 06:01:15;;;;;;;0.50;0.50;;;;;;;6.87;70.53;98807.72;5031446;28;20184;-61
2023/03/12 06:04:18;;;;;;;1.20;1.20;;;;;;;7.00;69.65;98804.00;5030123;28;20204;-61
2023/03/12 06:07:20;;;;;;;0.67;0.67;;;;;;;6.97;70.34;98814.28;5013678;28;20212;-61
2023/03/12 06:10:14;;;;;;;0.50;0.50;;;;;;;7.03;69.98;98813.28;5031596;28;20723;-61
2023/03/12 06:16:04;;;;;;;0.60;0.60;;;;;;;7.13;69.70;98841.03;5025880;28;20264;-61
2023/03/12 06:21:56;;;;;;;0.50;0.50;;;;;;;7.15;69.64;98841.84;5050433;28;20195;-61
2023/03/12 06:24:29;;;;;;;0.50;0.50;;;;;;;7.24;68.64;98835.66;5039741;28;20207;-62
2023/03/12 06:27:09;;;;;;;0.60;0.60;;;;;;;7.31;67.87;98850.75;5023361;28;20198;-61
2023/03/12 06:33:02;;;;;;;0.57;0.57;;;;;;;7.51;66.44;98877.44;5012844;28;20200;-61
2023/03/12 06:35:52;;;;;;;;;;;;;;;;;;;;;
2023/03/12 06:38:30;;;;;;;0.70;0.70;;;;;;;7.68;65.53;98865.94;5003026;28;20234;-61
2023/03/12 06:41:08;;;;;;;0.80;0.80;;;;;;;7.79;65.79;98878.38;5012814;28;20268;-61
2023/03/12 06:44:04;;;;;;;0.70;0.70;;;;;;;7.76;65.80;98865.72;5012291;28;20268;-61
2023/03/12 06:46:34;;;;;;;0.70;0.70;;;;;;;7.99;64.32;98883.78;5016868;28;20289;-61
2023/03/12 06:49:23;;;;;;;0.50;0.50;;;;;;;8.10;64.84;98884.34;5012667;28;20205;-61
2023/03/12 06:51:51;;;;;;;0.50;0.50;;;;;;;8.16;62.94;98891.81;5008888;28;20625;-61
2023/03/12 06:54:32;;;;;;;0.50;0.50;;;;;;;8.19;64.34;98894.28;5012584;28;20206;-61
2023/03/12 07:00:09;;;;;;;0.60;0.60;;;;;;;8.38;62.91;98918.44;4976116;28;20221;-61
2023/03/12 07:02:53;;;;;;;0.50;0.50;;;;;;;8.54;62.03;98920.53;5030014;28;20209;-62
2023/03/12 07:05:30;;;;;;;0.40;0.40;;;;;;;8.65;61.41;98926.16;5031984;28;20197;-61
2023/03/12 07:08:08;;;;;;;0.50;0.50;;;;;;;8.72;60.15;98930.22;5014586;28;20577;-61
2023/03/12 07:11:05;;;;;;;;;;;;;;;;;;;;;
2023/03/12 07:20:12;;;;;;;0.50;0.50;;;;;;;9.27;58.06;98935.25;4970234;28;20214;-61
2023/03/12 07:26:11;;;;;;;0.70;0.70;;;;;;;9.61;54.86;98945.22;4967800;28;20195;-61
2023/03/12 07:35:44;;;;;;;0.60;0.60;;;;;;;10.17;54.52;98956.13;4910196;29;20452;-64
2023/03/12 07:38:28;;;;;;;0.60;0.60;;;;;;;10.40;52.71;98965.53;4907981;29;20724;-64
2023/03/12 07:41:31;;;;;;;0.57;0.57;;;;;;;10.44;51.66;98965.34;4911263;29;20693;-64
2023/03/12 07:48:00;;;;;;;0.67;0.67;;;;;;;10.75;51.68;98959.94;4949379;28;20214;-61
2023/03/12 07:51:15;;;;;;;0.57;0.57;;;;;;;10.88;51.60;98960.31;4973798;28;20634;-61
2023/03/12 07:54:03;;;;;;;0.50;0.50;;;;;;;10.90;50.25;98961.91;4913668;28;20206;-60
2023/03/12 07:56:39;;;;;;;0.43;0.43;;;;;;;10.94;48.42;98966.03;4936446;28;20223;-60
2023/03/12 07:59:26;;;;;;;0.40;0.40;;;;;;;11.00;48.90;98945.28;4967130;28;20598;-60
2023/03/12 08:05:29;;;;;;;0.40;0.40;;;;;;;11.12;48.18;98933.69;4982976;28;20851;-61
2023/03/12 08:11:32;;;;;;;0.50;0.50;;;;;;;11.08;48.86;98921.91;4942020;29;20714;-61
2023/03/12 08:14:00;;;;;;;0.40;0.40;;;;;;;11.12;47.91;98918.28;5010406;28;20452;-60
2023/03/12 08:16:48;;;;;;;0.70;0.70;;;;;;;11.28;48.21;98919.34;5030567;28;20213;-60
2023/03/12 08:19:15;;;;;;;0.37;0.37;;;;;;;11.27;48.23;98912.56;5027765;28;20201;-60
2023/03/12 08:21:57;;;;;;;0.40;0.40;;;;;;;11.25;45.15;98934.88;5028114;28;20209;-60
2023/03/12 08:24:44;;;;;;;0.40;0.40;;;;;;;11.16;46.78;98917.28;5030579;28;20209;-60
2023/03/12 08:30:56;;;;;;;0.60;0.60;;;;;;;11.31;47.49;98928.69;5028060;28;20301;-60
2023/03/12 08:33:42;;;;;;;0.57;0.57;;;;;;;11.39;46.91;98942.84;5031480;28;20201;-60
2023/03/12 08:36:14;;;;;;;0.47;0.47;;;;;;;11.52;46.73;98951.72;5039387;28;20689;-60
2023/03/12 08:38:52;;;;;;;0.40;0.40;;;;;;;11.64;47.33;98954.66;5030768;28;20581;-61
2023/03/12 08:41:29;;;;;;;0.60;0.60;;;;;;;11.80;46.72;98958.31;5031479;28;20732;-60
2023/03/12 08:47:33;;;;;;;0.50;0.50;;;;;;;11.79;45.49;98956.66;5031662;28;20209;-60
2023/03/12 08:50:28;;;;;;;0.50;0.50;;;;;;;11.80;46.18;98948.03;5019658;28;20651;-60
2023/03/12 08:53:03;;;;;;;0.40;0.40;;;;;;;11.77;44.27;98959.28;5018600;28;20205;-60
2023/03/12 08:55:35;;;;;;;0.63;0.63;;;;;;;11.79;44.97;98939.50;5040398;28;20196;-60
2023/03/12 09:01:46;;;;;;;0.43;0.43;;;;;;;11.85;44.90;98920.44;4979782;28;20234;-60
2023/03/12 09:07:02;;;;;;;0.60;0.60;;;;;;;11.96;45.29;98900.25;4932526;28;20211;-61
2023/03/12 09:09:28;;;;;;;0.47;0.47;;;;;;;11.84;44.20;98904.19;5019701;28;20205;-60
2023/03/12 09:11:55;;;;;;;0.40;0.40;;;;;;;11.94;45.19;98920.03;5039741;28;20203;-60
2023/03/12 09:14:23;;;;;;;0.40;0.40;;;;;;;11.88;44.58;98925.44;5054052;28;20212;-60
2023/03/12 09:16:50;;;;;;;0.57;0.57;;;;;;;11.93;44.55;98929.47;5038846;28;20297;-61
2023/03/12 09:19:16;;;;;;;0.43;0.43;;;;;;;12.01;43.13;98926.59;5033886;28;20197;-60
2023/03/12 09:21:43;;;;;;;0.50;0.50;;;;;;;11.80;44.68;98942.91;5032869;28;20205;-60
2023/03/12 09:24:11;;;;;;;0.50;0.50;;;;;;;11.46;45.51;98946.00;5033991;28;20224;-60
2023/03/12 09:26:38;;;;;;;0.50;0.50;;;;;;;11.65;47.15;98948.66;5033780;28;20205;-61
2023/03/12 09:29:05;;;;;;;0.50;0.50;;;;;;;11.70;46.21;98951.84;5034952;28;20687;-61
2023/03/12 09:31:33;;;;;;;0.50;0.50;;;;;;;11.94;47.17;98945.72;5032498;28;20233;-60
2023/03/12 09:34:00;;;;;;;0.50;0.50;;;;;;;12.03;46.47;98947.88;5032590;28;20225;-60
2023/03/12 09:36:26;;;;;;;0.47;0.47;;;;;;;12.20;46.57;98950.56;5030880;28;20221;-61
2023/03/12 09:38:54;;;;;;;6.90;0.93;;;;;;;12.31;46.19;98958.63;5028354;28;20300;-74
2023/03/12 09:41:25;;;;;;;0.60;0.60;;;;;;;12.18;46.09;98952.34;5031118;28;20205;-75
2023/03/12 09:43:56;;;;;;;0.50;0.50;;;;;;;12.34;46.28;98955.09;5033687;28;20225;-74
2023/03/12 09:46:28;;;;;;;0.60;0.60;;;;;;;12.40;46.99;98945.38;5033695;28;20696;-74
2023/03/12 09:48:58;;;;;;;0.63;0.63;;;;;;;12.63;46.98;98947.72;5031082;28;20193;-74
2023/03/12 09:51:32;;;;;;;0.50;0.50;;;;;;;12.71;48.51;98938.84;5031889;28;20255;-74
2023/03/12 09:54:03;;;;;;;0.43;0.43;;;;;;;12.72;44.84;98954.22;5031602;28;20255;-75
2023/03/12 09:56:31;;;;;;;0.43;0.43;;;;;;;12.74;46.07;98948.97;5033199;28;20240;-74
2023/03/12 09:58:58;;;;;;;0.50;0.50;;;;;;;12.55;44.02;98949.84;5033135;28;20200;-74
2023/03/12 10:01:36;;;;;;;0.50;0.50;;;;;;;12.58;46.76;98954.00;5031783;28;20194;-74
2023/03/12 10:04:16;;;;;;;0.60;0.60;;;;;;;12.43;47.54;98947.81;5029115;28;20284;-73
2023/03/12 10:06:51;;;;;;;0.50;0.50;;;;;;;12.33;48.28;98948.28;5032815;28;20194;-73
2023/03/12 10:09:34;;;;;;;0.50;0.50;;;;;;;12.40;45.97;98971.09;5033255;28;20653;-74
2023/03/12 10:12:13;;;;;;;0.50;0.50;;;;;;;12.32;45.41;98972.31;5032880;28;20205;-74
2023/03/12 10:14:55;;;;;;;0.40;0.40;;;;;;;12.10;44.28;98977.56;5024923;28;20198;-74
2023/03/12 10:17:42;;;;;;;0.50;0.50;;;;;;;12.36;47.13;98982.41;5032252;28;20615;-74
2023/03/12 10:20:46;;;;;;;0.40;0.40;;;;;;;12.49;45.50;98980.97;5031432;28;20206;-74
2023/03/12 10:23:23;;;;;;;0.60;0.60;;;;;;;12.42;46.64;98979.56;5028041;28;20292;-74
2023/03/12 10:25:57;;;;;;;0.40;0.40;;;;;;;12.63;44.65;98977.78;5032724;28;20205;-73
2023/03/12 10:28:31;;;;;;;0.50;0.50;;;;;;;12.72;46.71;98973.94;5029697;28;20590;-74
2023/03/12 10:31:03;;;;;;;0.50;0.50;;;;;;;12.66;45.21;98971.66;5032173;28;20228;-73
2023/03/12 10:33:41;;;;;;;0.63;0.63;;;;;;;12.83;46.32;98974.28;5032602;28;20201;-74
2023/03/12 10:36:16;;;;;;;0.50;0.50;;;;;;;12.85;45.17;98978.47;5030432;28;20205;-74
2023/03/12 10:38:43;;;;;;;0.50;0.50;;;;;;;12.52;44.38;98978.25;5021242;28;20291;-74
2023/03/12 10:41:19;;;;;;;0.50;0.50;;;;;;;12.45;46.08;98974.28;5027187;28;20198;-74
2023/03/12 10:43:47;;;;;;;0.80;0.80;;;;;;;12.54;46.71;98966.16;5027030;28;20201;-74
2023/03/12 10:46:54;;;;;;;0.40;0.40;;;;;;;12.44;45.26;98975.16;5032342;28;20668;-74
2023/03/12 10:49:30;;;;;;;0.60;0.60;;;;;;;12.40;45.13;98972.81;5019347;28;20244;-74
2023/03/12 10:52:00;;;;;;;0.50;0.50;;;;;;;12.50;47.04;98977.47;5032225;28;20207;-74
2023/03/12 10:54:30;;;;;;;0.60;0.60;;;;;;;12.43;45.32;98996.66;5032293;28;20201;-75
2023/03/12 10:56:57;;;;;;;0.60;0.60;;;;;;;12.25;45.78;98982.03;5032216;28;20218;-71
2023/03/12 10:59:29;;;;;;;0.50;0.50;;;;;;;12.41;45.65;98983.03;5030388;28;20202;-75
2023/03/12 11:01:57;;;;;;;0.43;0.43;;;;;;;12.37;45.44;98980.66;5032159;28;20303;-74
2023/03/12 11:04:26;;;;;;;0.50;0.50;;;;;;;12.40;44.80;98976.22;5031985;28;20260;-73
2023/03/12 11:07:19;;;;;;;2.20;1.43;;;;;;;12.45;45.91;98979.41;5031650;28;20197;-74
2023/03/12 11:09:46;;;;;;;0.60;0.60;;;;;;;12.61;46.65;98970.13;5028667;28;20209;-74
2023/03/12 11:12:31;;;;;;;0.60;0.60;;;;;;;12.76;47.22;98967.78;5026367;28;20209;-74
2023/03/12 11:14:59;;;;;;;0.60;0.60;;;;;;;12.90;46.34;98966.22;5027666;28;20632;-74
2023/03/12 11:17:28;;;;;;;0.53;0.53;;;;;;;12.69;45.68;98954.34;5031232;28;20215;-74
2023/03/12 11:19:55;;;;;;;0.40;0.40;;;;;;;12.67;45.95;98973.31;5031792;28;20208;-74
2023/03/12 11:22:31;;;;;;;0.53;0.53;;;;;;;12.60;45.52;98972.78;5031456;28;20202;-74
2023/03/12 11:24:59;;;;;;;0.60;0.60;;;;;;;12.56;46.42;98964.38;5021255;28;20201;-74
2023/03/12 11:27:42;;;;;;;0.50;0.50;;;;;;;12.48;45.91;98961.28;5029203;28;20247;-74
2023/03/12 11:30:17;;;;;;;0.50;0.50;;;;;;;12.46;45.86;98960.53;5029654;28;20724;-74
2023/03/12 11:32:46;;;;;;;0.40;0.40;;;;;;;12.68;46.40;98962.13;5027408;28;20576;-74
2023/03/12 11:35:15;;;;;;;0.40;0.40;;;;;;;12.81;46.70;98951.22;5027133;28;20676;-73
2023/03/12 11:37:57;;;;;;;0.60;0.60;;;;;;;12.96;42.75;98959.94;5031371;28;20224;-73
2023/03/12 11:40:39;;;;;;;0.60;0.60;;;;;;;12.99;42.96;98967.50;5031630;28;20672;-74
2023/03/12 11:43:26;;;;;;;0.47;0.47;;;;;;;12.84;38.70;98955.38;5024953;28;20205;-60
2023/03/12 11:46:10;;;;;;;0.40;0.40;;;;;;;12.84;38.54;98947.66;5026888;28;20206;-60
2023/03/12 11:48:46;;;;;;;0.57;0.57;;;;;;;12.94;40.73;98936.03;5029529;28;20202;-60
2023/03/12 11:51:25;;;;;;;0.40;0.40;;;;;;;13.21;40.13;98968.22;5028295;28;20201;-60
2023/03/12 11:54:06;;;;;;;0.60;0.60;;;;;;;13.18;41.23;98955.50;5029490;28;20263;-61
2023/03/12 11:56:39;;;;;;;0.40;0.40;;;;;;;13.29;42.82;98945.50;5029577;28;20751;-60
2023/03/12 11:59:44;;;;;;;0.50;0.50;;;;;;;13.32;39.14;98958.22;5031051;28;20201;-60
2023/03/12 12:02:30;;;;;;;0.50;0.50;;;;;;;13.34;41.07;98950.44;5024846;28;20197;-61
2023/03/12 12:05:32;;;;;;;0.60;0.60;;;;;;;13.49;43.45;98949.69;5029311;28;20208;-60
2023/03/12 12:08:19;;;;;;;0.50;0.50;;;;;;;13.38;37.93;98957.94;5022343;28;20204;-60
2023/03/12 12:10:57;;;;;;;0.50;0.50;;;;;;;13.29;36.86;98948.09;5018590;28;20198;-61
2023/03/12 12:13:30;;;;;;;0.40;0.40;;;;;;;13.17;37.18;98947.84;5026265;28;20201;-60
2023/03/12 12:16:07;;;;;;;0.70;0.70;;;;;;;13.17;37.90;98946.09;5031168;28;20267;-60
2023/03/12 12:18:51;;;;;;;0.43;0.43;;;;;;;13.18;39.06;98949.53;5021807;28;20214;-60
2023/03/12 12:21:35;;;;;;;0.50;0.50;;;;;;;13.33;39.82;98949.63;5031042;28;20208;-61
2023/03/12 12:24:12;;;;;;;0.50;0.50;;;;;;;13.43;37.82;98945.69;5029449;28;20205;-60
2023/03/12 12:26:46;;;;;;;0.30;0.30;;;;;;;13.45;37.15;98943.84;5030408;28;20212;-60
2023/03/12 12:29:24;;;;;;;0.40;0.40;;;;;;;13.42;35.29;98956.88;5022382;28;20267;-60
2023/03/12 12:31:55;;;;;;;0.40;0.40;;;;;;;13.35;37.63;98952.94;5029060;28;20217;-60
2023/03/12 12:34:49;;;;;;;0.40;0.40;;;;;;;13.49;36.80;98960.00;5023248;28;20325;-60
2023/03/12 12:37:25;;;;;;;0.60;0.60;;;;;;;13.56;36.89;98961.38;5025130;28;20215;-60
2023/03/12 12:39:59;;;;;;;0.50;0.50;;;;;;;13.73;37.38;98952.81;5026855;28;20201;-61
2023/03/12 12:42:31;;;;;;;0.50;0.50;;;;;;;13.72;36.08;98945.97;5031704;28;20196;-60
2023/03/12 12:45:00;;;;;;;0.50;0.50;;;;;;;13.80;34.97;98956.72;5030995;28;20201;-60
2023/03/12 12:47:40;;;;;;;0.70;0.70;;;;;;;13.78;35.16;98967.13;5027180;28;20199;-60
2023/03/12 12:50:16;;;;;;;0.50;0.50;;;;;;;13.74;36.28;98959.59;5034497;28;20203;-60
2023/03/12 12:52:43;;;;;;;0.57;0.57;;;;;;;13.43;35.45;98957.72;5029739;28;20650;-60
2023/03/12 12:55:18;;;;;;;0.53;0.53;;;;;;;13.57;37.75;98963.84;5034639;28;20194;-60
2023/03/12 12:57:49;;;;;;;0.40;0.40;;;;;;;13.65;35.83;98961.75;5034749;28;20707;-60
2023/03/12 13:00:31;;;;;;;0.40;0.40;;;;;;;13.71;35.80;98964.91;5034434;28;20211;-60
2023/03/12 13:02:59;;;;;;;0.40;0.40;;;;;;;13.75;35.64;98967.28;5031249;28;20215;-60
2023/03/12 13:05:40;;;;;;;0.80;0.80;;;;;;;13.82;36.00;98966.06;5032570;28;20226;-60