Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 10:09:21;;;;;;;;;5.75;4.50;;;;;16.05;69.53;102126.34;5081384;27;45397;-93
2021/12/29 10:11:47;;;;;;;;;6.40;3.00;;;;;16.37;69.15;102151.88;5054148;27;45429;-92
2021/12/29 10:14:14;;;;;;;;;3.75;3.50;;;;;16.50;68.69;102143.84;5035882;28;45440;-93
2021/12/29 10:16:41;;;;;;;;;7.50;3.00;;;;;16.62;68.38;102136.75;5040981;28;45538;-92
2021/12/29 10:19:13;;;;;;;;;5.00;3.60;;;;;16.99;67.97;102172.59;5086830;27;46975;-88
2021/12/29 10:21:46;;;;;;;;;3.20;3.20;;;;;16.94;67.37;102138.09;5062341;27;45672;-88
2021/12/29 10:24:12;;;;;;;;;5.00;2.80;;;;;17.00;66.79;102126.06;5061972;28;45499;-88
2021/12/29 10:26:40;;;;;;;;;2.50;2.25;;;;;17.35;66.42;102168.22;5052833;28;45383;-92
2021/12/29 10:29:10;;;;;;;;;8.00;3.40;;;;;17.24;66.60;102117.25;5048910;28;45878;-90
2021/12/29 10:31:39;;;;;;;;;2.80;2.20;;;;;17.60;65.78;102159.34;5057589;27;45443;-91
2021/12/29 10:34:07;;;;;;;;;3.00;3.00;;;;;17.69;65.55;102159.53;5050154;28;45617;-91
2021/12/29 10:37:02;;;;;;;;;3.20;3.00;;;;;17.89;65.52;102153.59;5037388;28;45914;-92
2021/12/29 10:39:29;;;;;;;;;4.40;2.20;;;;;17.73;65.22;102110.97;5063387;27;45674;-91
2021/12/29 10:42:09;;;;;;;;;2.20;2.20;;;;;18.07;65.15;102140.56;5032916;28;46409;-91
2021/12/29 10:44:41;;;;;;;;;2.80;2.80;;;;;18.20;64.82;102148.56;5052319;28;45420;-94
2021/12/29 10:47:16;;;;;;;;;3.20;2.00;;;;;18.30;64.55;102155.94;5055180;28;45470;-93
2021/12/29 10:49:54;;;;;;;;;4.20;1.80;;;;;18.19;64.39;102128.03;5069012;28;46807;-92
2021/12/29 10:52:29;;;;;;;;;5.60;3.40;;;;;18.45;64.01;102162.78;5035219;28;45828;-92
2021/12/29 10:54:54;;;;;;;;;4.00;2.00;;;;;18.49;63.72;102159.84;5045035;28;45473;-87
2021/12/29 10:57:20;;;;;;;;;3.00;2.75;;;;;18.57;63.17;102163.66;5066154;27;45797;-91
2021/12/29 10:59:46;;;;;;;;;5.00;4.00;;;;;18.56;63.53;102150.31;5020501;28;54758;-94
2021/12/29 11:02:11;;;;;;;;;1.00;1.00;;;;;18.43;63.11;102116.38;5051706;27;45585;-95
2021/12/29 11:04:37;;;;;;;;;2.00;1.00;;;;;18.74;62.73;102152.53;5035713;28;45289;-89
2021/12/29 11:07:02;;;;;;;;;2.75;1.00;;;;;18.83;62.71;102162.53;5027223;27;45617;-91
2021/12/29 11:09:33;;;;;;;;;2.00;1.25;;;;;18.65;62.56;102127.22;5052551;28;47995;-92
2021/12/29 11:12:00;;;;;;;;;2.00;2.00;;;;;18.72;62.33;102127.59;5067031;28;45454;-92
2021/12/29 11:14:31;;;;;;;;;1.80;1.80;;;;;18.79;62.25;102135.03;5043399;28;45604;-91
2021/12/29 11:17:11;;;;;;;;;1.40;1.00;;;;;18.99;61.94;102155.94;5050627;28;45312;-88
2021/12/29 11:19:37;;;;;;;;;2.00;1.60;;;;;19.04;61.87;102164.47;5054750;28;45560;-88
2021/12/29 11:22:14;;;;;;;;;2.00;1.60;;;;;19.03;61.46;102157.38;5029354;28;46302;-88
2021/12/29 11:24:40;;;;;;;;;4.20;2.00;;;;;19.15;61.38;102170.81;5027486;28;45590;-93
2021/12/29 11:27:15;;;;;;;;;6.20;1.00;;;;;19.18;61.25;102175.94;5023149;28;45579;-94
2021/12/29 11:30:00;;;;;;;;;5.40;1.20;;;;;19.15;61.20;102170.81;5037161;28;46910;-93
2021/12/29 11:32:35;;;;;;;;;3.00;2.20;;;;;19.23;61.35;102184.53;5043487;28;45499;-92
2021/12/29 11:35:22;;;;;;;;;1.00;1.00;;;;;19.26;61.42;102192.34;5035285;28;45292;-89
2021/12/29 11:37:49;;;;;;;;;5.40;2.00;;;;;19.29;61.29;102194.78;5031677;28;45586;-90
2021/12/29 11:40:18;;;;;;;;;2.40;2.00;;;;;19.28;61.32;102187.69;5048163;28;46480;-89
2021/12/29 11:42:43;;;;;;;;;4.60;2.20;;;;;19.16;61.15;102177.91;5048581;28;45410;-89
2021/12/29 11:45:09;;;;;;;;;3.50;2.00;;;;;19.29;61.04;102200.16;5050093;28;45675;-90
2021/12/29 11:47:35;;;;;;;;;3.60;2.20;;;;;19.17;61.22;102174.22;5033182;28;45753;-92
2021/12/29 11:50:01;;;;;;;;;3.50;2.00;;;;;19.09;61.24;102146.13;5038905;28;47839;-91
2021/12/29 11:53:09;;;;;;;;;1.40;1.40;;;;;19.48;61.13;102208.59;5032525;28;45608;-90
2021/12/29 11:55:46;;;;;;;;;2.00;2.00;;;;;19.22;60.98;102161.28;5040600;28;45541;-87
2021/12/29 11:58:26;;;;;;;;;2.80;1.20;;;;;19.25;60.76;102165.59;5048204;28;45572;-86
2021/12/29 12:01:06;;;;;;;;;3.20;1.80;;;;;19.44;60.80;102198.06;5051007;28;45596;-87
2021/12/29 12:04:02;;;;;;;;;3.00;1.80;;;;;19.36;60.73;102170.94;5035523;28;45459;-88
2021/12/29 12:06:41;;;;;;;;;1.60;1.00;;;;;19.33;60.67;102173.88;5044916;28;45860;-86
2021/12/29 12:09:17;;;;;;;;;2.40;1.80;;;;;19.62;60.58;102223.59;5023782;28;45447;-87
2021/12/29 12:11:54;;;;;;;;;1.00;1.00;;;;;19.42;60.48;102183.84;5045492;28;47229;-87
2021/12/29 12:14:21;;;;;;;;;2.40;2.40;;;;;19.66;60.06;102211.56;5038881;28;45209;-88
2021/12/29 12:17:08;;;;;;;;;5.60;2.00;;;;;19.43;59.97;102179.34;5031361;28;45496;-87
2021/12/29 12:19:33;;;;;;;;;1.20;1.00;;;;;19.54;59.95;102187.38;5039855;28;45362;-87
2021/12/29 12:22:07;;;;;;;;;1.00;0.00;;;;;19.37;59.78;102156.47;5047445;28;48125;-89
2021/12/29 12:24:34;;;;;;;;;1.00;1.00;;;;;19.67;59.92;102207.91;5035335;28;45709;-88
2021/12/29 12:27:02;;;;;;;;;1.00;1.00;;;;;19.55;59.87;102191.78;5033072;28;45565;-88
2021/12/29 12:29:33;;;;;;;;;1.00;1.00;;;;;19.60;59.92;102195.91;5041740;28;45509;-89
2021/12/29 12:32:06;;;;;;;;;1.60;1.40;;;;;19.47;59.74;102170.03;5049869;28;48390;-89
2021/12/29 12:34:33;;;;;;;;;0.80;0.80;;;;;19.69;59.53;102199.69;5043950;28;45407;-89
2021/12/29 12:37:00;;;;;;;;;4.40;1.00;;;;;19.62;59.56;102183.22;5032510;28;45530;-89
2021/12/29 12:39:25;;;;;;;;;2.80;1.00;;;;;19.74;59.63;102201.00;5016076;28;45511;-89
2021/12/29 12:41:53;;;;;;;;;0.75;0.75;;;;;19.53;59.40;102169.53;5011391;28;47577;-89
2021/12/29 12:44:28;;;;;;;;;1.00;0.60;;;;;19.82;59.10;102215.69;5043400;28;45611;-89
2021/12/29 12:46:54;;;;;;;;;2.60;1.00;;;;;19.72;59.43;102194.91;5041591;28;45315;-89
2021/12/29 12:49:21;;;;;;;;;1.00;0.75;;;;;19.72;59.23;102194.03;5047500;28;45534;-89
2021/12/29 12:52:03;;;;;;;;;1.00;1.00;;;;;19.77;59.39;102207.97;5026730;28;45319;-87
2021/12/29 12:54:33;;;;;;;;;2.60;1.00;;;;;19.73;59.04;102199.31;5036182;28;45505;-87
2021/12/29 12:56:59;;;;;;;;;1.00;1.00;;;;;19.86;58.99;102222.50;5035021;28;45562;-86
2021/12/29 12:59:38;;;;;;;;;2.00;1.00;;;;;19.67;59.24;102198.00;5054562;28;45425;-86
2021/12/29 13:02:37;;;;;;;;;1.80;0.00;;;;;19.88;59.14;102225.91;5005444;28;47513;-87
2021/12/29 13:05:11;;;;;;;;;0.40;0.00;;;;;19.78;59.36;102207.84;5033251;28;45569;-88
2021/12/29 13:07:40;;;;;;;;;2.20;0.80;;;;;19.77;59.05;102198.06;5044318;28;45317;-92
2021/12/29 13:10:07;;;;;;;;;1.80;1.00;;;;;19.83;59.07;102220.06;5026801;28;45500;-90
2021/12/29 13:12:36;;;;;;;;;4.20;1.00;;;;;19.70;58.80;102196.88;5043940;28;46919;-86
2021/12/29 13:15:10;;;;;;;;;0.60;0.60;;;;;19.75;58.61;102202.72;5049426;28;45451;-87
2021/12/29 13:17:36;;;;;;;;;2.00;1.40;;;;;19.98;58.82;102237.63;5035361;28;45953;-89
2021/12/29 13:20:03;;;;;;;;;2.75;1.00;;;;;19.88;58.75;102225.91;5049947;28;45584;-88
2021/12/29 13:22:31;;;;;;;;;1.00;1.00;;;;;19.95;58.37;102237.91;5040104;28;46218;-89
2021/12/29 13:25:06;;;;;;;;;0.60;0.00;;;;;19.86;58.53;102238.66;5047248;28;45584;-89
2021/12/29 13:27:31;;;;;;;;;1.00;1.00;;;;;19.82;58.52;102221.06;5051773;28;45498;-89
2021/12/29 13:29:58;;;;;;;;;0.00;0.00;;;;;20.04;58.60;102256.97;5063145;28;45583;-90
2021/12/29 13:32:26;;;;;;;;;0.00;0.00;;;;;19.80;58.38;102217.63;5017760;28;46172;-89
2021/12/29 13:35:02;;;;;;;;;1.20;1.00;;;;;19.95;58.65;102243.28;5016723;28;45502;-89
2021/12/29 13:37:29;;;;;;;;;0.80;0.80;;;;;19.79;58.46;102211.41;5029521;28;45633;-89
2021/12/29 13:39:54;;;;;;;;;0.40;0.40;;;;;19.86;58.49;102206.34;5035388;28;45531;-89
2021/12/29 13:42:20;;;;;;;;;1.00;1.00;;;;;20.02;58.37;102243.63;5046932;28;46502;-89
2021/12/29 13:44:45;;;;;;;;;1.00;1.00;;;;;19.80;58.46;102217.63;5035837;28;45514;-86
2021/12/29 13:47:11;;;;;;;;;0.50;0.50;;;;;19.80;58.34;102201.47;5028957;28;45678;-87
2021/12/29 13:49:36;;;;;;;;;1.00;1.00;;;;;19.99;58.32;102233.94;5031535;28;45551;-86
2021/12/29 13:52:02;;;;;;;;;1.00;1.00;;;;;19.87;58.29;102210.75;5025374;28;46763;-86
2021/12/29 13:54:27;;;;;;;;;1.00;1.00;;;;;19.86;58.28;102217.97;5042117;28;45598;-86
2021/12/29 13:56:55;;;;;;;;;2.75;1.00;;;;;19.88;58.13;102220.53;5051316;28;45597;-86
2021/12/29 13:59:22;;;;;;;;;2.00;2.00;;;;;20.10;58.21;102245.66;5037720;28;45464;-86
2021/12/29 14:01:49;;;;;;;;;3.00;3.00;;;;;19.98;58.43;102240.34;5036572;28;45422;-86
2021/12/29 14:04:15;;;;;;;;;5.20;3.80;;;;;19.90;58.22;102215.88;5035288;28;45429;-86
2021/12/29 14:06:41;;;;;;;;;4.00;3.20;;;;;20.05;57.88;102231.75;5035190;28;45507;-86
2021/12/29 14:09:10;;;;;;;;;6.25;2.00;;;;;20.14;58.22;102251.69;5032173;28;48061;-86
2021/12/29 14:11:36;;;;;;;;;6.20;3.60;;;;;19.89;58.09;102222.25;5038580;28;45848;-86
2021/12/29 14:14:09;;;;;;;;;5.25;3.25;;;;;20.00;58.16;102234.81;5052951;28;45436;-86
2021/12/29 14:16:53;;;;;;;;;3.80;2.00;;;;;20.07;58.04;102249.47;5030337;28;45515;-86
2021/12/29 14:19:20;;;;;;;;;4.40;4.20;;;;;19.95;58.09;102226.25;5021028;28;48429;-86
2021/12/29 14:21:47;;;;;;;;;4.60;2.40;;;;;20.13;58.07;102256.22;5051004;28;45469;-86
2021/12/29 14:24:13;;;;;;;;;3.80;2.80;;;;;20.17;57.91;102252.25;5012843;28;45769;-86
2021/12/29 14:26:41;;;;;;;;;1.80;1.40;;;;;20.02;58.09;102237.38;5014969;28;45561;-85
2021/12/29 14:29:08;;;;;;;;;2.80;2.00;;;;;20.15;57.85;102273.09;5037213;28;45535;-86
2021/12/29 14:31:39;;;;;;;;;4.00;3.00;;;;;20.26;57.99;102276.72;5050838;28;45462;-85
2021/12/29 14:34:05;;;;;;;;;3.00;2.40;;;;;20.04;57.80;102238.09;5050451;28;45561;-85
2021/12/29 14:36:44;;;;;;;;;3.00;1.60;;;;;20.23;57.91;102271.59;5024106;28;45397;-86
2021/12/29 14:39:24;;;;;;;;;2.00;2.00;;;;;20.22;58.00;102281.53;5030187;28;45431;-85
2021/12/29 14:42:05;;;;;;;;;5.60;1.40;;;;;20.24;57.76;102284.09;5045011;28;46253;-85
2021/12/29 14:44:31;;;;;;;;;2.80;1.80;;;;;20.06;57.72;102254.97;5045956;28;45641;-85
2021/12/29 14:46:57;;;;;;;;;2.50;2.00;;;;;20.30;57.74;102300.59;5043108;28;45480;-86
2021/12/29 14:49:28;;;;;;;;;4.00;2.00;;;;;20.04;57.64;102265.03;5037303;28;45482;-87
2021/12/29 14:51:58;;;;;;;;;5.20;3.20;;;;;20.06;57.68;102263.94;5034332;28;48126;-85
2021/12/29 14:54:31;;;;;;;;;5.00;3.00;;;;;20.13;57.56;102283.16;5030122;28;45473;-86
2021/12/29 14:56:56;;;;;;;;;6.60;5.40;;;;;20.21;57.56;102296.84;5055090;28;45525;-87
2021/12/29 14:59:22;;;;;;;;;8.50;6.00;;;;;20.26;57.76;102307.22;5038561;28;45522;-87
2021/12/29 15:01:48;;;;;;;;;7.75;5.75;;;;;20.31;57.62;102317.59;5051693;28;45417;-86
2021/12/29 15:04:13;;;;;;;;;10.75;8.75;;;;;20.30;57.66;102315.91;5050247;28;53880;-86
2021/12/29 15:06:39;;;;;;;;;8.25;6.00;;;;;20.17;57.58;102292.69;5017938;28;45601;-87
2021/12/29 15:09:07;;;;;;;;;11.00;8.00;;;;;20.28;57.65;102313.31;5042808;28;47373;-85
2021/12/29 15:11:32;;;;;;;;;12.00;7.60;;;;;20.07;57.67;102284.50;5028316;28;46474;-86
2021/12/29 15:13:58;;;;;;;;;9.50;5.25;;;;;20.13;57.53;102302.03;5048248;28;45638;-86
2021/12/29 15:16:25;;;;;;;;;8.75;6.75;;;;;20.10;57.40;102286.09;5048856;28;45728;-86
2021/12/29 15:18:50;;;;;;;;;11.40;5.80;;;;;20.31;57.41;102323.00;5027094;28;45562;-86
2021/12/29 15:21:16;;;;;;;;;13.75;9.50;;;;;20.17;57.42;102306.16;5026920;28;45680;-86
2021/12/29 15:23:43;;;;;;;;;11.75;8.75;;;;;20.37;57.22;102338.66;5036947;28;45448;-86
2021/12/29 15:26:11;;;;;;;;;6.40;5.80;;;;;20.36;57.17;102334.25;5050888;28;45456;-86
2021/12/29 15:28:36;;;;;;;;;14.80;6.60;;;;;20.21;56.99;102313.00;5018949;28;45647;-86
2021/12/29 15:31:09;;;;;;;;;6.75;3.00;;;;;20.28;57.32;102317.88;5058515;28;48096;-88
2021/12/29 15:33:35;;;;;;;;;10.40;5.00;;;;;20.36;57.34;102342.34;5036951;28;47880;-87
2021/12/29 15:36:01;;;;;;;;;7.50;4.75;;;;;20.29;57.22;102330.34;5055759;28;45387;-86
2021/12/29 15:38:27;;;;;;;;;9.20;6.00;;;;;20.18;57.31;102317.78;5036668;28;45408;-87
2021/12/29 15:40:58;;;;;;;;;9.75;5.00;;;;;20.20;57.36;102315.81;5038872;28;47109;-86
2021/12/29 15:43:24;;;;;;;;;11.00;6.60;;;;;20.21;57.14;102317.53;5036814;28;45522;-87
2021/12/29 15:45:49;;;;;;;;;7.50;5.00;;;;;20.19;57.21;102314.13;5043402;28;45763;-87
2021/12/29 15:48:15;;;;;;;;;6.50;5.25;;;;;20.29;57.22;102331.22;5034815;28;45451;-88
2021/12/29 15:50:44;;;;;;;;;6.00;4.00;;;;;20.36;56.86;102342.34;5041945;28;45768;-86
2021/12/29 15:53:09;;;;;;;;;6.60;4.60;;;;;20.33;56.98;102345.28;5032844;28;45454;-87
2021/12/29 15:55:36;;;;;;;;;6.25;4.75;;;;;20.24;56.91;102337.97;5052911;28;45812;-87
2021/12/29 15:58:02;;;;;;;;;6.80;5.00;;;;;20.27;56.93;102348.50;5031959;28;45503;-87
2021/12/29 16:00:28;;;;;;;;;7.25;3.25;;;;;20.26;57.19;102346.78;5045630;28;45878;-86
2021/12/29 16:02:54;;;;;;;;;6.40;3.20;;;;;20.23;57.03;102347.03;5025224;28;50101;-86
2021/12/29 16:05:21;;;;;;;;;6.25;4.25;;;;;20.39;56.92;102378.97;5014763;28;45679;-87
2021/12/29 16:07:46;;;;;;;;;6.00;3.60;;;;;20.18;56.96;102348.28;5033072;28;45611;-86
2021/12/29 16:10:12;;;;;;;;;5.00;3.00;;;;;20.38;56.92;102382.63;5048392;28;52733;-88
2021/12/29 16:12:38;;;;;;;;;6.00;2.00;;;;;20.41;56.72;102394.03;5034225;28;46150;-88
2021/12/29 16:15:04;;;;;;;;;5.25;3.50;;;;;20.32;56.92;102374.09;5049479;28;45414;-87
2021/12/29 16:17:30;;;;;;;;;6.40;2.80;;;;;20.18;57.05;102350.97;5025250;28;49446;-87
2021/12/29 16:19:57;;;;;;;;;5.25;3.00;;;;;20.19;56.97;102349.16;5052508;28;46243;-86
2021/12/29 16:22:23;;;;;;;;;4.40;4.40;;;;;20.24;56.59;102370.31;5052812;28;45404;-87
2021/12/29 16:24:48;;;;;;;;;5.00;3.75;;;;;20.16;57.24;102352.97;5033881;28;45569;-86
2021/12/29 16:27:15;;;;;;;;;4.00;4.00;;;;;20.18;56.96;102350.97;5026269;28;45624;-87
2021/12/29 16:29:41;;;;;;;;;6.00;5.40;;;;;20.17;57.19;102345.69;5036249;28;45481;-87
2021/12/29 16:32:06;;;;;;;;;4.75;3.00;;;;;20.30;57.02;102375.19;5032929;28;45650;-87
2021/12/29 16:34:32;;;;;;;;;4.00;4.00;;;;;20.27;57.17;102373.63;5033564;28;45751;-87
2021/12/29 16:36:57;;;;;;;;;3.00;2.50;;;;;20.45;56.36;102407.25;5030698;28;45805;-87
2021/12/29 16:39:23;;;;;;;;;1.50;1.00;;;;;20.40;56.91;102397.69;5051415;28;46311;-87
2021/12/29 16:41:49;;;;;;;;;2.80;1.40;;;;;20.40;57.10;102399.53;5049662;28;45513;-87
2021/12/29 16:44:14;;;;;;;;;3.50;2.25;;;;;20.35;56.70;102397.22;5042416;28;47172;-87
2021/12/29 16:46:40;;;;;;;;;3.50;1.00;;;;;20.28;57.10;102383.38;5047099;28;45455;-87
2021/12/29 16:49:05;;;;;;;;;4.75;2.25;;;;;20.34;57.14;102403.59;5029074;28;47255;-87
2021/12/29 16:51:31;;;;;;;;;3.50;3.00;;;;;20.20;57.34;102372.41;5031789;28;45451;-87
2021/12/29 16:53:58;;;;;;;;;4.75;2.00;;;;;20.32;57.33;102394.78;5012992;28;45561;-87
2021/12/29 16:56:23;;;;;;;;;1.00;1.00;;;;;20.25;57.27;102388.19;5024078;28;45507;-87
2021/12/29 16:58:48;;;;;;;;;2.50;2.25;;;;;20.36;57.50;102415.13;5012416;28;47826;-85
2021/12/29 17:01:14;;;;;;;;;2.50;2.00;;;;;20.32;57.69;102410.94;5049351;28;49930;-86
2021/12/29 17:03:39;;;;;;;;;4.00;2.75;;;;;20.40;57.57;102413.00;5049035;28;45495;-86
2021/12/29 17:06:05;;;;;;;;;2.50;1.75;;;;;20.20;57.60;102386.72;5032406;28;45633;-87
2021/12/29 17:08:30;;;;;;;;;1.50;1.00;;;;;20.25;57.73;102398.97;5034064;28;46443;-87
2021/12/29 17:10:56;;;;;;;;;2.00;2.00;;;;;20.15;57.91;102380.88;5029602;28;45797;-86
2021/12/29 17:13:22;;;;;;;;;5.80;1.80;;;;;20.36;58.02;102423.19;5050165;28;45490;-87
2021/12/29 17:15:48;;;;;;;;;2.80;1.20;;;;;20.32;57.61;102419.03;5045730;28;45387;-87
2021/12/29 17:18:15;;;;;;;;;2.25;2.00;;;;;20.17;57.97;102386.97;5032484;28;46030;-87
2021/12/29 17:20:41;;;;;;;;;2.80;1.60;;;;;20.19;58.01;102398.50;5051230;28;45534;-86
2021/12/29 17:23:06;;;;;;;;;3.25;3.25;;;;;20.24;58.05;102408.91;5018377;28;45441;-86
2021/12/29 17:25:32;;;;;;;;;3.00;2.50;;;;;20.42;57.87;102433.44;5050606;28;45858;-87
2021/12/29 17:27:57;;;;;;;;;6.00;2.00;;;;;20.18;58.09;102398.63;5047638;28;45761;-87
2021/12/29 17:30:23;;;;;;;;;5.50;1.25;;;;;20.19;58.12;102395.81;5026424;28;45364;-89
2021/12/29 17:32:48;;;;;;;;;4.00;0.75;;;;;20.26;58.17;102416.84;5043462;28;45593;-88
2021/12/29 17:35:14;;;;;;;;;5.00;4.75;;;;;20.38;58.37;102432.00;5016838;28;45688;-88
2021/12/29 17:37:40;;;;;;;;;3.75;3.00;;;;;20.19;58.23;102394.97;5041218;28;45509;-88
2021/12/29 17:40:10;;;;;;;;;2.00;1.75;;;;;20.25;58.26;102398.97;5043153;28;45463;-88
2021/12/29 17:42:38;;;;;;;;;4.00;2.00;;;;;20.38;58.25;102431.16;5050913;28;45830;-89
