Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:55;;;;;;;3.60;1.40;;;;;;;17.06;38.85;96812.03;10368542;28;20064;-28
2023/01/21 00:07:56;;;;;;;2.17;1.23;;;;;;;17.05;38.31;96816.22;10369287;28;20034;-28
2023/01/21 00:12:56;;;;;;;2.37;1.13;;;;;;;17.06;38.52;96815.38;10369329;28;20053;-28
2023/01/21 00:17:57;;;;;;;1.43;0.93;;;;;;;17.06;38.35;96812.03;10367946;28;20642;-28
2023/01/21 00:22:57;;;;;;;1.63;1.10;;;;;;;17.04;38.46;96809.47;10363984;28;20030;-28
2023/01/21 00:27:58;;;;;;;5.60;1.10;;;;;;;17.03;38.97;96820.44;10365700;28;20286;-28
2023/01/21 00:32:59;;;;;;;1.52;1.10;;;;;;;17.03;38.23;96800.19;10368519;28;20041;-28
2023/01/21 00:38:00;;;;;;;2.53;1.23;;;;;;;17.01;39.68;96803.53;10366065;28;20042;-28
2023/01/21 00:43:00;;;;;;;1.30;0.90;;;;;;;17.00;38.41;96804.38;10368352;28;20048;-29
2023/01/21 00:48:01;;;;;;;2.57;1.00;;;;;;;16.99;39.75;96812.81;10374669;28;20284;-29
2023/01/21 00:53:01;;;;;;;3.97;0.93;;;;;;;16.97;39.57;96804.34;10359010;28;20022;-28
2023/01/21 00:58:01;;;;;;;1.60;0.83;;;;;;;17.00;38.16;96810.25;10361471;28;20288;-29
2023/01/21 01:03:02;;;;;;;1.93;0.80;;;;;;;17.04;37.52;96816.19;10364388;28;20052;-28
2023/01/21 01:08:05;;;;;;;1.10;0.90;;;;;;;17.12;37.68;96814.56;10360761;28;20293;-28
2023/01/21 01:13:05;;;;;;;2.63;1.70;;;;;;;17.10;37.59;96818.78;10366019;28;20088;-28
2023/01/21 01:18:05;;;;;;;2.03;0.93;;;;;;;17.08;38.52;96820.47;10368345;28;20096;-28
2023/01/21 01:23:06;;;;;;;1.73;0.80;;;;;;;17.04;39.79;96813.66;10376164;28;20095;-28
2023/01/21 01:28:06;;;;;;;2.00;0.80;;;;;;;17.01;39.70;96824.63;10368794;28;20406;-28
2023/01/21 01:33:06;;;;;;;1.47;0.80;;;;;;;17.00;39.85;96827.13;10373927;28;20038;-27
2023/01/21 01:38:08;;;;;;;1.47;0.90;;;;;;;16.99;39.40;96836.41;10358018;28;20288;-28
2023/01/21 01:43:23;;;;;;;1.83;0.80;;;;;;;17.03;37.78;96832.22;10366854;28;20042;-28
2023/01/21 01:48:30;;;;;;;1.67;1.33;;;;;;;17.01;38.56;96818.72;10358257;28;20045;-27
2023/01/21 01:53:31;;;;;;;;;;;;;;;17.06;37.84;96828.03;10355216;28;20395;-28
2023/01/21 01:58:31;;;;;;;1.23;0.77;;;;;;;17.04;38.64;96831.38;10349659;28;19917;-28
2023/01/21 02:03:55;;;;;;;2.45;0.70;;;;;;;17.02;40.32;96830.53;10372040;28;20030;-28
2023/01/21 02:08:56;;;;;;;2.22;1.05;;;;;;;17.03;38.43;96824.63;10363353;28;20076;-28
2023/01/21 02:13:58;;;;;;;1.42;0.95;;;;;;;17.07;37.62;96831.41;10367248;28;20509;-28
2023/01/21 02:19:36;;;;;;;1.75;0.98;;;;;;;17.05;38.72;96838.13;10364202;28;20038;-28
2023/01/21 02:24:55;;;;;;;3.60;1.10;;;;;;;16.99;38.90;96835.56;10364393;28;20446;-28
2023/01/21 02:30:23;;;;;;;1.27;0.77;;;;;;;16.97;39.13;96822.91;10365047;28;20065;-29
2023/01/21 02:35:33;;;;;;;1.10;1.00;;;;;;;16.98;38.51;96823.75;10359433;28;20086;-28
2023/01/21 02:40:40;;;;;;;4.53;0.77;;;;;;;17.01;37.77;96826.31;10381518;28;20034;-28
2023/01/21 02:45:48;;;;;;;2.55;1.00;;;;;;;17.04;38.54;96832.22;10371688;28;20453;-28
2023/01/21 02:50:51;;;;;;;2.10;0.85;;;;;;;17.05;38.44;96838.13;10364438;28;20033;-28
2023/01/21 02:55:52;;;;;;;2.03;0.90;;;;;;;17.05;39.21;96841.50;10369160;28;20542;-28
2023/01/21 03:01:11;;;;;;;1.35;0.80;;;;;;;17.03;38.80;96843.19;10372767;28;20026;-28
2023/01/21 03:06:27;;;;;;;0.65;0.60;;;;;;;17.01;38.45;96855.00;10364372;28;20066;-28
2023/01/21 03:11:27;;;;;;;3.08;0.73;;;;;;;17.01;38.87;96851.59;10378085;28;20038;-27
2023/01/21 03:21:56;;;;;;;4.22;0.60;;;;;;;17.02;37.70;96841.50;10370135;28;20057;-27
2023/01/21 03:27:00;;;;;;;2.58;0.80;;;;;;;17.09;37.13;96839.84;10371287;28;20044;-27
2023/01/21 03:32:05;;;;;;;2.33;0.50;;;;;;;17.12;37.21;96844.94;10367716;28;20042;-27
2023/01/21 03:37:11;;;;;;;1.10;0.70;;;;;;;17.04;38.87;96838.97;10363136;28;20049;-26
2023/01/21 03:42:12;;;;;;;;;;;;;;;17.09;37.30;96832.25;10361460;28;20052;-27
2023/01/21 03:47:24;;;;;;;1.42;0.70;;;;;;;17.06;37.27;96824.66;10370137;28;20457;-28
2023/01/21 03:52:25;;;;;;;1.92;0.80;;;;;;;17.07;37.49;96836.47;10369053;28;20025;-28
2023/01/21 03:57:26;;;;;;;1.42;0.57;;;;;;;17.04;37.49;96839.81;10377535;28;20084;-28
2023/01/21 04:02:26;;;;;;;1.52;0.80;;;;;;;16.99;37.87;96838.09;10369975;28;20486;-28
2023/01/21 04:07:26;;;;;;;0.87;0.60;;;;;;;16.98;38.39;96836.41;10367694;28;20280;-28
2023/01/21 04:12:27;;;;;;;2.17;0.50;;;;;;;16.97;39.45;96845.66;10369596;28;20146;-28
2023/01/21 04:17:27;;;;;;;0.97;0.50;;;;;;;16.98;38.13;96849.06;10368742;28;20641;-28
2023/01/21 04:22:27;;;;;;;1.27;0.53;;;;;;;16.98;38.21;96854.13;10367581;28;20327;-28
2023/01/21 04:27:28;;;;;;;2.53;1.03;;;;;;;16.99;37.28;96851.56;10360863;28;20289;-26
2023/01/21 04:32:28;;;;;;;1.27;0.53;;;;;;;17.07;37.18;96849.13;10364432;28;20034;-28
2023/01/21 04:37:28;;;;;;;0.50;0.50;;;;;;;17.12;37.40;96848.31;10367534;28;20363;-28
2023/01/21 04:42:29;;;;;;;1.00;0.70;;;;;;;17.11;37.23;96855.88;10366525;28;20343;-28
2023/01/21 04:47:29;;;;;;;1.33;0.77;;;;;;;17.06;38.74;96865.97;10375495;28;20029;-28
2023/01/21 04:52:30;;;;;;;1.33;0.70;;;;;;;17.04;37.38;96861.72;10366309;28;20293;-28
2023/01/21 04:57:32;;;;;;;1.03;0.70;;;;;;;17.02;38.18;96868.47;10368114;28;20064;-28
2023/01/21 05:02:33;;;;;;;4.28;0.63;;;;;;;17.01;37.59;96871.81;10382110;28;20044;-28
2023/01/21 05:07:34;;;;;;;1.33;0.68;;;;;;;17.02;38.77;96883.63;10370530;28;20405;-28
2023/01/21 05:12:37;;;;;;;1.90;0.63;;;;;;;17.01;38.72;96884.47;10358720;28;20089;-28
2023/01/21 05:17:37;;;;;;;0.80;0.50;;;;;;;17.01;37.80;96894.59;10364084;28;20513;-28
2023/01/21 05:22:38;;;;;;;2.30;0.50;;;;;;;17.00;38.90;96900.50;10364888;28;20034;-28
2023/01/21 05:27:38;;;;;;;1.52;0.60;;;;;;;16.99;37.96;96904.69;10361595;28;20038;-27
2023/01/21 05:32:39;;;;;;;0.73;0.50;;;;;;;16.96;37.71;96904.66;10377293;28;20033;-27
2023/01/21 05:37:40;;;;;;;0.70;0.70;;;;;;;16.96;38.31;96903.81;10365964;28;20340;-28
2023/01/21 05:42:41;;;;;;;1.43;0.40;;;;;;;16.96;36.97;96894.56;10366918;28;20052;-27
2023/01/21 05:47:41;;;;;;;0.95;0.50;;;;;;;17.03;37.30;96910.63;10365088;28;20458;-28
2023/01/21 05:52:42;;;;;;;1.05;0.82;;;;;;;17.10;37.65;96913.22;10364791;28;20126;-28
2023/01/21 05:57:42;;;;;;;0.60;0.40;;;;;;;17.14;36.34;96921.69;10370847;28;20034;-29
2023/01/21 06:02:42;;;;;;;1.17;0.50;;;;;;;17.09;37.09;96920.81;10373429;28;20038;-28
2023/01/21 06:07:43;;;;;;;2.50;0.50;;;;;;;17.03;36.86;96924.13;10371622;28;20038;-27
2023/01/21 06:12:43;;;;;;;1.27;0.50;;;;;;;17.02;37.68;96934.22;10367422;28;20057;-28
2023/01/21 06:17:43;;;;;;;2.10;0.60;;;;;;;17.01;38.58;96927.47;10369083;28;20288;-28
2023/01/21 06:22:44;;;;;;;1.60;0.50;;;;;;;17.02;39.11;96937.63;10368047;28;20040;-28
2023/01/21 06:27:44;;;;;;;0.93;0.50;;;;;;;17.05;38.59;96944.34;10375104;28;20050;-28
2023/01/21 06:32:45;;;;;;;0.73;0.38;;;;;;;17.05;38.81;96944.34;10373303;28;20041;-28
2023/01/21 06:37:45;;;;;;;1.97;0.83;;;;;;;17.06;37.83;96948.59;10371506;28;20057;-27
2023/01/21 06:42:47;;;;;;;0.75;0.60;;;;;;;17.07;38.48;96955.34;10361670;28;20092;-28
2023/01/21 06:47:47;;;;;;;3.35;0.70;;;;;;;17.08;39.67;96955.34;10361080;28;20042;-29
2023/01/21 06:52:48;;;;;;;0.93;0.50;;;;;;;17.12;39.12;96959.63;10368400;28;20037;-28
2023/01/21 06:57:48;;;;;;;6.22;0.52;;;;;;;17.16;38.33;96968.09;10357845;28;20327;-27
2023/01/21 07:02:49;;;;;;;0.70;0.50;;;;;;;17.18;37.24;96971.47;10367247;28;20033;-27
2023/01/21 07:07:52;;;;;;;1.10;0.53;;;;;;;17.17;39.27;96979.91;10370099;28;20041;-28
2023/01/21 07:12:53;;;;;;;3.28;0.70;;;;;;;17.13;38.78;96978.16;10368117;28;20088;-28
2023/01/21 07:17:53;;;;;;;0.70;0.60;;;;;;;17.06;39.59;96984.84;10364778;28;20445;-27
2023/01/21 07:22:54;;;;;;;0.77;0.53;;;;;;;17.08;38.15;96990.75;10359004;28;20308;-26
2023/01/21 07:27:54;;;;;;;1.47;0.60;;;;;;;17.07;37.87;96994.13;10365073;28;20053;-27
2023/01/21 07:32:54;;;;;;;1.83;0.97;;;;;;;17.06;36.80;96991.59;10370703;28;20660;-27
2023/01/21 07:37:55;;;;;;;1.47;0.80;;;;;;;17.01;36.65;97000.81;10366498;28;20443;-27
2023/01/21 07:42:55;;;;;;;8.77;0.97;;;;;;;17.09;35.67;97006.81;10368692;28;20057;-27
2023/01/21 07:47:55;;;;;;;1.92;0.90;;;;;;;17.05;35.92;97005.06;10368478;28;20037;-27
2023/01/21 07:52:58;;;;;;;1.65;0.80;;;;;;;17.13;36.14;97000.94;10379603;28;20537;-28
2023/01/21 07:57:58;;;;;;;0.95;0.55;;;;;;;16.90;41.83;97004.94;10368767;28;20037;-27
2023/01/21 08:02:59;;;;;;;19.95;1.23;;;;;;;16.72;41.39;97012.31;10369531;28;20490;-28
2023/01/21 08:07:59;;;;;;;4.63;0.80;;;;;;;16.60;41.71;97008.81;10364619;28;20041;-28
2023/01/21 08:13:00;;;;;;;2.00;0.80;;;;;;;16.48;42.48;97016.22;10369293;28;20292;-28
2023/01/21 08:18:01;;;;;;;4.30;0.80;;;;;;;16.44;43.18;97017.03;10362206;28;20038;-29
2023/01/21 08:23:01;;;;;;;3.10;0.70;;;;;;;16.48;41.15;97009.50;10379097;28;20060;-28
2023/01/21 08:28:01;;;;;;;2.73;0.80;;;;;;;16.49;43.31;97015.38;10345758;28;20420;-27
2023/01/21 08:33:02;;;;;;;6.47;0.97;;;;;;;16.42;43.91;97024.56;10355253;28;20548;-27
2023/01/21 08:38:02;;;;;;;4.13;1.23;;;;;;;16.52;38.30;97041.53;10369530;28;20505;-27
2023/01/21 08:43:03;;;;;;;6.10;1.17;;;;;;;16.47;41.90;97050.75;10361325;28;20437;-26
2023/01/21 08:48:04;;;;;;;3.40;1.00;;;;;;;16.44;42.66;97044.81;10381438;28;20042;-26
2023/01/21 08:53:04;;;;;;;3.97;1.08;;;;;;;16.49;41.86;97051.63;10364806;28;20025;-27
2023/01/21 08:58:05;;;;;;;2.35;0.90;;;;;;;16.48;42.15;97054.97;10358025;28;20037;-27
2023/01/21 09:03:05;;;;;;;2.33;1.17;;;;;;;16.45;41.30;97069.25;10354217;28;20049;-27
2023/01/21 09:08:08;;;;;;;1.50;1.00;;;;;;;16.51;42.47;97060.06;10349790;28;20049;-26
2023/01/21 09:13:09;;;;;;;4.97;1.20;;;;;;;16.53;42.61;97067.69;10344770;28;20497;-26
2023/01/21 09:18:10;;;;;;;5.97;0.90;;;;;;;16.57;40.91;97065.22;10358308;28;20580;-27
2023/01/21 09:23:22;;;;;;;5.43;1.55;;;;;;;16.50;43.40;97070.16;10369701;28;20120;-27
2023/01/21 09:28:23;;;;;;;5.15;1.73;;;;;;;16.48;43.40;97076.88;10371230;28;20029;-28
2023/01/21 09:33:24;;;;;;;3.37;1.57;;;;;;;16.46;42.63;97081.88;10352460;28;20037;-27
2023/01/21 09:38:26;;;;;;;5.38;1.65;;;;;;;16.54;42.07;97095.47;10358386;28;20649;-27
2023/01/21 09:43:32;;;;;;;5.38;1.45;;;;;;;16.50;37.90;97093.75;10357064;28;20079;-27
2023/01/21 09:48:38;;;;;;;;;;;;;;;16.47;41.37;97102.97;10348671;28;20029;-26
2023/01/21 09:53:47;;;;;;;2.88;1.38;;;;;;;16.45;40.89;97095.34;10364694;28;20008;-27
2023/01/21 09:58:57;;;;;;;3.60;1.58;;;;;;;16.42;37.92;97089.41;10366196;28;20069;-26
2023/01/21 10:04:21;;;;;;;4.65;1.70;;;;;;;16.45;40.14;97090.31;10366141;28;20103;-27
2023/01/21 10:09:33;;;;;;;5.38;1.45;;;;;;;16.42;42.12;97090.28;10351844;28;20057;-27
2023/01/21 10:15:09;;;;;;;3.95;1.52;;;;;;;16.46;41.98;97092.00;10365455;28;20110;-27
2023/01/21 10:20:22;;;;;;;3.55;1.60;;;;;;;16.47;41.87;97091.19;10367358;28;20121;-26
2023/01/21 10:25:32;;;;;;;5.30;1.42;;;;;;;16.46;41.49;97097.06;10370136;28;20049;-27
2023/01/21 10:30:37;;;;;;;3.47;1.45;;;;;;;16.45;41.10;97090.31;10372123;28;20030;-27
2023/01/21 10:36:01;;;;;;;5.82;1.75;;;;;;;16.41;41.21;97088.56;10371425;28;20025;-27
2023/01/21 10:41:31;;;;;;;3.78;1.17;;;;;;;16.37;41.72;97079.25;10370497;28;20350;-27
2023/01/21 10:46:56;;;;;;;2.03;1.20;;;;;;;16.52;41.62;97071.03;10365552;28;20040;-27
2023/01/21 10:52:06;;;;;;;3.10;1.23;;;;;;;16.53;41.30;97072.72;10363957;28;20126;-26
2023/01/21 10:57:36;;;;;;;5.47;1.48;;;;;;;16.60;40.33;97065.25;10360279;28;20457;-26
2023/01/21 11:02:37;;;;;;;3.78;1.50;;;;;;;16.57;40.66;97062.69;10362957;28;20088;-27
2023/01/21 11:07:41;;;;;;;2.45;1.60;;;;;;;16.58;41.00;97061.84;10372052;28;20030;-26
2023/01/21 11:12:41;;;;;;;3.25;1.65;;;;;;;16.80;39.67;97052.00;10372063;28;20116;-26
2023/01/21 11:17:44;;;;;;;5.73;1.40;;;;;;;16.77;39.29;97052.00;10380867;28;20022;-27
2023/01/21 11:22:45;;;;;;;5.78;1.33;;;;;;;16.77;39.28;97053.66;10341484;28;20045;-27
2023/01/21 11:27:45;;;;;;;4.17;1.67;;;;;;;16.77;40.31;97038.47;10355872;28;20042;-26
2023/01/21 11:32:46;;;;;;;6.50;1.60;;;;;;;16.75;38.70;97028.34;10363289;28;20288;-27
2023/01/21 11:37:46;;;;;;;2.90;1.40;;;;;;;16.73;40.82;97020.72;10355408;28;20299;-27
2023/01/21 11:42:49;;;;;;;9.32;1.90;;;;;;;16.70;41.42;97011.44;10362150;28;20462;-27
2023/01/21 11:47:50;;;;;;;4.78;1.50;;;;;;;16.71;41.36;97013.13;10359848;28;20042;-27
2023/01/21 11:53:05;;;;;;;3.88;1.33;;;;;;;16.72;43.12;97014.84;10369153;28;20065;-27
2023/01/21 11:58:17;;;;;;;2.78;1.65;;;;;;;16.71;41.50;97010.59;10362945;28;20038;-27
2023/01/21 12:03:23;;;;;;;7.75;1.92;;;;;;;16.71;41.55;97007.22;10369148;28;20037;-28
2023/01/21 12:08:27;;;;;;;3.13;1.70;;;;;;;16.75;42.10;97009.81;10367403;28;20124;-27
2023/01/21 12:13:49;;;;;;;7.97;2.22;;;;;;;16.75;41.68;97014.88;10369417;28;20033;-26
2023/01/21 12:19:27;;;;;;;6.72;2.60;;;;;;;16.59;43.34;97007.06;10361848;28;20116;-29
2023/01/21 12:24:35;;;;;;;5.22;2.10;;;;;;;16.59;40.48;97022.25;10367015;28;20115;-27
2023/01/21 12:29:57;;;;;;;5.88;3.70;;;;;;;16.61;38.03;97021.44;10361526;28;20422;-27
2023/01/21 12:35:24;;;;;;;5.70;3.15;;;;;;;16.61;38.66;97023.97;10352452;28;20103;-26
2023/01/21 12:40:28;;;;;;;7.55;3.00;;;;;;;16.67;39.84;97037.50;10370489;28;20038;-25
2023/01/21 12:45:43;;;;;;;8.23;4.35;;;;;;;16.73;39.60;97041.81;10366317;28;20490;-27
2023/01/21 12:50:59;;;;;;;6.93;4.25;;;;;;;16.75;39.61;97030.03;10367338;28;20041;-26
2023/01/21 12:55:59;;;;;;;14.30;6.82;;;;;;;16.72;42.41;97051.91;10367173;28;20041;-27
2023/01/21 13:01:05;;;;;;;8.85;5.10;;;;;;;16.74;41.76;97056.16;10366509;28;20029;-27
2023/01/21 13:06:21;;;;;;;8.43;5.27;;;;;;;16.85;40.56;97064.72;10365337;28;20045;-28
2023/01/21 13:11:56;;;;;;;10.48;6.63;;;;;;;16.84;41.26;97070.59;10371405;28;20081;-26
2023/01/21 13:17:02;;;;;;;13.55;7.25;;;;;;;16.85;42.48;97084.94;10359960;28;20134;-27
2023/01/21 13:22:07;;;;;;;14.13;9.27;;;;;;;16.84;42.15;97081.53;10364366;28;20037;-26
2023/01/21 13:27:23;;;;;;;16.65;10.55;;;;;;;16.81;44.68;97085.75;10366960;28;20505;-26
2023/01/21 13:32:58;;;;;;;22.42;9.98;;;;;;;16.79;43.41;97082.31;10364274;28;20052;-27
2023/01/21 13:38:13;;;;;;;9.30;6.15;;;;;;;16.72;38.56;97084.78;10362897;28;20071;-27
2023/01/21 13:43:31;;;;;;;14.57;7.97;;;;;;;16.69;40.84;97103.28;10357772;28;20045;-27
2023/01/21 13:48:45;;;;;;;6.85;5.28;;;;;;;16.53;36.61;97100.53;10359400;28;20030;-27
2023/01/21 13:54:10;;;;;;;9.70;6.05;;;;;;;16.46;37.78;97108.84;10352341;28;20115;-27
2023/01/21 13:59:22;;;;;;;10.48;6.00;;;;;;;16.52;39.77;97107.25;10363092;28;20060;-26
2023/01/21 14:04:36;;;;;;;7.65;4.88;;;;;;;16.55;38.95;97106.44;10359508;28;21164;-26
2023/01/21 14:09:40;;;;;;;17.13;6.78;;;;;;;16.56;41.23;97114.06;10370343;28;20042;-26
2023/01/21 14:14:53;;;;;;;14.77;6.35;;;;;;;16.55;40.41;97106.44;10364812;28;20037;-26
2023/01/21 14:20:11;;;;;;;16.30;7.20;;;;;;;16.62;40.32;97109.06;10372756;28;20049;-26
2023/01/21 14:25:32;;;;;;;15.75;5.95;;;;;;;16.74;40.35;97114.31;10347973;28;20049;-27
2023/01/21 14:30:44;;;;;;;13.55;6.15;;;;;;;16.75;41.10;97113.47;10363003;28;20042;-27
2023/01/21 14:36:02;;;;;;;12.95;5.22;;;;;;;16.74;41.26;97114.31;10367041;28;20036;-27
2023/01/21 14:41:07;;;;;;;12.27;6.53;;;;;;;16.69;44.91;97110.84;10364842;28;20046;-27
2023/01/21 14:46:32;;;;;;;9.82;5.70;;;;;;;16.76;43.92;97117.69;10371678;28;20112;-26
2023/01/21 14:51:41;;;;;;;11.30;6.95;;;;;;;16.80;42.67;97127.88;10366455;28;20048;-26
2023/01/21 14:56:54;;;;;;;8.70;4.68;;;;;;;16.63;37.86;97123.41;10371587;28;20038;-26
2023/01/21 15:02:00;;;;;;;15.15;5.28;;;;;;;16.85;40.95;97130.44;10360484;28;20045;-27
2023/01/21 15:07:07;;;;;;;19.83;5.60;;;;;;;16.97;42.73;97133.97;10359406;28;20508;-26
2023/01/21 15:12:14;;;;;;;;;;;;;;;17.02;42.05;97134.03;10361696;28;20057;-27
2023/01/21 15:17:42;;;;;;;9.93;4.38;;;;;;;17.05;39.91;97141.66;10371826;28;20000;-27
2023/01/21 15:22:45;;;;;;;13.98;5.35;;;;;;;17.03;43.02;97129.00;10367023;28;20029;-27
2023/01/21 15:28:24;;;;;;;12.25;4.20;;;;;;;17.13;42.28;97146.00;10366558;28;20176;-27
2023/01/21 15:33:25;;;;;;;11.50;4.93;;;;;;;17.12;41.52;97154.41;10350256;28;20133;-27
2023/01/21 15:38:27;;;;;;;12.02;5.32;;;;;;;17.20;41.53;97157.88;10367772;28;20053;-26
2023/01/21 15:44:06;;;;;;;9.30;4.55;;;;;;;17.21;42.13;97161.25;10370381;28;20120;-27
2023/01/21 15:49:40;;;;;;;9.27;4.25;;;;;;;17.21;42.50;97172.22;10327011;28;20561;-26
2023/01/21 15:55:02;;;;;;;6.78;3.95;;;;;;;17.23;40.44;97167.19;10369585;28;20025;-25
2023/01/21 16:00:30;;;;;;;8.18;4.43;;;;;;;17.25;42.48;97165.53;10368472;28;20038;-27
2023/01/21 16:05:47;;;;;;;10.48;4.82;;;;;;;17.20;41.77;97170.53;10362729;28;20030;-26
2023/01/21 16:11:20;;;;;;;7.05;4.95;;;;;;;17.18;39.00;97173.88;10369050;28;20498;-29
2023/01/21 16:16:45;;;;;;;6.88;5.40;;;;;;;17.12;36.84;97179.72;10354090;28;20041;-27
2023/01/21 16:21:52;;;;;;;11.35;5.97;;;;;;;17.11;38.84;97182.22;10381461;28;20029;-25
2023/01/21 16:26:53;;;;;;;12.63;7.47;;;;;;;17.11;36.64;97188.13;10370549;28;20030;-27
2023/01/21 16:32:00;;;;;;;13.48;6.75;;;;;;;17.12;37.35;97187.31;10367531;28;20040;-27
2023/01/21 16:37:04;;;;;;;17.90;7.07;;;;;;;17.12;37.11;97194.91;10358821;28;20405;-26
2023/01/21 16:42:06;;;;;;;17.77;10.45;;;;;;;17.13;39.67;97195.72;10360124;28;20544;-27
2023/01/21 16:47:21;;;;;;;15.88;9.18;;;;;;;17.29;42.96;97190.03;10366793;28;20038;-26
2023/01/21 16:52:23;;;;;;;20.17;10.73;;;;;;;17.30;42.86;97191.72;10365562;28;20437;-27
2023/01/21 16:57:28;;;;;;;17.45;10.75;;;;;;;17.34;42.31;97206.13;10367187;28;20115;-27
2023/01/21 17:02:31;;;;;;;19.80;12.07;;;;;;;17.36;42.11;97199.44;10366360;28;20121;-27
2023/01/21 17:07:42;;;;;;;23.17;15.15;;;;;;;17.35;43.37;97200.22;10364938;28;20037;-27
2023/01/21 17:12:48;;;;;;;29.75;18.15;;;;;;;17.37;41.54;97201.13;10359169;28;20494;-27
2023/01/21 17:17:49;;;;;;;26.03;18.20;;;;;;;17.37;41.46;97208.72;10367284;28;20133;-27
2023/01/21 17:22:49;;;;;;;27.15;18.77;;;;;;;17.29;42.16;97206.06;10374160;28;20126;-27
2023/01/21 17:27:54;;;;;;;33.23;21.97;;;;;;;17.33;41.31;97210.31;10351474;28;20038;-26
2023/01/21 17:32:59;;;;;;;27.55;20.42;;;;;;;17.37;40.80;97221.38;10370780;28;20220;-26
2023/01/21 17:38:03;;;;;;;31.25;22.33;;;;;;;17.38;40.55;97220.53;10359845;28;20042;-27
2023/01/21 17:43:31;;;;;;;23.25;17.58;;;;;;;17.29;43.49;97225.47;10382495;28;20026;-26
2023/01/21 17:48:38;;;;;;;23.23;17.27;;;;;;;17.23;44.79;97222.88;10351513;28;20046;-26
2023/01/21 17:53:43;;;;;;;22.00;17.80;;;;;;;17.28;41.20;97231.34;10358631;28;20029;-27
2023/01/21 17:58:49;;;;;;;25.10;17.08;;;;;;;17.32;42.60;97243.22;10358153;28;20038;-26
2023/01/21 18:03:49;;;;;;;22.80;17.97;;;;;;;17.30;41.67;97240.66;10367393;28;20042;-27
2023/01/21 18:08:51;;;;;;;18.87;15.67;;;;;;;17.15;36.02;97239.63;10372223;28;20296;-27
2023/01/21 18:13:51;;;;;;;19.70;15.07;;;;;;;17.10;34.76;97242.09;10373423;28;20037;-26
2023/01/21 18:18:52;;;;;;;18.53;14.07;;;;;;;17.15;34.45;97242.16;10380431;28;20046;-27
2023/01/21 18:23:55;;;;;;;16.92;12.63;;;;;;;17.17;34.44;97248.09;10372935;28;20087;-27
2023/01/21 18:28:56;;;;;;;25.10;14.85;;;;;;;17.21;35.26;97244.75;10364108;28;20041;-27
2023/01/21 18:33:56;;;;;;;18.03;14.77;;;;;;;17.21;35.24;97247.28;10364156;28;20038;-27
2023/01/21 18:38:56;;;;;;;16.17;13.47;;;;;;;16.83;33.85;97256.03;10361459;28;20313;-26
2023/01/21 18:43:57;;;;;;;19.85;13.48;;;;;;;17.08;33.49;97260.63;10365398;28;20037;-27
2023/01/21 18:48:57;;;;;;;15.10;12.63;;;;;;;17.15;34.19;97264.94;10365697;28;20042;-27
2023/01/21 18:53:57;;;;;;;15.63;12.13;;;;;;;16.69;33.66;97274.34;10368723;28;20037;-26
2023/01/21 18:58:59;;;;;;;14.23;12.40;;;;;;;16.52;33.38;97271.53;10370417;28;20292;-27
2023/01/21 19:03:59;;;;;;;16.70;12.50;;;;;;;16.49;33.28;97274.03;10373628;28;20041;-28
2023/01/21 19:08:59;;;;;;;14.70;11.87;;;;;;;16.45;32.67;97274.78;10363005;28;20702;-26
2023/01/21 19:14:00;;;;;;;21.77;18.07;;;;;;;16.41;32.53;97275.56;10368573;28;20615;-28
2023/01/21 19:19:09;;;;;;;30.05;23.40;;;;;;;16.27;32.56;97276.13;10353123;28;20669;-26
2023/01/21 19:24:09;;;;;;;24.50;20.38;;;;;;;16.64;32.72;97281.00;10368714;28;20092;-26
2023/01/21 19:29:15;;;;;;;23.10;18.67;;;;;;;16.77;32.74;97276.16;10357647;28;20532;-26
2023/01/21 19:34:15;;;;;;;25.38;20.15;;;;;;;16.86;33.04;97276.28;10365396;28;20026;-27
2023/01/21 19:39:21;;;;;;;25.60;18.63;;;;;;;16.93;33.22;97280.63;10362456;28;20029;-27
2023/01/21 19:44:21;;;;;;;27.05;21.10;;;;;;;16.88;33.31;97269.56;10373475;28;20404;-27
2023/01/21 19:49:22;;;;;;;27.20;21.52;;;;;;;16.87;32.55;97273.78;10367836;28;20207;-25
2023/01/21 19:54:22;;;;;;;27.13;22.27;;;;;;;16.84;33.74;97272.91;10362362;28;20044;-27
2023/01/21 19:59:23;;;;;;;28.57;22.43;;;;;;;16.79;33.08;97264.38;10361834;28;20034;-27
2023/01/21 20:04:23;;;;;;;27.13;21.70;;;;;;;16.66;33.31;97275.16;10363909;28;20304;-26
2023/01/21 20:09:23;;;;;;;26.80;20.60;;;;;;;16.65;34.19;97281.03;10365987;28;20503;-27
2023/01/21 20:14:24;;;;;;;30.00;24.00;;;;;;;16.87;34.75;97280.53;10361728;28;20030;-26
2023/01/21 20:19:24;;;;;;;32.63;24.43;;;;;;;16.94;34.70;97287.38;10361887;28;20285;-26
2023/01/21 20:24:25;;;;;;;30.30;24.10;;;;;;;16.90;33.33;97280.59;10370529;28;20600;-26
2023/01/21 20:29:26;;;;;;;31.75;24.25;;;;;;;17.02;33.67;97283.28;10364514;28;20406;-26
2023/01/21 20:34:29;;;;;;;26.70;22.70;;;;;;;17.09;33.61;97285.06;10363583;28;20031;-26
2023/01/21 20:39:30;;;;;;;30.20;23.38;;;;;;;17.12;33.83;97278.38;10367215;28;20281;-27
2023/01/21 20:44:30;;;;;;;25.20;21.30;;;;;;;17.18;33.07;97280.16;10366718;28;20052;-27
2023/01/21 20:49:30;;;;;;;27.67;21.03;;;;;;;17.19;33.12;97279.31;10366428;28;20030;-27
2023/01/21 20:54:31;;;;;;;26.47;19.57;;;;;;;17.22;34.08;97279.34;10368330;28;20395;-26
2023/01/21 20:59:31;;;;;;;23.50;17.97;;;;;;;17.22;33.96;97269.22;10361571;28;20041;-27
2023/01/21 21:04:32;;;;;;;22.63;17.63;;;;;;;17.24;35.59;97265.06;10366491;28;20374;-27
2023/01/21 21:09:35;;;;;;;23.40;16.40;;;;;;;17.27;36.97;97280.25;10362228;28;21020;-26
2023/01/21 21:14:35;;;;;;;21.33;15.43;;;;;;;17.30;38.32;97275.22;10356987;28;20192;-28
2023/01/21 21:19:35;;;;;;;23.63;15.47;;;;;;;17.35;39.44;97273.63;10359807;28;20116;-27
2023/01/21 21:24:36;;;;;;;24.30;15.33;;;;;;;17.34;40.29;97270.22;10363084;28;20045;-27
2023/01/21 21:29:36;;;;;;;23.60;14.50;;;;;;;17.36;40.51;97280.41;10361686;28;20308;-28
2023/01/21 21:34:39;;;;;;;26.97;14.30;;;;;;;17.38;42.32;97281.28;10361017;28;20034;-27
2023/01/21 21:39:39;;;;;;;21.45;14.77;;;;;;;17.38;40.96;97276.22;10360519;28;20308;-27
2023/01/21 21:44:42;;;;;;;20.43;13.23;;;;;;;17.43;41.46;97282.19;10360604;28;20771;-27
2023/01/21 21:49:42;;;;;;;20.00;13.43;;;;;;;17.42;41.73;97280.50;10357710;28;20801;-27
2023/01/21 21:54:43;;;;;;;21.67;14.07;;;;;;;17.42;42.12;97290.63;10360981;28;20146;-27
2023/01/21 21:59:43;;;;;;;19.25;13.25;;;;;;;17.42;42.57;97291.47;10360928;28;20045;-26
2023/01/21 22:04:44;;;;;;;20.00;13.30;;;;;;;17.38;42.17;97292.28;10359453;28;20037;-27
2023/01/21 22:09:44;;;;;;;16.83;11.60;;;;;;;17.38;41.14;97288.88;10360179;28;20284;-27
2023/01/21 22:14:44;;;;;;;15.83;11.03;;;;;;;17.35;40.81;97288.81;10348390;28;20033;-27
2023/01/21 22:19:45;;;;;;;18.07;10.77;;;;;;;17.31;41.73;97290.44;10380242;28;20033;-27
2023/01/21 22:24:45;;;;;;;14.47;10.33;;;;;;;17.30;38.55;97285.34;10364019;28;20246;-26
2023/01/21 22:29:45;;;;;;;13.20;9.70;;;;;;;17.25;37.60;97281.94;10372951;28;20038;-26
2023/01/21 22:34:46;;;;;;;15.13;9.63;;;;;;;17.31;41.23;97285.38;10362070;28;20037;-27
2023/01/21 22:39:46;;;;;;;17.33;10.03;;;;;;;17.29;43.24;97274.41;10354934;28;20046;-27
2023/01/21 22:44:46;;;;;;;15.27;10.10;;;;;;;17.26;43.96;97273.50;10353952;28;20042;-27
2023/01/21 22:49:48;;;;;;;15.60;9.37;;;;;;;17.31;44.24;97269.38;10359313;28;20358;-27
2023/01/21 22:54:48;;;;;;;19.00;10.63;;;;;;;17.26;44.04;97268.44;10363995;28;20410;-27
2023/01/21 22:59:48;;;;;;;12.30;9.87;;;;;;;17.23;43.86;97263.34;10374988;28;20040;-27
2023/01/21 23:04:49;;;;;;;13.60;9.17;;;;;;;17.22;43.49;97257.44;10367750;28;20042;-27
2023/01/21 23:09:49;;;;;;;17.90;9.47;;;;;;;17.23;43.54;97250.72;10372930;28;20042;-27
2023/01/21 23:14:49;;;;;;;12.10;8.90;;;;;;;17.24;43.34;97250.69;10364799;28;20465;-27
2023/01/21 23:19:50;;;;;;;16.67;8.83;;;;;;;17.24;44.12;97247.34;10366386;28;20581;-26
2023/01/21 23:24:50;;;;;;;12.60;8.47;;;;;;;17.20;44.08;97232.94;10371977;28;20510;-26
2023/01/21 23:29:51;;;;;;;11.60;7.78;;;;;;;17.19;44.23;97227.03;10369572;28;20038;-27
2023/01/21 23:34:51;;;;;;;12.03;7.83;;;;;;;17.17;43.73;97230.38;10375105;28;20039;-26
2023/01/21 23:39:51;;;;;;;11.53;7.40;;;;;;;17.17;44.46;97232.91;10373058;28;20050;-27