Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:20;;;;;;;;;;;;;;;21.72;52.48;100849.84;4428556;32;20234;-69
2022/08/18 00:04:46;;;;;;;;;;;;;;;21.68;52.74;100849.31;4429880;32;19958;-68
2022/08/18 00:07:15;;;;;;;;;;;;;;;21.74;52.65;100855.88;4431081;32;20343;-68
2022/08/18 00:09:42;;;;;;;;;;;;;;;21.67;52.84;100853.47;4431186;32;19990;-69
2022/08/18 00:12:14;;;;;;;;;;;;;;;21.74;52.77;100840.75;4431231;32;19954;-68
2022/08/18 00:14:39;;;;;;;;;;;;;;;21.69;53.04;100845.94;4428257;32;20351;-69
2022/08/18 00:17:05;;;;;;;;;;;;;;;21.75;53.05;100843.09;4421742;32;19968;-68
2022/08/18 00:19:30;;;;;;;;;;;;;;;21.72;53.13;100835.50;4416328;32;20013;-68
2022/08/18 00:21:57;;;;;;;;;;;;;;;21.73;52.97;100839.97;4420623;32;19968;-68
2022/08/18 00:24:22;;;;;;;;;;;;;;;21.56;53.23;100842.75;4419922;32;20022;-69
2022/08/18 00:26:48;;;;;;;;;;;;;;;21.51;53.23;100840.63;4417297;32;20315;-68
2022/08/18 00:29:14;;;;;;;;;;;;;;;21.44;53.68;100837.44;4419306;32;20001;-69
2022/08/18 00:31:41;;;;;;;;;;;;;;;21.31;53.83;100835.03;4418179;32;20334;-68
2022/08/18 00:34:07;;;;;;;;;;;;;;;21.10;54.63;100830.72;4420683;32;19989;-69
2022/08/18 00:36:33;;;;;;;;;;;;;;;21.28;54.10;100827.47;4420093;32;19998;-69
2022/08/18 00:39:02;;;;;;;;;;;;;;;21.33;53.80;100823.84;4418682;32;19957;-68
2022/08/18 00:41:29;;;;;;;;;;;;;;;21.22;54.10;100820.91;4418213;32;19998;-68
2022/08/18 00:43:57;;;;;;;;;;;;;;;21.18;54.33;100816.72;4421767;32;19965;-69
2022/08/18 00:46:25;;;;;;;;;;;;;;;21.20;54.39;100819.87;4418960;32;19989;-69
2022/08/18 00:48:51;;;;;;;;;;;;;;;21.24;54.33;100824.06;4421303;32;20457;-68
2022/08/18 00:51:22;;;;;;;;;;;;;;;20.97;55.23;100823.84;4416756;32;20012;-68
2022/08/18 00:53:51;;;;;;;;;;;;;;;20.99;55.08;100819.19;4415815;32;20009;-69
2022/08/18 00:56:21;;;;;;;;;;;;;;;20.95;55.23;100812.12;4424016;32;19961;-69
2022/08/18 00:59:05;;;;;;;;;;;;;;;20.90;55.37;100810.75;4418299;32;19954;-69
2022/08/18 01:01:32;;;;;;;;;;;;;;;21.15;54.56;100818.53;4418714;32;19994;-68
2022/08/18 01:04:01;;;;;;;;;;;;;;;21.26;54.44;100809.25;4420948;32;19997;-69
2022/08/18 01:06:32;;;;;;;;;;;;;;;21.51;53.75;100805.50;4418453;32;19950;-68
2022/08/18 01:08:57;;;;;;;;;;;;;;;21.20;54.51;100803.47;4417308;32;19980;-68
2022/08/18 01:11:24;;;;;;;;;;;;;;;21.17;54.62;100793.03;4421567;32;19954;-68
2022/08/18 01:13:50;;;;;;;;;;;;;;;21.07;54.45;100793.75;4419251;32;20025;-69
2022/08/18 01:21:50;;;;;;;;;;;;;;;21.04;55.04;100789.84;4419888;32;19990;-69
2022/08/18 01:24:18;;;;;;;;;;;;;;;20.97;55.44;100792.38;4416983;32;20056;-68
2022/08/18 01:26:49;;;;;;;;;;;;;;;21.06;55.38;100786.47;4421136;32;19972;-69
2022/08/18 01:29:17;;;;;;;;;;;;;;;21.13;54.90;100781.06;4417364;32;20452;-69
2022/08/18 01:31:48;;;;;;;;;;;;;;;21.17;54.79;100783.69;4416727;32;19950;-68
2022/08/18 01:34:14;;;;;;;;;;;;;;;21.13;54.78;100780.25;4420308;32;19945;-69
2022/08/18 01:36:40;;;;;;;;;;;;;;;21.11;54.93;100777.13;4419135;32;19973;-69
2022/08/18 01:39:07;;;;;;;;;;;;;;;21.13;54.74;100778.19;4417025;32;20384;-68
2022/08/18 01:41:32;;;;;;;;;;;;;;;21.11;54.81;100780.75;4423502;32;19988;-68
2022/08/18 01:43:59;;;;;;;;;;;;;;;21.15;54.96;100772.75;4422613;32;19961;-68
2022/08/18 01:46:25;;;;;;;;;;;;;;;20.95;55.58;100766.34;4415626;32;20012;-69
2022/08/18 01:48:52;;;;;;;;;;;;;;;21.14;54.99;100771.16;4419311;32;19993;-68
2022/08/18 01:51:19;;;;;;;;;;;;;;;21.17;54.97;100775.87;4420489;32;19958;-69
2022/08/18 01:53:45;;;;;;;;;;;;;;;21.12;54.85;100773.78;4417792;32;20045;-69
2022/08/18 01:56:11;;;;;;;;;;;;;;;21.12;55.06;100776.63;4418338;32;20402;-68
2022/08/18 01:58:37;;;;;;;;;;;;;;;20.97;55.08;100787.44;4419816;32;19957;-68
2022/08/18 02:01:03;;;;;;;;;;;;;;;20.93;55.24;100775.41;4418501;32;20293;-68
2022/08/18 02:03:33;;;;;;;;;;;;;;;20.85;55.70;100782.91;4416071;32;20444;-68
2022/08/18 02:06:01;;;;;;;;;;;;;;;20.77;55.99;100776.06;4420020;32;20385;-68
2022/08/18 02:08:26;;;;;;;;;;;;;;;20.76;56.41;100771.66;4419199;32;20561;-68
2022/08/18 02:10:52;;;;;;;;;;;;;;;20.73;55.99;100769.00;4417214;32;19965;-68
2022/08/18 02:13:17;;;;;;;;;;;;;;;20.72;56.37;100778.91;4417812;32;20004;-68
2022/08/18 02:15:43;;;;;;;;;;;;;;;20.72;56.28;100771.09;4417440;32;19961;-68
2022/08/18 02:18:12;;;;;;;;;;;;;;;20.74;56.13;100765.66;4419791;32;19949;-68
2022/08/18 02:20:38;;;;;;;;;;;;;;;21.03;55.68;100753.16;4420368;32;19966;-68
2022/08/18 02:23:04;;;;;;;;;;;;;;;21.01;55.99;100750.78;4421526;32;20337;-68
2022/08/18 02:25:29;;;;;;;;;;;;;;;21.05;55.81;100739.88;4417920;32;19949;-68
2022/08/18 02:27:55;;;;;;;;;;;;;;;21.06;55.69;100746.41;4419192;32;19957;-68
2022/08/18 02:30:21;;;;;;;;;;;;;;;21.10;55.48;100735.50;4415042;32;20527;-68
2022/08/18 02:32:47;;;;;;;;;;;;;;;21.17;55.41;100735.78;4418767;32;19958;-68
2022/08/18 02:35:12;;;;;;;;;;;;;;;21.26;55.36;100727.00;4416769;32;20030;-68
2022/08/18 02:37:40;;;;;;;;;;;;;;;21.16;55.57;100733.44;4412454;32;19958;-68
2022/08/18 02:40:06;;;;;;;;;;;;;;;21.19;55.48;100733.22;4417028;32;20013;-68
2022/08/18 02:42:31;;;;;;;;;;;;;;;21.32;55.16;100741.34;4418371;32;19945;-68
2022/08/18 02:44:58;;;;;;;;;;;;;;;21.31;55.31;100734.84;4418950;32;20357;-68
2022/08/18 02:47:23;;;;;;;;;;;;;;;21.27;55.29;100727.78;4416920;32;20008;-68
2022/08/18 02:49:49;;;;;;;;;;;;;;;21.37;55.14;100737.72;4414941;32;20001;-68
2022/08/18 02:52:16;;;;;;;;;;;;;;;21.35;55.19;100729.66;4417647;32;20037;-68
2022/08/18 02:54:42;;;;;;;;;;;;;;;21.32;55.24;100719.22;4417902;32;19957;-68
2022/08/18 02:57:09;;;;;;;;;;;;;;;21.33;55.15;100714.28;4420511;32;19981;-68
2022/08/18 02:59:37;;;;;;;;;;;;;;;21.32;55.30;100707.78;4415068;32;20573;-68
2022/08/18 03:02:04;;;;;;;;;;;;;;;21.36;55.12;100711.16;4415709;32;20033;-68
2022/08/18 03:04:30;;;;;;;;;;;;;;;21.22;55.21;100706.44;4416388;32;20427;-68
2022/08/18 03:06:56;;;;;;;;;;;;;;;21.28;55.18;100717.91;4416098;32;19962;-68
2022/08/18 03:09:22;;;;;;;;;;;;;;;21.21;55.39;100706.94;4414399;32;20002;-68
2022/08/18 03:11:47;;;;;;;;;;;;;;;21.11;55.62;100705.59;4422815;32;20240;-68
2022/08/18 03:14:13;;;;;;;;;;;;;;;21.11;55.93;100705.59;4419132;32;19964;-68
2022/08/18 03:16:40;;;;;;;;;;;;;;;21.15;55.72;100703.28;4421773;32;19993;-68
2022/08/18 03:19:06;;;;;;;;;;;;;;;21.12;55.90;100698.56;4416842;32;19945;-68
2022/08/18 03:21:34;;;;;;;;;;;;;;;21.08;56.31;100704.53;4418673;32;19958;-68
2022/08/18 03:24:00;;;;;;;;;;;;;;;21.18;55.77;100703.03;4415809;32;19961;-68
2022/08/18 03:26:26;;;;;;;;;;;;;;;21.08;55.84;100698.81;4419285;32;19968;-68
2022/08/18 03:28:52;;;;;;;;;;;;;;;21.03;56.19;100693.84;4417479;32;20495;-68
2022/08/18 03:31:20;;;;;;;;;;;;;;;21.00;56.27;100699.81;4412963;32;20488;-68
2022/08/18 03:33:46;;;;;;;;;;;;;;;20.91;56.74;100700.75;4416722;32;20343;-68
2022/08/18 03:36:14;;;;;;;;;;;;;;;21.05;56.38;100708.41;4418770;32;20371;-68
2022/08/18 03:38:42;;;;;;;;;;;;;;;20.95;56.24;100694.81;4416273;32;20275;-68
2022/08/18 03:41:08;;;;;;;;;;;;;;;21.06;56.29;100701.41;4415079;32;19949;-68
2022/08/18 03:43:34;;;;;;;;;;;;;;;21.05;56.49;100701.91;4421307;32;19957;-68
2022/08/18 03:46:01;;;;;;;;;;;;;;;21.09;56.18;100693.88;4416239;32;20468;-68
2022/08/18 03:48:26;;;;;;;;;;;;;;;21.07;56.58;100699.31;4418801;32;20001;-68
2022/08/18 03:50:52;;;;;;;;;;;;;;;21.04;56.62;100694.59;4416085;32;19964;-68
2022/08/18 03:53:18;;;;;;;;;;;;;;;20.91;57.07;100686.47;4419609;32;19992;-68
2022/08/18 03:55:43;;;;;;;;;;;;;;;20.79;57.29;100687.69;4420476;32;20385;-68
2022/08/18 03:58:13;;;;;;;;;;;;;;;20.76;57.24;100679.34;4421492;32;19981;-68
2022/08/18 04:00:39;;;;;;;;;;;;;;;20.85;57.15;100679.12;4418472;32;20027;-68
2022/08/18 04:03:04;;;;;;;;;;;;;;;20.83;57.16;100681.75;4422988;32;19962;-68
2022/08/18 04:05:31;;;;;;;;;;;;;;;20.86;57.10;100677.84;4417584;32;19961;-68
2022/08/18 04:07:56;;;;;;;;;;;;;;;20.73;57.58;100681.16;4421969;32;20365;-68
2022/08/18 04:10:22;;;;;;;;;;;;;;;20.65;57.70;100670.69;4418936;32;20001;-68
2022/08/18 04:12:48;;;;;;;;;;;;;;;20.84;57.34;100683.28;4421341;32;20309;-68
2022/08/18 04:15:15;;;;;;;;;;;;;;;20.82;57.45;100680.16;4421940;32;19961;-68
2022/08/18 04:17:40;;;;;;;;;;;;;;;20.75;57.77;100680.63;4421454;32;20365;-68
2022/08/18 04:20:06;;;;;;;;;;;;;;;20.79;57.75;100678.31;4419450;32;19938;-68
2022/08/18 04:22:33;;;;;;;;;;;;;;;20.79;58.00;100678.31;4423443;32;20375;-68
2022/08/18 04:24:59;;;;;;;;;;;;;;;20.86;57.46;100678.63;4423429;32;20424;-68
2022/08/18 04:27:26;;;;;;;;;;;;;;;20.93;57.28;100683.84;4417771;32;20331;-68
2022/08/18 04:29:51;;;;;;;;;;;;;;;20.97;57.31;100678.72;4420602;32;20069;-68
2022/08/18 04:32:18;;;;;;;;;;;;;;;20.81;57.73;100679.38;4420021;32;19953;-68
2022/08/18 04:34:44;;;;;;;;;;;;;;;20.85;57.62;100677.06;4419493;32;20001;-68
2022/08/18 04:37:09;;;;;;;;;;;;;;;20.90;57.52;100669.81;4420594;32;19949;-68
2022/08/18 04:39:36;;;;;;;;;;;;;;;21.00;57.53;100674.84;4416704;32;20711;-68
2022/08/18 04:42:02;;;;;;;;;;;;;;;20.98;57.63;100670.91;4417799;32;20004;-68
2022/08/18 04:44:28;;;;;;;;;;;;;;;20.94;57.78;100673.19;4419760;32;19996;-68
2022/08/18 04:46:53;;;;;;;;;;;;;;;20.86;57.68;100677.84;4419388;32;20054;-68
2022/08/18 04:49:21;;;;;;;;;;;;;;;20.95;57.68;100672.72;4420036;32;19960;-68
2022/08/18 04:53:43;;;;;;;;;;;;;;;21.09;57.51;100677.50;4420296;32;19960;-68
2022/08/18 04:54:37;;;;;;;;;;;;;;;21.07;57.64;100685.00;4421634;32;20124;-68
2022/08/18 04:57:07;;;;;;;;;;;;;;;21.02;57.95;100677.19;4418229;32;19962;-68
2022/08/18 04:59:33;;;;;;;;;;;;;;;20.87;58.31;100674.47;4421890;32;20064;-68
2022/08/18 05:01:59;;;;;;;;;;;;;;;20.86;58.34;100681.47;4417713;32;19964;-68
2022/08/18 05:04:27;;;;;;;;;;;;;;;20.98;58.09;100677.44;4418845;32;20050;-68
2022/08/18 05:06:53;;;;;;;;;;;;;;;21.09;57.58;100677.50;4419111;32;19983;-68
2022/08/18 05:09:18;;;;;;;;;;;;;;;21.12;57.71;100675.69;4416891;32;20017;-68
2022/08/18 05:11:43;;;;;;;;;;;;;;;21.06;57.95;100669.94;4417539;32;19965;-68
2022/08/18 05:14:09;;;;;;;;;;;;;;;21.02;57.83;100669.38;4420477;32;20007;-68
2022/08/18 05:16:36;;;;;;;;;;;;;;;21.06;57.55;100672.78;4420441;32;19990;-68
2022/08/18 05:19:03;;;;;;;;;;;;;;;21.09;57.53;100668.91;4418501;32;19962;-68
2022/08/18 05:21:28;;;;;;;;;;;;;;;21.11;57.58;100668.41;4419011;32;19964;-68
2022/08/18 05:23:54;;;;;;;;;;;;;;;21.24;57.44;100663.78;4418889;32;19992;-68
2022/08/18 05:26:20;;;;;;;;;;;;;;;21.18;57.72;100665.84;4421727;32;20026;-68
2022/08/18 05:28:46;;;;;;;;;;;;;;;21.27;57.59;100661.97;4418878;32;20051;-68
2022/08/18 05:33:47;;;;;;;;;;;;;;;21.67;56.68;100652.97;3952044;32;15746618;-69
2022/08/18 05:38:58;;;;;;;;;;;;;;;21.30;57.68;100643.75;3953000;32;15723594;-69
2022/08/18 05:41:31;;;;;;;;;;;;;;;21.26;57.81;100634.63;4436460;32;19989;-69
2022/08/18 05:43:57;;;;;;;;;;;;;;;21.48;57.18;100632.59;4436738;32;19962;-69
2022/08/18 05:46:25;;;;;;;;;;;;;;;21.44;57.30;100634.16;4438680;32;19942;-69
2022/08/18 05:48:50;;;;;;;;;;;;;;;21.42;56.95;100637.53;4436516;32;19949;-69
2022/08/18 05:51:21;;;;;;;;;;;;;;;21.50;57.28;100640.69;4434622;32;20009;-69
2022/08/18 05:56:51;;;;;;;;;;;;;;;21.69;56.83;100638.91;4436977;32;19953;-69
2022/08/18 05:59:22;;;;;;;;;;;;;;;21.63;56.86;100638.88;4436504;32;20459;-69
2022/08/18 06:02:06;;;;;;;;;;;;;;;21.89;56.23;100637.91;4437324;32;19965;-69
2022/08/18 06:07:12;;;;;;;;;;;;;;;21.93;56.06;100653.56;3960594;31;15720483;-69
2022/08/18 06:09:45;;;;;;;;;;;;;;;22.02;55.59;100655.38;4438601;32;19962;-69
2022/08/18 06:14:59;;;;;;;;;;;;;;;22.36;55.29;100646.28;3952020;32;15723135;-69
2022/08/18 06:20:14;;;;;;;;;;;;;;;22.19;55.76;100650.44;3953596;32;15724534;-69
2022/08/18 06:25:26;;;;;;;;;;;;;;;22.35;55.66;100641.06;3951868;32;15723305;-69
2022/08/18 06:35:53;;;;;;;;;;;;;;;22.39;55.34;100637.16;3952598;32;15724569;-68
2022/08/18 06:38:40;;;;;;;;;;;;;;;22.39;55.34;100641.56;4427559;32;20001;-68
2022/08/18 06:41:26;;;;;;;;;;;;;;;21.87;57.11;100624.13;4434515;32;19990;-69
2022/08/18 06:44:02;;;;;;;;;;;;;;;21.75;57.46;100630.37;4427521;32;20001;-68
2022/08/18 06:46:36;;;;;;;;;;;;;;;21.72;58.21;100620.69;4430676;32;20288;-67
2022/08/18 06:49:05;;;;;;;;;;;;;;;21.75;57.86;100621.78;4428781;32;19993;-68
2022/08/18 06:51:31;;;;;;;;;;;;;;;21.77;57.58;100619.16;4430846;32;19958;-68
2022/08/18 06:53:59;;;;;;;;;;;;;;;21.95;57.23;100621.50;4429905;32;19993;-69
2022/08/18 06:56:31;;;;;;;;;;;;;;;21.72;57.67;100614.19;4426579;32;19958;-68
2022/08/18 06:59:12;;;;;;;;;;;;;;;21.88;57.23;100604.84;4427468;32;19998;-67
2022/08/18 07:01:38;;;;;;;;;;;;;;;21.98;56.87;100609.81;4428624;32;19996;-68
2022/08/18 07:04:03;;;;;;;;;;;;;;;22.29;55.52;100623.87;4432697;32;20376;-68
2022/08/18 07:06:30;;;;;;;;;;;;;;;22.37;55.43;100618.38;4426981;32;19984;-68
2022/08/18 07:09:18;;;;;;;;;;;;;;;22.35;55.55;100618.91;4428234;32;20031;-68
2022/08/18 07:11:57;;;;;;;;;;;;;;;22.55;55.04;100612.12;4428127;32;19987;-68
2022/08/18 07:14:24;;;;;;;;;;;;;;;22.66;54.49;100612.88;4428903;32;19998;-68
2022/08/18 07:17:04;;;;;;;;;;;;;;;22.64;54.99;100606.13;4430869;32;20004;-68
2022/08/18 07:19:30;;;;;;;;;;;;;;;22.73;54.76;100620.94;4426387;32;20009;-68
2022/08/18 07:22:01;;;;;;;;;;;;;;;22.92;54.18;100609.69;4432878;32;19994;-68
2022/08/18 07:24:28;;;;;;;;;;;;;;;22.96;53.81;100613.84;4428955;32;19996;-68
2022/08/18 07:29:36;;;;;;;;;;;;;;;23.30;53.72;100623.13;3952056;32;15723616;-69
2022/08/18 07:32:05;;;;;;;;;;;;;;;23.30;53.72;100623.13;4435573;32;19957;-69
2022/08/18 07:34:35;;;;;;;;;;;;;;;22.82;54.57;100617.78;4432639;32;19997;-69
2022/08/18 07:39:43;;;;;;;;;;;;;;;23.06;54.61;100615.09;3951227;32;15723572;-69
2022/08/18 07:44:59;;;;;;;;;;;;;;;23.34;54.45;100615.78;3952712;32;15723346;-69
2022/08/18 07:47:44;;;;;;;;;;;;;;;23.34;54.45;100615.78;4428327;32;20015;-69
2022/08/18 07:50:10;;;;;;;;;;;;;;;22.93;55.20;100614.91;4429602;32;19961;-69
2022/08/18 07:52:41;;;;;;;;;;;;;;;22.94;55.18;100616.44;4427589;32;19972;-67
2022/08/18 07:58:03;;;;;;;;;;;;;;;23.71;53.89;100611.66;3951877;32;15722265;-69
2022/08/18 08:00:33;;;;;;;;;;;;;;;23.71;53.89;100611.66;4429932;32;19995;-69
2022/08/18 08:03:10;;;;;;;;;;;;;;;23.44;53.90;100610.53;4430782;32;20375;-68
2022/08/18 08:08:31;;;;;;;;;;;;;;;23.88;53.38;100598.72;3951542;32;15731535;-69
2022/08/18 08:21:52;;;;;;;;;;;;;;;24.20;52.37;100608.41;3952748;32;15727666;-68
2022/08/18 08:24:21;;;;;;;;;;;;;;;24.20;52.37;100608.41;4432369;32;19997;-68
2022/08/18 08:29:47;;;;;;;;;;;;;;;23.83;54.46;100598.78;3941900;32;15722838;-68
2022/08/18 08:32:16;;;;;;;;;;;;;;;23.83;54.46;100598.78;4418453;32;19980;-69
2022/08/18 08:34:50;;;;;;;;;;;;;;;23.34;55.65;100598.56;4417897;32;20495;-68
2022/08/18 08:37:18;;;;;;;;;;;;;;;23.56;54.90;100603.37;4417026;32;20362;-68
2022/08/18 08:39:48;;;;;;;;;;;;;;;23.62;54.84;100598.38;4415224;32;19963;-69
2022/08/18 08:42:18;;;;;;;;;;;;;;;23.74;54.43;100596.97;4416588;32;20444;-68
2022/08/18 08:44:48;;;;;;;;;;;;;;;23.50;54.93;100589.03;4418169;32;20034;-68
2022/08/18 08:47:17;;;;;;;;;;;;;;;23.49;55.21;100586.72;4417976;32;19996;-68
2022/08/18 08:49:46;;;;;;;;;;;;;;;23.42;55.70;100581.53;4414644;32;20278;-68
2022/08/18 08:52:30;;;;;;;;;;;;;;;23.79;54.82;100581.00;4418308;32;20324;-68
2022/08/18 08:54:59;;;;;;;;;;;;;;;23.66;55.44;100573.03;4417455;32;19954;-68
2022/08/18 08:57:26;;;;;;;;;;;;;;;23.43;55.93;100566.66;4405632;32;21152;-69
2022/08/18 08:59:55;;;;;;;;;;;;;;;23.74;55.50;100571.12;4416844;32;20178;-69
2022/08/18 09:05:20;;;;;;;;;;;;;;;24.39;54.01;100579.75;3958434;31;15716008;-68
2022/08/18 09:10:29;;;;;;;;;;;;;;;24.89;52.36;100560.62;3953233;32;15722443;-69
2022/08/18 09:13:08;;;;;;;;;;;;;;;24.89;52.36;100560.62;4429955;32;20027;-69
2022/08/18 09:18:17;;;;;;;;;;;;;;;25.55;50.27;100556.03;3951882;32;15723491;-69
2022/08/18 09:23:38;;;;;;;;;;;;;;;25.53;49.40;100544.31;3976698;31;15717165;-68
2022/08/18 09:26:23;;;;;;;;;;;;;;;25.53;49.40;100544.31;4456923;32;19952;-69
2022/08/18 09:31:28;;;;;;;;;;;;;;;26.21;47.16;100537.66;3952472;32;15723503;-68
2022/08/18 09:50:16;;;;;;;;;;;;;;;28.92;40.83;100541.50;3959786;32;15716738;-69
2022/08/18 09:58:13;;;;;;;;;;;;;;;28.07;41.59;100534.09;3951620;32;15723541;-69
2022/08/18 10:00:39;;;;;;;;;;;;;;;28.07;41.59;100534.09;4431528;32;19968;-69
2022/08/18 10:03:16;;;;;;;;;;;;;;;28.10;41.60;100535.87;4432885;32;19979;-69
2022/08/18 10:05:54;;;;;;;;;;;;;;;28.37;40.72;100530.66;4434533;32;20007;-69
2022/08/18 10:08:27;;;;;;;;;;;;;;;28.52;40.46;100533.72;4434755;32;19953;-69
2022/08/18 10:10:56;;;;;;;;;;;;;;;28.83;39.88;100532.53;4436103;32;20119;-69
2022/08/18 10:13:28;;;;;;;;;;;;;;;28.73;39.95;100514.94;4435956;32;19984;-69
2022/08/18 10:16:14;;;;;;;;;;;;;;;28.60;39.98;100523.72;4434344;32;20640;-69
2022/08/18 10:18:44;;;;;;;;;;;;;;;28.51;40.18;100520.59;4435107;32;19966;-69
2022/08/18 10:23:47;;;;;;;;;;;;;;;29.15;39.18;100506.06;3952623;32;15722544;-69
2022/08/18 10:26:33;;;;;;;;;;;;;;;29.15;39.18;100506.06;4432673;32;20449;-69
2022/08/18 10:29:02;;;;;;;;;;;;;;;29.05;38.93;100502.19;4431203;32;20004;-69
2022/08/18 10:31:30;;;;;;;;;;;;;;;28.61;39.90;100496.34;4432274;32;19985;-69
2022/08/18 10:33:59;;;;;;;;;;;;;;;28.65;39.73;100478.56;4431259;32;20049;-69
2022/08/18 10:36:44;;;;;;;;;;;;;;;28.79;39.51;100474.22;4433916;32;20025;-69
2022/08/18 10:39:12;;;;;;;;;;;;;;;28.99;38.67;100477.00;4430894;32;20031;-69
2022/08/18 10:41:47;;;;;;;;;;;;;;;29.38;38.31;100463.41;4433310;32;19992;-69
2022/08/18 10:44:15;;;;;;;;;;;;;;;29.39;37.84;100471.53;4431074;32;19993;-69
2022/08/18 10:46:42;;;;;;;;;;;;;;;28.82;38.98;100459.38;4432333;32;20376;-68
2022/08/18 10:54:41;;;;;;;;;;;;;;;28.76;39.16;100470.34;3955181;32;15723944;-68
2022/08/18 10:57:13;;;;;;;;;;;;;;;28.76;39.16;100470.34;4432370;32;20357;-68
2022/08/18 10:59:44;;;;;;;;;;;;;;;28.40;39.69;100472.44;4430707;32;19965;-68
2022/08/18 11:02:21;;;;;;;;;;;;;;;28.43;39.76;100476.28;4432886;32;19986;-68
2022/08/18 11:04:48;;;;;;;;;;;;;;;28.22;39.96;100485.03;4433759;32;20077;-68
2022/08/18 11:07:20;;;;;;;;;;;;;;;28.49;39.86;100482.72;4432070;32;20102;-68
2022/08/18 11:09:48;;;;;;;;;;;;;;;28.73;39.28;100473.59;4433659;32;20066;-68
2022/08/18 11:12:14;;;;;;;;;;;;;;;29.39;38.22;100473.69;4434412;32;20085;-68
2022/08/18 11:15:00;;;;;;;;;;;;;;;29.49;37.93;100494.97;4429384;32;19957;-67
2022/08/18 11:20:06;;;;;;;;;;;;;;;29.54;37.32;100477.37;3951180;32;15722421;-69
2022/08/18 11:22:33;;;;;;;;;;;;;;;29.03;37.60;100483.19;4429332;32;19953;-68
2022/08/18 11:25:00;;;;;;;;;;;;;;;28.82;37.81;100473.84;4431536;32;19950;-68
2022/08/18 11:27:27;;;;;;;;;;;;;;;29.01;37.47;100474.31;4428424;32;20084;-68
2022/08/18 11:29:53;;;;;;;;;;;;;;;28.62;37.84;100459.44;4429190;32;19997;-68
2022/08/18 11:37:42;;;;;;;;;;;;;;;28.73;38.83;100441.75;3950700;32;15726295;-69
2022/08/18 11:40:23;;;;;;;;;;;;;;;28.73;38.83;100441.75;4429027;32;19993;-69
2022/08/18 11:42:54;;;;;;;;;;;;;;;28.13;39.50;100447.94;4431664;32;19967;-68
2022/08/18 11:45:22;;;;;;;;;;;;;;;28.01;39.94;100443.03;4415007;32;20389;-69
2022/08/18 11:48:07;;;;;;;;;;;;;;;27.93;39.82;100425.62;4429767;32;19988;-68
2022/08/18 11:50:33;;;;;;;;;;;;;;;27.82;39.74;100430.91;4430113;32;20048;-69
2022/08/18 11:53:12;;;;;;;;;;;;;;;27.80;40.04;100431.47;4427806;32;20340;-68
2022/08/18 11:55:38;;;;;;;;;;;;;;;27.76;40.43;100436.06;4430148;32;20354;-68
2022/08/18 11:58:05;;;;;;;;;;;;;;;28.17;39.72;100416.53;4430454;32;20023;-68
2022/08/18 12:03:19;;;;;;;;;;;;;;;28.99;38.06;100422.81;3951504;32;15723584;-68
2022/08/18 12:05:49;;;;;;;;;;;;;;;29.00;38.06;100428.53;4424852;32;20024;-68
2022/08/18 12:08:17;;;;;;;;;;;;;;;28.58;38.71;100422.19;4430101;32;19981;-68
2022/08/18 12:10:42;;;;;;;;;;;;;;;28.12;39.24;100423.25;4429727;32;19997;-68
2022/08/18 12:13:08;;;;;;;;;;;;;;;27.52;40.31;100405.38;4429202;32;19997;-68
2022/08/18 12:15:34;;;;;;;;;;;;;;;27.33;40.62;100410.59;4430209;32;19965;-68
2022/08/18 12:17:59;;;;;;;;;;;;;;;27.13;40.81;100406.31;4427639;32;19954;-68
2022/08/18 12:20:25;;;;;;;;;;;;;;;26.63;41.63;100417.50;4427993;32;20306;-68
2022/08/18 12:22:54;;;;;;;;;;;;;;;27.06;41.09;100409.16;4427972;32;19965;-68
2022/08/18 12:25:20;;;;;;;;;;;;;;;27.29;40.73;100413.06;4429347;32;20107;-68
2022/08/18 12:27:45;;;;;;;;;;;;;;;27.30;40.54;100429.06;4426991;32;19957;-68
2022/08/18 12:30:11;;;;;;;;;;;;;;;26.86;41.47;100410.66;4428521;32;20484;-68
2022/08/18 12:32:37;;;;;;;;;;;;;;;26.84;41.98;100403.88;4431866;32;20004;-68
2022/08/18 12:35:04;;;;;;;;;;;;;;;27.08;41.87;100410.13;4427094;32;20213;-68
2022/08/18 12:37:29;;;;;;;;;;;;;;;27.31;41.24;100416.19;4426588;32;20070;-68
2022/08/18 12:39:56;;;;;;;;;;;;;;;26.96;41.85;100394.41;4424461;32;20121;-68
2022/08/18 12:42:22;;;;;;;;;;;;;;;26.74;42.71;100394.13;4428642;32;20027;-68
2022/08/18 12:44:48;;;;;;;;;;;;;;;26.75;42.97;100398.59;4427056;32;20246;-69
2022/08/18 12:47:15;;;;;;;;;;;;;;;26.53;43.73;100394.03;4428225;32;20031;-68
2022/08/18 12:49:41;;;;;;;;;;;;;;;26.79;43.03;100388.22;4428531;32;20324;-67
2022/08/18 12:52:07;;;;;;;;;;;;;;;26.84;43.01;100398.88;4430011;32;19989;-67
2022/08/18 12:54:34;;;;;;;;;;;;;;;26.79;42.97;100402.66;4429777;32;19996;-68
2022/08/18 12:57:00;;;;;;;;;;;;;;;26.78;42.98;100406.91;4429289;32;20038;-69
2022/08/18 12:59:26;;;;;;;;;;;;;;;26.40;43.63;100414.28;4428031;32;19997;-68
2022/08/18 13:01:52;;;;;;;;;;;;;;;26.86;42.95;100418.53;4424639;32;20020;-69
2022/08/18 13:04:19;;;;;;;;;;;;;;;26.75;43.11;100404.38;4426134;32;21102;-68
2022/08/18 13:06:46;;;;;;;;;;;;;;;26.66;43.28;100399.06;4427332;32;20136;-69
2022/08/18 13:09:11;;;;;;;;;;;;;;;27.55;41.52;100398.47;4428791;32;20071;-69
2022/08/18 13:11:37;;;;;;;;;;;;;;;28.59;39.41;100406.34;4426230;32;19999;-68
2022/08/18 13:14:02;;;;;;;;;;;;;;;28.77;38.88;100405.28;4421250;32;20261;-69
2022/08/18 13:16:30;;;;;;;;;;;;;;;28.89;38.59;100406.47;4416972;32;19981;-68
2022/08/18 13:18:55;;;;;;;;;;;;;;;28.79;38.36;100393.13;4418736;32;20269;-68
2022/08/18 13:21:21;;;;;;;;;;;;;;;28.36;39.50;100395.97;4417517;32;19992;-68
2022/08/18 13:23:46;;;;;;;;;;;;;;;28.36;39.51;100388.09;4419218;32;20218;-68
2022/08/18 13:26:17;;;;;;;;;;;;;;;28.10;40.25;100396.22;4416227;32;20021;-68
2022/08/18 13:28:43;;;;;;;;;;;;;;;28.18;40.06;100383.34;4416584;32;19973;-68
2022/08/18 13:31:08;;;;;;;;;;;;;;;28.12;39.92;100390.63;4417852;32;20413;-68
2022/08/18 13:33:34;;;;;;;;;;;;;;;27.65;40.97;100390.06;4416561;32;19997;-68
2022/08/18 13:35:59;;;;;;;;;;;;;;;27.40;41.71;100383.13;4416049;32;20023;-68
2022/08/18 13:38:25;;;;;;;;;;;;;;;27.40;41.79;100375.22;4417368;32;20516;-68
2022/08/18 13:40:52;;;;;;;;;;;;;;;27.53;41.74;100388.81;4417662;32;20349;-67
2022/08/18 13:43:20;;;;;;;;;;;;;;;27.61;41.68;100393.31;4416235;32;20024;-68
2022/08/18 13:45:48;;;;;;;;;;;;;;;27.74;41.64;100404.03;4415735;32;20007;-68
2022/08/18 13:48:15;;;;;;;;;;;;;;;27.59;41.79;100398.12;4420203;32;19957;-68
2022/08/18 13:50:41;;;;;;;;;;;;;;;27.60;42.16;100391.00;4418468;32;19972;-68
2022/08/18 13:53:10;;;;;;;;;;;;;;;28.27;40.69;100385.72;4420142;32;20402;-68
2022/08/18 13:55:35;;;;;;;;;;;;;;;28.72;39.77;100388.84;4417801;32;19960;-68
2022/08/18 13:58:01;;;;;;;;;;;;;;;29.38;38.35;100376.44;4415044;32;19993;-68
2022/08/18 14:00:28;;;;;;;;;;;;;;;29.87;37.49;100371.06;4414163;32;20375;-68
2022/08/18 14:02:55;;;;;;;;;;;;;;;30.34;36.56;100371.94;4416305;32;19970;-68
2022/08/18 14:05:22;;;;;;;;;;;;;;;30.36;36.61;100365.53;4414805;32;20001;-68
2022/08/18 14:07:48;;;;;;;;;;;;;;;30.61;36.22;100357.69;4419495;32;20554;-68
2022/08/18 14:10:14;;;;;;;;;;;;;;;30.35;36.18;100353.19;4415500;32;19954;-69
2022/08/18 14:12:40;;;;;;;;;;;;;;;30.01;36.72;100346.28;4415516;32;20390;-69
2022/08/18 14:15:07;;;;;;;;;;;;;;;29.96;37.12;100342.22;4419673;32;19990;-69
2022/08/18 14:17:33;;;;;;;;;;;;;;;29.72;37.42;100339.16;4418046;32;20601;-69
2022/08/18 14:28:18;;;;;;;;;;;;;;;28.43;40.00;100319.97;4416612;32;19965;-69
2022/08/18 14:30:45;;;;;;;;;;;;;;;28.52;39.81;100328.94;4413068;32;19964;-68
2022/08/18 14:33:13;;;;;;;;;;;;;;;28.92;39.24;100314.75;4417096;32;20389;-68
2022/08/18 14:35:39;;;;;;;;;;;;;;;29.13;38.95;100326.97;4417887;32;19957;-68
2022/08/18 14:38:06;;;;;;;;;;;;;;;28.49;40.00;100326.41;4416710;32;20006;-68
2022/08/18 14:40:32;;;;;;;;;;;;;;;28.48;40.20;100316.19;4416316;32;20346;-68
2022/08/18 14:42:58;;;;;;;;;;;;;;;28.21;40.72;100314.87;4417176;32;19972;-68