Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:43;;;;;;;4.27;3.47;;;;;;;12.19;57.50;99025.06;7029345;28;20205;-79
2022/09/23 00:05:05;;;;;;;5.73;3.80;;;;;;;12.19;57.02;99030.47;7028778;28;20293;-80
2022/09/23 00:08:27;;;;;;;3.70;3.40;;;;;;;11.96;57.65;99034.63;7027409;28;20221;-79
2022/09/23 00:11:48;;;;;;;4.00;3.60;;;;;;;11.89;58.22;99033.81;7028650;28;20238;-79
2022/09/23 00:15:11;;;;;;;4.10;3.80;;;;;;;11.83;58.23;99050.84;7028262;28;20258;-79
2022/09/23 00:18:33;;;;;;;4.57;3.63;;;;;;;11.64;58.77;99046.28;7022835;28;20224;-79
2022/09/23 00:21:56;;;;;;;4.50;3.57;;;;;;;11.57;58.98;99021.09;7028806;28;20280;-79
2022/09/23 00:25:17;;;;;;;5.30;4.80;;;;;;;11.80;59.00;99054.78;7028835;28;20591;-79
2022/09/23 00:28:39;;;;;;;4.60;3.90;;;;;;;11.84;58.56;99047.09;7027835;28;20227;-79
2022/09/23 00:32:01;;;;;;;4.20;3.80;;;;;;;11.80;58.18;99027.78;7028578;28;20297;-79
2022/09/23 00:35:24;;;;;;;3.83;3.53;;;;;;;11.63;59.04;99040.03;7028541;28;20689;-78
2022/09/23 00:38:45;;;;;;;5.07;4.07;;;;;;;11.59;59.12;99036.09;7030164;28;20281;-78
2022/09/23 00:42:13;;;;;;;4.47;3.60;;;;;;;11.50;58.95;99041.84;7033339;28;20222;-78
2022/09/23 00:45:35;;;;;;;3.93;3.63;;;;;;;11.26;59.32;99012.72;7033659;28;20217;-79
2022/09/23 00:49:00;;;;;;;6.60;4.20;;;;;;;11.26;59.55;99004.63;7032588;28;20216;-79
2022/09/23 00:52:24;;;;;;;4.47;4.07;;;;;;;11.54;58.55;99024.19;7033251;28;20744;-79
2022/09/23 00:55:48;;;;;;;4.03;3.73;;;;;;;11.31;59.00;99015.63;7032987;28;20204;-79
2022/09/23 00:59:10;;;;;;;5.43;3.60;;;;;;;11.28;59.19;99016.06;7031760;28;20241;-79
2022/09/23 01:02:32;;;;;;;4.97;3.50;;;;;;;11.20;58.68;99010.84;7032439;28;20204;-79
2022/09/23 01:05:54;;;;;;;3.87;3.40;;;;;;;11.46;58.83;99003.63;7030800;28;20224;-78
2022/09/23 01:09:17;;;;;;;5.13;3.50;;;;;;;11.35;58.55;99023.16;7033875;28;20596;-79
2022/09/23 01:13:06;;;;;;;4.50;4.10;;;;;;;11.09;58.39;99012.25;7025360;28;20258;-79
2022/09/23 01:16:32;;;;;;;3.53;3.33;;;;;;;11.51;58.05;99022.75;7004235;28;20328;-79
2022/09/23 01:20:14;;;;;;;5.07;3.90;;;;;;;11.67;57.55;99019.69;7003675;28;20276;-79
2022/09/23 01:23:53;;;;;;;4.60;4.00;;;;;;;11.54;57.59;99016.09;7004241;28;20304;-81
2022/09/23 01:27:26;;;;;;;5.07;3.60;;;;;;;11.63;57.30;99020.31;7004173;28;20285;-81
2022/09/23 01:30:53;;;;;;;4.17;3.77;;;;;;;11.20;57.78;99000.88;7003935;28;20807;-81
2022/09/23 01:34:19;;;;;;;4.50;4.10;;;;;;;11.32;58.10;99007.34;7003983;28;20604;-81
2022/09/23 01:37:46;;;;;;;4.37;3.97;;;;;;;11.19;58.39;98988.44;7003237;28;20287;-81
2022/09/23 01:41:16;;;;;;;3.80;3.50;;;;;;;11.22;58.29;99017.69;7004011;28;20208;-80
2022/09/23 01:44:41;;;;;;;4.10;3.70;;;;;;;11.26;58.31;98964.13;7004015;28;20231;-81
2022/09/23 01:48:12;;;;;;;3.80;3.50;;;;;;;11.48;58.27;99004.25;7003419;28;20259;-81
2022/09/23 01:51:37;;;;;;;4.30;3.90;;;;;;;11.64;57.50;98986.84;7003405;28;20244;-81
2022/09/23 01:55:02;;;;;;;5.27;3.60;;;;;;;11.61;56.49;98995.34;7003970;28;20192;-81
2022/09/23 01:58:27;;;;;;;6.30;3.60;;;;;;;11.27;57.79;98977.44;7003148;28;20320;-82
2022/09/23 02:01:52;;;;;;;4.20;3.63;;;;;;;11.36;57.60;99002.38;7004095;28;20294;-82
2022/09/23 02:05:18;;;;;;;5.23;3.70;;;;;;;11.44;57.16;98989.50;7003827;28;20301;-82
2022/09/23 02:08:43;;;;;;;4.33;3.60;;;;;;;11.44;56.63;98983.25;7003269;28;20710;-82
2022/09/23 02:12:08;;;;;;;4.47;4.07;;;;;;;11.02;57.84;98997.94;7002496;28;20202;-81
2022/09/23 02:15:33;;;;;;;7.07;3.43;;;;;;;11.27;57.38;98982.03;7003625;28;20193;-82
2022/09/23 02:18:57;;;;;;;4.20;3.50;;;;;;;11.11;57.65;98985.09;7002995;28;20229;-81
2022/09/23 02:22:23;;;;;;;3.87;3.53;;;;;;;11.12;58.12;98984.06;7003804;28;20202;-82
2022/09/23 02:25:51;;;;;;;4.20;3.90;;;;;;;11.03;58.87;98993.38;7003558;28;20214;-82
2022/09/23 02:29:19;;;;;;;4.17;3.60;;;;;;;10.97;58.61;98976.13;7002847;28;20228;-81
2022/09/23 02:32:49;;;;;;;4.20;3.67;;;;;;;10.95;58.64;98982.75;7003035;28;20249;-82
2022/09/23 02:36:15;;;;;;;4.20;3.80;;;;;;;10.95;58.59;98956.63;7003137;28;20665;-81
2022/09/23 02:39:43;;;;;;;4.40;4.00;;;;;;;10.87;58.33;98964.06;7002179;28;20192;-82
2022/09/23 02:43:08;;;;;;;4.77;4.27;;;;;;;10.77;58.55;98947.44;7002707;28;20276;-81
2022/09/23 02:46:30;;;;;;;4.23;3.83;;;;;;;10.85;58.01;98960.72;7002279;28;20286;-82
2022/09/23 02:49:52;;;;;;;4.30;3.90;;;;;;;10.98;58.55;98985.06;7001633;28;20607;-81
2022/09/23 02:53:14;;;;;;;6.33;3.43;;;;;;;10.96;57.33;98958.28;7002754;28;20781;-81
2022/09/23 02:56:37;;;;;;;5.37;3.70;;;;;;;10.93;58.08;98974.03;7002236;28;20296;-82
2022/09/23 03:00:01;;;;;;;3.83;3.53;;;;;;;10.98;58.41;98961.59;7001820;28;20212;-82
2022/09/23 03:03:36;;;;;;;3.60;3.30;;;;;;;11.10;57.28;98969.94;7001954;28;20208;-81
2022/09/23 03:07:01;;;;;;;3.90;3.60;;;;;;;11.25;56.58;98970.56;7002325;28;20237;-81
2022/09/23 03:10:26;;;;;;;3.50;3.23;;;;;;;10.94;57.63;98946.03;7001895;28;20621;-81
2022/09/23 03:13:58;;;;;;;3.53;3.23;;;;;;;11.23;57.14;98969.97;7005161;28;20203;-82
2022/09/23 03:17:25;;;;;;;6.83;4.43;;;;;;;10.93;57.82;98972.16;7002057;28;20225;-82
2022/09/23 03:20:50;;;;;;;4.17;3.47;;;;;;;10.64;57.87;98959.00;7002049;28;20631;-81
2022/09/23 03:24:13;;;;;;;3.80;3.50;;;;;;;10.61;57.90;98975.59;7001497;28;20226;-81
2022/09/23 03:27:35;;;;;;;5.10;3.73;;;;;;;10.81;58.20;98971.09;7001658;28;20323;-82
2022/09/23 03:30:59;;;;;;;3.83;3.53;;;;;;;10.88;57.61;98961.19;7002188;28;20202;-82
2022/09/23 03:34:23;;;;;;;4.27;3.80;;;;;;;10.82;57.86;98955.75;7002758;28;20583;-82
2022/09/23 03:37:47;;;;;;;4.13;3.80;;;;;;;10.52;58.29;98963.28;7003063;28;20313;-81
2022/09/23 03:41:10;;;;;;;5.97;3.90;;;;;;;10.64;58.34;98950.91;7003341;28;20272;-81
2022/09/23 03:44:38;;;;;;;4.33;3.93;;;;;;;10.70;58.25;98968.97;7012911;28;20292;-82
2022/09/23 03:48:01;;;;;;;4.70;4.27;;;;;;;10.71;58.53;98962.56;7028938;28;20221;-81
2022/09/23 03:51:23;;;;;;;4.27;3.97;;;;;;;10.67;58.18;98963.16;7029868;28;20295;-82
2022/09/23 03:54:45;;;;;;;7.50;3.70;;;;;;;11.00;57.14;98956.00;7030437;28;20269;-81
2022/09/23 03:58:07;;;;;;;4.30;3.93;;;;;;;10.77;57.61;98915.91;7029346;28;20354;-81
2022/09/23 04:01:29;;;;;;;4.20;3.80;;;;;;;10.79;57.68;98937.25;7030300;28;20205;-79
2022/09/23 04:04:52;;;;;;;4.27;3.97;;;;;;;10.47;57.80;98924.50;7029868;28;20232;-79
2022/09/23 04:08:13;;;;;;;4.90;4.00;;;;;;;10.68;57.68;98935.19;7029061;28;20791;-79
2022/09/23 04:11:35;;;;;;;5.23;4.13;;;;;;;10.66;58.71;98926.44;7030014;28;20205;-79
2022/09/23 04:14:56;;;;;;;5.03;4.53;;;;;;;10.49;58.25;98911.66;7032738;28;20268;-80
2022/09/23 04:18:18;;;;;;;4.00;3.70;;;;;;;10.59;57.81;98934.53;7034575;28;20228;-79
2022/09/23 04:21:42;;;;;;;4.10;3.70;;;;;;;10.82;57.40;98935.00;7035565;28;20268;-79
2022/09/23 04:25:04;;;;;;;4.70;4.23;;;;;;;10.59;58.38;98906.72;7037441;28;20224;-79
2022/09/23 04:28:25;;;;;;;4.37;3.97;;;;;;;10.59;58.06;98915.66;7040455;28;20258;-80
2022/09/23 04:31:47;;;;;;;4.50;4.10;;;;;;;10.47;58.52;98916.44;7034252;28;20298;-80
2022/09/23 04:35:09;;;;;;;4.80;4.30;;;;;;;10.63;58.52;98922.28;7033277;28;20204;-80
2022/09/23 04:38:31;;;;;;;4.77;4.00;;;;;;;10.77;58.08;98924.00;7034390;28;20246;-83
2022/09/23 04:41:53;;;;;;;4.80;4.00;;;;;;;10.61;58.48;98920.81;7033857;28;20205;-79
2022/09/23 04:45:15;;;;;;;4.47;4.07;;;;;;;10.61;58.12;98923.50;7029765;28;20272;-81
2022/09/23 04:48:37;;;;;;;4.57;4.17;;;;;;;10.26;58.63;98920.06;7027382;28;20225;-80
2022/09/23 04:51:58;;;;;;;4.90;4.40;;;;;;;10.32;59.30;98931.91;7006826;28;20283;-81
2022/09/23 04:55:21;;;;;;;5.50;3.90;;;;;;;10.33;59.31;98928.19;7029433;28;20284;-80
2022/09/23 04:58:44;;;;;;;6.37;4.50;;;;;;;10.08;59.16;98833.56;7037521;28;20314;-84
2022/09/23 05:02:06;;;;;;;5.03;4.30;;;;;;;10.78;57.83;98920.25;7036629;28;20685;-82
2022/09/23 05:05:28;;;;;;;4.77;4.23;;;;;;;10.50;58.03;98921.44;7038139;28;20244;-79
2022/09/23 05:08:51;;;;;;;4.30;4.00;;;;;;;10.54;58.47;98945.06;7037388;28;20221;-81
2022/09/23 05:12:14;;;;;;;4.77;4.37;;;;;;;10.26;58.57;98924.59;7039947;28;20201;-84
2022/09/23 05:15:36;;;;;;;4.77;4.37;;;;;;;10.63;58.32;98946.53;7031127;28;20352;-83
2022/09/23 05:18:58;;;;;;;4.43;4.03;;;;;;;10.62;57.82;98936.81;7040300;28;20214;-85
2022/09/23 05:22:19;;;;;;;5.97;4.20;;;;;;;9.89;59.11;98925.84;7037606;28;20200;-85
2022/09/23 05:25:44;;;;;;;5.00;4.50;;;;;;;10.08;59.50;98922.47;7028903;28;20229;-83
2022/09/23 05:29:07;;;;;;;4.90;4.40;;;;;;;10.20;60.18;98953.19;7018931;28;20251;-85
2022/09/23 05:32:28;;;;;;;7.30;4.40;;;;;;;9.71;60.16;98857.38;7037782;28;20260;-85
2022/09/23 05:35:50;;;;;;;6.10;5.30;;;;;;;10.32;59.69;98938.13;7053890;28;20333;-85
2022/09/23 05:39:12;;;;;;;6.60;5.43;;;;;;;10.41;59.56;98933.41;7036488;28;20261;-85
2022/09/23 05:42:33;;;;;;;6.67;4.70;;;;;;;10.28;59.17;98936.03;7037660;28;20247;-85
2022/09/23 05:46:03;;;;;;;4.70;4.30;;;;;;;10.40;59.61;98937.13;7038003;28;20225;-85
2022/09/23 05:49:24;;;;;;;5.37;4.10;;;;;;;10.70;58.62;98936.59;7024912;28;20583;-86
2022/09/23 05:52:46;;;;;;;4.13;3.70;;;;;;;10.94;57.44;98944.19;7037060;28;20202;-85
2022/09/23 05:56:07;;;;;;;5.37;4.43;;;;;;;11.08;57.68;98962.03;7027880;28;20201;-85
2022/09/23 05:59:29;;;;;;;6.00;5.40;;;;;;;11.02;57.60;98956.63;7009034;28;20322;-82
2022/09/23 06:02:52;;;;;;;5.87;4.67;;;;;;;10.87;57.60;98953.28;7007150;28;20233;-83
2022/09/23 06:06:14;;;;;;;5.47;4.97;;;;;;;10.54;58.05;98941.53;7030049;28;20221;-85
2022/09/23 06:09:36;;;;;;;5.77;5.27;;;;;;;10.78;58.29;98947.22;7036249;28;20221;-84
2022/09/23 06:12:58;;;;;;;5.57;5.07;;;;;;;10.87;58.96;98943.31;7038079;28;20210;-84
2022/09/23 06:16:19;;;;;;;5.23;4.73;;;;;;;11.02;58.70;98954.75;7031903;28;20197;-83
2022/09/23 06:19:42;;;;;;;6.77;4.87;;;;;;;11.47;58.54;98956.72;7042169;28;20238;-83
2022/09/23 06:23:05;;;;;;;5.07;4.57;;;;;;;11.28;58.30;98933.22;7033423;28;20286;-84
2022/09/23 06:26:32;;;;;;;5.47;4.20;;;;;;;12.23;56.88;98938.97;7032913;28;20228;-83
2022/09/23 06:29:53;;;;;;;4.97;4.57;;;;;;;13.00;54.67;98915.34;7031797;28;20193;-83
2022/09/23 06:33:15;;;;;;;8.40;6.60;;;;;;;12.97;54.20;98923.91;7028578;28;20228;-83
2022/09/23 06:36:38;;;;;;;5.77;5.17;;;;;;;12.99;54.69;98932.66;7028281;28;20260;-83
2022/09/23 06:39:59;;;;;;;8.83;5.07;;;;;;;13.62;53.45;98948.63;7030813;28;20205;-83
2022/09/23 06:43:21;;;;;;;6.87;4.93;;;;;;;13.60;53.30;98926.38;7031671;28;20213;-80
2022/09/23 06:46:43;;;;;;;9.67;5.17;;;;;;;13.85;52.62;98929.03;7032875;28;20316;-81
2022/09/23 06:50:05;;;;;;;6.00;5.23;;;;;;;14.02;52.60;98916.56;7034007;28;20287;-81
2022/09/23 06:53:30;;;;;;;9.70;5.17;;;;;;;14.59;52.04;98930.59;7034052;28;20666;-81
2022/09/23 06:56:52;;;;;;;10.73;9.60;;;;;;;14.64;52.67;98929.88;7031624;28;20235;-81
2022/09/23 07:00:14;;;;;;;10.10;4.90;;;;;;;15.05;51.41;98933.50;7031566;28;20274;-81
2022/09/23 07:03:36;;;;;;;13.23;10.50;;;;;;;15.71;49.41;98931.47;7032228;28;20687;-81
2022/09/23 07:06:57;;;;;;;19.53;14.83;;;;;;;16.14;49.21;98922.94;7032195;28;20274;-81
2022/09/23 07:10:20;;;;;;;8.70;7.80;;;;;;;16.53;47.73;98930.41;7031318;28;20282;-79
2022/09/23 07:13:42;;;;;;;9.17;7.20;;;;;;;16.43;48.01;98928.28;7033627;28;20281;-79
2022/09/23 07:17:03;;;;;;;4.67;4.20;;;;;;;16.92;47.20;98922.22;7035051;28;20228;-79
2022/09/23 07:20:25;;;;;;;4.37;3.83;;;;;;;17.33;45.04;98927.38;7029574;28;20225;-83
2022/09/23 07:23:48;;;;;;;4.80;4.30;;;;;;;17.64;44.19;98921.41;7033914;28;20232;-80
2022/09/23 07:27:13;;;;;;;3.70;3.40;;;;;;;18.11;43.19;98908.25;7037404;28;20222;-80
2022/09/23 07:30:36;;;;;;;4.40;4.00;;;;;;;18.54;42.10;98924.72;7029825;28;20256;-80
2022/09/23 07:33:59;;;;;;;4.73;3.63;;;;;;;18.25;42.10;98910.38;7013700;28;20296;-79
2022/09/23 07:37:21;;;;;;;4.20;3.40;;;;;;;19.03;41.12;98915.47;7018000;28;20218;-80
2022/09/23 07:40:42;;;;;;;4.17;3.77;;;;;;;19.21;40.41;98913.25;7032073;28;20204;-80
2022/09/23 07:44:05;;;;;;;6.87;3.83;;;;;;;17.57;42.39;98887.22;7033353;28;20197;-80
2022/09/23 07:47:27;;;;;;;3.93;3.50;;;;;;;19.30;41.19;98905.41;7038355;28;20225;-80
2022/09/23 07:50:49;;;;;;;3.97;3.67;;;;;;;18.26;41.29;98903.81;7041100;28;20227;-80
2022/09/23 07:54:12;;;;;;;4.03;3.63;;;;;;;18.49;42.03;98910.97;7037343;28;20727;-80
2022/09/23 07:57:34;;;;;;;4.53;3.20;;;;;;;19.16;41.60;98901.44;7039926;28;20243;-80
2022/09/23 08:01:01;;;;;;;3.50;3.20;;;;;;;18.99;42.06;98903.41;7039124;28;20217;-80
2022/09/23 08:04:24;;;;;;;3.70;3.40;;;;;;;19.59;40.80;98912.25;7040092;28;20225;-81
2022/09/23 08:07:48;;;;;;;4.33;3.40;;;;;;;19.99;39.98;98894.25;7037190;28;20232;-81
2022/09/23 08:11:12;;;;;;;3.63;3.30;;;;;;;19.61;40.45;98889.03;7035510;28;20291;-81
2022/09/23 08:14:33;;;;;;;3.77;3.07;;;;;;;20.11;39.98;98905.84;7035628;28;20208;-81
2022/09/23 08:17:58;;;;;;;3.73;3.00;;;;;;;20.16;39.04;98900.41;7034661;28;20297;-81
2022/09/23 08:21:21;;;;;;;3.33;3.03;;;;;;;20.09;39.52;98907.19;7035677;28;20204;-81
2022/09/23 08:24:43;;;;;;;2.80;2.60;;;;;;;20.07;39.43;98907.50;7035156;28;20288;-80
2022/09/23 08:28:04;;;;;;;4.77;2.60;;;;;;;20.37;39.01;98913.16;7035180;28;20306;-80
2022/09/23 08:31:26;;;;;;;3.87;2.97;;;;;;;20.37;38.96;98895.88;7037679;28;20251;-80
2022/09/23 08:34:49;;;;;;;4.77;2.70;;;;;;;20.18;38.47;98908.38;7038471;28;20313;-81
2022/09/23 08:38:11;;;;;;;3.03;2.40;;;;;;;20.18;38.97;98881.00;7021232;28;20268;-81
2022/09/23 08:41:38;;;;;;;2.40;2.20;;;;;;;20.47;38.19;98890.47;7007150;28;20256;-81
2022/09/23 08:45:03;;;;;;;4.73;3.00;;;;;;;20.52;38.49;98890.50;7008492;28;20201;-81
2022/09/23 08:48:28;;;;;;;3.17;2.47;;;;;;;21.00;37.63;98903.88;7005742;28;20293;-81
2022/09/23 08:51:53;;;;;;;4.27;2.70;;;;;;;21.08;37.28;98896.75;7028788;28;20554;-81
2022/09/23 08:55:15;;;;;;;3.13;2.60;;;;;;;21.42;36.57;98889.69;7034412;28;20205;-80
2022/09/23 08:58:43;;;;;;;2.67;2.43;;;;;;;21.98;35.94;98880.41;7033180;28;20319;-81
2022/09/23 09:02:09;;;;;;;3.13;2.10;;;;;;;21.73;34.87;98885.91;7037813;28;20203;-81
2022/09/23 09:05:31;;;;;;;2.50;2.40;;;;;;;21.92;35.98;98889.75;7039343;28;20231;-81
2022/09/23 09:08:57;;;;;;;3.70;2.57;;;;;;;21.97;34.92;98880.69;7036792;28;20225;-81
2022/09/23 09:12:21;;;;;;;2.60;2.17;;;;;;;22.03;35.28;98885.91;7037121;28;20690;-82
2022/09/23 09:15:49;;;;;;;2.40;2.20;;;;;;;22.04;35.35;98853.75;7036194;28;20713;-82
2022/09/23 09:19:15;;;;;;;4.87;2.60;;;;;;;22.40;35.42;98880.03;7035209;28;20562;-83
2022/09/23 09:22:43;;;;;;;3.03;2.60;;;;;;;22.34;34.22;98871.00;7035136;28;20204;-84
2022/09/23 09:26:09;;;;;;;2.40;2.20;;;;;;;22.47;35.71;98875.09;7030401;28;20250;-80
2022/09/23 09:29:35;;;;;;;7.50;3.30;;;;;;;22.14;36.33;98871.03;7004004;28;20360;-82
2022/09/23 09:33:00;;;;;;;3.83;2.43;;;;;;;22.32;36.26;98867.72;7020697;28;20205;-80
2022/09/23 09:36:29;;;;;;;2.90;2.50;;;;;;;22.54;35.42;98865.47;7033590;28;20217;-83
2022/09/23 09:39:51;;;;;;;2.53;2.33;;;;;;;22.59;35.91;98853.66;7033691;28;20212;-83
2022/09/23 09:43:22;;;;;;;2.13;2.03;;;;;;;22.20;35.50;98864.41;7033853;28;20259;-80
2022/09/23 09:46:51;;;;;;;3.53;2.50;;;;;;;21.78;36.33;98858.44;7036203;28;20234;-81
2022/09/23 09:50:18;;;;;;;2.80;2.60;;;;;;;22.57;36.80;98848.41;7033204;28;20229;-82
2022/09/23 09:53:39;;;;;;;2.77;2.57;;;;;;;22.79;35.52;98829.63;7034238;28;20190;-81
2022/09/23 09:57:04;;;;;;;3.33;2.53;;;;;;;23.20;34.70;98835.72;7038111;28;20253;-83
2022/09/23 10:00:40;;;;;;;2.60;2.40;;;;;;;22.98;35.10;98833.38;7038497;28;20595;-82
2022/09/23 10:04:04;;;;;;;4.43;3.20;;;;;;;23.63;34.90;98843.94;7034987;28;20207;-82
2022/09/23 10:07:28;;;;;;;5.83;3.07;;;;;;;23.44;35.33;98831.97;7038441;28;20297;-83
2022/09/23 10:10:53;;;;;;;6.30;3.00;;;;;;;23.79;34.90;98820.63;7037526;28;20201;-80
2022/09/23 10:14:17;;;;;;;4.87;2.60;;;;;;;23.97;34.80;98813.63;7035216;28;20210;-81
2022/09/23 10:17:40;;;;;;;3.43;3.13;;;;;;;24.33;33.97;98821.22;7024664;28;20232;-80
2022/09/23 10:21:07;;;;;;;3.37;2.53;;;;;;;24.10;34.54;98813.75;7021172;28;20213;-81
2022/09/23 10:24:31;;;;;;;3.53;3.00;;;;;;;24.39;34.33;98819.22;7035148;28;20282;-80
2022/09/23 10:27:52;;;;;;;7.80;5.30;;;;;;;24.57;33.96;98824.81;7035955;28;20225;-80
2022/09/23 10:31:16;;;;;;;22.60;12.07;;;;;;;24.68;34.27;98815.31;7034958;28;20207;-81
2022/09/23 10:34:43;;;;;;;6.73;4.60;;;;;;;25.18;32.68;98814.56;7035100;28;20210;-78
2022/09/23 10:38:04;;;;;;;4.83;2.73;;;;;;;25.49;31.47;98813.00;7035044;28;20243;-79
2022/09/23 10:49:11;;;;;;;4.97;2.57;;;;;;;25.93;30.10;98795.97;7031808;28;20215;-81
2022/09/23 10:52:43;;;;;;;5.33;3.80;;;;;;;25.74;31.31;98804.31;7034122;28;20221;-80
2022/09/23 10:56:16;;;;;;;9.83;8.93;;;;;;;25.49;31.06;98807.47;7032666;28;20340;-79
2022/09/23 10:59:47;;;;;;;3.53;2.30;;;;;;;24.83;32.21;98806.00;7030503;28;20232;-77
2022/09/23 11:03:32;;;;;;;2.50;2.30;;;;;;;24.20;33.49;98796.28;7031587;28;20220;-78
2022/09/23 11:07:08;;;;;;;3.70;3.07;;;;;;;24.64;32.46;98794.94;7018857;28;20266;-79
2022/09/23 11:10:55;;;;;;;2.73;2.40;;;;;;;23.85;33.22;98791.13;7002558;28;20235;-79
2022/09/23 11:14:28;;;;;;;2.90;2.50;;;;;;;23.85;33.50;98788.38;7003296;28;20200;-76
2022/09/23 11:18:07;;;;;;;3.50;2.40;;;;;;;23.80;33.07;98786.50;7022058;28;20302;-81
2022/09/23 11:21:45;;;;;;;3.73;2.40;;;;;;;24.36;31.90;98787.53;7031767;28;20287;-80
2022/09/23 11:25:20;;;;;;;3.00;2.13;;;;;;;23.94;32.31;98778.38;7029705;28;20688;-81
2022/09/23 11:28:54;;;;;;;3.40;2.30;;;;;;;23.66;33.00;98765.44;7029903;28;20237;-80
2022/09/23 11:32:37;;;;;;;2.70;2.40;;;;;;;23.70;33.74;98763.75;7031786;28;20277;-80
2022/09/23 11:36:02;;;;;;;5.10;2.40;;;;;;;23.64;33.64;98764.91;7026760;28;20327;-80
2022/09/23 11:39:27;;;;;;;3.43;2.30;;;;;;;24.82;31.90;98760.22;7005650;28;20280;-80
2022/09/23 11:42:55;;;;;;;3.30;2.50;;;;;;;25.03;31.05;98739.50;7031280;28;20284;-80
2022/09/23 11:46:27;;;;;;;5.63;2.60;;;;;;;25.13;29.89;98751.19;7031171;28;20763;-80
2022/09/23 11:49:52;;;;;;;2.93;2.70;;;;;;;24.39;31.17;98750.31;7030709;28;20343;-80
2022/09/23 11:53:19;;;;;;;3.70;2.40;;;;;;;24.95;30.55;98745.69;7027730;28;20283;-80
2022/09/23 11:56:44;;;;;;;4.73;2.40;;;;;;;24.81;30.32;98731.81;7013911;28;20713;-80
2022/09/23 12:00:14;;;;;;;5.03;2.53;;;;;;;24.87;30.78;98732.56;7018342;28;20287;-80
2022/09/23 12:03:44;;;;;;;6.47;2.70;;;;;;;24.98;29.56;98736.81;7029649;28;20663;-80
2022/09/23 12:07:11;;;;;;;2.10;2.00;;;;;;;24.86;30.45;98736.44;7017503;28;20609;-80
2022/09/23 12:10:42;;;;;;;2.53;2.33;;;;;;;23.89;31.47;98737.97;7030023;28;20668;-80
2022/09/23 12:14:13;;;;;;;4.53;2.40;;;;;;;25.39;30.15;98729.53;7030935;28;20331;-80
2022/09/23 12:17:46;;;;;;;3.20;2.30;;;;;;;25.48;29.46;98647.66;7031540;28;20223;-80
2022/09/23 12:21:30;;;;;;;3.87;2.30;;;;;;;26.25;28.48;98710.22;7033371;28;20207;-81
2022/09/23 12:24:57;;;;;;;2.73;2.50;;;;;;;26.15;28.98;98727.84;7010269;28;20213;-82
2022/09/23 12:28:22;;;;;;;2.40;2.20;;;;;;;24.70;30.37;98744.13;7030062;28;20231;-80
2022/09/23 12:31:45;;;;;;;3.17;2.30;;;;;;;25.43;29.73;98725.84;7027765;28;20321;-80
2022/09/23 12:35:18;;;;;;;2.43;2.23;;;;;;;24.70;30.78;98722.06;7032949;28;20274;-80
2022/09/23 12:38:47;;;;;;;2.60;2.40;;;;;;;25.44;29.70;98682.50;7034407;28;20837;-80
2022/09/23 12:42:15;;;;;;;3.73;2.47;;;;;;;25.48;29.84;98686.31;7034731;28;20208;-79
2022/09/23 12:45:38;;;;;;;2.60;2.20;;;;;;;25.47;29.98;98704.81;7034144;28;20235;-80
2022/09/23 12:49:04;;;;;;;3.10;2.40;;;;;;;25.29;30.04;98707.63;7033158;28;20233;-79
2022/09/23 12:52:27;;;;;;;2.90;2.60;;;;;;;25.39;30.42;98708.28;7034704;28;20198;-79
2022/09/23 12:55:51;;;;;;;3.17;2.90;;;;;;;25.67;29.93;98698.91;7033331;28;20280;-79
2022/09/23 12:59:24;;;;;;;2.90;2.60;;;;;;;25.58;30.34;98688.88;7033396;28;20229;-79
2022/09/23 13:06:38;;;;;;;3.80;2.50;;;;;;;25.96;29.74;98684.84;7024245;28;20193;-79
2022/09/23 13:10:05;;;;;;;2.90;2.47;;;;;;;26.74;28.73;98688.94;7024931;28;20192;-79
2022/09/23 13:13:32;;;;;;;4.23;2.60;;;;;;;25.41;30.11;98658.25;7037758;28;20260;-79
2022/09/23 13:16:57;;;;;;;3.10;2.73;;;;;;;26.43;28.86;98665.84;7033203;28;20248;-79
2022/09/23 13:20:39;;;;;;;3.90;2.80;;;;;;;26.23;29.94;98659.94;7016370;28;20207;-81
2022/09/23 13:24:17;;;;;;;4.47;3.10;;;;;;;26.08;29.68;98669.38;7022223;28;20204;-81
2022/09/23 13:27:50;;;;;;;5.50;2.80;;;;;;;25.15;30.41;98660.66;7032965;28;20241;-79
2022/09/23 13:31:15;;;;;;;4.07;2.70;;;;;;;25.29;30.16;98669.81;7031480;28;20246;-79
2022/09/23 13:34:38;;;;;;;3.13;2.80;;;;;;;25.47;30.57;98660.63;7032597;28;20268;-79
2022/09/23 13:38:09;;;;;;;2.80;2.60;;;;;;;26.33;28.60;98648.66;7031866;28;20265;-81
2022/09/23 13:41:31;;;;;;;5.43;2.60;;;;;;;25.91;29.50;98651.78;7033021;28;20198;-79
2022/09/23 13:44:56;;;;;;;4.37;2.80;;;;;;;25.92;29.46;98656.19;7017977;28;20724;-79
2022/09/23 13:48:23;;;;;;;3.57;2.97;;;;;;;24.88;31.81;98643.16;7031257;28;20334;-79
2022/09/23 13:51:44;;;;;;;6.30;3.07;;;;;;;25.66;30.27;98647.56;7010682;28;20669;-78
2022/09/23 13:55:23;;;;;;;3.77;2.83;;;;;;;25.44;30.65;98635.59;7010971;28;20296;-79
2022/09/23 13:58:44;;;;;;;3.50;3.17;;;;;;;25.03;31.02;98648.44;7005662;28;20281;-79
2022/09/23 14:02:11;;;;;;;4.13;2.93;;;;;;;25.06;31.54;98651.41;7004701;28;20298;-78
2022/09/23 14:05:35;;;;;;;6.80;3.27;;;;;;;25.51;30.85;98647.88;7004458;28;20367;-79
2022/09/23 14:08:57;;;;;;;3.10;2.80;;;;;;;25.62;30.27;98642.97;7004903;28;20362;-79
2022/09/23 14:12:21;;;;;;;5.07;3.13;;;;;;;25.52;30.57;98646.75;7004951;28;20310;-79
2022/09/23 14:15:42;;;;;;;4.33;3.20;;;;;;;24.75;31.72;98643.94;7032225;28;20219;-79
2022/09/23 14:19:04;;;;;;;4.40;3.67;;;;;;;24.89;30.95;98634.59;7031857;28;20306;-79
2022/09/23 14:22:29;;;;;;;3.93;3.03;;;;;;;25.73;30.70;98617.56;7019614;28;20197;-79
2022/09/23 14:25:52;;;;;;;6.17;3.57;;;;;;;26.07;30.05;98631.00;7003383;28;20228;-79
2022/09/23 14:29:15;;;;;;;5.83;2.90;;;;;;;25.54;31.51;98632.63;7003384;28;20363;-79
2022/09/23 14:32:39;;;;;;;4.43;3.00;;;;;;;24.48;33.42;98597.75;7026894;28;20258;-80
2022/09/23 14:36:05;;;;;;;4.13;3.03;;;;;;;24.94;32.05;98595.91;7031673;28;20236;-79
2022/09/23 14:39:28;;;;;;;5.40;3.07;;;;;;;25.29;31.58;98611.84;7030853;28;20583;-79
2022/09/23 14:42:51;;;;;;;3.47;2.93;;;;;;;25.51;31.34;98611.13;7031361;28;20207;-80
2022/09/23 14:46:17;;;;;;;4.23;3.30;;;;;;;24.48;31.74;98611.53;7031734;28;20203;-79
2022/09/23 14:50:35;;;;;;;3.80;3.00;;;;;;;24.61;33.38;98607.22;7030941;28;20717;-80
2022/09/23 14:53:33;;;;;;;5.93;2.90;;;;;;;25.22;31.96;98585.72;7031380;28;20209;-79
2022/09/23 14:56:57;;;;;;;3.10;2.80;;;;;;;25.19;31.94;98606.47;7031215;28;20393;-79
2022/09/23 15:00:19;;;;;;;3.23;2.87;;;;;;;24.87;32.05;98591.88;7030529;28;20203;-80
2022/09/23 15:03:46;;;;;;;2.90;2.70;;;;;;;25.52;31.76;98597.03;7031336;28;20207;-79
2022/09/23 15:07:16;;;;;;;5.93;2.90;;;;;;;24.62;33.01;98600.59;7030943;28;20233;-79
2022/09/23 15:10:38;;;;;;;5.23;2.90;;;;;;;24.70;32.94;98592.47;7031105;28;20360;-79
2022/09/23 15:14:01;;;;;;;4.40;2.67;;;;;;;24.83;32.91;98577.09;7031124;28;20647;-79
2022/09/23 15:17:31;;;;;;;6.33;2.93;;;;;;;25.17;31.90;98594.94;7030187;28;20758;-79
2022/09/23 15:20:55;;;;;;;4.07;2.83;;;;;;;24.52;32.85;98589.69;7029351;28;20213;-79
2022/09/23 15:24:41;;;;;;;3.00;2.70;;;;;;;24.61;32.61;98563.13;7030956;28;20265;-79
2022/09/23 15:28:19;;;;;;;3.80;3.10;;;;;;;23.89;34.51;98575.47;7029440;28;20416;-79
2022/09/23 15:31:42;;;;;;;6.23;3.20;;;;;;;24.67;33.07;98581.22;7030705;28;20202;-78
2022/09/23 15:35:04;;;;;;;4.77;2.80;;;;;;;24.23;34.01;98592.63;7030834;28;20348;-78
2022/09/23 15:38:26;;;;;;;3.60;3.27;;;;;;;24.24;33.34;98585.19;7028650;28;20741;-79
2022/09/23 15:41:48;;;;;;;3.20;2.67;;;;;;;24.61;33.03;98591.50;7029383;28;20575;-79
2022/09/23 15:45:11;;;;;;;5.33;2.97;;;;;;;24.46;33.59;98588.13;7030499;28;20212;-78
2022/09/23 15:48:38;;;;;;;3.73;2.97;;;;;;;24.45;33.89;98592.84;7029286;28;20231;-79
2022/09/23 15:52:00;;;;;;;7.47;3.63;;;;;;;24.24;34.09;98580.47;7009694;28;20648;-78
2022/09/23 15:55:22;;;;;;;6.23;3.10;;;;;;;24.55;33.36;98589.91;7001353;28;20202;-78
2022/09/23 15:58:45;;;;;;;5.30;3.50;;;;;;;24.25;33.66;98593.13;7002344;28;20256;-79
2022/09/23 16:02:15;;;;;;;6.10;3.60;;;;;;;23.97;34.96;98596.88;7001199;28;20203;-79
2022/09/23 16:05:39;;;;;;;4.83;3.23;;;;;;;24.17;34.34;98587.47;7001028;28;20192;-78
2022/09/23 16:09:00;;;;;;;7.90;3.13;;;;;;;24.13;34.42;98591.97;7001868;28;20712;-78
2022/09/23 16:12:22;;;;;;;5.57;2.93;;;;;;;24.10;34.66;98582.34;7006819;28;20294;-78
2022/09/23 16:15:43;;;;;;;4.30;3.30;;;;;;;24.09;34.59;98580.72;7006315;28;20211;-78
2022/09/23 16:19:05;;;;;;;6.93;3.03;;;;;;;24.06;34.90;98588.75;7007211;28;20272;-78