Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:44;;;;;;;47.97;27.57;;;;;;;13.95;100.00;101262.38;5082234;27;21277;-86
2022/06/06 00:04:10;;;;;;;42.13;25.97;;;;;;;14.01;100.00;101256.00;5069972;28;20097;-84
2022/06/06 00:06:36;;;;;;;47.53;27.23;;;;;;;14.02;100.00;101257.69;5070498;28;20768;-84
2022/06/06 00:09:01;;;;;;;47.17;27.00;;;;;;;14.01;100.00;101253.28;5068714;28;20039;-84
2022/06/06 00:11:30;;;;;;;46.27;27.30;;;;;;;14.00;100.00;101253.50;5069279;28;20043;-86
2022/06/06 00:13:56;;;;;;;46.07;26.73;;;;;;;13.98;100.00;101251.03;5070684;28;20032;-85
2022/06/06 00:16:21;;;;;;;43.30;25.17;;;;;;;14.02;100.00;101257.69;5070435;28;20402;-84
2022/06/06 00:18:46;;;;;;;43.23;25.57;;;;;;;14.02;100.00;101252.25;5070177;28;20468;-85
2022/06/06 00:21:12;;;;;;;43.30;24.67;;;;;;;14.05;100.00;101256.41;5068698;28;20395;-86
2022/06/06 00:23:38;;;;;;;42.60;25.20;;;;;;;14.07;100.00;101248.00;5048433;28;20037;-84
2022/06/06 00:26:08;;;;;;;42.80;25.30;;;;;;;14.04;100.00;101243.00;5070881;28;20167;-85
2022/06/06 00:28:35;;;;;;;41.63;24.70;;;;;;;14.06;100.00;101259.94;5070498;28;20039;-86
2022/06/06 00:34:48;;;;;;;38.50;24.23;;;;;;;13.98;100.00;101234.69;5069291;28;20063;-84
2022/06/06 00:36:32;;;;;;;40.30;25.15;;;;;;;14.03;100.00;101247.59;5070241;28;20064;-84
2022/06/06 00:38:57;;;;;;;38.77;23.80;;;;;;;14.01;100.00;101245.13;5069741;28;20036;-82
2022/06/06 00:41:22;;;;;;;43.20;24.90;;;;;;;14.03;100.00;101239.44;5070203;28;20058;-84
2022/06/06 00:44:21;;;;;;;43.80;25.57;;;;;;;14.02;100.00;101235.06;5069350;28;20044;-83
2022/06/06 00:47:14;;;;;;;43.53;26.77;;;;;;;13.98;100.00;101231.94;5049496;28;20373;-82
2022/06/06 00:49:48;;;;;;;46.20;25.87;;;;;;;13.97;100.00;101238.44;5069532;28;20131;-82
2022/06/06 00:52:18;;;;;;;45.75;26.38;;;;;;;13.92;100.00;101238.28;5079875;28;20036;-83
2022/06/06 00:54:46;;;;;;;42.87;26.87;;;;;;;13.93;100.00;101241.84;5081701;28;20099;-82
2022/06/06 00:57:17;;;;;;;46.93;27.57;;;;;;;13.87;100.00;101238.16;5069311;28;20757;-84
2022/06/06 00:59:44;;;;;;;49.23;29.20;;;;;;;13.93;100.00;101239.97;5068680;28;20468;-84
2022/06/06 01:02:11;;;;;;;48.40;29.37;;;;;;;13.88;100.00;101234.34;5067489;28;20467;-84
2022/06/06 01:04:39;;;;;;;52.17;29.27;;;;;;;13.91;100.00;101227.63;5068760;28;20172;-83
2022/06/06 01:07:06;;;;;;;55.03;30.37;;;;;;;13.81;100.00;101225.41;5069085;28;20383;-83
2022/06/06 01:09:32;;;;;;;54.13;30.90;;;;;;;13.82;100.00;101229.81;5064961;28;20051;-84
2022/06/06 01:12:02;;;;;;;52.50;31.10;;;;;;;13.79;100.00;101230.22;5068821;28;20032;-84
2022/06/06 01:14:33;;;;;;;48.70;29.37;;;;;;;13.83;100.00;101228.72;5068357;28;20025;-83
2022/06/06 01:17:16;;;;;;;54.30;31.73;;;;;;;13.83;100.00;101231.44;5068914;28;20017;-83
2022/06/06 01:20:10;;;;;;;55.47;30.93;;;;;;;13.85;100.00;101235.63;5068260;28;20506;-85
2022/06/06 01:22:38;;;;;;;54.30;31.90;;;;;;;13.87;100.00;101240.88;5068725;28;20472;-83
2022/06/06 01:25:43;;;;;;;58.50;32.13;;;;;;;13.88;100.00;101233.53;5069457;28;20028;-84
2022/06/06 01:28:45;;;;;;;56.07;31.90;;;;;;;13.81;100.00;101220.78;4989684;28;20033;-83
2022/06/06 01:31:17;;;;;;;57.20;32.27;;;;;;;13.84;100.00;101230.41;4990863;28;20289;-83
2022/06/06 01:33:56;;;;;;;56.87;33.33;;;;;;;13.84;100.00;101239.44;5076118;27;20607;-82
2022/06/06 01:36:23;;;;;;;61.03;34.20;;;;;;;13.84;100.00;101235.84;5068604;28;20151;-84
2022/06/06 01:38:49;;;;;;;61.80;33.53;;;;;;;13.83;100.00;101234.19;5069640;28;20648;-84
2022/06/06 01:41:26;;;;;;;65.43;36.30;;;;;;;13.86;100.00;101247.38;5066159;28;20049;-84
2022/06/06 01:44:00;;;;;;;61.73;34.93;;;;;;;13.88;100.00;101239.78;5080969;28;21570;-84
2022/06/06 01:46:29;;;;;;;65.28;34.60;;;;;;;13.88;100.00;101239.78;5068643;28;20033;-83
2022/06/06 01:48:56;;;;;;;67.60;35.10;;;;;;;13.91;100.00;101235.78;5068332;28;20398;-83
2022/06/06 01:51:28;;;;;;;70.13;36.43;;;;;;;13.90;100.00;101243.13;5068634;28;20029;-84
2022/06/06 01:53:54;;;;;;;70.33;37.57;;;;;;;13.90;100.00;101243.13;5069282;28;20040;-84
2022/06/06 01:56:30;;;;;;;72.33;37.63;;;;;;;13.87;100.00;101229.13;5067759;28;20519;-83
2022/06/06 01:58:56;;;;;;;69.03;38.07;;;;;;;13.85;100.00;101218.47;5069312;28;20032;-84
2022/06/06 02:01:22;;;;;;;75.67;39.47;;;;;;;13.88;100.00;101220.72;5062661;28;20094;-84
2022/06/06 02:03:48;;;;;;;77.80;40.40;;;;;;;13.90;100.00;101234.97;5068539;28;20040;-84
2022/06/06 02:06:13;;;;;;;72.93;39.53;;;;;;;13.93;100.00;101230.97;5068032;28;20047;-85
2022/06/06 02:08:39;;;;;;;72.07;41.97;;;;;;;13.89;100.00;101219.69;5068608;28;20120;-83
2022/06/06 02:11:05;;;;;;;76.23;41.10;;;;;;;13.90;100.00;101223.22;5064970;28;20268;-85
2022/06/06 02:13:30;;;;;;;73.10;40.70;;;;;;;13.93;100.00;101214.63;5069146;28;20044;-85
2022/06/06 02:15:56;;;;;;;72.10;40.53;;;;;;;13.92;100.00;101211.03;5079150;28;20575;-84
2022/06/06 02:18:22;;;;;;;74.63;41.10;;;;;;;13.79;100.00;101181.22;5068137;28;20058;-84
2022/06/06 02:20:47;;;;;;;71.37;40.43;;;;;;;13.95;100.00;101207.88;5068218;28;20051;-85
2022/06/06 02:23:13;;;;;;;71.77;40.20;;;;;;;13.96;100.00;101197.81;5068973;28;20032;-83
2022/06/06 02:25:38;;;;;;;73.80;40.73;;;;;;;13.91;100.00;101193.06;5068356;28;20048;-84
2022/06/06 02:28:05;;;;;;;67.83;39.17;;;;;;;13.97;100.00;101205.75;5068583;28;20147;-83
2022/06/06 02:30:34;;;;;;;70.03;40.60;;;;;;;13.97;100.00;101200.31;5067807;28;20044;-84
2022/06/06 02:33:00;;;;;;;69.00;41.10;;;;;;;13.99;100.00;101209.09;5068256;28;20024;-84
2022/06/06 02:35:32;;;;;;;70.37;40.60;;;;;;;13.94;100.00;101200.78;5068058;28;21271;-83
2022/06/06 02:37:57;;;;;;;69.07;40.63;;;;;;;14.00;100.00;101209.94;5067648;28;20786;-84
2022/06/06 02:40:25;;;;;;;70.93;42.07;;;;;;;14.00;100.00;101207.19;5068232;28;20093;-83
2022/06/06 02:42:50;;;;;;;73.53;42.63;;;;;;;14.01;100.00;101196.06;5072822;28;20046;-83
2022/06/06 02:45:17;;;;;;;73.90;42.33;;;;;;;14.01;100.00;101204.25;5069216;28;20657;-83
2022/06/06 02:47:46;;;;;;;66.70;40.97;;;;;;;14.00;100.00;101197.13;5072249;28;20143;-83
2022/06/06 02:50:13;;;;;;;67.13;41.07;;;;;;;13.98;100.00;101198.41;5071799;28;20044;-83
2022/06/06 02:52:39;;;;;;;67.53;40.27;;;;;;;14.01;100.00;101203.44;5069368;28;21458;-83
2022/06/06 02:55:06;;;;;;;67.23;42.67;;;;;;;13.99;100.00;101203.66;5072317;28;20043;-83
2022/06/06 02:57:36;;;;;;;68.73;42.67;;;;;;;13.99;100.00;101197.34;5071935;28;20119;-83
2022/06/06 03:00:04;;;;;;;67.10;41.53;;;;;;;13.95;100.00;101186.09;5069787;28;20036;-83
2022/06/06 03:02:32;;;;;;;66.60;39.80;;;;;;;13.94;100.00;101189.03;5071977;28;20131;-84
2022/06/06 03:04:58;;;;;;;70.17;42.63;;;;;;;13.97;100.00;101205.75;5070989;28;20173;-84
2022/06/06 03:07:29;;;;;;;69.83;42.10;;;;;;;14.01;100.00;101197.97;5071341;28;20438;-83
2022/06/06 03:10:07;;;;;;;71.43;41.73;;;;;;;13.94;100.00;101195.31;5070092;28;20508;-83
2022/06/06 03:12:58;;;;;;;69.77;42.47;;;;;;;13.96;100.00;101206.81;5071559;28;21456;-86
2022/06/06 03:20:46;;;;;;;76.77;42.97;;;;;;;13.97;100.00;101197.59;5062645;28;20095;-84
2022/06/06 03:22:05;;;;;;;71.20;42.23;;;;;;;13.95;100.00;101210.63;5070228;28;21462;-82
2022/06/06 03:24:44;;;;;;;66.87;40.17;;;;;;;13.82;100.00;101194.41;5072133;28;20032;-82
2022/06/06 03:27:36;;;;;;;67.07;40.10;;;;;;;13.95;100.00;101204.31;5071225;28;20169;-83
2022/06/06 03:30:07;;;;;;;66.83;39.13;;;;;;;13.93;100.00;101203.72;5083468;28;20594;-82
2022/06/06 03:32:42;;;;;;;62.53;38.37;;;;;;;13.91;100.00;101208.56;5071128;28;20126;-83
2022/06/06 03:35:25;;;;;;;64.17;38.17;;;;;;;13.78;100.00;101195.91;5086540;28;20068;-82
2022/06/06 03:38:05;;;;;;;61.53;35.90;;;;;;;13.89;100.00;101213.41;5071195;28;20036;-84
2022/06/06 03:40:45;;;;;;;57.33;35.50;;;;;;;13.86;100.00;101211.97;5071484;28;20028;-81
2022/06/06 03:43:49;;;;;;;54.10;34.00;;;;;;;13.87;100.00;101210.91;5071274;28;20151;-83
2022/06/06 03:46:55;;;;;;;55.50;34.33;;;;;;;13.89;100.00;101208.78;5070022;28;20097;-83
2022/06/06 03:49:38;;;;;;;55.53;34.17;;;;;;;13.84;100.00;101208.63;5070377;28;20747;-82
2022/06/06 03:52:27;;;;;;;52.17;33.47;;;;;;;13.82;100.00;101216.19;5070210;28;20430;-83
2022/06/06 03:55:14;;;;;;;53.23;33.47;;;;;;;13.82;100.00;101219.75;5071093;28;20036;-84
2022/06/06 03:57:42;;;;;;;54.43;34.10;;;;;;;13.79;100.00;101216.63;5075935;28;20095;-82
2022/06/06 04:00:14;;;;;;;53.43;33.07;;;;;;;13.77;100.00;101218.75;5070983;28;20070;-83
2022/06/06 04:02:42;;;;;;;52.37;32.70;;;;;;;13.74;100.00;101211.03;5066181;28;20682;-83
2022/06/06 04:05:18;;;;;;;50.63;31.13;;;;;;;13.71;100.00;101219.63;5070278;28;20024;-82
2022/06/06 04:07:43;;;;;;;48.03;30.93;;;;;;;13.66;100.00;101210.25;5069442;28;20031;-82
2022/06/06 04:10:10;;;;;;;46.10;30.73;;;;;;;13.74;100.00;101227.38;5069835;28;20354;-82
2022/06/06 04:13:04;;;;;;;43.80;29.87;;;;;;;13.72;100.00;101224.03;5070047;28;20094;-81
2022/06/06 04:15:47;;;;;;;43.53;29.63;;;;;;;13.66;100.00;101221.13;5071056;28;20032;-82
2022/06/06 04:18:27;;;;;;;43.43;28.43;;;;;;;13.66;100.00;101226.59;5070061;28;20875;-81
2022/06/06 04:21:07;;;;;;;39.50;27.47;;;;;;;13.62;100.00;101233.53;5069553;28;20127;-81
2022/06/06 04:23:54;;;;;;;41.67;27.90;;;;;;;13.56;100.00;101225.41;5070851;28;20055;-82
2022/06/06 04:26:40;;;;;;;41.00;26.27;;;;;;;13.59;100.00;101235.88;5069421;28;20251;-82
2022/06/06 04:29:31;;;;;;;37.83;24.90;;;;;;;13.52;100.00;101241.38;5070286;28;20687;-82
2022/06/06 04:32:39;;;;;;;42.47;26.20;;;;;;;13.55;100.00;101246.38;5069940;28;20044;-83
2022/06/06 04:35:15;;;;;;;38.60;24.07;;;;;;;13.49;100.00;101241.81;5069205;28;20036;-83
2022/06/06 04:38:08;;;;;;;39.17;24.87;;;;;;;13.40;100.00;101243.97;5069746;28;21407;-82
2022/06/06 04:40:46;;;;;;;35.67;22.27;;;;;;;13.42;100.00;101243.75;5069742;28;20139;-82
2022/06/06 04:43:20;;;;;;;38.53;23.17;;;;;;;13.38;100.00;101258.84;5069172;28;20029;-81
2022/06/06 04:45:55;;;;;;;34.97;21.77;;;;;;;13.33;100.00;101254.88;5065126;28;20608;-80
2022/06/06 04:48:22;;;;;;;34.33;22.70;;;;;;;13.33;99.84;101256.78;5067841;28;20542;-82
2022/06/06 04:50:48;;;;;;;33.53;21.97;;;;;;;13.28;99.91;101264.75;5070231;28;20032;-82
2022/06/06 04:53:18;;;;;;;34.00;22.80;;;;;;;13.23;98.91;101257.25;5084267;28;20067;-81
2022/06/06 04:55:47;;;;;;;32.80;22.37;;;;;;;13.16;99.08;101251.00;5069024;28;20032;-82
2022/06/06 04:58:15;;;;;;;34.40;22.20;;;;;;;13.21;98.71;101253.91;5069892;28;20405;-83
2022/06/06 05:00:42;;;;;;;32.33;21.37;;;;;;;13.16;97.94;101253.72;5069767;28;20546;-85
2022/06/06 05:03:08;;;;;;;34.67;23.77;;;;;;;13.16;98.20;101253.72;5069151;28;20357;-83
2022/06/06 05:05:47;;;;;;;34.83;23.10;;;;;;;13.15;97.79;101254.78;5068994;28;20381;-81
2022/06/06 05:08:24;;;;;;;33.97;23.30;;;;;;;13.14;98.25;101253.13;5067976;28;20475;-83
2022/06/06 05:11:08;;;;;;;33.67;24.50;;;;;;;13.15;97.68;101252.06;5069541;28;20032;-82
2022/06/06 05:13:54;;;;;;;32.28;23.42;;;;;;;13.13;97.60;101255.00;5074464;28;20047;-83
2022/06/06 05:16:45;;;;;;;32.83;24.17;;;;;;;13.20;97.49;101254.13;5067134;28;20055;-84
2022/06/06 05:19:37;;;;;;;33.83;24.67;;;;;;;13.27;96.93;101265.81;5066987;28;20037;-81
2022/06/06 05:22:09;;;;;;;33.43;23.87;;;;;;;13.22;96.04;101258.31;5068850;28;20037;-83
2022/06/06 05:25:12;;;;;;;32.87;24.70;;;;;;;13.30;96.32;101258.03;5069065;28;20444;-83
2022/06/06 05:27:50;;;;;;;32.63;23.80;;;;;;;13.34;95.81;101262.00;5069397;28;20044;-82
2022/06/06 05:30:22;;;;;;;32.20;24.27;;;;;;;13.39;94.89;101263.25;5069360;28;20480;-84
2022/06/06 05:33:05;;;;;;;29.90;23.37;;;;;;;13.39;94.23;101266.78;5068725;28;20032;-83
2022/06/06 05:35:57;;;;;;;32.63;24.33;;;;;;;13.35;94.74;101260.09;5069594;28;20120;-81
2022/06/06 05:38:37;;;;;;;32.50;23.77;;;;;;;13.40;95.53;101268.47;5068773;28;20294;-82
2022/06/06 05:41:08;;;;;;;31.90;24.13;;;;;;;13.41;95.54;101272.00;5068509;28;20036;-84
2022/06/06 05:43:59;;;;;;;30.30;23.47;;;;;;;13.49;95.88;101263.56;5067943;28;20024;-84
2022/06/06 05:46:30;;;;;;;29.93;23.47;;;;;;;13.50;94.74;101267.97;5068451;28;20039;-82
2022/06/06 05:48:58;;;;;;;31.43;24.70;;;;;;;13.42;94.26;101270.97;5068449;28;20056;-85
2022/06/06 05:51:38;;;;;;;28.77;23.23;;;;;;;13.47;93.24;101279.31;5068748;28;20028;-83
2022/06/06 05:54:23;;;;;;;28.80;23.27;;;;;;;13.51;92.30;101283.25;5068715;28;20119;-84
2022/06/06 05:57:13;;;;;;;26.90;21.40;;;;;;;13.54;92.00;101274.66;5068445;28;20147;-82
2022/06/06 06:00:06;;;;;;;27.80;22.20;;;;;;;13.59;91.31;101282.16;5067872;28;20043;-83
2022/06/06 06:03:05;;;;;;;26.73;21.53;;;;;;;13.51;91.75;101285.97;5067261;28;20480;-84
2022/06/06 06:05:46;;;;;;;27.00;21.33;;;;;;;13.54;91.01;101288.25;5068285;28;20130;-86
2022/06/06 06:08:37;;;;;;;27.60;21.17;;;;;;;13.55;90.61;101286.38;5068565;28;20039;-80
2022/06/06 06:11:18;;;;;;;23.33;19.03;;;;;;;13.50;89.81;101276.13;5069640;28;20373;-81
2022/06/06 06:13:57;;;;;;;23.80;18.47;;;;;;;13.60;88.24;101279.22;5067373;28;20038;-81
2022/06/06 06:16:29;;;;;;;23.70;19.47;;;;;;;13.65;89.11;101286.72;5068545;28;20113;-84
2022/06/06 06:19:04;;;;;;;22.57;17.80;;;;;;;13.74;90.00;101281.84;5066431;28;20472;-82
2022/06/06 06:21:38;;;;;;;24.83;16.80;;;;;;;13.82;88.65;101281.56;5080731;28;20028;-81
2022/06/06 06:24:08;;;;;;;20.30;14.77;;;;;;;13.86;85.48;101280.06;5065735;28;20036;-84
2022/06/06 06:26:35;;;;;;;19.30;13.97;;;;;;;13.93;86.25;101282.72;5068561;28;21436;-82
2022/06/06 06:29:03;;;;;;;21.50;15.27;;;;;;;13.95;85.67;101292.34;5067361;28;20101;-82
2022/06/06 06:31:57;;;;;;;19.57;15.50;;;;;;;14.09;85.58;101305.81;5067946;28;20395;-83
2022/06/06 06:34:36;;;;;;;22.42;16.30;;;;;;;14.17;86.37;101302.81;5067224;28;20039;-81
2022/06/06 06:37:24;;;;;;;22.50;15.93;;;;;;;14.19;85.09;101317.06;5066106;28;20040;-83
2022/06/06 06:40:11;;;;;;;17.90;15.20;;;;;;;14.09;84.70;101284.88;5067837;28;20060;-82
2022/06/06 06:42:48;;;;;;;16.93;12.53;;;;;;;14.09;83.04;101298.50;5067298;28;20029;-84
2022/06/06 06:45:23;;;;;;;18.40;13.27;;;;;;;14.17;83.56;101310.97;5067899;28;20047;-85
2022/06/06 06:47:57;;;;;;;19.50;13.10;;;;;;;14.25;84.20;101324.34;5066113;28;20090;-81
2022/06/06 06:50:49;;;;;;;18.37;12.97;;;;;;;14.31;84.68;101330.78;5065474;28;20028;-83
2022/06/06 06:53:26;;;;;;;16.60;12.50;;;;;;;14.37;84.65;101321.69;5067429;28;20547;-85
2022/06/06 06:56:13;;;;;;;16.60;11.10;;;;;;;14.44;82.39;101327.06;5067758;28;20044;-83
2022/06/06 06:58:53;;;;;;;17.53;11.07;;;;;;;14.48;83.08;101331.88;5068138;28;20036;-83
2022/06/06 07:08:32;;;;;;;14.70;9.83;;;;;;;14.49;81.72;101313.59;5014608;28;20160;-83
2022/06/06 07:10:57;;;;;;;9.80;8.00;;;;;;;14.68;79.07;101323.47;5001052;28;20056;-82
2022/06/06 07:13:34;;;;;;;12.83;7.80;;;;;;;14.92;81.15;101336.41;5001384;28;20041;-82
2022/06/06 07:16:29;;;;;;;6.80;6.10;;;;;;;14.90;77.50;101335.81;5001246;28;20143;-81
2022/06/06 07:19:23;;;;;;;7.53;5.90;;;;;;;14.98;78.11;101327.31;5001133;28;20056;-83
2022/06/06 07:21:50;;;;;;;7.55;5.20;;;;;;;15.02;78.38;101343.00;5000986;28;21296;-81
2022/06/06 07:24:21;;;;;;;7.70;5.03;;;;;;;14.93;76.39;101328.03;5001343;28;20351;-83
2022/06/06 07:26:48;;;;;;;7.43;4.63;;;;;;;14.88;75.65;101327.88;5000990;28;20126;-82
2022/06/06 07:29:17;;;;;;;8.10;4.60;;;;;;;15.05;76.00;101327.25;5002122;28;20072;-82
2022/06/06 07:32:10;;;;;;;5.63;4.13;;;;;;;15.16;75.59;101331.91;5003345;28;20046;-82
2022/06/06 07:34:41;;;;;;;6.80;4.50;;;;;;;15.28;77.08;101334.69;5005870;28;20454;-82
2022/06/06 07:37:48;;;;;;;5.17;3.87;;;;;;;15.46;75.34;101331.06;5019846;28;20181;-82
2022/06/06 07:40:31;;;;;;;7.13;4.00;;;;;;;15.51;75.06;101334.75;5005993;28;20060;-82
2022/06/06 07:43:19;;;;;;;4.60;3.90;;;;;;;15.64;74.98;101339.22;5004874;28;20033;-82
2022/06/06 07:45:53;;;;;;;6.33;4.10;;;;;;;15.61;71.90;101345.16;5004699;28;20201;-83
2022/06/06 07:48:50;;;;;;;5.80;4.00;;;;;;;15.50;70.60;101354.13;5005013;28;20084;-84
2022/06/06 07:51:45;;;;;;;4.90;3.83;;;;;;;15.39;71.91;101347.56;5003995;28;20077;-82
2022/06/06 07:54:19;;;;;;;5.30;4.10;;;;;;;15.25;71.20;101346.91;5005119;28;20416;-82
2022/06/06 07:56:52;;;;;;;5.90;4.30;;;;;;;15.28;71.81;101345.63;5004062;28;20208;-82
2022/06/06 07:59:33;;;;;;;7.07;3.90;;;;;;;15.30;73.32;101354.41;5004501;28;21022;-81
2022/06/06 08:02:41;;;;;;;6.73;4.07;;;;;;;15.32;73.16;101353.09;5004959;28;20033;-84
2022/06/06 08:05:06;;;;;;;4.50;3.97;;;;;;;15.45;69.98;101349.38;5003926;28;20030;-84
2022/06/06 08:07:50;;;;;;;4.30;3.90;;;;;;;15.46;71.41;101348.31;5004700;28;20092;-84
2022/06/06 08:10:40;;;;;;;6.55;4.50;;;;;;;15.61;70.75;101333.38;5008891;28;20014;-81
2022/06/06 08:13:20;;;;;;;5.20;3.80;;;;;;;15.82;70.19;101337.50;5039277;28;20022;-82
2022/06/06 08:15:47;;;;;;;6.00;4.00;;;;;;;15.90;68.92;101345.34;5018813;28;20044;-83
2022/06/06 08:18:49;;;;;;;6.47;3.67;;;;;;;16.04;69.25;101348.69;5005425;28;20183;-85
2022/06/06 08:21:16;;;;;;;3.83;3.27;;;;;;;16.03;67.75;101336.94;5004697;28;20034;-82
2022/06/06 08:23:44;;;;;;;5.73;3.13;;;;;;;16.16;66.35;101340.50;5004706;28;20037;-84
2022/06/06 08:26:10;;;;;;;4.77;3.57;;;;;;;16.13;67.81;101336.34;5020002;28;20461;-82
2022/06/06 08:28:40;;;;;;;4.97;3.07;;;;;;;16.12;67.68;101339.31;4994638;28;20038;-85
2022/06/06 08:31:07;;;;;;;4.60;2.97;;;;;;;16.14;67.20;101337.16;5018606;28;20056;-82
2022/06/06 08:33:33;;;;;;;6.53;3.10;;;;;;;16.21;66.78;101326.97;5022740;28;20124;-83
2022/06/06 08:36:01;;;;;;;4.73;2.63;;;;;;;16.37;66.67;101339.91;5007003;28;20380;-84
2022/06/06 08:38:43;;;;;;;5.23;2.73;;;;;;;16.64;68.12;101331.19;5007242;28;20452;-83
2022/06/06 08:41:30;;;;;;;3.57;2.50;;;;;;;16.60;66.62;101313.59;5006975;28;20049;-82
2022/06/06 08:44:01;;;;;;;3.10;2.20;;;;;;;16.70;65.10;101324.75;5007232;28;20072;-83
2022/06/06 08:46:54;;;;;;;4.43;2.10;;;;;;;16.84;67.53;101327.22;5022347;28;20130;-83
2022/06/06 08:52:53;;;;;;;6.77;2.60;;;;;;;17.40;65.83;101315.75;5007389;28;20148;-84
2022/06/06 08:55:37;;;;;;;3.37;2.03;;;;;;;17.30;64.01;101324.56;5007951;28;20040;-83
2022/06/06 08:58:37;;;;;;;2.50;2.00;;;;;;;17.36;64.77;101320.88;5022186;28;20052;-83
2022/06/06 09:01:28;;;;;;;4.27;2.00;;;;;;;17.49;64.06;101330.72;5007422;28;20071;-82
2022/06/06 09:04:19;;;;;;;4.87;2.20;;;;;;;17.26;63.06;101317.94;5008725;28;20597;-83
2022/06/06 09:07:09;;;;;;;3.03;2.00;;;;;;;17.31;63.55;101313.41;5007667;28;20185;-84
2022/06/06 09:10:03;;;;;;;3.73;2.20;;;;;;;17.68;64.90;101326.66;5006520;28;20507;-82
2022/06/06 09:13:01;;;;;;;5.75;2.03;;;;;;;18.16;64.71;101318.13;5007711;28;20038;-82
2022/06/06 09:15:39;;;;;;;2.28;1.95;;;;;;;18.16;63.19;101320.88;5022018;28;20576;-82
2022/06/06 09:18:38;;;;;;;4.05;2.30;;;;;;;18.20;61.82;101316.53;5011108;28;20492;-83
2022/06/06 09:21:15;;;;;;;6.05;2.65;;;;;;;18.03;62.93;101313.81;5013835;28;20445;-81
2022/06/06 09:23:56;;;;;;;5.90;3.10;;;;;;;18.01;62.38;101327.75;5025407;28;20396;-83
2022/06/06 09:26:23;;;;;;;5.85;3.10;;;;;;;17.88;61.66;101306.13;5028398;28;20037;-81
2022/06/06 09:29:30;;;;;;;4.68;3.80;;;;;;;18.30;62.52;101313.09;5014033;28;20095;-82
2022/06/06 09:32:31;;;;;;;8.30;4.38;;;;;;;18.49;60.49;101310.91;5008889;28;20037;-82
2022/06/06 09:35:15;;;;;;;4.45;3.50;;;;;;;18.81;58.95;101304.75;5006069;28;20160;-82
2022/06/06 09:38:14;;;;;;;5.65;3.10;;;;;;;18.89;56.87;101298.81;5004254;28;20123;-85
2022/06/06 09:41:04;;;;;;;5.75;2.58;;;;;;;18.83;58.41;101300.63;5004175;28;20048;-83
2022/06/06 09:43:40;;;;;;;2.65;2.00;;;;;;;18.64;56.08;101300.13;5021482;28;20042;-83
2022/06/06 09:46:14;;;;;;;3.83;2.13;;;;;;;18.44;57.32;101297.13;5004543;28;20042;-83
2022/06/06 09:49:17;;;;;;;4.40;2.10;;;;;;;18.76;58.07;101290.94;5005585;28;20048;-84
2022/06/06 09:51:54;;;;;;;3.83;2.05;;;;;;;18.87;57.63;101296.28;5006057;28;20034;-82
2022/06/06 10:01:06;;;;;;;3.83;2.00;;;;;;;17.99;58.41;101293.44;5004553;28;20123;-82
2022/06/06 10:04:08;;;;;;;2.20;2.00;;;;;;;17.84;58.35;101296.75;5003730;28;20029;-82
2022/06/06 10:06:33;;;;;;;3.53;2.20;;;;;;;17.48;58.15;101287.94;5004381;28;20576;-83
2022/06/06 10:09:29;;;;;;;4.20;2.10;;;;;;;17.52;59.82;101281.72;5003356;28;20042;-84
2022/06/06 10:12:14;;;;;;;3.22;2.10;;;;;;;17.48;60.44;101274.25;5004935;28;20038;-83
2022/06/06 10:14:39;;;;;;;2.33;2.03;;;;;;;17.30;59.92;101267.06;5005790;28;21025;-82
2022/06/06 10:17:17;;;;;;;3.73;2.40;;;;;;;17.39;62.08;101265.59;5004040;28;20033;-83
2022/06/06 10:20:12;;;;;;;4.23;2.40;;;;;;;17.65;60.62;101266.88;5004018;28;20596;-84
2022/06/06 10:23:09;;;;;;;4.82;2.30;;;;;;;17.72;61.87;101250.28;4996548;28;20077;-83
2022/06/06 10:25:49;;;;;;;4.57;1.80;;;;;;;17.90;58.90;101271.09;5006585;28;20122;-83
2022/06/06 10:28:51;;;;;;;3.50;1.50;;;;;;;18.34;60.57;101268.44;5008811;28;20391;-83
2022/06/06 10:31:56;;;;;;;4.57;1.70;;;;;;;18.51;58.54;101254.69;5010191;28;20373;-82
2022/06/06 10:34:36;;;;;;;3.10;2.05;;;;;;;18.45;57.55;101249.41;5022736;28;20033;-81
2022/06/06 10:37:01;;;;;;;2.88;1.67;;;;;;;18.34;56.61;101257.47;5016326;28;20057;-83
2022/06/06 10:39:27;;;;;;;2.17;1.42;;;;;;;18.24;56.81;101265.59;5011285;28;20457;-82
2022/06/06 10:42:20;;;;;;;4.25;1.80;;;;;;;18.21;57.52;101266.09;5014044;28;20021;-83
2022/06/06 10:45:06;;;;;;;2.53;1.40;;;;;;;18.20;57.31;101268.00;5019483;28;20132;-83
2022/06/06 10:47:47;;;;;;;2.05;1.65;;;;;;;18.59;56.22;101271.78;5008658;28;20112;-82
2022/06/06 10:50:29;;;;;;;2.40;1.40;;;;;;;18.94;56.42;101271.41;5016123;28;20038;-83
2022/06/06 10:53:36;;;;;;;1.75;1.30;;;;;;;19.04;55.57;101263.28;5029031;28;20026;-84
2022/06/06 10:56:20;;;;;;;2.28;1.48;;;;;;;19.24;56.53;101264.56;5025532;28;20033;-81
2022/06/06 10:59:01;;;;;;;4.65;1.45;;;;;;;19.19;54.47;101270.03;5023762;28;20045;-84
2022/06/06 11:01:37;;;;;;;3.83;1.50;;;;;;;18.80;54.28;101268.22;5038708;28;20536;-83
2022/06/06 11:04:35;;;;;;;3.05;1.60;;;;;;;18.54;56.14;101254.19;5054728;28;20124;-82
2022/06/06 11:13:57;;;;;;;4.05;1.55;;;;;;;18.83;53.85;101253.13;5027842;28;20032;-83
2022/06/06 11:16:40;;;;;;;3.78;1.90;;;;;;;19.16;57.22;101262.28;5036221;28;20108;-83
2022/06/06 11:19:18;;;;;;;1.40;1.30;;;;;;;19.23;54.82;101247.28;5017416;28;20120;-82
2022/06/06 11:21:49;;;;;;;3.08;1.48;;;;;;;19.20;55.08;101244.22;5033670;28;20461;-82
2022/06/06 11:24:22;;;;;;;2.90;1.33;;;;;;;19.40;54.52;101233.41;5015788;28;20018;-84
2022/06/06 11:27:05;;;;;;;2.15;1.50;;;;;;;19.60;53.57;101225.56;5016592;28;20104;-82
2022/06/06 11:29:36;;;;;;;3.28;1.83;;;;;;;19.95;55.20;101225.06;5017800;28;20046;-83
2022/06/06 11:32:09;;;;;;;2.33;1.60;;;;;;;19.72;52.46;101218.81;5021664;28;20040;-83
2022/06/06 11:34:47;;;;;;;2.33;1.48;;;;;;;19.70;53.62;101231.97;5016230;28;20354;-82
2022/06/06 11:37:21;;;;;;;2.53;1.42;;;;;;;19.46;50.88;101241.69;5034235;28;20029;-83
2022/06/06 11:40:05;;;;;;;3.17;1.75;;;;;;;19.56;54.11;101236.28;5034292;28;20048;-82
2022/06/06 11:42:46;;;;;;;3.17;1.30;;;;;;;19.69;53.58;101235.84;5032499;28;20025;-82
2022/06/06 11:45:36;;;;;;;3.13;1.40;;;;;;;20.08;51.78;101240.25;5015905;28;20466;-83
2022/06/06 11:48:54;;;;;;;4.75;1.50;;;;;;;19.92;52.58;101230.25;5015733;28;20087;-82
2022/06/06 11:51:20;;;;;;;2.92;1.50;;;;;;;19.49;51.56;101227.44;5006288;28;20034;-82
2022/06/06 11:54:18;;;;;;;5.53;1.48;;;;;;;19.16;52.32;101226.59;5007439;28;20045;-83
2022/06/06 11:57:12;;;;;;;2.85;1.60;;;;;;;18.93;52.70;101247.81;5005993;28;20326;-84
2022/06/06 12:00:03;;;;;;;1.60;1.20;;;;;;;18.56;54.42;101234.72;5006659;28;20038;-82
2022/06/06 12:03:00;;;;;;;3.80;1.42;;;;;;;18.33;55.19;101239.38;5006589;28;20029;-82
2022/06/06 12:05:40;;;;;;;2.72;1.30;;;;;;;18.14;55.52;101243.50;5004808;28;20052;-83
2022/06/06 12:08:27;;;;;;;3.10;1.63;;;;;;;17.76;55.57;101234.97;5006138;28;20031;-83
2022/06/06 12:10:58;;;;;;;4.17;2.10;;;;;;;17.80;58.09;101243.50;5006044;28;20453;-81
2022/06/06 12:13:42;;;;;;;2.43;1.80;;;;;;;17.64;56.15;101251.50;5005619;28;20049;-83
2022/06/06 12:16:58;;;;;;;3.28;1.60;;;;;;;17.58;55.76;101251.66;5006944;28;20044;-82
2022/06/06 12:19:49;;;;;;;3.33;1.30;;;;;;;17.30;58.17;101240.53;5008855;28;20060;-81
2022/06/06 12:22:35;;;;;;;4.20;1.47;;;;;;;17.26;59.02;101231.16;5005254;28;20088;-82
2022/06/06 12:25:03;;;;;;;3.47;1.80;;;;;;;17.19;60.02;101252.41;5022509;28;21800;-82
2022/06/06 12:27:46;;;;;;;3.40;1.50;;;;;;;17.18;60.21;101258.94;5006809;28;20052;-82
2022/06/06 12:31:02;;;;;;;5.17;1.73;;;;;;;17.11;60.87;101252.75;5006418;28;20481;-83
2022/06/06 12:33:58;;;;;;;3.57;1.80;;;;;;;17.01;61.87;101253.41;5011489;28;20061;-84
2022/06/06 12:37:09;;;;;;;5.23;1.83;;;;;;;16.93;63.40;101240.13;5011115;28;20044;-81