Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 11:02:44;;;;;;;1.52;0.73;;;10.90;99.90;;;;;;6163668;22;3044286;-67
2022/05/30 11:05:35;;;;;;;1.48;0.85;;;10.90;99.90;;;;;;6240883;22;20008;-69
2022/05/30 11:08:23;;;;;;;0.85;0.80;;;10.80;99.90;;;;;;6220575;23;20004;-66
2022/05/30 11:10:51;;;;;;;2.00;0.77;;;10.70;99.90;;;;;;6242078;23;20296;-71
2022/05/30 11:13:34;;;;;;;2.80;0.75;;;10.60;99.90;;;;;;6244058;22;20010;-69
2022/05/30 11:16:31;;;;;;;1.80;1.10;;;10.70;99.90;;;;;;6243385;22;20071;-67
2022/05/30 11:19:25;;;;;;;1.25;0.90;;;10.60;99.90;;;;;;6242458;22;20004;-67
2022/05/30 11:22:11;;;;;;;1.42;0.73;;;10.60;99.90;;;;;;6239255;23;20354;-65
2022/05/30 11:24:38;;;;;;;1.13;0.70;;;10.50;99.90;;;;;;6241470;22;20031;-68
2022/05/30 11:27:25;;;;;;;1.27;0.80;;;10.60;99.90;;;;;;6240806;22;20000;-68
2022/05/30 11:30:15;;;;;;;1.77;0.80;;;10.60;99.90;;;;;;6241495;22;20004;-68
2022/05/30 11:32:45;;;;;;;2.53;0.85;;;10.60;99.90;;;;;;6242366;22;20004;-68
2022/05/30 11:35:27;;;;;;;1.65;0.70;;;10.50;99.90;;;;;;6243463;22;20075;-67
2022/05/30 11:38:14;;;;;;;2.40;1.00;;;10.50;99.90;;;;;;6243100;22;20445;-66
2022/05/30 11:40:57;;;;;;;3.17;0.80;;;10.50;99.90;;;;;;6242777;22;20027;-66
2022/05/30 11:43:45;;;;;;;2.17;0.90;;;10.50;99.90;;;;;;6243454;22;20460;-66
2022/05/30 11:46:38;;;;;;;0.93;0.63;;;10.50;99.90;;;;;;6242085;22;20073;-66
2022/05/30 11:49:48;;;;;;;1.98;0.85;;;10.50;99.90;;;;;;6242481;22;20026;-67
2022/05/30 11:52:39;;;;;;;0.80;0.60;;;10.60;99.90;;;;;;6227093;23;20011;-66
2022/05/30 11:55:24;;;;;;;1.20;0.60;;;10.60;99.90;;;;;;6240444;23;20330;-67
2022/05/30 11:58:04;;;;;;;2.20;0.60;;;10.70;99.90;;;;;;6240238;23;20000;-65
2022/05/30 12:00:36;;;;;;;1.67;1.20;;;10.80;99.90;;;;;;6242126;22;20004;-65
2022/05/30 12:03:14;;;;;;;2.30;0.70;;;10.90;99.90;;;;;;6243123;22;20016;-65
2022/05/30 12:06:11;;;;;;;0.63;0.57;;;11.00;99.90;;;;;;6242427;22;20418;-65
2022/05/30 12:08:56;;;;;;;1.13;0.60;;;11.00;99.90;;;;;;6242236;22;20010;-65
2022/05/30 12:11:42;;;;;;;1.52;0.50;;;11.10;99.90;;;;;;6243208;22;20003;-66
2022/05/30 12:14:31;;;;;;;1.30;0.70;;;11.10;99.90;;;;;;6243594;22;20008;-66
2022/05/30 12:17:29;;;;;;;1.08;0.65;;;11.10;99.90;;;;;;6241811;23;20004;-65
2022/05/30 12:26:03;;;;;;;0.60;0.50;;;11.30;99.90;;;;;;6243721;23;20051;-66
2022/05/30 12:28:31;;;;;;;4.82;0.93;;;11.30;99.90;;;;;;6243716;22;20035;-68
2022/05/30 12:31:04;;;;;;;1.65;0.50;;;11.30;99.90;;;;;;6243912;22;20008;-66
2022/05/30 12:33:31;;;;;;;1.55;0.80;;;11.20;99.90;;;;;;6243918;22;20004;-66
2022/05/30 12:36:10;;;;;;;0.65;0.60;;;11.30;99.90;;;;;;6243875;23;20011;-66
2022/05/30 12:39:30;;;;;;;1.95;0.80;;;11.30;99.90;;;;;;6243359;22;20081;-68
2022/05/30 12:42:00;;;;;;;1.23;0.55;;;11.30;99.90;;;;;;6120913;23;20022;-67
2022/05/30 12:44:49;;;;;;;1.98;0.70;;;11.30;99.90;;;;;;6236902;22;20050;-67
2022/05/30 12:47:26;;;;;;;0.80;0.57;;;11.30;99.90;;;;;;6243723;22;19997;-69
2022/05/30 12:50:15;;;;;;;1.35;0.50;;;11.20;99.90;;;;;;6243889;22;20000;-68
2022/05/30 12:53:05;;;;;;;1.15;0.60;;;11.30;99.90;;;;;;6243504;22;20026;-65
2022/05/30 12:55:45;;;;;;;1.00;0.60;;;11.30;99.90;;;;;;6242802;22;20011;-69
2022/05/30 12:58:20;;;;;;;1.45;0.75;;;11.30;99.90;;;;;;6243191;22;20003;-67
2022/05/30 13:00:55;;;;;;;1.85;0.73;;;11.30;99.90;;;;;;6243532;22;20004;-68
2022/05/30 13:03:34;;;;;;;1.15;0.50;;;11.20;99.90;;;;;;6243447;22;20492;-68
2022/05/30 13:06:22;;;;;;;1.38;0.60;;;11.30;99.90;;;;;;6243516;22;20027;-69
2022/05/30 13:09:01;;;;;;;1.90;0.73;;;11.20;99.90;;;;;;6243451;22;20004;-67
2022/05/30 13:11:43;;;;;;;0.75;0.57;;;11.20;99.90;;;;;;6243583;22;20004;-66
2022/05/30 13:14:16;;;;;;;2.03;0.70;;;11.20;99.90;;;;;;6243324;22;20004;-65
2022/05/30 13:16:47;;;;;;;1.02;0.70;;;11.20;99.90;;;;;;6241087;23;20027;-66
2022/05/30 13:19:16;;;;;;;0.80;0.60;;;11.10;99.90;;;;;;6243174;22;20000;-68
2022/05/30 13:21:48;;;;;;;1.25;0.98;;;11.10;99.90;;;;;;6243704;22;20011;-67
2022/05/30 13:24:28;;;;;;;1.13;0.73;;;11.10;99.90;;;;;;6243670;22;20024;-66
2022/05/30 13:26:56;;;;;;;1.67;0.70;;;11.10;99.90;;;;;;6242221;23;20265;-68
2022/05/30 13:29:31;;;;;;;1.67;0.50;;;11.00;99.90;;;;;;6243759;22;20474;-65
2022/05/30 13:31:59;;;;;;;1.38;0.60;;;11.00;99.90;;;;;;6244013;22;20038;-68
2022/05/30 13:34:29;;;;;;;0.98;0.55;;;11.00;99.90;;;;;;6243435;22;20079;-67
2022/05/30 13:36:58;;;;;;;1.00;0.65;;;10.90;99.90;;;;;;6243409;22;20131;-67
2022/05/30 13:39:26;;;;;;;1.85;0.50;;;11.00;99.90;;;;;;6243227;22;20023;-67
2022/05/30 13:41:56;;;;;;;0.95;0.82;;;10.90;99.90;;;;;;6243305;22;20008;-70
2022/05/30 13:44:28;;;;;;;1.48;0.60;;;10.90;99.90;;;;;;6243431;22;20008;-68
2022/05/30 13:47:03;;;;;;;2.63;0.82;;;10.90;99.90;;;;;;6243257;22;20027;-69
2022/05/30 13:49:40;;;;;;;1.55;0.70;;;10.90;99.90;;;;;;6243070;22;20334;-69
2022/05/30 13:52:31;;;;;;;1.55;0.68;;;11.00;99.90;;;;;;6243265;22;20000;-68
2022/05/30 13:55:05;;;;;;;1.20;0.50;;;11.00;99.90;;;;;;6243384;22;20072;-65
2022/05/30 13:57:33;;;;;;;2.28;0.98;;;11.10;99.90;;;;;;6242602;22;20389;-68
2022/05/30 14:00:07;;;;;;;1.38;0.50;;;11.10;99.90;;;;;;6243222;23;20026;-67
2022/05/30 14:02:41;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;6242882;22;20019;-65
2022/05/30 14:05:13;;;;;;;1.25;0.70;;;11.20;99.90;;;;;;6242864;22;20003;-67
2022/05/30 14:07:50;;;;;;;2.03;0.60;;;11.20;99.90;;;;;;6243618;22;19996;-66
2022/05/30 14:10:22;;;;;;;1.27;0.57;;;11.20;99.90;;;;;;6243601;22;20007;-66
2022/05/30 14:12:51;;;;;;;1.42;0.60;;;11.20;99.90;;;;;;6243561;22;19996;-67
2022/05/30 14:15:21;;;;;;;0.90;0.55;;;11.10;99.90;;;;;;6242862;22;20324;-67
2022/05/30 14:17:49;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;6242098;22;20575;-67
2022/05/30 14:20:26;;;;;;;2.38;0.68;;;11.20;99.90;;;;;;6243564;22;20012;-67
2022/05/30 14:22:56;;;;;;;0.93;0.50;;;11.20;99.90;;;;;;6243104;22;20070;-69
2022/05/30 14:25:42;;;;;;;1.23;0.55;;;11.20;99.90;;;;;;6241253;23;20000;-68
2022/05/30 14:28:13;;;;;;;1.23;0.60;;;11.20;99.90;;;;;;6245158;22;20012;-67
2022/05/30 14:30:41;;;;;;;1.58;0.70;;;11.20;99.90;;;;;;6245164;22;20079;-66
2022/05/30 14:33:12;;;;;;;2.47;0.70;;;11.20;99.90;;;;;;6245217;22;19997;-68
2022/05/30 14:35:41;;;;;;;2.63;0.70;;;11.10;99.90;;;;;;6245079;22;20054;-68
2022/05/30 14:38:22;;;;;;;1.40;0.70;;;11.10;99.90;;;;;;6245058;22;20076;-68
2022/05/30 14:40:52;;;;;;;2.60;0.88;;;11.10;99.90;;;;;;6244895;22;20311;-68
2022/05/30 14:43:30;;;;;;;2.80;0.50;;;11.10;99.90;;;;;;6244942;22;20510;-68
2022/05/30 14:46:23;;;;;;;3.00;0.60;;;11.10;99.90;;;;;;6245026;22;20000;-65
2022/05/30 14:48:55;;;;;;;0.82;0.63;;;11.00;99.90;;;;;;6199379;22;20004;-67
2022/05/30 14:51:33;;;;;;;1.00;0.60;;;11.00;99.90;;;;;;6244415;22;20000;-66
2022/05/30 14:54:32;;;;;;;0.88;0.50;;;11.00;99.90;;;;;;6244370;22;20054;-65
2022/05/30 14:57:05;;;;;;;1.33;0.40;;;11.00;99.90;;;;;;6244311;22;20646;-68
2022/05/30 14:59:37;;;;;;;3.85;0.60;;;11.00;99.90;;;;;;6244837;22;20004;-68
2022/05/30 15:02:06;;;;;;;1.92;1.40;;;11.00;99.90;;;;;;6244666;22;20004;-65
2022/05/30 15:04:34;;;;;;;1.60;0.50;;;11.00;99.90;;;;;;6243711;22;20016;-68
2022/05/30 15:07:20;;;;;;;1.65;0.60;;;11.10;99.90;;;;;;6243569;22;19996;-67
2022/05/30 15:09:50;;;;;;;2.13;1.30;;;11.10;99.90;;;;;;6244305;22;20007;-67
2022/05/30 15:12:18;;;;;;;1.83;0.70;;;11.10;99.90;;;;;;6243038;23;20444;-67
2022/05/30 15:14:45;;;;;;;1.38;0.50;;;11.10;99.90;;;;;;6244483;22;19996;-66
2022/05/30 15:17:13;;;;;;;0.80;0.57;;;11.10;99.90;;;;;;6243599;22;20024;-69
2022/05/30 15:19:40;;;;;;;1.15;0.43;;;11.10;99.90;;;;;;6244154;22;20000;-67
2022/05/30 15:22:14;;;;;;;0.63;0.40;;;11.20;99.90;;;;;;6243989;22;20039;-69
2022/05/30 15:24:55;;;;;;;3.47;0.73;;;11.20;99.90;;;;;;6242400;23;20000;-70
2022/05/30 15:27:25;;;;;;;1.00;0.40;;;11.20;99.90;;;;;;6244520;22;20019;-67
2022/05/30 15:29:53;;;;;;;0.65;0.63;;;11.20;99.90;;;;;;6244604;22;20011;-69
2022/05/30 15:32:23;;;;;;;1.58;0.50;;;11.20;99.90;;;;;;6245041;22;20000;-67
2022/05/30 15:34:51;;;;;;;1.27;0.50;;;11.20;99.90;;;;;;6244364;22;20075;-70
2022/05/30 15:37:19;;;;;;;1.55;0.50;;;11.20;99.90;;;;;;6244258;22;20008;-68
2022/05/30 15:39:47;;;;;;;2.47;0.57;;;11.20;99.90;;;;;;6242574;23;20002;-68
2022/05/30 15:42:33;;;;;;;0.60;0.40;;;11.20;99.90;;;;;;6244712;22;20000;-66
2022/05/30 15:45:02;;;;;;;0.98;0.60;;;11.10;99.90;;;;;;6244557;23;20378;-69
2022/05/30 15:47:29;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;6243978;22;20000;-67
2022/05/30 15:49:56;;;;;;;1.20;1.02;;;11.20;99.90;;;;;;6244429;22;20004;-69
2022/05/30 15:52:28;;;;;;;0.98;0.93;;;11.20;99.90;;;;;;6243855;22;20039;-67
2022/05/30 15:57:51;;;;;;;0.60;0.40;;;11.10;99.90;;;;;;6244220;23;20065;-67
2022/05/30 16:00:25;;;;;;;2.22;0.40;;;11.20;99.90;;;;;;6244197;22;20023;-67
2022/05/30 16:02:53;;;;;;;0.85;0.40;;;11.20;99.90;;;;;;6243998;22;20438;-67
2022/05/30 16:05:20;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;6244796;22;20007;-66
2022/05/30 16:07:51;;;;;;;0.35;0.35;;;11.30;99.90;;;;;;6244360;22;20477;-67
2022/05/30 16:10:20;;;;;;;1.08;0.45;;;11.30;99.90;;;;;;6244163;22;20000;-67
2022/05/30 16:12:51;;;;;;;1.70;0.82;;;11.30;99.90;;;;;;6243736;22;20426;-66
2022/05/30 16:15:19;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;6244099;22;19996;-67
2022/05/30 16:17:46;;;;;;;0.60;0.40;;;11.20;99.90;;;;;;6243759;22;20423;-67
2022/05/30 16:20:14;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;6244181;22;20310;-69
2022/05/30 16:22:46;;;;;;;1.25;0.50;;;11.10;99.90;;;;;;6244047;22;20449;-66
2022/05/30 16:25:16;;;;;;;0.52;0.50;;;11.10;99.90;;;;;;6244001;22;20426;-67
2022/05/30 16:27:49;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;6244133;22;20477;-68
2022/05/30 16:30:17;;;;;;;2.50;0.50;;;11.00;99.90;;;;;;6244005;22;20001;-67
2022/05/30 16:32:46;;;;;;;1.67;0.50;;;11.00;99.90;;;;;;6243215;22;20457;-67
2022/05/30 16:35:14;;;;;;;0.70;0.60;;;11.00;99.90;;;;;;6243606;22;19996;-68
2022/05/30 16:37:41;;;;;;;0.85;0.52;;;11.00;99.90;;;;;;6243507;22;20000;-69
2022/05/30 16:40:20;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;6243082;22;20122;-69
2022/05/30 16:42:47;;;;;;;1.63;0.60;;;10.90;99.90;;;;;;6243355;22;20073;-68
2022/05/30 16:45:15;;;;;;;0.50;0.43;;;10.90;99.90;;;;;;6243962;22;19996;-65
2022/05/30 16:47:45;;;;;;;0.55;0.50;;;10.90;99.90;;;;;;6244317;22;20004;-68
2022/05/30 16:50:12;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;6243038;22;20087;-68
2022/05/30 16:52:40;;;;;;;1.35;1.25;;;11.00;99.90;;;;;;6243774;22;20330;-65
2022/05/30 16:55:07;;;;;;;0.55;0.47;;;11.00;99.90;;;;;;6244264;22;20020;-67
2022/05/30 16:57:35;;;;;;;0.93;0.50;;;11.00;99.90;;;;;;6243495;22;20008;-65
2022/05/30 17:00:04;;;;;;;0.52;0.40;;;11.00;99.90;;;;;;6244055;22;20403;-66
2022/05/30 17:02:31;;;;;;;0.45;0.45;;;11.00;99.90;;;;;;6243345;22;20020;-67
2022/05/30 17:04:58;;;;;;;1.23;0.68;;;10.90;99.90;;;;;;6243638;22;20003;-69
2022/05/30 17:07:26;;;;;;;0.90;0.40;;;10.90;99.90;;;;;;6243670;23;20004;-69
2022/05/30 17:09:53;;;;;;;1.05;0.40;;;10.90;99.90;;;;;;6243923;22;20366;-70
2022/05/30 17:12:20;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;6244094;22;20004;-68
2022/05/30 17:14:48;;;;;;;1.10;0.50;;;10.90;99.90;;;;;;6243562;22;20426;-66
2022/05/30 17:17:16;;;;;;;0.70;0.50;;;10.80;99.90;;;;;;6243163;22;20004;-68
2022/05/30 17:19:44;;;;;;;1.10;0.30;;;10.80;99.90;;;;;;6243506;22;20129;-69
2022/05/30 17:22:12;;;;;;;0.35;0.35;;;10.70;99.90;;;;;;6243353;22;20004;-68
2022/05/30 17:24:39;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;6243295;22;20446;-66
2022/05/30 17:29:52;;;;;;;1.85;0.60;;;10.50;99.90;;;;;;6242931;23;20014;-68
2022/05/30 17:32:28;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;6243624;22;20000;-67
2022/05/30 17:34:58;;;;;;;1.13;0.60;;;10.40;99.90;;;;;;6243679;22;20031;-68
2022/05/30 17:37:26;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;6243405;22;20422;-66
2022/05/30 17:39:54;;;;;;;0.80;0.30;;;10.30;99.90;;;;;;6243000;22;20023;-67
2022/05/30 17:42:22;;;;;;;0.73;0.50;;;10.30;99.90;;;;;;6242951;22;20015;-68
2022/05/30 17:44:51;;;;;;;1.15;0.45;;;10.30;99.90;;;;;;6242746;22;20008;-66
2022/05/30 17:47:28;;;;;;;0.47;0.45;;;10.30;99.90;;;;;;6243557;22;20000;-69
2022/05/30 17:50:00;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;6243749;22;20422;-69
2022/05/30 17:52:39;;;;;;;0.85;0.50;;;10.20;99.90;;;;;;6243818;22;20003;-68
2022/05/30 17:55:11;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;6243618;22;20005;-69
2022/05/30 17:57:38;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;6243167;22;20123;-67
2022/05/30 18:00:11;;;;;;;0.43;0.43;;;10.10;99.90;;;;;;6243819;22;20027;-68
2022/05/30 18:02:39;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;6245074;22;20016;-65
2022/05/30 18:05:08;;;;;;;5.15;1.10;;;10.10;99.90;;;;;;6245193;22;20381;-67
2022/05/30 18:07:58;;;;;;;1.10;0.50;;;10.00;99.90;;;;;;6244849;22;20079;-66
2022/05/30 18:10:51;;;;;;;0.88;0.73;;;10.00;99.90;;;;;;6245338;22;20031;-67
2022/05/30 18:13:40;;;;;;;0.52;0.40;;;10.00;99.90;;;;;;6244101;23;20004;-69
2022/05/30 18:16:17;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;6244769;22;20478;-65
2022/05/30 18:22:00;;;;;;;0.65;0.50;;;9.90;99.90;;;;;;6245581;23;20011;-68
2022/05/30 18:24:50;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;6245852;22;20004;-68
2022/05/30 18:27:17;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;6244539;23;20000;-68
2022/05/30 18:29:45;;;;;;;1.60;0.70;;;9.70;99.90;;;;;;6245038;22;20430;-68
2022/05/30 18:32:31;;;;;;;0.75;0.52;;;9.60;99.90;;;;;;6245692;22;20329;-67
2022/05/30 18:35:22;;;;;;;0.88;0.70;;;9.50;99.90;;;;;;6245210;22;19996;-66
2022/05/30 18:37:52;;;;;;;0.73;0.60;;;9.50;99.90;;;;;;6244939;22;20004;-66
2022/05/30 18:40:26;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;6245158;22;20030;-68
2022/05/30 18:43:04;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;6244715;22;20306;-68
2022/05/30 18:45:34;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;6245064;22;19996;-67
2022/05/30 18:48:10;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;6243288;23;20009;-68
2022/05/30 18:50:38;;;;;;;0.70;0.57;;;9.30;99.90;;;;;;6245057;22;20003;-67
2022/05/30 18:53:07;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;6245202;22;20007;-67
2022/05/30 18:55:36;;;;;;;0.70;0.55;;;9.30;99.90;;;;;;6244951;22;20003;-68
2022/05/30 18:58:38;;;;;;;2.90;0.73;;;9.30;99.90;;;;;;6245066;22;20000;-65
2022/05/30 19:01:08;;;;;;;0.50;0.45;;;9.30;99.90;;;;;;6181507;22;20015;-67
2022/05/30 19:03:35;;;;;;;2.40;0.35;;;9.30;99.90;;;;;;6244924;22;20063;-68
2022/05/30 19:06:04;;;;;;;0.73;0.60;;;9.30;99.90;;;;;;6244918;22;20079;-66
2022/05/30 19:08:33;;;;;;;1.50;0.50;;;9.20;99.90;;;;;;6244299;22;20005;-67
2022/05/30 19:11:24;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;6244789;22;20410;-67
2022/05/30 19:14:05;;;;;;;0.88;0.40;;;9.20;99.90;;;;;;6243852;22;20054;-70
2022/05/30 19:17:40;;;;;;;0.73;0.50;;;9.20;99.90;;;;;;6244443;22;20027;-67
2022/05/30 19:19:54;;;;;;;0.95;0.50;;;9.20;99.90;;;;;;6225607;23;20000;-67
2022/05/30 19:22:22;;;;;;;0.82;0.60;;;9.20;99.90;;;;;;6244746;22;20066;-69
2022/05/30 19:24:49;;;;;;;0.73;0.60;;;9.20;99.90;;;;;;6244826;22;20011;-66
2022/05/30 19:27:18;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;6244808;22;19996;-67
2022/05/30 19:29:49;;;;;;;1.25;0.57;;;9.10;99.90;;;;;;6244546;22;19992;-66
2022/05/30 19:32:18;;;;;;;1.75;0.60;;;9.20;99.90;;;;;;6244262;22;20015;-67
2022/05/30 19:34:45;;;;;;;0.45;0.40;;;9.10;99.90;;;;;;6244830;22;20004;-65
2022/05/30 19:37:13;;;;;;;0.82;0.63;;;9.20;99.90;;;;;;6244996;22;20007;-67
2022/05/30 19:39:40;;;;;;;1.13;0.50;;;9.20;99.90;;;;;;6244810;22;20024;-69
2022/05/30 19:42:10;;;;;;;0.68;0.50;;;9.20;99.90;;;;;;6244214;22;20008;-65
2022/05/30 19:44:38;;;;;;;0.60;0.50;;;9.20;99.90;;;;;;6244593;22;20441;-69
2022/05/30 19:47:05;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;6244893;22;20023;-69
2022/05/30 19:49:33;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;6243153;23;20055;-65
2022/05/30 19:52:00;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;6244384;22;20071;-67
2022/05/30 19:54:34;;;;;;;1.45;0.50;;;9.00;99.90;;;;;;6244326;22;20004;-66
2022/05/30 19:57:03;;;;;;;0.60;0.50;;;9.00;99.90;;;;;;6243564;22;20003;-69
2022/05/30 19:59:31;;;;;;;1.02;0.63;;;8.90;99.90;;;;;;6242763;22;20304;-68
2022/05/30 20:01:58;;;;;;;1.15;0.65;;;8.90;99.90;;;;;;6243271;22;20006;-67
2022/05/30 20:04:26;;;;;;;1.50;0.70;;;8.90;99.90;;;;;;6241494;23;20152;-67
2022/05/30 20:06:53;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6243900;22;20008;-67
2022/05/30 20:09:20;;;;;;;1.63;0.80;;;8.80;99.90;;;;;;6243789;22;20414;-68
2022/05/30 20:11:48;;;;;;;0.98;0.70;;;8.80;99.90;;;;;;6243894;22;20071;-72
2022/05/30 20:14:15;;;;;;;2.42;0.73;;;8.70;99.90;;;;;;6243841;22;20014;-69
2022/05/30 20:16:45;;;;;;;0.80;0.70;;;8.70;99.90;;;;;;6243621;22;20050;-71
2022/05/30 20:19:14;;;;;;;0.63;0.60;;;8.70;99.90;;;;;;6243795;22;20008;-69
2022/05/30 20:21:46;;;;;;;0.88;0.50;;;8.70;99.90;;;;;;6242186;23;20000;-66
2022/05/30 20:24:13;;;;;;;0.55;0.50;;;8.70;99.90;;;;;;6243546;22;20023;-67
2022/05/30 20:26:41;;;;;;;1.52;0.55;;;8.70;99.90;;;;;;6244170;22;20075;-67
2022/05/30 20:29:10;;;;;;;1.10;0.80;;;8.70;99.90;;;;;;6244236;23;20089;-68
2022/05/30 20:31:39;;;;;;;1.60;0.88;;;8.60;99.90;;;;;;6243733;22;20326;-68
2022/05/30 20:34:07;;;;;;;1.40;0.95;;;8.60;99.90;;;;;;6243202;22;20046;-66
2022/05/30 20:36:36;;;;;;;1.52;0.82;;;8.70;99.90;;;;;;6243899;23;20402;-66
2022/05/30 20:39:05;;;;;;;2.45;0.98;;;8.70;99.90;;;;;;6243558;22;20000;-66
2022/05/30 20:44:18;;;;;;;1.40;0.80;;;8.80;99.90;;;;;;6242416;23;20027;-67
2022/05/30 20:46:46;;;;;;;1.52;0.68;;;8.80;99.90;;;;;;6241106;23;20426;-67
2022/05/30 20:49:13;;;;;;;1.33;0.70;;;8.90;99.90;;;;;;6243097;22;20434;-67
2022/05/30 20:51:42;;;;;;;1.13;0.60;;;9.00;99.90;;;;;;6242582;22;19996;-70
2022/05/30 20:54:09;;;;;;;1.92;0.70;;;9.00;99.90;;;;;;6242842;22;20065;-73
2022/05/30 20:56:37;;;;;;;1.73;0.60;;;9.00;99.90;;;;;;6241906;23;20358;-67
2022/05/30 20:59:07;;;;;;;1.73;0.70;;;9.00;99.90;;;;;;6242020;23;20012;-68
2022/05/30 21:01:35;;;;;;;1.15;0.65;;;9.10;99.90;;;;;;6242290;23;20000;-67
2022/05/30 21:04:04;;;;;;;1.05;0.70;;;9.20;99.90;;;;;;6243517;22;20346;-71
2022/05/30 21:06:33;;;;;;;1.05;0.80;;;9.30;99.90;;;;;;6243616;22;20418;-70
2022/05/30 21:09:01;;;;;;;2.30;0.73;;;9.30;99.90;;;;;;6241932;23;20094;-71
2022/05/30 21:11:28;;;;;;;3.08;0.77;;;9.40;99.90;;;;;;6243887;22;19996;-70
2022/05/30 21:13:55;;;;;;;0.80;0.60;;;9.40;99.90;;;;;;6243613;22;20052;-67
2022/05/30 21:16:29;;;;;;;2.22;0.70;;;9.40;99.90;;;;;;6241980;23;20008;-71
2022/05/30 21:19:08;;;;;;;2.70;1.50;;;9.50;99.90;;;;;;6243431;22;20079;-68
2022/05/30 21:21:40;;;;;;;1.13;0.80;;;9.50;99.90;;;;;;6243289;22;20004;-71
2022/05/30 21:24:08;;;;;;;0.65;0.60;;;9.50;99.90;;;;;;6241499;23;20062;-71
2022/05/30 21:26:36;;;;;;;1.50;0.90;;;9.50;99.90;;;;;;6243282;22;20362;-69
2022/05/30 21:29:04;;;;;;;1.58;0.95;;;9.50;99.90;;;;;;6243703;22;20376;-68
2022/05/30 21:31:37;;;;;;;2.08;1.15;;;9.50;99.90;;;;;;6241115;22;20067;-69
2022/05/30 21:34:15;;;;;;;3.72;0.90;;;9.40;99.90;;;;;;6241481;22;19996;-71
2022/05/30 21:36:53;;;;;;;5.32;1.23;;;9.50;99.90;;;;;;6242553;22;20028;-68
2022/05/30 21:39:20;;;;;;;2.03;1.27;;;9.50;99.90;;;;;;6243430;22;20034;-66
2022/05/30 21:41:48;;;;;;;4.03;1.83;;;9.50;99.90;;;;;;6242870;22;20000;-69
2022/05/30 21:44:16;;;;;;;4.85;2.08;;;9.40;99.90;;;;;;6242826;22;20019;-69
2022/05/30 21:46:45;;;;;;;6.20;1.50;;;9.50;99.90;;;;;;6245425;22;20036;-67
2022/05/30 21:49:13;;;;;;;2.05;1.23;;;9.50;99.90;;;;;;6245031;22;20007;-67
2022/05/30 21:51:41;;;;;;;3.05;1.00;;;9.60;99.90;;;;;;6242800;22;19997;-67
2022/05/30 21:54:08;;;;;;;4.55;1.58;;;9.50;99.90;;;;;;6244474;22;20075;-66
2022/05/30 21:56:41;;;;;;;2.38;1.33;;;9.60;99.90;;;;;;6243914;22;20501;-65
2022/05/30 21:59:09;;;;;;;;;;;9.60;99.90;;;;;;6245134;22;20382;-66
2022/05/30 22:01:37;;;;;;;1.65;1.13;;;9.70;99.90;;;;;;6244572;22;19904;-67
2022/05/30 22:04:06;;;;;;;2.47;1.23;;;9.80;99.90;;;;;;6244573;22;20020;-70
2022/05/30 22:06:34;;;;;;;4.50;1.30;;;9.80;99.90;;;;;;6245345;22;20000;-68
2022/05/30 22:09:03;;;;;;;2.70;1.40;;;9.90;99.90;;;;;;6245358;22;20334;-68
2022/05/30 22:11:30;;;;;;;2.72;1.15;;;9.90;99.90;;;;;;6244546;22;20026;-69
2022/05/30 22:13:57;;;;;;;2.00;1.00;;;10.00;99.90;;;;;;6245150;22;20011;-69
2022/05/30 22:16:32;;;;;;;1.95;1.20;;;10.00;99.90;;;;;;6245047;22;20473;-67
2022/05/30 22:19:03;;;;;;;2.53;1.50;;;10.10;99.90;;;;;;6244459;22;20001;-67
2022/05/30 22:21:31;;;;;;;1.23;0.98;;;10.30;99.90;;;;;;6244544;22;20051;-72
2022/05/30 22:23:58;;;;;;;2.95;1.00;;;10.50;99.90;;;;;;6241997;22;20016;-67
2022/05/30 22:26:29;;;;;;;4.47;1.25;;;10.70;99.90;;;;;;6243893;22;20004;-67
2022/05/30 22:28:58;;;;;;;3.38;1.10;;;10.70;99.90;;;;;;6244159;22;20000;-66
2022/05/30 22:31:27;;;;;;;1.42;0.88;;;11.00;99.90;;;;;;6242153;22;20071;-65
2022/05/30 22:33:55;;;;;;;4.55;1.58;;;11.10;99.90;;;;;;6242494;22;20000;-69
2022/05/30 22:36:35;;;;;;;4.57;1.02;;;11.30;99.90;;;;;;6244212;22;20567;-66
2022/05/30 22:39:02;;;;;;;2.90;1.25;;;11.50;99.90;;;;;;6244229;22;20004;-68
2022/05/30 22:41:30;;;;;;;4.70;1.45;;;11.60;99.90;;;;;;6241773;23;20004;-68
2022/05/30 22:43:57;;;;;;;7.13;1.40;;;11.70;99.90;;;;;;6244101;22;20377;-66
2022/05/30 22:46:24;;;;;;;1.65;1.00;;;11.80;99.90;;;;;;6244554;22;20054;-66
2022/05/30 22:48:52;;;;;;;5.00;1.67;;;11.90;99.90;;;;;;6243708;22;20000;-68
2022/05/30 22:51:19;;;;;;;2.88;0.95;;;12.00;99.90;;;;;;6243804;22;20031;-66
2022/05/30 22:53:49;;;;;;;1.05;0.93;;;12.20;99.90;;;;;;6243920;22;20432;-66
2022/05/30 22:56:18;;;;;;;2.15;0.85;;;12.40;99.90;;;;;;6242359;23;20095;-66
2022/05/30 22:58:46;;;;;;;4.38;0.80;;;12.60;99.90;;;;;;6244960;22;20001;-71
2022/05/30 23:01:15;;;;;;;1.67;0.82;;;12.70;99.90;;;;;;6244892;22;20011;-67
2022/05/30 23:03:42;;;;;;;1.67;0.90;;;12.80;99.90;;;;;;6243140;22;20024;-70
2022/05/30 23:06:10;;;;;;;1.35;0.77;;;12.90;99.90;;;;;;6244200;22;20000;-67
2022/05/30 23:08:38;;;;;;;1.98;0.70;;;12.90;99.90;;;;;;6245029;22;20083;-66
2022/05/30 23:11:08;;;;;;;1.55;0.73;;;13.10;99.90;;;;;;6244773;22;20423;-66
2022/05/30 23:13:46;;;;;;;2.75;0.98;;;13.20;99.90;;;;;;6244196;22;20008;-66
2022/05/30 23:16:16;;;;;;;1.65;0.80;;;13.30;99.90;;;;;;6242303;23;20011;-67
2022/05/30 23:18:46;;;;;;;1.40;0.60;;;13.40;99.90;;;;;;6242822;23;20008;-67
2022/05/30 23:21:24;;;;;;;2.20;0.70;;;13.50;99.90;;;;;;6244078;22;20001;-67
2022/05/30 23:23:53;;;;;;;2.65;0.60;;;13.60;99.90;;;;;;6242077;23;20046;-68
2022/05/30 23:26:20;;;;;;;1.70;0.80;;;13.70;98.90;;;;;;6244390;22;20030;-69
2022/05/30 23:28:49;;;;;;;1.88;1.30;;;13.80;98.80;;;;;;6244011;22;20374;-67
2022/05/30 23:31:17;;;;;;;0.75;0.50;;;13.90;99.10;;;;;;6244060;22;20426;-66
2022/05/30 23:33:53;;;;;;;2.88;1.55;;;14.00;98.80;;;;;;6241938;22;20005;-67
2022/05/30 23:36:21;;;;;;;1.25;0.65;;;14.10;97.80;;;;;;6240683;22;20000;-67
2022/05/30 23:38:49;;;;;;;2.17;0.60;;;14.20;97.30;;;;;;6243835;22;20000;-67
2022/05/30 23:46:48;;;;;;;0.50;0.50;;;14.50;96.80;;;;;;6243808;23;20008;-68
2022/05/30 23:49:15;;;;;;;0.60;0.50;;;14.60;97.10;;;;;;6244247;22;20057;-66
2022/05/30 23:51:44;;;;;;;1.67;0.60;;;14.60;97.10;;;;;;6244245;22;20118;-69
2022/05/30 23:54:12;;;;;;;0.63;0.47;;;14.60;96.00;;;;;;6243230;22;20419;-69
2022/05/30 23:56:40;;;;;;;0.47;0.40;;;14.70;96.10;;;;;;6243070;22;20058;-67
2022/05/30 23:59:07;;;;;;;1.80;0.32;;;14.80;94.70;;;;;;6243620;22;19996;-67
