Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:18;;;;;;;5.45;3.83;;;;;;;28.71;37.86;99631.62;4484836;32;34201;-68
2021/06/27 00:04:05;;;;;;;6.90;3.33;;;;;;;28.70;37.60;99638.22;4483678;32;33743;-70
2021/06/27 00:06:33;;;;;;;8.85;4.10;;;;;;;28.71;37.52;99639.84;4484680;32;35351;-70
2021/06/27 00:09:00;;;;;;;4.70;3.60;;;;;;;28.69;37.61;99642.06;4484348;32;33669;-72
2021/06/27 00:11:29;;;;;;;5.18;3.30;;;;;;;28.68;37.70;99648.63;4484582;32;33064;-69
2021/06/27 00:13:57;;;;;;;5.82;3.72;;;;;;;28.67;37.94;99657.13;4484409;32;34814;-72
2021/06/27 00:16:28;;;;;;;5.22;3.80;;;;;;;28.65;37.83;99654.66;4484439;32;34489;-69
2021/06/27 00:18:56;;;;;;;7.85;3.70;;;;;;;28.66;37.81;99653.56;4472159;32;33689;-69
2021/06/27 00:21:23;;;;;;;9.40;3.80;;;;;;;28.65;37.90;99651.91;4484541;32;32833;-71
2021/06/27 00:23:51;;;;;;;6.53;3.50;;;;;;;28.64;37.77;99652.19;4484372;32;34765;-70
2021/06/27 00:26:23;;;;;;;10.68;4.18;;;;;;;28.63;37.84;99648.63;4482514;32;33589;-68
2021/06/27 00:28:52;;;;;;;7.10;4.00;;;;;;;28.60;38.00;99649.13;4482949;32;33899;-72
2021/06/27 00:31:20;;;;;;;7.18;3.95;;;;;;;28.59;38.20;99661.22;4484256;32;33112;-70
2021/06/27 00:33:47;;;;;;;6.07;4.12;;;;;;;28.58;38.32;99661.44;4484273;32;34759;-72
2021/06/27 00:36:15;;;;;;;9.45;3.80;;;;;;;28.57;38.03;99657.87;4484314;32;33679;-70
2021/06/27 00:38:43;;;;;;;7.78;4.18;;;;;;;28.55;38.11;99665.56;4484223;32;34004;-69
2021/06/27 00:41:10;;;;;;;6.40;3.80;;;;;;;28.54;38.19;99669.41;4484307;32;34417;-71
2021/06/27 00:43:38;;;;;;;5.70;3.90;;;;;;;28.53;38.24;99673.22;4484401;32;33525;-71
2021/06/27 00:46:06;;;;;;;7.62;4.15;;;;;;;28.52;38.25;99668.84;4484318;32;33783;-69
2021/06/27 00:48:34;;;;;;;7.45;3.60;;;;;;;28.54;38.18;99674.03;4484595;32;33526;-67
2021/06/27 00:51:02;;;;;;;7.12;3.92;;;;;;;28.50;38.19;99668.28;4484276;32;33509;-72
2021/06/27 00:53:29;;;;;;;7.03;3.85;;;;;;;28.50;37.77;99661.97;4484264;32;33895;-72
2021/06/27 00:55:57;;;;;;;6.10;3.75;;;;;;;28.47;37.98;99672.38;4484317;32;34930;-71
2021/06/27 00:58:29;;;;;;;5.40;3.65;;;;;;;28.47;38.28;99679.78;4484113;32;33981;-72
2021/06/27 01:00:57;;;;;;;6.30;4.35;;;;;;;28.46;38.32;99676.22;4484296;32;33405;-71
2021/06/27 01:03:24;;;;;;;5.68;4.15;;;;;;;28.46;38.02;99680.87;4484036;32;33863;-72
2021/06/27 01:05:52;;;;;;;6.05;3.78;;;;;;;28.45;38.06;99682.78;4484109;32;33596;-68
2021/06/27 01:08:20;;;;;;;6.45;3.80;;;;;;;28.43;38.10;99692.38;4484135;32;34803;-72
2021/06/27 01:10:48;;;;;;;5.22;3.58;;;;;;;28.42;37.90;99699.78;4484225;32;33456;-72
2021/06/27 01:13:16;;;;;;;7.25;4.40;;;;;;;28.40;38.14;99695.66;4484045;32;34542;-72
2021/06/27 01:15:44;;;;;;;6.82;3.85;;;;;;;28.39;38.13;99688.50;4484134;32;34738;-70
2021/06/27 01:18:16;;;;;;;7.05;3.90;;;;;;;28.37;38.33;99688.75;4484068;32;33811;-71
2021/06/27 01:20:43;;;;;;;5.43;3.87;;;;;;;28.37;38.21;99687.94;4483918;31;33405;-72
2021/06/27 01:23:15;;;;;;;7.18;4.03;;;;;;;28.36;38.60;99687.13;4484201;32;34507;-72
2021/06/27 01:25:45;;;;;;;11.10;4.25;;;;;;;28.35;38.43;99685.47;4483866;32;33870;-69
2021/06/27 01:28:13;;;;;;;;;;;;;;;28.34;38.43;99682.94;4483038;32;34332;-68
2021/06/27 01:30:41;;;;;;;8.88;3.92;;;;;;;28.46;37.98;99681.69;4484312;32;32774;-72
2021/06/27 01:33:14;;;;;;;5.60;4.30;;;;;;;28.35;38.18;99679.97;4483816;32;33730;-71
2021/06/27 01:35:42;;;;;;;6.15;3.53;;;;;;;28.31;38.24;99687.03;4484036;32;33872;-71
2021/06/27 01:38:10;;;;;;;8.88;4.00;;;;;;;28.31;38.35;99687.03;4483921;32;33854;-72
2021/06/27 01:40:38;;;;;;;7.78;4.62;;;;;;;28.29;38.42;99683.72;4484124;32;33405;-68
2021/06/27 01:43:10;;;;;;;5.53;3.90;;;;;;;28.30;38.44;99679.06;4482626;32;34392;-70
2021/06/27 01:45:39;;;;;;;5.82;4.00;;;;;;;28.30;38.57;99681.78;4483871;32;33976;-69
2021/06/27 01:48:09;;;;;;;5.35;3.75;;;;;;;28.29;38.50;99677.41;4483918;32;34553;-71
2021/06/27 01:50:38;;;;;;;5.97;4.43;;;;;;;28.28;38.63;99675.75;4483856;32;33351;-72
2021/06/27 01:53:06;;;;;;;5.35;3.72;;;;;;;28.27;38.61;99688.66;4483701;32;34483;-71
2021/06/27 01:55:34;;;;;;;5.97;4.10;;;;;;;28.28;38.46;99689.47;4483223;32;33852;-69
2021/06/27 01:58:01;;;;;;;5.65;4.03;;;;;;;28.27;38.59;99694.13;4483822;32;33951;-74
2021/06/27 02:00:29;;;;;;;5.55;4.07;;;;;;;28.26;38.56;99687.00;4483594;32;33966;-68
2021/06/27 02:03:00;;;;;;;8.18;4.05;;;;;;;28.24;38.51;99694.66;4483876;32;33789;-72
2021/06/27 02:05:28;;;;;;;5.78;3.90;;;;;;;28.22;38.69;99691.34;4483875;32;34692;-70
2021/06/27 02:07:58;;;;;;;5.95;3.95;;;;;;;28.23;38.66;99693.00;4483670;32;33798;-73
2021/06/27 02:10:27;;;;;;;5.85;4.40;;;;;;;28.20;38.60;99688.84;4482289;32;33409;-74
2021/06/27 02:12:56;;;;;;;7.20;4.30;;;;;;;28.20;38.81;99690.78;4483558;32;33821;-74
2021/06/27 02:15:24;;;;;;;6.87;4.00;;;;;;;28.18;38.74;99685.56;4482303;32;34881;-70
2021/06/27 02:18:16;;;;;;;5.55;3.78;;;;;;;28.18;38.71;99682.00;4483573;32;34023;-73
2021/06/27 02:20:44;;;;;;;5.18;3.95;;;;;;;28.15;38.84;99686.06;4482455;31;34994;-67
2021/06/27 02:23:12;;;;;;;8.68;4.30;;;;;;;28.15;38.79;99686.06;4483622;32;33847;-72
2021/06/27 02:25:39;;;;;;;8.65;4.15;;;;;;;28.14;38.73;99689.09;4483572;32;33853;-69
2021/06/27 02:28:07;;;;;;;5.25;3.83;;;;;;;28.13;38.65;99680.03;4483584;32;34429;-74
2021/06/27 02:30:34;;;;;;;8.50;3.95;;;;;;;28.13;38.78;99684.69;4483515;32;33339;-72
2021/06/27 02:33:03;;;;;;;5.87;4.40;;;;;;;28.11;38.69;99676.69;4483644;32;33744;-72
2021/06/27 02:35:31;;;;;;;5.75;4.45;;;;;;;28.11;38.78;99687.66;4483411;32;35108;-74
2021/06/27 02:37:59;;;;;;;5.50;4.00;;;;;;;28.12;38.68;99691.25;4483352;32;33765;-73
2021/06/27 02:40:26;;;;;;;7.90;4.47;;;;;;;28.10;38.80;99687.94;4483424;32;34312;-72
2021/06/27 02:42:54;;;;;;;5.10;4.00;;;;;;;28.08;38.69;99693.69;4485194;32;34536;-72
2021/06/27 02:45:22;;;;;;;6.12;4.50;;;;;;;28.09;38.62;99689.03;4485271;32;33815;-74
2021/06/27 02:47:50;;;;;;;5.60;4.43;;;;;;;28.07;38.68;99686.56;4485124;32;34416;-69
2021/06/27 02:50:18;;;;;;;6.53;4.28;;;;;;;28.05;38.69;99696.94;4485117;32;32901;-68
2021/06/27 02:52:45;;;;;;;6.95;4.03;;;;;;;28.05;38.71;99691.47;4485391;32;33849;-74
2021/06/27 02:55:13;;;;;;;6.00;4.20;;;;;;;28.04;38.88;99695.31;4483747;32;35010;-73
2021/06/27 02:57:41;;;;;;;6.75;4.60;;;;;;;28.04;38.72;99691.72;4485293;32;33676;-70
2021/06/27 03:00:12;;;;;;;5.80;4.05;;;;;;;28.03;38.75;99688.16;4485229;32;34230;-73
2021/06/27 03:02:40;;;;;;;7.25;4.30;;;;;;;28.00;38.85;99682.38;4485132;32;33738;-68
2021/06/27 03:05:08;;;;;;;8.48;4.37;;;;;;;28.01;38.89;99689.50;4485174;32;34815;-73
2021/06/27 03:07:36;;;;;;;10.00;4.57;;;;;;;27.99;38.93;99683.47;4485008;32;33680;-67
2021/06/27 03:10:05;;;;;;;7.60;4.55;;;;;;;27.98;38.98;99696.34;4484964;32;34556;-72
2021/06/27 03:12:33;;;;;;;8.85;4.57;;;;;;;27.96;38.91;99693.84;4483666;32;33751;-74
2021/06/27 03:15:01;;;;;;;8.27;4.68;;;;;;;27.97;38.88;99686.44;4485063;32;34693;-72
2021/06/27 03:17:28;;;;;;;6.55;4.30;;;;;;;27.97;38.94;99691.94;4484928;32;33891;-66
2021/06/27 03:19:56;;;;;;;7.62;4.30;;;;;;;27.95;38.93;99691.38;4484958;32;34216;-73
2021/06/27 03:22:24;;;;;;;7.03;4.43;;;;;;;27.94;38.88;99690.56;4483788;32;33831;-68
2021/06/27 03:24:51;;;;;;;6.32;4.25;;;;;;;27.93;38.85;99688.03;4484892;32;33932;-72
2021/06/27 03:27:20;;;;;;;9.10;4.32;;;;;;;27.92;39.02;99683.66;4483085;32;34316;-71
2021/06/27 03:29:47;;;;;;;6.40;4.60;;;;;;;27.93;39.00;99688.03;4484149;32;33401;-70
2021/06/27 03:32:15;;;;;;;5.72;4.43;;;;;;;27.92;38.97;99689.13;4484598;32;33381;-70
2021/06/27 03:34:43;;;;;;;8.02;4.50;;;;;;;27.91;39.13;99693.78;4484242;32;34726;-65
2021/06/27 03:37:10;;;;;;;5.85;4.20;;;;;;;27.90;39.21;99688.59;4483707;32;33874;-73
2021/06/27 03:39:38;;;;;;;8.10;4.65;;;;;;;27.90;39.34;99691.31;4484600;32;33301;-72
2021/06/27 03:42:06;;;;;;;11.88;4.37;;;;;;;27.89;39.20;99693.25;4484988;32;33526;-73
2021/06/27 03:44:33;;;;;;;8.35;4.75;;;;;;;27.89;39.38;99690.50;4484831;32;33964;-65
2021/06/27 03:47:01;;;;;;;6.82;4.25;;;;;;;27.88;39.29;99690.75;4484733;32;33755;-73
2021/06/27 03:49:29;;;;;;;6.43;4.35;;;;;;;27.87;39.46;99692.66;4484837;32;32823;-65
2021/06/27 03:51:56;;;;;;;7.03;4.72;;;;;;;27.86;39.48;99688.25;4484133;32;34105;-74
2021/06/27 03:54:24;;;;;;;7.25;4.32;;;;;;;27.86;39.41;99690.19;4484900;32;33765;-70
2021/06/27 03:56:52;;;;;;;7.70;4.93;;;;;;;27.85;39.48;99691.28;4484881;32;34653;-73
2021/06/27 03:59:19;;;;;;;6.28;4.37;;;;;;;27.84;39.65;99690.44;4484781;32;33463;-74
2021/06/27 04:01:47;;;;;;;7.20;4.32;;;;;;;27.86;39.70;99692.94;4484649;32;33468;-70
2021/06/27 04:04:14;;;;;;;9.23;4.47;;;;;;;27.83;39.72;99691.50;4484662;32;34848;-71
2021/06/27 04:06:42;;;;;;;9.65;4.47;;;;;;;27.84;39.80;99693.19;4485004;32;33774;-68
2021/06/27 04:09:09;;;;;;;8.00;4.57;;;;;;;27.85;39.83;99700.31;4484666;32;34194;-66
2021/06/27 04:11:37;;;;;;;7.03;4.28;;;;;;;27.84;39.83;99695.94;4484569;32;33677;-74
2021/06/27 04:14:05;;;;;;;7.97;4.30;;;;;;;27.86;39.79;99693.75;4484533;32;34706;-74
2021/06/27 04:16:33;;;;;;;7.05;4.62;;;;;;;27.86;39.64;99687.44;4484614;32;33492;-69
2021/06/27 04:19:01;;;;;;;7.35;4.45;;;;;;;27.86;39.64;99695.66;4484557;32;33399;-73
2021/06/27 04:21:29;;;;;;;9.02;4.37;;;;;;;27.89;39.57;99695.16;4484178;31;33764;-69
2021/06/27 04:23:56;;;;;;;6.47;4.85;;;;;;;27.88;39.54;99685.25;4484647;32;33722;-74
2021/06/27 04:26:24;;;;;;;7.25;4.65;;;;;;;27.90;39.50;99696.81;4484702;32;33173;-72
2021/06/27 04:28:53;;;;;;;7.22;4.80;;;;;;;27.90;39.72;99696.81;4484597;32;32930;-71
2021/06/27 04:31:20;;;;;;;7.40;4.80;;;;;;;27.89;39.68;99704.22;4484543;32;33819;-73
2021/06/27 04:33:48;;;;;;;6.00;4.30;;;;;;;27.89;39.76;99704.22;4484436;32;34338;-74
2021/06/27 04:36:17;;;;;;;5.93;4.47;;;;;;;27.88;39.66;99702.53;4484298;32;34501;-66
2021/06/27 04:38:45;;;;;;;9.10;4.55;;;;;;;27.89;39.66;99701.47;4483376;32;33384;-72
2021/06/27 04:41:12;;;;;;;6.70;4.70;;;;;;;27.90;39.52;99708.59;4484638;32;33600;-72
2021/06/27 04:43:40;;;;;;;6.90;4.30;;;;;;;27.93;39.50;99710.84;4484224;32;33650;-71
2021/06/27 04:46:07;;;;;;;7.87;3.95;;;;;;;27.93;39.52;99712.72;4483793;32;33952;-70
2021/06/27 04:48:36;;;;;;;7.30;4.15;;;;;;;27.95;39.47;99719.63;4483935;32;33502;-73
2021/06/27 04:51:03;;;;;;;6.25;4.00;;;;;;;27.95;39.54;99718.78;4483883;32;33864;-71
2021/06/27 04:53:31;;;;;;;5.72;4.43;;;;;;;27.95;39.29;99710.56;4478127;32;33828;-74
2021/06/27 04:55:59;;;;;;;7.95;4.55;;;;;;;27.96;39.24;99707.56;4484207;32;34498;-69
2021/06/27 04:58:26;;;;;;;8.98;4.53;;;;;;;27.96;39.21;99704.00;4483955;32;33370;-71
2021/06/27 05:00:54;;;;;;;7.50;3.85;;;;;;;27.95;39.34;99705.91;4483005;32;33533;-72
2021/06/27 05:03:22;;;;;;;5.53;3.87;;;;;;;27.97;39.02;99700.16;4483882;32;33895;-74
2021/06/27 05:05:49;;;;;;;5.28;4.03;;;;;;;27.97;39.11;99709.22;4484051;32;33681;-72
2021/06/27 05:08:17;;;;;;;6.65;4.40;;;;;;;27.98;39.08;99704.56;4484577;32;33275;-74
2021/06/27 05:10:45;;;;;;;5.47;3.78;;;;;;;27.97;39.23;99703.72;4484069;32;34599;-74
2021/06/27 05:13:12;;;;;;;8.48;4.15;;;;;;;27.99;38.99;99705.41;4484088;32;34057;-67
2021/06/27 05:15:40;;;;;;;8.27;3.90;;;;;;;28.02;38.93;99705.69;4484263;32;33801;-72
2021/06/27 05:18:08;;;;;;;6.90;4.00;;;;;;;28.02;39.12;99708.44;4484164;32;33280;-75
2021/06/27 05:20:35;;;;;;;11.90;4.10;;;;;;;28.02;39.07;99708.44;4483922;32;33514;-71
2021/06/27 05:23:04;;;;;;;6.30;4.05;;;;;;;28.03;39.17;99699.13;4484140;32;33855;-73
2021/06/27 05:25:32;;;;;;;8.48;3.62;;;;;;;28.03;39.16;99696.41;4484139;32;33456;-70
2021/06/27 05:28:00;;;;;;;6.03;3.72;;;;;;;28.05;39.08;99702.44;4483825;32;34309;-71
2021/06/27 05:30:27;;;;;;;6.28;3.70;;;;;;;28.06;39.04;99704.09;4484044;32;34230;-74
2021/06/27 05:32:55;;;;;;;6.07;3.90;;;;;;;28.06;38.88;99709.56;4484328;32;34589;-69
2021/06/27 05:35:23;;;;;;;5.18;3.50;;;;;;;28.08;38.87;99710.16;4483882;32;34002;-72
2021/06/27 05:37:50;;;;;;;7.70;3.67;;;;;;;28.07;38.88;99707.66;4484162;32;32946;-73
2021/06/27 05:40:18;;;;;;;7.62;4.15;;;;;;;28.09;39.15;99706.31;4484060;32;34469;-75
2021/06/27 05:42:47;;;;;;;9.38;4.30;;;;;;;28.12;39.15;99714.03;4479180;31;33751;-69
2021/06/27 05:45:14;;;;;;;13.05;3.67;;;;;;;28.13;39.16;99710.19;4482496;32;33800;-72
2021/06/27 05:47:42;;;;;;;7.22;3.30;;;;;;;28.18;39.20;99704.75;4483766;32;33389;-71
2021/06/27 05:50:10;;;;;;;10.95;3.75;;;;;;;28.20;39.26;99705.31;4482606;32;34554;-72
2021/06/27 05:52:38;;;;;;;10.68;3.92;;;;;;;28.23;39.30;99707.53;4482791;32;33499;-67
2021/06/27 05:55:06;;;;;;;8.05;3.87;;;;;;;28.27;39.35;99718.00;4483808;32;33943;-68
2021/06/27 05:57:34;;;;;;;8.45;3.85;;;;;;;28.30;39.43;99720.22;4483699;32;33168;-65
2021/06/27 06:00:02;;;;;;;6.45;3.87;;;;;;;28.34;39.50;99715.84;4483425;32;34495;-72
2021/06/27 06:02:36;;;;;;;6.37;3.53;;;;;;;28.36;39.54;99719.22;4483615;32;33946;-73
2021/06/27 06:05:05;;;;;;;8.50;3.83;;;;;;;28.39;39.54;99714.00;4482701;32;33777;-76
2021/06/27 06:07:32;;;;;;;7.70;4.15;;;;;;;28.41;39.58;99713.78;4483608;32;32952;-72
2021/06/27 06:10:00;;;;;;;5.57;3.75;;;;;;;28.45;39.58;99725.88;4483368;32;34507;-77
2021/06/27 06:12:27;;;;;;;8.18;3.75;;;;;;;28.46;39.61;99719.28;4483378;32;35803;-73
2021/06/27 06:14:55;;;;;;;7.05;3.67;;;;;;;28.48;39.64;99720.66;4482846;32;33511;-73
2021/06/27 06:17:22;;;;;;;7.10;3.70;;;;;;;28.49;39.68;99729.72;4483252;32;33954;-67
2021/06/27 06:19:53;;;;;;;6.87;3.58;;;;;;;28.52;39.69;99722.91;4483568;31;33958;-73
2021/06/27 06:22:20;;;;;;;6.95;3.42;;;;;;;28.54;39.70;99721.56;4483459;32;33578;-75
2021/06/27 06:24:49;;;;;;;8.07;3.58;;;;;;;28.56;39.76;99716.63;4483104;32;34062;-69
2021/06/27 06:27:16;;;;;;;6.05;3.67;;;;;;;28.59;39.75;99723.53;4483458;32;34614;-73
2021/06/27 06:29:44;;;;;;;5.40;3.60;;;;;;;28.60;39.79;99722.44;4483584;32;34562;-73
2021/06/27 06:32:11;;;;;;;6.40;3.83;;;;;;;28.60;39.79;99720.50;4482462;32;34002;-71
2021/06/27 06:34:39;;;;;;;5.85;3.22;;;;;;;28.62;39.83;99726.53;4481395;32;33553;-72
2021/06/27 06:37:07;;;;;;;9.13;3.58;;;;;;;28.63;39.87;99728.22;4482997;32;32002;-71
2021/06/27 06:39:35;;;;;;;5.07;3.53;;;;;;;28.64;39.89;99732.63;4483448;32;33771;-70
2021/06/27 06:42:03;;;;;;;6.50;3.20;;;;;;;28.65;39.92;99726.03;4483145;32;34768;-73
2021/06/27 06:44:30;;;;;;;6.03;3.40;;;;;;;28.68;39.96;99738.41;4483162;32;33788;-71
2021/06/27 06:46:58;;;;;;;6.87;3.28;;;;;;;28.69;39.97;99734.56;4483127;32;33323;-70
2021/06/27 06:49:26;;;;;;;8.13;4.10;;;;;;;28.70;40.02;99741.72;4482974;32;33826;-72
2021/06/27 06:51:53;;;;;;;6.12;3.12;;;;;;;28.70;40.06;99727.97;4482981;32;33843;-71
2021/06/27 06:54:21;;;;;;;6.85;3.12;;;;;;;28.72;40.08;99739.53;4482879;32;33852;-75
2021/06/27 06:56:49;;;;;;;5.30;3.10;;;;;;;28.71;40.13;99727.72;4483075;32;34076;-75
2021/06/27 06:59:16;;;;;;;5.10;3.45;;;;;;;28.75;40.10;99738.19;4482913;32;33804;-72
2021/06/27 07:01:44;;;;;;;6.53;2.92;;;;;;;28.75;40.14;99738.19;4482541;32;33832;-75
2021/06/27 07:04:12;;;;;;;8.10;3.28;;;;;;;28.77;40.20;99745.03;4482922;32;33773;-74
2021/06/27 07:06:39;;;;;;;7.80;3.20;;;;;;;28.79;40.27;99742.06;4483122;32;33170;-73
2021/06/27 07:09:07;;;;;;;4.32;3.10;;;;;;;28.81;40.26;99739.88;4483039;32;34594;-72
2021/06/27 07:11:35;;;;;;;4.70;3.35;;;;;;;28.82;40.27;99734.13;4482090;32;33613;-71
2021/06/27 07:14:02;;;;;;;6.07;3.30;;;;;;;28.84;40.29;99733.84;4482663;32;34762;-73
2021/06/27 07:16:30;;;;;;;5.32;3.30;;;;;;;28.86;40.27;99723.41;4483015;32;34724;-70
2021/06/27 07:18:58;;;;;;;10.13;3.42;;;;;;;28.88;40.32;99726.75;4482787;32;33797;-72
2021/06/27 07:21:26;;;;;;;9.60;3.30;;;;;;;28.88;40.35;99727.56;4482612;31;33929;-72
2021/06/27 07:23:54;;;;;;;9.50;3.70;;;;;;;28.89;40.40;99728.38;4482727;32;33846;-71
2021/06/27 07:26:23;;;;;;;11.02;3.40;;;;;;;28.90;40.41;99721.78;4456048;32;33227;-72
2021/06/27 07:28:50;;;;;;;11.63;3.60;;;;;;;28.90;40.37;99719.06;4484809;32;33774;-72
2021/06/27 07:31:18;;;;;;;7.97;3.40;;;;;;;28.91;40.38;99721.56;4484849;32;34837;-73
2021/06/27 07:33:45;;;;;;;10.88;3.90;;;;;;;28.92;40.38;99731.44;4485169;32;33902;-70
2021/06/27 07:36:13;;;;;;;6.90;3.60;;;;;;;28.92;40.33;99725.94;4484855;32;33326;-73
2021/06/27 07:38:40;;;;;;;9.60;3.55;;;;;;;28.94;40.31;99725.66;4484819;32;33858;-73
2021/06/27 07:41:08;;;;;;;7.25;3.17;;;;;;;28.94;40.29;99726.50;4484807;32;34936;-73
2021/06/27 07:43:36;;;;;;;10.18;3.58;;;;;;;28.94;40.30;99718.25;4483897;32;33769;-67
2021/06/27 07:46:04;;;;;;;6.80;3.40;;;;;;;28.95;40.33;99728.19;4484731;32;33452;-73
2021/06/27 07:48:31;;;;;;;6.32;3.37;;;;;;;28.94;40.33;99721.00;4484894;32;33608;-71
2021/06/27 07:51:00;;;;;;;7.70;3.10;;;;;;;28.97;40.23;99725.19;4484689;32;33621;-73
2021/06/27 07:53:27;;;;;;;11.57;3.20;;;;;;;28.97;40.32;99722.44;4484666;32;34671;-73
2021/06/27 07:55:55;;;;;;;7.72;2.97;;;;;;;28.98;40.31;99727.66;4484702;32;33249;-70
2021/06/27 07:58:23;;;;;;;5.70;3.17;;;;;;;28.98;40.31;99726.84;4483550;32;34653;-73
2021/06/27 08:00:50;;;;;;;6.03;3.22;;;;;;;28.99;40.31;99728.47;4484696;32;34218;-72
2021/06/27 08:03:18;;;;;;;8.55;3.80;;;;;;;28.99;40.31;99731.22;4484599;32;33904;-72
2021/06/27 08:05:46;;;;;;;7.90;3.80;;;;;;;29.00;40.27;99721.06;4484870;32;33232;-72
2021/06/27 08:08:15;;;;;;;7.68;3.80;;;;;;;29.00;40.26;99721.88;4484707;32;33596;-72
2021/06/27 08:10:42;;;;;;;6.57;3.33;;;;;;;29.00;40.25;99723.81;4484504;32;33931;-73
2021/06/27 08:13:10;;;;;;;9.63;3.67;;;;;;;29.02;40.22;99727.97;4484431;32;33503;-71
2021/06/27 08:15:38;;;;;;;5.12;3.45;;;;;;;29.01;40.23;99720.00;4483423;32;34082;-72
2021/06/27 08:18:06;;;;;;;7.72;3.58;;;;;;;29.01;40.23;99722.75;4484566;32;33594;-69
2021/06/27 08:20:33;;;;;;;7.12;3.12;;;;;;;29.02;40.23;99716.97;4484559;32;33724;-67
2021/06/27 08:23:01;;;;;;;6.90;3.58;;;;;;;29.03;40.22;99717.78;4484434;32;33789;-72
2021/06/27 08:25:29;;;;;;;7.55;3.30;;;;;;;29.03;40.22;99715.06;4484678;32;33191;-72
2021/06/27 08:27:57;;;;;;;5.78;3.28;;;;;;;29.02;40.22;99716.97;4484474;32;35256;-68
2021/06/27 08:30:24;;;;;;;9.38;3.42;;;;;;;29.03;40.23;99713.13;4483949;32;33956;-71
2021/06/27 08:32:52;;;;;;;7.57;3.60;;;;;;;29.02;40.23;99719.72;4484518;32;33634;-74
2021/06/27 08:35:20;;;;;;;9.55;3.42;;;;;;;29.03;40.28;99717.78;4484365;32;33272;-74
2021/06/27 08:37:52;;;;;;;9.23;3.25;;;;;;;29.03;40.28;99717.78;4469835;32;33679;-74
2021/06/27 08:40:19;;;;;;;9.07;3.30;;;;;;;29.05;40.30;99721.09;4481243;32;33906;-74
2021/06/27 08:42:47;;;;;;;7.22;3.15;;;;;;;29.04;40.28;99723.00;4482946;32;33744;-74
2021/06/27 08:45:16;;;;;;;8.07;3.22;;;;;;;29.04;40.26;99723.00;4465933;32;33369;-69
2021/06/27 08:47:44;;;;;;;7.37;3.25;;;;;;;29.05;40.25;99721.09;4467568;32;33492;-73
2021/06/27 08:50:14;;;;;;;8.05;3.42;;;;;;;29.06;40.22;99726.34;4467539;32;34338;-74
2021/06/27 08:52:42;;;;;;;7.87;3.12;;;;;;;29.05;40.25;99721.94;4467499;32;34607;-74
2021/06/27 08:55:11;;;;;;;8.32;3.08;;;;;;;29.05;40.25;99719.19;4474389;32;33588;-74
2021/06/27 08:57:39;;;;;;;9.57;3.80;;;;;;;29.06;40.24;99726.34;4484155;32;33777;-74
2021/06/27 09:00:07;;;;;;;7.47;3.40;;;;;;;29.06;40.25;99722.78;4483152;32;33627;-73
2021/06/27 09:02:35;;;;;;;7.57;3.10;;;;;;;29.05;40.27;99705.47;4484072;32;33714;-74
2021/06/27 09:05:04;;;;;;;7.80;3.35;;;;;;;29.07;40.25;99708.75;4483108;32;33455;-70
2021/06/27 09:07:38;;;;;;;6.15;3.53;;;;;;;29.05;40.29;99707.34;4482905;32;34528;-74
2021/06/27 09:10:07;;;;;;;6.20;2.87;;;;;;;29.08;40.26;99706.84;4483810;32;33825;-74
2021/06/27 09:12:55;;;;;;;8.05;3.42;;;;;;;29.06;40.27;99709.84;4484255;32;33794;-71
2021/06/27 09:15:36;;;;;;;4.72;2.87;;;;;;;29.08;40.21;99704.91;4482983;32;33363;-75
2021/06/27 09:18:13;;;;;;;6.70;3.00;;;;;;;29.09;40.23;99702.97;4483801;32;33535;-74
2021/06/27 09:21:05;;;;;;;6.50;3.15;;;;;;;29.06;40.30;99698.88;4482716;31;33743;-75
2021/06/27 09:23:35;;;;;;;6.35;3.10;;;;;;;29.09;40.24;99698.31;4482613;32;33827;-73
2021/06/27 09:26:03;;;;;;;6.47;3.12;;;;;;;29.06;40.28;99704.37;4470034;32;33223;-72
2021/06/27 09:28:44;;;;;;;5.20;3.12;;;;;;;29.07;40.30;99703.25;4484236;32;33817;-73
2021/06/27 09:31:33;;;;;;;5.07;2.80;;;;;;;29.09;40.29;99719.47;4483949;32;33723;-75
2021/06/27 09:34:02;;;;;;;5.00;3.08;;;;;;;29.10;40.27;99708.22;4484285;32;33676;-73
2021/06/27 09:36:30;;;;;;;5.45;2.92;;;;;;;29.07;40.31;99711.50;4482625;32;33206;-74
2021/06/27 09:38:57;;;;;;;7.82;3.08;;;;;;;29.07;40.33;99703.25;4469935;32;33468;-75
2021/06/27 09:41:36;;;;;;;6.72;3.05;;;;;;;29.07;40.33;99708.75;4482763;32;34862;-74
2021/06/27 09:44:07;;;;;;;5.47;3.00;;;;;;;29.08;40.35;99704.09;4482066;32;34033;-75
2021/06/27 09:46:41;;;;;;;5.60;2.90;;;;;;;29.08;40.35;99715.91;4483770;32;33501;-74
2021/06/27 09:49:10;;;;;;;6.15;2.90;;;;;;;29.09;40.33;99708.47;4482683;32;33504;-73
2021/06/27 09:51:41;;;;;;;6.57;3.43;;;;;;;29.08;40.35;99701.34;4482611;32;33846;-74
2021/06/27 09:54:13;;;;;;;6.15;3.28;;;;;;;29.08;40.34;99702.16;4482640;32;34728;-74
2021/06/27 09:56:41;;;;;;;6.97;3.30;;;;;;;29.08;40.36;99701.34;4467128;32;33941;-75
2021/06/27 09:59:13;;;;;;;4.87;2.80;;;;;;;29.09;40.36;99705.72;4468303;32;33795;-74
2021/06/27 10:01:41;;;;;;;5.10;3.05;;;;;;;29.08;40.38;99698.59;4468257;32;33512;-75
2021/06/27 10:04:13;;;;;;;5.30;3.05;;;;;;;29.09;40.37;99698.31;4454252;32;33746;-74
2021/06/27 10:06:49;;;;;;;8.35;3.20;;;;;;;29.09;40.40;99692.00;4472720;32;32986;-73
2021/06/27 10:09:20;;;;;;;5.47;2.55;;;;;;;29.11;40.37;99689.81;4483806;32;34694;-70
2021/06/27 10:11:58;;;;;;;5.40;3.00;;;;;;;29.09;40.39;99684.56;4483757;32;34370;-75
2021/06/27 10:14:34;;;;;;;5.75;2.85;;;;;;;29.10;40.38;99680.75;4481759;32;33795;-72
2021/06/27 10:17:04;;;;;;;5.00;2.92;;;;;;;29.10;40.43;99689.00;4482404;32;34188;-75
2021/06/27 10:19:33;;;;;;;4.75;3.15;;;;;;;29.09;40.43;99683.75;4482285;32;34792;-75
2021/06/27 10:22:01;;;;;;;5.57;2.95;;;;;;;29.09;40.45;99679.09;4482397;32;34771;-75
2021/06/27 10:24:30;;;;;;;6.75;2.78;;;;;;;29.09;40.46;99673.59;4483216;32;34032;-74
2021/06/27 10:27:06;;;;;;;6.20;3.20;;;;;;;29.11;40.43;99681.59;4483017;32;33366;-75
2021/06/27 10:29:42;;;;;;;5.30;3.00;;;;;;;29.10;40.45;99680.75;4483145;32;33725;-74
2021/06/27 10:32:11;;;;;;;6.82;3.58;;;;;;;29.12;40.44;99681.31;4483058;32;33882;-74
2021/06/27 10:34:39;;;;;;;5.12;2.80;;;;;;;29.11;40.46;99676.09;4474926;32;34215;-74
2021/06/27 10:37:12;;;;;;;4.95;2.58;;;;;;;29.12;40.44;99664.81;4482244;32;33445;-74
2021/06/27 10:39:58;;;;;;;5.68;2.97;;;;;;;29.11;40.44;99668.66;4483373;32;34278;-73
2021/06/27 10:42:47;;;;;;;5.62;2.95;;;;;;;29.15;40.43;99667.03;4469120;32;35036;-74
2021/06/27 10:45:15;;;;;;;4.90;2.80;;;;;;;29.16;40.40;99670.63;4469195;31;33884;-75
2021/06/27 10:47:43;;;;;;;4.12;2.90;;;;;;;29.13;40.46;99671.97;4466427;32;34102;-75
2021/06/27 10:50:11;;;;;;;5.82;2.75;;;;;;;29.12;40.52;99672.25;4481133;32;33075;-74
2021/06/27 10:52:51;;;;;;;4.05;2.58;;;;;;;29.13;40.52;99654.66;4469238;32;33817;-75
2021/06/27 10:55:19;;;;;;;4.18;2.70;;;;;;;29.14;40.52;99656.31;4482670;32;33303;-74
2021/06/27 10:58:13;;;;;;;5.07;2.70;;;;;;;29.12;40.55;99666.75;4481898;32;33380;-74
2021/06/27 11:00:56;;;;;;;5.22;2.70;;;;;;;29.16;40.50;99659.63;4480590;31;33575;-72
2021/06/27 11:03:54;;;;;;;6.28;3.00;;;;;;;29.15;40.54;99650.56;4484631;32;33870;-72
2021/06/27 11:06:24;;;;;;;5.50;2.75;;;;;;;29.18;40.73;99655.50;4464690;32;34852;-69
2021/06/27 11:08:58;;;;;;;8.43;2.80;;;;;;;29.16;40.78;99659.63;4484557;32;33935;-73
2021/06/27 11:11:25;;;;;;;5.62;2.90;;;;;;;29.15;40.85;99653.31;4483618;32;34746;-74
2021/06/27 11:14:12;;;;;;;8.45;3.10;;;;;;;29.15;40.90;99650.56;4484064;32;33930;-75
2021/06/27 11:17:06;;;;;;;9.90;3.60;;;;;;;29.18;40.98;99646.44;4484768;32;34637;-72
2021/06/27 11:19:39;;;;;;;6.12;2.92;;;;;;;29.19;41.00;99645.31;4482893;31;33276;-69
2021/06/27 11:22:20;;;;;;;10.95;3.45;;;;;;;29.16;41.01;99649.47;4477307;32;33754;-78
2021/06/27 11:24:56;;;;;;;7.68;2.80;;;;;;;29.19;41.04;99650.81;4476630;32;34575;-68
2021/06/27 11:27:34;;;;;;;6.30;3.45;;;;;;;29.18;41.20;99650.00;4484689;32;34061;-71
2021/06/27 11:30:23;;;;;;;12.48;3.50;;;;;;;29.21;41.31;99643.97;4483599;32;34088;-70
2021/06/27 11:32:50;;;;;;;11.80;3.78;;;;;;;29.23;41.48;99651.94;4478824;32;33616;-73
2021/06/27 11:35:38;;;;;;;12.02;4.20;;;;;;;29.21;41.50;99641.22;4482789;32;33885;-72
2021/06/27 11:38:07;;;;;;;9.57;3.70;;;;;;;29.23;41.56;99636.28;4484833;32;33666;-69
2021/06/27 11:40:43;;;;;;;18.10;3.75;;;;;;;29.23;41.53;99638.19;4470711;32;33265;-71
2021/06/27 11:43:10;;;;;;;11.48;3.65;;;;;;;29.25;41.48;99638.78;4484752;32;33859;-74
2021/06/27 11:45:40;;;;;;;7.53;3.47;;;;;;;29.27;41.43;99644.00;4476230;32;34636;-74