Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:09;;;;;;;12.70;5.78;;;10.00;99.90;;;;;;4880510;29;20050;-86
2023/06/06 00:02:40;;;;;;;11.25;5.70;;;9.90;99.90;;;;;;4910975;29;20056;-87
2023/06/06 00:05:07;;;;;;;11.48;5.30;;;9.90;99.90;;;;;;4879713;29;20488;-87
2023/06/06 00:07:35;;;;;;;14.70;6.10;;;9.90;99.90;;;;;;4876624;29;20059;-87
2023/06/06 00:10:02;;;;;;;12.30;6.03;;;9.90;99.90;;;;;;4874385;29;20055;-86
2023/06/06 00:12:28;;;;;;;12.98;6.30;;;9.90;99.90;;;;;;4894507;29;20445;-87
2023/06/06 00:14:57;;;;;;;12.77;6.57;;;9.90;99.90;;;;;;4880476;29;20048;-86
2023/06/06 00:17:23;;;;;;;10.30;6.63;;;10.00;99.90;;;;;;4910606;29;20500;-86
2023/06/06 00:19:52;;;;;;;12.02;6.18;;;9.90;99.90;;;;;;4895403;29;20048;-87
2023/06/06 00:22:22;;;;;;;14.50;6.90;;;9.90;99.90;;;;;;4880051;29;20052;-86
2023/06/06 00:24:49;;;;;;;12.43;6.70;;;9.90;99.90;;;;;;4894127;29;20123;-86
2023/06/06 00:27:15;;;;;;;14.52;7.25;;;9.90;99.90;;;;;;4895299;29;20500;-86
2023/06/06 00:29:41;;;;;;;14.45;7.05;;;9.90;99.90;;;;;;4895163;29;20060;-87
2023/06/06 00:32:07;;;;;;;15.07;6.78;;;9.80;99.90;;;;;;4894928;29;20048;-87
2023/06/06 00:34:32;;;;;;;13.82;6.93;;;9.80;99.90;;;;;;4866871;29;20139;-86
2023/06/06 00:36:58;;;;;;;16.05;6.95;;;9.80;99.90;;;;;;4880011;29;20055;-87
2023/06/06 00:39:24;;;;;;;12.57;7.07;;;9.90;99.90;;;;;;4893880;29;20115;-87
2023/06/06 00:41:50;;;;;;;13.13;6.90;;;9.90;99.90;;;;;;4895398;29;20412;-87
2023/06/06 00:44:15;;;;;;;12.32;6.78;;;9.90;99.90;;;;;;4895005;29;20115;-87
2023/06/06 00:46:42;;;;;;;12.13;6.63;;;9.90;99.90;;;;;;4878730;29;20060;-86
2023/06/06 00:49:12;;;;;;;12.48;6.25;;;9.90;99.90;;;;;;4878663;29;20052;-86
2023/06/06 00:51:38;;;;;;;13.95;6.85;;;9.90;99.90;;;;;;4879235;29;20092;-86
2023/06/06 00:54:06;;;;;;;9.35;5.80;;;9.80;99.90;;;;;;4877959;29;20028;-87
2023/06/06 00:56:37;;;;;;;11.13;6.53;;;9.80;99.90;;;;;;4876362;29;20064;-87
2023/06/06 00:59:03;;;;;;;11.23;5.80;;;9.70;99.90;;;;;;4877688;29;20048;-87
2023/06/06 01:01:33;;;;;;;13.60;7.50;;;9.70;99.90;;;;;;4909692;29;20044;-86
2023/06/06 01:04:02;;;;;;;11.88;6.80;;;9.70;99.90;;;;;;4879352;29;20475;-86
2023/06/06 01:06:33;;;;;;;12.10;6.88;;;9.70;99.90;;;;;;4878875;29;20056;-87
2023/06/06 01:09:01;;;;;;;14.23;7.55;;;9.60;99.90;;;;;;4878206;29;20036;-87
2023/06/06 01:11:45;;;;;;;16.30;7.75;;;9.60;99.90;;;;;;4875662;29;20044;-87
2023/06/06 01:14:19;;;;;;;12.15;7.43;;;9.50;99.90;;;;;;4883327;29;20048;-86
2023/06/06 01:16:52;;;;;;;12.52;6.68;;;9.50;99.90;;;;;;4879508;29;20047;-87
2023/06/06 01:19:27;;;;;;;14.23;6.72;;;9.60;99.90;;;;;;4894440;29;20123;-86
2023/06/06 01:21:54;;;;;;;11.35;6.47;;;9.60;99.90;;;;;;4864837;29;20056;-86
2023/06/06 01:24:21;;;;;;;13.05;7.78;;;9.50;99.90;;;;;;4885390;29;20468;-87
2023/06/06 01:26:47;;;;;;;15.07;7.85;;;9.50;99.90;;;;;;4894244;29;20048;-87
2023/06/06 01:29:13;;;;;;;15.70;8.02;;;9.50;99.90;;;;;;4893818;29;20480;-86
2023/06/06 01:31:44;;;;;;;15.98;8.05;;;9.50;99.90;;;;;;4878558;29;20441;-86
2023/06/06 01:34:20;;;;;;;13.80;7.75;;;9.50;99.90;;;;;;4875905;29;20057;-87
2023/06/06 01:36:56;;;;;;;18.83;8.02;;;9.50;99.90;;;;;;4867003;29;20048;-87
2023/06/06 01:39:24;;;;;;;14.32;7.88;;;9.50;99.90;;;;;;4865648;29;20460;-87
2023/06/06 01:41:54;;;;;;;17.88;8.50;;;9.50;99.90;;;;;;4895242;29;20102;-87
2023/06/06 01:44:21;;;;;;;17.20;8.05;;;9.60;99.90;;;;;;4893946;29;20147;-87
2023/06/06 01:46:47;;;;;;;12.80;7.32;;;9.50;99.90;;;;;;4895172;29;20119;-87
2023/06/06 01:49:15;;;;;;;14.48;8.13;;;9.40;99.90;;;;;;4890046;29;20164;-86
2023/06/06 01:51:41;;;;;;;18.40;7.93;;;9.80;99.90;;;;;;4885947;29;20051;-87
2023/06/06 01:54:07;;;;;;;14.18;8.75;;;9.50;99.90;;;;;;4894485;29;20123;-86
2023/06/06 01:56:33;;;;;;;14.77;8.05;;;9.50;99.90;;;;;;4893793;29;20135;-88
2023/06/06 01:59:00;;;;;;;14.40;8.43;;;9.40;99.90;;;;;;4894447;29;20083;-87
2023/06/06 02:01:26;;;;;;;12.55;7.35;;;9.40;99.90;;;;;;4909863;29;20040;-88
2023/06/06 02:03:52;;;;;;;13.13;7.85;;;9.70;99.90;;;;;;4878584;29;20099;-87
2023/06/06 02:06:20;;;;;;;17.50;8.68;;;9.30;99.90;;;;;;4895101;29;20071;-87
2023/06/06 02:08:47;;;;;;;16.58;8.52;;;9.30;99.90;;;;;;4895190;29;20393;-87
2023/06/06 02:11:13;;;;;;;20.25;8.95;;;9.30;99.90;;;;;;4874588;29;20053;-87
2023/06/06 02:13:39;;;;;;;22.13;9.50;;;9.30;99.90;;;;;;4892238;29;20044;-87
2023/06/06 02:16:05;;;;;;;16.17;8.40;;;9.40;99.90;;;;;;4879185;29;20052;-87
2023/06/06 02:18:31;;;;;;;15.68;7.85;;;9.40;99.90;;;;;;4877690;29;20401;-87
2023/06/06 02:20:57;;;;;;;16.60;7.85;;;9.40;99.90;;;;;;4879292;29;20037;-87
2023/06/06 02:23:22;;;;;;;17.08;8.18;;;9.40;99.90;;;;;;4892582;29;20052;-88
2023/06/06 02:25:48;;;;;;;16.60;8.55;;;9.40;99.90;;;;;;4893161;29;20460;-88
2023/06/06 02:28:15;;;;;;;16.30;7.75;;;9.40;99.90;;;;;;4879092;29;20115;-87
2023/06/06 02:30:41;;;;;;;17.05;8.95;;;9.40;99.90;;;;;;4885277;29;20044;-87
2023/06/06 02:33:07;;;;;;;17.42;8.43;;;9.40;99.90;;;;;;4893319;29;20385;-87
2023/06/06 02:35:34;;;;;;;14.60;8.07;;;9.40;99.90;;;;;;4894437;29;20048;-87
2023/06/06 02:38:00;;;;;;;13.25;7.68;;;9.40;99.90;;;;;;4882360;29;20139;-87
2023/06/06 02:40:26;;;;;;;15.23;8.00;;;9.40;99.90;;;;;;4880355;29;20195;-87
2023/06/06 02:42:51;;;;;;;15.30;8.25;;;9.60;99.90;;;;;;4897505;29;20052;-87
2023/06/06 02:45:17;;;;;;;17.25;7.72;;;9.30;99.90;;;;;;4881232;29;20055;-87
2023/06/06 02:47:43;;;;;;;19.35;8.38;;;9.50;99.90;;;;;;4881074;29;20535;-87
2023/06/06 02:50:10;;;;;;;15.30;7.97;;;9.40;99.90;;;;;;4881879;29;20040;-87
2023/06/06 02:52:38;;;;;;;16.00;8.65;;;9.40;99.90;;;;;;4893470;29;20131;-87
2023/06/06 02:55:04;;;;;;;16.92;8.52;;;9.40;99.90;;;;;;4878133;29;20040;-87
2023/06/06 02:57:30;;;;;;;20.95;9.02;;;9.50;99.90;;;;;;4867674;29;20043;-87
2023/06/06 02:59:58;;;;;;;17.33;8.23;;;9.50;99.90;;;;;;4887684;29;20066;-87
2023/06/06 03:02:24;;;;;;;17.08;8.00;;;9.50;99.90;;;;;;4866710;29;20500;-88
2023/06/06 03:04:49;;;;;;;17.42;8.65;;;9.50;99.90;;;;;;4873383;29;20044;-86
2023/06/06 03:07:16;;;;;;;13.98;7.90;;;9.50;99.90;;;;;;4896541;29;20123;-87
2023/06/06 03:09:42;;;;;;;14.50;7.50;;;9.50;99.90;;;;;;4881116;29;20048;-87
2023/06/06 03:12:08;;;;;;;17.30;8.30;;;9.50;99.90;;;;;;4897399;29;20043;-87
2023/06/06 03:14:34;;;;;;;18.63;7.80;;;9.50;99.90;;;;;;4881032;29;20401;-86
2023/06/06 03:17:00;;;;;;;17.08;8.20;;;9.50;99.90;;;;;;4897186;29;20504;-87
2023/06/06 03:19:26;;;;;;;15.85;8.00;;;9.60;99.90;;;;;;4897034;29;20044;-87
2023/06/06 03:21:51;;;;;;;14.88;7.70;;;9.60;99.90;;;;;;4896679;29;20125;-87
2023/06/06 03:24:18;;;;;;;22.20;8.00;;;9.60;99.90;;;;;;4869735;29;20052;-87
2023/06/06 03:26:46;;;;;;;19.13;8.30;;;9.60;99.90;;;;;;4895768;29;20127;-87
2023/06/06 03:29:12;;;;;;;14.77;8.35;;;9.60;99.90;;;;;;4880134;29;20056;-87
2023/06/06 03:31:38;;;;;;;15.70;8.18;;;9.60;99.90;;;;;;4896814;29;20290;-87
2023/06/06 03:34:04;;;;;;;21.88;9.00;;;9.70;99.90;;;;;;4896590;29;20103;-87
2023/06/06 03:36:36;;;;;;;20.33;9.15;;;9.70;99.90;;;;;;4895405;29;20497;-87
2023/06/06 03:39:03;;;;;;;16.83;8.23;;;9.70;99.90;;;;;;4877859;29;20040;-87
2023/06/06 03:41:30;;;;;;;15.70;7.80;;;9.70;99.90;;;;;;4867849;29;20098;-87
2023/06/06 03:43:56;;;;;;;17.98;8.45;;;9.70;99.90;;;;;;4896736;29;20051;-87
2023/06/06 03:46:22;;;;;;;16.90;8.07;;;9.70;99.90;;;;;;4877591;29;20401;-87
2023/06/06 03:48:47;;;;;;;15.13;8.52;;;9.70;99.90;;;;;;4890106;29;20052;-87
2023/06/06 03:51:13;;;;;;;15.52;8.07;;;9.70;99.90;;;;;;4896054;29;20482;-87
2023/06/06 03:53:39;;;;;;;18.80;8.52;;;9.70;99.90;;;;;;4896733;29;20048;-88
2023/06/06 03:56:05;;;;;;;16.38;8.48;;;10.00;99.90;;;;;;4879473;29;20055;-87
2023/06/06 03:58:31;;;;;;;17.67;8.63;;;9.70;99.90;;;;;;4894050;29;20052;-87
2023/06/06 04:00:58;;;;;;;18.38;8.52;;;9.80;99.90;;;;;;4879764;29;20043;-87
2023/06/06 04:03:26;;;;;;;16.70;8.55;;;9.90;99.90;;;;;;4889377;29;20417;-88
2023/06/06 04:05:52;;;;;;;15.07;7.90;;;9.80;99.90;;;;;;4879027;29;20119;-87
2023/06/06 04:08:18;;;;;;;18.77;8.40;;;9.80;99.90;;;;;;4883565;29;20044;-87
2023/06/06 04:10:43;;;;;;;16.73;8.10;;;9.90;99.90;;;;;;4882648;29;20112;-87
2023/06/06 04:13:09;;;;;;;20.95;9.20;;;9.90;99.90;;;;;;4896846;29;20066;-87
2023/06/06 04:15:35;;;;;;;19.80;8.43;;;10.00;99.90;;;;;;4895565;29;20048;-87
2023/06/06 04:18:01;;;;;;;18.35;8.25;;;10.00;99.90;;;;;;4879978;29;20465;-87
2023/06/06 04:20:27;;;;;;;22.38;8.77;;;10.00;99.90;;;;;;4877029;29;20052;-87
2023/06/06 04:22:53;;;;;;;17.77;7.43;;;10.10;99.90;;;;;;4874421;29;20094;-88
2023/06/06 04:25:19;;;;;;;20.17;7.47;;;10.10;99.90;;;;;;4909986;29;20051;-87
2023/06/06 04:27:45;;;;;;;20.55;8.27;;;10.20;99.90;;;;;;4895456;29;20076;-87
2023/06/06 04:30:13;;;;;;;20.27;8.25;;;10.30;99.90;;;;;;4880093;29;20088;-88
2023/06/06 04:32:39;;;;;;;18.38;7.40;;;10.30;99.90;;;;;;4878194;29;20400;-87
2023/06/06 04:35:07;;;;;;;18.85;7.40;;;10.30;99.90;;;;;;4880447;29;20044;-87
2023/06/06 04:37:33;;;;;;;18.88;7.38;;;10.40;99.90;;;;;;4878813;29;20044;-88
2023/06/06 04:40:00;;;;;;;18.33;7.85;;;10.40;99.90;;;;;;4879095;29;20118;-87
2023/06/06 04:42:32;;;;;;;18.88;7.45;;;10.50;99.90;;;;;;4879844;29;20575;-87
2023/06/06 04:45:05;;;;;;;18.55;7.90;;;10.60;99.90;;;;;;4895226;29;20059;-87
2023/06/06 04:47:32;;;;;;;15.20;8.07;;;10.60;99.90;;;;;;4879317;29;20145;-87
2023/06/06 04:49:58;;;;;;;19.67;7.45;;;10.70;99.90;;;;;;4879990;29;20299;-87
2023/06/06 04:52:24;;;;;;;20.92;8.32;;;10.70;99.90;;;;;;4879060;29;20093;-88
2023/06/06 04:54:51;;;;;;;18.75;7.20;;;10.80;99.90;;;;;;4876195;29;20324;-88
2023/06/06 04:57:19;;;;;;;15.63;7.30;;;10.90;99.90;;;;;;4876531;29;20063;-88
2023/06/06 04:59:50;;;;;;;20.15;7.28;;;10.90;99.90;;;;;;4875395;29;20062;-88
2023/06/06 05:02:21;;;;;;;24.60;7.85;;;11.00;99.90;;;;;;4891535;29;20040;-87
2023/06/06 05:04:52;;;;;;;19.15;7.15;;;11.10;99.90;;;;;;4877968;29;20052;-88
2023/06/06 05:07:18;;;;;;;18.95;7.72;;;11.20;99.90;;;;;;4874147;29;20048;-88
2023/06/06 05:09:44;;;;;;;16.30;7.63;;;11.30;99.90;;;;;;4879504;29;20040;-88
2023/06/06 05:12:10;;;;;;;17.92;7.70;;;11.40;99.90;;;;;;4895837;29;20051;-89
2023/06/06 05:14:36;;;;;;;19.15;6.90;;;11.50;99.90;;;;;;4878620;29;20472;-88
2023/06/06 05:17:02;;;;;;;21.50;7.15;;;11.50;99.90;;;;;;4895249;29;20054;-88
2023/06/06 05:19:28;;;;;;;15.95;6.85;;;11.70;99.90;;;;;;4882955;29;20055;-88
2023/06/06 05:21:54;;;;;;;19.25;7.43;;;11.70;99.90;;;;;;4878345;29;20048;-87
2023/06/06 05:24:20;;;;;;;17.20;6.68;;;11.80;99.90;;;;;;4885899;29;20055;-87
2023/06/06 05:26:46;;;;;;;22.23;7.43;;;11.90;99.90;;;;;;4875877;29;20056;-87
2023/06/06 05:29:11;;;;;;;18.55;6.70;;;12.00;99.90;;;;;;4872499;29;20453;-88
2023/06/06 05:31:37;;;;;;;18.92;6.55;;;12.10;99.90;;;;;;4893377;29;20102;-87
2023/06/06 05:34:16;;;;;;;21.27;7.03;;;12.20;99.90;;;;;;4892288;29;20500;-88
2023/06/06 05:36:42;;;;;;;15.93;6.68;;;12.20;99.90;;;;;;4872205;29;20056;-88
2023/06/06 05:39:17;;;;;;;20.42;6.53;;;12.30;99.90;;;;;;4872473;29;20050;-88
2023/06/06 05:41:43;;;;;;;19.33;6.45;;;12.30;99.90;;;;;;4870116;29;20052;-89
2023/06/06 05:44:08;;;;;;;20.60;6.80;;;12.50;99.90;;;;;;4879319;29;20048;-87
2023/06/06 05:46:34;;;;;;;16.42;5.53;;;12.60;99.90;;;;;;4886142;29;20377;-87
2023/06/06 05:49:09;;;;;;;21.63;6.13;;;12.60;99.90;;;;;;4882008;29;20080;-88
2023/06/06 05:51:35;;;;;;;15.70;6.18;;;12.70;99.90;;;;;;4863563;29;20050;-88
2023/06/06 05:54:01;;;;;;;13.40;5.63;;;12.80;99.90;;;;;;4883792;29;20044;-88
2023/06/06 05:56:26;;;;;;;16.13;5.35;;;12.90;99.90;;;;;;4889172;29;20516;-87
2023/06/06 05:58:58;;;;;;;15.32;5.05;;;12.90;99.90;;;;;;4886438;29;20080;-88
2023/06/06 06:01:24;;;;;;;9.43;4.90;;;13.00;99.90;;;;;;4878512;29;20072;-87
2023/06/06 06:03:53;;;;;;;15.80;5.38;;;13.20;99.90;;;;;;4894300;29;20055;-89
2023/06/06 06:06:19;;;;;;;15.35;5.13;;;13.30;99.90;;;;;;4879633;29;20068;-90
2023/06/06 06:08:48;;;;;;;15.75;4.57;;;13.40;99.90;;;;;;4879444;29;20067;-88
2023/06/06 06:11:14;;;;;;;15.57;4.93;;;13.30;99.90;;;;;;4879322;29;20048;-88
2023/06/06 06:13:42;;;;;;;14.07;4.32;;;13.50;99.90;;;;;;4895353;29;20452;-88
2023/06/06 06:16:08;;;;;;;12.15;4.03;;;13.40;99.90;;;;;;4899050;29;20186;-88
2023/06/06 06:18:36;;;;;;;11.05;4.15;;;13.50;99.90;;;;;;4885255;29;20520;-88
2023/06/06 06:21:02;;;;;;;12.10;4.00;;;13.60;99.90;;;;;;4898535;29;20043;-88
2023/06/06 06:23:28;;;;;;;10.82;3.50;;;13.70;99.90;;;;;;4897284;29;20055;-89
2023/06/06 06:25:54;;;;;;;8.90;3.45;;;13.70;99.90;;;;;;4898685;29;20046;-88
2023/06/06 06:28:20;;;;;;;12.35;3.58;;;13.80;99.90;;;;;;4895826;29;20087;-85
2023/06/06 06:30:46;;;;;;;12.32;3.40;;;13.90;99.90;;;;;;4897154;29;20400;-85
2023/06/06 06:33:12;;;;;;;13.80;3.58;;;14.00;99.90;;;;;;4897209;29;20472;-85
2023/06/06 06:35:40;;;;;;;15.70;3.72;;;14.10;99.90;;;;;;4896356;29;20044;-84
2023/06/06 06:38:05;;;;;;;9.45;3.88;;;14.20;99.90;;;;;;4894728;29;20059;-89
2023/06/06 06:40:31;;;;;;;10.32;3.60;;;14.30;99.90;;;;;;4880956;29;20044;-89
2023/06/06 06:42:57;;;;;;;14.73;3.78;;;14.40;99.90;;;;;;4896758;29;20463;-90
2023/06/06 06:45:24;;;;;;;8.98;3.17;;;14.40;99.90;;;;;;4882521;29;20134;-91
2023/06/06 06:47:50;;;;;;;11.82;3.55;;;14.50;99.90;;;;;;4886249;29;20465;-90
2023/06/06 06:50:19;;;;;;;13.30;3.55;;;14.50;99.90;;;;;;4883050;29;20047;-89
2023/06/06 06:52:45;;;;;;;18.75;4.13;;;14.50;99.90;;;;;;4898078;29;20072;-90
2023/06/06 06:55:11;;;;;;;14.20;3.45;;;14.60;99.90;;;;;;4898437;29;20488;-90
2023/06/06 06:57:38;;;;;;;13.88;3.13;;;14.60;99.90;;;;;;4897946;29;20143;-91
2023/06/06 07:00:12;;;;;;;11.23;3.63;;;14.60;99.90;;;;;;4882830;29;20051;-88
2023/06/06 07:02:39;;;;;;;16.50;4.30;;;14.70;99.90;;;;;;4912709;29;20048;-89
2023/06/06 07:05:07;;;;;;;15.75;3.85;;;14.80;99.90;;;;;;4898713;29;20119;-89
2023/06/06 07:07:46;;;;;;;13.00;3.45;;;14.80;99.90;;;;;;4897116;29;20052;-89
2023/06/06 07:10:15;;;;;;;15.07;3.50;;;14.80;99.90;;;;;;4888123;29;20059;-90
2023/06/06 07:12:47;;;;;;;11.43;3.90;;;14.80;99.90;;;;;;4879275;29;20052;-89
2023/06/06 07:15:13;;;;;;;11.30;3.28;;;14.90;99.90;;;;;;4894489;29;20079;-88
2023/06/06 07:17:39;;;;;;;8.95;3.50;;;15.10;99.90;;;;;;4897659;29;20381;-89
2023/06/06 07:20:08;;;;;;;10.55;3.35;;;15.20;99.90;;;;;;4897230;29;20036;-89
2023/06/06 07:22:38;;;;;;;12.25;3.78;;;15.30;99.90;;;;;;4896798;29;20044;-90
2023/06/06 07:25:05;;;;;;;9.95;3.20;;;15.30;99.90;;;;;;4894083;29;20482;-88
2023/06/06 07:27:57;;;;;;;24.40;4.28;;;15.40;99.90;;;;;;4870524;29;20068;-88
2023/06/06 07:30:23;;;;;;;14.93;3.40;;;15.40;99.90;;;;;;4875570;29;20047;-89
2023/06/06 07:33:04;;;;;;;10.65;2.90;;;15.40;99.90;;;;;;4896803;29;20484;-89
2023/06/06 07:35:32;;;;;;;14.23;3.80;;;15.50;99.90;;;;;;4896570;29;20080;-90
2023/06/06 07:38:00;;;;;;;10.57;3.40;;;15.50;99.90;;;;;;4875320;29;20071;-89
2023/06/06 07:40:26;;;;;;;8.88;3.28;;;15.60;99.90;;;;;;4873360;29;20441;-89
2023/06/06 07:42:54;;;;;;;13.27;3.50;;;15.70;99.90;;;;;;4890558;29;20043;-86
2023/06/06 07:45:19;;;;;;;13.40;3.58;;;15.70;99.90;;;;;;4880832;29;20048;-86
2023/06/06 07:47:51;;;;;;;12.55;3.25;;;15.80;99.90;;;;;;4891779;29;20489;-87
2023/06/06 07:50:17;;;;;;;12.77;3.05;;;15.80;99.90;;;;;;4897000;29;20044;-86
2023/06/06 07:52:44;;;;;;;11.02;3.20;;;15.90;99.90;;;;;;4897451;29;20408;-87
2023/06/06 07:55:12;;;;;;;12.70;3.42;;;15.80;99.90;;;;;;4880801;29;20044;-88
2023/06/06 07:57:39;;;;;;;13.38;3.70;;;15.80;99.90;;;;;;4896304;29;20048;-87
2023/06/06 08:00:10;;;;;;;11.57;3.63;;;15.80;99.90;;;;;;4885163;29;20182;-86
2023/06/06 08:02:37;;;;;;;11.40;3.50;;;15.90;99.90;;;;;;4881668;29;20389;-87
2023/06/06 08:05:04;;;;;;;10.52;3.25;;;15.90;99.90;;;;;;4897431;29;20044;-88
2023/06/06 08:07:29;;;;;;;10.88;3.70;;;15.90;99.90;;;;;;4881004;29;20075;-87
2023/06/06 08:09:55;;;;;;;12.10;3.33;;;16.00;99.90;;;;;;4896975;29;20040;-87
2023/06/06 08:12:21;;;;;;;13.15;3.75;;;16.10;99.90;;;;;;4880133;29;20052;-87
2023/06/06 08:14:47;;;;;;;11.45;3.30;;;16.20;99.90;;;;;;4893230;29;20103;-87
2023/06/06 08:17:13;;;;;;;11.13;3.47;;;16.30;99.90;;;;;;4878039;29;20076;-87
2023/06/06 08:19:41;;;;;;;13.15;4.38;;;16.50;99.90;;;;;;4873782;29;20055;-88
2023/06/06 08:22:06;;;;;;;10.48;4.30;;;16.60;99.90;;;;;;4882034;29;20052;-87
2023/06/06 08:24:32;;;;;;;15.13;4.90;;;16.50;99.90;;;;;;4895982;29;20044;-87
2023/06/06 08:26:58;;;;;;;12.63;4.10;;;16.60;99.90;;;;;;4893977;29;20128;-87
2023/06/06 08:29:25;;;;;;;10.95;4.25;;;16.70;99.90;;;;;;4863441;29;20040;-88
2023/06/06 08:32:01;;;;;;;11.13;4.50;;;16.70;99.90;;;;;;4900365;29;20054;-87
2023/06/06 08:34:37;;;;;;;13.23;4.32;;;16.70;99.90;;;;;;4895375;29;20048;-87
2023/06/06 08:37:12;;;;;;;15.73;5.28;;;16.70;99.90;;;;;;4896208;29;20067;-87
2023/06/06 08:39:40;;;;;;;9.00;3.88;;;16.80;99.90;;;;;;4895843;29;20044;-87
2023/06/06 08:42:09;;;;;;;15.85;4.68;;;16.90;99.90;;;;;;4896281;29;20078;-87
2023/06/06 08:44:36;;;;;;;13.77;4.10;;;16.90;99.90;;;;;;4895666;29;20040;-87
2023/06/06 08:47:03;;;;;;;16.48;4.18;;;17.00;99.90;;;;;;4896578;29;20082;-87
2023/06/06 08:49:32;;;;;;;10.82;4.10;;;16.90;99.90;;;;;;4880491;29;20313;-87
2023/06/06 08:51:58;;;;;;;9.93;3.70;;;16.80;99.90;;;;;;4893281;29;20045;-89
2023/06/06 08:54:25;;;;;;;10.07;4.07;;;16.80;99.90;;;;;;4895557;29;20056;-87
2023/06/06 08:56:54;;;;;;;12.00;4.18;;;16.90;99.90;;;;;;4896653;29;20058;-88
2023/06/06 08:59:36;;;;;;;11.85;4.15;;;16.90;99.90;;;;;;4887939;29;20048;-88
2023/06/06 09:02:07;;;;;;;12.07;3.92;;;17.00;99.90;;;;;;4881265;29;20457;-87
2023/06/06 09:04:34;;;;;;;9.10;3.65;;;17.10;99.90;;;;;;4895634;29;20040;-87
2023/06/06 09:07:11;;;;;;;11.40;4.10;;;17.20;99.90;;;;;;4892970;29;20143;-87
2023/06/06 09:09:38;;;;;;;9.18;3.35;;;17.30;99.90;;;;;;4903179;29;20055;-87
2023/06/06 09:12:06;;;;;;;10.45;3.95;;;17.30;99.90;;;;;;4895532;29;20457;-89
2023/06/06 09:14:33;;;;;;;11.00;4.55;;;17.30;99.90;;;;;;4880247;29;20500;-88
2023/06/06 09:16:59;;;;;;;10.52;4.15;;;17.20;99.90;;;;;;4884410;29;20043;-88
2023/06/06 09:19:26;;;;;;;11.88;4.65;;;17.30;99.90;;;;;;4876651;29;20056;-87
2023/06/06 09:21:52;;;;;;;13.32;4.35;;;17.30;99.90;;;;;;4890648;29;20045;-87
2023/06/06 09:24:19;;;;;;;10.38;4.80;;;17.50;99.90;;;;;;4888394;29;20059;-87
2023/06/06 09:26:59;;;;;;;10.68;4.45;;;18.10;99.90;;;;;;4867855;29;20067;-87
2023/06/06 09:29:25;;;;;;;14.48;5.40;;;17.50;99.90;;;;;;4876993;29;20398;-88
2023/06/06 09:31:51;;;;;;;14.65;5.07;;;17.60;99.90;;;;;;4896702;29;20068;-88
2023/06/06 09:34:25;;;;;;;16.77;4.80;;;17.60;99.90;;;;;;4879340;29;20084;-88
2023/06/06 09:36:52;;;;;;;29.98;4.85;;;17.60;99.90;;;;;;4880983;29;20060;-91
2023/06/06 09:39:18;;;;;;;15.77;5.43;;;17.60;99.90;;;;;;4879799;29;20139;-89
2023/06/06 09:41:45;;;;;;;17.05;4.47;;;17.80;99.90;;;;;;4876870;29;20140;-90
2023/06/06 09:44:19;;;;;;;10.75;5.25;;;17.80;99.90;;;;;;4889455;29;20052;-88
2023/06/06 09:46:49;;;;;;;11.45;4.68;;;17.90;99.90;;;;;;4886742;29;20062;-88
2023/06/06 09:49:23;;;;;;;13.98;5.20;;;17.90;99.90;;;;;;4881880;29;20047;-89
2023/06/06 09:51:53;;;;;;;13.32;4.97;;;18.00;99.90;;;;;;4881608;29;20052;-88
2023/06/06 09:54:24;;;;;;;14.32;4.85;;;18.00;99.90;;;;;;4878989;29;20048;-89
2023/06/06 09:56:51;;;;;;;12.30;4.70;;;18.00;99.90;;;;;;4874920;29;20048;-88
2023/06/06 09:59:21;;;;;;;10.13;5.25;;;17.90;99.90;;;;;;4895140;29;20108;-88
2023/06/06 10:01:50;;;;;;;10.90;4.38;;;17.90;99.90;;;;;;4896859;29;20096;-88
2023/06/06 10:04:19;;;;;;;9.52;4.70;;;18.00;99.90;;;;;;4886596;29;20044;-88
2023/06/06 10:06:56;;;;;;;;;;;;;;;;;;;;;
2023/06/06 10:09:28;;;;;;;;;;;18.00;99.90;;;;;;4896512;29;20048;-88
2023/06/06 10:11:55;;;;;;;16.88;4.03;;;18.00;99.90;;;;;;4881580;29;19919;-88
2023/06/06 10:14:21;;;;;;;15.57;4.43;;;18.20;99.90;;;;;;4903480;29;20116;-90
2023/06/06 10:16:49;;;;;;;12.20;4.93;;;18.20;99.90;;;;;;4882482;29;20052;-90
2023/06/06 10:19:18;;;;;;;12.88;4.60;;;18.20;99.90;;;;;;4878974;29;20047;-88
2023/06/06 10:21:44;;;;;;;9.90;4.30;;;18.20;99.90;;;;;;4895110;29;20052;-91
2023/06/06 10:24:10;;;;;;;11.50;4.78;;;18.10;99.90;;;;;;4897668;29;20408;-92
2023/06/06 10:26:48;;;;;;;11.45;4.50;;;18.10;99.90;;;;;;4878759;29;20048;-90
2023/06/06 10:29:41;;;;;;;13.05;4.32;;;18.10;99.90;;;;;;4863203;29;20085;-90
2023/06/06 10:32:44;;;;;;;14.40;4.40;;;18.20;99.90;;;;;;4871424;29;20416;-91
2023/06/06 10:35:38;;;;;;;13.48;4.15;;;18.40;99.90;;;;;;4903391;29;20047;-91
2023/06/06 10:38:06;;;;;;;9.15;4.32;;;18.20;99.90;;;;;;4872915;29;20132;-90
2023/06/06 10:41:12;;;;;;;9.13;3.97;;;18.20;99.90;;;;;;4882686;29;20044;-90
2023/06/06 10:43:41;;;;;;;21.52;3.60;;;18.30;99.90;;;;;;4890410;29;20103;-89
2023/06/06 10:46:07;;;;;;;13.85;3.97;;;18.40;99.90;;;;;;4881890;29;20044;-90
2023/06/06 10:48:37;;;;;;;10.77;4.22;;;18.40;99.90;;;;;;4886919;29;20075;-92
2023/06/06 10:51:32;;;;;;;11.02;3.15;;;18.60;99.90;;;;;;4878672;29;20045;-89
2023/06/06 10:58:00;;;;;;;10.65;4.03;;;18.80;99.90;;;;;;4898897;29;20044;-91
2023/06/06 11:00:12;;;;;;;9.95;3.58;;;18.80;99.90;;;;;;4883284;29;20921;-91
2023/06/06 11:02:39;;;;;;;10.30;3.38;;;18.90;99.90;;;;;;4895939;29;20055;-90
2023/06/06 11:05:05;;;;;;;13.15;3.75;;;18.90;99.90;;;;;;4876516;29;20072;-89
2023/06/06 11:08:07;;;;;;;;;;;;;;;;;;;;;
2023/06/06 11:10:46;;;;;;;;;;;18.80;99.90;;;;;;4887981;29;20056;-89
2023/06/06 11:13:26;;;;;;;11.55;3.60;;;18.80;99.90;;;;;;4884374;29;19934;-88
2023/06/06 11:15:56;;;;;;;10.43;4.15;;;19.00;99.90;;;;;;4877181;29;20139;-89
2023/06/06 11:18:39;;;;;;;11.07;3.97;;;18.90;99.90;;;;;;4880069;29;20048;-89
2023/06/06 11:21:05;;;;;;;8.85;3.85;;;18.90;99.90;;;;;;4884145;29;20134;-90
2023/06/06 11:23:41;;;;;;;12.60;4.05;;;18.90;99.90;;;;;;4882017;29;20062;-90
2023/06/06 11:26:10;;;;;;;11.43;3.63;;;18.90;99.90;;;;;;4893808;29;20104;-89
2023/06/06 11:29:04;;;;;;;9.85;4.00;;;19.00;99.90;;;;;;4883363;29;20436;-91
2023/06/06 11:32:21;;;;;;;12.95;4.13;;;19.00;99.90;;;;;;4839994;29;20118;-90
2023/06/06 11:34:37;;;;;;;;;;;;;;;;;;;;;
2023/06/06 11:38:55;;;;;;;;;;;;;;;;;;;;;
2023/06/06 11:47:50;;;;;;;8.35;3.55;;;18.90;99.90;;;;;;4898451;29;20048;-90
2023/06/06 11:50:27;;;;;;;10.50;3.78;;;18.80;99.90;;;;;;4883156;29;20043;-93
2023/06/06 11:52:53;;;;;;;12.23;3.75;;;19.00;99.90;;;;;;4884188;29;20048;-96
2023/06/06 11:55:19;;;;;;;17.27;3.72;;;19.00;99.90;;;;;;4885314;29;20051;-96
2023/06/06 11:57:45;;;;;;;15.40;4.07;;;19.00;99.90;;;;;;4882430;29;20398;-95
2023/06/06 12:00:27;;;;;;;14.82;3.70;;;19.10;99.90;;;;;;4882953;29;20052;-96
2023/06/06 12:02:53;;;;;;;10.65;3.33;;;19.10;99.90;;;;;;4886306;29;20040;-96
2023/06/06 12:05:21;;;;;;;10.48;3.60;;;19.00;99.90;;;;;;4880336;29;20067;-95
2023/06/06 12:07:51;;;;;;;11.23;4.00;;;19.00;99.90;;;;;;4882097;29;20559;-96
2023/06/06 12:10:25;;;;;;;13.93;4.05;;;19.10;99.90;;;;;;4882076;29;20055;-96
2023/06/06 12:12:59;;;;;;;9.75;3.42;;;19.20;99.90;;;;;;4886189;29;20144;-95
2023/06/06 12:15:44;;;;;;;11.50;3.65;;;19.10;99.90;;;;;;4886418;29;20048;-96
2023/06/06 12:18:10;;;;;;;13.35;3.67;;;19.10;99.90;;;;;;4900573;29;20088;-96
2023/06/06 12:20:36;;;;;;;13.10;3.67;;;19.10;99.90;;;;;;4883476;29;20041;-96
2023/06/06 12:23:11;;;;;;;12.40;3.95;;;19.20;99.90;;;;;;4901036;23;20066;-96
2023/06/06 12:25:37;;;;;;;14.95;3.70;;;19.10;99.90;;;;;;4916873;29;20331;-96
2023/06/06 12:28:08;;;;;;;16.00;4.20;;;19.10;99.90;;;;;;4900906;29;20051;-96
2023/06/06 12:30:34;;;;;;;18.50;4.25;;;19.10;99.90;;;;;;4883665;29;20058;-96
2023/06/06 12:33:02;;;;;;;16.10;3.38;;;19.00;99.90;;;;;;4884799;29;20048;-96
2023/06/06 12:35:28;;;;;;;11.98;3.78;;;19.00;99.90;;;;;;4900086;29;20048;-96
2023/06/06 12:37:55;;;;;;;13.27;3.63;;;19.00;99.90;;;;;;4901327;29;20131;-95
2023/06/06 12:40:39;;;;;;;7.47;3.25;;;19.00;99.90;;;;;;4900223;29;20086;-96
2023/06/06 12:43:06;;;;;;;23.08;4.53;;;19.00;99.90;;;;;;4881716;29;20158;-96
2023/06/06 12:45:37;;;;;;;11.50;4.40;;;18.90;99.90;;;;;;4888319;29;20044;-96
2023/06/06 12:48:03;;;;;;;14.98;3.88;;;18.90;99.90;;;;;;4874063;29;20043;-96
2023/06/06 12:50:29;;;;;;;18.77;4.40;;;18.90;99.90;;;;;;4897952;29;20047;-93
2023/06/06 12:52:55;;;;;;;10.40;4.07;;;18.90;99.90;;;;;;4899980;29;20083;-96
2023/06/06 12:55:21;;;;;;;10.63;3.60;;;19.00;99.90;;;;;;4893390;29;20099;-96
2023/06/06 12:57:48;;;;;;;12.68;3.70;;;19.10;99.90;;;;;;4899009;29;20048;-96
2023/06/06 13:00:16;;;;;;;11.10;3.65;;;19.10;99.90;;;;;;4894527;29;20048;-95
2023/06/06 13:02:43;;;;;;;10.73;3.28;;;18.90;99.90;;;;;;4884442;29;20138;-96
2023/06/06 13:05:10;;;;;;;17.23;4.28;;;18.90;99.90;;;;;;4884482;29;20047;-96