Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:27;;;;;;;5.78;2.13;;;;;;;15.19;75.73;100511.69;5183199;28;20038;-77
2023/03/30 00:03:01;;;;;;;6.63;2.00;;;;;;;15.24;75.56;100514.63;5183510;28;20109;-77
2023/03/30 00:05:37;;;;;;;4.20;2.08;;;;;;;15.33;76.07;100523.34;5182860;28;20030;-77
2023/03/30 00:08:08;;;;;;;6.75;2.03;;;;;;;15.24;76.18;100519.91;5181032;28;20407;-77
2023/03/30 00:10:43;;;;;;;4.00;1.90;;;;;;;15.23;74.96;100496.34;5183292;28;20034;-77
2023/03/30 00:13:15;;;;;;;3.92;1.83;;;;;;;15.17;76.48;100495.19;5179513;28;20033;-77
2023/03/30 00:15:48;;;;;;;3.15;1.48;;;;;;;15.19;75.01;100484.44;5178520;28;20094;-78
2023/03/30 00:18:20;;;;;;;5.30;1.95;;;;;;;15.11;77.00;100487.94;5182270;28;20094;-78
2023/03/30 00:20:52;;;;;;;3.97;1.77;;;;;;;15.05;76.90;100499.19;5184789;28;20054;-76
2023/03/30 00:23:23;;;;;;;6.72;2.13;;;;;;;15.00;76.48;100481.22;5187901;28;20038;-76
2023/03/30 00:25:55;;;;;;;4.45;1.67;;;;;;;15.06;76.75;100477.06;5180644;28;20041;-76
2023/03/30 00:28:29;;;;;;;4.63;1.80;;;;;;;15.04;76.30;100471.16;5195212;28;20029;-76
2023/03/30 00:31:00;;;;;;;5.70;1.55;;;;;;;15.02;77.00;100486.31;5185713;28;20028;-76
2023/03/30 00:33:32;;;;;;;4.72;2.00;;;;;;;14.99;76.45;100482.19;5180072;28;20342;-76
2023/03/30 00:36:03;;;;;;;4.72;1.58;;;;;;;15.02;76.47;100478.41;5179023;28;20169;-76
2023/03/30 00:38:35;;;;;;;5.50;1.80;;;;;;;14.98;76.65;100477.09;5179377;28;20034;-76
2023/03/30 00:41:06;;;;;;;5.70;1.50;;;;;;;14.98;75.78;100461.25;5181668;28;20019;-76
2023/03/30 00:44:01;;;;;;;3.42;1.80;;;;;;;15.22;76.67;100463.00;5179631;28;20260;-76
2023/03/30 00:46:33;;;;;;;3.70;1.45;;;;;;;14.83;77.04;100464.56;5199030;28;20038;-76
2023/03/30 00:49:09;;;;;;;4.75;2.00;;;;;;;14.83;77.54;100443.47;5184232;28;20481;-76
2023/03/30 00:51:41;;;;;;;4.88;2.00;;;;;;;14.75;77.66;100451.41;5183488;28;20038;-76
2023/03/30 00:54:17;;;;;;;6.53;1.95;;;;;;;14.78;78.58;100445.00;5184577;28;20034;-76
2023/03/30 00:56:49;;;;;;;6.20;1.52;;;;;;;14.70;77.55;100432.63;5182410;28;20122;-76
2023/03/30 00:59:20;;;;;;;4.72;1.75;;;;;;;14.78;76.69;100422.06;5181242;28;20109;-76
2023/03/30 01:01:51;;;;;;;3.50;1.52;;;;;;;14.72;78.89;100428.00;5182430;28;20977;-76
2023/03/30 01:04:24;;;;;;;6.03;1.70;;;;;;;14.75;77.91;100437.41;5185516;28;20026;-76
2023/03/30 01:06:56;;;;;;;7.45;1.90;;;;;;;14.74;79.17;100433.13;5183958;28;20024;-76
2023/03/30 01:09:28;;;;;;;7.18;1.65;;;;;;;14.76;78.50;100431.13;5182522;28;20050;-76
2023/03/30 01:12:00;;;;;;;4.18;1.50;;;;;;;14.73;78.21;100427.00;5183511;28;20030;-76
2023/03/30 01:14:31;;;;;;;3.95;1.70;;;;;;;14.62;79.30;100432.63;5176514;28;20861;-76
2023/03/30 01:17:19;;;;;;;3.78;1.92;;;;;;;14.84;79.50;100428.47;5190112;28;20422;-76
2023/03/30 01:20:29;;;;;;;4.97;2.00;;;;;;;14.90;79.47;100437.53;5197532;28;20038;-76
2023/03/30 01:23:04;;;;;;;6.97;1.88;;;;;;;14.63;79.96;100447.47;5185403;28;20084;-76
2023/03/30 01:25:55;;;;;;;3.95;2.03;;;;;;;14.69;80.23;100436.25;5185104;28;20070;-76
2023/03/30 01:28:35;;;;;;;8.27;2.33;;;;;;;14.64;81.75;100437.75;5183188;28;20113;-76
2023/03/30 01:31:24;;;;;;;5.45;1.92;;;;;;;14.59;81.43;100441.72;5185944;28;20709;-76
2023/03/30 01:34:28;;;;;;;5.60;2.38;;;;;;;14.86;80.25;100433.59;5181751;28;20037;-75
2023/03/30 01:37:26;;;;;;;4.40;2.55;;;;;;;14.81;79.34;100432.28;5185746;28;20065;-76
2023/03/30 01:40:15;;;;;;;5.97;2.30;;;;;;;15.00;78.99;100432.88;5185056;28;20551;-76
2023/03/30 01:43:03;;;;;;;6.13;1.80;;;;;;;15.13;78.26;100427.09;5181533;28;20046;-76
2023/03/30 01:45:57;;;;;;;2.42;1.33;;;;;;;15.24;77.71;100414.34;5185491;28;20037;-76
2023/03/30 01:48:44;;;;;;;4.60;1.75;;;;;;;15.26;76.17;100395.69;5183252;28;20061;-76
2023/03/30 01:51:30;;;;;;;4.40;1.50;;;;;;;15.43;74.97;100409.66;5184798;28;20027;-76
2023/03/30 01:54:16;;;;;;;3.58;1.75;;;;;;;15.31;76.08;100414.50;5182288;28;20093;-77
2023/03/30 01:57:02;;;;;;;6.15;1.73;;;;;;;15.36;75.98;100438.56;5181804;28;20727;-77
2023/03/30 01:59:47;;;;;;;3.25;1.55;;;;;;;15.28;75.20;100441.22;5182365;28;20062;-76
2023/03/30 02:02:21;;;;;;;6.10;1.60;;;;;;;15.21;75.08;100421.78;5185057;28;20043;-77
2023/03/30 02:04:56;;;;;;;5.82;1.75;;;;;;;15.20;75.02;100426.25;5180089;28;20034;-77
2023/03/30 02:07:31;;;;;;;5.13;1.92;;;;;;;15.27;75.04;100435.13;5183121;28;20026;-77
2023/03/30 02:10:07;;;;;;;4.03;1.85;;;;;;;15.25;75.29;100434.47;5185908;28;20118;-77
2023/03/30 02:12:38;;;;;;;5.50;1.60;;;;;;;15.13;75.66;100438.47;5184568;28;20148;-76
2023/03/30 02:15:13;;;;;;;4.97;2.10;;;;;;;15.11;76.17;100431.72;5184612;28;20045;-76
2023/03/30 02:17:46;;;;;;;2.42;1.38;;;;;;;15.09;76.49;100432.72;5183750;28;20061;-76
2023/03/30 02:20:17;;;;;;;4.55;1.73;;;;;;;15.23;75.36;100420.63;5181269;28;20440;-76
2023/03/30 02:22:49;;;;;;;3.80;1.52;;;;;;;15.14;76.76;100416.38;5184929;28;20034;-76
2023/03/30 02:25:22;;;;;;;4.78;1.77;;;;;;;15.13;76.47;100417.34;5186059;28;20036;-75
2023/03/30 02:27:53;;;;;;;3.58;1.98;;;;;;;14.99;77.43;100416.25;5191211;28;20025;-76
2023/03/30 02:30:29;;;;;;;5.68;1.70;;;;;;;14.97;78.22;100422.69;5185127;28;20031;-76
2023/03/30 02:33:01;;;;;;;4.90;1.70;;;;;;;14.95;77.87;100414.13;5182951;28;20050;-76
2023/03/30 02:35:49;;;;;;;5.82;2.35;;;;;;;15.15;77.46;100423.28;5182667;28;20100;-76
2023/03/30 02:38:44;;;;;;;5.13;1.73;;;;;;;15.20;78.28;100423.59;5182711;28;20507;-76
2023/03/30 02:41:32;;;;;;;6.00;1.80;;;;;;;15.09;77.93;100406.31;5185527;28;20047;-76
2023/03/30 02:44:15;;;;;;;6.05;1.80;;;;;;;15.08;76.56;100423.16;5175681;28;20500;-76
2023/03/30 02:46:50;;;;;;;;;;;;;;;15.66;74.86;100421.13;5181690;28;20030;-75
2023/03/30 02:49:49;;;;;;;4.57;1.65;;;;;;;15.42;76.63;100421.19;5182008;28;19914;-76
2023/03/30 02:52:53;;;;;;;3.97;1.83;;;;;;;15.25;77.24;100426.53;5181225;28;20030;-76
2023/03/30 02:55:55;;;;;;;3.13;1.40;;;;;;;15.41;75.58;100422.19;5185095;28;20047;-76
2023/03/30 02:58:52;;;;;;;4.50;1.65;;;;;;;15.37;76.69;100418.25;5181013;28;20027;-76
2023/03/30 03:01:36;;;;;;;5.10;1.55;;;;;;;15.28;76.80;100409.56;5185148;28;20030;-76
2023/03/30 03:04:09;;;;;;;;;;;;;;;15.78;74.81;100408.34;5180842;28;20023;-76
2023/03/30 03:06:41;;;;;;;4.82;1.98;;;;;;;15.26;75.64;100407.06;5180729;28;19937;-76
2023/03/30 03:09:14;;;;;;;6.40;1.60;;;;;;;15.21;76.18;100396.22;5183944;28;20528;-76
2023/03/30 03:11:45;;;;;;;3.55;1.50;;;;;;;15.27;75.77;100403.47;5181621;28;20404;-76
2023/03/30 03:14:17;;;;;;;4.78;1.67;;;;;;;15.09;76.39;100394.94;5182670;28;20804;-76
2023/03/30 03:16:48;;;;;;;4.35;1.88;;;;;;;15.26;76.14;100411.53;5180113;28;20037;-76
2023/03/30 03:19:19;;;;;;;6.85;1.85;;;;;;;15.24;75.44;100406.44;5185295;28;20120;-76
2023/03/30 03:21:50;;;;;;;5.28;1.23;;;;;;;15.18;76.28;100399.19;5182779;28;20030;-76
2023/03/30 03:24:22;;;;;;;4.10;1.67;;;;;;;15.24;75.92;100408.25;5183541;28;20048;-76
2023/03/30 03:26:53;;;;;;;5.13;1.50;;;;;;;15.12;76.23;100393.78;5186462;28;20077;-76
2023/03/30 03:29:25;;;;;;;5.13;2.10;;;;;;;15.18;76.60;100396.56;5185186;28;20504;-76
2023/03/30 03:31:57;;;;;;;5.50;1.87;;;;;;;15.16;76.70;100395.09;5187899;28;20026;-76
2023/03/30 03:34:31;;;;;;;5.80;2.25;;;;;;;15.21;75.92;100405.94;5184018;28;20495;-76
2023/03/30 03:37:03;;;;;;;4.88;1.55;;;;;;;15.19;76.64;100400.84;5181670;28;20022;-76
2023/03/30 03:39:36;;;;;;;4.10;1.90;;;;;;;15.19;75.13;100389.44;5183449;28;20045;-76
2023/03/30 03:42:07;;;;;;;6.20;1.90;;;;;;;15.27;75.63;100392.09;5184288;28;20143;-76
2023/03/30 03:44:39;;;;;;;5.63;1.60;;;;;;;15.26;74.70;100393.06;5185971;28;20117;-76
2023/03/30 03:47:12;;;;;;;4.32;1.83;;;;;;;15.16;75.47;100393.28;5183194;28;20396;-76
2023/03/30 03:49:43;;;;;;;5.38;2.03;;;;;;;15.24;75.36;100401.16;5185579;28;20023;-76
2023/03/30 03:52:14;;;;;;;5.43;1.85;;;;;;;15.20;75.04;100397.22;5184605;28;20037;-76
2023/03/30 03:54:46;;;;;;;5.88;1.27;;;;;;;15.22;74.60;100402.31;5183898;28;20027;-76
2023/03/30 03:57:17;;;;;;;4.90;1.63;;;;;;;15.23;73.19;100385.50;5185637;28;20037;-76
2023/03/30 03:59:50;;;;;;;3.78;1.70;;;;;;;15.34;72.78;100393.00;5183537;28;20030;-76
2023/03/30 04:02:21;;;;;;;5.50;1.67;;;;;;;15.35;71.58;100391.22;5176871;28;20051;-75
2023/03/30 04:04:52;;;;;;;5.70;1.60;;;;;;;15.31;71.83;100388.94;5180592;28;20389;-76
2023/03/30 04:07:24;;;;;;;9.30;2.38;;;;;;;15.37;71.82;100387.41;5183243;28;20030;-76
2023/03/30 04:09:55;;;;;;;4.35;1.40;;;;;;;15.40;72.76;100383.59;5181234;28;20031;-75
2023/03/30 04:12:30;;;;;;;3.63;1.35;;;;;;;15.38;73.89;100385.56;5178883;28;20058;-76
2023/03/30 04:15:01;;;;;;;5.93;2.03;;;;;;;15.31;74.34;100385.47;5183809;28;20078;-76
2023/03/30 04:17:33;;;;;;;4.80;1.60;;;;;;;15.20;74.90;100370.00;5180848;28;20034;-75
2023/03/30 04:20:10;;;;;;;4.85;1.80;;;;;;;15.17;75.09;100376.44;5197272;28;20023;-76
2023/03/30 04:22:41;;;;;;;3.30;1.30;;;;;;;15.20;75.12;100380.56;5181202;28;20026;-76
2023/03/30 04:25:15;;;;;;;4.78;1.65;;;;;;;15.12;75.29;100373.50;5184498;28;20033;-75
2023/03/30 04:27:50;;;;;;;5.03;1.30;;;;;;;15.15;75.78;100372.31;5184909;28;20046;-75
2023/03/30 04:30:21;;;;;;;4.07;1.40;;;;;;;15.14;76.47;100368.88;5180701;28;20034;-76
2023/03/30 04:33:03;;;;;;;3.92;1.50;;;;;;;15.15;76.83;100367.03;5174037;28;20510;-75
2023/03/30 04:35:34;;;;;;;2.95;1.38;;;;;;;15.16;75.97;100358.16;5181869;28;20072;-76
2023/03/30 04:38:06;;;;;;;5.22;1.60;;;;;;;15.13;76.12;100361.94;5180226;28;20022;-76
2023/03/30 04:40:37;;;;;;;4.50;1.40;;;;;;;15.08;76.53;100354.56;5178535;28;20031;-76
2023/03/30 04:43:12;;;;;;;5.28;1.80;;;;;;;15.08;76.43;100356.38;5182767;28;20033;-76
2023/03/30 04:45:55;;;;;;;4.38;1.60;;;;;;;15.22;76.71;100346.91;5181223;28;20381;-76
2023/03/30 04:48:26;;;;;;;4.68;1.52;;;;;;;14.98;77.85;100350.47;5188295;28;20059;-76
2023/03/30 04:50:57;;;;;;;5.38;1.88;;;;;;;15.01;77.12;100345.69;5183588;28;20076;-76
2023/03/30 04:53:29;;;;;;;6.22;1.80;;;;;;;14.99;76.61;100352.09;5185094;28;20034;-76
2023/03/30 04:56:00;;;;;;;2.95;1.35;;;;;;;14.98;75.96;100356.56;5185160;28;20109;-75
2023/03/30 04:58:31;;;;;;;6.47;1.75;;;;;;;14.98;76.62;100355.75;5184897;28;20084;-76
2023/03/30 05:01:03;;;;;;;6.18;2.00;;;;;;;14.95;76.56;100356.91;5183911;28;20077;-76
2023/03/30 05:03:35;;;;;;;3.00;1.30;;;;;;;14.91;77.18;100352.16;5188529;28;20035;-76
2023/03/30 05:06:06;;;;;;;5.70;1.45;;;;;;;14.91;80.80;100362.69;5183893;28;20030;-76
2023/03/30 05:08:38;;;;;;;4.57;1.58;;;;;;;14.89;84.28;100391.88;5185283;28;20661;-76
2023/03/30 05:11:10;;;;;;;5.25;1.65;;;;;;;14.72;90.40;100399.00;5184085;28;20388;-75
2023/03/30 05:13:41;;;;;;;5.67;1.80;;;;;;;14.47;95.63;100395.56;5183559;28;20033;-76
2023/03/30 05:16:12;;;;;;;6.88;2.72;;;;;;;14.35;100.00;100395.06;5187705;28;20376;-76
2023/03/30 05:18:44;;;;;;;4.47;2.17;;;;;;;14.21;100.00;100405.47;5186269;28;20185;-75
2023/03/30 05:21:15;;;;;;;6.50;2.83;;;;;;;14.02;100.00;100398.69;5188827;28;20031;-76
2023/03/30 05:23:46;;;;;;;6.72;2.22;;;;;;;14.10;100.00;100415.31;5181182;28;20054;-76
2023/03/30 05:26:17;;;;;;;4.13;2.00;;;;;;;14.00;100.00;100411.19;5185247;28;22179;-75
2023/03/30 05:28:49;;;;;;;5.50;2.17;;;;;;;13.95;100.00;100403.78;5183129;28;20033;-76
2023/03/30 05:31:21;;;;;;;6.55;2.53;;;;;;;13.91;100.00;100426.16;5181958;28;20306;-76
2023/03/30 05:33:53;;;;;;;6.50;2.50;;;;;;;13.75;100.00;100421.69;5183943;28;20038;-76
2023/03/30 05:36:24;;;;;;;4.40;2.70;;;;;;;13.68;100.00;100423.31;5179634;28;20030;-76
2023/03/30 05:38:56;;;;;;;6.30;2.55;;;;;;;13.65;100.00;100422.81;5183411;28;20041;-77
2023/03/30 05:41:27;;;;;;;6.75;2.83;;;;;;;13.55;100.00;100436.09;5182396;28;20041;-76
2023/03/30 05:43:59;;;;;;;6.47;2.30;;;;;;;13.40;100.00;100427.97;5181077;28;20107;-76
2023/03/30 05:46:30;;;;;;;5.28;2.20;;;;;;;13.42;100.00;100430.47;5184914;28;20476;-77
2023/03/30 05:49:01;;;;;;;4.93;2.30;;;;;;;13.41;100.00;100426.16;5178988;28;20102;-77
2023/03/30 05:51:32;;;;;;;5.57;1.90;;;;;;;13.43;100.00;100405.78;5182245;28;20121;-77
2023/03/30 05:54:04;;;;;;;6.63;2.20;;;;;;;13.32;100.00;100409.53;5182946;28;20093;-76
2023/03/30 05:56:35;;;;;;;7.65;2.50;;;;;;;13.41;100.00;100426.16;5185074;28;20034;-77
2023/03/30 05:59:08;;;;;;;7.43;2.28;;;;;;;13.41;100.00;100439.31;5180624;28;20038;-76
2023/03/30 06:01:39;;;;;;;5.03;2.40;;;;;;;13.46;100.00;100439.69;5183843;28;20527;-76
2023/03/30 06:04:10;;;;;;;8.88;3.10;;;;;;;13.42;100.00;100444.44;5185795;28;20023;-76
2023/03/30 06:06:42;;;;;;;7.00;3.13;;;;;;;13.31;100.00;100426.31;5180610;28;20121;-76
2023/03/30 06:09:14;;;;;;;6.88;3.00;;;;;;;13.46;100.00;100437.06;5183037;28;20603;-76
2023/03/30 06:11:45;;;;;;;7.40;2.80;;;;;;;13.43;100.00;100435.56;5184999;28;20396;-76
2023/03/30 06:14:17;;;;;;;8.38;2.60;;;;;;;13.43;100.00;100446.09;5184262;28;20547;-76
2023/03/30 06:16:48;;;;;;;8.10;2.67;;;;;;;13.46;100.00;100452.84;5183312;28;20477;-76
2023/03/30 06:19:20;;;;;;;8.02;2.70;;;;;;;13.39;100.00;100456.09;5181066;28;20034;-76
2023/03/30 06:21:51;;;;;;;7.32;2.60;;;;;;;13.32;100.00;100455.06;5183751;28;20053;-76
2023/03/30 06:24:22;;;;;;;8.90;2.67;;;;;;;13.24;100.00;100451.59;5186037;28;20030;-77
2023/03/30 06:26:54;;;;;;;7.68;2.38;;;;;;;13.28;100.00;100471.34;5184011;28;20032;-78
2023/03/30 06:29:26;;;;;;;11.48;3.67;;;;;;;13.26;100.00;100465.41;5183384;28;20041;-77
2023/03/30 06:31:57;;;;;;;9.45;2.85;;;;;;;13.23;100.00;100468.34;5185407;28;20380;-77
2023/03/30 06:34:29;;;;;;;6.75;2.20;;;;;;;13.17;100.00;100451.34;5182947;28;20058;-78
2023/03/30 06:37:02;;;;;;;;;;;;;;;13.91;100.00;100467.47;5183894;28;20133;-77
2023/03/30 06:39:36;;;;;;;11.32;2.88;;;;;;;13.33;100.00;100472.53;5181738;28;19985;-77
2023/03/30 06:42:07;;;;;;;9.80;3.05;;;;;;;13.23;100.00;100465.69;5184869;28;20399;-77
2023/03/30 06:44:39;;;;;;;8.50;2.22;;;;;;;13.28;100.00;100466.91;5185211;28;20026;-77
2023/03/30 06:47:10;;;;;;;7.20;2.35;;;;;;;13.26;100.00;100468.03;5182607;28;20041;-77
2023/03/30 06:49:42;;;;;;;7.90;2.42;;;;;;;13.28;100.00;100458.19;5175569;28;20075;-78
2023/03/30 06:52:13;;;;;;;10.38;3.20;;;;;;;13.34;100.00;100470.72;5177284;28;20034;-77
2023/03/30 06:54:44;;;;;;;7.63;2.08;;;;;;;13.37;100.00;100465.13;5176068;28;20031;-77
2023/03/30 06:57:16;;;;;;;9.05;2.38;;;;;;;13.22;100.00;100459.63;5181049;28;20088;-77
2023/03/30 06:59:47;;;;;;;7.15;2.00;;;;;;;13.38;100.00;100464.16;5185986;28;20373;-77
2023/03/30 07:02:18;;;;;;;8.10;2.30;;;;;;;13.44;100.00;100465.31;5187780;28;20090;-77
2023/03/30 07:04:50;;;;;;;8.43;2.10;;;;;;;13.52;100.00;100467.97;5182267;28;20033;-77
2023/03/30 07:07:22;;;;;;;5.90;1.95;;;;;;;13.44;100.00;100463.50;5177802;28;20081;-77
2023/03/30 07:09:53;;;;;;;10.38;2.50;;;;;;;13.59;100.00;100474.25;5177679;28;20157;-77
2023/03/30 07:12:24;;;;;;;11.38;2.20;;;;;;;13.68;100.00;100469.88;5179762;28;20026;-77
2023/03/30 07:14:56;;;;;;;7.10;2.42;;;;;;;13.63;100.00;100459.81;5178292;28;20472;-77
2023/03/30 07:17:27;;;;;;;6.40;2.38;;;;;;;13.74;100.00;100469.22;5182470;28;20022;-78
2023/03/30 07:19:58;;;;;;;8.52;2.35;;;;;;;13.91;100.00;100465.66;5186030;28;20043;-77
2023/03/30 07:22:30;;;;;;;10.35;2.70;;;;;;;14.05;100.00;100480.00;5182628;28;20065;-77
2023/03/30 07:25:02;;;;;;;7.85;1.98;;;;;;;14.00;100.00;100480.50;5182411;28;20040;-77
2023/03/30 07:27:35;;;;;;;8.07;2.03;;;;;;;14.22;100.00;100476.41;5183167;28;20084;-77
2023/03/30 07:30:09;;;;;;;9.95;2.72;;;;;;;14.27;100.00;100476.75;5178689;28;20122;-77
2023/03/30 07:32:49;;;;;;;9.77;2.55;;;;;;;14.15;100.00;100479.88;5318886;27;20414;-71
2023/03/30 07:35:20;;;;;;;9.43;2.40;;;;;;;14.41;100.00;100479.72;5313375;28;20035;-71
2023/03/30 07:37:52;;;;;;;11.00;2.55;;;;;;;14.39;100.00;100489.59;5318564;27;20383;-71
2023/03/30 07:40:23;;;;;;;10.70;2.83;;;;;;;14.44;100.00;100482.88;5315767;28;20027;-71
2023/03/30 07:42:54;;;;;;;8.10;2.15;;;;;;;14.35;100.00;100513.63;5314144;28;20395;-71
2023/03/30 07:45:26;;;;;;;7.60;2.15;;;;;;;14.42;100.00;100486.66;5304448;22;20041;-72
2023/03/30 07:47:57;;;;;;;7.63;2.22;;;;;;;14.48;100.00;100507.09;5253622;28;20025;-72
2023/03/30 07:50:29;;;;;;;10.85;2.83;;;;;;;14.47;100.00;100508.91;5253707;28;20040;-72
2023/03/30 07:53:00;;;;;;;10.63;2.70;;;;;;;14.42;100.00;100505.09;5254276;28;20076;-72
2023/03/30 07:55:32;;;;;;;8.93;2.30;;;;;;;14.50;100.00;100513.03;5251457;28;20379;-72
2023/03/30 07:58:03;;;;;;;8.05;2.53;;;;;;;14.74;100.00;100506.97;5251404;28;20032;-71
2023/03/30 08:00:34;;;;;;;7.18;2.33;;;;;;;14.75;100.00;100512.06;5253678;28;20157;-71
2023/03/30 08:03:06;;;;;;;10.98;2.80;;;;;;;14.54;100.00;100524.91;5252891;28;20478;-73
2023/03/30 08:05:37;;;;;;;9.68;2.60;;;;;;;14.65;100.00;100527.22;5253838;28;20044;-72
2023/03/30 08:08:09;;;;;;;11.38;2.78;;;;;;;14.64;100.00;100517.66;5252836;28;20025;-72
2023/03/30 08:10:40;;;;;;;8.75;2.42;;;;;;;14.74;100.00;100526.25;5252520;28;20532;-72
2023/03/30 08:13:12;;;;;;;12.75;3.05;;;;;;;14.83;100.00;100527.88;5252887;28;20061;-72
2023/03/30 08:15:45;;;;;;;9.88;3.10;;;;;;;14.80;100.00;100522.94;5251606;28;20021;-71
2023/03/30 08:18:16;;;;;;;8.00;2.30;;;;;;;14.92;100.00;100531.31;5252593;28;20029;-72
2023/03/30 08:20:52;;;;;;;11.75;2.65;;;;;;;14.93;100.00;100540.09;5252398;28;20052;-72
2023/03/30 08:23:23;;;;;;;12.18;2.80;;;;;;;14.81;100.00;100536.94;5249099;28;20482;-72
2023/03/30 08:25:56;;;;;;;11.82;2.65;;;;;;;14.75;100.00;100527.06;5251262;28;20029;-72
2023/03/30 08:28:27;;;;;;;13.13;2.75;;;;;;;14.66;100.00;100549.97;5251942;28;20079;-72
2023/03/30 08:31:07;;;;;;;14.30;3.25;;;;;;;14.82;100.00;100541.25;5251158;28;20509;-71
2023/03/30 08:33:38;;;;;;;12.43;3.00;;;;;;;14.78;100.00;100548.66;5250440;28;20037;-72
2023/03/30 08:36:11;;;;;;;13.13;3.05;;;;;;;14.73;100.00;100537.75;5247763;28;20428;-72
2023/03/30 08:38:44;;;;;;;11.73;3.03;;;;;;;14.97;100.00;100534.31;5250805;28;20254;-71
2023/03/30 08:41:45;;;;;;;12.68;3.40;;;;;;;15.39;100.00;100532.44;5251498;28;20021;-73
2023/03/30 08:44:35;;;;;;;12.23;2.80;;;;;;;15.46;100.00;100521.03;5217375;28;20514;-72
2023/03/30 08:47:16;;;;;;;10.57;2.70;;;;;;;15.44;100.00;100524.81;5227221;28;20478;-72
2023/03/30 08:50:07;;;;;;;12.50;3.42;;;;;;;15.63;100.00;100534.97;5231835;28;20065;-73
2023/03/30 08:52:40;;;;;;;8.93;2.70;;;;;;;15.39;100.00;100537.72;5231747;28;20401;-73
2023/03/30 08:55:30;;;;;;;12.10;2.78;;;;;;;15.54;100.00;100536.84;5232159;28;20109;-73
2023/03/30 08:58:13;;;;;;;10.73;2.85;;;;;;;15.60;100.00;100537.94;5228303;28;20029;-73
2023/03/30 09:00:52;;;;;;;11.75;2.65;;;;;;;15.52;99.83;100533.53;5230018;28;20029;-73
2023/03/30 09:03:35;;;;;;;11.75;3.20;;;;;;;15.63;100.00;100528.88;5230443;28;20039;-73
2023/03/30 09:06:24;;;;;;;10.30;2.58;;;;;;;15.85;95.42;100543.19;5226867;28;20754;-72
2023/03/30 09:08:56;;;;;;;12.63;3.00;;;;;;;15.71;92.67;100542.06;5231258;28;20025;-73
2023/03/30 09:11:36;;;;;;;11.32;3.20;;;;;;;15.98;93.63;100543.44;5231163;28;20732;-73
2023/03/30 09:14:20;;;;;;;11.85;2.70;;;;;;;15.82;93.30;100553.09;5229167;28;20573;-73
2023/03/30 09:17:00;;;;;;;10.63;3.25;;;;;;;15.74;89.58;100553.13;5229312;28;20067;-73
2023/03/30 09:19:39;;;;;;;11.95;3.03;;;;;;;15.66;89.62;100552.34;5231297;28;20171;-73
2023/03/30 09:22:12;;;;;;;11.20;3.03;;;;;;;15.60;90.02;100563.53;5230556;28;20461;-73
2023/03/30 09:24:44;;;;;;;12.60;3.35;;;;;;;15.44;90.44;100572.34;5231703;28;20025;-73
2023/03/30 09:27:21;;;;;;;14.00;3.33;;;;;;;15.69;89.80;100573.94;5229115;28;20044;-73
2023/03/30 09:29:57;;;;;;;9.73;2.97;;;;;;;15.57;89.04;100568.19;5227030;28;20491;-72
2023/03/30 09:32:35;;;;;;;11.45;2.97;;;;;;;15.68;89.52;100574.97;5229496;28;20091;-73
2023/03/30 09:35:17;;;;;;;13.15;3.42;;;;;;;15.95;87.25;100581.63;5230956;28;20044;-73
2023/03/30 09:37:49;;;;;;;16.27;3.80;;;;;;;15.92;87.71;100594.34;5230665;28;20040;-73
2023/03/30 09:40:48;;;;;;;14.30;3.67;;;;;;;16.52;86.95;100581.31;5229004;28;20565;-73
2023/03/30 09:43:40;;;;;;;17.33;3.95;;;;;;;16.40;83.53;100581.88;5231245;28;20120;-73
2023/03/30 09:46:14;;;;;;;13.25;3.58;;;;;;;16.40;84.83;100588.00;5229185;28;20037;-73
2023/03/30 09:48:47;;;;;;;12.15;3.28;;;;;;;16.41;84.33;100586.19;5229177;28;20116;-73
2023/03/30 09:51:23;;;;;;;;;;;;;;;16.99;80.50;100576.88;5230897;28;20025;-73
2023/03/30 09:54:00;;;;;;;14.75;3.38;;;;;;;16.44;82.03;100585.81;5229571;28;19943;-73
2023/03/30 09:56:37;;;;;;;14.25;3.83;;;;;;;16.58;84.70;100595.66;5227982;28;20036;-73
2023/03/30 09:59:18;;;;;;;14.27;4.00;;;;;;;16.62;82.64;100588.19;5230012;28;20025;-73
2023/03/30 10:01:50;;;;;;;15.23;3.53;;;;;;;16.35;81.19;100597.44;5225503;28;20099;-73
2023/03/30 10:04:21;;;;;;;13.98;3.70;;;;;;;16.39;81.30;100606.69;5229177;28;20033;-73
2023/03/30 10:06:53;;;;;;;16.05;4.22;;;;;;;16.33;79.55;100595.00;5227270;28;20478;-73
2023/03/30 10:09:24;;;;;;;15.23;3.92;;;;;;;16.22;78.59;100590.91;5228140;28;20402;-73
2023/03/30 10:11:56;;;;;;;15.73;3.42;;;;;;;16.23;79.61;100600.47;5227491;28;20026;-73
2023/03/30 10:14:34;;;;;;;12.32;3.00;;;;;;;16.47;79.99;100596.88;5228656;28;20037;-73
2023/03/30 10:17:06;;;;;;;10.77;3.40;;;;;;;16.22;80.91;100601.47;5228126;28;20025;-73
2023/03/30 10:19:40;;;;;;;15.80;3.40;;;;;;;16.43;82.02;100613.25;5230786;28;20029;-73
2023/03/30 10:22:16;;;;;;;11.90;3.50;;;;;;;16.60;82.20;100612.19;5222536;28;20024;-73
2023/03/30 10:24:54;;;;;;;13.60;3.50;;;;;;;16.76;81.03;100614.75;5228599;28;20096;-73
2023/03/30 10:27:32;;;;;;;14.35;3.85;;;;;;;16.68;83.58;100614.75;5229275;28;20299;-73
2023/03/30 10:30:16;;;;;;;15.77;3.95;;;;;;;16.72;79.74;100594.91;5227441;28;20454;-73
2023/03/30 10:32:48;;;;;;;17.27;4.03;;;;;;;16.55;79.33;100617.16;5226283;28;20033;-73
2023/03/30 10:35:23;;;;;;;14.50;3.35;;;;;;;16.60;80.31;100614.81;5227791;28;20040;-73
2023/03/30 10:37:55;;;;;;;13.48;3.58;;;;;;;16.64;83.04;100608.19;5227511;28;20067;-73
2023/03/30 10:40:41;;;;;;;15.85;3.92;;;;;;;16.91;77.69;100613.97;5224610;28;20025;-73
2023/03/30 10:43:16;;;;;;;11.50;3.75;;;;;;;17.06;73.82;100611.38;5226022;28;20037;-73
2023/03/30 10:45:55;;;;;;;10.10;2.92;;;;;;;17.09;72.76;100606.56;5221554;28;20042;-73
2023/03/30 10:48:29;;;;;;;13.40;3.85;;;;;;;17.02;72.30;100617.03;5227509;28;20591;-73
2023/03/30 10:51:31;;;;;;;14.57;3.40;;;;;;;17.15;74.16;100621.72;5227652;28;20573;-73
2023/03/30 10:54:25;;;;;;;14.77;3.08;;;;;;;17.38;72.63;100603.13;5226708;28;20041;-73
2023/03/30 10:57:05;;;;;;;11.77;3.17;;;;;;;17.41;72.30;100609.91;5227046;28;20399;-73
2023/03/30 11:00:10;;;;;;;12.45;3.92;;;;;;;17.65;72.12;100608.81;5227419;28;20116;-73
2023/03/30 11:02:55;;;;;;;12.10;3.85;;;;;;;17.48;72.76;100606.34;5226825;28;20033;-73
2023/03/30 11:05:39;;;;;;;10.68;3.28;;;;;;;17.30;70.96;100616.44;5227733;28;20079;-73
2023/03/30 11:08:11;;;;;;;;;;;;;;;17.83;69.55;100624.41;5243199;28;20056;-73
2023/03/30 11:10:48;;;;;;;18.47;3.40;;;;;;;17.40;68.84;100611.72;5226374;28;19921;-73
2023/03/30 11:13:31;;;;;;;12.57;3.95;;;;;;;17.70;71.19;100611.78;5224971;28;20033;-73
2023/03/30 11:16:17;;;;;;;9.55;2.90;;;;;;;17.74;71.45;100607.75;5227476;28;20388;-73
2023/03/30 11:19:11;;;;;;;17.42;4.65;;;;;;;18.04;71.75;100602.47;5226192;28;20029;-73
2023/03/30 11:21:45;;;;;;;;;;;;;;;18.37;66.65;100600.19;5227655;28;20104;-73
2023/03/30 11:24:20;;;;;;;13.68;3.47;;;;;;;17.69;68.96;100618.91;5227188;28;19920;-74
2023/03/30 11:27:02;;;;;;;11.98;3.60;;;;;;;17.54;69.83;100607.47;5220336;28;20041;-73
2023/03/30 11:29:55;;;;;;;10.45;3.20;;;;;;;17.61;71.18;100610.19;5222506;28;20160;-73
2023/03/30 11:32:43;;;;;;;15.30;3.58;;;;;;;17.55;70.90;100616.25;5225515;28;20061;-73
2023/03/30 11:35:45;;;;;;;12.30;3.10;;;;;;;17.43;71.34;100619.31;5222594;28;20494;-73
2023/03/30 11:38:22;;;;;;;14.00;3.30;;;;;;;17.09;72.29;100603.91;5224070;28;20504;-73
2023/03/30 11:41:05;;;;;;;10.15;2.58;;;;;;;17.17;72.39;100593.25;5223878;28;20112;-73
2023/03/30 11:43:36;;;;;;;12.43;3.60;;;;;;;16.95;72.12;100615.28;5226498;28;20029;-73
2023/03/30 11:46:14;;;;;;;11.70;2.55;;;;;;;16.98;72.81;100609.63;5223828;28;20064;-73
2023/03/30 11:49:12;;;;;;;11.10;3.15;;;;;;;17.20;74.17;100624.66;5227048;28;20030;-74
2023/03/30 11:51:59;;;;;;;9.90;2.83;;;;;;;16.94;73.81;100616.28;5225599;28;20206;-73
2023/03/30 11:54:48;;;;;;;10.80;2.80;;;;;;;17.32;75.83;100624.25;5225374;28;20038;-74
2023/03/30 11:57:37;;;;;;;9.88;2.60;;;;;;;17.57;75.06;100614.22;5224306;28;20033;-73
2023/03/30 12:00:22;;;;;;;11.95;3.28;;;;;;;17.54;73.19;100630.47;5225272;28;20036;-74
2023/03/30 12:03:11;;;;;;;7.57;2.28;;;;;;;17.69;73.45;100634.78;5226817;28;20036;-74