Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:57;;;;;;;8.20;5.20;;;;;;;15.03;73.20;100735.31;5112722;28;20051;-59
2022/10/21 00:04:24;;;;;;;8.68;5.13;;;;;;;15.03;73.49;100738.03;5118886;28;20047;-59
2022/10/21 00:06:53;;;;;;;8.88;4.80;;;;;;;15.04;73.14;100730.72;5118826;28;20058;-59
2022/10/21 00:09:21;;;;;;;10.40;5.20;;;;;;;15.02;73.10;100730.16;5120645;28;21329;-58
2022/10/21 00:11:49;;;;;;;7.80;4.75;;;;;;;15.02;73.52;100728.28;5115115;28;20068;-58
2022/10/21 00:14:16;;;;;;;12.35;4.68;;;;;;;15.01;73.44;100732.06;5110967;28;20046;-58
2022/10/21 00:16:44;;;;;;;8.90;5.13;;;;;;;15.02;73.45;100738.28;5114585;28;20056;-60
2022/10/21 00:19:12;;;;;;;9.25;4.85;;;;;;;15.01;73.32;100728.53;5107151;28;20052;-59
2022/10/21 00:21:41;;;;;;;7.03;4.85;;;;;;;15.01;73.40;100728.53;5107025;28;20124;-58
2022/10/21 00:24:10;;;;;;;7.63;4.50;;;;;;;15.01;73.18;100721.22;5106927;28;20040;-59
2022/10/21 00:26:37;;;;;;;7.60;4.50;;;;;;;15.00;73.17;100716.06;5107873;28;20044;-59
2022/10/21 00:29:05;;;;;;;9.23;5.05;;;;;;;15.01;73.41;100715.81;5107971;28;20054;-59
2022/10/21 00:31:33;;;;;;;10.55;4.75;;;;;;;15.00;73.02;100719.59;5118350;28;20074;-59
2022/10/21 00:34:01;;;;;;;9.65;4.68;;;;;;;15.01;73.28;100725.81;5107372;28;20054;-60
2022/10/21 00:36:30;;;;;;;7.47;4.93;;;;;;;15.00;73.15;100722.28;5109327;28;20039;-59
2022/10/21 00:38:58;;;;;;;8.30;5.43;;;;;;;15.00;73.24;100724.19;5106676;28;20067;-59
2022/10/21 00:41:28;;;;;;;8.52;4.60;;;;;;;15.00;72.98;100721.47;5113508;28;20050;-59
2022/10/21 00:43:59;;;;;;;5.80;4.47;;;;;;;15.00;72.94;100722.28;5112216;28;20048;-59
2022/10/21 00:46:33;;;;;;;10.00;4.95;;;;;;;15.00;72.94;100727.72;5116455;28;20051;-58
2022/10/21 00:49:05;;;;;;;9.10;5.03;;;;;;;15.00;72.84;100716.06;5110745;28;20052;-58
2022/10/21 00:51:33;;;;;;;9.00;5.25;;;;;;;15.00;72.86;100722.28;5107235;28;20048;-59
2022/10/21 00:54:02;;;;;;;10.75;5.00;;;;;;;15.00;72.95;100716.88;5113589;28;20043;-59
2022/10/21 00:56:34;;;;;;;8.32;4.70;;;;;;;15.00;72.99;100710.66;5112858;28;20070;-59
2022/10/21 00:59:04;;;;;;;8.48;4.80;;;;;;;15.00;72.86;100710.66;5119722;28;20390;-59
2022/10/21 01:01:33;;;;;;;7.20;4.45;;;;;;;15.00;72.94;100716.88;5117581;28;20053;-59
2022/10/21 01:04:02;;;;;;;7.65;4.50;;;;;;;15.00;73.00;100699.84;5106448;28;20046;-58
2022/10/21 01:06:31;;;;;;;7.38;4.93;;;;;;;14.98;72.87;100691.97;5107303;28;20044;-60
2022/10/21 01:09:00;;;;;;;8.38;4.57;;;;;;;14.99;72.92;100696.31;5115080;28;20477;-60
2022/10/21 01:11:30;;;;;;;8.55;5.28;;;;;;;14.99;73.03;100699.00;5110974;28;20070;-58
2022/10/21 01:14:36;;;;;;;10.40;5.25;;;;;;;15.00;72.79;100697.13;5113895;28;20047;-57
2022/10/21 01:17:13;;;;;;;6.95;4.25;;;;;;;14.97;73.19;100688.44;5116993;28;20050;-57
2022/10/21 01:20:20;;;;;;;8.95;4.53;;;;;;;14.97;73.04;100674.09;5112337;28;20076;-58
2022/10/21 01:23:06;;;;;;;6.93;4.70;;;;;;;14.97;73.05;100672.22;5112434;28;20051;-59
2022/10/21 01:25:53;;;;;;;8.48;4.45;;;;;;;14.97;72.91;100672.22;5109994;28;20043;-58
2022/10/21 01:28:35;;;;;;;5.85;4.55;;;;;;;14.97;73.06;100663.28;5108191;28;20055;-58
2022/10/21 01:31:10;;;;;;;8.38;5.55;;;;;;;14.97;73.18;100665.97;5107829;28;20051;-57
2022/10/21 01:33:45;;;;;;;10.05;4.82;;;;;;;14.95;73.05;100660.81;5106767;28;20519;-58
2022/10/21 01:36:26;;;;;;;8.35;5.20;;;;;;;14.95;73.22;100652.69;5107848;28;20058;-58
2022/10/21 01:39:05;;;;;;;9.63;4.55;;;;;;;14.95;73.06;100654.59;5118820;28;20048;-58
2022/10/21 01:41:39;;;;;;;9.20;4.97;;;;;;;14.94;72.83;100647.53;5116678;28;20047;-57
2022/10/21 01:44:15;;;;;;;8.68;5.03;;;;;;;14.93;72.82;100641.31;5109899;28;20048;-58
2022/10/21 01:46:48;;;;;;;8.13;4.82;;;;;;;14.91;72.97;100632.63;5117337;28;20063;-58
2022/10/21 01:49:20;;;;;;;8.20;4.75;;;;;;;14.89;72.79;100620.44;5106278;28;20048;-58
2022/10/21 01:51:48;;;;;;;11.50;5.25;;;;;;;14.92;73.02;100630.75;5110429;28;20054;-58
2022/10/21 01:54:22;;;;;;;10.05;5.13;;;;;;;14.92;72.81;100628.03;5107329;28;20126;-59
2022/10/21 01:56:51;;;;;;;9.82;5.07;;;;;;;14.90;72.96;100617.47;5107255;28;20051;-58
2022/10/21 01:59:20;;;;;;;6.93;4.68;;;;;;;14.90;72.84;100619.38;5111760;28;20048;-58
2022/10/21 02:01:51;;;;;;;7.90;4.45;;;;;;;14.89;72.84;100626.66;5111144;28;20425;-58
2022/10/21 02:04:20;;;;;;;7.72;4.32;;;;;;;14.89;72.94;100631.25;5105977;28;20404;-58
2022/10/21 02:06:48;;;;;;;10.68;4.63;;;;;;;14.88;72.90;100626.91;5116104;28;20043;-58
2022/10/21 02:09:16;;;;;;;6.47;4.63;;;;;;;14.88;72.81;100618.81;5106379;28;20054;-59
2022/10/21 02:11:46;;;;;;;9.25;5.22;;;;;;;14.87;72.65;100617.16;5104730;28;20056;-58
2022/10/21 02:14:19;;;;;;;9.60;4.95;;;;;;;14.84;73.05;100596.84;5116397;28;20062;-58
2022/10/21 02:16:48;;;;;;;10.35;5.32;;;;;;;14.87;72.85;100598.22;5110582;28;20047;-59
2022/10/21 02:19:19;;;;;;;8.43;4.65;;;;;;;14.86;72.64;100599.28;5106072;28;20058;-59
2022/10/21 02:21:51;;;;;;;10.13;5.07;;;;;;;14.86;72.69;100602.81;5112866;28;20055;-58
2022/10/21 02:24:26;;;;;;;7.93;4.85;;;;;;;14.87;72.83;100609.03;5114280;28;20043;-59
2022/10/21 02:26:54;;;;;;;6.57;4.35;;;;;;;14.85;72.73;100608.50;5105285;28;20119;-58
2022/10/21 02:29:26;;;;;;;8.80;4.38;;;;;;;14.85;72.76;100608.50;5115574;28;20039;-59
2022/10/21 02:32:13;;;;;;;5.85;4.18;;;;;;;14.84;72.66;100610.38;5111592;28;20043;-59
2022/10/21 02:34:55;;;;;;;6.90;4.47;;;;;;;14.84;72.51;100610.38;5104378;28;20051;-59
2022/10/21 02:37:31;;;;;;;6.63;4.15;;;;;;;14.84;72.91;100612.25;5106114;28;20405;-58
2022/10/21 02:40:05;;;;;;;7.05;4.75;;;;;;;14.84;72.75;100602.25;5115738;28;20048;-57
2022/10/21 02:42:36;;;;;;;8.73;4.70;;;;;;;14.84;72.68;100604.16;5109620;28;20052;-59
2022/10/21 02:45:05;;;;;;;8.25;4.00;;;;;;;14.83;72.74;100597.91;5107717;28;20044;-61
2022/10/21 02:47:36;;;;;;;9.38;4.38;;;;;;;14.83;72.67;100592.50;5118330;28;20055;-57
2022/10/21 02:50:06;;;;;;;6.45;4.20;;;;;;;14.83;72.79;100591.69;5105553;28;20051;-58
2022/10/21 02:52:34;;;;;;;10.75;5.15;;;;;;;14.83;72.54;100597.09;5107732;28;20055;-59
2022/10/21 02:55:02;;;;;;;9.52;4.72;;;;;;;14.82;72.63;100596.28;5114943;28;20044;-59
2022/10/21 02:57:29;;;;;;;8.10;4.18;;;;;;;14.82;72.58;100595.47;5107514;28;20054;-59
2022/10/21 02:59:57;;;;;;;9.65;5.20;;;;;;;14.80;72.32;100587.59;5108048;28;20055;-59
2022/10/21 03:02:24;;;;;;;8.95;4.60;;;;;;;14.80;72.52;100594.91;5110190;28;20070;-59
2022/10/21 03:04:52;;;;;;;6.05;4.68;;;;;;;14.80;72.45;100587.59;5106293;28;20051;-59
2022/10/21 03:07:21;;;;;;;6.05;3.92;;;;;;;14.79;72.52;100595.97;5116019;28;20044;-59
2022/10/21 03:09:49;;;;;;;6.18;4.18;;;;;;;14.79;72.42;100595.97;5110475;28;20047;-59
2022/10/21 03:12:16;;;;;;;8.63;4.63;;;;;;;14.77;72.64;100590.81;5115652;28;20067;-59
2022/10/21 03:14:44;;;;;;;8.65;4.57;;;;;;;14.77;72.67;100596.25;5112657;28;20060;-59
2022/10/21 03:17:12;;;;;;;7.40;4.10;;;;;;;14.77;72.46;100592.72;5114514;28;20063;-59
2022/10/21 03:19:39;;;;;;;10.32;4.60;;;;;;;14.76;72.41;100591.91;5119891;28;20111;-60
2022/10/21 03:22:07;;;;;;;8.00;4.80;;;;;;;14.76;72.68;100594.59;5112675;28;20052;-59
2022/10/21 03:24:36;;;;;;;7.40;4.50;;;;;;;14.74;72.63;100599.44;5107813;28;20055;-60
2022/10/21 03:27:04;;;;;;;8.95;4.18;;;;;;;14.75;72.50;100602.97;5108525;28;20044;-59
2022/10/21 03:29:32;;;;;;;10.30;4.80;;;;;;;14.74;72.47;100604.03;5108307;28;20047;-60
2022/10/21 03:31:59;;;;;;;7.00;3.92;;;;;;;14.73;72.42;100599.72;5112537;28;20048;-59
2022/10/21 03:34:27;;;;;;;5.57;4.13;;;;;;;14.73;72.43;100591.59;5107877;28;20059;-59
2022/10/21 03:36:54;;;;;;;7.95;4.50;;;;;;;14.73;72.41;100595.13;5116265;28;20058;-59
2022/10/21 03:39:22;;;;;;;9.55;4.03;;;;;;;14.72;72.75;100587.25;5120057;28;20052;-59
2022/10/21 03:41:51;;;;;;;5.63;4.10;;;;;;;14.71;72.40;100589.16;5114224;28;20052;-59
2022/10/21 03:44:19;;;;;;;6.93;3.78;;;;;;;14.71;72.36;100586.44;5106586;28;20074;-60
2022/10/21 03:46:46;;;;;;;7.10;3.95;;;;;;;14.69;72.28;100588.59;5120147;28;20059;-59
2022/10/21 03:49:14;;;;;;;5.85;3.92;;;;;;;14.68;72.38;100581.53;5110152;28;20508;-59
2022/10/21 03:51:48;;;;;;;5.30;3.58;;;;;;;14.69;72.77;100585.88;5113131;28;20048;-58
2022/10/21 03:54:16;;;;;;;9.65;3.92;;;;;;;14.68;72.29;100573.41;5108700;28;20048;-57
2022/10/21 03:56:44;;;;;;;6.93;3.90;;;;;;;14.67;72.51;100566.38;5107533;28;20347;-59
2022/10/21 03:59:14;;;;;;;6.63;3.78;;;;;;;14.66;72.41;100570.16;5115244;28;20048;-58
2022/10/21 04:01:41;;;;;;;5.80;3.58;;;;;;;14.65;72.48;100574.75;5113711;28;20052;-58
2022/10/21 04:04:09;;;;;;;4.75;3.30;;;;;;;14.65;72.52;100572.03;5107497;28;20044;-58
2022/10/21 04:06:37;;;;;;;5.68;4.13;;;;;;;14.65;72.42;100572.03;5108124;28;20054;-59
2022/10/21 04:09:04;;;;;;;6.70;3.55;;;;;;;14.64;72.44;100575.00;5112872;28;20058;-58
2022/10/21 04:11:32;;;;;;;8.65;4.10;;;;;;;14.64;72.29;100583.13;5115966;28;20062;-58
2022/10/21 04:14:00;;;;;;;7.93;3.45;;;;;;;14.65;72.41;100582.06;5119780;28;20249;-58
2022/10/21 04:16:29;;;;;;;6.10;3.97;;;;;;;14.64;72.56;100575.00;5107442;28;20051;-58
2022/10/21 04:18:57;;;;;;;5.80;3.10;;;;;;;14.64;72.25;100578.53;5117707;28;20053;-59
2022/10/21 04:21:24;;;;;;;7.07;3.28;;;;;;;14.64;72.32;100577.72;5112847;28;20048;-58
2022/10/21 04:23:52;;;;;;;5.53;3.40;;;;;;;14.63;72.41;100581.47;5109423;28;20062;-58
2022/10/21 04:26:20;;;;;;;6.00;3.53;;;;;;;14.62;72.34;100588.78;5119717;28;20055;-59
2022/10/21 04:28:47;;;;;;;4.80;3.40;;;;;;;14.62;72.39;100585.25;5114501;28;20048;-58
2022/10/21 04:31:15;;;;;;;9.25;3.80;;;;;;;14.62;72.15;100586.09;5105689;28;20047;-59
2022/10/21 04:33:44;;;;;;;8.30;3.33;;;;;;;14.62;71.99;100590.66;5111199;28;20050;-58
2022/10/21 04:36:12;;;;;;;7.45;3.58;;;;;;;14.62;72.14;100596.09;5115290;28;20046;-58
2022/10/21 04:38:40;;;;;;;5.00;3.38;;;;;;;14.61;72.23;100591.75;5116477;28;20058;-59
2022/10/21 04:41:07;;;;;;;6.20;3.40;;;;;;;14.60;72.00;100590.09;5107887;28;20062;-59
2022/10/21 04:43:36;;;;;;;6.63;2.97;;;;;;;14.56;72.27;100594.41;5111963;28;20047;-59
2022/10/21 04:46:04;;;;;;;6.65;3.97;;;;;;;14.59;72.16;100597.41;5117473;28;20058;-59
2022/10/21 04:48:36;;;;;;;6.43;3.30;;;;;;;14.59;72.11;100593.88;5106816;28;20102;-58
2022/10/21 04:51:06;;;;;;;6.97;3.63;;;;;;;14.58;72.35;100593.06;5118479;28;20044;-59
2022/10/21 04:53:34;;;;;;;9.82;3.75;;;;;;;14.58;72.10;100586.84;5116715;28;20047;-58
2022/10/21 04:56:01;;;;;;;3.70;2.50;;;;;;;14.57;72.06;100579.81;5106731;28;20048;-58
2022/10/21 04:58:29;;;;;;;5.13;3.20;;;;;;;14.57;72.19;100590.63;5111310;28;20054;-58
2022/10/21 05:00:57;;;;;;;6.00;3.17;;;;;;;14.56;72.06;100588.97;5111237;28;20050;-59
2022/10/21 05:03:25;;;;;;;6.20;3.08;;;;;;;14.56;72.02;100586.28;5114483;28;20106;-59
2022/10/21 05:05:52;;;;;;;5.53;3.20;;;;;;;14.55;71.85;100581.94;5115228;28;20047;-59
2022/10/21 05:08:22;;;;;;;4.15;2.63;;;;;;;14.53;72.10;100581.38;5113062;28;20421;-59
2022/10/21 05:10:49;;;;;;;5.78;2.97;;;;;;;14.52;71.91;100577.84;5118920;28;20055;-59
2022/10/21 05:13:17;;;;;;;4.05;2.63;;;;;;;14.52;72.14;100575.16;5115067;28;20058;-59
2022/10/21 05:15:45;;;;;;;3.97;2.88;;;;;;;14.52;71.97;100566.22;5111399;28;20044;-60
2022/10/21 05:18:12;;;;;;;5.22;2.45;;;;;;;14.52;71.96;100566.22;5110814;28;20052;-61
2022/10/21 05:20:41;;;;;;;8.40;2.80;;;;;;;14.51;71.96;100565.41;4765117;28;10000384;-58
2022/10/21 05:23:08;;;;;;;5.03;2.80;;;;;;;14.49;72.13;100559.44;5106341;28;20071;-59
2022/10/21 05:25:37;;;;;;;3.83;2.67;;;;;;;14.49;72.04;100562.13;5115806;28;20058;-59
2022/10/21 05:28:05;;;;;;;6.40;2.80;;;;;;;14.48;71.87;100562.41;5119339;28;20412;-59
2022/10/21 05:30:33;;;;;;;7.00;3.10;;;;;;;14.49;71.85;100562.13;5104738;28;20052;-58
2022/10/21 05:33:00;;;;;;;5.40;2.80;;;;;;;14.49;72.01;100551.31;5111759;28;20070;-58
2022/10/21 05:35:28;;;;;;;6.45;2.95;;;;;;;14.47;71.90;100542.66;5114112;28;20051;-59
2022/10/21 05:37:56;;;;;;;5.72;2.92;;;;;;;14.48;71.80;100547.00;5110156;28;20339;-58
2022/10/21 05:40:24;;;;;;;9.88;3.20;;;;;;;14.46;71.90;100543.72;5117473;28;20522;-59
2022/10/21 05:42:53;;;;;;;7.68;3.40;;;;;;;14.47;71.89;100541.84;5110949;28;20051;-59
2022/10/21 05:45:20;;;;;;;8.57;2.95;;;;;;;14.46;72.26;100537.50;5107185;28;20051;-59
2022/10/21 05:47:48;;;;;;;4.50;2.50;;;;;;;14.45;72.04;100538.56;5103146;28;20040;-59
2022/10/21 05:50:16;;;;;;;6.95;2.70;;;;;;;14.44;72.02;100540.47;5105473;28;20052;-59
2022/10/21 05:52:44;;;;;;;3.83;2.78;;;;;;;14.45;72.08;100541.28;5110540;28;20056;-59
2022/10/21 05:55:12;;;;;;;7.43;2.78;;;;;;;14.44;71.85;100536.94;5107762;28;20043;-59
2022/10/21 05:57:39;;;;;;;4.82;2.50;;;;;;;14.42;71.97;100533.66;5109507;28;20634;-59
2022/10/21 06:00:10;;;;;;;5.05;2.60;;;;;;;14.43;71.96;100538.00;5101454;28;20048;-59
2022/10/21 06:02:38;;;;;;;6.80;2.38;;;;;;;14.43;71.79;100538.00;5108081;28;20052;-59
2022/10/21 06:05:07;;;;;;;3.22;2.33;;;;;;;14.42;72.03;100542.59;5105965;28;20062;-59
2022/10/21 06:07:35;;;;;;;4.43;2.67;;;;;;;14.43;72.13;100535.31;5101003;28;21125;-60
2022/10/21 06:10:03;;;;;;;4.30;2.45;;;;;;;14.42;71.69;100533.66;5111943;28;20048;-61
2022/10/21 06:12:31;;;;;;;6.10;2.53;;;;;;;14.41;71.59;100532.00;5114746;28;20047;-60
2022/10/21 06:14:59;;;;;;;6.75;2.55;;;;;;;14.41;71.95;100526.59;5105060;28;20076;-61
2022/10/21 06:17:28;;;;;;;4.35;2.28;;;;;;;14.40;71.88;100535.78;5101198;28;20048;-61
2022/10/21 06:19:56;;;;;;;5.63;2.53;;;;;;;14.38;71.49;100527.13;5100606;28;20052;-61
2022/10/21 06:22:23;;;;;;;7.35;2.55;;;;;;;14.39;71.83;100529.56;5111066;28;20043;-60
2022/10/21 06:24:51;;;;;;;3.88;2.13;;;;;;;14.38;71.81;100530.63;5106426;28;20062;-61
2022/10/21 06:27:19;;;;;;;4.78;2.72;;;;;;;14.37;71.76;100542.50;5108070;28;20036;-60
2022/10/21 06:29:47;;;;;;;4.15;1.85;;;;;;;14.37;71.64;100539.00;5103056;28;20044;-61
2022/10/21 06:32:14;;;;;;;5.55;2.10;;;;;;;14.37;71.56;100539.00;5106537;28;20131;-60
2022/10/21 06:34:43;;;;;;;7.65;2.20;;;;;;;14.36;72.06;100550.88;5112262;28;20063;-60
2022/10/21 06:37:11;;;;;;;3.72;2.25;;;;;;;14.36;72.42;100545.47;5101192;28;20055;-62
2022/10/21 06:39:39;;;;;;;3.38;2.13;;;;;;;14.36;71.84;100564.41;5100986;28;20044;-62
2022/10/21 06:42:06;;;;;;;3.00;2.28;;;;;;;14.34;72.07;100557.34;5101120;28;20059;-62
2022/10/21 06:44:34;;;;;;;3.92;2.30;;;;;;;14.33;71.86;100546.78;5108911;28;20047;-62
2022/10/21 06:47:02;;;;;;;3.72;2.10;;;;;;;14.33;72.26;100554.91;5101060;28;20052;-62
2022/10/21 06:49:30;;;;;;;5.18;2.58;;;;;;;14.32;72.21;100562.19;5100799;28;20062;-62
2022/10/21 06:51:59;;;;;;;5.18;2.10;;;;;;;14.32;72.02;100559.50;5101301;28;20059;-62
2022/10/21 06:54:27;;;;;;;7.93;2.15;;;;;;;14.31;72.03;100565.16;5110157;28;20057;-61
2022/10/21 06:56:55;;;;;;;4.97;2.70;;;;;;;14.30;71.76;100572.44;5109256;28;20048;-61
2022/10/21 06:59:22;;;;;;;5.90;2.10;;;;;;;14.30;71.87;100577.84;5109634;28;20400;-62
2022/10/21 07:01:50;;;;;;;5.63;2.22;;;;;;;14.31;72.04;100592.19;5108749;28;20067;-62
2022/10/21 07:04:33;;;;;;;4.65;1.90;;;;;;;14.30;71.79;100591.38;5108364;28;20052;-61
2022/10/21 07:07:02;;;;;;;5.65;2.50;;;;;;;14.29;71.89;100603.25;5105784;28;20052;-61
2022/10/21 07:09:30;;;;;;;4.97;2.10;;;;;;;14.31;71.94;100611.13;5113940;28;20469;-62
2022/10/21 07:12:00;;;;;;;3.63;1.92;;;;;;;14.29;71.80;100603.25;5101706;28;20055;-62
2022/10/21 07:14:28;;;;;;;4.32;1.85;;;;;;;14.30;71.56;100610.28;5107055;28;20063;-61
2022/10/21 07:16:55;;;;;;;5.28;2.17;;;;;;;14.29;71.82;100603.25;5109947;28;20050;-62
2022/10/21 07:19:23;;;;;;;5.57;2.58;;;;;;;14.29;71.85;100608.66;5105863;28;20147;-62
2022/10/21 07:21:51;;;;;;;3.70;2.08;;;;;;;14.30;72.00;100606.78;5100231;28;20051;-62
2022/10/21 07:24:20;;;;;;;3.17;1.88;;;;;;;14.30;72.23;100606.78;5100020;28;20092;-61
2022/10/21 07:26:49;;;;;;;5.20;2.17;;;;;;;14.30;72.05;100599.47;5105996;28;20048;-61
2022/10/21 07:29:17;;;;;;;3.85;1.83;;;;;;;14.28;72.06;100598.09;5103866;28;20059;-61
2022/10/21 07:31:45;;;;;;;2.97;1.80;;;;;;;14.30;71.79;100601.38;5105823;28;20040;-61
2022/10/21 07:34:13;;;;;;;3.03;1.80;;;;;;;14.30;71.84;100601.38;5107016;28;20318;-61
2022/10/21 07:36:43;;;;;;;4.95;2.15;;;;;;;14.28;72.05;100603.50;5113431;28;20114;-61
2022/10/21 07:39:14;;;;;;;4.05;2.08;;;;;;;14.31;72.22;100611.94;5109552;28;20070;-61
2022/10/21 07:41:46;;;;;;;4.55;2.05;;;;;;;14.30;72.04;100617.59;5112988;28;20056;-61
2022/10/21 07:44:14;;;;;;;5.10;2.50;;;;;;;14.31;72.36;100611.94;5108693;28;20048;-62
2022/10/21 07:46:44;;;;;;;8.93;1.90;;;;;;;14.31;72.38;100621.94;5110479;28;20055;-61
2022/10/21 07:49:12;;;;;;;6.65;2.15;;;;;;;14.31;72.07;100616.53;5104400;28;20052;-62
2022/10/21 07:51:41;;;;;;;6.40;2.55;;;;;;;14.31;72.14;100621.94;5104366;28;20067;-61
2022/10/21 07:54:08;;;;;;;5.78;2.40;;;;;;;14.32;71.99;100618.97;5109217;28;20047;-61
2022/10/21 07:56:40;;;;;;;7.18;2.60;;;;;;;14.32;72.33;100626.25;5106207;28;20055;-61
2022/10/21 07:59:10;;;;;;;7.43;2.55;;;;;;;14.33;72.09;100622.50;5112180;28;20363;-62
2022/10/21 08:01:42;;;;;;;6.47;2.47;;;;;;;14.33;72.41;100623.31;5116390;28;20067;-61
2022/10/21 08:04:12;;;;;;;4.95;2.00;;;;;;;14.33;72.54;100619.78;5118527;28;20047;-62
2022/10/21 08:06:40;;;;;;;4.82;2.05;;;;;;;14.33;72.07;100612.50;5114394;28;20209;-63
2022/10/21 08:09:08;;;;;;;2.92;1.83;;;;;;;14.33;72.47;100623.31;5125978;28;20039;-62
2022/10/21 08:11:36;;;;;;;6.03;2.03;;;;;;;14.33;72.14;100617.91;5107572;28;21275;-61
2022/10/21 08:14:05;;;;;;;7.20;2.20;;;;;;;14.34;72.15;100613.31;5110882;28;20048;-61
2022/10/21 08:16:34;;;;;;;2.65;1.73;;;;;;;14.34;72.19;100626.84;5108398;28;20044;-62
2022/10/21 08:19:04;;;;;;;9.93;2.05;;;;;;;14.34;71.80;100626.84;5106824;28;20058;-63
2022/10/21 08:21:32;;;;;;;3.28;1.63;;;;;;;14.35;71.92;100628.47;5107593;28;20052;-61
2022/10/21 08:24:02;;;;;;;3.50;1.90;;;;;;;14.34;72.13;100629.53;5106903;28;20048;-60
2022/10/21 08:26:30;;;;;;;6.25;1.90;;;;;;;14.35;72.11;100633.88;5111819;28;20459;-61
2022/10/21 08:28:57;;;;;;;6.78;2.25;;;;;;;14.31;72.23;100630.84;5114572;28;20048;-62
2022/10/21 08:31:32;;;;;;;6.18;2.83;;;;;;;14.34;71.80;100640.34;5106249;28;20048;-62
2022/10/21 08:34:01;;;;;;;3.28;1.98;;;;;;;14.34;71.95;100653.88;5127249;28;20055;-63
2022/10/21 08:36:28;;;;;;;2.65;1.77;;;;;;;14.33;72.28;100647.63;5122112;28;20375;-60
2022/10/21 08:38:58;;;;;;;3.05;2.15;;;;;;;14.34;72.52;100654.69;5106631;28;20059;-63
2022/10/21 08:42:01;;;;;;;3.72;1.90;;;;;;;14.33;72.11;100647.63;5112950;28;20047;-62
2022/10/21 08:44:36;;;;;;;3.97;1.85;;;;;;;14.34;72.46;100651.97;5063152;28;20071;-62
2022/10/21 08:47:11;;;;;;;3.42;1.92;;;;;;;14.36;72.09;100645.50;5064173;28;20053;-64
2022/10/21 08:49:51;;;;;;;4.28;2.28;;;;;;;14.46;71.87;100641.06;5063727;28;20045;-63
2022/10/21 08:52:22;;;;;;;6.10;3.33;;;;;;;14.61;71.35;100635.84;5064002;28;20152;-63
2022/10/21 08:54:56;;;;;;;4.65;2.40;;;;;;;14.78;71.00;100643.84;5060780;28;20537;-63
2022/10/21 08:57:24;;;;;;;9.93;2.10;;;;;;;14.94;70.74;100659.19;5061581;28;20063;-63
2022/10/21 08:59:52;;;;;;;4.75;2.00;;;;;;;15.09;70.56;100647.69;5060353;28;20593;-64
2022/10/21 09:02:32;;;;;;;6.30;2.33;;;;;;;15.25;70.15;100641.34;5064095;28;20049;-64
2022/10/21 09:05:19;;;;;;;5.93;2.00;;;;;;;15.43;69.25;100658.28;5063070;28;20149;-63
2022/10/21 09:07:54;;;;;;;7.88;2.03;;;;;;;15.56;68.71;100652.41;5049460;28;20099;-63
2022/10/21 09:10:38;;;;;;;4.50;2.10;;;;;;;15.57;68.55;100654.91;5063835;28;20405;-63
2022/10/21 09:13:13;;;;;;;3.85;2.20;;;;;;;15.51;68.93;100649.69;5063531;28;20052;-63
2022/10/21 09:15:52;;;;;;;5.55;2.10;;;;;;;15.41;69.30;100652.31;5060285;28;20059;-63
2022/10/21 09:18:32;;;;;;;6.85;2.20;;;;;;;15.30;70.08;100662.22;5051543;28;20045;-62
2022/10/21 09:21:09;;;;;;;4.45;2.00;;;;;;;15.21;70.15;100653.75;5105637;28;20048;-63
2022/10/21 09:23:58;;;;;;;6.35;2.15;;;;;;;15.14;70.41;100668.56;5116406;28;20055;-63
2022/10/21 09:26:41;;;;;;;3.85;2.05;;;;;;;15.09;70.40;100673.94;5118337;28;20056;-64
2022/10/21 09:29:24;;;;;;;1.83;1.42;;;;;;;15.04;70.58;100663.88;5106265;28;20047;-63
2022/10/21 09:31:51;;;;;;;3.85;1.90;;;;;;;15.01;70.82;100669.00;5109712;28;20058;-62
2022/10/21 09:34:37;;;;;;;8.52;2.15;;;;;;;14.97;70.90;100664.09;5116666;28;20127;-62
2022/10/21 09:37:12;;;;;;;3.33;2.10;;;;;;;14.95;70.88;100665.41;5106344;28;20106;-62
2022/10/21 09:39:44;;;;;;;6.57;2.00;;;;;;;14.91;71.01;100661.59;5106440;28;20048;-62
2022/10/21 09:42:13;;;;;;;9.77;2.55;;;;;;;14.90;71.17;100668.06;5116522;28;20051;-62
2022/10/21 09:45:01;;;;;;;4.18;2.25;;;;;;;14.86;71.22;100665.06;5111543;28;20060;-62
2022/10/21 09:47:28;;;;;;;3.80;1.95;;;;;;;14.89;71.59;100671.84;5112129;28;20057;-62
2022/10/21 09:49:58;;;;;;;3.95;1.60;;;;;;;14.98;71.06;100665.72;5115448;28;20062;-62
2022/10/21 09:52:36;;;;;;;3.75;1.90;;;;;;;15.15;70.92;100662.91;5113851;28;20051;-62
2022/10/21 09:55:05;;;;;;;4.22;2.00;;;;;;;15.26;70.17;100661.94;5111690;28;20051;-62
2022/10/21 09:57:44;;;;;;;3.88;1.90;;;;;;;15.30;70.11;100675.75;5116264;28;20044;-62
2022/10/21 10:00:12;;;;;;;4.20;1.98;;;;;;;15.29;70.29;100672.25;5109871;28;20048;-63
2022/10/21 10:02:43;;;;;;;6.97;1.83;;;;;;;15.25;70.34;100675.72;5105827;28;20048;-63
2022/10/21 10:05:37;;;;;;;5.22;2.38;;;;;;;15.20;70.84;100672.97;5108078;28;20528;-63
2022/10/21 10:08:29;;;;;;;5.30;1.80;;;;;;;15.14;70.96;100671.28;5110360;28;20127;-63
2022/10/21 10:11:10;;;;;;;4.22;2.53;;;;;;;15.11;71.05;100677.22;5112729;28;20723;-62
2022/10/21 10:13:41;;;;;;;5.32;2.28;;;;;;;15.07;71.47;100670.69;5108909;28;20059;-62
2022/10/21 10:16:21;;;;;;;5.95;2.08;;;;;;;15.04;71.47;100672.00;5117090;28;20044;-63
2022/10/21 10:18:50;;;;;;;4.03;1.85;;;;;;;15.04;71.43;100682.00;5111714;28;20039;-62
2022/10/21 10:21:19;;;;;;;3.72;1.90;;;;;;;15.02;71.60;100687.69;5111456;28;20520;-61
2022/10/21 10:23:51;;;;;;;6.10;2.70;;;;;;;15.00;71.78;100681.69;5112535;28;20047;-64
2022/10/21 10:26:27;;;;;;;5.53;2.42;;;;;;;15.01;72.04;100686.03;5113741;28;20055;-63
2022/10/21 10:28:57;;;;;;;4.38;2.05;;;;;;;15.01;72.06;100677.94;5124532;28;20048;-62
2022/10/21 10:31:31;;;;;;;6.80;2.28;;;;;;;15.03;72.05;100677.66;5108966;28;20045;-64
2022/10/21 10:34:03;;;;;;;4.60;2.40;;;;;;;15.01;72.18;100669.81;5112526;28;20043;-63
2022/10/21 10:36:36;;;;;;;4.10;1.95;;;;;;;15.03;72.37;100677.66;5106701;28;20048;-63
2022/10/21 10:39:08;;;;;;;4.68;2.55;;;;;;;15.03;72.48;100673.06;5111240;28;20435;-63
2022/10/21 10:41:39;;;;;;;7.45;2.30;;;;;;;15.05;72.66;100680.94;5117777;28;20058;-63
2022/10/21 10:44:18;;;;;;;5.72;2.67;;;;;;;15.05;72.49;100675.53;5113306;28;20048;-63
2022/10/21 10:46:53;;;;;;;7.45;2.45;;;;;;;15.05;72.78;100670.13;5122931;28;20058;-62
2022/10/21 10:49:21;;;;;;;7.32;2.55;;;;;;;15.06;73.04;100669.03;5108808;28;20051;-62
2022/10/21 10:52:06;;;;;;;5.85;2.20;;;;;;;15.06;73.03;100666.34;5105543;28;20072;-62
2022/10/21 10:54:36;;;;;;;10.43;2.47;;;;;;;15.06;73.21;100667.16;5117459;28;20116;-62
2022/10/21 10:57:09;;;;;;;7.60;2.90;;;;;;;15.07;73.16;100667.97;5107307;28;20048;-65
2022/10/21 10:59:42;;;;;;;6.13;2.58;;;;;;;15.09;73.29;100660.41;5104572;28;20580;-63
2022/10/21 11:02:33;;;;;;;5.60;2.50;;;;;;;15.10;73.41;100660.16;5115707;28;20040;-65
2022/10/21 11:05:16;;;;;;;7.65;2.53;;;;;;;15.10;73.51;100657.44;5104088;28;20056;-64
2022/10/21 11:07:47;;;;;;;5.50;2.90;;;;;;;15.13;73.89;100653.41;5115515;28;20062;-66
2022/10/21 11:10:28;;;;;;;8.85;2.70;;;;;;;15.22;73.88;100655.38;5124831;28;20043;-64
2022/10/21 11:12:56;;;;;;;5.70;2.53;;;;;;;15.22;73.84;100643.75;5114834;28;20054;-64
2022/10/21 11:15:31;;;;;;;20.80;3.55;;;;;;;15.61;75.68;100649.75;5113838;28;20127;-65
2022/10/21 11:18:04;;;;;;;13.98;2.40;;;;;;;15.52;75.05;100644.00;5109461;28;20050;-64
2022/10/21 11:20:59;;;;;;;13.23;2.60;;;;;;;15.52;75.25;100643.19;5104303;28;20056;-64
2022/10/21 11:24:07;;;;;;;8.43;2.47;;;;;;;15.46;74.47;100644.22;5113668;28;20047;-64
2022/10/21 11:26:44;;;;;;;9.52;3.03;;;;;;;15.43;74.48;100633.91;5103811;28;20044;-64
2022/10/21 11:29:18;;;;;;;;;;;;;;;15.42;74.49;100641.22;5110977;28;20063;-63
2022/10/21 11:31:54;;;;;;;6.07;1.85;;;;;;;15.40;74.42;100642.53;5120141;28;19923;-65
2022/10/21 11:34:48;;;;;;;4.40;1.77;;;;;;;15.38;74.44;100642.81;5107837;28;20165;-63
2022/10/21 11:37:24;;;;;;;8.48;2.00;;;;;;;15.39;74.64;100651.75;5108926;28;20051;-64
2022/10/21 11:39:58;;;;;;;5.25;1.90;;;;;;;15.40;74.70;100658.78;5107920;28;20117;-64
2022/10/21 11:42:34;;;;;;;3.00;1.65;;;;;;;15.40;74.72;100665.03;5118825;28;20047;-64
2022/10/21 11:45:24;;;;;;;5.45;2.33;;;;;;;15.40;74.67;100670.44;5121026;28;20039;-63