Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:46;;;;;;;2.60;1.90;;;10.80;99.90;;;;;;5021106;28;20310;-79
2022/10/02 00:04:34;;;;;;;0.73;0.70;;;10.80;99.90;;;;;;5021053;28;20022;-78
2022/10/02 00:07:11;;;;;;;0.85;0.85;;;10.80;99.90;;;;;;5077302;28;20292;-77
2022/10/02 00:09:51;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;5076743;28;20020;-77
2022/10/02 00:12:20;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5075462;28;20028;-77
2022/10/02 00:14:50;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5077068;28;20013;-77
2022/10/02 00:17:18;;;;;;;;;;;11.10;99.90;;;;;;5076871;28;20023;-77
2022/10/02 00:19:44;;;;;;;0.65;0.60;;;11.20;99.90;;;;;;5075786;28;20291;-78
2022/10/02 00:22:32;;;;;;;0.45;0.38;;;11.30;99.90;;;;;;5076125;28;20294;-77
2022/10/02 00:25:25;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5077025;28;20021;-76
2022/10/02 00:27:51;;;;;;;8.57;0.75;;;;;;;;;;5076298;28;20032;-76
2022/10/02 00:30:17;;;;;;;0.63;0.50;;;11.40;99.90;;;;;;5076836;28;20080;-77
2022/10/02 00:33:16;;;;;;;0.25;0.25;;;11.50;99.90;;;;;;5076800;28;20020;-77
2022/10/02 00:36:21;;;;;;;0.38;0.38;;;11.50;99.90;;;;;;5076985;28;20032;-76
2022/10/02 00:38:56;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5075674;28;20024;-76
2022/10/02 00:41:38;;;;;;;11.40;0.50;;;11.50;99.90;;;;;;5076147;28;20024;-77
2022/10/02 00:44:13;;;;;;;0.65;0.65;;;11.50;99.90;;;;;;5076756;28;20255;-77
2022/10/02 00:47:08;;;;;;;0.55;0.55;;;11.60;99.90;;;;;;5075292;28;20207;-76
2022/10/02 00:50:14;;;;;;;1.88;1.20;;;11.60;99.90;;;;;;5075514;28;20037;-77
2022/10/02 00:52:55;;;;;;;0.38;0.30;;;11.70;99.90;;;;;;5074961;28;20055;-76
2022/10/02 00:55:33;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5075880;28;20692;-76
2022/10/02 00:58:18;;;;;;;0.52;0.52;;;11.90;99.90;;;;;;5075583;28;20139;-76
2022/10/02 01:00:58;;;;;;;4.82;0.98;;;11.80;99.90;;;;;;5076282;28;20017;-76
2022/10/02 01:03:32;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;5076339;28;20021;-76
2022/10/02 01:05:58;;;;;;;0.28;0.28;;;11.80;99.90;;;;;;5075563;28;20104;-77
2022/10/02 01:08:24;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5074977;28;20462;-77
2022/10/02 01:10:49;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5076249;28;20425;-76
2022/10/02 01:13:15;;;;;;;0.28;0.15;;;11.80;99.90;;;;;;5074882;28;20277;-77
2022/10/02 01:15:51;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5075586;28;20028;-76
2022/10/02 01:18:17;;;;;;;1.40;0.45;;;10.20;99.90;;;;;;5064029;28;20092;-76
2022/10/02 01:20:47;;;;;;;0.25;0.25;;;11.90;99.90;;;;;;5062137;28;20040;-77
2022/10/02 01:23:21;;;;;;;0.60;0.40;;;12.00;99.90;;;;;;5062165;28;20025;-77
2022/10/02 01:25:47;;;;;;;0.25;0.25;;;12.00;99.90;;;;;;5060904;28;20329;-76
2022/10/02 01:28:13;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5062060;28;20036;-77
2022/10/02 01:30:41;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5062712;28;20021;-77
2022/10/02 01:33:09;;;;;;;1.17;1.05;;;12.00;99.90;;;;;;5062210;28;20029;-77
2022/10/02 01:35:38;;;;;;;0.98;0.70;;;11.90;99.90;;;;;;5062360;28;20301;-77
2022/10/02 01:38:18;;;;;;;1.15;0.98;;;11.90;99.90;;;;;;5060720;28;20389;-77
2022/10/02 01:40:44;;;;;;;0.52;0.50;;;12.20;99.90;;;;;;5061892;28;20252;-76
2022/10/02 01:43:27;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5060831;28;20108;-77
2022/10/02 01:45:59;;;;;;;0.73;0.73;;;12.50;99.90;;;;;;5061270;28;20067;-77
2022/10/02 01:48:42;;;;;;;0.77;0.77;;;12.50;99.90;;;;;;5061680;28;20036;-77
2022/10/02 01:51:25;;;;;;;0.52;0.50;;;12.40;99.90;;;;;;5061320;28;20272;-77
2022/10/02 01:54:14;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5061646;28;20049;-77
2022/10/02 01:57:14;;;;;;;0.75;0.60;;;12.50;99.90;;;;;;5061212;28;20289;-77
2022/10/02 02:00:01;;;;;;;0.28;0.28;;;12.50;99.90;;;;;;5060375;28;20039;-77
2022/10/02 02:02:38;;;;;;;0.85;0.70;;;12.50;99.90;;;;;;5060260;28;20035;-76
2022/10/02 02:05:37;;;;;;;2.05;0.70;;;12.50;99.90;;;;;;5060375;28;20048;-78
2022/10/02 02:08:35;;;;;;;3.67;0.65;;;12.60;99.90;;;;;;5047282;28;20095;-77
2022/10/02 02:11:03;;;;;;;2.85;1.45;;;12.70;99.90;;;;;;5059975;28;20105;-77
2022/10/02 02:13:40;;;;;;;0.25;0.22;;;12.80;99.90;;;;;;5061490;28;20028;-77
2022/10/02 02:16:23;;;;;;;1.00;0.98;;;12.80;99.90;;;;;;5060055;28;20095;-76
2022/10/02 02:19:07;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5061180;28;20056;-77
2022/10/02 02:21:38;;;;;;;2.92;1.00;;;12.90;99.90;;;;;;5058693;28;20017;-78
2022/10/02 02:24:13;;;;;;;0.80;0.73;;;12.80;99.90;;;;;;5058929;28;20044;-78
2022/10/02 02:26:42;;;;;;;0.63;0.57;;;12.80;99.90;;;;;;5060111;28;20044;-77
2022/10/02 02:29:10;;;;;;;0.45;0.45;;;12.70;99.90;;;;;;5058675;28;20063;-78
2022/10/02 02:31:51;;;;;;;1.63;1.52;;;12.70;99.90;;;;;;5059610;28;20020;-78
2022/10/02 02:34:21;;;;;;;0.65;0.65;;;12.60;99.90;;;;;;5060333;28;20036;-78
2022/10/02 02:36:51;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5060436;28;20225;-77
2022/10/02 02:39:39;;;;;;;2.05;0.50;;;12.70;99.90;;;;;;5059775;28;20025;-77
2022/10/02 02:42:08;;;;;;;0.88;0.88;;;12.70;99.90;;;;;;5054395;28;20027;-76
2022/10/02 02:44:40;;;;;;;0.85;0.85;;;12.70;99.90;;;;;;5060210;28;20043;-77
2022/10/02 02:47:11;;;;;;;0.47;0.45;;;12.80;99.90;;;;;;5061023;28;20045;-77
2022/10/02 02:50:00;;;;;;;0.32;0.32;;;12.80;99.90;;;;;;5060102;28;20052;-77
2022/10/02 02:52:40;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5060009;28;20079;-78
2022/10/02 02:55:21;;;;;;;0.55;0.55;;;12.70;99.90;;;;;;5060482;28;20324;-77
2022/10/02 02:57:53;;;;;;;3.58;0.70;;;12.70;99.90;;;;;;5060595;28;20021;-77
2022/10/02 03:00:21;;;;;;;11.52;1.48;;;12.80;99.90;;;;;;5059200;28;20316;-77
2022/10/02 03:02:49;;;;;;;0.45;0.45;;;12.80;99.90;;;;;;5059967;28;20209;-77
2022/10/02 03:05:17;;;;;;;1.02;0.93;;;12.70;99.90;;;;;;5060958;28;20086;-77
2022/10/02 03:07:54;;;;;;;0.47;0.45;;;12.70;99.90;;;;;;5059633;28;20051;-77
2022/10/02 03:10:58;;;;;;;3.15;0.85;;;12.70;99.90;;;;;;5059107;28;20309;-77
2022/10/02 03:14:05;;;;;;;1.13;0.70;;;12.70;99.90;;;;;;5043755;28;20226;-78
2022/10/02 03:16:48;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5060633;28;20074;-77
2022/10/02 03:19:32;;;;;;;0.85;0.60;;;12.60;99.90;;;;;;5058656;28;20025;-76
2022/10/02 03:22:10;;;;;;;1.13;0.47;;;12.70;99.90;;;;;;5060287;28;20025;-77
2022/10/02 03:24:54;;;;;;;0.68;0.68;;;12.60;99.90;;;;;;5059431;28;20075;-77
2022/10/02 03:27:30;;;;;;;1.75;0.82;;;12.70;99.90;;;;;;5059487;28;20044;-77
2022/10/02 03:30:00;;;;;;;1.48;0.57;;;12.60;99.90;;;;;;5060331;28;20048;-77
2022/10/02 03:32:27;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5059170;28;20032;-77
2022/10/02 03:34:55;;;;;;;0.75;0.35;;;12.60;99.90;;;;;;5059412;28;20174;-77
2022/10/02 03:37:22;;;;;;;1.02;0.90;;;12.50;99.90;;;;;;5058924;28;20021;-77
2022/10/02 03:39:48;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5058370;28;20017;-77
2022/10/02 03:42:14;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;5059269;28;20021;-77
2022/10/02 03:44:40;;;;;;;0.28;0.28;;;12.50;99.90;;;;;;5058937;28;20017;-77
2022/10/02 03:47:06;;;;;;;1.38;1.27;;;12.50;99.90;;;;;;5060248;28;20052;-77
2022/10/02 03:49:31;;;;;;;0.85;0.85;;;12.50;99.90;;;;;;5060309;28;20236;-75
2022/10/02 03:51:57;;;;;;;3.33;1.00;;;12.50;99.90;;;;;;5060547;28;20074;-77
2022/10/02 03:54:23;;;;;;;3.05;0.40;;;12.50;99.90;;;;;;5060517;28;20021;-78
2022/10/02 03:56:57;;;;;;;0.60;0.38;;;12.50;99.90;;;;;;5058693;28;20017;-76
2022/10/02 03:59:56;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5059820;28;20056;-78
2022/10/02 04:02:33;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5058629;28;20063;-77
2022/10/02 04:05:17;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5058903;28;20506;-77
2022/10/02 04:07:47;;;;;;;17.23;1.10;;;12.60;99.90;;;;;;5059254;28;20061;-77
2022/10/02 04:10:49;;;;;;;0.35;0.35;;;12.50;99.90;;;;;;5059534;28;20194;-77
2022/10/02 04:13:18;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5058046;28;20025;-77
2022/10/02 04:16:02;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5059524;28;20017;-76
2022/10/02 04:18:54;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5059385;28;20044;-77
2022/10/02 04:21:45;;;;;;;0.80;0.52;;;12.30;99.90;;;;;;5053861;28;20099;-77
2022/10/02 04:24:27;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5057735;28;20225;-76
2022/10/02 04:27:25;;;;;;;0.52;0.32;;;12.30;99.90;;;;;;5059302;28;20096;-77
2022/10/02 04:30:15;;;;;;;1.17;0.43;;;12.20;99.90;;;;;;5057977;28;20100;-77
2022/10/02 04:32:41;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5059802;28;20208;-76
2022/10/02 04:35:12;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5059573;28;20021;-77
2022/10/02 04:38:05;;;;;;;0.25;0.25;;;12.10;99.90;;;;;;5058206;28;20333;-76
2022/10/02 04:40:37;;;;;;;0.65;0.43;;;12.10;99.90;;;;;;5058529;28;20029;-77
2022/10/02 04:43:27;;;;;;;0.75;0.55;;;12.10;99.90;;;;;;5057945;28;20306;-77
2022/10/02 04:46:11;;;;;;;2.75;1.60;;;12.10;99.90;;;;;;5058216;28;20051;-77
2022/10/02 04:48:56;;;;;;;3.03;0.90;;;12.10;99.90;;;;;;5060931;28;20033;-78
2022/10/02 04:51:43;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5058102;28;20135;-77
2022/10/02 04:54:53;;;;;;;0.65;0.20;;;12.00;99.90;;;;;;5062146;28;20091;-77
2022/10/02 04:57:37;;;;;;;;;;;12.10;99.90;;;;;;5062240;28;20321;-77
2022/10/02 05:00:06;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5062934;28;19971;-77
2022/10/02 05:02:47;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5063074;28;20301;-78
2022/10/02 05:05:35;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5063334;28;20117;-76
2022/10/02 05:08:15;;;;;;;0.13;0.13;;;12.20;99.90;;;;;;5063102;28;20021;-76
2022/10/02 05:10:56;;;;;;;1.80;0.93;;;12.20;99.90;;;;;;5061687;28;20054;-77
2022/10/02 05:13:59;;;;;;;0.65;0.45;;;12.10;99.90;;;;;;5063256;28;20174;-78
2022/10/02 05:16:46;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5062971;28;20017;-77
2022/10/02 05:19:17;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;5062484;28;20009;-77
2022/10/02 05:22:10;;;;;;;0.25;0.25;;;12.00;99.90;;;;;;5061084;28;20094;-77
2022/10/02 05:24:49;;;;;;;0.38;0.38;;;12.00;99.90;;;;;;5061486;28;20021;-77
2022/10/02 05:27:42;;;;;;;21.47;0.47;;;12.10;99.90;;;;;;5062400;28;20056;-76
2022/10/02 05:30:16;;;;;;;0.63;0.40;;;12.20;99.90;;;;;;5061995;28;20284;-77
2022/10/02 05:33:10;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5060946;28;20055;-77
2022/10/02 05:35:57;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5061331;28;20036;-77
2022/10/02 05:38:45;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5060775;28;20021;-76
2022/10/02 05:41:20;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5060313;28;20031;-77
2022/10/02 05:43:48;;;;;;;0.15;0.15;;;12.40;99.90;;;;;;5061138;28;20021;-78
2022/10/02 05:46:24;;;;;;;0.57;0.28;;;12.40;99.90;;;;;;5060408;28;20380;-77
2022/10/02 05:49:16;;;;;;;0.28;0.28;;;12.50;99.90;;;;;;5062128;28;20021;-77
2022/10/02 05:52:08;;;;;;;5.50;1.10;;;12.70;99.90;;;;;;5062144;28;20025;-77
2022/10/02 05:54:54;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5056635;28;20098;-77
2022/10/02 05:57:44;;;;;;;0.68;0.50;;;12.90;99.90;;;;;;5061348;28;20366;-77
2022/10/02 06:00:41;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5059969;28;20047;-77
2022/10/02 06:03:32;;;;;;;0.85;0.28;;;13.00;99.90;;;;;;5059784;28;20035;-77
2022/10/02 06:06:24;;;;;;;5.88;0.20;;;13.10;99.90;;;;;;5059801;28;20151;-76
2022/10/02 06:09:04;;;;;;;0.25;0.25;;;13.20;99.90;;;;;;5060642;28;20032;-77
2022/10/02 06:11:37;;;;;;;0.57;0.57;;;13.20;99.90;;;;;;5060734;28;20243;-77
2022/10/02 06:14:06;;;;;;;1.05;0.70;;;13.20;99.90;;;;;;5060295;28;20031;-77
2022/10/02 06:16:58;;;;;;;0.32;0.13;;;13.30;99.90;;;;;;5059894;28;20096;-77
2022/10/02 06:19:51;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5061507;28;20107;-77
2022/10/02 06:22:25;;;;;;;1.48;0.40;;;13.40;99.90;;;;;;5060512;28;20197;-77
2022/10/02 06:24:59;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5062464;28;20029;-76
2022/10/02 06:27:38;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5061929;28;20079;-77
2022/10/02 06:30:08;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5060410;28;20049;-77
2022/10/02 06:33:01;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5060539;28;20066;-77
2022/10/02 06:35:42;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5061247;28;20033;-77
2022/10/02 06:38:25;;;;;;;0.25;0.25;;;13.90;99.90;;;;;;5062182;28;20177;-77
2022/10/02 06:41:19;;;;;;;0.38;0.20;;;14.00;99.90;;;;;;5061014;28;20045;-77
2022/10/02 06:44:04;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5060333;28;20044;-78
2022/10/02 06:46:54;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5059117;28;20036;-78
2022/10/02 06:49:49;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5060849;28;20021;-78
2022/10/02 06:52:43;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5048021;28;20079;-77
2022/10/02 06:55:39;;;;;;;0.30;0.10;;;15.10;99.90;;;;;;5055466;28;20024;-77
2022/10/02 06:58:29;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5039795;28;20310;-77
2022/10/02 07:01:25;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5042409;28;20030;-76
2022/10/02 07:04:03;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5039848;28;20013;-77
2022/10/02 07:06:35;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5040772;28;20081;-77
2022/10/02 07:09:28;;;;;;;0.05;0.05;;;15.10;99.90;;;;;;5039276;28;20051;-78
2022/10/02 07:12:08;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5040242;28;20053;-77
2022/10/02 07:15:11;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5040052;28;20026;-77
2022/10/02 07:17:46;;;;;;;0.05;0.05;;;15.40;99.90;;;;;;5039171;28;20041;-77
2022/10/02 07:20:33;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5040506;28;20021;-77
2022/10/02 07:23:23;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5032060;28;20025;-76
2022/10/02 07:26:12;;;;;;;0.55;0.10;;;15.90;99.90;;;;;;5041068;28;20057;-77
2022/10/02 07:28:42;;;;;;;2.35;0.32;;;16.10;99.90;;;;;;5041918;28;20029;-78
2022/10/02 07:31:44;;;;;;;0.28;0.00;;;16.20;99.90;;;;;;5039024;28;20033;-78
2022/10/02 07:34:30;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5040996;28;20040;-77
2022/10/02 07:37:01;;;;;;;0.10;0.05;;;16.40;99.90;;;;;;5040193;28;20052;-78
2022/10/02 07:39:41;;;;;;;0.43;0.40;;;16.40;99.90;;;;;;5038823;28;20096;-77
2022/10/02 07:42:13;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5034267;28;20028;-78
2022/10/02 07:44:39;;;;;;;0.08;0.08;;;16.40;99.90;;;;;;5040358;28;20025;-77
2022/10/02 07:47:17;;;;;;;0.05;0.05;;;16.30;99.90;;;;;;5038696;28;20213;-77
2022/10/02 07:50:18;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5040248;28;20017;-77
2022/10/02 07:53:24;;;;;;;0.20;0.00;;;16.40;99.90;;;;;;5019954;28;20506;-76
2022/10/02 07:55:54;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5032987;28;20037;-77
2022/10/02 07:58:43;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5052296;28;20031;-77
2022/10/02 08:01:18;;;;;;;3.92;1.10;;;16.30;99.90;;;;;;5059565;28;20029;-76
2022/10/02 08:03:50;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5058146;28;20032;-76
2022/10/02 08:06:17;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5058479;28;20248;-76
2022/10/02 08:08:57;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5059491;28;20028;-77
2022/10/02 08:11:39;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5057992;28;20027;-76
2022/10/02 08:14:14;;;;;;;0.08;0.08;;;16.40;99.90;;;;;;5058405;28;20025;-76
2022/10/02 08:16:46;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5054858;28;20096;-76
2022/10/02 08:19:28;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5038322;28;20325;-76
2022/10/02 08:22:12;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5044855;28;20021;-77
2022/10/02 08:24:46;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5052708;28;20017;-76
2022/10/02 08:27:17;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5053106;28;20501;-77
2022/10/02 08:30:05;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5055599;28;20350;-76
2022/10/02 08:32:33;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5052071;28;20021;-77
2022/10/02 08:34:59;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5051907;28;20021;-76
2022/10/02 08:37:34;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5054742;28;20077;-76
2022/10/02 08:40:21;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5053572;28;20029;-77
2022/10/02 08:43:20;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5050951;28;20307;-77
2022/10/02 08:46:16;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5028329;28;20029;-76
2022/10/02 08:48:53;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5057101;28;20114;-77
2022/10/02 08:51:44;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5059629;28;20588;-76
2022/10/02 08:54:26;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;5054820;28;20025;-78
2022/10/02 08:57:29;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5065951;28;20073;-76
2022/10/02 09:00:19;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5068795;28;20029;-77
2022/10/02 09:03:06;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5061928;28;20021;-77
2022/10/02 09:05:50;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5054821;28;20068;-80
2022/10/02 09:08:34;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5053388;28;20021;-82
2022/10/02 09:11:21;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5060272;28;20025;-78
2022/10/02 09:14:10;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5057427;28;20274;-78
2022/10/02 09:16:55;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5059263;28;20031;-78
2022/10/02 09:19:39;;;;;;;0.08;0.05;;;17.10;99.90;;;;;;5060912;28;20025;-77
2022/10/02 09:22:46;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5014947;28;20050;-77
2022/10/02 09:25:30;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4984409;28;20029;-78
2022/10/02 09:28:16;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4995832;28;20109;-77
2022/10/02 09:31:02;;;;;;;0.28;0.10;;;17.90;99.90;;;;;;4988119;28;20594;-77
2022/10/02 09:33:50;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4988307;28;20045;-77
2022/10/02 09:36:40;;;;;;;0.15;0.00;;;18.40;99.90;;;;;;4988491;28;20023;-78
2022/10/02 09:39:28;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4973206;28;20068;-76
2022/10/02 09:42:04;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4988424;28;20136;-76
2022/10/02 09:44:58;;;;;;;0.22;0.20;;;18.10;99.90;;;;;;4988596;28;20483;-77
2022/10/02 09:47:39;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4973990;28;20084;-76
2022/10/02 09:50:19;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4973835;28;20023;-76
2022/10/02 09:53:05;;;;;;;0.08;0.03;;;17.70;99.90;;;;;;4988486;28;20039;-76
2022/10/02 09:55:50;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4973804;28;20023;-76
2022/10/02 09:58:24;;;;;;;0.17;0.10;;;17.60;99.90;;;;;;4988350;28;20150;-78
2022/10/02 10:01:24;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4973461;28;20037;-76
2022/10/02 10:04:07;;;;;;;1.38;0.20;;;18.10;99.90;;;;;;4981282;28;20039;-77
2022/10/02 10:06:39;;;;;;;0.28;0.28;;;18.30;99.90;;;;;;4972821;28;20050;-77
2022/10/02 10:09:23;;;;;;;2.22;0.60;;;18.40;99.90;;;;;;4987919;28;20554;-76
2022/10/02 10:12:01;;;;;;;4.88;1.00;;;18.40;99.90;;;;;;4974320;28;20031;-77
2022/10/02 10:14:59;;;;;;;6.93;2.80;;;18.30;99.90;;;;;;4972744;28;20542;-76
2022/10/02 10:17:58;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4972951;28;20031;-76
2022/10/02 10:20:39;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4987686;28;20023;-76
2022/10/02 10:23:05;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4971416;28;20034;-77
2022/10/02 10:25:49;;;;;;;0.28;0.28;;;18.50;99.90;;;;;;4971274;28;20391;-78
2022/10/02 10:28:39;;;;;;;2.17;1.55;;;18.80;99.90;;;;;;4972094;28;20027;-78
2022/10/02 10:31:13;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4971013;28;20030;-77
2022/10/02 10:33:51;;;;;;;0.22;0.22;;;19.30;99.90;;;;;;4971235;28;20026;-77
2022/10/02 10:40:14;;;;;;;0.90;0.15;;;19.20;99.90;;;;;;4967109;28;20533;-77
2022/10/02 10:43:03;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4972216;28;20030;-77
2022/10/02 10:45:43;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4972186;28;20030;-78
2022/10/02 10:48:26;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4970895;28;20038;-77
2022/10/02 10:51:01;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4970063;28;20033;-77
2022/10/02 10:53:46;;;;;;;0.47;0.10;;;18.80;99.90;;;;;;4967081;28;20023;-77
2022/10/02 10:56:18;;;;;;;1.67;0.68;;;;;;;;;;4952819;28;20023;-77
2022/10/02 10:59:15;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4951389;28;20064;-77
2022/10/02 11:01:56;;;;;;;0.32;0.30;;;18.70;99.90;;;;;;4952661;28;20015;-77
2022/10/02 11:05:06;;;;;;;0.90;0.10;;;18.80;99.90;;;;;;4951132;28;20034;-77
2022/10/02 11:07:53;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4952433;28;20039;-77
2022/10/02 11:10:37;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;4950950;28;20090;-77
2022/10/02 11:13:15;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4950970;28;20476;-77
2022/10/02 11:15:49;;;;;;;0.43;0.43;;;19.90;99.90;;;;;;4952212;29;20496;-77
2022/10/02 11:18:25;;;;;;;0.43;0.43;;;19.90;99.90;;;;;;4952728;29;20023;-77
2022/10/02 11:21:16;;;;;;;0.90;0.22;;;19.70;99.90;;;;;;4951279;28;20046;-77
2022/10/02 11:23:52;;;;;;;0.63;0.30;;;19.50;99.90;;;;;;4952381;28;20053;-77
2022/10/02 11:26:31;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4951121;28;20673;-77
2022/10/02 11:29:31;;;;;;;0.05;0.05;;;19.60;99.90;;;;;;4952186;28;20027;-78
2022/10/02 11:32:39;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4951002;28;20038;-76
2022/10/02 11:35:17;;;;;;;0.15;0.15;;;19.20;99.90;;;;;;4961509;28;20078;-77
2022/10/02 11:38:15;;;;;;;0.05;0.05;;;19.30;99.90;;;;;;4950809;28;20031;-77
2022/10/02 11:40:43;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4954442;28;20045;-77
2022/10/02 11:43:31;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4950436;28;20074;-77
2022/10/02 11:46:10;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4950715;28;20043;-77
2022/10/02 11:48:45;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4950935;28;20509;-77
2022/10/02 11:51:45;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4950672;28;20045;-77
2022/10/02 11:54:16;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4966467;28;20372;-77
2022/10/02 11:57:13;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4951235;28;20028;-76
2022/10/02 12:00:06;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4950321;28;20052;-77
2022/10/02 12:02:37;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4955110;28;20022;-77
2022/10/02 12:05:08;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4985440;28;20047;-77
2022/10/02 12:07:48;;;;;;;0.40;0.38;;;20.90;99.90;;;;;;4985451;28;20026;-77
2022/10/02 12:10:42;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4971104;28;20453;-76
2022/10/02 12:13:14;;;;;;;0.98;0.63;;;20.80;99.90;;;;;;4985551;28;20194;-77
2022/10/02 12:15:40;;;;;;;0.05;0.05;;;20.70;99.90;;;;;;4970305;28;20033;-77
2022/10/02 12:18:50;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4969407;28;20031;-77
2022/10/02 12:27:16;;;;;;;0.65;0.38;;;20.00;99.90;;;;;;4970646;28;20050;-77
2022/10/02 12:30:09;;;;;;;0.10;0.08;;;20.60;99.90;;;;;;4970072;28;20036;-77
2022/10/02 12:32:49;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4970579;28;20098;-78
2022/10/02 12:35:25;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4970425;28;20019;-78
2022/10/02 12:38:09;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4985453;28;20498;-76
2022/10/02 12:40:39;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4970737;28;20023;-77
2022/10/02 12:43:28;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4985288;28;20034;-77
2022/10/02 12:46:27;;;;;;;0.50;0.23;;;20.10;99.90;;;;;;4985614;28;20035;-76
2022/10/02 12:49:05;;;;;;;0.03;0.03;;;20.10;99.90;;;;;;4970471;28;20758;-77
2022/10/02 12:52:12;;;;;;;0.77;0.30;;;20.00;99.90;;;;;;4985547;28;20038;-77
2022/10/02 12:54:49;;;;;;;2.60;0.20;;;19.90;99.90;;;;;;4985379;28;20081;-76
2022/10/02 13:00:24;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4970596;28;20042;-77
2022/10/02 13:03:17;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;4970502;28;20041;-76
2022/10/02 13:05:46;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4970256;28;20098;-77
2022/10/02 13:08:23;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4985641;28;20109;-77
2022/10/02 13:10:59;;;;;;;0.13;0.08;;;19.90;99.90;;;;;;4970216;28;20023;-77
2022/10/02 13:13:49;;;;;;;0.90;0.20;;;20.00;99.90;;;;;;4986160;28;20031;-76
2022/10/02 13:16:25;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4973297;28;20396;-76
2022/10/02 13:19:08;;;;;;;0.77;0.10;;;19.40;99.90;;;;;;4974144;28;20054;-77
2022/10/02 13:21:54;;;;;;;0.20;0.10;;;19.40;99.90;;;;;;4977355;28;20118;-76
2022/10/02 13:24:20;;;;;;;1.00;0.35;;;19.20;99.90;;;;;;4988777;28;20557;-76
2022/10/02 13:26:50;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4973868;28;20042;-77
2022/10/02 13:29:39;;;;;;;0.52;0.35;;;18.80;99.90;;;;;;4973811;28;20019;-77
2022/10/02 13:32:31;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4973658;28;20107;-77
2022/10/02 13:35:34;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4989763;28;20034;-77
2022/10/02 13:38:05;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4989649;28;20034;-77
2022/10/02 13:40:42;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4988253;28;20114;-77
2022/10/02 13:43:28;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4988287;28;20053;-76
2022/10/02 13:46:06;;;;;;;0.40;0.22;;;18.30;99.90;;;;;;4973351;28;20031;-77
2022/10/02 13:48:58;;;;;;;2.08;0.10;;;18.30;99.90;;;;;;4988205;28;20426;-76
2022/10/02 13:51:36;;;;;;;0.25;0.15;;;18.90;99.90;;;;;;4988034;28;20537;-77
2022/10/02 13:54:04;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4975094;28;20383;-77
2022/10/02 13:56:42;;;;;;;0.43;0.43;;;20.10;99.90;;;;;;4973140;28;20034;-76
2022/10/02 13:59:07;;;;;;;0.38;0.38;;;20.20;99.90;;;;;;4987944;28;20491;-76
2022/10/02 14:01:59;;;;;;;0.32;0.00;;;20.80;99.90;;;;;;4987890;28;20046;-77
2022/10/02 14:04:49;;;;;;;0.15;0.15;;;20.90;99.90;;;;;;4979300;28;20097;-77
2022/10/02 14:07:49;;;;;;;1.55;0.52;;;21.00;99.90;;;;;;4968492;28;20212;-77
2022/10/02 14:10:21;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4970881;28;20180;-76
2022/10/02 14:12:59;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4974361;28;20031;-77
2022/10/02 14:15:40;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4982589;28;20023;-76