Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:40;;;;;;;;;;;128.70;2252.80;;;;;;4762159;30;19910;-60
2021/12/17 00:03:11;;;;;;;;;;;128.60;2252.80;;;;;;4761249;30;19918;-64
2021/12/17 00:08:32;;;;;;;;;;;128.50;2252.80;;;;;;4734961;30;19911;-61
2021/12/17 00:10:58;;;;;;;;;;;128.50;2252.80;;;;;;4760422;30;20375;-60
2021/12/17 00:13:24;;;;;;;;;;;128.40;2252.80;;;;;;4761399;30;20428;-64
2021/12/17 00:15:49;;;;;;;;;;;128.50;2252.80;;;;;;4766342;30;19917;-64
2021/12/17 00:18:26;;;;;;;;;;;128.40;2252.80;;;;;;4769564;30;20400;-62
2021/12/17 00:51:29;;;;;;;;;;;128.20;2252.80;;;;;;4772786;30;19962;-62
2021/12/17 00:53:43;;;;;;;;;;;128.30;2252.80;;;;;;4772304;30;19960;-60
2021/12/17 00:56:09;;;;;;;;;;;128.30;2252.80;;;;;;4772307;30;19956;-60
2021/12/17 00:58:34;;;;;;;;;;;128.30;2252.80;;;;;;4772628;30;20000;-60
2021/12/17 01:01:00;;;;;;;;;;;128.30;2252.80;;;;;;4772309;30;19964;-60
2021/12/17 01:03:26;;;;;;;;;;;128.30;2252.80;;;;;;4772433;30;19975;-64
2021/12/17 01:05:51;;;;;;;;;;;128.30;2252.80;;;;;;4772156;30;20379;-61
2021/12/17 01:08:17;;;;;;;;;;;128.30;2252.80;;;;;;4772153;30;19959;-61
2021/12/17 01:10:54;;;;;;;;;;;128.30;2252.80;;;;;;4772393;30;19913;-60
2021/12/17 01:13:21;;;;;;;;;;;128.30;2252.80;;;;;;4772115;30;19921;-63
2021/12/17 01:15:47;;;;;;;;;;;128.30;2252.80;;;;;;4772387;30;19914;-60
2021/12/17 01:18:16;;;;;;;;;;;128.20;2252.80;;;;;;4772271;30;20245;-61
2021/12/17 01:36:38;;;;;;;;;;;128.20;2252.80;;;;;;4773170;30;20012;-65
2021/12/17 01:42:04;;;;;;;;;;;128.10;2252.80;;;;;;4772547;30;20000;-64
2021/12/17 01:44:30;;;;;;;;;;;128.10;2252.80;;;;;;4772816;30;19914;-64
2021/12/17 01:46:56;;;;;;;;;;;128.10;2252.80;;;;;;4772355;30;19909;-60
2021/12/17 02:00:01;;;;;;;;;;;103.30;2227.20;;;;;;4754180;30;19957;-65
2021/12/17 02:02:28;;;;;;;;;;;103.30;2227.20;;;;;;4754368;30;19918;-60
2021/12/17 02:04:54;;;;;;;;;;;103.30;2227.20;;;;;;4754410;30;19949;-65
2021/12/17 02:07:19;;;;;;;;;;;103.30;2227.20;;;;;;4754272;30;19953;-64
2021/12/17 02:29:00;;;;;;;;;;;103.20;2227.20;;;;;;4735019;30;19940;-64
2021/12/17 02:31:33;;;;;;;;;;;103.20;2227.20;;;;;;4734381;30;20397;-61
2021/12/17 02:34:01;;;;;;;;;;;103.20;2227.20;;;;;;4734311;30;19960;-64
2021/12/17 02:36:31;;;;;;;;;;;103.20;2227.20;;;;;;4734255;30;19936;-64
2021/12/17 02:39:07;;;;;;;;;;;103.20;2227.20;;;;;;4734274;30;19917;-60
2021/12/17 02:47:03;;;;;;;;;;;103.30;2227.20;;;;;;4734203;30;19978;-65
2021/12/17 02:49:30;;;;;;;;;;;128.00;2252.80;;;;;;4734041;30;19915;-64
2021/12/17 02:51:56;;;;;;;;;;;128.00;2252.80;;;;;;4734059;30;20327;-60
2021/12/17 02:54:21;;;;;;;;;;;128.10;2252.80;;;;;;4734035;30;19910;-60
2021/12/17 02:56:48;;;;;;;;;;;128.10;2252.80;;;;;;4741106;30;20439;-60
2021/12/17 02:59:14;;;;;;;;;;;128.20;2252.80;;;;;;4753538;30;20391;-61
2021/12/17 03:01:42;;;;;;;;;;;128.20;2252.80;;;;;;4753353;30;19914;-60
2021/12/17 03:04:08;;;;;;;;;;;128.30;2252.80;;;;;;4753369;30;19922;-64
2021/12/17 03:06:34;;;;;;;;;;;128.30;2252.80;;;;;;4753411;30;19914;-61
2021/12/17 03:09:00;;;;;;;;;;;128.40;2252.80;;;;;;4753336;30;20388;-60
2021/12/17 03:11:26;;;;;;;;;;;128.40;2252.80;;;;;;4753352;30;19910;-64
2021/12/17 03:13:52;;;;;;;;;;;128.40;2252.80;;;;;;4753543;30;20012;-60
2021/12/17 03:24:05;;;;;;;;;;;128.50;2252.80;;;;;;4753478;30;19925;-60
2021/12/17 03:26:31;;;;;;;;;;;128.60;2252.80;;;;;;4753108;30;20352;-60
2021/12/17 03:28:59;;;;;;;;;;;128.60;2252.80;;;;;;4753153;30;19910;-60
2021/12/17 03:31:25;;;;;;;;;;;128.70;2252.80;;;;;;4752910;30;19922;-64
2021/12/17 03:33:53;;;;;;;;;;;128.60;2252.80;;;;;;4753004;30;19936;-60
2021/12/17 03:36:19;;;;;;;;;;;128.70;2252.80;;;;;;4752986;30;19917;-60
2021/12/17 03:38:46;;;;;;;;;;;128.70;2252.80;;;;;;4753003;30;19910;-60
2021/12/17 03:41:21;;;;;;;;;;;128.80;2252.80;;;;;;4752987;30;20380;-64
2021/12/17 03:43:48;;;;;;;;;;;128.80;2252.80;;;;;;4752866;30;20357;-60
2021/12/17 03:46:14;;;;;;;;;;;128.80;2252.80;;;;;;4753227;30;19910;-60
2021/12/17 03:48:41;;;;;;;;;;;128.90;2252.80;;;;;;4752875;30;19910;-60
2021/12/17 03:51:13;;;;;;;;;;;128.80;2252.80;;;;;;4753038;30;19916;-60
2021/12/17 03:53:41;;;;;;;;;;;128.90;2252.80;;;;;;4752912;30;19996;-61
2021/12/17 03:56:06;;;;;;;;;;;153.60;2252.80;;;;;;4752790;30;20325;-60
2021/12/17 03:58:32;;;;;;;;;;;153.60;2252.80;;;;;;4756869;30;20005;-60
2021/12/17 04:00:58;;;;;;;;;;;153.70;2252.80;;;;;;4756355;30;20009;-60
2021/12/17 04:03:23;;;;;;;;;;;153.70;2252.80;;;;;;4756330;30;19922;-64
2021/12/17 04:05:49;;;;;;;;;;;153.80;2252.80;;;;;;4756299;30;19910;-60
2021/12/17 04:08:15;;;;;;;;;;;153.90;2252.80;;;;;;4756557;30;19914;-60
2021/12/17 04:10:45;;;;;;;;;;;153.90;2252.80;;;;;;4756245;30;20380;-60
2021/12/17 04:13:25;;;;;;;;;;;153.90;2252.80;;;;;;4756534;30;19949;-60
2021/12/17 04:15:56;;;;;;;;;;;154.00;2252.80;;;;;;4756319;30;19917;-61
2021/12/17 04:18:23;;;;;;;;;;;154.00;2252.80;;;;;;4756178;30;20309;-61
2021/12/17 04:20:49;;;;;;;;;;;154.10;2252.80;;;;;;4756308;30;19910;-64
2021/12/17 04:23:15;;;;;;;;;;;154.10;2252.80;;;;;;4756227;30;20428;-60
2021/12/17 04:25:41;;;;;;;;;;;154.10;2252.80;;;;;;4755962;30;19914;-60
2021/12/17 04:28:07;;;;;;;;;;;154.00;2252.80;;;;;;4755974;30;20001;-64
2021/12/17 04:30:33;;;;;;;;;;;154.10;2252.80;;;;;;4756020;30;19918;-60
2021/12/17 04:32:58;;;;;;;;;;;154.10;2252.80;;;;;;4755867;30;19992;-64
2021/12/17 04:35:24;;;;;;;;;;;154.10;2252.80;;;;;;4755930;30;19989;-60
2021/12/17 04:37:50;;;;;;;;;;;154.00;2252.80;;;;;;4755938;30;19979;-64
2021/12/17 04:40:18;;;;;;;;;;;154.00;2252.80;;;;;;4756006;30;20242;-64
2021/12/17 04:45:28;;;;;;;;;;;154.00;2252.80;;;;;;4756090;30;19967;-64
2021/12/17 04:59:08;;;;;;;;;;;153.60;2252.80;;;;;;4753516;30;19917;-64
2021/12/17 05:01:34;;;;;;;;;;;128.90;2252.80;;;;;;4750483;30;20327;-64
2021/12/17 05:04:00;;;;;;;;;;;128.80;2252.80;;;;;;4755578;30;19922;-60
2021/12/17 05:06:29;;;;;;;;;;;128.70;2252.80;;;;;;4755312;30;19910;-64
2021/12/17 05:09:00;;;;;;;;;;;128.70;2252.80;;;;;;4754883;30;19910;-64
2021/12/17 05:18:11;;;;;;;;;;;128.60;2252.80;;;;;;4755581;30;19910;-64
2021/12/17 05:19:50;;;;;;;;;;;128.60;2252.80;;;;;;4755648;30;19921;-65
2021/12/17 05:22:17;;;;;;;;;;;128.60;2252.80;;;;;;4755070;30;20009;-61
2021/12/17 05:24:43;;;;;;;;;;;128.60;2252.80;;;;;;4755052;30;20000;-61
2021/12/17 05:27:09;;;;;;;;;;;128.60;2252.80;;;;;;4755255;30;19959;-65
2021/12/17 05:29:34;;;;;;;;;;;128.50;2252.80;;;;;;4755267;30;19911;-65
2021/12/17 05:32:00;;;;;;;;;;;128.50;2252.80;;;;;;4754803;30;19957;-64
2021/12/17 05:34:26;;;;;;;;;;;128.50;2252.80;;;;;;4754753;30;20356;-61
2021/12/17 05:36:52;;;;;;;;;;;128.40;2252.80;;;;;;4754837;30;19910;-64
2021/12/17 05:39:17;;;;;;;;;;;128.40;2252.80;;;;;;4754851;30;19911;-65
2021/12/17 05:41:45;;;;;;;;;;;128.40;2252.80;;;;;;4754739;30;20284;-64
2021/12/17 05:44:14;;;;;;;;;;;128.40;2252.80;;;;;;4754673;30;20455;-64
2021/12/17 05:46:49;;;;;;;;;;;128.30;2252.80;;;;;;4754814;30;20395;-60
2021/12/17 05:49:22;;;;;;;;;;;128.40;2252.80;;;;;;4754764;30;19919;-64
2021/12/17 05:51:48;;;;;;;;;;;128.30;2252.80;;;;;;4754863;30;20272;-65
2021/12/17 05:54:15;;;;;;;;;;;128.30;2252.80;;;;;;4754550;30;19910;-64
2021/12/17 05:56:41;;;;;;;;;;;128.30;2252.80;;;;;;4754557;30;20009;-64
2021/12/17 05:59:07;;;;;;;;;;;128.30;2252.80;;;;;;4754443;30;19910;-65
2021/12/17 06:01:33;;;;;;;;;;;128.30;2252.80;;;;;;4754407;30;19910;-64
2021/12/17 06:03:59;;;;;;;;;;;128.30;2252.80;;;;;;4754231;30;19968;-64
2021/12/17 06:06:35;;;;;;;;;;;128.30;2252.80;;;;;;4754373;30;20006;-64
2021/12/17 06:09:04;;;;;;;;;;;128.20;2252.80;;;;;;4754853;30;19910;-60
2021/12/17 06:11:29;;;;;;;;;;;128.20;2252.80;;;;;;4754247;30;19910;-60
2021/12/17 06:13:55;;;;;;;;;;;128.30;2252.80;;;;;;4754381;30;19917;-60
2021/12/17 06:16:21;;;;;;;;;;;128.20;2252.80;;;;;;4754151;30;20292;-61
2021/12/17 06:18:46;;;;;;;;;;;128.20;2252.80;;;;;;4753873;30;19983;-65
2021/12/17 06:21:12;;;;;;;;;;;128.20;2252.80;;;;;;4753557;30;19911;-60
2021/12/17 06:23:38;;;;;;;;;;;128.20;2252.80;;;;;;4754259;30;19968;-60
2021/12/17 06:26:05;;;;;;;;;;;128.20;2252.80;;;;;;4754053;30;20331;-61
2021/12/17 06:28:30;;;;;;;;;;;128.20;2252.80;;;;;;4753965;30;19910;-64
2021/12/17 06:30:56;;;;;;;;;;;128.20;2252.80;;;;;;4753623;30;19929;-64
2021/12/17 06:33:22;;;;;;;;;;;128.20;2252.80;;;;;;4753821;30;19910;-64
2021/12/17 06:35:47;;;;;;;;;;;128.20;2252.80;;;;;;4753813;30;19914;-60
2021/12/17 06:38:13;;;;;;;;;;;128.30;2252.80;;;;;;4753860;30;19945;-60
2021/12/17 06:40:39;;;;;;;;;;;128.30;2252.80;;;;;;4754018;30;19921;-63
2021/12/17 06:43:05;;;;;;;;;;;128.30;2252.80;;;;;;4753691;30;20471;-60
2021/12/17 06:45:47;;;;;;;;;;;128.50;2252.80;;;;;;4753675;30;19914;-60
2021/12/17 06:48:14;;;;;;;;;;;128.50;2252.80;;;;;;4753570;30;19948;-60
2021/12/17 07:39:50;;;;;;;;;;;153.90;2252.80;;;;;;4753062;30;19914;-60
2021/12/17 07:42:16;;;;;;;;;;;154.00;2252.80;;;;;;4766870;30;19949;-60
2021/12/17 07:44:42;;;;;;;;;;;154.00;2252.80;;;;;;4752963;30;19914;-60
2021/12/17 07:47:07;;;;;;;;;;;154.00;2252.80;;;;;;4753239;30;19961;-60
2021/12/17 07:49:33;;;;;;;;;;;154.20;2252.80;;;;;;4752993;30;20360;-60
2021/12/17 07:51:59;;;;;;;;;;;154.20;2252.80;;;;;;4753178;30;19910;-60
2021/12/17 07:54:24;;;;;;;;;;;154.20;2252.80;;;;;;4753188;30;20368;-63
2021/12/17 07:56:50;;;;;;;;;;;154.30;2252.80;;;;;;4752765;30;19914;-60
2021/12/17 07:59:16;;;;;;;;;;;154.40;2252.80;;;;;;4752798;30;19914;-60
2021/12/17 08:01:41;;;;;;;;;;;154.50;2252.80;;;;;;4752875;30;19917;-64
2021/12/17 08:04:08;;;;;;;;;;;179.20;2252.80;;;;;;4753047;30;19918;-63
2021/12/17 08:06:35;;;;;;;;;;;179.30;2252.80;;;;;;4752898;30;19941;-60
2021/12/17 08:09:01;;;;;;;;;;;179.30;2252.80;;;;;;4752758;30;19914;-63
2021/12/17 08:11:27;;;;;;;;;;;179.20;2252.80;;;;;;4752720;30;19910;-64
2021/12/17 08:13:55;;;;;;;;;;;179.20;2252.80;;;;;;4753067;30;20004;-60
2021/12/17 08:27:09;;;;;;;;;;;179.60;2252.80;;;;;;4752722;30;19917;-60
2021/12/17 08:32:01;;;;;;;;;;;179.30;2252.80;;;;;;4752525;30;19941;-60
2021/12/17 08:34:27;;;;;;;;;;;154.50;2252.80;;;;;;4752863;30;19910;-60
2021/12/17 08:36:53;;;;;;;;;;;154.50;2252.80;;;;;;4752474;30;20383;-59
2021/12/17 08:39:21;;;;;;;;;;;154.50;2252.80;;;;;;4752542;30;19926;-63
2021/12/17 08:41:51;;;;;;;;;;;179.20;2252.80;;;;;;4752854;30;19969;-62
2021/12/17 08:44:16;;;;;;;;;;;179.20;2252.80;;;;;;4755337;30;19953;-60
2021/12/17 08:46:42;;;;;;;;;;;179.20;2252.80;;;;;;4755672;30;19949;-61
2021/12/17 08:49:09;;;;;;;;;;;179.20;2252.80;;;;;;4755607;30;20013;-61
2021/12/17 08:51:36;;;;;;;;;;;179.20;2252.80;;;;;;4755441;30;20008;-60
2021/12/17 08:54:02;;;;;;;;;;;179.60;2252.80;;;;;;4755698;30;20012;-60
2021/12/17 08:56:28;;;;;;;;;;;179.90;2252.80;;;;;;4755794;30;19959;-60
2021/12/17 08:58:54;;;;;;;;;;;204.80;2252.80;;;;;;4755529;30;20455;-61
2021/12/17 09:01:20;;;;;;;;;;;180.10;2252.80;;;;;;4755424;30;20000;-60
2021/12/17 09:03:47;;;;;;;;;;;179.80;2252.80;;;;;;4755358;30;19918;-60
2021/12/17 09:06:15;;;;;;;;;;;179.60;2252.80;;;;;;4755422;30;19960;-61
2021/12/17 09:08:40;;;;;;;;;;;179.20;2252.80;;;;;;4755301;30;19916;-60
2021/12/17 09:11:06;;;;;;;;;;;179.20;2252.80;;;;;;4755575;30;19954;-62
2021/12/17 09:13:32;;;;;;;;;;;179.20;2252.80;;;;;;4755523;30;20375;-60
2021/12/17 09:15:59;;;;;;;;;;;179.20;2252.80;;;;;;4755482;30;20297;-60
2021/12/17 09:18:25;;;;;;;;;;;179.20;2252.80;;;;;;4755235;30;20249;-61
2021/12/17 09:20:51;;;;;;;;;;;179.20;2252.80;;;;;;4755154;30;19922;-60
2021/12/17 09:23:17;;;;;;;;;;;179.20;2252.80;;;;;;4755018;30;19918;-60
2021/12/17 09:25:43;;;;;;;;;;;179.20;2252.80;;;;;;4755029;30;19911;-61
2021/12/17 09:28:10;;;;;;;;;;;179.20;2252.80;;;;;;4755227;30;19917;-62
2021/12/17 09:30:36;;;;;;;;;;;179.20;2252.80;;;;;;4754756;30;19921;-62
2021/12/17 09:33:01;;;;;;;;;;;179.20;2252.80;;;;;;4755216;30;19918;-62
2021/12/17 09:35:27;;;;;;;;;;;179.30;2252.80;;;;;;4754804;30;20005;-63
2021/12/17 09:37:53;;;;;;;;;;;179.30;2252.80;;;;;;4755071;30;19917;-61
2021/12/17 09:40:19;;;;;;;;;;;179.20;2252.80;;;;;;4755134;30;19910;-61
2021/12/17 09:42:45;;;;;;;;;;;179.20;2252.80;;;;;;4755026;30;19967;-60
2021/12/17 09:45:12;;;;;;;;;;;179.20;2252.80;;;;;;4754786;30;19967;-61
2021/12/17 09:47:37;;;;;;;;;;;154.50;2252.80;;;;;;4754962;30;19970;-60
2021/12/17 09:50:03;;;;;;;;;;;154.50;2252.80;;;;;;4754938;30;19914;-60
2021/12/17 09:52:29;;;;;;;;;;;179.20;2252.80;;;;;;4754664;30;19910;-60
2021/12/17 09:54:57;;;;;;;;;;;179.30;2252.80;;;;;;4754415;30;19968;-61
2021/12/17 09:57:25;;;;;;;;;;;179.30;2252.80;;;;;;4754528;30;20357;-61
2021/12/17 09:59:50;;;;;;;;;;;179.40;2252.80;;;;;;4754784;30;19917;-60
2021/12/17 10:02:16;;;;;;;;;;;179.50;2252.80;;;;;;4754655;30;20001;-61
2021/12/17 10:04:42;;;;;;;;;;;179.40;2252.80;;;;;;4754660;30;19910;-62
2021/12/17 10:07:28;;;;;;;;;;;179.60;2252.80;;;;;;4754534;30;19910;-61
2021/12/17 10:09:53;;;;;;;;;;;180.00;2252.80;;;;;;4754209;30;19910;-65
2021/12/17 10:12:46;;;;;;;;;;;231.10;2252.80;;;;;;4754237;30;19917;-63
2021/12/17 10:15:16;;;;;;;;;;;307.60;2048.00;;;;;;4751419;30;19914;-66
2021/12/17 10:17:52;;;;;;;;;;;282.30;2048.00;;;;;;4753957;30;19916;-62
2021/12/17 10:20:18;;;;;;;;;;;256.20;2252.80;;;;;;4754078;30;19910;-69
2021/12/17 10:22:45;;;;;;;;;;;230.70;2252.80;;;;;;4754328;30;19918;-67
2021/12/17 10:25:11;;;;;;;;;;;205.70;2252.80;;;;;;4754046;30;20009;-62
2021/12/17 10:27:38;;;;;;;;;;;256.00;2252.80;;;;;;4738118;30;19953;-61
2021/12/17 10:30:18;;;;;;;;;;;281.90;2227.20;;;;;;4754071;30;19916;-64
2021/12/17 10:32:46;;;;;;;;;;;282.10;2048.00;;;;;;4754315;30;20449;-66
2021/12/17 10:35:12;;;;;;;;;;;230.90;2252.80;;;;;;4754158;30;19937;-62
2021/12/17 10:37:43;;;;;;;;;;;205.70;2252.80;;;;;;4754130;30;20005;-62
2021/12/17 10:40:16;;;;;;;;;;;205.60;2252.80;;;;;;4754134;30;19917;-62
2021/12/17 10:42:50;;;;;;;;;;;230.70;2252.80;;;;;;4753914;30;20017;-62
2021/12/17 10:45:23;;;;;;;;;;;231.20;2252.80;;;;;;4754095;30;19910;-62
2021/12/17 10:48:25;;;;;;;;;;;230.80;2252.80;;;;;;4753809;30;19912;-62
2021/12/17 10:51:17;;;;;;;;;;;308.00;1971.20;;;;;;4753587;30;20004;-62
2021/12/17 10:53:56;;;;;;;;;;;256.60;2201.60;;;;;;4753715;30;19917;-62
2021/12/17 10:56:23;;;;;;;;;;;231.20;2252.80;;;;;;4753527;30;19914;-62
2021/12/17 10:59:15;;;;;;;;;;;231.20;2252.80;;;;;;4751894;30;19910;-63
2021/12/17 11:01:46;;;;;;;;;;;256.00;2252.80;;;;;;4750418;30;19917;-61
2021/12/17 11:04:18;;;;;;;;;;;231.00;2252.80;;;;;;4751575;30;19918;-61
2021/12/17 11:06:47;;;;;;;;;;;231.00;2252.80;;;;;;4751261;30;19910;-61
2021/12/17 11:09:31;;;;;;;;;;;256.00;2252.80;;;;;;4752816;30;19916;-63
2021/12/17 11:12:01;;;;;;;;;;;231.20;2252.80;;;;;;4753285;30;19910;-61
2021/12/17 11:14:27;;;;;;;;;;;256.50;2252.80;;;;;;4753545;30;19931;-61
2021/12/17 11:16:53;;;;;;;;;;;256.40;2252.80;;;;;;4753309;30;19910;-61
2021/12/17 11:19:19;;;;;;;;;;;231.00;2252.80;;;;;;4753466;30;19916;-61
2021/12/17 11:21:44;;;;;;;;;;;230.80;2252.80;;;;;;4737353;30;20280;-59
2021/12/17 11:24:10;;;;;;;;;;;230.40;2252.80;;;;;;4753135;30;19918;-61
2021/12/17 11:26:36;;;;;;;;;;;205.60;2252.80;;;;;;4753204;30;19910;-64
2021/12/17 11:29:03;;;;;;;;;;;205.30;2252.80;;;;;;4751986;30;19960;-61
2021/12/17 11:31:31;;;;;;;;;;;205.20;2252.80;;;;;;4753314;30;19922;-61
2021/12/17 11:33:58;;;;;;;;;;;204.90;2252.80;;;;;;4753136;30;19949;-61
2021/12/17 11:36:24;;;;;;;;;;;180.10;2252.80;;;;;;4752722;30;19910;-61
2021/12/17 11:39:05;;;;;;;;;;;180.10;2252.80;;;;;;4753031;30;20004;-61
2021/12/17 11:41:55;;;;;;;;;;;180.10;2252.80;;;;;;4753053;30;20408;-61
2021/12/17 11:44:28;;;;;;;;;;;180.10;2252.80;;;;;;4753142;30;19926;-61
2021/12/17 11:47:01;;;;;;;;;;;180.10;2252.80;;;;;;4753082;30;19996;-61
2021/12/17 11:49:29;;;;;;;;;;;204.80;2252.80;;;;;;4752753;30;19918;-61
2021/12/17 11:51:55;;;;;;;;;;;180.10;2252.80;;;;;;4752955;30;19964;-61
2021/12/17 11:54:28;;;;;;;;;;;180.10;2252.80;;;;;;4753073;30;19918;-61
2021/12/17 11:56:54;;;;;;;;;;;180.00;2252.80;;;;;;4753028;30;19910;-60
2021/12/17 11:59:23;;;;;;;;;;;180.10;2252.80;;;;;;4752148;30;19917;-61
2021/12/17 12:01:50;;;;;;;;;;;180.00;2252.80;;;;;;4752740;30;19917;-61
2021/12/17 12:04:39;;;;;;;;;;;180.00;2252.80;;;;;;4751753;30;20237;-61
2021/12/17 12:07:25;;;;;;;;;;;180.10;2252.80;;;;;;4749265;30;19936;-61
2021/12/17 12:09:58;;;;;;;;;;;180.10;2252.80;;;;;;4749274;30;19914;-61
2021/12/17 12:12:29;;;;;;;;;;;204.80;2252.80;;;;;;4752795;30;19933;-61
2021/12/17 12:14:55;;;;;;;;;;;180.10;2252.80;;;;;;4752783;30;19917;-61
2021/12/17 12:17:39;;;;;;;;;;;180.10;2252.80;;;;;;4761551;30;19913;-60
2021/12/17 12:20:05;;;;;;;;;;;180.00;2252.80;;;;;;4774289;30;19914;-67
2021/12/17 12:22:31;;;;;;;;;;;180.00;2252.80;;;;;;4774014;30;19945;-59
2021/12/17 12:25:15;;;;;;;;;;;180.00;2252.80;;;;;;4773960;30;20253;-60
2021/12/17 12:27:45;;;;;;;;;;;180.00;2252.80;;;;;;4774124;30;19913;-60
2021/12/17 12:30:10;;;;;;;;;;;179.90;2252.80;;;;;;4774026;30;19910;-58
2021/12/17 12:32:57;;;;;;;;;;;179.90;2252.80;;;;;;4773332;30;19945;-60
2021/12/17 12:35:22;;;;;;;;;;;179.90;2252.80;;;;;;4773487;30;19937;-61
2021/12/17 12:38:08;;;;;;;;;;;179.80;2252.80;;;;;;4773578;30;19910;-61
2021/12/17 12:40:43;;;;;;;;;;;179.90;2252.80;;;;;;4747867;30;20683;-61
2021/12/17 12:43:24;;;;;;;;;;;179.90;2252.80;;;;;;4770330;30;19929;-64
2021/12/17 12:45:50;;;;;;;;;;;179.90;2252.80;;;;;;4773536;30;20397;-66
2021/12/17 12:48:32;;;;;;;;;;;180.00;2252.80;;;;;;4757675;30;19910;-60
2021/12/17 12:51:16;;;;;;;;;;;179.90;2252.80;;;;;;4757653;30;20304;-62
2021/12/17 12:54:06;;;;;;;;;;;179.90;2252.80;;;;;;4773800;30;20345;-62
2021/12/17 12:56:32;;;;;;;;;;;180.00;2252.80;;;;;;4752609;30;19945;-62
2021/12/17 12:58:58;;;;;;;;;;;180.00;2252.80;;;;;;4773403;30;19952;-62
2021/12/17 13:01:24;;;;;;;;;;;180.10;2252.80;;;;;;4773440;30;20333;-57
2021/12/17 13:03:50;;;;;;;;;;;180.10;2252.80;;;;;;4773023;30;19968;-65
2021/12/17 13:06:18;;;;;;;;;;;204.80;2252.80;;;;;;4757120;30;19909;-64
2021/12/17 13:09:02;;;;;;;;;;;204.80;2252.80;;;;;;4773029;30;20356;-63
2021/12/17 13:11:28;;;;;;;;;;;204.80;2252.80;;;;;;4773432;30;19913;-64
2021/12/17 13:13:56;;;;;;;;;;;204.90;2252.80;;;;;;4769358;30;19914;-62
2021/12/17 13:16:41;;;;;;;;;;;204.80;2252.80;;;;;;4755081;30;19913;-63
2021/12/17 13:24:25;;;;;;;;;;;204.80;2252.80;;;;;;4772899;30;19918;-63
2021/12/17 13:26:55;;;;;;;;;;;204.80;2252.80;;;;;;4772877;30;19910;-61
2021/12/17 13:29:34;;;;;;;;;;;204.90;2252.80;;;;;;4772699;30;19982;-63
2021/12/17 13:32:02;;;;;;;;;;;205.00;2252.80;;;;;;4772615;30;19922;-63
2021/12/17 13:34:28;;;;;;;;;;;205.00;2252.80;;;;;;4772731;30;19959;-62
2021/12/17 13:36:54;;;;;;;;;;;205.10;2252.80;;;;;;4773267;30;20004;-63
2021/12/17 13:39:20;;;;;;;;;;;205.20;2252.80;;;;;;4772643;30;19913;-62
2021/12/17 13:41:46;;;;;;;;;;;205.10;2252.80;;;;;;4772875;30;20383;-62
2021/12/17 13:44:33;;;;;;;;;;;205.10;2252.80;;;;;;4772465;30;20410;-63
2021/12/17 13:47:25;;;;;;;;;;;205.20;2252.80;;;;;;4772534;30;19910;-61
2021/12/17 13:49:53;;;;;;;;;;;205.20;2252.80;;;;;;4770563;30;19913;-62
2021/12/17 13:52:20;;;;;;;;;;;205.30;2252.80;;;;;;4772372;30;19968;-62
2021/12/17 13:54:47;;;;;;;;;;;205.20;2252.80;;;;;;4772566;30;20275;-64
2021/12/17 13:57:16;;;;;;;;;;;256.60;2252.80;;;;;;4772218;30;19917;-64
2021/12/17 13:59:43;;;;;;;;;;;333.60;1920.00;;;;;;4772267;30;19916;-63
2021/12/17 14:02:11;;;;;;;;;;;410.00;1587.20;;;;;;4772099;30;19917;-63
2021/12/17 14:04:37;;;;;;;;;;;409.80;1561.60;;;;;;4772284;30;20265;-64
2021/12/17 14:07:09;;;;;;;;;;;333.00;1817.60;;;;;;4772213;30;19910;-64
2021/12/17 14:09:36;;;;;;;;;;;282.00;1996.80;;;;;;4771723;30;19910;-64
2021/12/17 14:12:30;;;;;;;;;;;256.20;2176.00;;;;;;4771788;30;20375;-64
2021/12/17 14:14:56;;;;;;;;;;;230.80;2252.80;;;;;;4770432;30;19911;-63
2021/12/17 14:17:22;;;;;;;;;;;230.40;2252.80;;;;;;4771825;30;19910;-64
2021/12/17 14:19:48;;;;;;;;;;;230.50;2252.80;;;;;;4771987;30;19921;-64
2021/12/17 14:22:29;;;;;;;;;;;256.50;2252.80;;;;;;4771845;30;20372;-63
2021/12/17 14:24:56;;;;;;;;;;;256.80;2124.80;;;;;;4771925;30;20141;-62
2021/12/17 14:27:22;;;;;;;;;;;256.80;2099.20;;;;;;4768637;30;19910;-64
2021/12/17 14:30:00;;;;;;;;;;;231.10;2252.80;;;;;;4771641;30;19914;-63
2021/12/17 14:32:26;;;;;;;;;;;230.60;2252.80;;;;;;4759387;30;19922;-64
2021/12/17 14:34:52;;;;;;;;;;;205.50;2252.80;;;;;;4754042;30;19914;-62
2021/12/17 14:37:17;;;;;;;;;;;205.20;2252.80;;;;;;4755376;30;19924;-62
2021/12/17 14:39:47;;;;;;;;;;;204.90;2252.80;;;;;;4760662;30;19920;-62
2021/12/17 14:42:27;;;;;;;;;;;180.10;2252.80;;;;;;4759943;30;20418;-63
2021/12/17 14:44:56;;;;;;;;;;;179.90;2252.80;;;;;;4755512;30;20422;-63
2021/12/17 14:47:28;;;;;;;;;;;179.70;2252.80;;;;;;4755534;30;19918;-63
2021/12/17 15:05:52;;;;;;;;;;;154.50;2252.80;;;;;;4757746;30;19914;-62
2021/12/17 15:08:18;;;;;;;;;;;154.40;2252.80;;;;;;4737284;30;19932;-62
2021/12/17 15:10:45;;;;;;;;;;;154.30;2252.80;;;;;;4754434;30;20434;-62
2021/12/17 15:13:10;;;;;;;;;;;154.30;2252.80;;;;;;4753773;30;19910;-62
2021/12/17 15:15:39;;;;;;;;;;;154.20;2252.80;;;;;;4758727;30;19971;-60
2021/12/17 15:18:05;;;;;;;;;;;154.20;2252.80;;;;;;4754863;30;19910;-62
2021/12/17 15:20:32;;;;;;;;;;;154.10;2252.80;;;;;;4771638;30;20384;-61
2021/12/17 15:23:00;;;;;;;;;;;154.10;2252.80;;;;;;4770679;30;19960;-63
2021/12/17 15:25:26;;;;;;;;;;;154.00;2252.80;;;;;;4770497;30;20341;-61
2021/12/17 15:27:52;;;;;;;;;;;154.00;2252.80;;;;;;4762077;30;20296;-62
2021/12/17 15:30:28;;;;;;;;;;;153.90;2252.80;;;;;;4756154;30;19917;-62
2021/12/17 15:32:54;;;;;;;;;;;153.90;2252.80;;;;;;4762329;30;19918;-63
2021/12/17 15:35:23;;;;;;;;;;;153.90;2252.80;;;;;;4767759;30;19918;-64
2021/12/17 15:37:50;;;;;;;;;;;153.80;2252.80;;;;;;4754375;30;19916;-62
2021/12/17 15:40:16;;;;;;;;;;;153.70;2252.80;;;;;;4760833;30;19936;-62
2021/12/17 15:42:42;;;;;;;;;;;153.70;2252.80;;;;;;4764776;30;20375;-61
2021/12/17 15:45:08;;;;;;;;;;;153.60;2252.80;;;;;;4770345;30;19910;-62
2021/12/17 15:47:34;;;;;;;;;;;153.60;2252.80;;;;;;4770677;30;19921;-63
2021/12/17 15:50:00;;;;;;;;;;;153.60;2252.80;;;;;;4770445;30;19910;-62
2021/12/17 15:52:27;;;;;;;;;;;153.60;2252.80;;;;;;4772081;30;19910;-63
2021/12/17 15:54:53;;;;;;;;;;;153.60;2252.80;;;;;;4767554;30;20364;-62
2021/12/17 15:57:19;;;;;;;;;;;153.60;2252.80;;;;;;4756022;30;20009;-62
2021/12/17 15:59:48;;;;;;;;;;;153.60;2252.80;;;;;;4760473;30;19964;-62
2021/12/17 16:02:15;;;;;;;;;;;128.90;2252.80;;;;;;4760370;30;19914;-62
2021/12/17 16:04:43;;;;;;;;;;;128.90;2252.80;;;;;;4763197;30;19968;-61
2021/12/17 16:07:10;;;;;;;;;;;128.90;2252.80;;;;;;4766450;30;19941;-62
2021/12/17 16:23:16;;;;;;;;;;;128.50;2252.80;;;;;;4756141;30;19972;-60
2021/12/17 16:25:42;;;;;;;;;;;128.50;2252.80;;;;;;4758071;30;19946;-62
2021/12/17 16:28:07;;;;;;;;;;;128.50;2252.80;;;;;;4763313;30;19913;-61
2021/12/17 16:30:33;;;;;;;;;;;128.40;2252.80;;;;;;4770975;30;19976;-62
2021/12/17 16:32:59;;;;;;;;;;;128.30;2252.80;;;;;;4772984;30;19933;-60
2021/12/17 16:35:25;;;;;;;;;;;128.30;2252.80;;;;;;4759829;30;20329;-60
2021/12/17 16:37:52;;;;;;;;;;;128.30;2252.80;;;;;;4755409;30;19930;-60
2021/12/17 16:40:18;;;;;;;;;;;128.20;2252.80;;;;;;4755795;30;20373;-60
2021/12/17 16:42:44;;;;;;;;;;;128.20;2252.80;;;;;;4755963;30;19918;-61
2021/12/17 16:47:41;;;;;;;;;;;128.10;2252.80;;;;;;4761579;30;20400;-61
2021/12/17 16:50:07;;;;;;;;;;;128.10;2252.80;;;;;;4760765;30;19933;-60
2021/12/17 16:52:32;;;;;;;;;;;128.10;2252.80;;;;;;4764900;30;19914;-60
2021/12/17 16:54:59;;;;;;;;;;;128.10;2252.80;;;;;;4761715;30;20296;-61
2021/12/17 16:57:26;;;;;;;;;;;128.00;2252.80;;;;;;4764541;30;20433;-63
2021/12/17 16:59:52;;;;;;;;;;;128.00;2252.80;;;;;;4773228;30;19961;-61
2021/12/17 17:02:17;;;;;;;;;;;128.00;2252.80;;;;;;4771471;30;20004;-61
2021/12/17 17:04:43;;;;;;;;;;;128.00;2252.80;;;;;;4762758;30;20001;-61
2021/12/17 17:07:09;;;;;;;;;;;128.00;2252.80;;;;;;4767594;30;19914;-62
2021/12/17 17:09:34;;;;;;;;;;;128.00;2252.80;;;;;;4772503;30;19948;-61
2021/12/17 17:12:05;;;;;;;;;;;128.00;2252.80;;;;;;4749150;30;20295;-61
2021/12/17 17:14:35;;;;;;;;;;;103.30;2227.20;;;;;;4762527;30;19933;-61
2021/12/17 17:17:01;;;;;;;;;;;103.30;2227.20;;;;;;4761763;30;20276;-61
2021/12/17 17:19:27;;;;;;;;;;;103.30;2227.20;;;;;;4763527;30;20070;-61
2021/12/17 17:21:56;;;;;;;;;;;103.20;2227.20;;;;;;4761283;30;20421;-63
2021/12/17 17:24:23;;;;;;;;;;;103.20;2227.20;;;;;;4754786;30;20505;-61