Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:52;;;;;;;;;;;5.70;99.90;;;;;;5062372;28;20009;-67
2024/01/07 00:03:20;;;;;;;;;;;5.70;99.90;;;;;;5057891;28;20302;-67
2024/01/07 00:05:47;;;;;;;;;;;5.70;99.90;;;;;;5063482;28;20306;-67
2024/01/07 00:08:13;;;;;;;;;;;5.70;99.90;;;;;;5060598;28;20675;-67
2024/01/07 00:10:39;;;;;;;;;;;5.70;99.90;;;;;;5064018;28;19937;-67
2024/01/07 00:13:06;;;;;;;;;;;5.70;99.90;;;;;;5060577;28;20003;-67
2024/01/07 00:15:33;;;;;;;;;;;5.70;99.90;;;;;;5062299;28;20389;-65
2024/01/07 00:17:59;;;;;;;;;;;5.70;99.90;;;;;;5060109;28;19929;-67
2024/01/07 00:20:27;;;;;;;;;;;5.70;99.90;;;;;;5059214;28;19928;-66
2024/01/07 00:22:53;;;;;;;;;;;5.70;99.90;;;;;;5058402;28;19942;-67
2024/01/07 00:25:20;;;;;;;;;;;5.70;99.90;;;;;;5063461;28;20905;-67
2024/01/07 00:27:46;;;;;;;;;;;5.70;99.90;;;;;;5063152;28;19929;-67
2024/01/07 00:30:13;;;;;;;;;;;5.60;99.90;;;;;;5059638;28;19929;-67
2024/01/07 00:32:40;;;;;;;;;;;5.70;99.90;;;;;;5063588;28;20655;-67
2024/01/07 00:35:06;;;;;;;;;;;5.70;99.90;;;;;;5064074;28;19982;-67
2024/01/07 00:37:35;;;;;;;;;;;5.70;99.90;;;;;;5062661;28;19928;-67
2024/01/07 00:40:02;;;;;;;;;;;5.60;99.90;;;;;;5057610;28;19929;-66
2024/01/07 00:42:29;;;;;;;;;;;5.60;99.90;;;;;;5063262;28;19932;-68
2024/01/07 00:44:55;;;;;;;;;;;5.60;99.90;;;;;;5059474;28;19936;-67
2024/01/07 00:47:22;;;;;;;;;;;5.70;99.90;;;;;;5058354;28;19932;-67
2024/01/07 00:49:48;;;;;;;;;;;5.60;99.90;;;;;;5058978;28;19932;-67
2024/01/07 00:52:15;;;;;;;;;;;5.70;99.90;;;;;;5062395;28;20473;-67
2024/01/07 00:54:43;;;;;;;;;;;5.70;99.90;;;;;;5056786;28;19928;-67
2024/01/07 00:57:11;;;;;;;;;;;5.60;99.90;;;;;;5059694;28;20448;-67
2024/01/07 00:59:37;;;;;;;;;;;5.60;99.90;;;;;;5061374;28;19932;-67
2024/01/07 01:02:04;;;;;;;;;;;5.60;99.90;;;;;;5058831;28;20518;-67
2024/01/07 01:04:30;;;;;;;;;;;5.60;99.90;;;;;;5063010;28;19928;-67
2024/01/07 01:06:57;;;;;;;;;;;5.60;99.90;;;;;;5062038;28;19932;-67
2024/01/07 01:09:23;;;;;;;;;;;5.60;99.90;;;;;;5065554;28;19928;-64
2024/01/07 01:11:51;;;;;;;;;;;5.60;99.90;;;;;;5063577;28;20440;-67
2024/01/07 01:14:18;;;;;;;;;;;5.60;99.90;;;;;;5064970;28;19928;-66
2024/01/07 01:16:44;;;;;;;;;;;5.60;99.90;;;;;;5060776;28;19932;-67
2024/01/07 01:19:11;;;;;;;;;;;5.60;99.90;;;;;;5064609;28;20783;-67
2024/01/07 01:21:37;;;;;;;;;;;5.50;99.90;;;;;;5063533;28;20010;-67
2024/01/07 01:24:04;;;;;;;;;;;5.60;99.90;;;;;;5065278;28;19932;-67
2024/01/07 01:26:30;;;;;;;;;;;5.60;99.90;;;;;;5057671;28;19933;-67
2024/01/07 01:28:58;;;;;;;;;;;5.60;99.90;;;;;;5064431;28;19938;-67
2024/01/07 01:31:25;;;;;;;;;;;5.50;99.90;;;;;;5061946;28;19932;-67
2024/01/07 01:33:51;;;;;;;;;;;5.60;99.90;;;;;;5066512;28;20599;-67
2024/01/07 01:36:18;;;;;;;;;;;5.60;99.90;;;;;;5063546;28;19974;-67
2024/01/07 01:38:44;;;;;;;;;;;5.50;99.90;;;;;;5062706;28;19990;-67
2024/01/07 01:41:11;;;;;;;;;;;5.60;99.90;;;;;;5064288;28;20499;-67
2024/01/07 01:43:37;;;;;;;;;;;5.50;99.90;;;;;;5058871;28;20313;-67
2024/01/07 01:46:05;;;;;;;;;;;5.50;99.90;;;;;;5062155;28;20356;-67
2024/01/07 01:48:32;;;;;;;;;;;5.50;99.90;;;;;;5059589;28;19952;-67
2024/01/07 01:50:59;;;;;;;;;;;5.50;99.90;;;;;;5062306;28;19933;-67
2024/01/07 01:53:26;;;;;;;;;;;5.50;99.90;;;;;;5061526;28;19928;-67
2024/01/07 01:55:53;;;;;;;;;;;5.50;99.90;;;;;;5064196;28;20697;-68
2024/01/07 01:58:20;;;;;;;;;;;5.50;99.90;;;;;;5064126;28;19989;-67
2024/01/07 02:00:47;;;;;;;;;;;5.50;99.90;;;;;;5065261;28;19929;-67
2024/01/07 02:03:15;;;;;;;;;;;5.50;99.90;;;;;;5064074;28;19982;-67
2024/01/07 02:05:41;;;;;;;;;;;5.50;99.90;;;;;;5063163;28;19932;-67
2024/01/07 02:08:08;;;;;;;;;;;5.50;99.90;;;;;;5061927;28;19928;-65
2024/01/07 02:10:36;;;;;;;;;;;5.50;99.90;;;;;;5062018;28;19928;-68
2024/01/07 02:13:03;;;;;;;;;;;5.50;99.90;;;;;;5061175;28;19951;-67
2024/01/07 02:15:29;;;;;;;;;;;5.50;99.90;;;;;;5059754;28;19986;-67
2024/01/07 02:17:56;;;;;;;;;;;5.50;99.90;;;;;;5061624;28;20632;-67
2024/01/07 02:20:24;;;;;;;;;;;5.50;99.90;;;;;;5061104;28;20033;-67
2024/01/07 02:22:51;;;;;;;;;;;5.50;99.90;;;;;;5061504;28;20010;-67
2024/01/07 02:25:19;;;;;;;;;;;5.50;99.90;;;;;;5062339;28;19972;-67
2024/01/07 02:27:45;;;;;;;;;;;5.50;99.90;;;;;;5063125;28;19989;-67
2024/01/07 02:30:12;;;;;;;;;;;5.50;99.90;;;;;;5062471;28;20014;-66
2024/01/07 02:32:39;;;;;;;;;;;5.50;99.90;;;;;;5059750;28;20351;-67
2024/01/07 02:35:06;;;;;;;;;;;5.50;99.90;;;;;;5061731;28;20371;-67
2024/01/07 02:37:32;;;;;;;;;;;5.50;99.90;;;;;;5062848;28;19978;-67
2024/01/07 02:39:59;;;;;;;;;;;5.40;99.90;;;;;;5065025;28;19929;-67
2024/01/07 02:42:27;;;;;;;;;;;5.50;99.90;;;;;;5063499;28;19928;-67
2024/01/07 02:44:53;;;;;;;;;;;5.50;99.90;;;;;;5061523;28;19932;-66
2024/01/07 02:47:20;;;;;;;;;;;5.50;99.90;;;;;;5061600;28;19931;-67
2024/01/07 02:49:46;;;;;;;;;;;5.40;99.90;;;;;;5057246;28;19928;-67
2024/01/07 02:52:13;;;;;;;;;;;5.40;99.90;;;;;;5061193;28;19978;-68
2024/01/07 02:54:39;;;;;;;;;;;5.50;99.90;;;;;;5060419;28;19932;-67
2024/01/07 02:57:06;;;;;;;;;;;5.40;99.90;;;;;;5059337;28;20374;-67
2024/01/07 02:59:34;;;;;;;;;;;5.40;99.90;;;;;;5061292;28;19925;-66
2024/01/07 03:02:00;;;;;;;;;;;5.40;99.90;;;;;;5060695;28;19963;-67
2024/01/07 03:04:27;;;;;;;;;;;5.40;99.90;;;;;;5059234;28;20447;-67
2024/01/07 03:06:53;;;;;;;;;;;5.40;99.90;;;;;;5061565;28;19939;-66
2024/01/07 03:09:20;;;;;;;;;;;5.40;99.90;;;;;;5062034;28;19932;-66
2024/01/07 03:11:47;;;;;;;;;;;5.40;99.90;;;;;;5060981;28;19936;-67
2024/01/07 03:14:13;;;;;;;;;;;5.40;99.90;;;;;;5064230;28;19977;-67
2024/01/07 03:16:41;;;;;;;;;;;5.40;99.90;;;;;;5058410;28;20382;-67
2024/01/07 03:19:08;;;;;;;;;;;5.40;99.90;;;;;;5053881;28;19928;-67
2024/01/07 03:21:34;;;;;;;;;;;5.40;99.90;;;;;;5058443;28;19928;-67
2024/01/07 03:24:01;;;;;;;;;;;5.40;99.90;;;;;;5062905;28;19986;-67
2024/01/07 03:26:30;;;;;;;;;;;5.40;99.90;;;;;;5062840;28;19936;-66
2024/01/07 03:28:59;;;;;;;;;;;5.40;99.90;;;;;;5064446;28;20291;-67
2024/01/07 03:31:26;;;;;;;;;;;5.40;99.90;;;;;;5060807;28;19936;-67
2024/01/07 03:33:54;;;;;;;;;;;5.30;99.90;;;;;;5060533;28;20345;-67
2024/01/07 03:36:21;;;;;;;;;;;5.40;99.90;;;;;;5060991;28;20459;-66
2024/01/07 03:38:47;;;;;;;;;;;5.40;99.90;;;;;;5059306;28;19932;-67
2024/01/07 03:41:16;;;;;;;;;;;5.40;99.90;;;;;;5061065;28;20001;-67
2024/01/07 03:43:43;;;;;;;;;;;5.40;99.90;;;;;;5064170;28;19982;-67
2024/01/07 03:46:09;;;;;;;;;;;5.40;99.90;;;;;;5061562;28;19928;-66
2024/01/07 03:48:36;;;;;;;;;;;5.40;99.90;;;;;;5063028;28;20015;-67
2024/01/07 03:51:03;;;;;;;;;;;5.40;99.90;;;;;;5060211;28;20584;-67
2024/01/07 03:53:30;;;;;;;;;;;5.40;99.90;;;;;;5058853;28;19935;-67
2024/01/07 03:55:56;;;;;;;;;;;5.40;99.90;;;;;;5057216;28;19989;-67
2024/01/07 03:58:23;;;;;;;;;;;5.30;99.90;;;;;;5060277;28;20444;-66
2024/01/07 04:00:49;;;;;;;;;;;5.30;99.90;;;;;;5061735;28;19944;-67
2024/01/07 04:03:16;;;;;;;;;;;5.30;99.90;;;;;;5060900;28;20172;-67
2024/01/07 04:05:45;;;;;;;;;;;5.30;99.90;;;;;;5063877;28;19978;-67
2024/01/07 04:08:15;;;;;;;;;;;5.40;99.90;;;;;;5061534;28;20503;-67
2024/01/07 04:10:42;;;;;;;;;;;5.40;99.90;;;;;;5060669;28;20406;-67
2024/01/07 04:13:08;;;;;;;;;;;5.30;99.90;;;;;;5065387;28;19959;-67
2024/01/07 04:15:35;;;;;;;;;;;5.30;99.90;;;;;;5060716;28;20341;-67
2024/01/07 04:18:02;;;;;;;;;;;5.30;99.90;;;;;;5056090;28;19928;-67
2024/01/07 04:20:28;;;;;;;;;;;5.30;99.90;;;;;;5060681;28;20492;-67
2024/01/07 04:22:55;;;;;;;;;;;5.40;99.90;;;;;;5060077;28;19935;-67
2024/01/07 04:25:22;;;;;;;;;;;5.30;99.90;;;;;;5064174;28;19928;-67
2024/01/07 04:27:49;;;;;;;;;;;5.30;99.90;;;;;;5059157;28;20390;-67
2024/01/07 04:30:15;;;;;;;;;;;5.40;99.90;;;;;;5060607;28;19955;-67
2024/01/07 04:32:42;;;;;;;;;;;5.30;99.90;;;;;;5059543;28;19981;-67
2024/01/07 04:35:08;;;;;;;;;;;5.30;99.90;;;;;;5063365;28;20002;-68
2024/01/07 04:37:35;;;;;;;;;;;5.30;99.90;;;;;;5060178;28;19982;-68
2024/01/07 04:40:02;;;;;;;;;;;5.30;99.90;;;;;;5057526;28;19993;-68
2024/01/07 04:42:30;;;;;;;;;;;5.30;99.90;;;;;;5064597;28;20372;-67
2024/01/07 04:44:57;;;;;;;;;;;5.30;99.90;;;;;;5064040;28;19928;-67
2024/01/07 04:47:24;;;;;;;;;;;5.30;99.90;;;;;;5059426;28;19987;-67
2024/01/07 04:49:51;;;;;;;;;;;5.30;99.90;;;;;;5060353;28;20010;-67
2024/01/07 04:52:17;;;;;;;;;;;5.30;99.90;;;;;;5067556;28;19981;-67
2024/01/07 04:54:44;;;;;;;;;;;5.30;99.90;;;;;;5058372;28;19929;-67
2024/01/07 04:57:10;;;;;;;;;;;5.30;99.90;;;;;;5065875;28;19928;-67
2024/01/07 04:59:38;;;;;;;;;;;5.30;99.90;;;;;;5064269;28;19928;-67
2024/01/07 05:02:05;;;;;;;;;;;5.30;99.90;;;;;;5061636;28;19974;-67
2024/01/07 05:04:32;;;;;;;;;;;5.30;99.90;;;;;;5068085;28;20420;-66
2024/01/07 05:06:59;;;;;;;;;;;5.30;99.90;;;;;;5067922;28;19978;-67
2024/01/07 05:09:25;;;;;;;;;;;5.30;99.90;;;;;;5065738;28;19932;-67
2024/01/07 05:11:52;;;;;;;;;;;5.30;99.90;;;;;;5066883;28;19936;-67
2024/01/07 05:14:18;;;;;;;;;;;5.30;99.90;;;;;;5064951;28;19982;-67
2024/01/07 05:16:46;;;;;;;;;;;5.20;99.90;;;;;;5063074;28;19928;-67
2024/01/07 05:19:13;;;;;;;;;;;5.30;99.90;;;;;;5061131;28;19955;-67
2024/01/07 05:21:39;;;;;;;;;;;5.30;99.90;;;;;;5063279;28;20841;-67
2024/01/07 05:24:06;;;;;;;;;;;5.30;99.90;;;;;;5060809;28;19974;-67
2024/01/07 05:26:38;;;;;;;;;;;5.30;99.90;;;;;;5067335;28;20447;-66
2024/01/07 05:29:05;;;;;;;;;;;5.20;99.90;;;;;;5061407;28;19937;-67
2024/01/07 05:31:31;;;;;;;;;;;5.30;99.90;;;;;;5063409;28;19936;-67
2024/01/07 05:33:59;;;;;;;;;;;5.20;99.90;;;;;;5063210;28;20640;-67
2024/01/07 05:36:26;;;;;;;;;;;5.20;99.90;;;;;;5060028;28;19934;-67
2024/01/07 05:38:52;;;;;;;;;;;5.20;99.90;;;;;;5063796;28;19974;-67
2024/01/07 05:41:19;;;;;;;;;;;5.20;99.90;;;;;;5065743;28;20376;-67
2024/01/07 05:43:45;;;;;;;;;;;5.20;99.90;;;;;;5067716;28;19936;-67
2024/01/07 05:46:12;;;;;;;;;;;5.20;99.90;;;;;;5063007;28;19933;-67
2024/01/07 05:48:43;;;;;;;;;;;5.20;99.90;;;;;;5062445;28;19934;-67
2024/01/07 05:51:12;;;;;;;;;;;5.20;99.90;;;;;;5058012;28;19933;-67
2024/01/07 05:53:39;;;;;;;;;;;5.20;99.90;;;;;;5059018;28;19936;-67
2024/01/07 05:56:05;;;;;;;;;;;5.20;99.90;;;;;;5061251;28;19940;-67
2024/01/07 05:58:32;;;;;;;;;;;5.20;99.90;;;;;;5065326;28;19982;-67
2024/01/07 06:00:59;;;;;;;;;;;5.20;99.90;;;;;;5062960;28;19982;-67
2024/01/07 06:03:25;;;;;;;;;;;5.20;99.90;;;;;;5066105;28;19932;-67
2024/01/07 06:05:52;;;;;;;;;;;5.20;99.90;;;;;;5059245;28;19963;-67
2024/01/07 06:08:19;;;;;;;;;;;5.20;99.90;;;;;;5067180;28;19932;-67
2024/01/07 06:10:46;;;;;;;;;;;5.20;99.90;;;;;;5060427;28;19929;-67
2024/01/07 06:13:12;;;;;;;;;;;5.20;99.90;;;;;;5064965;28;20443;-68
2024/01/07 06:15:39;;;;;;;;;;;5.20;99.90;;;;;;5061393;28;20491;-66
2024/01/07 06:18:05;;;;;;;;;;;5.20;99.90;;;;;;5064564;28;19959;-67
2024/01/07 06:20:32;;;;;;;;;;;5.20;99.90;;;;;;5062972;28;19997;-67
2024/01/07 06:22:58;;;;;;;;;;;5.20;99.90;;;;;;5064621;28;19959;-67
2024/01/07 06:25:26;;;;;;;;;;;5.20;99.90;;;;;;5063502;28;19928;-67
2024/01/07 06:27:53;;;;;;;;;;;5.20;99.90;;;;;;5060698;28;19994;-67
2024/01/07 06:30:20;;;;;;;;;;;5.20;99.90;;;;;;5060811;28;20013;-67
2024/01/07 06:32:47;;;;;;;;;;;5.20;99.90;;;;;;5062085;28;20031;-67
2024/01/07 06:35:14;;;;;;;;;;;5.20;99.90;;;;;;5064252;28;19947;-67
2024/01/07 06:37:41;;;;;;;;;;;5.20;99.90;;;;;;5061021;28;19928;-67
2024/01/07 06:40:08;;;;;;;;;;;5.20;99.90;;;;;;5067151;28;19978;-67
2024/01/07 06:42:36;;;;;;;;;;;5.20;99.90;;;;;;5062315;28;19928;-67
2024/01/07 06:45:03;;;;;;;;;;;5.20;99.90;;;;;;5065607;28;19944;-66
2024/01/07 06:47:30;;;;;;;;;;;5.20;99.90;;;;;;5062059;28;19937;-68
2024/01/07 06:49:56;;;;;;;;;;;5.20;99.90;;;;;;5058066;28;20360;-67
2024/01/07 06:52:23;;;;;;;;;;;5.20;99.90;;;;;;5063397;28;19936;-67
2024/01/07 06:54:49;;;;;;;;;;;5.10;99.90;;;;;;5060800;28;19935;-67
2024/01/07 06:57:16;;;;;;;;;;;5.20;99.90;;;;;;5061145;28;20463;-67
2024/01/07 06:59:43;;;;;;;;;;;5.20;99.90;;;;;;5063776;28;19932;-66
2024/01/07 07:02:10;;;;;;;;;;;5.20;99.90;;;;;;5058638;28;19974;-67
2024/01/07 07:04:37;;;;;;;;;;;5.10;99.90;;;;;;5055675;28;20009;-67
2024/01/07 07:07:03;;;;;;;;;;;5.10;99.90;;;;;;5064963;28;19982;-67
2024/01/07 07:09:30;;;;;;;;;;;5.20;99.90;;;;;;5062003;28;19932;-66
2024/01/07 07:11:56;;;;;;;;;;;5.20;99.90;;;;;;5062332;28;20295;-67
2024/01/07 07:14:23;;;;;;;;;;;5.10;99.90;;;;;;5067214;28;19928;-67
2024/01/07 07:16:50;;;;;;;;;;;5.20;99.90;;;;;;5061145;28;19932;-67
2024/01/07 07:19:17;;;;;;;;;;;5.10;99.90;;;;;;5061817;28;19950;-67
2024/01/07 07:21:44;;;;;;;;;;;5.10;99.90;;;;;;5066717;28;19978;-67
2024/01/07 07:24:10;;;;;;;;;;;5.10;99.90;;;;;;5059141;28;19986;-67
2024/01/07 07:26:40;;;;;;;;;;;5.10;99.90;;;;;;5062033;28;19935;-66
2024/01/07 07:29:09;;;;;;;;;;;5.10;99.90;;;;;;5062132;28;19928;-66
2024/01/07 07:31:36;;;;;;;;;;;5.10;99.90;;;;;;5060512;28;19932;-67
2024/01/07 07:34:04;;;;;;;;;;;5.10;99.90;;;;;;5059725;28;20305;-67
2024/01/07 07:36:30;;;;;;;;;;;5.10;99.90;;;;;;5061492;28;20312;-66
2024/01/07 07:38:57;;;;;;;;;;;5.10;99.90;;;;;;5061052;28;19933;-67
2024/01/07 07:41:23;;;;;;;;;;;5.20;99.90;;;;;;5060169;28;19936;-67
2024/01/07 07:43:50;;;;;;;;;;;5.10;99.90;;;;;;5060319;28;19929;-67
2024/01/07 07:46:16;;;;;;;;;;;5.10;99.90;;;;;;5060162;28;20340;-67
2024/01/07 07:48:43;;;;;;;;;;;5.10;99.90;;;;;;5060208;28;19928;-67
2024/01/07 07:51:11;;;;;;;;;;;5.10;99.90;;;;;;5061949;28;19929;-67
2024/01/07 07:53:38;;;;;;;;;;;5.10;99.90;;;;;;5057242;28;20035;-67
2024/01/07 07:56:05;;;;;;;;;;;5.10;99.90;;;;;;5054509;28;19932;-67
2024/01/07 07:58:32;;;;;;;;;;;5.10;99.90;;;;;;5063069;28;20630;-67
2024/01/07 08:00:58;;;;;;;;;;;5.10;99.90;;;;;;5061459;28;20352;-67
2024/01/07 08:03:25;;;;;;;;;;;5.10;99.90;;;;;;5058488;28;19933;-67
2024/01/07 08:05:51;;;;;;;;;;;5.10;99.90;;;;;;5062059;28;19931;-67
2024/01/07 08:08:19;;;;;;;;;;;5.10;99.90;;;;;;5059060;28;19951;-67
2024/01/07 08:10:46;;;;;;;;;;;5.10;99.90;;;;;;5063090;28;19937;-67
2024/01/07 08:13:13;;;;;;;;;;;5.10;99.90;;;;;;5061680;28;20476;-67
2024/01/07 08:15:40;;;;;;;;;;;5.10;99.90;;;;;;5052898;28;19928;-66
2024/01/07 08:18:06;;;;;;;;;;;5.10;99.90;;;;;;5061649;28;19928;-67
2024/01/07 08:20:33;;;;;;;;;;;5.10;99.90;;;;;;5064564;28;20005;-67
2024/01/07 08:23:00;;;;;;;;;;;5.10;99.90;;;;;;5064807;28;19928;-67
2024/01/07 08:25:28;;;;;;;;;;;5.10;99.90;;;;;;5064602;28;19928;-67
2024/01/07 08:27:54;;;;;;;;;;;5.10;99.90;;;;;;5063771;28;20336;-67
2024/01/07 08:30:21;;;;;;;;;;;5.20;99.90;;;;;;5064211;28;19932;-67
2024/01/07 08:32:47;;;;;;;;;;;5.10;99.90;;;;;;5062304;28;20005;-68
2024/01/07 08:35:14;;;;;;;;;;;5.10;99.90;;;;;;5062561;28;19928;-67
2024/01/07 08:37:40;;;;;;;;;;;5.10;99.90;;;;;;5062256;28;19967;-67
2024/01/07 08:40:09;;;;;;;;;;;5.10;99.90;;;;;;5063422;28;20328;-67
2024/01/07 08:42:37;;;;;;;;;;;5.10;99.90;;;;;;5065513;28;19933;-66
2024/01/07 08:45:04;;;;;;;;;;;5.10;99.90;;;;;;5057206;28;19933;-66
2024/01/07 08:47:31;;;;;;;;;;;5.10;99.90;;;;;;5062187;28;19924;-67
2024/01/07 08:49:57;;;;;;;;;;;5.10;99.90;;;;;;5062406;28;19935;-67
2024/01/07 08:52:24;;;;;;;;;;;5.10;99.90;;;;;;5064504;28;19928;-67
2024/01/07 08:54:50;;;;;;;;;;;5.10;99.90;;;;;;5063329;28;19928;-66
2024/01/07 08:57:17;;;;;;;;;;;5.10;99.90;;;;;;5059270;28;20026;-68
2024/01/07 08:59:45;;;;;;;;;;;5.10;99.90;;;;;;5064822;28;19928;-66
2024/01/07 09:02:11;;;;;;;;;;;5.10;99.90;;;;;;5059845;28;20435;-67
2024/01/07 09:04:39;;;;;;;;;;;5.10;99.90;;;;;;5053235;28;19974;-67
2024/01/07 09:07:05;;;;;;;;;;;5.10;99.90;;;;;;5056596;28;19932;-67
2024/01/07 09:09:32;;;;;;;;;;;5.10;99.90;;;;;;5060550;28;19932;-66
2024/01/07 09:12:00;;;;;;;;;;;5.10;99.90;;;;;;5063147;28;19994;-66
2024/01/07 09:14:26;;;;;;;;;;;5.10;99.90;;;;;;5061957;28;19933;-67
2024/01/07 09:16:54;;;;;;;;;;;5.10;99.90;;;;;;5059184;28;19974;-67
2024/01/07 09:19:21;;;;;;;;;;;5.20;99.90;;;;;;5064043;28;20460;-67
2024/01/07 09:21:47;;;;;;;;;;;5.10;99.90;;;;;;5063518;28;20365;-67
2024/01/07 09:24:14;;;;;;;;;;;5.10;99.90;;;;;;5063364;28;20336;-68
2024/01/07 09:26:41;;;;;;;;;;;5.20;99.90;;;;;;5060479;28;19928;-68
2024/01/07 09:29:07;;;;;;;;;;;5.20;99.90;;;;;;5064687;28;19982;-68
2024/01/07 09:31:34;;;;;;;;;;;5.20;99.90;;;;;;5062158;28;19932;-67
2024/01/07 09:34:03;;;;;;;;;;;5.20;99.90;;;;;;5065105;28;20564;-67
2024/01/07 09:36:30;;;;;;;;;;;5.20;99.90;;;;;;5062816;28;19936;-67
2024/01/07 09:38:56;;;;;;;;;;;5.20;99.90;;;;;;5063627;28;19944;-67
2024/01/07 09:41:23;;;;;;;;;;;5.20;99.90;;;;;;5062786;28;20364;-67
2024/01/07 09:43:49;;;;;;;;;;;5.20;99.90;;;;;;5063698;28;19932;-67
2024/01/07 09:46:16;;;;;;;;;;;5.20;99.90;;;;;;5062212;28;21506;-67
2024/01/07 09:48:43;;;;;;;;;;;5.20;99.90;;;;;;5062428;28;19928;-67
2024/01/07 09:51:11;;;;;;;;;;;5.20;99.90;;;;;;5062423;28;19928;-67
2024/01/07 09:53:39;;;;;;;;;;;5.20;99.90;;;;;;5062277;28;19978;-66
2024/01/07 09:56:09;;;;;;;;;;;5.20;99.90;;;;;;5060593;28;19933;-67
2024/01/07 09:58:35;;;;;;;;;;;5.20;99.90;;;;;;5065400;28;20390;-67
2024/01/07 10:01:04;;;;;;;;;;;5.20;99.90;;;;;;5063493;28;19928;-67
2024/01/07 10:03:31;;;;;;;;;;;5.30;99.90;;;;;;5062188;28;19935;-66
2024/01/07 10:05:57;;;;;;;;;;;5.20;99.90;;;;;;5063006;28;19929;-67
2024/01/07 10:08:25;;;;;;;;;;;5.30;99.90;;;;;;5062738;28;20696;-68
2024/01/07 10:10:52;;;;;;;;;;;5.30;99.90;;;;;;5063787;28;20345;-66
2024/01/07 10:13:18;;;;;;;;;;;5.30;99.90;;;;;;5063330;28;19932;-67
2024/01/07 10:15:45;;;;;;;;;;;5.30;99.90;;;;;;5063018;28;19928;-67
2024/01/07 10:18:11;;;;;;;;;;;5.30;99.90;;;;;;5062157;28;19998;-67
2024/01/07 10:20:38;;;;;;;;;;;5.30;99.90;;;;;;5062988;28;19932;-67
2024/01/07 10:23:04;;;;;;;;;;;5.30;99.90;;;;;;5060129;28;20006;-67
2024/01/07 10:25:33;;;;;;;;;;;5.30;99.90;;;;;;5063254;28;19928;-67
2024/01/07 10:28:00;;;;;;;;;;;5.30;99.90;;;;;;5065240;28;20637;-66
2024/01/07 10:30:26;;;;;;;;;;;5.30;99.90;;;;;;5062265;28;19935;-67
2024/01/07 10:32:55;;;;;;;;;;;5.30;99.90;;;;;;5065283;28;19936;-67
2024/01/07 10:35:22;;;;;;;;;;;5.30;99.90;;;;;;5061431;28;19928;-67
2024/01/07 10:37:49;;;;;;;;;;;5.20;99.90;;;;;;5058624;28;19985;-67
2024/01/07 10:40:15;;;;;;;;;;;5.30;99.90;;;;;;5060578;28;20398;-66
2024/01/07 10:42:44;;;;;;;;;;;5.30;99.90;;;;;;5064264;28;19932;-67
2024/01/07 10:45:11;;;;;;;;;;;5.30;99.90;;;;;;5063268;28;19938;-67
2024/01/07 10:47:41;;;;;;;;;;;5.30;99.90;;;;;;5066888;28;19992;-66
2024/01/07 10:50:09;;;;;;;;;;;5.30;99.90;;;;;;5064607;28;19940;-67
2024/01/07 10:52:36;;;;;;;;;;;5.30;99.90;;;;;;5062419;28;20464;-67
2024/01/07 10:55:08;;;;;;;;;;;5.30;99.90;;;;;;5061339;28;19936;-66
2024/01/07 10:57:40;;;;;;;;;;;5.30;99.90;;;;;;5059696;28;20436;-67
2024/01/07 11:00:09;;;;;;;;;;;5.30;99.90;;;;;;5059282;28;19932;-67
2024/01/07 11:02:38;;;;;;;;;;;5.30;99.90;;;;;;5065482;28;19977;-66
2024/01/07 11:05:08;;;;;;;;;;;5.30;99.90;;;;;;5056792;28;19928;-66
2024/01/07 11:07:37;;;;;;;;;;;5.30;99.90;;;;;;5060886;28;20539;-67
2024/01/07 11:10:06;;;;;;;;;;;5.30;99.90;;;;;;5061437;28;19928;-67
2024/01/07 11:12:33;;;;;;;;;;;5.30;99.90;;;;;;5064693;28;19935;-67
2024/01/07 11:15:00;;;;;;;;;;;5.30;99.90;;;;;;5058927;28;19932;-67
2024/01/07 11:17:45;;;;;;;;;;;5.20;99.90;;;;;;5059870;28;19939;-67
2024/01/07 11:20:14;;;;;;;;;;;5.30;99.90;;;;;;5061188;28;19939;-68
2024/01/07 11:22:40;;;;;;;;;;;5.30;99.90;;;;;;5060990;28;20337;-67
2024/01/07 11:25:28;;;;;;;;;;;5.30;99.90;;;;;;5059288;28;19936;-67
2024/01/07 11:27:56;;;;;;;;;;;5.30;99.90;;;;;;5058579;28;19929;-67
2024/01/07 11:30:23;;;;;;;;;;;5.30;99.90;;;;;;5064981;28;19933;-67
2024/01/07 11:32:57;;;;;;;;;;;5.30;99.90;;;;;;5060429;28;19932;-67
2024/01/07 11:35:49;;;;;;;;;;;5.30;99.90;;;;;;5058789;28;19928;-67
2024/01/07 11:38:16;;;;;;;;;;;5.30;99.90;;;;;;5058872;28;19932;-67
2024/01/07 11:40:43;;;;;;;;;;;5.30;99.90;;;;;;5057905;28;20401;-67
2024/01/07 11:43:11;;;;;;;;;;;5.30;99.90;;;;;;5060538;28;19936;-67
2024/01/07 11:45:37;;;;;;;;;;;5.30;99.90;;;;;;5060577;28;19932;-66
2024/01/07 11:48:06;;;;;;;;;;;5.30;99.90;;;;;;5055460;28;20402;-67
2024/01/07 11:50:33;;;;;;;;;;;5.30;99.90;;;;;;5060606;28;19928;-67
2024/01/07 11:53:00;;;;;;;;;;;5.30;99.90;;;;;;5061636;28;19932;-67
2024/01/07 11:55:27;;;;;;;;;;;5.30;99.90;;;;;;5058873;28;19935;-67
2024/01/07 11:57:56;;;;;;;;;;;5.30;99.90;;;;;;5061132;28;20005;-67
2024/01/07 12:00:22;;;;;;;;;;;5.30;99.90;;;;;;5060845;28;19928;-67
2024/01/07 12:02:49;;;;;;;;;;;5.30;99.90;;;;;;5061751;28;19990;-67
2024/01/07 12:05:16;;;;;;;;;;;5.30;99.90;;;;;;5060848;28;19929;-67
2024/01/07 12:07:43;;;;;;;;;;;5.30;99.90;;;;;;5058069;28;19990;-67
2024/01/07 12:10:11;;;;;;;;;;;5.30;99.90;;;;;;5062457;28;19928;-67
2024/01/07 12:12:38;;;;;;;;;;;5.30;99.90;;;;;;5061709;28;19925;-67
2024/01/07 12:15:05;;;;;;;;;;;5.30;99.90;;;;;;5062770;28;19963;-66
2024/01/07 12:17:32;;;;;;;;;;;5.30;99.90;;;;;;5061614;28;20606;-67
2024/01/07 12:19:58;;;;;;;;;;;5.30;99.90;;;;;;5062754;28;19928;-67
2024/01/07 12:22:27;;;;;;;;;;;5.30;99.90;;;;;;5062431;28;19928;-67
2024/01/07 12:25:00;;;;;;;;;;;5.30;99.90;;;;;;5058531;28;19928;-67
2024/01/07 12:27:27;;;;;;;;;;;5.30;99.90;;;;;;5060396;28;19933;-67
2024/01/07 12:29:55;;;;;;;;;;;5.30;99.90;;;;;;5061366;28;19939;-67
2024/01/07 12:32:22;;;;;;;;;;;5.30;99.90;;;;;;5057226;28;19929;-67
2024/01/07 12:34:48;;;;;;;;;;;5.30;99.90;;;;;;5061058;28;20387;-67
2024/01/07 12:37:15;;;;;;;;;;;5.30;99.90;;;;;;5059473;28;19928;-67
2024/01/07 12:39:43;;;;;;;;;;;5.30;99.90;;;;;;5060389;28;19934;-67
2024/01/07 12:42:10;;;;;;;;;;;5.20;99.90;;;;;;5061750;28;19943;-67
2024/01/07 12:44:37;;;;;;;;;;;5.30;99.90;;;;;;5062379;28;19935;-67
2024/01/07 12:47:04;;;;;;;;;;;5.30;99.90;;;;;;5059629;28;19951;-67
2024/01/07 12:49:30;;;;;;;;;;;5.30;99.90;;;;;;5055620;28;20011;-67
2024/01/07 12:51:57;;;;;;;;;;;5.30;99.90;;;;;;5062571;28;19939;-67
2024/01/07 12:54:24;;;;;;;;;;;5.20;99.90;;;;;;5059911;28;19982;-67
2024/01/07 12:56:52;;;;;;;;;;;5.20;99.90;;;;;;5058624;28;20412;-66
2024/01/07 12:59:19;;;;;;;;;;;5.20;99.90;;;;;;5061172;28;19928;-67
2024/01/07 13:01:45;;;;;;;;;;;5.20;99.90;;;;;;5061488;28;19928;-67
2024/01/07 13:04:12;;;;;;;;;;;5.20;99.90;;;;;;5063753;28;20601;-67
2024/01/07 13:06:39;;;;;;;;;;;5.20;99.90;;;;;;5063617;28;19928;-67
2024/01/07 13:09:05;;;;;;;;;;;5.20;99.90;;;;;;5061463;28;19935;-67
2024/01/07 13:11:32;;;;;;;;;;;5.20;99.90;;;;;;5067083;28;19936;-67
2024/01/07 13:14:01;;;;;;;;;;;5.20;99.90;;;;;;5065210;28;19932;-67
2024/01/07 13:16:28;;;;;;;;;;;5.20;99.90;;;;;;5064410;28;19975;-67
2024/01/07 13:18:54;;;;;;;;;;;5.20;99.90;;;;;;5065581;28;19929;-67
2024/01/07 13:21:21;;;;;;;;;;;5.20;99.90;;;;;;5067249;28;19932;-67
2024/01/07 13:23:48;;;;;;;;;;;5.20;99.90;;;;;;5064529;28;19940;-67
2024/01/07 13:26:14;;;;;;;;;;;5.20;99.90;;;;;;5068063;28;19936;-67
2024/01/07 13:28:41;;;;;;;;;;;5.20;99.90;;;;;;5064985;28;19936;-64
2024/01/07 13:31:11;;;;;;;;;;;5.20;99.90;;;;;;5065093;28;20170;-67
2024/01/07 13:33:38;;;;;;;;;;;5.20;99.90;;;;;;5062775;28;20479;-67
2024/01/07 13:36:09;;;;;;;;;;;5.20;99.90;;;;;;5065578;28;19935;-67
2024/01/07 13:38:38;;;;;;;;;;;5.20;99.90;;;;;;5060917;28;19932;-67
2024/01/07 13:41:05;;;;;;;;;;;5.20;99.90;;;;;;5063927;28;20188;-67
2024/01/07 13:43:31;;;;;;;;;;;5.20;99.90;;;;;;5063779;28;19971;-67
2024/01/07 13:45:58;;;;;;;;;;;5.20;99.90;;;;;;5062563;28;19951;-67
2024/01/07 13:48:26;;;;;;;;;;;5.20;99.90;;;;;;5058606;28;20287;-66
2024/01/07 13:50:53;;;;;;;;;;;5.20;99.90;;;;;;5063444;28;20469;-67
2024/01/07 13:53:20;;;;;;;;;;;5.20;99.90;;;;;;5061874;28;19935;-67
2024/01/07 13:55:47;;;;;;;;;;;5.20;99.90;;;;;;5063967;28;19936;-67
2024/01/07 13:58:15;;;;;;;;;;;5.10;99.90;;;;;;5061973;28;19928;-66
2024/01/07 14:00:41;;;;;;;;;;;5.10;99.90;;;;;;5061595;28;19928;-67
2024/01/07 14:03:08;;;;;;;;;;;5.20;99.90;;;;;;5066147;28;19932;-67
2024/01/07 14:05:36;;;;;;;;;;;5.10;99.90;;;;;;5063622;28;19936;-67
2024/01/07 14:08:03;;;;;;;;;;;5.10;99.90;;;;;;5064160;28;20345;-67
2024/01/07 14:10:30;;;;;;;;;;;5.10;99.90;;;;;;5060250;28;19928;-67
2024/01/07 14:12:56;;;;;;;;;;;5.10;99.90;;;;;;5065901;28;20454;-67
2024/01/07 14:15:23;;;;;;;;;;;5.10;99.90;;;;;;5061244;28;19974;-66
2024/01/07 14:17:49;;;;;;;;;;;5.10;99.90;;;;;;5063031;28;20723;-67
2024/01/07 14:20:16;;;;;;;;;;;5.10;99.90;;;;;;5063107;28;19924;-67
2024/01/07 14:22:43;;;;;;;;;;;5.10;99.90;;;;;;5062426;28;19929;-67
2024/01/07 14:25:10;;;;;;;;;;;5.00;99.90;;;;;;5065272;28;20398;-66
2024/01/07 14:27:36;;;;;;;;;;;5.00;99.90;;;;;;5062571;28;20006;-66
2024/01/07 14:30:03;;;;;;;;;;;5.00;99.90;;;;;;5063212;28;20398;-67