Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:24;;;;;;;37.60;15.60;;;;;;;-2.82;85.14;97269.00;5103070;28;20565;-76
2021/12/24 00:04:50;;;;;;;37.15;18.58;;;;;;;-2.86;85.47;97266.81;5102349;28;20043;-77
2021/12/24 00:07:15;;;;;;;42.47;19.85;;;;;;;-2.88;85.57;97268.91;5104470;28;20050;-76
2021/12/24 00:09:41;;;;;;;36.80;17.52;;;;;;;-2.89;86.16;97269.16;5104498;28;20019;-77
2021/12/24 00:12:13;;;;;;;37.42;18.48;;;;;;;-2.88;86.23;97250.13;5103449;28;20664;-76
2021/12/24 00:14:43;;;;;;;37.80;18.38;;;;;;;-2.90;86.12;97248.72;5103622;28;20022;-76
2021/12/24 00:17:09;;;;;;;41.60;21.05;;;;;;;-2.88;86.63;97241.25;5104021;28;20027;-75
2021/12/24 00:19:42;;;;;;;40.90;19.20;;;;;;;-2.90;86.75;97229.94;5103407;28;20453;-74
2021/12/24 00:35:48;;;;;;;38.20;20.33;;;;;;;-2.88;87.79;97206.38;5087052;28;20092;-79
2021/12/24 00:38:14;;;;;;;46.15;21.40;;;;;;;-2.86;87.88;97193.53;5102628;28;20023;-77
2021/12/24 00:40:43;;;;;;;38.88;19.73;;;;;;;-2.82;88.09;97196.53;5103536;28;20095;-77
2021/12/24 00:43:10;;;;;;;43.67;21.42;;;;;;;-2.82;88.30;97186.63;5103171;28;20053;-74
2021/12/24 00:45:42;;;;;;;39.60;20.33;;;;;;;-2.77;87.85;97185.91;5103110;28;20490;-74
2021/12/24 00:48:11;;;;;;;43.33;21.00;;;;;;;-2.77;88.25;97194.78;5085189;28;20464;-75
2021/12/24 00:51:20;;;;;;;42.33;19.53;;;;;;;-2.75;88.30;97167.69;5103487;28;20035;-71
2021/12/24 00:56:11;;;;;;;40.25;19.30;;;;;;;-2.74;88.61;97169.31;5103692;28;20416;-73
2021/12/24 00:58:38;;;;;;;43.40;19.38;;;;;;;-2.75;88.42;97155.09;5102566;28;20535;-73
2021/12/24 01:01:05;;;;;;;37.63;18.83;;;;;;;-2.75;88.67;97157.78;5102150;28;20078;-72
2021/12/24 01:03:31;;;;;;;43.17;22.75;;;;;;;-2.74;88.18;97166.63;5101980;28;21113;-73
2021/12/24 01:05:57;;;;;;;41.50;18.75;;;;;;;-2.73;88.99;97168.28;5103151;28;20138;-73
2021/12/24 01:08:23;;;;;;;33.20;17.38;;;;;;;-2.73;89.08;97161.03;5101859;28;20034;-72
2021/12/24 01:11:00;;;;;;;39.40;19.38;;;;;;;-2.72;88.89;97165.34;5101990;28;20016;-71
2021/12/24 01:13:27;;;;;;;39.78;20.63;;;;;;;-2.72;88.85;97172.56;5099870;28;20023;-71
2021/12/24 01:18:35;;;;;;;37.97;18.52;;;;;;;-2.70;88.93;97149.00;5101916;28;20035;-71
2021/12/24 01:23:50;;;;;;;35.58;18.52;;;;;;;-2.70;88.97;97135.59;5100595;28;20031;-71
2021/12/24 01:26:23;;;;;;;40.28;20.40;;;;;;;-2.71;88.90;97142.84;5101818;28;20028;-71
2021/12/24 01:29:09;;;;;;;40.67;21.48;;;;;;;-2.68;89.14;97141.53;5101529;28;20042;-71
2021/12/24 01:45:23;;;;;;;38.65;17.25;;;;;;;-2.58;89.13;97095.22;5101753;28;20050;-70
2021/12/24 01:47:52;;;;;;;35.17;17.88;;;;;;;-2.55;89.15;97092.88;5103268;28;20039;-70
2021/12/24 01:50:18;;;;;;;31.77;16.38;;;;;;;-2.56;89.09;97083.22;5104241;28;20032;-70
2021/12/24 01:52:44;;;;;;;36.45;17.33;;;;;;;-2.53;89.34;97084.56;5101708;28;20024;-71
2021/12/24 01:55:11;;;;;;;32.45;16.65;;;;;;;-2.53;89.12;97087.25;5102311;28;20480;-70
2021/12/24 01:57:40;;;;;;;33.25;17.17;;;;;;;-2.50;89.06;97075.22;5102059;28;20121;-72
2021/12/24 02:00:08;;;;;;;34.10;16.50;;;;;;;-2.49;89.04;97074.19;5100518;28;20791;-71
2021/12/24 02:02:33;;;;;;;34.35;17.42;;;;;;;-2.44;89.06;97072.38;5103785;28;20063;-71
2021/12/24 02:04:59;;;;;;;35.53;17.63;;;;;;;-2.42;89.24;97072.94;5101045;28;20523;-72
2021/12/24 02:07:24;;;;;;;32.67;15.50;;;;;;;-2.39;89.17;97085.03;5102633;28;20062;-71
2021/12/24 02:09:50;;;;;;;32.95;15.82;;;;;;;-2.36;89.24;97060.38;5102463;28;20185;-72
2021/12/24 02:12:16;;;;;;;42.42;21.50;;;;;;;-2.33;89.56;97051.03;5102767;28;20434;-72
2021/12/24 02:14:46;;;;;;;32.00;16.65;;;;;;;-2.31;89.24;97051.59;5102041;28;20020;-71
2021/12/24 02:30:44;;;;;;;38.78;18.52;;;;;;;-2.15;89.67;97026.56;5103072;28;20054;-72
2021/12/24 02:33:10;;;;;;;37.00;19.65;;;;;;;-2.13;89.41;97021.75;5101317;28;20586;-72
2021/12/24 02:35:35;;;;;;;34.10;16.83;;;;;;;-2.14;89.80;97022.81;5102512;28;20058;-71
2021/12/24 02:38:03;;;;;;;30.52;17.25;;;;;;;-2.07;89.82;97021.81;5101768;28;20361;-72
2021/12/24 02:40:30;;;;;;;36.45;18.38;;;;;;;-2.05;89.86;97017.00;5101697;28;20399;-71
2021/12/24 02:42:57;;;;;;;31.73;16.92;;;;;;;-2.01;89.81;97020.81;5101456;28;20030;-72
2021/12/24 02:45:24;;;;;;;32.67;16.95;;;;;;;-1.97;89.94;97008.50;5102068;28;20072;-75
2021/12/24 02:55:29;;;;;;;30.70;15.90;;;;;;;-1.87;89.97;96997.88;5104992;27;20119;-75
2021/12/24 02:57:54;;;;;;;35.50;17.88;;;;;;;-1.82;89.99;97003.28;5105141;28;20726;-75
2021/12/24 03:00:25;;;;;;;31.20;16.15;;;;;;;-1.80;90.08;97006.53;5105218;28;20581;-74
2021/12/24 03:02:51;;;;;;;34.00;17.48;;;;;;;-1.75;89.86;96997.75;5103870;28;20016;-74
2021/12/24 03:05:19;;;;;;;32.22;15.93;;;;;;;-1.75;90.39;96989.69;5105227;28;20489;-74
2021/12/24 03:07:45;;;;;;;33.53;17.88;;;;;;;-1.71;90.34;96981.91;5105023;28;20039;-75
2021/12/24 03:10:14;;;;;;;29.73;16.75;;;;;;;-1.69;90.06;96974.41;5087062;28;20623;-75
2021/12/24 03:12:43;;;;;;;32.47;17.70;;;;;;;-1.66;90.18;96971.22;5105131;28;20027;-75
2021/12/24 03:15:10;;;;;;;33.58;17.20;;;;;;;-1.61;90.24;96968.56;5104758;28;20026;-75
2021/12/24 03:17:35;;;;;;;33.22;16.90;;;;;;;-1.59;90.28;96965.63;5105619;28;20031;-75
2021/12/24 03:20:07;;;;;;;34.10;18.17;;;;;;;-1.55;90.34;96962.19;5104860;28;20030;-75
2021/12/24 03:24:58;;;;;;;30.85;17.85;;;;;;;-1.51;90.41;96965.16;5104200;28;20028;-75
2021/12/24 03:27:24;;;;;;;29.58;15.60;;;;;;;-1.50;90.37;96964.94;5104905;28;20023;-76
2021/12/24 03:29:50;;;;;;;29.77;16.73;;;;;;;-1.45;90.48;96974.09;5105308;28;20446;-76
2021/12/24 03:32:16;;;;;;;36.25;18.30;;;;;;;-1.44;90.20;96960.41;5105982;28;20507;-75
2021/12/24 03:34:42;;;;;;;34.05;17.45;;;;;;;-1.41;90.29;96957.19;5104128;28;20038;-75
2021/12/24 03:37:07;;;;;;;37.50;19.33;;;;;;;-1.39;90.79;96973.06;5105006;28;20483;-75
2021/12/24 03:39:34;;;;;;;30.08;16.42;;;;;;;-1.36;90.37;96961.78;5105187;28;20380;-75
2021/12/24 03:42:00;;;;;;;37.00;20.33;;;;;;;-1.32;90.46;96956.72;5104734;28;21760;-75
2021/12/24 03:44:37;;;;;;;34.20;20.15;;;;;;;-1.31;90.58;96953.78;5103848;28;20027;-76
2021/12/24 03:47:09;;;;;;;36.80;18.58;;;;;;;-1.26;90.18;96939.56;5104443;28;20036;-76
2021/12/24 03:49:39;;;;;;;38.00;18.80;;;;;;;-1.23;90.43;96945.25;5105117;28;20027;-75
2021/12/24 03:54:56;;;;;;;33.20;18.08;;;;;;;-1.20;90.58;96960.88;5103152;28;20031;-75
2021/12/24 03:57:32;;;;;;;37.25;20.38;;;;;;;-1.16;90.44;96939.63;5103325;28;20022;-75
2021/12/24 04:00:10;;;;;;;32.63;17.95;;;;;;;-1.14;90.36;96932.13;5103725;28;21333;-74
2021/12/24 04:02:36;;;;;;;32.38;18.05;;;;;;;-1.13;90.08;96951.78;5105285;28;20031;-75
2021/12/24 04:05:02;;;;;;;33.17;18.02;;;;;;;-1.09;90.40;96936.75;5103242;28;20597;-75
2021/12/24 04:07:28;;;;;;;34.10;17.33;;;;;;;-1.07;90.31;96948.84;5103804;28;20031;-75
2021/12/24 04:10:06;;;;;;;32.22;17.48;;;;;;;-1.05;90.43;96935.16;5103886;28;20068;-75
2021/12/24 04:12:34;;;;;;;37.05;19.42;;;;;;;-1.02;90.44;96928.44;5104607;28;20118;-75
2021/12/24 04:14:59;;;;;;;36.47;18.67;;;;;;;-1.01;90.22;96924.66;5102645;28;20036;-74
2021/12/24 04:17:25;;;;;;;38.53;20.67;;;;;;;-0.99;90.47;96944.06;5103668;28;20076;-75
2021/12/24 04:25:18;;;;;;;37.75;20.15;;;;;;;-0.97;90.27;96931.16;5102485;28;20057;-75
2021/12/24 04:27:44;;;;;;;37.38;20.10;;;;;;;-0.95;90.61;96910.97;5103463;28;20031;-75
2021/12/24 04:30:14;;;;;;;37.95;19.30;;;;;;;-0.95;90.88;96920.94;5104152;28;20061;-75
2021/12/24 04:35:37;;;;;;;33.88;16.58;;;;;;;-0.95;90.77;96910.97;5102861;28;20505;-76
2021/12/24 04:51:48;;;;;;;37.17;19.20;;;;;;;-0.87;91.06;96912.41;5103430;28;20541;-76
2021/12/24 05:05:06;;;;;;;37.22;18.35;;;;;;;-0.82;91.30;96917.81;5101885;28;20051;-75
2021/12/24 05:09:58;;;;;;;35.45;17.10;;;;;;;-0.76;92.00;96915.94;5102869;28;20240;-75
2021/12/24 05:12:24;;;;;;;36.65;18.45;;;;;;;-0.77;91.29;96923.19;5102910;28;20023;-75
2021/12/24 05:14:49;;;;;;;39.40;19.45;;;;;;;-0.77;91.60;96909.72;5101755;28;20030;-75
2021/12/24 05:17:31;;;;;;;37.80;19.10;;;;;;;-0.75;91.39;96923.75;5102319;28;20019;-75
2021/12/24 05:22:41;;;;;;;35.65;19.23;;;;;;;-0.72;91.78;96927.00;5103515;28;20046;-74
2021/12/24 05:25:06;;;;;;;41.92;20.80;;;;;;;-0.73;91.67;96919.97;5101789;28;20404;-74
2021/12/24 05:27:35;;;;;;;37.13;20.10;;;;;;;-0.74;91.85;96921.88;5101865;28;20597;-74
2021/12/24 05:30:00;;;;;;;39.15;19.02;;;;;;;-0.72;91.70;96925.13;5102288;28;20592;-73
2021/12/24 05:32:26;;;;;;;33.08;18.13;;;;;;;-0.71;91.63;96924.06;5102765;28;20019;-73
2021/12/24 05:34:51;;;;;;;35.35;19.25;;;;;;;-0.68;91.80;96918.16;5101400;28;20380;-73
2021/12/24 05:37:17;;;;;;;33.05;18.30;;;;;;;-0.68;91.36;96928.91;5102726;28;20064;-72
2021/12/24 05:39:42;;;;;;;36.85;19.73;;;;;;;-0.66;91.28;96920.56;5102679;28;20028;-72
2021/12/24 05:42:08;;;;;;;34.97;19.52;;;;;;;-0.64;91.03;96921.94;5102414;28;20024;-72
2021/12/24 05:44:33;;;;;;;34.03;20.30;;;;;;;-0.62;91.38;96918.97;5101531;28;20024;-72
2021/12/24 05:47:00;;;;;;;35.45;19.13;;;;;;;-0.61;91.02;96905.25;5101764;28;20070;-73
2021/12/24 05:49:25;;;;;;;38.80;18.48;;;;;;;-0.58;91.10;96908.47;5102583;28;20032;-71
2021/12/24 05:51:51;;;;;;;40.13;19.25;;;;;;;-0.58;90.91;96919.25;5103350;28;20486;-72
2021/12/24 05:54:17;;;;;;;35.03;18.05;;;;;;;-0.58;91.01;96908.47;5103256;28;20027;-72
2021/12/24 05:56:42;;;;;;;35.90;20.02;;;;;;;-0.56;91.01;96909.03;5102988;28;20035;-72
2021/12/24 05:59:08;;;;;;;38.30;19.80;;;;;;;-0.51;91.48;96904.50;5084449;28;20490;-72
2021/12/24 06:01:34;;;;;;;37.80;19.52;;;;;;;-0.48;91.43;96908.53;5103454;28;20271;-73
2021/12/24 06:03:59;;;;;;;35.53;19.30;;;;;;;-0.46;90.91;96895.63;5102470;28;20127;-73
2021/12/24 06:06:24;;;;;;;33.65;17.92;;;;;;;-0.40;91.30;96910.72;5103836;28;20051;-73
2021/12/24 06:08:50;;;;;;;35.42;18.88;;;;;;;-0.37;91.21;96910.19;5104239;28;20100;-73
2021/12/24 06:11:16;;;;;;;37.15;18.77;;;;;;;-0.32;91.22;96902.16;5103400;28;20084;-72
2021/12/24 06:13:42;;;;;;;34.45;18.58;;;;;;;-0.30;91.48;96901.88;5103770;28;20055;-73
2021/12/24 06:16:09;;;;;;;36.60;18.60;;;;;;;-0.25;91.45;96906.47;5102537;28;20039;-72
2021/12/24 06:18:37;;;;;;;43.38;20.95;;;;;;;-0.22;91.30;96904.06;5102135;28;20123;-72
2021/12/24 06:21:03;;;;;;;38.90;18.63;;;;;;;-0.19;91.62;96902.69;5103976;28;20108;-72
2021/12/24 06:23:31;;;;;;;34.38;17.90;;;;;;;-0.16;91.75;96900.31;5104797;28;20139;-73
2021/12/24 06:25:59;;;;;;;33.80;17.88;;;;;;;-0.13;91.03;96903.53;5106958;28;20036;-73
2021/12/24 06:28:25;;;;;;;38.58;18.58;;;;;;;-0.12;91.64;96902.47;5105766;28;20465;-73
2021/12/24 06:30:52;;;;;;;37.05;18.65;;;;;;;-0.10;90.95;96906.50;5109038;27;20038;-73
2021/12/24 06:33:17;;;;;;;36.10;18.10;;;;;;;-0.08;91.31;96906.25;5105314;28;20397;-74
2021/12/24 06:35:44;;;;;;;39.05;19.48;;;;;;;-0.05;91.10;96913.81;5108609;28;20089;-74
2021/12/24 06:38:10;;;;;;;41.13;18.83;;;;;;;-0.03;91.50;96917.84;5107838;28;20536;-74
2021/12/24 06:40:35;;;;;;;47.50;20.80;;;;;;;-0.03;91.32;96901.69;5107263;28;20093;-74
2021/12/24 06:43:02;;;;;;;45.13;19.95;;;;;;;0.01;91.42;96906.53;5105887;28;20040;-75
2021/12/24 06:45:28;;;;;;;38.15;19.38;;;;;;;0.02;91.35;96900.88;5106844;28;20024;-75
2021/12/24 06:47:55;;;;;;;38.42;17.95;;;;;;;0.06;91.41;96901.16;5107333;28;20031;-75
2021/12/24 06:50:21;;;;;;;38.08;19.15;;;;;;;0.09;91.05;96903.34;5107778;28;20462;-75
2021/12/24 06:52:47;;;;;;;40.97;20.42;;;;;;;0.11;91.29;96907.38;5106759;28;20051;-75
2021/12/24 06:55:13;;;;;;;47.45;25.85;;;;;;;0.12;90.85;96906.28;5106775;28;20023;-75
2021/12/24 06:57:40;;;;;;;47.20;26.80;;;;;;;0.13;90.85;96905.22;5107876;28;20074;-76
2021/12/24 07:00:11;;;;;;;63.35;29.92;;;;;;;0.17;90.87;96905.50;5106590;27;20100;-75
2021/12/24 07:02:36;;;;;;;47.70;21.73;;;;;;;0.18;90.77;96900.91;5104593;28;20039;-75
2021/12/24 07:05:02;;;;;;;53.88;24.33;;;;;;;0.22;90.54;96899.31;5106019;28;20035;-75
2021/12/24 07:07:28;;;;;;;51.20;23.20;;;;;;;0.25;90.70;96901.47;5105736;28;20128;-76
2021/12/24 07:09:53;;;;;;;54.00;22.52;;;;;;;0.25;90.60;96896.06;5105305;28;20168;-76
2021/12/24 07:12:19;;;;;;;55.55;24.27;;;;;;;0.27;90.90;96905.50;5104791;28;20034;-76
2021/12/24 07:14:46;;;;;;;52.63;25.77;;;;;;;0.27;90.73;96905.50;5106421;28;20470;-75
2021/12/24 07:17:12;;;;;;;46.35;21.58;;;;;;;0.29;91.09;96902.56;5103713;28;20087;-75
2021/12/24 07:19:37;;;;;;;52.50;23.92;;;;;;;0.31;91.22;96895.00;5107105;27;20047;-77
2021/12/24 07:22:03;;;;;;;42.85;22.10;;;;;;;0.35;90.85;96900.66;5105263;28;20045;-76
2021/12/24 07:24:29;;;;;;;48.38;25.02;;;;;;;0.35;90.63;96911.44;5105193;28;20031;-76
2021/12/24 07:26:54;;;;;;;46.90;24.02;;;;;;;0.38;90.56;96903.66;5103890;27;20448;-76
2021/12/24 07:29:20;;;;;;;53.40;27.02;;;;;;;0.42;90.42;96902.00;5106100;28;20071;-76
2021/12/24 07:31:45;;;;;;;49.10;23.33;;;;;;;0.43;90.67;96905.53;5106176;28;20472;-76
2021/12/24 07:34:11;;;;;;;48.38;22.70;;;;;;;0.45;90.63;96911.47;5105677;28;20492;-76
2021/12/24 07:36:36;;;;;;;44.53;22.58;;;;;;;0.47;91.12;96914.72;5106511;27;20035;-76
2021/12/24 07:39:03;;;;;;;50.97;26.40;;;;;;;0.52;91.09;96916.59;5106270;27;20035;-77
2021/12/24 07:41:28;;;;;;;57.33;27.70;;;;;;;0.52;91.18;96903.09;5106312;28;20034;-76
2021/12/24 07:43:55;;;;;;;40.25;21.25;;;;;;;0.55;90.74;96902.56;5104821;28;20483;-76
2021/12/24 07:46:22;;;;;;;41.33;20.80;;;;;;;0.56;90.75;96898.78;5105776;28;20055;-75
2021/12/24 07:48:49;;;;;;;46.58;22.23;;;;;;;0.56;91.05;96899.63;5103469;28;20028;-76
2021/12/24 07:54:02;;;;;;;44.95;22.00;;;;;;;0.61;90.58;96911.50;5105233;27;20117;-76
2021/12/24 07:56:29;;;;;;;44.55;21.25;;;;;;;0.63;90.44;96901.22;5106920;27;20058;-76
2021/12/24 07:58:55;;;;;;;45.13;20.92;;;;;;;0.63;91.01;96912.81;5105302;28;20027;-77
2021/12/24 08:01:27;;;;;;;42.03;19.80;;;;;;;0.66;90.73;96917.69;5106268;28;20027;-77
2021/12/24 08:03:53;;;;;;;41.08;20.63;;;;;;;0.67;90.69;96905.81;5104879;28;20129;-77
2021/12/24 08:06:20;;;;;;;43.03;21.00;;;;;;;0.70;90.53;96894.47;5106375;28;20126;-77
2021/12/24 08:08:45;;;;;;;44.05;22.75;;;;;;;0.74;90.15;96908.22;5105728;28;20058;-77
2021/12/24 08:11:11;;;;;;;48.00;23.25;;;;;;;0.74;90.42;96895.56;5106741;28;20798;-77
2021/12/24 08:13:36;;;;;;;47.75;25.80;;;;;;;0.78;89.89;96885.03;5104998;28;20043;-76
2021/12/24 08:16:01;;;;;;;46.22;23.58;;;;;;;0.82;90.31;96883.41;5105318;28;20028;-77
2021/12/24 08:18:27;;;;;;;45.38;22.23;;;;;;;0.86;89.81;96884.47;5105525;28;20044;-77
2021/12/24 08:20:52;;;;;;;43.13;19.48;;;;;;;0.92;89.81;96895.28;5105278;27;20472;-76
2021/12/24 08:23:18;;;;;;;42.92;23.15;;;;;;;0.95;90.16;96902.81;5105039;28;20027;-76
2021/12/24 08:25:43;;;;;;;49.13;22.85;;;;;;;0.96;89.96;96893.66;5106258;27;20629;-76
2021/12/24 08:28:09;;;;;;;47.67;24.45;;;;;;;0.98;89.89;96897.69;5104519;28;20148;-76
2021/12/24 08:30:34;;;;;;;51.55;25.30;;;;;;;0.99;90.21;96896.59;5102458;28;20035;-76
2021/12/24 08:33:01;;;;;;;45.22;23.00;;;;;;;0.99;90.01;96883.09;5106431;27;20372;-75
2021/12/24 08:35:28;;;;;;;62.92;28.98;;;;;;;1.04;89.88;96887.66;5103708;28;20195;-76
2021/12/24 08:37:53;;;;;;;55.83;29.45;;;;;;;1.06;89.79;96872.00;5104437;28;20027;-77
2021/12/24 08:40:19;;;;;;;48.33;26.15;;;;;;;1.08;89.48;96880.66;5105388;28;20058;-77
2021/12/24 08:42:44;;;;;;;51.05;27.02;;;;;;;1.10;89.63;96881.19;5099784;27;20051;-76
2021/12/24 08:45:11;;;;;;;46.88;24.65;;;;;;;1.12;89.30;96870.91;5101636;27;20043;-76
2021/12/24 08:47:36;;;;;;;54.08;28.10;;;;;;;1.16;89.70;96860.41;5103390;28;20043;-76
2021/12/24 08:50:04;;;;;;;52.78;27.17;;;;;;;1.19;89.49;96876.84;5104576;28;20043;-77
2021/12/24 08:52:30;;;;;;;51.45;24.42;;;;;;;1.20;90.07;96888.47;5085737;28;20039;-75
2021/12/24 08:54:55;;;;;;;51.95;25.42;;;;;;;1.23;89.75;96881.69;5102762;28;20027;-74
2021/12/24 08:57:21;;;;;;;53.60;26.88;;;;;;;1.25;89.74;96882.25;5103215;28;20050;-75
2021/12/24 08:59:46;;;;;;;56.75;27.45;;;;;;;1.26;89.11;96873.06;5106782;27;20430;-74
2021/12/24 09:02:11;;;;;;;55.42;25.30;;;;;;;1.26;88.95;96870.34;5104497;27;20035;-74
2021/12/24 09:04:37;;;;;;;68.82;30.20;;;;;;;1.26;89.23;96870.34;5103089;28;20512;-80
2021/12/24 09:07:02;;;;;;;78.00;33.50;;;;;;;1.27;89.32;96864.66;5105604;27;20123;-79
2021/12/24 09:09:29;;;;;;;60.33;29.42;;;;;;;1.27;89.67;96872.75;5103627;27;20106;-77
2021/12/24 09:11:55;;;;;;;51.35;24.63;;;;;;;1.29;89.65;96880.59;5103489;27;20475;-78
2021/12/24 09:14:21;;;;;;;64.10;29.73;;;;;;;1.29;88.99;96865.19;5101604;28;20036;-77
2021/12/24 09:16:48;;;;;;;80.63;34.03;;;;;;;1.30;89.02;96844.41;5101679;28;20106;-76
2021/12/24 09:19:19;;;;;;;54.15;25.58;;;;;;;1.31;89.18;96868.44;5103138;28;20046;-77
2021/12/24 09:21:45;;;;;;;59.03;25.60;;;;;;;1.34;89.48;96861.69;5104895;27;20031;-77
2021/12/24 09:24:11;;;;;;;61.13;27.88;;;;;;;1.36;89.28;96856.81;5087403;28;20071;-78
2021/12/24 09:26:36;;;;;;;53.95;26.60;;;;;;;1.39;89.53;96864.38;5103316;28;20035;-78
2021/12/24 09:29:04;;;;;;;59.92;27.95;;;;;;;1.42;89.00;96835.97;5103599;27;20503;-78
2021/12/24 09:31:30;;;;;;;60.42;26.92;;;;;;;1.46;89.41;96845.16;5103513;28;20609;-79
2021/12/24 09:33:56;;;;;;;46.90;24.58;;;;;;;1.47;88.98;96862.97;5083680;28;20030;-78
2021/12/24 09:36:25;;;;;;;67.55;34.75;;;;;;;1.50;88.92;96854.31;5103772;28;20463;-77
2021/12/24 09:39:03;;;;;;;66.60;36.53;;;;;;;1.53;89.40;96840.25;5083577;27;20039;-77
2021/12/24 09:41:28;;;;;;;58.78;29.67;;;;;;;1.55;89.12;96826.47;5102354;28;20035;-77
2021/12/24 09:43:57;;;;;;;55.10;25.65;;;;;;;1.58;89.27;96840.25;5102011;28;20101;-76
2021/12/24 09:46:25;;;;;;;54.75;27.92;;;;;;;1.62;89.01;96832.38;5101434;28;20032;-76
2021/12/24 09:48:50;;;;;;;51.38;24.67;;;;;;;1.67;89.17;96855.84;5100748;28;20468;-76
2021/12/24 09:51:16;;;;;;;52.25;25.05;;;;;;;1.68;88.92;96839.38;5101389;28;20073;-78
2021/12/24 09:53:41;;;;;;;51.88;24.63;;;;;;;1.71;89.19;96838.00;5101982;28;20096;-76
2021/12/24 09:56:07;;;;;;;48.20;24.30;;;;;;;1.73;88.75;96835.84;5085014;28;20035;-77
2021/12/24 09:58:33;;;;;;;49.30;23.35;;;;;;;1.76;89.26;96833.41;5104356;28;20035;-77
2021/12/24 10:00:59;;;;;;;59.58;28.58;;;;;;;1.81;89.38;96829.06;5106705;27;20031;-76
2021/12/24 10:03:33;;;;;;;45.83;23.17;;;;;;;1.84;88.89;96837.41;5106851;27;20070;-75
2021/12/24 10:05:59;;;;;;;45.35;23.77;;;;;;;1.88;89.41;96827.66;5106977;27;20024;-76
2021/12/24 10:08:27;;;;;;;48.40;25.20;;;;;;;1.91;88.54;96810.03;5107511;28;20031;-76
2021/12/24 10:11:00;;;;;;;43.45;22.08;;;;;;;1.95;88.81;96810.31;5088367;28;20024;-75
2021/12/24 10:13:32;;;;;;;48.67;24.35;;;;;;;1.97;88.72;96808.13;5106101;27;20091;-75
2021/12/24 10:16:13;;;;;;;43.35;21.40;;;;;;;2.01;88.89;96796.47;5107641;28;20111;-76
2021/12/24 10:18:48;;;;;;;50.90;25.58;;;;;;;2.06;88.81;96804.53;5107361;28;20032;-76
2021/12/24 10:21:26;;;;;;;53.40;25.58;;;;;;;2.12;89.27;96805.28;5107366;27;20031;-76
2021/12/24 10:24:08;;;;;;;49.63;24.25;;;;;;;2.15;89.14;96793.91;5104947;28;20085;-76
2021/12/24 10:26:35;;;;;;;65.60;27.40;;;;;;;2.18;88.66;96806.09;5107174;28;20028;-76
2021/12/24 10:29:01;;;;;;;49.15;23.10;;;;;;;2.21;88.68;96800.91;5106864;28;20168;-75
2021/12/24 10:31:45;;;;;;;79.55;33.20;;;;;;;2.25;88.50;96798.44;5106823;27;20111;-75
2021/12/24 10:34:17;;;;;;;46.72;23.10;;;;;;;2.29;88.38;96785.16;5106651;28;20100;-75
2021/12/24 10:36:58;;;;;;;52.08;23.52;;;;;;;2.34;88.64;96779.72;5088476;28;20383;-74
2021/12/24 10:39:32;;;;;;;58.00;24.48;;;;;;;2.37;89.03;96774.53;5086799;27;20019;-73
2021/12/24 10:42:00;;;;;;;56.35;24.33;;;;;;;2.42;88.25;96781.00;5106778;27;20531;-78
2021/12/24 10:44:37;;;;;;;80.68;30.92;;;;;;;2.42;88.34;96786.41;5086538;28;20039;-75
2021/12/24 10:47:12;;;;;;;57.22;24.08;;;;;;;2.45;88.46;96793.94;5085531;28;20070;-79
2021/12/24 10:54:56;;;;;;;48.55;22.13;;;;;;;2.55;88.03;96801.16;5107362;28;20044;-81
2021/12/24 10:57:30;;;;;;;53.25;24.80;;;;;;;2.58;87.95;96809.53;5087373;28;20031;-81
2021/12/24 11:00:15;;;;;;;53.50;24.45;;;;;;;2.58;88.04;96789.75;5104900;27;20096;-80
2021/12/24 11:02:42;;;;;;;43.60;20.83;;;;;;;2.65;88.51;96787.53;5087726;28;20024;-78
2021/12/24 11:05:41;;;;;;;47.55;23.88;;;;;;;2.64;87.99;96756.16;5105658;28;20032;-79
2021/12/24 11:08:09;;;;;;;41.10;20.80;;;;;;;2.66;88.73;96749.34;5053648;28;20058;-78
2021/12/24 11:10:39;;;;;;;42.65;21.25;;;;;;;2.66;88.66;96741.22;5105455;28;20035;-77
2021/12/24 11:13:09;;;;;;;45.70;21.58;;;;;;;2.70;88.56;96740.66;5087267;28;20031;-80
2021/12/24 11:15:34;;;;;;;;;;;;;;;2.74;88.98;96741.69;5087076;28;20114;-81
2021/12/24 11:18:03;;;;;;;39.65;20.17;;;;;;;2.78;88.02;96740.84;5107040;28;20023;-73
2021/12/24 11:20:30;;;;;;;49.80;24.20;;;;;;;2.81;88.03;96739.44;5106849;27;20023;-73
2021/12/24 11:23:05;;;;;;;47.80;22.67;;;;;;;2.85;88.64;96751.31;5087977;28;20360;-74
2021/12/24 11:25:34;;;;;;;40.95;19.08;;;;;;;2.89;88.04;96755.06;5087654;28;20043;-74
2021/12/24 11:28:02;;;;;;;41.22;21.27;;;;;;;2.91;88.37;96736.63;5106799;28;20031;-72
2021/12/24 11:30:29;;;;;;;43.15;22.20;;;;;;;2.93;88.47;96760.72;5107202;28;20478;-73
2021/12/24 11:32:54;;;;;;;55.00;25.00;;;;;;;2.95;88.28;96753.91;5106806;28;20031;-75
2021/12/24 11:35:21;;;;;;;53.13;24.83;;;;;;;2.95;88.33;96734.16;5105922;28;20517;-73
2021/12/24 11:37:48;;;;;;;42.38;21.77;;;;;;;2.97;88.51;96746.31;5105691;28;20119;-75
2021/12/24 11:40:15;;;;;;;48.70;22.13;;;;;;;2.96;88.07;96755.53;5100674;28;20042;-75
2021/12/24 11:42:52;;;;;;;48.45;26.05;;;;;;;2.96;88.32;96743.88;5106099;28;20707;-76
2021/12/24 11:45:23;;;;;;;47.17;23.95;;;;;;;2.94;88.14;96738.78;5085297;28;20020;-75
2021/12/24 11:47:50;;;;;;;44.08;22.17;;;;;;;2.94;88.31;96741.47;5105157;28;20031;-75
2021/12/24 11:50:16;;;;;;;42.40;22.48;;;;;;;2.98;88.44;96726.25;5106034;28;20481;-76
2021/12/24 11:52:42;;;;;;;43.70;22.85;;;;;;;3.02;88.60;96728.41;5105147;28;20095;-74
2021/12/24 11:55:09;;;;;;;47.55;25.10;;;;;;;3.06;87.78;96715.84;5085263;28;20040;-76
2021/12/24 11:57:34;;;;;;;41.40;22.85;;;;;;;3.06;87.95;96730.22;5104249;28;20071;-74
2021/12/24 12:00:11;;;;;;;37.63;20.35;;;;;;;3.07;88.52;96723.72;5105527;28;20062;-75
2021/12/24 12:02:45;;;;;;;45.50;25.80;;;;;;;3.08;88.37;96706.38;5085117;28;20732;-75
2021/12/24 12:05:25;;;;;;;41.58;21.83;;;;;;;3.10;87.90;96715.00;5103471;27;20048;-75
2021/12/24 12:07:52;;;;;;;41.70;21.52;;;;;;;3.12;88.21;96720.13;5103788;27;20031;-73
2021/12/24 12:10:51;;;;;;;41.25;19.67;;;;;;;3.15;88.32;96716.84;5105170;28;20435;-76
2021/12/24 12:13:54;;;;;;;42.08;22.98;;;;;;;3.17;88.74;96730.09;5103482;28;20087;-73
2021/12/24 12:16:48;;;;;;;34.17;18.08;;;;;;;3.15;88.26;96714.13;5103254;28;20080;-75
2021/12/24 12:19:31;;;;;;;42.40;18.75;;;;;;;3.18;88.52;96724.38;5105015;28;20472;-77
2021/12/24 12:25:06;;;;;;;39.50;20.25;;;;;;;3.27;88.52;96736.19;5103717;28;20036;-76
2021/12/24 12:27:55;;;;;;;37.72;19.65;;;;;;;3.32;88.41;96735.31;5086062;28;20039;-77
2021/12/24 12:30:25;;;;;;;34.50;17.92;;;;;;;3.36;88.73;96738.25;5105263;28;20036;-76
2021/12/24 12:33:03;;;;;;;33.60;17.65;;;;;;;3.36;87.77;96722.78;5104091;28;20034;-85
2021/12/24 12:35:45;;;;;;;43.10;21.00;;;;;;;3.38;88.08;96736.84;5103931;28;20032;-74
2021/12/24 12:38:35;;;;;;;34.33;18.13;;;;;;;3.41;87.91;96720.00;5104789;28;20092;-76
2021/12/24 12:41:34;;;;;;;40.72;19.88;;;;;;;3.44;88.46;96724.06;5104061;28;20130;-72
2021/12/24 12:44:05;;;;;;;39.42;19.92;;;;;;;3.48;88.37;96729.69;5101489;27;20709;-73
2021/12/24 12:46:37;;;;;;;37.60;19.85;;;;;;;3.50;87.56;96732.91;5099698;28;20686;-64
2021/12/24 12:49:11;;;;;;;38.10;18.70;;;;;;;3.51;87.75;96746.16;5104831;27;20035;-63
2021/12/24 12:51:57;;;;;;;38.00;19.13;;;;;;;3.54;87.40;96751.00;5104861;28;20452;-64
2021/12/24 12:54:28;;;;;;;35.78;16.58;;;;;;;3.59;87.66;96750.13;5101569;27;20484;-64
2021/12/24 12:57:16;;;;;;;34.35;17.95;;;;;;;3.62;87.27;96752.25;5104527;27;20034;-63
2021/12/24 13:00:07;;;;;;;36.88;17.58;;;;;;;3.66;87.94;96747.06;5085022;28;20070;-63
2021/12/24 13:03:06;;;;;;;36.47;18.27;;;;;;;3.68;87.69;96734.00;5084841;28;20749;-63
2021/12/24 13:05:42;;;;;;;48.23;21.23;;;;;;;3.70;87.78;96743.44;5103791;28;20051;-64
2021/12/24 13:08:15;;;;;;;61.25;26.27;;;;;;;3.70;87.04;96745.38;5104034;28;20309;-64
2021/12/24 13:11:03;;;;;;;37.25;15.60;;;;;;;3.74;87.10;96749.09;5085520;27;20048;-63
2021/12/24 13:13:30;;;;;;;26.40;12.40;;;;;;;3.76;87.03;96757.75;5102016;28;20023;-63
2021/12/24 13:15:56;;;;;;;28.45;14.18;;;;;;;3.78;87.35;96752.84;5102408;28;20038;-63
2021/12/24 13:18:32;;;;;;;33.72;16.02;;;;;;;3.79;87.36;96749.03;5105934;27;20019;-63
2021/12/24 13:23:47;;;;;;;28.05;13.65;;;;;;;3.85;87.48;96758.72;5101868;28;20050;-63
2021/12/24 13:26:19;;;;;;;27.85;14.45;;;;;;;3.86;87.42;96754.91;5102769;28;20135;-64