Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:14;;;;;;;;;;;6.80;99.90;;;;;;5097172;28;1275;-65
2022/11/18 00:03:40;;;;;;;;;;;6.90;99.90;;;;;;5098675;28;1361;-65
2022/11/18 00:06:07;;;;;;;;;;;6.80;99.90;;;;;;5098954;28;1227;-65
2022/11/18 00:08:33;;;;;;;;;;;6.80;99.90;;;;;;5099644;28;1108;-65
2022/11/18 00:11:03;;;;;;;;;;;6.80;99.90;;;;;;5099511;28;1176;-65
2022/11/18 00:16:13;;;;;;;;;;;6.80;99.90;;;;;;5098167;28;1164;-65
2022/11/18 00:18:38;;;;;;;;;;;6.90;99.90;;;;;;5100889;28;1243;-65
2022/11/18 00:21:05;;;;;;;;;;;6.80;99.90;;;;;;5076061;28;1299;-65
2022/11/18 00:23:31;;;;;;;;;;;6.90;99.90;;;;;;5080847;28;1197;-65
2022/11/18 00:26:02;;;;;;;;;;;6.80;99.90;;;;;;5098652;28;1266;-65
2022/11/18 00:28:28;;;;;;;;;;;6.80;99.90;;;;;;5095040;28;1208;-65
2022/11/18 00:30:59;;;;;;;;;;;6.80;99.90;;;;;;5095061;28;1227;-65
2022/11/18 00:33:24;;;;;;;;;;;6.80;99.90;;;;;;5075646;28;1979;-65
2022/11/18 00:35:54;;;;;;;;;;;6.80;99.90;;;;;;5098555;28;1255;-65
2022/11/18 00:38:19;;;;;;;;;;;6.80;99.90;;;;;;5098850;28;1224;-65
2022/11/18 00:40:45;;;;;;;;;;;6.80;99.90;;;;;;5096817;28;1251;-65
2022/11/18 00:43:11;;;;;;;;;;;6.80;99.90;;;;;;5098505;28;1148;-65
2022/11/18 00:45:36;;;;;;;;;;;6.80;99.90;;;;;;5099473;28;1132;-65
2022/11/18 00:48:02;;;;;;;;;;;6.80;99.90;;;;;;5102533;28;1275;-65
2022/11/18 00:50:28;;;;;;;;;;;6.80;99.90;;;;;;5076921;28;1108;-65
2022/11/18 00:52:53;;;;;;;;;;;6.80;99.90;;;;;;5090855;28;1914;-65
2022/11/18 00:55:19;;;;;;;;;;;6.80;99.90;;;;;;5071428;28;1266;-65
2022/11/18 00:57:44;;;;;;;;;;;6.80;99.90;;;;;;5088928;28;1259;-65
2022/11/18 01:00:10;;;;;;;;;;;6.80;99.90;;;;;;5092809;28;1084;-65
2022/11/18 01:02:36;;;;;;;;;;;6.80;99.90;;;;;;5094966;28;1299;-65
2022/11/18 01:05:02;;;;;;;;;;;6.80;99.90;;;;;;5099064;28;1239;-65
2022/11/18 01:07:28;;;;;;;;;;;6.80;99.90;;;;;;5096096;28;1085;-65
2022/11/18 01:09:54;;;;;;;;;;;6.80;99.90;;;;;;5099492;28;1250;-65
2022/11/18 01:15:04;;;;;;;;;;;6.80;99.90;;;;;;5093035;28;1380;-65
2022/11/18 01:17:30;;;;;;;;;;;6.80;99.90;;;;;;5097672;28;1203;-65
2022/11/18 01:19:56;;;;;;;;;;;6.80;99.90;;;;;;5075090;28;1250;-65
2022/11/18 01:22:22;;;;;;;;;;;6.80;99.90;;;;;;5087441;28;1683;-65
2022/11/18 01:24:47;;;;;;;;;;;6.80;99.90;;;;;;5070610;28;1156;-65
2022/11/18 01:27:13;;;;;;;;;;;6.80;99.90;;;;;;5092589;28;1063;-65
2022/11/18 01:29:39;;;;;;;;;;;6.70;99.90;;;;;;5089197;28;1124;-65
2022/11/18 01:32:04;;;;;;;;;;;6.80;99.90;;;;;;5070933;28;1910;-65
2022/11/18 01:34:30;;;;;;;;;;;6.80;99.90;;;;;;5093258;28;1120;-65
2022/11/18 01:36:57;;;;;;;;;;;6.70;99.90;;;;;;5093566;28;1112;-64
2022/11/18 01:39:23;;;;;;;;;;;6.70;99.90;;;;;;5092515;28;1179;-65
2022/11/18 01:41:48;;;;;;;;;;;6.70;99.90;;;;;;5092689;28;1186;-65
2022/11/18 01:44:33;;;;;;;;;;;6.70;99.90;;;;;;5074656;28;1114;-65
2022/11/18 01:46:58;;;;;;;;;;;6.70;99.90;;;;;;5092507;28;1264;-65
2022/11/18 01:49:24;;;;;;;;;;;6.70;99.90;;;;;;5062989;28;1137;-65
2022/11/18 01:51:52;;;;;;;;;;;6.70;99.90;;;;;;5092723;28;1190;-65
2022/11/18 01:54:20;;;;;;;;;;;6.70;99.90;;;;;;5092302;28;1910;-65
2022/11/18 01:56:49;;;;;;;;;;;6.70;99.90;;;;;;5092347;28;1080;-65
2022/11/18 01:59:18;;;;;;;;;;;6.70;99.90;;;;;;5092904;28;1120;-65
2022/11/18 02:01:43;;;;;;;;;;;6.60;99.90;;;;;;5092487;28;1124;-65
2022/11/18 02:04:10;;;;;;;;;;;6.70;99.90;;;;;;5092410;28;1104;-65
2022/11/18 02:06:36;;;;;;;;;;;6.70;99.90;;;;;;5092945;28;1091;-65
2022/11/18 02:09:02;;;;;;;;;;;6.60;99.90;;;;;;5091593;28;1144;-65
2022/11/18 02:14:13;;;;;;;;;;;6.70;99.90;;;;;;5091800;28;1910;-65
2022/11/18 02:16:54;;;;;;;;;;;6.60;99.90;;;;;;5092300;28;1174;-65
2022/11/18 02:19:39;;;;;;;;;;;6.60;99.90;;;;;;5080752;28;1021;-65
2022/11/18 02:22:18;;;;;;;;;;;6.60;99.90;;;;;;5070548;28;1370;-65
2022/11/18 02:25:18;;;;;;;;;;;6.60;99.90;;;;;;5092146;28;1018;-65
2022/11/18 02:27:56;;;;;;;;;;;6.60;99.90;;;;;;5100820;28;1109;-65
2022/11/18 02:30:22;;;;;;;;;;;6.60;99.90;;;;;;5091746;28;1179;-64
2022/11/18 02:32:54;;;;;;;;;;;6.60;99.90;;;;;;5091843;28;1910;-65
2022/11/18 02:35:27;;;;;;;;;;;6.60;99.90;;;;;;5091328;28;1114;-65
2022/11/18 02:37:57;;;;;;;;;;;6.60;99.90;;;;;;5092292;28;1195;-65
2022/11/18 02:40:40;;;;;;;;;;;6.60;99.90;;;;;;5091942;28;1100;-65
2022/11/18 02:43:10;;;;;;;;;;;6.60;99.90;;;;;;5090883;28;1144;-65
2022/11/18 02:45:37;;;;;;;;;;;6.60;99.90;;;;;;5092485;28;1100;-64
2022/11/18 02:48:06;;;;;;;;;;;6.50;99.90;;;;;;5081383;28;1144;-65
2022/11/18 02:50:33;;;;;;;;;;;6.50;99.90;;;;;;5072882;28;1172;-65
2022/11/18 02:53:00;;;;;;;;;;;6.60;99.90;;;;;;5091296;28;1989;-65
2022/11/18 02:55:27;;;;;;;;;;;6.50;99.90;;;;;;5091906;28;1176;-65
2022/11/18 02:57:53;;;;;;;;;;;6.40;99.90;;;;;;5091370;28;1089;-64
2022/11/18 03:00:19;;;;;;;;;;;6.50;99.90;;;;;;5091969;28;1096;-65
2022/11/18 03:02:46;;;;;;;;;;;6.50;99.90;;;;;;5088667;28;1076;-64
2022/11/18 03:05:18;;;;;;;;;;;6.50;99.90;;;;;;5088026;28;1111;-65
2022/11/18 03:07:47;;;;;;;;;;;6.50;99.90;;;;;;5091753;28;1156;-64
2022/11/18 03:10:13;;;;;;;;;;;6.50;99.90;;;;;;5091163;28;1094;-65
2022/11/18 03:12:55;;;;;;;;;;;6.50;99.90;;;;;;5090868;28;1905;-65
2022/11/18 03:15:27;;;;;;;;;;;6.50;99.90;;;;;;5091310;28;1100;-65
2022/11/18 03:17:53;;;;;;;;;;;6.50;99.90;;;;;;5090507;28;1112;-65
2022/11/18 03:20:24;;;;;;;;;;;6.50;99.90;;;;;;5090250;28;1362;-65
2022/11/18 03:22:52;;;;;;;;;;;6.50;99.90;;;;;;5090805;28;1632;-65
2022/11/18 03:25:21;;;;;;;;;;;6.40;99.90;;;;;;5072300;28;1184;-64
2022/11/18 03:28:05;;;;;;;;;;;6.40;99.90;;;;;;5080697;28;1115;-64
2022/11/18 03:30:31;;;;;;;;;;;6.40;99.90;;;;;;5043925;28;1110;-65
2022/11/18 03:33:00;;;;;;;;;;;6.50;99.90;;;;;;5090198;28;1906;-65
2022/11/18 03:35:28;;;;;;;;;;;6.40;99.90;;;;;;5091022;28;1143;-65
2022/11/18 03:37:58;;;;;;;;;;;6.40;99.90;;;;;;5090677;28;1118;-64
2022/11/18 03:40:25;;;;;;;;;;;6.50;99.90;;;;;;5072207;28;1192;-64
2022/11/18 03:42:53;;;;;;;;;;;6.50;99.90;;;;;;5090617;28;1112;-65
2022/11/18 03:45:22;;;;;;;;;;;6.50;99.90;;;;;;5090656;28;1116;-64
2022/11/18 03:47:52;;;;;;;;;;;6.50;99.90;;;;;;5090089;28;1072;-64
2022/11/18 03:50:20;;;;;;;;;;;6.50;99.90;;;;;;5072677;28;1295;-65
2022/11/18 03:52:47;;;;;;;;;;;6.50;99.90;;;;;;5071771;28;1906;-64
2022/11/18 03:55:16;;;;;;;;;;;6.40;99.90;;;;;;5089626;28;1190;-64
2022/11/18 03:57:47;;;;;;;;;;;6.40;99.90;;;;;;5090556;28;1105;-65
2022/11/18 04:00:14;;;;;;;;;;;6.50;99.90;;;;;;5072118;28;1179;-65
2022/11/18 04:02:40;;;;;;;;;;;6.40;99.90;;;;;;5089682;28;1085;-64
2022/11/18 04:05:08;;;;;;;;;;;6.40;99.90;;;;;;5084562;28;994;-64
2022/11/18 04:07:37;;;;;;;;;;;6.40;99.90;;;;;;5089774;28;1144;-65
2022/11/18 04:10:07;;;;;;;;;;;6.40;99.90;;;;;;5094696;28;1251;-65
2022/11/18 04:12:36;;;;;;;;;;;6.40;99.90;;;;;;5096924;28;2024;-65
2022/11/18 04:15:02;;;;;;;;;;;6.40;99.90;;;;;;5078391;28;1290;-64
2022/11/18 04:17:28;;;;;;;;;;;6.40;99.90;;;;;;5099553;28;1163;-64
2022/11/18 04:19:53;;;;;;;;;;;6.40;99.90;;;;;;5063953;28;1279;-64
2022/11/18 04:22:20;;;;;;;;;;;6.30;99.90;;;;;;5087906;28;1385;-64
2022/11/18 04:24:45;;;;;;;;;;;6.40;99.90;;;;;;5095347;28;1227;-64
2022/11/18 04:27:11;;;;;;;;;;;6.30;99.90;;;;;;5098495;28;1255;-65
2022/11/18 04:29:37;;;;;;;;;;;6.30;99.90;;;;;;5098899;28;1262;-65
2022/11/18 04:32:03;;;;;;;;;;;6.30;99.90;;;;;;5077988;28;2146;-64
2022/11/18 04:34:29;;;;;;;;;;;6.30;99.90;;;;;;5093546;28;1995;-64
2022/11/18 04:36:55;;;;;;;;;;;6.30;99.90;;;;;;5099055;28;1147;-64
2022/11/18 04:39:21;;;;;;;;;;;6.30;99.90;;;;;;5098508;28;1079;-64
2022/11/18 04:41:55;;;;;;;;;;;6.30;99.90;;;;;;5098432;28;1147;-64
2022/11/18 04:44:26;;;;;;;;;;;6.30;99.90;;;;;;5072158;28;1224;-64
2022/11/18 04:46:52;;;;;;;;;;;6.30;99.90;;;;;;5088927;28;1195;-65
2022/11/18 04:49:17;;;;;;;;;;;6.30;99.90;;;;;;5088838;28;1087;-65
2022/11/18 04:51:44;;;;;;;;;;;6.30;99.90;;;;;;5089433;28;1322;-65
2022/11/18 04:54:10;;;;;;;;;;;6.30;99.90;;;;;;5089439;28;1979;-67
2022/11/18 04:56:36;;;;;;;;;;;6.30;99.90;;;;;;5070582;28;1406;-64
2022/11/18 04:59:02;;;;;;;;;;;6.30;99.90;;;;;;5089412;28;1084;-64
2022/11/18 05:01:28;;;;;;;;;;;6.40;99.90;;;;;;5089425;28;1127;-64
2022/11/18 05:03:54;;;;;;;;;;;6.30;99.90;;;;;;5088598;28;1084;-64
2022/11/18 05:06:20;;;;;;;;;;;6.30;99.90;;;;;;5088483;28;1150;-64
2022/11/18 05:08:45;;;;;;;;;;;6.30;99.90;;;;;;5088955;28;1167;-64
2022/11/18 05:13:55;;;;;;;;;;;6.30;99.90;;;;;;5088944;28;1910;-64
2022/11/18 05:16:21;;;;;;;;;;;6.30;99.90;;;;;;5089103;28;1123;-64
2022/11/18 05:18:46;;;;;;;;;;;6.30;99.90;;;;;;5088632;28;1088;-64
2022/11/18 05:21:12;;;;;;;;;;;6.30;99.90;;;;;;5087313;28;1291;-64
2022/11/18 05:23:37;;;;;;;;;;;6.20;99.90;;;;;;5088559;28;1089;-65
2022/11/18 05:26:04;;;;;;;;;;;6.30;99.90;;;;;;5088352;28;1116;-64
2022/11/18 05:28:29;;;;;;;;;;;6.20;99.90;;;;;;5074076;28;1096;-64
2022/11/18 05:30:55;;;;;;;;;;;6.20;99.90;;;;;;5088703;28;1092;-65
2022/11/18 05:33:21;;;;;;;;;;;6.20;99.90;;;;;;5088143;28;1914;-64
2022/11/18 05:35:46;;;;;;;;;;;6.20;99.90;;;;;;5089095;28;1120;-64
2022/11/18 05:38:12;;;;;;;;;;;6.20;99.90;;;;;;5088269;28;1097;-65
2022/11/18 05:40:38;;;;;;;;;;;6.30;99.90;;;;;;5089151;28;1104;-64
2022/11/18 05:43:10;;;;;;;;;;;6.20;99.90;;;;;;5088831;28;1128;-65
2022/11/18 05:45:36;;;;;;;;;;;6.20;99.90;;;;;;5088192;28;1100;-65
2022/11/18 05:48:03;;;;;;;;;;;6.20;99.90;;;;;;5089087;28;1183;-67
2022/11/18 05:50:30;;;;;;;;;;;6.20;99.90;;;;;;5088584;28;1182;-66
2022/11/18 05:52:56;;;;;;;;;;;6.20;99.90;;;;;;5088051;28;1981;-67
2022/11/18 05:55:23;;;;;;;;;;;6.20;99.90;;;;;;5071101;28;1160;-67
2022/11/18 05:57:49;;;;;;;;;;;6.20;99.90;;;;;;5088954;28;1211;-67
2022/11/18 06:00:14;;;;;;;;;;;6.20;99.90;;;;;;5087882;28;1145;-67
2022/11/18 06:02:41;;;;;;;;;;;6.20;99.90;;;;;;5070295;28;1117;-66
2022/11/18 06:05:07;;;;;;;;;;;6.20;99.90;;;;;;5083654;28;1102;-67
2022/11/18 06:07:36;;;;;;;;;;;6.20;99.90;;;;;;5087559;28;1196;-65
2022/11/18 06:10:02;;;;;;;;;;;6.10;99.90;;;;;;5070543;28;1168;-65
2022/11/18 06:12:30;;;;;;;;;;;6.20;99.90;;;;;;5088832;28;1914;-65
2022/11/18 06:14:59;;;;;;;;;;;6.10;99.90;;;;;;5087768;28;1112;-64
2022/11/18 06:17:27;;;;;;;;;;;6.10;99.90;;;;;;5088458;28;1176;-65
2022/11/18 06:19:53;;;;;;;;;;;6.00;99.90;;;;;;5092547;28;1155;-65
2022/11/18 06:22:19;;;;;;;;;;;6.20;99.90;;;;;;5079424;28;1415;-65
2022/11/18 06:24:44;;;;;;;;;;;6.20;99.90;;;;;;5091953;28;1182;-65
2022/11/18 06:27:11;;;;;;;;;;;6.10;99.90;;;;;;5061862;28;1105;-65
2022/11/18 06:29:37;;;;;;;;;;;6.10;99.90;;;;;;5091039;28;1319;-65
2022/11/18 06:32:02;;;;;;;;;;;6.10;99.90;;;;;;5073947;28;1153;-65
2022/11/18 06:34:28;;;;;;;;;;;6.10;99.90;;;;;;5091047;28;1975;-65
2022/11/18 06:36:53;;;;;;;;;;;6.10;99.90;;;;;;5073849;28;1128;-64
2022/11/18 06:39:19;;;;;;;;;;;6.10;99.90;;;;;;5091940;28;1100;-65
2022/11/18 06:41:45;;;;;;;;;;;6.10;99.90;;;;;;5088159;28;1171;-65
2022/11/18 06:44:11;;;;;;;;;;;6.10;99.90;;;;;;5073648;28;1109;-65
2022/11/18 06:46:54;;;;;;;;;;;6.10;99.90;;;;;;5092034;28;1124;-65
2022/11/18 06:49:20;;;;;;;;;;;6.00;99.90;;;;;;5091517;28;1116;-65
2022/11/18 06:51:46;;;;;;;;;;;6.10;99.90;;;;;;5073300;28;1239;-65
2022/11/18 06:54:12;;;;;;;;;;;6.20;99.90;;;;;;5092084;28;1910;-64
2022/11/18 06:56:37;;;;;;;;;;;6.00;99.90;;;;;;5091273;28;1096;-65
2022/11/18 06:59:03;;;;;;;;;;;6.30;99.90;;;;;;5091746;28;1071;-65
2022/11/18 07:01:30;;;;;;;;;;;6.10;99.90;;;;;;5091912;28;1186;-65
2022/11/18 07:03:58;;;;;;;;;;;6.00;99.90;;;;;;5090905;28;1155;-65
2022/11/18 07:06:25;;;;;;;;;;;6.00;99.90;;;;;;5092325;28;1132;-65
2022/11/18 07:08:51;;;;;;;;;;;6.00;99.90;;;;;;5091135;28;1101;-65
2022/11/18 07:11:18;;;;;;;;;;;6.00;99.90;;;;;;5091153;28;1084;-65
2022/11/18 07:13:44;;;;;;;;;;;6.10;99.90;;;;;;5090922;28;1918;-65
2022/11/18 07:16:11;;;;;;;;;;;6.00;99.90;;;;;;5091541;28;1151;-65
2022/11/18 07:18:38;;;;;;;;;;;6.10;99.90;;;;;;5090508;28;1155;-65
2022/11/18 07:21:04;;;;;;;;;;;6.10;99.90;;;;;;5070834;28;1351;-65
2022/11/18 07:23:31;;;;;;;;;;;6.10;99.90;;;;;;5091065;28;1152;-65
2022/11/18 07:25:56;;;;;;;;;;;6.10;99.90;;;;;;5090734;28;1135;-65
2022/11/18 07:28:22;;;;;;;;;;;6.10;99.90;;;;;;5072211;28;1108;-65
2022/11/18 07:30:48;;;;;;;;;;;6.10;99.90;;;;;;5096975;28;1078;-65
2022/11/18 07:33:13;;;;;;;;;;;6.20;99.90;;;;;;5091010;28;1910;-65
2022/11/18 07:35:39;;;;;;;;;;;6.00;99.90;;;;;;5089912;28;1135;-65
2022/11/18 07:38:05;;;;;;;;;;;6.10;99.90;;;;;;5072367;28;1086;-65
2022/11/18 07:40:30;;;;;;;;;;;6.10;99.90;;;;;;5090678;28;1180;-65
2022/11/18 07:42:56;;;;;;;;;;;6.00;99.90;;;;;;5090755;28;1120;-65
2022/11/18 07:45:22;;;;;;;;;;;6.00;99.90;;;;;;5076269;28;1186;-65
2022/11/18 07:47:48;;;;;;;;;;;6.10;99.90;;;;;;5091072;28;1100;-65
2022/11/18 07:50:14;;;;;;;;;;;6.10;99.90;;;;;;5074875;28;1180;-65
2022/11/18 07:52:40;;;;;;;;;;;6.10;99.90;;;;;;5098465;28;1910;-65
2022/11/18 07:55:06;;;;;;;;;;;6.00;99.90;;;;;;5082503;28;1100;-65
2022/11/18 07:57:31;;;;;;;;;;;6.00;99.90;;;;;;5098747;28;1192;-65
2022/11/18 07:59:57;;;;;;;;;;;6.00;99.90;;;;;;5093463;28;1250;-65
2022/11/18 08:02:23;;;;;;;;;;;6.00;99.90;;;;;;5077317;28;1044;-65
2022/11/18 08:04:48;;;;;;;;;;;6.00;99.90;;;;;;5085304;28;1122;-65
2022/11/18 08:07:14;;;;;;;;;;;6.00;99.90;;;;;;5089629;28;1081;-65
2022/11/18 08:09:40;;;;;;;;;;;6.00;99.90;;;;;;5090259;28;1097;-65
2022/11/18 08:12:05;;;;;;;;;;;6.00;99.90;;;;;;5090156;28;1168;-65
2022/11/18 08:14:31;;;;;;;;;;;6.00;99.90;;;;;;5089505;28;1983;-65
2022/11/18 08:16:57;;;;;;;;;;;6.00;99.90;;;;;;5090435;28;1159;-65
2022/11/18 08:19:22;;;;;;;;;;;6.10;99.90;;;;;;5089870;28;1112;-65
2022/11/18 08:21:48;;;;;;;;;;;6.20;99.90;;;;;;5087232;28;1378;-65
2022/11/18 08:24:14;;;;;;;;;;;6.00;99.90;;;;;;5071646;28;1279;-65
2022/11/18 08:26:39;;;;;;;;;;;6.00;99.90;;;;;;5089967;28;1132;-65
2022/11/18 08:29:05;;;;;;;;;;;6.00;99.90;;;;;;5088764;28;1087;-65
2022/11/18 08:31:31;;;;;;;;;;;6.00;99.90;;;;;;5090146;28;1144;-65
2022/11/18 08:33:58;;;;;;;;;;;6.00;99.90;;;;;;5089365;28;1922;-65
2022/11/18 08:36:25;;;;;;;;;;;6.00;99.90;;;;;;5092494;28;1123;-65
2022/11/18 08:38:50;;;;;;;;;;;5.90;99.90;;;;;;5082937;28;1221;-65
2022/11/18 08:41:18;;;;;;;;;;;5.90;99.90;;;;;;5085215;28;1104;-65
2022/11/18 08:43:44;;;;;;;;;;;6.10;99.90;;;;;;5070564;28;1187;-65
2022/11/18 08:46:09;;;;;;;;;;;6.30;99.90;;;;;;5089786;28;1254;-65
2022/11/18 08:48:35;;;;;;;;;;;5.90;99.90;;;;;;5089299;28;1136;-65
2022/11/18 08:51:01;;;;;;;;;;;5.90;99.90;;;;;;5089219;28;1317;-65
2022/11/18 08:53:26;;;;;;;;;;;5.90;99.90;;;;;;5089256;28;1963;-65
2022/11/18 08:55:54;;;;;;;;;;;5.90;99.90;;;;;;5088795;28;1210;-65
2022/11/18 08:58:20;;;;;;;;;;;5.90;99.90;;;;;;5089498;28;1144;-65
2022/11/18 09:00:45;;;;;;;;;;;5.90;99.90;;;;;;5071715;28;1160;-65
2022/11/18 09:03:11;;;;;;;;;;;5.90;99.90;;;;;;5070455;28;1152;-65
2022/11/18 09:05:37;;;;;;;;;;;5.90;99.90;;;;;;5088911;28;1225;-65
2022/11/18 09:08:02;;;;;;;;;;;5.90;99.90;;;;;;5089607;28;946;-65
2022/11/18 09:10:28;;;;;;;;;;;5.90;99.90;;;;;;5088627;28;1096;-65
2022/11/18 09:12:54;;;;;;;;;;;5.80;99.90;;;;;;5088648;28;1917;-65
2022/11/18 09:15:20;;;;;;;;;;;5.80;99.90;;;;;;5089469;28;1179;-65
2022/11/18 09:17:45;;;;;;;;;;;5.90;99.90;;;;;;5070540;28;1131;-65
2022/11/18 09:20:11;;;;;;;;;;;5.80;99.90;;;;;;5070716;28;1097;-65
2022/11/18 09:22:38;;;;;;;;;;;6.00;99.90;;;;;;5073340;28;1656;-65
2022/11/18 09:25:03;;;;;;;;;;;5.70;99.90;;;;;;5088714;28;1071;-65
2022/11/18 09:27:29;;;;;;;;;;;5.80;99.90;;;;;;5089043;28;1062;-65
2022/11/18 09:29:55;;;;;;;;;;;5.90;99.90;;;;;;5088914;28;1041;-65
2022/11/18 09:32:20;;;;;;;;;;;6.20;99.90;;;;;;5088419;28;1241;-65
2022/11/18 09:34:46;;;;;;;;;;;5.90;99.90;;;;;;5088675;28;1906;-65
2022/11/18 09:37:12;;;;;;;;;;;6.00;99.90;;;;;;5093562;28;1278;-65
2022/11/18 09:39:37;;;;;;;;;;;5.80;99.90;;;;;;5094462;28;1208;-65
2022/11/18 09:42:11;;;;;;;;;;;6.00;99.90;;;;;;5098992;28;1227;-65
2022/11/18 09:44:43;;;;;;;;;;;6.00;99.90;;;;;;5101406;28;1216;-66
2022/11/18 09:47:18;;;;;;;;;;;5.90;99.90;;;;;;5079796;28;1270;-65
2022/11/18 09:49:45;;;;;;;;;;;5.80;99.90;;;;;;5088373;28;1302;-65
2022/11/18 09:52:11;;;;;;;;;;;5.70;99.90;;;;;;5070366;28;1148;-65
2022/11/18 09:54:37;;;;;;;;;;;5.70;99.90;;;;;;5092247;28;1893;-65
2022/11/18 09:57:10;;;;;;;;;;;5.90;99.90;;;;;;5092445;28;1064;-65
2022/11/18 09:59:36;;;;;;;;;;;5.90;99.90;;;;;;5092350;28;1203;-65
2022/11/18 10:02:10;;;;;;;;;;;5.90;99.90;;;;;;5092776;28;1134;-65
2022/11/18 10:04:36;;;;;;;;;;;5.70;99.90;;;;;;5092770;28;1090;-65
2022/11/18 10:07:05;;;;;;;;;;;5.70;99.90;;;;;;5096933;28;1091;-64
2022/11/18 10:09:36;;;;;;;;;;;5.70;99.90;;;;;;5103375;28;1275;-65
2022/11/18 10:12:03;;;;;;;;;;;5.70;99.90;;;;;;5081685;28;1262;-65
2022/11/18 10:14:36;;;;;;;;;;;5.60;99.90;;;;;;5096769;28;1977;-65
2022/11/18 10:17:24;;;;;;;;;;;5.60;99.90;;;;;;5074367;28;1077;-65
2022/11/18 10:19:50;;;;;;;;;;;5.60;99.90;;;;;;5091713;28;1116;-65
2022/11/18 10:22:15;;;;;;;;;;;5.50;99.90;;;;;;5090429;28;1255;-65
2022/11/18 10:24:44;;;;;;;;;;;5.50;99.90;;;;;;5076162;28;1135;-65
2022/11/18 10:27:11;;;;;;;;;;;5.50;99.90;;;;;;5091531;28;1150;-65
2022/11/18 10:29:37;;;;;;;;;;;5.50;99.90;;;;;;5092489;28;1124;-65
2022/11/18 10:32:03;;;;;;;;;;;5.50;99.90;;;;;;5091859;28;1215;-65
2022/11/18 10:34:29;;;;;;;;;;;5.50;99.90;;;;;;5091274;28;1909;-65
2022/11/18 10:37:05;;;;;;;;;;;5.50;99.90;;;;;;5083352;28;1251;-65
2022/11/18 10:39:30;;;;;;;;;;;5.50;99.90;;;;;;5092024;28;1221;-65
2022/11/18 10:42:04;;;;;;;;;;;5.40;99.90;;;;;;5091221;28;1138;-65
2022/11/18 10:44:32;;;;;;;;;;;5.50;99.90;;;;;;5092196;28;1132;-65
2022/11/18 10:47:28;;;;;;;;;;;5.50;99.90;;;;;;5092263;28;1151;-65
2022/11/18 10:49:55;;;;;;;;;;;5.50;99.90;;;;;;5074652;28;2007;-65
2022/11/18 10:52:21;;;;;;;;;;;5.50;99.90;;;;;;5109125;28;1118;-65
2022/11/18 10:55:04;;;;;;;;;;;5.40;99.90;;;;;;5111245;28;1969;-65
2022/11/18 10:57:33;;;;;;;;;;;5.50;99.90;;;;;;5076853;28;1132;-65
2022/11/18 10:59:59;;;;;;;;;;;5.50;99.90;;;;;;5107505;28;1170;-65
2022/11/18 11:02:30;;;;;;;;;;;5.50;99.90;;;;;;5111287;28;1094;-65
2022/11/18 11:04:56;;;;;;;;;;;5.50;99.90;;;;;;5105596;28;1131;-65
2022/11/18 11:07:23;;;;;;;;;;;5.40;99.90;;;;;;5111571;28;1167;-65
2022/11/18 11:09:59;;;;;;;;;;;5.40;99.90;;;;;;5100410;28;1088;-65
2022/11/18 11:12:27;;;;;;;;;;;5.40;99.90;;;;;;5110816;28;1136;-65
2022/11/18 11:14:56;;;;;;;;;;;5.40;99.90;;;;;;5111907;28;1155;-65
2022/11/18 11:17:28;;;;;;;;;;;5.40;99.90;;;;;;5103867;28;1187;-65
2022/11/18 11:20:03;;;;;;;;;;;5.40;99.90;;;;;;5104801;28;1074;-65
2022/11/18 11:22:29;;;;;;;;;;;5.30;99.90;;;;;;5088903;28;1640;-65
2022/11/18 11:24:55;;;;;;;;;;;5.30;99.90;;;;;;5091637;28;1167;-65
2022/11/18 11:27:21;;;;;;;;;;;5.30;99.90;;;;;;5103211;28;1142;-65
2022/11/18 11:29:55;;;;;;;;;;;5.30;99.90;;;;;;5105834;28;1168;-65
2022/11/18 11:32:27;;;;;;;;;;;5.30;99.90;;;;;;5101292;28;1177;-65
2022/11/18 11:34:54;;;;;;;;;;;5.30;99.90;;;;;;5103618;28;1132;-65
2022/11/18 11:37:25;;;;;;;;;;;5.30;99.90;;;;;;5101324;28;1093;-65
2022/11/18 11:40:01;;;;;;;;;;;5.30;99.90;;;;;;5111044;28;1152;-65
2022/11/18 11:42:28;;;;;;;;;;;5.30;99.90;;;;;;5111669;28;1085;-65
2022/11/18 11:45:00;;;;;;;;;;;5.30;99.90;;;;;;5096685;28;1153;-65
2022/11/18 11:47:46;;;;;;;;;;;5.20;99.90;;;;;;5092532;28;1084;-65
2022/11/18 11:50:16;;;;;;;;;;;5.20;99.90;;;;;;5111070;28;1372;-65
2022/11/18 11:52:49;;;;;;;;;;;5.20;99.90;;;;;;5095765;28;1976;-65
2022/11/18 11:55:27;;;;;;;;;;;5.20;99.90;;;;;;5090635;28;1039;-65
2022/11/18 11:58:00;;;;;;;;;;;5.20;99.90;;;;;;5090085;28;1171;-65
2022/11/18 12:00:27;;;;;;;;;;;5.20;99.90;;;;;;5090258;28;1116;-65
2022/11/18 12:03:02;;;;;;;;;;;5.20;99.90;;;;;;5072080;28;1180;-65
2022/11/18 12:05:35;;;;;;;;;;;5.20;99.90;;;;;;5085330;28;1091;-65
2022/11/18 12:08:03;;;;;;;;;;;5.20;99.90;;;;;;5090456;28;1100;-65
2022/11/18 12:10:28;;;;;;;;;;;5.50;99.90;;;;;;5089863;28;1096;-65
2022/11/18 12:13:02;;;;;;;;;;;5.20;99.90;;;;;;5089549;28;1902;-65
2022/11/18 12:15:40;;;;;;;;;;;5.20;99.90;;;;;;5055062;28;1094;-65
2022/11/18 12:18:16;;;;;;;;;;;5.20;99.90;;;;;;5089657;28;1179;-65
2022/11/18 12:20:42;;;;;;;;;;;5.20;99.90;;;;;;5087615;28;1284;-65
2022/11/18 12:23:08;;;;;;;;;;;5.10;99.90;;;;;;5090194;28;1195;-65
2022/11/18 12:25:46;;;;;;;;;;;5.10;99.90;;;;;;5071774;28;1133;-65
2022/11/18 12:28:32;;;;;;;;;;;5.10;99.90;;;;;;5088848;28;1075;-65
2022/11/18 12:31:16;;;;;;;;;;;5.10;99.90;;;;;;5071804;28;1191;-65
2022/11/18 12:33:45;;;;;;;;;;;5.10;99.90;;;;;;5068284;28;1988;-65
2022/11/18 12:36:29;;;;;;;;;;;5.10;99.90;;;;;;5093647;28;1287;-65
2022/11/18 12:38:56;;;;;;;;;;;5.10;99.90;;;;;;5075324;28;1280;-65
2022/11/18 12:44:25;;;;;;;;;;;5.20;99.90;;;;;;5090084;28;1124;-65
2022/11/18 12:46:51;;;;;;;;;;;5.10;99.90;;;;;;5089352;28;1211;-65
2022/11/18 12:49:23;;;;;;;;;;;5.10;99.90;;;;;;5089249;28;1143;-65
2022/11/18 12:51:49;;;;;;;;;;;5.10;99.90;;;;;;5071227;28;1179;-65
2022/11/18 12:54:26;;;;;;;;;;;5.00;99.90;;;;;;5088128;28;1987;-65
2022/11/18 12:56:52;;;;;;;;;;;5.10;99.90;;;;;;5089796;28;1143;-65
2022/11/18 12:59:27;;;;;;;;;;;5.00;99.90;;;;;;5089224;28;1135;-65
2022/11/18 13:02:01;;;;;;;;;;;5.00;99.90;;;;;;5088886;28;1131;-65
2022/11/18 13:04:26;;;;;;;;;;;5.00;99.90;;;;;;5089198;28;1134;-65
2022/11/18 13:06:54;;;;;;;;;;;5.00;99.90;;;;;;5089542;28;1199;-65
2022/11/18 13:09:23;;;;;;;;;;;5.00;99.90;;;;;;5088224;28;1148;-65
2022/11/18 13:11:51;;;;;;;;;;;5.00;99.90;;;;;;5088765;28;1183;-65
2022/11/18 13:19:56;;;;;;;;;;;5.00;99.90;;;;;;5089240;28;1131;-65
2022/11/18 13:25:20;;;;;;;;;;;4.70;99.90;;;;;;5089117;28;1147;-65
2022/11/18 13:28:12;;;;;;;;;;;4.70;99.90;;;;;;5088483;28;1059;-65
2022/11/18 13:30:44;;;;;;;;;;;4.80;99.90;;;;;;5087179;28;1114;-65
2022/11/18 13:33:10;;;;;;;;;;;5.00;99.90;;;;;;5091644;28;1906;-65
2022/11/18 13:35:36;;;;;;;;;;;;;;;;;;5089338;28;1017;-65
2022/11/18 13:38:01;;;;;;;;;;;4.70;99.90;;;;;;5088008;28;1092;-65
2022/11/18 13:40:28;;;;;;;;;;;4.70;99.90;;;;;;5071223;28;1129;-64
2022/11/18 13:42:54;;;;;;;;;;;4.60;99.90;;;;;;5089086;28;1096;-64
2022/11/18 13:45:22;;;;;;;;;;;4.60;99.90;;;;;;5088306;28;1108;-65
2022/11/18 13:47:54;;;;;;;;;;;4.50;99.90;;;;;;5088983;28;1686;-64
2022/11/18 13:50:36;;;;;;;;;;;4.50;99.90;;;;;;5105078;28;1215;-65
2022/11/18 13:53:05;;;;;;;;;;;4.50;99.90;;;;;;5090590;28;1906;-65
2022/11/18 13:55:34;;;;;;;;;;;4.50;99.90;;;;;;5095600;28;1243;-64
2022/11/18 13:58:01;;;;;;;;;;;4.50;99.90;;;;;;5096993;28;1117;-65
2022/11/18 14:00:28;;;;;;;;;;;4.50;99.90;;;;;;5077232;28;1226;-65
2022/11/18 14:02:55;;;;;;;;;;;4.50;99.90;;;;;;5072256;28;1216;-65
2022/11/18 14:05:21;;;;;;;;;;;4.50;99.90;;;;;;5087508;28;1112;-64
2022/11/18 14:07:55;;;;;;;;;;;4.40;99.90;;;;;;5070645;28;1136;-64
2022/11/18 14:10:28;;;;;;;;;;;4.40;99.90;;;;;;5088923;28;1116;-65
2022/11/18 14:12:58;;;;;;;;;;;4.40;99.90;;;;;;5069366;28;1991;-65
2022/11/18 14:15:30;;;;;;;;;;;4.40;99.90;;;;;;5093338;28;1101;-64
2022/11/18 14:17:57;;;;;;;;;;;4.40;99.90;;;;;;5095117;28;1231;-64
2022/11/18 14:20:24;;;;;;;;;;;4.40;99.90;;;;;;5087599;28;1319;-64
2022/11/18 14:22:52;;;;;;;;;;;4.40;99.90;;;;;;5074862;28;1609;-64
2022/11/18 14:25:21;;;;;;;;;;;4.40;99.90;;;;;;5088531;28;1166;-64
2022/11/18 14:27:48;;;;;;;;;;;4.40;99.90;;;;;;5088126;28;1067;-64
2022/11/18 14:30:33;;;;;;;;;;;4.40;99.90;;;;;;5085882;28;1246;-64
2022/11/18 14:33:04;;;;;;;;;;;4.40;99.90;;;;;;5079963;28;1942;-64
2022/11/18 14:35:31;;;;;;;;;;;4.40;99.90;;;;;;5079350;28;1195;-64
2022/11/18 14:37:57;;;;;;;;;;;4.40;99.90;;;;;;5089211;28;1120;-64
2022/11/18 14:40:22;;;;;;;;;;;4.40;99.90;;;;;;5099633;28;1203;-64
2022/11/18 14:42:48;;;;;;;;;;;4.40;99.90;;;;;;5099899;28;1080;-64
2022/11/18 14:45:14;;;;;;;;;;;4.40;99.90;;;;;;5097170;28;1281;-64
2022/11/18 14:47:39;;;;;;;;;;;4.40;99.90;;;;;;5096521;28;1155;-64
2022/11/18 14:50:12;;;;;;;;;;;4.40;99.90;;;;;;5091710;28;1296;-64
2022/11/18 14:52:38;;;;;;;;;;;4.40;99.90;;;;;;5091990;28;1963;-64
2022/11/18 14:55:03;;;;;;;;;;;4.20;99.90;;;;;;5073117;28;1127;-64
2022/11/18 14:57:29;;;;;;;;;;;4.30;99.90;;;;;;5073144;28;1089;-64
2022/11/18 14:59:54;;;;;;;;;;;4.40;99.90;;;;;;5091725;28;1068;-64
2022/11/18 15:02:20;;;;;;;;;;;4.40;99.90;;;;;;5090950;28;1148;-64
2022/11/18 15:04:47;;;;;;;;;;;4.10;99.90;;;;;;5073620;28;1144;-64
2022/11/18 15:07:13;;;;;;;;;;;4.30;99.90;;;;;;5090993;28;1134;-64
2022/11/18 15:09:39;;;;;;;;;;;4.30;99.90;;;;;;5090957;28;1305;-64
2022/11/18 15:12:05;;;;;;;;;;;4.70;99.90;;;;;;5073486;28;1144;-66