Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:02:14;;;;;;;0.20;0.20;;;-1.70;99.90;12.80;163505.00;;;;4994190;28;20185;-80
2023/01/30 00:04:42;;;;;;;0.20;0.20;;;-1.70;99.90;12.80;163505.00;;;;4991796;28;20237;-77
2023/01/30 00:07:10;;;;;;;0.20;0.20;;;-1.60;99.90;12.80;163505.00;;;;5000514;28;20201;-78
2023/01/30 00:09:38;;;;;;;0.20;0.20;;;-1.70;99.90;12.80;163505.00;;;;4993987;28;20200;-78
2023/01/30 00:12:07;;;;;;;0.20;0.20;;;-1.70;99.90;12.80;163505.00;;;;4988204;28;20193;-78
2023/01/30 00:14:35;;;;;;;0.20;0.20;;;-1.70;99.90;12.80;163505.00;;;;4986220;28;20229;-78
2023/01/30 00:17:03;;;;;;;0.20;0.20;;;-1.60;99.90;12.80;163505.00;;;;4986610;28;20240;-77
2023/01/30 00:19:31;;;;;;;0.20;0.20;;;-1.60;99.90;12.80;163505.00;;;;4973551;28;20200;-77
2023/01/30 00:21:59;;;;;;;0.20;0.20;;;-1.60;99.90;12.80;163505.00;;;;4977808;28;20234;-77
2023/01/30 00:24:27;;;;;;;0.20;0.20;;;-1.60;99.90;12.80;163505.00;;;;4981026;28;20292;-77
2023/01/30 00:26:55;;;;;;;0.20;0.20;;;-1.60;99.90;12.80;163505.00;;;;4981126;28;20259;-78
2023/01/30 00:29:24;;;;;;;0.20;0.20;;;-1.50;99.90;12.80;163505.00;;;;4977173;28;20217;-77
2023/01/30 00:31:54;;;;;;;0.20;0.20;;;-1.50;99.90;12.80;163505.00;;;;4998208;28;20563;-78
2023/01/30 00:34:22;;;;;;;0.20;0.20;;;-1.50;99.90;12.80;163505.00;;;;4987215;28;20247;-77
2023/01/30 00:36:50;;;;;;;0.20;0.20;;;-1.40;99.90;12.80;163505.00;;;;4988402;28;20206;-78
2023/01/30 00:39:34;;;;;;;0.20;0.20;;;-1.40;99.90;12.80;163505.00;;;;4992603;28;20300;-77
2023/01/30 00:47:35;;;;;;;0.20;0.20;;;-1.30;99.90;12.80;163505.00;;;;4983829;28;20193;-77
2023/01/30 00:50:04;;;;;;;0.10;0.10;;;-1.20;99.90;12.80;163505.00;;;;4975670;28;20202;-77
2023/01/30 00:52:32;;;;;;;0.20;0.20;;;-1.30;99.90;12.80;163505.00;;;;4973775;28;20215;-77
2023/01/30 00:55:00;;;;;;;0.10;0.10;;;-1.20;99.90;12.80;163505.00;;;;4972289;28;20238;-77
2023/01/30 00:57:28;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4975150;28;20665;-78
2023/01/30 00:59:58;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4971264;28;20292;-77
2023/01/30 01:02:26;;;;;;;0.17;0.17;;;-1.20;99.90;12.80;163505.00;;;;4966725;28;20202;-77
2023/01/30 01:04:54;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4971341;28;20306;-77
2023/01/30 01:07:22;;;;;;;0.13;0.13;;;-1.20;99.90;12.80;163505.00;;;;4977665;28;20581;-77
2023/01/30 01:09:50;;;;;;;0.13;0.13;;;-1.20;99.90;12.80;163505.00;;;;4971269;28;20205;-77
2023/01/30 01:12:19;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4964502;28;20470;-78
2023/01/30 01:14:47;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4968172;28;20299;-78
2023/01/30 01:17:17;;;;;;;0.20;0.20;;;-1.10;99.90;12.80;163505.00;;;;4970231;28;20670;-78
2023/01/30 01:19:45;;;;;;;0.20;0.20;;;-1.10;99.90;12.80;163505.00;;;;4967329;28;20248;-78
2023/01/30 01:22:13;;;;;;;0.20;0.20;;;-1.10;99.90;12.80;163505.00;;;;4973613;28;20292;-78
2023/01/30 01:24:41;;;;;;;0.20;0.20;;;-1.10;99.90;12.80;163505.00;;;;4970030;28;20239;-78
2023/01/30 01:27:09;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4966288;28;20293;-77
2023/01/30 01:29:39;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4971391;28;20220;-77
2023/01/30 01:32:07;;;;;;;0.20;0.20;;;-1.10;99.90;12.80;163505.00;;;;4962821;28;20190;-77
2023/01/30 01:34:36;;;;;;;0.20;0.20;;;-1.10;99.90;12.80;163505.00;;;;4984693;28;20232;-77
2023/01/30 01:37:07;;;;;;;0.20;0.20;;;-1.10;99.90;12.80;163505.00;;;;4964417;28;20332;-76
2023/01/30 01:42:18;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4981653;28;20260;-77
2023/01/30 01:45:11;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4972667;28;20590;-77
2023/01/30 01:47:45;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4972573;28;20205;-78
2023/01/30 01:50:20;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4975999;28;20208;-79
2023/01/30 01:52:51;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4971744;28;20717;-79
2023/01/30 01:55:24;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4974530;28;20229;-78
2023/01/30 01:57:57;;;;;;;0.20;0.20;;;-1.10;99.90;12.80;163505.00;;;;5000223;28;20228;-77
2023/01/30 02:00:26;;;;;;;0.10;0.10;;;-1.10;99.90;12.80;163505.00;;;;4979971;28;20662;-79
2023/01/30 02:02:59;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4971543;28;20283;-78
2023/01/30 02:05:34;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4981292;28;20255;-77
2023/01/30 02:08:08;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4979488;28;20208;-77
2023/01/30 02:10:46;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4977399;28;20203;-78
2023/01/30 02:13:15;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4989751;28;20204;-77
2023/01/30 02:15:43;;;;;;;0.10;0.10;;;-1.20;99.90;12.80;163505.00;;;;4973746;28;20228;-77
2023/01/30 02:18:13;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4969720;28;20209;-77
2023/01/30 02:21:05;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4970608;28;20197;-77
2023/01/30 02:24:29;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4978178;28;20947;-77
2023/01/30 02:27:41;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4973655;28;20197;-77
2023/01/30 02:31:01;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4980368;28;20213;-77
2023/01/30 02:33:44;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4972512;28;20264;-78
2023/01/30 02:36:25;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4962500;28;20695;-78
2023/01/30 02:39:05;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4973799;28;20201;-77
2023/01/30 02:41:44;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4969456;28;20326;-77
2023/01/30 02:44:24;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4971869;28;20272;-77
2023/01/30 02:47:04;;;;;;;0.10;0.10;;;-1.20;99.90;12.80;163505.00;;;;4978534;28;20699;-77
2023/01/30 02:49:40;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4970424;28;20207;-77
2023/01/30 02:52:12;;;;;;;0.20;0.20;;;-1.20;99.90;12.80;163505.00;;;;4964677;28;20560;-77
2023/01/30 02:54:40;;;;;;;0.20;0.20;;;-1.10;99.90;12.80;163505.00;;;;4968594;28;20229;-77
2023/01/30 02:57:20;;;;;;;0.15;0.15;;;-1.20;99.90;12.80;163505.00;;;;4971630;28;20209;-77
2023/01/30 02:59:56;;;;;;;0.10;0.10;;;-1.10;99.90;12.80;163505.00;;;;4975424;28;20757;-78
2023/01/30 03:03:06;;;;;;;0.20;0.20;;;-1.10;99.90;12.80;163505.00;;;;4969372;28;20197;-78
2023/01/30 03:06:04;;;;;;;0.20;0.20;;;-1.00;99.90;12.80;163505.00;;;;4971111;28;20216;-77
2023/01/30 03:08:42;;;;;;;0.20;0.20;;;-1.00;99.90;12.80;163505.00;;;;4967901;28;20232;-78
2023/01/30 03:11:12;;;;;;;0.20;0.20;;;-1.10;99.90;12.80;163505.00;;;;4976542;28;20562;-77
2023/01/30 03:13:52;;;;;;;0.20;0.20;;;-1.00;99.90;12.80;163505.00;;;;4978137;28;20233;-78
2023/01/30 03:16:27;;;;;;;0.20;0.20;;;-1.00;99.90;12.80;163505.00;;;;4997531;28;20225;-77
2023/01/30 03:18:56;;;;;;;0.10;0.10;;;-1.00;99.90;12.80;163505.00;;;;4990195;28;20640;-78
2023/01/30 03:21:24;;;;;;;0.10;0.10;;;-1.00;99.90;12.80;163505.00;;;;4981644;28;20212;-78
2023/01/30 03:23:52;;;;;;;0.20;0.20;;;-0.90;99.90;12.80;163505.00;;;;4989241;28;20850;-78
2023/01/30 03:26:25;;;;;;;0.10;0.10;;;-1.00;99.90;12.80;163505.00;;;;4966428;28;20300;-77
2023/01/30 03:28:54;;;;;;;0.20;0.20;;;-1.00;99.90;12.80;163505.00;;;;4970835;28;20831;-76
2023/01/30 03:31:22;;;;;;;0.10;0.10;;;-0.90;99.90;12.80;163505.00;;;;4964973;28;20659;-77
2023/01/30 03:33:50;;;;;;;0.20;0.20;;;-0.90;99.90;12.80;163505.00;;;;4975299;28;20244;-77
2023/01/30 03:36:20;;;;;;;0.10;0.10;;;-0.90;99.90;12.80;163505.00;;;;4973371;28;20232;-77
2023/01/30 03:38:48;;;;;;;0.20;0.20;;;-0.90;99.90;12.80;163505.00;;;;4970964;28;20198;-77
2023/01/30 03:41:16;;;;;;;0.20;0.20;;;-0.90;99.90;12.80;163505.00;;;;4970389;28;20663;-77
2023/01/30 03:43:44;;;;;;;0.20;0.20;;;-0.90;99.90;12.80;163505.00;;;;4972280;28;20221;-77
2023/01/30 03:46:12;;;;;;;0.10;0.10;;;-0.90;99.90;12.80;163505.00;;;;4965906;28;20213;-78
2023/01/30 03:48:40;;;;;;;0.10;0.10;;;-0.90;99.90;12.80;163505.00;;;;4972048;28;20218;-78
2023/01/30 03:51:11;;;;;;;0.10;0.10;;;-0.80;99.90;12.80;163505.00;;;;4977114;28;20197;-78
2023/01/30 03:53:41;;;;;;;0.10;0.10;;;-0.80;99.90;12.80;163505.00;;;;4969476;28;20233;-78
2023/01/30 03:56:09;;;;;;;0.20;0.20;;;-0.80;99.90;12.80;163505.00;;;;4967445;28;20224;-78
2023/01/30 03:58:38;;;;;;;0.20;0.20;;;-0.80;99.90;12.80;163505.00;;;;4964361;28;20686;-78
2023/01/30 04:01:18;;;;;;;0.20;0.20;;;-0.80;99.90;12.80;163505.00;;;;4974797;28;20374;-78
2023/01/30 04:03:47;;;;;;;0.20;0.20;;;-0.70;99.90;12.80;163505.00;;;;4978996;28;20235;-78
2023/01/30 04:06:16;;;;;;;0.10;0.10;;;-0.70;99.90;12.80;163505.00;;;;4970960;28;20213;-79
2023/01/30 04:08:46;;;;;;;0.20;0.20;;;-0.70;99.90;12.80;163505.00;;;;4978949;28;20210;-79
2023/01/30 04:11:27;;;;;;;0.10;0.10;;;-0.60;99.90;12.80;163505.00;;;;4995876;28;20300;-79
2023/01/30 04:13:55;;;;;;;0.13;0.13;;;-0.60;99.90;12.80;163505.00;;;;4982162;28;20260;-79
2023/01/30 04:16:26;;;;;;;0.20;0.20;;;-0.60;99.90;12.80;163505.00;;;;4998918;28;20293;-79
2023/01/30 04:19:13;;;;;;;0.20;0.20;;;-0.60;99.90;12.80;163505.00;;;;4979699;28;20321;-80
2023/01/30 04:21:41;;;;;;;0.20;0.20;;;-0.60;99.90;12.80;163505.00;;;;4993636;28;20194;-81
2023/01/30 04:24:11;;;;;;;0.20;0.20;;;-0.60;99.90;12.80;163505.00;;;;4972667;28;20217;-78
2023/01/30 04:26:39;;;;;;;0.10;0.10;;;-0.50;99.90;12.80;163505.00;;;;4972020;28;20201;-77
2023/01/30 04:29:08;;;;;;;0.10;0.10;;;-0.60;99.90;12.80;163505.00;;;;4971617;28;20201;-79
2023/01/30 04:31:37;;;;;;;0.10;0.10;;;-0.60;99.90;12.80;163505.00;;;;4977455;28;20242;-79
2023/01/30 04:34:14;;;;;;;0.10;0.10;;;-0.50;99.90;12.80;163505.00;;;;4975107;28;20228;-80
2023/01/30 04:36:43;;;;;;;0.13;0.13;;;-0.50;99.90;12.80;163505.00;;;;4992089;28;20249;-79
2023/01/30 04:39:13;;;;;;;0.10;0.10;;;-0.50;99.90;12.80;163505.00;;;;4986524;28;20231;-79
2023/01/30 04:41:41;;;;;;;0.10;0.10;;;-0.50;99.90;12.80;163505.00;;;;4970741;28;20205;-80
2023/01/30 04:44:10;;;;;;;0.20;0.20;;;-0.40;99.90;12.80;163505.00;;;;4975832;28;20263;-79
2023/01/30 04:46:51;;;;;;;0.20;0.20;;;-0.40;99.90;12.80;163505.00;;;;4965164;28;20292;-79
2023/01/30 04:49:20;;;;;;;0.20;0.20;;;-0.40;99.90;12.80;163505.00;;;;4971475;28;20208;-79
2023/01/30 04:51:49;;;;;;;0.10;0.10;;;-0.30;99.90;12.80;163505.00;;;;4964366;28;20197;-78
2023/01/30 04:54:18;;;;;;;0.10;0.10;;;-0.30;99.90;12.80;163505.00;;;;4974019;28;20320;-78
2023/01/30 04:56:46;;;;;;;0.10;0.10;;;-0.20;99.90;12.80;163505.00;;;;4970297;28;20217;-79
2023/01/30 04:59:16;;;;;;;0.10;0.10;;;-0.10;99.90;12.80;163505.00;;;;4968113;28;20205;-78
2023/01/30 05:01:46;;;;;;;0.10;0.10;;;-0.10;99.90;12.80;163505.00;;;;4970416;28;20201;-79
2023/01/30 05:04:14;;;;;;;0.10;0.10;;;0.00;99.90;12.80;163505.00;;;;4986111;28;20603;-79
2023/01/30 05:06:42;;;;;;;0.20;0.20;;;0.00;99.90;12.80;163505.00;;;;4974435;28;20251;-77
2023/01/30 05:09:10;;;;;;;0.20;0.20;;;0.00;99.90;12.80;163505.00;;;;4969187;28;20204;-79
2023/01/30 05:11:40;;;;;;;0.10;0.10;;;0.10;99.90;12.80;163505.00;;;;4975876;28;20700;-79
2023/01/30 05:14:08;;;;;;;0.10;0.10;;;0.10;99.90;12.80;163505.00;;;;4967532;28;20220;-76
2023/01/30 05:16:36;;;;;;;0.20;0.20;;;0.10;99.90;12.80;163505.00;;;;4972405;28;20287;-77
2023/01/30 05:19:03;;;;;;;0.20;0.20;;;0.10;99.90;12.80;163505.00;;;;4965956;28;20733;-76
2023/01/30 05:21:31;;;;;;;0.20;0.20;;;0.10;99.90;12.80;163505.00;;;;4976401;28;20220;-77
2023/01/30 05:23:59;;;;;;;0.20;0.20;;;0.10;99.90;12.80;163505.00;;;;4972365;28;20213;-79
2023/01/30 05:26:27;;;;;;;0.20;0.20;;;0.10;99.90;12.80;163505.00;;;;4974822;28;20601;-79
2023/01/30 05:28:57;;;;;;;0.10;0.10;;;0.10;99.90;12.80;163505.00;;;;4973651;28;20200;-79
2023/01/30 05:31:26;;;;;;;0.20;0.20;;;0.10;99.90;12.80;163505.00;;;;4987363;28;20213;-78
2023/01/30 05:33:54;;;;;;;0.17;0.17;;;0.10;99.90;12.80;163505.00;;;;4973696;28;20221;-79
2023/01/30 05:36:23;;;;;;;0.20;0.20;;;0.20;99.90;12.80;163505.00;;;;4972016;28;20728;-77
2023/01/30 05:38:51;;;;;;;0.13;0.13;;;0.20;99.90;12.80;163505.00;;;;4972004;28;20201;-77
2023/01/30 05:41:19;;;;;;;0.20;0.20;;;0.30;99.90;12.80;163505.00;;;;4966466;28;20236;-77
2023/01/30 05:43:50;;;;;;;0.20;0.20;;;0.20;99.90;12.80;163505.00;;;;4963263;28;20217;-77
2023/01/30 05:46:20;;;;;;;0.20;0.20;;;0.30;99.90;12.80;163505.00;;;;4962726;28;20648;-77
2023/01/30 05:48:48;;;;;;;0.20;0.20;;;0.30;99.90;12.80;163505.00;;;;4967765;28;20252;-77
2023/01/30 05:51:19;;;;;;;0.20;0.20;;;0.30;99.90;12.80;163505.00;;;;4963394;28;20607;-76
2023/01/30 05:53:48;;;;;;;0.10;0.10;;;0.40;99.90;12.80;163505.00;;;;4967913;28;20213;-77
2023/01/30 05:56:17;;;;;;;0.20;0.20;;;0.30;99.90;12.80;163505.00;;;;4971251;28;20283;-79
2023/01/30 05:58:51;;;;;;;0.10;0.10;;;0.30;99.90;12.80;163505.00;;;;4965338;28;20678;-76
2023/01/30 06:01:22;;;;;;;0.10;0.10;;;0.40;99.90;12.80;163505.00;;;;4964258;28;20193;-76
2023/01/30 06:03:51;;;;;;;0.17;0.17;;;0.40;99.90;12.80;163505.00;;;;4962229;28;20221;-79
2023/01/30 06:06:19;;;;;;;0.10;0.10;;;0.40;99.90;12.80;163505.00;;;;4967485;28;20556;-76
2023/01/30 06:08:47;;;;;;;0.10;0.10;;;0.50;99.90;12.80;163505.00;;;;4971276;28;20729;-76
2023/01/30 06:11:17;;;;;;;0.20;0.20;;;0.50;99.90;12.80;163505.00;;;;4965957;28;20205;-77
2023/01/30 06:13:45;;;;;;;0.20;0.20;;;0.50;99.90;12.80;163505.00;;;;4972563;28;20272;-78
2023/01/30 06:16:16;;;;;;;0.10;0.10;;;0.50;99.90;12.80;163505.00;;;;4971378;28;20221;-76
2023/01/30 06:18:46;;;;;;;0.20;0.20;;;0.60;99.90;12.80;163505.00;;;;4968545;28;20204;-77
2023/01/30 06:21:16;;;;;;;0.20;0.20;;;0.60;99.90;12.80;163505.00;;;;4972207;28;20725;-78
2023/01/30 06:23:45;;;;;;;0.10;0.10;;;0.60;99.90;12.80;163505.00;;;;4967940;28;20228;-77
2023/01/30 06:26:13;;;;;;;0.10;0.10;;;0.70;99.90;12.80;163505.00;;;;4969299;28;20201;-76
2023/01/30 06:28:41;;;;;;;0.17;0.17;;;0.70;99.90;12.80;163505.00;;;;4971269;28;20232;-77
2023/01/30 06:31:09;;;;;;;0.10;0.10;;;0.70;99.90;12.80;163505.00;;;;4970258;28;20654;-77
2023/01/30 06:33:37;;;;;;;0.20;0.20;;;0.80;99.90;12.80;163505.00;;;;4971422;28;20229;-77
2023/01/30 06:36:08;;;;;;;0.13;0.13;;;0.90;99.90;12.80;163505.00;;;;4959260;28;20252;-77
2023/01/30 06:38:36;;;;;;;0.20;0.20;;;0.90;99.90;12.80;163505.00;;;;4968598;28;20275;-77
2023/01/30 06:41:04;;;;;;;0.20;0.20;;;0.90;99.90;12.80;163505.00;;;;4967664;28;20271;-76
2023/01/30 06:43:32;;;;;;;0.20;0.20;;;0.90;99.90;12.80;163505.00;;;;4967022;28;20217;-77
2023/01/30 06:46:00;;;;;;;0.10;0.10;;;0.90;99.90;12.80;163505.00;;;;4970722;28;20193;-76
2023/01/30 06:48:28;;;;;;;0.10;0.10;;;1.00;99.90;12.80;163505.00;;;;4971569;28;20241;-77
2023/01/30 06:50:56;;;;;;;0.20;0.20;;;1.00;99.90;12.80;163505.00;;;;4967853;28;20228;-76
2023/01/30 06:53:29;;;;;;;0.20;0.20;;;1.00;99.90;12.80;163505.00;;;;4971372;28;20213;-77
2023/01/30 06:55:58;;;;;;;0.20;0.20;;;1.00;99.90;12.80;163505.00;;;;4974611;28;20734;-77
2023/01/30 06:58:26;;;;;;;0.20;0.20;;;1.10;99.90;12.80;163505.00;;;;4968757;28;20275;-77
2023/01/30 07:00:54;;;;;;;0.20;0.20;;;1.10;99.90;12.80;163505.00;;;;4966903;28;20197;-77
2023/01/30 07:03:22;;;;;;;0.20;0.20;;;1.10;99.90;12.80;163505.00;;;;4966824;28;20220;-77
2023/01/30 07:05:50;;;;;;;0.10;0.10;;;1.10;99.90;12.80;163505.00;;;;4968050;28;20198;-77
2023/01/30 07:08:19;;;;;;;0.10;0.10;;;1.10;99.90;12.80;163505.00;;;;4965206;28;20212;-77
2023/01/30 07:10:49;;;;;;;0.10;0.10;;;1.10;99.90;12.80;163505.00;;;;4968367;28;20201;-77
2023/01/30 07:13:17;;;;;;;0.10;0.10;;;1.10;99.90;12.80;163505.00;;;;4965117;28;20214;-77
2023/01/30 07:15:46;;;;;;;0.10;0.10;;;1.10;99.90;12.80;163505.00;;;;4969851;28;20592;-77
2023/01/30 07:18:14;;;;;;;0.15;0.15;;;1.10;99.90;12.80;163505.00;;;;4973820;28;20228;-78
2023/01/30 07:20:42;;;;;;;0.20;0.20;;;1.10;99.90;12.80;163505.00;;;;4968718;28;20204;-78
2023/01/30 07:23:10;;;;;;;0.15;0.15;;;1.10;99.90;12.80;163505.00;;;;4965011;28;20197;-77
2023/01/30 07:25:38;;;;;;;0.20;0.20;;;1.10;99.90;12.80;163505.00;;;;4976962;28;20229;-78
2023/01/30 07:28:09;;;;;;;0.10;0.10;;;1.10;99.90;12.80;163505.00;;;;4977710;28;20229;-80
2023/01/30 07:30:37;;;;;;;0.20;0.20;;;1.10;99.90;12.80;163505.00;;;;4964213;28;20223;-77
2023/01/30 07:33:06;;;;;;;0.10;0.10;;;1.10;99.90;12.80;163505.00;;;;4964297;28;20224;-78
2023/01/30 07:35:37;;;;;;;0.10;0.10;;;1.20;99.90;12.80;163505.00;;;;4975281;28;20212;-78
2023/01/30 07:38:06;;;;;;;0.20;0.20;;;1.20;99.90;12.80;163505.00;;;;4971603;28;20278;-78
2023/01/30 07:40:34;;;;;;;0.20;0.20;;;1.30;99.90;12.80;163505.00;;;;4973567;28;20205;-78
2023/01/30 07:43:04;;;;;;;0.17;0.17;;;1.30;99.90;12.80;163505.00;;;;4969902;28;20671;-77
2023/01/30 07:45:39;;;;;;;0.10;0.10;;;1.30;99.90;12.80;163505.00;;;;4959200;28;20233;-78
2023/01/30 07:48:07;;;;;;;0.10;0.10;;;1.30;99.90;12.80;163505.00;;;;4968719;28;20208;-77
2023/01/30 07:50:36;;;;;;;0.10;0.10;;;1.30;99.90;12.80;163505.00;;;;4959534;28;20206;-78
2023/01/30 07:53:04;;;;;;;0.10;0.10;;;1.30;99.90;12.80;163505.00;;;;4965031;28;20465;-78
2023/01/30 07:55:33;;;;;;;0.10;0.10;;;1.40;99.90;12.80;163505.00;;;;4966337;28;20197;-76
2023/01/30 07:58:01;;;;;;;0.10;0.10;;;1.30;99.90;12.80;163505.00;;;;4968654;28;20280;-75
2023/01/30 08:00:30;;;;;;;0.10;0.10;;;1.30;99.90;12.80;163505.00;;;;4970892;28;20205;-79
2023/01/30 08:02:59;;;;;;;0.10;0.10;;;1.30;99.90;12.80;163505.00;;;;4975449;28;20666;-78
2023/01/30 08:05:27;;;;;;;0.10;0.10;;;1.40;99.90;12.80;163505.00;;;;4968513;28;20236;-77
2023/01/30 08:07:56;;;;;;;0.10;0.10;;;1.40;99.90;12.80;163505.00;;;;4972770;28;20619;-76
2023/01/30 08:10:25;;;;;;;0.10;0.10;;;1.40;99.90;12.80;163505.00;;;;4961301;28;20208;-77
2023/01/30 08:12:53;;;;;;;0.10;0.10;;;1.50;99.90;12.80;163505.00;;;;4972378;28;20288;-77
2023/01/30 08:15:21;;;;;;;0.10;0.10;;;1.50;99.90;12.80;163505.00;;;;4968041;28;20223;-77
2023/01/30 08:17:57;;;;;;;0.10;0.10;;;1.60;99.90;12.80;163505.00;;;;4965384;28;20272;-76
2023/01/30 08:20:27;;;;;;;0.15;0.15;;;1.60;99.90;12.80;163505.00;;;;4972736;28;20208;-76
2023/01/30 08:22:56;;;;;;;0.10;0.10;;;1.60;99.90;12.80;163505.00;;;;4966193;28;20213;-77
2023/01/30 08:25:24;;;;;;;0.10;0.10;;;1.60;99.90;12.80;163505.00;;;;4969863;28;20251;-77
2023/01/30 08:27:52;;;;;;;0.10;0.10;;;1.60;99.90;12.80;163505.00;;;;4961946;28;20197;-76
2023/01/30 08:30:22;;;;;;;0.20;0.20;;;1.60;99.90;12.80;163505.00;;;;4962565;28;20205;-76
2023/01/30 08:32:50;;;;;;;0.13;0.13;;;1.50;99.90;12.80;163505.00;;;;4967090;28;20215;-76
2023/01/30 08:35:18;;;;;;;0.10;0.10;;;1.50;99.90;12.80;163505.00;;;;4971765;28;20252;-77
2023/01/30 08:37:48;;;;;;;0.15;0.15;;;1.60;99.90;12.80;163505.00;;;;4968744;28;20281;-77
2023/01/30 08:40:16;;;;;;;0.10;0.10;;;1.60;99.90;12.80;163505.00;;;;4967208;28;20322;-77
2023/01/30 08:42:45;;;;;;;0.10;0.10;;;1.60;99.90;12.80;163505.00;;;;4965133;28;20509;-77
2023/01/30 08:45:13;;;;;;;0.10;0.10;;;1.60;99.90;12.80;163505.00;;;;4965587;28;20271;-76
2023/01/30 08:47:41;;;;;;;0.10;0.10;;;1.60;99.90;12.80;163505.00;;;;4973012;28;20602;-77
2023/01/30 08:50:11;;;;;;;0.10;0.10;;;1.60;99.90;12.80;163505.00;;;;4970483;28;20260;-77
2023/01/30 08:52:39;;;;;;;0.10;0.10;;;1.60;99.90;12.80;163505.00;;;;4969900;28;20216;-77
2023/01/30 08:55:09;;;;;;;0.10;0.10;;;1.60;99.90;12.80;163505.00;;;;4965375;28;20224;-77
2023/01/30 08:57:37;;;;;;;0.20;0.20;;;1.70;99.90;12.80;163505.00;;;;4954765;28;20244;-77
2023/01/30 09:00:07;;;;;;;0.10;0.10;;;1.70;99.90;12.80;163505.00;;;;4963963;28;20243;-77
2023/01/30 09:02:36;;;;;;;0.20;0.20;;;1.70;99.90;12.80;163505.00;;;;4963228;28;20722;-76
2023/01/30 09:05:05;;;;;;;0.10;0.10;;;1.70;99.90;12.80;163505.00;;;;4975539;28;20694;-76
2023/01/30 09:07:33;;;;;;;0.10;0.10;;;1.80;99.90;12.80;163505.00;;;;4965689;28;20205;-77
2023/01/30 09:10:01;;;;;;;0.15;0.15;;;1.80;99.90;12.80;163505.00;;;;4966994;28;20201;-76
2023/01/30 09:12:31;;;;;;;0.10;0.10;;;1.80;99.90;12.80;163505.00;;;;4966061;28;20212;-76
2023/01/30 09:14:59;;;;;;;0.10;0.10;;;1.80;99.90;12.80;163505.00;;;;4967499;28;20293;-76
2023/01/30 09:17:27;;;;;;;0.10;0.10;;;1.80;99.90;12.80;163505.00;;;;4973238;28;20208;-77
2023/01/30 09:19:55;;;;;;;0.10;0.10;;;1.90;99.90;12.80;163505.00;;;;4973682;28;20662;-77
2023/01/30 09:22:23;;;;;;;0.10;0.10;;;1.90;99.90;12.80;163505.00;;;;4968749;28;20205;-77
2023/01/30 09:24:50;;;;;;;0.10;0.10;;;2.00;99.90;12.80;163505.00;;;;4968077;28;20313;-77
2023/01/30 09:27:18;;;;;;;0.10;0.10;;;2.00;99.90;12.80;163505.00;;;;4967394;28;20436;-77
2023/01/30 09:29:48;;;;;;;0.10;0.10;;;2.00;99.90;12.80;163505.00;;;;4970610;28;20217;-77
2023/01/30 09:32:16;;;;;;;0.10;0.10;;;2.00;99.90;12.80;163505.00;;;;4967439;28;20519;-77
2023/01/30 09:34:44;;;;;;;0.10;0.10;;;2.10;99.90;12.80;163505.00;;;;4968093;28;20212;-76
2023/01/30 09:37:12;;;;;;;0.10;0.10;;;2.10;99.90;12.80;163505.00;;;;4968024;28;20581;-76
2023/01/30 09:39:40;;;;;;;0.10;0.10;;;2.10;99.90;12.80;163505.00;;;;4968647;28;20284;-77
2023/01/30 09:42:35;;;;;;;0.10;0.10;;;2.10;99.90;12.80;163505.00;;;;4974016;28;20602;-78
2023/01/30 09:45:42;;;;;;;0.10;0.10;;;2.10;99.90;12.80;163505.00;;;;4972953;28;20713;-77
2023/01/30 09:48:20;;;;;;;0.10;0.10;;;2.10;99.90;12.80;163505.00;;;;4959378;28;20256;-78
2023/01/30 09:51:11;;;;;;;0.10;0.10;;;2.20;99.90;12.80;163505.00;;;;4964935;28;20288;-77
2023/01/30 09:54:01;;;;;;;0.00;0.00;;;2.20;99.90;12.80;163505.00;;;;4965402;28;20225;-77
2023/01/30 09:56:30;;;;;;;0.10;0.10;;;2.20;99.90;12.80;163505.00;;;;4971895;28;20606;-77
2023/01/30 09:59:02;;;;;;;0.10;0.10;;;2.30;99.90;12.80;163505.00;;;;4971691;28;20201;-76
2023/01/30 10:01:44;;;;;;;0.10;0.10;;;2.20;99.90;12.80;163505.00;;;;4987616;28;20213;-77
2023/01/30 10:04:18;;;;;;;0.20;0.20;;;2.20;99.90;12.80;163505.00;;;;4990607;28;20216;-76
2023/01/30 10:07:03;;;;;;;0.10;0.10;;;2.30;99.90;12.80;163505.00;;;;4982398;28;20276;-76
2023/01/30 10:09:44;;;;;;;0.10;0.10;;;2.30;99.90;12.80;163505.00;;;;4968990;28;20208;-77
2023/01/30 10:12:30;;;;;;;0.10;0.10;;;2.40;99.90;12.80;163505.00;;;;4968079;28;20679;-77
2023/01/30 10:15:24;;;;;;;0.10;0.10;;;2.30;99.90;12.80;163505.00;;;;4975077;28;20213;-77
2023/01/30 10:18:16;;;;;;;0.10;0.10;;;2.30;99.90;12.80;163505.00;;;;4969787;28;20193;-77
2023/01/30 10:20:58;;;;;;;0.10;0.10;;;2.30;99.90;12.80;163505.00;;;;4970082;28;20619;-77
2023/01/30 10:23:47;;;;;;;0.10;0.10;;;2.30;99.90;12.80;163505.00;;;;4966231;28;20229;-77
2023/01/30 10:26:20;;;;;;;0.10;0.10;;;2.30;99.90;12.80;163505.00;;;;4972220;28;20609;-77
2023/01/30 10:28:58;;;;;;;0.10;0.10;;;2.40;99.90;12.80;163505.00;;;;4970737;28;20662;-77
2023/01/30 10:31:42;;;;;;;0.10;0.10;;;2.50;99.90;12.80;163505.00;;;;4973921;28;20577;-78
2023/01/30 10:34:18;;;;;;;0.10;0.10;;;2.60;99.90;12.80;163505.00;;;;4973221;28;20232;-77
2023/01/30 10:36:55;;;;;;;0.10;0.10;;;2.70;99.90;12.80;163505.00;;;;4979781;28;20197;-78
2023/01/30 10:39:34;;;;;;;0.10;0.10;;;2.70;99.90;12.80;163505.00;;;;4966889;28;20229;-77
2023/01/30 10:42:11;;;;;;;0.13;0.13;;;2.70;99.90;12.80;163505.00;;;;4974807;28;20196;-77
2023/01/30 10:44:41;;;;;;;0.10;0.10;;;2.70;99.90;12.80;163505.00;;;;4963509;28;20634;-78
2023/01/30 10:47:31;;;;;;;0.10;0.10;;;2.60;99.90;12.80;163505.00;;;;4976245;28;20204;-78
2023/01/30 10:50:19;;;;;;;0.13;0.13;;;2.60;99.90;12.80;163505.00;;;;4964073;28;20349;-77
2023/01/30 10:53:01;;;;;;;0.10;0.10;;;2.60;99.90;12.80;163505.00;;;;4965652;28;20197;-77
2023/01/30 10:55:40;;;;;;;0.10;0.10;;;2.50;99.90;12.80;163505.00;;;;4973942;28;20321;-78
2023/01/30 10:58:22;;;;;;;0.10;0.10;;;2.50;99.90;12.80;163505.00;;;;4971020;28;20258;-78
2023/01/30 11:00:59;;;;;;;0.10;0.10;;;2.50;99.90;12.80;163505.00;;;;4969121;28;20522;-77
2023/01/30 11:03:40;;;;;;;0.10;0.10;;;2.50;99.90;12.80;163505.00;;;;4970026;28;20217;-77
2023/01/30 11:06:16;;;;;;;0.10;0.10;;;2.50;99.90;12.80;163505.00;;;;4971122;28;20674;-77
2023/01/30 11:08:45;;;;;;;0.10;0.10;;;2.50;99.90;12.80;163505.00;;;;4973265;28;20201;-76
2023/01/30 11:11:29;;;;;;;0.10;0.10;;;2.50;99.90;12.80;163505.00;;;;4974470;28;20229;-77
2023/01/30 11:14:04;;;;;;;0.10;0.10;;;2.50;99.90;12.80;163505.00;;;;4968077;28;20213;-77
2023/01/30 11:16:42;;;;;;;0.10;0.10;;;2.50;99.90;12.80;163505.00;;;;4964555;28;20201;-78
2023/01/30 11:19:11;;;;;;;0.10;0.10;;;2.50;99.90;12.80;163505.00;;;;4969276;28;20212;-78
2023/01/30 11:21:54;;;;;;;0.10;0.10;;;2.50;99.90;12.80;163505.00;;;;4967998;28;20197;-77
2023/01/30 11:24:29;;;;;;;0.10;0.10;;;2.60;99.90;12.80;163505.00;;;;4971096;28;20259;-78