Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:02:02;;;;;;;3.65;2.90;;;19.00;48.50;;;;;;5010776;28;20103;-62
2021/01/07 00:04:28;;;;;;;3.83;3.13;;;19.10;48.50;;;;;;5020944;28;20044;-62
2021/01/07 00:06:53;;;;;;;4.82;3.30;;;19.10;48.50;;;;;;5005375;28;20038;-63
2021/01/07 00:09:19;;;;;;;4.72;3.42;;;19.10;48.50;;;;;;5008577;28;20480;-61
2021/01/07 00:11:44;;;;;;;3.80;3.28;;;19.10;48.40;;;;;;5015068;28;20432;-61
2021/01/07 00:14:10;;;;;;;4.38;3.15;;;19.10;48.40;;;;;;5014251;28;20045;-60
2021/01/07 00:16:36;;;;;;;4.68;3.58;;;19.10;48.30;;;;;;5012966;28;20030;-62
2021/01/07 00:19:01;;;;;;;6.30;3.92;;;19.10;48.30;;;;;;5019735;28;20037;-61
2021/01/07 00:21:27;;;;;;;3.90;3.00;;;19.10;48.30;;;;;;5005651;28;20076;-62
2021/01/07 00:23:52;;;;;;;4.10;3.13;;;19.10;48.30;;;;;;5019300;28;20416;-61
2021/01/07 00:26:18;;;;;;;2.95;2.47;;;19.10;48.20;;;;;;5011714;28;20053;-60
2021/01/07 00:28:43;;;;;;;4.03;3.17;;;19.10;48.20;;;;;;5010670;28;20036;-62
2021/01/07 00:31:09;;;;;;;2.88;2.58;;;19.10;48.20;;;;;;5005058;28;20129;-62
2021/01/07 00:33:34;;;;;;;3.25;2.75;;;19.10;48.20;;;;;;5023601;28;20029;-55
2021/01/07 00:36:00;;;;;;;4.13;2.80;;;19.10;48.20;;;;;;5015208;28;20033;-61
2021/01/07 00:38:25;;;;;;;3.70;3.08;;;19.10;48.10;;;;;;5011265;28;20450;-62
2021/01/07 00:40:51;;;;;;;4.05;2.92;;;19.10;48.10;;;;;;5010191;28;20029;-61
2021/01/07 00:43:16;;;;;;;3.80;3.13;;;19.10;48.00;;;;;;5020970;28;20041;-61
2021/01/07 00:45:42;;;;;;;3.45;2.63;;;19.10;48.10;;;;;;5008861;28;20068;-62
2021/01/07 00:48:07;;;;;;;2.80;2.40;;;19.10;48.10;;;;;;5014912;28;20042;-61
2021/01/07 00:50:33;;;;;;;3.10;2.80;;;19.10;48.10;;;;;;5016504;28;20376;-62
2021/01/07 00:52:59;;;;;;;2.97;2.70;;;19.10;48.10;;;;;;5015493;28;20124;-60
2021/01/07 00:55:24;;;;;;;4.43;2.70;;;19.10;48.00;;;;;;5005854;28;20045;-62
2021/01/07 00:57:50;;;;;;;3.10;2.40;;;19.10;48.00;;;;;;5017715;28;20053;-61
2021/01/07 01:00:17;;;;;;;4.10;2.83;;;19.00;48.00;;;;;;5019270;28;20038;-57
2021/01/07 01:02:43;;;;;;;3.53;2.95;;;19.10;48.00;;;;;;5009486;28;20147;-63
2021/01/07 01:05:09;;;;;;;2.60;2.38;;;19.00;48.00;;;;;;5012275;28;20738;-62
2021/01/07 01:07:34;;;;;;;3.20;2.72;;;19.00;48.00;;;;;;5007106;28;20445;-62
2021/01/07 01:10:00;;;;;;;3.20;2.90;;;19.00;47.90;;;;;;5015241;28;20121;-62
2021/01/07 01:12:25;;;;;;;2.47;2.28;;;19.00;47.90;;;;;;5022778;28;20052;-62
2021/01/07 01:14:51;;;;;;;2.50;1.98;;;19.00;47.90;;;;;;5004574;28;20034;-55
2021/01/07 01:17:16;;;;;;;2.85;2.35;;;19.00;47.90;;;;;;5010374;28;20038;-62
2021/01/07 01:19:42;;;;;;;4.00;2.40;;;19.00;47.90;;;;;;5003761;28;20037;-62
2021/01/07 01:22:08;;;;;;;2.25;2.05;;;19.00;47.90;;;;;;5001629;28;20064;-58
2021/01/07 01:24:33;;;;;;;3.03;2.75;;;19.00;47.90;;;;;;5015613;28;20141;-61
2021/01/07 01:26:59;;;;;;;3.40;2.47;;;19.00;47.90;;;;;;5014886;28;20037;-60
2021/01/07 01:29:25;;;;;;;2.58;2.38;;;19.00;47.90;;;;;;5007152;28;20033;-62
2021/01/07 01:31:51;;;;;;;2.15;1.95;;;19.00;48.00;;;;;;5016902;28;20096;-55
2021/01/07 01:34:17;;;;;;;2.97;2.25;;;19.00;48.00;;;;;;5019133;28;20030;-62
2021/01/07 01:36:42;;;;;;;2.65;2.10;;;18.90;48.00;;;;;;5011689;28;20092;-62
2021/01/07 01:39:08;;;;;;;2.28;2.08;;;19.00;47.90;;;;;;5012366;28;20037;-62
2021/01/07 01:41:43;;;;;;;2.75;2.35;;;19.00;48.00;;;;;;5018579;28;20108;-62
2021/01/07 01:44:09;;;;;;;2.78;2.25;;;18.90;47.90;;;;;;5004596;28;20034;-62
2021/01/07 01:46:34;;;;;;;2.85;2.15;;;19.00;48.00;;;;;;5018323;28;20064;-61
2021/01/07 01:49:01;;;;;;;2.30;1.73;;;18.90;47.90;;;;;;5017891;28;20500;-63
2021/01/07 01:51:28;;;;;;;2.35;2.10;;;19.00;48.00;;;;;;5010034;28;20026;-61
2021/01/07 01:53:54;;;;;;;2.40;2.20;;;18.90;47.90;;;;;;5009547;28;20083;-60
2021/01/07 01:56:19;;;;;;;2.40;2.20;;;19.00;48.00;;;;;;5010149;28;20034;-61
2021/01/07 01:58:45;;;;;;;2.40;2.17;;;19.00;47.90;;;;;;5026760;28;20079;-63
2021/01/07 02:01:10;;;;;;;1.90;1.77;;;18.90;47.90;;;;;;5017256;28;20021;-63
2021/01/07 02:03:39;;;;;;;2.60;2.35;;;18.90;47.90;;;;;;5014747;28;20037;-61
2021/01/07 02:06:05;;;;;;;1.85;1.45;;;18.90;47.90;;;;;;5006885;28;20061;-63
2021/01/07 02:08:31;;;;;;;2.17;1.88;;;18.90;47.90;;;;;;5006690;28;20184;-62
2021/01/07 02:10:57;;;;;;;2.22;2.03;;;18.90;47.90;;;;;;5024396;28;20500;-62
2021/01/07 02:13:23;;;;;;;2.05;1.85;;;18.90;47.90;;;;;;5008021;28;20046;-63
2021/01/07 02:15:49;;;;;;;2.25;1.90;;;18.90;47.90;;;;;;5013152;28;20628;-62
2021/01/07 02:18:15;;;;;;;2.63;2.17;;;18.90;47.90;;;;;;5014970;28;20042;-61
2021/01/07 02:20:40;;;;;;;2.40;2.00;;;18.90;47.90;;;;;;5011571;28;20103;-62
2021/01/07 02:23:06;;;;;;;2.15;1.95;;;18.90;47.80;;;;;;5023967;28;20140;-62
2021/01/07 02:25:31;;;;;;;1.75;1.65;;;18.90;47.80;;;;;;5014812;28;20655;-61
2021/01/07 02:27:57;;;;;;;2.45;2.25;;;18.90;47.80;;;;;;5019736;28;20042;-62
2021/01/07 02:30:22;;;;;;;2.25;2.05;;;18.90;47.70;;;;;;5017700;28;20053;-63
2021/01/07 02:32:48;;;;;;;2.20;2.00;;;18.90;47.70;;;;;;5018489;28;20041;-58
2021/01/07 02:35:14;;;;;;;2.05;1.88;;;18.80;47.70;;;;;;5012977;28;20030;-63
2021/01/07 02:37:41;;;;;;;2.28;2.08;;;18.80;47.70;;;;;;5006272;28;20037;-63
2021/01/07 02:40:07;;;;;;;2.15;1.90;;;18.80;47.70;;;;;;5015525;28;20038;-62
2021/01/07 02:42:32;;;;;;;2.50;2.30;;;18.70;47.70;;;;;;5013949;28;20050;-62
2021/01/07 02:44:58;;;;;;;2.33;2.13;;;18.70;47.70;;;;;;5012284;28;20030;-63
2021/01/07 02:47:24;;;;;;;2.15;1.90;;;18.70;47.60;;;;;;5020054;28;20141;-61
2021/01/07 02:49:50;;;;;;;2.10;2.00;;;18.70;47.70;;;;;;5009944;28;20030;-62
2021/01/07 02:52:15;;;;;;;1.98;1.77;;;18.70;47.70;;;;;;5025221;28;20038;-61
2021/01/07 02:54:41;;;;;;;2.53;1.60;;;18.70;47.70;;;;;;5016041;28;20034;-61
2021/01/07 02:57:06;;;;;;;2.00;1.80;;;18.60;47.70;;;;;;5019102;28;20084;-61
2021/01/07 02:59:32;;;;;;;2.88;1.85;;;18.60;47.60;;;;;;5015767;28;20143;-61
2021/01/07 03:01:57;;;;;;;1.80;1.70;;;18.60;47.60;;;;;;5022076;28;20030;-63
2021/01/07 03:04:23;;;;;;;1.88;1.77;;;18.60;47.60;;;;;;5011861;28;20029;-64
2021/01/07 03:06:48;;;;;;;2.20;2.00;;;18.50;47.60;;;;;;5007506;28;20053;-61
2021/01/07 03:09:14;;;;;;;1.73;1.60;;;18.50;47.60;;;;;;5015800;28;20116;-61
2021/01/07 03:11:40;;;;;;;2.15;1.95;;;18.50;47.70;;;;;;5009266;28;20025;-64
2021/01/07 03:14:05;;;;;;;1.70;1.60;;;18.50;47.70;;;;;;5023387;28;20030;-65
2021/01/07 03:16:31;;;;;;;1.65;1.55;;;18.50;47.70;;;;;;5008358;28;20045;-64
2021/01/07 03:18:56;;;;;;;1.95;1.83;;;18.50;47.60;;;;;;5005160;28;20029;-62
2021/01/07 03:21:22;;;;;;;3.10;1.92;;;18.60;47.70;;;;;;5014331;28;20088;-64
2021/01/07 03:23:47;;;;;;;2.03;1.83;;;18.60;47.70;;;;;;5019188;28;20527;-64
2021/01/07 03:26:13;;;;;;;1.63;1.52;;;18.60;47.70;;;;;;5011229;28;20042;-64
2021/01/07 03:28:38;;;;;;;2.28;1.95;;;18.60;47.80;;;;;;5023257;28;20033;-61
2021/01/07 03:31:04;;;;;;;2.08;1.80;;;18.60;47.80;;;;;;5008497;28;20068;-64
2021/01/07 03:33:29;;;;;;;2.08;1.88;;;18.60;47.90;;;;;;5013282;28;20052;-64
2021/01/07 03:35:55;;;;;;;1.58;1.48;;;18.60;47.90;;;;;;5011919;28;20037;-65
2021/01/07 03:38:20;;;;;;;1.40;1.30;;;18.70;48.00;;;;;;5022933;28;20411;-64
2021/01/07 03:40:46;;;;;;;1.38;1.25;;;18.70;48.00;;;;;;5005449;28;20428;-61
2021/01/07 03:43:11;;;;;;;2.78;1.45;;;18.70;48.00;;;;;;5011409;28;20033;-61
2021/01/07 03:45:37;;;;;;;1.30;1.20;;;18.80;48.10;;;;;;5021948;28;20041;-62
2021/01/07 03:48:03;;;;;;;1.55;1.45;;;18.80;48.10;;;;;;5005331;28;20045;-59
2021/01/07 03:50:28;;;;;;;1.35;1.25;;;18.90;48.10;;;;;;5023288;28;20045;-63
2021/01/07 03:52:54;;;;;;;1.52;1.35;;;18.90;48.10;;;;;;5013960;28;20049;-63
2021/01/07 03:55:19;;;;;;;1.63;1.52;;;18.90;48.00;;;;;;5013303;28;20029;-62
2021/01/07 03:57:45;;;;;;;1.60;1.50;;;18.90;48.00;;;;;;5019808;28;20038;-62
2021/01/07 04:00:11;;;;;;;1.70;1.52;;;19.00;48.00;;;;;;5005181;28;20038;-62
2021/01/07 04:02:36;;;;;;;1.50;1.40;;;19.00;47.90;;;;;;5016219;28;20038;-61
2021/01/07 04:05:02;;;;;;;1.40;1.30;;;19.00;47.90;;;;;;5010619;28;20030;-61
2021/01/07 04:07:27;;;;;;;1.50;1.40;;;19.10;47.90;;;;;;5005637;28;20056;-61
2021/01/07 04:09:53;;;;;;;1.90;1.58;;;19.10;47.80;;;;;;5009338;28;20040;-61
2021/01/07 04:12:18;;;;;;;1.27;1.17;;;19.10;47.80;;;;;;5009731;28;20034;-64
2021/01/07 04:14:44;;;;;;;2.05;1.30;;;19.10;47.80;;;;;;5003932;28;20053;-61
2021/01/07 04:17:09;;;;;;;1.42;1.33;;;19.10;47.70;;;;;;5012160;28;20507;-63
2021/01/07 04:19:35;;;;;;;1.45;1.35;;;19.10;47.70;;;;;;5021287;28;20064;-62
2021/01/07 04:22:00;;;;;;;1.30;1.20;;;19.20;47.70;;;;;;5005070;28;20034;-63
2021/01/07 04:24:26;;;;;;;1.60;1.50;;;19.20;47.60;;;;;;5006430;28;20045;-62
2021/01/07 04:26:51;;;;;;;1.33;1.23;;;19.20;47.60;;;;;;5010119;28;20026;-63
2021/01/07 04:29:17;;;;;;;2.03;1.83;;;19.10;47.60;;;;;;5014688;28;20045;-64
2021/01/07 04:31:42;;;;;;;1.52;1.42;;;19.20;47.60;;;;;;5021272;28;20026;-64
2021/01/07 04:34:08;;;;;;;1.40;1.30;;;19.10;47.50;;;;;;5004651;28;20390;-65
2021/01/07 04:36:33;;;;;;;2.03;1.40;;;19.10;47.50;;;;;;5004972;28;20026;-65
2021/01/07 04:38:59;;;;;;;2.13;1.65;;;19.10;47.40;;;;;;5002564;28;20113;-63
2021/01/07 04:41:24;;;;;;;1.48;1.38;;;19.20;47.40;;;;;;5015389;28;20052;-63
2021/01/07 04:43:57;;;;;;;1.80;1.40;;;19.10;47.40;;;;;;5015418;28;20405;-63
2021/01/07 04:46:22;;;;;;;1.50;1.40;;;19.10;47.40;;;;;;5006917;28;20874;-63
2021/01/07 04:48:48;;;;;;;1.50;1.40;;;19.20;47.50;;;;;;5009554;28;20038;-64
2021/01/07 04:51:13;;;;;;;2.60;1.90;;;19.10;47.30;;;;;;5020212;28;20044;-62
2021/01/07 04:53:39;;;;;;;1.58;1.48;;;19.10;47.30;;;;;;5007471;28;20078;-61
2021/01/07 04:56:04;;;;;;;1.55;1.42;;;19.10;47.90;;;;;;5006466;28;20041;-61
2021/01/07 04:58:30;;;;;;;1.77;1.67;;;19.10;47.20;;;;;;5013930;28;20193;-63
2021/01/07 05:00:55;;;;;;;1.60;1.50;;;19.10;47.20;;;;;;5023455;28;20041;-63
2021/01/07 05:03:21;;;;;;;1.65;1.50;;;19.10;47.20;;;;;;5004042;28;20036;-63
2021/01/07 05:05:51;;;;;;;2.70;1.70;;;19.10;47.20;;;;;;5016968;28;20061;-63
2021/01/07 05:08:18;;;;;;;1.60;1.50;;;19.10;47.20;;;;;;5010624;28;20046;-65
2021/01/07 05:10:47;;;;;;;1.38;1.27;;;19.00;47.10;;;;;;5011497;28;20038;-62
2021/01/07 05:13:22;;;;;;;1.42;1.33;;;19.00;47.20;;;;;;5003262;28;20711;-66
2021/01/07 05:15:48;;;;;;;1.60;1.50;;;19.00;47.10;;;;;;4995232;28;20037;-63
2021/01/07 05:18:13;;;;;;;1.75;1.65;;;19.00;47.10;;;;;;5011171;28;20104;-62
2021/01/07 05:20:39;;;;;;;1.73;1.40;;;19.00;47.10;;;;;;5016670;28;20446;-62
2021/01/07 05:23:06;;;;;;;1.60;1.50;;;19.00;47.20;;;;;;5014602;28;20034;-62
2021/01/07 05:25:31;;;;;;;1.45;1.35;;;19.00;47.10;;;;;;5006566;28;20026;-63
2021/01/07 05:28:00;;;;;;;1.42;1.33;;;19.00;47.10;;;;;;5016066;28;20092;-63
2021/01/07 05:30:27;;;;;;;2.55;1.80;;;19.00;47.10;;;;;;5012529;28;20499;-63
2021/01/07 05:32:58;;;;;;;1.85;1.55;;;19.00;47.10;;;;;;5008361;28;20049;-64
2021/01/07 05:35:23;;;;;;;1.77;1.50;;;18.90;47.00;;;;;;5016927;28;20072;-63
2021/01/07 05:37:48;;;;;;;2.40;1.45;;;19.00;47.20;;;;;;5021112;28;20057;-62
2021/01/07 05:40:14;;;;;;;1.30;1.20;;;18.90;47.70;;;;;;5014538;28;20037;-63
2021/01/07 05:42:41;;;;;;;1.25;1.15;;;18.90;47.10;;;;;;5008823;28;20768;-61
2021/01/07 05:45:11;;;;;;;3.88;1.33;;;18.90;47.10;;;;;;5024022;28;20477;-64
2021/01/07 05:47:46;;;;;;;3.58;1.35;;;18.90;47.10;;;;;;5025269;28;20045;-65
2021/01/07 05:50:12;;;;;;;3.28;1.60;;;18.90;47.00;;;;;;5013562;28;20034;-65
2021/01/07 05:52:41;;;;;;;6.05;1.58;;;18.90;47.20;;;;;;5007291;28;20037;-64
2021/01/07 05:55:09;;;;;;;5.03;1.52;;;18.90;47.30;;;;;;5013666;28;20077;-62
2021/01/07 05:57:36;;;;;;;1.63;1.52;;;18.90;47.30;;;;;;5002076;28;20484;-63
2021/01/07 06:00:02;;;;;;;2.67;1.60;;;18.90;47.20;;;;;;5011163;28;20038;-62
2021/01/07 06:02:28;;;;;;;3.40;1.50;;;18.90;47.20;;;;;;5024546;28;20037;-64
2021/01/07 06:04:53;;;;;;;3.65;1.63;;;18.90;47.20;;;;;;5008085;28;20030;-65
2021/01/07 06:07:19;;;;;;;2.28;1.60;;;18.90;47.20;;;;;;5011930;28;20091;-65
2021/01/07 06:09:48;;;;;;;1.85;1.60;;;18.80;47.20;;;;;;5021764;28;20107;-64
2021/01/07 06:12:14;;;;;;;5.13;2.08;;;18.80;47.10;;;;;;5007714;28;20068;-65
2021/01/07 06:14:43;;;;;;;3.42;1.73;;;18.80;47.10;;;;;;5003044;28;20503;-61
2021/01/07 06:17:08;;;;;;;3.70;1.70;;;18.80;47.20;;;;;;5009627;28;20037;-64
2021/01/07 06:19:41;;;;;;;2.75;1.77;;;18.80;47.10;;;;;;5017717;28;20022;-60
2021/01/07 06:22:11;;;;;;;4.25;2.20;;;18.80;47.20;;;;;;5017888;28;20835;-64
2021/01/07 06:24:38;;;;;;;4.35;2.28;;;18.80;47.40;;;;;;5006053;28;20046;-61
2021/01/07 06:27:25;;;;;;;3.28;2.55;;;18.80;47.50;;;;;;5024577;28;20041;-63
2021/01/07 06:29:56;;;;;;;6.30;3.08;;;18.70;47.40;;;;;;5003227;28;20030;-64
2021/01/07 06:32:21;;;;;;;6.28;2.83;;;18.70;47.70;;;;;;5008861;28;20029;-62
2021/01/07 06:34:48;;;;;;;6.15;3.30;;;18.70;47.90;;;;;;5000424;28;20512;-62
2021/01/07 06:37:28;;;;;;;10.43;4.70;;;18.70;48.60;;;;;;4985607;28;20157;-62
2021/01/07 06:39:56;;;;;;;11.88;5.40;;;18.80;48.10;;;;;;4980391;28;20049;-59
2021/01/07 06:42:21;;;;;;;11.98;5.47;;;18.70;48.20;;;;;;4986331;28;20038;-57
2021/01/07 06:44:47;;;;;;;11.23;6.07;;;18.80;48.20;;;;;;4986339;28;20413;-62
2021/01/07 06:47:19;;;;;;;20.75;6.22;;;18.70;48.10;;;;;;4986823;28;20034;-62
2021/01/07 06:49:45;;;;;;;13.55;5.95;;;18.80;48.20;;;;;;4987915;28;20057;-61
2021/01/07 06:52:10;;;;;;;12.30;5.63;;;18.70;48.10;;;;;;4986333;28;20054;-65
2021/01/07 06:54:36;;;;;;;17.48;6.10;;;18.70;48.10;;;;;;4986580;28;20556;-63
2021/01/07 06:57:02;;;;;;;21.08;6.78;;;18.80;48.10;;;;;;4988303;28;20453;-61
2021/01/07 06:59:28;;;;;;;14.48;6.57;;;18.80;48.10;;;;;;4987943;28;20035;-60
2021/01/07 07:01:55;;;;;;;13.18;6.55;;;18.70;48.00;;;;;;4987145;28;20027;-61
2021/01/07 07:04:30;;;;;;;11.35;6.40;;;18.70;48.00;;;;;;4986321;28;20035;-61
2021/01/07 07:07:03;;;;;;;14.35;6.53;;;18.70;47.90;;;;;;4985803;28;20657;-64
2021/01/07 07:09:37;;;;;;;15.15;6.25;;;18.70;48.00;;;;;;4989123;28;20064;-64
2021/01/07 07:12:03;;;;;;;11.20;5.95;;;18.70;48.10;;;;;;4996408;28;20034;-59
2021/01/07 07:14:28;;;;;;;12.52;5.43;;;18.70;48.10;;;;;;4986767;28;20700;-56
2021/01/07 07:16:53;;;;;;;10.93;5.00;;;18.70;48.10;;;;;;4985641;28;20038;-62
2021/01/07 07:19:26;;;;;;;14.30;5.93;;;18.70;48.10;;;;;;4984696;28;20489;-61
2021/01/07 07:22:00;;;;;;;14.20;4.97;;;18.70;48.20;;;;;;4985239;28;20117;-61
2021/01/07 07:24:30;;;;;;;14.63;5.55;;;18.70;48.20;;;;;;4985803;28;20030;-61
2021/01/07 07:27:03;;;;;;;10.50;5.25;;;18.70;48.20;;;;;;4987025;28;20354;-60
2021/01/07 07:29:33;;;;;;;10.15;5.20;;;18.70;48.10;;;;;;4985632;28;20100;-61
2021/01/07 07:31:59;;;;;;;9.60;4.88;;;18.70;48.20;;;;;;4986008;28;20134;-61
2021/01/07 07:34:31;;;;;;;12.48;4.97;;;18.70;48.10;;;;;;4985207;28;20489;-62
2021/01/07 07:36:59;;;;;;;9.60;5.22;;;18.70;48.10;;;;;;4986445;28;20816;-62
2021/01/07 07:39:26;;;;;;;10.95;4.47;;;18.70;48.10;;;;;;4985496;28;20053;-62
2021/01/07 07:42:09;;;;;;;12.57;4.07;;;18.70;48.10;;;;;;4986260;28;20053;-61
2021/01/07 07:44:35;;;;;;;12.00;4.93;;;18.70;48.10;;;;;;4984867;28;20026;-62
2021/01/07 07:47:00;;;;;;;12.55;4.32;;;18.70;48.10;;;;;;4986457;28;20031;-61
2021/01/07 07:49:26;;;;;;;10.00;4.72;;;18.70;48.10;;;;;;4986382;28;20037;-61
2021/01/07 07:51:51;;;;;;;7.72;3.72;;;18.70;48.10;;;;;;4986349;28;20036;-64
2021/01/07 07:54:17;;;;;;;9.35;4.28;;;18.70;48.10;;;;;;4985790;28;20031;-64
2021/01/07 07:56:42;;;;;;;8.32;3.75;;;18.70;48.10;;;;;;4986686;28;20493;-61
2021/01/07 07:59:09;;;;;;;9.57;4.28;;;18.70;48.10;;;;;;4984458;28;20027;-61
2021/01/07 08:01:35;;;;;;;9.15;3.88;;;18.60;48.10;;;;;;4985827;28;20088;-61
2021/01/07 08:04:01;;;;;;;10.27;4.07;;;18.60;48.10;;;;;;4985741;28;20034;-62
2021/01/07 08:06:26;;;;;;;8.27;4.00;;;18.60;48.10;;;;;;4985515;28;20038;-63
2021/01/07 08:09:00;;;;;;;10.35;3.45;;;18.60;48.10;;;;;;4985110;28;20523;-61
2021/01/07 08:11:29;;;;;;;10.18;3.97;;;18.60;48.10;;;;;;4983646;28;20046;-60
2021/01/07 08:13:54;;;;;;;8.13;3.75;;;18.60;48.10;;;;;;4983685;28;20031;-61
2021/01/07 08:16:20;;;;;;;6.90;3.22;;;18.60;48.10;;;;;;4985018;28;20088;-61
2021/01/07 08:18:45;;;;;;;5.00;2.92;;;18.60;48.10;;;;;;4984178;28;20031;-61
2021/01/07 08:21:11;;;;;;;6.82;3.40;;;18.60;48.10;;;;;;4984587;28;20397;-61
2021/01/07 08:23:36;;;;;;;5.32;3.72;;;18.60;48.10;;;;;;4985158;28;20054;-60
2021/01/07 08:26:02;;;;;;;10.27;3.72;;;18.60;48.10;;;;;;4985010;28;20043;-60
2021/01/07 08:28:32;;;;;;;8.35;3.65;;;18.60;48.10;;;;;;4985040;28;20030;-61
2021/01/07 08:31:01;;;;;;;4.82;2.80;;;18.60;48.10;;;;;;4983232;28;20121;-60
2021/01/07 08:33:26;;;;;;;6.43;3.30;;;18.60;48.10;;;;;;4983495;28;20291;-60
2021/01/07 08:35:53;;;;;;;6.18;2.70;;;18.60;48.10;;;;;;4983853;28;20290;-61
2021/01/07 08:38:30;;;;;;;12.27;3.60;;;18.60;48.10;;;;;;4984093;28;20030;-61
2021/01/07 08:41:24;;;;;;;8.95;3.03;;;18.60;48.10;;;;;;4991399;28;20039;-60
2021/01/07 08:43:51;;;;;;;5.47;2.60;;;18.60;48.20;;;;;;4984430;28;21530;-62
2021/01/07 08:46:18;;;;;;;7.40;3.60;;;18.60;48.80;;;;;;4986539;28;20046;-59
2021/01/07 08:48:44;;;;;;;7.75;3.03;;;18.60;48.20;;;;;;4984489;28;20122;-62
2021/01/07 08:51:21;;;;;;;5.28;3.20;;;18.60;48.20;;;;;;4985400;28;20042;-60
2021/01/07 08:53:56;;;;;;;3.78;2.55;;;18.60;48.20;;;;;;4985617;28;20042;-64
2021/01/07 08:56:31;;;;;;;4.20;2.53;;;18.60;48.20;;;;;;4967752;28;20030;-59
2021/01/07 08:59:21;;;;;;;5.55;2.50;;;18.60;48.20;;;;;;4985833;28;20042;-59
2021/01/07 09:01:48;;;;;;;2.75;2.05;;;18.60;48.20;;;;;;4985528;28;20031;-61
2021/01/07 09:04:27;;;;;;;4.53;2.55;;;18.60;48.20;;;;;;4987838;28;20058;-60
2021/01/07 09:07:07;;;;;;;8.38;2.88;;;18.60;48.20;;;;;;5000301;28;20532;-54
2021/01/07 09:09:51;;;;;;;4.93;2.20;;;18.60;48.20;;;;;;4993246;28;20031;-60
2021/01/07 09:12:18;;;;;;;4.07;2.20;;;18.60;48.20;;;;;;4992740;28;20463;-63
2021/01/07 09:14:52;;;;;;;3.90;2.28;;;18.60;48.80;;;;;;4998685;28;20050;-57
2021/01/07 09:17:19;;;;;;;2.90;1.83;;;18.60;48.20;;;;;;4991751;28;20088;-61
2021/01/07 09:19:44;;;;;;;3.60;2.40;;;18.60;48.30;;;;;;4992849;28;20066;-61
2021/01/07 09:22:16;;;;;;;4.97;2.30;;;18.60;48.30;;;;;;4987517;28;20050;-65
2021/01/07 09:24:41;;;;;;;4.75;2.63;;;18.60;48.30;;;;;;4987828;28;20026;-65
2021/01/07 09:27:08;;;;;;;6.85;2.05;;;18.60;48.30;;;;;;4998388;28;20092;-64
2021/01/07 09:29:34;;;;;;;4.32;2.15;;;18.60;48.30;;;;;;4990807;28;20033;-65
2021/01/07 09:31:59;;;;;;;3.35;2.30;;;18.60;48.30;;;;;;4993522;28;20105;-66
2021/01/07 09:34:25;;;;;;;3.35;2.28;;;18.60;48.30;;;;;;4996832;28;20038;-61
2021/01/07 09:36:50;;;;;;;3.88;1.90;;;18.70;48.30;;;;;;4992647;28;20105;-65
2021/01/07 09:39:16;;;;;;;3.58;2.15;;;18.60;48.30;;;;;;5002428;28;20030;-65
2021/01/07 09:41:41;;;;;;;2.47;1.80;;;18.60;48.20;;;;;;4999164;28;20029;-61
2021/01/07 09:44:07;;;;;;;4.80;2.20;;;18.60;48.30;;;;;;4993786;28;20549;-64
2021/01/07 09:46:32;;;;;;;5.57;2.28;;;18.60;48.30;;;;;;5003878;28;20030;-65
2021/01/07 09:48:58;;;;;;;5.22;1.60;;;18.70;48.30;;;;;;4997463;28;20022;-62
2021/01/07 09:51:23;;;;;;;4.22;1.95;;;18.70;48.30;;;;;;5007702;28;20057;-60
2021/01/07 09:53:49;;;;;;;3.25;1.65;;;18.70;48.30;;;;;;4987859;28;21578;-65
2021/01/07 09:56:16;;;;;;;3.55;1.73;;;18.70;48.30;;;;;;4987103;28;20042;-63
2021/01/07 09:58:41;;;;;;;3.35;2.03;;;18.70;48.30;;;;;;4997169;28;20022;-62
2021/01/07 10:01:07;;;;;;;2.65;1.92;;;18.70;48.30;;;;;;4993955;28;20456;-65
2021/01/07 10:03:32;;;;;;;5.80;1.88;;;18.70;48.40;;;;;;5007392;28;20038;-64
2021/01/07 10:05:58;;;;;;;3.28;1.77;;;18.70;48.40;;;;;;4994153;28;20030;-62
2021/01/07 10:08:23;;;;;;;3.30;2.00;;;18.70;48.40;;;;;;4988957;28;20571;-61
2021/01/07 10:10:49;;;;;;;1.98;1.55;;;18.70;48.40;;;;;;4992041;28;20030;-65
2021/01/07 10:13:14;;;;;;;6.55;1.77;;;18.70;48.40;;;;;;4997516;28;20216;-61
2021/01/07 10:15:40;;;;;;;2.67;1.70;;;18.70;48.40;;;;;;4987660;28;20034;-64
2021/01/07 10:18:05;;;;;;;3.15;1.48;;;18.70;48.40;;;;;;4988097;28;20109;-63
2021/01/07 10:20:31;;;;;;;2.38;1.73;;;18.70;48.40;;;;;;4992132;28;20022;-64
2021/01/07 10:22:56;;;;;;;2.40;1.50;;;18.80;48.50;;;;;;4995849;28;20038;-64
2021/01/07 10:25:22;;;;;;;3.08;1.80;;;18.80;48.40;;;;;;4991353;28;20101;-59
2021/01/07 10:27:48;;;;;;;2.65;1.70;;;18.80;48.40;;;;;;4991668;28;20561;-63
2021/01/07 10:30:13;;;;;;;2.25;1.33;;;18.70;48.40;;;;;;5004290;28;20475;-63
2021/01/07 10:32:39;;;;;;;3.28;1.58;;;18.80;48.40;;;;;;4998842;28;20026;-61
2021/01/07 10:35:05;;;;;;;2.63;1.52;;;18.80;48.40;;;;;;5005600;28;20662;-59
2021/01/07 10:37:30;;;;;;;2.10;1.40;;;18.80;48.40;;;;;;4996434;28;20034;-63
2021/01/07 10:39:56;;;;;;;2.88;1.65;;;18.80;48.30;;;;;;4995191;28;20088;-62
2021/01/07 10:42:23;;;;;;;3.38;1.90;;;18.80;48.30;;;;;;4997382;28;20034;-62
2021/01/07 10:44:50;;;;;;;1.50;1.20;;;18.80;48.30;;;;;;4994714;28;20100;-63
2021/01/07 10:47:15;;;;;;;2.60;1.70;;;18.80;48.20;;;;;;4989162;28;20664;-63
2021/01/07 10:49:42;;;;;;;1.63;1.30;;;18.80;48.20;;;;;;5001735;28;20037;-63
2021/01/07 10:52:08;;;;;;;2.10;1.67;;;18.70;48.10;;;;;;4988943;28;20034;-63
2021/01/07 10:55:08;;;;;;;3.75;1.77;;;18.80;48.10;;;;;;4986895;28;20034;-63
2021/01/07 10:57:42;;;;;;;3.08;1.63;;;18.70;48.10;;;;;;4994059;28;20034;-64
2021/01/07 11:00:41;;;;;;;3.13;1.65;;;18.80;48.10;;;;;;4998513;28;20022;-63
2021/01/07 11:03:17;;;;;;;2.58;1.65;;;18.80;48.10;;;;;;4994278;28;20412;-62
2021/01/07 11:05:44;;;;;;;3.72;1.85;;;18.80;48.10;;;;;;4985881;28;20026;-56
2021/01/07 11:08:18;;;;;;;1.77;1.40;;;18.70;48.10;;;;;;4985744;28;20127;-60
2021/01/07 11:10:48;;;;;;;4.72;1.90;;;18.80;48.10;;;;;;4995093;28;20057;-62
2021/01/07 11:13:14;;;;;;;1.90;1.60;;;18.70;48.10;;;;;;4992334;28;20445;-60
2021/01/07 11:15:41;;;;;;;4.40;1.45;;;18.80;48.10;;;;;;4993600;28;20056;-63
2021/01/07 11:18:14;;;;;;;3.97;1.55;;;18.80;48.10;;;;;;4979042;28;20038;-62
2021/01/07 11:20:43;;;;;;;4.72;1.83;;;18.80;48.10;;;;;;4991064;28;20034;-61
2021/01/07 11:23:09;;;;;;;6.57;1.70;;;18.70;48.00;;;;;;5004306;28;20061;-62
2021/01/07 11:25:36;;;;;;;5.78;1.95;;;18.70;48.00;;;;;;4993238;28;20105;-60
2021/01/07 11:28:01;;;;;;;7.55;2.00;;;18.80;48.10;;;;;;5005530;28;20450;-61
2021/01/07 11:30:27;;;;;;;6.40;2.05;;;18.70;48.10;;;;;;4999348;28;20113;-62
2021/01/07 11:32:53;;;;;;;8.68;2.28;;;18.70;48.10;;;;;;5000972;28;20038;-62
2021/01/07 11:35:18;;;;;;;7.32;1.75;;;18.70;48.10;;;;;;5004770;28;20041;-62
2021/01/07 11:37:52;;;;;;;5.53;2.20;;;18.70;48.10;;;;;;5004718;28;20544;-62
2021/01/07 11:40:34;;;;;;;8.25;1.90;;;18.70;48.10;;;;;;4986533;28;20061;-62
2021/01/07 11:43:31;;;;;;;6.20;2.05;;;18.70;48.10;;;;;;5000605;28;20580;-61
2021/01/07 11:46:00;;;;;;;4.45;1.70;;;18.70;48.10;;;;;;4992399;28;20109;-59
2021/01/07 11:48:29;;;;;;;4.72;1.83;;;18.70;48.20;;;;;;5004303;28;20030;-62
2021/01/07 11:51:13;;;;;;;5.38;1.85;;;18.70;48.10;;;;;;5001487;28;20026;-61
2021/01/07 11:53:38;;;;;;;6.75;1.77;;;18.70;48.10;;;;;;4988812;28;20034;-62
2021/01/07 11:56:04;;;;;;;3.95;1.60;;;18.70;48.10;;;;;;4997469;28;20401;-62
2021/01/07 11:58:32;;;;;;;3.42;1.60;;;18.70;48.10;;;;;;4991642;28;20041;-63
2021/01/07 12:00:59;;;;;;;3.95;1.88;;;18.70;48.10;;;;;;4987354;28;20033;-62
2021/01/07 12:03:32;;;;;;;4.05;1.80;;;18.70;48.10;;;;;;4995729;28;20037;-59
2021/01/07 12:06:05;;;;;;;3.25;1.90;;;18.70;48.10;;;;;;4990155;28;20108;-62
2021/01/07 12:08:44;;;;;;;2.95;1.55;;;18.70;48.10;;;;;;4991580;28;20109;-62
2021/01/07 12:11:13;;;;;;;1.85;1.67;;;18.70;48.10;;;;;;4994880;28;20726;-61
2021/01/07 12:13:44;;;;;;;2.47;1.70;;;18.70;48.10;;;;;;4984480;28;20038;-61
2021/01/07 12:16:13;;;;;;;4.32;1.77;;;18.70;48.00;;;;;;4983934;28;20026;-62
2021/01/07 12:18:39;;;;;;;3.33;1.40;;;18.70;48.10;;;;;;4994678;28;20037;-59
2021/01/07 12:21:04;;;;;;;3.00;1.65;;;18.70;48.10;;;;;;4998394;28;20034;-58
2021/01/07 12:23:30;;;;;;;6.22;2.08;;;18.70;48.10;;;;;;4993601;28;20034;-62
2021/01/07 12:25:55;;;;;;;1.83;1.38;;;18.70;48.10;;;;;;4984081;28;20440;-57
2021/01/07 12:28:21;;;;;;;2.72;1.45;;;18.70;48.10;;;;;;4968147;28;20037;-58
2021/01/07 12:30:48;;;;;;;4.18;1.80;;;18.70;48.10;;;;;;4993801;28;20022;-63
2021/01/07 12:33:36;;;;;;;1.75;1.58;;;18.70;48.10;;;;;;4998111;28;20045;-60
2021/01/07 12:36:06;;;;;;;2.33;1.65;;;18.70;48.10;;;;;;4986889;28;20037;-58
2021/01/07 12:38:50;;;;;;;2.50;1.75;;;18.70;48.10;;;;;;4986513;28;20586;-61
2021/01/07 12:41:18;;;;;;;3.45;1.80;;;18.70;48.00;;;;;;5000954;28;20384;-63
2021/01/07 12:43:44;;;;;;;2.45;1.70;;;18.70;48.00;;;;;;5002184;28;20038;-61
2021/01/07 12:46:10;;;;;;;1.92;1.30;;;18.70;48.70;;;;;;5000639;28;20540;-61
2021/01/07 12:48:37;;;;;;;4.05;1.85;;;18.70;48.00;;;;;;4988287;28;20027;-58