Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:02;;;;;;;41.70;14.80;;;;;;;-145.69;60.55;52426.56;5093351;28;20241;-80
2024/01/11 00:02:28;;;;;;;29.60;12.57;;;;;;;-145.69;60.84;52442.41;5093636;28;20211;-80
2024/01/11 00:04:56;;;;;;;36.97;13.83;;;;;;;-145.69;60.44;52412.69;5093687;28;20205;-80
2024/01/11 00:07:23;;;;;;;31.93;11.60;;;;;;;-145.69;60.21;52420.63;5093385;28;20613;-80
2024/01/11 00:09:49;;;;;;;32.23;11.93;;;;;;;-145.69;60.64;52444.38;5093593;28;20564;-80
2024/01/11 00:12:16;;;;;;;31.90;12.70;;;;;;;-145.69;59.97;52424.59;5093453;28;20203;-80
2024/01/11 00:14:43;;;;;;;39.83;12.87;;;;;;;-145.69;60.36;52444.38;5093448;28;20197;-80
2024/01/11 00:17:09;;;;;;;30.23;10.93;;;;;;;-145.69;60.51;52426.56;5093348;28;20194;-81
2024/01/11 00:19:40;;;;;;;35.07;11.67;;;;;;;-145.69;59.94;52430.53;5093357;28;20202;-81
2024/01/11 00:22:08;;;;;;;34.20;13.00;;;;;;;-145.69;60.47;52418.63;5093769;28;20201;-80
2024/01/11 00:24:34;;;;;;;30.90;12.17;;;;;;;-145.69;60.24;52412.69;5093376;28;20285;-80
2024/01/11 00:27:01;;;;;;;32.93;11.20;;;;;;;-145.69;60.40;52422.59;5093466;28;20213;-80
2024/01/11 00:29:28;;;;;;;33.17;13.27;;;;;;;-145.69;60.49;52416.66;5093293;28;20217;-80
2024/01/11 00:31:58;;;;;;;37.73;12.97;;;;;;;-145.69;60.60;52460.22;5093189;28;20647;-80
2024/01/11 00:34:27;;;;;;;38.23;13.27;;;;;;;-145.69;60.61;52422.59;5093496;28;20201;-80
2024/01/11 00:36:54;;;;;;;40.43;14.57;;;;;;;-145.69;60.65;52444.38;5093108;28;20530;-80
2024/01/11 00:39:24;;;;;;;34.53;12.33;;;;;;;-145.69;60.21;52444.38;5093284;28;20855;-79
2024/01/11 00:41:50;;;;;;;38.37;14.77;;;;;;;-145.69;61.36;52420.63;5093161;28;20735;-80
2024/01/11 00:44:17;;;;;;;32.50;13.03;;;;;;;-145.69;60.90;52402.78;5092912;28;20212;-81
2024/01/11 00:46:44;;;;;;;38.17;14.17;;;;;;;-145.69;60.70;52426.56;5093180;28;20276;-80
2024/01/11 00:49:10;;;;;;;32.97;12.90;;;;;;;-145.69;59.77;52436.47;5093110;28;20285;-80
2024/01/11 00:51:39;;;;;;;34.97;12.67;;;;;;;-145.69;59.92;52472.13;5093104;28;20572;-80
2024/01/11 00:54:06;;;;;;;39.97;13.37;;;;;;;-145.69;60.05;52430.53;5093232;28;20212;-80
2024/01/11 00:56:34;;;;;;;34.83;14.27;;;;;;;-145.69;60.65;52436.47;5092736;28;20557;-81
2024/01/11 00:59:01;;;;;;;37.57;13.07;;;;;;;-145.69;60.40;52442.41;5092063;28;20679;-81
2024/01/11 01:01:27;;;;;;;37.03;12.73;;;;;;;-145.69;60.16;52408.75;5092295;28;20201;-80
2024/01/11 01:03:57;;;;;;;39.63;14.63;;;;;;;-145.69;61.36;52476.06;5092207;28;20270;-80
2024/01/11 01:06:23;;;;;;;35.17;13.17;;;;;;;-145.69;60.83;52454.28;5095518;28;20205;-80
2024/01/11 01:08:50;;;;;;;36.23;13.53;;;;;;;-145.69;60.37;52432.50;5096992;28;20652;-80
2024/01/11 01:11:19;;;;;;;38.93;13.83;;;;;;;-145.69;60.57;52468.16;5096586;28;20198;-80
2024/01/11 01:13:47;;;;;;;33.77;13.30;;;;;;;-145.69;60.34;52420.63;5096980;28;20284;-80
2024/01/11 01:16:19;;;;;;;39.47;14.20;;;;;;;-145.69;60.18;52428.53;5096675;28;20202;-80
2024/01/11 01:18:46;;;;;;;32.17;12.40;;;;;;;-145.69;60.39;52424.59;5096710;28;20283;-80
2024/01/11 01:21:12;;;;;;;32.77;12.23;;;;;;;-145.69;60.09;52422.59;5096371;28;20257;-80
2024/01/11 01:23:39;;;;;;;32.27;12.07;;;;;;;-145.69;59.79;52432.50;5096217;28;20210;-79
2024/01/11 01:26:07;;;;;;;28.37;10.33;;;;;;;-145.69;60.09;52444.38;5096427;28;20197;-81
2024/01/11 01:28:33;;;;;;;29.33;11.47;;;;;;;-145.69;60.16;52452.31;5096516;28;20194;-80
2024/01/11 01:31:01;;;;;;;34.17;12.10;;;;;;;-145.69;59.96;52452.31;5096553;28;20202;-80
2024/01/11 01:33:28;;;;;;;25.30;10.10;;;;;;;-145.69;59.61;52422.59;5096625;28;20241;-80
2024/01/11 01:35:55;;;;;;;33.57;11.97;;;;;;;-145.69;59.81;52412.69;5096701;28;20545;-80
2024/01/11 01:38:21;;;;;;;35.87;12.33;;;;;;;-145.69;59.99;52440.44;5096420;28;20233;-80
2024/01/11 01:40:48;;;;;;;28.03;11.63;;;;;;;-145.69;61.21;52446.38;5096352;28;20668;-80
2024/01/11 01:43:14;;;;;;;32.27;11.97;;;;;;;-145.69;60.60;52400.81;5096686;28;20289;-80
2024/01/11 01:45:41;;;;;;;34.03;11.77;;;;;;;-145.69;60.99;52452.31;5096583;28;20202;-80
2024/01/11 01:48:09;;;;;;;27.53;11.53;;;;;;;-145.69;60.17;52428.53;5095219;28;20217;-81
2024/01/11 01:50:35;;;;;;;27.10;10.83;;;;;;;-145.69;60.51;52440.44;5096198;28;20194;-80
2024/01/11 01:53:04;;;;;;;26.60;10.07;;;;;;;-145.69;59.81;52418.63;5095840;28;20201;-80
2024/01/11 01:55:32;;;;;;;30.93;10.73;;;;;;;-145.69;60.13;52444.38;5095590;28;20206;-80
2024/01/11 01:58:00;;;;;;;28.03;9.70;;;;;;;-145.69;60.21;52434.47;5095132;28;20194;-81
2024/01/11 02:00:27;;;;;;;28.00;10.70;;;;;;;-145.69;59.91;52454.28;5092759;28;20199;-80
2024/01/11 02:02:58;;;;;;;25.10;9.00;;;;;;;-145.69;60.06;52428.53;5091338;28;20208;-80
2024/01/11 02:05:26;;;;;;;22.63;9.23;;;;;;;-145.69;60.09;52450.31;5093710;28;20198;-81
2024/01/11 02:07:53;;;;;;;20.93;8.23;;;;;;;-145.69;59.71;52460.22;5094170;28;20564;-80
2024/01/11 02:10:20;;;;;;;22.40;8.17;;;;;;;-145.69;60.01;52444.38;5093409;28;20202;-80
2024/01/11 02:12:50;;;;;;;25.07;7.90;;;;;;;-145.69;60.89;52440.44;5092774;28;20714;-80
2024/01/11 02:15:16;;;;;;;20.67;8.47;;;;;;;-145.69;60.86;52434.47;5094504;28;20651;-79
2024/01/11 02:17:43;;;;;;;20.60;7.67;;;;;;;-145.69;60.59;52448.34;5093352;28;20213;-80
2024/01/11 02:20:11;;;;;;;19.87;8.43;;;;;;;-145.69;61.34;52440.44;5094276;28;20253;-80
2024/01/11 02:22:41;;;;;;;28.07;9.27;;;;;;;-145.69;60.93;52460.22;5093289;28;20209;-80
2024/01/11 02:25:09;;;;;;;24.13;8.60;;;;;;;-145.69;60.11;52456.28;5093757;28;20210;-80
2024/01/11 02:27:46;;;;;;;16.67;7.53;;;;;;;-145.69;60.20;52408.75;5094070;28;20200;-80
2024/01/11 02:30:16;;;;;;;19.33;7.77;;;;;;;-145.69;60.49;52432.50;5094431;28;20198;-80
2024/01/11 02:32:46;;;;;;;18.67;8.20;;;;;;;-145.69;60.07;52432.50;5094765;28;20202;-81
2024/01/11 02:35:13;;;;;;;21.80;7.93;;;;;;;-145.69;60.36;52440.44;5093773;28;20198;-80
2024/01/11 02:37:40;;;;;;;18.93;7.30;;;;;;;-145.69;60.33;52428.53;5094302;28;20202;-80
2024/01/11 02:40:10;;;;;;;20.30;6.90;;;;;;;-145.69;60.37;52456.28;5093870;28;20237;-80
2024/01/11 02:42:37;;;;;;;18.37;7.40;;;;;;;-145.69;60.14;52388.94;5094323;28;20198;-80
2024/01/11 02:45:04;;;;;;;24.27;7.87;;;;;;;-145.69;60.28;52428.53;5094276;28;20209;-81
2024/01/11 02:47:31;;;;;;;19.60;7.20;;;;;;;-145.69;60.25;52456.28;5094005;28;20565;-81
2024/01/11 02:49:58;;;;;;;18.97;7.77;;;;;;;-145.69;59.36;52442.41;5093509;28;20200;-80
2024/01/11 02:52:25;;;;;;;26.40;10.10;;;;;;;-145.69;60.84;52430.53;5092599;28;20444;-80
2024/01/11 02:54:54;;;;;;;20.33;8.00;;;;;;;-145.69;60.53;52430.53;5094117;28;20202;-80
2024/01/11 02:57:22;;;;;;;19.47;7.80;;;;;;;-145.69;60.49;52418.63;5093387;28;20285;-79
2024/01/11 02:59:52;;;;;;;18.70;7.50;;;;;;;-145.69;60.08;52478.06;5054924;28;1114615;-80
2024/01/11 03:02:18;;;;;;;19.43;6.83;;;;;;;-145.69;60.46;52388.94;5094386;28;20210;-80
2024/01/11 03:04:45;;;;;;;22.07;6.83;;;;;;;-145.69;60.46;52472.13;5094252;28;20198;-81
2024/01/11 03:07:11;;;;;;;26.73;8.50;;;;;;;-145.69;60.49;52396.84;5094686;28;20202;-80
2024/01/11 03:09:38;;;;;;;27.67;8.90;;;;;;;-145.69;60.22;52416.66;5094708;28;20660;-80
2024/01/11 03:12:06;;;;;;;18.00;8.27;;;;;;;-145.69;60.96;52416.66;5094661;28;20217;-80
2024/01/11 03:14:37;;;;;;;16.20;6.93;;;;;;;-145.69;59.81;52422.59;5094467;28;20198;-80
2024/01/11 03:17:04;;;;;;;18.10;6.87;;;;;;;-145.69;60.57;52434.47;5094480;28;20202;-80
2024/01/11 03:19:31;;;;;;;16.97;7.17;;;;;;;-145.69;60.09;52440.44;5094060;28;20229;-80
2024/01/11 03:21:57;;;;;;;30.30;11.07;;;;;;;-145.69;60.81;52394.88;5094443;28;20209;-80
2024/01/11 03:24:24;;;;;;;22.97;8.17;;;;;;;-145.69;60.74;52412.69;5094153;28;20201;-80
2024/01/11 03:26:50;;;;;;;26.07;9.53;;;;;;;-145.69;60.57;52440.44;5094273;28;20670;-80
2024/01/11 03:29:17;;;;;;;20.63;8.00;;;;;;;-145.69;59.90;52412.69;5093622;28;20200;-81
2024/01/11 03:31:45;;;;;;;20.17;7.60;;;;;;;-145.69;60.28;52420.63;5093804;28;20656;-80
2024/01/11 03:34:11;;;;;;;15.30;6.60;;;;;;;-145.69;59.81;52440.44;5094354;28;20213;-80
2024/01/11 03:36:38;;;;;;;12.90;5.87;;;;;;;-145.69;60.51;52474.09;5094143;28;20668;-81
2024/01/11 03:39:05;;;;;;;16.70;6.57;;;;;;;-145.69;60.32;52428.53;5092134;28;20312;-79
2024/01/11 03:41:31;;;;;;;17.00;7.90;;;;;;;-145.69;59.95;52404.78;5073685;28;20650;-80
2024/01/11 03:43:58;;;;;;;22.60;7.80;;;;;;;-145.69;59.91;52438.44;5074118;28;20281;-80
2024/01/11 03:46:24;;;;;;;23.43;8.93;;;;;;;-145.69;59.84;52424.59;5073856;28;20565;-81
2024/01/11 03:48:52;;;;;;;20.20;8.40;;;;;;;-145.69;60.93;52452.31;5079557;28;20564;-80
2024/01/11 03:51:19;;;;;;;20.30;7.47;;;;;;;-145.69;60.99;52416.66;5094134;28;20202;-80
2024/01/11 03:53:45;;;;;;;18.00;6.87;;;;;;;-145.69;61.04;52456.28;5093928;28;20610;-79
2024/01/11 03:56:12;;;;;;;23.37;8.17;;;;;;;-145.69;61.46;52434.47;5093953;28;20198;-80
2024/01/11 03:58:41;;;;;;;17.10;6.90;;;;;;;-145.69;61.28;52448.34;5093861;28;20234;-81
2024/01/11 04:01:10;;;;;;;28.73;10.23;;;;;;;-145.69;60.75;52448.34;5093870;28;20666;-81
2024/01/11 04:03:36;;;;;;;20.93;8.67;;;;;;;-145.69;61.24;52428.53;5093987;28;20618;-80
2024/01/11 04:06:05;;;;;;;21.97;7.17;;;;;;;-145.69;61.10;52408.75;5093915;28;20557;-81
2024/01/11 04:08:31;;;;;;;19.60;8.37;;;;;;;-145.69;61.18;52408.75;5093438;28;20201;-80
2024/01/11 04:10:58;;;;;;;20.23;6.73;;;;;;;-145.69;61.17;52392.91;5093498;28;20695;-80
2024/01/11 04:13:25;;;;;;;16.90;6.13;;;;;;;-145.69;61.07;52474.09;5093504;28;20208;-80
2024/01/11 04:15:51;;;;;;;13.87;5.83;;;;;;;-145.69;60.72;52404.78;5093361;28;20201;-80
2024/01/11 04:18:18;;;;;;;15.97;6.43;;;;;;;-145.69;60.65;52392.91;5093403;28;20201;-80
2024/01/11 04:20:44;;;;;;;18.33;5.40;;;;;;;-145.69;60.84;52434.47;5093234;28;20236;-80
2024/01/11 04:23:12;;;;;;;10.33;5.47;;;;;;;-145.69;60.70;52464.19;5093492;28;20613;-80
2024/01/11 04:25:39;;;;;;;16.30;6.30;;;;;;;-145.69;59.91;52456.28;5092783;28;20206;-81
2024/01/11 04:28:06;;;;;;;17.33;6.87;;;;;;;-145.69;59.71;52430.53;5093187;28;20202;-81
2024/01/11 04:30:32;;;;;;;17.77;7.00;;;;;;;-145.69;59.78;52416.66;5093382;28;20251;-80
2024/01/11 04:32:59;;;;;;;18.40;6.80;;;;;;;-145.69;59.40;52412.69;5093310;28;20209;-81
2024/01/11 04:35:25;;;;;;;18.77;7.07;;;;;;;-145.69;59.38;52428.53;5093116;28;20213;-80
2024/01/11 04:37:52;;;;;;;21.93;8.47;;;;;;;-145.69;59.39;52436.47;5093081;28;20213;-80
2024/01/11 04:40:20;;;;;;;16.90;7.47;;;;;;;-145.69;59.92;52410.72;5092817;28;20580;-81
2024/01/11 04:42:46;;;;;;;19.20;7.50;;;;;;;-145.69;59.21;52446.38;5093234;28;20201;-81
2024/01/11 04:45:13;;;;;;;20.93;7.17;;;;;;;-145.69;59.51;52416.66;5093325;28;20202;-81
2024/01/11 04:47:40;;;;;;;17.93;7.13;;;;;;;-145.69;59.66;52428.53;5093182;28;20190;-80
2024/01/11 04:50:08;;;;;;;17.43;6.50;;;;;;;-145.69;59.64;52432.50;5093044;28;20194;-80
2024/01/11 04:52:34;;;;;;;23.43;7.73;;;;;;;-145.69;58.94;52410.72;5092921;28;20221;-80
2024/01/11 04:55:01;;;;;;;15.50;6.60;;;;;;;-145.69;59.22;52448.34;5093173;28;20224;-80
2024/01/11 04:57:29;;;;;;;16.90;6.77;;;;;;;-145.69;59.36;52452.31;5093205;28;20653;-81
2024/01/11 04:59:56;;;;;;;19.73;7.87;;;;;;;-145.69;59.27;52432.50;5092654;28;20238;-80
2024/01/11 05:02:22;;;;;;;24.87;8.27;;;;;;;-145.69;58.73;52452.31;5093244;28;20214;-80
2024/01/11 05:04:49;;;;;;;26.73;9.70;;;;;;;-145.69;59.20;52446.38;5093123;28;20251;-80
2024/01/11 05:07:16;;;;;;;28.27;11.50;;;;;;;-145.69;58.93;52418.63;5092641;28;20194;-79
2024/01/11 05:09:42;;;;;;;30.90;11.67;;;;;;;-145.69;60.70;52434.47;5072937;28;20209;-80
2024/01/11 05:12:09;;;;;;;34.67;11.67;;;;;;;-145.69;59.89;52424.59;5072179;28;20199;-80
2024/01/11 05:14:37;;;;;;;23.37;9.33;;;;;;;-145.69;59.45;52454.28;5081015;28;20232;-80
2024/01/11 05:17:04;;;;;;;23.80;10.23;;;;;;;-145.69;58.87;52460.22;5092601;28;20191;-80
2024/01/11 05:19:30;;;;;;;23.73;9.53;;;;;;;-145.69;59.26;52394.88;5092126;28;20214;-80
2024/01/11 05:21:57;;;;;;;28.37;9.80;;;;;;;-145.69;59.26;52448.34;5092676;28;20194;-80
2024/01/11 05:24:23;;;;;;;22.93;8.47;;;;;;;-145.69;59.09;52440.44;5092776;28;20230;-80
2024/01/11 05:26:50;;;;;;;21.07;8.20;;;;;;;-145.69;58.81;52432.50;5092722;28;20224;-80
2024/01/11 05:29:16;;;;;;;23.60;8.00;;;;;;;-145.69;59.08;52452.31;5092794;28;20197;-80
2024/01/11 05:31:45;;;;;;;25.33;8.70;;;;;;;-145.69;58.98;52420.63;5076328;28;20206;-80
2024/01/11 05:34:12;;;;;;;19.00;8.93;;;;;;;-145.69;59.11;52424.59;5072860;28;20210;-81
2024/01/11 05:36:38;;;;;;;28.13;11.17;;;;;;;-145.69;58.73;52406.75;5072556;28;20202;-81
2024/01/11 05:39:05;;;;;;;30.47;11.83;;;;;;;-145.69;58.95;52418.63;5071225;28;20207;-80
2024/01/11 05:41:32;;;;;;;35.03;11.57;;;;;;;-145.69;59.64;52408.75;5072481;28;20272;-80
2024/01/11 05:43:59;;;;;;;38.40;12.00;;;;;;;-145.69;59.79;52404.78;5072141;28;20260;-80
2024/01/11 05:46:25;;;;;;;30.20;11.17;;;;;;;-145.69;60.44;52438.44;5072561;28;20222;-80
2024/01/11 05:48:53;;;;;;;27.57;10.60;;;;;;;-145.69;59.74;52440.44;5079647;28;20707;-80
2024/01/11 05:51:20;;;;;;;26.97;10.33;;;;;;;-145.69;60.16;52446.38;5092841;28;20226;-80
2024/01/11 05:53:46;;;;;;;32.87;11.43;;;;;;;-145.69;60.11;52414.69;5096153;28;20211;-80
2024/01/11 05:56:13;;;;;;;34.97;12.27;;;;;;;-145.69;59.76;52438.44;5095993;28;20541;-81
2024/01/11 05:58:40;;;;;;;48.17;16.00;;;;;;;-145.69;60.43;52452.31;5096033;28;20230;-81
2024/01/11 06:01:07;;;;;;;36.13;13.60;;;;;;;-145.69;60.31;52420.63;5095779;28;20222;-81
2024/01/11 06:03:34;;;;;;;29.93;11.03;;;;;;;-145.69;60.22;52410.72;5095567;28;20198;-80
2024/01/11 06:06:02;;;;;;;25.93;10.30;;;;;;;-145.69;60.34;52470.13;5096215;28;20237;-80
2024/01/11 06:08:30;;;;;;;34.97;11.90;;;;;;;-145.69;59.99;52430.53;5095861;28;20202;-81
2024/01/11 06:10:57;;;;;;;38.27;13.20;;;;;;;-145.69;60.40;52434.47;5095739;28;20198;-80
2024/01/11 06:13:23;;;;;;;44.30;13.83;;;;;;;-145.69;60.56;52406.75;5095922;28;20201;-81
2024/01/11 06:15:50;;;;;;;39.70;14.07;;;;;;;-145.69;60.49;52422.59;5096165;28;20198;-81
2024/01/11 06:18:17;;;;;;;55.60;21.17;;;;;;;-145.69;60.83;52396.84;5094718;28;20605;-80
2024/01/11 06:20:43;;;;;;;51.00;18.63;;;;;;;-145.69;60.46;52468.16;5095495;28;20232;-81
2024/01/11 06:23:11;;;;;;;50.43;18.57;;;;;;;-145.69;60.34;52424.59;5095657;28;20916;-81
2024/01/11 06:25:38;;;;;;;48.30;17.60;;;;;;;-145.69;60.99;52432.50;5095696;28;20206;-80
2024/01/11 06:28:06;;;;;;;57.57;18.63;;;;;;;-145.69;60.79;52432.50;5095642;28;20198;-80
2024/01/11 06:30:33;;;;;;;50.17;17.13;;;;;;;-145.69;60.86;52392.91;5095424;28;20652;-80
2024/01/11 06:32:59;;;;;;;53.77;17.87;;;;;;;-145.69;60.14;52392.91;5095352;28;20194;-81
2024/01/11 06:35:26;;;;;;;44.40;16.63;;;;;;;-145.69;60.47;52434.47;5095626;28;20275;-81
2024/01/11 06:37:53;;;;;;;46.77;15.77;;;;;;;-145.69;59.81;52424.59;5095417;28;20335;-81
2024/01/11 06:40:20;;;;;;;44.90;14.73;;;;;;;-145.69;59.91;52432.50;5095331;28;20317;-81
2024/01/11 06:42:47;;;;;;;41.33;15.30;;;;;;;-145.69;59.94;52428.53;5095344;28;20198;-81
2024/01/11 06:45:14;;;;;;;55.80;19.10;;;;;;;-145.69;60.35;52412.69;5095638;28;20206;-80
2024/01/11 06:47:40;;;;;;;65.20;20.53;;;;;;;-145.69;59.86;52432.50;5095277;28;20291;-80
2024/01/11 06:50:08;;;;;;;75.33;21.93;;;;;;;-145.69;59.99;52416.66;5094672;28;20221;-81
2024/01/11 06:52:35;;;;;;;73.00;21.80;;;;;;;-145.69;59.69;52452.31;5095312;28;20293;-80
2024/01/11 06:55:04;;;;;;;63.60;20.03;;;;;;;-145.69;59.86;52416.66;5094838;28;20218;-80
2024/01/11 06:57:32;;;;;;;60.83;20.80;;;;;;;-145.69;59.66;52456.28;5095208;28;20311;-80
2024/01/11 06:59:59;;;;;;;58.63;18.77;;;;;;;-145.69;60.37;52464.19;5094722;28;20234;-80
2024/01/11 07:02:25;;;;;;;64.80;19.40;;;;;;;-145.69;59.49;52410.72;5094389;28;20194;-81
2024/01/11 07:04:52;;;;;;;51.40;17.20;;;;;;;-145.69;60.31;52424.59;5094210;28;20206;-81
2024/01/11 07:07:19;;;;;;;49.97;17.90;;;;;;;-145.69;60.07;52404.78;5094994;28;20576;-81
2024/01/11 07:09:45;;;;;;;46.50;17.80;;;;;;;-145.69;60.09;52428.53;5094698;28;20198;-80
2024/01/11 07:12:12;;;;;;;52.30;17.67;;;;;;;-145.69;60.11;52458.25;5094779;28;20285;-81
2024/01/11 07:14:40;;;;;;;53.77;18.30;;;;;;;-145.69;60.38;52418.63;5094708;28;20241;-80
2024/01/11 07:17:06;;;;;;;50.47;17.87;;;;;;;-145.69;60.11;52436.47;5094672;28;20210;-81
2024/01/11 07:19:33;;;;;;;44.57;17.53;;;;;;;-145.69;60.12;52432.50;5093759;28;20644;-80
2024/01/11 07:21:59;;;;;;;47.40;19.07;;;;;;;-145.69;60.39;52434.47;5094513;28;20190;-80
2024/01/11 07:24:26;;;;;;;49.37;17.23;;;;;;;-145.69;60.72;52430.53;5094522;28;20212;-80
2024/01/11 07:26:53;;;;;;;55.50;19.07;;;;;;;-145.69;60.11;52426.56;5093699;28;20198;-81
2024/01/11 07:29:20;;;;;;;46.83;17.67;;;;;;;-145.69;60.70;52410.72;5094269;28;20273;-80
2024/01/11 07:31:48;;;;;;;51.97;17.20;;;;;;;-145.69;60.69;52438.44;5094479;28;20213;-81
2024/01/11 07:34:14;;;;;;;48.00;17.13;;;;;;;-145.69;60.46;52396.84;5094304;28;20213;-80
2024/01/11 07:36:41;;;;;;;53.63;17.73;;;;;;;-145.69;59.94;52440.44;5094206;28;20220;-81
2024/01/11 07:39:07;;;;;;;48.67;17.87;;;;;;;-145.69;60.18;52438.44;5094245;28;20230;-80
2024/01/11 07:41:34;;;;;;;48.93;17.40;;;;;;;-145.69;59.84;52390.91;5094009;28;20276;-80
2024/01/11 07:44:00;;;;;;;39.17;13.97;;;;;;;-145.69;60.14;52444.38;5094101;28;20198;-80
2024/01/11 07:46:27;;;;;;;40.23;14.37;;;;;;;-145.69;59.46;52474.09;5094331;28;20202;-80
2024/01/11 07:48:55;;;;;;;41.50;14.10;;;;;;;-145.69;59.77;52408.75;5093649;28;20293;-81
2024/01/11 07:51:22;;;;;;;41.87;13.87;;;;;;;-145.69;59.50;52428.53;5091632;28;20237;-80
2024/01/11 07:53:48;;;;;;;31.40;12.27;;;;;;;-145.69;59.52;52470.13;5090618;28;20202;-80
2024/01/11 07:56:15;;;;;;;26.67;10.50;;;;;;;-145.69;59.68;52442.41;5091579;28;20636;-80
2024/01/11 07:58:42;;;;;;;34.10;12.97;;;;;;;-145.69;59.33;52420.63;5090629;28;20603;-80
2024/01/11 08:01:10;;;;;;;32.57;10.97;;;;;;;-145.69;59.65;52460.22;5090608;28;20225;-80
2024/01/11 08:03:36;;;;;;;27.63;9.97;;;;;;;-145.69;59.41;52420.63;5090825;28;20735;-80
2024/01/11 08:06:07;;;;;;;32.13;12.10;;;;;;;-145.69;59.06;52434.47;5093258;28;20194;-81
2024/01/11 08:08:33;;;;;;;31.80;11.40;;;;;;;-145.69;59.36;52442.41;5094041;28;20202;-80
2024/01/11 08:11:00;;;;;;;34.00;12.90;;;;;;;-145.69;59.66;52406.75;5093749;28;20595;-81
2024/01/11 08:13:26;;;;;;;33.87;13.27;;;;;;;-145.69;59.33;52408.75;5087398;28;20209;-80
2024/01/11 08:15:54;;;;;;;35.30;13.47;;;;;;;-145.69;59.41;52450.31;5089053;28;20225;-80
2024/01/11 08:18:20;;;;;;;42.47;14.57;;;;;;;-145.69;59.60;52386.97;5089261;28;20411;-80
2024/01/11 08:20:48;;;;;;;38.07;13.90;;;;;;;-145.69;59.81;52460.22;5091427;28;20232;-80
2024/01/11 08:23:16;;;;;;;29.60;12.77;;;;;;;-145.69;59.94;52386.97;5092732;28;20326;-80
2024/01/11 08:25:43;;;;;;;28.67;10.90;;;;;;;-145.69;59.43;52428.53;5093368;28;20202;-81
2024/01/11 08:28:09;;;;;;;30.60;11.30;;;;;;;-145.69;59.78;52436.47;5093384;28;20206;-81
2024/01/11 08:30:36;;;;;;;28.80;10.67;;;;;;;-145.69;59.94;52412.69;5093738;28;20693;-80
2024/01/11 08:33:03;;;;;;;27.87;10.30;;;;;;;-145.69;60.44;52438.44;5093526;28;20255;-81
2024/01/11 08:35:32;;;;;;;28.90;10.67;;;;;;;-145.69;59.76;52446.38;5093426;28;20286;-81
2024/01/11 08:37:58;;;;;;;33.83;14.23;;;;;;;-145.69;59.85;52456.28;5093186;28;20194;-81
2024/01/11 08:40:26;;;;;;;39.57;17.33;;;;;;;-145.69;60.06;52438.44;5093182;28;20225;-81
2024/01/11 08:42:53;;;;;;;54.13;21.90;;;;;;;-145.69;59.69;52434.47;5093477;28;20293;-81
2024/01/11 08:45:20;;;;;;;53.83;19.37;;;;;;;-145.69;59.39;52408.75;5093282;28;20210;-81
2024/01/11 08:47:47;;;;;;;47.90;16.80;;;;;;;-145.69;60.06;52448.34;5093370;28;20251;-80
2024/01/11 08:50:14;;;;;;;45.70;16.07;;;;;;;-145.69;60.22;52444.38;5093160;28;20281;-80
2024/01/11 08:52:42;;;;;;;34.57;13.10;;;;;;;-145.69;59.26;52428.53;5093049;28;20770;-81
2024/01/11 08:55:09;;;;;;;36.80;13.50;;;;;;;-145.69;59.97;52458.25;5092899;28;20206;-81
2024/01/11 08:57:37;;;;;;;42.40;14.70;;;;;;;-145.69;59.72;52456.28;5092488;28;20561;-81
2024/01/11 09:00:06;;;;;;;41.07;15.47;;;;;;;-145.69;60.52;52440.44;5092987;28;20226;-82
2024/01/11 09:02:32;;;;;;;46.57;15.73;;;;;;;-145.69;60.41;52444.38;5092960;28;20292;-81
2024/01/11 09:04:59;;;;;;;43.70;16.27;;;;;;;-145.69;60.49;52404.78;5092875;28;20243;-81
2024/01/11 09:07:25;;;;;;;47.03;17.27;;;;;;;-145.69;60.56;52450.31;5092752;28;20251;-81
2024/01/11 09:09:54;;;;;;;43.53;16.03;;;;;;;-145.69;60.86;52452.31;5092651;28;20209;-81
2024/01/11 09:12:20;;;;;;;41.77;14.80;;;;;;;-145.69;60.12;52406.75;5093092;28;20202;-81
2024/01/11 09:14:48;;;;;;;40.07;15.67;;;;;;;-145.69;60.89;52392.91;5092836;28;20208;-81
2024/01/11 09:17:14;;;;;;;41.27;15.83;;;;;;;-145.69;61.14;52456.28;5091325;28;20221;-81
2024/01/11 09:19:41;;;;;;;38.80;14.97;;;;;;;-145.69;60.81;52426.56;5093992;28;20542;-81
2024/01/11 09:22:09;;;;;;;35.27;15.20;;;;;;;-145.69;61.37;52452.31;5080128;28;20226;-81
2024/01/11 09:24:36;;;;;;;38.23;15.33;;;;;;;-145.69;61.14;52371.13;5088636;28;20204;-81
2024/01/11 09:27:03;;;;;;;43.50;16.90;;;;;;;-145.69;61.30;52434.47;5086371;28;20206;-81
2024/01/11 09:29:30;;;;;;;43.53;17.03;;;;;;;-145.69;60.85;52400.81;5096412;28;20218;-81
2024/01/11 09:31:59;;;;;;;40.63;16.57;;;;;;;-145.69;61.61;52444.38;5096785;28;20206;-81
2024/01/11 09:34:26;;;;;;;52.70;17.93;;;;;;;-145.69;61.67;52464.19;5096558;28;20198;-81
2024/01/11 09:36:52;;;;;;;50.57;19.87;;;;;;;-145.69;61.43;52452.31;5096654;28;20205;-81
2024/01/11 09:39:23;;;;;;;53.47;21.10;;;;;;;-145.69;61.39;52410.72;5096589;28;20206;-81
2024/01/11 09:41:58;;;;;;;52.07;19.13;;;;;;;-145.69;61.22;52454.28;5096206;28;20232;-80
2024/01/11 09:44:28;;;;;;;61.37;21.47;;;;;;;-145.69;61.63;52404.78;5078741;28;20633;-81
2024/01/11 09:46:55;;;;;;;73.50;24.83;;;;;;;-145.69;61.31;52404.78;5095703;28;20548;-81
2024/01/11 09:49:24;;;;;;;62.47;23.23;;;;;;;-145.69;62.42;52396.84;5092959;28;20639;-81
2024/01/11 09:51:52;;;;;;;69.93;24.33;;;;;;;-145.69;61.66;52416.66;5075972;28;20668;-82
2024/01/11 09:54:23;;;;;;;75.23;25.33;;;;;;;-145.69;61.16;52428.53;5081553;28;20198;-82
2024/01/11 09:56:51;;;;;;;81.43;26.77;;;;;;;-145.69;60.99;52400.81;5096934;28;20652;-81
2024/01/11 09:59:22;;;;;;;75.87;27.33;;;;;;;-145.69;60.70;52388.94;5095979;28;20290;-81
2024/01/11 10:01:49;;;;;;;79.87;26.23;;;;;;;-145.69;60.51;52388.94;5092088;28;20705;-82
2024/01/11 10:04:16;;;;;;;70.63;26.80;;;;;;;-145.69;61.04;52398.84;5095531;28;20665;-82
2024/01/11 10:06:45;;;;;;;66.97;26.13;;;;;;;-145.69;61.28;52408.75;5112692;28;20193;-82
2024/01/11 10:09:12;;;;;;;78.17;28.23;;;;;;;-145.69;60.51;52412.69;5116206;28;20198;-82
2024/01/11 10:11:39;;;;;;;72.10;27.17;;;;;;;-145.69;60.99;52379.03;5114582;28;20611;-82
2024/01/11 10:14:06;;;;;;;67.23;25.57;;;;;;;-145.69;60.51;52430.53;5114352;28;20197;-81
2024/01/11 10:16:33;;;;;;;72.07;25.97;;;;;;;-145.69;61.24;52406.75;5100836;28;21025;-82
2024/01/11 10:18:59;;;;;;;66.70;26.63;;;;;;;-145.69;60.19;52381.00;5093856;28;20198;-82
2024/01/11 10:21:28;;;;;;;69.27;24.63;;;;;;;-145.69;60.54;52410.72;5093597;28;20225;-82
2024/01/11 10:23:58;;;;;;;67.00;24.47;;;;;;;-145.69;60.92;52392.91;5094149;28;20201;-81
2024/01/11 10:26:25;;;;;;;61.40;24.27;;;;;;;-145.69;60.01;52416.66;5095590;28;20206;-81
2024/01/11 10:28:52;;;;;;;63.17;23.73;;;;;;;-145.69;60.47;52398.84;5095629;28;20204;-81
2024/01/11 10:31:21;;;;;;;70.80;25.60;;;;;;;-145.69;60.39;52369.13;5095644;28;20209;-81
2024/01/11 10:33:48;;;;;;;69.33;24.90;;;;;;;-145.69;61.09;52408.75;5095720;28;20255;-81
2024/01/11 10:36:14;;;;;;;70.00;25.07;;;;;;;-145.69;61.37;52438.44;5094838;28;20247;-81
2024/01/11 10:38:42;;;;;;;72.23;25.53;;;;;;;-145.69;61.05;52392.91;5095224;28;20206;-81
2024/01/11 10:41:13;;;;;;;68.60;25.37;;;;;;;-145.69;61.09;52381.00;5095324;28;20692;-81
2024/01/11 10:43:41;;;;;;;63.90;25.13;;;;;;;-145.69;61.54;52408.75;5095918;28;20194;-81
2024/01/11 10:46:12;;;;;;;68.43;24.77;;;;;;;-145.69;61.59;52377.06;5095087;28;20198;-81
2024/01/11 10:48:39;;;;;;;62.27;22.90;;;;;;;-145.69;61.47;52430.53;5095606;28;20202;-81
2024/01/11 10:51:17;;;;;;;60.23;23.17;;;;;;;-145.69;61.75;52414.69;5095272;28;20572;-81
2024/01/11 10:53:47;;;;;;;71.90;24.97;;;;;;;-145.69;61.60;52414.69;5095605;28;20201;-81
2024/01/11 10:56:16;;;;;;;68.80;26.53;;;;;;;-145.69;61.85;52404.78;5095206;28;20202;-81
2024/01/11 10:58:44;;;;;;;64.37;24.20;;;;;;;-145.69;61.61;52420.63;5093831;28;20221;-80
2024/01/11 11:01:11;;;;;;;72.13;24.63;;;;;;;-145.69;62.12;52392.91;5094816;28;20225;-81
2024/01/11 11:03:40;;;;;;;71.93;26.07;;;;;;;-145.69;62.12;52390.91;5094727;28;20281;-80