Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:42;;;;;;;;;71.75;53.50;;;;;;;;12007785;29;8865;-51
2021/03/04 00:06:44;;;;;;;;;69.50;54.75;;;;;;;;12006317;29;8877;-54
2021/03/04 00:12:46;;;;;;;;;63.00;53.50;;;;;;;;12008138;29;8869;-50
2021/03/04 00:18:47;;;;;;;;;72.50;55.25;;;;;;;;12006728;29;8995;-51
2021/03/04 00:24:49;;;;;;;;;74.00;56.50;;;;;;;;12005725;29;8885;-50
2021/03/04 00:30:50;;;;;;;;;69.25;55.00;;;;;;;;12008411;29;8894;-49
2021/03/04 00:36:52;;;;;;;;;69.25;55.75;;;;;;;;12003085;29;8910;-53
2021/03/04 00:42:54;;;;;;;;;71.00;56.00;;;;;;;;11999238;29;8865;-52
2021/03/04 00:48:55;;;;;;;;;77.75;59.00;;;;;;;;11999527;29;9403;-50
2021/03/04 00:54:56;;;;;;;;;74.25;61.50;;;;;;;;11998926;29;8952;-52
2021/03/04 01:00:58;;;;;;;;;74.00;58.00;;;;;;;;12002042;29;8889;-53
2021/03/04 01:06:59;;;;;;;;;75.75;62.25;;;;;;;;11995957;29;8891;-54
2021/03/04 01:13:01;;;;;;;;;74.00;58.00;;;;;;;;11999641;29;8983;-54
2021/03/04 01:19:02;;;;;;;;;76.75;61.00;;;;;;;;11983469;29;8873;-54
2021/03/04 01:25:05;;;;;;;;;78.75;61.00;;;;;;;;12000480;29;8885;-50
2021/03/04 01:31:07;;;;;;;;;84.33;64.33;;;;;;;;12001773;29;8877;-50
2021/03/04 01:37:09;;;;;;;;;84.33;66.00;;;;;;;;11996413;29;8889;-52
2021/03/04 01:43:10;;;;;;;;;87.33;70.00;;;;;;;;12001457;29;8960;-51
2021/03/04 01:49:11;;;;;;;;;99.33;79.00;;;;;;;;12000899;29;9734;-47
2021/03/04 01:55:15;;;;;;;;;105.67;88.00;;;;;;;;12002346;29;8876;-49
2021/03/04 02:01:17;;;;;;;;;108.67;90.00;;;;;;;;11996120;29;8881;-52
2021/03/04 02:07:27;;;;;;;;;110.33;90.33;;;;;;;;11996614;29;8915;-51
2021/03/04 02:13:45;;;;;;;;;106.67;86.33;;;;;;;;12003783;29;8881;-52
2021/03/04 02:19:53;;;;;;;;;113.67;102.33;;;;;;;;12001916;29;8873;-50
2021/03/04 02:26:01;;;;;;;;;108.67;92.33;;;;;;;;12002941;29;8889;-53
2021/03/04 02:32:06;;;;;;;;;110.67;90.67;;;;;;;;12000632;29;9022;-51
2021/03/04 02:38:15;;;;;;;;;105.67;87.00;;;;;;;;12002219;29;8908;-50
2021/03/04 02:44:20;;;;;;;;;110.67;96.00;;;;;;;;11996714;29;8869;-54
2021/03/04 02:50:23;;;;;;;;;108.67;92.33;;;;;;;;11988700;29;8867;-52
2021/03/04 02:56:25;;;;;;;;;100.00;84.67;;;;;;;;11995936;29;8927;-53
2021/03/04 03:02:28;;;;;;;;;110.33;96.33;;;;;;;;11992982;29;8871;-54
2021/03/04 03:08:31;;;;;;;;;108.33;92.33;;;;;;;;11996508;29;8890;-52
2021/03/04 03:14:32;;;;;;;;;99.67;81.00;;;;;;;;11995027;29;8869;-52
2021/03/04 03:20:34;;;;;;;;;106.00;89.33;;;;;;;;11991256;29;9457;-51
2021/03/04 03:26:36;;;;;;;;;102.67;85.33;;;;;;;;11997994;29;8912;-54
2021/03/04 03:32:41;;;;;;;;;95.33;74.00;;;;;;;;11995256;29;8889;-52
2021/03/04 03:38:43;;;;;;;;;103.67;79.33;;;;;;;;11997366;29;8873;-54
2021/03/04 03:44:46;;;;;;;;;100.33;76.00;;;;;;;;11995875;29;8968;-53
2021/03/04 03:50:53;;;;;;;;;99.67;76.00;;;;;;;;11994975;29;8876;-50
2021/03/04 03:56:56;;;;;;;;;94.33;72.00;;;;;;;;11998527;29;8924;-52
2021/03/04 04:03:01;;;;;;;;;94.33;74.00;;;;;;;;11996805;29;8885;-52
2021/03/04 04:09:03;;;;;;;;;97.00;73.00;;;;;;;;11998766;29;8873;-55
2021/03/04 04:15:05;;;;;;;;;93.67;72.67;;;;;;;;11998985;29;8955;-53
2021/03/04 04:21:07;;;;;;;;;95.33;76.00;;;;;;;;12006398;29;8996;-50
2021/03/04 04:27:09;;;;;;;;;95.00;75.33;;;;;;;;12007761;29;8881;-49
2021/03/04 04:33:11;;;;;;;;;96.33;75.00;;;;;;;;12000691;29;8895;-52
2021/03/04 04:39:13;;;;;;;;;89.00;69.67;;;;;;;;12007565;29;8877;-52
2021/03/04 04:45:14;;;;;;;;;95.67;74.33;;;;;;;;12005812;29;8875;-51
2021/03/04 04:51:16;;;;;;;;;96.33;71.67;;;;;;;;12000487;29;8881;-52
2021/03/04 04:57:18;;;;;;;;;94.67;74.00;;;;;;;;12001633;29;8888;-48
2021/03/04 05:03:19;;;;;;;;;86.00;68.33;;;;;;;;12435558;23;8905;-51
2021/03/04 05:09:21;;;;;;;;;89.00;70.33;;;;;;;;12049476;29;8893;-51
2021/03/04 05:15:22;;;;;;;;;90.67;71.33;;;;;;;;12047816;29;8908;-53
2021/03/04 05:21:24;;;;;;;;;95.33;73.33;;;;;;;;12050104;29;8879;-53
2021/03/04 05:27:26;;;;;;;;;93.33;71.33;;;;;;;;12048649;29;8901;-52
2021/03/04 05:33:28;;;;;;;;;98.67;82.67;;;;;;;;12045164;29;8869;-54
2021/03/04 05:39:30;;;;;;;;;100.33;81.67;;;;;;;;12050773;29;8867;-53
2021/03/04 05:45:34;;;;;;;;;107.33;88.67;;;;;;;;12050372;29;8975;-54
2021/03/04 05:51:37;;;;;;;;;101.67;84.33;;;;;;;;12049377;29;9603;-53
2021/03/04 05:57:40;;;;;;;;;100.67;83.67;;;;;;;;12052706;29;8874;-56
2021/03/04 06:03:46;;;;;;;;;104.33;90.00;;;;;;;;12044669;29;9002;-52
2021/03/04 06:09:47;;;;;;;;;107.67;92.33;;;;;;;;12040630;29;8900;-54
2021/03/04 06:15:52;;;;;;;;;103.67;86.67;;;;;;;;12041614;29;8889;-54
2021/03/04 06:21:59;;;;;;;;;99.67;78.33;;;;;;;;12036392;29;9645;-53
2021/03/04 06:28:01;;;;;;;;;93.00;72.33;;;;;;;;12028192;29;9005;-55
2021/03/04 06:34:14;;;;;;;;;97.33;81.00;;;;;;;;12032235;29;8948;-53
2021/03/04 06:40:20;;;;;;;;;96.33;80.00;;;;;;;;12030131;29;8892;-53
2021/03/04 06:46:21;;;;;;;;;100.67;85.33;;;;;;;;12033863;29;8882;-55
2021/03/04 06:52:31;;;;;;;;;100.00;82.67;;;;;;;;12022068;29;9491;-54
2021/03/04 06:58:41;;;;;;;;;101.00;85.67;;;;;;;;12028335;29;9002;-56
2021/03/04 07:04:52;;;;;;;;;97.33;77.67;;;;;;;;12027884;29;8940;-54
2021/03/04 07:10:53;;;;;;;;;95.00;75.00;;;;;;;;12028128;29;8882;-55
2021/03/04 07:16:56;;;;;;;;;103.67;85.33;;;;;;;;12035222;29;8889;-56
2021/03/04 07:22:58;;;;;;;;;97.33;81.67;;;;;;;;12027270;29;8884;-57
2021/03/04 07:29:11;;;;;;;;;91.00;72.75;;;;;;;;12023620;29;8873;-55
2021/03/04 07:35:13;;;;;;;;;91.00;73.00;;;;;;;;12027777;29;8925;-55
2021/03/04 07:41:15;;;;;;;;;83.00;66.50;;;;;;;;12031878;29;8881;-53
2021/03/04 07:47:27;;;;;;;;;91.75;72.50;;;;;;;;12016660;29;9648;-56
2021/03/04 07:53:29;;;;;;;;;88.75;67.00;;;;;;;;12020505;29;9014;-56
2021/03/04 07:59:31;;;;;;;;;86.25;68.50;;;;;;;;12018328;29;8887;-56
2021/03/04 08:05:35;;;;;;;;;89.00;68.00;;;;;;;;12041212;29;8909;-53
2021/03/04 08:11:37;;;;;;;;;75.50;61.25;;;;;;;;12047828;29;8894;-56
2021/03/04 08:17:49;;;;;;;;;79.00;61.25;;;;;;;;12056473;29;9625;-57
2021/03/04 08:23:52;;;;;;;;;80.50;62.50;;;;;;;;12041433;29;9071;-57
2021/03/04 08:29:53;;;;;;;;;80.75;65.25;;;;;;;;12043568;29;8913;-53
2021/03/04 08:35:59;;;;;;;;;81.50;65.25;;;;;;;;12034424;29;8957;-56
2021/03/04 08:42:07;;;;;;;;;71.25;56.50;;;;;;;;12022650;29;8870;-56
2021/03/04 08:48:13;;;;;;;;;71.50;59.00;;;;;;;;12032433;29;8874;-55
2021/03/04 08:54:26;;;;;;;;;73.25;59.00;;;;;;;;12061540;29;8887;-55
2021/03/04 09:00:27;;;;;;;;;69.00;57.00;;;;;;;;12041484;29;8888;-56
2021/03/04 09:06:49;;;;;;;;;71.25;58.00;;;;;;;;12040647;29;8890;-58
2021/03/04 09:12:51;;;;;;;;;72.50;57.50;;;;;;;;12045080;29;8886;-54
2021/03/04 09:18:52;;;;;;;;;73.50;55.75;;;;;;;;12050503;29;8897;-54
2021/03/04 09:24:54;;;;;;;;;67.50;52.75;;;;;;;;12046898;29;8875;-59
2021/03/04 09:30:55;;;;;;;;;71.75;56.00;;;;;;;;12052024;29;8886;-55
2021/03/04 09:37:22;;;;;;;;;74.00;58.75;;;;;;;;12036539;29;8863;-55
2021/03/04 09:43:24;;;;;;;;;70.75;57.25;;;;;;;;12033072;29;8883;-56
2021/03/04 09:49:32;;;;;;;;;65.00;53.00;;;;;;;;12043235;29;9640;-54
2021/03/04 09:55:39;;;;;;;;;73.25;58.50;;;;;;;;12034636;29;8871;-55
2021/03/04 10:01:41;;;;;;;;;59.00;48.75;;;;;;;;12038872;29;8875;-54
2021/03/04 10:07:43;;;;;;;;;72.75;58.25;;;;;;;;12039033;29;8858;-56
2021/03/04 10:13:44;;;;;;;;;58.00;47.75;;;;;;;;12039802;29;8886;-56
2021/03/04 10:19:46;;;;;;;;;57.25;46.50;;;;;;;;12046277;29;8977;-58
2021/03/04 10:25:49;;;;;;;;;59.75;46.75;;;;;;;;12040058;29;9671;-55
2021/03/04 10:31:50;;;;;;;;;60.00;49.50;;;;;;;;12049442;29;8862;-58
2021/03/04 10:37:53;;;;;;;;;59.50;49.25;;;;;;;;12032654;29;9024;-57
2021/03/04 10:43:54;;;;;;;;;61.50;50.50;;;;;;;;12048263;29;9169;-56
2021/03/04 10:49:56;;;;;;;;;61.75;50.50;;;;;;;;12043464;29;8898;-56
2021/03/04 10:55:58;;;;;;;;;59.50;45.25;;;;;;;;12037301;29;8898;-54
2021/03/04 11:02:02;;;;;;;;;60.75;48.50;;;;;;;;12033353;29;8907;-55
2021/03/04 11:08:04;;;;;;;;;60.00;48.25;;;;;;;;12025513;29;8903;-53
2021/03/04 11:14:05;;;;;;;;;61.75;50.00;;;;;;;;12031200;29;8870;-56
2021/03/04 11:20:07;;;;;;;;;51.50;44.25;;;;;;;;12040471;29;8921;-55
2021/03/04 11:26:09;;;;;;;;;53.00;45.00;;;;;;;;12023358;29;8869;-55
2021/03/04 11:32:10;;;;;;;;;61.25;48.50;;;;;;;;12034940;29;8873;-56
2021/03/04 11:38:13;;;;;;;;;62.25;48.75;;;;;;;;12039128;29;8969;-55
2021/03/04 11:44:15;;;;;;;;;62.25;50.75;;;;;;;;12045018;29;8881;-58
2021/03/04 11:50:16;;;;;;;;;63.75;51.25;;;;;;;;12024401;29;8881;-56
2021/03/04 11:56:18;;;;;;;;;60.00;47.33;;;;;;;;12032803;29;8887;-56
2021/03/04 12:02:19;;;;;;;;;57.75;47.75;;;;;;;;12026656;29;8995;-56
2021/03/04 12:08:21;;;;;;;;;52.50;44.00;;;;;;;;12029742;29;8912;-57
2021/03/04 12:14:43;;;;;;;;;46.50;41.00;;;;;;;;12034059;29;8883;-57
2021/03/04 12:20:44;;;;;;;;;51.00;45.00;;;;;;;;12033158;29;8867;-57
2021/03/04 12:26:46;;;;;;;;;47.67;40.67;;;;;;;;12012847;29;8863;-56
2021/03/04 12:32:49;;;;;;;;;52.33;43.33;;;;;;;;12030852;29;8894;-55
2021/03/04 12:38:51;;;;;;;;;41.00;37.33;;;;;;;;12055847;29;8969;-55
2021/03/04 12:44:52;;;;;;;;;48.00;41.00;;;;;;;;12052323;29;9743;-53
2021/03/04 12:50:54;;;;;;;;;45.25;41.00;;;;;;;;12035068;29;8890;-58
2021/03/04 12:56:56;;;;;;;;;58.25;46.25;;;;;;;;12048371;29;8878;-55
2021/03/04 13:02:58;;;;;;;;;51.75;42.75;;;;;;;;12059994;29;8954;-55
2021/03/04 13:09:00;;;;;;;;;60.50;48.25;;;;;;;;12042761;29;8924;-55
2021/03/04 13:15:06;;;;;;;;;60.50;47.75;;;;;;;;12037097;29;8880;-58
2021/03/04 13:21:07;;;;;;;;;54.00;45.00;;;;;;;;12047079;29;8866;-58
2021/03/04 13:27:10;;;;;;;;;57.00;45.50;;;;;;;;12037514;29;8890;-56
2021/03/04 13:33:12;;;;;;;;;50.00;44.00;;;;;;;;12030012;29;9007;-56
2021/03/04 13:39:13;;;;;;;;;60.00;48.75;;;;;;;;12039350;29;8933;-55
2021/03/04 13:45:15;;;;;;;;;64.75;51.25;;;;;;;;12022953;29;8949;-56
2021/03/04 13:51:17;;;;;;;;;58.50;43.50;;;;;;;;12041585;29;8878;-56
2021/03/04 13:57:18;;;;;;;;;59.50;47.00;;;;;;;;12027579;29;8900;-55
2021/03/04 14:03:22;;;;;;;;;50.00;41.50;;;;;;;;12042078;29;8890;-55
2021/03/04 14:09:24;;;;;;;;;53.25;44.50;;;;;;;;12035207;29;8877;-55
2021/03/04 14:15:26;;;;;;;;;57.00;45.50;;;;;;;;12035258;29;8876;-55
2021/03/04 14:21:27;;;;;;;;;55.25;43.00;;;;;;;;12017142;29;8878;-55
2021/03/04 14:27:30;;;;;;;;;51.25;42.75;;;;;;;;12029290;29;9669;-55
2021/03/04 14:33:31;;;;;;;;;45.00;38.50;;;;;;;;12026467;29;8895;-57
2021/03/04 14:39:34;;;;;;;;;41.75;38.50;;;;;;;;12045889;29;8917;-58
2021/03/04 14:45:35;;;;;;;;;53.25;42.00;;;;;;;;12045230;29;8863;-59
2021/03/04 14:51:37;;;;;;;;;57.25;46.25;;;;;;;;12037450;29;8880;-58
2021/03/04 14:57:38;;;;;;;;;44.00;39.00;;;;;;;;12040222;29;8981;-56
2021/03/04 15:03:40;;;;;;;;;50.00;43.00;;;;;;;;12046136;29;8906;-58
2021/03/04 15:09:43;;;;;;;;;37.25;36.50;;;;;;;;12040982;29;8893;-56
2021/03/04 15:15:44;;;;;;;;;41.75;38.00;;;;;;;;12034154;29;8866;-54
2021/03/04 15:21:51;;;;;;;;;47.50;40.25;;;;;;;;12016357;29;8925;-56
2021/03/04 15:27:53;;;;;;;;;50.00;42.00;;;;;;;;12026804;29;8905;-56
2021/03/04 15:33:54;;;;;;;;;49.00;40.00;;;;;;;;12027488;29;8894;-57
2021/03/04 15:39:56;;;;;;;;;48.50;43.25;;;;;;;;12030069;29;8881;-58
2021/03/04 15:45:58;;;;;;;;;54.50;42.50;;;;;;;;11988643;29;8893;-56
2021/03/04 15:52:02;;;;;;;;;52.00;44.25;;;;;;;;12016057;29;9076;-57
2021/03/04 15:58:03;;;;;;;;;49.25;43.75;;;;;;;;12029423;29;8902;-56
2021/03/04 16:04:05;;;;;;;;;59.00;45.25;;;;;;;;12009131;29;8908;-58
2021/03/04 16:10:07;;;;;;;;;55.25;42.75;;;;;;;;12029462;29;9663;-56
2021/03/04 16:16:09;;;;;;;;;55.00;41.75;;;;;;;;12044611;29;8886;-58
2021/03/04 16:22:14;;;;;;;;;60.25;49.00;;;;;;;;12033081;29;8866;-54
2021/03/04 16:28:19;;;;;;;;;54.75;46.50;;;;;;;;12034875;29;8977;-58
2021/03/04 16:34:21;;;;;;;;;60.50;50.25;;;;;;;;12020198;29;8886;-58
2021/03/04 16:40:23;;;;;;;;;62.25;48.75;;;;;;;;12031929;29;8894;-58
2021/03/04 16:46:25;;;;;;;;;54.25;43.50;;;;;;;;12013959;29;8889;-55
2021/03/04 16:52:29;;;;;;;;;64.75;52.00;;;;;;;;12037985;29;8901;-57
2021/03/04 16:58:30;;;;;;;;;56.00;45.00;;;;;;;;12034264;29;8869;-58
2021/03/04 17:04:32;;;;;;;;;68.75;55.50;;;;;;;;12032599;29;8901;-56
2021/03/04 17:10:34;;;;;;;;;66.00;51.75;;;;;;;;12037547;29;8916;-60
2021/03/04 17:16:36;;;;;;;;;61.75;48.00;;;;;;;;12029462;29;8888;-55
2021/03/04 17:22:38;;;;;;;;;62.50;50.25;;;;;;;;12037583;29;8862;-56
2021/03/04 17:28:39;;;;;;;;;65.25;53.75;;;;;;;;12030906;29;8869;-57
2021/03/04 17:34:41;;;;;;;;;66.00;51.50;;;;;;;;12035382;29;9651;-56
2021/03/04 17:40:42;;;;;;;;;68.75;54.50;;;;;;;;12030301;29;9017;-59
2021/03/04 17:46:45;;;;;;;;;74.75;60.75;;;;;;;;12030184;29;8866;-54
2021/03/04 17:52:47;;;;;;;;;70.50;56.75;;;;;;;;12033720;29;8858;-57
2021/03/04 17:58:49;;;;;;;;;63.25;51.75;;;;;;;;12029246;29;8987;-56
2021/03/04 18:04:50;;;;;;;;;71.00;57.25;;;;;;;;12033111;29;8913;-53
2021/03/04 18:10:52;;;;;;;;;67.75;53.75;;;;;;;;12033752;29;9027;-58
2021/03/04 18:16:53;;;;;;;;;77.50;61.50;;;;;;;;12029450;29;8890;-60
2021/03/04 18:22:57;;;;;;;;;72.50;57.25;;;;;;;;12030712;29;8870;-54
2021/03/04 18:28:59;;;;;;;;;72.25;57.25;;;;;;;;12027626;29;8892;-55
2021/03/04 18:35:01;;;;;;;;;71.00;57.00;;;;;;;;12034638;29;8957;-57
2021/03/04 18:41:02;;;;;;;;;70.75;57.00;;;;;;;;12029106;29;8854;-56
2021/03/04 18:47:04;;;;;;;;;70.00;57.50;;;;;;;;12031877;29;8950;-53
2021/03/04 18:53:05;;;;;;;;;77.75;61.50;;;;;;;;12026042;29;8874;-56
2021/03/04 18:59:07;;;;;;;;;81.25;61.75;;;;;;;;12026425;29;8896;-57
2021/03/04 19:05:12;;;;;;;;;76.50;60.00;;;;;;;;12027916;29;8890;-54
2021/03/04 19:11:14;;;;;;;;;75.25;60.50;;;;;;;;12032303;29;9632;-55
2021/03/04 19:17:15;;;;;;;;;72.25;59.00;;;;;;;;12022998;29;8889;-56
2021/03/04 19:23:17;;;;;;;;;78.00;60.75;;;;;;;;12031067;29;8900;-54
2021/03/04 19:29:19;;;;;;;;;81.50;62.25;;;;;;;;12003727;29;8980;-55
2021/03/04 19:35:35;;;;;;;;;72.25;59.75;;;;;;;;12023497;29;8953;-53
2021/03/04 19:41:36;;;;;;;;;68.75;56.25;;;;;;;;12025146;29;9624;-55
2021/03/04 19:47:39;;;;;;;;;73.75;58.00;;;;;;;;12033986;29;8885;-54
2021/03/04 19:53:41;;;;;;;;;69.25;56.00;;;;;;;;12031536;29;8880;-53
2021/03/04 19:59:43;;;;;;;;;75.00;57.00;;;;;;;;12033005;29;8905;-57
2021/03/04 20:05:57;;;;;;;;;72.25;55.75;;;;;;;;12010290;29;777622;-56
2021/03/04 20:11:59;;;;;;;;;66.75;55.00;;;;;;;;12040662;29;8871;-54
2021/03/04 20:18:01;;;;;;;;;66.75;55.75;;;;;;;;12032519;29;8898;-55
2021/03/04 20:24:03;;;;;;;;;64.25;52.75;;;;;;;;12037276;29;8873;-57
2021/03/04 20:30:08;;;;;;;;;69.75;55.50;;;;;;;;12035014;29;8868;-57
2021/03/04 20:36:24;;;;;;;;;11.50;11.50;;;;;;;;12031516;29;9792;-54
2021/03/04 20:42:26;;;;;;;;;73.25;57.50;;;;;;;;12040946;29;9001;-57
2021/03/04 20:48:27;;;;;;;;;69.50;57.25;;;;;;;;12032160;29;8902;-53
2021/03/04 20:54:29;;;;;;;;;75.00;57.50;;;;;;;;12037871;29;8903;-57
2021/03/04 21:00:31;;;;;;;;;70.75;56.75;;;;;;;;12031941;29;8900;-57
2021/03/04 21:06:45;;;;;;;;;74.25;59.75;;;;;;;;12037106;29;8954;-54
2021/03/04 21:12:47;;;;;;;;;72.50;59.50;;;;;;;;12037251;29;8877;-55
2021/03/04 21:18:48;;;;;;;;;73.00;59.25;;;;;;;;12029416;29;9064;-53
2021/03/04 21:24:49;;;;;;;;;74.25;58.00;;;;;;;;12035298;29;8881;-56
2021/03/04 21:30:51;;;;;;;;;73.00;59.50;;;;;;;;12036274;29;8996;-57
2021/03/04 21:37:07;;;;;;;;;71.50;58.75;;;;;;;;12035002;29;8976;-54
2021/03/04 21:43:09;;;;;;;;;83.00;63.75;;;;;;;;12013435;29;8874;-55
2021/03/04 21:49:10;;;;;;;;;75.50;60.75;;;;;;;;12031428;29;8877;-54
2021/03/04 21:55:12;;;;;;;;;79.00;61.00;;;;;;;;12028608;29;8881;-55
2021/03/04 22:01:14;;;;;;;;;71.00;57.75;;;;;;;;12035611;29;8992;-55
2021/03/04 22:07:31;;;;;;;;;80.75;63.00;;;;;;;;12031116;29;8913;-58
2021/03/04 22:13:32;;;;;;;;;75.25;61.00;;;;;;;;12028615;29;8885;-58
2021/03/04 22:19:34;;;;;;;;;79.50;63.00;;;;;;;;12030290;29;8902;-53
2021/03/04 22:25:35;;;;;;;;;79.00;64.00;;;;;;;;12035454;29;8870;-54
2021/03/04 22:31:37;;;;;;;;;84.00;66.75;;;;;;;;12026954;29;9492;-55
2021/03/04 22:37:53;;;;;;;;;80.75;65.00;;;;;;;;12014985;29;8953;-55
2021/03/04 22:43:55;;;;;;;;;79.75;63.75;;;;;;;;12031428;29;8908;-52
2021/03/04 22:49:56;;;;;;;;;80.50;61.75;;;;;;;;12031334;29;8885;-54
2021/03/04 22:55:57;;;;;;;;;82.50;65.50;;;;;;;;12028691;29;8911;-54
2021/03/04 23:01:59;;;;;;;;;75.50;61.25;;;;;;;;12026022;29;8900;-54
2021/03/04 23:08:17;;;;;;;;;76.25;60.50;;;;;;;;12032234;29;8930;-56
2021/03/04 23:14:19;;;;;;;;;76.00;59.75;;;;;;;;12024633;29;8917;-53
2021/03/04 23:20:22;;;;;;;;;84.50;64.25;;;;;;;;12032927;29;8862;-54
2021/03/04 23:26:25;;;;;;;;;79.00;62.25;;;;;;;;12023608;29;9017;-54
2021/03/04 23:32:26;;;;;;;;;83.00;64.75;;;;;;;;12028040;29;8865;-54
2021/03/04 23:38:39;;;;;;;;;81.75;65.00;;;;;;;;12025457;29;9019;-52
2021/03/04 23:44:40;;;;;;;;;78.25;61.25;;;;;;;;12028830;29;8893;-52
2021/03/04 23:50:45;;;;;;;;;80.00;62.50;;;;;;;;12030243;29;8877;-54
2021/03/04 23:56:46;;;;;;;;;85.50;65.25;;;;;;;;12026251;29;8892;-55
