Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:06;;;;;;;21.73;10.37;;;;;;;;;;2017810;28;20227;-76
2022/03/26 00:01:05;;;;;;;15.77;9.00;;;;;;;;;;2020828;28;20430;-76
2022/03/26 00:02:04;;;;;;;11.52;8.05;;;;;;;;;;2020708;28;20502;-76
2022/03/26 00:03:04;;;;;;;13.57;8.93;;;;;;;;;;2020947;28;20203;-78
2022/03/26 00:04:03;;;;;;;14.70;8.40;;;;;;;;;;2018964;28;20168;-76
2022/03/26 00:05:02;;;;;;;13.60;7.82;;;;;;;;;;2019875;28;20180;-76
2022/03/26 00:06:01;;;;;;;13.77;9.05;;;;;;;;;;2019552;28;20196;-76
2022/03/26 00:07:00;;;;;;;14.33;9.63;;;;;;;;;;2014124;28;20172;-75
2022/03/26 00:07:59;;;;;;;14.33;8.67;;;;;;;;;;2013479;28;20403;-76
2022/03/26 00:08:58;;;;;;;13.07;9.07;;;;;;;;;;2013497;28;20761;-77
2022/03/26 00:09:57;;;;;;;13.90;9.10;;;;;;;;;;2013135;28;20419;-76
2022/03/26 00:10:56;;;;;;;14.03;8.90;;;;;;;;;;2013009;28;20263;-76
2022/03/26 00:11:56;;;;;;;11.50;8.00;;;;;;;;;;2012968;28;20467;-77
2022/03/26 00:12:56;;;;;;;14.10;8.30;;;;;;;;;;2012971;28;20779;-76
2022/03/26 00:13:55;;;;;;;15.10;9.17;;;;;;;;;;2012747;28;20615;-76
2022/03/26 00:14:54;;;;;;;15.67;8.07;;;;;;;;;;2012940;28;20816;-77
2022/03/26 00:15:53;;;;;;;16.58;9.55;;;;;;;;;;2013010;28;20427;-77
2022/03/26 00:16:53;;;;;;;12.80;8.10;;;;;;;;;;2012938;28;20168;-76
2022/03/26 00:17:52;;;;;;;13.27;8.30;;;;;;;;;;2012953;28;20406;-77
2022/03/26 00:18:51;;;;;;;18.42;10.00;;;;;;;;;;2012911;28;20401;-77
2022/03/26 00:19:50;;;;;;;14.55;8.40;;;;;;;;;;2012919;28;20622;-78
2022/03/26 00:20:49;;;;;;;14.43;7.70;;;;;;;;;;2012696;28;20231;-77
2022/03/26 00:21:48;;;;;;;13.83;8.40;;;;;;;;;;2012643;28;20883;-77
2022/03/26 00:22:47;;;;;;;16.13;9.33;;;;;;;;;;2012612;28;20429;-77
2022/03/26 00:23:46;;;;;;;14.70;8.13;;;;;;;;;;2012704;28;20406;-76
2022/03/26 00:24:45;;;;;;;15.07;8.73;;;;;;;;;;2012635;28;20820;-77
2022/03/26 00:25:44;;;;;;;10.23;7.43;;;;;;;;;;2004191;28;20411;-77
2022/03/26 00:26:43;;;;;;;13.00;9.07;;;;;;;;;;2004117;28;20943;-78
2022/03/26 00:27:42;;;;;;;12.73;8.10;;;;;;;;;;2012218;28;20414;-76
2022/03/26 00:28:41;;;;;;;14.13;8.70;;;;;;;;;;2012705;28;20415;-77
2022/03/26 00:29:40;;;;;;;13.77;8.97;;;;;;;;;;2012759;28;20251;-77
2022/03/26 00:30:39;;;;;;;15.77;8.50;;;;;;;;;;2012703;28;20413;-76
2022/03/26 00:31:38;;;;;;;11.63;7.73;;;;;;;;;;2012647;28;20407;-78
2022/03/26 00:32:38;;;;;;;11.93;8.47;;;;;;;;;;2003914;28;20407;-77
2022/03/26 00:33:37;;;;;;;11.23;7.00;;;;;;;;;;2003655;28;20405;-77
2022/03/26 00:34:36;;;;;;;9.90;6.93;;;;;;;;;;2012064;28;20175;-76
2022/03/26 00:35:36;;;;;;;11.85;7.63;;;;;;;;;;2012596;28;20479;-77
2022/03/26 00:36:35;;;;;;;11.80;7.65;;;;;;;;;;2012664;28;20168;-77
2022/03/26 00:37:34;;;;;;;11.93;7.45;;;;;;;;;;2012805;28;20180;-78
2022/03/26 00:38:33;;;;;;;15.60;9.70;;;;;;;;;;2004213;28;20177;-77
2022/03/26 00:39:32;;;;;;;14.20;8.27;;;;;;;;;;2004099;28;20443;-77
2022/03/26 00:40:31;;;;;;;11.90;7.85;;;;;;;;;;2012345;28;20442;-77
2022/03/26 00:41:33;;;;;;;14.57;8.40;;;;;;;;;;2012707;28;20677;-77
2022/03/26 00:42:32;;;;;;;12.55;8.10;;;;;;;;;;2012675;28;20407;-77
2022/03/26 00:43:31;;;;;;;13.23;8.10;;;;;;;;;;2012599;28;20255;-77
2022/03/26 00:44:30;;;;;;;14.43;7.83;;;;;;;;;;2012474;28;20395;-77
2022/03/26 00:45:29;;;;;;;13.10;8.50;;;;;;;;;;2012674;28;20460;-77
2022/03/26 00:46:28;;;;;;;12.70;8.35;;;;;;;;;;2012652;28;20411;-77
2022/03/26 00:47:27;;;;;;;10.43;7.20;;;;;;;;;;2004093;28;20345;-77
2022/03/26 00:48:26;;;;;;;11.83;8.23;;;;;;;;;;2004040;28;20408;-77
2022/03/26 00:49:25;;;;;;;11.27;8.00;;;;;;;;;;2012108;28;20411;-77
2022/03/26 00:50:24;;;;;;;13.50;8.23;;;;;;;;;;2012502;28;20753;-77
2022/03/26 00:51:23;;;;;;;13.00;8.40;;;;;;;;;;2012447;28;20489;-76
2022/03/26 00:52:23;;;;;;;13.75;8.13;;;;;;;;;;2012417;28;20497;-77
2022/03/26 00:53:22;;;;;;;13.90;7.97;;;;;;;;;;2012489;28;20183;-77
2022/03/26 00:54:21;;;;;;;15.27;8.70;;;;;;;;;;2012526;28;20446;-77
2022/03/26 00:55:20;;;;;;;14.17;8.43;;;;;;;;;;2012449;28;20414;-77
2022/03/26 00:56:19;;;;;;;13.52;8.35;;;;;;;;;;2012407;28;20403;-78
2022/03/26 00:57:18;;;;;;;14.80;8.90;;;;;;;;;;2012493;28;20172;-77
2022/03/26 00:58:17;;;;;;;11.20;8.00;;;;;;;;;;2012494;28;20508;-78
2022/03/26 00:59:15;;;;;;;10.97;7.70;;;;;;;;;;2012476;28;20399;-77
2022/03/26 01:00:15;;;;;;;13.17;7.23;;;;;;;;;;2012363;28;20502;-77
2022/03/26 01:01:13;;;;;;;13.27;7.43;;;;;;;;;;2012439;28;20446;-77
2022/03/26 01:02:13;;;;;;;15.23;7.97;;;;;;;;;;2012394;28;20203;-78
2022/03/26 01:03:12;;;;;;;13.05;8.65;;;;;;;;;;2012504;28;20407;-77
2022/03/26 01:04:12;;;;;;;9.25;7.20;;;;;;;;;;2012435;28;20179;-77
2022/03/26 01:05:11;;;;;;;14.83;8.60;;;;;;;;;;2003892;28;20180;-77
2022/03/26 01:06:09;;;;;;;13.23;7.53;;;;;;;;;;1995959;28;20823;-77
2022/03/26 01:07:08;;;;;;;16.10;7.27;;;;;;;;;;2003463;28;20830;-77
2022/03/26 01:08:07;;;;;;;13.07;8.00;;;;;;;;;;2011968;28;20410;-77
2022/03/26 01:09:10;;;;;;;11.93;8.87;;;;;;;;;;2012416;28;20450;-77
2022/03/26 01:10:10;;;;;;;13.00;8.50;;;;;;;;;;2003749;28;20412;-76
2022/03/26 01:11:09;;;;;;;10.98;6.90;;;;;;;;;;2003834;28;20416;-77
2022/03/26 01:12:08;;;;;;;12.03;8.23;;;;;;;;;;2011891;28;20188;-77
2022/03/26 01:13:07;;;;;;;11.27;6.77;;;;;;;;;;2012354;28;20407;-77
2022/03/26 01:14:06;;;;;;;14.30;8.27;;;;;;;;;;2012294;28;20491;-76
2022/03/26 01:15:05;;;;;;;12.07;8.03;;;;;;;;;;2012366;28;20506;-76
2022/03/26 01:16:05;;;;;;;9.77;6.70;;;;;;;;;;2012290;28;20399;-76
2022/03/26 01:17:04;;;;;;;17.08;8.15;;;;;;;;;;2012315;28;20511;-76
2022/03/26 01:18:03;;;;;;;13.20;8.43;;;;;;;;;;2012297;28;20263;-76
2022/03/26 01:19:02;;;;;;;11.75;8.35;;;;;;;;;;2012280;28;20251;-77
2022/03/26 01:20:01;;;;;;;17.23;7.70;;;;;;;;;;2012319;28;20180;-77
2022/03/26 01:21:00;;;;;;;11.63;7.13;;;;;;;;;;2012364;28;20403;-77
2022/03/26 01:21:59;;;;;;;14.80;8.60;;;;;;;;;;2012247;28;20415;-76
2022/03/26 01:22:58;;;;;;;11.10;7.23;;;;;;;;;;2012302;28;20457;-77
2022/03/26 01:23:57;;;;;;;12.50;7.57;;;;;;;;;;2012367;28;20472;-76
2022/03/26 01:24:56;;;;;;;11.00;7.27;;;;;;;;;;2012416;28;20414;-77
2022/03/26 01:25:55;;;;;;;11.90;8.87;;;;;;;;;;2012327;28;20892;-77
2022/03/26 01:26:54;;;;;;;14.40;8.03;;;;;;;;;;2012290;28;20407;-77
2022/03/26 01:27:53;;;;;;;12.20;7.87;;;;;;;;;;2012236;28;20490;-76
2022/03/26 01:28:52;;;;;;;12.80;7.37;;;;;;;;;;2012189;28;20438;-77
2022/03/26 01:29:51;;;;;;;11.40;7.20;;;;;;;;;;2012262;28;20413;-77
2022/03/26 01:30:49;;;;;;;11.27;7.13;;;;;;;;;;2012279;28;20445;-77
2022/03/26 01:31:49;;;;;;;10.30;7.40;;;;;;;;;;2012193;28;20414;-77
2022/03/26 01:32:49;;;;;;;10.83;7.80;;;;;;;;;;2012025;28;20443;-76
2022/03/26 01:33:48;;;;;;;15.00;9.13;;;;;;;;;;2012124;28;20528;-77
2022/03/26 01:34:47;;;;;;;13.68;7.80;;;;;;;;;;2003630;28;20419;-77
2022/03/26 01:35:46;;;;;;;13.63;8.43;;;;;;;;;;2003790;28;20165;-76
2022/03/26 01:36:45;;;;;;;10.60;6.90;;;;;;;;;;2011807;28;20606;-76
2022/03/26 01:37:43;;;;;;;9.80;7.50;;;;;;;;;;2012291;28;20411;-76
2022/03/26 01:38:43;;;;;;;12.07;7.53;;;;;;;;;;2012307;28;20451;-76
2022/03/26 01:39:41;;;;;;;11.45;7.80;;;;;;;;;;2012341;28;20770;-76
2022/03/26 01:40:40;;;;;;;12.30;7.47;;;;;;;;;;2003777;28;20177;-76
2022/03/26 01:41:39;;;;;;;12.10;8.17;;;;;;;;;;2003855;28;20499;-78
2022/03/26 01:42:38;;;;;;;10.30;7.20;;;;;;;;;;2011957;28;20939;-76
2022/03/26 01:43:39;;;;;;;14.57;8.00;;;;;;;;;;2012205;28;20806;-77
2022/03/26 01:44:39;;;;;;;13.38;8.65;;;;;;;;;;2012308;28;20418;-77
2022/03/26 01:45:37;;;;;;;16.80;8.83;;;;;;;;;;2013579;28;20183;-77
2022/03/26 01:46:47;;;;;;;11.80;7.77;;;;;;;;;;2013783;28;20409;-76
2022/03/26 01:47:46;;;;;;;13.88;8.07;;;;;;;;;;2013818;28;20806;-76
2022/03/26 01:48:44;;;;;;;16.20;9.73;;;;;;;;;;2013881;28;20175;-76
2022/03/26 01:49:43;;;;;;;11.13;7.20;;;;;;;;;;2013818;28;20575;-76
2022/03/26 01:50:42;;;;;;;14.10;7.70;;;;;;;;;;2013919;28;20465;-77
2022/03/26 01:51:41;;;;;;;13.67;7.83;;;;;;;;;;2013766;28;20449;-77
2022/03/26 01:52:41;;;;;;;13.40;8.55;;;;;;;;;;2013761;28;20437;-77
2022/03/26 01:53:40;;;;;;;14.52;7.50;;;;;;;;;;2013681;28;20172;-76
2022/03/26 01:54:39;;;;;;;14.48;7.47;;;;;;;;;;2013770;28;20172;-77
2022/03/26 01:55:38;;;;;;;10.00;7.10;;;;;;;;;;2013705;28;20205;-77
2022/03/26 01:56:37;;;;;;;15.67;8.60;;;;;;;;;;2013660;28;20172;-76
2022/03/26 01:57:38;;;;;;;11.60;7.93;;;;;;;;;;2005128;28;20784;-76
2022/03/26 01:58:37;;;;;;;10.68;7.50;;;;;;;;;;1997230;28;20185;-76
2022/03/26 01:59:36;;;;;;;12.20;7.87;;;;;;;;;;2005136;28;20555;-76
2022/03/26 02:00:35;;;;;;;13.00;7.80;;;;;;;;;;2013319;28;20445;-77
2022/03/26 02:01:35;;;;;;;14.90;7.95;;;;;;;;;;2013533;28;20470;-76
2022/03/26 02:02:35;;;;;;;12.57;8.00;;;;;;;;;;2005174;28;20177;-77
2022/03/26 02:03:34;;;;;;;14.10;8.05;;;;;;;;;;2005185;28;20396;-77
2022/03/26 02:04:36;;;;;;;14.80;9.85;;;;;;;;;;2013372;28;20176;-77
2022/03/26 02:05:35;;;;;;;11.60;7.25;;;;;;;;;;2013775;28;20192;-77
2022/03/26 02:06:34;;;;;;;11.63;7.63;;;;;;;;;;2013661;28;20175;-76
2022/03/26 02:07:33;;;;;;;14.88;8.73;;;;;;;;;;2013512;28;20407;-75
2022/03/26 02:08:32;;;;;;;11.20;7.40;;;;;;;;;;2013682;28;20176;-77
2022/03/26 02:09:35;;;;;;;12.60;8.00;;;;;;;;;;2013648;28;20403;-77
2022/03/26 02:10:33;;;;;;;12.07;7.65;;;;;;;;;;2013574;28;20399;-77
2022/03/26 02:11:37;;;;;;;13.77;8.23;;;;;;;;;;2005033;28;20240;-76
2022/03/26 02:12:36;;;;;;;10.57;7.57;;;;;;;;;;2005075;28;20411;-77
2022/03/26 02:13:55;;;;;;;12.40;7.35;;;;;;;;;;2004774;28;20192;-76
2022/03/26 02:14:54;;;;;;;11.15;7.72;;;;;;;;;;2007560;28;20208;-77
2022/03/26 02:15:54;;;;;;;11.30;7.13;;;;;;;;;;2013712;28;20169;-77
2022/03/26 02:16:53;;;;;;;9.17;7.10;;;;;;;;;;2013677;28;20595;-77
2022/03/26 02:17:52;;;;;;;11.50;6.90;;;;;;;;;;2005017;28;20412;-76
2022/03/26 02:18:52;;;;;;;12.65;7.40;;;;;;;;;;2005152;28;20772;-76
2022/03/26 02:19:55;;;;;;;13.20;8.50;;;;;;;;;;2013316;28;20164;-76
2022/03/26 02:20:54;;;;;;;11.03;6.67;;;;;;;;;;2013637;28;20255;-76
2022/03/26 02:21:52;;;;;;;10.67;7.43;;;;;;;;;;2013502;28;20430;-76
2022/03/26 02:22:51;;;;;;;11.80;7.10;;;;;;;;;;2013699;28;20445;-78
2022/03/26 02:23:52;;;;;;;13.67;8.20;;;;;;;;;;2013651;28;20465;-76
2022/03/26 02:24:51;;;;;;;11.93;7.28;;;;;;;;;;2013536;28;20767;-76
2022/03/26 02:25:50;;;;;;;9.00;6.87;;;;;;;;;;2013665;28;20171;-77
2022/03/26 02:26:49;;;;;;;13.00;7.70;;;;;;;;;;2013541;28;20437;-77
2022/03/26 02:27:48;;;;;;;12.25;7.28;;;;;;;;;;2013538;28;20422;-77
2022/03/26 02:28:49;;;;;;;10.70;7.50;;;;;;;;;;2013523;28;20673;-77
2022/03/26 02:29:48;;;;;;;11.30;7.43;;;;;;;;;;2004948;28;20420;-78
2022/03/26 02:30:47;;;;;;;10.57;7.68;;;;;;;;;;2005153;28;20590;-77
2022/03/26 02:31:46;;;;;;;12.93;8.13;;;;;;;;;;2013202;28;20223;-76
2022/03/26 02:32:45;;;;;;;13.77;7.80;;;;;;;;;;2004715;28;20542;-76
2022/03/26 02:33:44;;;;;;;11.43;8.47;;;;;;;;;;1997020;28;20531;-77
2022/03/26 02:34:43;;;;;;;11.75;7.75;;;;;;;;;;2004653;28;20412;-77
2022/03/26 02:35:42;;;;;;;9.80;6.93;;;;;;;;;;2013137;28;20176;-76
2022/03/26 02:36:41;;;;;;;12.90;7.37;;;;;;;;;;2013431;28;20977;-77
2022/03/26 02:37:40;;;;;;;9.10;6.70;;;;;;;;;;2013495;28;20772;-77
2022/03/26 02:38:39;;;;;;;9.47;6.80;;;;;;;;;;2004958;28;20930;-77
2022/03/26 02:39:38;;;;;;;9.13;7.07;;;;;;;;;;2005096;28;20908;-76
2022/03/26 02:40:37;;;;;;;10.77;7.27;;;;;;;;;;2013061;28;20200;-77
2022/03/26 02:41:36;;;;;;;9.23;6.20;;;;;;;;;;2013402;28;20410;-77
2022/03/26 02:42:35;;;;;;;11.20;7.50;;;;;;;;;;2013418;28;20502;-77
2022/03/26 02:43:34;;;;;;;9.20;6.80;;;;;;;;;;2013424;28;20880;-77
2022/03/26 02:44:33;;;;;;;9.23;6.47;;;;;;;;;;2004766;28;20184;-77
2022/03/26 02:45:32;;;;;;;10.87;6.80;;;;;;;;;;2004969;28;20201;-77
2022/03/26 02:46:31;;;;;;;12.60;8.17;;;;;;;;;;2013371;28;20407;-77
2022/03/26 02:47:30;;;;;;;12.73;8.10;;;;;;;;;;2015625;28;20410;-77
2022/03/26 02:48:29;;;;;;;9.97;7.10;;;;;;;;;;2006833;28;20447;-76
2022/03/26 02:49:28;;;;;;;8.32;6.20;;;;;;;;;;2006312;28;20419;-77
2022/03/26 02:50:27;;;;;;;10.63;6.87;;;;;;;;;;2017813;28;20176;-76
2022/03/26 02:51:26;;;;;;;11.70;7.07;;;;;;;;;;2022103;28;20403;-76
2022/03/26 02:52:26;;;;;;;9.33;6.60;;;;;;;;;;2022056;28;20176;-77
2022/03/26 02:53:25;;;;;;;9.10;6.85;;;;;;;;;;2022520;28;20452;-76
2022/03/26 02:54:24;;;;;;;11.57;6.80;;;;;;;;;;2017848;28;20271;-76
2022/03/26 02:55:23;;;;;;;11.33;7.50;;;;;;;;;;2014127;28;20410;-77
2022/03/26 02:56:22;;;;;;;11.40;7.38;;;;;;;;;;2013898;28;20981;-77
2022/03/26 02:57:21;;;;;;;10.30;7.10;;;;;;;;;;2013270;28;20348;-77
2022/03/26 02:58:20;;;;;;;8.00;5.63;;;;;;;;;;2004963;28;20411;-76
2022/03/26 02:59:19;;;;;;;10.70;7.30;;;;;;;;;;2004985;28;20423;-77
2022/03/26 03:00:18;;;;;;;10.48;6.63;;;;;;;;;;2013147;28;20168;-77
2022/03/26 03:01:17;;;;;;;16.17;7.37;;;;;;;;;;2013344;28;20653;-77
2022/03/26 03:02:16;;;;;;;11.53;7.03;;;;;;;;;;2013304;28;20912;-77
2022/03/26 03:03:15;;;;;;;11.83;7.50;;;;;;;;;;2013377;28;20407;-77
2022/03/26 03:04:14;;;;;;;10.05;7.40;;;;;;;;;;2013337;28;20502;-77
2022/03/26 03:05:13;;;;;;;8.90;6.10;;;;;;;;;;2013297;28;20177;-77
2022/03/26 03:06:12;;;;;;;10.60;6.20;;;;;;;;;;2013281;28;20447;-77
2022/03/26 03:07:10;;;;;;;12.47;6.83;;;;;;;;;;2013236;28;20418;-77
2022/03/26 03:08:10;;;;;;;10.73;7.07;;;;;;;;;;2013281;28;20450;-77
2022/03/26 03:09:09;;;;;;;10.50;7.30;;;;;;;;;;2013273;28;20918;-76
2022/03/26 03:10:08;;;;;;;10.73;6.63;;;;;;;;;;2013310;28;20169;-77
2022/03/26 03:11:08;;;;;;;8.15;6.57;;;;;;;;;;2013211;28;20431;-77
2022/03/26 03:12:08;;;;;;;8.75;7.13;;;;;;;;;;2013095;28;20202;-76
2022/03/26 03:13:07;;;;;;;10.13;7.30;;;;;;;;;;2013189;28;20164;-76
2022/03/26 03:14:07;;;;;;;9.48;6.65;;;;;;;;;;2013279;28;20203;-76
2022/03/26 03:15:06;;;;;;;12.02;7.05;;;;;;;;;;2013223;28;20692;-77
2022/03/26 03:16:05;;;;;;;11.90;7.43;;;;;;;;;;2004662;28;20192;-77
2022/03/26 03:17:04;;;;;;;9.63;6.97;;;;;;;;;;2004656;28;20613;-77
2022/03/26 03:18:03;;;;;;;10.30;6.22;;;;;;;;;;2012782;28;20410;-77
2022/03/26 03:19:02;;;;;;;10.43;6.60;;;;;;;;;;2013038;28;20256;-77
2022/03/26 03:20:01;;;;;;;10.80;6.60;;;;;;;;;;2013216;28;20175;-77
2022/03/26 03:21:00;;;;;;;10.00;7.60;;;;;;;;;;2013250;28;20403;-77
2022/03/26 03:21:59;;;;;;;10.68;7.00;;;;;;;;;;2013259;28;20926;-77
2022/03/26 03:22:59;;;;;;;9.70;6.88;;;;;;;;;;2013344;28;20196;-76
2022/03/26 03:23:58;;;;;;;10.20;6.47;;;;;;;;;;2013212;28;20172;-77
2022/03/26 03:24:57;;;;;;;10.90;6.40;;;;;;;;;;2013042;28;20179;-77
2022/03/26 03:25:56;;;;;;;14.00;7.40;;;;;;;;;;2012937;28;20399;-77
2022/03/26 03:26:55;;;;;;;10.60;6.70;;;;;;;;;;2013096;28;20810;-77
2022/03/26 03:27:54;;;;;;;11.23;7.32;;;;;;;;;;2013019;28;20410;-77
2022/03/26 03:28:53;;;;;;;11.93;6.97;;;;;;;;;;2013096;28;20177;-77
2022/03/26 03:29:52;;;;;;;8.13;6.10;;;;;;;;;;2013111;28;20414;-77
2022/03/26 03:30:51;;;;;;;10.90;6.93;;;;;;;;;;2012942;28;20439;-77
2022/03/26 03:31:50;;;;;;;11.40;6.70;;;;;;;;;;2013174;28;20536;-77
2022/03/26 03:32:49;;;;;;;9.13;6.27;;;;;;;;;;2012879;28;21024;-76
2022/03/26 03:33:48;;;;;;;12.07;6.40;;;;;;;;;;2013055;28;20969;-76
2022/03/26 03:34:46;;;;;;;8.13;5.80;;;;;;;;;;2013081;28;20458;-76
2022/03/26 03:35:45;;;;;;;10.20;6.30;;;;;;;;;;2012890;28;20399;-77
2022/03/26 03:36:44;;;;;;;9.03;6.83;;;;;;;;;;2012887;28;20743;-76
2022/03/26 03:37:43;;;;;;;8.83;6.20;;;;;;;;;;2012902;28;20407;-76
2022/03/26 03:38:42;;;;;;;9.20;6.47;;;;;;;;;;2013064;28;20410;-76
2022/03/26 03:39:41;;;;;;;11.10;7.00;;;;;;;;;;2013001;28;20456;-76
2022/03/26 03:40:40;;;;;;;10.83;7.70;;;;;;;;;;2012992;28;20407;-76
2022/03/26 03:41:39;;;;;;;8.23;5.67;;;;;;;;;;2012947;28;20403;-75
2022/03/26 03:42:38;;;;;;;7.78;6.32;;;;;;;;;;2012945;28;20430;-76
2022/03/26 03:43:38;;;;;;;11.83;7.90;;;;;;;;;;2012965;28;20173;-76
2022/03/26 03:44:37;;;;;;;12.88;7.75;;;;;;;;;;2012973;28;20404;-76
2022/03/26 03:45:36;;;;;;;9.33;5.97;;;;;;;;;;2012950;28;20627;-76
2022/03/26 03:46:35;;;;;;;9.77;6.47;;;;;;;;;;2012876;28;20453;-75
2022/03/26 03:47:34;;;;;;;10.17;6.50;;;;;;;;;;2012932;28;20895;-75
2022/03/26 03:48:33;;;;;;;8.53;6.37;;;;;;;;;;2012885;28;20403;-76
2022/03/26 03:49:32;;;;;;;10.20;6.70;;;;;;;;;;2012889;28;20450;-76
2022/03/26 03:50:31;;;;;;;10.07;6.47;;;;;;;;;;2012872;28;20408;-75
2022/03/26 03:51:30;;;;;;;8.37;5.80;;;;;;;;;;2012790;28;20443;-76
2022/03/26 03:52:29;;;;;;;10.43;6.30;;;;;;;;;;2012907;28;20400;-76
2022/03/26 03:53:28;;;;;;;10.27;6.80;;;;;;;;;;2012825;28;20758;-77
2022/03/26 03:54:27;;;;;;;8.50;5.63;;;;;;;;;;2012884;28;20438;-77
2022/03/26 03:55:27;;;;;;;10.55;6.28;;;;;;;;;;2012836;28;20853;-77
2022/03/26 03:56:26;;;;;;;11.40;7.40;;;;;;;;;;2012784;28;20181;-76
2022/03/26 03:57:25;;;;;;;8.93;6.37;;;;;;;;;;2012787;28;20255;-76
2022/03/26 03:58:24;;;;;;;9.43;6.70;;;;;;;;;;2012710;28;20403;-77
2022/03/26 03:59:23;;;;;;;10.47;6.53;;;;;;;;;;2012910;28;20758;-76
2022/03/26 04:00:22;;;;;;;7.50;5.90;;;;;;;;;;2012808;28;20455;-77
2022/03/26 04:01:21;;;;;;;8.70;6.10;;;;;;;;;;2012699;28;20407;-77
2022/03/26 04:02:20;;;;;;;9.10;5.70;;;;;;;;;;2012632;28;20519;-76
2022/03/26 04:03:19;;;;;;;10.90;6.40;;;;;;;;;;2012796;28;20503;-76
2022/03/26 04:04:18;;;;;;;9.67;7.23;;;;;;;;;;2012859;28;20537;-76
2022/03/26 04:05:17;;;;;;;9.48;6.30;;;;;;;;;;2004222;28;20791;-76
2022/03/26 04:06:16;;;;;;;8.90;6.00;;;;;;;;;;2004389;28;20180;-77
2022/03/26 04:07:15;;;;;;;8.23;6.28;;;;;;;;;;2012396;28;20461;-76
2022/03/26 04:08:16;;;;;;;10.57;6.60;;;;;;;;;;2012317;28;20267;-76
2022/03/26 04:09:15;;;;;;;12.18;5.63;;;;;;;;;;2012320;28;20876;-76
2022/03/26 04:10:14;;;;;;;8.97;6.00;;;;;;;;;;2012611;28;20177;-76
2022/03/26 04:11:13;;;;;;;8.30;5.57;;;;;;;;;;2004281;28;20824;-76
2022/03/26 04:12:12;;;;;;;10.87;6.73;;;;;;;;;;2004193;28;20201;-76
2022/03/26 04:13:11;;;;;;;9.13;6.57;;;;;;;;;;2012274;28;20900;-75
2022/03/26 04:14:11;;;;;;;10.07;6.63;;;;;;;;;;2012498;28;20793;-75
2022/03/26 04:15:10;;;;;;;9.45;6.53;;;;;;;;;;2012852;28;20411;-75
2022/03/26 04:16:09;;;;;;;9.10;6.75;;;;;;;;;;2012771;28;20233;-75
2022/03/26 04:17:08;;;;;;;7.80;5.87;;;;;;;;;;2012643;28;20625;-76
2022/03/26 04:18:07;;;;;;;7.18;5.50;;;;;;;;;;2012689;28;20400;-76
2022/03/26 04:19:06;;;;;;;9.53;6.27;;;;;;;;;;2012623;28;20248;-76
2022/03/26 04:20:08;;;;;;;10.53;6.40;;;;;;;;;;2012563;28;20898;-76
2022/03/26 04:21:07;;;;;;;9.85;7.00;;;;;;;;;;2012821;28;20395;-76
2022/03/26 04:22:06;;;;;;;9.30;6.80;;;;;;;;;;2012546;28;20206;-76
2022/03/26 04:23:05;;;;;;;10.60;5.90;;;;;;;;;;2012551;28;20404;-75
2022/03/26 04:24:04;;;;;;;11.57;7.00;;;;;;;;;;2012711;28;20296;-76
2022/03/26 04:25:04;;;;;;;10.18;7.45;;;;;;;;;;2012697;28;20407;-76
2022/03/26 04:26:03;;;;;;;11.50;6.88;;;;;;;;;;2012458;28;20207;-76
2022/03/26 04:27:03;;;;;;;9.67;7.00;;;;;;;;;;2012557;28;20176;-76
2022/03/26 04:28:03;;;;;;;13.23;7.32;;;;;;;;;;2012519;28;20469;-76
2022/03/26 04:29:02;;;;;;;8.55;5.95;;;;;;;;;;2012646;28;20790;-75
2022/03/26 04:30:01;;;;;;;9.98;6.55;;;;;;;;;;2012537;28;20168;-76
2022/03/26 04:31:00;;;;;;;8.47;6.10;;;;;;;;;;2012543;28;20168;-76
2022/03/26 04:31:59;;;;;;;10.20;6.18;;;;;;;;;;2012418;28;20431;-76
2022/03/26 04:32:58;;;;;;;11.07;6.18;;;;;;;;;;2012395;28;20216;-76
2022/03/26 04:34:01;;;;;;;9.75;6.72;;;;;;;;;;2012577;28;20266;-76
2022/03/26 04:35:00;;;;;;;9.30;6.68;;;;;;;;;;2012499;28;20157;-76
2022/03/26 04:35:59;;;;;;;10.00;7.00;;;;;;;;;;2012620;28;20717;-75
2022/03/26 04:36:58;;;;;;;8.80;6.67;;;;;;;;;;2012618;28;20400;-76
2022/03/26 04:37:57;;;;;;;10.30;6.23;;;;;;;;;;2012546;28;20407;-76
2022/03/26 04:38:56;;;;;;;9.48;6.95;;;;;;;;;;2012763;28;20714;-76
2022/03/26 04:39:55;;;;;;;10.05;7.85;;;;;;;;;;2004041;28;20184;-76
2022/03/26 04:40:54;;;;;;;11.17;6.90;;;;;;;;;;2004060;28;20262;-76
2022/03/26 04:41:53;;;;;;;11.03;6.67;;;;;;;;;;2012044;28;20431;-75
2022/03/26 04:42:52;;;;;;;8.70;6.77;;;;;;;;;;2012524;28;20399;-75
2022/03/26 04:43:51;;;;;;;12.60;6.83;;;;;;;;;;2012556;28;20408;-76
2022/03/26 04:44:50;;;;;;;10.80;7.50;;;;;;;;;;2012486;28;20988;-76
2022/03/26 04:45:49;;;;;;;11.60;6.72;;;;;;;;;;2012662;28;20172;-76
2022/03/26 04:46:48;;;;;;;10.73;6.90;;;;;;;;;;2012438;28;20218;-76
2022/03/26 04:47:48;;;;;;;10.53;6.53;;;;;;;;;;2012460;28;20395;-76
2022/03/26 04:48:47;;;;;;;12.15;7.85;;;;;;;;;;2012473;28;20816;-76
2022/03/26 04:49:46;;;;;;;10.47;7.40;;;;;;;;;;2012423;28;20246;-76
2022/03/26 04:50:45;;;;;;;7.90;6.35;;;;;;;;;;2012528;28;20500;-76
2022/03/26 04:51:44;;;;;;;10.07;6.50;;;;;;;;;;2012351;28;20177;-75
2022/03/26 04:52:44;;;;;;;9.70;6.57;;;;;;;;;;2012470;28;20903;-76
2022/03/26 04:53:43;;;;;;;12.30;7.47;;;;;;;;;;2012300;28;20410;-75
2022/03/26 04:54:43;;;;;;;9.80;6.80;;;;;;;;;;2012492;28;20172;-76
2022/03/26 04:55:42;;;;;;;8.85;6.55;;;;;;;;;;2012363;28;20403;-77
2022/03/26 04:56:41;;;;;;;11.75;8.13;;;;;;;;;;2012477;28;20175;-76
2022/03/26 04:57:44;;;;;;;10.33;7.03;;;;;;;;;;2012468;28;20219;-76
2022/03/26 04:58:43;;;;;;;10.23;7.03;;;;;;;;;;2012285;28;20773;-77
2022/03/26 04:59:41;;;;;;;7.33;5.63;;;;;;;;;;2012386;28;20195;-76
2022/03/26 05:00:40;;;;;;;12.80;7.73;;;;;;;;;;2003841;28;20515;-76
2022/03/26 05:01:44;;;;;;;10.93;7.88;;;;;;;;;;2003940;28;20805;-76
2022/03/26 05:02:43;;;;;;;10.00;6.78;;;;;;;;;;2003948;28;20665;-76
2022/03/26 05:03:42;;;;;;;12.15;6.45;;;;;;;;;;2003972;28;20225;-77
2022/03/26 05:04:41;;;;;;;8.68;6.90;;;;;;;;;;2012118;28;20250;-77
2022/03/26 05:05:40;;;;;;;10.30;6.80;;;;;;;;;;2012419;28;20191;-76
2022/03/26 05:06:39;;;;;;;9.27;6.10;;;;;;;;;;2012432;28;20792;-76
2022/03/26 05:07:48;;;;;;;8.27;6.37;;;;;;;;;;2012322;28;20903;-76
2022/03/26 05:08:48;;;;;;;9.50;6.35;;;;;;;;;;2012369;28;20827;-76
2022/03/26 05:09:47;;;;;;;11.40;7.75;;;;;;;;;;2003859;28;20660;-76
2022/03/26 05:10:46;;;;;;;14.30;7.07;;;;;;;;;;2003872;28;20191;-76
2022/03/26 05:11:45;;;;;;;10.87;6.67;;;;;;;;;;2011843;28;20763;-76
2022/03/26 05:12:44;;;;;;;7.93;6.17;;;;;;;;;;2012334;28;20756;-76
2022/03/26 05:13:43;;;;;;;10.02;6.70;;;;;;;;;;2012308;28;20407;-76
2022/03/26 05:14:42;;;;;;;9.40;6.70;;;;;;;;;;2012363;28;20182;-76
2022/03/26 05:15:41;;;;;;;11.30;6.97;;;;;;;;;;2012272;28;20493;-76
2022/03/26 05:16:40;;;;;;;10.20;6.22;;;;;;;;;;2012405;28;20407;-76
2022/03/26 05:17:39;;;;;;;8.17;6.40;;;;;;;;;;2012333;28;20255;-76
2022/03/26 05:18:39;;;;;;;9.80;6.75;;;;;;;;;;2003741;28;20420;-76
2022/03/26 05:19:38;;;;;;;10.02;6.30;;;;;;;;;;2004245;28;20173;-76
2022/03/26 05:20:37;;;;;;;10.67;6.70;;;;;;;;;;2014489;28;20536;-76
2022/03/26 05:21:37;;;;;;;11.70;7.10;;;;;;;;;;2014885;28;20410;-76
2022/03/26 05:22:37;;;;;;;9.85;6.78;;;;;;;;;;2006430;28;20455;-76
2022/03/26 05:23:36;;;;;;;8.57;5.70;;;;;;;;;;2006575;28;20165;-76
2022/03/26 05:24:35;;;;;;;11.30;7.40;;;;;;;;;;2014605;28;20628;-76
2022/03/26 05:25:34;;;;;;;10.87;6.60;;;;;;;;;;2014987;28;20435;-76
2022/03/26 05:26:33;;;;;;;10.60;6.80;;;;;;;;;;2015098;28;20443;-76
2022/03/26 05:27:32;;;;;;;10.20;6.83;;;;;;;;;;2014873;28;20408;-76
2022/03/26 05:28:31;;;;;;;12.40;7.80;;;;;;;;;;2015019;28;20782;-76
2022/03/26 05:29:30;;;;;;;12.98;6.55;;;;;;;;;;2014934;28;20403;-76
2022/03/26 05:30:29;;;;;;;8.93;6.33;;;;;;;;;;2014951;28;20192;-76
2022/03/26 05:31:28;;;;;;;12.00;7.45;;;;;;;;;;2014877;28;20411;-76
2022/03/26 05:32:27;;;;;;;10.00;7.05;;;;;;;;;;2014774;28;20194;-76
2022/03/26 05:33:26;;;;;;;11.63;6.93;;;;;;;;;;2014957;28;20183;-76
2022/03/26 05:34:26;;;;;;;10.20;6.23;;;;;;;;;;2014812;28;20489;-76
2022/03/26 05:35:25;;;;;;;8.10;6.07;;;;;;;;;;2014897;28;20766;-75
2022/03/26 05:36:24;;;;;;;8.48;6.70;;;;;;;;;;2014860;28;20180;-76
2022/03/26 05:37:23;;;;;;;12.82;7.03;;;;;;;;;;2017774;28;20538;-76
2022/03/26 05:38:22;;;;;;;11.00;7.57;;;;;;;;;;2016216;28;20172;-76
2022/03/26 05:39:21;;;;;;;13.10;7.82;;;;;;;;;;2015553;28;20423;-76
2022/03/26 05:40:21;;;;;;;10.53;6.80;;;;;;;;;;2017903;28;20304;-75
2022/03/26 05:41:19;;;;;;;11.95;7.55;;;;;;;;;;2021245;28;20461;-76
2022/03/26 05:42:18;;;;;;;10.67;7.30;;;;;;;;;;2020546;28;20214;-74
2022/03/26 05:43:17;;;;;;;12.53;8.03;;;;;;;;;;2021462;28;20433;-76
2022/03/26 05:44:16;;;;;;;9.80;7.03;;;;;;;;;;2021298;28;20471;-76
2022/03/26 05:45:15;;;;;;;9.27;6.50;;;;;;;;;;2016267;28;20921;-76
2022/03/26 05:46:15;;;;;;;11.65;7.18;;;;;;;;;;2015539;28;20410;-75
2022/03/26 05:47:14;;;;;;;9.13;6.35;;;;;;;;;;2015609;28;20192;-75
2022/03/26 05:48:13;;;;;;;9.73;6.47;;;;;;;;;;2015754;28;20176;-76
2022/03/26 05:49:12;;;;;;;11.13;6.90;;;;;;;;;;2015184;28;20409;-75
2022/03/26 05:50:12;;;;;;;10.68;7.65;;;;;;;;;;2015030;28;20735;-75
2022/03/26 05:51:11;;;;;;;13.25;7.13;;;;;;;;;;2015023;28;20180;-76