Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:58;;;;;;;41.40;39.20;;;28.30;43.70;;;;;;5045861;28;20510;-83
2022/07/13 00:04:24;;;;;;;40.92;38.72;;;28.20;43.80;;;;;;5046384;28;20033;-83
2022/07/13 00:06:50;;;;;;;43.28;41.05;;;28.20;44.10;;;;;;5029639;28;20064;-83
2022/07/13 00:09:16;;;;;;;36.63;34.35;;;28.20;44.40;;;;;;5013863;28;20045;-83
2022/07/13 00:11:42;;;;;;;40.83;38.63;;;28.10;44.30;;;;;;5032046;28;20029;-84
2022/07/13 00:14:08;;;;;;;37.20;35.33;;;28.10;44.50;;;;;;5035813;28;20472;-83
2022/07/13 00:16:34;;;;;;;32.95;31.33;;;28.10;44.60;;;;;;5024023;28;20029;-83
2022/07/13 00:19:00;;;;;;;39.47;37.28;;;28.00;44.60;;;;;;5046115;28;20033;-83
2022/07/13 00:21:26;;;;;;;37.45;35.63;;;28.00;44.60;;;;;;5046347;28;20033;-83
2022/07/13 00:23:53;;;;;;;32.60;30.90;;;27.90;44.80;;;;;;5030646;28;20033;-83
2022/07/13 00:26:19;;;;;;;26.80;25.50;;;27.90;45.10;;;;;;5018064;28;20057;-83
2022/07/13 00:28:45;;;;;;;28.55;26.77;;;27.90;45.40;;;;;;5024820;28;20037;-83
2022/07/13 00:31:11;;;;;;;35.67;33.83;;;27.70;45.50;;;;;;5029845;28;20041;-83
2022/07/13 00:33:37;;;;;;;38.53;36.35;;;27.60;46.20;;;;;;5029069;28;20490;-83
2022/07/13 00:36:03;;;;;;;40.35;38.15;;;27.60;45.90;;;;;;5046333;28;20033;-83
2022/07/13 00:38:29;;;;;;;44.53;42.03;;;27.60;46.00;;;;;;5029826;28;20519;-83
2022/07/13 00:40:55;;;;;;;44.17;41.50;;;27.60;45.80;;;;;;5046096;28;20033;-83
2022/07/13 00:43:21;;;;;;;40.95;38.85;;;27.60;45.80;;;;;;5030655;28;20473;-83
2022/07/13 00:45:49;;;;;;;31.20;29.42;;;27.60;46.00;;;;;;5029863;28;20049;-83
2022/07/13 00:48:16;;;;;;;30.98;29.13;;;27.70;46.30;;;;;;5029295;28;20029;-83
2022/07/13 00:50:42;;;;;;;30.25;28.58;;;27.60;46.50;;;;;;5032483;28;20026;-83
2022/07/13 00:53:08;;;;;;;31.15;29.33;;;27.60;46.90;;;;;;5034657;28;20052;-83
2022/07/13 00:55:34;;;;;;;30.27;28.60;;;27.60;47.10;;;;;;5006063;28;20033;-83
2022/07/13 00:58:00;;;;;;;30.25;28.40;;;27.60;47.70;;;;;;5045545;28;20392;-83
2022/07/13 01:00:26;;;;;;;31.73;30.02;;;27.50;48.00;;;;;;5044918;28;20037;-83
2022/07/13 01:02:52;;;;;;;31.55;29.75;;;27.50;48.10;;;;;;5010323;28;20476;-83
2022/07/13 01:05:18;;;;;;;31.73;29.90;;;27.50;48.20;;;;;;5019299;28;20045;-83
2022/07/13 01:07:45;;;;;;;30.02;28.40;;;27.50;48.00;;;;;;5030194;28;20021;-83
2022/07/13 01:10:11;;;;;;;31.10;29.35;;;27.50;48.00;;;;;;5028679;28;20050;-83
2022/07/13 01:12:38;;;;;;;27.35;25.85;;;27.50;47.60;;;;;;5028996;28;20033;-84
2022/07/13 01:15:05;;;;;;;27.15;25.75;;;27.50;46.90;;;;;;5011859;28;20382;-83
2022/07/13 01:17:32;;;;;;;28.40;26.70;;;27.50;46.60;;;;;;5029591;28;20025;-83
2022/07/13 01:19:58;;;;;;;29.55;27.80;;;27.40;46.60;;;;;;5045065;28;20040;-83
2022/07/13 01:22:25;;;;;;;28.05;26.55;;;27.30;47.40;;;;;;5028461;28;20495;-83
2022/07/13 01:24:54;;;;;;;33.92;31.98;;;27.30;46.70;;;;;;5044759;28;20049;-83
2022/07/13 01:27:21;;;;;;;28.27;26.58;;;27.30;46.80;;;;;;5012617;28;20037;-83
2022/07/13 01:29:47;;;;;;;28.13;26.33;;;27.30;46.60;;;;;;5014290;28;20026;-83
2022/07/13 01:32:13;;;;;;;27.67;26.08;;;27.30;46.20;;;;;;5026782;28;20064;-83
2022/07/13 01:34:39;;;;;;;27.65;26.25;;;27.30;45.90;;;;;;5029730;28;20032;-83
2022/07/13 01:37:05;;;;;;;37.08;34.30;;;27.20;46.10;;;;;;5027846;28;20037;-83
2022/07/13 01:39:31;;;;;;;30.95;29.33;;;27.00;47.40;;;;;;5028272;28;20469;-83
2022/07/13 01:41:57;;;;;;;28.35;26.42;;;26.60;49.00;;;;;;5045624;28;20033;-83
2022/07/13 01:44:23;;;;;;;27.25;25.65;;;26.40;50.00;;;;;;5033546;28;20022;-83
2022/07/13 01:46:50;;;;;;;26.80;25.05;;;26.30;51.30;;;;;;4999663;28;20416;-83
2022/07/13 01:49:16;;;;;;;24.70;23.30;;;26.10;51.50;;;;;;5025063;28;20033;-84
2022/07/13 01:51:42;;;;;;;25.17;23.67;;;26.20;51.50;;;;;;5027477;28;20385;-83
2022/07/13 01:54:08;;;;;;;25.08;23.50;;;26.20;51.40;;;;;;5030753;28;20030;-83
2022/07/13 01:56:34;;;;;;;26.58;25.05;;;26.10;52.00;;;;;;5032829;28;20045;-83
2022/07/13 01:59:00;;;;;;;25.33;23.67;;;26.20;51.30;;;;;;5029590;28;20391;-83
2022/07/13 02:01:26;;;;;;;25.67;23.90;;;26.30;51.10;;;;;;5013376;28;20033;-83
2022/07/13 02:03:53;;;;;;;25.83;24.23;;;26.40;51.00;;;;;;5012956;28;20029;-83
2022/07/13 02:06:19;;;;;;;24.88;23.40;;;26.40;50.70;;;;;;5028680;28;20049;-83
2022/07/13 02:08:45;;;;;;;25.27;23.77;;;26.40;50.60;;;;;;5034580;28;20416;-83
2022/07/13 02:11:18;;;;;;;24.42;22.77;;;26.50;50.50;;;;;;5033739;28;20041;-83
2022/07/13 02:13:45;;;;;;;26.02;24.48;;;26.50;50.10;;;;;;5029656;28;20040;-83
2022/07/13 02:16:14;;;;;;;23.88;22.45;;;26.50;50.20;;;;;;5013046;28;20040;-83
2022/07/13 02:18:41;;;;;;;21.60;20.20;;;26.20;51.90;;;;;;5011237;28;20018;-83
2022/07/13 02:21:07;;;;;;;21.10;19.70;;;25.90;53.50;;;;;;5014145;28;20037;-83
2022/07/13 02:23:33;;;;;;;21.42;19.88;;;25.70;55.10;;;;;;5013147;28;20469;-83
2022/07/13 02:25:59;;;;;;;20.85;19.48;;;25.50;55.90;;;;;;5009688;28;20052;-83
2022/07/13 02:28:25;;;;;;;21.67;20.38;;;25.40;56.30;;;;;;5012265;28;20030;-83
2022/07/13 02:30:51;;;;;;;21.52;19.70;;;25.40;57.20;;;;;;5030908;28;20036;-83
2022/07/13 02:33:17;;;;;;;19.85;18.50;;;25.30;58.00;;;;;;5030077;28;20040;-83
2022/07/13 02:35:43;;;;;;;20.33;19.08;;;25.10;57.90;;;;;;5045515;28;20476;-83
2022/07/13 02:38:10;;;;;;;16.67;15.57;;;25.20;56.80;;;;;;5036315;28;20037;-83
2022/07/13 02:40:36;;;;;;;16.33;15.40;;;25.10;55.40;;;;;;5033438;28;20033;-83
2022/07/13 02:43:02;;;;;;;16.60;15.40;;;24.80;54.70;;;;;;5016709;28;20036;-83
2022/07/13 02:45:28;;;;;;;16.35;15.27;;;24.60;55.50;;;;;;5014065;28;20534;-83
2022/07/13 02:47:54;;;;;;;15.85;14.95;;;24.60;56.10;;;;;;5037755;28;20025;-83
2022/07/13 02:50:20;;;;;;;16.48;15.45;;;24.50;56.80;;;;;;5016853;28;20038;-83
2022/07/13 02:52:46;;;;;;;17.27;16.08;;;24.50;57.10;;;;;;5033115;28;20036;-83
2022/07/13 02:55:12;;;;;;;15.88;14.85;;;24.40;57.50;;;;;;5037115;28;20029;-83
2022/07/13 02:57:38;;;;;;;16.02;15.00;;;24.40;57.70;;;;;;5013945;28;20033;-82
2022/07/13 03:00:06;;;;;;;16.00;14.90;;;24.20;57.70;;;;;;5035605;28;20030;-82
2022/07/13 03:02:32;;;;;;;15.20;14.40;;;24.10;57.50;;;;;;5034431;28;20058;-82
2022/07/13 03:04:58;;;;;;;15.98;14.88;;;24.10;57.20;;;;;;5032679;28;20033;-82
2022/07/13 03:07:24;;;;;;;15.20;14.02;;;24.10;56.90;;;;;;5048038;28;20045;-82
2022/07/13 03:09:52;;;;;;;15.45;14.40;;;24.00;56.40;;;;;;5031937;28;20420;-82
2022/07/13 03:12:18;;;;;;;15.45;14.20;;;23.90;56.40;;;;;;5016022;28;20036;-82
2022/07/13 03:14:44;;;;;;;14.45;13.57;;;23.80;56.40;;;;;;5048436;28;20408;-82
2022/07/13 03:17:12;;;;;;;14.88;13.52;;;23.70;56.50;;;;;;5031751;28;20084;-83
2022/07/13 03:19:38;;;;;;;15.00;13.82;;;23.70;56.20;;;;;;5047512;28;20026;-82
2022/07/13 03:22:04;;;;;;;15.85;14.65;;;23.90;55.70;;;;;;5047571;28;20033;-82
2022/07/13 03:24:31;;;;;;;14.05;13.15;;;24.20;54.80;;;;;;5013926;28;20480;-82
2022/07/13 03:26:57;;;;;;;15.05;13.77;;;24.30;54.00;;;;;;5015350;28;20046;-82
2022/07/13 03:29:23;;;;;;;15.68;14.43;;;24.40;53.40;;;;;;5031254;28;20048;-82
2022/07/13 03:31:49;;;;;;;16.50;15.23;;;24.40;53.30;;;;;;5031582;28;20641;-83
2022/07/13 03:34:16;;;;;;;16.08;14.88;;;24.40;52.80;;;;;;5047216;28;20040;-82
2022/07/13 03:36:42;;;;;;;16.48;15.38;;;24.20;53.30;;;;;;5032112;28;20021;-82
2022/07/13 03:39:09;;;;;;;16.23;15.02;;;24.10;53.60;;;;;;5031507;28;20392;-82
2022/07/13 03:41:35;;;;;;;15.88;14.88;;;23.90;53.70;;;;;;5047976;28;20030;-82
2022/07/13 03:44:01;;;;;;;16.23;15.13;;;23.80;54.00;;;;;;5031816;28;20119;-82
2022/07/13 03:46:27;;;;;;;16.63;15.45;;;23.90;53.80;;;;;;5031293;28;20116;-82
2022/07/13 03:48:53;;;;;;;14.70;13.77;;;23.80;54.30;;;;;;5031423;28;20047;-81
2022/07/13 03:51:19;;;;;;;15.23;13.90;;;23.60;55.40;;;;;;5015656;28;20034;-82
2022/07/13 03:53:45;;;;;;;15.18;14.07;;;23.40;56.20;;;;;;5032061;28;20033;-82
2022/07/13 03:56:12;;;;;;;15.70;14.38;;;23.50;56.20;;;;;;5046780;28;20033;-82
2022/07/13 03:58:38;;;;;;;14.73;13.93;;;23.50;56.60;;;;;;5008011;28;20504;-82
2022/07/13 04:01:05;;;;;;;15.43;14.43;;;23.50;56.70;;;;;;5019975;28;20041;-82
2022/07/13 04:03:31;;;;;;;15.63;14.55;;;23.40;57.30;;;;;;5015502;28;20037;-82
2022/07/13 04:05:57;;;;;;;14.57;13.77;;;23.30;57.60;;;;;;5022674;28;20617;-82
2022/07/13 04:08:24;;;;;;;15.40;14.38;;;23.20;57.80;;;;;;5034893;28;20037;-82
2022/07/13 04:10:50;;;;;;;15.20;14.35;;;23.30;57.80;;;;;;5042389;28;20033;-82
2022/07/13 04:13:16;;;;;;;16.58;14.98;;;23.20;58.10;;;;;;5031221;28;20030;-82
2022/07/13 04:15:42;;;;;;;15.60;14.60;;;23.10;58.60;;;;;;5046071;28;20048;-82
2022/07/13 04:18:08;;;;;;;15.70;14.60;;;23.00;58.60;;;;;;5046656;28;20029;-83
2022/07/13 04:20:34;;;;;;;16.23;15.32;;;23.10;58.40;;;;;;5047095;28;20044;-82
2022/07/13 04:23:00;;;;;;;16.00;14.70;;;23.10;58.30;;;;;;5020708;28;20038;-82
2022/07/13 04:25:26;;;;;;;15.35;14.02;;;23.20;57.90;;;;;;5018339;28;20525;-82
2022/07/13 04:27:52;;;;;;;17.13;16.13;;;23.30;57.40;;;;;;5034111;28;20041;-82
2022/07/13 04:30:19;;;;;;;18.73;17.42;;;23.50;57.40;;;;;;5029675;28;20471;-82
2022/07/13 04:32:45;;;;;;;15.73;14.50;;;23.50;57.00;;;;;;5031788;28;20041;-82
2022/07/13 04:35:11;;;;;;;15.13;13.95;;;23.50;57.20;;;;;;5030656;28;20025;-82
2022/07/13 04:37:37;;;;;;;16.38;14.95;;;23.50;57.00;;;;;;5023788;28;20038;-82
2022/07/13 04:40:04;;;;;;;16.13;15.13;;;23.70;56.60;;;;;;5019696;28;20392;-82
2022/07/13 04:42:30;;;;;;;16.38;15.05;;;23.80;56.30;;;;;;5030746;28;20025;-82
2022/07/13 04:44:56;;;;;;;15.32;14.30;;;23.90;55.90;;;;;;5031051;28;20029;-82
2022/07/13 04:47:22;;;;;;;15.73;14.52;;;23.80;56.10;;;;;;5019088;28;20057;-82
2022/07/13 04:49:48;;;;;;;15.60;14.25;;;23.90;56.10;;;;;;5041194;28;20120;-82
2022/07/13 04:52:14;;;;;;;16.63;15.43;;;24.00;55.90;;;;;;5028802;28;20033;-82
2022/07/13 04:54:40;;;;;;;16.38;15.32;;;24.10;55.60;;;;;;5045836;28;20033;-82
2022/07/13 04:57:06;;;;;;;15.88;14.98;;;24.20;55.60;;;;;;5045917;28;20033;-82
2022/07/13 04:59:32;;;;;;;16.30;15.20;;;24.10;55.90;;;;;;5029255;28;20041;-82
2022/07/13 05:01:59;;;;;;;18.08;16.77;;;24.10;56.10;;;;;;5029802;28;20476;-82
2022/07/13 05:04:25;;;;;;;19.95;18.50;;;24.10;55.70;;;;;;5024979;28;20037;-82
2022/07/13 05:06:51;;;;;;;16.15;15.00;;;24.20;55.50;;;;;;5024278;28;20072;-82
2022/07/13 05:09:17;;;;;;;15.77;14.85;;;24.20;55.60;;;;;;5045553;28;20056;-82
2022/07/13 05:11:43;;;;;;;15.48;14.43;;;24.30;55.70;;;;;;5045983;28;20495;-82
2022/07/13 05:14:09;;;;;;;16.05;14.95;;;24.10;56.30;;;;;;5019214;28;20045;-82
2022/07/13 05:16:36;;;;;;;14.88;13.90;;;23.80;56.80;;;;;;5017122;28;20034;-82
2022/07/13 05:19:02;;;;;;;18.30;17.20;;;23.60;57.40;;;;;;4998535;28;20405;-82
2022/07/13 05:21:28;;;;;;;17.17;16.17;;;23.70;57.30;;;;;;5029822;28;20029;-82
2022/07/13 05:23:54;;;;;;;19.35;17.65;;;23.70;57.30;;;;;;5030801;28;20033;-81
2022/07/13 05:26:20;;;;;;;16.05;14.90;;;23.70;57.70;;;;;;5017448;28;20420;-82
2022/07/13 05:28:47;;;;;;;18.83;17.63;;;23.50;57.50;;;;;;5018560;28;20029;-82
2022/07/13 05:31:13;;;;;;;17.45;16.23;;;23.10;58.30;;;;;;5020057;28;20400;-82
2022/07/13 05:33:40;;;;;;;19.23;17.83;;;23.00;58.70;;;;;;5045235;28;20029;-82
2022/07/13 05:36:06;;;;;;;17.58;16.25;;;22.80;59.50;;;;;;5044821;28;20029;-82
2022/07/13 05:38:32;;;;;;;18.80;17.15;;;22.60;60.00;;;;;;5030457;28;20033;-82
2022/07/13 05:40:58;;;;;;;19.23;17.38;;;22.60;59.80;;;;;;5027574;28;20045;-82
2022/07/13 05:43:24;;;;;;;22.40;18.73;;;22.90;59.30;;;;;;5028526;28;20037;-82
2022/07/13 05:45:51;;;;;;;20.05;17.42;;;23.10;58.70;;;;;;5027649;28;20036;-82
2022/07/13 05:48:17;;;;;;;19.10;16.55;;;23.30;58.40;;;;;;5028796;28;20041;-82
2022/07/13 05:50:44;;;;;;;17.90;16.10;;;23.10;58.60;;;;;;5029106;28;20029;-82
2022/07/13 05:53:10;;;;;;;18.02;16.48;;;23.10;58.80;;;;;;5018428;28;20050;-82
2022/07/13 05:55:36;;;;;;;18.90;17.13;;;22.80;59.20;;;;;;5022192;28;20048;-82
2022/07/13 05:58:02;;;;;;;20.48;17.15;;;22.60;59.90;;;;;;5029232;28;20029;-82
2022/07/13 06:00:28;;;;;;;20.20;17.25;;;22.50;60.10;;;;;;5028971;28;20032;-82
2022/07/13 06:02:55;;;;;;;29.20;16.55;;;22.60;60.00;;;;;;5014803;28;20396;-82
2022/07/13 06:05:21;;;;;;;17.33;15.88;;;22.60;59.90;;;;;;5018083;28;20050;-82
2022/07/13 06:07:47;;;;;;;22.25;16.30;;;22.60;60.00;;;;;;5028065;28;20037;-82
2022/07/13 06:10:13;;;;;;;42.55;16.60;;;22.70;60.00;;;;;;5029385;28;20050;-82
2022/07/13 06:12:39;;;;;;;16.80;15.20;;;22.80;59.70;;;;;;5031422;28;20042;-82
2022/07/13 06:15:06;;;;;;;17.98;16.00;;;22.70;60.30;;;;;;5048733;28;20025;-82
2022/07/13 06:17:32;;;;;;;24.15;16.75;;;22.80;60.30;;;;;;5020391;28;20038;-82
2022/07/13 06:19:58;;;;;;;22.85;16.20;;;22.80;60.40;;;;;;5037296;28;20034;-82
2022/07/13 06:22:24;;;;;;;27.20;14.98;;;22.80;60.20;;;;;;5020357;28;20041;-82
2022/07/13 06:24:50;;;;;;;23.88;15.23;;;22.80;60.00;;;;;;5035907;28;20033;-82
2022/07/13 06:27:16;;;;;;;26.05;15.75;;;22.90;59.20;;;;;;5015497;28;20361;-82
2022/07/13 06:29:42;;;;;;;32.13;14.75;;;23.00;58.70;;;;;;5033943;28;20017;-82
2022/07/13 06:32:08;;;;;;;19.48;14.30;;;23.10;58.40;;;;;;5021812;28;20046;-82
2022/07/13 06:34:34;;;;;;;21.48;14.63;;;23.20;58.00;;;;;;5026456;28;20028;-83
2022/07/13 06:37:00;;;;;;;20.95;14.43;;;23.20;57.90;;;;;;5031328;28;20049;-82
2022/07/13 06:39:27;;;;;;;25.35;14.60;;;23.10;58.10;;;;;;5048466;28;20028;-82
2022/07/13 06:41:53;;;;;;;16.10;14.23;;;23.10;58.20;;;;;;5033629;28;20022;-82
2022/07/13 06:44:19;;;;;;;15.90;14.48;;;23.20;58.20;;;;;;5031066;28;20034;-82
2022/07/13 06:46:45;;;;;;;24.08;15.57;;;23.30;57.80;;;;;;5047852;28;20512;-82
2022/07/13 06:49:11;;;;;;;16.13;14.48;;;23.50;56.70;;;;;;5032550;28;20045;-82
2022/07/13 06:51:37;;;;;;;26.00;15.38;;;23.50;56.40;;;;;;5032817;28;20033;-82
2022/07/13 06:54:03;;;;;;;16.38;14.77;;;23.50;56.10;;;;;;5012728;28;20030;-82
2022/07/13 06:56:30;;;;;;;21.25;16.02;;;23.60;55.10;;;;;;5032110;28;20033;-82
2022/07/13 06:58:56;;;;;;;19.42;15.38;;;23.60;54.50;;;;;;5047702;28;20029;-82
2022/07/13 07:01:22;;;;;;;18.65;16.75;;;23.80;54.70;;;;;;5017231;28;20044;-82
2022/07/13 07:03:48;;;;;;;20.83;16.42;;;23.80;54.20;;;;;;5047890;28;20056;-83
2022/07/13 07:06:14;;;;;;;18.58;16.85;;;24.00;53.70;;;;;;5031981;28;20038;-82
2022/07/13 07:08:40;;;;;;;20.48;18.35;;;24.10;53.00;;;;;;5036296;28;20045;-82
2022/07/13 07:11:06;;;;;;;21.85;20.38;;;24.10;52.40;;;;;;5002440;28;20034;-83
2022/07/13 07:13:32;;;;;;;21.13;19.20;;;24.20;51.80;;;;;;5032594;28;20037;-82
2022/07/13 07:15:59;;;;;;;21.10;19.55;;;24.30;50.70;;;;;;5016032;28;20484;-83
2022/07/13 07:18:25;;;;;;;21.05;19.80;;;24.40;50.60;;;;;;5030175;28;20403;-83
2022/07/13 07:20:51;;;;;;;23.13;21.40;;;24.60;50.70;;;;;;5037447;28;20030;-83
2022/07/13 07:23:17;;;;;;;25.00;22.85;;;24.80;50.20;;;;;;5032069;28;20033;-83
2022/07/13 07:25:43;;;;;;;24.77;22.90;;;25.00;51.00;;;;;;5036390;28;20033;-83
2022/07/13 07:28:10;;;;;;;25.55;23.70;;;25.20;50.40;;;;;;5002394;28;20414;-83
2022/07/13 07:30:36;;;;;;;26.52;24.85;;;25.50;49.00;;;;;;5031622;28;20033;-83
2022/07/13 07:33:02;;;;;;;22.80;21.10;;;25.50;48.90;;;;;;5030842;28;20032;-83
2022/07/13 07:35:29;;;;;;;25.33;23.80;;;25.60;48.20;;;;;;5031498;28;20036;-84
2022/07/13 07:37:55;;;;;;;24.83;23.10;;;25.70;49.00;;;;;;5030648;28;20037;-83
2022/07/13 07:40:21;;;;;;;24.17;22.77;;;25.80;48.20;;;;;;5047032;28;20037;-83
2022/07/13 07:42:47;;;;;;;25.70;24.10;;;25.90;48.00;;;;;;5047480;28;20034;-84
2022/07/13 07:45:13;;;;;;;26.10;24.52;;;26.00;48.30;;;;;;5030572;28;20034;-84
2022/07/13 07:47:39;;;;;;;26.00;24.45;;;26.10;48.70;;;;;;5032146;28;20392;-84
2022/07/13 07:50:06;;;;;;;26.52;24.70;;;26.30;48.00;;;;;;5021030;28;20396;-84
2022/07/13 07:52:33;;;;;;;25.95;24.40;;;26.50;48.20;;;;;;5035817;28;20381;-84
2022/07/13 07:54:59;;;;;;;29.13;27.60;;;26.70;48.30;;;;;;5019122;28;20037;-84
2022/07/13 07:57:25;;;;;;;31.83;30.15;;;26.80;46.90;;;;;;5030399;28;20361;-84
2022/07/13 07:59:51;;;;;;;33.30;31.25;;;27.00;46.80;;;;;;5032311;28;20489;-84
2022/07/13 08:02:17;;;;;;;29.65;27.77;;;27.20;46.60;;;;;;5019553;28;20038;-84
2022/07/13 08:04:45;;;;;;;30.25;28.25;;;27.30;46.60;;;;;;5041592;28;20029;-84
2022/07/13 08:07:11;;;;;;;30.00;28.33;;;27.30;46.40;;;;;;5031183;28;20037;-85
2022/07/13 08:09:37;;;;;;;31.98;30.05;;;27.30;46.30;;;;;;5046554;28;20511;-84
2022/07/13 08:12:04;;;;;;;32.58;30.65;;;27.40;46.00;;;;;;5031581;28;20041;-84
2022/07/13 08:14:30;;;;;;;34.22;32.35;;;27.70;45.30;;;;;;5028708;28;20140;-85
2022/07/13 08:16:57;;;;;;;36.00;33.85;;;28.00;44.40;;;;;;5046077;28;20034;-84
2022/07/13 08:19:26;;;;;;;40.13;37.40;;;28.10;44.80;;;;;;5046492;28;20037;-85
2022/07/13 08:21:52;;;;;;;37.95;36.03;;;28.40;44.70;;;;;;5029953;28;20045;-85
2022/07/13 08:24:18;;;;;;;40.90;38.72;;;28.70;41.70;;;;;;5013650;28;20431;-85
2022/07/13 08:26:45;;;;;;;43.58;41.30;;;28.90;40.80;;;;;;5030691;28;20050;-85
2022/07/13 08:29:13;;;;;;;41.92;39.72;;;28.80;41.50;;;;;;5019277;28;20042;-85
2022/07/13 08:31:39;;;;;;;44.83;41.83;;;28.90;39.60;;;;;;5033983;28;20038;-85
2022/07/13 08:39:34;;;;;;;41.10;38.50;;;29.30;40.00;;;;;;5031972;28;20038;-85
2022/07/13 08:42:01;;;;;;;42.08;39.85;;;29.50;37.60;;;;;;5030473;28;20030;-85
2022/07/13 08:44:27;;;;;;;43.55;40.92;;;29.50;37.30;;;;;;5030952;28;20028;-85
2022/07/13 08:46:53;;;;;;;44.72;41.65;;;29.70;35.90;;;;;;5028787;28;20523;-84
2022/07/13 08:49:20;;;;;;;43.47;41.28;;;29.70;36.60;;;;;;5045948;28;20033;-85
2022/07/13 08:51:47;;;;;;;45.47;43.17;;;29.70;36.90;;;;;;5028917;28;20061;-85
2022/07/13 08:54:14;;;;;;;46.90;44.05;;;29.80;36.90;;;;;;5045633;28;20021;-85
2022/07/13 08:56:43;;;;;;;43.55;41.05;;;30.00;37.80;;;;;;5030128;28;20030;-85
2022/07/13 08:59:09;;;;;;;47.90;45.17;;;30.10;38.00;;;;;;5012588;28;20033;-85
2022/07/13 09:01:35;;;;;;;49.30;46.42;;;30.20;38.30;;;;;;5006782;28;20037;-85
2022/07/13 09:04:01;;;;;;;49.97;47.15;;;30.40;38.20;;;;;;5018153;28;20029;-85
2022/07/13 09:06:39;;;;;;;50.25;47.10;;;30.70;37.40;;;;;;5045492;28;20044;-85
2022/07/13 09:09:06;;;;;;;1999.90;999.90;;;31.10;36.10;;;;;;5027657;28;20415;-86
2022/07/13 09:11:32;;;;;;;1999.90;999.90;;;31.40;35.60;;;;;;5029537;28;20040;-86
2022/07/13 09:13:59;;;;;;;1999.90;999.90;;;31.70;35.60;;;;;;5030003;28;20040;-86
2022/07/13 09:16:26;;;;;;;1999.90;999.90;;;32.00;35.40;;;;;;5024700;28;20029;-86
2022/07/13 09:18:54;;;;;;;1999.90;999.90;;;32.40;33.20;;;;;;5033138;28;20368;-86
2022/07/13 09:21:20;;;;;;;1999.90;999.90;;;32.60;32.50;;;;;;5029423;28;20041;-86
2022/07/13 09:24:05;;;;;;;1999.90;999.90;;;32.80;33.40;;;;;;5029530;28;20041;-86
2022/07/13 09:26:44;;;;;;;1999.90;999.90;;;33.20;32.90;;;;;;5029672;28;20044;-86
2022/07/13 09:29:11;;;;;;;1999.90;999.90;;;33.30;31.40;;;;;;5028317;28;20033;-86
2022/07/13 09:31:53;;;;;;;1999.90;999.90;;;33.20;31.60;;;;;;5027671;28;20033;-86
2022/07/13 09:34:20;;;;;;;1999.90;999.90;;;33.40;32.00;;;;;;5044802;28;20041;-86
2022/07/13 09:36:46;;;;;;;1999.90;999.90;;;33.70;28.60;;;;;;5028386;28;20044;-86
2022/07/13 09:39:12;;;;;;;1999.90;999.90;;;33.80;29.50;;;;;;5012315;28;20034;-87
2022/07/13 09:41:38;;;;;;;1999.90;999.90;;;33.90;30.80;;;;;;5032372;28;20033;-86
2022/07/13 09:46:57;;;;;;;1999.90;999.90;;;34.40;29.90;;;;;;5031816;28;20038;-86
2022/07/13 09:49:43;;;;;;;1999.90;999.90;;;34.70;29.10;;;;;;5021730;28;20025;-87
2022/07/13 09:52:10;;;;;;;1999.90;999.90;;;34.80;27.60;;;;;;5029811;28;20037;-87
2022/07/13 09:54:39;;;;;;;1999.90;999.90;;;34.90;27.70;;;;;;5028321;28;20040;-86
2022/07/13 09:57:11;;;;;;;1999.90;999.90;;;35.10;25.40;;;;;;5013478;28;20030;-86
2022/07/13 09:59:42;;;;;;;1999.90;999.90;;;35.20;24.80;;;;;;5013776;28;20045;-87
2022/07/13 10:02:08;;;;;;;1999.90;999.90;;;35.20;25.70;;;;;;5027012;28;20042;-87
2022/07/13 10:04:37;;;;;;;1999.90;999.90;;;35.40;25.70;;;;;;5023702;28;20391;-87
2022/07/13 10:07:05;;;;;;;1999.90;999.90;;;35.60;25.80;;;;;;5040458;28;20049;-86
2022/07/13 10:09:31;;;;;;;1999.90;999.90;;;35.80;25.90;;;;;;5044806;28;20046;-86
2022/07/13 10:11:58;;;;;;;1999.90;999.90;;;35.90;25.00;;;;;;5012458;28;20038;-87
2022/07/13 10:14:25;;;;;;;1999.90;999.90;;;35.80;26.30;;;;;;5017197;28;20025;-87
2022/07/13 10:16:52;;;;;;;1999.90;999.90;;;36.00;25.80;;;;;;5024367;28;20041;-86
2022/07/13 10:19:18;;;;;;;1999.90;999.90;;;36.30;25.90;;;;;;5025249;28;20048;-87
2022/07/13 10:22:02;;;;;;;1999.90;999.90;;;36.40;25.70;;;;;;5031603;28;20379;-87
2022/07/13 10:24:28;;;;;;;1999.90;999.90;;;36.30;25.10;;;;;;5029161;28;20484;-87
2022/07/13 10:27:34;;;;;;;1999.90;999.90;;;36.50;25.10;;;;;;5045103;28;20038;-87
2022/07/13 10:30:23;;;;;;;1999.90;999.90;;;36.50;25.00;;;;;;5023493;28;20048;-87
2022/07/13 10:32:50;;;;;;;1999.90;999.90;;;36.70;24.20;;;;;;5012474;28;20408;-87
2022/07/13 10:35:17;;;;;;;1999.90;999.90;;;36.80;24.70;;;;;;5002247;28;20044;-86
2022/07/13 10:37:59;;;;;;;1999.90;999.90;;;36.80;23.40;;;;;;5018092;28;20018;-86
2022/07/13 10:40:28;;;;;;;1999.90;999.90;;;36.80;23.60;;;;;;5013470;28;20034;-87
2022/07/13 10:42:54;;;;;;;1999.90;999.90;;;36.70;23.30;;;;;;4993420;28;20504;-87
2022/07/13 10:45:38;;;;;;;1999.90;999.90;;;36.60;24.20;;;;;;5012074;28;20041;-87
2022/07/13 10:48:25;;;;;;;1999.90;999.90;;;36.70;23.70;;;;;;5026494;28;20037;-87
2022/07/13 10:50:52;;;;;;;1999.90;999.90;;;36.80;23.30;;;;;;5029578;28;20057;-86
2022/07/13 10:53:19;;;;;;;1999.90;999.90;;;36.80;24.20;;;;;;5016572;28;20049;-87
2022/07/13 10:55:46;;;;;;;1999.90;999.90;;;36.90;23.70;;;;;;5022607;28;20396;-87
2022/07/13 10:58:31;;;;;;;1999.90;999.90;;;36.90;22.90;;;;;;5043429;28;20029;-86
2022/07/13 11:01:01;;;;;;;1999.90;999.90;;;36.60;23.00;;;;;;5019335;28;20041;-86
2022/07/13 11:03:43;;;;;;;1999.90;999.90;;;36.50;22.70;;;;;;4998910;28;20041;-87
2022/07/13 11:06:13;;;;;;;1999.90;999.90;;;36.40;23.30;;;;;;5030937;28;20140;-87
2022/07/13 11:08:39;;;;;;;1999.90;999.90;;;36.40;23.30;;;;;;5016002;28;20388;-87
2022/07/13 11:11:16;;;;;;;1999.90;999.90;;;36.40;23.20;;;;;;5028890;28;20473;-87
2022/07/13 11:13:44;;;;;;;1999.90;999.90;;;36.10;23.30;;;;;;5026343;28;20041;-87
2022/07/13 11:16:12;;;;;;;1999.90;999.90;;;36.30;23.40;;;;;;5019521;28;20041;-87
2022/07/13 11:18:39;;;;;;;1999.90;999.90;;;36.50;23.00;;;;;;5032910;28;20037;-86
2022/07/13 11:21:06;;;;;;;1999.90;999.90;;;36.30;22.50;;;;;;5014937;28;20046;-87
2022/07/13 11:26:42;;;;;;;1999.90;999.90;;;35.90;23.20;;;;;;5045447;28;20033;-86
2022/07/13 11:29:11;;;;;;;;;;;36.10;23.00;;;;;;5034159;28;20052;-86
2022/07/13 11:31:37;;;;;;;1999.90;999.90;;;36.10;23.60;;;;;;5033906;28;19913;-86
2022/07/13 11:34:03;;;;;;;1999.90;999.90;;;36.00;23.20;;;;;;5033423;28;20041;-86
2022/07/13 11:36:29;;;;;;;1999.90;999.90;;;36.00;23.60;;;;;;5048413;28;20030;-87
2022/07/13 11:38:55;;;;;;;1999.90;999.90;;;36.20;23.60;;;;;;4999647;28;20041;-86
2022/07/13 11:41:23;;;;;;;1999.90;999.90;;;36.30;23.10;;;;;;5045495;28;20037;-87
2022/07/13 11:43:50;;;;;;;1999.90;999.90;;;36.60;23.40;;;;;;5047113;28;20353;-87
2022/07/13 11:46:26;;;;;;;1999.90;999.90;;;36.90;23.40;;;;;;5046653;28;20496;-87
2022/07/13 11:49:00;;;;;;;1999.90;999.90;;;37.20;22.90;;;;;;5030570;28;20053;-86
2022/07/13 11:51:26;;;;;;;1999.90;999.90;;;37.10;22.20;;;;;;5015244;28;20025;-86
2022/07/13 11:53:52;;;;;;;1999.90;999.90;;;36.90;22.30;;;;;;5031052;28;20033;-87
2022/07/13 11:56:18;;;;;;;1999.90;999.90;;;36.70;22.60;;;;;;5002608;28;20050;-87
2022/07/13 11:58:45;;;;;;;1999.90;999.90;;;36.40;22.60;;;;;;5042003;28;20060;-87
2022/07/13 12:01:12;;;;;;;1999.90;999.90;;;36.10;22.90;;;;;;5029260;28;20408;-86
2022/07/13 12:03:38;;;;;;;1999.90;999.90;;;36.10;23.10;;;;;;5046862;28;20037;-86
2022/07/13 12:06:07;;;;;;;1999.90;999.90;;;36.10;23.00;;;;;;5046866;28;20026;-87
2022/07/13 12:08:37;;;;;;;1999.90;999.90;;;36.20;23.00;;;;;;5046521;28;20076;-87
2022/07/13 12:11:05;;;;;;;1999.90;999.90;;;36.40;23.00;;;;;;5030183;28;20476;-86
2022/07/13 12:13:33;;;;;;;1999.90;999.90;;;36.40;23.40;;;;;;5025271;28;20049;-86
2022/07/13 12:15:59;;;;;;;1999.90;999.90;;;36.70;23.30;;;;;;5018299;28;20038;-86
2022/07/13 12:18:25;;;;;;;1999.90;999.90;;;36.90;22.60;;;;;;5013931;28;20037;-87
2022/07/13 12:20:51;;;;;;;1999.90;999.90;;;36.80;22.20;;;;;;5030620;28;20032;-87
2022/07/13 12:23:17;;;;;;;1999.90;999.90;;;36.70;22.20;;;;;;5018496;28;20053;-86
2022/07/13 12:25:43;;;;;;;1999.90;999.90;;;36.60;22.30;;;;;;5001972;28;20505;-86
2022/07/13 12:28:10;;;;;;;1999.90;999.90;;;36.70;22.70;;;;;;5035103;28;20131;-87
2022/07/13 12:30:54;;;;;;;1999.90;999.90;;;36.80;22.40;;;;;;5015096;28;20037;-87
2022/07/13 12:33:24;;;;;;;1999.90;999.90;;;37.10;22.20;;;;;;5015948;28;20038;-85