Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:39;;;;;;;4.45;1.60;;;8.20;81.60;;;;;;2056379;28;20063;-93
2022/02/24 00:01:40;;;;;;;4.07;1.65;;;8.20;81.60;;;;;;2056932;28;20469;-92
2022/02/24 00:02:41;;;;;;;5.80;1.40;;;8.20;81.70;;;;;;2056578;28;20132;-92
2022/02/24 00:03:41;;;;;;;4.07;1.50;;;8.20;81.70;;;;;;2048371;29;20035;-92
2022/02/24 00:04:42;;;;;;;4.55;1.45;;;8.20;81.70;;;;;;2038864;28;20036;-92
2022/02/24 00:05:42;;;;;;;3.92;1.65;;;8.20;81.80;;;;;;2056793;28;20048;-92
2022/02/24 00:06:43;;;;;;;7.57;1.55;;;8.30;81.90;;;;;;2063037;28;20570;-93
2022/02/24 00:07:43;;;;;;;5.07;1.60;;;8.20;81.80;;;;;;2057071;28;20127;-92
2022/02/24 00:08:44;;;;;;;6.65;1.90;;;8.20;81.80;;;;;;2057186;28;20443;-92
2022/02/24 00:09:45;;;;;;;6.43;1.80;;;8.20;81.90;;;;;;2057098;28;20049;-92
2022/02/24 00:10:45;;;;;;;4.68;2.13;;;8.20;81.90;;;;;;2052007;28;20085;-92
2022/02/24 00:11:46;;;;;;;5.28;1.60;;;8.20;81.90;;;;;;2054624;28;20051;-92
2022/02/24 00:12:47;;;;;;;4.38;1.77;;;8.20;82.00;;;;;;2056382;28;20054;-92
2022/02/24 00:13:48;;;;;;;4.65;1.40;;;8.20;82.00;;;;;;2048664;28;20027;-93
2022/02/24 00:14:50;;;;;;;5.35;2.00;;;8.20;82.10;;;;;;2056574;28;20039;-92
2022/02/24 00:15:50;;;;;;;4.78;1.65;;;8.20;82.10;;;;;;2056003;28;20084;-92
2022/02/24 00:16:51;;;;;;;5.88;1.60;;;8.20;82.10;;;;;;2056788;28;20434;-92
2022/02/24 00:17:52;;;;;;;5.53;1.98;;;8.20;82.10;;;;;;2059774;28;20051;-93
2022/02/24 00:18:52;;;;;;;5.78;1.70;;;8.20;82.10;;;;;;2060696;28;20060;-91
2022/02/24 00:19:53;;;;;;;5.10;1.50;;;8.20;82.10;;;;;;2057358;28;20042;-92
2022/02/24 00:20:54;;;;;;;5.20;1.70;;;8.20;82.20;;;;;;2060176;28;20038;-92
2022/02/24 00:21:54;;;;;;;5.25;1.50;;;8.20;82.20;;;;;;2047751;28;20505;-92
2022/02/24 00:22:55;;;;;;;5.10;1.50;;;8.20;82.80;;;;;;2033274;29;20079;-92
2022/02/24 00:23:55;;;;;;;5.53;1.50;;;8.20;82.20;;;;;;2050383;28;20161;-92
2022/02/24 00:24:56;;;;;;;4.00;1.33;;;8.20;82.20;;;;;;2057654;28;20465;-93
2022/02/24 00:25:57;;;;;;;4.60;1.10;;;8.20;82.30;;;;;;2048693;28;20410;-92
2022/02/24 00:26:57;;;;;;;5.72;1.50;;;8.20;82.90;;;;;;2049132;28;20066;-92
2022/02/24 00:27:58;;;;;;;3.75;1.30;;;8.20;82.20;;;;;;2049987;28;20390;-93
2022/02/24 00:28:58;;;;;;;4.03;1.45;;;8.20;82.20;;;;;;2052921;28;20054;-92
2022/02/24 00:29:59;;;;;;;3.95;1.45;;;8.20;82.30;;;;;;2061970;28;20043;-93
2022/02/24 00:31:00;;;;;;;4.65;1.23;;;8.20;82.20;;;;;;2055142;28;20054;-92
2022/02/24 00:32:01;;;;;;;3.88;1.40;;;8.20;82.20;;;;;;2062495;28;20416;-92
2022/02/24 00:33:01;;;;;;;4.47;1.40;;;8.20;82.20;;;;;;2062024;28;20045;-94
2022/02/24 00:34:02;;;;;;;3.65;1.40;;;8.20;82.30;;;;;;2063765;28;20027;-92
2022/02/24 00:35:04;;;;;;;3.53;1.35;;;8.20;82.20;;;;;;2063726;28;20049;-93
2022/02/24 00:36:05;;;;;;;3.08;1.27;;;8.20;82.30;;;;;;2065134;28;20467;-93
2022/02/24 00:37:06;;;;;;;5.03;1.40;;;8.20;82.20;;;;;;2063667;28;20035;-93
2022/02/24 00:38:06;;;;;;;5.05;1.58;;;8.20;82.20;;;;;;2063819;28;20530;-92
2022/02/24 00:39:07;;;;;;;4.47;1.60;;;8.20;82.20;;;;;;2062291;28;20099;-92
2022/02/24 00:40:09;;;;;;;4.43;1.35;;;8.20;82.30;;;;;;2061993;28;20110;-92
2022/02/24 00:41:09;;;;;;;4.70;1.35;;;8.20;82.20;;;;;;2062523;28;20054;-93
2022/02/24 00:42:10;;;;;;;5.30;1.35;;;8.10;82.20;;;;;;2061061;28;20060;-93
2022/02/24 00:43:12;;;;;;;4.45;1.35;;;8.10;82.10;;;;;;2061549;28;20077;-93
2022/02/24 00:44:12;;;;;;;3.97;1.38;;;8.20;82.20;;;;;;2065349;28;20049;-92
2022/02/24 00:45:13;;;;;;;4.15;1.30;;;8.20;82.20;;;;;;2061572;28;20043;-93
2022/02/24 00:46:14;;;;;;;6.88;1.90;;;8.10;82.20;;;;;;2061330;28;20420;-92
2022/02/24 00:47:14;;;;;;;6.55;1.83;;;8.10;82.20;;;;;;2062019;28;20030;-93
2022/02/24 00:48:15;;;;;;;6.28;1.63;;;8.10;82.80;;;;;;2051637;28;20043;-93
2022/02/24 00:49:16;;;;;;;6.85;1.85;;;8.10;82.20;;;;;;2056565;28;20430;-93
2022/02/24 00:50:17;;;;;;;5.47;1.75;;;8.10;82.20;;;;;;2064711;28;20054;-93
2022/02/24 00:51:17;;;;;;;8.20;1.50;;;8.10;82.20;;;;;;2047541;28;20031;-92
2022/02/24 00:52:18;;;;;;;5.07;1.58;;;8.10;82.20;;;;;;2049122;28;20394;-92
2022/02/24 00:53:19;;;;;;;5.60;1.42;;;8.10;82.30;;;;;;2056725;28;20560;-92
2022/02/24 00:54:19;;;;;;;3.65;1.50;;;8.10;82.30;;;;;;2061282;28;20043;-93
2022/02/24 00:55:20;;;;;;;4.60;1.42;;;8.10;82.30;;;;;;2098353;28;20059;-93
2022/02/24 00:56:20;;;;;;;4.40;1.30;;;8.10;82.30;;;;;;2060317;28;20049;-93
2022/02/24 00:57:21;;;;;;;4.50;1.33;;;8.10;82.40;;;;;;2056354;28;20519;-92
2022/02/24 00:58:23;;;;;;;4.35;1.50;;;8.10;82.40;;;;;;2055957;28;20027;-92
2022/02/24 00:59:23;;;;;;;4.10;1.50;;;8.10;82.50;;;;;;2064790;28;20061;-93
2022/02/24 01:00:24;;;;;;;4.00;1.27;;;8.10;82.50;;;;;;2062629;28;20041;-93
2022/02/24 01:01:26;;;;;;;4.35;1.67;;;8.10;82.60;;;;;;2055765;28;20043;-92
2022/02/24 01:02:26;;;;;;;5.88;1.50;;;8.10;82.60;;;;;;2055811;28;20081;-93
2022/02/24 01:03:27;;;;;;;5.45;1.77;;;8.10;82.70;;;;;;2062163;28;20037;-92
2022/02/24 01:04:28;;;;;;;5.38;1.50;;;8.00;82.60;;;;;;2068307;28;20135;-92
2022/02/24 01:05:28;;;;;;;5.35;1.70;;;8.10;82.70;;;;;;2048820;28;20047;-92
2022/02/24 01:06:29;;;;;;;3.88;1.50;;;8.10;82.70;;;;;;2056216;28;20035;-92
2022/02/24 01:07:30;;;;;;;5.80;1.50;;;8.10;82.70;;;;;;2048634;28;20078;-92
2022/02/24 01:08:30;;;;;;;4.47;1.50;;;8.10;82.70;;;;;;2056474;28;20212;-92
2022/02/24 01:09:31;;;;;;;5.85;1.77;;;8.10;82.80;;;;;;2072250;28;20062;-92
2022/02/24 01:10:32;;;;;;;4.95;1.60;;;8.10;82.80;;;;;;2067689;28;20046;-92
2022/02/24 01:11:32;;;;;;;4.00;1.30;;;8.10;82.90;;;;;;2064451;28;20120;-93
2022/02/24 01:12:33;;;;;;;5.15;1.60;;;8.00;82.90;;;;;;2055925;28;20112;-93
2022/02/24 01:13:34;;;;;;;4.10;1.48;;;8.00;82.90;;;;;;2056039;28;20031;-93
2022/02/24 01:14:36;;;;;;;3.05;1.40;;;8.10;83.10;;;;;;2063413;28;20087;-92
2022/02/24 01:15:38;;;;;;;4.95;1.67;;;8.00;83.10;;;;;;2062971;28;20121;-92
2022/02/24 01:16:39;;;;;;;6.40;1.63;;;8.00;83.10;;;;;;2056610;28;20042;-92
2022/02/24 01:17:43;;;;;;;3.70;1.52;;;8.00;83.70;;;;;;2055708;28;20526;-92
2022/02/24 01:18:43;;;;;;;4.57;1.63;;;8.00;83.20;;;;;;2062400;28;20046;-93
2022/02/24 01:19:44;;;;;;;5.22;1.58;;;8.00;83.20;;;;;;2077447;28;20107;-92
2022/02/24 01:20:45;;;;;;;4.55;1.52;;;8.00;83.30;;;;;;2070109;28;20114;-93
2022/02/24 01:21:45;;;;;;;2.83;1.33;;;8.10;83.40;;;;;;2056415;28;20108;-93
2022/02/24 01:22:47;;;;;;;4.32;1.63;;;8.00;83.40;;;;;;2062875;28;20038;-92
2022/02/24 01:23:47;;;;;;;3.55;1.50;;;8.00;83.50;;;;;;2060558;28;20053;-93
2022/02/24 01:24:48;;;;;;;4.75;1.25;;;8.00;83.60;;;;;;2062290;28;20035;-93
2022/02/24 01:25:49;;;;;;;4.53;1.60;;;8.00;83.70;;;;;;2050655;28;20448;-92
2022/02/24 01:26:49;;;;;;;4.55;1.58;;;8.00;83.80;;;;;;2048454;28;20031;-92
2022/02/24 01:27:52;;;;;;;3.22;1.30;;;8.00;83.80;;;;;;2056960;28;20129;-93
2022/02/24 01:28:53;;;;;;;4.60;1.75;;;8.00;83.80;;;;;;2065194;28;20037;-92
2022/02/24 01:29:54;;;;;;;3.30;1.45;;;8.00;83.90;;;;;;2056221;28;20039;-92
2022/02/24 01:30:54;;;;;;;4.55;1.40;;;8.00;83.90;;;;;;2048480;29;20035;-92
2022/02/24 01:31:55;;;;;;;5.35;1.48;;;8.00;83.90;;;;;;2048238;28;20042;-92
2022/02/24 01:32:56;;;;;;;5.00;1.55;;;8.00;83.90;;;;;;2048295;28;20044;-93
2022/02/24 01:33:56;;;;;;;3.60;1.35;;;8.00;84.00;;;;;;2048547;28;20048;-92
2022/02/24 01:35:01;;;;;;;3.33;1.30;;;8.00;84.10;;;;;;2059357;28;20087;-92
2022/02/24 01:36:01;;;;;;;4.72;1.50;;;8.00;84.10;;;;;;2062564;28;20038;-93
2022/02/24 01:37:03;;;;;;;4.10;1.50;;;8.00;84.10;;;;;;2058861;28;20043;-91
2022/02/24 01:38:03;;;;;;;6.45;1.67;;;8.00;84.10;;;;;;2064215;28;20498;-93
2022/02/24 01:39:04;;;;;;;3.80;1.60;;;8.00;84.10;;;;;;2056158;28;20737;-92
2022/02/24 01:40:06;;;;;;;5.40;1.65;;;8.00;84.10;;;;;;2056237;28;20128;-92
2022/02/24 01:41:07;;;;;;;5.50;1.60;;;7.90;84.10;;;;;;2056912;28;20035;-92
2022/02/24 01:42:07;;;;;;;3.75;1.55;;;8.00;84.20;;;;;;2060631;28;20031;-92
2022/02/24 01:43:08;;;;;;;5.78;1.88;;;8.00;84.20;;;;;;2055654;28;20035;-93
2022/02/24 01:44:13;;;;;;;4.30;1.80;;;8.00;84.30;;;;;;2047016;28;20601;-93
2022/02/24 01:45:14;;;;;;;4.35;1.60;;;8.00;84.20;;;;;;2049319;28;20036;-91
2022/02/24 01:46:16;;;;;;;5.65;2.00;;;8.00;84.30;;;;;;2064640;28;20064;-91
2022/02/24 01:47:17;;;;;;;3.95;1.73;;;7.90;84.20;;;;;;2058922;28;20047;-89
2022/02/24 01:48:17;;;;;;;5.75;1.77;;;8.00;84.30;;;;;;2055487;28;20479;-91
2022/02/24 01:49:22;;;;;;;5.00;1.70;;;8.00;84.30;;;;;;2048473;28;20094;-90
2022/02/24 01:50:22;;;;;;;5.45;1.83;;;8.00;84.30;;;;;;2050668;28;20913;-91
2022/02/24 01:51:23;;;;;;;5.32;1.80;;;8.00;84.30;;;;;;2088846;28;20334;-90
2022/02/24 01:52:24;;;;;;;5.75;2.10;;;7.90;84.30;;;;;;2059315;28;20062;-90
2022/02/24 01:53:25;;;;;;;4.82;2.00;;;7.90;84.30;;;;;;2064239;28;20034;-90
2022/02/24 01:54:25;;;;;;;5.80;1.90;;;8.00;84.40;;;;;;2063182;28;20038;-90
2022/02/24 01:55:26;;;;;;;5.55;1.98;;;7.90;84.40;;;;;;2048311;28;20061;-90
2022/02/24 01:56:27;;;;;;;5.82;1.80;;;7.90;84.40;;;;;;2085014;28;20044;-90
2022/02/24 01:57:28;;;;;;;4.43;1.60;;;7.90;84.40;;;;;;2072266;28;20032;-90
2022/02/24 01:58:29;;;;;;;6.05;1.92;;;7.90;84.40;;;;;;2064628;28;20096;-90
2022/02/24 01:59:31;;;;;;;5.53;1.73;;;7.90;84.40;;;;;;2058508;28;20110;-91
2022/02/24 02:00:31;;;;;;;5.22;1.80;;;7.90;85.00;;;;;;2064273;28;20133;-91
2022/02/24 02:01:32;;;;;;;4.30;1.73;;;8.00;84.50;;;;;;2058251;28;20427;-90
2022/02/24 02:02:32;;;;;;;5.85;2.05;;;7.90;84.40;;;;;;2055753;28;20039;-90
2022/02/24 02:03:33;;;;;;;6.05;1.85;;;7.90;84.40;;;;;;2061129;28;20027;-91
2022/02/24 02:04:36;;;;;;;6.53;2.17;;;7.90;84.30;;;;;;2056497;28;20054;-90
2022/02/24 02:05:36;;;;;;;5.43;1.90;;;7.90;84.80;;;;;;2062378;28;20039;-90
2022/02/24 02:06:39;;;;;;;6.03;2.25;;;7.90;84.10;;;;;;2064987;28;20107;-90
2022/02/24 02:07:40;;;;;;;6.47;2.00;;;8.00;84.20;;;;;;2060220;28;20932;-91
2022/02/24 02:08:41;;;;;;;7.95;2.10;;;7.90;84.10;;;;;;2056473;28;20026;-91
2022/02/24 02:09:42;;;;;;;6.50;2.15;;;7.90;84.10;;;;;;2060016;28;20112;-90
2022/02/24 02:10:43;;;;;;;7.05;2.50;;;7.90;84.10;;;;;;2081310;28;20049;-91
2022/02/24 02:11:43;;;;;;;6.90;2.47;;;7.90;84.20;;;;;;2047842;28;20035;-90
2022/02/24 02:12:46;;;;;;;4.85;2.13;;;7.90;84.00;;;;;;2048754;28;20619;-90
2022/02/24 02:13:46;;;;;;;7.10;2.28;;;7.90;84.00;;;;;;2049416;28;20044;-91
2022/02/24 02:14:47;;;;;;;6.55;1.90;;;7.90;84.00;;;;;;2064586;28;20042;-91
2022/02/24 02:15:48;;;;;;;7.70;2.65;;;8.00;84.00;;;;;;2055963;28;20042;-90
2022/02/24 02:16:50;;;;;;;7.75;2.42;;;7.90;84.00;;;;;;2058611;28;20121;-91
2022/02/24 02:17:51;;;;;;;7.00;2.40;;;7.90;83.90;;;;;;2052897;28;20402;-90
2022/02/24 02:18:52;;;;;;;6.47;2.00;;;7.90;83.90;;;;;;2064702;28;20070;-90
2022/02/24 02:19:52;;;;;;;6.65;2.10;;;8.00;83.90;;;;;;2064663;28;20039;-89
2022/02/24 02:20:53;;;;;;;6.50;2.40;;;7.90;83.80;;;;;;2063939;28;20030;-90
2022/02/24 02:21:54;;;;;;;6.35;1.95;;;7.90;83.80;;;;;;2055783;28;20046;-90
2022/02/24 02:22:55;;;;;;;6.22;1.98;;;7.90;83.90;;;;;;2046931;28;20486;-91
2022/02/24 02:23:55;;;;;;;7.00;2.00;;;7.90;83.80;;;;;;2054437;28;20113;-91
2022/02/24 02:25:01;;;;;;;6.05;1.63;;;8.00;83.90;;;;;;2060973;28;20366;-91
2022/02/24 02:26:01;;;;;;;6.32;2.00;;;7.90;83.90;;;;;;2058187;28;20039;-91
2022/02/24 02:27:02;;;;;;;4.78;1.52;;;7.90;83.90;;;;;;2058036;28;20046;-90
2022/02/24 02:28:03;;;;;;;7.88;1.90;;;7.90;84.00;;;;;;2055731;28;20058;-91
2022/02/24 02:29:08;;;;;;;4.70;1.80;;;7.90;84.00;;;;;;2083062;28;20787;-91
2022/02/24 02:30:09;;;;;;;6.97;2.03;;;7.90;84.10;;;;;;2049531;28;20039;-91
2022/02/24 02:31:10;;;;;;;5.38;2.03;;;7.90;84.10;;;;;;2056988;28;20130;-90
2022/02/24 02:32:10;;;;;;;8.98;2.38;;;7.90;84.10;;;;;;2057273;28;20122;-90
2022/02/24 02:33:11;;;;;;;6.65;1.95;;;7.90;84.10;;;;;;2042594;28;20052;-90
2022/02/24 02:34:14;;;;;;;6.78;1.77;;;7.90;84.10;;;;;;2054309;28;20035;-91
2022/02/24 02:35:16;;;;;;;7.30;1.90;;;7.90;84.10;;;;;;2065544;28;20030;-90
2022/02/24 02:36:17;;;;;;;6.80;2.10;;;7.90;84.10;;;;;;2056248;28;20038;-91
2022/02/24 02:37:18;;;;;;;8.65;2.25;;;7.90;84.00;;;;;;2056028;28;20126;-91
2022/02/24 02:38:19;;;;;;;5.38;2.08;;;7.90;83.90;;;;;;2043150;28;20082;-91
2022/02/24 02:39:19;;;;;;;7.63;2.42;;;7.90;83.90;;;;;;2034497;28;20048;-91
2022/02/24 02:40:20;;;;;;;9.20;2.78;;;7.90;83.80;;;;;;2051698;28;20638;-90
2022/02/24 02:41:21;;;;;;;7.35;2.00;;;7.90;83.80;;;;;;2056089;28;20057;-91
2022/02/24 02:42:22;;;;;;;6.85;1.95;;;7.90;83.70;;;;;;2060697;28;20046;-90
2022/02/24 02:43:22;;;;;;;4.53;2.00;;;7.90;83.70;;;;;;2065599;28;20049;-91
2022/02/24 02:44:23;;;;;;;5.10;1.80;;;7.90;83.70;;;;;;2056012;28;20066;-91
2022/02/24 02:45:24;;;;;;;5.32;2.08;;;7.90;83.70;;;;;;2055901;28;20035;-91
2022/02/24 02:46:25;;;;;;;4.45;1.90;;;7.90;83.70;;;;;;2055927;28;20557;-91
2022/02/24 02:47:25;;;;;;;6.78;2.00;;;7.90;83.70;;;;;;2064460;28;20049;-91
2022/02/24 02:48:26;;;;;;;6.63;2.20;;;7.90;83.80;;;;;;2055887;28;20125;-91
2022/02/24 02:49:26;;;;;;;4.35;1.80;;;7.90;83.80;;;;;;2054413;28;20050;-91
2022/02/24 02:50:30;;;;;;;6.47;2.03;;;7.90;83.80;;;;;;2047814;29;20413;-91
2022/02/24 02:51:31;;;;;;;7.18;2.13;;;7.90;83.70;;;;;;2055773;28;20043;-90
2022/02/24 02:52:32;;;;;;;5.22;1.80;;;7.90;84.30;;;;;;2057705;28;20050;-90
2022/02/24 02:53:33;;;;;;;5.68;1.83;;;7.90;83.70;;;;;;2058433;28;20045;-91
2022/02/24 02:54:34;;;;;;;5.10;1.50;;;7.90;83.80;;;;;;2055665;28;20532;-91
2022/02/24 02:55:35;;;;;;;4.18;1.70;;;7.90;83.90;;;;;;2057224;28;20091;-92
2022/02/24 02:56:36;;;;;;;6.07;1.90;;;7.90;83.90;;;;;;2058681;28;20054;-91
2022/02/24 02:57:37;;;;;;;6.93;1.80;;;7.90;83.70;;;;;;2053582;28;20050;-90
2022/02/24 02:58:38;;;;;;;3.95;1.60;;;7.90;83.70;;;;;;2049072;28;20031;-91
2022/02/24 02:59:39;;;;;;;6.60;2.13;;;7.90;83.70;;;;;;2048932;28;20047;-91
2022/02/24 03:00:39;;;;;;;8.05;1.88;;;7.90;83.70;;;;;;2040051;28;20456;-91
2022/02/24 03:01:40;;;;;;;8.05;2.42;;;7.90;83.70;;;;;;2042536;28;20046;-90
2022/02/24 03:02:41;;;;;;;5.53;1.95;;;7.90;83.60;;;;;;2058452;28;20069;-91
2022/02/24 03:03:42;;;;;;;6.40;1.90;;;7.90;83.50;;;;;;2065415;28;20030;-91
2022/02/24 03:04:42;;;;;;;6.07;1.98;;;7.90;83.50;;;;;;2065245;28;20088;-90
2022/02/24 03:05:44;;;;;;;5.45;1.85;;;7.90;83.50;;;;;;2065452;28;20066;-91
2022/02/24 03:06:44;;;;;;;5.60;1.60;;;7.90;83.50;;;;;;2065476;28;20030;-91
2022/02/24 03:07:45;;;;;;;5.85;2.08;;;7.90;83.50;;;;;;2065575;28;20457;-90
2022/02/24 03:08:45;;;;;;;5.30;1.80;;;7.90;83.50;;;;;;2057158;28;20051;-90
2022/02/24 03:09:46;;;;;;;4.15;1.60;;;7.90;83.40;;;;;;2057506;28;20035;-90
2022/02/24 03:10:47;;;;;;;6.53;1.75;;;7.90;83.40;;;;;;2059077;28;20051;-90
2022/02/24 03:11:48;;;;;;;4.25;1.77;;;7.90;83.40;;;;;;2049357;28;20043;-89
2022/02/24 03:12:49;;;;;;;5.78;1.50;;;8.00;83.50;;;;;;2040214;28;20060;-90
2022/02/24 03:13:49;;;;;;;7.05;1.67;;;7.90;83.40;;;;;;2048909;28;20042;-91
2022/02/24 03:14:50;;;;;;;6.10;1.40;;;7.90;83.40;;;;;;2058735;28;20043;-91
2022/02/24 03:15:51;;;;;;;7.25;1.80;;;7.90;83.30;;;;;;2056978;28;20066;-91
2022/02/24 03:16:52;;;;;;;8.23;1.80;;;7.90;83.30;;;;;;2056417;28;20085;-91
2022/02/24 03:17:53;;;;;;;6.15;1.52;;;7.90;83.20;;;;;;2060392;28;20472;-90
2022/02/24 03:18:53;;;;;;;6.88;1.90;;;7.90;83.20;;;;;;2065589;28;20111;-90
2022/02/24 03:19:54;;;;;;;5.20;1.60;;;7.90;83.20;;;;;;2057091;28;20027;-91
2022/02/24 03:20:55;;;;;;;5.80;1.60;;;7.90;83.10;;;;;;2045787;29;20035;-90
2022/02/24 03:21:55;;;;;;;6.88;1.50;;;7.90;83.10;;;;;;2033575;29;20043;-90
2022/02/24 03:22:56;;;;;;;6.57;1.95;;;7.90;83.10;;;;;;2049184;28;20043;-91
2022/02/24 03:23:57;;;;;;;5.25;1.45;;;7.90;83.10;;;;;;2066534;28;20037;-91
2022/02/24 03:24:57;;;;;;;3.83;1.38;;;7.90;83.00;;;;;;2081982;28;20045;-90
2022/02/24 03:25:58;;;;;;;3.70;1.20;;;7.90;83.00;;;;;;2040637;29;20039;-90
2022/02/24 03:26:59;;;;;;;5.15;1.45;;;7.90;83.00;;;;;;2048791;29;20134;-90
2022/02/24 03:28:00;;;;;;;5.45;1.60;;;7.90;83.00;;;;;;2057126;28;20407;-91
2022/02/24 03:29:00;;;;;;;7.03;1.35;;;7.90;83.00;;;;;;2048696;28;20050;-91
2022/02/24 03:30:03;;;;;;;4.90;1.58;;;7.90;82.90;;;;;;2036653;28;20066;-91
2022/02/24 03:31:05;;;;;;;4.03;1.55;;;7.90;82.90;;;;;;2043178;28;20115;-91
2022/02/24 03:32:06;;;;;;;6.97;1.52;;;7.90;82.90;;;;;;2054479;28;20045;-91
2022/02/24 03:33:06;;;;;;;4.38;1.38;;;7.90;82.90;;;;;;2048358;28;20122;-91
2022/02/24 03:34:07;;;;;;;5.18;1.23;;;7.90;82.90;;;;;;2053289;28;20024;-90
2022/02/24 03:35:08;;;;;;;5.00;1.88;;;7.90;82.90;;;;;;2057195;28;20035;-90
2022/02/24 03:36:10;;;;;;;4.75;1.30;;;7.90;82.90;;;;;;2059163;28;20400;-91
2022/02/24 03:37:11;;;;;;;4.60;1.42;;;7.90;82.90;;;;;;2048860;28;20049;-90
2022/02/24 03:38:12;;;;;;;5.22;1.30;;;7.90;82.90;;;;;;2049049;28;20047;-90
2022/02/24 03:39:13;;;;;;;5.85;1.67;;;7.90;82.80;;;;;;2049235;28;20150;-90
2022/02/24 03:40:14;;;;;;;4.38;1.42;;;7.90;82.70;;;;;;2048423;28;20036;-91
2022/02/24 03:41:15;;;;;;;5.95;1.60;;;7.90;82.60;;;;;;2083071;28;20523;-90
2022/02/24 03:42:16;;;;;;;4.03;1.20;;;7.90;82.60;;;;;;2076764;28;20987;-91
2022/02/24 03:43:16;;;;;;;4.85;1.40;;;7.90;82.70;;;;;;2065522;28;20042;-90
2022/02/24 03:44:17;;;;;;;4.53;1.10;;;7.90;82.60;;;;;;2067065;28;20130;-90
2022/02/24 03:45:18;;;;;;;5.88;1.40;;;7.90;82.60;;;;;;2071472;28;20065;-90
2022/02/24 03:46:19;;;;;;;3.42;1.05;;;7.90;82.70;;;;;;2071744;28;20061;-90
2022/02/24 03:47:22;;;;;;;4.43;1.17;;;7.90;82.70;;;;;;2064332;28;20027;-90
2022/02/24 03:48:23;;;;;;;6.40;1.67;;;7.90;82.70;;;;;;2066275;28;20041;-90
2022/02/24 03:49:23;;;;;;;4.30;1.27;;;7.90;82.60;;;;;;2072157;28;20497;-91
2022/02/24 03:50:24;;;;;;;5.15;1.13;;;7.90;82.70;;;;;;2059392;28;20146;-91
2022/02/24 03:51:25;;;;;;;4.25;1.30;;;7.90;82.70;;;;;;2059263;28;20028;-91
2022/02/24 03:52:26;;;;;;;4.15;1.00;;;7.90;82.80;;;;;;2063850;28;20057;-90
2022/02/24 03:53:26;;;;;;;3.95;1.33;;;7.90;82.80;;;;;;2063252;28;20049;-91
2022/02/24 03:54:27;;;;;;;5.82;1.42;;;7.90;82.70;;;;;;2063072;28;20050;-90
2022/02/24 03:55:27;;;;;;;5.38;1.17;;;7.90;82.80;;;;;;2057233;28;20069;-91
2022/02/24 03:56:28;;;;;;;6.10;1.60;;;7.90;82.80;;;;;;2049678;28;20490;-91
2022/02/24 03:57:29;;;;;;;4.85;1.40;;;7.90;82.70;;;;;;2098975;28;20039;-91
2022/02/24 03:58:29;;;;;;;7.50;1.70;;;7.90;82.60;;;;;;2048995;28;20485;-90
2022/02/24 03:59:30;;;;;;;4.35;1.20;;;7.90;82.60;;;;;;2057946;28;20378;-90
2022/02/24 04:00:31;;;;;;;5.28;1.30;;;7.90;82.50;;;;;;2057263;28;20114;-91
2022/02/24 04:01:32;;;;;;;6.25;1.50;;;7.90;82.60;;;;;;2049137;29;20125;-90
2022/02/24 04:02:33;;;;;;;5.47;1.48;;;7.90;82.60;;;;;;2041690;28;20465;-91
2022/02/24 04:03:33;;;;;;;5.53;1.50;;;7.90;82.60;;;;;;2051482;28;20055;-91
2022/02/24 04:04:35;;;;;;;5.35;1.40;;;7.90;82.60;;;;;;2050661;28;20040;-91
2022/02/24 04:05:35;;;;;;;6.18;1.70;;;7.90;82.50;;;;;;2048698;28;20040;-90
2022/02/24 04:06:36;;;;;;;4.43;1.40;;;7.90;82.50;;;;;;2049208;28;20527;-91
2022/02/24 04:07:37;;;;;;;5.22;1.60;;;7.90;82.40;;;;;;2053831;28;20035;-91
2022/02/24 04:08:37;;;;;;;5.70;1.40;;;7.90;82.50;;;;;;2075069;28;20555;-91
2022/02/24 04:09:38;;;;;;;6.50;1.45;;;7.90;82.50;;;;;;2064723;28;20035;-91
2022/02/24 04:10:39;;;;;;;6.93;1.70;;;7.90;82.50;;;;;;2057482;28;20066;-90
2022/02/24 04:11:40;;;;;;;7.13;1.83;;;7.90;82.40;;;;;;2056968;28;20537;-90
2022/02/24 04:12:40;;;;;;;7.15;1.48;;;7.90;82.40;;;;;;2060484;28;20034;-90
2022/02/24 04:13:41;;;;;;;7.20;1.80;;;7.90;82.40;;;;;;2060242;28;20035;-91
2022/02/24 04:14:42;;;;;;;5.00;1.52;;;7.90;82.40;;;;;;2059319;28;20035;-91
2022/02/24 04:15:43;;;;;;;5.63;1.30;;;7.90;82.30;;;;;;2057306;28;20556;-91
2022/02/24 04:16:43;;;;;;;6.13;1.80;;;7.90;82.30;;;;;;2065262;28;20137;-91
2022/02/24 04:17:44;;;;;;;6.40;1.55;;;7.90;82.40;;;;;;2090463;28;20104;-91
2022/02/24 04:18:45;;;;;;;5.95;1.50;;;7.90;82.40;;;;;;2048750;28;20035;-92
2022/02/24 04:19:46;;;;;;;5.07;1.38;;;7.90;82.50;;;;;;2056870;28;20447;-90
2022/02/24 04:20:47;;;;;;;5.10;1.50;;;7.90;82.40;;;;;;2040534;28;20068;-90
2022/02/24 04:21:47;;;;;;;5.70;1.52;;;7.90;82.50;;;;;;2048749;28;20150;-90
2022/02/24 04:22:48;;;;;;;7.15;1.63;;;7.90;82.50;;;;;;2054275;28;20066;-91
2022/02/24 04:23:48;;;;;;;7.30;1.83;;;7.90;82.50;;;;;;2061828;28;20031;-90
2022/02/24 04:24:49;;;;;;;6.80;1.67;;;7.90;82.50;;;;;;2064521;28;20068;-91
2022/02/24 04:25:50;;;;;;;6.55;1.63;;;7.90;82.40;;;;;;2064200;28;20051;-90
2022/02/24 04:26:50;;;;;;;7.60;1.55;;;7.90;82.40;;;;;;2063381;28;20030;-91
2022/02/24 04:27:52;;;;;;;3.92;1.20;;;7.90;82.40;;;;;;2054194;28;20039;-91
2022/02/24 04:28:53;;;;;;;3.33;1.15;;;7.90;82.50;;;;;;2055625;28;20023;-91
2022/02/24 04:29:53;;;;;;;4.65;1.42;;;7.90;83.10;;;;;;2064627;28;20058;-90
2022/02/24 04:30:54;;;;;;;4.38;1.40;;;7.90;82.50;;;;;;2063159;28;20446;-92
2022/02/24 04:31:54;;;;;;;5.90;1.38;;;7.90;82.60;;;;;;2063953;28;20042;-90
2022/02/24 04:32:55;;;;;;;6.18;1.27;;;7.90;83.20;;;;;;2064485;28;20080;-90
2022/02/24 04:33:56;;;;;;;5.80;1.58;;;7.90;82.60;;;;;;2066431;28;20045;-92
2022/02/24 04:34:57;;;;;;;5.20;1.20;;;7.90;82.60;;;;;;2065167;28;20073;-90
2022/02/24 04:35:57;;;;;;;4.40;1.30;;;7.90;82.60;;;;;;2056615;28;20125;-91
2022/02/24 04:36:58;;;;;;;6.93;1.50;;;7.90;82.50;;;;;;2048780;29;20039;-90
2022/02/24 04:37:58;;;;;;;3.97;1.48;;;7.90;82.50;;;;;;2049299;28;20039;-91
2022/02/24 04:38:59;;;;;;;3.88;1.33;;;7.90;82.60;;;;;;2049491;29;20031;-92
2022/02/24 04:40:00;;;;;;;4.78;1.38;;;7.90;82.60;;;;;;2048716;28;20535;-91
2022/02/24 04:41:00;;;;;;;5.53;1.50;;;7.90;82.60;;;;;;2056597;28;20043;-91
2022/02/24 04:42:01;;;;;;;6.25;1.27;;;7.80;82.60;;;;;;2056510;28;20050;-90
2022/02/24 04:43:01;;;;;;;4.88;1.30;;;7.90;82.60;;;;;;2040998;28;20036;-91
2022/02/24 04:44:02;;;;;;;5.63;1.27;;;7.90;82.60;;;;;;2059872;28;20069;-92
2022/02/24 04:45:04;;;;;;;4.53;1.42;;;7.90;82.70;;;;;;2061198;28;20061;-91
2022/02/24 04:46:05;;;;;;;4.05;1.20;;;7.90;82.70;;;;;;2048990;28;20035;-91
2022/02/24 04:47:05;;;;;;;4.82;1.60;;;7.90;82.70;;;;;;2055653;28;20108;-90
2022/02/24 04:48:07;;;;;;;4.15;1.48;;;7.80;82.60;;;;;;2056667;28;20046;-91
2022/02/24 04:49:08;;;;;;;4.95;1.45;;;7.80;82.60;;;;;;2040836;28;20512;-90
2022/02/24 04:50:10;;;;;;;5.60;1.50;;;7.90;83.30;;;;;;2041221;28;20043;-92
2022/02/24 04:51:10;;;;;;;4.45;1.40;;;7.80;82.70;;;;;;2056671;28;20055;-91
2022/02/24 04:52:11;;;;;;;4.45;1.20;;;7.90;82.90;;;;;;2062336;28;20026;-91
2022/02/24 04:53:12;;;;;;;4.53;1.33;;;7.80;82.90;;;;;;2065032;28;20047;-91
2022/02/24 04:54:12;;;;;;;5.10;1.50;;;7.90;83.00;;;;;;2063635;28;20034;-91
2022/02/24 04:55:13;;;;;;;6.07;1.65;;;7.90;83.00;;;;;;2062755;28;20062;-91
2022/02/24 04:56:13;;;;;;;4.10;1.38;;;7.80;83.00;;;;;;2056521;28;20513;-91
2022/02/24 04:57:14;;;;;;;7.07;1.80;;;7.90;83.00;;;;;;2048518;28;20043;-90
2022/02/24 04:58:15;;;;;;;5.38;2.00;;;7.90;83.10;;;;;;2056597;28;20129;-91
2022/02/24 04:59:15;;;;;;;5.03;1.55;;;7.90;83.10;;;;;;2053479;28;20568;-92
2022/02/24 05:00:16;;;;;;;6.28;1.65;;;7.80;83.10;;;;;;2047292;28;20043;-91
2022/02/24 05:01:17;;;;;;;4.50;1.40;;;7.80;83.20;;;;;;2073942;28;20502;-91
2022/02/24 05:02:17;;;;;;;4.82;1.38;;;7.80;83.30;;;;;;2039496;28;20093;-92
2022/02/24 05:03:18;;;;;;;3.50;1.45;;;7.80;83.30;;;;;;2056512;28;20050;-92
2022/02/24 05:04:19;;;;;;;5.85;1.80;;;7.80;83.30;;;;;;2064857;28;20042;-91
2022/02/24 05:05:19;;;;;;;8.27;2.10;;;7.80;83.30;;;;;;2064433;28;20042;-91
2022/02/24 05:06:20;;;;;;;6.75;1.88;;;7.80;83.30;;;;;;2056404;28;20511;-91
2022/02/24 05:07:21;;;;;;;6.30;1.58;;;7.90;83.40;;;;;;2061948;28;20554;-91
2022/02/24 05:08:21;;;;;;;5.13;1.83;;;7.80;83.30;;;;;;2064489;28;20117;-91
2022/02/24 05:09:22;;;;;;;3.42;1.33;;;7.80;83.40;;;;;;2048336;28;20096;-91
2022/02/24 05:10:23;;;;;;;5.78;1.73;;;7.80;83.40;;;;;;2056378;28;20038;-91
2022/02/24 05:11:23;;;;;;;7.00;1.70;;;7.80;83.50;;;;;;2063163;28;20043;-91
2022/02/24 05:12:24;;;;;;;5.53;2.03;;;7.80;83.50;;;;;;2055886;28;20043;-91
2022/02/24 05:13:24;;;;;;;6.20;1.90;;;7.80;83.50;;;;;;2056328;28;20184;-91
2022/02/24 05:14:25;;;;;;;4.72;1.58;;;7.80;83.60;;;;;;2045099;28;20130;-90
2022/02/24 05:15:26;;;;;;;7.30;1.80;;;7.80;83.70;;;;;;2077242;28;20069;-91
2022/02/24 05:16:26;;;;;;;5.32;1.73;;;7.80;83.70;;;;;;2043961;28;20076;-91
2022/02/24 05:17:27;;;;;;;5.28;1.90;;;7.80;83.70;;;;;;2086633;28;20045;-91
2022/02/24 05:18:28;;;;;;;3.60;1.30;;;7.80;83.70;;;;;;2081838;28;20045;-92
2022/02/24 05:19:28;;;;;;;5.25;1.50;;;7.80;83.70;;;;;;2090346;28;20049;-92
2022/02/24 05:20:32;;;;;;;4.75;1.63;;;7.80;83.70;;;;;;2098508;28;20039;-91
2022/02/24 05:21:32;;;;;;;6.60;1.50;;;7.80;83.80;;;;;;2051638;28;20045;-92