Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:01;;;;;;;9.35;7.20;;;22.30;98.80;;;;;;5090970;28;20502;-56
2023/06/11 00:02:32;;;;;;;8.57;6.80;;;22.20;98.90;;;;;;5091236;28;20028;-54
2023/06/11 00:04:58;;;;;;;10.07;7.60;;;22.20;99.00;;;;;;5086368;28;20131;-58
2023/06/11 00:07:25;;;;;;;8.23;7.47;;;22.20;99.20;;;;;;5083725;28;20103;-55
2023/06/11 00:09:52;;;;;;;8.30;7.50;;;22.20;99.20;;;;;;5090881;28;20016;-57
2023/06/11 00:12:17;;;;;;;7.50;6.80;;;22.10;99.50;;;;;;5090713;28;20326;-52
2023/06/11 00:14:43;;;;;;;17.58;15.60;;;22.10;99.60;;;;;;5090418;28;20099;-51
2023/06/11 00:17:10;;;;;;;18.15;14.73;;;22.10;99.70;;;;;;5090989;28;20487;-56
2023/06/11 00:19:36;;;;;;;12.48;7.88;;;22.10;99.80;;;;;;5090798;28;20348;-55
2023/06/11 00:22:02;;;;;;;10.35;7.43;;;22.00;99.90;;;;;;5090926;28;20020;-54
2023/06/11 00:24:28;;;;;;;7.57;6.78;;;22.00;99.90;;;;;;5091412;28;20099;-51
2023/06/11 00:26:55;;;;;;;8.30;7.45;;;22.00;99.90;;;;;;5091566;28;20067;-55
2023/06/11 00:29:20;;;;;;;9.90;7.88;;;22.00;99.90;;;;;;5091634;28;20491;-55
2023/06/11 00:31:46;;;;;;;8.88;8.07;;;22.00;99.90;;;;;;5091413;28;20024;-51
2023/06/11 00:34:11;;;;;;;10.25;6.95;;;21.90;99.90;;;;;;5091231;28;20023;-55
2023/06/11 00:36:40;;;;;;;10.77;7.57;;;21.90;99.90;;;;;;5072274;28;20062;-55
2023/06/11 00:39:05;;;;;;;11.70;7.63;;;22.00;99.90;;;;;;5091462;28;20020;-53
2023/06/11 00:41:31;;;;;;;13.15;7.75;;;21.90;99.90;;;;;;5091266;28;20110;-55
2023/06/11 00:43:57;;;;;;;7.97;7.30;;;21.90;99.90;;;;;;5091324;28;20028;-53
2023/06/11 00:46:22;;;;;;;8.68;7.82;;;21.80;99.90;;;;;;5091547;28;20393;-53
2023/06/11 00:48:49;;;;;;;7.93;7.13;;;21.80;99.90;;;;;;5091829;28;20494;-55
2023/06/11 00:51:17;;;;;;;10.15;7.22;;;21.80;99.90;;;;;;5091242;28;20040;-60
2023/06/11 00:53:43;;;;;;;9.98;7.30;;;21.70;99.90;;;;;;5091327;28;20444;-56
2023/06/11 00:56:08;;;;;;;10.20;7.32;;;21.60;99.90;;;;;;5091392;28;20028;-53
2023/06/11 00:58:35;;;;;;;7.65;7.03;;;21.70;99.90;;;;;;5091819;28;20032;-52
2023/06/11 01:01:01;;;;;;;11.65;7.35;;;21.70;99.90;;;;;;5091498;28;20111;-53
2023/06/11 01:03:27;;;;;;;8.07;7.15;;;21.60;99.90;;;;;;5072652;28;20035;-55
2023/06/11 01:06:04;;;;;;;10.70;8.05;;;21.60;99.90;;;;;;5091151;28;20040;-53
2023/06/11 01:08:38;;;;;;;10.18;7.47;;;21.60;99.90;;;;;;5090780;28;20036;-52
2023/06/11 01:11:08;;;;;;;11.50;7.20;;;21.60;99.90;;;;;;5094218;28;20097;-53
2023/06/11 01:13:36;;;;;;;9.65;6.82;;;21.60;99.90;;;;;;5094964;28;20028;-53
2023/06/11 01:16:11;;;;;;;11.88;7.90;;;21.50;99.90;;;;;;5095165;28;20380;-56
2023/06/11 01:18:53;;;;;;;8.43;7.68;;;21.50;99.90;;;;;;5095611;28;20022;-54
2023/06/11 01:21:23;;;;;;;9.55;7.55;;;21.40;99.90;;;;;;5094905;28;20369;-57
2023/06/11 01:24:18;;;;;;;13.98;7.82;;;21.30;99.90;;;;;;5095192;28;20077;-52
2023/06/11 01:27:05;;;;;;;8.88;7.97;;;21.30;99.90;;;;;;5095099;28;20031;-53
2023/06/11 01:29:35;;;;;;;12.82;9.02;;;21.20;99.90;;;;;;5095237;28;20020;-55
2023/06/11 01:32:02;;;;;;;9.05;7.90;;;21.20;99.90;;;;;;5094711;28;20400;-57
2023/06/11 01:34:28;;;;;;;8.55;7.68;;;21.10;99.90;;;;;;5094867;28;20028;-56
2023/06/11 01:36:54;;;;;;;8.52;7.68;;;21.10;99.90;;;;;;5094779;28;20028;-54
2023/06/11 01:39:19;;;;;;;9.85;7.63;;;21.10;99.90;;;;;;5095005;28;20139;-53
2023/06/11 01:41:45;;;;;;;9.45;8.05;;;21.10;99.90;;;;;;5094612;28;20059;-57
2023/06/11 01:44:12;;;;;;;9.13;8.15;;;20.90;99.90;;;;;;5094669;28;20028;-53
2023/06/11 01:46:38;;;;;;;10.20;7.57;;;20.90;99.90;;;;;;5093769;28;20024;-53
2023/06/11 01:49:03;;;;;;;10.00;8.38;;;20.80;99.90;;;;;;5076624;28;20398;-53
2023/06/11 01:51:29;;;;;;;8.63;7.72;;;20.80;99.90;;;;;;5094516;28;20372;-57
2023/06/11 01:53:56;;;;;;;9.30;8.35;;;20.80;99.90;;;;;;5094583;28;20020;-51
2023/06/11 01:56:22;;;;;;;10.82;8.52;;;20.70;99.90;;;;;;5094553;28;20044;-55
2023/06/11 01:58:47;;;;;;;11.30;8.63;;;20.70;99.90;;;;;;5076458;28;20385;-56
2023/06/11 02:01:13;;;;;;;9.20;8.40;;;20.70;99.90;;;;;;5094246;28;20039;-52
2023/06/11 02:03:41;;;;;;;8.80;8.00;;;20.60;99.90;;;;;;5094437;28;20483;-54
2023/06/11 02:06:08;;;;;;;9.95;8.15;;;20.60;99.90;;;;;;5094220;28;20103;-54
2023/06/11 02:08:34;;;;;;;12.30;8.35;;;20.50;99.90;;;;;;5075079;28;20484;-52
2023/06/11 02:10:59;;;;;;;11.73;8.25;;;20.50;99.90;;;;;;5094462;28;20042;-54
2023/06/11 02:13:30;;;;;;;10.02;7.95;;;20.50;99.90;;;;;;5093564;28;20024;-53
2023/06/11 02:15:57;;;;;;;9.15;8.32;;;20.50;99.90;;;;;;5094124;28;20056;-54
2023/06/11 02:18:22;;;;;;;10.60;8.10;;;20.50;99.90;;;;;;5094213;28;20027;-56
2023/06/11 02:20:48;;;;;;;10.23;7.82;;;20.50;99.90;;;;;;5091824;28;20041;-51
2023/06/11 02:23:13;;;;;;;8.82;8.00;;;20.50;99.90;;;;;;5093712;28;20020;-54
2023/06/11 02:25:39;;;;;;;8.70;7.85;;;20.50;99.90;;;;;;5093447;28;20024;-53
2023/06/11 02:28:07;;;;;;;11.05;8.18;;;20.50;99.90;;;;;;5094140;28;20020;-52
2023/06/11 02:30:32;;;;;;;9.73;7.57;;;20.50;99.90;;;;;;5093989;28;20508;-54
2023/06/11 02:32:58;;;;;;;13.18;8.32;;;20.50;99.90;;;;;;5093558;28;20016;-57
2023/06/11 02:35:24;;;;;;;11.52;7.55;;;20.40;99.90;;;;;;5093335;28;20102;-57
2023/06/11 02:37:49;;;;;;;9.40;7.63;;;20.40;99.90;;;;;;5093934;28;20017;-56
2023/06/11 02:40:15;;;;;;;10.88;8.52;;;20.40;99.90;;;;;;5076043;28;20095;-56
2023/06/11 02:42:40;;;;;;;9.30;7.93;;;20.30;99.90;;;;;;5093278;28;20024;-55
2023/06/11 02:45:06;;;;;;;13.10;8.55;;;20.30;99.90;;;;;;5092940;28;20024;-53
2023/06/11 02:47:32;;;;;;;11.18;8.20;;;20.30;99.90;;;;;;5093617;28;20028;-51
2023/06/11 02:49:57;;;;;;;10.43;8.45;;;20.30;99.90;;;;;;5093571;28;20024;-54
2023/06/11 02:52:23;;;;;;;9.38;7.95;;;20.20;99.90;;;;;;5071524;28;20020;-54
2023/06/11 02:54:48;;;;;;;11.30;8.27;;;20.20;99.90;;;;;;5065957;28;20369;-49
2023/06/11 02:57:15;;;;;;;9.35;8.45;;;20.20;99.90;;;;;;5073049;28;20415;-55
2023/06/11 02:59:40;;;;;;;8.93;8.07;;;20.20;99.90;;;;;;5070817;28;20029;-51
2023/06/11 03:02:06;;;;;;;10.60;8.18;;;20.20;99.90;;;;;;5072752;28;20564;-52
2023/06/11 03:04:31;;;;;;;9.35;8.35;;;20.10;99.90;;;;;;5072691;28;20523;-50
2023/06/11 03:06:56;;;;;;;10.10;8.00;;;20.10;99.90;;;;;;5054622;28;20115;-49
2023/06/11 03:09:24;;;;;;;9.07;8.20;;;20.10;99.90;;;;;;5053720;28;20081;-56
2023/06/11 03:11:50;;;;;;;8.40;7.60;;;20.10;99.90;;;;;;5052558;28;20025;-55
2023/06/11 03:14:16;;;;;;;10.95;8.18;;;20.00;99.90;;;;;;5034785;28;20485;-56
2023/06/11 03:16:41;;;;;;;10.35;8.63;;;20.00;99.90;;;;;;5052773;28;20047;-57
2023/06/11 03:19:07;;;;;;;8.90;8.10;;;19.90;99.90;;;;;;5052892;28;20493;-58
2023/06/11 03:21:32;;;;;;;10.93;8.43;;;19.90;99.90;;;;;;5052440;28;20115;-57
2023/06/11 03:23:58;;;;;;;9.07;8.27;;;19.90;99.90;;;;;;5052507;28;20488;-58
2023/06/11 03:26:24;;;;;;;8.68;7.80;;;19.90;99.90;;;;;;5052505;28;20427;-54
2023/06/11 03:28:49;;;;;;;7.95;7.25;;;19.90;99.90;;;;;;5052713;28;20021;-59
2023/06/11 03:31:15;;;;;;;9.35;8.32;;;19.80;99.90;;;;;;5052185;28;20550;-52
2023/06/11 03:33:40;;;;;;;12.65;8.32;;;19.80;99.90;;;;;;5051913;28;20038;-50
2023/06/11 03:36:06;;;;;;;9.90;8.45;;;19.80;99.90;;;;;;5054795;28;20085;-49
2023/06/11 03:38:31;;;;;;;8.98;8.18;;;19.70;99.90;;;;;;5059610;28;20432;-51
2023/06/11 03:40:57;;;;;;;9.40;8.43;;;19.70;99.90;;;;;;5070936;28;20107;-55
2023/06/11 03:43:22;;;;;;;10.40;9.40;;;19.70;99.90;;;;;;5051684;28;20075;-50
2023/06/11 03:45:48;;;;;;;13.50;9.15;;;19.70;99.90;;;;;;5052066;28;20037;-49
2023/06/11 03:48:13;;;;;;;14.90;8.43;;;19.70;99.90;;;;;;5052272;28;20043;-53
2023/06/11 03:50:39;;;;;;;10.48;8.85;;;19.60;99.90;;;;;;5052453;28;20071;-50
2023/06/11 03:53:06;;;;;;;12.77;9.32;;;19.60;99.90;;;;;;5066481;28;20021;-50
2023/06/11 03:55:31;;;;;;;9.10;8.18;;;19.60;99.90;;;;;;5051687;28;20139;-49
2023/06/11 03:57:57;;;;;;;8.75;7.80;;;19.60;99.90;;;;;;5063171;28;20485;-53
2023/06/11 04:00:22;;;;;;;9.45;7.88;;;19.70;99.90;;;;;;5071998;28;20024;-55
2023/06/11 04:02:48;;;;;;;10.68;8.18;;;19.70;99.90;;;;;;5054138;28;20050;-53
2023/06/11 04:05:13;;;;;;;12.63;8.00;;;19.70;99.90;;;;;;5071550;28;20028;-53
2023/06/11 04:07:40;;;;;;;8.63;7.90;;;19.80;99.90;;;;;;5072268;28;20021;-53
2023/06/11 04:10:07;;;;;;;8.98;7.47;;;19.80;99.90;;;;;;5043651;28;20079;-57
2023/06/11 04:12:32;;;;;;;10.32;8.00;;;19.80;99.90;;;;;;5051750;28;20143;-54
2023/06/11 04:14:58;;;;;;;8.52;7.65;;;19.90;99.90;;;;;;5051399;28;20063;-52
2023/06/11 04:17:23;;;;;;;7.82;7.13;;;20.00;99.90;;;;;;5052753;28;20024;-55
2023/06/11 04:19:49;;;;;;;8.02;7.03;;;20.00;99.90;;;;;;5052698;28;20554;-53
2023/06/11 04:22:14;;;;;;;9.07;8.23;;;19.90;99.90;;;;;;5051812;28;20048;-53
2023/06/11 04:24:40;;;;;;;8.43;6.93;;;20.00;99.90;;;;;;5051905;28;20078;-51
2023/06/11 04:27:06;;;;;;;9.95;8.23;;;20.10;99.90;;;;;;5052664;28;20076;-52
2023/06/11 04:29:33;;;;;;;9.52;7.65;;;20.30;99.90;;;;;;5051571;28;20507;-50
2023/06/11 04:32:02;;;;;;;8.18;7.38;;;20.40;99.90;;;;;;5051163;28;20047;-51
2023/06/11 04:34:29;;;;;;;7.97;6.90;;;20.40;99.90;;;;;;5051189;28;20017;-50
2023/06/11 04:36:55;;;;;;;8.43;7.53;;;20.40;99.90;;;;;;5033713;28;20512;-52
2023/06/11 04:39:22;;;;;;;7.90;7.10;;;20.50;99.90;;;;;;5051400;28;20025;-53
2023/06/11 04:41:47;;;;;;;8.18;7.38;;;20.60;99.90;;;;;;5051293;28;20021;-53
2023/06/11 04:44:13;;;;;;;8.38;6.78;;;20.60;99.90;;;;;;5050373;28;20159;-51
2023/06/11 04:46:40;;;;;;;8.27;7.55;;;20.70;99.90;;;;;;5061891;28;20025;-51
2023/06/11 04:49:06;;;;;;;7.05;6.45;;;20.90;99.90;;;;;;5071233;28;20017;-55
2023/06/11 04:51:32;;;;;;;9.98;8.25;;;21.20;99.90;;;;;;5070942;28;20028;-53
2023/06/11 04:54:07;;;;;;;7.47;6.72;;;21.50;99.90;;;;;;5070847;28;20027;-56
2023/06/11 04:56:33;;;;;;;8.33;6.60;;;22.00;99.90;;;;;;5070138;28;20365;-52
2023/06/11 04:59:01;;;;;;;8.23;6.80;;;22.70;99.90;;;;;;5062566;28;20020;-51
2023/06/11 05:01:30;;;;;;;7.63;6.93;;;23.60;99.90;;;;;;5050809;28;20044;-52
2023/06/11 05:03:56;;;;;;;9.32;6.60;;;24.30;99.50;;;;;;5066659;28;20029;-50
2023/06/11 05:06:23;;;;;;;7.10;6.43;;;24.90;98.00;;;;;;5071425;28;20426;-53
2023/06/11 05:08:50;;;;;;;8.18;6.10;;;25.40;96.70;;;;;;5071194;28;20017;-55
2023/06/11 05:11:16;;;;;;;7.05;5.65;;;25.80;96.50;;;;;;5071002;28;20017;-53
2023/06/11 05:13:41;;;;;;;7.43;5.78;;;25.90;95.30;;;;;;5070849;28;20029;-61
2023/06/11 05:16:08;;;;;;;7.72;6.53;;;26.00;94.80;;;;;;5084450;22;20052;-56
2023/06/11 05:18:33;;;;;;;9.05;5.90;;;25.90;95.00;;;;;;5071561;28;20082;-53
2023/06/11 05:20:59;;;;;;;7.90;5.93;;;25.90;94.70;;;;;;5071120;28;20025;-54
2023/06/11 05:23:31;;;;;;;7.40;5.95;;;26.00;94.90;;;;;;5070741;28;20025;-52
2023/06/11 05:26:08;;;;;;;6.75;5.65;;;26.00;94.70;;;;;;5070648;28;20032;-49
2023/06/11 05:28:34;;;;;;;6.35;5.78;;;26.00;94.60;;;;;;5070759;28;20020;-50
2023/06/11 05:31:01;;;;;;;7.55;6.80;;;25.90;94.60;;;;;;5070515;28;20419;-51
2023/06/11 05:33:28;;;;;;;9.50;6.18;;;26.00;94.60;;;;;;5070503;28;20540;-49
2023/06/11 05:35:53;;;;;;;6.03;5.50;;;26.00;94.10;;;;;;5052805;28;20040;-49
2023/06/11 05:38:19;;;;;;;6.60;6.00;;;26.00;94.30;;;;;;5052837;28;20033;-50
2023/06/11 05:40:45;;;;;;;10.65;6.35;;;25.90;94.40;;;;;;5070493;28;20036;-49
2023/06/11 05:43:10;;;;;;;9.23;6.38;;;25.90;94.70;;;;;;5070145;28;20103;-52
2023/06/11 05:45:36;;;;;;;10.32;5.72;;;26.00;94.50;;;;;;5069928;28;20169;-50
2023/06/11 05:48:03;;;;;;;7.95;5.95;;;26.40;93.80;;;;;;5070727;28;20399;-49
2023/06/11 05:50:29;;;;;;;6.25;5.45;;;26.50;93.80;;;;;;5052560;28;20120;-52
2023/06/11 05:52:54;;;;;;;7.20;5.60;;;26.70;93.50;;;;;;5069948;28;20099;-53
2023/06/11 05:55:20;;;;;;;6.95;6.30;;;27.20;93.10;;;;;;5070749;28;20032;-50
2023/06/11 05:57:45;;;;;;;5.55;5.07;;;27.20;92.60;;;;;;5074071;28;20028;-51
2023/06/11 06:00:12;;;;;;;6.35;5.70;;;27.30;92.70;;;;;;5073695;28;20131;-50
2023/06/11 06:02:38;;;;;;;6.65;5.18;;;27.20;92.50;;;;;;5073504;28;20035;-49
2023/06/11 06:05:05;;;;;;;10.10;5.63;;;27.10;92.50;;;;;;5073420;28;20025;-51
2023/06/11 06:07:30;;;;;;;6.00;5.40;;;27.10;92.70;;;;;;5074009;28;20090;-48
2023/06/11 06:09:55;;;;;;;5.60;5.10;;;26.80;92.80;;;;;;5073913;28;20492;-50
2023/06/11 06:12:21;;;;;;;7.80;6.00;;;26.50;92.90;;;;;;5055426;28;20078;-51
2023/06/11 06:14:46;;;;;;;6.90;5.40;;;26.40;93.20;;;;;;5073258;28;20070;-50
2023/06/11 06:17:12;;;;;;;7.90;5.75;;;26.50;93.30;;;;;;5074003;28;20036;-49
2023/06/11 06:19:37;;;;;;;8.35;5.93;;;26.50;93.30;;;;;;5073576;28;20063;-49
2023/06/11 06:22:04;;;;;;;6.15;5.63;;;26.70;93.10;;;;;;5072938;28;20024;-50
2023/06/11 06:24:30;;;;;;;5.30;4.90;;;26.40;93.00;;;;;;5073515;28;20024;-51
2023/06/11 06:26:58;;;;;;;10.95;5.80;;;26.50;92.70;;;;;;5073620;28;20035;-49
2023/06/11 06:29:25;;;;;;;5.43;4.88;;;26.60;92.90;;;;;;5074177;28;20020;-52
2023/06/11 06:31:51;;;;;;;6.43;5.18;;;26.80;92.60;;;;;;5054785;28;20476;-50
2023/06/11 06:34:17;;;;;;;5.93;5.32;;;26.80;92.40;;;;;;5052581;28;20040;-49
2023/06/11 06:36:42;;;;;;;5.82;5.10;;;26.70;92.50;;;;;;5071036;28;20490;-51
2023/06/11 06:39:08;;;;;;;5.70;5.07;;;27.00;92.60;;;;;;5073119;28;20052;-52
2023/06/11 06:41:33;;;;;;;4.97;4.47;;;27.40;92.10;;;;;;5073259;28;20484;-52
2023/06/11 06:43:59;;;;;;;6.65;5.25;;;27.60;91.30;;;;;;5073177;28;20035;-50
2023/06/11 06:46:24;;;;;;;5.93;5.32;;;27.50;91.70;;;;;;5072937;28;20074;-53
2023/06/11 06:48:53;;;;;;;5.70;5.10;;;27.60;91.50;;;;;;5073478;28;20043;-50
2023/06/11 06:51:20;;;;;;;7.68;5.38;;;27.50;91.60;;;;;;5073414;28;20028;-53
2023/06/11 06:53:50;;;;;;;7.40;6.00;;;27.60;91.80;;;;;;5072993;28;20537;-49
2023/06/11 06:56:16;;;;;;;5.57;5.13;;;27.90;91.20;;;;;;5072983;28;20385;-49
2023/06/11 06:58:42;;;;;;;5.50;4.95;;;27.50;91.60;;;;;;5073223;28;20020;-52
2023/06/11 07:01:07;;;;;;;5.53;4.95;;;27.90;91.80;;;;;;5073164;28;20103;-48
2023/06/11 07:03:33;;;;;;;5.47;4.97;;;28.30;90.80;;;;;;5072078;28;20043;-55
2023/06/11 07:05:59;;;;;;;5.32;4.90;;;28.60;90.50;;;;;;5072468;28;20138;-54
2023/06/11 07:08:26;;;;;;;6.18;4.72;;;29.30;89.70;;;;;;5072747;28;20108;-52
2023/06/11 07:10:54;;;;;;;5.22;4.47;;;29.20;89.10;;;;;;5054683;28;20393;-51
2023/06/11 07:13:21;;;;;;;5.70;4.60;;;29.00;89.30;;;;;;5072183;28;20017;-53
2023/06/11 07:15:46;;;;;;;7.07;4.57;;;29.10;88.90;;;;;;5072305;28;20028;-52
2023/06/11 07:18:12;;;;;;;5.75;4.45;;;29.20;89.40;;;;;;5072735;28;20400;-50
2023/06/11 07:20:38;;;;;;;4.72;4.28;;;29.60;87.10;;;;;;5072670;28;20029;-51
2023/06/11 07:23:03;;;;;;;6.45;4.50;;;29.70;87.50;;;;;;5072337;28;20437;-48
2023/06/11 07:25:31;;;;;;;6.80;4.43;;;30.00;87.50;;;;;;5071829;28;20032;-49
2023/06/11 07:28:01;;;;;;;5.40;4.95;;;30.00;87.10;;;;;;5072575;28;20021;-50
2023/06/11 07:30:30;;;;;;;6.55;5.18;;;30.50;85.90;;;;;;5072343;28;20025;-49
2023/06/11 07:32:56;;;;;;;6.93;4.47;;;30.90;85.10;;;;;;5072026;28;20381;-53
2023/06/11 07:35:22;;;;;;;5.07;4.65;;;30.80;84.60;;;;;;5071991;28;20028;-54
2023/06/11 07:37:48;;;;;;;4.68;4.28;;;30.80;83.90;;;;;;5072259;28;20024;-50
2023/06/11 07:40:15;;;;;;;5.28;4.40;;;30.80;83.50;;;;;;5071117;28;20510;-49
2023/06/11 07:42:41;;;;;;;5.85;4.32;;;30.80;84.00;;;;;;5071617;28;20020;-55
2023/06/11 07:45:07;;;;;;;4.88;4.38;;;30.80;83.00;;;;;;5071024;28;20078;-49
2023/06/11 07:47:33;;;;;;;4.55;4.07;;;30.90;83.20;;;;;;5071936;28;20032;-54
2023/06/11 07:49:58;;;;;;;4.68;4.22;;;31.20;82.60;;;;;;5067778;28;20028;-48
2023/06/11 07:52:24;;;;;;;6.82;4.40;;;31.50;81.70;;;;;;5068163;28;20027;-51
2023/06/11 07:54:49;;;;;;;4.57;4.00;;;31.40;81.30;;;;;;5057867;28;20484;-47
2023/06/11 07:57:15;;;;;;;5.05;4.35;;;31.60;79.90;;;;;;5071964;28;20032;-52
2023/06/11 07:59:43;;;;;;;6.25;4.03;;;31.60;80.50;;;;;;5072078;28;20024;-49
2023/06/11 08:02:09;;;;;;;4.68;4.32;;;31.20;80.80;;;;;;5071689;28;20444;-52
2023/06/11 08:04:35;;;;;;;4.13;3.72;;;31.00;80.80;;;;;;5071575;28;20103;-47
2023/06/11 08:07:01;;;;;;;10.32;4.70;;;30.40;81.60;;;;;;5065193;28;20028;-47
2023/06/11 08:09:27;;;;;;;6.10;4.10;;;30.50;82.10;;;;;;5051868;28;20021;-49
2023/06/11 08:11:52;;;;;;;11.07;4.43;;;30.60;82.50;;;;;;5056281;28;20024;-49
2023/06/11 08:14:20;;;;;;;6.80;4.22;;;31.00;81.60;;;;;;5071460;28;20069;-51
2023/06/11 08:16:46;;;;;;;4.25;3.85;;;31.30;80.20;;;;;;5071352;28;20024;-51
2023/06/11 08:19:12;;;;;;;4.63;4.22;;;31.10;79.10;;;;;;5070793;28;20059;-53
2023/06/11 08:21:38;;;;;;;5.40;4.75;;;31.00;79.80;;;;;;5071442;28;20032;-47
2023/06/11 08:24:05;;;;;;;6.22;4.57;;;30.30;80.80;;;;;;5071506;28;20131;-51
2023/06/11 08:26:30;;;;;;;8.10;5.18;;;30.00;81.60;;;;;;5071178;28;20029;-51
2023/06/11 08:28:56;;;;;;;5.88;5.07;;;29.50;82.10;;;;;;5070353;28;20330;-47
2023/06/11 08:31:21;;;;;;;5.88;4.38;;;29.00;83.10;;;;;;5071039;28;20028;-47
2023/06/11 08:33:47;;;;;;;5.75;4.70;;;29.00;84.30;;;;;;5071155;28;20480;-47
2023/06/11 08:36:13;;;;;;;8.38;5.00;;;29.10;84.20;;;;;;5067691;28;20041;-58
2023/06/11 08:38:38;;;;;;;7.47;5.00;;;29.20;83.70;;;;;;5034049;28;20025;-50
2023/06/11 08:41:04;;;;;;;6.00;4.97;;;29.30;83.00;;;;;;5058222;28;20012;-51
2023/06/11 08:43:30;;;;;;;6.05;4.30;;;29.40;82.10;;;;;;5070845;28;20028;-47
2023/06/11 08:45:56;;;;;;;9.50;4.32;;;29.40;81.30;;;;;;5070953;28;20070;-58
2023/06/11 08:48:28;;;;;;;4.72;4.32;;;29.20;80.60;;;;;;5052642;28;20044;-49
2023/06/11 08:50:54;;;;;;;6.45;5.75;;;28.80;80.30;;;;;;5053675;28;20020;-50
2023/06/11 08:53:20;;;;;;;7.38;4.63;;;29.00;81.90;;;;;;5044980;28;20112;-49
2023/06/11 08:55:46;;;;;;;7.20;5.15;;;29.10;81.60;;;;;;5032913;28;20592;-45
2023/06/11 08:58:13;;;;;;;6.88;4.82;;;29.00;81.60;;;;;;5063828;28;20032;-48
2023/06/11 09:00:38;;;;;;;6.07;4.68;;;28.90;78.90;;;;;;5067057;28;20043;-46
2023/06/11 09:03:04;;;;;;;14.35;4.80;;;28.80;79.10;;;;;;5070599;28;20021;-47
2023/06/11 09:05:33;;;;;;;4.32;3.70;;;28.60;79.10;;;;;;5070297;28;20029;-50
2023/06/11 09:07:58;;;;;;;7.10;4.90;;;28.60;79.30;;;;;;5071021;28;20024;-49
2023/06/11 09:10:24;;;;;;;9.25;5.25;;;28.50;79.90;;;;;;5071118;28;20032;-49
2023/06/11 09:12:50;;;;;;;5.38;4.95;;;28.80;81.20;;;;;;5070396;28;20059;-48
2023/06/11 09:15:16;;;;;;;6.20;4.80;;;28.60;80.10;;;;;;5070123;28;20028;-45
2023/06/11 09:17:46;;;;;;;5.32;4.20;;;28.70;78.40;;;;;;5061611;28;20026;-52
2023/06/11 09:20:13;;;;;;;5.80;4.70;;;28.60;77.90;;;;;;5070943;28;20322;-46
2023/06/11 09:22:41;;;;;;;6.28;4.60;;;28.50;77.20;;;;;;5070671;28;20020;-44
2023/06/11 09:25:16;;;;;;;5.00;4.60;;;28.60;76.80;;;;;;5070151;28;20036;-49
2023/06/11 09:27:42;;;;;;;;;;;28.70;78.10;;;;;;5071001;28;20033;-48
2023/06/11 09:30:26;;;;;;;5.97;4.38;;;28.70;76.70;;;;;;5071131;28;19913;-47
2023/06/11 09:32:51;;;;;;;4.97;4.50;;;28.60;75.30;;;;;;5074219;28;20036;-48
2023/06/11 09:35:17;;;;;;;5.10;4.00;;;28.40;75.50;;;;;;5073148;28;20442;-47
2023/06/11 09:37:49;;;;;;;6.07;4.38;;;28.30;76.90;;;;;;5074173;28;20032;-47
2023/06/11 09:40:16;;;;;;;4.80;3.90;;;28.30;74.40;;;;;;5073349;28;20020;-50
2023/06/11 09:42:46;;;;;;;5.55;4.32;;;28.20;75.00;;;;;;5073696;28;20066;-48
2023/06/11 09:45:20;;;;;;;6.18;4.63;;;28.40;75.80;;;;;;5073563;28;20035;-49
2023/06/11 09:47:46;;;;;;;10.13;4.55;;;28.30;72.40;;;;;;5051936;28;20082;-50
2023/06/11 09:50:14;;;;;;;7.65;4.57;;;28.30;72.00;;;;;;5072821;28;20029;-47
2023/06/11 09:52:41;;;;;;;6.18;4.10;;;28.10;71.70;;;;;;5071427;28;20082;-50
2023/06/11 09:55:08;;;;;;;7.45;4.22;;;28.00;70.70;;;;;;5050527;28;20497;-46
2023/06/11 09:57:35;;;;;;;10.32;4.15;;;27.90;70.80;;;;;;5073244;28;20032;-49
2023/06/11 10:00:01;;;;;;;8.13;4.38;;;27.90;70.60;;;;;;5064808;28;20058;-46
2023/06/11 10:02:26;;;;;;;7.32;4.35;;;27.90;69.60;;;;;;5069694;28;20041;-45
2023/06/11 10:04:53;;;;;;;6.07;4.43;;;27.50;70.40;;;;;;5072121;28;20082;-49
2023/06/11 10:07:20;;;;;;;4.85;4.10;;;27.30;71.00;;;;;;5071769;28;20449;-48
2023/06/11 10:09:50;;;;;;;9.38;4.78;;;27.40;70.20;;;;;;5071710;28;20137;-46
2023/06/11 10:12:15;;;;;;;7.90;4.50;;;27.60;70.60;;;;;;5070269;28;20031;-49
2023/06/11 10:14:49;;;;;;;5.07;4.57;;;27.60;72.30;;;;;;5069476;28;20032;-49
2023/06/11 10:17:15;;;;;;;5.90;4.30;;;27.70;70.90;;;;;;5070414;28;20021;-52
2023/06/11 10:19:41;;;;;;;8.70;5.15;;;27.60;72.10;;;;;;5053191;28;20055;-49
2023/06/11 10:22:06;;;;;;;16.50;8.55;;;27.70;72.00;;;;;;5070109;28;20032;-53
2023/06/11 10:24:32;;;;;;;6.90;6.03;;;27.80;71.60;;;;;;5070079;28;20028;-47
2023/06/11 10:27:12;;;;;;;5.85;4.30;;;27.80;72.30;;;;;;5054805;28;20024;-50
2023/06/11 10:29:38;;;;;;;9.10;4.70;;;27.80;72.40;;;;;;5073139;28;20028;-48
2023/06/11 10:32:12;;;;;;;6.90;4.45;;;27.60;71.00;;;;;;5072558;28;20025;-49
2023/06/11 10:34:39;;;;;;;;;;;27.50;71.90;;;;;;5073093;28;20149;-55
2023/06/11 10:37:06;;;;;;;6.70;4.18;;;27.50;72.10;;;;;;5072893;28;20007;-48
2023/06/11 10:39:31;;;;;;;6.47;4.60;;;27.40;72.40;;;;;;5069693;28;20032;-49
2023/06/11 10:42:01;;;;;;;8.50;4.40;;;27.50;73.00;;;;;;5071612;28;20555;-48
2023/06/11 10:44:29;;;;;;;9.73;4.55;;;27.50;73.50;;;;;;5072277;28;20029;-48
2023/06/11 10:46:55;;;;;;;5.00;4.07;;;27.60;73.00;;;;;;5073008;28;20137;-50
2023/06/11 10:49:28;;;;;;;4.50;4.10;;;27.70;72.20;;;;;;5073148;28;20046;-47
2023/06/11 10:51:54;;;;;;;8.68;4.90;;;27.90;72.10;;;;;;5072291;28;20024;-49
2023/06/11 10:54:49;;;;;;;8.20;4.28;;;27.90;71.90;;;;;;5068559;28;20028;-51
2023/06/11 10:57:14;;;;;;;4.93;4.10;;;27.90;71.10;;;;;;5063931;28;20101;-49
2023/06/11 10:59:41;;;;;;;4.63;4.22;;;27.90;72.30;;;;;;5072768;28;20100;-49
2023/06/11 11:02:12;;;;;;;7.55;4.50;;;28.00;72.70;;;;;;5072296;28;20024;-48
2023/06/11 11:04:51;;;;;;;9.55;4.68;;;28.00;73.20;;;;;;5072454;28;20028;-49
2023/06/11 11:07:17;;;;;;;9.48;4.93;;;28.00;72.20;;;;;;5072601;28;20495;-50
2023/06/11 11:09:42;;;;;;;7.93;4.20;;;28.00;72.30;;;;;;5072272;28;20031;-49
2023/06/11 11:12:10;;;;;;;8.45;4.53;;;28.00;72.80;;;;;;5072238;28;20025;-48
2023/06/11 11:14:35;;;;;;;4.68;4.28;;;27.90;69.80;;;;;;5071910;28;20021;-47
2023/06/11 11:17:01;;;;;;;6.03;3.70;;;27.90;69.90;;;;;;5113723;22;20116;-50
2023/06/11 11:19:27;;;;;;;7.80;4.50;;;27.80;69.60;;;;;;5112221;28;20429;-51
2023/06/11 11:21:53;;;;;;;4.43;4.03;;;27.50;69.80;;;;;;5110021;28;20019;-48
2023/06/11 11:24:19;;;;;;;4.88;4.35;;;27.40;70.50;;;;;;5112296;28;20028;-54
2023/06/11 11:26:45;;;;;;;9.93;4.50;;;27.50;69.80;;;;;;5112579;28;20414;-52
2023/06/11 11:29:11;;;;;;;6.85;4.28;;;27.60;70.00;;;;;;5112514;28;20024;-46
2023/06/11 11:31:39;;;;;;;7.47;3.78;;;27.70;70.80;;;;;;5112576;28;20451;-50
2023/06/11 11:34:04;;;;;;;8.43;4.75;;;27.70;69.80;;;;;;5112429;28;20016;-50
2023/06/11 11:36:31;;;;;;;7.10;4.50;;;27.70;70.50;;;;;;5112288;28;20028;-53
2023/06/11 11:38:57;;;;;;;7.80;4.55;;;27.80;71.00;;;;;;5112983;28;20020;-50
2023/06/11 11:41:22;;;;;;;8.40;4.35;;;27.90;71.40;;;;;;5094306;28;20478;-51
2023/06/11 11:43:49;;;;;;;6.65;4.22;;;28.00;71.50;;;;;;5112653;28;20045;-51
2023/06/11 11:46:20;;;;;;;8.35;4.30;;;28.10;70.60;;;;;;5112609;28;20403;-50
2023/06/11 11:48:46;;;;;;;4.68;4.28;;;28.10;70.20;;;;;;5112710;28;20027;-56
2023/06/11 11:51:15;;;;;;;4.88;4.47;;;;;;;;;;5108711;28;20028;-54
2023/06/11 11:53:41;;;;;;;8.88;4.63;;;27.90;70.20;;;;;;5111877;28;20492;-48
2023/06/11 11:56:07;;;;;;;8.10;4.40;;;27.90;71.90;;;;;;5111675;28;20039;-50
2023/06/11 11:58:41;;;;;;;5.30;4.85;;;27.70;70.80;;;;;;5112611;28;20118;-54
2023/06/11 12:01:15;;;;;;;6.70;5.20;;;27.70;70.90;;;;;;5112642;28;20024;-54
2023/06/11 12:03:40;;;;;;;4.90;4.40;;;27.60;70.40;;;;;;5093574;28;20024;-54
2023/06/11 12:06:07;;;;;;;11.70;4.65;;;27.60;70.40;;;;;;5112234;28;20047;-53
2023/06/11 12:08:34;;;;;;;12.50;4.57;;;27.60;71.70;;;;;;5112318;28;20023;-55
2023/06/11 12:11:01;;;;;;;7.15;4.53;;;27.70;71.30;;;;;;5112537;28;20026;-54
2023/06/11 12:13:27;;;;;;;8.77;4.50;;;27.80;72.10;;;;;;5111925;28;20027;-54
2023/06/11 12:15:53;;;;;;;5.32;4.57;;;27.80;71.20;;;;;;5111930;28;20020;-52
2023/06/11 12:18:18;;;;;;;6.35;4.88;;;27.80;70.30;;;;;;5111781;28;20581;-53
2023/06/11 12:20:44;;;;;;;8.13;4.53;;;27.90;68.30;;;;;;5112091;28;20023;-54
2023/06/11 12:23:10;;;;;;;4.30;3.95;;;27.90;68.90;;;;;;5111709;28;20031;-51
2023/06/11 12:25:36;;;;;;;7.88;4.90;;;27.90;69.90;;;;;;5111936;28;20023;-53
2023/06/11 12:28:02;;;;;;;4.90;4.30;;;27.80;69.30;;;;;;5093879;28;20055;-52
2023/06/11 12:30:32;;;;;;;7.03;4.70;;;27.80;68.90;;;;;;5111974;28;20425;-54
2023/06/11 12:32:58;;;;;;;6.82;4.25;;;27.70;68.90;;;;;;5111571;28;20024;-53
2023/06/11 12:35:24;;;;;;;6.10;4.50;;;27.70;68.10;;;;;;5093430;28;20107;-50
2023/06/11 12:37:50;;;;;;;6.05;4.82;;;27.60;68.70;;;;;;5111982;28;20055;-53
2023/06/11 12:40:16;;;;;;;7.93;4.80;;;27.60;68.10;;;;;;5110735;28;20073;-53
2023/06/11 12:42:42;;;;;;;5.47;3.90;;;27.60;68.00;;;;;;5091321;28;20038;-58