Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:22;;;;;;;39.63;16.00;;;;;;;;;;5011227;28;20046;-57
2024/03/07 00:02:48;;;;;;;34.57;14.53;;;;;;;;;;5006754;28;20038;-57
2024/03/07 00:05:14;;;;;;;34.17;15.02;;;;;;;;;;5013950;28;20469;-57
2024/03/07 00:07:39;;;;;;;34.63;14.75;;;;;;;;;;5015616;28;20552;-59
2024/03/07 00:10:06;;;;;;;37.97;15.32;;;;;;;;;;5012218;28;20112;-58
2024/03/07 00:12:32;;;;;;;33.33;14.05;;;;;;;;;;5011253;28;20026;-57
2024/03/07 00:14:57;;;;;;;37.85;16.15;;;;;;;;;;5011660;28;20034;-57
2024/03/07 00:17:23;;;;;;;39.47;16.10;;;;;;;;;;5010835;28;20026;-56
2024/03/07 00:19:48;;;;;;;33.43;15.00;;;;;;;;;;5011755;28;20021;-56
2024/03/07 00:22:14;;;;;;;35.77;15.97;;;;;;;;;;5009919;28;20029;-56
2024/03/07 00:24:40;;;;;;;35.38;15.77;;;;;;;;;;5011141;28;20034;-56
2024/03/07 00:27:05;;;;;;;35.08;14.75;;;;;;;;;;5011894;28;20020;-56
2024/03/07 00:29:30;;;;;;;43.22;16.88;;;;;;;;;;5011277;28;20022;-58
2024/03/07 00:31:55;;;;;;;43.37;17.83;;;;;;;;;;5017876;28;20021;-56
2024/03/07 00:34:23;;;;;;;41.50;15.27;;;;;;;;;;5016498;28;20022;-58
2024/03/07 00:36:48;;;;;;;33.90;15.45;;;;;;;;;;5024897;28;20056;-57
2024/03/07 00:39:13;;;;;;;41.67;16.00;;;;;;;;;;5022460;28;20034;-57
2024/03/07 00:41:39;;;;;;;38.40;16.25;;;;;;;;;;5016784;28;20112;-58
2024/03/07 00:44:04;;;;;;;45.25;18.40;;;;;;;;;;5012689;28;20030;-57
2024/03/07 00:46:29;;;;;;;40.37;16.73;;;;;;;;;;5012168;28;20490;-57
2024/03/07 00:48:54;;;;;;;37.93;17.43;;;;;;;;;;5001010;28;20023;-57
2024/03/07 00:51:19;;;;;;;38.95;17.63;;;;;;;;;;5024605;28;20056;-58
2024/03/07 00:53:45;;;;;;;37.50;16.33;;;;;;;;;;5022526;28;20038;-57
2024/03/07 00:56:10;;;;;;;44.63;16.27;;;;;;;;;;5014270;28;20038;-56
2024/03/07 00:58:35;;;;;;;35.40;16.15;;;;;;;;;;5011526;28;20033;-57
2024/03/07 01:01:01;;;;;;;42.93;16.50;;;;;;;;;;5012356;28;20049;-57
2024/03/07 01:03:26;;;;;;;37.67;16.33;;;;;;;;;;5000853;28;20013;-58
2024/03/07 01:05:52;;;;;;;41.05;16.20;;;;;;;;;;5010656;28;20103;-56
2024/03/07 01:08:17;;;;;;;44.35;18.35;;;;;;;;;;5011364;28;20060;-56
2024/03/07 01:10:43;;;;;;;55.08;19.80;;;;;;;;;;5011139;28;20508;-57
2024/03/07 01:13:15;;;;;;;41.10;17.25;;;;;;;;;;5013622;28;20036;-56
2024/03/07 01:15:40;;;;;;;41.40;17.60;;;;;;;;;;5014949;28;20080;-56
2024/03/07 01:18:06;;;;;;;35.47;15.75;;;;;;;;;;5015735;28;20021;-56
2024/03/07 01:20:31;;;;;;;40.33;17.08;;;;;;;;;;5013605;28;20022;-57
2024/03/07 01:22:57;;;;;;;35.90;15.95;;;;;;;;;;5011964;28;20026;-57
2024/03/07 01:25:22;;;;;;;39.33;16.67;;;;;;;;;;5014930;28;20030;-58
2024/03/07 01:27:47;;;;;;;39.00;16.13;;;;;;;;;;5016254;28;20033;-58
2024/03/07 01:30:13;;;;;;;35.33;16.03;;;;;;;;;;5008387;28;20053;-58
2024/03/07 01:32:38;;;;;;;35.50;15.98;;;;;;;;;;5018730;28;20030;-57
2024/03/07 01:35:06;;;;;;;36.33;16.80;;;;;;;;;;5018834;28;20030;-58
2024/03/07 01:37:32;;;;;;;41.30;17.00;;;;;;;;;;5018125;28;20037;-56
2024/03/07 01:39:58;;;;;;;37.45;15.48;;;;;;;;;;5019283;28;20585;-58
2024/03/07 01:42:24;;;;;;;32.25;15.07;;;;;;;;;;5028493;28;20497;-56
2024/03/07 01:44:51;;;;;;;35.42;15.43;;;;;;;;;;5021932;28;20062;-57
2024/03/07 01:47:16;;;;;;;37.17;16.50;;;;;;;;;;5023693;28;20037;-56
2024/03/07 01:49:42;;;;;;;36.92;16.05;;;;;;;;;;5015101;28;20097;-58
2024/03/07 01:52:07;;;;;;;39.13;16.80;;;;;;;;;;5006750;28;20605;-58
2024/03/07 01:54:33;;;;;;;38.50;16.40;;;;;;;;;;5028861;28;20539;-57
2024/03/07 01:56:58;;;;;;;40.05;16.02;;;;;;;;;;5024683;28;20152;-58
2024/03/07 01:59:24;;;;;;;38.85;17.05;;;;;;;;;;5028024;28;20028;-58
2024/03/07 02:01:49;;;;;;;41.35;18.08;;;;;;;;;;5032440;28;20018;-57
2024/03/07 02:04:14;;;;;;;34.45;15.55;;;;;;;;;;5030028;28;20034;-61
2024/03/07 02:06:40;;;;;;;36.08;15.85;;;;;;;;;;5028209;28;20017;-59
2024/03/07 02:09:06;;;;;;;33.92;14.25;;;;;;;;;;5022363;28;20089;-58
2024/03/07 02:11:31;;;;;;;33.13;15.05;;;;;;;;;;5021491;28;20084;-56
2024/03/07 02:13:57;;;;;;;34.10;16.15;;;;;;;;;;5018711;28;20030;-58
2024/03/07 02:16:22;;;;;;;34.17;15.27;;;;;;;;;;5016144;28;20382;-57
2024/03/07 02:18:48;;;;;;;39.13;16.23;;;;;;;;;;5015385;28;20030;-59
2024/03/07 02:21:13;;;;;;;34.65;14.43;;;;;;;;;;5019893;28;20426;-58
2024/03/07 02:23:38;;;;;;;38.40;16.30;;;;;;;;;;5017014;28;20141;-58
2024/03/07 02:26:03;;;;;;;36.30;16.30;;;;;;;;;;5017200;28;20022;-57
2024/03/07 02:28:29;;;;;;;36.92;15.68;;;;;;;;;;5014240;28;20386;-57
2024/03/07 02:30:54;;;;;;;38.15;15.10;;;;;;;;;;5015356;28;20022;-57
2024/03/07 02:33:19;;;;;;;38.88;15.90;;;;;;;;;;5015320;28;20101;-57
2024/03/07 02:35:45;;;;;;;36.23;15.77;;;;;;;;;;5019111;28;20029;-58
2024/03/07 02:38:10;;;;;;;36.10;16.37;;;;;;;;;;5014848;28;20898;-58
2024/03/07 02:40:35;;;;;;;35.63;16.05;;;;;;;;;;5020758;28;20102;-58
2024/03/07 02:43:03;;;;;;;34.07;15.40;;;;;;;;;;5022379;28;20014;-58
2024/03/07 02:45:29;;;;;;;36.22;15.23;;;;;;;;;;5016678;28;20472;-60
2024/03/07 02:47:55;;;;;;;36.95;15.85;;;;;;;;;;5017417;28;20014;-58
2024/03/07 02:50:21;;;;;;;35.00;15.60;;;;;;;;;;5013215;28;20032;-57
2024/03/07 02:52:46;;;;;;;34.95;15.05;;;;;;;;;;5012459;28;20054;-58
2024/03/07 02:55:13;;;;;;;46.05;17.02;;;;;;;;;;5001259;28;20389;-58
2024/03/07 02:57:38;;;;;;;36.75;15.85;;;;;;;;;;5013762;28;20038;-56
2024/03/07 03:00:13;;;;;;;30.80;15.00;;;;;;;;;;5013442;28;20152;-56
2024/03/07 03:02:38;;;;;;;48.67;18.90;;;;;;;;;;5015229;28;20423;-58
2024/03/07 03:05:03;;;;;;;36.40;17.87;;;;;;;;;;5003252;28;20026;-59
2024/03/07 03:07:29;;;;;;;36.70;15.88;;;;;;;;;;5012969;28;20025;-58
2024/03/07 03:09:54;;;;;;;39.50;17.70;;;;;;;;;;5010426;28;20487;-59
2024/03/07 03:12:22;;;;;;;36.23;16.33;;;;;;;;;;5012826;28;20497;-57
2024/03/07 03:14:48;;;;;;;42.63;17.02;;;;;;;;;;5012638;28;21011;-56
2024/03/07 03:17:14;;;;;;;37.28;17.40;;;;;;;;;;5019008;28;20441;-58
2024/03/07 03:19:39;;;;;;;37.57;16.50;;;;;;;;;;5012637;28;20080;-58
2024/03/07 03:22:05;;;;;;;39.95;18.00;;;;;;;;;;5013214;28;20449;-57
2024/03/07 03:24:30;;;;;;;38.00;16.65;;;;;;;;;;5017077;28;20037;-58
2024/03/07 03:26:55;;;;;;;36.08;15.88;;;;;;;;;;5016989;28;20076;-57
2024/03/07 03:29:21;;;;;;;36.53;16.08;;;;;;;;;;5012728;28;20040;-56
2024/03/07 03:31:46;;;;;;;37.93;16.50;;;;;;;;;;5014098;28;20080;-57
2024/03/07 03:34:11;;;;;;;38.65;17.20;;;;;;;;;;5017403;28;20022;-58
2024/03/07 03:36:36;;;;;;;39.20;15.77;;;;;;;;;;5019548;28;20186;-58
2024/03/07 03:39:01;;;;;;;40.80;16.77;;;;;;;;;;5012661;28;20441;-57
2024/03/07 03:41:26;;;;;;;44.20;19.77;;;;;;;;;;5012417;28;20112;-58
2024/03/07 03:43:53;;;;;;;41.50;17.77;;;;;;;;;;5012176;28;20026;-58
2024/03/07 03:46:18;;;;;;;38.28;17.00;;;;;;;;;;5018178;28;20021;-57
2024/03/07 03:48:43;;;;;;;39.20;16.45;;;;;;;;;;5012284;28;20020;-57
2024/03/07 03:51:09;;;;;;;41.08;17.00;;;;;;;;;;5012142;28;20076;-58
2024/03/07 03:53:34;;;;;;;42.95;16.92;;;;;;;;;;5012119;28;20390;-58
2024/03/07 03:55:59;;;;;;;35.78;16.10;;;;;;;;;;5011412;28;20021;-57
2024/03/07 03:58:25;;;;;;;39.07;17.13;;;;;;;;;;5011383;28;20029;-58
2024/03/07 04:00:51;;;;;;;37.10;16.43;;;;;;;;;;5011828;28;20017;-58
2024/03/07 04:03:16;;;;;;;37.00;16.85;;;;;;;;;;5011597;28;20496;-57
2024/03/07 04:05:41;;;;;;;39.20;16.77;;;;;;;;;;5011478;28;20034;-57
2024/03/07 04:08:07;;;;;;;37.60;15.85;;;;;;;;;;5007808;28;20402;-57
2024/03/07 04:10:32;;;;;;;36.80;17.35;;;;;;;;;;5011914;28;20026;-57
2024/03/07 04:12:58;;;;;;;34.20;15.67;;;;;;;;;;5002829;28;20565;-58
2024/03/07 04:15:26;;;;;;;40.45;18.10;;;;;;;;;;5014465;28;20036;-58
2024/03/07 04:17:51;;;;;;;38.78;16.25;;;;;;;;;;5016346;28;20020;-58
2024/03/07 04:20:17;;;;;;;40.85;18.63;;;;;;;;;;5016547;28;20022;-57
2024/03/07 04:22:42;;;;;;;42.25;18.42;;;;;;;;;;5017108;28;20706;-58
2024/03/07 04:25:07;;;;;;;40.63;18.50;;;;;;;;;;5011207;28;20048;-57
2024/03/07 04:27:34;;;;;;;34.15;15.75;;;;;;;;;;5013359;28;20033;-58
2024/03/07 04:29:59;;;;;;;38.38;16.58;;;;;;;;;;5013924;28;20026;-59
2024/03/07 04:32:24;;;;;;;37.00;16.70;;;;;;;;;;5012005;28;20034;-57
2024/03/07 04:34:49;;;;;;;39.83;17.67;;;;;;;;;;5010518;28;20369;-58
2024/03/07 04:37:15;;;;;;;40.27;16.73;;;;;;;;;;5012323;28;20067;-57
2024/03/07 04:39:40;;;;;;;35.55;16.58;;;;;;;;;;5011172;28;20959;-57
2024/03/07 04:42:06;;;;;;;35.77;17.47;;;;;;;;;;5012009;28;20049;-58
2024/03/07 04:44:32;;;;;;;42.33;17.98;;;;;;;;;;5012356;28;20062;-60
2024/03/07 04:46:58;;;;;;;45.30;19.27;;;;;;;;;;5012139;28;20018;-58
2024/03/07 04:49:24;;;;;;;43.47;18.38;;;;;;;;;;5012338;28;20013;-58
2024/03/07 04:51:50;;;;;;;39.17;19.05;;;;;;;;;;5012307;28;20137;-58
2024/03/07 04:54:16;;;;;;;41.58;18.55;;;;;;;;;;5011523;28;20490;-58
2024/03/07 04:56:41;;;;;;;43.38;19.65;;;;;;;;;;5015721;28;20029;-58
2024/03/07 04:59:07;;;;;;;43.63;18.85;;;;;;;;;;5009638;28;20062;-59
2024/03/07 05:01:32;;;;;;;38.57;16.80;;;;;;;;;;5006070;28;20474;-58
2024/03/07 05:03:57;;;;;;;36.37;17.07;;;;;;;;;;5009952;28;20100;-57
2024/03/07 05:06:22;;;;;;;35.70;17.40;;;;;;;;;;5011522;28;20580;-58
2024/03/07 05:08:47;;;;;;;37.42;16.58;;;;;;;;;;5011572;28;20057;-59
2024/03/07 05:11:12;;;;;;;37.55;17.38;;;;;;;;;;5010813;28;20026;-58
2024/03/07 05:13:38;;;;;;;35.97;16.63;;;;;;;;;;5010182;28;20477;-57
2024/03/07 05:16:03;;;;;;;37.97;18.10;;;;;;;;;;5008674;28;20022;-58
2024/03/07 05:18:28;;;;;;;36.20;17.17;;;;;;;;;;5006258;28;20018;-57
2024/03/07 05:20:54;;;;;;;33.50;16.75;;;;;;;;;;5009638;28;20057;-58
2024/03/07 05:23:19;;;;;;;34.13;16.00;;;;;;;;;;5007603;28;20032;-57
2024/03/07 05:25:45;;;;;;;34.67;15.20;;;;;;;;;;5010494;28;20091;-57
2024/03/07 05:28:11;;;;;;;35.92;16.38;;;;;;;;;;5006816;28;20021;-58
2024/03/07 05:30:36;;;;;;;30.90;15.02;;;;;;;;;;5002669;28;20032;-59
2024/03/07 05:33:02;;;;;;;33.03;15.25;;;;;;;;;;5015488;28;20044;-59
2024/03/07 05:35:29;;;;;;;36.90;16.10;;;;;;;;;;5011974;28;20032;-57
2024/03/07 05:37:56;;;;;;;34.60;16.08;;;;;;;;;;5016072;28;20484;-58
2024/03/07 05:40:21;;;;;;;35.15;16.95;;;;;;;;;;5008146;28;20053;-58
2024/03/07 05:42:46;;;;;;;32.77;15.83;;;;;;;;;;5007348;28;20753;-58
2024/03/07 05:45:13;;;;;;;36.43;16.23;;;;;;;;;;5000680;28;20026;-59
2024/03/07 05:47:38;;;;;;;34.15;17.00;;;;;;;;;;5010946;28;20033;-57
2024/03/07 05:50:04;;;;;;;35.33;16.17;;;;;;;;;;5008296;28;20080;-58
2024/03/07 05:52:29;;;;;;;34.67;15.70;;;;;;;;;;5007753;28;20010;-58
2024/03/07 05:54:54;;;;;;;30.70;14.20;;;;;;;;;;5008855;28;20033;-59
2024/03/07 05:57:19;;;;;;;33.67;16.02;;;;;;;;;;5009525;28;21019;-57
2024/03/07 05:59:46;;;;;;;34.30;16.03;;;;;;;;;;5002238;28;20022;-57
2024/03/07 06:02:15;;;;;;;32.00;16.52;;;;;;;;;;5006389;28;20021;-58
2024/03/07 06:04:40;;;;;;;37.25;16.50;;;;;;;;;;5006392;28;20038;-57
2024/03/07 06:07:05;;;;;;;33.90;15.55;;;;;;;;;;5006296;28;20449;-58
2024/03/07 06:09:30;;;;;;;32.42;15.80;;;;;;;;;;5006646;28;20060;-58
2024/03/07 06:11:56;;;;;;;35.63;15.03;;;;;;;;;;5011041;28;20021;-57
2024/03/07 06:14:22;;;;;;;33.77;16.17;;;;;;;;;;5013848;28;20025;-57
2024/03/07 06:16:48;;;;;;;32.78;16.08;;;;;;;;;;5012792;28;20026;-59
2024/03/07 06:19:13;;;;;;;34.63;15.53;;;;;;;;;;5014675;28;20041;-58
2024/03/07 06:21:41;;;;;;;32.63;15.07;;;;;;;;;;5009026;28;20370;-57
2024/03/07 06:24:08;;;;;;;35.70;15.13;;;;;;;;;;5006113;28;20044;-59
2024/03/07 06:26:37;;;;;;;34.60;15.52;;;;;;;;;;5014853;28;20044;-58
2024/03/07 06:29:05;;;;;;;35.40;15.80;;;;;;;;;;5014372;28;20034;-58
2024/03/07 06:31:31;;;;;;;32.08;15.98;;;;;;;;;;5014615;28;20026;-57
2024/03/07 06:33:56;;;;;;;34.42;16.38;;;;;;;;;;5015051;28;20072;-59
2024/03/07 06:36:22;;;;;;;36.72;17.38;;;;;;;;;;5017965;28;20047;-58
2024/03/07 06:38:47;;;;;;;33.73;15.97;;;;;;;;;;5018392;28;20073;-58
2024/03/07 06:41:13;;;;;;;36.40;17.08;;;;;;;;;;5017685;28;20432;-58
2024/03/07 06:43:38;;;;;;;35.85;16.45;;;;;;;;;;5020597;28;20100;-57
2024/03/07 06:46:04;;;;;;;36.07;15.70;;;;;;;;;;5020668;28;20457;-58
2024/03/07 06:48:29;;;;;;;37.13;16.40;;;;;;;;;;5023527;28;20018;-58
2024/03/07 06:50:54;;;;;;;34.53;16.93;;;;;;;;;;5013523;28;20646;-57
2024/03/07 06:53:20;;;;;;;34.33;16.20;;;;;;;;;;5013914;28;20381;-57
2024/03/07 06:55:45;;;;;;;40.40;19.63;;;;;;;;;;5021814;28;20014;-57
2024/03/07 06:58:10;;;;;;;36.40;19.03;;;;;;;;;;5006539;28;20018;-60
2024/03/07 07:00:35;;;;;;;35.23;17.17;;;;;;;;;;5013295;28;20026;-57
2024/03/07 07:03:03;;;;;;;37.70;18.70;;;;;;;;;;5013157;28;20028;-57
2024/03/07 07:05:28;;;;;;;42.05;19.52;;;;;;;;;;5012913;28;20483;-59
2024/03/07 07:07:54;;;;;;;42.70;20.08;;;;;;;;;;5007074;28;20022;-58
2024/03/07 07:10:23;;;;;;;39.03;17.73;;;;;;;;;;5006580;28;20025;-58
2024/03/07 07:12:49;;;;;;;37.20;16.67;;;;;;;;;;5013874;28;20033;-58
2024/03/07 07:15:15;;;;;;;31.73;14.82;;;;;;;;;;5012224;28;20030;-58
2024/03/07 07:17:41;;;;;;;29.75;14.20;;;;;;;;;;5012883;28;20473;-59
2024/03/07 07:20:10;;;;;;;29.55;14.63;;;;;;;;;;5012677;28;20033;-58
2024/03/07 07:22:35;;;;;;;29.15;14.60;;;;;;;;;;5012258;28;20041;-58
2024/03/07 07:25:00;;;;;;;30.35;14.27;;;;;;;;;;5016935;28;20037;-57
2024/03/07 07:27:25;;;;;;;34.07;16.00;;;;;;;;;;5012269;28;20025;-57
2024/03/07 07:29:50;;;;;;;32.53;14.70;;;;;;;;;;5007654;28;20454;-56
2024/03/07 07:32:16;;;;;;;33.05;14.55;;;;;;;;;;5012361;28;20033;-57
2024/03/07 07:34:42;;;;;;;27.45;13.75;;;;;;;;;;5014681;28;20025;-58
2024/03/07 07:37:08;;;;;;;29.65;13.13;;;;;;;;;;5013471;28;20074;-59
2024/03/07 07:39:34;;;;;;;32.00;13.63;;;;;;;;;;5011597;28;20017;-58
2024/03/07 07:41:59;;;;;;;25.77;11.73;;;;;;;;;;5001508;28;20089;-59
2024/03/07 07:44:24;;;;;;;26.65;12.35;;;;;;;;;;4993056;28;20026;-56
2024/03/07 07:46:50;;;;;;;25.88;11.75;;;;;;;;;;5010702;28;20026;-58
2024/03/07 07:49:15;;;;;;;28.60;12.23;;;;;;;;;;5000437;28;20026;-57
2024/03/07 07:51:41;;;;;;;30.02;12.40;;;;;;;;;;5013313;28;20021;-56
2024/03/07 07:54:09;;;;;;;24.80;11.63;;;;;;;;;;5012251;28;20105;-58
2024/03/07 07:56:35;;;;;;;24.38;12.07;;;;;;;;;;5026352;28;20099;-57
2024/03/07 07:59:01;;;;;;;24.20;11.10;;;;;;;;;;5014540;28;20113;-58
2024/03/07 08:01:27;;;;;;;27.17;11.70;;;;;;;;;;5012129;28;20044;-59
2024/03/07 08:03:52;;;;;;;23.10;11.55;;;;;;;;;;5011926;28;20040;-59
2024/03/07 08:06:17;;;;;;;23.55;10.85;;;;;;;;;;5012961;28;20232;-58
2024/03/07 08:08:42;;;;;;;23.42;10.57;;;;;;;;;;5009489;28;20479;-57
2024/03/07 08:11:08;;;;;;;21.17;9.57;;;;;;;;;;5012761;28;20033;-58
2024/03/07 08:13:34;;;;;;;23.85;10.43;;;;;;;;;;5011809;28;20389;-58
2024/03/07 08:16:00;;;;;;;22.58;10.48;;;;;;;;;;5013254;28;20014;-57
2024/03/07 08:18:25;;;;;;;25.17;10.48;;;;;;;;;;5011207;28;20018;-59
2024/03/07 08:20:52;;;;;;;19.83;9.93;;;;;;;;;;5012721;28;20030;-58
2024/03/07 08:23:17;;;;;;;24.08;10.95;;;;;;;;;;5011300;28;20021;-58
2024/03/07 08:25:42;;;;;;;21.57;10.80;;;;;;;;;;5014892;28;20030;-58
2024/03/07 08:28:07;;;;;;;25.80;10.77;;;;;;;;;;5013100;28;20026;-58
2024/03/07 08:30:33;;;;;;;20.38;10.25;;;;;;;;;;5012476;28;20102;-57
2024/03/07 08:33:04;;;;;;;26.13;10.10;;;;;;;;;;5012169;28;20060;-56
2024/03/07 08:35:31;;;;;;;20.15;9.18;;;;;;;;;;5011845;28;20022;-58
2024/03/07 08:37:57;;;;;;;20.65;10.10;;;;;;;;;;5011554;28;20022;-59
2024/03/07 08:40:35;;;;;;;21.77;9.57;;;;;;;;;;5011761;28;20505;-57
2024/03/07 08:43:00;;;;;;;19.67;9.75;;;;;;;;;;5011858;28;20496;-56
2024/03/07 08:45:26;;;;;;;21.00;9.93;;;;;;;;;;5013032;28;20037;-58
2024/03/07 08:47:56;;;;;;;19.45;8.90;;;;;;;;;;5010907;28;20021;-58
2024/03/07 08:50:21;;;;;;;20.83;9.73;;;;;;;;;;5012065;28;20018;-58
2024/03/07 08:52:48;;;;;;;20.55;10.13;;;;;;;;;;5010913;28;20462;-59
2024/03/07 08:55:16;;;;;;;18.70;9.57;;;;;;;;;;5011572;28;20022;-58
2024/03/07 08:57:45;;;;;;;17.92;9.15;;;;;;;;;;5011891;28;20424;-59
2024/03/07 09:00:15;;;;;;;17.67;8.77;;;;;;;;;;5012177;28;20028;-56
2024/03/07 09:02:42;;;;;;;17.92;8.52;;;;;;;;;;5013900;28;20137;-57
2024/03/07 09:05:07;;;;;;;16.45;7.68;;;;;;;;;;5023130;28;20030;-59
2024/03/07 09:07:32;;;;;;;15.47;7.73;;;;;;;;;;5022648;28;20069;-57
2024/03/07 09:09:58;;;;;;;16.87;8.17;;;;;;;;;;5013767;28;20026;-57
2024/03/07 09:12:25;;;;;;;17.67;8.50;;;;;;;;;;5011819;28;20104;-59
2024/03/07 09:14:50;;;;;;;13.80;6.70;;;;;;;;;;5009763;28;20081;-59
2024/03/07 09:17:16;;;;;;;14.00;6.20;;;;;;;;;;5011627;28;20109;-57
2024/03/07 09:19:41;;;;;;;13.43;6.28;;;;;;;;;;5003476;28;20018;-57
2024/03/07 09:22:08;;;;;;;16.17;7.73;;;;;;;;;;5011735;28;20021;-58
2024/03/07 09:24:34;;;;;;;15.27;7.50;;;;;;;;;;5011172;28;20026;-58
2024/03/07 09:26:59;;;;;;;17.20;8.10;;;;;;;;;;5011183;28;20105;-57
2024/03/07 09:29:24;;;;;;;14.33;7.40;;;;;;;;;;5003004;28;20566;-57
2024/03/07 09:31:51;;;;;;;16.40;7.87;;;;;;;;;;5002871;28;21137;-58
2024/03/07 09:34:17;;;;;;;15.82;7.53;;;;;;;;;;4997878;28;20474;-58
2024/03/07 09:36:42;;;;;;;18.70;8.20;;;;;;;;;;4991113;28;20025;-57
2024/03/07 09:39:08;;;;;;;15.43;8.00;;;;;;;;;;5006473;28;20030;-58
2024/03/07 09:41:33;;;;;;;14.38;7.32;;;;;;;;;;5009359;28;20032;-57
2024/03/07 09:43:59;;;;;;;18.10;8.63;;;;;;;;;;5011288;28;20509;-58
2024/03/07 09:46:25;;;;;;;15.80;8.10;;;;;;;;;;5014805;28;20028;-58
2024/03/07 09:48:54;;;;;;;15.43;8.07;;;;;;;;;;5014762;28;20688;-58
2024/03/07 09:51:19;;;;;;;16.33;7.90;;;;;;;;;;5014459;28;20028;-57
2024/03/07 09:53:45;;;;;;;20.05;8.75;;;;;;;;;;5005007;28;20018;-57
2024/03/07 09:56:13;;;;;;;18.10;8.75;;;;;;;;;;5014600;28;20014;-59
2024/03/07 09:58:39;;;;;;;16.38;8.70;;;;;;;;;;5014698;28;20081;-58
2024/03/07 10:01:09;;;;;;;16.85;8.70;;;;;;;;;;5012287;28;20022;-58
2024/03/07 10:03:35;;;;;;;15.95;8.95;;;;;;;;;;5013074;28;20021;-58
2024/03/07 10:06:00;;;;;;;17.47;8.97;;;;;;;;;;5014080;28;20026;-57
2024/03/07 10:08:26;;;;;;;18.92;9.10;;;;;;;;;;5015245;28;20460;-58
2024/03/07 10:10:52;;;;;;;17.40;8.90;;;;;;;;;;5014230;28;20010;-57
2024/03/07 10:13:18;;;;;;;21.67;9.75;;;;;;;;;;5014311;28;20036;-57
2024/03/07 10:15:43;;;;;;;17.38;9.27;;;;;;;;;;5013549;28;20080;-57
2024/03/07 10:18:12;;;;;;;18.55;9.68;;;;;;;;;;5014356;28;20109;-59
2024/03/07 10:20:39;;;;;;;16.15;9.23;;;;;;;;;;5014182;28;20128;-58
2024/03/07 10:23:04;;;;;;;18.42;9.82;;;;;;;;;;5015090;28;20022;-57
2024/03/07 10:25:29;;;;;;;19.95;10.10;;;;;;;;;;5016338;28;20030;-57
2024/03/07 10:27:55;;;;;;;19.20;10.67;;;;;;;;;;5014093;28;20014;-57
2024/03/07 10:30:20;;;;;;;22.60;10.40;;;;;;;;;;5006632;28;20030;-57
2024/03/07 10:32:46;;;;;;;19.17;10.70;;;;;;;;;;4994368;28;20957;-59
2024/03/07 10:35:14;;;;;;;21.52;10.88;;;;;;;;;;5001521;28;20084;-57
2024/03/07 10:37:39;;;;;;;20.98;10.52;;;;;;;;;;5015503;28;20042;-57
2024/03/07 10:40:15;;;;;;;20.40;11.33;;;;;;;;;;5013897;28;20078;-57
2024/03/07 10:42:45;;;;;;;20.35;10.60;;;;;;;;;;5013496;28;20018;-58
2024/03/07 10:45:11;;;;;;;21.13;11.07;;;;;;;;;;5013834;28;20042;-62
2024/03/07 10:47:37;;;;;;;19.65;10.57;;;;;;;;;;5015260;28;20029;-57
2024/03/07 10:50:14;;;;;;;20.08;10.60;;;;;;;;;;5015558;28;20014;-57
2024/03/07 10:52:40;;;;;;;22.70;11.48;;;;;;;;;;5016999;28;20022;-56
2024/03/07 10:55:12;;;;;;;23.85;11.00;;;;;;;;;;5013972;28;20022;-59
2024/03/07 10:57:44;;;;;;;24.88;11.93;;;;;;;;;;5013347;28;20029;-58
2024/03/07 11:02:55;;;;;;;21.50;11.73;;;;;;;;;;5014498;28;20453;-57
2024/03/07 11:05:24;;;;;;;22.73;12.27;;;;;;;;;;5016468;28;20270;-58
2024/03/07 11:07:49;;;;;;;21.90;12.00;;;;;;;;;;5014977;28;20030;-57
2024/03/07 11:10:17;;;;;;;20.35;10.65;;;;;;;;;;5017339;28;20398;-58
2024/03/07 11:12:43;;;;;;;21.63;11.75;;;;;;;;;;5015770;28;20029;-59
2024/03/07 11:15:14;;;;;;;22.30;12.07;;;;;;;;;;5013498;28;20026;-58
2024/03/07 11:17:41;;;;;;;21.27;11.60;;;;;;;;;;5016285;28;20084;-58
2024/03/07 11:20:22;;;;;;;24.17;12.10;;;;;;;;;;5016394;28;20026;-58
2024/03/07 11:22:47;;;;;;;21.25;10.95;;;;;;;;;;5010039;28;20405;-57
2024/03/07 11:25:12;;;;;;;22.10;11.52;;;;;;;;;;5012588;28;20034;-59
2024/03/07 11:27:42;;;;;;;20.00;10.57;;;;;;;;;;5013101;28;20117;-57
2024/03/07 11:30:08;;;;;;;24.80;11.23;;;;;;;;;;5000355;28;20586;-57
2024/03/07 11:32:40;;;;;;;19.05;10.52;;;;;;;;;;5013541;28;20023;-58
2024/03/07 11:35:13;;;;;;;24.20;11.23;;;;;;;;;;5012710;28;20029;-57
2024/03/07 11:37:46;;;;;;;19.73;10.68;;;;;;;;;;4994242;28;20034;-57
2024/03/07 11:40:31;;;;;;;23.58;11.93;;;;;;;;;;4993645;28;20014;-57
2024/03/07 11:42:59;;;;;;;22.70;11.02;;;;;;;;;;4991869;28;20506;-57
2024/03/07 11:45:25;;;;;;;22.05;10.60;;;;;;;;;;4995048;28;20086;-58
2024/03/07 11:47:59;;;;;;;22.27;10.33;;;;;;;;;;5014618;28;20114;-58
2024/03/07 11:50:25;;;;;;;20.75;10.88;;;;;;;;;;5012772;28;20490;-57
2024/03/07 11:52:50;;;;;;;19.60;9.90;;;;;;;;;;5012070;28;20025;-57
2024/03/07 11:55:16;;;;;;;22.55;11.20;;;;;;;;;;5010780;28;20025;-57
2024/03/07 11:57:44;;;;;;;23.58;11.45;;;;;;;;;;5011695;28;20030;-58
2024/03/07 12:00:10;;;;;;;18.92;10.20;;;;;;;;;;5014120;28;20022;-59
2024/03/07 12:02:36;;;;;;;21.75;10.60;;;;;;;;;;5011947;28;20045;-58
2024/03/07 12:05:05;;;;;;;22.83;10.40;;;;;;;;;;5012058;28;20022;-57
2024/03/07 12:07:30;;;;;;;21.85;11.75;;;;;;;;;;5011878;28;20104;-58
2024/03/07 12:09:55;;;;;;;23.20;11.83;;;;;;;;;;5012231;28;20045;-58
2024/03/07 12:12:21;;;;;;;22.38;10.82;;;;;;;;;;5011292;28;20018;-58
2024/03/07 12:14:47;;;;;;;20.25;10.60;;;;;;;;;;5008355;28;20026;-58
2024/03/07 12:17:14;;;;;;;23.30;11.70;;;;;;;;;;5010677;28;20028;-58
2024/03/07 12:19:40;;;;;;;20.55;10.35;;;;;;;;;;5012079;28;20167;-57
2024/03/07 12:22:12;;;;;;;21.52;11.00;;;;;;;;;;5011790;28;20053;-59
2024/03/07 12:24:37;;;;;;;22.48;10.77;;;;;;;;;;5011851;28;20455;-58
2024/03/07 12:27:06;;;;;;;22.35;10.63;;;;;;;;;;5011854;28;20018;-58
2024/03/07 12:29:31;;;;;;;21.75;11.23;;;;;;;;;;5018803;28;20033;-62
2024/03/07 12:31:56;;;;;;;20.60;10.60;;;;;;;;;;5019025;28;20064;-57
2024/03/07 12:34:26;;;;;;;23.85;10.57;;;;;;;;;;5018107;28;20030;-57
2024/03/07 12:36:55;;;;;;;19.58;9.77;;;;;;;;;;5014779;28;20037;-58
2024/03/07 12:39:25;;;;;;;21.15;10.18;;;;;;;;;;5012889;28;20038;-58
2024/03/07 12:41:52;;;;;;;23.90;12.23;;;;;;;;;;5012226;28;20025;-57
2024/03/07 12:44:19;;;;;;;21.05;11.52;;;;;;;;;;5011968;28;20053;-61
2024/03/07 12:46:46;;;;;;;18.40;9.57;;;;;;;;;;5008166;28;20534;-59
2024/03/07 12:49:11;;;;;;;18.75;9.88;;;;;;;;;;5011366;28;20101;-57
2024/03/07 12:51:36;;;;;;;18.95;9.43;;;;;;;;;;5011904;28;20069;-58
2024/03/07 12:54:01;;;;;;;17.40;9.10;;;;;;;;;;5014662;28;20018;-59
2024/03/07 12:56:27;;;;;;;16.53;8.77;;;;;;;;;;5011579;28;20564;-57
2024/03/07 12:58:53;;;;;;;19.30;9.77;;;;;;;;;;5011774;28;20010;-58
2024/03/07 13:01:19;;;;;;;18.63;8.98;;;;;;;;;;5010377;28;20453;-58
2024/03/07 13:03:46;;;;;;;19.35;10.15;;;;;;;;;;5012718;28;20022;-57
2024/03/07 13:06:11;;;;;;;19.45;8.98;;;;;;;;;;5013468;28;20051;-58
2024/03/07 13:08:37;;;;;;;19.77;9.67;;;;;;;;;;5012261;28;20096;-57
2024/03/07 13:11:02;;;;;;;17.47;9.03;;;;;;;;;;5014171;28;20053;-57
2024/03/07 13:13:27;;;;;;;21.40;9.30;;;;;;;;;;5013024;28;20029;-57
2024/03/07 13:15:54;;;;;;;18.03;8.77;;;;;;;;;;5014951;28;20018;-58
2024/03/07 13:18:20;;;;;;;18.67;9.23;;;;;;;;;;5010334;28;20044;-57
2024/03/07 13:20:45;;;;;;;18.70;8.45;;;;;;;;;;5015505;28;20493;-59
2024/03/07 13:23:11;;;;;;;18.77;8.25;;;;;;;;;;5016524;28;20034;-57
2024/03/07 13:25:37;;;;;;;18.27;8.80;;;;;;;;;;5016435;28;20025;-58
2024/03/07 13:28:07;;;;;;;16.20;8.65;;;;;;;;;;5014229;28;20449;-58
2024/03/07 13:30:35;;;;;;;17.67;8.55;;;;;;;;;;5025693;28;20064;-57
2024/03/07 13:33:02;;;;;;;17.13;8.10;;;;;;;;;;5026870;28;20034;-57
2024/03/07 13:35:27;;;;;;;16.23;8.57;;;;;;;;;;5030925;28;20073;-59
2024/03/07 13:37:56;;;;;;;18.97;8.57;;;;;;;;;;5029679;28;20025;-58
2024/03/07 13:40:25;;;;;;;18.27;8.32;;;;;;;;;;5030095;28;20500;-58
2024/03/07 13:42:54;;;;;;;16.42;8.32;;;;;;;;;;5034455;28;20035;-57
2024/03/07 13:45:31;;;;;;;17.08;8.23;;;;;;;;;;5018486;28;20025;-61
2024/03/07 13:47:58;;;;;;;16.65;8.27;;;;;;;;;;5014167;28;20041;-60
2024/03/07 13:50:23;;;;;;;;;;;;;;;;;;5009065;28;20394;-59
2024/03/07 13:55:36;;;;;;;16.48;7.95;;;;;;;;;;5011489;28;20501;-58
2024/03/07 13:58:06;;;;;;;16.38;8.45;;;;;;;;;;5021701;28;20040;-57
2024/03/07 14:00:41;;;;;;;15.68;7.72;;;;;;;;;;5020228;28;20701;-61
2024/03/07 14:03:19;;;;;;;16.85;8.50;;;;;;;;;;5014956;28;20021;-57
2024/03/07 14:06:06;;;;;;;16.38;8.10;;;;;;;;;;5014515;28;20014;-57
2024/03/07 14:08:50;;;;;;;14.95;7.38;;;;;;;;;;5013962;28;20080;-58
2024/03/07 14:11:15;;;;;;;;;;;;;;;;;;5008794;28;20358;-58
2024/03/07 14:14:00;;;;;;;14.23;7.03;;;;;;;;;;5014372;28;20336;-58
2024/03/07 14:16:43;;;;;;;18.52;8.38;;;;;;;;;;5014480;28;20385;-57
2024/03/07 14:19:27;;;;;;;15.43;7.60;;;;;;;;;;5014519;28;20021;-58
2024/03/07 14:22:06;;;;;;;18.10;8.95;;;;;;;;;;5014269;28;20026;-58