Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:35;;;;;;;4.50;4.10;;;13.30;83.00;;;;;;5055615;28;20227;-86
2022/10/10 00:03:00;;;;;;;4.30;3.90;;;13.20;83.50;;;;;;5054603;28;20236;-85
2022/10/10 00:05:26;;;;;;;4.43;3.80;;;13.30;83.00;;;;;;5053298;28;20230;-86
2022/10/10 00:07:52;;;;;;;5.57;3.67;;;13.30;83.30;;;;;;5054432;28;20191;-86
2022/10/10 00:10:18;;;;;;;4.40;4.00;;;13.30;82.60;;;;;;5066518;28;20219;-86
2022/10/10 00:12:43;;;;;;;5.20;3.90;;;13.20;83.10;;;;;;5052842;28;20206;-86
2022/10/10 00:15:11;;;;;;;4.43;3.83;;;13.20;82.60;;;;;;5050319;28;20283;-85
2022/10/10 00:17:39;;;;;;;5.70;4.20;;;13.20;83.50;;;;;;5054671;28;20195;-85
2022/10/10 00:20:05;;;;;;;4.73;3.93;;;13.20;82.70;;;;;;5053198;28;20184;-86
2022/10/10 00:22:31;;;;;;;4.97;3.77;;;13.20;81.60;;;;;;5058225;28;20578;-86
2022/10/10 00:24:57;;;;;;;3.83;3.43;;;13.20;82.50;;;;;;5059991;28;20258;-86
2022/10/10 00:27:23;;;;;;;5.00;3.90;;;13.10;83.00;;;;;;5055168;28;20278;-86
2022/10/10 00:29:48;;;;;;;4.50;3.93;;;13.10;82.60;;;;;;5051959;28;20201;-86
2022/10/10 00:32:14;;;;;;;4.20;3.83;;;13.10;82.60;;;;;;5055155;28;20215;-86
2022/10/10 00:34:40;;;;;;;3.93;3.60;;;13.10;82.70;;;;;;5050059;28;20275;-85
2022/10/10 00:37:05;;;;;;;5.03;4.00;;;13.10;82.80;;;;;;5053935;28;20286;-86
2022/10/10 00:39:31;;;;;;;4.40;3.97;;;13.10;82.20;;;;;;5051507;28;20671;-86
2022/10/10 00:41:57;;;;;;;4.10;3.80;;;13.10;82.20;;;;;;5053852;28;20214;-86
2022/10/10 00:44:22;;;;;;;4.93;4.10;;;13.10;82.10;;;;;;5041383;28;20241;-86
2022/10/10 00:46:48;;;;;;;5.50;3.70;;;13.10;81.70;;;;;;5060603;28;20677;-86
2022/10/10 00:49:17;;;;;;;4.40;4.00;;;13.10;82.70;;;;;;5053606;28;20207;-86
2022/10/10 00:51:46;;;;;;;4.03;3.67;;;13.10;82.50;;;;;;5052052;28;20267;-86
2022/10/10 00:54:13;;;;;;;5.00;4.40;;;13.00;83.80;;;;;;5049471;28;20203;-86
2022/10/10 00:56:55;;;;;;;4.77;3.93;;;13.00;84.20;;;;;;5046585;28;20198;-86
2022/10/10 00:59:22;;;;;;;4.07;3.77;;;13.10;83.50;;;;;;5052837;28;20188;-86
2022/10/10 01:01:48;;;;;;;4.77;4.37;;;12.80;83.00;;;;;;5053698;28;20228;-86
2022/10/10 01:04:37;;;;;;;4.50;4.10;;;12.60;84.50;;;;;;5060133;28;20717;-86
2022/10/10 01:07:14;;;;;;;6.60;3.90;;;12.50;86.50;;;;;;5053004;28;20195;-86
2022/10/10 01:09:42;;;;;;;4.97;4.20;;;12.60;86.70;;;;;;5044137;28;20207;-85
2022/10/10 01:12:27;;;;;;;5.53;4.50;;;12.60;86.50;;;;;;5050338;28;20218;-86
2022/10/10 01:15:22;;;;;;;4.97;4.13;;;12.70;86.10;;;;;;5053058;28;20190;-86
2022/10/10 01:18:17;;;;;;;4.70;4.20;;;12.70;86.50;;;;;;5053430;28;20209;-86
2022/10/10 01:21:09;;;;;;;4.77;3.90;;;12.70;85.90;;;;;;5050828;28;20866;-86
2022/10/10 01:24:01;;;;;;;4.40;4.07;;;12.70;86.10;;;;;;5050491;28;20189;-86
2022/10/10 01:26:37;;;;;;;5.83;4.40;;;12.80;86.00;;;;;;5054120;28;20185;-86
2022/10/10 01:29:12;;;;;;;4.37;3.97;;;12.80;85.10;;;;;;5071235;28;20182;-85
2022/10/10 01:31:41;;;;;;;4.60;4.20;;;12.80;85.60;;;;;;5057008;28;20220;-86
2022/10/10 01:34:26;;;;;;;4.97;4.10;;;12.80;86.50;;;;;;5050481;28;20202;-86
2022/10/10 01:37:08;;;;;;;4.70;4.30;;;12.80;85.90;;;;;;5049531;28;20656;-85
2022/10/10 01:40:18;;;;;;;4.53;4.23;;;12.80;85.60;;;;;;5051128;28;20185;-86
2022/10/10 01:42:54;;;;;;;6.83;4.47;;;12.80;85.50;;;;;;5032749;28;20226;-86
2022/10/10 01:45:20;;;;;;;4.10;3.80;;;12.70;86.20;;;;;;5051307;28;20551;-85
2022/10/10 01:47:47;;;;;;;4.63;4.23;;;12.70;86.60;;;;;;5045015;28;20195;-85
2022/10/10 01:50:17;;;;;;;5.03;4.63;;;12.70;86.70;;;;;;5053816;28;20186;-86
2022/10/10 01:53:25;;;;;;;5.47;5.00;;;12.70;86.50;;;;;;5055079;28;20248;-86
2022/10/10 01:56:07;;;;;;;4.53;4.20;;;12.50;86.30;;;;;;5069456;28;20234;-85
2022/10/10 01:58:55;;;;;;;4.57;4.20;;;12.50;86.70;;;;;;5070249;28;20193;-86
2022/10/10 02:01:45;;;;;;;4.83;4.43;;;12.50;87.90;;;;;;5064416;28;20268;-86
2022/10/10 02:04:31;;;;;;;5.07;4.57;;;12.50;87.50;;;;;;5063953;28;20242;-86
2022/10/10 02:07:10;;;;;;;5.50;4.57;;;12.50;87.00;;;;;;5058905;28;20186;-86
2022/10/10 02:09:39;;;;;;;4.83;4.40;;;12.50;86.90;;;;;;5051607;28;20168;-86
2022/10/10 02:12:08;;;;;;;5.33;4.70;;;12.50;87.00;;;;;;5052652;28;20242;-86
2022/10/10 02:14:42;;;;;;;4.60;4.30;;;12.40;87.10;;;;;;5052469;28;20240;-86
2022/10/10 02:17:11;;;;;;;4.90;4.50;;;12.40;87.30;;;;;;5054956;28;20317;-86
2022/10/10 02:19:43;;;;;;;4.40;4.10;;;12.40;87.80;;;;;;5049469;28;20186;-86
2022/10/10 02:22:09;;;;;;;5.73;4.63;;;12.50;87.60;;;;;;5054767;28;20238;-86
2022/10/10 02:24:35;;;;;;;4.40;4.00;;;12.60;87.30;;;;;;5053692;28;20209;-86
2022/10/10 02:27:20;;;;;;;5.83;4.40;;;12.50;87.30;;;;;;5044812;28;20252;-85
2022/10/10 02:29:47;;;;;;;4.03;3.63;;;12.60;86.90;;;;;;5062868;28;20270;-85
2022/10/10 02:32:44;;;;;;;4.70;4.30;;;12.60;86.60;;;;;;5073537;28;20241;-85
2022/10/10 02:35:23;;;;;;;7.77;4.43;;;12.60;86.10;;;;;;5055100;28;20763;-86
2022/10/10 02:37:51;;;;;;;5.57;4.60;;;12.50;86.40;;;;;;5048982;28;20187;-87
2022/10/10 02:40:22;;;;;;;4.60;3.90;;;12.40;85.90;;;;;;5046706;28;20676;-86
2022/10/10 02:42:49;;;;;;;4.87;4.37;;;12.40;86.00;;;;;;5044849;28;20575;-86
2022/10/10 02:45:16;;;;;;;4.87;4.20;;;12.30;86.00;;;;;;5051073;28;20225;-85
2022/10/10 02:47:43;;;;;;;4.83;4.53;;;12.30;86.00;;;;;;5052960;28;20560;-86
2022/10/10 02:50:09;;;;;;;4.90;4.40;;;12.20;86.90;;;;;;5053165;28;20175;-86
2022/10/10 02:52:35;;;;;;;4.73;4.33;;;12.10;86.40;;;;;;5052815;28;20251;-86
2022/10/10 02:55:01;;;;;;;4.93;4.53;;;12.10;87.60;;;;;;5049843;28;20900;-86
2022/10/10 02:57:27;;;;;;;4.87;4.47;;;12.20;87.10;;;;;;5035143;28;20223;-86
2022/10/10 02:59:53;;;;;;;5.73;4.40;;;12.20;86.90;;;;;;5034567;28;20192;-86
2022/10/10 03:02:18;;;;;;;4.47;4.13;;;12.20;86.40;;;;;;5051128;28;20221;-85
2022/10/10 03:04:44;;;;;;;5.27;4.43;;;12.20;86.80;;;;;;5056623;28;20299;-85
2022/10/10 03:07:10;;;;;;;4.57;4.17;;;12.20;86.60;;;;;;5054694;28;20182;-86
2022/10/10 03:09:36;;;;;;;4.60;4.20;;;12.20;86.80;;;;;;5064390;28;20199;-85
2022/10/10 03:12:01;;;;;;;4.57;4.17;;;12.20;86.80;;;;;;5051742;28;20226;-85
2022/10/10 03:14:27;;;;;;;4.90;4.10;;;12.20;86.60;;;;;;5059513;28;20205;-86
2022/10/10 03:16:53;;;;;;;5.00;4.03;;;12.20;86.10;;;;;;5053475;28;20197;-86
2022/10/10 03:19:19;;;;;;;5.10;4.13;;;12.20;86.70;;;;;;5031289;28;20610;-86
2022/10/10 03:21:44;;;;;;;5.03;4.53;;;12.30;86.10;;;;;;5052316;28;20332;-86
2022/10/10 03:24:10;;;;;;;4.33;3.93;;;12.10;85.30;;;;;;5044821;28;20220;-86
2022/10/10 03:26:36;;;;;;;4.97;4.33;;;12.00;86.20;;;;;;5052366;28;20332;-86
2022/10/10 03:29:02;;;;;;;4.40;4.00;;;12.00;87.40;;;;;;5052534;28;20185;-85
2022/10/10 03:31:28;;;;;;;4.53;4.13;;;11.90;86.90;;;;;;5070726;28;20204;-85
2022/10/10 03:33:53;;;;;;;4.67;4.20;;;11.90;87.90;;;;;;5055116;28;20185;-85
2022/10/10 03:36:20;;;;;;;4.20;3.80;;;11.90;87.70;;;;;;5041607;28;20188;-85
2022/10/10 03:38:46;;;;;;;4.00;3.70;;;11.90;87.50;;;;;;5049517;28;20673;-85
2022/10/10 03:41:11;;;;;;;4.40;4.00;;;11.90;87.50;;;;;;5058907;28;20185;-85
2022/10/10 03:43:37;;;;;;;5.20;4.37;;;12.00;87.20;;;;;;5046153;28;20190;-86
2022/10/10 03:46:03;;;;;;;4.43;4.10;;;12.00;86.50;;;;;;5047410;28;20219;-87
2022/10/10 03:48:29;;;;;;;4.63;3.40;;;11.90;87.50;;;;;;5048011;28;20240;-87
2022/10/10 03:50:54;;;;;;;5.90;3.97;;;11.90;87.30;;;;;;5041739;28;20201;-86
2022/10/10 03:53:20;;;;;;;4.77;4.27;;;12.00;86.40;;;;;;5047508;28;20725;-88
2022/10/10 03:55:46;;;;;;;4.83;4.30;;;12.00;86.40;;;;;;5048071;28;20681;-87
2022/10/10 03:58:11;;;;;;;4.67;4.20;;;11.80;86.10;;;;;;5043049;28;20216;-87
2022/10/10 04:00:37;;;;;;;5.23;4.03;;;11.70;88.00;;;;;;5029676;28;20192;-88
2022/10/10 04:03:06;;;;;;;4.60;4.20;;;11.70;88.30;;;;;;5047824;28;20208;-87
2022/10/10 04:05:36;;;;;;;4.93;4.30;;;11.80;88.30;;;;;;5047134;28;20204;-88
2022/10/10 04:08:04;;;;;;;6.43;4.57;;;11.80;88.40;;;;;;5047891;28;20203;-88
2022/10/10 04:10:29;;;;;;;6.57;4.43;;;11.70;87.50;;;;;;5044330;28;20193;-88
2022/10/10 04:12:55;;;;;;;4.13;3.83;;;11.70;87.60;;;;;;5045051;28;20208;-88
2022/10/10 04:15:21;;;;;;;7.43;4.40;;;11.70;88.00;;;;;;5050435;28;20198;-89
2022/10/10 04:17:47;;;;;;;7.20;4.40;;;11.70;88.10;;;;;;5046955;28;20580;-89
2022/10/10 04:20:12;;;;;;;4.80;4.40;;;11.80;87.90;;;;;;5052724;28;20772;-89
2022/10/10 04:22:38;;;;;;;5.07;4.63;;;11.60;87.90;;;;;;5052786;28;20249;-89
2022/10/10 04:25:07;;;;;;;5.17;4.77;;;11.60;87.70;;;;;;5049684;28;20226;-91
2022/10/10 04:27:33;;;;;;;4.83;4.43;;;11.70;88.20;;;;;;5048609;28;20253;-88
2022/10/10 04:29:58;;;;;;;4.53;4.13;;;11.60;87.70;;;;;;5050038;28;20188;-86
2022/10/10 04:32:24;;;;;;;5.73;4.07;;;11.60;89.00;;;;;;5050613;28;20701;-88
2022/10/10 04:34:49;;;;;;;4.73;4.33;;;11.70;88.20;;;;;;5047727;28;20250;-87
2022/10/10 04:37:15;;;;;;;6.47;4.93;;;11.70;88.40;;;;;;5041578;28;20221;-87
2022/10/10 04:39:41;;;;;;;5.33;4.67;;;11.60;87.80;;;;;;5040904;28;20251;-87
2022/10/10 04:42:06;;;;;;;5.37;4.70;;;11.60;88.00;;;;;;5048692;28;20221;-87
2022/10/10 04:44:32;;;;;;;5.10;4.70;;;11.60;89.90;;;;;;5047507;28;20229;-88
2022/10/10 04:46:58;;;;;;;5.33;4.77;;;11.70;89.90;;;;;;5051252;28;20275;-88
2022/10/10 04:49:24;;;;;;;5.00;4.60;;;11.70;89.10;;;;;;5051386;28;20665;-90
2022/10/10 04:51:49;;;;;;;4.53;4.13;;;11.70;89.30;;;;;;5045179;28;20208;-90
2022/10/10 04:54:15;;;;;;;5.40;4.90;;;11.60;90.20;;;;;;5051986;28;20220;-89
2022/10/10 04:56:41;;;;;;;4.73;4.33;;;11.60;90.60;;;;;;5051005;28;20196;-90
2022/10/10 04:59:08;;;;;;;5.27;4.67;;;11.70;90.70;;;;;;5052165;28;20608;-90
2022/10/10 05:01:33;;;;;;;6.13;4.77;;;11.70;90.40;;;;;;5046853;28;20223;-89
2022/10/10 05:03:59;;;;;;;10.23;4.83;;;11.70;90.40;;;;;;5049556;28;20201;-90
2022/10/10 05:06:25;;;;;;;5.13;4.17;;;11.70;90.40;;;;;;5050295;28;20188;-89
2022/10/10 05:08:51;;;;;;;4.93;4.30;;;11.70;91.00;;;;;;5048109;28;20621;-89
2022/10/10 05:11:16;;;;;;;7.37;5.00;;;11.70;91.00;;;;;;5049078;28;20200;-89
2022/10/10 05:13:42;;;;;;;6.43;4.53;;;11.70;91.40;;;;;;5050279;28;20869;-89
2022/10/10 05:16:08;;;;;;;4.73;4.30;;;11.60;92.40;;;;;;5050952;28;20576;-89
2022/10/10 05:18:36;;;;;;;5.13;4.73;;;11.70;92.70;;;;;;5051947;28;20184;-90
2022/10/10 05:21:02;;;;;;;5.60;4.30;;;11.70;92.10;;;;;;5047513;28;20231;-91
2022/10/10 05:23:27;;;;;;;8.63;4.60;;;11.70;92.70;;;;;;5047443;28;20212;-90
2022/10/10 05:25:53;;;;;;;4.27;3.97;;;11.70;92.90;;;;;;5051164;28;20217;-89
2022/10/10 05:28:19;;;;;;;5.43;4.80;;;11.70;93.50;;;;;;5053358;28;20216;-89
2022/10/10 05:30:44;;;;;;;5.43;4.53;;;11.80;92.50;;;;;;5055040;28;20193;-90
2022/10/10 05:33:10;;;;;;;5.23;4.70;;;11.90;93.20;;;;;;5051660;28;20213;-89
2022/10/10 05:35:36;;;;;;;6.50;5.00;;;12.00;93.30;;;;;;5059778;28;20272;-88
2022/10/10 05:38:02;;;;;;;5.10;4.60;;;12.00;93.00;;;;;;5047742;28;20279;-88
2022/10/10 05:40:27;;;;;;;5.27;4.87;;;12.10;92.80;;;;;;5048784;28;20209;-88
2022/10/10 05:42:53;;;;;;;8.67;5.80;;;12.10;92.60;;;;;;5053946;28;20210;-87
2022/10/10 05:45:19;;;;;;;6.37;5.50;;;12.10;92.50;;;;;;5054257;28;20236;-87
2022/10/10 05:47:45;;;;;;;6.70;5.00;;;12.20;92.80;;;;;;5052176;28;20299;-87
2022/10/10 05:50:44;;;;;;;6.73;4.70;;;12.20;92.90;;;;;;5054689;28;20215;-87
2022/10/10 05:53:10;;;;;;;5.00;4.50;;;12.30;93.50;;;;;;5044573;28;20241;-88
2022/10/10 05:55:36;;;;;;;5.47;4.83;;;12.30;94.00;;;;;;5038804;28;20197;-87
2022/10/10 05:58:01;;;;;;;6.40;5.30;;;12.30;93.60;;;;;;5066627;28;20196;-87
2022/10/10 06:00:27;;;;;;;7.57;5.20;;;12.20;94.50;;;;;;5065752;28;20255;-86
2022/10/10 06:02:53;;;;;;;5.57;5.07;;;12.30;94.40;;;;;;5050052;28;20619;-88
2022/10/10 06:05:19;;;;;;;6.07;5.47;;;12.30;94.90;;;;;;5046773;28;20281;-87
2022/10/10 06:07:44;;;;;;;8.83;6.50;;;12.40;95.20;;;;;;5046134;28;20189;-88
2022/10/10 06:10:10;;;;;;;6.40;5.80;;;12.40;95.00;;;;;;5048397;28;20192;-88
2022/10/10 06:12:36;;;;;;;6.50;5.17;;;12.40;95.20;;;;;;5044822;28;20216;-88
2022/10/10 06:15:01;;;;;;;5.80;5.30;;;12.40;95.40;;;;;;5048140;28;20202;-87
2022/10/10 06:17:27;;;;;;;5.90;5.43;;;12.40;95.60;;;;;;5048348;28;20208;-87
2022/10/10 06:19:53;;;;;;;6.30;5.77;;;12.50;96.00;;;;;;5042797;28;20195;-88
2022/10/10 06:22:18;;;;;;;6.33;5.77;;;12.50;96.10;;;;;;5044023;28;20688;-88
2022/10/10 06:24:44;;;;;;;8.97;5.70;;;12.50;96.40;;;;;;5045730;28;20215;-88
2022/10/10 06:27:10;;;;;;;6.80;5.83;;;12.30;97.50;;;;;;5037848;28;20194;-88
2022/10/10 06:29:35;;;;;;;7.57;5.77;;;12.40;97.40;;;;;;5039235;28;20214;-88
2022/10/10 06:32:01;;;;;;;6.17;5.63;;;12.50;97.00;;;;;;5051469;28;20317;-87
2022/10/10 06:34:27;;;;;;;6.30;5.80;;;12.50;96.50;;;;;;5041439;28;20194;-87
2022/10/10 06:36:52;;;;;;;5.97;5.37;;;12.60;96.70;;;;;;5004525;28;20195;-87
2022/10/10 06:39:18;;;;;;;6.67;5.03;;;12.60;97.20;;;;;;5042603;28;20307;-87
2022/10/10 06:41:44;;;;;;;6.07;5.63;;;12.60;97.10;;;;;;5039443;28;20805;-88
2022/10/10 06:44:10;;;;;;;7.00;4.97;;;12.60;97.30;;;;;;5041718;28;20290;-87
2022/10/10 06:46:36;;;;;;;5.90;5.40;;;12.60;97.70;;;;;;5046148;28;20190;-88
2022/10/10 06:49:05;;;;;;;6.17;5.40;;;12.60;97.30;;;;;;5039087;28;20194;-87
2022/10/10 06:51:31;;;;;;;4.87;4.57;;;12.70;96.90;;;;;;5041851;28;20207;-86
2022/10/10 06:53:58;;;;;;;5.60;5.10;;;12.70;96.60;;;;;;5041673;28;20214;-86
2022/10/10 06:56:25;;;;;;;6.20;5.60;;;12.70;96.90;;;;;;5039795;28;20254;-87
2022/10/10 06:58:51;;;;;;;5.07;4.70;;;12.70;96.80;;;;;;5039870;28;20218;-87
2022/10/10 07:01:18;;;;;;;6.10;5.40;;;12.70;97.60;;;;;;5034914;28;20269;-85
2022/10/10 07:03:44;;;;;;;6.27;5.67;;;12.80;96.60;;;;;;5042455;28;20190;-89
2022/10/10 07:06:11;;;;;;;6.13;5.53;;;12.70;96.80;;;;;;5045816;28;21015;-87
2022/10/10 07:08:38;;;;;;;6.33;5.43;;;12.80;96.20;;;;;;5042460;28;20301;-88
2022/10/10 07:11:05;;;;;;;7.23;5.57;;;12.90;96.00;;;;;;5038136;28;20212;-86
2022/10/10 07:13:32;;;;;;;6.90;6.20;;;12.90;96.30;;;;;;5039573;28;20244;-87
2022/10/10 07:15:58;;;;;;;5.57;5.07;;;13.00;96.00;;;;;;5042813;28;20207;-86
2022/10/10 07:18:24;;;;;;;5.80;5.30;;;13.10;95.30;;;;;;5043028;28;20656;-86
2022/10/10 07:20:50;;;;;;;6.77;5.47;;;13.20;94.70;;;;;;5035643;28;20489;-86
2022/10/10 07:23:16;;;;;;;9.00;5.97;;;13.30;94.70;;;;;;5040628;28;20277;-86
2022/10/10 07:25:42;;;;;;;7.97;6.53;;;13.20;96.40;;;;;;5043622;28;20211;-88
2022/10/10 07:28:09;;;;;;;6.93;6.30;;;13.10;98.10;;;;;;5043613;28;20283;-87
2022/10/10 07:30:45;;;;;;;6.40;5.90;;;13.00;99.60;;;;;;5044788;28;20203;-87
2022/10/10 07:33:12;;;;;;;6.60;6.10;;;13.00;98.60;;;;;;5040995;28;20212;-87
2022/10/10 07:35:38;;;;;;;7.47;6.47;;;13.00;98.70;;;;;;5044457;28;20191;-88
2022/10/10 07:38:04;;;;;;;7.60;6.73;;;13.10;99.90;;;;;;5041253;28;20203;-87
2022/10/10 07:40:29;;;;;;;8.83;6.70;;;13.10;99.90;;;;;;5043557;28;20271;-88
2022/10/10 07:42:55;;;;;;;7.00;6.40;;;13.10;99.90;;;;;;5047408;28;20645;-87
2022/10/10 07:45:21;;;;;;;7.27;6.67;;;13.10;99.90;;;;;;5032625;28;20266;-87
2022/10/10 07:47:46;;;;;;;6.47;5.87;;;13.30;99.90;;;;;;5047725;28;20195;-87
2022/10/10 07:50:12;;;;;;;7.67;7.07;;;13.30;99.90;;;;;;5048269;28;20212;-87
2022/10/10 07:52:39;;;;;;;7.60;6.87;;;13.40;99.90;;;;;;5044717;28;20599;-86
2022/10/10 07:55:05;;;;;;;8.00;7.20;;;13.50;99.90;;;;;;5048188;28;20278;-86
2022/10/10 07:57:33;;;;;;;7.77;7.07;;;13.50;99.90;;;;;;5046912;28;20190;-86
2022/10/10 08:00:05;;;;;;;7.17;6.53;;;13.60;99.90;;;;;;5048402;28;20402;-87
2022/10/10 08:02:30;;;;;;;7.70;7.00;;;13.70;99.90;;;;;;5045989;28;20220;-86
2022/10/10 08:04:56;;;;;;;7.80;7.10;;;13.60;99.90;;;;;;5026425;28;20214;-88
2022/10/10 08:07:22;;;;;;;8.60;7.27;;;13.60;99.90;;;;;;5049039;28;20618;-88
2022/10/10 08:09:47;;;;;;;8.00;7.17;;;13.60;99.90;;;;;;5045153;28;20241;-88
2022/10/10 08:12:13;;;;;;;8.27;6.90;;;13.70;99.90;;;;;;5047121;28;20234;-87
2022/10/10 08:14:39;;;;;;;8.50;7.03;;;13.70;99.90;;;;;;5049106;28;20455;-87
2022/10/10 08:17:04;;;;;;;8.00;7.20;;;13.70;99.90;;;;;;5050603;28;20204;-88
2022/10/10 08:19:30;;;;;;;8.23;7.30;;;13.80;99.90;;;;;;5045928;28;20871;-87
2022/10/10 08:21:56;;;;;;;8.73;7.77;;;13.90;99.90;;;;;;5051135;28;20212;-87
2022/10/10 08:24:21;;;;;;;7.60;6.87;;;14.00;99.90;;;;;;5058551;28;20282;-87
2022/10/10 08:26:47;;;;;;;7.90;7.10;;;14.00;99.90;;;;;;5055807;28;20229;-87
2022/10/10 08:29:13;;;;;;;8.07;7.27;;;14.00;99.90;;;;;;5065692;28;20180;-85
2022/10/10 08:31:38;;;;;;;9.87;7.17;;;14.00;99.90;;;;;;5054586;28;20188;-87
2022/10/10 08:34:04;;;;;;;9.20;7.83;;;14.00;99.90;;;;;;5056473;28;20238;-86
2022/10/10 08:36:31;;;;;;;7.60;6.80;;;14.10;99.90;;;;;;5061264;28;20204;-86
2022/10/10 08:38:58;;;;;;;7.77;7.03;;;14.20;99.90;;;;;;5060594;28;20196;-86
2022/10/10 08:41:35;;;;;;;8.33;6.87;;;14.30;99.90;;;;;;5051978;28;20219;-86
2022/10/10 08:44:06;;;;;;;9.07;7.90;;;14.50;99.90;;;;;;5056527;28;20201;-87
2022/10/10 08:46:41;;;;;;;8.80;7.60;;;14.50;99.90;;;;;;5048218;28;20184;-86
2022/10/10 08:49:21;;;;;;;7.90;7.10;;;14.60;99.90;;;;;;5042267;28;20544;-87
2022/10/10 08:51:59;;;;;;;8.13;7.27;;;14.90;99.90;;;;;;5048884;28;20232;-88
2022/10/10 08:54:26;;;;;;;8.37;7.60;;;14.90;99.90;;;;;;5041708;28;20216;-89
2022/10/10 08:56:57;;;;;;;8.10;7.40;;;15.00;99.60;;;;;;5049284;28;20200;-90
2022/10/10 08:59:26;;;;;;;8.73;7.90;;;15.00;99.30;;;;;;5048956;28;20295;-89
2022/10/10 09:02:03;;;;;;;8.90;7.70;;;15.10;99.90;;;;;;5046679;28;20212;-89
2022/10/10 09:04:32;;;;;;;8.83;7.60;;;15.00;98.80;;;;;;5041851;28;20366;-89
2022/10/10 09:07:25;;;;;;;9.07;8.17;;;15.10;99.70;;;;;;5044088;28;20237;-89
2022/10/10 09:10:15;;;;;;;8.00;6.83;;;15.20;99.30;;;;;;5044310;28;20177;-89
2022/10/10 09:12:43;;;;;;;9.10;8.07;;;15.40;97.80;;;;;;5038711;28;20259;-90
2022/10/10 09:15:21;;;;;;;8.57;7.67;;;15.80;96.70;;;;;;5049348;28;20190;-91
2022/10/10 09:18:14;;;;;;;8.23;7.47;;;16.00;95.70;;;;;;5045835;28;20215;-89
2022/10/10 09:20:50;;;;;;;8.13;6.27;;;16.10;93.20;;;;;;5038157;28;20195;-90
2022/10/10 09:23:41;;;;;;;7.10;6.43;;;16.40;93.00;;;;;;5045256;28;20196;-90
2022/10/10 09:26:12;;;;;;;9.40;6.97;;;16.50;92.90;;;;;;5065430;28;20272;-90
2022/10/10 09:29:06;;;;;;;7.63;6.77;;;16.60;92.10;;;;;;5058944;28;20199;-89
2022/10/10 09:31:43;;;;;;;7.43;6.90;;;16.70;91.80;;;;;;5013212;28;20700;-89
2022/10/10 09:34:31;;;;;;;9.07;6.57;;;16.80;91.10;;;;;;5042584;28;20229;-89
2022/10/10 09:37:01;;;;;;;9.47;6.73;;;17.10;90.80;;;;;;5061276;28;20229;-89
2022/10/10 09:40:05;;;;;;;7.97;6.50;;;17.30;89.20;;;;;;5061652;28;20187;-90
2022/10/10 09:42:34;;;;;;;8.82;6.78;;;17.40;88.50;;;;;;5004626;28;20208;-90
2022/10/10 09:45:00;;;;;;;7.32;6.40;;;17.50;88.90;;;;;;5048893;28;20232;-89
2022/10/10 09:47:27;;;;;;;7.78;6.63;;;17.70;87.40;;;;;;5046323;28;20653;-89
2022/10/10 09:49:53;;;;;;;7.90;6.50;;;17.60;87.90;;;;;;5045664;28;20199;-89
2022/10/10 09:52:30;;;;;;;7.88;7.18;;;17.90;87.10;;;;;;5047317;28;20211;-90
2022/10/10 09:55:04;;;;;;;7.53;6.82;;;18.30;85.50;;;;;;5040837;28;20187;-89
2022/10/10 09:57:39;;;;;;;8.43;6.47;;;18.50;83.70;;;;;;5046976;28;20215;-88
2022/10/10 10:00:25;;;;;;;6.38;5.72;;;18.30;85.40;;;;;;5046023;28;20594;-89
2022/10/10 10:03:05;;;;;;;7.15;6.05;;;18.70;83.80;;;;;;5055363;28;20213;-89
2022/10/10 10:05:31;;;;;;;7.28;6.53;;;18.70;83.90;;;;;;5045989;28;20602;-89
2022/10/10 10:07:57;;;;;;;6.13;5.63;;;18.90;82.90;;;;;;5047260;28;20233;-89
2022/10/10 10:10:25;;;;;;;7.40;6.20;;;19.00;83.60;;;;;;5042276;28;20847;-90
2022/10/10 10:12:53;;;;;;;6.88;5.72;;;19.40;81.40;;;;;;5048074;28;20212;-89
2022/10/10 10:15:22;;;;;;;6.22;5.65;;;19.60;79.60;;;;;;5044062;28;20191;-89
2022/10/10 10:18:15;;;;;;;6.15;5.60;;;19.50;81.70;;;;;;5045277;28;20184;-88
2022/10/10 10:20:45;;;;;;;8.20;5.85;;;19.80;78.90;;;;;;5042799;28;20181;-89
2022/10/10 10:23:25;;;;;;;7.85;5.45;;;19.90;79.40;;;;;;5031757;28;20736;-88
2022/10/10 10:26:35;;;;;;;6.22;5.65;;;19.70;80.90;;;;;;5039976;28;20212;-90
2022/10/10 10:29:01;;;;;;;6.63;5.80;;;19.70;82.10;;;;;;5041780;28;20181;-90
2022/10/10 10:31:57;;;;;;;7.03;6.05;;;19.90;80.10;;;;;;5039651;28;20196;-89
2022/10/10 10:34:47;;;;;;;7.90;5.65;;;20.30;77.80;;;;;;5041708;28;20202;-89
2022/10/10 10:37:25;;;;;;;6.30;5.13;;;20.40;79.00;;;;;;5039459;28;20192;-89
2022/10/10 10:40:09;;;;;;;6.68;5.43;;;20.50;77.60;;;;;;5040297;28;20196;-89
2022/10/10 10:43:00;;;;;;;5.68;5.03;;;20.50;78.50;;;;;;5044751;28;20231;-89
2022/10/10 10:45:38;;;;;;;6.50;4.47;;;20.80;76.50;;;;;;5038228;28;20225;-89
2022/10/10 10:48:25;;;;;;;5.65;5.05;;;21.30;72.00;;;;;;5037266;28;20216;-89
2022/10/10 10:50:53;;;;;;;7.45;4.80;;;21.00;75.00;;;;;;5039933;28;20243;-88
2022/10/10 10:53:32;;;;;;;5.95;5.05;;;21.40;72.20;;;;;;5037400;28;20713;-89
2022/10/10 10:56:03;;;;;;;6.32;5.10;;;21.30;71.70;;;;;;5044401;28;20195;-89
2022/10/10 10:58:49;;;;;;;5.63;4.78;;;21.20;71.40;;;;;;5040308;28;20219;-88
2022/10/10 11:01:18;;;;;;;6.70;4.85;;;21.30;72.50;;;;;;5038156;28;20214;-88
2022/10/10 11:04:03;;;;;;;7.18;5.18;;;21.20;70.80;;;;;;5058661;28;20268;-89
2022/10/10 11:06:52;;;;;;;5.95;5.40;;;21.40;71.50;;;;;;5059551;28;20184;-88
2022/10/10 11:09:41;;;;;;;5.28;4.78;;;21.80;67.90;;;;;;5043799;28;20197;-90
2022/10/10 11:12:34;;;;;;;6.97;5.25;;;22.00;68.10;;;;;;5049931;28;20224;-89
2022/10/10 11:15:30;;;;;;;6.00;5.40;;;22.00;69.30;;;;;;5041581;28;20184;-89
2022/10/10 11:18:04;;;;;;;5.90;5.40;;;22.20;68.80;;;;;;5016671;28;20212;-90
2022/10/10 11:20:39;;;;;;;6.65;5.50;;;22.20;70.70;;;;;;5039083;28;20191;-89
2022/10/10 11:23:14;;;;;;;7.75;5.22;;;22.20;69.60;;;;;;5042498;28;20223;-89
2022/10/10 11:26:05;;;;;;;7.72;5.80;;;22.20;66.40;;;;;;5041495;28;20196;-90
2022/10/10 11:28:39;;;;;;;7.00;5.47;;;22.50;65.90;;;;;;5036098;28;20818;-89
2022/10/10 11:31:35;;;;;;;9.02;6.20;;;22.20;66.40;;;;;;5043423;28;20195;-90
2022/10/10 11:34:07;;;;;;;8.13;4.85;;;22.30;67.90;;;;;;5036445;28;20184;-90
2022/10/10 11:36:36;;;;;;;11.38;5.72;;;22.70;63.90;;;;;;5047306;28;20192;-87
2022/10/10 11:39:08;;;;;;;11.13;5.85;;;22.70;63.30;;;;;;5039885;28;20196;-88
2022/10/10 11:41:36;;;;;;;7.78;5.07;;;23.00;62.00;;;;;;5040500;28;20261;-86
2022/10/10 11:44:11;;;;;;;5.75;5.10;;;22.80;61.90;;;;;;5042835;28;20200;-88
2022/10/10 11:46:53;;;;;;;8.65;5.18;;;22.80;63.20;;;;;;5040273;28;20719;-86
2022/10/10 11:49:34;;;;;;;7.28;5.15;;;23.10;60.50;;;;;;5036072;28;20192;-87
2022/10/10 11:52:49;;;;;;;6.88;5.47;;;23.40;59.00;;;;;;5044509;28;20219;-87
2022/10/10 11:55:25;;;;;;;6.55;5.43;;;23.30;61.90;;;;;;5018255;28;20680;-88
2022/10/10 11:57:54;;;;;;;8.82;5.53;;;23.40;61.50;;;;;;5044965;28;20191;-87
2022/10/10 12:00:20;;;;;;;7.95;5.25;;;23.10;61.20;;;;;;5042105;28;20287;-85
2022/10/10 12:02:47;;;;;;;7.90;5.57;;;23.30;61.40;;;;;;5044048;28;20626;-85
2022/10/10 12:05:20;;;;;;;10.52;5.28;;;23.50;59.80;;;;;;5059579;28;20302;-86
2022/10/10 12:08:01;;;;;;;7.35;5.13;;;23.80;57.90;;;;;;5040989;28;20181;-88
2022/10/10 12:10:49;;;;;;;6.57;4.88;;;23.90;58.50;;;;;;5045511;28;20712;-87
2022/10/10 12:13:35;;;;;;;5.45;4.80;;;24.00;57.30;;;;;;5044252;28;20212;-90
2022/10/10 12:16:11;;;;;;;6.35;5.20;;;24.70;54.40;;;;;;5044890;28;20190;-87
2022/10/10 12:18:39;;;;;;;9.45;5.32;;;25.10;52.60;;;;;;5047339;28;20733;-88
2022/10/10 12:21:11;;;;;;;6.63;4.65;;;25.60;51.20;;;;;;5040081;28;20245;-88
2022/10/10 12:23:37;;;;;;;8.95;5.78;;;25.60;50.50;;;;;;5042044;28;20193;-88
2022/10/10 12:26:03;;;;;;;6.65;5.25;;;25.00;52.70;;;;;;5052296;28;20216;-87
2022/10/10 12:28:55;;;;;;;7.65;5.15;;;24.70;52.90;;;;;;5044175;28;20188;-87
2022/10/10 12:31:33;;;;;;;9.52;5.55;;;25.20;52.50;;;;;;5029544;28;20284;-88
2022/10/10 12:34:03;;;;;;;6.90;5.15;;;25.40;51.20;;;;;;5043650;28;20234;-88
2022/10/10 12:36:29;;;;;;;7.32;5.80;;;25.60;50.30;;;;;;5043117;28;20176;-88
2022/10/10 12:39:01;;;;;;;14.38;6.10;;;25.50;50.90;;;;;;5041674;28;20191;-87
2022/10/10 12:41:46;;;;;;;6.63;5.38;;;25.90;48.30;;;;;;5063640;28;20295;-86
2022/10/10 12:44:23;;;;;;;15.90;6.25;;;26.10;49.60;;;;;;5042443;28;20251;-88
2022/10/10 12:47:14;;;;;;;7.13;4.93;;;26.50;47.80;;;;;;5046726;28;20708;-87
2022/10/10 12:49:59;;;;;;;6.63;5.15;;;26.10;45.90;;;;;;5047709;28;20688;-85
2022/10/10 12:52:48;;;;;;;5.93;5.30;;;26.30;46.40;;;;;;5065310;28;20221;-87
2022/10/10 12:55:40;;;;;;;9.98;5.38;;;27.00;44.30;;;;;;5082812;28;20504;-87
2022/10/10 12:58:23;;;;;;;6.60;5.25;;;27.10;44.90;;;;;;5047134;28;20192;-86
2022/10/10 13:00:49;;;;;;;9.20;5.57;;;27.50;41.80;;;;;;5044477;28;20172;-86
2022/10/10 13:03:21;;;;;;;8.13;5.38;;;27.10;43.50;;;;;;5050186;28;20728;-88
2022/10/10 13:05:48;;;;;;;8.98;5.25;;;26.50;44.10;;;;;;5046688;28;20328;-87
2022/10/10 13:08:18;;;;;;;10.40;5.35;;;26.70;42.40;;;;;;5044672;28;20185;-86