Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:02:15;;;;;;;19.20;15.75;;;;;;;16.50;81.51;101420.25;5043316;28;20198;-86
2021/06/25 00:04:40;;;;;;;21.88;15.35;;;;;;;16.46;81.31;101426.06;5045835;28;20102;-82
2021/06/25 00:07:06;;;;;;;18.35;16.13;;;;;;;16.43;81.33;101421.00;5038957;28;20046;-84
2021/06/25 00:09:31;;;;;;;18.40;15.68;;;;;;;16.43;81.42;101417.47;5044381;28;20542;-85
2021/06/25 00:11:57;;;;;;;18.13;15.15;;;;;;;16.43;80.85;101422.88;5044687;28;20045;-89
2021/06/25 00:14:23;;;;;;;18.95;16.27;;;;;;;16.44;80.94;101429.97;5041907;28;20048;-82
2021/06/25 00:16:50;;;;;;;19.77;15.63;;;;;;;16.37;81.42;101416.34;5045192;28;20091;-82
2021/06/25 00:19:16;;;;;;;19.90;16.25;;;;;;;16.31;81.17;101417.06;5047325;28;20053;-84
2021/06/25 00:21:42;;;;;;;18.45;15.52;;;;;;;16.29;81.32;101413.72;5049402;28;20541;-83
2021/06/25 00:24:07;;;;;;;18.95;16.48;;;;;;;16.28;81.86;101413.91;5047360;28;20037;-88
2021/06/25 00:26:33;;;;;;;19.38;16.30;;;;;;;16.20;81.42;101406.72;5046682;28;20632;-82
2021/06/25 00:28:58;;;;;;;20.25;16.55;;;;;;;16.14;81.70;101404.75;5046621;28;20045;-83
2021/06/25 00:31:23;;;;;;;19.05;15.77;;;;;;;16.06;81.59;101402.16;5049141;28;20041;-83
2021/06/25 00:33:49;;;;;;;19.33;15.38;;;;;;;16.01;81.86;101403.53;5048553;28;20041;-82
2021/06/25 00:36:14;;;;;;;18.05;15.68;;;;;;;15.96;81.76;101400.53;5041624;28;20033;-83
2021/06/25 00:38:40;;;;;;;17.52;15.70;;;;;;;15.92;82.24;101399.22;5044576;28;20041;-85
2021/06/25 00:41:05;;;;;;;17.25;15.07;;;;;;;15.93;82.77;101406.31;5041177;28;20352;-82
2021/06/25 00:43:30;;;;;;;17.77;15.75;;;;;;;15.86;83.68;101394.56;5046035;28;20041;-82
2021/06/25 00:45:56;;;;;;;20.60;17.13;;;;;;;15.79;83.52;101396.31;5044907;28;20045;-82
2021/06/25 00:48:21;;;;;;;16.85;14.93;;;;;;;15.72;83.98;101400.78;5043254;28;20050;-82
2021/06/25 00:50:47;;;;;;;18.38;15.52;;;;;;;15.68;84.06;101405.72;5040918;28;20136;-82
2021/06/25 00:53:12;;;;;;;17.20;14.50;;;;;;;15.57;83.63;101403.41;5042563;28;20053;-82
2021/06/25 00:55:43;;;;;;;18.52;15.07;;;;;;;15.50;83.61;101400.59;5045782;28;20076;-82
2021/06/25 00:58:14;;;;;;;16.70;14.93;;;;;;;15.58;83.65;101405.09;5042881;28;20491;-83
2021/06/25 01:00:41;;;;;;;18.13;14.80;;;;;;;15.63;82.75;101401.84;5043479;28;20545;-83
2021/06/25 01:03:06;;;;;;;17.65;14.38;;;;;;;15.57;82.67;101409.66;5047236;28;20049;-84
2021/06/25 01:05:32;;;;;;;17.15;14.00;;;;;;;15.56;82.46;101408.00;5048410;28;20373;-83
2021/06/25 01:07:58;;;;;;;15.80;14.07;;;;;;;15.57;82.91;101412.38;5047691;28;20049;-82
2021/06/25 01:10:24;;;;;;;18.73;14.30;;;;;;;15.56;82.58;101409.84;5046899;28;20052;-82
2021/06/25 01:12:50;;;;;;;19.77;15.60;;;;;;;15.58;83.03;101410.50;5045271;28;20033;-88
2021/06/25 01:15:16;;;;;;;16.80;14.88;;;;;;;15.55;83.11;101400.88;5046625;28;20047;-85
2021/06/25 01:17:43;;;;;;;17.75;15.45;;;;;;;15.55;82.62;101397.34;5045809;28;20412;-83
2021/06/25 01:20:15;;;;;;;17.50;14.70;;;;;;;15.56;83.08;101399.88;5043303;28;20045;-82
2021/06/25 01:22:42;;;;;;;16.88;14.88;;;;;;;15.42;82.80;101395.28;5040342;28;20033;-83
2021/06/25 01:25:15;;;;;;;20.85;15.95;;;;;;;15.44;83.02;101398.59;5040161;28;20043;-82
2021/06/25 01:27:41;;;;;;;17.80;15.85;;;;;;;15.45;83.02;101404.84;5043265;28;20078;-84
2021/06/25 01:30:16;;;;;;;17.38;15.00;;;;;;;15.38;83.16;101396.63;5045478;28;20207;-82
2021/06/25 01:32:42;;;;;;;19.05;14.98;;;;;;;15.39;83.32;101390.19;5046625;28;20051;-90
2021/06/25 01:35:10;;;;;;;18.48;15.65;;;;;;;15.33;83.64;101397.19;5045550;28;20045;-83
2021/06/25 01:37:35;;;;;;;16.63;14.75;;;;;;;15.35;84.02;101394.28;5042994;28;20045;-87
2021/06/25 01:40:01;;;;;;;18.38;16.00;;;;;;;15.33;84.38;101391.78;5044134;28;20055;-84
2021/06/25 01:42:31;;;;;;;20.98;16.45;;;;;;;15.27;84.50;101394.34;5047226;28;20407;-83
2021/06/25 01:44:57;;;;;;;18.52;16.45;;;;;;;15.17;85.23;101391.91;5044623;28;20594;-90
2021/06/25 01:47:23;;;;;;;20.15;16.75;;;;;;;15.12;85.34;101403.25;5047365;28;20221;-83
2021/06/25 01:49:48;;;;;;;21.50;17.23;;;;;;;15.10;85.60;101393.63;5038988;28;20124;-83
2021/06/25 01:52:18;;;;;;;19.75;16.45;;;;;;;15.00;85.96;101396.56;5046904;28;20067;-84
2021/06/25 01:54:45;;;;;;;19.63;16.63;;;;;;;15.00;86.05;101391.16;5045162;28;20041;-86
2021/06/25 01:57:10;;;;;;;19.73;16.67;;;;;;;14.93;86.63;101379.38;5044276;28;20076;-84
2021/06/25 01:59:35;;;;;;;20.80;17.08;;;;;;;14.85;86.91;101387.56;5047235;28;20325;-83
2021/06/25 02:02:01;;;;;;;20.75;17.75;;;;;;;14.79;87.44;101382.88;5045360;28;20060;-82
2021/06/25 02:04:26;;;;;;;20.90;18.10;;;;;;;14.72;87.62;101373.78;5046640;28;20140;-85
2021/06/25 02:06:51;;;;;;;20.90;18.00;;;;;;;14.62;88.37;101374.84;5045875;28;20061;-84
2021/06/25 02:09:17;;;;;;;22.55;17.27;;;;;;;14.53;88.63;101365.09;5044940;28;20045;-89
2021/06/25 02:11:43;;;;;;;23.23;17.25;;;;;;;14.47;88.85;101365.75;5045920;28;20492;-83
2021/06/25 02:14:08;;;;;;;21.13;17.88;;;;;;;14.49;88.63;101369.13;5045924;28;20072;-85
2021/06/25 02:16:34;;;;;;;22.38;18.05;;;;;;;14.40;nan;101362.06;5046079;28;20183;-82
2021/06/25 02:18:59;;;;;;;21.20;18.95;;;;;;;14.39;88.92;101365.81;5046164;28;20049;-83
2021/06/25 02:21:24;;;;;;;23.52;18.55;;;;;;;14.29;89.58;101365.16;5044527;28;20040;-86
2021/06/25 02:23:50;;;;;;;20.00;17.40;;;;;;;14.24;89.81;101381.88;5046007;28;20679;-85
2021/06/25 02:26:15;;;;;;;19.35;17.13;;;;;;;14.20;89.39;101375.16;5045946;28;20045;-84
2021/06/25 02:28:40;;;;;;;22.92;18.35;;;;;;;14.21;89.35;101384.91;5043014;28;20029;-84
2021/06/25 02:31:06;;;;;;;23.25;19.33;;;;;;;14.13;89.34;101383.09;5041158;28;20071;-83
2021/06/25 02:33:31;;;;;;;21.13;18.70;;;;;;;14.02;90.06;101380.78;5042832;28;20044;-88
2021/06/25 02:35:56;;;;;;;25.95;20.00;;;;;;;13.97;90.19;101375.03;5044838;28;20041;-85
2021/06/25 02:38:22;;;;;;;22.83;19.20;;;;;;;13.92;90.88;101369.31;5046700;28;20136;-83
2021/06/25 02:40:47;;;;;;;24.45;20.23;;;;;;;13.87;91.39;101371.72;5045010;28;20087;-86
2021/06/25 02:43:13;;;;;;;23.02;19.95;;;;;;;13.87;90.94;101371.72;5046071;28;20052;-85
2021/06/25 02:45:38;;;;;;;24.50;21.23;;;;;;;13.77;91.70;101371.88;5043856;28;20375;-84
2021/06/25 02:48:05;;;;;;;23.83;19.33;;;;;;;13.73;91.12;101374.06;5042942;28;20452;-83
2021/06/25 02:50:30;;;;;;;23.60;19.92;;;;;;;13.62;91.42;101365.50;5045074;28;20064;-83
2021/06/25 02:52:56;;;;;;;25.20;20.48;;;;;;;13.53;92.79;101370.06;5045302;28;20041;-84
2021/06/25 02:55:21;;;;;;;26.88;21.30;;;;;;;13.53;93.33;101370.06;5045611;28;20127;-86
2021/06/25 02:57:47;;;;;;;25.90;20.50;;;;;;;13.50;93.27;101367.69;5044212;28;20049;-91
2021/06/25 03:00:15;;;;;;;25.15;21.13;;;;;;;13.50;92.56;101370.41;5044887;28;20048;-83
2021/06/25 03:02:41;;;;;;;26.08;20.75;;;;;;;13.49;92.86;101368.69;5045611;28;20055;-83
2021/06/25 03:05:09;;;;;;;27.08;22.13;;;;;;;13.45;93.39;101367.38;5044525;28;20555;-82
2021/06/25 03:07:34;;;;;;;25.25;21.35;;;;;;;13.46;93.21;101363.63;5032642;28;20048;-82
2021/06/25 03:10:00;;;;;;;26.60;21.85;;;;;;;13.45;93.17;101362.81;5040967;28;20045;-85
2021/06/25 03:12:25;;;;;;;27.35;22.40;;;;;;;13.42;93.66;101367.69;5045415;28;20604;-83
2021/06/25 03:14:51;;;;;;;27.17;22.58;;;;;;;13.41;93.78;101360.63;5029205;28;20037;-82
2021/06/25 03:17:16;;;;;;;25.83;21.27;;;;;;;13.38;94.17;101363.63;5025433;28;20114;-84
2021/06/25 03:19:41;;;;;;;27.88;22.20;;;;;;;13.37;93.98;101364.66;5025976;28;20091;-84
2021/06/25 03:22:07;;;;;;;28.20;21.55;;;;;;;13.35;93.77;101361.28;5016920;28;20070;-90
2021/06/25 03:24:33;;;;;;;30.33;22.67;;;;;;;13.32;94.18;101365.16;5023151;28;20049;-83
2021/06/25 03:26:59;;;;;;;27.05;21.60;;;;;;;13.29;94.56;101363.66;5043235;28;20146;-84
2021/06/25 03:29:24;;;;;;;28.63;22.70;;;;;;;13.26;94.55;101358.63;5040752;28;20144;-85
2021/06/25 03:31:50;;;;;;;27.00;23.10;;;;;;;13.26;94.52;101353.22;5044935;28;20049;-83
2021/06/25 03:34:15;;;;;;;28.88;22.17;;;;;;;13.22;94.79;101357.22;5044308;28;20506;-89
2021/06/25 03:36:40;;;;;;;29.40;22.48;;;;;;;13.14;95.34;101351.81;5043541;28;20045;-83
2021/06/25 03:39:06;;;;;;;29.00;23.00;;;;;;;13.10;96.19;101347.78;5042055;28;20226;-83
2021/06/25 03:41:31;;;;;;;27.73;22.23;;;;;;;13.05;96.30;101350.97;5042279;28;20103;-85
2021/06/25 03:43:57;;;;;;;30.52;22.80;;;;;;;13.06;95.99;101358.06;5042075;28;20092;-85
2021/06/25 03:46:23;;;;;;;28.17;23.45;;;;;;;13.06;96.25;101357.19;5039280;28;20053;-84
2021/06/25 03:48:49;;;;;;;26.40;21.98;;;;;;;13.13;95.76;101352.00;5043503;28;20484;-90
2021/06/25 03:51:14;;;;;;;30.33;22.98;;;;;;;13.12;95.57;101351.16;5043274;28;20265;-86
2021/06/25 03:53:40;;;;;;;29.83;23.85;;;;;;;13.07;96.18;101356.19;5045510;28;20040;-83
2021/06/25 03:56:11;;;;;;;27.90;22.60;;;;;;;13.05;96.01;101358.22;5045128;28;20122;-84
2021/06/25 03:58:43;;;;;;;28.80;23.42;;;;;;;12.97;97.04;101360.88;5045663;28;20045;-86
2021/06/25 04:01:08;;;;;;;30.10;22.63;;;;;;;12.91;97.74;101358.88;5050927;28;20526;-83
2021/06/25 04:03:34;;;;;;;29.98;23.70;;;;;;;12.83;98.70;101347.09;5042649;28;20064;-84
2021/06/25 04:05:59;;;;;;;32.30;23.05;;;;;;;12.81;98.90;101343.69;5044604;28;20049;-84
2021/06/25 04:08:27;;;;;;;33.00;24.50;;;;;;;12.86;98.38;101344.06;5045210;28;20052;-83
2021/06/25 04:10:52;;;;;;;30.73;23.65;;;;;;;12.93;97.93;101340.69;5045084;28;20479;-84
2021/06/25 04:13:18;;;;;;;31.77;24.02;;;;;;;12.87;98.51;101340.34;5040302;28;20037;-84
2021/06/25 04:15:43;;;;;;;35.50;25.33;;;;;;;12.80;98.93;101336.63;5046552;28;20074;-84
2021/06/25 04:18:08;;;;;;;34.10;24.50;;;;;;;12.80;99.48;101341.16;5046554;28;20508;-84
2021/06/25 04:20:34;;;;;;;30.92;25.00;;;;;;;12.85;98.38;101345.03;5042520;28;20557;-83
2021/06/25 04:22:59;;;;;;;32.67;26.20;;;;;;;12.85;98.51;101339.66;5041117;28;20053;-87
2021/06/25 04:25:25;;;;;;;30.60;23.67;;;;;;;12.78;99.08;101338.66;5040253;28;20049;-84
2021/06/25 04:27:51;;;;;;;36.10;25.90;;;;;;;12.91;98.31;101348.09;5046993;28;20057;-83
2021/06/25 04:30:16;;;;;;;32.08;23.45;;;;;;;12.83;98.40;101341.69;5049197;28;20513;-84
2021/06/25 04:32:43;;;;;;;31.48;25.60;;;;;;;12.85;97.46;101339.66;5055190;28;20115;-84
2021/06/25 04:35:09;;;;;;;30.25;23.27;;;;;;;12.91;96.79;101348.09;5048746;28;20125;-85
2021/06/25 04:37:34;;;;;;;29.38;23.60;;;;;;;12.92;95.86;101339.00;5045435;28;20044;-84
2021/06/25 04:40:00;;;;;;;27.10;21.73;;;;;;;12.86;96.09;101337.84;5043562;28;20033;-84
2021/06/25 04:42:25;;;;;;;28.52;21.55;;;;;;;12.76;95.50;101335.28;5055295;28;20057;-84
2021/06/25 04:44:51;;;;;;;29.73;23.63;;;;;;;12.80;95.73;101336.63;5030012;28;20095;-83
2021/06/25 04:47:16;;;;;;;28.73;22.40;;;;;;;12.88;94.83;101338.47;5033788;28;20459;-83
2021/06/25 04:49:41;;;;;;;28.58;22.23;;;;;;;12.95;93.80;101327.91;5042835;28;20049;-85
2021/06/25 04:52:08;;;;;;;25.95;21.50;;;;;;;12.90;93.48;101331.09;5024306;28;20257;-84
2021/06/25 04:54:34;;;;;;;26.27;20.63;;;;;;;12.86;93.08;101332.44;5042915;28;20041;-84
2021/06/25 04:57:00;;;;;;;25.73;21.75;;;;;;;12.95;92.30;101336.81;5046120;28;20052;-85
2021/06/25 04:59:26;;;;;;;27.05;20.52;;;;;;;12.94;92.23;101343.19;5044516;28;20049;-82
2021/06/25 05:01:52;;;;;;;25.90;20.23;;;;;;;12.95;91.11;101338.69;5038038;28;20098;-84
2021/06/25 05:04:17;;;;;;;23.95;19.88;;;;;;;12.99;90.52;101332.78;5046492;28;20219;-84
2021/06/25 05:06:42;;;;;;;25.35;19.30;;;;;;;13.02;89.65;101337.00;5047598;28;20044;-84
2021/06/25 05:09:08;;;;;;;24.00;19.42;;;;;;;13.10;89.60;101337.00;5046462;28;20048;-83
2021/06/25 05:11:33;;;;;;;22.55;19.00;;;;;;;13.11;89.88;101338.69;5043276;28;20049;-84
2021/06/25 05:13:58;;;;;;;24.70;19.60;;;;;;;13.17;89.32;101329.09;5042648;28;20041;-88
2021/06/25 05:16:24;;;;;;;24.15;19.95;;;;;;;13.16;88.20;101336.34;5045545;28;20037;-84
2021/06/25 05:18:49;;;;;;;24.60;19.65;;;;;;;13.09;88.16;101327.25;5045581;28;20037;-84
2021/06/25 05:21:15;;;;;;;25.20;19.20;;;;;;;13.14;87.28;101322.16;5042005;28;20053;-83
2021/06/25 05:23:40;;;;;;;24.92;19.25;;;;;;;13.14;87.17;101326.72;5037818;28;20407;-86
2021/06/25 05:26:06;;;;;;;23.02;18.55;;;;;;;13.23;87.19;101321.16;5033326;28;20081;-83
2021/06/25 05:28:31;;;;;;;27.60;20.90;;;;;;;13.31;87.14;101318.50;5046190;28;20135;-86
2021/06/25 05:30:57;;;;;;;27.70;19.55;;;;;;;13.41;86.68;101312.94;5048961;28;20045;-83
2021/06/25 05:33:23;;;;;;;24.73;20.42;;;;;;;13.52;86.70;101311.72;5049485;28;20051;-83
2021/06/25 05:35:48;;;;;;;26.38;20.42;;;;;;;13.59;85.79;101314.59;5038800;28;20136;-84
2021/06/25 05:38:14;;;;;;;25.48;19.80;;;;;;;13.59;85.82;101317.31;5041735;28;20102;-84
2021/06/25 05:40:41;;;;;;;27.10;21.75;;;;;;;13.70;86.24;101316.94;5041475;28;20048;-87
2021/06/25 05:43:07;;;;;;;25.30;19.60;;;;;;;13.79;86.16;101320.47;5045121;28;20048;-82
2021/06/25 05:45:34;;;;;;;27.55;21.02;;;;;;;13.81;85.28;101321.13;5039435;28;20041;-84
2021/06/25 05:47:59;;;;;;;27.77;21.27;;;;;;;13.83;85.56;101328.03;5041216;28;20048;-84
2021/06/25 05:50:26;;;;;;;29.02;22.13;;;;;;;13.91;85.18;101321.78;5040078;28;20125;-84
2021/06/25 05:52:51;;;;;;;29.85;22.50;;;;;;;14.01;85.57;101325.09;5024292;28;20179;-86
2021/06/25 05:55:17;;;;;;;29.80;23.00;;;;;;;14.06;84.71;101321.88;5020775;28;20053;-83
2021/06/25 05:57:45;;;;;;;32.60;21.60;;;;;;;14.09;84.79;101321.53;5022224;28;20073;-85
2021/06/25 06:00:11;;;;;;;31.58;24.55;;;;;;;14.16;84.74;101317.13;5037799;28;20057;-85
2021/06/25 06:02:36;;;;;;;28.63;21.08;;;;;;;14.34;84.31;101325.00;5021193;28;20492;-87
2021/06/25 06:05:02;;;;;;;27.88;21.80;;;;;;;14.47;83.06;101325.25;5020797;28;20041;-86
2021/06/25 06:07:27;;;;;;;28.02;21.35;;;;;;;14.55;82.42;101330.63;5021023;28;20045;-82
2021/06/25 06:09:53;;;;;;;25.80;21.42;;;;;;;14.66;82.64;101335.63;5025486;28;20045;-84
2021/06/25 06:12:19;;;;;;;22.83;16.52;;;;;;;14.60;76.76;101333.66;5025664;28;20060;-83
2021/06/25 06:14:45;;;;;;;22.33;17.98;;;;;;;14.69;77.66;101329.03;5043918;28;20033;-83
2021/06/25 06:17:10;;;;;;;20.08;16.63;;;;;;;14.80;76.83;101339.44;5040274;28;20044;-87
2021/06/25 06:19:44;;;;;;;19.65;15.90;;;;;;;14.94;76.54;101332.44;5044805;28;20132;-83
2021/06/25 06:33:10;;;;;;;12.75;10.05;;;;;;;15.20;66.05;101339.34;5033853;28;20129;-82
2021/06/25 06:35:37;;;;;;;13.07;10.25;;;;;;;15.22;67.32;101340.84;5033013;28;20140;-86
2021/06/25 06:38:03;;;;;;;16.02;11.65;;;;;;;15.26;65.70;101341.31;5026002;28;20041;-84
2021/06/25 06:40:30;;;;;;;13.85;10.80;;;;;;;15.33;65.97;101343.13;5021911;28;20045;-83
2021/06/25 06:42:56;;;;;;;14.40;11.05;;;;;;;15.39;63.37;101337.97;5024612;28;20045;-83
2021/06/25 06:45:21;;;;;;;13.40;10.45;;;;;;;15.35;64.27;101351.03;5027377;28;20048;-85
2021/06/25 06:47:47;;;;;;;11.82;9.88;;;;;;;15.42;63.94;101351.13;5026162;28;20088;-84
2021/06/25 06:50:13;;;;;;;15.23;9.57;;;;;;;15.40;62.00;101350.50;5022745;28;20632;-86
2021/06/25 06:52:47;;;;;;;15.25;10.73;;;;;;;15.37;62.07;101353.56;5022577;28;20061;-83
2021/06/25 06:55:15;;;;;;;14.57;10.27;;;;;;;15.35;63.23;101342.91;5014115;28;20477;-85
2021/06/25 06:57:41;;;;;;;18.35;11.27;;;;;;;15.47;64.04;101352.25;5021946;28;20056;-83
2021/06/25 07:00:07;;;;;;;13.18;9.85;;;;;;;15.52;61.54;101363.38;5019872;28;20120;-86
2021/06/25 07:02:36;;;;;;;11.90;9.95;;;;;;;15.52;62.23;101366.09;5021485;28;20049;-83
2021/06/25 07:05:02;;;;;;;13.52;10.23;;;;;;;15.53;61.46;101364.22;5024074;28;20515;-86
2021/06/25 07:07:28;;;;;;;12.93;11.00;;;;;;;15.52;62.07;101362.53;5026774;28;20053;-84
2021/06/25 07:09:53;;;;;;;13.57;10.25;;;;;;;15.49;60.97;101358.34;5026564;28;20400;-83
2021/06/25 07:12:18;;;;;;;14.00;11.00;;;;;;;15.55;62.04;101352.19;5023311;28;20511;-83
2021/06/25 07:14:44;;;;;;;11.38;9.52;;;;;;;15.60;61.31;101356.22;5022583;28;20702;-86
2021/06/25 07:17:09;;;;;;;14.10;10.55;;;;;;;15.62;60.50;101359.56;5020448;28;20725;-83
2021/06/25 07:19:34;;;;;;;15.38;10.48;;;;;;;15.66;62.29;101369.03;5022738;28;20474;-82
2021/06/25 07:22:00;;;;;;;13.40;10.32;;;;;;;15.67;61.85;101359.88;5022283;28;20060;-87
2021/06/25 07:24:25;;;;;;;10.48;7.82;;;;;;;15.64;57.34;101371.06;5024708;28;20072;-84
2021/06/25 07:26:50;;;;;;;7.07;4.30;;;;;;;15.61;50.25;101368.72;5022661;28;20099;-85
2021/06/25 07:29:16;;;;;;;7.47;4.20;;;;;;;15.62;48.58;101367.69;5025334;28;20418;-86
2021/06/25 07:31:41;;;;;;;5.85;4.50;;;;;;;15.73;52.48;101365.41;5022321;28;20049;-83
2021/06/25 07:34:07;;;;;;;4.95;4.10;;;;;;;15.76;49.08;101361.50;5021513;28;20100;-83
2021/06/25 07:36:33;;;;;;;6.50;4.30;;;;;;;15.80;49.69;101365.53;5025080;28;20041;-83
2021/06/25 07:38:58;;;;;;;7.95;4.18;;;;;;;15.87;48.69;101371.03;5021751;28;20048;-89
2021/06/25 07:41:24;;;;;;;7.35;4.35;;;;;;;15.99;49.95;101367.66;5021004;28;20497;-83
2021/06/25 07:43:49;;;;;;;7.15;4.22;;;;;;;16.04;49.21;101377.13;5025119;28;20056;-85
2021/06/25 07:46:14;;;;;;;4.97;3.78;;;;;;;16.07;48.38;101365.91;5024936;28;20057;-86
2021/06/25 07:48:40;;;;;;;6.72;3.97;;;;;;;16.19;49.75;101364.41;5026228;28;20045;-83
2021/06/25 07:51:06;;;;;;;6.75;4.13;;;;;;;16.20;48.76;101364.25;5021975;28;20106;-83
2021/06/25 07:53:32;;;;;;;6.95;4.70;;;;;;;16.27;49.22;101366.19;5021910;28;20037;-83
2021/06/25 07:55:58;;;;;;;5.78;3.70;;;;;;;16.38;48.72;101366.56;5023219;28;20527;-84
2021/06/25 07:58:23;;;;;;;5.20;3.80;;;;;;;16.41;48.64;101368.06;5026202;28;20121;-85
2021/06/25 08:00:48;;;;;;;5.68;4.30;;;;;;;16.42;48.63;101365.13;5024307;28;20057;-83
2021/06/25 08:03:14;;;;;;;5.88;3.45;;;;;;;16.40;47.12;101355.50;5022436;28;20440;-84
2021/06/25 08:05:40;;;;;;;5.15;3.22;;;;;;;16.44;47.73;101363.09;5024192;28;20075;-83
2021/06/25 08:08:05;;;;;;;5.97;3.08;;;;;;;16.51;42.84;101357.75;5048685;28;20464;-87
2021/06/25 08:10:31;;;;;;;4.00;2.40;;;;;;;16.42;39.57;101348.88;5047643;28;20110;-82
2021/06/25 08:12:56;;;;;;;3.97;2.90;;;;;;;16.45;43.18;101351.22;5040115;28;20049;-84
2021/06/25 08:15:22;;;;;;;5.40;3.15;;;;;;;16.62;45.71;101361.84;5042741;28;20049;-83
2021/06/25 08:17:48;;;;;;;4.95;2.95;;;;;;;16.73;44.05;101357.81;5044875;28;20086;-83
2021/06/25 08:20:14;;;;;;;5.25;4.43;;;;;;;16.61;46.37;101352.88;5043621;28;20440;-85
2021/06/25 08:22:39;;;;;;;5.70;4.22;;;;;;;16.66;48.34;101349.59;5045757;28;20045;-86
2021/06/25 08:25:05;;;;;;;5.80;3.90;;;;;;;16.83;49.17;101353.81;5043873;28;20049;-83
2021/06/25 08:27:30;;;;;;;6.90;4.07;;;;;;;16.89;47.96;101360.31;5047275;28;20111;-82
2021/06/25 08:29:56;;;;;;;5.35;3.65;;;;;;;17.03;49.39;101355.84;5046049;28;20103;-85
2021/06/25 08:32:22;;;;;;;7.13;4.10;;;;;;;17.04;48.06;101355.69;5048602;28;20632;-84
2021/06/25 08:34:48;;;;;;;5.82;3.40;;;;;;;17.08;48.95;101358.84;5047713;28;20052;-86
2021/06/25 08:37:13;;;;;;;4.75;3.45;;;;;;;17.16;49.22;101361.41;5045248;28;20044;-83
2021/06/25 08:39:38;;;;;;;5.15;3.30;;;;;;;17.29;49.58;101355.28;5048615;28;20407;-82
2021/06/25 08:42:05;;;;;;;5.85;3.85;;;;;;;17.37;47.33;101353.25;5046013;28;20407;-86
2021/06/25 08:44:35;;;;;;;5.18;3.90;;;;;;;17.42;47.19;101349.97;5047192;28;20099;-85
2021/06/25 08:47:00;;;;;;;4.90;3.83;;;;;;;17.50;48.43;101349.84;5046019;28;20060;-87
2021/06/25 08:49:28;;;;;;;5.65;3.20;;;;;;;17.60;47.20;101349.47;5048163;28;20495;-85
2021/06/25 08:51:53;;;;;;;6.85;3.85;;;;;;;17.60;48.57;101347.59;5047009;28;20073;-89
2021/06/25 08:54:19;;;;;;;6.18;4.22;;;;;;;17.72;47.82;101333.50;5046063;28;20471;-83
2021/06/25 08:56:44;;;;;;;6.40;4.25;;;;;;;17.93;47.63;101332.63;5048816;28;20045;-82
2021/06/25 08:59:10;;;;;;;6.65;4.60;;;;;;;18.07;48.00;101328.09;5046454;28;20041;-85
2021/06/25 09:01:36;;;;;;;8.27;4.85;;;;;;;18.23;48.13;101325.88;5043293;28;20046;-83
2021/06/25 09:04:03;;;;;;;6.15;4.97;;;;;;;18.30;48.22;101311.50;5047414;28;20060;-83
2021/06/25 09:06:29;;;;;;;8.45;5.30;;;;;;;18.36;49.07;101318.84;5046362;28;20043;-84
2021/06/25 09:09:15;;;;;;;7.45;5.30;;;;;;;18.35;47.15;101312.56;5047546;28;20387;-83
2021/06/25 09:11:43;;;;;;;8.95;6.18;;;;;;;18.40;50.53;101312.81;5042959;28;20049;-86
2021/06/25 09:14:08;;;;;;;8.07;6.22;;;;;;;18.35;50.08;101300.88;5040263;28;20082;-86
2021/06/25 09:16:36;;;;;;;8.93;6.53;;;;;;;18.37;49.36;101301.50;5043903;28;20045;-85
2021/06/25 09:19:16;;;;;;;9.60;7.20;;;;;;;18.56;50.22;101294.44;5046100;28;20053;-85
2021/06/25 09:21:57;;;;;;;12.63;8.15;;;;;;;18.65;51.29;101291.34;5044367;28;20149;-88
2021/06/25 09:24:28;;;;;;;12.35;8.05;;;;;;;18.82;51.39;101289.13;5040112;28;20083;-82
2021/06/25 09:27:01;;;;;;;11.00;8.43;;;;;;;18.72;51.64;101281.31;5024699;28;20052;-90
2021/06/25 09:29:29;;;;;;;13.73;9.38;;;;;;;19.02;53.57;101285.56;5023889;28;20136;-83
2021/06/25 09:31:58;;;;;;;13.47;10.23;;;;;;;19.05;53.60;101283.28;5021499;28;20050;-84
2021/06/25 09:34:43;;;;;;;16.40;11.23;;;;;;;19.08;54.17;101285.59;5027699;28;20937;-83
2021/06/25 09:37:15;;;;;;;14.65;10.85;;;;;;;19.19;55.31;101280.56;5042269;28;20072;-85
2021/06/25 09:39:42;;;;;;;17.88;12.65;;;;;;;19.23;56.22;101282.66;5038184;28;20052;-83
2021/06/25 09:42:26;;;;;;;15.77;12.10;;;;;;;19.47;57.06;101285.78;5048336;28;20033;-84
2021/06/25 09:45:06;;;;;;;19.00;14.52;;;;;;;19.65;56.87;101280.56;5046798;28;20040;-85
2021/06/25 09:47:37;;;;;;;20.35;13.82;;;;;;;19.79;57.24;101287.66;5037249;28;20465;-87
2021/06/25 09:50:12;;;;;;;18.98;14.70;;;;;;;19.96;58.25;101287.19;5042113;28;20136;-83
2021/06/25 09:52:47;;;;;;;22.42;15.45;;;;;;;19.94;57.59;101268.34;5045589;28;20044;-82
2021/06/25 09:55:15;;;;;;;22.95;16.63;;;;;;;19.84;59.70;101287.00;5042036;28;20057;-85
2021/06/25 10:03:48;;;;;;;25.08;17.95;;;;;;;19.85;60.05;101280.50;4999879;28;20053;-82
2021/06/25 10:06:16;;;;;;;27.60;19.00;;;;;;;19.97;61.01;101278.81;5024529;28;20063;-83
2021/06/25 10:08:44;;;;;;;27.03;19.63;;;;;;;20.00;60.51;101272.91;5043259;28;20523;-83
2021/06/25 10:11:10;;;;;;;26.13;21.10;;;;;;;20.17;61.29;101283.31;5044576;28;20052;-83
2021/06/25 10:13:37;;;;;;;26.25;20.20;;;;;;;20.12;61.37;101278.53;5042564;28;20053;-83
2021/06/25 10:16:05;;;;;;;27.30;19.33;;;;;;;20.12;61.59;101275.81;5040680;28;20726;-84
2021/06/25 10:18:36;;;;;;;26.15;19.02;;;;;;;20.30;61.33;101277.81;5041754;28;20103;-86
2021/06/25 10:21:04;;;;;;;24.80;19.05;;;;;;;20.34;61.75;101273.63;5044584;28;20048;-87
2021/06/25 10:23:33;;;;;;;28.67;21.50;;;;;;;20.31;61.27;101274.03;5045505;28;20061;-83
2021/06/25 10:26:00;;;;;;;;;;;;;;;20.20;61.77;101272.03;5044660;28;20041;-87
2021/06/25 10:28:29;;;;;;;28.13;20.60;;;;;;;20.08;62.12;101282.72;5045500;28;20411;-84
2021/06/25 10:30:54;;;;;;;30.85;22.65;;;;;;;20.05;62.72;101278.56;5039516;28;20049;-83
2021/06/25 10:33:20;;;;;;;27.08;20.40;;;;;;;20.27;62.98;101267.34;5040049;28;20423;-82
2021/06/25 10:35:49;;;;;;;24.98;19.08;;;;;;;20.43;63.17;101272.31;5038450;28;20076;-87
2021/06/25 10:38:15;;;;;;;28.15;21.15;;;;;;;20.45;62.69;101275.63;5042604;28;20720;-83
2021/06/25 10:40:57;;;;;;;25.27;19.20;;;;;;;20.49;62.46;101281.50;5045702;28;20049;-85
2021/06/25 10:43:54;;;;;;;24.88;20.35;;;;;;;20.62;62.34;101277.91;5027702;28;20046;-82
2021/06/25 10:46:25;;;;;;;26.15;20.33;;;;;;;20.64;62.64;101263.00;5017106;28;20050;-83
2021/06/25 10:48:53;;;;;;;26.27;20.30;;;;;;;20.74;61.28;101267.94;5022873;28;20053;-82
2021/06/25 10:51:25;;;;;;;28.83;21.95;;;;;;;20.33;61.91;101261.03;5014508;28;20462;-89
2021/06/25 10:54:10;;;;;;;27.40;21.55;;;;;;;20.38;63.19;101265.84;5023056;28;20132;-83
2021/06/25 10:56:48;;;;;;;30.13;21.13;;;;;;;20.38;63.57;101272.13;5044363;28;20061;-83
2021/06/25 10:59:25;;;;;;;25.67;21.33;;;;;;;20.54;63.30;101267.25;5026328;28;20107;-86
2021/06/25 11:01:52;;;;;;;27.58;21.55;;;;;;;20.59;64.13;101268.25;5041132;28;20505;-84
2021/06/25 11:04:29;;;;;;;31.63;22.98;;;;;;;20.54;63.59;101264.53;5038472;28;20143;-85
2021/06/25 11:06:55;;;;;;;26.02;20.42;;;;;;;20.60;63.49;101277.28;5038437;28;20064;-82
2021/06/25 11:09:21;;;;;;;26.88;19.27;;;;;;;20.71;62.12;101268.38;5041463;28;20488;-82
2021/06/25 11:11:47;;;;;;;22.38;17.60;;;;;;;20.64;61.00;101264.88;5036851;28;20056;-83
2021/06/25 11:14:28;;;;;;;22.58;16.40;;;;;;;20.49;60.07;101265.16;5043443;28;20041;-83
2021/06/25 11:16:54;;;;;;;19.85;16.08;;;;;;;20.62;58.89;101256.91;5034925;28;20404;-86
2021/06/25 11:19:41;;;;;;;19.25;15.80;;;;;;;20.71;60.64;101269.25;5042274;28;20041;-83
2021/06/25 11:22:38;;;;;;;21.58;16.65;;;;;;;20.72;59.80;101289.19;5040523;28;20052;-84
2021/06/25 11:25:04;;;;;;;22.10;17.73;;;;;;;20.55;60.00;101271.66;5037809;28;20052;-82
2021/06/25 11:28:08;;;;;;;22.58;18.02;;;;;;;20.45;60.34;101258.44;5042529;28;20041;-85
2021/06/25 11:30:51;;;;;;;22.10;15.82;;;;;;;20.37;60.60;101266.88;5048398;28;20507;-82