Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:50;;;;;;;;;;;;;;;;;;5020417;28;19913;-76
2023/01/29 00:04:15;;;;;;;;;;;;;;;;;;5025939;28;20287;-76
2023/01/29 00:06:40;;;;;;;;;;;;;;;;;;5013584;28;20357;-76
2023/01/29 00:09:05;;;;;;;;;;;;;;;;;;5020352;28;19958;-75
2023/01/29 00:11:30;;;;;;;;;;;;;;;;;;5014979;28;20344;-75
2023/01/29 00:13:56;;;;;;;;;;;;;;;;;;5014779;28;19923;-76
2023/01/29 00:16:21;;;;;;;;;;;;;;;;;;5021359;28;20274;-76
2023/01/29 00:18:46;;;;;;;;;;;;;;;;;;5021336;28;20360;-76
2023/01/29 00:21:11;;;;;;;;;;;;;;;;;;5015010;28;19913;-76
2023/01/29 00:23:36;;;;;;;;;;;;;;;;;;5021009;28;19955;-76
2023/01/29 00:26:01;;;;;;;;;;;;;;;;;;5021666;28;19913;-77
2023/01/29 00:28:26;;;;;;;;;;;;;;;;;;5016975;28;19920;-76
2023/01/29 00:30:51;;;;;;;;;;;;;;;;;;5019665;28;19960;-76
2023/01/29 00:33:17;;;;;;;;;;;;;;;;;;5015219;28;19917;-76
2023/01/29 00:35:42;;;;;;;;;;;;;;;;;;5018997;28;20292;-76
2023/01/29 00:38:07;;;;;;;;;;;;;;;;;;5018562;28;19912;-76
2023/01/29 00:44:56;;;;;;;;;;;;;;;;;;5021937;28;19913;-76
2023/01/29 00:46:05;;;;;;;;;;;;;;;;;;5021952;28;19920;-76
2023/01/29 00:48:30;;;;;;;;;;;;;;;;;;5019423;28;19976;-75
2023/01/29 00:50:55;;;;;;;;;;;;;;;;;;5019969;28;20008;-76
2023/01/29 00:53:20;;;;;;;;;;;;;;;;;;5019052;28;21788;-76
2023/01/29 00:55:45;;;;;;;;;;;;;;;;;;5024541;28;20340;-76
2023/01/29 00:58:10;;;;;;;;;;;;;;;;;;5016870;28;19920;-76
2023/01/29 01:00:35;;;;;;;;;;;;;;;;;;5016059;28;19964;-76
2023/01/29 01:03:07;;;;;;;;;;;;;;;;;;5023652;28;19913;-75
2023/01/29 01:05:32;;;;;;;;;;;;;;;;;;5023126;28;19909;-76
2023/01/29 01:07:57;;;;;;;;;;;;;;;;;;5021469;28;19963;-76
2023/01/29 01:10:23;;;;;;;;;;;;;;;;;;5019807;28;19916;-76
2023/01/29 01:12:49;;;;;;;;;;;;;;;;;;5022365;28;19913;-76
2023/01/29 01:15:14;;;;;;;;;;;;;;;;;;5019678;28;19935;-76
2023/01/29 01:17:39;;;;;;;;;;;;;;;;;;5015940;28;19917;-76
2023/01/29 01:20:04;;;;;;;;;;;;;;;;;;5021765;28;20274;-76
2023/01/29 01:22:30;;;;;;;;;;;;;;;;;;5022063;28;19921;-76
2023/01/29 01:24:55;;;;;;;;;;;;;;;;;;5024531;28;19931;-76
2023/01/29 01:27:21;;;;;;;;;;;;;;;;;;5016190;28;19917;-76
2023/01/29 01:29:46;;;;;;;;;;;;;;;;;;5020299;28;19913;-76
2023/01/29 01:32:11;;;;;;;;;;;;;;;;;;5023325;28;19920;-76
2023/01/29 01:34:36;;;;;;;;;;;;;;;;;;5023779;28;20371;-76
2023/01/29 01:37:01;;;;;;;;;;;;;;;;;;5022149;28;19909;-76
2023/01/29 01:39:26;;;;;;;;;;;;;;;;;;5025316;28;19917;-75
2023/01/29 01:41:52;;;;;;;;;;;;;;;;;;5026188;28;20020;-76
2023/01/29 01:44:17;;;;;;;;;;;;;;;;;;5025633;28;19917;-76
2023/01/29 01:46:42;;;;;;;;;;;;;;;;;;5028244;28;19952;-76
2023/01/29 01:49:07;;;;;;;;;;;;;;;;;;5017702;28;19916;-75
2023/01/29 01:51:32;;;;;;;;;;;;;;;;;;5023967;28;19913;-76
2023/01/29 01:53:58;;;;;;;;;;;;;;;;;;5026512;28;20027;-76
2023/01/29 01:56:23;;;;;;;;;;;;;;;;;;5025271;28;19917;-77
2023/01/29 01:58:49;;;;;;;;;;;;;;;;;;5023633;28;19979;-76
2023/01/29 02:01:14;;;;;;;;;;;;;;;;;;5023735;28;19952;-76
2023/01/29 02:11:51;;;;;;;;;;;;;;;;;;5023905;28;19932;-75
2023/01/29 02:14:16;;;;;;;;;;;;;;;;;;5028908;28;19913;-75
2023/01/29 02:16:41;;;;;;;;;;;;;;;;;;5017353;28;19909;-76
2023/01/29 02:19:06;;;;;;;;;;;;;;;;;;5026794;28;19959;-76
2023/01/29 02:21:31;;;;;;;;;;;;;;;;;;5027610;28;19913;-76
2023/01/29 02:23:56;;;;;;;;;;;;;;;;;;5029751;28;20722;-76
2023/01/29 02:26:21;;;;;;;;;;;;;;;;;;5025023;28;20550;-75
2023/01/29 02:28:47;;;;;;;;;;;;;;;;;;5024944;28;20214;-76
2023/01/29 02:31:12;;;;;;;;;;;;;;;;;;5025144;28;19920;-76
2023/01/29 02:33:38;;;;;;;;;;;;;;;;;;5014809;28;19913;-75
2023/01/29 02:36:03;;;;;;;;;;;;;;;;;;5024595;28;19959;-76
2023/01/29 02:38:28;;;;;;;;;;;;;;;;;;5023891;28;19905;-76
2023/01/29 02:40:53;;;;;;;;;;;;;;;;;;5024949;28;20024;-76
2023/01/29 02:43:18;;;;;;;;;;;;;;;;;;5028687;28;19923;-75
2023/01/29 02:45:43;;;;;;;;;;;;;;;;;;5023679;28;19944;-76
2023/01/29 02:48:08;;;;;;;;;;;;;;;;;;5027165;28;19913;-76
2023/01/29 02:50:33;;;;;;;;;;;;;;;;;;5022683;28;19913;-75
2023/01/29 02:52:59;;;;;;;;;;;;;;;;;;5026260;28;19912;-75
2023/01/29 02:55:24;;;;;;;;;;;;;;;;;;5025973;28;19935;-76
2023/01/29 02:57:49;;;;;;;;;;;;;;;;;;5025374;28;19923;-76
2023/01/29 03:00:14;;;;;;;;;;;;;;;;;;5022636;28;19913;-76
2023/01/29 03:02:39;;;;;;;;;;;;;;;;;;5022361;28;20382;-76
2023/01/29 03:05:04;;;;;;;;;;;;;;;;;;5020838;28;19964;-76
2023/01/29 03:07:43;;;;;;;;;;;;;;;;;;5024146;28;19917;-76
2023/01/29 03:10:08;;;;;;;;;;;;;;;;;;5020921;28;19913;-75
2023/01/29 03:12:33;;;;;;;;;;;;;;;;;;5027426;28;19941;-76
2023/01/29 03:15:11;;;;;;;;;;;;;;;;;;5024721;28;20170;-76
2023/01/29 03:17:36;;;;;;;;;;;;;;;;;;5021856;28;19995;-75
2023/01/29 03:20:01;;;;;;;;;;;;;;;;;;5026498;28;20545;-76
2023/01/29 03:22:26;;;;;;;;;;;;;;;;;;5023227;28;19939;-76
2023/01/29 03:33:03;;;;;;;;;;;;;;;;;;5023347;28;19963;-76
2023/01/29 03:35:35;;;;;;;;;;;;;;;;;;5030459;28;19913;-76
2023/01/29 03:38:00;;;;;;;;;;;;;;;;;;5023699;28;19921;-76
2023/01/29 03:40:26;;;;;;;;;;;;;;;;;;5022224;28;19917;-76
2023/01/29 03:42:51;;;;;;;;;;;;;;;;;;5025313;28;19997;-75
2023/01/29 03:45:16;;;;;;;;;;;;;;;;;;5025101;28;19964;-76
2023/01/29 03:47:41;;;;;;;;;;;;;;;;;;5016812;28;19920;-76
2023/01/29 03:50:06;;;;;;;;;;;;;;;;;;5019648;28;19917;-76
2023/01/29 03:52:33;;;;;;;;;;;;;;;;;;5027492;28;19932;-76
2023/01/29 03:54:59;;;;;;;;;;;;;;;;;;5024761;28;20370;-76
2023/01/29 03:57:25;;;;;;;;;;;;;;;;;;5021763;28;19909;-76
2023/01/29 03:59:50;;;;;;;;;;;;;;;;;;5017719;28;19924;-76
2023/01/29 04:02:15;;;;;;;;;;;;;;;;;;5017684;28;20118;-76
2023/01/29 04:04:40;;;;;;;;;;;;;;;;;;5024181;28;19964;-76
2023/01/29 04:07:05;;;;;;;;;;;;;;;;;;5018979;28;19909;-76
2023/01/29 04:09:30;;;;;;;;;;;;;;;;;;5023643;28;19912;-76
2023/01/29 04:11:55;;;;;;;;;;;;;;;;;;5020981;28;20394;-76
2023/01/29 04:14:21;;;;;;;;;;;;;;;;;;5024280;28;20452;-76
2023/01/29 04:16:46;;;;;;;;;;;;;;;;;;5023524;28;20007;-76
2023/01/29 04:19:11;;;;;;;;;;;;;;;;;;5024759;28;20028;-76
2023/01/29 04:21:36;;;;;;;;;;;;;;;;;;5025194;28;19924;-75
2023/01/29 04:24:01;;;;;;;;;;;;;;;;;;5017732;28;20275;-76
2023/01/29 04:26:26;;;;;;;;;;;;;;;;;;5024157;28;19920;-75
2023/01/29 04:28:51;;;;;;;;;;;;;;;;;;5020975;28;19913;-76
2023/01/29 04:31:16;;;;;;;;;;;;;;;;;;5023586;28;20003;-76
2023/01/29 04:33:41;;;;;;;;;;;;;;;;;;5021866;28;19954;-76
2023/01/29 04:36:07;;;;;;;;;;;;;;;;;;5024429;28;19917;-74
2023/01/29 04:38:32;;;;;;;;;;;;;;;;;;5020785;28;19916;-76
2023/01/29 04:40:57;;;;;;;;;;;;;;;;;;5025953;28;19936;-76
2023/01/29 04:43:22;;;;;;;;;;;;;;;;;;5026883;28;19959;-76
2023/01/29 04:45:47;;;;;;;;;;;;;;;;;;5021652;28;19917;-76
2023/01/29 04:48:12;;;;;;;;;;;;;;;;;;5018626;28;19916;-75
2023/01/29 04:50:38;;;;;;;;;;;;;;;;;;5021700;28;19917;-75
2023/01/29 04:53:03;;;;;;;;;;;;;;;;;;5021673;28;19936;-76
2023/01/29 04:55:28;;;;;;;;;;;;;;;;;;5022726;28;20003;-75
2023/01/29 04:57:53;;;;;;;;;;;;;;;;;;5020673;28;19943;-76
2023/01/29 05:00:18;;;;;;;;;;;;;;;;;;5019981;28;19912;-76
2023/01/29 05:02:43;;;;;;;;;;;;;;;;;;5023646;28;19943;-76
2023/01/29 05:05:08;;;;;;;;;;;;;;;;;;5020814;28;19996;-76
2023/01/29 05:07:33;;;;;;;;;;;;;;;;;;5020550;28;19928;-76
2023/01/29 05:09:58;;;;;;;;;;;;;;;;;;5023989;28;20302;-75
2023/01/29 05:12:24;;;;;;;;;;;;;;;;;;5018492;28;19924;-75
2023/01/29 05:14:49;;;;;;;;;;;;;;;;;;5020929;28;20467;-76
2023/01/29 05:17:14;;;;;;;;;;;;;;;;;;5022120;28;20029;-76
2023/01/29 05:19:39;;;;;;;;;;;;;;;;;;5021885;28;20444;-75
2023/01/29 05:22:04;;;;;;;;;;;;;;;;;;5022026;28;19924;-76
2023/01/29 05:24:29;;;;;;;;;;;;;;;;;;5021663;28;19913;-76
2023/01/29 05:29:39;;;;;;;;;;;;;;;;;;5023253;28;19920;-76
2023/01/29 05:32:04;;;;;;;;;;;;;;;;;;5026920;28;19912;-76
2023/01/29 05:34:29;;;;;;;;;;;;;;;;;;5022619;28;19917;-75
2023/01/29 05:36:54;;;;;;;;;;;;;;;;;;5014706;28;19963;-76
2023/01/29 05:39:19;;;;;;;;;;;;;;;;;;5019684;28;19913;-76
2023/01/29 05:41:44;;;;;;;;;;;;;;;;;;5023007;28;20437;-75
2023/01/29 05:44:09;;;;;;;;;;;;;;;;;;5022195;28;20341;-76
2023/01/29 05:46:34;;;;;;;;;;;;;;;;;;5019021;28;19923;-76
2023/01/29 05:48:59;;;;;;;;;;;;;;;;;;5026821;28;19913;-75
2023/01/29 05:51:25;;;;;;;;;;;;;;;;;;5023827;28;19948;-76
2023/01/29 05:53:50;;;;;;;;;;;;;;;;;;5022393;28;20359;-75
2023/01/29 05:56:15;;;;;;;;;;;;;;;;;;5023399;28;20367;-76
2023/01/29 05:58:40;;;;;;;;;;;;;;;;;;5021310;28;19920;-75
2023/01/29 06:01:05;;;;;;;;;;;;;;;;;;5020008;28;19913;-76
2023/01/29 06:03:30;;;;;;;;;;;;;;;;;;5023388;28;19927;-75
2023/01/29 06:05:55;;;;;;;;;;;;;;;;;;5022115;28;19948;-76
2023/01/29 06:08:20;;;;;;;;;;;;;;;;;;5022874;28;19939;-76
2023/01/29 06:10:45;;;;;;;;;;;;;;;;;;5024789;28;19928;-76
2023/01/29 06:13:10;;;;;;;;;;;;;;;;;;5021905;28;19924;-76
2023/01/29 06:15:35;;;;;;;;;;;;;;;;;;5021701;28;19964;-76
2023/01/29 06:18:01;;;;;;;;;;;;;;;;;;5025821;28;19966;-76
2023/01/29 06:20:26;;;;;;;;;;;;;;;;;;5026296;28;20310;-75
2023/01/29 06:22:51;;;;;;;;;;;;;;;;;;5020299;28;20362;-75
2023/01/29 06:25:16;;;;;;;;;;;;;;;;;;5018780;28;19936;-75
2023/01/29 06:27:41;;;;;;;;;;;;;;;;;;5020645;28;20544;-76
2023/01/29 06:30:06;;;;;;;;;;;;;;;;;;5018924;28;19913;-76
2023/01/29 06:32:31;;;;;;;;;;;;;;;;;;5024290;28;19913;-75
2023/01/29 06:34:56;;;;;;;;;;;;;;;;;;5020907;28;19913;-76
2023/01/29 06:37:21;;;;;;;;;;;;;;;;;;5027808;28;19917;-75
2023/01/29 06:39:46;;;;;;;;;;;;;;;;;;5022946;28;19920;-76
2023/01/29 06:42:12;;;;;;;;;;;;;;;;;;5021961;28;19924;-76
2023/01/29 06:44:37;;;;;;;;;;;;;;;;;;5024603;28;19923;-76
2023/01/29 06:47:02;;;;;;;;;;;;;;;;;;5024055;28;19957;-76
2023/01/29 06:49:27;;;;;;;;;;;;;;;;;;5026667;28;19919;-75
2023/01/29 06:51:52;;;;;;;;;;;;;;;;;;5023596;28;19913;-75
2023/01/29 06:54:17;;;;;;;;;;;;;;;;;;5025581;28;20422;-76
2023/01/29 06:56:42;;;;;;;;;;;;;;;;;;5027599;28;19960;-76
2023/01/29 06:59:07;;;;;;;;;;;;;;;;;;5017477;28;19914;-76
2023/01/29 07:01:32;;;;;;;;;;;;;;;;;;5019278;28;19924;-75
2023/01/29 07:03:57;;;;;;;;;;;;;;;;;;5025949;28;19916;-75
2023/01/29 07:06:22;;;;;;;;;;;;;;;;;;5022742;28;20406;-76
2023/01/29 07:08:47;;;;;;;;;;;;;;;;;;5025281;28;19912;-75
2023/01/29 07:11:13;;;;;;;;;;;;;;;;;;5023925;28;19912;-75
2023/01/29 07:13:38;;;;;;;;;;;;;;;;;;5028070;28;19978;-75
2023/01/29 07:16:03;;;;;;;;;;;;;;;;;;5024502;28;20350;-75
2023/01/29 07:18:28;;;;;;;;;;;;;;;;;;5023386;28;19912;-75
2023/01/29 07:20:53;;;;;;;;;;;;;;;;;;5021467;28;20360;-75
2023/01/29 07:23:18;;;;;;;;;;;;;;;;;;5024159;28;20378;-76
2023/01/29 07:25:43;;;;;;;;;;;;;;;;;;5024875;28;19913;-75
2023/01/29 07:28:08;;;;;;;;;;;;;;;;;;5022079;28;20004;-75
2023/01/29 07:30:34;;;;;;;;;;;;;;;;;;5013082;28;19913;-76
2023/01/29 07:32:59;;;;;;;;;;;;;;;;;;5025121;28;20354;-75
2023/01/29 07:35:24;;;;;;;;;;;;;;;;;;5026706;28;20403;-76
2023/01/29 07:37:49;;;;;;;;;;;;;;;;;;5024277;28;19913;-76
2023/01/29 07:40:14;;;;;;;;;;;;;;;;;;5025095;28;19913;-76
2023/01/29 07:42:41;;;;;;;;;;;;;;;;;;5023750;28;20462;-76
2023/01/29 07:45:06;;;;;;;;;;;;;;;;;;5026176;28;20438;-76
2023/01/29 07:47:31;;;;;;;;;;;;;;;;;;5024167;28;19995;-75
2023/01/29 07:49:56;;;;;;;;;;;;;;;;;;5025599;28;19955;-76
2023/01/29 07:52:21;;;;;;;;;;;;;;;;;;5023895;28;19921;-76
2023/01/29 07:54:46;;;;;;;;;;;;;;;;;;5021206;28;20386;-76
2023/01/29 07:57:11;;;;;;;;;;;;;;;;;;5022349;28;19914;-75
2023/01/29 07:59:36;;;;;;;;;;;;;;;;;;5012273;28;20312;-75
2023/01/29 08:02:01;;;;;;;;;;;;;;;;;;5012928;28;19913;-75
2023/01/29 08:04:26;;;;;;;;;;;;;;;;;;5019208;28;19971;-76
2023/01/29 08:06:52;;;;;;;;;;;;;;;;;;5022428;28;19913;-76
2023/01/29 08:09:17;;;;;;;;;;;;;;;;;;5018963;28;19920;-76
2023/01/29 08:11:42;;;;;;;;;;;;;;;;;;5009322;28;20367;-76
2023/01/29 08:14:08;;;;;;;;;;;;;;;;;;5010846;28;19924;-76
2023/01/29 08:16:33;;;;;;;;;;;;;;;;;;5012196;28;19913;-76
2023/01/29 08:18:58;;;;;;;;;;;;;;;;;;5012754;28;20395;-76
2023/01/29 08:21:23;;;;;;;;;;;;;;;;;;5010636;28;20469;-76
2023/01/29 08:23:48;;;;;;;;;;;;;;;;;;5011782;28;19920;-75
2023/01/29 08:26:13;;;;;;;;;;;;;;;;;;5013374;28;19917;-75
2023/01/29 08:28:38;;;;;;;;;;;;;;;;;;5009189;28;20118;-76
2023/01/29 08:31:03;;;;;;;;;;;;;;;;;;5016024;28;19913;-76
2023/01/29 08:33:28;;;;;;;;;;;;;;;;;;5014615;28;19913;-75
2023/01/29 08:35:54;;;;;;;;;;;;;;;;;;5013977;28;20374;-75
2023/01/29 08:38:19;;;;;;;;;;;;;;;;;;5017018;28;20047;-75
2023/01/29 08:40:44;;;;;;;;;;;;;;;;;;5007757;28;20216;-75
2023/01/29 08:43:09;;;;;;;;;;;;;;;;;;5014050;28;19924;-75
2023/01/29 08:45:34;;;;;;;;;;;;;;;;;;5010046;28;19959;-75
2023/01/29 08:47:59;;;;;;;;;;;;;;;;;;5014888;28;19912;-75
2023/01/29 08:50:24;;;;;;;;;;;;;;;;;;5015551;28;20307;-75
2023/01/29 08:52:49;;;;;;;;;;;;;;;;;;5018617;28;19975;-76
2023/01/29 08:55:14;;;;;;;;;;;;;;;;;;5014115;28;19961;-75
2023/01/29 08:57:39;;;;;;;;;;;;;;;;;;5015589;28;19923;-75
2023/01/29 09:00:04;;;;;;;;;;;;;;;;;;5015133;28;21363;-75
2023/01/29 09:02:29;;;;;;;;;;;;;;;;;;5015991;28;19921;-76
2023/01/29 09:04:55;;;;;;;;;;;;;;;;;;5014858;28;19913;-75
2023/01/29 09:07:20;;;;;;;;;;;;;;;;;;5011982;28;20478;-75
2023/01/29 09:09:45;;;;;;;;;;;;;;;;;;5016755;28;19920;-75
2023/01/29 09:12:10;;;;;;;;;;;;;;;;;;5017027;28;20533;-76
2023/01/29 09:14:35;;;;;;;;;;;;;;;;;;5019774;28;19913;-76
2023/01/29 09:17:01;;;;;;;;;;;;;;;;;;5014642;28;19960;-75
2023/01/29 09:19:26;;;;;;;;;;;;;;;;;;5015225;28;20385;-75
2023/01/29 09:21:51;;;;;;;;;;;;;;;;;;5012013;28;19921;-76
2023/01/29 09:24:16;;;;;;;;;;;;;;;;;;5011603;28;19924;-76
2023/01/29 09:26:41;;;;;;;;;;;;;;;;;;5012857;28;19967;-76
2023/01/29 09:29:06;;;;;;;;;;;;;;;;;;5003351;28;19974;-75
2023/01/29 09:31:31;;;;;;;;;;;;;;;;;;5002230;28;19917;-76
2023/01/29 09:33:56;;;;;;;;;;;;;;;;;;5017120;28;20286;-75
2023/01/29 09:36:21;;;;;;;;;;;;;;;;;;5011148;28;20393;-75
2023/01/29 09:38:46;;;;;;;;;;;;;;;;;;5015494;28;19917;-75
2023/01/29 09:41:11;;;;;;;;;;;;;;;;;;5015609;28;19939;-76
2023/01/29 09:43:37;;;;;;;;;;;;;;;;;;5014081;28;19975;-75
2023/01/29 09:46:02;;;;;;;;;;;;;;;;;;5010543;28;20593;-74
2023/01/29 09:48:27;;;;;;;;;;;;;;;;;;5015704;28;19931;-74
2023/01/29 09:50:53;;;;;;;;;;;;;;;;;;5015566;28;20336;-76
2023/01/29 09:53:19;;;;;;;;;;;;;;;;;;5011228;28;19909;-76
2023/01/29 09:55:44;;;;;;;;;;;;;;;;;;5014643;28;20311;-76
2023/01/29 09:58:09;;;;;;;;;;;;;;;;;;5015292;28;19920;-75
2023/01/29 10:00:34;;;;;;;;;;;;;;;;;;5013869;28;19913;-76
2023/01/29 10:02:59;;;;;;;;;;;;;;;;;;5018639;28;20041;-76
2023/01/29 10:05:24;;;;;;;;;;;;;;;;;;5017814;28;19917;-75
2023/01/29 10:07:49;;;;;;;;;;;;;;;;;;5015192;28;20330;-76
2023/01/29 10:10:14;;;;;;;;;;;;;;;;;;5019780;28;20382;-76
2023/01/29 10:12:39;;;;;;;;;;;;;;;;;;5017904;28;19992;-76
2023/01/29 10:15:04;;;;;;;;;;;;;;;;;;5014878;28;19919;-76
2023/01/29 10:17:30;;;;;;;;;;;;;;;;;;5018162;28;19917;-76
2023/01/29 10:19:55;;;;;;;;;;;;;;;;;;5019530;28;19956;-76
2023/01/29 10:22:20;;;;;;;;;;;;;;;;;;5018280;28;19917;-75
2023/01/29 10:24:45;;;;;;;;;;;;;;;;;;5014744;28;19936;-76
2023/01/29 10:27:10;;;;;;;;;;;;;;;;;;5025039;28;19913;-75
2023/01/29 10:29:35;;;;;;;;;;;;;;;;;;5018051;28;19955;-76
2023/01/29 10:32:03;;;;;;;;;;;;;;;;;;5016201;28;19913;-76
2023/01/29 10:34:28;;;;;;;;;;;;;;;;;;5010776;28;20403;-76
2023/01/29 10:36:53;;;;;;;;;;;;;;;;;;5018903;28;20015;-75
2023/01/29 10:39:19;;;;;;;;;;;;;;;;;;5018725;28;19920;-76
2023/01/29 10:41:44;;;;;;;;;;;;;;;;;;5017528;28;20358;-75
2023/01/29 10:44:09;;;;;;;;;;;;;;;;;;5018166;28;19917;-76
2023/01/29 10:46:34;;;;;;;;;;;;;;;;;;5015882;28;20293;-76
2023/01/29 10:48:59;;;;;;;;;;;;;;;;;;5017292;28;19968;-76
2023/01/29 10:51:24;;;;;;;;;;;;;;;;;;5019278;28;19921;-75
2023/01/29 10:53:49;;;;;;;;;;;;;;;;;;5014220;28;20283;-73
2023/01/29 10:56:15;;;;;;;;;;;;;;;;;;5015793;28;20383;-76
2023/01/29 10:58:40;;;;;;;;;;;;;;;;;;5012621;28;19913;-75
2023/01/29 11:01:05;;;;;;;;;;;;;;;;;;5010846;28;19913;-76
2023/01/29 11:03:30;;;;;;;;;;;;;;;;;;5016468;28;19925;-75
2023/01/29 11:05:56;;;;;;;;;;;;;;;;;;5013321;28;20303;-76
2023/01/29 11:08:21;;;;;;;;;;;;;;;;;;5018803;28;19913;-75
2023/01/29 11:10:46;;;;;;;;;;;;;;;;;;5014847;28;20708;-76
2023/01/29 11:13:11;;;;;;;;;;;;;;;;;;5028814;28;19909;-74
2023/01/29 11:15:36;;;;;;;;;;;;;;;;;;5023491;28;20357;-74
2023/01/29 11:18:02;;;;;;;;;;;;;;;;;;5026688;28;19917;-77
2023/01/29 11:20:27;;;;;;;;;;;;;;;;;;5024859;28;20639;-76
2023/01/29 11:22:52;;;;;;;;;;;;;;;;;;5022770;28;20385;-76
2023/01/29 11:25:17;;;;;;;;;;;;;;;;;;5022794;28;20004;-76
2023/01/29 11:27:43;;;;;;;;;;;;;;;;;;5024989;28;19956;-76
2023/01/29 11:30:08;;;;;;;;;;;;;;;;;;5024220;28;19913;-78
2023/01/29 11:32:33;;;;;;;;;;;;;;;;;;5023525;28;20248;-78
2023/01/29 11:34:58;;;;;;;;;;;;;;;;;;5021583;28;19913;-78
2023/01/29 11:37:23;;;;;;;;;;;;;;;;;;5022633;28;19909;-76
2023/01/29 11:39:49;;;;;;;;;;;;;;;;;;5021034;28;20004;-77
2023/01/29 11:42:14;;;;;;;;;;;;;;;;;;5024094;28;19924;-76
2023/01/29 11:44:39;;;;;;;;;;;;;;;;;;5024262;28;20371;-76
2023/01/29 11:47:04;;;;;;;;;;;;;;;;;;5024256;28;19920;-77
2023/01/29 11:49:29;;;;;;;;;;;;;;;;;;5024967;28;19916;-75
2023/01/29 11:51:55;;;;;;;;;;;;;;;;;;5024739;28;19996;-77
2023/01/29 11:54:20;;;;;;;;;;;;;;;;;;5018240;28;19912;-77
2023/01/29 11:56:45;;;;;;;;;;;;;;;;;;5024040;28;19924;-77
2023/01/29 11:59:10;;;;;;;;;;;;;;;;;;5022057;28;19916;-76
2023/01/29 12:01:35;;;;;;;;;;;;;;;;;;5021324;28;20346;-77
2023/01/29 12:04:00;;;;;;;;;;;;;;;;;;5023557;28;20339;-76
2023/01/29 12:06:25;;;;;;;;;;;;;;;;;;5025496;28;19919;-78
2023/01/29 12:08:50;;;;;;;;;;;;;;;;;;5021052;28;19917;-76
2023/01/29 12:11:15;;;;;;;;;;;;;;;;;;5021398;28;19919;-75
2023/01/29 12:13:42;;;;;;;;;;;;;;;;;;5022080;28;19944;-77
2023/01/29 12:16:07;;;;;;;;;;;;;;;;;;5020435;28;19913;-76
2023/01/29 12:18:32;;;;;;;;;;;;;;;;;;5021450;28;19959;-78
2023/01/29 12:20:57;;;;;;;;;;;;;;;;;;5023384;28;19913;-78
2023/01/29 12:23:22;;;;;;;;;;;;;;;;;;5018497;28;20025;-77
2023/01/29 12:25:47;;;;;;;;;;;;;;;;;;5023899;28;20268;-76
2023/01/29 12:28:12;;;;;;;;;;;;;;;;;;5026366;28;19921;-78
2023/01/29 12:30:37;;;;;;;;;;;;;;;;;;5019713;28;19916;-76
2023/01/29 12:33:02;;;;;;;;;;;;;;;;;;5023349;28;19987;-78
2023/01/29 12:35:28;;;;;;;;;;;;;;;;;;5022801;28;19913;-77
2023/01/29 12:37:53;;;;;;;;;;;;;;;;;;5021268;28;19915;-77
2023/01/29 12:40:18;;;;;;;;;;;;;;;;;;5022809;28;19913;-77
2023/01/29 12:42:43;;;;;;;;;;;;;;;;;;5024376;28;21218;-77
2023/01/29 12:45:09;;;;;;;;;;;;;;;;;;5017231;28;20280;-77
2023/01/29 12:47:34;;;;;;;;;;;;;;;;;;5021240;28;19999;-74
2023/01/29 12:49:59;;;;;;;;;;;;;;;;;;5021234;28;19951;-78
2023/01/29 12:52:24;;;;;;;;;;;;;;;;;;5021375;28;19913;-78
2023/01/29 12:54:50;;;;;;;;;;;;;;;;;;5023625;28;19913;-78
2023/01/29 12:57:15;;;;;;;;;;;;;;;;;;5023771;28;20300;-77
2023/01/29 12:59:41;;;;;;;;;;;;;;;;;;5016323;28;20383;-78
2023/01/29 13:02:06;;;;;;;;;;;;;;;;;;5025007;28;19912;-77
2023/01/29 13:04:31;;;;;;;;;;;;;;;;;;5022328;28;19979;-78
2023/01/29 13:06:58;;;;;;;;;;;;;;;;;;5020515;28;19913;-78
2023/01/29 13:09:23;;;;;;;;;;;;;;;;;;5023107;28;19916;-77
2023/01/29 13:11:48;;;;;;;;;;;;;;;;;;5022425;28;19909;-78
2023/01/29 13:14:13;;;;;;;;;;;;;;;;;;5020928;28;20276;-76
2023/01/29 13:16:38;;;;;;;;;;;;;;;;;;5024590;28;19936;-79
2023/01/29 13:19:03;;;;;;;;;;;;;;;;;;5022025;28;19996;-77
2023/01/29 13:21:28;;;;;;;;;;;;;;;;;;5022818;28;19951;-77
2023/01/29 13:23:53;;;;;;;;;;;;;;;;;;5025063;28;20278;-77
2023/01/29 13:26:19;;;;;;;;;;;;;;;;;;5022315;28;19913;-77
2023/01/29 13:28:44;;;;;;;;;;;;;;;;;;5019467;28;20439;-77
2023/01/29 13:31:09;;;;;;;;;;;;;;;;;;5020127;28;19909;-77
2023/01/29 13:33:34;;;;;;;;;;;;;;;;;;5023657;28;20324;-78
2023/01/29 13:35:59;;;;;;;;;;;;;;;;;;5024293;28;19921;-77
2023/01/29 13:38:24;;;;;;;;;;;;;;;;;;5025660;28;19913;-78
2023/01/29 13:40:49;;;;;;;;;;;;;;;;;;5026917;28;19909;-78
2023/01/29 13:43:14;;;;;;;;;;;;;;;;;;5025239;28;19925;-76
2023/01/29 13:45:40;;;;;;;;;;;;;;;;;;5022748;28;20290;-78
2023/01/29 13:48:05;;;;;;;;;;;;;;;;;;5019851;28;20214;-75
2023/01/29 13:50:30;;;;;;;;;;;;;;;;;;5023164;28;19943;-78
2023/01/29 13:52:55;;;;;;;;;;;;;;;;;;5025051;28;19913;-76
2023/01/29 13:55:20;;;;;;;;;;;;;;;;;;5018473;28;20345;-74
2023/01/29 13:57:45;;;;;;;;;;;;;;;;;;5017553;28;20297;-78
2023/01/29 14:00:10;;;;;;;;;;;;;;;;;;5016551;28;19959;-78
2023/01/29 14:02:35;;;;;;;;;;;;;;;;;;5019474;28;20000;-76
2023/01/29 14:05:00;;;;;;;;;;;;;;;;;;5021468;28;19913;-79
2023/01/29 14:07:25;;;;;;;;;;;;;;;;;;5026398;28;19916;-77
2023/01/29 14:09:51;;;;;;;;;;;;;;;;;;5028598;28;19909;-78
2023/01/29 14:12:16;;;;;;;;;;;;;;;;;;5025886;28;20363;-78
2023/01/29 14:14:41;;;;;;;;;;;;;;;;;;5022247;28;20426;-77
2023/01/29 14:17:06;;;;;;;;;;;;;;;;;;5026981;28;20618;-75
2023/01/29 14:19:31;;;;;;;;;;;;;;;;;;5027138;28;19913;-76
2023/01/29 14:21:56;;;;;;;;;;;;;;;;;;5018934;28;19959;-75
2023/01/29 14:24:21;;;;;;;;;;;;;;;;;;5019842;28;19917;-76
2023/01/29 14:26:47;;;;;;;;;;;;;;;;;;5023131;28;20299;-77
2023/01/29 14:29:13;;;;;;;;;;;;;;;;;;5025754;28;19947;-76
2023/01/29 14:31:38;;;;;;;;;;;;;;;;;;5026199;28;19913;-75
2023/01/29 14:34:04;;;;;;;;;;;;;;;;;;5026208;28;19919;-76
2023/01/29 14:36:29;;;;;;;;;;;;;;;;;;5024854;28;19921;-77
2023/01/29 14:38:54;;;;;;;;;;;;;;;;;;5021569;28;20000;-76
2023/01/29 14:41:19;;;;;;;;;;;;;;;;;;5024710;28;20004;-75
2023/01/29 14:43:45;;;;;;;;;;;;;;;;;;5019183;28;20284;-74
2023/01/29 14:46:10;;;;;;;;;;;;;;;;;;5019714;28;19950;-75
2023/01/29 14:48:35;;;;;;;;;;;;;;;;;;5021441;28;19960;-76
2023/01/29 14:51:00;;;;;;;;;;;;;;;;;;5026701;28;19991;-76
2023/01/29 14:53:25;;;;;;;;;;;;;;;;;;5021428;28;19919;-75
2023/01/29 14:55:50;;;;;;;;;;;;;;;;;;5020214;28;19916;-78
2023/01/29 14:58:15;;;;;;;;;;;;;;;;;;5010507;28;20035;-77
2023/01/29 15:00:42;;;;;;;;;;;;;;;;;;5012245;28;19917;-76
2023/01/29 15:03:07;;;;;;;;;;;;;;;;;;5034187;22;19917;-75
2023/01/29 15:05:32;;;;;;;;;;;;;;;;;;5033246;28;19981;-77
2023/01/29 15:07:57;;;;;;;;;;;;;;;;;;5000673;28;19913;-75
2023/01/29 15:10:22;;;;;;;;;;;;;;;;;;4995642;28;19918;-76
2023/01/29 15:12:48;;;;;;;;;;;;;;;;;;5029766;28;19920;-77
2023/01/29 15:15:13;;;;;;;;;;;;;;;;;;5003587;28;20407;-77
2023/01/29 15:17:38;;;;;;;;;;;;;;;;;;5004725;28;20443;-77
2023/01/29 15:20:04;;;;;;;;;;;;;;;;;;5011681;28;19918;-78
2023/01/29 15:22:31;;;;;;;;;;;;;;;;;;5009813;28;19947;-76
2023/01/29 15:24:56;;;;;;;;;;;;;;;;;;4998104;28;20330;-76
2023/01/29 15:27:21;;;;;;;;;;;;;;;;;;4986966;28;19913;-75
2023/01/29 15:29:47;;;;;;;;;;;;;;;;;;4998578;28;19920;-77
2023/01/29 15:32:12;;;;;;;;;;;;;;;;;;4996316;28;20375;-76
2023/01/29 15:34:37;;;;;;;;;;;;;;;;;;4997224;28;19914;-76
2023/01/29 15:37:02;;;;;;;;;;;;;;;;;;4994468;28;19972;-77
2023/01/29 15:39:28;;;;;;;;;;;;;;;;;;4999413;28;19979;-76
2023/01/29 15:41:53;;;;;;;;;;;;;;;;;;4997983;28;19928;-76
2023/01/29 15:44:18;;;;;;;;;;;;;;;;;;5000045;28;19917;-75
2023/01/29 15:46:43;;;;;;;;;;;;;;;;;;5002125;28;19920;-76
2023/01/29 15:49:08;;;;;;;;;;;;;;;;;;4995465;28;19931;-77
2023/01/29 15:51:33;;;;;;;;;;;;;;;;;;4998292;28;20427;-77
2023/01/29 15:53:59;;;;;;;;;;;;;;;;;;5011086;28;20564;-76
2023/01/29 15:56:24;;;;;;;;;;;;;;;;;;4997902;28;20263;-77
2023/01/29 15:58:49;;;;;;;;;;;;;;;;;;4995750;28;19913;-79
2023/01/29 16:01:14;;;;;;;;;;;;;;;;;;4998060;28;20375;-76
2023/01/29 16:03:39;;;;;;;;;;;;;;;;;;4997961;28;19943;-77
2023/01/29 16:06:06;;;;;;;;;;;;;;;;;;4999380;28;19913;-76
2023/01/29 16:08:31;;;;;;;;;;;;;;;;;;5013309;28;19952;-77
2023/01/29 16:10:56;;;;;;;;;;;;;;;;;;5016646;28;20404;-77
2023/01/29 16:13:21;;;;;;;;;;;;;;;;;;5012409;28;20030;-76
2023/01/29 16:15:46;;;;;;;;;;;;;;;;;;4999642;28;19913;-76
2023/01/29 16:18:11;;;;;;;;;;;;;;;;;;5000139;28;19924;-77
2023/01/29 16:20:36;;;;;;;;;;;;;;;;;;5000747;28;20413;-77
2023/01/29 16:23:01;;;;;;;;;;;;;;;;;;5018298;28;20023;-75
2023/01/29 16:25:26;;;;;;;;;;;;;;;;;;4998823;28;19913;-76
2023/01/29 16:27:52;;;;;;;;;;;;;;;;;;4996912;28;20292;-77
2023/01/29 16:30:17;;;;;;;;;;;;;;;;;;5012681;28;19920;-77
2023/01/29 16:32:42;;;;;;;;;;;;;;;;;;4993225;28;19914;-76
2023/01/29 16:35:07;;;;;;;;;;;;;;;;;;4996048;28;19924;-78
2023/01/29 16:37:32;;;;;;;;;;;;;;;;;;5000515;28;20272;-76
2023/01/29 16:39:57;;;;;;;;;;;;;;;;;;5008911;28;20509;-75
2023/01/29 16:42:22;;;;;;;;;;;;;;;;;;5004174;28;19923;-77
2023/01/29 16:44:47;;;;;;;;;;;;;;;;;;4995841;28;19913;-76
2023/01/29 16:47:12;;;;;;;;;;;;;;;;;;4993164;28;19960;-75
2023/01/29 16:49:38;;;;;;;;;;;;;;;;;;4996730;28;19917;-76
2023/01/29 16:52:03;;;;;;;;;;;;;;;;;;4997677;28;19914;-76
2023/01/29 16:54:28;;;;;;;;;;;;;;;;;;5013245;28;19924;-76