Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:59;;;;;;;7.07;5.80;;;;;;;20.24;100.00;98433.19;5058533;28;20219;-81
2023/08/12 00:03:27;;;;;;;5.90;5.20;;;;;;;20.22;100.00;98427.97;5064943;28;20238;-81
2023/08/12 00:05:53;;;;;;;7.07;5.87;;;;;;;20.17;100.00;98427.59;5065533;28;20286;-81
2023/08/12 00:08:20;;;;;;;6.00;5.40;;;;;;;20.06;100.00;98430.53;5065336;28;20300;-81
2023/08/12 00:10:48;;;;;;;6.33;5.60;;;;;;;19.96;100.00;98407.47;5054600;28;20211;-80
2023/08/12 00:13:17;;;;;;;7.77;6.40;;;;;;;19.85;100.00;98416.63;5061443;28;20235;-81
2023/08/12 00:15:44;;;;;;;7.27;6.57;;;;;;;19.78;100.00;98412.88;5065815;28;20207;-81
2023/08/12 00:18:10;;;;;;;6.50;5.73;;;;;;;19.72;100.00;98408.13;5065707;28;20212;-81
2023/08/12 00:20:37;;;;;;;7.10;6.33;;;;;;;19.68;100.00;98409.44;5066008;28;20212;-81
2023/08/12 00:23:04;;;;;;;6.63;5.83;;;;;;;19.62;100.00;98410.06;5065797;28;20644;-81
2023/08/12 00:25:31;;;;;;;6.97;6.10;;;;;;;19.55;100.00;98403.63;5065707;28;20208;-81
2023/08/12 00:27:59;;;;;;;6.50;5.73;;;;;;;19.53;100.00;98405.66;5060998;28;20214;-81
2023/08/12 00:30:25;;;;;;;6.17;5.57;;;;;;;19.52;100.00;98400.44;5055694;28;20208;-81
2023/08/12 00:32:52;;;;;;;7.30;6.50;;;;;;;19.50;100.00;98400.56;5055402;28;20224;-81
2023/08/12 00:35:18;;;;;;;6.90;5.50;;;;;;;19.45;100.00;98397.50;5055792;28;20208;-81
2023/08/12 00:37:46;;;;;;;6.13;5.53;;;;;;;19.42;100.00;98397.84;5054557;28;20223;-81
2023/08/12 00:40:13;;;;;;;6.50;5.23;;;;;;;19.40;100.00;98399.84;5054788;28;20214;-81
2023/08/12 00:42:40;;;;;;;6.47;5.10;;;;;;;19.37;100.00;98394.78;5055348;28;20228;-80
2023/08/12 00:45:10;;;;;;;5.90;5.27;;;;;;;19.34;100.00;98395.09;5055196;28;20208;-80
2023/08/12 00:47:38;;;;;;;8.17;5.87;;;;;;;19.30;100.00;98388.34;5054887;28;20218;-80
2023/08/12 00:50:05;;;;;;;6.17;5.20;;;;;;;19.27;100.00;98385.97;5054621;28;20216;-80
2023/08/12 00:52:32;;;;;;;5.57;4.93;;;;;;;19.26;100.00;98386.13;5054792;28;20228;-80
2023/08/12 00:54:59;;;;;;;6.37;5.10;;;;;;;19.21;100.00;98378.53;5055201;28;20208;-81
2023/08/12 00:57:26;;;;;;;7.00;5.40;;;;;;;19.20;100.00;98378.69;5056012;28;20208;-81
2023/08/12 00:59:55;;;;;;;5.57;4.97;;;;;;;19.13;100.00;98378.44;5054376;28;20228;-80
2023/08/12 01:02:23;;;;;;;5.30;4.80;;;;;;;19.12;100.00;98373.22;5053601;28;20235;-81
2023/08/12 01:04:49;;;;;;;7.13;5.60;;;;;;;19.13;100.00;98374.94;5054265;28;20230;-81
2023/08/12 01:07:16;;;;;;;6.10;5.50;;;;;;;19.08;100.00;98372.69;5052095;28;20216;-81
2023/08/12 01:09:43;;;;;;;6.63;5.40;;;;;;;19.05;100.00;98364.97;5053633;28;20287;-81
2023/08/12 01:12:14;;;;;;;7.50;6.07;;;;;;;19.04;100.00;98371.34;5054300;28;20224;-81
2023/08/12 01:14:59;;;;;;;7.10;5.20;;;;;;;19.04;100.00;98367.78;5054145;28;20242;-84
2023/08/12 01:17:30;;;;;;;6.57;5.63;;;;;;;18.98;100.00;98369.25;5054061;28;20212;-81
2023/08/12 01:19:57;;;;;;;6.63;5.20;;;;;;;18.93;100.00;98363.50;5053803;28;20675;-83
2023/08/12 01:22:26;;;;;;;6.20;5.37;;;;;;;18.91;100.00;98362.81;5053859;28;20250;-81
2023/08/12 01:24:54;;;;;;;6.70;5.40;;;;;;;18.92;100.00;98367.19;5054017;28;20232;-81
2023/08/12 01:27:20;;;;;;;8.10;5.97;;;;;;;18.93;100.00;98355.47;5054304;28;20299;-82
2023/08/12 01:29:50;;;;;;;6.80;5.47;;;;;;;18.93;100.00;98352.78;5053789;28;20208;-82
2023/08/12 01:32:26;;;;;;;7.70;6.33;;;;;;;18.96;100.00;98347.13;5054047;28;20580;-82
2023/08/12 01:35:01;;;;;;;8.17;6.00;;;;;;;18.99;100.00;98345.97;5054016;28;20215;-82
2023/08/12 01:37:30;;;;;;;6.80;5.90;;;;;;;19.01;100.00;98339.47;5053958;28;20207;-81
2023/08/12 01:40:04;;;;;;;7.80;6.10;;;;;;;19.02;100.00;98346.50;5053873;28;20231;-81
2023/08/12 01:42:31;;;;;;;6.97;5.87;;;;;;;19.01;100.00;98342.16;5054000;28;20232;-81
2023/08/12 01:44:59;;;;;;;7.27;6.20;;;;;;;19.01;100.00;98344.00;5053942;28;20232;-80
2023/08/12 01:47:26;;;;;;;9.63;6.40;;;;;;;18.97;100.00;98332.72;5054465;28;20816;-83
2023/08/12 01:49:53;;;;;;;8.43;6.33;;;;;;;18.92;100.00;98335.03;5053406;28;20208;-83
2023/08/12 01:52:19;;;;;;;6.63;5.93;;;;;;;18.86;100.00;98338.34;5053112;28;20224;-80
2023/08/12 01:54:46;;;;;;;7.17;6.47;;;;;;;18.83;100.00;98341.31;5053571;28;20216;-83
2023/08/12 01:57:14;;;;;;;6.57;5.80;;;;;;;18.82;100.00;98339.63;5053420;28;20212;-82
2023/08/12 01:59:41;;;;;;;6.73;6.03;;;;;;;18.82;100.00;98336.94;5053297;28;20215;-81
2023/08/12 02:02:07;;;;;;;6.43;5.83;;;;;;;18.83;100.00;98335.94;5053489;28;20232;-81
2023/08/12 02:04:36;;;;;;;7.67;6.87;;;;;;;18.89;100.00;98334.50;5053329;28;20234;-81
2023/08/12 02:07:03;;;;;;;7.27;5.97;;;;;;;18.85;100.00;98339.34;5053178;28;20258;-81
2023/08/12 02:09:30;;;;;;;7.67;6.07;;;;;;;18.88;100.00;98338.16;5052772;28;20205;-81
2023/08/12 02:11:57;;;;;;;8.57;6.33;;;;;;;18.88;100.00;98339.00;5053406;28;20232;-81
2023/08/12 02:14:25;;;;;;;7.30;6.00;;;;;;;18.95;100.00;98339.25;5053355;28;20299;-81
2023/08/12 02:16:51;;;;;;;7.50;5.87;;;;;;;19.01;100.00;98339.47;5053273;28;20578;-81
2023/08/12 02:19:17;;;;;;;8.03;6.37;;;;;;;19.07;100.00;98330.81;5052815;28;20216;-81
2023/08/12 02:21:44;;;;;;;8.13;6.53;;;;;;;19.15;100.00;98330.88;5053039;28;20674;-80
2023/08/12 02:24:11;;;;;;;7.07;6.00;;;;;;;19.23;100.00;98325.66;5068351;22;20676;-80
2023/08/12 02:26:38;;;;;;;6.80;6.07;;;;;;;19.29;100.00;98330.38;5053361;28;20208;-80
2023/08/12 02:29:05;;;;;;;8.73;6.10;;;;;;;19.37;100.00;98314.34;5053102;28;20215;-80
2023/08/12 02:31:32;;;;;;;7.00;6.00;;;;;;;19.40;100.00;98319.41;5053001;28;20207;-80
2023/08/12 02:33:59;;;;;;;8.90;6.23;;;;;;;19.43;100.00;98320.91;5052966;28;20231;-80
2023/08/12 02:36:26;;;;;;;8.43;5.97;;;;;;;19.46;100.00;98309.91;5052854;28;20208;-80
2023/08/12 02:38:53;;;;;;;7.40;5.77;;;;;;;19.50;100.00;98309.41;5052731;28;20307;-81
2023/08/12 02:41:19;;;;;;;7.03;5.70;;;;;;;19.56;100.00;98314.16;5052702;28;20204;-79
2023/08/12 02:43:46;;;;;;;8.40;5.93;;;;;;;19.59;100.00;98310.31;5052737;28;20243;-81
2023/08/12 02:46:12;;;;;;;8.77;6.00;;;;;;;19.58;100.00;98306.78;5052769;28;20215;-80
2023/08/12 02:48:40;;;;;;;7.53;6.20;;;;;;;19.58;100.00;98312.16;5052723;28;20211;-79
2023/08/12 02:51:07;;;;;;;7.40;5.83;;;;;;;19.62;100.00;98313.53;5052340;28;20699;-80
2023/08/12 02:53:33;;;;;;;6.00;5.40;;;;;;;19.65;100.00;98317.72;5053009;28;20232;-80
2023/08/12 02:56:00;;;;;;;6.87;5.60;;;;;;;19.66;100.00;98309.53;5052709;28;20594;-80
2023/08/12 02:58:26;;;;;;;6.27;5.67;;;;;;;19.68;100.00;98312.06;5052482;28;20359;-80
2023/08/12 03:00:55;;;;;;;6.70;5.63;;;;;;;19.70;100.00;98308.19;5052227;28;20219;-80
2023/08/12 03:03:21;;;;;;;6.67;5.97;;;;;;;19.72;100.00;98314.28;5051272;28;20241;-79
2023/08/12 03:05:50;;;;;;;6.43;5.63;;;;;;;19.72;100.00;98319.63;5052413;28;20585;-81
2023/08/12 03:08:16;;;;;;;6.37;5.67;;;;;;;19.73;100.00;98309.72;5052495;28;20307;-81
2023/08/12 03:10:43;;;;;;;6.13;5.43;;;;;;;19.76;100.00;98315.63;5058211;28;20245;-79
2023/08/12 03:13:09;;;;;;;6.27;5.67;;;;;;;19.76;100.00;98304.88;5061990;28;20254;-81
2023/08/12 03:15:39;;;;;;;6.27;5.20;;;;;;;19.75;100.00;98303.22;5061874;28;20697;-79
2023/08/12 03:18:05;;;;;;;5.63;5.13;;;;;;;19.76;100.00;98299.53;5062851;28;20213;-79
2023/08/12 03:20:32;;;;;;;6.10;5.40;;;;;;;19.78;100.00;98304.72;5058012;28;20212;-79
2023/08/12 03:23:00;;;;;;;6.80;5.40;;;;;;;19.80;100.00;98303.59;5055677;28;20246;-80
2023/08/12 03:25:26;;;;;;;7.03;6.03;;;;;;;19.83;100.00;98295.22;5052355;28;20231;-79
2023/08/12 03:27:53;;;;;;;6.37;5.77;;;;;;;19.87;100.00;98301.13;5052576;28;20212;-79
2023/08/12 03:30:19;;;;;;;6.90;5.33;;;;;;;19.86;100.00;98289.53;5052990;28;20212;-80
2023/08/12 03:32:46;;;;;;;6.43;5.43;;;;;;;19.89;100.00;98289.22;5052274;28;20232;-79
2023/08/12 03:35:12;;;;;;;6.57;5.87;;;;;;;19.92;100.00;98285.34;5051857;28;20212;-80
2023/08/12 03:37:39;;;;;;;5.83;5.23;;;;;;;19.94;100.00;98281.50;5052067;28;20226;-80
2023/08/12 03:40:08;;;;;;;7.40;5.37;;;;;;;19.95;100.00;98287.72;5051379;28;20215;-80
2023/08/12 03:42:35;;;;;;;6.63;5.67;;;;;;;19.95;100.00;98291.28;5051761;28;20228;-80
2023/08/12 03:45:01;;;;;;;6.70;5.80;;;;;;;19.97;100.00;98291.94;5051582;28;20235;-80
2023/08/12 03:47:28;;;;;;;6.47;5.77;;;;;;;19.98;100.00;98293.63;5051529;28;20582;-79
2023/08/12 03:49:55;;;;;;;6.83;5.80;;;;;;;20.06;100.00;98296.34;5051569;28;20409;-80
2023/08/12 03:52:21;;;;;;;6.83;5.40;;;;;;;20.06;100.00;98296.34;5051644;28;20601;-80
2023/08/12 03:54:47;;;;;;;7.00;5.60;;;;;;;20.05;100.00;98291.16;5051687;28;20207;-80
2023/08/12 03:57:15;;;;;;;6.37;5.30;;;;;;;20.07;100.00;98291.84;5051585;28;20212;-80
2023/08/12 03:59:42;;;;;;;6.40;5.50;;;;;;;20.06;100.00;98296.34;5051242;28;20819;-80
2023/08/12 04:02:08;;;;;;;6.33;5.63;;;;;;;20.05;100.00;98288.47;5051308;28;20687;-80
2023/08/12 04:04:35;;;;;;;6.60;5.57;;;;;;;20.06;100.00;98296.34;5051526;28;20239;-80
2023/08/12 04:07:01;;;;;;;5.80;5.20;;;;;;;20.06;100.00;98301.72;5051507;28;20204;-81
2023/08/12 04:09:28;;;;;;;6.53;5.87;;;;;;;20.10;100.00;98303.09;5051186;28;20204;-80
2023/08/12 04:11:54;;;;;;;6.23;5.63;;;;;;;20.12;100.00;98309.13;5051275;28;20204;-80
2023/08/12 04:14:22;;;;;;;6.90;5.90;;;;;;;20.15;100.00;98322.25;5050891;28;20212;-80
2023/08/12 04:16:48;;;;;;;7.87;6.60;;;;;;;20.12;100.00;98306.44;5051113;28;20605;-80
2023/08/12 04:19:15;;;;;;;6.23;5.63;;;;;;;20.11;100.00;98309.31;5051018;28;20208;-80
2023/08/12 04:21:45;;;;;;;7.47;5.90;;;;;;;20.12;100.00;98309.13;5051306;28;20215;-80
2023/08/12 04:24:12;;;;;;;6.20;5.23;;;;;;;20.15;100.00;98319.56;5051035;28;20690;-80
2023/08/12 04:26:39;;;;;;;6.43;5.33;;;;;;;20.16;100.00;98318.56;5051057;28;20207;-81
2023/08/12 04:29:06;;;;;;;7.37;6.30;;;;;;;20.18;100.00;98318.41;5051023;28;20322;-80
2023/08/12 04:31:33;;;;;;;6.03;5.10;;;;;;;20.19;100.00;98318.22;5051198;28;20207;-80
2023/08/12 04:34:00;;;;;;;5.97;5.20;;;;;;;20.20;100.00;98314.56;5051262;28;20555;-79
2023/08/12 04:36:26;;;;;;;6.93;5.53;;;;;;;20.22;100.00;98312.53;5051124;28;20214;-80
2023/08/12 04:38:53;;;;;;;5.30;4.80;;;;;;;20.23;100.00;98316.91;5051079;28;20586;-80
2023/08/12 04:41:19;;;;;;;5.40;4.90;;;;;;;20.23;100.00;98316.91;5050864;28;20211;-79
2023/08/12 04:43:46;;;;;;;5.53;4.90;;;;;;;20.27;100.00;98317.41;5050911;28;20639;-81
2023/08/12 04:46:12;;;;;;;6.27;5.60;;;;;;;20.28;100.00;98325.31;5051119;28;20231;-79
2023/08/12 04:48:40;;;;;;;5.53;4.87;;;;;;;20.31;100.00;98324.16;5051263;28;20204;-80
2023/08/12 04:51:07;;;;;;;7.37;4.90;;;;;;;20.29;100.00;98305.53;5050744;28;20215;-80
2023/08/12 04:53:34;;;;;;;6.27;5.00;;;;;;;20.29;100.00;98305.53;5051066;28;20648;-79
2023/08/12 04:56:00;;;;;;;5.93;5.20;;;;;;;20.26;100.00;98308.53;5050939;28;20208;-80
2023/08/12 04:58:27;;;;;;;5.93;5.07;;;;;;;20.23;100.00;98319.59;5050796;28;20208;-81
2023/08/12 05:00:53;;;;;;;6.33;5.20;;;;;;;20.22;100.00;98328.66;5050746;28;20208;-80
2023/08/12 05:03:20;;;;;;;7.03;5.40;;;;;;;20.24;100.00;98315.91;5050724;28;20722;-80
2023/08/12 05:05:51;;;;;;;5.67;5.10;;;;;;;20.23;100.00;98300.81;5050876;28;20231;-81
2023/08/12 05:08:18;;;;;;;5.53;4.93;;;;;;;20.26;100.00;98308.53;5050978;28;20211;-81
2023/08/12 05:10:44;;;;;;;5.80;5.30;;;;;;;20.29;100.00;98324.31;5050470;28;20214;-81
2023/08/12 05:13:11;;;;;;;5.40;4.90;;;;;;;20.30;100.00;98320.63;5050480;28;20228;-80
2023/08/12 05:15:37;;;;;;;5.77;5.03;;;;;;;20.32;100.00;98323.16;5050865;28;20246;-80
2023/08/12 05:18:05;;;;;;;7.13;5.40;;;;;;;20.25;100.00;98314.88;5050857;28;20215;-80
2023/08/12 05:20:31;;;;;;;5.50;5.00;;;;;;;20.21;100.00;98316.25;5050527;28;20212;-80
2023/08/12 05:22:59;;;;;;;5.33;4.77;;;;;;;20.18;100.00;98321.91;5050357;28;20243;-80
2023/08/12 05:25:26;;;;;;;5.50;4.70;;;;;;;20.13;100.00;98308.16;5050523;28;20238;-80
2023/08/12 05:27:52;;;;;;;7.13;5.20;;;;;;;20.11;100.00;98291.34;5052989;28;20208;-80
2023/08/12 05:30:18;;;;;;;7.70;5.97;;;;;;;20.11;100.00;98296.72;5054022;28;20219;-80
2023/08/12 05:32:45;;;;;;;8.47;6.30;;;;;;;20.12;100.00;98311.00;5054204;28;20228;-80
2023/08/12 05:35:11;;;;;;;6.83;5.90;;;;;;;20.07;100.00;98318.69;5054270;28;20219;-80
2023/08/12 05:37:38;;;;;;;5.80;5.20;;;;;;;20.08;100.00;98326.59;5054100;28;20238;-79
2023/08/12 05:40:09;;;;;;;6.43;5.77;;;;;;;20.15;100.00;98337.50;5053781;28;20204;-79
2023/08/12 05:42:35;;;;;;;7.10;6.40;;;;;;;20.20;100.00;98332.50;5053860;28;20228;-81
2023/08/12 05:45:03;;;;;;;8.07;5.50;;;;;;;20.24;100.00;98339.22;5054039;28;20323;-80
2023/08/12 05:47:29;;;;;;;6.37;5.77;;;;;;;20.32;100.00;98339.25;5053900;28;20587;-80
2023/08/12 05:49:56;;;;;;;6.10;5.50;;;;;;;20.34;100.00;98315.75;5054195;28;20209;-80
2023/08/12 05:52:22;;;;;;;5.83;5.23;;;;;;;20.31;100.00;98310.75;5053902;28;20228;-80
2023/08/12 05:54:49;;;;;;;6.07;5.10;;;;;;;20.23;100.00;98302.66;5053821;28;20237;-81
2023/08/12 05:57:16;;;;;;;6.23;5.63;;;;;;;20.20;100.00;98309.19;5053880;28;20208;-80
2023/08/12 05:59:43;;;;;;;6.13;5.47;;;;;;;20.19;100.00;98306.66;5053658;28;20238;-81
2023/08/12 06:02:10;;;;;;;7.17;5.67;;;;;;;20.17;100.00;98309.50;5053635;28;20211;-80
2023/08/12 06:04:37;;;;;;;6.07;5.47;;;;;;;20.19;100.00;98304.81;5053749;28;20650;-80
2023/08/12 06:07:03;;;;;;;5.30;4.73;;;;;;;20.27;100.00;98320.09;5053641;28;20687;-81
2023/08/12 06:09:29;;;;;;;6.57;5.87;;;;;;;20.43;100.00;98325.53;5053432;28;20235;-81
2023/08/12 06:11:56;;;;;;;6.77;5.90;;;;;;;20.47;100.00;98333.09;5053301;28;20231;-81
2023/08/12 06:14:24;;;;;;;8.43;5.70;;;;;;;20.53;100.00;98324.41;5053605;28;20219;-80
2023/08/12 06:16:50;;;;;;;6.03;5.43;;;;;;;20.43;100.00;98309.44;5053354;28;20208;-80
2023/08/12 06:19:17;;;;;;;7.17;6.10;;;;;;;20.28;100.00;98305.69;5053110;28;20208;-80
2023/08/12 06:21:43;;;;;;;7.07;5.97;;;;;;;20.19;100.00;98302.13;5053059;28;20215;-81
2023/08/12 06:24:10;;;;;;;7.67;6.03;;;;;;;20.11;100.00;98294.03;5053093;28;20595;-80
2023/08/12 06:26:36;;;;;;;6.77;6.07;;;;;;;20.12;100.00;98290.34;5053206;28;20236;-82
2023/08/12 06:29:03;;;;;;;6.57;5.80;;;;;;;20.16;100.00;98291.72;5053180;28;20208;-81
2023/08/12 06:31:31;;;;;;;7.10;6.30;;;;;;;20.17;100.00;98295.25;5052875;28;20581;-80
2023/08/12 06:33:57;;;;;;;7.43;6.20;;;;;;;20.18;100.00;98295.06;5052863;28;20231;-83
2023/08/12 06:36:24;;;;;;;6.97;6.27;;;;;;;20.22;100.00;98296.44;5053666;28;20208;-85
2023/08/12 06:38:50;;;;;;;6.70;5.57;;;;;;;20.34;100.00;98295.16;5053176;28;20212;-85
2023/08/12 06:41:17;;;;;;;6.30;5.70;;;;;;;20.47;100.00;98294.69;5052939;28;20719;-88
2023/08/12 06:43:43;;;;;;;6.17;5.57;;;;;;;20.63;100.00;98294.72;5052974;28;20228;-86
2023/08/12 06:46:10;;;;;;;6.47;5.77;;;;;;;20.84;100.00;98292.41;5053127;28;20254;-88
2023/08/12 06:48:38;;;;;;;6.90;5.67;;;;;;;21.03;100.00;98292.13;5053011;28;20215;-85
2023/08/12 06:51:10;;;;;;;6.30;5.70;;;;;;;21.23;100.00;98304.22;5052889;28;20226;-87
2023/08/12 06:53:37;;;;;;;6.87;6.00;;;;;;;21.50;100.00;98307.41;5052959;28;20740;-87
2023/08/12 06:56:03;;;;;;;6.00;5.40;;;;;;;21.65;100.00;98305.69;5053075;28;20223;-87
2023/08/12 06:58:30;;;;;;;6.87;5.47;;;;;;;21.85;100.00;98312.44;5054214;28;20208;-82
2023/08/12 07:00:58;;;;;;;9.07;5.80;;;;;;;22.05;100.00;98312.84;5056624;28;20567;-81
2023/08/12 07:03:25;;;;;;;6.37;5.57;;;;;;;22.19;100.00;98310.28;5054557;28;20232;-81
2023/08/12 07:05:53;;;;;;;5.20;4.70;;;;;;;22.34;100.00;98308.56;5055619;28;20232;-82
2023/08/12 07:08:20;;;;;;;5.93;5.00;;;;;;;22.47;100.00;98316.94;5052686;28;20678;-82
2023/08/12 07:10:46;;;;;;;6.57;5.40;;;;;;;22.51;100.00;98315.59;5052335;28;20314;-82
2023/08/12 07:13:13;;;;;;;5.30;4.80;;;;;;;22.56;100.00;98306.97;5052416;28;20239;-82
2023/08/12 07:15:39;;;;;;;5.93;5.07;;;;;;;22.63;100.00;98310.63;5052260;28;20311;-82
2023/08/12 07:18:06;;;;;;;6.93;5.10;;;;;;;22.70;100.00;98304.34;5052454;28;20216;-81
2023/08/12 07:20:32;;;;;;;6.50;5.30;;;;;;;22.91;100.00;98307.25;5052077;28;20210;-81
2023/08/12 07:23:00;;;;;;;6.00;5.40;;;;;;;23.18;100.00;98304.06;5051923;28;20239;-80
2023/08/12 07:25:27;;;;;;;7.03;5.23;;;;;;;23.50;99.46;98303.78;5052078;28;20231;-82
2023/08/12 07:27:53;;;;;;;7.30;5.80;;;;;;;23.71;90.15;98284.19;5052105;28;20211;-83
2023/08/12 07:30:20;;;;;;;5.83;5.23;;;;;;;23.73;89.89;98296.47;5049229;28;20208;-82
2023/08/12 07:32:46;;;;;;;5.30;4.80;;;;;;;23.82;90.36;98298.06;5051148;28;20236;-82
2023/08/12 07:35:13;;;;;;;5.17;4.67;;;;;;;24.01;90.22;98291.31;5051173;28;20211;-82
2023/08/12 07:37:39;;;;;;;5.43;4.93;;;;;;;24.21;90.17;98292.41;5051258;28;20624;-82
2023/08/12 07:40:09;;;;;;;7.20;4.77;;;;;;;24.47;88.37;98285.50;5050524;28;20302;-82
2023/08/12 07:42:36;;;;;;;5.47;4.87;;;;;;;24.55;85.05;98269.16;5050942;28;20282;-82
2023/08/12 07:45:02;;;;;;;5.33;4.50;;;;;;;24.65;85.95;98282.41;5050881;28;20212;-82
2023/08/12 07:47:29;;;;;;;7.23;5.20;;;;;;;24.83;85.19;98274.72;5052345;28;20220;-79
2023/08/12 07:49:55;;;;;;;5.63;4.93;;;;;;;25.06;84.05;98281.59;5050867;28;20697;-84
2023/08/12 07:52:22;;;;;;;5.47;4.93;;;;;;;25.21;82.66;98279.69;5052037;28;20224;-83
2023/08/12 07:54:48;;;;;;;5.43;4.80;;;;;;;25.35;81.26;98267.97;5051581;28;20204;-81
2023/08/12 07:57:16;;;;;;;5.73;5.13;;;;;;;25.41;79.54;98272.59;5051544;28;20207;-76
2023/08/12 07:59:42;;;;;;;6.77;5.30;;;;;;;25.42;80.16;98266.16;5050983;28;20213;-79
2023/08/12 08:02:09;;;;;;;7.20;4.63;;;;;;;25.49;80.01;98264.34;5051560;28;20220;-80
2023/08/12 08:04:35;;;;;;;5.30;4.80;;;;;;;25.44;79.23;98264.09;5051632;28;20586;-77
2023/08/12 08:07:02;;;;;;;5.10;4.60;;;;;;;25.42;79.14;98258.03;5051579;28;20243;-78
2023/08/12 08:09:29;;;;;;;6.43;4.90;;;;;;;25.39;79.99;98263.84;5050925;28;20210;-77
2023/08/12 08:11:55;;;;;;;5.03;4.53;;;;;;;25.40;79.65;98260.09;5051375;28;20607;-80
2023/08/12 08:14:23;;;;;;;5.33;4.63;;;;;;;25.61;80.69;98268.16;5051224;28;20210;-78
2023/08/12 08:16:50;;;;;;;5.50;4.90;;;;;;;25.74;80.24;98268.28;5051219;28;20647;-79
2023/08/12 08:19:16;;;;;;;5.80;4.60;;;;;;;25.94;78.65;98253.03;5051119;28;20226;-78
2023/08/12 08:21:43;;;;;;;5.43;4.80;;;;;;;26.06;78.79;98262.28;5051428;28;20214;-78
2023/08/12 08:24:11;;;;;;;5.60;5.07;;;;;;;26.19;76.62;98246.09;5066026;22;20254;-87
2023/08/12 08:26:37;;;;;;;5.13;4.67;;;;;;;26.43;77.66;98245.56;5051012;28;20224;-86
2023/08/12 08:29:04;;;;;;;5.50;5.00;;;;;;;26.68;74.73;98249.44;5051072;28;20222;-87
2023/08/12 08:31:32;;;;;;;4.75;4.35;;;;;;;26.69;72.80;98242.97;5051293;28;20228;-87
2023/08/12 08:33:58;;;;;;;5.20;4.70;;;;;;;26.73;71.74;98233.41;5051181;28;20250;-87
2023/08/12 08:36:25;;;;;;;5.60;4.85;;;;;;;26.80;69.49;98217.97;5051043;28;20670;-87
2023/08/12 08:38:51;;;;;;;5.30;4.80;;;;;;;26.83;69.95;98228.38;5050927;28;20265;-87
2023/08/12 08:41:18;;;;;;;4.90;4.50;;;;;;;26.95;69.33;98221.31;5050704;28;20208;-87
2023/08/12 08:43:48;;;;;;;5.20;4.43;;;;;;;27.04;68.83;98231.75;5051020;28;20247;-87
2023/08/12 08:46:16;;;;;;;5.45;4.38;;;;;;;27.09;67.99;98233.88;5050807;28;20223;-88
2023/08/12 08:48:44;;;;;;;4.97;4.47;;;;;;;27.22;67.36;98233.91;5051254;28;20211;-87
2023/08/12 08:51:12;;;;;;;4.95;4.47;;;;;;;27.25;64.62;98219.09;5050609;28;20311;-88
2023/08/12 08:53:39;;;;;;;5.18;4.68;;;;;;;27.34;62.83;98213.25;5051080;28;20228;-87
2023/08/12 08:56:06;;;;;;;5.45;4.38;;;;;;;27.48;63.76;98223.03;5050798;28;20666;-87
2023/08/12 08:58:32;;;;;;;5.30;4.63;;;;;;;27.60;63.30;98215.94;5051070;28;20208;-86
2023/08/12 09:01:00;;;;;;;4.72;4.32;;;;;;;27.70;62.79;98221.78;5051999;28;20212;-86
2023/08/12 09:03:27;;;;;;;5.63;5.13;;;;;;;27.60;61.73;98215.94;5054671;28;20239;-86
2023/08/12 09:05:56;;;;;;;5.72;4.80;;;;;;;27.62;61.94;98208.41;5054708;28;20227;-86
2023/08/12 09:08:24;;;;;;;5.00;4.50;;;;;;;27.59;62.96;98217.00;5054670;28;20208;-86
2023/08/12 09:10:50;;;;;;;4.82;4.35;;;;;;;27.75;64.33;98213.84;5054488;28;20204;-86
2023/08/12 09:13:18;;;;;;;4.90;4.40;;;;;;;27.85;63.24;98208.81;5054912;28;20231;-86
2023/08/12 09:15:45;;;;;;;5.68;5.18;;;;;;;28.07;62.31;98213.75;5054718;28;20239;-87
2023/08/12 09:18:11;;;;;;;5.15;4.65;;;;;;;28.42;62.10;98206.97;5054550;28;20657;-86
2023/08/12 09:20:38;;;;;;;4.90;4.30;;;;;;;28.56;60.28;98210.47;5054036;28;20243;-86
2023/08/12 09:23:08;;;;;;;4.88;4.47;;;;;;;28.57;61.71;98212.13;5054237;28;20331;-86
2023/08/12 09:25:35;;;;;;;5.28;4.78;;;;;;;28.61;61.20;98216.09;5054299;28;20204;-87
2023/08/12 09:28:02;;;;;;;5.05;4.55;;;;;;;28.59;58.51;98188.25;5054262;28;20570;-86
2023/08/12 09:30:29;;;;;;;5.32;4.82;;;;;;;28.59;57.56;98188.25;5053969;28;20231;-87
2023/08/12 09:33:02;;;;;;;5.00;4.50;;;;;;;28.73;61.03;98212.44;5054208;28;20228;-86
2023/08/12 09:35:33;;;;;;;4.80;4.30;;;;;;;28.88;60.73;98212.16;5054094;28;20219;-87
2023/08/12 09:38:02;;;;;;;5.65;4.95;;;;;;;28.89;58.76;98192.03;5054368;28;20284;-87
2023/08/12 09:40:31;;;;;;;4.57;4.22;;;;;;;29.04;60.54;98204.31;5053710;28;20295;-87
2023/08/12 09:42:58;;;;;;;4.57;4.18;;;;;;;29.17;59.51;98195.22;5054059;28;20697;-86
2023/08/12 09:45:25;;;;;;;4.25;3.85;;;;;;;29.29;57.20;98177.13;5054043;28;20222;-86
2023/08/12 09:47:51;;;;;;;4.55;4.15;;;;;;;29.47;57.48;98185.34;5054040;28;20215;-86
2023/08/12 09:50:18;;;;;;;4.43;4.03;;;;;;;29.58;57.72;98179.19;5053638;28;20216;-87
2023/08/12 09:52:44;;;;;;;4.78;4.30;;;;;;;29.70;57.08;98163.78;5054029;28;20228;-87
2023/08/12 09:55:14;;;;;;;4.30;3.97;;;;;;;29.80;56.84;98164.91;5053787;28;20219;-87
2023/08/12 09:57:44;;;;;;;4.93;4.30;;;;;;;29.72;54.69;98145.28;5053647;28;20239;-86
2023/08/12 10:00:16;;;;;;;5.05;4.55;;;;;;;29.79;53.74;98146.06;5053566;28;20208;-87
2023/08/12 10:02:43;;;;;;;6.25;4.47;;;;;;;29.93;55.08;98153.00;5053562;28;21062;-86
2023/08/12 10:05:13;;;;;;;4.38;3.97;;;;;;;29.96;54.61;98149.84;5053709;28;20211;-87
2023/08/12 10:07:41;;;;;;;4.95;4.50;;;;;;;30.05;55.59;98164.81;5053752;28;20366;-87
2023/08/12 10:10:09;;;;;;;5.30;4.80;;;;;;;30.02;56.63;98152.47;5053250;28;20341;-87
2023/08/12 10:12:36;;;;;;;4.85;4.45;;;;;;;29.96;56.09;98139.75;5052738;28;20265;-86
2023/08/12 10:15:06;;;;;;;5.32;4.80;;;;;;;29.82;56.34;98153.75;5053171;28;20204;-87
2023/08/12 10:17:34;;;;;;;5.65;4.63;;;;;;;29.72;55.35;98142.56;5053245;28;20639;-86
2023/08/12 10:20:02;;;;;;;4.70;4.28;;;;;;;29.53;56.79;98158.03;5053023;28;20212;-87
2023/08/12 10:22:30;;;;;;;5.05;4.65;;;;;;;29.53;57.08;98152.59;5052790;28;20678;-86
2023/08/12 10:24:58;;;;;;;5.30;4.32;;;;;;;29.68;57.08;98154.97;5053181;28;20212;-86
2023/08/12 10:27:26;;;;;;;4.18;3.78;;;;;;;29.76;56.62;98158.22;5052858;28;20239;-86
2023/08/12 10:29:52;;;;;;;4.30;3.90;;;;;;;29.86;55.86;98157.69;5052801;28;20215;-87
2023/08/12 10:32:20;;;;;;;4.30;3.67;;;;;;;29.73;55.86;98147.81;5053050;28;20223;-87
2023/08/12 10:34:55;;;;;;;3.67;3.38;;;;;;;29.70;56.13;98153.69;5053239;28;20212;-87
2023/08/12 10:37:24;;;;;;;3.65;3.35;;;;;;;29.73;55.45;98146.94;5053101;28;20204;-86
2023/08/12 10:39:50;;;;;;;3.42;3.10;;;;;;;29.72;55.51;98153.47;5052747;28;20205;-87
2023/08/12 10:42:40;;;;;;;3.90;3.50;;;;;;;29.96;55.10;98156.09;5052621;28;20215;-87
2023/08/12 10:45:07;;;;;;;3.85;3.53;;;;;;;30.24;55.20;98155.59;5053439;28;20193;-87
2023/08/12 10:47:38;;;;;;;3.80;3.50;;;;;;;30.44;54.36;98158.91;5052698;28;20231;-87
2023/08/12 10:50:06;;;;;;;4.22;3.75;;;;;;;30.48;54.79;98157.38;5052325;28;20208;-87
2023/08/12 10:52:35;;;;;;;3.95;3.55;;;;;;;30.32;53.83;98158.03;5052491;28;20212;-87
2023/08/12 10:55:18;;;;;;;3.70;3.40;;;;;;;30.24;54.29;98147.41;5052946;28;20208;-88
2023/08/12 10:57:45;;;;;;;3.60;3.30;;;;;;;30.27;53.99;98142.31;5052877;28;20227;-88
2023/08/12 11:00:15;;;;;;;3.72;3.42;;;;;;;30.18;53.49;98131.97;5052324;28;20593;-87
2023/08/12 11:02:46;;;;;;;4.00;3.60;;;;;;;30.16;54.11;98137.66;5052520;28;20226;-87
2023/08/12 11:05:14;;;;;;;3.83;3.47;;;;;;;30.25;54.09;98132.72;5052296;28;20587;-87
2023/08/12 11:07:42;;;;;;;4.10;3.30;;;;;;;30.50;54.83;98133.44;5052609;28;20224;-88
2023/08/12 11:10:14;;;;;;;3.40;3.00;;;;;;;30.74;52.02;98116.09;5052088;28;20208;-88
2023/08/12 11:12:42;;;;;;;3.83;3.40;;;;;;;31.10;52.54;98129.56;5052133;28;20330;-87
2023/08/12 11:15:10;;;;;;;3.15;2.88;;;;;;;31.36;50.85;98112.75;5052319;28;20208;-88
2023/08/12 11:17:38;;;;;;;3.65;2.92;;;;;;;31.36;49.52;98110.03;5053961;28;20208;-87
2023/08/12 11:20:09;;;;;;;3.60;3.00;;;;;;;31.33;48.93;98099.56;5055330;28;20211;-87
2023/08/12 11:22:37;;;;;;;4.25;3.22;;;;;;;31.15;49.97;98105.09;5054241;28;20614;-85
2023/08/12 11:25:05;;;;;;;3.60;3.00;;;;;;;31.00;50.31;98097.38;5052660;28;20219;-87
2023/08/12 11:27:38;;;;;;;3.40;2.85;;;;;;;31.00;50.08;98091.09;5053461;28;20228;-88
2023/08/12 11:30:06;;;;;;;4.28;2.60;;;;;;;30.95;50.78;98086.34;5052325;28;20211;-88