Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:10;;;;;;;2.85;2.20;;;14.30;61.80;;;;;;5049586;28;20692;-48
2022/07/14 00:04:41;;;;;;;4.40;2.22;;;14.30;61.70;;;;;;5048974;28;20200;-53
2022/07/14 00:07:12;;;;;;;3.30;2.42;;;14.30;61.70;;;;;;5049493;28;20195;-45
2022/07/14 00:09:43;;;;;;;2.72;2.50;;;14.40;61.70;;;;;;5049318;28;20238;-51
2022/07/14 00:12:13;;;;;;;3.60;2.30;;;14.40;61.70;;;;;;5049124;28;20670;-46
2022/07/14 00:14:44;;;;;;;4.13;2.63;;;14.40;61.60;;;;;;5049231;28;20192;-50
2022/07/14 00:17:17;;;;;;;3.67;2.42;;;14.40;61.60;;;;;;5049720;28;20192;-47
2022/07/14 00:19:47;;;;;;;5.05;2.70;;;14.50;61.60;;;;;;5052502;28;20227;-50
2022/07/14 00:22:18;;;;;;;5.03;2.85;;;14.50;61.60;;;;;;5053284;28;20215;-45
2022/07/14 00:24:49;;;;;;;4.10;2.30;;;14.50;61.60;;;;;;5052824;28;20198;-47
2022/07/14 00:27:20;;;;;;;4.50;2.70;;;14.50;61.60;;;;;;5053196;28;20229;-43
2022/07/14 00:29:50;;;;;;;4.45;2.47;;;14.50;61.60;;;;;;5052902;28;20589;-55
2022/07/14 00:32:23;;;;;;;4.10;2.40;;;14.50;61.60;;;;;;5053045;28;20204;-48
2022/07/14 00:34:54;;;;;;;5.43;2.55;;;14.50;61.60;;;;;;5052388;28;20199;-52
2022/07/14 00:37:25;;;;;;;3.47;2.22;;;14.60;61.70;;;;;;5052821;28;20203;-51
2022/07/14 00:40:00;;;;;;;2.95;2.17;;;14.60;62.50;;;;;;5052703;28;20216;-53
2022/07/14 00:42:34;;;;;;;3.95;2.22;;;14.60;61.60;;;;;;5052759;28;20199;-48
2022/07/14 00:45:06;;;;;;;3.65;2.20;;;14.60;61.60;;;;;;5052816;28;20199;-48
2022/07/14 00:47:39;;;;;;;3.85;2.45;;;14.60;61.50;;;;;;5052693;28;20203;-52
2022/07/14 00:50:12;;;;;;;4.13;2.50;;;14.70;61.60;;;;;;5052251;28;20227;-49
2022/07/14 00:52:43;;;;;;;4.43;2.30;;;14.70;61.50;;;;;;5052493;28;20718;-53
2022/07/14 00:55:15;;;;;;;3.85;2.40;;;14.80;61.60;;;;;;5052581;28;20202;-52
2022/07/14 00:57:46;;;;;;;4.20;2.33;;;14.80;61.60;;;;;;5052358;28;20670;-45
2022/07/14 01:00:18;;;;;;;3.60;2.50;;;14.80;61.70;;;;;;5052250;28;20215;-48
2022/07/14 01:02:50;;;;;;;2.78;2.38;;;14.80;61.70;;;;;;5052334;28;20206;-50
2022/07/14 01:05:21;;;;;;;3.72;2.42;;;14.80;61.70;;;;;;5051787;28;20211;-45
2022/07/14 01:07:52;;;;;;;4.85;2.50;;;14.90;61.70;;;;;;5051976;28;20690;-50
2022/07/14 01:10:23;;;;;;;3.05;2.20;;;14.90;61.60;;;;;;5051787;28;20289;-54
2022/07/14 01:12:54;;;;;;;3.45;2.50;;;14.90;61.50;;;;;;5051210;28;20207;-50
2022/07/14 01:15:24;;;;;;;4.20;2.33;;;14.90;61.50;;;;;;5051084;28;20199;-45
2022/07/14 01:17:57;;;;;;;3.17;2.25;;;15.00;61.50;;;;;;5051199;28;20191;-60
2022/07/14 01:20:28;;;;;;;2.90;2.00;;;15.00;62.30;;;;;;5050822;28;20227;-49
2022/07/14 01:23:01;;;;;;;3.03;2.30;;;15.00;61.50;;;;;;5052112;28;20587;-46
2022/07/14 01:25:32;;;;;;;3.58;2.53;;;15.00;61.40;;;;;;5051543;28;20198;-48
2022/07/14 01:28:03;;;;;;;3.47;2.10;;;15.10;61.50;;;;;;5051393;28;20207;-58
2022/07/14 01:30:34;;;;;;;2.67;2.35;;;15.10;61.50;;;;;;5051102;28;20230;-47
2022/07/14 01:33:04;;;;;;;3.92;2.20;;;15.10;61.40;;;;;;5051365;28;20196;-47
2022/07/14 01:35:35;;;;;;;2.90;1.85;;;15.10;61.40;;;;;;5050942;28;20199;-44
2022/07/14 01:38:08;;;;;;;3.63;2.40;;;15.20;61.50;;;;;;5051290;28;20210;-52
2022/07/14 01:40:38;;;;;;;2.78;2.22;;;15.20;61.50;;;;;;5051501;28;20219;-45
2022/07/14 01:43:09;;;;;;;2.78;1.88;;;15.20;61.50;;;;;;5051289;28;20214;-54
2022/07/14 01:45:40;;;;;;;2.58;2.30;;;15.20;61.40;;;;;;5051604;28;20286;-52
2022/07/14 01:48:11;;;;;;;2.47;1.95;;;15.20;61.30;;;;;;5051529;28;20199;-54
2022/07/14 01:50:41;;;;;;;3.08;2.00;;;15.30;61.40;;;;;;5050909;28;20231;-52
2022/07/14 01:53:14;;;;;;;3.35;2.00;;;15.30;61.30;;;;;;5051055;28;20210;-44
2022/07/14 01:55:45;;;;;;;3.22;2.40;;;15.30;61.30;;;;;;5051195;28;20237;-54
2022/07/14 01:58:16;;;;;;;3.67;2.38;;;15.30;61.30;;;;;;5051056;28;20196;-54
2022/07/14 02:01:39;;;;;;;2.90;2.05;;;15.40;61.30;;;;;;5050925;28;20216;-47
2022/07/14 02:03:38;;;;;;;2.70;1.95;;;15.40;61.40;;;;;;5050748;28;20282;-53
2022/07/14 02:06:10;;;;;;;2.60;1.70;;;15.40;61.30;;;;;;5050570;28;20191;-56
2022/07/14 02:08:42;;;;;;;3.70;2.25;;;15.40;61.30;;;;;;5051118;28;20660;-48
2022/07/14 02:13:59;;;;;;;2.78;2.08;;;15.40;61.40;;;;;;5051040;28;20499;-51
2022/07/14 02:16:30;;;;;;;3.53;2.17;;;15.40;61.40;;;;;;5050871;28;20716;-51
2022/07/14 02:19:01;;;;;;;3.55;2.20;;;15.50;61.40;;;;;;5050329;28;20218;-57
2022/07/14 02:21:32;;;;;;;2.88;2.20;;;15.50;61.30;;;;;;5051208;28;20199;-56
2022/07/14 02:24:05;;;;;;;3.13;1.85;;;15.50;61.20;;;;;;5050772;28;20201;-57
2022/07/14 02:26:35;;;;;;;3.15;2.17;;;15.50;61.20;;;;;;5050404;28;20211;-54
2022/07/14 02:29:07;;;;;;;3.70;2.35;;;15.50;61.20;;;;;;5050520;28;20223;-57
2022/07/14 02:31:38;;;;;;;3.08;1.90;;;15.50;61.20;;;;;;5050734;28;20257;-55
2022/07/14 02:34:09;;;;;;;2.85;2.13;;;15.50;61.20;;;;;;5050303;28;20202;-55
2022/07/14 02:36:39;;;;;;;3.97;2.20;;;15.60;61.30;;;;;;5050031;28;20187;-49
2022/07/14 02:39:12;;;;;;;3.15;2.17;;;15.60;61.30;;;;;;5049950;28;20690;-53
2022/07/14 02:41:43;;;;;;;2.97;2.05;;;15.60;61.20;;;;;;5049582;28;20199;-48
2022/07/14 02:44:14;;;;;;;2.85;2.33;;;15.60;61.30;;;;;;5050067;28;20230;-53
2022/07/14 02:46:45;;;;;;;3.55;2.03;;;15.60;61.20;;;;;;5050168;28;20199;-51
2022/07/14 02:49:15;;;;;;;4.07;2.35;;;15.60;61.20;;;;;;5049896;28;20207;-43
2022/07/14 02:51:46;;;;;;;2.88;2.00;;;15.70;61.30;;;;;;5050100;28;20207;-58
2022/07/14 02:54:19;;;;;;;3.30;2.00;;;15.70;61.20;;;;;;5050348;28;20730;-56
2022/07/14 02:56:49;;;;;;;2.90;1.85;;;15.70;61.20;;;;;;5050602;28;20204;-53
2022/07/14 02:59:20;;;;;;;3.42;2.10;;;15.70;61.20;;;;;;5050204;28;20695;-57
2022/07/14 03:01:51;;;;;;;3.97;2.03;;;15.80;61.20;;;;;;5049842;28;20290;-54
2022/07/14 03:04:22;;;;;;;2.47;1.83;;;15.70;61.20;;;;;;5049490;28;20228;-57
2022/07/14 03:06:53;;;;;;;4.05;2.17;;;15.80;61.10;;;;;;5050107;28;20575;-48
2022/07/14 03:09:26;;;;;;;2.92;2.17;;;15.80;61.10;;;;;;5050112;28;20608;-58
2022/07/14 03:11:57;;;;;;;2.92;1.90;;;15.80;61.10;;;;;;5049907;28;20195;-57
2022/07/14 03:14:27;;;;;;;3.05;2.25;;;15.80;61.00;;;;;;5049716;28;20207;-49
2022/07/14 03:16:58;;;;;;;3.13;2.13;;;15.80;61.10;;;;;;5050019;28;20199;-54
2022/07/14 03:19:29;;;;;;;2.20;1.92;;;15.80;61.10;;;;;;5049250;28;20223;-52
2022/07/14 03:21:59;;;;;;;2.33;1.73;;;15.90;61.10;;;;;;5049874;28;20202;-60
2022/07/14 03:24:32;;;;;;;3.13;2.28;;;15.90;61.10;;;;;;5049571;28;20566;-58
2022/07/14 03:27:03;;;;;;;2.92;2.03;;;15.90;61.10;;;;;;5049385;28;20195;-60
2022/07/14 03:29:34;;;;;;;2.47;1.73;;;15.90;61.00;;;;;;5049938;28;20615;-58
2022/07/14 03:32:04;;;;;;;3.40;1.90;;;15.90;61.00;;;;;;5049827;28;20207;-49
2022/07/14 03:34:35;;;;;;;3.08;2.00;;;16.00;61.10;;;;;;5048503;28;20603;-55
2022/07/14 03:37:06;;;;;;;2.60;1.73;;;16.00;61.20;;;;;;5049910;28;20192;-60
2022/07/14 03:39:39;;;;;;;4.03;2.03;;;16.00;61.00;;;;;;5049462;28;20219;-52
2022/07/14 03:42:10;;;;;;;2.30;1.80;;;16.00;61.00;;;;;;5049815;28;20211;-50
2022/07/14 03:44:41;;;;;;;2.83;2.08;;;16.00;61.00;;;;;;5049707;28;20203;-54
2022/07/14 03:47:12;;;;;;;3.30;2.08;;;16.10;61.00;;;;;;5049374;28;20191;-56
2022/07/14 03:49:42;;;;;;;3.65;2.03;;;16.10;61.00;;;;;;5048900;28;20212;-59
2022/07/14 03:52:13;;;;;;;3.08;2.00;;;16.10;61.00;;;;;;5051377;28;20559;-56
2022/07/14 03:54:49;;;;;;;2.97;2.20;;;16.10;61.00;;;;;;5053683;28;20199;-57
2022/07/14 03:57:19;;;;;;;2.28;1.70;;;16.10;61.10;;;;;;5053747;28;20195;-56
2022/07/14 03:59:50;;;;;;;2.55;1.83;;;16.10;61.10;;;;;;5053533;28;20726;-57
2022/07/14 04:02:21;;;;;;;2.65;1.95;;;16.20;61.00;;;;;;5052809;28;20188;-50
2022/07/14 04:04:51;;;;;;;3.78;1.92;;;16.20;60.90;;;;;;5053128;28;20231;-48
2022/07/14 04:07:22;;;;;;;2.47;2.10;;;16.20;60.90;;;;;;5052906;28;20195;-56
2022/07/14 04:09:55;;;;;;;3.10;2.15;;;16.30;60.90;;;;;;5052707;28;20688;-57
2022/07/14 04:12:25;;;;;;;3.63;2.13;;;16.30;60.90;;;;;;5052957;28;20200;-54
2022/07/14 04:14:56;;;;;;;3.00;1.90;;;16.20;60.70;;;;;;5053048;28;20423;-47
2022/07/14 04:17:27;;;;;;;2.78;1.85;;;16.30;60.90;;;;;;5053310;28;20191;-49
2022/07/14 04:19:57;;;;;;;2.35;1.92;;;16.30;60.80;;;;;;5052586;28;20230;-52
2022/07/14 04:22:28;;;;;;;2.67;1.80;;;16.30;60.80;;;;;;5053259;28;20207;-54
2022/07/14 04:25:01;;;;;;;2.45;1.90;;;16.30;60.80;;;;;;5052653;28;20196;-53
2022/07/14 04:27:32;;;;;;;2.40;1.90;;;16.30;60.80;;;;;;5052588;28;20200;-57
2022/07/14 04:30:03;;;;;;;2.90;2.00;;;16.30;60.80;;;;;;5052581;28;20219;-53
2022/07/14 04:32:33;;;;;;;2.45;1.88;;;16.30;60.70;;;;;;5053036;28;20200;-50
2022/07/14 04:35:04;;;;;;;2.72;2.10;;;16.30;60.70;;;;;;5052816;28;20188;-53
2022/07/14 04:37:35;;;;;;;2.17;1.90;;;16.30;60.70;;;;;;5053076;28;20195;-59
2022/07/14 04:40:09;;;;;;;2.45;1.90;;;16.30;60.70;;;;;;5052679;28;20265;-56
2022/07/14 04:42:40;;;;;;;2.08;1.88;;;16.30;60.70;;;;;;5052475;28;20202;-47
2022/07/14 04:45:11;;;;;;;2.63;2.00;;;16.30;60.70;;;;;;5052636;28;20199;-49
2022/07/14 04:47:42;;;;;;;3.15;2.22;;;16.30;60.70;;;;;;5052632;28;20218;-52
2022/07/14 04:52:59;;;;;;;2.45;2.08;;;16.30;60.60;;;;;;5032895;28;20203;-47
2022/07/14 04:55:32;;;;;;;2.65;2.10;;;16.30;60.70;;;;;;5032593;28;20196;-46
2022/07/14 04:58:03;;;;;;;2.30;2.08;;;16.30;60.70;;;;;;5032729;28;20200;-50
2022/07/14 05:00:33;;;;;;;3.33;2.13;;;16.30;60.70;;;;;;5032446;28;20224;-50
2022/07/14 05:03:04;;;;;;;2.20;2.00;;;16.20;60.60;;;;;;5031101;28;20203;-48
2022/07/14 05:05:35;;;;;;;2.58;2.13;;;16.30;60.70;;;;;;5040952;28;20200;-47
2022/07/14 05:08:06;;;;;;;3.38;2.20;;;16.30;60.60;;;;;;5052112;28;20574;-46
2022/07/14 05:10:38;;;;;;;2.78;2.13;;;16.30;60.60;;;;;;5051690;28;20242;-58
2022/07/14 05:13:09;;;;;;;3.28;2.47;;;16.20;60.40;;;;;;5051831;28;20201;-48
2022/07/14 05:15:40;;;;;;;3.05;2.22;;;16.20;60.40;;;;;;5051726;28;20659;-50
2022/07/14 05:18:13;;;;;;;2.55;2.05;;;16.20;60.40;;;;;;5051459;28;20255;-49
2022/07/14 05:20:44;;;;;;;3.63;2.28;;;16.20;60.40;;;;;;5051206;28;20227;-50
2022/07/14 05:23:15;;;;;;;3.13;2.40;;;16.20;60.40;;;;;;5052348;28;20670;-51
2022/07/14 05:25:48;;;;;;;3.00;2.70;;;16.20;61.20;;;;;;5051701;28;20196;-46
2022/07/14 05:28:18;;;;;;;2.95;2.58;;;16.10;60.40;;;;;;5051898;28;20229;-47
2022/07/14 05:30:49;;;;;;;3.28;2.78;;;16.10;60.30;;;;;;5050895;28;20230;-47
2022/07/14 05:33:20;;;;;;;3.92;2.47;;;16.10;60.40;;;;;;5051250;28;20657;-50
2022/07/14 05:35:50;;;;;;;3.22;2.92;;;16.10;60.40;;;;;;5050906;28;20195;-50
2022/07/14 05:38:21;;;;;;;3.42;2.90;;;16.00;60.40;;;;;;5051840;28;20192;-50
2022/07/14 05:40:54;;;;;;;3.63;3.08;;;16.00;60.30;;;;;;5051720;28;20239;-49
2022/07/14 05:43:25;;;;;;;3.53;3.22;;;16.00;60.30;;;;;;5051587;28;20195;-57
2022/07/14 05:45:55;;;;;;;4.00;3.55;;;16.00;60.30;;;;;;5051236;28;20194;-58
2022/07/14 05:48:26;;;;;;;3.53;3.05;;;16.00;60.30;;;;;;5050851;28;20212;-46
2022/07/14 05:51:04;;;;;;;3.80;3.20;;;16.00;60.30;;;;;;5050757;28;20793;-53
2022/07/14 05:53:35;;;;;;;3.67;3.38;;;15.90;60.20;;;;;;5051636;28;20195;-44
2022/07/14 05:56:10;;;;;;;3.60;3.20;;;15.90;60.20;;;;;;5051480;28;20195;-49
2022/07/14 05:58:41;;;;;;;4.30;3.25;;;15.80;60.10;;;;;;5051515;28;20225;-46
2022/07/14 06:01:12;;;;;;;3.95;3.25;;;15.90;60.10;;;;;;5051119;28;20199;-57
2022/07/14 06:03:43;;;;;;;3.63;3.20;;;15.90;60.90;;;;;;5050772;28;20191;-47
2022/07/14 06:06:13;;;;;;;4.00;3.03;;;15.80;60.00;;;;;;5050883;28;20202;-52
2022/07/14 06:08:44;;;;;;;4.20;3.30;;;15.80;60.10;;;;;;5050816;28;20202;-48
2022/07/14 06:11:17;;;;;;;4.22;3.38;;;15.80;60.10;;;;;;5051221;28;20227;-53
2022/07/14 06:13:49;;;;;;;3.92;3.38;;;15.80;60.10;;;;;;5051038;28;20202;-46
2022/07/14 06:16:20;;;;;;;3.90;3.50;;;15.70;60.10;;;;;;5050711;28;20200;-51
2022/07/14 06:18:50;;;;;;;4.13;3.22;;;15.70;60.10;;;;;;5050255;28;20195;-47
2022/07/14 06:21:21;;;;;;;3.80;3.40;;;15.70;60.20;;;;;;5050481;28;20203;-55
2022/07/14 06:23:52;;;;;;;3.45;3.03;;;15.70;60.20;;;;;;5050538;28;20210;-56
2022/07/14 06:26:24;;;;;;;3.13;2.83;;;15.60;60.00;;;;;;5050453;28;20204;-51
2022/07/14 06:28:55;;;;;;;4.28;2.88;;;15.60;60.10;;;;;;5050220;28;20831;-53
2022/07/14 06:31:26;;;;;;;3.60;3.30;;;15.60;60.00;;;;;;5049837;28;20235;-53
2022/07/14 06:33:56;;;;;;;4.03;3.13;;;15.60;60.00;;;;;;5049786;28;20199;-51
2022/07/14 06:36:27;;;;;;;3.70;3.33;;;15.50;60.80;;;;;;5050108;28;20655;-52
2022/07/14 06:38:58;;;;;;;3.88;3.28;;;15.50;60.80;;;;;;5050538;28;20202;-59
2022/07/14 06:41:30;;;;;;;3.38;2.97;;;15.50;60.00;;;;;;5049938;28;20227;-53
2022/07/14 06:44:01;;;;;;;3.75;3.10;;;15.50;60.00;;;;;;5050475;28;20210;-57
2022/07/14 06:46:32;;;;;;;4.00;2.95;;;15.50;60.10;;;;;;5050236;28;20202;-57
2022/07/14 06:49:03;;;;;;;3.25;2.85;;;15.40;60.10;;;;;;5049856;28;20215;-56
2022/07/14 06:51:34;;;;;;;3.42;3.00;;;15.40;60.10;;;;;;5049617;28;20219;-56
2022/07/14 06:54:04;;;;;;;3.38;3.08;;;15.40;60.10;;;;;;5049898;28;20598;-57
2022/07/14 06:56:37;;;;;;;3.88;3.28;;;15.40;60.10;;;;;;5049766;28;20196;-50
2022/07/14 06:59:08;;;;;;;4.22;3.00;;;15.30;60.10;;;;;;5049816;28;20219;-50
2022/07/14 07:01:39;;;;;;;4.35;3.20;;;15.30;60.20;;;;;;5049972;28;20204;-54
2022/07/14 07:04:10;;;;;;;3.30;3.00;;;15.30;60.30;;;;;;5049819;28;20227;-50
2022/07/14 07:06:47;;;;;;;4.20;3.20;;;15.30;60.20;;;;;;5050045;28;20195;-56
2022/07/14 07:09:18;;;;;;;3.58;2.90;;;15.30;60.20;;;;;;5049887;28;20223;-50
2022/07/14 07:11:51;;;;;;;3.53;2.70;;;15.30;60.20;;;;;;5049707;28;20223;-50
2022/07/14 07:14:22;;;;;;;3.38;3.05;;;15.30;60.20;;;;;;5049440;28;20203;-54
2022/07/14 07:16:53;;;;;;;3.65;3.33;;;15.20;60.20;;;;;;5049677;28;20195;-58
2022/07/14 07:19:26;;;;;;;3.28;2.97;;;15.20;60.20;;;;;;5049649;28;20714;-57
2022/07/14 07:21:57;;;;;;;3.30;3.00;;;15.20;60.30;;;;;;5049973;28;20716;-59
2022/07/14 07:24:27;;;;;;;3.55;2.65;;;15.10;60.30;;;;;;5049437;28;20565;-56
2022/07/14 07:27:00;;;;;;;4.57;3.22;;;15.10;60.30;;;;;;5049477;28;20205;-50
2022/07/14 07:29:31;;;;;;;3.20;2.90;;;15.10;60.30;;;;;;5049730;28;20586;-53
2022/07/14 07:32:01;;;;;;;3.40;2.70;;;15.10;60.30;;;;;;5049003;28;20219;-59
2022/07/14 07:34:32;;;;;;;3.53;3.22;;;15.10;60.30;;;;;;5049214;28;20194;-49
2022/07/14 07:37:03;;;;;;;3.50;2.70;;;15.10;60.30;;;;;;5049374;28;20211;-54
2022/07/14 07:39:34;;;;;;;3.85;2.67;;;15.10;60.30;;;;;;5049749;28;20208;-56
2022/07/14 07:42:06;;;;;;;2.97;2.65;;;15.00;60.20;;;;;;5049944;28;20290;-57
2022/07/14 07:44:37;;;;;;;3.50;3.00;;;15.00;60.20;;;;;;5049826;28;20203;-51
2022/07/14 07:47:08;;;;;;;3.65;3.03;;;15.00;60.30;;;;;;5049892;28;20207;-56
2022/07/14 07:49:38;;;;;;;3.03;2.72;;;15.00;60.30;;;;;;5049422;28;20226;-56
2022/07/14 07:52:10;;;;;;;3.10;2.67;;;15.00;60.30;;;;;;5049095;28;20219;-57
2022/07/14 07:54:41;;;;;;;4.03;2.65;;;14.90;60.30;;;;;;5049250;28;20561;-49
2022/07/14 07:57:13;;;;;;;2.92;2.63;;;14.90;60.40;;;;;;5052626;28;20683;-59
2022/07/14 07:59:44;;;;;;;3.25;2.92;;;14.90;60.40;;;;;;5060134;28;20690;-54
2022/07/14 08:02:15;;;;;;;4.18;2.90;;;14.90;60.40;;;;;;5069724;28;20199;-51
2022/07/14 08:04:46;;;;;;;3.63;2.97;;;14.90;60.30;;;;;;5069585;28;20202;-58
2022/07/14 08:07:16;;;;;;;3.33;2.83;;;14.90;60.30;;;;;;5054748;28;20200;-58
2022/07/14 08:09:47;;;;;;;2.65;2.45;;;14.90;60.30;;;;;;5049169;28;20222;-57
2022/07/14 08:12:19;;;;;;;2.72;2.45;;;14.90;60.30;;;;;;5048862;28;20223;-46
2022/07/14 08:14:51;;;;;;;2.67;2.30;;;14.90;60.30;;;;;;5049137;28;20195;-57
2022/07/14 08:17:23;;;;;;;2.85;2.60;;;14.80;60.20;;;;;;5049303;28;20208;-48
2022/07/14 08:19:55;;;;;;;3.13;2.60;;;14.80;60.30;;;;;;5049273;28;20258;-58
2022/07/14 08:22:29;;;;;;;3.33;2.67;;;14.80;60.30;;;;;;5053080;28;20679;-46
2022/07/14 08:25:00;;;;;;;2.63;2.42;;;14.80;60.50;;;;;;5062578;28;20206;-52
2022/07/14 08:27:33;;;;;;;3.85;2.90;;;14.80;60.40;;;;;;5069560;28;20199;-52
2022/07/14 08:30:04;;;;;;;2.70;2.42;;;14.80;60.40;;;;;;5069108;28;20215;-52
2022/07/14 08:32:40;;;;;;;2.60;2.40;;;14.80;60.40;;;;;;5055337;28;20230;-49
2022/07/14 08:35:12;;;;;;;2.60;2.40;;;14.80;60.40;;;;;;5049138;28;20281;-52
2022/07/14 08:37:43;;;;;;;3.00;2.70;;;14.80;60.30;;;;;;5048335;28;20563;-58
2022/07/14 08:40:15;;;;;;;2.47;2.28;;;14.70;60.20;;;;;;5052299;28;20226;-51
2022/07/14 08:42:48;;;;;;;3.28;2.78;;;14.70;60.30;;;;;;5052923;28;20226;-49
2022/07/14 08:45:21;;;;;;;2.95;2.58;;;14.70;60.30;;;;;;5053014;28;20204;-54
2022/07/14 08:47:52;;;;;;;3.60;2.50;;;14.70;60.40;;;;;;5052467;28;20265;-56
2022/07/14 08:50:25;;;;;;;2.95;2.45;;;14.70;60.30;;;;;;5052568;28;20303;-55
2022/07/14 08:52:55;;;;;;;3.20;2.55;;;14.70;60.40;;;;;;5052021;28;20310;-56
2022/07/14 08:55:26;;;;;;;2.65;2.40;;;14.70;60.40;;;;;;5052244;28;20846;-48
2022/07/14 08:57:58;;;;;;;3.15;2.35;;;14.70;60.40;;;;;;5052534;28;20202;-55
2022/07/14 09:00:29;;;;;;;2.58;2.05;;;14.60;60.40;;;;;;5052255;28;20226;-48
2022/07/14 09:03:00;;;;;;;3.08;2.22;;;14.70;60.40;;;;;;5052102;28;20199;-45
2022/07/14 09:05:30;;;;;;;3.17;2.60;;;14.60;60.40;;;;;;5052111;28;20211;-49
2022/07/14 09:08:01;;;;;;;2.58;2.17;;;14.60;60.40;;;;;;5052208;28;20748;-54
2022/07/14 09:10:32;;;;;;;3.50;2.90;;;14.60;60.30;;;;;;5051426;28;20220;-49
2022/07/14 09:13:15;;;;;;;2.22;2.03;;;14.60;60.30;;;;;;5052084;28;20304;-55
2022/07/14 09:15:49;;;;;;;3.17;2.47;;;14.60;60.30;;;;;;5052227;28;20195;-49
2022/07/14 09:18:27;;;;;;;3.72;3.03;;;14.60;60.30;;;;;;5051939;28;20199;-54
2022/07/14 09:20:58;;;;;;;2.95;2.38;;;14.60;60.40;;;;;;5051901;28;20227;-50
2022/07/14 09:23:33;;;;;;;2.90;2.50;;;14.60;60.40;;;;;;5051773;28;20207;-48
2022/07/14 09:26:17;;;;;;;3.40;2.63;;;14.60;60.40;;;;;;5052263;28;20219;-57
2022/07/14 09:28:51;;;;;;;2.58;2.08;;;14.60;60.40;;;;;;5051961;28;20199;-58
2022/07/14 09:31:26;;;;;;;4.05;2.50;;;14.60;60.40;;;;;;5051530;28;20191;-53
2022/07/14 09:33:58;;;;;;;2.70;2.15;;;14.50;60.40;;;;;;5051710;28;20202;-53
2022/07/14 09:36:30;;;;;;;3.08;2.47;;;14.50;60.30;;;;;;5051154;28;20207;-49
2022/07/14 09:39:05;;;;;;;3.35;2.35;;;14.50;60.20;;;;;;5051759;28;20250;-55
2022/07/14 09:41:38;;;;;;;3.00;2.35;;;14.50;60.30;;;;;;5050992;28;20197;-54
2022/07/14 09:44:19;;;;;;;3.47;2.33;;;14.50;60.20;;;;;;5051463;28;20289;-54
2022/07/14 09:46:56;;;;;;;2.83;2.40;;;14.50;60.30;;;;;;5051456;28;20218;-55
2022/07/14 09:49:27;;;;;;;2.45;2.22;;;14.50;60.30;;;;;;5051121;28;20215;-54
2022/07/14 09:52:00;;;;;;;2.90;2.60;;;14.50;60.30;;;;;;5050898;28;20238;-54
2022/07/14 09:54:45;;;;;;;3.15;2.13;;;14.50;60.30;;;;;;5051596;28;20200;-47
2022/07/14 09:57:30;;;;;;;2.95;2.65;;;14.50;60.30;;;;;;5051812;28;20231;-51
2022/07/14 10:00:12;;;;;;;2.97;2.40;;;14.50;60.40;;;;;;5051293;28;20224;-56
2022/07/14 10:02:44;;;;;;;3.63;2.50;;;14.50;60.40;;;;;;5051062;28;20199;-56
2022/07/14 10:05:16;;;;;;;4.20;2.55;;;14.40;60.30;;;;;;5051403;28;20211;-53
2022/07/14 10:07:49;;;;;;;2.70;2.33;;;14.50;60.40;;;;;;5050689;28;20207;-49
2022/07/14 10:10:20;;;;;;;3.28;2.63;;;14.40;60.30;;;;;;5051263;28;20242;-47
2022/07/14 10:12:51;;;;;;;2.58;2.20;;;14.40;60.30;;;;;;5050865;28;20223;-53
2022/07/14 10:15:24;;;;;;;5.65;2.50;;;14.40;60.30;;;;;;5050724;28;20195;-43
2022/07/14 10:17:56;;;;;;;3.03;2.72;;;14.50;60.30;;;;;;5050572;28;20198;-45
2022/07/14 10:20:27;;;;;;;2.63;2.42;;;14.40;60.30;;;;;;5050604;28;20258;-45
2022/07/14 10:22:59;;;;;;;3.15;2.30;;;14.40;61.10;;;;;;5050526;28;20737;-48
2022/07/14 10:25:30;;;;;;;3.38;2.38;;;14.40;60.30;;;;;;5051312;28;20195;-48
2022/07/14 10:28:02;;;;;;;2.47;2.20;;;14.40;60.30;;;;;;5050800;28;20199;-53
2022/07/14 10:30:44;;;;;;;3.67;2.67;;;14.40;60.40;;;;;;5050621;28;20766;-49
2022/07/14 10:33:23;;;;;;;3.38;2.60;;;14.30;60.40;;;;;;5050095;28;20219;-48
2022/07/14 10:36:03;;;;;;;2.65;2.38;;;14.40;60.40;;;;;;5050644;28;20199;-48
2022/07/14 10:38:46;;;;;;;2.20;2.05;;;14.40;60.30;;;;;;5049785;28;20191;-50
2022/07/14 10:41:48;;;;;;;3.58;2.83;;;14.40;60.30;;;;;;5050421;28;20198;-46
2022/07/14 10:44:22;;;;;;;2.90;2.60;;;14.40;60.30;;;;;;5034081;28;20199;-46
2022/07/14 10:47:08;;;;;;;3.05;2.53;;;14.40;60.20;;;;;;5050535;28;20199;-52
2022/07/14 10:50:03;;;;;;;4.60;2.42;;;14.40;60.30;;;;;;5050440;28;20223;-50
2022/07/14 10:52:35;;;;;;;2.60;2.40;;;14.40;60.30;;;;;;5049848;28;20277;-48
2022/07/14 10:55:20;;;;;;;3.90;3.05;;;14.40;60.30;;;;;;5049851;28;20682;-50
2022/07/14 10:58:26;;;;;;;2.95;2.50;;;14.30;61.10;;;;;;5050186;28;20200;-49
2022/07/14 11:00:58;;;;;;;2.42;2.22;;;14.30;60.30;;;;;;5049310;28;20247;-52
2022/07/14 11:03:50;;;;;;;2.85;2.53;;;14.30;60.30;;;;;;5050354;28;20611;-53
2022/07/14 11:06:25;;;;;;;2.63;2.25;;;14.30;60.30;;;;;;5050109;28;20615;-45
2022/07/14 11:09:40;;;;;;;2.60;2.40;;;14.30;60.30;;;;;;5049388;28;20210;-52
2022/07/14 11:12:18;;;;;;;2.83;2.20;;;14.30;60.30;;;;;;5049034;28;20246;-47
2022/07/14 11:14:49;;;;;;;2.58;2.20;;;14.30;60.20;;;;;;5050021;28;20203;-43
2022/07/14 11:17:38;;;;;;;2.50;2.13;;;14.20;60.10;;;;;;5049589;28;20199;-51
2022/07/14 11:20:12;;;;;;;2.88;2.25;;;14.20;60.20;;;;;;5048786;28;20231;-56
2022/07/14 11:22:44;;;;;;;4.35;2.80;;;14.20;60.20;;;;;;5049056;28;20200;-45
2022/07/14 11:25:29;;;;;;;2.80;2.38;;;14.20;60.10;;;;;;5049567;28;20191;-52
2022/07/14 11:28:00;;;;;;;3.03;2.72;;;14.20;60.20;;;;;;5049423;28;20228;-45
2022/07/14 11:30:32;;;;;;;2.95;2.30;;;14.20;60.20;;;;;;5048624;28;20208;-55
2022/07/14 11:33:09;;;;;;;2.65;2.38;;;14.20;60.30;;;;;;5049566;28;20222;-53
2022/07/14 11:38:39;;;;;;;3.72;2.58;;;14.20;60.20;;;;;;5049397;28;20203;-48
2022/07/14 11:41:13;;;;;;;2.13;1.90;;;14.20;60.20;;;;;;5049420;28;20223;-51
2022/07/14 11:43:45;;;;;;;3.05;2.42;;;14.20;60.20;;;;;;5049399;28;20199;-49
2022/07/14 11:46:17;;;;;;;3.63;2.50;;;14.10;60.10;;;;;;5048910;28;20188;-56
2022/07/14 11:48:49;;;;;;;2.90;2.28;;;14.10;60.20;;;;;;5049189;28;20191;-52
2022/07/14 11:51:26;;;;;;;3.53;2.17;;;14.10;60.10;;;;;;5049603;28;20573;-58
2022/07/14 11:53:59;;;;;;;3.63;2.35;;;14.10;60.10;;;;;;5049270;28;20230;-58
2022/07/14 11:56:31;;;;;;;3.22;2.30;;;14.10;60.10;;;;;;5049332;28;20261;-52
2022/07/14 11:59:05;;;;;;;3.15;2.38;;;14.10;60.20;;;;;;5048904;28;20286;-55
2022/07/14 12:01:38;;;;;;;2.67;2.17;;;14.10;60.20;;;;;;5049050;28;20693;-55
2022/07/14 12:04:11;;;;;;;3.05;2.45;;;14.10;60.20;;;;;;5048809;28;20199;-55
2022/07/14 12:06:47;;;;;;;3.90;2.30;;;14.10;60.10;;;;;;5049328;28;20581;-55
2022/07/14 12:09:30;;;;;;;3.22;2.58;;;14.00;60.10;;;;;;5048878;28;20219;-51
2022/07/14 12:12:01;;;;;;;2.55;2.22;;;14.10;60.10;;;;;;5049624;28;20196;-48
2022/07/14 12:14:32;;;;;;;2.83;2.55;;;14.00;60.10;;;;;;5053645;28;20199;-58
2022/07/14 12:17:04;;;;;;;2.60;2.40;;;14.00;60.10;;;;;;5053432;28;20195;-53
2022/07/14 12:19:35;;;;;;;3.47;2.40;;;14.00;60.10;;;;;;5053185;28;20227;-56
2022/07/14 12:22:08;;;;;;;3.83;2.38;;;14.00;60.10;;;;;;5052986;28;20566;-55
2022/07/14 12:24:39;;;;;;;3.13;2.40;;;14.00;60.10;;;;;;5053259;28;20192;-51
2022/07/14 12:27:11;;;;;;;2.60;2.40;;;14.00;60.10;;;;;;5053248;28;20791;-55
2022/07/14 12:29:51;;;;;;;2.40;2.20;;;14.00;60.10;;;;;;5052701;28;20216;-57
2022/07/14 12:32:26;;;;;;;2.60;2.40;;;14.00;60.10;;;;;;5052788;28;20196;-55
2022/07/14 12:34:57;;;;;;;2.78;2.22;;;14.00;60.10;;;;;;5052542;28;20203;-54
2022/07/14 12:37:30;;;;;;;3.63;2.38;;;14.00;60.10;;;;;;5052303;28;20202;-54
2022/07/14 12:40:01;;;;;;;2.58;2.10;;;14.00;60.20;;;;;;5052919;28;20219;-52
2022/07/14 12:42:32;;;;;;;3.67;2.67;;;13.90;60.10;;;;;;5052787;28;20195;-55
2022/07/14 12:45:07;;;;;;;3.67;2.67;;;13.90;60.00;;;;;;5052691;28;20207;-49
2022/07/14 12:47:51;;;;;;;2.47;2.10;;;13.90;60.00;;;;;;5052606;28;20286;-49
2022/07/14 12:50:23;;;;;;;2.50;2.20;;;13.90;60.00;;;;;;5052192;28;20223;-52
2022/07/14 12:52:57;;;;;;;2.60;1.90;;;13.90;60.10;;;;;;5052255;28;20211;-46
2022/07/14 12:55:39;;;;;;;2.50;2.30;;;13.90;60.00;;;;;;5052394;28;20663;-49
2022/07/14 12:58:10;;;;;;;2.38;2.08;;;13.90;60.00;;;;;;5052146;28;20199;-52
2022/07/14 13:00:44;;;;;;;3.17;2.15;;;13.90;60.00;;;;;;5052249;28;20215;-44
2022/07/14 13:03:16;;;;;;;3.58;2.42;;;13.80;60.00;;;;;;5052494;28;20199;-55
2022/07/14 13:05:54;;;;;;;3.35;2.42;;;13.80;60.00;;;;;;5052552;28;20202;-48
2022/07/14 13:08:39;;;;;;;2.17;1.90;;;13.80;60.00;;;;;;5051320;28;20286;-51
2022/07/14 13:11:13;;;;;;;3.17;2.58;;;13.80;60.00;;;;;;5051764;28;20651;-54
2022/07/14 13:13:45;;;;;;;2.88;1.90;;;13.80;60.00;;;;;;5052112;28;20230;-54
2022/07/14 13:16:24;;;;;;;2.78;2.05;;;13.80;60.00;;;;;;5052204;28;20195;-53
2022/07/14 13:19:21;;;;;;;4.03;2.13;;;13.80;60.00;;;;;;5051856;28;20199;-55
2022/07/14 13:22:00;;;;;;;2.20;2.00;;;13.80;60.00;;;;;;5051891;28;20211;-52
2022/07/14 13:24:43;;;;;;;2.35;2.03;;;13.70;60.00;;;;;;5051550;28;20210;-53
2022/07/14 13:27:16;;;;;;;3.05;2.20;;;13.70;60.00;;;;;;5052276;28;20199;-50