Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:11;;;;;;;34.00;8.35;;;10.10;99.90;;;;;;5051266;28;20029;-63
2021/03/01 00:03:36;;;;;;;34.08;9.80;;;10.00;99.90;;;;;;5040691;28;20104;-63
2021/03/01 00:06:02;;;;;;;23.83;8.30;;;10.00;99.90;;;;;;5049719;28;20120;-63
2021/03/01 00:08:28;;;;;;;29.58;8.38;;;10.10;99.90;;;;;;5041571;28;20467;-63
2021/03/01 00:10:54;;;;;;;30.98;8.90;;;10.00;99.90;;;;;;5048819;28;20111;-63
2021/03/01 00:13:20;;;;;;;31.08;8.55;;;10.00;99.90;;;;;;5042731;28;20119;-63
2021/03/01 00:15:46;;;;;;;34.83;8.77;;;10.00;99.90;;;;;;5047477;28;20111;-62
2021/03/01 00:18:12;;;;;;;26.17;8.77;;;10.00;99.90;;;;;;5043804;28;20033;-63
2021/03/01 00:20:38;;;;;;;40.95;9.15;;;9.90;99.90;;;;;;5046287;28;20025;-63
2021/03/01 00:23:03;;;;;;;28.50;8.10;;;9.90;99.90;;;;;;5044942;28;20437;-63
2021/03/01 00:25:29;;;;;;;35.47;8.57;;;9.90;99.90;;;;;;5044962;28;20090;-62
2021/03/01 00:27:54;;;;;;;34.60;9.15;;;9.90;99.90;;;;;;5046056;28;20033;-63
2021/03/01 00:30:21;;;;;;;35.22;9.38;;;9.90;99.90;;;;;;5043632;28;20591;-63
2021/03/01 00:32:46;;;;;;;32.75;9.25;;;9.80;99.90;;;;;;5047150;28;20096;-63
2021/03/01 00:35:12;;;;;;;42.30;9.90;;;9.90;99.90;;;;;;5042295;28;20107;-62
2021/03/01 00:37:38;;;;;;;32.97;8.65;;;9.80;99.90;;;;;;5047170;28;20052;-63
2021/03/01 00:40:05;;;;;;;32.88;8.80;;;9.90;99.90;;;;;;5042091;28;20056;-63
2021/03/01 00:42:31;;;;;;;49.22;9.95;;;10.00;99.90;;;;;;5047196;28;20029;-63
2021/03/01 00:44:57;;;;;;;41.67;8.48;;;10.00;99.90;;;;;;5032465;28;20045;-63
2021/03/01 00:47:22;;;;;;;33.60;9.15;;;9.80;99.90;;;;;;5032936;28;20025;-63
2021/03/01 00:49:48;;;;;;;33.15;9.45;;;9.90;99.90;;;;;;5042259;28;20106;-62
2021/03/01 00:52:14;;;;;;;32.30;9.48;;;9.80;99.90;;;;;;5047009;28;20025;-63
2021/03/01 00:54:40;;;;;;;37.47;8.65;;;9.90;99.90;;;;;;5041520;28;20075;-62
2021/03/01 00:57:06;;;;;;;31.35;8.65;;;9.80;99.90;;;;;;5048118;28;20025;-62
2021/03/01 00:59:32;;;;;;;36.58;9.13;;;9.90;99.90;;;;;;5040751;28;20021;-63
2021/03/01 01:01:57;;;;;;;34.80;8.80;;;9.90;99.90;;;;;;5049036;28;20024;-62
2021/03/01 01:04:23;;;;;;;39.13;9.55;;;9.70;99.90;;;;;;5039141;28;20472;-62
2021/03/01 01:06:49;;;;;;;31.88;8.27;;;9.80;99.90;;;;;;5048854;28;20645;-63
2021/03/01 01:09:16;;;;;;;29.58;8.93;;;9.80;99.90;;;;;;5040339;28;20025;-62
2021/03/01 01:11:42;;;;;;;27.02;8.38;;;9.90;99.90;;;;;;5030262;28;20029;-63
2021/03/01 01:14:08;;;;;;;23.73;8.32;;;9.90;99.90;;;;;;5037420;28;20025;-63
2021/03/01 01:16:34;;;;;;;35.00;8.25;;;9.80;99.90;;;;;;5050340;28;20032;-63
2021/03/01 01:18:59;;;;;;;37.58;8.80;;;9.80;99.90;;;;;;5037756;28;20030;-62
2021/03/01 01:21:25;;;;;;;28.50;7.28;;;9.90;99.90;;;;;;5050001;28;20049;-63
2021/03/01 01:23:51;;;;;;;32.42;8.00;;;9.90;99.90;;;;;;5037711;28;20382;-63
2021/03/01 01:26:16;;;;;;;36.90;7.70;;;9.90;99.90;;;;;;5050177;28;20561;-62
2021/03/01 01:28:42;;;;;;;31.25;7.82;;;10.00;99.90;;;;;;5038650;28;20033;-63
2021/03/01 01:31:08;;;;;;;30.33;8.70;;;9.90;99.90;;;;;;5048900;28;20070;-63
2021/03/01 01:33:33;;;;;;;31.15;8.27;;;10.00;99.90;;;;;;5039702;28;20122;-63
2021/03/01 01:35:59;;;;;;;30.05;8.75;;;10.00;99.90;;;;;;5047447;28;20394;-63
2021/03/01 01:38:25;;;;;;;32.95;9.18;;;10.00;99.90;;;;;;5040876;28;20083;-63
2021/03/01 01:40:50;;;;;;;39.05;8.30;;;10.00;99.90;;;;;;5046054;28;20036;-63
2021/03/01 01:43:16;;;;;;;25.02;7.57;;;10.00;99.90;;;;;;5041774;28;20543;-62
2021/03/01 01:45:42;;;;;;;31.40;8.15;;;9.90;99.90;;;;;;5029722;28;20033;-62
2021/03/01 01:48:08;;;;;;;36.10;6.93;;;9.90;99.90;;;;;;5034961;28;20075;-62
2021/03/01 01:50:34;;;;;;;47.60;9.05;;;10.00;99.90;;;;;;5043653;28;20040;-63
2021/03/01 01:53:00;;;;;;;35.55;7.93;;;9.90;99.90;;;;;;5044182;28;20424;-62
2021/03/01 01:55:27;;;;;;;42.85;8.38;;;9.90;99.90;;;;;;5042917;28;20473;-62
2021/03/01 01:57:53;;;;;;;32.00;8.00;;;9.90;99.90;;;;;;5045149;28;20078;-63
2021/03/01 02:03:32;;;;;;;36.35;8.25;;;10.00;99.90;;;;;;5043440;28;20099;-62
2021/03/01 02:06:04;;;;;;;38.10;8.57;;;10.00;99.90;;;;;;5046924;28;20041;-63
2021/03/01 02:09:07;;;;;;;31.13;8.93;;;9.80;99.90;;;;;;5040039;28;20025;-63
2021/03/01 02:12:12;;;;;;;42.22;8.10;;;9.90;99.90;;;;;;5009448;28;20046;-63
2021/03/01 02:14:56;;;;;;;26.85;8.15;;;9.80;99.90;;;;;;5040042;28;20603;-62
2021/03/01 02:17:22;;;;;;;27.88;7.60;;;9.80;99.90;;;;;;5045865;28;20026;-63
2021/03/01 02:19:48;;;;;;;32.95;8.13;;;9.80;99.90;;;;;;5040282;28;20525;-62
2021/03/01 02:22:13;;;;;;;36.97;9.18;;;9.90;99.90;;;;;;5045860;28;20028;-62
2021/03/01 02:24:47;;;;;;;26.13;7.97;;;9.80;99.90;;;;;;5040328;28;20025;-62
2021/03/01 02:27:20;;;;;;;43.92;7.93;;;9.80;99.90;;;;;;5049108;28;20025;-62
2021/03/01 02:29:47;;;;;;;36.05;8.10;;;9.70;99.90;;;;;;5038759;28;20049;-62
2021/03/01 02:32:14;;;;;;;37.78;9.15;;;9.80;99.90;;;;;;5034173;28;20020;-63
2021/03/01 02:34:41;;;;;;;32.40;8.38;;;9.80;99.90;;;;;;5044362;28;20025;-63
2021/03/01 02:37:13;;;;;;;34.67;9.15;;;9.90;99.90;;;;;;5050532;28;20021;-62
2021/03/01 02:39:43;;;;;;;34.03;8.20;;;9.80;99.90;;;;;;5042883;28;20036;-62
2021/03/01 02:42:10;;;;;;;38.17;8.55;;;9.70;99.90;;;;;;5050337;28;20140;-63
2021/03/01 02:44:38;;;;;;;41.28;8.55;;;9.80;99.90;;;;;;5037241;28;20045;-63
2021/03/01 02:47:04;;;;;;;28.17;8.90;;;9.90;99.90;;;;;;5033878;28;20139;-62
2021/03/01 02:49:30;;;;;;;27.25;8.52;;;9.80;99.90;;;;;;5042853;28;20025;-63
2021/03/01 02:51:57;;;;;;;34.72;8.40;;;9.70;99.90;;;;;;5051481;28;20033;-62
2021/03/01 02:54:24;;;;;;;28.73;8.60;;;9.80;99.90;;;;;;5042093;28;20504;-63
2021/03/01 02:56:51;;;;;;;28.02;8.48;;;9.80;99.90;;;;;;5051705;28;20029;-63
2021/03/01 02:59:20;;;;;;;40.90;7.82;;;9.80;99.90;;;;;;5038058;28;20549;-62
2021/03/01 03:01:47;;;;;;;35.22;10.60;;;9.80;99.90;;;;;;5013389;28;20442;-63
2021/03/01 03:04:15;;;;;;;36.65;8.85;;;9.80;99.90;;;;;;5040517;28;20052;-63
2021/03/01 03:06:42;;;;;;;36.17;8.75;;;9.80;99.90;;;;;;5052370;28;20086;-62
2021/03/01 03:09:09;;;;;;;39.03;9.07;;;9.70;99.90;;;;;;5040357;28;20021;-62
2021/03/01 03:11:37;;;;;;;27.40;9.13;;;9.70;99.90;;;;;;5052522;28;20506;-62
2021/03/01 03:14:07;;;;;;;26.55;8.40;;;9.70;99.90;;;;;;5043151;28;20025;-63
2021/03/01 03:16:33;;;;;;;32.22;9.50;;;9.70;99.90;;;;;;5032361;28;20493;-62
2021/03/01 03:19:00;;;;;;;34.20;10.80;;;9.70;99.90;;;;;;5038826;28;20017;-62
2021/03/01 03:21:26;;;;;;;30.17;9.63;;;9.70;99.90;;;;;;5052341;28;20025;-62
2021/03/01 03:23:54;;;;;;;41.97;9.90;;;9.80;99.90;;;;;;5039924;28;20441;-63
2021/03/01 03:26:21;;;;;;;39.70;9.60;;;9.70;99.90;;;;;;5052433;28;20032;-62
2021/03/01 03:28:46;;;;;;;31.95;9.15;;;9.80;99.90;;;;;;5040587;28;20452;-63
2021/03/01 03:31:12;;;;;;;34.25;9.18;;;9.70;99.90;;;;;;5051482;28;20116;-63
2021/03/01 03:33:43;;;;;;;44.67;9.82;;;9.70;99.90;;;;;;5041447;28;20095;-62
2021/03/01 03:36:11;;;;;;;40.13;10.13;;;9.70;99.90;;;;;;5050634;28;20021;-62
2021/03/01 03:38:46;;;;;;;34.17;9.75;;;9.60;99.90;;;;;;5041460;28;20076;-62
2021/03/01 03:41:13;;;;;;;25.48;8.65;;;9.80;99.90;;;;;;5051041;28;20125;-62
2021/03/01 03:43:42;;;;;;;39.55;10.18;;;9.70;99.90;;;;;;5039665;28;20116;-63
2021/03/01 03:46:11;;;;;;;38.88;10.25;;;9.70;99.90;;;;;;5032026;28;20489;-62
2021/03/01 03:48:38;;;;;;;36.88;10.65;;;9.60;99.90;;;;;;5037269;28;20025;-63
2021/03/01 03:51:07;;;;;;;40.35;10.25;;;9.60;99.90;;;;;;5049913;28;20086;-63
2021/03/01 03:53:44;;;;;;;36.10;11.15;;;9.70;99.90;;;;;;5041847;28;20494;-63
2021/03/01 03:56:11;;;;;;;31.88;10.00;;;9.70;99.90;;;;;;5050870;28;20025;-63
2021/03/01 03:58:44;;;;;;;33.67;10.05;;;9.70;99.90;;;;;;5041192;28;20048;-63
2021/03/01 04:01:13;;;;;;;40.00;10.90;;;9.70;99.90;;;;;;5050398;28;20036;-62
2021/03/01 04:03:41;;;;;;;36.40;10.55;;;9.60;99.90;;;;;;5040870;28;20679;-62
2021/03/01 04:06:11;;;;;;;35.50;10.60;;;9.70;99.90;;;;;;5050150;28;20053;-63
2021/03/01 04:08:38;;;;;;;42.97;11.70;;;9.70;99.90;;;;;;5041176;28;20028;-63
2021/03/01 04:11:04;;;;;;;38.30;11.07;;;9.80;99.90;;;;;;5049553;28;20123;-62
2021/03/01 04:13:32;;;;;;;43.25;10.57;;;9.70;99.90;;;;;;5042118;28;20108;-62
2021/03/01 04:15:58;;;;;;;46.53;11.27;;;9.80;99.90;;;;;;5048645;28;20104;-63
2021/03/01 04:18:27;;;;;;;39.60;10.98;;;9.70;99.90;;;;;;5042941;28;20026;-62
2021/03/01 04:20:55;;;;;;;36.45;10.45;;;9.70;99.90;;;;;;5047646;28;20053;-62
2021/03/01 04:23:23;;;;;;;38.05;10.10;;;9.70;99.90;;;;;;5043158;28;20025;-62
2021/03/01 04:25:50;;;;;;;46.30;10.80;;;9.70;99.90;;;;;;5047233;28;20045;-63
2021/03/01 04:28:18;;;;;;;33.92;9.55;;;9.60;99.90;;;;;;5043846;28;20024;-63
2021/03/01 04:30:47;;;;;;;38.35;10.02;;;9.60;99.90;;;;;;5046176;28;20566;-62
2021/03/01 04:33:14;;;;;;;42.80;10.63;;;9.60;99.90;;;;;;5044165;28;20453;-62
2021/03/01 04:35:41;;;;;;;45.28;10.30;;;9.50;99.90;;;;;;5045448;28;20021;-63
2021/03/01 04:38:06;;;;;;;32.53;10.07;;;9.60;99.90;;;;;;5044857;28;20489;-62
2021/03/01 04:40:32;;;;;;;34.40;9.77;;;9.60;99.90;;;;;;5044614;28;20055;-62
2021/03/01 04:42:59;;;;;;;35.03;10.48;;;9.60;99.90;;;;;;5046050;28;20554;-62
2021/03/01 04:45:25;;;;;;;32.35;10.35;;;9.70;99.90;;;;;;5030606;28;20095;-62
2021/03/01 04:47:52;;;;;;;35.63;9.70;;;9.60;99.90;;;;;;5035877;28;20024;-62
2021/03/01 04:50:18;;;;;;;43.17;10.70;;;9.70;99.90;;;;;;5041826;28;20060;-62
2021/03/01 04:52:46;;;;;;;40.70;10.25;;;9.70;99.90;;;;;;5047257;28;20033;-62
2021/03/01 04:55:12;;;;;;;36.65;9.18;;;9.70;99.90;;;;;;5041683;28;20097;-62
2021/03/01 04:57:40;;;;;;;39.53;10.10;;;9.70;99.90;;;;;;5046849;28;20028;-62
2021/03/01 05:00:11;;;;;;;41.00;9.50;;;9.70;99.90;;;;;;5041767;28;20035;-63
2021/03/01 05:02:38;;;;;;;42.30;10.82;;;9.70;99.90;;;;;;5047078;28;20024;-62
2021/03/01 05:05:05;;;;;;;33.25;10.50;;;9.70;99.90;;;;;;5041445;28;20049;-63
2021/03/01 05:07:32;;;;;;;34.03;9.50;;;9.70;99.90;;;;;;5046411;28;20049;-62
2021/03/01 05:09:59;;;;;;;26.00;8.50;;;9.70;99.90;;;;;;5041604;28;20504;-62
2021/03/01 05:12:24;;;;;;;35.92;9.90;;;9.80;99.90;;;;;;5046659;28;20426;-62
2021/03/01 05:14:51;;;;;;;27.55;8.75;;;9.70;99.90;;;;;;5041494;28;20025;-62
2021/03/01 05:17:17;;;;;;;41.97;9.25;;;9.70;99.90;;;;;;5046738;28;20029;-63
2021/03/01 05:19:42;;;;;;;30.77;9.48;;;9.80;99.90;;;;;;5034776;28;20024;-62
2021/03/01 05:22:08;;;;;;;47.67;10.70;;;9.70;99.90;;;;;;5030840;28;20037;-63
2021/03/01 05:24:34;;;;;;;35.78;10.57;;;9.60;99.90;;;;;;5039960;28;20116;-63
2021/03/01 05:26:59;;;;;;;30.20;9.75;;;9.60;99.90;;;;;;5048651;28;20111;-63
2021/03/01 05:29:25;;;;;;;25.88;9.48;;;9.70;99.90;;;;;;5038882;28;20056;-63
2021/03/01 05:31:51;;;;;;;31.30;9.05;;;9.70;99.90;;;;;;5047768;28;20024;-62
2021/03/01 05:34:16;;;;;;;25.27;8.95;;;9.60;99.90;;;;;;5038489;28;20111;-63
2021/03/01 05:36:43;;;;;;;34.95;9.00;;;9.60;99.90;;;;;;5049505;28;20112;-63
2021/03/01 05:39:08;;;;;;;37.65;9.73;;;9.60;99.90;;;;;;5030971;28;20054;-63
2021/03/01 05:41:35;;;;;;;38.55;9.45;;;9.60;99.90;;;;;;5029382;28;20025;-63
2021/03/01 05:44:01;;;;;;;40.50;10.50;;;9.60;99.90;;;;;;5031875;28;20021;-63
2021/03/01 05:46:27;;;;;;;36.13;10.68;;;9.60;99.90;;;;;;5029733;28;20040;-63
2021/03/01 05:48:54;;;;;;;37.22;9.57;;;9.70;99.90;;;;;;5035180;28;20022;-63
2021/03/01 05:51:24;;;;;;;26.27;9.85;;;9.60;99.90;;;;;;5010039;28;20038;-63
2021/03/01 05:53:54;;;;;;;31.77;10.02;;;9.60;99.90;;;;;;5031869;28;20026;-63
2021/03/01 05:56:21;;;;;;;42.38;11.73;;;9.60;99.90;;;;;;5021557;28;20146;-63
2021/03/01 05:58:50;;;;;;;37.20;11.20;;;9.50;99.90;;;;;;5033481;28;20022;-63
2021/03/01 06:01:17;;;;;;;26.27;8.88;;;9.70;99.90;;;;;;5030455;28;20029;-63
2021/03/01 06:03:43;;;;;;;31.85;10.02;;;9.60;99.90;;;;;;5034471;28;20025;-63
2021/03/01 06:06:10;;;;;;;33.10;10.00;;;9.50;99.90;;;;;;5030678;28;20038;-63
2021/03/01 06:08:36;;;;;;;33.75;10.23;;;9.60;99.90;;;;;;5031232;28;20026;-63
2021/03/01 06:11:07;;;;;;;36.65;11.23;;;9.60;99.90;;;;;;5030729;28;20037;-63
2021/03/01 06:13:34;;;;;;;38.65;10.23;;;9.50;99.90;;;;;;5032463;28;20029;-63
2021/03/01 06:16:01;;;;;;;44.10;10.20;;;9.60;99.90;;;;;;5028934;28;20082;-63
2021/03/01 06:18:27;;;;;;;29.83;9.68;;;9.60;99.90;;;;;;5030648;28;20033;-63
2021/03/01 06:20:53;;;;;;;41.97;11.02;;;9.50;99.90;;;;;;5028032;28;20018;-63
2021/03/01 06:23:34;;;;;;;38.47;9.40;;;9.50;99.90;;;;;;5030320;28;20036;-63
2021/03/01 06:26:32;;;;;;;35.05;10.20;;;9.50;99.90;;;;;;5028812;28;20604;-63
2021/03/01 06:29:03;;;;;;;36.60;11.32;;;9.60;99.90;;;;;;5030063;28;20502;-63
2021/03/01 06:31:43;;;;;;;30.95;9.70;;;9.50;99.90;;;;;;5026888;28;20083;-63
2021/03/01 06:34:22;;;;;;;31.83;9.20;;;9.60;99.90;;;;;;5031698;28;20036;-63
2021/03/01 06:36:59;;;;;;;33.40;10.10;;;9.60;99.90;;;;;;5025788;28;20084;-63
2021/03/01 06:39:37;;;;;;;43.90;10.18;;;9.60;99.90;;;;;;5031598;28;20014;-64
2021/03/01 06:42:20;;;;;;;31.70;9.77;;;9.70;99.90;;;;;;5028948;28;20120;-64
2021/03/01 06:44:58;;;;;;;45.88;11.05;;;9.70;99.90;;;;;;5027448;28;20017;-64
2021/03/01 06:47:46;;;;;;;34.65;9.13;;;9.70;99.90;;;;;;5030320;28;20033;-64
2021/03/01 06:50:31;;;;;;;34.47;10.07;;;9.70;99.90;;;;;;5039018;28;20465;-65
2021/03/01 06:53:02;;;;;;;34.55;9.75;;;9.70;99.90;;;;;;5032794;28;20532;-63
2021/03/01 06:55:29;;;;;;;36.95;9.77;;;9.70;99.90;;;;;;5028401;28;20030;-63
2021/03/01 06:57:56;;;;;;;31.65;9.75;;;9.70;99.90;;;;;;5030262;28;20386;-63
2021/03/01 07:00:26;;;;;;;30.35;9.00;;;9.70;99.90;;;;;;5029724;28;20022;-63
2021/03/01 07:02:56;;;;;;;37.38;10.05;;;9.80;99.90;;;;;;5029275;28;20029;-62
2021/03/01 07:05:22;;;;;;;30.40;9.82;;;9.80;99.90;;;;;;5027968;28;20077;-62
2021/03/01 07:07:49;;;;;;;34.20;10.38;;;9.80;99.90;;;;;;5031082;28;20029;-62
2021/03/01 07:10:15;;;;;;;32.03;9.90;;;9.80;99.90;;;;;;5029212;28;20068;-62
2021/03/01 07:12:48;;;;;;;29.98;9.63;;;9.90;99.90;;;;;;5030886;28;20074;-62
2021/03/01 07:15:15;;;;;;;29.25;8.68;;;9.90;99.90;;;;;;5032685;28;20082;-62
2021/03/01 07:17:42;;;;;;;27.67;10.27;;;9.80;99.90;;;;;;5034208;28;20022;-62
2021/03/01 07:20:10;;;;;;;22.85;8.88;;;10.00;99.90;;;;;;5032362;28;20029;-62
2021/03/01 07:22:44;;;;;;;30.00;9.57;;;9.90;99.90;;;;;;5034154;28;20017;-62
2021/03/01 07:25:12;;;;;;;27.67;9.30;;;10.00;99.90;;;;;;5033352;28;20173;-62
2021/03/01 07:27:43;;;;;;;27.15;8.65;;;9.90;99.90;;;;;;5036206;28;20385;-62
2021/03/01 07:30:10;;;;;;;37.65;10.00;;;10.00;99.90;;;;;;5043282;28;20428;-62
2021/03/01 07:32:38;;;;;;;36.85;10.25;;;10.00;99.90;;;;;;5048439;28;20021;-62
2021/03/01 07:35:05;;;;;;;21.23;8.88;;;10.10;99.90;;;;;;5043393;28;20028;-62
2021/03/01 07:37:38;;;;;;;26.63;9.55;;;10.10;99.90;;;;;;5047103;28;20397;-62
2021/03/01 07:40:06;;;;;;;31.15;8.15;;;10.30;99.90;;;;;;5040847;28;20045;-62
2021/03/01 07:42:35;;;;;;;30.33;9.20;;;10.20;99.90;;;;;;5034419;28;20104;-62
2021/03/01 07:45:03;;;;;;;31.70;9.18;;;10.30;99.90;;;;;;5034060;28;20041;-62
2021/03/01 07:47:29;;;;;;;34.47;8.60;;;10.30;99.90;;;;;;5033786;28;20104;-63
2021/03/01 07:49:55;;;;;;;32.05;9.32;;;10.40;99.90;;;;;;5043270;28;20474;-62
2021/03/01 07:52:21;;;;;;;24.92;8.30;;;10.40;99.90;;;;;;5048019;28;20596;-62
2021/03/01 07:55:05;;;;;;;34.60;9.40;;;10.50;99.90;;;;;;5042870;28;20033;-63
2021/03/01 07:57:35;;;;;;;31.58;9.38;;;10.50;99.90;;;;;;5048142;28;20029;-62
2021/03/01 08:00:23;;;;;;;37.55;9.57;;;10.50;99.90;;;;;;5042915;28;20021;-61
2021/03/01 08:02:48;;;;;;;30.30;8.63;;;10.70;99.90;;;;;;5046960;28;20029;-61
2021/03/01 08:05:32;;;;;;;34.03;9.07;;;10.70;99.90;;;;;;5031261;28;20076;-62
2021/03/01 08:07:59;;;;;;;35.47;9.00;;;10.70;99.90;;;;;;5031807;28;20038;-62
2021/03/01 08:10:27;;;;;;;31.52;10.05;;;10.90;99.90;;;;;;5039478;28;20021;-62
2021/03/01 08:12:54;;;;;;;28.33;8.30;;;10.90;99.90;;;;;;5036472;28;20039;-62
2021/03/01 08:15:25;;;;;;;32.38;8.65;;;10.90;99.90;;;;;;5042843;28;20025;-61
2021/03/01 08:17:52;;;;;;;32.17;8.52;;;11.00;99.90;;;;;;5047465;28;20513;-62
2021/03/01 08:20:24;;;;;;;31.70;9.57;;;11.10;99.90;;;;;;5033787;28;20126;-61
2021/03/01 08:23:05;;;;;;;23.95;8.80;;;11.10;99.90;;;;;;5047618;28;20037;-61
2021/03/01 08:25:43;;;;;;;27.50;9.25;;;11.20;99.90;;;;;;5037252;28;20063;-62
2021/03/01 08:28:24;;;;;;;30.35;9.90;;;11.30;99.90;;;;;;5045112;28;20029;-61
2021/03/01 08:30:53;;;;;;;23.38;8.85;;;11.30;99.90;;;;;;5046604;28;20025;-61
2021/03/01 08:33:22;;;;;;;38.17;10.27;;;11.40;99.90;;;;;;5039617;28;20120;-61
2021/03/01 08:35:52;;;;;;;32.03;7.80;;;11.50;99.90;;;;;;5028536;28;20484;-61
2021/03/01 08:38:54;;;;;;;24.50;7.93;;;11.50;99.90;;;;;;5033124;28;20083;-62
2021/03/01 08:41:41;;;;;;;28.63;8.02;;;11.70;99.90;;;;;;5031412;28;20498;-61
2021/03/01 08:44:21;;;;;;;26.85;7.90;;;11.70;99.90;;;;;;5030968;28;20021;-61
2021/03/01 08:46:48;;;;;;;25.77;7.93;;;11.60;99.90;;;;;;5028841;28;20029;-61
2021/03/01 08:49:22;;;;;;;34.95;8.65;;;11.60;99.90;;;;;;5032011;28;20107;-61
2021/03/01 08:51:49;;;;;;;38.92;9.32;;;11.80;99.90;;;;;;5029986;28;20072;-61
2021/03/01 08:54:34;;;;;;;29.60;8.88;;;11.90;99.90;;;;;;5033503;28;20444;-61
2021/03/01 08:57:04;;;;;;;22.13;8.40;;;12.10;99.90;;;;;;5030934;28;20022;-61
2021/03/01 08:59:30;;;;;;;33.58;7.70;;;12.10;99.90;;;;;;5039445;28;20503;-62
2021/03/01 09:01:56;;;;;;;26.60;9.02;;;12.10;99.90;;;;;;5042486;28;20114;-61
2021/03/01 09:04:21;;;;;;;31.23;8.27;;;12.10;99.90;;;;;;5036793;28;20045;-61
2021/03/01 09:06:47;;;;;;;25.40;8.10;;;12.20;99.90;;;;;;5030364;28;20132;-61
2021/03/01 09:09:13;;;;;;;35.42;7.90;;;12.30;99.90;;;;;;5034573;28;20028;-61
2021/03/01 09:11:38;;;;;;;21.92;8.07;;;12.40;99.90;;;;;;5030036;28;20028;-62
2021/03/01 09:14:06;;;;;;;25.52;7.68;;;12.30;99.90;;;;;;5036305;28;20028;-67
2021/03/01 09:16:33;;;;;;;30.40;8.25;;;12.60;99.90;;;;;;5050253;28;20029;-62
2021/03/01 09:19:05;;;;;;;26.83;8.02;;;12.60;99.90;;;;;;5037849;28;20029;-61
2021/03/01 09:21:34;;;;;;;25.45;7.78;;;12.50;99.90;;;;;;5031870;28;20115;-65
2021/03/01 09:24:00;;;;;;;23.33;6.97;;;12.80;99.90;;;;;;5035136;28;20025;-62
2021/03/01 09:26:28;;;;;;;25.80;7.70;;;12.80;99.90;;;;;;5049859;28;20025;-62
2021/03/01 09:28:55;;;;;;;22.23;7.28;;;12.80;99.90;;;;;;5038210;28;20026;-62
2021/03/01 09:31:22;;;;;;;25.48;7.35;;;12.70;99.90;;;;;;5049436;28;20425;-62
2021/03/01 09:33:49;;;;;;;29.10;7.55;;;12.80;99.90;;;;;;5039121;28;20072;-62
2021/03/01 09:36:15;;;;;;;23.15;7.85;;;12.70;99.90;;;;;;5036208;28;20116;-62
2021/03/01 09:38:48;;;;;;;27.35;7.05;;;13.10;99.90;;;;;;5031744;28;20104;-62
2021/03/01 09:41:14;;;;;;;29.35;7.13;;;13.00;99.90;;;;;;5031372;28;20112;-61
2021/03/01 09:43:42;;;;;;;26.98;7.55;;;13.00;99.90;;;;;;5028831;28;20439;-62
2021/03/01 09:46:08;;;;;;;26.38;8.13;;;12.90;99.90;;;;;;5030902;28;20044;-61
2021/03/01 09:49:04;;;;;;;23.85;7.35;;;13.20;99.90;;;;;;5034975;28;20029;-62
2021/03/01 09:51:30;;;;;;;26.65;6.97;;;12.80;99.90;;;;;;5009946;28;20026;-62
2021/03/01 09:54:01;;;;;;;22.77;7.72;;;13.10;99.90;;;;;;5031746;28;20506;-61
2021/03/01 09:56:43;;;;;;;23.42;7.18;;;13.20;99.90;;;;;;5028538;28;20491;-61
2021/03/01 09:59:09;;;;;;;31.23;8.18;;;13.50;99.90;;;;;;5030983;28;20025;-61
2021/03/01 10:01:34;;;;;;;21.55;7.85;;;13.60;99.90;;;;;;5028978;28;20080;-61
2021/03/01 10:04:00;;;;;;;30.13;7.38;;;13.60;99.90;;;;;;5030503;28;20034;-61
2021/03/01 10:06:44;;;;;;;23.50;7.90;;;13.70;99.90;;;;;;5029278;28;20053;-61
2021/03/01 10:09:11;;;;;;;27.35;7.55;;;13.50;99.90;;;;;;5038195;28;20022;-61
2021/03/01 10:11:38;;;;;;;25.90;7.75;;;13.50;99.90;;;;;;5049657;28;20056;-61
2021/03/01 10:14:11;;;;;;;23.08;8.15;;;14.10;99.90;;;;;;5037249;28;20021;-61
2021/03/01 10:16:40;;;;;;;25.55;7.70;;;13.80;99.90;;;;;;5049415;28;20522;-61
2021/03/01 10:19:21;;;;;;;23.88;7.72;;;13.90;99.90;;;;;;5036932;28;20033;-61
2021/03/01 10:21:47;;;;;;;26.27;8.43;;;13.90;99.90;;;;;;5040121;28;20045;-61
2021/03/01 10:24:15;;;;;;;28.48;7.97;;;14.40;99.90;;;;;;5032824;28;20022;-61
2021/03/01 10:26:55;;;;;;;24.85;7.80;;;14.20;99.90;;;;;;5028708;28;20021;-61
2021/03/01 10:29:38;;;;;;;32.25;8.63;;;14.10;99.90;;;;;;5032595;28;20021;-61
2021/03/01 10:32:15;;;;;;;26.70;8.07;;;14.10;99.90;;;;;;5025662;28;20053;-61
2021/03/01 10:34:41;;;;;;;27.10;8.32;;;14.20;99.90;;;;;;5038622;28;20609;-61
2021/03/01 10:37:11;;;;;;;25.65;8.27;;;14.30;99.90;;;;;;5047795;28;20075;-61
2021/03/01 10:39:36;;;;;;;26.42;8.57;;;14.10;99.90;;;;;;5037309;28;20123;-61
2021/03/01 10:42:13;;;;;;;28.65;7.88;;;14.50;99.90;;;;;;5048020;28;20584;-61
2021/03/01 10:44:41;;;;;;;25.95;8.70;;;14.80;99.90;;;;;;5032071;28;20655;-61
2021/03/01 10:47:26;;;;;;;25.80;8.50;;;14.30;99.90;;;;;;5031353;28;20025;-61
2021/03/01 10:49:56;;;;;;;23.35;7.68;;;14.70;99.90;;;;;;5044104;28;20021;-61
2021/03/01 10:52:24;;;;;;;27.77;8.15;;;14.80;99.90;;;;;;5049322;28;20032;-61
2021/03/01 10:54:51;;;;;;;27.92;7.85;;;14.80;99.90;;;;;;5037468;28;20048;-62
2021/03/01 10:57:16;;;;;;;26.27;8.32;;;14.70;99.90;;;;;;5033133;28;20025;-62
2021/03/01 10:59:44;;;;;;;25.35;8.32;;;14.80;99.90;;;;;;5035036;28;20021;-62
2021/03/01 11:02:09;;;;;;;29.67;8.30;;;15.20;99.90;;;;;;5033172;28;20014;-61
2021/03/01 11:04:35;;;;;;;20.80;8.48;;;15.20;99.90;;;;;;5047052;28;20182;-62
2021/03/01 11:07:01;;;;;;;29.35;8.60;;;15.10;99.90;;;;;;5039392;28;20034;-62
2021/03/01 11:09:26;;;;;;;24.70;8.00;;;15.10;99.90;;;;;;5037262;28;20563;-62
2021/03/01 11:11:53;;;;;;;25.95;8.27;;;15.40;99.90;;;;;;5031787;28;20402;-62
2021/03/01 11:14:19;;;;;;;31.05;8.70;;;15.90;99.90;;;;;;5034257;28;20052;-61
2021/03/01 11:16:46;;;;;;;25.60;8.68;;;15.30;99.90;;;;;;5037419;28;20029;-61
2021/03/01 11:19:14;;;;;;;24.35;8.32;;;15.00;99.90;;;;;;5033812;28;20457;-62
2021/03/01 11:21:41;;;;;;;23.85;8.63;;;15.50;99.90;;;;;;5031444;28;20022;-61
2021/03/01 11:24:07;;;;;;;31.92;8.68;;;16.00;99.90;;;;;;5033738;28;20033;-62
2021/03/01 11:26:33;;;;;;;29.77;8.88;;;15.80;99.90;;;;;;5030979;28;20555;-61
2021/03/01 11:28:59;;;;;;;31.13;8.65;;;16.00;99.90;;;;;;5034922;28;20041;-62
2021/03/01 11:31:26;;;;;;;27.48;9.68;;;16.10;99.90;;;;;;5031869;28;20064;-61
2021/03/01 11:33:52;;;;;;;23.27;8.75;;;15.80;99.90;;;;;;5037598;28;20383;-62
2021/03/01 11:36:18;;;;;;;27.95;8.85;;;15.90;99.90;;;;;;5031964;28;20029;-61
2021/03/01 11:38:44;;;;;;;15.98;8.18;;;15.80;99.90;;;;;;5033070;28;20041;-61
2021/03/01 11:41:14;;;;;;;23.75;8.65;;;16.30;99.90;;;;;;5032768;28;20553;-62
2021/03/01 11:43:42;;;;;;;22.25;8.00;;;15.60;99.90;;;;;;5031730;28;20513;-62
2021/03/01 11:46:09;;;;;;;29.63;9.13;;;15.70;99.90;;;;;;5033256;28;20634;-61
2021/03/01 11:48:35;;;;;;;25.75;8.25;;;16.00;99.90;;;;;;5037034;28;20048;-62
2021/03/01 11:51:00;;;;;;;18.75;8.85;;;16.30;99.90;;;;;;5048245;28;20409;-62
2021/03/01 11:53:26;;;;;;;28.52;8.70;;;16.50;99.90;;;;;;5044135;28;20033;-62
2021/03/01 11:55:52;;;;;;;19.98;8.32;;;16.60;99.90;;;;;;5047025;28;20013;-61
2021/03/01 11:58:17;;;;;;;27.10;8.90;;;16.40;99.90;;;;;;5045163;28;20039;-62
2021/03/01 12:00:43;;;;;;;32.40;8.32;;;16.90;99.90;;;;;;5045497;28;20029;-62
2021/03/01 12:03:10;;;;;;;31.20;8.90;;;16.70;99.90;;;;;;5032039;28;20034;-61
2021/03/01 12:05:39;;;;;;;25.02;9.15;;;16.50;99.90;;;;;;5030641;28;20045;-62
2021/03/01 12:08:05;;;;;;;24.98;8.50;;;16.30;99.90;;;;;;5035561;28;20036;-61
2021/03/01 12:10:33;;;;;;;25.45;10.13;;;16.30;99.90;;;;;;5043768;28;20035;-62
2021/03/01 12:12:58;;;;;;;29.70;8.70;;;16.70;99.90;;;;;;5047693;28;20075;-61
2021/03/01 12:15:24;;;;;;;34.17;9.77;;;16.40;99.90;;;;;;5030410;28;21381;-61
2021/03/01 12:17:50;;;;;;;22.48;8.18;;;16.40;99.90;;;;;;5033315;28;20457;-62
2021/03/01 12:20:16;;;;;;;28.45;9.10;;;16.70;99.90;;;;;;5030489;28;20030;-62
2021/03/01 12:22:42;;;;;;;28.63;8.95;;;17.00;99.90;;;;;;5033874;28;20025;-61
2021/03/01 12:25:08;;;;;;;26.83;8.02;;;17.00;99.90;;;;;;5030633;28;20094;-62
2021/03/01 12:27:34;;;;;;;18.60;8.05;;;16.60;99.90;;;;;;5033493;28;20032;-62
2021/03/01 12:29:59;;;;;;;29.75;9.13;;;16.70;99.90;;;;;;5040557;28;20028;-62
2021/03/01 12:32:25;;;;;;;22.70;8.30;;;16.90;99.90;;;;;;5044454;28;20029;-62
2021/03/01 12:34:51;;;;;;;24.88;8.52;;;16.80;99.90;;;;;;5038937;28;20488;-61
2021/03/01 12:37:16;;;;;;;20.33;8.07;;;16.30;99.90;;;;;;5047994;28;20385;-64
2021/03/01 12:39:43;;;;;;;19.35;8.35;;;16.30;99.90;;;;;;5040814;28;20022;-63
2021/03/01 12:42:09;;;;;;;23.40;9.18;;;16.80;99.90;;;;;;5049426;28;20025;-62
2021/03/01 12:44:36;;;;;;;28.27;7.95;;;17.30;99.90;;;;;;5033995;28;20017;-62
2021/03/01 12:47:03;;;;;;;41.95;9.15;;;17.20;99.90;;;;;;5029953;28;20091;-62
2021/03/01 12:49:29;;;;;;;23.58;8.25;;;17.50;99.90;;;;;;5039637;28;20021;-62
2021/03/01 12:51:54;;;;;;;22.50;7.85;;;17.00;99.90;;;;;;5030349;28;20030;-62