Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:08;;;;;;;53.25;25.67;;;;;;;11.07;100.00;101926.22;12803270;23;20013;-86
2022/10/31 00:05:09;;;;;;;60.35;26.42;;;;;;;10.39;100.00;101841.88;12782070;23;20028;-86
2022/10/31 00:10:09;;;;;;;57.80;26.58;;;;;;;10.77;100.00;101895.03;12781679;23;20087;-86
2022/10/31 00:15:10;;;;;;;60.78;26.30;;;;;;;10.52;100.00;101886.84;12803155;23;20464;-86
2022/10/31 00:20:10;;;;;;;52.15;24.95;;;;;;;10.06;100.00;101836.72;12803208;23;20001;-86
2022/10/31 00:25:11;;;;;;;54.75;24.88;;;;;;;10.05;100.00;101844.13;12756340;23;20005;-86
2022/10/31 00:30:12;;;;;;;58.05;25.10;;;;;;;10.63;100.00;101975.06;12781225;23;20086;-86
2022/10/31 00:35:14;;;;;;;57.92;24.75;;;;;;;10.82;100.00;102016.41;12781219;23;20023;-86
2022/10/31 00:40:15;;;;;;;60.13;27.33;;;;;;;9.38;100.00;101769.66;12804837;23;20008;-86
2022/10/31 00:45:16;;;;;;;70.28;28.35;;;;;;;9.86;100.00;101897.41;12805696;23;20008;-86
2022/10/31 00:50:17;;;;;;;72.95;30.42;;;;;;;9.58;100.00;101834.63;12803203;23;20016;-86
2022/10/31 00:55:18;;;;;;;68.45;27.70;;;;;;;9.93;100.00;101895.44;12781941;23;20518;-86
2022/10/31 01:00:19;;;;;;;75.90;32.10;;;;;;;9.95;100.00;101901.56;12779913;23;20020;-86
2022/10/31 01:05:19;;;;;;;66.43;29.30;;;;;;;9.59;100.00;101869.28;12780601;23;20012;-85
2022/10/31 01:10:20;;;;;;;73.15;31.17;;;;;;;9.67;100.00;101869.00;12805453;23;20020;-85
2022/10/31 01:15:21;;;;;;;77.60;30.00;;;;;;;9.96;100.00;101913.41;12803353;23;20055;-85
2022/10/31 01:20:22;;;;;;;78.43;31.23;;;;;;;9.69;100.00;101902.63;12779006;23;20569;-85
2022/10/31 01:25:23;;;;;;;90.68;33.90;;;;;;;9.79;100.00;101913.97;12805453;23;20304;-85
2022/10/31 01:30:23;;;;;;;85.47;33.72;;;;;;;9.96;100.00;101962.94;12778885;23;20020;-85
2022/10/31 01:35:24;;;;;;;79.90;31.70;;;;;;;9.49;100.00;101892.63;12779595;23;20008;-85
2022/10/31 01:40:29;;;;;;;72.55;32.67;;;;;;;8.92;100.00;101816.69;12802817;23;20039;-85
2022/10/31 01:45:30;;;;;;;81.30;33.45;;;;;;;9.65;100.00;101939.88;12779388;23;20005;-85
2022/10/31 01:50:32;;;;;;;74.80;32.28;;;;;;;9.62;100.00;101943.09;12779298;23;20012;-86
2022/10/31 01:55:34;;;;;;;77.72;32.78;;;;;;;9.16;100.00;101883.75;12785881;23;20398;-86
2022/10/31 02:00:35;;;;;;;79.43;32.10;;;;;;;9.82;100.00;101989.72;12774081;23;20008;-86
2022/10/31 02:05:35;;;;;;;86.22;34.65;;;;;;;9.67;100.00;101948.75;12794983;23;20044;-86
2022/10/31 02:10:36;;;;;;;83.38;32.65;;;;;;;9.97;100.00;101992.13;12772196;23;20079;-86
2022/10/31 02:15:37;;;;;;;73.75;32.30;;;;;;;9.71;100.00;101944.50;12795191;23;20340;-86
2022/10/31 02:20:40;;;;;;;71.63;30.05;;;;;;;9.77;100.00;101982.09;12770480;23;20008;-87
2022/10/31 02:26:08;;;;;;;81.70;31.75;;;;;;;9.43;100.00;101970.47;12819711;23;20320;-86
2022/10/31 02:31:42;;;;;;;75.75;29.95;;;;;;;9.72;100.00;102050.69;12793807;23;20037;-86
2022/10/31 02:36:46;;;;;;;73.20;29.15;;;;;;;9.88;100.00;102054.81;12775360;23;20423;-85
2022/10/31 02:41:48;;;;;;;68.18;30.30;;;;;;;9.58;100.00;102016.91;12819639;23;20004;-86
2022/10/31 02:46:54;;;;;;;63.95;29.35;;;;;;;9.00;100.00;101935.38;12799087;23;20009;-85
2022/10/31 02:51:55;;;;;;;70.00;28.67;;;;;;;8.23;100.00;101822.66;12799452;23;20103;-85
2022/10/31 02:57:02;;;;;;;62.85;27.50;;;;;;;9.45;100.00;102061.81;12796557;23;20243;-84
2022/10/31 03:02:05;;;;;;;59.55;29.85;;;;;;;9.39;100.00;102040.69;12770278;23;20005;-84
2022/10/31 03:07:24;;;;;;;62.47;28.38;;;;;;;9.30;100.00;102036.47;12819456;23;20008;-85
2022/10/31 03:12:30;;;;;;;62.90;27.60;;;;;;;8.21;100.00;101871.41;12819941;23;20452;-84
2022/10/31 03:17:37;;;;;;;58.45;26.70;;;;;;;8.00;100.00;101866.16;12794476;23;20007;-85
2022/10/31 03:22:39;;;;;;;71.97;28.52;;;;;;;7.93;100.00;101835.19;12793087;23;20446;-85
2022/10/31 03:27:39;;;;;;;68.68;27.55;;;;;;;8.60;100.00;101978.59;12770603;23;20063;-85
2022/10/31 03:32:51;;;;;;;60.40;28.38;;;;;;;8.86;100.00;101988.66;12793454;23;20024;-85
2022/10/31 03:37:52;;;;;;;73.40;29.27;;;;;;;8.52;100.00;101974.19;12769918;23;20502;-85
2022/10/31 03:43:07;;;;;;;68.22;28.83;;;;;;;7.77;100.00;101851.03;12794874;23;20079;-85
2022/10/31 03:48:07;;;;;;;80.38;28.63;;;;;;;7.98;100.00;101890.22;12796480;23;20076;-84
2022/10/31 03:53:11;;;;;;;75.15;28.00;;;;;;;7.82;100.00;101884.13;12794098;23;20005;-85
2022/10/31 03:58:21;;;;;;;68.82;26.65;;;;;;;8.77;100.00;102064.13;12768425;23;19996;-84
2022/10/31 04:03:26;;;;;;;70.90;28.70;;;;;;;7.45;100.00;101902.84;12819338;23;20012;-86
2022/10/31 04:08:27;;;;;;;64.68;27.42;;;;;;;8.11;100.00;101994.44;12793408;23;20451;-86
2022/10/31 04:13:29;;;;;;;58.30;26.58;;;;;;;7.38;100.00;101873.75;12768664;23;20039;-85
2022/10/31 04:18:30;;;;;;;60.47;27.20;;;;;;;7.86;100.00;101964.88;12794438;23;20001;-85
2022/10/31 04:23:30;;;;;;;60.97;25.45;;;;;;;7.84;100.00;101983.44;12792156;23;20036;-86
2022/10/31 04:28:32;;;;;;;60.10;27.50;;;;;;;7.91;100.00;101999.06;12793328;23;20347;-86
2022/10/31 04:33:33;;;;;;;64.63;29.23;;;;;;;7.63;100.00;101991.84;12676758;23;20021;-86
2022/10/31 04:38:33;;;;;;;68.20;30.45;;;;;;;7.58;100.00;101953.25;12696573;23;20013;-86
2022/10/31 04:43:34;;;;;;;62.17;28.85;;;;;;;6.39;100.00;101795.78;12715778;23;20090;-86
2022/10/31 04:48:34;;;;;;;64.68;27.77;;;;;;;7.79;100.00;102057.25;12692211;23;20084;-86
2022/10/31 04:53:35;;;;;;;70.53;30.35;;;;;;;7.41;100.00;102005.69;12691980;23;20005;-86
2022/10/31 04:58:35;;;;;;;70.13;28.45;;;;;;;7.41;100.00;102000.22;12690588;23;20017;-85
2022/10/31 05:03:36;;;;;;;60.78;27.95;;;;;;;6.97;100.00;101932.22;12667662;23;20009;-86
2022/10/31 05:08:36;;;;;;;63.72;27.35;;;;;;;7.25;100.00;101979.50;12691433;23;20021;-86
2022/10/31 05:13:37;;;;;;;61.60;27.55;;;;;;;6.78;100.00;101917.38;12691753;23;20010;-86
2022/10/31 05:18:38;;;;;;;51.63;25.35;;;;;;;7.30;100.00;102022.72;12667682;23;20021;-86
2022/10/31 05:23:38;;;;;;;53.17;24.38;;;;;;;6.66;100.00;101911.66;12691193;23;20029;-86
2022/10/31 05:28:39;;;;;;;63.08;27.80;;;;;;;6.82;100.00;101935.94;12671033;23;20041;-86
2022/10/31 05:33:39;;;;;;;58.85;27.13;;;;;;;6.60;100.00;101927.00;12690169;23;20017;-85
2022/10/31 05:38:40;;;;;;;61.60;26.52;;;;;;;7.11;100.00;102016.13;12695664;23;20005;-88
2022/10/31 05:43:40;;;;;;;56.10;25.60;;;;;;;6.78;100.00;101961.16;12717819;23;20016;-86
2022/10/31 05:48:41;;;;;;;52.72;26.25;;;;;;;6.78;100.00;101978.47;12719438;23;20024;-86
2022/10/31 05:53:41;;;;;;;53.08;26.58;;;;;;;5.65;100.00;101802.69;12670680;23;20002;-86
2022/10/31 05:58:42;;;;;;;57.25;26.30;;;;;;;6.11;100.00;101867.78;12695680;23;20025;-86
2022/10/31 06:03:42;;;;;;;51.22;25.35;;;;;;;5.91;100.00;101840.25;12670328;23;20018;-86
2022/10/31 06:08:43;;;;;;;51.17;25.10;;;;;;;6.55;100.00;101973.28;12719553;23;20063;-86
2022/10/31 06:13:44;;;;;;;52.17;25.55;;;;;;;6.29;100.00;101918.38;12671132;23;20013;-86
2022/10/31 06:18:45;;;;;;;55.22;25.92;;;;;;;7.42;100.00;102084.13;12699807;23;20424;-86
2022/10/31 06:23:46;;;;;;;55.13;26.30;;;;;;;6.85;100.00;101994.91;12719351;23;20002;-85
2022/10/31 06:28:46;;;;;;;56.50;26.70;;;;;;;6.61;100.00;101988.03;12694258;23;20029;-86
2022/10/31 06:33:47;;;;;;;62.08;28.80;;;;;;;7.18;100.00;102074.50;12727612;23;20458;-86
2022/10/31 06:38:47;;;;;;;61.13;30.40;;;;;;;6.35;100.00;101934.00;12754528;23;20040;-86
2022/10/31 06:43:48;;;;;;;65.18;31.58;;;;;;;6.70;100.00;101955.84;12731179;23;20012;-86
2022/10/31 06:48:48;;;;;;;79.05;34.53;;;;;;;6.65;100.00;101935.41;12755102;23;20009;-86
2022/10/31 06:53:49;;;;;;;69.15;32.55;;;;;;;6.51;100.00;101911.81;12729861;23;20001;-86
2022/10/31 06:58:49;;;;;;;70.35;34.85;;;;;;;7.35;100.00;102028.44;12754661;23;20001;-86
2022/10/31 07:03:50;;;;;;;71.75;31.73;;;;;;;7.46;100.00;102051.66;12730833;23;20020;-87
2022/10/31 07:08:50;;;;;;;73.32;35.00;;;;;;;7.23;100.00;101998.03;12754401;23;20440;-86
2022/10/31 07:13:51;;;;;;;68.78;34.47;;;;;;;7.04;100.00;101947.59;12754935;23;20056;-86
2022/10/31 07:18:51;;;;;;;72.25;36.75;;;;;;;7.21;100.00;101955.47;12753207;23;20467;-86
2022/10/31 07:23:52;;;;;;;78.57;38.75;;;;;;;7.60;100.00;101997.72;12754672;23;19998;-86
2022/10/31 07:28:52;;;;;;;94.90;43.22;;;;;;;7.34;100.00;101917.16;12754243;23;20107;-86
2022/10/31 07:33:53;;;;;;;87.95;43.63;;;;;;;6.73;100.00;101833.16;12754877;23;20029;-86
2022/10/31 07:38:53;;;;;;;102.10;45.13;;;;;;;8.55;100.00;102111.00;12730750;23;20037;-86
2022/10/31 07:43:54;;;;;;;116.95;47.78;;;;;;;7.81;100.00;101967.44;12754242;23;20095;-86
2022/10/31 07:48:54;;;;;;;138.32;46.35;;;;;;;7.78;100.00;101943.16;12753553;23;20024;-86
2022/10/31 07:53:55;;;;;;;147.63;48.10;;;;;;;8.15;100.00;101972.94;12753986;23;20013;-86
2022/10/31 07:58:55;;;;;;;130.90;46.45;;;;;;;9.04;100.00;102086.88;12753311;23;20009;-86
2022/10/31 08:03:56;;;;;;;118.32;48.47;;;;;;;8.52;100.00;101996.16;12727925;23;20009;-86
2022/10/31 08:08:56;;;;;;;96.90;48.17;;;;;;;9.11;100.00;102071.22;12729506;23;20382;-86
2022/10/31 08:13:57;;;;;;;105.28;49.80;;;;;;;8.75;100.00;102005.81;12753804;23;20017;-86
2022/10/31 08:18:57;;;;;;;106.55;48.05;;;;;;;7.98;100.00;101868.28;12752990;23;20079;-88
2022/10/31 08:23:58;;;;;;;90.05;47.03;;;;;;;8.38;100.00;101879.19;12730092;23;20017;-89
2022/10/31 08:28:58;;;;;;;79.93;42.30;;;;;;;8.14;100.00;101884.28;12753903;23;20013;-87
2022/10/31 08:33:59;;;;;;;82.72;42.22;;;;;;;8.68;100.00;101935.31;12722534;23;20025;-86
2022/10/31 08:38:59;;;;;;;83.75;42.47;;;;;;;9.12;100.00;102000.66;12731087;23;20016;-86
2022/10/31 08:44:00;;;;;;;78.85;39.90;;;;;;;9.47;100.00;102020.38;12729917;23;20336;-87
2022/10/31 08:49:01;;;;;;;72.20;39.63;;;;;;;9.82;100.00;102058.47;12753295;23;20017;-87
2022/10/31 08:54:01;;;;;;;75.72;41.55;;;;;;;9.06;100.00;101926.28;12753230;23;20028;-87
2022/10/31 08:59:02;;;;;;;72.65;41.20;;;;;;;10.06;100.00;102067.81;12751444;23;20009;-87
2022/10/31 09:04:02;;;;;;;79.35;44.38;;;;;;;9.71;100.00;101961.00;12727649;23;20005;-87
2022/10/31 09:09:03;;;;;;;71.60;40.22;;;;;;;9.59;100.00;101919.63;12727475;23;20024;-87
2022/10/31 09:14:03;;;;;;;78.00;43.67;;;;;;;10.49;100.00;102039.59;12777095;23;20001;-87
2022/10/31 09:19:04;;;;;;;80.57;42.55;;;;;;;9.88;100.00;101923.63;12731387;23;20048;-88
2022/10/31 09:24:05;;;;;;;81.47;44.72;;;;;;;10.84;100.00;102036.28;12729997;23;20005;-86
2022/10/31 09:29:05;;;;;;;88.28;45.17;;;;;;;11.06;100.00;102017.41;12752259;23;20100;-88
2022/10/31 09:34:07;;;;;;;78.13;43.72;;;;;;;11.14;100.00;102017.09;12722906;23;20037;-88
2022/10/31 09:39:08;;;;;;;86.20;42.15;;;;;;;10.92;100.00;101928.53;12757557;23;20087;-88
2022/10/31 09:44:25;;;;;;;78.00;43.47;;;;;;;11.27;100.00;101975.59;12759753;23;20017;-84
2022/10/31 09:49:50;;;;;;;67.78;35.38;;;;;;;12.54;100.00;102108.97;12738325;23;20013;-84
2022/10/31 09:54:55;;;;;;;58.22;29.27;;;;;;;11.60;100.00;101929.31;12783580;23;20076;-83
2022/10/31 09:59:55;;;;;;;54.40;29.42;;;;;;;12.13;100.00;101950.53;12786077;23;20060;-84
2022/10/31 10:05:01;;;;;;;43.05;26.63;;;;;;;12.42;100.00;101958.97;12780447;23;20103;-84
2022/10/31 10:10:08;;;;;;;40.65;23.33;;;;;;;11.88;100.00;101871.56;12766213;23;20068;-86
2022/10/31 10:15:34;;;;;;;35.50;20.77;;;;;;;11.86;100.00;101815.75;12713479;23;20030;-86
2022/10/31 10:20:46;;;;;;;31.83;18.88;;;;;;;13.42;100.00;102029.75;12770028;23;20009;-87
2022/10/31 10:25:48;;;;;;;34.13;18.75;;;;;;;13.19;100.00;102005.75;12780488;23;20010;-86
2022/10/31 10:30:53;;;;;;;28.67;17.45;;;;;;;12.76;100.00;101873.53;12752593;23;20021;-87
2022/10/31 10:35:55;;;;;;;28.55;19.55;;;;;;;13.04;100.00;101923.34;12774400;23;20017;-87
2022/10/31 10:40:56;;;;;;;31.90;18.75;;;;;;;13.40;100.00;101943.41;12773933;23;20335;-85
2022/10/31 10:51:59;;;;;;;28.45;19.33;;;;;;;13.70;100.00;101914.63;12821140;23;20335;-88
2022/10/31 10:57:04;;;;;;;26.33;16.80;;;;;;;14.01;100.00;101893.00;12818167;23;20032;-88
2022/10/31 11:02:18;;;;;;;23.05;15.02;;;;;;;14.54;100.00;101914.56;12816430;23;20075;-88
2022/10/31 11:07:18;;;;;;;20.55;12.25;;;;;;;14.81;100.00;101891.69;12792503;23;20024;-88
2022/10/31 11:12:27;;;;;;;20.08;13.25;;;;;;;14.46;100.00;101833.81;12764935;23;20020;-88
2022/10/31 11:17:38;;;;;;;23.63;13.40;;;;;;;14.65;100.00;101879.53;12791654;23;20007;-89
2022/10/31 11:22:44;;;;;;;20.35;11.32;;;;;;;15.10;100.00;101978.28;12790451;23;20009;-88
2022/10/31 11:27:44;;;;;;;26.63;12.77;;;;;;;14.19;100.00;101845.66;12791072;23;20079;-88
2022/10/31 11:32:48;;;;;;;18.77;10.35;;;;;;;14.38;100.00;101820.41;12789727;23;20032;-89
2022/10/31 11:37:50;;;;;;;18.70;9.98;;;;;;;14.54;100.00;101819.53;12790737;23;20121;-89
2022/10/31 11:42:51;;;;;;;13.30;9.32;;;;;;;14.83;100.00;101788.84;12789140;23;20008;-87
2022/10/31 11:47:52;;;;;;;13.73;8.25;;;;;;;15.51;100.00;101828.91;12764927;23;20001;-89
2022/10/31 11:52:53;;;;;;;13.15;8.00;;;;;;;15.43;100.00;101828.56;12790974;23;20427;-89
2022/10/31 11:57:53;;;;;;;16.17;8.70;;;;;;;15.18;100.00;101763.41;12789805;23;20008;-89
2022/10/31 12:03:11;;;;;;;14.90;8.10;;;;;;;14.97;100.00;101767.94;12787650;23;20309;-87
2022/10/31 12:08:12;;;;;;;12.85;7.35;;;;;;;14.94;100.00;101762.88;12814344;23;20431;-88
2022/10/31 12:13:31;;;;;;;16.17;7.38;;;;;;;16.19;100.00;101903.31;12764997;23;20011;-88
2022/10/31 12:18:44;;;;;;;13.30;7.85;;;;;;;16.10;100.00;101888.25;12813133;23;20324;-88
2022/10/31 12:23:51;;;;;;;13.68;9.07;;;;;;;15.30;100.00;101718.84;12813414;23;20008;-88
2022/10/31 12:28:54;;;;;;;15.77;9.05;;;;;;;16.90;100.00;101890.94;12789051;23;20020;-88
2022/10/31 12:34:08;;;;;;;19.52;8.70;;;;;;;16.40;100.00;101714.47;12812602;23;20382;-88
2022/10/31 12:39:14;;;;;;;17.90;9.93;;;;;;;17.51;100.00;101854.91;12813700;23;20455;-88
2022/10/31 12:44:30;;;;;;;15.35;9.07;;;;;;;16.09;100.00;101645.75;12838352;23;20427;-88
2022/10/31 12:49:46;;;;;;;16.70;8.73;;;;;;;16.71;100.00;101755.16;12810857;23;20390;-88
2022/10/31 12:54:50;;;;;;;14.07;9.13;;;;;;;16.67;100.00;101792.94;12812592;23;20111;-88
2022/10/31 12:59:59;;;;;;;14.85;8.00;;;;;;;16.48;100.00;101786.22;12813461;23;20320;-89
2022/10/31 13:05:16;;;;;;;16.95;8.50;;;;;;;15.69;100.00;101685.25;12789716;23;20011;-88
2022/10/31 13:10:18;;;;;;;;;;;;;;;16.12;100.00;101777.69;12827845;23;20688;-89
2022/10/31 13:15:31;;;;;;;21.70;10.95;;;;;;;15.02;100.00;101648.72;12810701;23;20315;-89
2022/10/31 13:20:34;;;;;;;23.15;9.68;;;;;;;14.19;100.00;101524.41;12792298;23;20003;-89
2022/10/31 13:25:38;;;;;;;18.00;9.65;;;;;;;14.23;100.00;101531.09;12790726;23;20019;-90
2022/10/31 13:30:40;;;;;;;17.80;9.40;;;;;;;15.17;100.00;101711.78;12770332;23;20021;-89
2022/10/31 13:35:43;;;;;;;14.15;8.85;;;;;;;14.84;100.00;101668.53;12756347;23;20012;-89
2022/10/31 13:40:53;;;;;;;19.45;9.02;;;;;;;13.90;100.00;101538.50;12781337;23;20016;-88
2022/10/31 13:45:54;;;;;;;16.95;8.85;;;;;;;14.45;100.00;101610.50;12757320;23;20016;-88
2022/10/31 13:50:59;;;;;;;15.48;8.00;;;;;;;14.93;100.00;101650.31;12772627;23;20018;-89
2022/10/31 13:56:12;;;;;;;37.92;9.68;;;;;;;15.60;100.00;101709.06;12767190;23;20087;-90
2022/10/31 14:01:15;;;;;;;17.67;8.07;;;;;;;15.09;100.00;101599.44;12815836;23;20001;-89
2022/10/31 14:06:16;;;;;;;15.85;7.95;;;;;;;15.82;100.00;101745.06;12815407;23;20505;-89
2022/10/31 14:11:23;;;;;;;17.40;7.40;;;;;;;14.95;100.00;101570.50;12766248;23;20013;-88
2022/10/31 14:16:31;;;;;;;13.05;6.70;;;;;;;14.59;100.00;101523.09;12791608;23;20013;-90
2022/10/31 14:21:38;;;;;;;14.52;7.45;;;;;;;14.63;100.00;101518.69;12772321;23;20004;-89
2022/10/31 14:26:38;;;;;;;;;;;;;;;15.65;100.00;101689.69;12767752;23;20005;-86
2022/10/31 14:31:41;;;;;;;17.48;7.38;;;;;;;14.41;100.00;101545.66;12816955;23;19935;-85
2022/10/31 14:37:06;;;;;;;14.23;6.25;;;;;;;15.39;100.00;101664.53;12793022;23;20012;-85
2022/10/31 14:42:39;;;;;;;14.48;7.03;;;;;;;14.89;100.00;101586.25;12816989;23;20071;-85
2022/10/31 14:48:01;;;;;;;14.43;7.00;;;;;;;14.50;100.00;101600.31;12804882;23;20055;-85
2022/10/31 14:53:02;;;;;;;12.88;6.07;;;;;;;13.79;100.00;101462.00;12768542;23;20016;-86
2022/10/31 14:58:06;;;;;;;12.48;5.00;;;;;;;12.97;100.00;101353.25;12797017;23;20430;-85
2022/10/31 15:03:16;;;;;;;12.07;6.03;;;;;;;14.45;100.00;101566.16;12778674;23;20020;-85
2022/10/31 15:08:27;;;;;;;11.10;5.22;;;;;;;14.68;100.00;101624.06;12827792;23;20447;-84
2022/10/31 15:13:28;;;;;;;11.13;5.18;;;;;;;13.03;100.00;101388.13;12827810;23;20023;-86
2022/10/31 15:24:36;;;;;;;10.93;5.10;;;;;;;12.64;100.00;101363.34;12561043;23;20014;-86
2022/10/31 15:29:36;;;;;;;12.80;5.50;;;;;;;13.23;100.00;101464.09;12724470;23;20033;-88
2022/10/31 15:34:38;;;;;;;12.07;5.60;;;;;;;12.20;100.00;101304.50;12661185;23;20352;-87
2022/10/31 15:39:39;;;;;;;11.68;5.72;;;;;;;11.97;100.00;101288.94;12624941;23;20063;-87
2022/10/31 15:44:41;;;;;;;11.85;6.00;;;;;;;12.77;100.00;101419.31;12638320;23;20088;-87
2022/10/31 15:50:02;;;;;;;13.75;8.30;;;;;;;12.96;100.00;101488.91;12637781;23;20471;-88
2022/10/31 15:55:10;;;;;;;12.02;6.68;;;;;;;12.59;100.00;101445.28;12734026;23;20051;-90
2022/10/31 16:00:40;;;;;;;14.13;7.28;;;;;;;11.94;100.00;101333.63;12691060;23;20530;-90
2022/10/31 16:05:45;;;;;;;14.18;8.00;;;;;;;11.37;100.00;101263.75;12763910;23;20004;-90
2022/10/31 16:10:46;;;;;;;12.07;7.88;;;;;;;11.72;100.00;101370.22;12746410;23;20019;-90
2022/10/31 16:15:50;;;;;;;16.88;9.00;;;;;;;11.52;100.00;101332.91;12719525;23;20339;-90
2022/10/31 16:20:55;;;;;;;19.00;9.93;;;;;;;10.86;100.00;101235.28;12701366;23;20091;-91
2022/10/31 16:25:55;;;;;;;22.38;10.60;;;;;;;10.98;100.00;101321.47;12739686;23;20019;-90
2022/10/31 16:30:56;;;;;;;19.67;11.85;;;;;;;11.13;100.00;101320.09;12752199;23;20134;-90
2022/10/31 16:35:57;;;;;;;19.67;13.30;;;;;;;12.00;100.00;101459.56;12737711;23;20006;-89
2022/10/31 16:40:58;;;;;;;24.88;14.45;;;;;;;11.50;100.00;101390.25;12752652;23;20044;-87
2022/10/31 16:46:04;;;;;;;23.15;14.07;;;;;;;10.93;100.00;101324.13;12765550;23;20004;-91
2022/10/31 16:51:07;;;;;;;24.95;15.63;;;;;;;11.25;100.00;101403.56;12741611;23;20020;-89
2022/10/31 16:56:27;;;;;;;34.00;17.35;;;;;;;11.96;100.00;101491.50;12720764;23;20005;-91
2022/10/31 17:01:30;;;;;;;30.23;18.02;;;;;;;11.31;100.00;101391.53;12747488;23;20016;-92
2022/10/31 17:06:37;;;;;;;32.45;20.88;;;;;;;12.48;100.00;101540.97;12740771;23;20004;-90
2022/10/31 17:11:41;;;;;;;32.63;20.92;;;;;;;11.07;100.00;101327.41;12716434;23;20091;-90
2022/10/31 17:16:42;;;;;;;33.88;21.52;;;;;;;10.88;100.00;101319.34;12695874;23;20020;-92
2022/10/31 17:21:43;;;;;;;39.60;22.40;;;;;;;10.83;100.00;101293.59;12700751;23;20064;-91
2022/10/31 17:26:43;;;;;;;43.13;24.02;;;;;;;11.16;100.00;101317.66;12638972;23;20370;-95
2022/10/31 17:32:14;;;;;;;42.05;24.08;;;;;;;12.52;100.00;101503.47;12531438;23;20553;-96
2022/10/31 17:37:52;;;;;;;43.80;24.45;;;;;;;11.15;100.00;101271.06;12640407;23;20447;-93
2022/10/31 17:43:02;;;;;;;45.67;26.27;;;;;;;12.57;100.00;101522.91;12688215;23;20466;-94
2022/10/31 17:48:07;;;;;;;41.65;24.75;;;;;;;10.80;100.00;101195.78;12593943;23;20012;-93
2022/10/31 17:53:16;;;;;;;52.58;28.67;;;;;;;10.82;100.00;101184.53;12677780;23;20032;-94
2022/10/31 17:59:06;;;;;;;46.42;26.50;;;;;;;11.45;100.00;101260.56;12575469;23;20065;-94
2022/10/31 18:04:45;;;;;;;45.92;25.83;;;;;;;11.03;100.00;101186.53;12533782;23;20029;-93
2022/10/31 18:10:31;;;;;;;44.95;25.10;;;;;;;12.61;100.00;101421.88;12422869;23;20244;-94
2022/10/31 18:15:51;;;;;;;;;;;;;;;;;;;;;
2022/10/31 18:21:21;;;;;;;44.63;25.63;;;;;;;11.85;100.00;101276.06;12555093;23;20025;-96
2022/10/31 18:33:28;;;;;;;56.20;29.90;;;;;;;11.57;100.00;101204.50;12299031;23;20023;-95
2022/10/31 18:38:29;;;;;;;53.35;31.17;;;;;;;12.79;100.00;101395.84;12362345;23;20010;-93
2022/10/31 18:43:30;;;;;;;57.35;32.33;;;;;;;11.66;100.00;101183.69;12595391;23;20005;-93
2022/10/31 18:48:51;;;;;;;64.00;33.80;;;;;;;12.51;100.00;101327.81;12551704;23;20020;-94
2022/10/31 18:53:57;;;;;;;60.95;34.03;;;;;;;11.24;100.00;101131.75;12726261;23;20029;-91
2022/10/31 18:59:01;;;;;;;67.03;33.40;;;;;;;11.58;100.00;101151.84;12642163;23;20020;-91
2022/10/31 19:04:02;;;;;;;65.35;34.80;;;;;;;11.14;100.00;101062.72;12601568;23;20904;-90
2022/10/31 19:09:07;;;;;;;68.28;35.58;;;;;;;11.57;100.00;101185.19;12611444;23;20047;-89
2022/10/31 19:14:14;;;;;;;70.28;36.22;;;;;;;11.30;100.00;101093.00;12587149;23;20013;-93
2022/10/31 19:19:41;;;;;;;69.82;36.55;;;;;;;12.80;100.00;101324.88;12470918;23;20030;-91
2022/10/31 19:24:44;;;;;;;74.35;37.58;;;;;;;11.32;100.00;101095.50;12682805;23;20017;-90
2022/10/31 19:29:45;;;;;;;77.15;39.92;;;;;;;10.45;100.00;100984.03;12663223;23;20029;-90
2022/10/31 19:34:49;;;;;;;81.20;38.17;;;;;;;11.71;100.00;101203.03;12690758;23;20027;-89
2022/10/31 19:39:52;;;;;;;82.22;39.22;;;;;;;11.86;100.00;101206.00;12775821;23;20004;-92
2022/10/31 19:44:53;;;;;;;79.30;39.20;;;;;;;10.09;100.00;100928.38;12671031;23;20051;-90
2022/10/31 19:49:54;;;;;;;81.55;40.42;;;;;;;12.31;100.00;101311.81;12684652;23;20032;-90
2022/10/31 19:54:57;;;;;;;92.38;43.45;;;;;;;10.36;100.00;100983.63;12659713;23;20038;-91
2022/10/31 20:00:03;;;;;;;94.75;43.13;;;;;;;10.87;100.00;101041.38;12649964;23;20013;-89
2022/10/31 20:05:07;;;;;;;97.53;42.35;;;;;;;10.52;100.00;100970.09;12728089;23;20019;-90
2022/10/31 20:10:20;;;;;;;;;;;;;;;;;;;;;
2022/10/31 20:15:34;;;;;;;89.95;42.75;;;;;;;10.72;100.00;100988.84;12593248;23;20026;-91
2022/10/31 20:20:57;;;;;;;;;;;;;;;;;;;;;
2022/10/31 20:32:26;;;;;;;100.47;45.38;;;;;;;11.84;100.00;101183.34;12311082;23;20027;-90
2022/10/31 20:37:54;;;;;;;90.50;42.33;;;;;;;10.24;100.00;100920.38;12336011;23;20031;-91
2022/10/31 20:43:23;;;;;;;98.72;43.55;;;;;;;10.15;100.00;100913.63;12128943;23;20027;-90
2022/10/31 20:54:16;;;;;;;97.20;43.90;;;;;;;9.81;100.00;100869.59;12425765;23;20014;-90
2022/10/31 20:59:21;;;;;;;97.90;45.58;;;;;;;10.05;100.00;100916.22;12485697;23;20008;-90
2022/10/31 21:04:35;;;;;;;100.40;44.88;;;;;;;10.18;100.00;100918.63;12524485;23;20010;-90
2022/10/31 21:09:55;;;;;;;;;;;;;;;;;;;;;
2022/10/31 21:15:12;;;;;;;;;;;;;;;;;;;;;
2022/10/31 21:20:28;;;;;;;107.65;44.15;;;;;;;11.41;100.00;101113.28;12539924;23;20021;-89
2022/10/31 21:25:34;;;;;;;96.00;44.88;;;;;;;9.84;100.00;100882.03;12665503;23;20014;-89
2022/10/31 21:30:46;;;;;;;100.70;42.40;;;;;;;10.46;100.00;100922.41;12640166;23;20043;-89
2022/10/31 21:35:54;;;;;;;93.55;41.53;;;;;;;11.09;100.00;101028.50;12606442;23;20411;-90
2022/10/31 21:41:24;;;;;;;79.95;37.92;;;;;;;10.97;100.00;101027.75;12680291;23;20411;-89
2022/10/31 21:46:37;;;;;;;79.72;37.45;;;;;;;10.82;100.00;101005.53;12647148;23;20089;-89
2022/10/31 21:51:45;;;;;;;69.65;34.00;;;;;;;12.07;100.00;101162.16;12630467;23;20016;-89
2022/10/31 21:56:49;;;;;;;71.30;35.92;;;;;;;10.53;100.00;100956.06;12661375;22;20012;-89
2022/10/31 22:01:55;;;;;;;72.82;33.67;;;;;;;10.36;100.00;100881.78;12655682;23;20055;-90
2022/10/31 22:06:59;;;;;;;71.70;33.85;;;;;;;10.52;100.00;100946.13;12619092;23;20037;-90
2022/10/31 22:12:05;;;;;;;59.58;30.33;;;;;;;10.11;100.00;100860.19;12685388;23;20023;-90
2022/10/31 22:41:10;;;;;;;;;;;;;;;;;;;;;
2022/10/31 22:46:46;;;;;;;48.35;23.83;;;;;;;10.62;100.00;100950.97;12223270;23;20035;-89
2022/10/31 22:52:23;;;;;;;;;;;;;;;;;;;;;
2022/10/31 23:04:29;;;;;;;44.10;23.02;;;;;;;10.49;100.00;100883.34;11932152;24;20031;-92
2022/10/31 23:09:50;;;;;;;44.92;23.55;;;;;;;11.59;100.00;101057.00;12105650;23;20024;-90
2022/10/31 23:14:51;;;;;;;52.40;24.88;;;;;;;10.26;100.00;100892.59;12266511;23;20026;-89
2022/10/31 23:20:11;;;;;;;;;;;;;;;;;;;;;
2022/10/31 23:31:14;;;;;;;43.70;22.08;;;;;;;11.54;100.00;101050.59;12367389;23;20119;-89
2022/10/31 23:36:29;;;;;;;38.83;21.35;;;;;;;9.88;100.00;100795.19;12433547;23;20017;-90
2022/10/31 23:42:02;;;;;;;;;;;;;;;;;;;;;
2022/10/31 23:47:24;;;;;;;41.25;21.55;;;;;;;10.98;100.00;100924.75;12642946;23;20029;-90
2022/10/31 23:52:28;;;;;;;39.65;19.77;;;;;;;10.46;100.00;100829.63;12719895;23;20443;-89
2022/10/31 23:57:31;;;;;;;32.47;18.90;;;;;;;9.88;100.00;100718.19;12681977;23;20008;-89
