Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:22;;;;;;;9.97;9.23;;;16.20;1.00;;;;;;6321124;28;20344;-55
2022/07/02 00:04:32;;;;;;;13.47;12.23;;;16.20;1.00;;;;;;6334062;28;20240;-54
2022/07/02 00:07:35;;;;;;;10.97;10.10;;;16.20;1.00;;;;;;6323075;28;20424;-56
2022/07/02 00:10:38;;;;;;;12.13;11.23;;;16.10;1.00;;;;;;6325314;28;20252;-56
2022/07/02 00:13:42;;;;;;;11.93;10.80;;;16.10;1.00;;;;;;6309015;28;20343;-56
2022/07/02 00:16:46;;;;;;;12.90;11.63;;;16.10;1.00;;;;;;6309147;28;20266;-56
2022/07/02 00:19:53;;;;;;;11.80;10.77;;;16.00;1.00;;;;;;6325974;28;20232;-54
2022/07/02 00:22:57;;;;;;;11.63;10.63;;;16.00;1.00;;;;;;6326543;28;20247;-55
2022/07/02 00:26:08;;;;;;;12.43;11.27;;;16.00;1.00;;;;;;6318515;28;20807;-55
2022/07/02 00:29:16;;;;;;;12.57;11.37;;;16.00;1.00;;;;;;6308012;28;20335;-56
2022/07/02 00:32:19;;;;;;;11.50;10.50;;;16.00;1.00;;;;;;6309673;28;20707;-55
2022/07/02 00:35:25;;;;;;;12.63;11.63;;;16.00;1.00;;;;;;6328983;28;20240;-56
2022/07/02 00:38:28;;;;;;;10.60;9.73;;;15.90;1.00;;;;;;6311383;28;20293;-55
2022/07/02 00:41:31;;;;;;;12.03;11.13;;;16.00;1.00;;;;;;6328192;28;20259;-55
2022/07/02 00:44:36;;;;;;;12.50;11.40;;;15.90;1.00;;;;;;6316409;28;20236;-55
2022/07/02 00:47:42;;;;;;;12.67;11.67;;;15.90;1.00;;;;;;6307011;28;20240;-55
2022/07/02 00:50:53;;;;;;;12.07;10.97;;;15.90;1.00;;;;;;6309162;28;20350;-55
2022/07/02 00:53:56;;;;;;;13.03;11.77;;;15.90;1.00;;;;;;6305729;28;20233;-55
2022/07/02 00:57:00;;;;;;;12.83;11.63;;;15.90;1.00;;;;;;6307694;28;20229;-56
2022/07/02 01:00:05;;;;;;;12.67;11.67;;;15.80;1.00;;;;;;6324496;28;20319;-56
2022/07/02 01:03:09;;;;;;;11.73;10.77;;;15.80;1.00;;;;;;6325149;28;20614;-55
2022/07/02 01:06:16;;;;;;;12.87;11.77;;;15.80;1.00;;;;;;6323173;28;20239;-56
2022/07/02 01:12:56;;;;;;;10.77;10.13;;;15.80;1.00;;;;;;6318459;28;20236;-55
2022/07/02 01:15:59;;;;;;;12.33;11.53;;;15.80;1.00;;;;;;6340465;27;20236;-56
2022/07/02 01:19:06;;;;;;;12.20;11.23;;;15.70;1.00;;;;;;6308207;28;20396;-54
2022/07/02 01:22:15;;;;;;;12.23;11.43;;;15.70;1.00;;;;;;6321364;28;20441;-56
2022/07/02 01:25:18;;;;;;;12.07;10.87;;;15.80;1.00;;;;;;6309022;28;20309;-56
2022/07/02 01:28:22;;;;;;;10.03;9.43;;;15.70;1.00;;;;;;6332959;28;20378;-55
2022/07/02 01:31:26;;;;;;;12.50;11.40;;;15.70;1.00;;;;;;6307596;28;20235;-55
2022/07/02 01:34:29;;;;;;;11.70;10.77;;;15.70;1.00;;;;;;6326745;28;20247;-55
2022/07/02 01:37:34;;;;;;;10.53;9.70;;;15.70;1.00;;;;;;6323394;28;20256;-55
2022/07/02 01:40:37;;;;;;;11.27;10.47;;;15.70;1.00;;;;;;6345380;27;20322;-56
2022/07/02 01:43:40;;;;;;;11.17;10.20;;;15.70;1.00;;;;;;6357738;27;20245;-55
2022/07/02 01:46:45;;;;;;;13.37;12.13;;;15.70;1.00;;;;;;6329485;27;20229;-56
2022/07/02 01:49:48;;;;;;;11.83;10.93;;;15.60;1.00;;;;;;6303027;28;20325;-55
2022/07/02 01:52:56;;;;;;;12.70;11.70;;;15.60;1.00;;;;;;6303769;28;20305;-55
2022/07/02 01:55:59;;;;;;;12.87;11.77;;;15.60;1.00;;;;;;6301352;28;20240;-55
2022/07/02 01:59:03;;;;;;;12.30;11.40;;;15.60;1.00;;;;;;6306015;28;20840;-55
2022/07/02 02:02:07;;;;;;;14.27;13.03;;;15.60;1.00;;;;;;6331023;28;20251;-56
2022/07/02 02:05:10;;;;;;;14.13;12.97;;;15.50;1.00;;;;;;6310205;28;20684;-56
2022/07/02 02:08:14;;;;;;;12.03;11.03;;;15.50;1.00;;;;;;6320094;28;20620;-54
2022/07/02 02:11:17;;;;;;;14.70;13.40;;;15.50;1.00;;;;;;6308386;28;20237;-54
2022/07/02 02:14:22;;;;;;;15.20;13.90;;;15.50;1.00;;;;;;6331471;28;20469;-56
2022/07/02 02:17:24;;;;;;;13.40;12.17;;;15.40;1.00;;;;;;6324002;27;20277;-55
2022/07/02 02:20:27;;;;;;;11.33;10.53;;;15.40;1.00;;;;;;6332983;28;20250;-55
2022/07/02 02:23:32;;;;;;;14.40;13.20;;;15.40;1.00;;;;;;6312206;28;20848;-56
2022/07/02 02:26:35;;;;;;;13.97;12.73;;;15.50;1.00;;;;;;6301384;28;20238;-56
2022/07/02 02:29:38;;;;;;;12.23;11.33;;;15.50;1.00;;;;;;6307360;28;20244;-56
2022/07/02 02:32:42;;;;;;;13.23;12.00;;;15.50;1.00;;;;;;6310208;28;20281;-55
2022/07/02 02:35:46;;;;;;;14.47;13.37;;;15.50;1.00;;;;;;6327192;28;21078;-55
2022/07/02 02:38:51;;;;;;;14.57;13.37;;;15.40;1.00;;;;;;6327633;28;20239;-56
2022/07/02 02:41:54;;;;;;;14.77;13.57;;;15.40;1.00;;;;;;6332048;28;20236;-56
2022/07/02 02:44:57;;;;;;;13.57;12.43;;;15.30;1.00;;;;;;6330513;28;20281;-55
2022/07/02 02:48:00;;;;;;;15.53;14.40;;;15.30;1.00;;;;;;6302560;28;20227;-55
2022/07/02 02:51:04;;;;;;;14.00;12.87;;;15.30;1.00;;;;;;6296905;28;20754;-55
2022/07/02 02:54:08;;;;;;;13.57;12.67;;;15.30;1.00;;;;;;6310074;28;20323;-56
2022/07/02 02:57:11;;;;;;;11.70;11.00;;;15.20;1.00;;;;;;6311453;28;20297;-55
2022/07/02 03:00:14;;;;;;;14.23;12.83;;;15.30;1.00;;;;;;6327481;28;20235;-55
2022/07/02 03:03:24;;;;;;;13.33;12.23;;;15.30;1.00;;;;;;6336481;28;20238;-55
2022/07/02 03:06:27;;;;;;;13.40;12.47;;;15.30;1.00;;;;;;6337170;28;20239;-55
2022/07/02 03:09:31;;;;;;;12.90;12.00;;;15.30;1.00;;;;;;6332124;28;20757;-54
2022/07/02 03:12:34;;;;;;;13.50;12.43;;;15.30;1.00;;;;;;6337923;28;20421;-55
2022/07/02 03:15:39;;;;;;;12.00;11.20;;;15.30;1.00;;;;;;6338337;28;20239;-55
2022/07/02 03:18:42;;;;;;;14.63;13.60;;;15.30;1.00;;;;;;6316413;28;20236;-56
2022/07/02 03:21:45;;;;;;;13.80;12.73;;;15.30;1.00;;;;;;6315565;28;20281;-57
2022/07/02 03:24:50;;;;;;;14.13;12.93;;;15.30;1.00;;;;;;6335389;28;20239;-56
2022/07/02 03:27:52;;;;;;;14.63;13.43;;;15.30;1.00;;;;;;6323294;28;20682;-55
2022/07/02 03:30:56;;;;;;;13.87;12.87;;;15.30;1.00;;;;;;6311784;28;20232;-55
2022/07/02 03:33:59;;;;;;;13.87;12.87;;;15.30;1.00;;;;;;6313689;28;20448;-55
2022/07/02 03:37:02;;;;;;;15.57;14.17;;;15.30;1.00;;;;;;6332852;28;20331;-55
2022/07/02 03:40:08;;;;;;;15.57;14.27;;;15.30;1.00;;;;;;6335393;28;20319;-55
2022/07/02 03:43:11;;;;;;;15.03;13.80;;;15.30;1.00;;;;;;6331375;28;20776;-55
2022/07/02 03:46:16;;;;;;;14.77;13.60;;;15.40;1.00;;;;;;6332625;28;20236;-56
2022/07/02 03:49:19;;;;;;;15.93;14.27;;;15.30;1.00;;;;;;6334012;28;20263;-55
2022/07/02 03:52:22;;;;;;;14.03;12.83;;;15.30;1.00;;;;;;6322293;28;20409;-56
2022/07/02 03:55:27;;;;;;;15.10;13.90;;;15.30;1.00;;;;;;6339236;28;20612;-56
2022/07/02 03:58:30;;;;;;;14.07;12.90;;;15.30;1.00;;;;;;6333357;28;20271;-55
2022/07/02 04:01:36;;;;;;;14.60;13.50;;;15.30;1.00;;;;;;6334810;28;20220;-54
2022/07/02 04:04:39;;;;;;;14.63;13.10;;;15.30;1.00;;;;;;6334208;28;20478;-55
2022/07/02 04:07:43;;;;;;;15.77;14.10;;;15.30;1.00;;;;;;6325675;28;20631;-56
2022/07/02 04:10:47;;;;;;;14.67;13.30;;;15.30;1.00;;;;;;6333524;28;20659;-56
2022/07/02 04:13:50;;;;;;;14.67;13.47;;;15.40;1.00;;;;;;6332034;28;20233;-56
2022/07/02 04:16:53;;;;;;;15.13;13.90;;;15.40;1.00;;;;;;6333322;28;20240;-56
2022/07/02 04:19:57;;;;;;;14.77;13.40;;;15.40;1.00;;;;;;6334082;28;20235;-55
2022/07/02 04:23:00;;;;;;;16.03;14.63;;;15.40;1.00;;;;;;6324986;28;20620;-56
2022/07/02 04:26:05;;;;;;;16.40;14.83;;;15.40;1.00;;;;;;6329752;28;20898;-56
2022/07/02 04:29:08;;;;;;;16.33;14.97;;;15.40;1.00;;;;;;6333063;28;20782;-56
2022/07/02 04:32:11;;;;;;;14.87;13.40;;;15.40;1.00;;;;;;6332715;28;20228;-55
2022/07/02 04:35:14;;;;;;;16.23;14.47;;;15.50;1.00;;;;;;6326527;27;20305;-55
2022/07/02 04:38:18;;;;;;;14.90;13.57;;;15.50;1.00;;;;;;6329793;28;20472;-55
2022/07/02 04:41:22;;;;;;;15.57;14.20;;;15.60;1.00;;;;;;6322884;28;20284;-56
2022/07/02 04:44:25;;;;;;;14.97;13.77;;;15.70;1.00;;;;;;6332399;28;20322;-55
2022/07/02 04:47:28;;;;;;;14.73;13.47;;;15.70;1.00;;;;;;6331436;28;20402;-55
2022/07/02 04:50:31;;;;;;;15.27;14.07;;;15.70;1.00;;;;;;6332081;28;20252;-55
2022/07/02 04:53:34;;;;;;;13.90;12.90;;;15.80;1.00;;;;;;6328981;28;20232;-55
2022/07/02 04:56:38;;;;;;;15.13;13.73;;;15.90;1.00;;;;;;6333307;28;20253;-55
2022/07/02 04:59:44;;;;;;;14.03;12.83;;;16.00;1.00;;;;;;6326244;28;20464;-55
2022/07/02 05:02:47;;;;;;;14.27;12.90;;;16.10;1.00;;;;;;6332366;28;20594;-55
2022/07/02 05:05:50;;;;;;;14.33;13.23;;;16.30;1.00;;;;;;6333191;28;20312;-54
2022/07/02 05:08:53;;;;;;;13.80;12.63;;;16.50;1.00;;;;;;6319218;28;20281;-56
2022/07/02 05:11:57;;;;;;;13.10;12.20;;;16.80;1.00;;;;;;6331393;28;20603;-56
2022/07/02 05:15:00;;;;;;;13.40;12.23;;;17.10;1.00;;;;;;6330085;28;20328;-56
2022/07/02 05:18:03;;;;;;;13.57;12.23;;;17.30;1.00;;;;;;6331178;28;22492;-56
2022/07/02 05:21:07;;;;;;;13.23;12.23;;;17.60;1.00;;;;;;6330499;28;20291;-56
2022/07/02 05:24:11;;;;;;;12.20;11.20;;;17.80;1.00;;;;;;6329795;27;20770;-56
2022/07/02 05:27:15;;;;;;;12.00;11.03;;;18.20;1.00;;;;;;6332378;28;20228;-56
2022/07/02 05:30:18;;;;;;;12.00;10.93;;;18.50;1.00;;;;;;6331488;28;20325;-54
2022/07/02 05:33:21;;;;;;;12.00;11.10;;;18.90;1.00;;;;;;6331072;28;20377;-56
2022/07/02 05:36:24;;;;;;;10.63;9.90;;;19.20;1.00;;;;;;6331131;28;20624;-56
2022/07/02 05:39:27;;;;;;;10.83;9.90;;;19.50;1.00;;;;;;6328751;28;20227;-56
2022/07/02 05:42:31;;;;;;;11.53;10.47;;;19.60;1.00;;;;;;6333217;28;20323;-56
2022/07/02 05:45:34;;;;;;;10.80;9.93;;;19.60;1.00;;;;;;6323545;28;20605;-56
2022/07/02 05:48:42;;;;;;;11.43;10.53;;;19.50;1.00;;;;;;6330602;28;20228;-56
2022/07/02 05:51:48;;;;;;;10.00;9.33;;;19.40;1.00;;;;;;6330769;28;20224;-55
2022/07/02 05:54:51;;;;;;;10.30;9.53;;;19.70;1.00;;;;;;6331216;28;20273;-57
2022/07/02 05:57:56;;;;;;;9.07;8.57;;;19.90;1.00;;;;;;6331447;28;20289;-57
2022/07/02 06:00:59;;;;;;;10.73;9.87;;;20.20;1.00;;;;;;6329731;28;20514;-56
2022/07/02 06:04:01;;;;;;;10.00;9.27;;;20.10;1.00;;;;;;6330324;28;20231;-56
2022/07/02 06:10:26;;;;;;;9.57;8.97;;;20.60;1.00;;;;;;6330603;28;20224;-57
2022/07/02 06:13:32;;;;;;;9.33;8.53;;;21.00;1.00;;;;;;6329569;28;20472;-56
2022/07/02 06:16:35;;;;;;;9.20;8.70;;;21.10;1.00;;;;;;6331052;28;20351;-57
2022/07/02 06:19:38;;;;;;;9.30;8.70;;;21.40;1.00;;;;;;6329735;28;20783;-55
2022/07/02 06:22:42;;;;;;;8.70;8.17;;;21.50;1.00;;;;;;6322064;28;20632;-55
2022/07/02 06:25:44;;;;;;;7.50;7.20;;;21.40;1.00;;;;;;6330258;28;20273;-55
2022/07/02 06:28:49;;;;;;;8.87;8.07;;;21.60;1.00;;;;;;6329677;28;20376;-56
2022/07/02 06:31:53;;;;;;;8.70;8.20;;;22.00;1.00;;;;;;6325831;28;20762;-56
2022/07/02 06:34:56;;;;;;;8.60;7.90;;;22.10;1.00;;;;;;6326894;28;20878;-56
2022/07/02 06:38:05;;;;;;;8.93;8.43;;;22.40;1.00;;;;;;6324979;28;20900;-55
2022/07/02 06:42:18;;;;;;;9.03;8.53;;;22.60;1.00;;;;;;6330608;28;20512;-56
2022/07/02 06:44:40;;;;;;;9.13;8.30;;;22.40;1.00;;;;;;6325717;28;20239;-55
2022/07/02 06:47:44;;;;;;;8.23;7.83;;;22.80;1.00;;;;;;6326977;28;20239;-56
2022/07/02 06:50:47;;;;;;;8.67;8.00;;;22.90;1.00;;;;;;6303831;28;20318;-55
2022/07/02 06:53:50;;;;;;;7.33;6.93;;;23.00;1.00;;;;;;6301040;28;20455;-56
2022/07/02 06:56:53;;;;;;;6.73;6.23;;;23.00;1.00;;;;;;6328344;28;20810;-54
2022/07/02 06:59:57;;;;;;;7.80;7.30;;;23.40;1.00;;;;;;6330348;28;20232;-56
2022/07/02 07:03:03;;;;;;;6.70;6.37;;;23.40;1.00;;;;;;6328192;28;20707;-55
2022/07/02 07:06:06;;;;;;;7.20;6.63;;;23.60;1.00;;;;;;6328830;28;20234;-56
2022/07/02 07:09:12;;;;;;;6.43;6.03;;;23.90;1.00;;;;;;6318189;28;20319;-57
2022/07/02 07:12:16;;;;;;;7.13;6.77;;;23.80;1.00;;;;;;6331214;28;20495;-57
2022/07/02 07:15:20;;;;;;;7.60;6.90;;;23.50;1.00;;;;;;6330514;28;20529;-55
2022/07/02 07:18:23;;;;;;;6.87;6.50;;;23.50;1.00;;;;;;6322224;28;20296;-56
2022/07/02 07:21:26;;;;;;;6.63;6.33;;;23.40;1.00;;;;;;6328808;28;20919;-56
2022/07/02 07:24:29;;;;;;;5.90;5.60;;;23.30;1.00;;;;;;6327168;28;20369;-55
2022/07/02 07:27:32;;;;;;;6.20;5.87;;;23.50;1.00;;;;;;6323464;28;20382;-55
2022/07/02 07:30:36;;;;;;;5.67;5.40;;;23.50;1.00;;;;;;6330801;28;20332;-56
2022/07/02 07:33:40;;;;;;;6.10;5.50;;;23.60;1.00;;;;;;6323724;28;20286;-54
2022/07/02 07:36:43;;;;;;;5.97;5.57;;;23.40;1.00;;;;;;6330337;28;20235;-55
2022/07/02 07:39:46;;;;;;;5.63;5.27;;;23.10;1.00;;;;;;6331456;28;20354;-55
2022/07/02 07:42:51;;;;;;;5.00;4.80;;;23.20;1.00;;;;;;6325399;28;20236;-54
2022/07/02 07:45:56;;;;;;;4.30;4.20;;;23.20;1.00;;;;;;6333117;28;20305;-55
2022/07/02 07:48:59;;;;;;;4.70;4.30;;;23.00;1.00;;;;;;6331948;27;20243;-54
2022/07/02 07:52:02;;;;;;;4.87;4.63;;;23.00;1.00;;;;;;6332820;28;20745;-55
2022/07/02 07:55:06;;;;;;;5.13;4.83;;;23.10;1.00;;;;;;6333579;28;20509;-55
2022/07/02 07:58:09;;;;;;;3.97;3.77;;;23.20;1.00;;;;;;6333086;28;20490;-55
2022/07/02 08:01:15;;;;;;;4.03;3.93;;;23.20;1.00;;;;;;6332977;28;20243;-55
2022/07/02 08:04:29;;;;;;;3.90;3.67;;;22.90;1.00;;;;;;6332973;28;20315;-55
2022/07/02 08:07:36;;;;;;;3.17;3.07;;;22.80;1.00;;;;;;6327501;28;20285;-55
2022/07/02 08:10:43;;;;;;;3.53;3.33;;;22.90;1.00;;;;;;6334267;28;20400;-55
2022/07/02 08:13:46;;;;;;;2.77;2.67;;;22.90;1.00;;;;;;6333931;28;20377;-55
2022/07/02 08:16:50;;;;;;;3.00;2.90;;;22.70;1.00;;;;;;6314863;28;20232;-55
2022/07/02 08:19:56;;;;;;;3.37;3.10;;;22.60;1.00;;;;;;6325302;28;20259;-54
2022/07/02 08:22:59;;;;;;;3.33;3.13;;;22.70;1.00;;;;;;6328483;28;20232;-55
2022/07/02 08:26:02;;;;;;;2.70;2.70;;;22.60;1.00;;;;;;6334035;28;20312;-56
2022/07/02 08:29:05;;;;;;;2.70;2.47;;;22.70;1.00;;;;;;6330501;28;20343;-56
2022/07/02 08:32:13;;;;;;;2.40;2.30;;;22.80;1.00;;;;;;6331914;28;20263;-56
2022/07/02 08:35:15;;;;;;;2.20;2.10;;;23.00;1.00;;;;;;6329441;27;20678;-55
2022/07/02 08:38:18;;;;;;;2.27;2.10;;;23.00;1.00;;;;;;6323462;28;20241;-56
2022/07/02 08:41:21;;;;;;;2.60;2.50;;;22.90;1.00;;;;;;6332715;28;20239;-55
2022/07/02 08:44:26;;;;;;;2.60;2.50;;;23.00;1.00;;;;;;6332984;28;20357;-55
2022/07/02 08:47:31;;;;;;;2.53;2.43;;;23.20;1.00;;;;;;6322956;28;20244;-55
2022/07/02 08:50:35;;;;;;;2.53;2.33;;;23.00;1.00;;;;;;6332550;28;20365;-55
2022/07/02 08:53:40;;;;;;;5.00;2.40;;;23.10;1.00;;;;;;6329133;28;20266;-55
2022/07/02 08:56:43;;;;;;;2.47;2.37;;;23.00;1.00;;;;;;6329349;27;20681;-55
2022/07/02 08:59:46;;;;;;;4.10;2.73;;;23.10;1.00;;;;;;6310321;27;20323;-50
2022/07/02 09:02:53;;;;;;;2.30;2.17;;;23.20;1.00;;;;;;6328756;28;20236;-58
2022/07/02 09:05:57;;;;;;;2.13;2.03;;;23.20;1.00;;;;;;6330210;28;20227;-54
2022/07/02 09:09:00;;;;;;;4.67;2.40;;;23.60;1.00;;;;;;6328699;27;20343;-54
2022/07/02 09:12:11;;;;;;;2.80;2.70;;;23.70;1.00;;;;;;6331368;28;20239;-56
2022/07/02 09:15:15;;;;;;;2.80;2.70;;;23.80;1.00;;;;;;6332585;28;20240;-54
2022/07/02 09:18:20;;;;;;;3.10;2.93;;;24.10;1.00;;;;;;6332218;28;20240;-55
2022/07/02 09:21:23;;;;;;;2.10;2.00;;;24.10;1.00;;;;;;6329139;28;20240;-54
2022/07/02 09:24:31;;;;;;;2.30;2.27;;;24.30;1.00;;;;;;6328888;28;20598;-55
2022/07/02 09:27:34;;;;;;;2.80;2.70;;;24.50;1.00;;;;;;6331464;27;20806;-54
2022/07/02 09:30:37;;;;;;;3.30;3.17;;;24.70;1.00;;;;;;6330987;28;20235;-55
2022/07/02 09:33:45;;;;;;;3.10;2.80;;;24.80;1.00;;;;;;6326824;28;20847;-55
2022/07/02 09:36:48;;;;;;;3.00;2.80;;;24.80;1.00;;;;;;6325177;27;20918;-55
2022/07/02 09:39:55;;;;;;;3.20;3.10;;;24.90;1.00;;;;;;6329319;28;20821;-54
2022/07/02 09:42:59;;;;;;;3.00;2.90;;;24.90;1.00;;;;;;6328346;28;21135;-55
2022/07/02 09:46:02;;;;;;;3.60;2.73;;;25.00;1.00;;;;;;6330809;28;20228;-57
2022/07/02 09:49:11;;;;;;;4.07;2.70;;;24.80;1.00;;;;;;6330552;27;20323;-54
2022/07/02 09:52:15;;;;;;;4.00;2.40;;;24.60;1.00;;;;;;6328691;28;20240;-54
2022/07/02 09:55:23;;;;;;;2.53;2.33;;;24.50;1.00;;;;;;6330974;28;20370;-54
2022/07/02 09:58:28;;;;;;;3.43;2.63;;;24.60;1.00;;;;;;6327479;28;20236;-54
2022/07/02 10:01:31;;;;;;;2.63;2.53;;;24.30;1.00;;;;;;6333993;27;20239;-55
2022/07/02 10:04:35;;;;;;;2.90;2.80;;;24.00;1.00;;;;;;6330654;27;20240;-53
2022/07/02 10:07:39;;;;;;;3.60;2.73;;;23.90;1.00;;;;;;6327377;28;20677;-55
2022/07/02 10:10:44;;;;;;;2.83;2.70;;;23.80;1.00;;;;;;6331997;28;20238;-54
2022/07/02 10:13:48;;;;;;;3.17;2.97;;;23.70;1.00;;;;;;6330625;28;20372;-53
2022/07/02 10:16:57;;;;;;;2.70;2.50;;;23.80;1.00;;;;;;6329715;28;20518;-55
2022/07/02 10:20:03;;;;;;;2.50;2.40;;;24.00;1.00;;;;;;6331062;28;20239;-54
2022/07/02 10:23:07;;;;;;;2.90;2.70;;;24.30;1.00;;;;;;6331729;27;20309;-54
2022/07/02 10:26:11;;;;;;;2.40;2.30;;;24.70;1.00;;;;;;6326907;28;20323;-54
2022/07/02 10:29:16;;;;;;;3.00;2.83;;;24.90;1.00;;;;;;6328154;28;20275;-54
2022/07/02 10:32:29;;;;;;;2.50;2.50;;;24.90;1.00;;;;;;6330148;28;20237;-53
2022/07/02 10:35:34;;;;;;;3.93;2.83;;;25.00;1.00;;;;;;6330724;28;20866;-54
2022/07/02 10:38:40;;;;;;;2.83;2.73;;;25.10;1.00;;;;;;6325259;28;20789;-54
2022/07/02 10:41:43;;;;;;;2.60;2.40;;;25.10;1.00;;;;;;6330536;28;20228;-53
2022/07/02 10:44:47;;;;;;;2.83;2.30;;;25.10;1.00;;;;;;6330391;28;20609;-55
2022/07/02 10:47:57;;;;;;;2.73;2.50;;;24.80;1.00;;;;;;6327491;28;20257;-54
2022/07/02 10:51:02;;;;;;;2.13;2.13;;;24.80;1.00;;;;;;6331234;28;20644;-55
2022/07/02 10:54:06;;;;;;;2.53;2.33;;;24.80;1.00;;;;;;6327897;28;20232;-53
2022/07/02 10:57:16;;;;;;;2.30;2.20;;;24.90;1.00;;;;;;6328883;28;20254;-52
2022/07/02 11:00:27;;;;;;;1.83;1.70;;;25.20;1.00;;;;;;6330189;28;20720;-54
2022/07/02 11:03:30;;;;;;;2.60;2.50;;;25.50;1.00;;;;;;6328576;28;20229;-55
2022/07/02 11:06:38;;;;;;;2.50;2.27;;;25.60;1.00;;;;;;6329356;28;20277;-54
2022/07/02 11:09:48;;;;;;;2.80;2.70;;;25.60;1.00;;;;;;6323735;28;20376;-54
2022/07/02 11:13:02;;;;;;;2.00;1.90;;;25.50;1.00;;;;;;6332780;28;20232;-52
2022/07/02 11:16:18;;;;;;;2.60;2.50;;;25.60;1.00;;;;;;6331012;28;20326;-55
2022/07/02 11:19:24;;;;;;;2.17;2.17;;;25.70;1.00;;;;;;6332770;28;20239;-54
2022/07/02 11:22:33;;;;;;;2.37;2.37;;;25.60;1.00;;;;;;6327461;28;20236;-52
2022/07/02 11:25:40;;;;;;;2.10;2.10;;;25.60;1.00;;;;;;6336135;28;20327;-53
2022/07/02 11:28:43;;;;;;;2.33;2.33;;;25.60;1.00;;;;;;6330821;28;20240;-54
2022/07/02 11:31:48;;;;;;;2.53;2.30;;;25.60;1.00;;;;;;6333205;28;20449;-53
2022/07/02 11:34:59;;;;;;;2.20;2.10;;;25.60;1.00;;;;;;6338009;27;20228;-55
2022/07/02 11:38:03;;;;;;;2.13;2.10;;;25.60;1.00;;;;;;6327939;28;20808;-54
2022/07/02 11:41:17;;;;;;;2.23;2.10;;;25.60;1.00;;;;;;6335359;27;20232;-55
2022/07/02 11:44:22;;;;;;;2.27;2.17;;;25.50;1.00;;;;;;6332183;28;20494;-55
2022/07/02 11:47:25;;;;;;;2.00;2.00;;;25.60;1.00;;;;;;6332316;28;20729;-53
2022/07/02 11:50:29;;;;;;;2.20;2.10;;;25.80;1.00;;;;;;6333559;28;21058;-54
2022/07/02 11:53:33;;;;;;;3.27;2.30;;;25.90;1.00;;;;;;6331025;28;20236;-54
2022/07/02 11:56:39;;;;;;;2.27;2.17;;;26.20;1.00;;;;;;6334569;28;20235;-55
2022/07/02 11:59:50;;;;;;;2.30;2.20;;;26.30;1.00;;;;;;6329103;28;20318;-54
2022/07/02 12:02:53;;;;;;;3.37;1.90;;;26.30;1.00;;;;;;6333472;28;20355;-55
2022/07/02 12:05:57;;;;;;;2.17;2.10;;;26.50;1.00;;;;;;6334361;28;20228;-53
2022/07/02 12:09:06;;;;;;;2.40;2.30;;;26.20;1.00;;;;;;6325665;28;20240;-55
2022/07/02 12:12:10;;;;;;;2.30;2.20;;;26.00;1.00;;;;;;6334635;27;20377;-54
2022/07/02 12:15:13;;;;;;;2.37;2.17;;;26.00;1.00;;;;;;6334151;28;20319;-53
2022/07/02 12:18:18;;;;;;;1.90;1.90;;;26.10;1.00;;;;;;6331755;27;20265;-54
2022/07/02 12:21:21;;;;;;;2.43;2.33;;;26.30;1.00;;;;;;6323244;28;20332;-53
2022/07/02 12:24:27;;;;;;;1.93;1.90;;;26.30;1.00;;;;;;6338329;27;20296;-54
2022/07/02 12:27:34;;;;;;;3.90;2.33;;;26.50;1.00;;;;;;6337958;28;20239;-54
2022/07/02 12:30:37;;;;;;;2.10;2.00;;;26.50;1.00;;;;;;6331967;28;20232;-54
2022/07/02 12:33:40;;;;;;;2.47;2.37;;;26.40;1.00;;;;;;6332446;28;20582;-54
2022/07/02 12:36:54;;;;;;;2.40;2.10;;;26.10;1.00;;;;;;6332265;28;20315;-54
2022/07/02 12:40:01;;;;;;;2.17;2.10;;;26.10;1.00;;;;;;6332018;28;20782;-54
2022/07/02 12:43:05;;;;;;;2.20;2.10;;;26.10;1.00;;;;;;6329755;28;20736;-55
2022/07/02 12:46:09;;;;;;;2.10;1.90;;;26.20;1.00;;;;;;6334744;28;20361;-53
2022/07/02 12:49:20;;;;;;;2.50;2.40;;;26.10;1.00;;;;;;6333052;27;20256;-53
2022/07/02 12:52:23;;;;;;;2.10;2.10;;;26.10;1.00;;;;;;6329217;28;20799;-53
2022/07/02 12:55:29;;;;;;;2.03;2.03;;;26.10;1.00;;;;;;6332801;28;20894;-54
2022/07/02 12:58:39;;;;;;;2.13;2.03;;;26.30;1.00;;;;;;6332386;28;20488;-54
2022/07/02 13:01:42;;;;;;;3.30;2.13;;;26.40;1.00;;;;;;6328975;28;20227;-53
2022/07/02 13:04:46;;;;;;;2.10;2.00;;;26.50;1.00;;;;;;6329499;28;20228;-53
2022/07/02 13:07:48;;;;;;;2.17;1.97;;;26.30;1.00;;;;;;6325918;28;20231;-54
2022/07/02 13:10:55;;;;;;;2.20;2.10;;;26.30;1.00;;;;;;6329502;28;20684;-52
2022/07/02 13:14:00;;;;;;;2.40;2.40;;;26.20;1.00;;;;;;6332616;28;20232;-53
2022/07/02 13:17:03;;;;;;;2.43;2.23;;;26.30;1.00;;;;;;6330815;28;20232;-55
2022/07/02 13:20:32;;;;;;;2.83;2.63;;;26.50;1.00;;;;;;6328497;28;20244;-55
2022/07/02 13:23:36;;;;;;;2.50;2.40;;;26.50;1.00;;;;;;6337328;27;20236;-55
2022/07/02 13:26:42;;;;;;;2.30;2.30;;;26.60;1.00;;;;;;6332096;28;20231;-56
2022/07/02 13:29:45;;;;;;;2.30;2.30;;;26.50;1.00;;;;;;6331602;28;20273;-56
2022/07/02 13:32:48;;;;;;;2.30;2.20;;;26.70;1.00;;;;;;6332651;28;20311;-54
2022/07/02 13:35:51;;;;;;;2.23;2.23;;;26.70;1.00;;;;;;6330072;28;20281;-55
2022/07/02 13:38:54;;;;;;;2.40;2.30;;;26.70;1.00;;;;;;6326178;28;20412;-54
2022/07/02 13:41:59;;;;;;;2.50;2.40;;;26.60;1.00;;;;;;6332811;27;20331;-55
2022/07/02 13:45:02;;;;;;;2.27;2.10;;;26.60;1.00;;;;;;6332701;28;20240;-54
2022/07/02 13:48:05;;;;;;;2.37;2.27;;;26.70;1.00;;;;;;6299736;28;20232;-50
2022/07/02 13:51:08;;;;;;;2.27;2.27;;;26.70;1.00;;;;;;6333698;28;20239;-54
2022/07/02 13:54:11;;;;;;;2.70;2.50;;;26.80;1.00;;;;;;6330346;28;20326;-55
2022/07/02 13:57:19;;;;;;;2.27;2.20;;;26.70;1.00;;;;;;6329099;28;20333;-55
2022/07/02 14:00:25;;;;;;;2.60;2.50;;;26.50;1.00;;;;;;6330236;28;20741;-55
2022/07/02 14:03:28;;;;;;;2.20;2.13;;;26.40;1.00;;;;;;6330151;28;20237;-55
2022/07/02 14:06:31;;;;;;;2.07;1.97;;;26.40;1.00;;;;;;6328495;28;20657;-55
2022/07/02 14:09:35;;;;;;;2.07;1.90;;;26.50;1.00;;;;;;6329351;28;20272;-55
2022/07/02 14:12:40;;;;;;;2.53;2.33;;;26.70;1.00;;;;;;6327628;28;20764;-53
2022/07/02 14:15:43;;;;;;;2.43;2.33;;;26.90;1.00;;;;;;6333406;28;20340;-54
2022/07/02 14:18:46;;;;;;;2.67;2.53;;;27.00;1.00;;;;;;6331018;28;20239;-54
2022/07/02 14:21:48;;;;;;;2.80;2.70;;;27.10;1.00;;;;;;6326338;28;20416;-55
2022/07/02 14:24:51;;;;;;;2.30;2.20;;;27.20;1.00;;;;;;6329649;28;20273;-54
2022/07/02 14:27:56;;;;;;;2.63;2.43;;;27.20;1.00;;;;;;6330772;28;20270;-54
2022/07/02 14:30:59;;;;;;;2.60;2.50;;;27.30;1.00;;;;;;6325972;28;20236;-54
2022/07/02 14:34:02;;;;;;;2.70;2.50;;;27.40;1.00;;;;;;6329349;28;20315;-53
2022/07/02 14:37:05;;;;;;;3.80;2.23;;;27.40;1.00;;;;;;6326416;28;20479;-54
2022/07/02 14:40:09;;;;;;;2.23;2.13;;;27.60;1.00;;;;;;6328903;28;20404;-54
2022/07/02 14:43:13;;;;;;;2.33;2.27;;;27.70;1.00;;;;;;6323390;28;20226;-53
2022/07/02 14:46:16;;;;;;;2.50;2.33;;;27.80;1.00;;;;;;6332486;28;20231;-48
2022/07/02 14:49:19;;;;;;;2.33;2.23;;;27.90;1.00;;;;;;6339321;27;20261;-53
2022/07/02 14:52:22;;;;;;;2.00;2.00;;;28.00;1.00;;;;;;6343434;27;20972;-53
2022/07/02 14:55:25;;;;;;;2.10;2.10;;;27.80;1.00;;;;;;6340017;27;20314;-55
2022/07/02 14:58:31;;;;;;;3.63;2.53;;;27.70;1.00;;;;;;6335755;28;20300;-54
2022/07/02 15:01:34;;;;;;;2.63;2.40;;;27.50;1.00;;;;;;6336670;27;20243;-53
2022/07/02 15:04:37;;;;;;;2.17;2.17;;;27.50;1.00;;;;;;6334429;27;20713;-55
2022/07/02 15:07:41;;;;;;;2.17;2.07;;;27.60;1.00;;;;;;6334600;27;20330;-55
2022/07/02 15:10:48;;;;;;;2.03;2.03;;;27.70;1.00;;;;;;6335022;27;20418;-56
2022/07/02 15:17:14;;;;;;;1.73;1.73;;;27.90;1.00;;;;;;6337431;27;20348;-55
2022/07/02 15:20:18;;;;;;;1.93;1.83;;;27.80;1.00;;;;;;6336520;27;20438;-54
2022/07/02 15:23:25;;;;;;;2.23;2.13;;;27.90;1.00;;;;;;6336451;27;20865;-55
2022/07/02 15:26:30;;;;;;;2.00;2.00;;;27.70;1.00;;;;;;6339122;27;20232;-55
2022/07/02 15:29:35;;;;;;;2.20;2.20;;;27.70;1.00;;;;;;6328995;28;20361;-58
2022/07/02 15:32:48;;;;;;;1.70;1.70;;;27.60;1.00;;;;;;6337267;28;20276;-54
2022/07/02 15:35:52;;;;;;;2.60;2.50;;;27.50;1.00;;;;;;6338135;27;20224;-54
2022/07/02 15:38:56;;;;;;;2.63;2.37;;;27.50;1.00;;;;;;6332248;27;20250;-54
2022/07/02 15:42:00;;;;;;;2.00;1.90;;;27.60;1.00;;;;;;6338854;27;20913;-55
2022/07/02 15:45:05;;;;;;;3.53;2.30;;;27.60;1.00;;;;;;6332123;27;20256;-54
2022/07/02 15:48:14;;;;;;;2.30;2.20;;;27.60;1.00;;;;;;6336560;28;20228;-57
2022/07/02 15:51:23;;;;;;;2.40;2.30;;;27.60;1.00;;;;;;6339156;27;20314;-56
2022/07/02 15:54:31;;;;;;;2.53;2.33;;;27.40;1.00;;;;;;6320771;27;20500;-54
2022/07/02 15:57:41;;;;;;;1.90;1.90;;;27.30;1.00;;;;;;6339162;28;20256;-55
2022/07/02 16:00:53;;;;;;;2.20;2.10;;;27.30;1.00;;;;;;6334107;28;20389;-55
2022/07/02 16:03:58;;;;;;;1.87;1.87;;;27.20;1.00;;;;;;6324096;28;20320;-55
2022/07/02 16:07:03;;;;;;;2.27;2.20;;;27.30;1.00;;;;;;6331149;28;20228;-55
2022/07/02 16:10:07;;;;;;;2.00;2.00;;;27.30;1.00;;;;;;6334031;28;20724;-56
2022/07/02 16:13:09;;;;;;;2.30;2.13;;;27.30;1.00;;;;;;6332786;28;20239;-55
2022/07/02 16:16:20;;;;;;;1.83;1.83;;;27.30;1.00;;;;;;6334661;28;20706;-55