Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:41;;;;;;;;;;;;;;;28.92;42.29;93499.34;4971176;28;7155;-60
2022/05/23 00:03:09;;;;;;;;;;;;;;;28.92;42.04;93496.59;4952138;28;7507;-60
2022/05/23 00:05:46;;;;;;;;;;;;;;;28.91;41.68;93497.88;4967582;28;7213;-60
2022/05/23 00:08:17;;;;;;;;;;;;;;;28.90;41.86;93495.66;4962877;28;6848;-60
2022/05/23 00:10:43;;;;;;;;;;;;;;;28.91;41.56;93499.91;4951123;28;7813;-60
2022/05/23 00:13:09;;;;;;;;;;;;;;;28.90;41.78;93503.97;4948758;28;9031;-59
2022/05/23 00:15:35;;;;;;;;;;;;;;;28.89;41.84;93506.00;4966556;28;9518;-59
2022/05/23 00:18:01;;;;;;;;;;;;;;;28.89;41.88;93502.47;4960532;28;9532;-60
2022/05/23 00:20:27;;;;;;;;;;;;;;;28.88;41.54;93495.47;4967715;28;7468;-60
2022/05/23 00:22:56;;;;;;;;;;;;;;;28.88;41.62;93498.97;4951797;28;9051;-60
2022/05/23 00:25:22;;;;;;;;;;;;;;;28.86;41.71;93490.47;4948160;28;7070;-60
2022/05/23 00:27:48;;;;;;;;;;;;;;;28.85;41.65;93493.81;4965334;28;7487;-60
2022/05/23 00:30:21;;;;;;;;;;;;;;;28.85;41.78;93486.25;4974944;28;7238;-60
2022/05/23 00:35:34;;;;;;;;;;;;;;;28.84;41.64;93479.22;5056006;28;8652;-60
2022/05/23 00:38:26;;;;;;;;;;;;;;;28.82;41.57;93476.28;5053950;28;9337;-60
2022/05/23 00:44:16;;;;;;;;;;;;;;;28.83;41.96;93479.78;5000313;28;7286;-59
2022/05/23 00:47:21;;;;;;;;;;;;;;;28.82;41.81;93478.31;4995044;28;7347;-59
2022/05/23 00:50:24;;;;;;;;;;;;;;;28.82;41.87;93473.50;5007765;28;7293;-59
2022/05/23 00:52:59;;;;;;;;;;;;;;;28.81;41.58;93455.44;4972360;28;7297;-59
2022/05/23 00:55:31;;;;;;;;;;;;;;;28.81;41.48;93444.38;4973407;28;7358;-59
2022/05/23 00:58:12;;;;;;;;;;;;;;;28.80;41.50;93442.13;4973695;28;7373;-60
2022/05/23 01:00:38;;;;;;;;;;;;;;;28.79;41.58;93441.41;4973391;28;9197;-60
2022/05/23 01:03:10;;;;;;;;;;;;;;;28.81;41.97;93454.69;4990835;28;8720;-60
2022/05/23 01:05:38;;;;;;;;;;;;;;;28.79;41.29;93455.25;4990744;28;7162;-59
2022/05/23 01:08:05;;;;;;;;;;;;;;;28.78;41.22;93439.19;4991251;28;7284;-59
2022/05/23 01:10:43;;;;;;;;;;;;;;;28.81;41.60;93438.09;4989054;28;9058;-59
2022/05/23 01:13:13;;;;;;;;;;;;;;;28.82;41.23;93434.00;4985922;28;6994;-60
2022/05/23 01:15:45;;;;;;;;;;;;;;;28.82;41.56;93423.69;4987530;28;6996;-60
2022/05/23 01:18:11;;;;;;;;;;;;;;;28.81;41.26;93427.03;5016125;28;9025;-60
2022/05/23 01:20:37;;;;;;;;;;;;;;;28.83;41.33;93425.19;5013811;28;9226;-60
2022/05/23 01:23:43;;;;;;;;;;;;;;;28.84;41.46;93426.63;5029573;28;9054;-59
2022/05/23 01:26:09;;;;;;;;;;;;;;;28.86;41.51;93424.06;5013798;28;6998;-59
2022/05/23 01:29:00;;;;;;;;;;;;;;;28.87;41.33;93422.78;5023500;28;7283;-60
2022/05/23 01:31:36;;;;;;;;;;;;;;;28.88;40.54;93415.94;5043963;28;7341;-60
2022/05/23 01:34:07;;;;;;;;;;;;;;;28.91;41.23;93419.63;5045750;28;8731;-60
2022/05/23 01:36:33;;;;;;;;;;;;;;;28.93;41.19;93422.56;5049720;28;7170;-60
2022/05/23 01:39:01;;;;;;;;;;;;;;;28.93;41.24;93411.50;5053759;28;8692;-59
2022/05/23 01:41:35;;;;;;;;;;;;;;;28.93;41.12;93417.03;5057190;28;7387;-60
2022/05/23 01:44:03;;;;;;;;;;;;;;;28.92;40.54;93416.31;5040198;28;7295;-59
2022/05/23 01:46:30;;;;;;;;;;;;;;;28.93;41.06;93417.03;5058797;28;9254;-59
2022/05/23 01:48:57;;;;;;;;;;;;;;;28.92;40.79;93421.84;5041661;28;9112;-59
2022/05/23 01:51:28;;;;;;;;;;;;;;;28.90;40.49;93418.16;5035822;28;9008;-59
2022/05/23 01:54:27;;;;;;;;;;;;;;;28.91;40.83;93409.28;5039368;28;9581;-59
2022/05/23 01:56:54;;;;;;;;;;;;;;;28.91;40.30;93412.06;4970923;28;9164;-60
2022/05/23 02:02:31;;;;;;;;;;;;;;;28.88;40.93;93420.75;4988000;28;9452;-60
2022/05/23 02:05:07;;;;;;;;;;;;;;;28.89;40.66;93422.22;4973747;28;7255;-60
2022/05/23 02:07:54;;;;;;;;;;;;;;;28.90;40.71;93418.16;4967232;28;7939;-60
2022/05/23 02:10:32;;;;;;;;;;;;;;;28.90;41.17;93407.09;4988047;28;10021;-59
2022/05/23 02:13:03;;;;;;;;;;;;;;;28.89;40.79;93408.38;4972696;28;7316;-59
2022/05/23 02:15:31;;;;;;;;;;;;;;;28.89;40.51;93411.13;4984732;28;9166;-59
2022/05/23 02:18:02;;;;;;;;;;;;;;;28.87;41.02;93405.41;4955318;28;7048;-59
2022/05/23 02:20:28;;;;;;;;;;;;;;;28.90;40.61;93398.78;4984136;28;6908;-59
2022/05/23 02:22:55;;;;;;;;;;;;;;;28.90;40.77;93405.06;4984019;28;9296;-59
2022/05/23 02:25:24;;;;;;;;;;;;;;;28.90;40.97;93416.13;4987866;28;9174;-60
2022/05/23 02:28:21;;;;;;;;;;;;;;;28.89;40.86;93416.66;4973308;28;9444;-60
2022/05/23 02:30:49;;;;;;;;;;;;;;;28.91;40.70;93420.38;4897116;29;7955;-59
2022/05/23 02:33:16;;;;;;;;;;;;;;;28.89;40.67;93422.94;4941988;28;8929;-59
2022/05/23 02:35:45;;;;;;;;;;;;;;;28.89;40.70;93416.66;4984633;28;7288;-59
2022/05/23 02:38:11;;;;;;;;;;;;;;;28.88;40.71;93399.31;4965599;28;7244;-59
2022/05/23 02:40:37;;;;;;;;;;;;;;;28.88;40.70;93393.78;4983784;28;9054;-60
2022/05/23 02:43:03;;;;;;;;;;;;;;;28.87;40.84;93392.31;4973851;28;7866;-60
2022/05/23 02:45:29;;;;;;;;;;;;;;;28.88;40.70;93377.16;4977402;28;9460;-60
2022/05/23 02:47:55;;;;;;;;;;;;;;;28.88;40.77;93376.47;4968628;28;7077;-60
2022/05/23 02:50:21;;;;;;;;;;;;;;;28.88;40.46;93377.16;4959574;28;9078;-60
2022/05/23 02:52:48;;;;;;;;;;;;;;;28.85;40.73;93378.31;4983498;28;7598;-60
2022/05/23 02:55:19;;;;;;;;;;;;;;;28.87;40.36;93375.72;4986614;28;8828;-60
2022/05/23 02:57:46;;;;;;;;;;;;;;;28.86;40.28;93379.03;4976464;28;7044;-60
2022/05/23 03:00:14;;;;;;;;;;;;;;;28.85;40.57;93377.56;4975101;28;9071;-60
2022/05/23 03:05:27;;;;;;;;;;;;;;;28.82;40.61;93382.19;4986588;28;9156;-59
2022/05/23 03:07:54;;;;;;;;;;;;;;;28.83;40.29;93378.13;5021503;28;7215;-60
2022/05/23 03:10:25;;;;;;;;;;;;;;;28.84;40.42;93370.56;5059467;28;7226;-59
2022/05/23 03:12:51;;;;;;;;;;;;;;;28.84;40.59;93387.19;5055318;28;8259;-60
2022/05/23 03:15:17;;;;;;;;;;;;;;;28.85;40.58;93383.09;5039094;28;6872;-59
2022/05/23 03:17:45;;;;;;;;;;;;;;;28.83;40.42;93389.19;5036916;28;9140;-59
2022/05/23 03:20:12;;;;;;;;;;;;;;;28.81;41.14;93383.47;5042297;28;7273;-59
2022/05/23 03:28:36;;;;;;;;;;;;;;;28.73;40.67;93388.28;5055841;28;9075;-60
2022/05/23 03:31:14;;;;;;;;;;;;;;;28.72;40.53;93356.38;5060278;28;7217;-60
2022/05/23 03:33:40;;;;;;;;;;;;;;;28.70;40.97;93334.06;5048663;28;7055;-60
2022/05/23 03:36:09;;;;;;;;;;;;;;;28.69;40.55;93329.06;5053223;28;9054;-60
2022/05/23 03:38:36;;;;;;;;;;;;;;;28.69;40.68;93331.81;5040339;28;7912;-60
2022/05/23 03:41:10;;;;;;;;;;;;;;;28.68;41.12;93341.44;5036609;28;9202;-60
2022/05/23 03:43:38;;;;;;;;;;;;;;;28.68;40.87;93358.78;5041296;28;9109;-60
2022/05/23 03:46:14;;;;;;;;;;;;;;;28.69;40.61;93373.34;5057629;28;9131;-59
2022/05/23 03:48:54;;;;;;;;;;;;;;;28.67;40.56;93379.44;5039223;28;8588;-60
2022/05/23 03:51:20;;;;;;;;;;;;;;;28.69;40.50;93360.25;5039683;28;8847;-60
2022/05/23 03:54:07;;;;;;;;;;;;;;;28.69;40.35;93390.69;5028912;28;7055;-60
2022/05/23 03:56:38;;;;;;;;;;;;;;;28.69;40.44;93475.72;5048475;28;9449;-60
2022/05/23 03:59:05;;;;;;;;;;;;;;;28.69;40.26;93484.03;5040922;28;7226;-60
2022/05/23 04:01:32;;;;;;;;;;;;;;;28.69;40.24;93465.41;5041489;28;7159;-60
2022/05/23 04:03:59;;;;;;;;;;;;;;;28.68;40.44;93463.94;5040453;28;9369;-60
2022/05/23 04:06:27;;;;;;;;;;;;;;;28.66;40.34;93471.31;5034963;28;7826;-60
2022/05/23 04:08:55;;;;;;;;;;;;;;;28.64;40.53;93460.06;5057516;28;8961;-60
2022/05/23 04:11:21;;;;;;;;;;;;;;;28.62;40.54;93455.09;5057805;28;6997;-60
2022/05/23 04:13:48;;;;;;;;;;;;;;;28.61;40.27;93439.75;5058446;28;6871;-60
2022/05/23 04:16:14;;;;;;;;;;;;;;;28.61;40.24;93431.47;5038551;28;7279;-59
2022/05/23 04:18:40;;;;;;;;;;;;;;;28.63;40.63;93423.34;5054870;28;9410;-60
2022/05/23 04:21:06;;;;;;;;;;;;;;;28.63;40.24;93426.09;5055886;28;7323;-59
2022/05/23 04:23:33;;;;;;;;;;;;;;;28.63;40.32;93423.34;5047097;28;9655;-60
2022/05/23 04:26:07;;;;;;;;;;;;;;;28.61;40.12;93431.47;5045869;28;9092;-60
2022/05/23 04:28:36;;;;;;;;;;;;;;;28.61;40.17;93425.94;5063305;28;7302;-60
2022/05/23 04:31:04;;;;;;;;;;;;;;;28.65;40.08;93431.09;5035450;28;7000;-60
2022/05/23 04:36:16;;;;;;;;;;;;;;;28.68;40.33;93418.91;5057725;28;9225;-60
2022/05/23 04:38:42;;;;;;;;;;;;;;;28.67;40.17;93417.44;5053398;28;9552;-60
2022/05/23 04:41:08;;;;;;;;;;;;;;;28.63;40.16;93403.97;5040599;28;7291;-60
2022/05/23 04:43:35;;;;;;;;;;;;;;;28.59;40.37;93411.91;5054027;28;9018;-60
2022/05/23 04:46:01;;;;;;;;;;;;;;;28.58;40.22;93409.72;5038303;28;7449;-60
2022/05/23 04:51:18;;;;;;;;;;;;;;;28.62;40.64;93405.28;5057386;28;7160;-60
2022/05/23 04:53:53;;;;;;;;;;;;;;;28.63;40.12;93395.66;5059008;28;9832;-60
2022/05/23 04:56:22;;;;;;;;;;;;;;;28.65;40.15;93393.09;5057092;28;8810;-60
2022/05/23 04:58:49;;;;;;;;;;;;;;;28.60;40.36;93380.16;5043863;28;7209;-59
2022/05/23 05:01:16;;;;;;;;;;;;;;;28.55;40.30;93378.31;5054603;28;6868;-59
2022/05/23 05:03:42;;;;;;;;;;;;;;;28.57;40.35;93384.06;5053253;28;9117;-60
2022/05/23 05:06:08;;;;;;;;;;;;;;;28.54;40.43;93374.06;5052461;28;9038;-60
2022/05/23 05:08:35;;;;;;;;;;;;;;;28.55;40.52;93374.81;5052768;28;9339;-59
2022/05/23 05:11:05;;;;;;;;;;;;;;;28.55;40.50;93370.03;5036913;28;8933;-59
2022/05/23 05:13:34;;;;;;;;;;;;;;;28.56;40.46;93368.72;5047445;28;9149;-59
2022/05/23 05:16:02;;;;;;;;;;;;;;;28.57;41.02;93373.00;5033084;28;7989;-60
2022/05/23 05:18:32;;;;;;;;;;;;;;;28.56;40.43;93379.78;5062672;28;8902;-61
2022/05/23 05:21:07;;;;;;;;;;;;;;;28.54;40.92;93385.13;5059993;28;7063;-60
2022/05/23 05:23:33;;;;;;;;;;;;;;;28.53;40.97;93388.47;5048145;28;7251;-60
2022/05/23 05:26:05;;;;;;;;;;;;;;;28.50;40.76;93387.53;5053088;28;9105;-60
2022/05/23 05:28:32;;;;;;;;;;;;;;;28.53;40.71;93397.50;5049361;28;8476;-59
2022/05/23 05:31:12;;;;;;;;;;;;;;;28.52;41.06;93395.28;5048798;28;7323;-60
2022/05/23 05:33:48;;;;;;;;;;;;;;;28.51;41.19;93402.13;5044741;28;9097;-61
2022/05/23 05:36:24;;;;;;;;;;;;;;;28.47;41.55;93412.81;5061589;28;9251;-60
2022/05/23 05:39:03;;;;;;;;;;;;;;;28.47;41.73;93410.75;5053566;28;9886;-61
2022/05/23 05:41:36;;;;;;;;;;;;;;;28.48;41.89;93412.25;5044114;28;7008;-61
2022/05/23 05:44:07;;;;;;;;;;;;;;;28.52;41.02;93415.38;5053238;28;8864;-60
2022/05/23 05:46:41;;;;;;;;;;;;;;;28.54;41.11;93407.25;5053501;28;7323;-61
2022/05/23 05:49:16;;;;;;;;;;;;;;;28.55;40.92;93403.22;5033900;28;9102;-60
2022/05/23 05:51:44;;;;;;;;;;;;;;;28.55;40.65;93399.72;5061710;28;7076;-60
2022/05/23 05:54:21;;;;;;;;;;;;;;;28.55;40.99;93394.91;5063220;28;9073;-59
2022/05/23 05:56:48;;;;;;;;;;;;;;;28.56;40.74;93385.31;5056007;28;7081;-59
2022/05/23 05:59:18;;;;;;;;;;;;;;;28.54;40.85;93379.59;5046656;28;8877;-59
2022/05/23 06:01:44;;;;;;;;;;;;;;;28.51;41.08;93377.97;5053234;28;9166;-59
2022/05/23 06:04:15;;;;;;;;;;;;;;;28.50;40.89;93370.19;5050375;28;9149;-60
2022/05/23 06:12:11;;;;;;;;;;;;;;;28.48;41.52;93372.78;5052806;28;6993;-59
2022/05/23 06:14:37;;;;;;;;;;;;;;;28.48;41.31;93368.00;5041260;28;7071;-59
2022/05/23 06:17:10;;;;;;;;;;;;;;;28.46;41.79;93365.03;5048452;28;6865;-60
2022/05/23 06:19:47;;;;;;;;;;;;;;;28.44;41.53;93364.13;5040783;28;7888;-60
2022/05/23 06:22:15;;;;;;;;;;;;;;;28.46;41.24;93358.78;5050118;28;7126;-59
2022/05/23 06:24:45;;;;;;;;;;;;;;;28.46;41.51;93364.31;5053302;28;7074;-60
2022/05/23 06:27:14;;;;;;;;;;;;;;;28.47;41.35;93360.25;5051578;28;9138;-60
2022/05/23 06:29:44;;;;;;;;;;;;;;;28.47;41.13;93349.91;5040082;28;9390;-60
2022/05/23 06:32:10;;;;;;;;;;;;;;;28.47;41.21;93338.84;5049834;28;7918;-60
2022/05/23 06:34:36;;;;;;;;;;;;;;;28.50;41.00;93342.53;5057657;28;7667;-59
2022/05/23 06:37:03;;;;;;;;;;;;;;;28.52;41.09;93339.94;5036445;28;9012;-59
2022/05/23 06:39:29;;;;;;;;;;;;;;;28.50;41.16;93334.97;5034885;28;7273;-59
2022/05/23 06:41:55;;;;;;;;;;;;;;;28.51;41.01;93330.94;5037071;28;7463;-59
2022/05/23 06:44:23;;;;;;;;;;;;;;;28.53;40.55;93331.09;5041852;28;9466;-59
2022/05/23 06:46:50;;;;;;;;;;;;;;;28.51;41.18;93324.66;5047127;28;9245;-60
2022/05/23 06:49:16;;;;;;;;;;;;;;;28.52;41.31;93324.09;5053806;28;9083;-59
2022/05/23 06:51:48;;;;;;;;;;;;;;;28.53;41.24;93317.28;5037123;28;9114;-60
2022/05/23 06:54:17;;;;;;;;;;;;;;;28.52;41.25;93310.25;5051685;28;8640;-59
2022/05/23 06:56:43;;;;;;;;;;;;;;;28.52;41.34;93306.75;5037972;28;9111;-60
2022/05/23 06:59:11;;;;;;;;;;;;;;;28.52;41.38;93315.03;5047936;28;9307;-60
2022/05/23 07:01:37;;;;;;;;;;;;;;;28.51;41.32;93300.50;5039592;28;6991;-60
2022/05/23 07:04:04;;;;;;;;;;;;;;;28.53;41.38;93303.44;5056574;28;9112;-60
2022/05/23 07:14:46;;;;;;;;;;;;;;;28.52;41.77;93274.28;5055385;28;9506;-60
2022/05/23 07:17:14;;;;;;;;;;;;;;;28.52;41.83;93270.78;5043199;28;7368;-60
2022/05/23 07:19:40;;;;;;;;;;;;;;;28.52;41.83;93274.28;5037943;28;8821;-59
2022/05/23 07:22:08;;;;;;;;;;;;;;;28.47;42.06;93264.16;5034238;28;8020;-60
2022/05/23 07:24:44;;;;;;;;;;;;;;;28.47;41.93;93261.38;5047116;28;6987;-60
2022/05/23 07:27:17;;;;;;;;;;;;;;;28.44;41.91;93257.00;5045936;28;6851;-59
2022/05/23 07:29:43;;;;;;;;;;;;;;;28.44;42.45;93262.53;5042585;28;9536;-60
2022/05/23 07:32:12;;;;;;;;;;;;;;;28.45;41.88;93252.91;5037034;28;7193;-59
2022/05/23 07:34:39;;;;;;;;;;;;;;;28.45;41.58;93255.69;5038792;28;7395;-61
2022/05/23 07:37:16;;;;;;;;;;;;;;;28.44;42.14;93245.94;5054922;28;7021;-60
2022/05/23 07:39:46;;;;;;;;;;;;;;;28.46;41.87;93248.88;5044844;28;9017;-60
2022/05/23 07:42:18;;;;;;;;;;;;;;;28.46;42.05;93237.06;5045574;28;9399;-60
2022/05/23 07:44:44;;;;;;;;;;;;;;;28.46;42.03;93237.81;5051249;28;7795;-59
2022/05/23 07:47:11;;;;;;;;;;;;;;;28.46;42.19;93226.00;5062254;28;8784;-59
2022/05/23 07:49:44;;;;;;;;;;;;;;;28.46;42.49;93217.69;5037624;28;9145;-59
2022/05/23 07:52:11;;;;;;;;;;;;;;;28.46;42.41;93204.63;5042012;28;8748;-61
2022/05/23 08:02:54;;;;;;;;;;;;;;;28.47;42.11;93197.06;5051349;28;9111;-60
2022/05/23 08:05:21;;;;;;;;;;;;;;;28.48;42.02;93196.50;5023502;28;7146;-59
2022/05/23 08:07:47;;;;;;;;;;;;;;;28.47;42.26;93192.25;5047192;28;7224;-59
2022/05/23 08:10:13;;;;;;;;;;;;;;;28.47;41.94;93183.94;5034494;28;7931;-59
2022/05/23 08:12:48;;;;;;;;;;;;;;;28.48;42.08;93190.97;5042055;28;7483;-58
2022/05/23 08:15:14;;;;;;;;;;;;;;;28.48;42.12;93188.19;5046697;28;9031;-60
2022/05/23 08:17:40;;;;;;;;;;;;;;;28.49;41.85;93181.38;5062399;28;7151;-59
2022/05/23 08:20:10;;;;;;;;;;;;;;;28.49;41.54;93184.16;5034180;28;9097;-60
2022/05/23 08:22:39;;;;;;;;;;;;;;;28.50;41.85;93184.84;5040144;28;7082;-60
2022/05/23 08:25:06;;;;;;;;;;;;;;;28.51;42.03;93181.56;5040544;28;8230;-60
2022/05/23 08:27:34;;;;;;;;;;;;;;;28.51;42.11;93184.31;5048321;28;7068;-60
2022/05/23 08:30:04;;;;;;;;;;;;;;;28.50;41.86;93176.56;5044384;28;8906;-59
2022/05/23 08:32:31;;;;;;;;;;;;;;;28.50;42.03;93177.31;5039140;28;9451;-59
2022/05/23 08:34:58;;;;;;;;;;;;;;;28.51;41.75;93166.97;5033593;28;7070;-60
2022/05/23 08:37:27;;;;;;;;;;;;;;;28.50;41.56;93166.25;5036345;28;7360;-60
2022/05/23 08:39:55;;;;;;;;;;;;;;;28.53;41.28;93156.81;5038176;28;7100;-60
2022/05/23 08:42:56;;;;;;;;;;;;;;;28.53;41.81;93148.53;5042146;28;9083;-60
2022/05/23 08:45:34;;;;;;;;;;;;;;;28.54;41.22;93149.25;4984880;28;9055;-59
2022/05/23 08:48:29;;;;;;;;;;;;;;;28.54;41.53;93155.53;4987201;28;9417;-59
2022/05/23 08:51:18;;;;;;;;;;;;;;;28.55;41.70;93151.47;4986798;28;7212;-60
2022/05/23 08:54:08;;;;;;;;;;;;;;;28.55;41.49;93145.19;4989676;28;9418;-60
2022/05/23 08:56:47;;;;;;;;;;;;;;;28.55;41.03;93143.16;4983365;28;7262;-59
2022/05/23 08:59:44;;;;;;;;;;;;;;;28.56;41.20;93133.56;4970166;28;6950;-60
2022/05/23 09:02:21;;;;;;;;;;;;;;;28.56;41.26;93139.09;4968625;28;6860;-60
2022/05/23 09:04:59;;;;;;;;;;;;;;;28.56;41.41;93138.38;4983133;28;7293;-60
2022/05/23 09:07:44;;;;;;;;;;;;;;;28.57;41.17;93134.31;4971871;28;8280;-59
2022/05/23 09:10:23;;;;;;;;;;;;;;;28.58;41.16;93128.22;4983711;28;9305;-59
2022/05/23 09:12:52;;;;;;;;;;;;;;;28.57;40.73;93121.25;4984932;28;7333;-59
2022/05/23 09:15:21;;;;;;;;;;;;;;;28.59;40.43;93128.97;4986794;28;6986;-60
2022/05/23 09:17:56;;;;;;;;;;;;;;;28.60;40.97;93131.16;4988688;28;7115;-60
2022/05/23 09:20:35;;;;;;;;;;;;;;;28.59;40.89;93128.97;5003051;28;6860;-60
2022/05/23 09:23:10;;;;;;;;;;;;;;;28.60;40.78;93130.47;5059346;28;7130;-61
2022/05/23 09:25:40;;;;;;;;;;;;;;;28.60;40.95;93130.47;5055542;28;8216;-61
2022/05/23 09:28:12;;;;;;;;;;;;;;;28.60;40.46;93133.94;5057055;28;8912;-60
2022/05/23 09:30:42;;;;;;;;;;;;;;;28.60;40.70;93141.53;5053477;28;7083;-61
2022/05/23 09:33:12;;;;;;;;;;;;;;;28.60;40.76;93136.00;5034620;28;9164;-60
2022/05/23 09:35:41;;;;;;;;;;;;;;;28.59;40.50;93137.28;5034292;28;7278;-60
2022/05/23 09:38:19;;;;;;;;;;;;;;;28.61;40.29;93142.97;5042259;28;7101;-61
2022/05/23 09:40:49;;;;;;;;;;;;;;;28.62;40.72;93147.22;5040173;28;7245;-61
2022/05/23 09:49:30;;;;;;;;;;;;;;;28.63;40.35;93146.66;5058789;28;6992;-60
2022/05/23 09:52:13;;;;;;;;;;;;;;;28.64;40.39;93158.47;5046106;28;9074;-60
2022/05/23 09:54:58;;;;;;;;;;;;;;;28.64;40.61;93164.75;5044710;28;6873;-60
2022/05/23 09:57:34;;;;;;;;;;;;;;;28.64;40.50;93156.44;5036859;28;7255;-60
2022/05/23 10:00:09;;;;;;;;;;;;;;;28.63;40.43;93168.78;5052800;28;9135;-61
2022/05/23 10:03:04;;;;;;;;;;;;;;;28.65;40.71;93182.81;5043393;28;8988;-59
2022/05/23 10:05:33;;;;;;;;;;;;;;;28.66;40.39;93167.69;4994448;28;9051;-60
2022/05/23 10:08:03;;;;;;;;;;;;;;;28.69;40.43;93187.94;4982244;28;8767;-60
2022/05/23 10:10:35;;;;;;;;;;;;;;;28.68;40.29;93183.72;4974482;28;9063;-60
2022/05/23 10:13:37;;;;;;;;;;;;;;;28.68;40.20;93181.69;4971171;28;8930;-60
2022/05/23 10:16:08;;;;;;;;;;;;;;;28.71;39.96;93182.59;4927027;29;7006;-61
2022/05/23 10:18:49;;;;;;;;;;;;;;;28.71;39.95;93191.63;4929481;29;6974;-61
2022/05/23 10:21:36;;;;;;;;;;;;;;;28.71;40.05;93186.09;4927060;29;6984;-60
2022/05/23 10:24:26;;;;;;;;;;;;;;;28.72;39.92;93187.56;4929628;28;7782;-60
2022/05/23 10:27:21;;;;;;;;;;;;;;;28.74;40.42;93184.97;4928958;29;6857;-61
2022/05/23 10:30:00;;;;;;;;;;;;;;;28.76;40.18;93193.44;4911880;29;7185;-60
2022/05/23 10:32:41;;;;;;;;;;;;;;;28.77;40.58;93192.16;4923842;29;9149;-60
2022/05/23 10:35:31;;;;;;;;;;;;;;;28.77;40.19;93197.72;4917786;29;9059;-61
2022/05/23 10:44:06;;;;;;;;;;;;;;;28.80;40.37;93204.88;5006314;28;8226;-60
2022/05/23 10:46:47;;;;;;;;;;;;;;;28.82;40.60;93207.81;5002910;28;7687;-61
2022/05/23 10:49:48;;;;;;;;;;;;;;;28.80;40.82;93215.94;4989022;28;6995;-60
2022/05/23 10:52:48;;;;;;;;;;;;;;;28.82;40.59;93215.38;5041741;28;9483;-59
2022/05/23 10:55:34;;;;;;;;;;;;;;;28.84;40.43;93210.03;5037757;28;7534;-60
2022/05/23 10:58:42;;;;;;;;;;;;;;;28.85;40.40;93223.31;4974528;28;7163;-60
2022/05/23 11:01:14;;;;;;;;;;;;;;;28.84;40.35;93227.34;4966860;28;8976;-60
2022/05/23 11:04:25;;;;;;;;;;;;;;;28.83;40.25;93234.22;4964812;28;6860;-60
2022/05/23 11:07:29;;;;;;;;;;;;;;;28.85;40.51;93228.84;4886091;29;7605;-60
2022/05/23 11:10:15;;;;;;;;;;;;;;;28.87;40.33;93231.78;4895414;29;7090;-60
2022/05/23 11:13:11;;;;;;;;;;;;;;;28.86;39.42;93224.75;4881040;29;9606;-60
2022/05/23 11:16:01;;;;;;;;;;;;;;;28.85;39.31;93223.31;4873337;29;7161;-60
2022/05/23 11:18:56;;;;;;;;;;;;;;;28.85;39.36;93212.25;4890122;29;9147;-59
2022/05/23 11:21:36;;;;;;;;;;;;;;;28.84;38.33;93226.66;4870192;29;6877;-59
2022/05/23 11:24:20;;;;;;;;;;;;;;;28.82;39.32;93229.94;4887838;29;7124;-59
2022/05/23 11:26:54;;;;;;;;;;;;;;;28.81;39.62;93222.97;4873996;29;7709;-60
2022/05/23 11:35:21;;;;;;;;;;;;;;;28.81;39.71;93239.56;4923450;28;9025;-60
2022/05/23 11:38:01;;;;;;;;;;;;;;;28.79;39.31;93228.31;4943819;28;9314;-60
2022/05/23 11:40:38;;;;;;;;;;;;;;;28.81;39.64;93216.69;4992303;28;7475;-60
2022/05/23 11:43:17;;;;;;;;;;;;;;;28.83;39.30;93208.56;5034447;28;9129;-59
2022/05/23 11:46:02;;;;;;;;;;;;;;;28.83;38.94;93217.59;5051481;28;7265;-59
2022/05/23 11:48:35;;;;;;;;;;;;;;;28.87;38.89;93214.44;5045823;28;7302;-60
2022/05/23 11:51:24;;;;;;;;;;;;;;;28.89;39.38;93203.53;5051431;28;7701;-61
2022/05/23 11:53:59;;;;;;;;;;;;;;;28.88;39.29;93194.50;5065700;28;7628;-61
2022/05/23 11:56:37;;;;;;;;;;;;;;;28.92;39.47;93186.56;5065857;28;8206;-60
2022/05/23 11:59:09;;;;;;;;;;;;;;;28.95;39.63;93179.88;5045743;28;8980;-59
2022/05/23 12:01:41;;;;;;;;;;;;;;;28.95;39.74;93182.66;5048801;28;9270;-59
2022/05/23 12:04:15;;;;;;;;;;;;;;;28.97;39.74;93191.13;5055911;28;7006;-60
2022/05/23 12:06:42;;;;;;;;;;;;;;;28.98;39.49;93189.09;5047696;28;7310;-60
2022/05/23 12:09:16;;;;;;;;;;;;;;;28.99;39.84;93188.53;5053783;28;7168;-59
2022/05/23 12:11:45;;;;;;;;;;;;;;;29.00;40.04;93186.50;5041165;28;7220;-61
2022/05/23 12:14:17;;;;;;;;;;;;;;;29.00;39.67;93186.50;5053588;28;7013;-60
2022/05/23 12:16:55;;;;;;;;;;;;;;;29.01;40.19;93177.63;5054590;28;9734;-60
2022/05/23 12:19:45;;;;;;;;;;;;;;;29.02;40.00;93156.22;5041627;28;7651;-60
2022/05/23 12:22:32;;;;;;;;;;;;;;;29.02;40.02;93147.91;5022648;28;7371;-59
2022/05/23 12:25:07;;;;;;;;;;;;;;;29.00;39.80;93162.34;5030207;28;7532;-59
2022/05/23 12:27:38;;;;;;;;;;;;;;;29.00;39.58;93167.13;5025952;28;9061;-60
2022/05/23 12:30:20;;;;;;;;;;;;;;;29.00;40.06;93161.59;5025630;28;7699;-60
2022/05/23 12:32:47;;;;;;;;;;;;;;;29.03;39.25;93157.72;5019233;28;7559;-60
2022/05/23 12:35:16;;;;;;;;;;;;;;;29.01;39.06;93146.47;5021187;28;7083;-60
2022/05/23 12:38:04;;;;;;;;;;;;;;;29.03;39.84;93141.09;5022589;28;8665;-60
2022/05/23 12:40:45;;;;;;;;;;;;;;;29.06;39.16;93142.72;5020254;28;9024;-60
2022/05/23 12:43:30;;;;;;;;;;;;;;;29.06;38.20;93159.34;5029132;28;8967;-59
2022/05/23 12:46:15;;;;;;;;;;;;;;;29.06;38.94;93162.09;5022958;28;9173;-59
2022/05/23 12:49:23;;;;;;;;;;;;;;;29.05;39.29;93158.63;5034212;28;9103;-59
2022/05/23 12:52:26;;;;;;;;;;;;;;;29.09;39.08;93152.69;5013748;28;7248;-59
2022/05/23 12:55:16;;;;;;;;;;;;;;;29.08;39.50;93149.16;5017097;28;8185;-58
2022/05/23 12:58:13;;;;;;;;;;;;;;;29.12;39.07;93145.28;5035833;28;9184;-59
2022/05/23 13:00:55;;;;;;;;;;;;;;;29.12;39.39;93117.59;5041919;28;7126;-59
2022/05/23 13:03:42;;;;;;;;;;;;;;;29.14;39.11;93106.69;5048425;28;7164;-59
2022/05/23 13:06:25;;;;;;;;;;;;;;;29.15;38.65;93091.53;5054371;28;9036;-59
2022/05/23 13:09:04;;;;;;;;;;;;;;;29.17;38.86;93086.22;5057764;28;8771;-59
2022/05/23 13:11:52;;;;;;;;;;;;;;;29.20;39.37;93076.75;5050082;28;8055;-60
2022/05/23 13:14:18;;;;;;;;;;;;;;;29.19;39.10;93073.25;5050543;28;7259;-60
2022/05/23 13:16:56;;;;;;;;;;;;;;;29.19;39.71;93083.63;5037097;28;9085;-60
2022/05/23 13:22:20;;;;;;;;;;;;;;;29.17;39.32;93080.69;5058752;28;9191;-59
2022/05/23 13:24:55;;;;;;;;;;;;;;;29.16;39.48;93071.63;5051192;28;7679;-59
2022/05/23 13:27:29;;;;;;;;;;;;;;;29.16;39.19;93062.56;5057231;28;9150;-60
2022/05/23 13:29:59;;;;;;;;;;;;;;;29.14;39.02;93046.50;5054132;28;7380;-60
2022/05/23 13:32:33;;;;;;;;;;;;;;;29.16;39.66;93051.47;5047934;28;7566;-60
2022/05/23 13:35:24;;;;;;;;;;;;;;;29.14;39.14;93049.28;5040000;28;7013;-60
2022/05/23 13:37:54;;;;;;;;;;;;;;;29.15;39.21;93041.69;5058272;28;7265;-61
2022/05/23 13:40:29;;;;;;;;;;;;;;;29.16;39.40;93043.94;5065235;28;10409;-60
2022/05/23 13:43:13;;;;;;;;;;;;;;;29.17;39.06;93041.91;5044926;28;8682;-60
2022/05/23 13:45:43;;;;;;;;;;;;;;;29.17;39.25;93020.47;5043437;28;7221;-60
2022/05/23 13:48:25;;;;;;;;;;;;;;;29.19;39.33;92978.38;5054064;28;9044;-60
2022/05/23 13:50:59;;;;;;;;;;;;;;;29.19;39.47;92968.03;5041113;28;7014;-60
2022/05/23 13:53:37;;;;;;;;;;;;;;;29.20;39.00;92996.44;5050408;28;9138;-60
2022/05/23 13:56:05;;;;;;;;;;;;;;;29.18;39.49;93035.06;5058487;28;7143;-59
2022/05/23 13:58:39;;;;;;;;;;;;;;;29.16;39.35;93029.31;5044725;28;7236;-60
2022/05/23 14:01:18;;;;;;;;;;;;;;;29.14;39.30;93032.66;5057262;28;6938;-60
2022/05/23 14:04:04;;;;;;;;;;;;;;;29.15;39.50;93036.88;5041445;28;9075;-60
2022/05/23 14:06:40;;;;;;;;;;;;;;;29.15;39.80;93086.72;5036519;28;9250;-60
2022/05/23 14:09:08;;;;;;;;;;;;;;;29.17;39.86;93141.59;5058495;28;7220;-59
2022/05/23 14:11:38;;;;;;;;;;;;;;;29.17;39.25;93211.53;5033845;28;7258;-60
2022/05/23 14:14:35;;;;;;;;;;;;;;;29.18;39.61;93251.03;5045826;28;7162;-60
2022/05/23 14:17:20;;;;;;;;;;;;;;;29.16;39.33;93264.69;5058856;28;9178;-60
2022/05/23 14:19:49;;;;;;;;;;;;;;;29.15;39.88;93246.59;5058035;28;9143;-60
2022/05/23 14:22:30;;;;;;;;;;;;;;;29.14;39.25;93175.91;5033758;28;8833;-60
2022/05/23 14:24:59;;;;;;;;;;;;;;;29.15;39.33;93171.81;5046094;28;7535;-60
2022/05/23 14:27:44;;;;;;;;;;;;;;;29.14;39.76;93153.75;5046900;28;7084;-60
2022/05/23 14:30:10;;;;;;;;;;;;;;;29.13;39.33;93128.09;5040384;28;8324;-59
2022/05/23 14:32:38;;;;;;;;;;;;;;;29.14;39.58;93148.22;5054838;28;9338;-60
2022/05/23 14:35:26;;;;;;;;;;;;;;;29.16;39.20;93193.47;5045059;28;7256;-60
2022/05/23 14:37:56;;;;;;;;;;;;;;;29.16;39.05;93229.47;5041642;28;9529;-60
2022/05/23 14:40:42;;;;;;;;;;;;;;;29.16;39.24;93264.69;5031713;28;7206;-60