Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:16;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4989975;28;20227;-73
2022/01/31 00:02:47;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4989658;28;20311;-74
2022/01/31 00:05:16;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4988569;28;20212;-74
2022/01/31 00:07:44;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4989981;28;20223;-73
2022/01/31 00:10:16;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4990861;28;20216;-76
2022/01/31 00:12:53;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4991284;28;20544;-75
2022/01/31 00:15:21;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4992733;28;20196;-72
2022/01/31 00:17:49;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4990595;28;20219;-74
2022/01/31 00:20:17;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4992206;28;20200;-74
2022/01/31 00:22:45;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4998792;28;20228;-74
2022/01/31 00:25:14;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5001861;28;20215;-74
2022/01/31 00:27:42;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5002289;28;20208;-74
2022/01/31 00:30:11;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5002236;28;20663;-74
2022/01/31 00:32:39;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4995677;28;20226;-73
2022/01/31 00:35:09;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4989804;28;20196;-73
2022/01/31 00:37:37;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4989049;28;20219;-73
2022/01/31 00:40:08;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4990826;28;20199;-73
2022/01/31 00:42:37;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4992017;28;20220;-76
2022/01/31 00:45:13;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4994980;28;20197;-74
2022/01/31 00:47:46;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4992130;28;20228;-73
2022/01/31 00:50:16;;;;;;;0.13;0.13;;;3.20;99.90;;;;;;4993533;28;20207;-74
2022/01/31 00:52:45;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4993201;28;20226;-74
2022/01/31 00:55:14;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4994379;28;20543;-73
2022/01/31 00:57:44;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4992112;28;20591;-73
2022/01/31 01:00:13;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4993488;28;20580;-73
2022/01/31 01:02:42;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4987905;28;20243;-73
2022/01/31 01:05:10;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4992535;28;20208;-76
2022/01/31 01:07:39;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5001961;28;20228;-73
2022/01/31 01:10:07;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4997318;28;20205;-76
2022/01/31 01:12:35;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4995393;28;20212;-72
2022/01/31 01:15:05;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4993369;28;20212;-71
2022/01/31 01:17:33;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4991975;28;20217;-72
2022/01/31 01:20:01;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5001436;28;20596;-73
2022/01/31 01:22:29;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4999198;28;20226;-72
2022/01/31 01:24:58;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4997916;28;20275;-73
2022/01/31 01:27:29;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4997590;28;20196;-73
2022/01/31 01:29:57;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4999883;28;20200;-73
2022/01/31 01:32:32;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4995012;28;20224;-73
2022/01/31 01:35:03;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4993299;28;20296;-73
2022/01/31 01:37:31;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4992428;28;20200;-74
2022/01/31 01:40:00;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4993036;28;20236;-73
2022/01/31 01:42:27;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5000211;23;20232;-73
2022/01/31 01:44:55;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4972825;28;20204;-72
2022/01/31 01:47:27;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4973645;28;20696;-72
2022/01/31 01:49:55;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4975576;28;20646;-73
2022/01/31 01:52:25;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4973715;28;20304;-74
2022/01/31 01:54:54;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4971087;28;20716;-72
2022/01/31 01:57:24;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4972987;28;20205;-73
2022/01/31 01:59:56;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4972937;28;20256;-72
2022/01/31 02:02:29;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4970384;28;20248;-73
2022/01/31 02:05:01;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4973217;28;20207;-73
2022/01/31 02:07:35;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4972605;28;20201;-73
2022/01/31 02:10:06;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4973567;28;20300;-74
2022/01/31 02:12:41;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4973664;28;20712;-73
2022/01/31 02:15:15;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4972711;28;20221;-73
2022/01/31 02:18:04;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4972467;28;20240;-73
2022/01/31 02:20:36;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4972034;28;20674;-73
2022/01/31 02:23:07;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4972550;28;20227;-74
2022/01/31 02:25:53;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4968828;28;20583;-73
2022/01/31 02:28:42;;;;;;;0.13;0.13;;;2.80;99.90;;;;;;4972667;28;20232;-74
2022/01/31 02:31:11;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4971348;28;20220;-73
2022/01/31 02:33:40;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4973231;28;20202;-71
2022/01/31 02:36:09;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4971757;28;20236;-73
2022/01/31 02:38:37;;;;;;;0.03;0.03;;;2.70;99.90;;;;;;4971944;28;20209;-73
2022/01/31 02:41:06;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4972921;28;20225;-72
2022/01/31 02:43:36;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4972969;28;20217;-73
2022/01/31 02:46:09;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4971945;28;20201;-73
2022/01/31 02:48:37;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4969927;28;20220;-73
2022/01/31 02:51:09;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4971511;28;20304;-73
2022/01/31 02:53:41;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4971133;28;20276;-73
2022/01/31 02:56:10;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4972931;28;20220;-74
2022/01/31 02:58:39;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4969890;28;20201;-72
2022/01/31 03:01:08;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4969914;28;20228;-73
2022/01/31 03:03:41;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4969663;28;20240;-73
2022/01/31 03:06:09;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4968813;28;20547;-74
2022/01/31 03:08:39;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4971295;28;20291;-74
2022/01/31 03:11:19;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4971029;28;20235;-74
2022/01/31 03:14:03;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4971667;28;20292;-74
2022/01/31 03:16:34;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4971390;28;20772;-74
2022/01/31 03:19:18;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4970602;28;20216;-74
2022/01/31 03:21:52;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4971673;28;20656;-75
2022/01/31 03:24:21;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4971546;28;20197;-73
2022/01/31 03:26:48;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4970534;28;20251;-74
2022/01/31 03:29:18;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4970980;28;20624;-74
2022/01/31 03:31:45;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4971881;28;20287;-75
2022/01/31 03:34:13;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4971902;28;20193;-74
2022/01/31 03:36:42;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4969498;28;20197;-75
2022/01/31 03:39:15;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4971264;28;20249;-74
2022/01/31 03:41:44;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4973084;28;20275;-74
2022/01/31 03:44:12;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4971655;28;20655;-74
2022/01/31 03:46:40;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4970475;28;20600;-74
2022/01/31 03:49:08;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4970109;28;20224;-74
2022/01/31 03:51:43;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4971362;28;20220;-74
2022/01/31 03:54:15;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4971448;28;20260;-74
2022/01/31 03:56:44;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4973059;28;20220;-74
2022/01/31 03:59:32;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4975361;28;20205;-73
2022/01/31 04:02:02;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4972818;28;20595;-74
2022/01/31 04:04:30;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4972569;28;20232;-73
2022/01/31 04:06:58;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4971782;28;20204;-73
2022/01/31 04:09:26;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4973637;28;20236;-73
2022/01/31 04:11:55;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4975102;28;20653;-73
2022/01/31 04:14:26;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4975099;28;20297;-73
2022/01/31 04:16:56;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4973581;28;20248;-72
2022/01/31 04:19:24;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4974350;28;20243;-73
2022/01/31 04:21:52;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4975434;28;20220;-73
2022/01/31 04:24:23;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4975109;28;20307;-73
2022/01/31 04:26:59;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4975216;28;20326;-73
2022/01/31 04:29:31;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4975205;28;20211;-72
2022/01/31 04:31:59;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4975273;28;20307;-73
2022/01/31 04:34:29;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4972839;28;20255;-73
2022/01/31 04:36:56;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4974667;28;20276;-72
2022/01/31 04:39:24;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4975756;28;20211;-72
2022/01/31 04:41:52;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4974843;28;20327;-72
2022/01/31 04:44:20;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4975370;28;20319;-72
2022/01/31 04:46:51;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4974322;28;20204;-72
2022/01/31 04:49:20;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4977633;28;20273;-72
2022/01/31 04:51:48;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4976108;28;20884;-73
2022/01/31 04:54:16;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4975141;28;20201;-73
2022/01/31 04:56:44;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4974585;28;20201;-73
2022/01/31 04:59:12;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4974028;28;20296;-72
2022/01/31 05:01:42;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4972269;28;20253;-73
2022/01/31 05:04:12;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4974717;28;20233;-71
2022/01/31 05:06:41;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4975801;28;20690;-71
2022/01/31 05:09:10;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4977610;28;20241;-72
2022/01/31 05:11:38;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4977582;28;20623;-71
2022/01/31 05:14:06;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4976342;28;20228;-72
2022/01/31 05:16:34;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4976283;28;20256;-74
2022/01/31 05:19:02;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4975928;28;20446;-72
2022/01/31 05:21:31;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4976153;28;20237;-71
2022/01/31 05:23:59;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4974133;28;20323;-72
2022/01/31 05:26:27;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4976012;28;20221;-71
2022/01/31 05:28:55;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4975652;28;20297;-73
2022/01/31 05:31:23;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4974168;28;20287;-72
2022/01/31 05:33:50;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4977743;28;20197;-72
2022/01/31 05:36:20;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4973832;28;20300;-72
2022/01/31 05:38:49;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4975804;28;20982;-72
2022/01/31 05:41:19;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4978132;28;20259;-73
2022/01/31 05:43:47;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4976363;28;20248;-74
2022/01/31 05:46:15;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4975562;28;20201;-73
2022/01/31 05:48:43;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4976733;28;20208;-72
2022/01/31 05:51:17;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;4975431;28;20232;-73
2022/01/31 05:53:46;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4976000;28;20193;-73
2022/01/31 05:56:17;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4976365;28;20209;-73
2022/01/31 05:58:46;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4976659;28;20225;-73
2022/01/31 06:01:14;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4972120;28;20225;-75
2022/01/31 06:03:42;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4973578;28;20757;-74
2022/01/31 06:06:10;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4971722;28;20197;-74
2022/01/31 06:08:39;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4972562;28;20219;-75
2022/01/31 06:11:07;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4972177;28;20225;-73
2022/01/31 06:13:39;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4969214;28;20247;-73
2022/01/31 06:16:06;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4973264;28;20205;-74
2022/01/31 06:18:36;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4973779;28;20205;-74
2022/01/31 06:21:04;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4973863;28;20721;-74
2022/01/31 06:23:34;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4973527;28;20201;-76
2022/01/31 06:26:02;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4971745;28;20378;-75
2022/01/31 06:28:30;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4971154;28;20205;-75
2022/01/31 06:31:01;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4972223;28;20244;-75
2022/01/31 06:33:29;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4972091;28;20197;-75
2022/01/31 06:35:57;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4974200;28;20201;-75
2022/01/31 06:38:25;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4975183;28;20616;-75
2022/01/31 06:40:53;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4974927;28;20244;-75
2022/01/31 06:43:21;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4977611;28;20288;-75
2022/01/31 06:45:50;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4969791;28;20217;-75
2022/01/31 06:48:19;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4963303;28;20210;-75
2022/01/31 06:50:47;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4980631;28;20266;-75
2022/01/31 06:53:17;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4957185;28;20206;-73
2022/01/31 06:55:45;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4954942;28;20202;-73
2022/01/31 06:58:12;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4961055;28;20224;-73
2022/01/31 07:00:40;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4974270;28;20201;-72
2022/01/31 07:03:10;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4974309;28;20197;-73
2022/01/31 07:05:40;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4969210;28;20221;-73
2022/01/31 07:08:11;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4969851;28;20201;-72
2022/01/31 07:10:40;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4971161;28;20729;-72
2022/01/31 07:13:13;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4970259;28;20209;-74
2022/01/31 07:15:41;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4971281;28;20201;-72
2022/01/31 07:18:09;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4973664;28;20197;-73
2022/01/31 07:20:39;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4974190;28;20197;-73
2022/01/31 07:23:15;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4974198;28;20217;-72
2022/01/31 07:25:43;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4973137;28;20223;-72
2022/01/31 07:28:16;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4972886;28;20209;-72
2022/01/31 07:30:47;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4975169;28;20217;-72
2022/01/31 07:33:16;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4972083;28;20197;-72
2022/01/31 07:35:47;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4975155;28;20208;-73
2022/01/31 07:38:17;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4973152;28;20197;-73
2022/01/31 07:40:45;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4972078;28;20255;-72
2022/01/31 07:43:13;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4990808;23;20237;-75
2022/01/31 07:45:41;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4970122;28;20280;-73
2022/01/31 07:48:10;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4953624;28;20197;-74
2022/01/31 07:50:38;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4970631;28;20189;-74
2022/01/31 07:53:06;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4971043;28;20220;-73
2022/01/31 07:55:36;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4970227;28;20654;-74
2022/01/31 07:58:03;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4970940;28;20193;-74
2022/01/31 08:00:48;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4971430;28;20205;-74
2022/01/31 08:03:16;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4953951;28;20308;-74
2022/01/31 08:05:47;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4970346;28;20725;-74
2022/01/31 08:08:14;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4953258;28;20197;-74
2022/01/31 08:10:44;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4968827;28;20240;-74
2022/01/31 08:13:11;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4970487;28;20596;-75
2022/01/31 08:15:45;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4953345;28;20197;-75
2022/01/31 08:18:14;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4971354;28;20574;-75
2022/01/31 08:20:45;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4969411;28;20293;-75
2022/01/31 08:23:13;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4955153;28;20287;-75
2022/01/31 08:25:40;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4970369;28;20225;-75
2022/01/31 08:28:11;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4971486;28;20640;-75
2022/01/31 08:30:48;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4970788;28;20201;-75
2022/01/31 08:33:32;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4970813;28;20220;-75
2022/01/31 08:36:00;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4970829;28;20201;-74
2022/01/31 08:38:29;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4953479;28;20631;-75
2022/01/31 08:40:59;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4971236;28;20694;-74
2022/01/31 08:43:28;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4971615;28;20213;-74
2022/01/31 08:45:57;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4977314;28;20209;-74
2022/01/31 08:48:26;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4976364;28;20209;-74
2022/01/31 08:50:55;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4973685;28;20204;-74
2022/01/31 08:53:23;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4971419;28;20225;-74
2022/01/31 08:55:53;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4969773;28;20272;-74
2022/01/31 08:58:22;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4970296;28;20205;-73
2022/01/31 09:00:58;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4970829;28;20666;-74
2022/01/31 09:03:42;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4971919;28;20353;-74
2022/01/31 09:06:12;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4973845;28;20666;-75
2022/01/31 09:08:40;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4974044;28;20255;-75
2022/01/31 09:11:08;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4973874;28;20575;-75
2022/01/31 09:13:37;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4974477;28;20208;-74
2022/01/31 09:16:07;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4973856;28;20243;-75
2022/01/31 09:18:35;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4972972;28;20208;-74
2022/01/31 09:21:04;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4973999;28;20209;-75
2022/01/31 09:23:32;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4973094;28;20201;-73
2022/01/31 09:26:00;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4973856;28;20793;-74
2022/01/31 09:28:28;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4973908;28;20276;-74
2022/01/31 09:30:57;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4975001;28;20256;-75
2022/01/31 09:33:28;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4957909;28;20220;-74
2022/01/31 09:35:56;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4977189;28;20576;-74
2022/01/31 09:38:25;;;;;;;0.17;0.17;;;2.00;99.90;;;;;;4976799;28;20225;-74
2022/01/31 09:40:54;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4976256;28;20197;-74
2022/01/31 09:46:32;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4973303;28;20228;-74
2022/01/31 09:49:02;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4972494;28;20285;-74
2022/01/31 09:51:29;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4972121;28;20225;-74
2022/01/31 09:54:01;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4973973;28;20209;-73
2022/01/31 09:56:33;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4956149;28;20194;-74
2022/01/31 09:59:02;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4973959;28;20216;-74
2022/01/31 10:01:31;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4956340;28;20225;-74
2022/01/31 10:04:03;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4974232;28;20201;-74
2022/01/31 10:06:34;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4973069;28;20690;-75
2022/01/31 10:09:07;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4972750;28;20205;-75
2022/01/31 10:11:41;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4968964;28;20229;-74
2022/01/31 10:17:02;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4972363;28;20197;-75
2022/01/31 10:19:50;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4972846;28;20289;-74
2022/01/31 10:22:19;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4971851;28;20224;-74
2022/01/31 10:24:49;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4972575;28;20205;-74
2022/01/31 10:27:19;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4972292;28;20225;-74
2022/01/31 10:29:48;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4954881;28;20209;-74
2022/01/31 10:32:25;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4971775;28;20253;-75
2022/01/31 10:34:57;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4972495;28;20204;-75
2022/01/31 10:37:26;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4971957;28;20248;-75
2022/01/31 10:54:26;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4972561;28;20260;-74
2022/01/31 10:56:57;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4954891;28;20197;-74
2022/01/31 10:59:27;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4972263;28;20276;-74
2022/01/31 11:01:58;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4972547;28;20271;-76
2022/01/31 11:04:31;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4972086;28;20193;-74
2022/01/31 11:07:02;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4972213;28;20220;-75
2022/01/31 11:09:31;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4971122;28;20272;-74
2022/01/31 11:12:00;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4971211;28;20217;-74
2022/01/31 11:14:30;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4971897;28;20216;-74
2022/01/31 11:16:58;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4972757;28;20198;-74
2022/01/31 11:19:31;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4971879;28;20228;-74
2022/01/31 11:22:04;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4969816;28;20626;-74
2022/01/31 11:24:37;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4954306;28;20256;-74
2022/01/31 11:27:09;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4971897;28;20225;-74
2022/01/31 11:29:40;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4972475;28;20193;-74
2022/01/31 11:32:09;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4971703;28;20231;-74
2022/01/31 11:34:40;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4972693;28;20259;-75
2022/01/31 11:37:11;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4971708;28;20244;-75
2022/01/31 11:39:41;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4972131;28;20193;-74
2022/01/31 11:42:10;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4970524;28;20232;-74
2022/01/31 11:44:47;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4970869;28;20275;-74
2022/01/31 11:47:20;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4971060;28;20712;-74
2022/01/31 11:49:52;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4972141;28;20264;-75
2022/01/31 11:52:22;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4955504;28;20733;-75
2022/01/31 11:54:53;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4972317;28;20204;-75
2022/01/31 11:57:23;;;;;;;0.05;0.05;;;3.80;99.90;;;;;;4972335;28;20201;-74
2022/01/31 11:59:53;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4971873;28;20654;-75
2022/01/31 12:02:23;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4971711;28;20221;-74
2022/01/31 12:04:54;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4971432;28;20588;-74
2022/01/31 12:07:39;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4971821;28;20562;-74
2022/01/31 12:10:10;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4971700;28;20204;-75
2022/01/31 12:12:49;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4954408;28;20245;-74
2022/01/31 12:16:03;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4971237;28;20713;-74
2022/01/31 12:22:00;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4970027;28;20225;-75
2022/01/31 12:24:34;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4969930;28;20228;-74
2022/01/31 12:27:09;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4969502;28;20217;-74
2022/01/31 12:29:40;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4970355;28;20196;-75
2022/01/31 12:32:15;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4969724;28;20262;-75
2022/01/31 12:34:50;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4967301;28;20331;-75
2022/01/31 12:37:30;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4970337;28;20256;-74
2022/01/31 12:40:04;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4975083;28;20197;-75
2022/01/31 12:43:10;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4974204;28;20244;-75
2022/01/31 12:46:02;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4974711;28;20204;-75
2022/01/31 12:48:30;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4973982;28;20228;-75
2022/01/31 12:51:04;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4974694;28;20209;-74
2022/01/31 12:53:47;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4974588;28;20620;-74
2022/01/31 12:56:23;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4974933;28;20211;-74
2022/01/31 12:58:54;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4974198;28;20189;-74
2022/01/31 13:01:25;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4974114;28;20224;-74
2022/01/31 13:03:55;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4974551;28;20208;-78
2022/01/31 13:06:32;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4973453;28;20251;-74
2022/01/31 13:09:02;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4973998;28;20224;-74
2022/01/31 13:11:32;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4974088;28;20225;-74
2022/01/31 13:14:07;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4974543;28;20681;-75
2022/01/31 13:17:05;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4971576;28;20297;-74
2022/01/31 13:19:35;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4973071;28;20204;-75
2022/01/31 13:22:08;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4972681;28;20292;-74
2022/01/31 13:24:39;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4955698;28;20716;-73
2022/01/31 13:27:11;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4973544;28;20228;-74
2022/01/31 13:29:59;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4972924;28;20626;-75
2022/01/31 13:32:30;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4972468;28;20729;-74
2022/01/31 13:35:06;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4972738;28;20208;-77
2022/01/31 13:37:49;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4973223;28;20209;-74
2022/01/31 13:40:24;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4955130;28;20259;-76