Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:06;;;;;;;26.75;22.27;;;12.20;99.90;;;;;;4915667;28;20040;-79
2023/10/02 00:03:33;;;;;;;24.52;21.70;;;12.30;99.90;;;;;;4939804;28;20122;-80
2023/10/02 00:06:00;;;;;;;24.55;21.90;;;12.30;99.90;;;;;;4904174;28;20035;-80
2023/10/02 00:08:42;;;;;;;29.67;23.08;;;12.20;99.90;;;;;;4923138;29;20059;-79
2023/10/02 00:11:36;;;;;;;29.02;24.35;;;12.10;99.90;;;;;;4920419;28;20126;-79
2023/10/02 00:14:18;;;;;;;31.73;22.75;;;12.00;99.90;;;;;;4936517;28;20122;-81
2023/10/02 00:16:59;;;;;;;28.70;22.35;;;11.90;99.90;;;;;;4921768;28;20134;-81
2023/10/02 00:19:35;;;;;;;29.17;22.58;;;12.00;99.90;;;;;;4924708;28;20652;-80
2023/10/02 00:25:20;;;;;;;29.88;24.08;;;12.10;99.90;;;;;;4899336;29;20099;-79
2023/10/02 00:27:51;;;;;;;28.77;23.13;;;12.10;99.90;;;;;;4892279;29;20048;-81
2023/10/02 00:30:21;;;;;;;27.27;23.60;;;12.10;99.90;;;;;;4910931;28;20051;-80
2023/10/02 00:32:50;;;;;;;26.40;22.20;;;12.10;99.90;;;;;;4926657;28;20078;-80
2023/10/02 00:35:17;;;;;;;25.58;22.90;;;12.10;99.90;;;;;;4943475;28;20055;-79
2023/10/02 00:37:44;;;;;;;27.42;22.90;;;12.00;99.90;;;;;;4924155;28;20130;-80
2023/10/02 00:40:21;;;;;;;30.50;23.40;;;12.00;99.90;;;;;;4943654;28;20047;-79
2023/10/02 00:42:58;;;;;;;25.70;22.90;;;12.00;99.90;;;;;;4933347;28;20051;-80
2023/10/02 00:45:38;;;;;;;25.40;22.63;;;11.90;99.90;;;;;;4952506;28;20070;-80
2023/10/02 00:50:58;;;;;;;28.55;23.20;;;11.90;99.90;;;;;;4959080;28;20048;-80
2023/10/02 00:53:38;;;;;;;27.60;23.98;;;11.70;99.90;;;;;;4945928;28;20111;-81
2023/10/02 00:56:19;;;;;;;25.98;22.58;;;11.70;99.90;;;;;;4925241;28;20036;-81
2023/10/02 00:58:55;;;;;;;29.33;23.92;;;11.60;99.90;;;;;;4936959;28;20104;-82
2023/10/02 01:01:23;;;;;;;26.75;22.45;;;11.70;99.90;;;;;;4942457;28;21865;-82
2023/10/02 01:04:24;;;;;;;26.88;21.50;;;11.70;99.90;;;;;;4939907;28;20098;-81
2023/10/02 01:06:57;;;;;;;24.92;21.55;;;11.70;99.90;;;;;;4928386;28;20051;-81
2023/10/02 01:09:26;;;;;;;25.13;22.05;;;11.60;99.90;;;;;;4928846;28;20047;-79
2023/10/02 01:11:58;;;;;;;29.75;23.33;;;11.60;99.90;;;;;;4923007;28;20081;-80
2023/10/02 01:14:50;;;;;;;30.42;22.75;;;11.70;99.90;;;;;;4929920;28;20542;-80
2023/10/02 01:17:21;;;;;;;28.30;22.27;;;11.70;99.90;;;;;;4919107;28;20051;-81
2023/10/02 01:19:57;;;;;;;25.58;20.40;;;11.60;99.90;;;;;;4955043;28;20138;-79
2023/10/02 01:22:28;;;;;;;26.80;22.75;;;11.60;99.90;;;;;;4941619;28;20055;-79
2023/10/02 01:25:13;;;;;;;29.70;22.80;;;11.60;99.90;;;;;;4940391;28;20156;-79
2023/10/02 01:27:51;;;;;;;24.25;21.23;;;11.50;99.90;;;;;;4956339;28;20101;-79
2023/10/02 01:30:22;;;;;;;26.27;23.23;;;11.50;99.90;;;;;;4941380;28;20062;-79
2023/10/02 01:33:06;;;;;;;24.52;22.00;;;11.50;99.90;;;;;;4943299;28;20051;-79
2023/10/02 01:35:36;;;;;;;27.30;21.00;;;11.60;99.90;;;;;;4948283;28;20111;-81
2023/10/02 01:38:12;;;;;;;24.98;21.50;;;11.60;99.90;;;;;;4921303;28;20179;-80
2023/10/02 01:40:48;;;;;;;26.55;22.05;;;11.60;99.90;;;;;;4941641;28;20125;-80
2023/10/02 01:43:20;;;;;;;25.48;21.25;;;11.60;99.90;;;;;;4908799;28;20050;-79
2023/10/02 01:45:48;;;;;;;25.73;21.15;;;11.50;99.90;;;;;;4939654;28;20043;-79
2023/10/02 01:48:36;;;;;;;26.33;21.83;;;11.50;99.90;;;;;;4922823;28;20073;-80
2023/10/02 01:51:20;;;;;;;26.80;22.33;;;11.50;99.90;;;;;;4919257;28;20166;-80
2023/10/02 01:53:51;;;;;;;26.52;22.17;;;11.50;99.90;;;;;;4918823;28;20047;-78
2023/10/02 01:56:20;;;;;;;24.15;20.83;;;11.50;99.90;;;;;;4937806;28;20047;-80
2023/10/02 01:58:52;;;;;;;27.45;22.88;;;11.50;99.90;;;;;;4930432;28;20058;-80
2023/10/02 02:01:20;;;;;;;28.13;22.17;;;11.40;99.90;;;;;;4939028;28;20121;-80
2023/10/02 02:03:51;;;;;;;25.52;21.98;;;11.30;99.90;;;;;;4926348;28;20078;-79
2023/10/02 02:06:22;;;;;;;31.67;22.95;;;11.30;99.90;;;;;;4920262;28;20685;-81
2023/10/02 02:08:58;;;;;;;25.25;22.52;;;11.40;99.90;;;;;;4935728;28;20052;-80
2023/10/02 02:11:29;;;;;;;27.25;23.60;;;11.40;99.90;;;;;;4938530;28;20072;-81
2023/10/02 02:14:03;;;;;;;27.05;22.88;;;11.30;99.90;;;;;;4921840;28;20051;-81
2023/10/02 02:16:33;;;;;;;29.67;22.15;;;11.50;99.90;;;;;;4942929;28;20058;-81
2023/10/02 02:19:06;;;;;;;26.85;21.60;;;11.50;99.90;;;;;;4922053;28;20513;-80
2023/10/02 02:21:34;;;;;;;30.85;23.20;;;11.50;99.90;;;;;;4922231;29;20054;-80
2023/10/02 02:24:04;;;;;;;30.23;22.70;;;11.50;99.90;;;;;;4937871;28;20051;-80
2023/10/02 02:26:31;;;;;;;31.95;22.35;;;11.40;99.90;;;;;;4920798;29;20046;-81
2023/10/02 02:29:02;;;;;;;30.20;22.77;;;11.40;99.90;;;;;;4936541;28;20059;-81
2023/10/02 02:31:30;;;;;;;32.60;22.60;;;11.40;99.90;;;;;;4925240;28;20046;-80
2023/10/02 02:34:02;;;;;;;28.75;22.13;;;11.40;99.90;;;;;;4937254;28;20062;-81
2023/10/02 02:36:35;;;;;;;27.85;22.75;;;11.30;99.90;;;;;;4939915;28;20073;-81
2023/10/02 02:39:16;;;;;;;26.52;22.35;;;11.30;99.90;;;;;;4899207;28;20051;-80
2023/10/02 02:42:18;;;;;;;27.20;21.52;;;11.40;99.90;;;;;;4921787;28;20039;-79
2023/10/02 02:44:47;;;;;;;27.33;23.55;;;11.20;99.90;;;;;;4926644;28;20050;-81
2023/10/02 02:47:17;;;;;;;30.77;23.60;;;11.20;99.90;;;;;;4935460;28;20039;-81
2023/10/02 02:49:48;;;;;;;32.15;24.05;;;11.10;99.90;;;;;;4924005;28;20560;-81
2023/10/02 02:52:27;;;;;;;30.77;24.02;;;11.00;99.90;;;;;;4922640;28;20118;-80
2023/10/02 02:54:59;;;;;;;31.35;24.20;;;11.10;99.90;;;;;;4927283;28;20130;-81
2023/10/02 02:57:27;;;;;;;29.45;23.88;;;11.10;99.90;;;;;;4934167;28;20047;-81
2023/10/02 03:00:24;;;;;;;29.83;23.70;;;11.20;99.90;;;;;;4936431;28;20047;-80
2023/10/02 03:02:46;;;;;;;29.42;24.55;;;11.20;99.90;;;;;;4940206;28;20608;-81
2023/10/02 03:05:21;;;;;;;35.92;25.42;;;11.20;99.90;;;;;;4918208;28;20142;-81
2023/10/02 03:07:54;;;;;;;35.83;25.33;;;11.30;99.90;;;;;;4921876;28;20047;-80
2023/10/02 03:10:23;;;;;;;29.90;24.13;;;11.20;99.90;;;;;;4908866;28;20043;-80
2023/10/02 03:12:51;;;;;;;34.15;26.17;;;11.10;99.90;;;;;;4940291;28;20047;-81
2023/10/02 03:15:45;;;;;;;34.05;24.73;;;11.10;99.90;;;;;;4941281;28;20035;-81
2023/10/02 03:18:23;;;;;;;32.72;26.35;;;11.10;99.90;;;;;;4933625;28;20070;-80
2023/10/02 03:20:50;;;;;;;29.83;24.67;;;11.00;99.90;;;;;;4924422;28;20427;-81
2023/10/02 03:23:18;;;;;;;28.13;23.70;;;11.10;99.90;;;;;;4938334;28;20047;-79
2023/10/02 03:25:47;;;;;;;32.30;25.48;;;11.10;99.90;;;;;;4940162;28;20122;-81
2023/10/02 03:28:27;;;;;;;32.58;24.48;;;11.10;99.90;;;;;;4936254;28;20126;-80
2023/10/02 03:30:57;;;;;;;28.88;25.55;;;11.10;99.90;;;;;;4924476;28;20051;-79
2023/10/02 03:33:30;;;;;;;30.10;25.48;;;11.00;99.90;;;;;;4940979;28;20051;-80
2023/10/02 03:36:08;;;;;;;29.88;24.85;;;11.00;99.90;;;;;;4924091;28;20047;-80
2023/10/02 03:38:43;;;;;;;36.30;27.27;;;11.00;99.90;;;;;;4922694;29;20559;-79
2023/10/02 03:41:11;;;;;;;30.85;25.75;;;11.00;99.90;;;;;;4937262;28;20051;-80
2023/10/02 03:43:44;;;;;;;37.13;26.90;;;10.90;99.90;;;;;;4919295;28;20693;-80
2023/10/02 03:46:22;;;;;;;32.80;26.63;;;10.90;99.90;;;;;;4914821;28;20043;-80
2023/10/02 03:49:03;;;;;;;35.15;27.77;;;10.90;99.90;;;;;;4925686;28;20055;-80
2023/10/02 03:51:40;;;;;;;35.88;27.35;;;10.80;99.90;;;;;;4940892;28;20117;-79
2023/10/02 03:54:18;;;;;;;28.92;25.83;;;10.80;99.90;;;;;;4942826;28;20051;-79
2023/10/02 03:56:51;;;;;;;37.53;27.85;;;10.80;99.90;;;;;;4924654;28;20267;-80
2023/10/02 03:59:27;;;;;;;34.00;26.73;;;10.80;99.90;;;;;;4929855;28;20066;-80
2023/10/02 04:02:24;;;;;;;34.53;28.02;;;10.80;99.90;;;;;;4930754;28;20047;-81
2023/10/02 04:04:46;;;;;;;47.80;29.08;;;10.90;99.90;;;;;;4935934;28;20062;-80
2023/10/02 04:07:13;;;;;;;36.90;29.65;;;10.80;99.90;;;;;;4920898;28;20102;-80
2023/10/02 04:09:41;;;;;;;39.88;29.73;;;10.80;99.90;;;;;;4935428;28;20117;-80
2023/10/02 04:12:08;;;;;;;31.98;28.13;;;10.80;99.90;;;;;;4945125;28;20473;-80
2023/10/02 04:14:38;;;;;;;38.03;29.00;;;10.80;99.90;;;;;;4931445;29;20386;-79
2023/10/02 04:17:13;;;;;;;38.55;29.92;;;10.80;99.90;;;;;;4932699;28;20039;-80
2023/10/02 04:19:48;;;;;;;43.22;30.35;;;10.80;99.90;;;;;;4947571;28;20321;-80
2023/10/02 04:22:19;;;;;;;;;;;10.80;99.90;;;;;;4929609;28;20051;-80
2023/10/02 04:32:51;;;;;;;33.60;28.55;;;10.80;99.90;;;;;;4931705;28;20075;-80
2023/10/02 04:38:08;;;;;;;37.88;29.85;;;10.80;99.90;;;;;;4951494;28;20050;-79
2023/10/02 04:40:51;;;;;;;37.30;28.55;;;10.80;99.90;;;;;;4960528;28;20075;-79
2023/10/02 04:43:19;;;;;;;38.50;30.83;;;10.70;99.90;;;;;;4945443;28;20816;-79
2023/10/02 04:45:48;;;;;;;37.47;29.90;;;10.80;99.90;;;;;;4949471;28;20071;-80
2023/10/02 04:48:16;;;;;;;39.00;28.30;;;10.80;99.90;;;;;;4932175;28;20503;-78
2023/10/02 04:50:46;;;;;;;41.83;29.98;;;10.90;99.90;;;;;;4929981;28;20040;-79
2023/10/02 04:55:42;;;;;;;44.20;30.83;;;10.90;99.90;;;;;;4946652;28;20609;-79
2023/10/02 04:58:17;;;;;;;42.55;31.40;;;11.10;99.90;;;;;;4945321;28;20051;-79
2023/10/02 05:03:37;;;;;;;44.20;29.77;;;11.10;99.90;;;;;;4934308;29;20047;-80
2023/10/02 05:06:06;;;;;;;43.05;31.10;;;11.00;99.90;;;;;;4929966;28;20510;-79
2023/10/02 05:08:41;;;;;;;44.00;31.70;;;11.00;99.90;;;;;;4932422;29;20040;-79
2023/10/02 05:11:23;;;;;;;46.33;30.17;;;11.00;99.90;;;;;;4942386;28;20051;-80
2023/10/02 05:16:38;;;;;;;50.13;31.92;;;11.00;99.90;;;;;;4921868;28;20173;-79
2023/10/02 05:19:07;;;;;;;40.55;31.02;;;11.00;99.90;;;;;;4943993;28;20513;-80
2023/10/02 05:22:04;;;;;;;44.30;30.63;;;11.10;99.90;;;;;;4930181;28;20043;-79
2023/10/02 05:24:27;;;;;;;52.70;33.13;;;11.10;99.90;;;;;;4942669;28;20050;-79
2023/10/02 05:26:54;;;;;;;45.95;30.80;;;11.20;99.90;;;;;;4941424;28;20047;-78
2023/10/02 05:29:36;;;;;;;40.95;30.70;;;11.20;99.90;;;;;;4947990;28;20845;-80
2023/10/02 05:32:19;;;;;;;42.92;30.23;;;11.20;99.90;;;;;;4924756;28;20035;-80
2023/10/02 05:35:16;;;;;;;39.33;31.50;;;11.30;99.90;;;;;;4927007;28;20040;-80
2023/10/02 05:37:45;;;;;;;37.60;30.33;;;11.20;99.90;;;;;;4923487;28;20107;-79
2023/10/02 05:48:15;;;;;;;44.75;32.22;;;11.10;99.90;;;;;;4941725;28;20133;-79
2023/10/02 05:50:47;;;;;;;40.65;31.67;;;11.10;99.90;;;;;;4912171;28;20703;-79
2023/10/02 05:53:29;;;;;;;39.33;32.55;;;11.20;99.90;;;;;;4912427;28;20099;-79
2023/10/02 05:56:05;;;;;;;41.30;31.30;;;11.40;99.90;;;;;;4942487;28;20146;-80
2023/10/02 05:58:36;;;;;;;41.67;31.38;;;11.60;99.90;;;;;;4924682;29;20141;-78
2023/10/02 06:01:05;;;;;;;41.65;32.70;;;11.60;99.90;;;;;;4913669;28;20050;-79
2023/10/02 06:03:41;;;;;;;49.50;32.50;;;11.60;99.90;;;;;;4943129;28;20696;-80
2023/10/02 06:06:18;;;;;;;45.00;32.17;;;11.70;99.90;;;;;;4922196;28;20051;-78
2023/10/02 06:09:00;;;;;;;41.90;30.75;;;11.70;99.90;;;;;;4926790;28;20047;-79
2023/10/02 06:11:33;;;;;;;38.65;30.83;;;11.80;99.90;;;;;;4928556;28;20054;-79
2023/10/02 06:14:09;;;;;;;42.95;31.77;;;11.90;99.90;;;;;;4946296;28;20126;-78
2023/10/02 06:16:41;;;;;;;36.97;29.98;;;12.10;99.90;;;;;;4916511;29;20054;-79
2023/10/02 06:19:15;;;;;;;42.80;30.05;;;12.10;99.90;;;;;;4942714;28;20047;-79
2023/10/02 06:22:27;;;;;;;34.58;29.27;;;12.20;99.90;;;;;;4945533;28;20134;-78
2023/10/02 06:24:35;;;;;;;44.47;29.50;;;12.20;99.90;;;;;;4925140;29;20663;-79
2023/10/02 06:27:05;;;;;;;40.22;29.35;;;12.40;99.90;;;;;;4941566;28;20039;-81
2023/10/02 06:29:36;;;;;;;43.30;30.35;;;12.40;99.90;;;;;;4939527;28;20043;-78
2023/10/02 06:32:05;;;;;;;35.85;29.48;;;12.50;99.90;;;;;;4942513;28;20123;-79
2023/10/02 06:34:39;;;;;;;40.72;29.02;;;12.60;99.90;;;;;;4932437;29;20123;-79
2023/10/02 06:37:13;;;;;;;38.63;28.23;;;12.60;99.90;;;;;;4914620;28;20051;-78
2023/10/02 06:39:42;;;;;;;34.45;27.83;;;12.60;99.90;;;;;;4941485;28;20146;-76
2023/10/02 06:42:15;;;;;;;35.28;27.17;;;12.70;99.90;;;;;;4936891;28;20118;-76
2023/10/02 06:44:52;;;;;;;38.75;26.92;;;12.70;99.90;;;;;;4950828;28;20051;-76
2023/10/02 06:47:24;;;;;;;33.80;27.17;;;12.70;99.90;;;;;;4944039;28;20107;-76
2023/10/02 06:49:52;;;;;;;38.03;27.48;;;12.90;99.90;;;;;;4951507;28;20111;-76
2023/10/02 06:52:20;;;;;;;33.53;25.63;;;12.90;99.90;;;;;;4935400;28;20039;-76
2023/10/02 06:54:49;;;;;;;36.78;27.52;;;13.00;99.90;;;;;;4950092;28;20077;-76
2023/10/02 06:57:18;;;;;;;35.72;27.80;;;13.10;99.90;;;;;;4940071;28;20044;-76
2023/10/02 06:59:53;;;;;;;31.70;26.77;;;13.20;99.90;;;;;;4916154;28;20038;-76
2023/10/02 07:02:25;;;;;;;31.77;27.47;;;13.40;99.90;;;;;;4909766;28;20047;-75
2023/10/02 07:04:54;;;;;;;37.15;28.25;;;13.60;99.90;;;;;;4940403;28;20295;-77
2023/10/02 07:07:26;;;;;;;34.60;28.23;;;13.70;99.90;;;;;;4921627;28;20086;-78
2023/10/02 07:09:54;;;;;;;33.17;27.17;;;13.80;99.90;;;;;;4942863;28;20043;-78
2023/10/02 07:12:27;;;;;;;29.42;25.75;;;14.00;99.90;;;;;;4942147;28;20043;-78
2023/10/02 07:15:10;;;;;;;36.92;27.10;;;14.10;99.90;;;;;;4923764;28;20040;-79
2023/10/02 07:17:48;;;;;;;32.90;26.20;;;14.30;99.90;;;;;;4924499;28;20086;-77
2023/10/02 07:20:20;;;;;;;32.03;25.42;;;14.40;99.90;;;;;;4919993;28;20055;-78
2023/10/02 07:22:48;;;;;;;27.65;24.58;;;14.50;99.90;;;;;;4941110;28;20513;-78
2023/10/02 07:25:24;;;;;;;28.60;22.80;;;14.60;99.90;;;;;;4939481;28;20453;-78
2023/10/02 07:27:51;;;;;;;27.42;20.50;;;14.80;99.90;;;;;;4930129;28;20038;-80
2023/10/02 07:30:27;;;;;;;25.90;20.60;;;14.90;99.90;;;;;;4940905;28;20496;-79
2023/10/02 07:33:03;;;;;;;25.15;18.52;;;15.10;99.90;;;;;;4941235;28;20162;-78
2023/10/02 07:35:33;;;;;;;30.67;20.35;;;15.40;99.90;;;;;;4923170;28;20047;-77
2023/10/02 07:38:02;;;;;;;22.92;16.95;;;15.60;99.90;;;;;;4924088;28;20048;-77
2023/10/02 07:40:48;;;;;;;27.90;18.40;;;15.80;99.90;;;;;;4928283;28;20116;-78
2023/10/02 07:43:20;;;;;;;25.73;17.70;;;16.10;99.90;;;;;;4933321;28;20043;-78
2023/10/02 07:46:02;;;;;;;24.00;19.52;;;16.30;99.90;;;;;;4940634;28;20067;-78
2023/10/02 07:48:31;;;;;;;27.80;22.02;;;16.70;99.90;;;;;;4939368;28;20040;-77
2023/10/02 07:50:59;;;;;;;34.67;30.92;;;17.00;99.90;;;;;;4954816;28;20520;-77
2023/10/02 07:53:38;;;;;;;29.73;26.55;;;17.40;99.90;;;;;;4923508;28;20047;-77
2023/10/02 07:56:14;;;;;;;29.10;26.13;;;17.80;99.90;;;;;;4935325;28;20039;-77
2023/10/02 07:58:43;;;;;;;27.73;24.83;;;18.10;99.90;;;;;;4928894;28;20055;-77
2023/10/02 08:01:12;;;;;;;29.70;26.75;;;18.40;99.90;;;;;;4943246;28;20049;-76
2023/10/02 08:03:44;;;;;;;28.40;25.42;;;18.60;99.90;;;;;;4943282;28;20235;-79
2023/10/02 08:06:23;;;;;;;29.58;26.60;;;18.90;99.90;;;;;;4920013;28;20110;-77
2023/10/02 08:11:41;;;;;;;29.85;26.92;;;19.50;99.90;;;;;;4924409;28;20051;-79
2023/10/02 08:14:34;;;;;;;30.88;27.55;;;19.80;99.90;;;;;;4933953;28;20134;-78
2023/10/02 08:16:59;;;;;;;30.35;26.48;;;20.20;99.90;;;;;;4944960;28;20047;-78
2023/10/02 08:19:28;;;;;;;30.17;27.23;;;20.50;99.90;;;;;;4931577;28;20035;-78
2023/10/02 08:21:55;;;;;;;30.02;26.92;;;20.70;99.90;;;;;;4955122;28;20047;-77
2023/10/02 08:24:22;;;;;;;30.17;27.38;;;20.90;99.90;;;;;;4939419;28;20684;-78
2023/10/02 08:26:51;;;;;;;31.48;28.38;;;21.10;99.90;;;;;;4948427;28;20044;-78
2023/10/02 08:29:18;;;;;;;31.25;28.08;;;21.20;99.90;;;;;;4933414;28;20502;-78
2023/10/02 08:31:53;;;;;;;31.23;28.13;;;21.50;99.90;;;;;;4940817;28;20744;-78
2023/10/02 08:34:20;;;;;;;30.85;27.95;;;21.80;99.90;;;;;;4924897;28;20071;-78
2023/10/02 08:37:07;;;;;;;31.15;28.13;;;22.00;99.90;;;;;;4922459;28;20043;-77
2023/10/02 08:39:39;;;;;;;30.95;28.08;;;22.10;99.90;;;;;;4926517;28;20129;-77
2023/10/02 08:42:11;;;;;;;30.95;27.92;;;22.10;99.90;;;;;;4926937;28;20121;-77
2023/10/02 08:44:43;;;;;;;31.15;28.00;;;22.20;99.90;;;;;;4941099;28;20058;-77
2023/10/02 08:47:24;;;;;;;31.73;28.63;;;22.10;99.90;;;;;;4932440;28;20046;-78
2023/10/02 08:50:04;;;;;;;32.28;29.02;;;22.10;99.90;;;;;;4920631;28;20039;-76
2023/10/02 08:52:38;;;;;;;33.88;30.73;;;22.30;99.90;;;;;;4941710;28;20053;-77
2023/10/02 08:55:34;;;;;;;32.15;29.33;;;22.30;99.90;;;;;;4940280;28;20114;-76
2023/10/02 08:58:15;;;;;;;31.83;28.83;;;22.40;99.90;;;;;;4934553;28;20062;-76
2023/10/02 09:03:41;;;;;;;32.83;29.52;;;22.80;99.90;;;;;;4944384;28;20070;-79
2023/10/02 09:09:21;;;;;;;34.28;30.98;;;23.10;99.90;;;;;;4950818;28;20043;-75
2023/10/02 09:11:53;;;;;;;32.25;29.25;;;23.30;99.90;;;;;;4926512;28;20099;-76
2023/10/02 09:14:22;;;;;;;34.50;31.05;;;23.30;99.90;;;;;;4929537;28;20032;-76
2023/10/02 09:19:53;;;;;;;33.13;29.85;;;23.40;99.90;;;;;;4939469;28;20517;-76
2023/10/02 09:22:23;;;;;;;33.40;29.85;;;23.40;99.90;;;;;;4922872;28;20125;-78
2023/10/02 09:24:59;;;;;;;33.75;30.27;;;23.50;99.90;;;;;;4920221;28;20427;-77
2023/10/02 09:27:27;;;;;;;33.17;30.02;;;23.50;99.90;;;;;;4947811;28;20047;-77
2023/10/02 09:32:49;;;;;;;33.05;30.15;;;23.60;99.90;;;;;;4924082;28;20044;-77
2023/10/02 09:35:29;;;;;;;34.67;31.00;;;23.80;99.90;;;;;;4928491;28;20046;-77
2023/10/02 09:38:16;;;;;;;33.25;30.23;;;23.80;99.90;;;;;;4924983;28;20047;-76
2023/10/02 09:40:56;;;;;;;34.60;31.50;;;23.90;99.90;;;;;;4939703;28;20469;-76
2023/10/02 09:43:33;;;;;;;34.67;31.48;;;23.90;99.90;;;;;;4936090;28;20059;-76
2023/10/02 09:46:15;;;;;;;35.05;31.73;;;23.80;99.90;;;;;;4942476;28;20077;-76
2023/10/02 09:49:21;;;;;;;34.25;31.17;;;24.00;99.90;;;;;;4934680;28;20083;-76
2023/10/02 09:52:11;;;;;;;36.25;32.50;;;24.20;99.90;;;;;;4923328;28;20051;-75
2023/10/02 09:55:03;;;;;;;34.40;30.92;;;24.00;99.90;;;;;;4936273;28;20134;-75
2023/10/02 09:57:38;;;;;;;34.90;31.40;;;24.00;99.90;;;;;;4920786;28;20035;-76
2023/10/02 10:00:34;;;;;;;35.03;31.45;;;24.10;99.90;;;;;;4943922;28;20047;-76
2023/10/02 10:03:22;;;;;;;34.60;31.40;;;24.10;99.90;;;;;;4926379;28;20055;-76
2023/10/02 10:06:15;;;;;;;35.78;32.42;;;24.20;99.90;;;;;;4927059;28;20047;-75
2023/10/02 10:09:50;;;;;;;35.17;31.85;;;24.20;99.90;;;;;;4934688;28;20094;-75
2023/10/02 10:15:23;;;;;;;36.90;32.75;;;24.00;99.90;;;;;;4922712;29;20106;-79
2023/10/02 10:17:51;;;;;;;35.95;32.75;;;24.10;99.90;;;;;;4928836;28;20176;-79
2023/10/02 10:20:19;;;;;;;36.03;32.33;;;24.20;99.90;;;;;;4931104;28;20130;-82
2023/10/02 10:22:51;;;;;;;34.50;31.35;;;24.40;99.90;;;;;;4925294;28;21379;-81
2023/10/02 10:25:38;;;;;;;34.55;31.23;;;24.60;99.90;;;;;;4921325;28;20048;-78
2023/10/02 10:28:06;;;;;;;35.22;32.22;;;24.70;99.90;;;;;;4927040;28;20063;-77
2023/10/02 10:30:38;;;;;;;36.85;33.63;;;24.60;99.90;;;;;;4940722;28;20071;-79
2023/10/02 10:35:55;;;;;;;35.38;32.30;;;24.40;99.90;;;;;;4939927;28;20066;-77
2023/10/02 10:38:21;;;;;;;;;;;24.70;99.90;;;;;;4940726;28;20244;-79
2023/10/02 10:40:55;;;;;;;33.95;30.75;;;24.90;99.90;;;;;;4944150;28;20065;-79
2023/10/02 10:43:26;;;;;;;36.40;32.70;;;25.20;99.90;;;;;;4949048;28;20106;-80
2023/10/02 10:45:54;;;;;;;33.63;30.73;;;25.00;99.90;;;;;;4947267;28;20608;-79
2023/10/02 10:48:23;;;;;;;34.88;31.50;;;25.10;99.90;;;;;;4923815;28;20742;-77
2023/10/02 10:51:00;;;;;;;33.92;30.80;;;25.10;99.90;;;;;;4938580;28;20043;-79
2023/10/02 10:53:29;;;;;;;35.63;32.55;;;25.00;99.90;;;;;;4959236;28;20047;-77
2023/10/02 10:56:23;;;;;;;35.28;31.83;;;25.20;99.90;;;;;;4934251;28;20074;-80
2023/10/02 10:59:02;;;;;;;34.63;31.08;;;25.40;99.90;;;;;;4947470;28;20047;-80
2023/10/02 11:01:29;;;;;;;34.55;31.25;;;25.60;99.90;;;;;;4923337;28;20047;-80
2023/10/02 11:04:02;;;;;;;34.88;31.42;;;25.60;99.90;;;;;;4919633;28;20110;-78
2023/10/02 11:06:29;;;;;;;35.22;31.90;;;25.40;99.90;;;;;;4946443;28;20071;-82
2023/10/02 11:09:12;;;;;;;35.55;31.88;;;25.50;99.90;;;;;;4933617;28;20082;-78
2023/10/02 11:11:49;;;;;;;56.78;33.95;;;25.60;99.90;;;;;;4952915;28;20111;-78
2023/10/02 11:14:23;;;;;;;57.00;33.35;;;25.60;99.90;;;;;;4954436;28;20215;-78
2023/10/02 11:16:55;;;;;;;35.38;31.70;;;25.80;99.90;;;;;;4948968;28;20051;-79
2023/10/02 11:19:26;;;;;;;33.63;30.67;;;25.70;99.90;;;;;;4947856;28;20062;-80
2023/10/02 11:22:16;;;;;;;34.38;31.48;;;25.70;99.90;;;;;;4932548;28;20050;-81
2023/10/02 11:24:48;;;;;;;32.42;29.42;;;25.70;99.90;;;;;;4925422;28;20054;-80
2023/10/02 11:27:15;;;;;;;33.60;30.52;;;25.80;99.90;;;;;;4912562;28;20051;-79
2023/10/02 11:29:45;;;;;;;33.38;30.42;;;25.70;99.90;;;;;;4918456;28;20111;-79
2023/10/02 11:32:19;;;;;;;33.55;30.58;;;25.60;99.90;;;;;;4943996;28;20047;-79
2023/10/02 11:34:51;;;;;;;34.22;30.83;;;25.60;99.90;;;;;;4917944;28;20054;-80
2023/10/02 11:37:19;;;;;;;35.17;32.08;;;25.40;99.90;;;;;;4921735;28;20066;-78
2023/10/02 11:39:50;;;;;;;33.60;30.60;;;25.20;99.90;;;;;;4941599;28;20450;-79
2023/10/02 11:42:18;;;;;;;35.45;31.90;;;25.40;99.90;;;;;;4925970;28;20054;-79
2023/10/02 11:44:46;;;;;;;32.67;29.73;;;25.60;99.90;;;;;;4921291;28;20066;-77
2023/10/02 11:47:14;;;;;;;33.08;29.88;;;25.80;99.90;;;;;;4925444;29;20261;-79
2023/10/02 11:49:44;;;;;;;32.13;29.27;;;25.40;99.90;;;;;;4921779;28;20040;-79
2023/10/02 11:52:13;;;;;;;31.85;28.90;;;25.30;99.90;;;;;;4922601;29;20043;-79
2023/10/02 11:54:40;;;;;;;32.63;29.85;;;25.50;99.90;;;;;;4943103;28;20038;-79
2023/10/02 11:57:09;;;;;;;31.33;28.67;;;25.60;99.90;;;;;;4924877;28;20711;-79
2023/10/02 11:59:41;;;;;;;33.72;30.52;;;25.60;99.90;;;;;;4937809;28;20058;-77
2023/10/02 12:02:13;;;;;;;30.70;27.48;;;25.60;99.90;;;;;;4921724;29;20051;-79
2023/10/02 12:04:45;;;;;;;32.03;29.08;;;25.70;99.90;;;;;;4935534;28;20044;-79
2023/10/02 12:07:16;;;;;;;33.80;30.60;;;25.80;99.90;;;;;;4920280;29;20102;-80
2023/10/02 12:09:47;;;;;;;31.45;28.77;;;26.00;99.90;;;;;;4933166;28;20069;-79
2023/10/02 12:12:15;;;;;;;33.08;30.13;;;26.00;99.90;;;;;;4923425;29;20067;-79
2023/10/02 12:14:51;;;;;;;32.90;29.95;;;25.90;99.90;;;;;;4920804;28;20085;-79
2023/10/02 12:17:18;;;;;;;33.47;30.55;;;26.00;99.90;;;;;;4920454;28;20039;-77
2023/10/02 12:19:46;;;;;;;32.28;29.50;;;26.10;99.90;;;;;;4934475;28;20051;-77
2023/10/02 12:22:18;;;;;;;32.78;29.88;;;26.10;99.90;;;;;;4923439;28;20058;-78
2023/10/02 12:24:48;;;;;;;32.30;29.15;;;26.20;99.90;;;;;;4934522;28;20083;-78
2023/10/02 12:27:21;;;;;;;31.80;28.80;;;26.20;99.90;;;;;;4942870;28;20045;-80
2023/10/02 12:29:50;;;;;;;31.88;29.30;;;26.10;99.90;;;;;;4937623;28;20415;-76
2023/10/02 12:32:23;;;;;;;32.80;29.80;;;26.10;99.90;;;;;;4938686;28;20039;-80
2023/10/02 12:34:51;;;;;;;;;;;26.10;99.90;;;;;;4938981;28;20048;-80
2023/10/02 12:37:21;;;;;;;31.98;28.90;;;26.00;99.90;;;;;;4946723;28;19961;-79
2023/10/02 12:39:49;;;;;;;33.45;30.05;;;26.10;99.90;;;;;;4937223;28;20146;-81
2023/10/02 12:42:16;;;;;;;34.47;31.33;;;26.10;99.90;;;;;;4925652;28;20129;-77
2023/10/02 12:44:43;;;;;;;31.85;29.08;;;26.20;99.90;;;;;;4942442;28;20436;-77
2023/10/02 12:47:10;;;;;;;31.00;28.30;;;26.40;99.90;;;;;;4943717;28;20047;-77
2023/10/02 12:49:40;;;;;;;32.75;29.80;;;26.60;99.90;;;;;;4925947;28;20043;-74
2023/10/02 12:52:11;;;;;;;32.30;29.55;;;26.60;99.90;;;;;;4940456;28;20506;-80
2023/10/02 12:54:42;;;;;;;31.63;28.63;;;26.40;99.90;;;;;;4924798;28;20051;-81
2023/10/02 12:57:12;;;;;;;32.88;29.83;;;26.30;99.90;;;;;;4925429;29;20051;-79
2023/10/02 12:59:43;;;;;;;33.17;30.27;;;26.30;99.90;;;;;;4940018;28;20457;-80
2023/10/02 13:02:11;;;;;;;29.48;27.13;;;26.10;99.90;;;;;;4928327;29;20051;-78
2023/10/02 13:04:41;;;;;;;27.90;25.88;;;26.10;99.90;;;;;;4925200;28;20134;-80
2023/10/02 13:07:08;;;;;;;28.67;26.58;;;26.30;99.90;;;;;;4924903;28;20054;-79
2023/10/02 13:09:35;;;;;;;27.70;25.70;;;26.40;99.90;;;;;;4922894;28;20422;-81
2023/10/02 13:12:03;;;;;;;27.58;25.48;;;26.50;99.90;;;;;;4936350;28;20075;-74
2023/10/02 13:14:30;;;;;;;26.85;24.95;;;26.50;99.90;;;;;;4936918;28;20114;-76
2023/10/02 13:16:57;;;;;;;28.48;26.55;;;26.40;99.90;;;;;;4934202;28;20051;-76
2023/10/02 13:19:24;;;;;;;29.92;27.92;;;26.40;99.90;;;;;;4935031;28;20178;-75
2023/10/02 13:21:54;;;;;;;29.58;27.48;;;26.40;99.90;;;;;;4897258;28;20054;-76
2023/10/02 13:24:23;;;;;;;29.25;27.25;;;26.50;99.90;;;;;;4933806;28;20146;-76
2023/10/02 13:26:51;;;;;;;30.85;28.50;;;26.60;99.90;;;;;;4933638;28;20060;-76
2023/10/02 13:29:24;;;;;;;30.20;27.98;;;26.70;99.90;;;;;;4917414;28;20503;-77
2023/10/02 13:31:51;;;;;;;28.55;26.55;;;26.60;99.90;;;;;;4932576;28;20590;-77
2023/10/02 13:34:20;;;;;;;29.90;27.50;;;26.70;99.90;;;;;;4920120;28;20035;-77
2023/10/02 13:36:47;;;;;;;29.75;27.63;;;26.60;99.90;;;;;;4903268;28;20133;-77
2023/10/02 13:39:16;;;;;;;30.23;27.92;;;26.50;99.90;;;;;;4920531;29;20047;-76
2023/10/02 13:41:43;;;;;;;29.55;27.33;;;26.60;99.90;;;;;;4931158;28;20061;-76
2023/10/02 13:44:11;;;;;;;29.20;27.10;;;26.60;99.90;;;;;;4914079;28;20119;-76
2023/10/02 13:46:38;;;;;;;29.80;27.60;;;26.80;99.90;;;;;;4915285;28;20082;-75
2023/10/02 13:49:08;;;;;;;30.00;27.95;;;26.90;99.90;;;;;;4920703;28;20047;-77
2023/10/02 13:51:37;;;;;;;29.55;27.63;;;26.90;99.90;;;;;;4923120;28;20039;-76
2023/10/02 13:54:10;;;;;;;30.73;28.50;;;27.00;99.90;;;;;;4933800;28;20047;-77