Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:30;;;;;;;10.48;6.38;;;9.60;71.20;;;;;;4958939;28;20054;-89
2021/12/17 00:08:05;;;;;;;9.40;6.43;;;9.80;70.40;;;;;;5548145;23;20495;-88
2021/12/17 00:10:31;;;;;;;10.75;6.63;;;9.90;69.90;;;;;;4924414;29;20024;-91
2021/12/17 00:12:57;;;;;;;9.48;6.22;;;10.30;69.00;;;;;;4952689;23;20020;-90
2021/12/17 00:15:23;;;;;;;9.02;6.18;;;10.60;67.50;;;;;;4941416;29;20047;-90
2021/12/17 00:17:59;;;;;;;9.00;5.88;;;10.30;68.30;;;;;;4942313;29;20293;-91
2021/12/17 00:20:57;;;;;;;9.27;5.88;;;10.20;68.30;;;;;;4944448;28;20031;-92
2021/12/17 00:48:56;;;;;;;8.30;5.38;;;9.70;68.00;;;;;;4885029;29;20087;-88
2021/12/17 00:57:26;;;;;;;8.57;5.38;;;9.80;67.00;;;;;;4882843;29;20096;-89
2021/12/17 01:00:03;;;;;;;9.77;6.03;;;9.80;66.10;;;;;;4882359;29;20048;-90
2021/12/17 01:02:46;;;;;;;8.20;5.25;;;9.80;66.50;;;;;;4881744;29;20037;-90
2021/12/17 01:05:21;;;;;;;8.23;5.00;;;9.90;66.30;;;;;;4882191;29;20046;-89
2021/12/17 01:07:50;;;;;;;8.35;5.32;;;10.00;65.50;;;;;;4881743;29;20040;-88
2021/12/17 01:10:21;;;;;;;7.82;4.88;;;10.20;65.10;;;;;;4881655;29;20060;-91
2021/12/17 01:12:47;;;;;;;7.93;4.93;;;10.20;64.80;;;;;;4881856;29;20417;-89
2021/12/17 01:15:14;;;;;;;7.40;4.50;;;10.30;64.00;;;;;;4882031;29;20481;-88
2021/12/17 01:17:43;;;;;;;6.88;4.10;;;9.90;64.10;;;;;;4882465;29;20036;-91
2021/12/17 01:23:43;;;;;;;7.10;4.30;;;8.90;67.00;;;;;;4921494;29;20035;-90
2021/12/17 01:43:37;;;;;;;8.38;4.72;;;9.80;64.60;;;;;;5099927;23;20070;-90
2021/12/17 01:46:54;;;;;;;7.90;4.78;;;9.90;64.10;;;;;;4960899;28;20035;-88
2021/12/17 02:00:46;;;;;;;9.45;5.15;;;10.00;63.80;;;;;;4919418;29;20471;-91
2021/12/17 02:03:13;;;;;;;8.18;5.22;;;9.80;63.90;;;;;;4919060;29;20036;-91
2021/12/17 02:05:39;;;;;;;7.68;4.63;;;9.70;64.10;;;;;;4916048;29;20029;-91
2021/12/17 02:08:06;;;;;;;8.85;5.32;;;9.80;64.10;;;;;;4942024;23;20036;-90
2021/12/17 02:31:01;;;;;;;7.75;4.10;;;9.70;63.30;;;;;;4955804;23;20083;-90
2021/12/17 02:33:36;;;;;;;10.15;4.20;;;9.70;62.60;;;;;;4917143;29;20071;-91
2021/12/17 02:36:53;;;;;;;7.45;3.95;;;9.40;62.90;;;;;;4917537;29;20119;-90
2021/12/17 02:47:07;;;;;;;7.95;3.65;;;9.40;63.00;;;;;;4962724;23;20055;-90
2021/12/17 02:49:34;;;;;;;7.22;3.22;;;9.40;63.20;;;;;;4941380;29;20086;-89
2021/12/17 02:52:06;;;;;;;7.05;3.45;;;9.00;63.20;;;;;;4939997;29;20093;-90
2021/12/17 02:54:51;;;;;;;6.28;3.50;;;9.10;63.90;;;;;;4921213;29;20030;-90
2021/12/17 02:57:17;;;;;;;7.63;3.70;;;9.20;63.60;;;;;;4898828;29;20056;-91
2021/12/17 02:59:45;;;;;;;19.42;4.00;;;9.40;62.40;;;;;;4900615;29;20028;-90
2021/12/17 03:02:24;;;;;;;8.10;3.90;;;9.10;62.60;;;;;;4899379;29;20104;-89
2021/12/17 03:04:51;;;;;;;8.48;3.67;;;9.20;63.30;;;;;;4901780;29;20056;-88
2021/12/17 03:10:47;;;;;;;7.90;3.50;;;9.00;62.80;;;;;;4960044;23;20059;-93
2021/12/17 03:13:14;;;;;;;5.85;3.20;;;9.20;62.60;;;;;;5069228;23;20021;-88
2021/12/17 03:24:35;;;;;;;6.25;3.47;;;9.60;61.40;;;;;;4930369;29;20171;-91
2021/12/17 03:27:04;;;;;;;8.65;4.05;;;9.70;60.70;;;;;;4950379;23;20044;-89
2021/12/17 03:29:30;;;;;;;6.45;3.38;;;9.70;60.70;;;;;;4938864;29;20027;-88
2021/12/17 03:31:58;;;;;;;7.22;3.67;;;9.60;61.30;;;;;;4937246;29;20023;-90
2021/12/17 03:34:24;;;;;;;7.22;3.70;;;9.50;61.40;;;;;;4955841;29;20065;-91
2021/12/17 03:39:37;;;;;;;8.07;3.75;;;9.10;62.20;;;;;;4943827;23;20066;-93
2021/12/17 03:42:06;;;;;;;10.15;4.07;;;9.00;62.40;;;;;;4921482;29;20111;-86
2021/12/17 03:44:32;;;;;;;8.38;3.65;;;9.20;62.30;;;;;;4936473;29;20054;-90
2021/12/17 03:46:59;;;;;;;6.43;3.08;;;9.20;61.90;;;;;;4940411;29;20479;-89
2021/12/17 03:49:25;;;;;;;8.73;4.05;;;9.10;62.40;;;;;;4940440;29;20042;-91
2021/12/17 03:52:04;;;;;;;8.13;3.55;;;9.00;62.00;;;;;;4938495;29;20039;-92
2021/12/17 03:54:35;;;;;;;9.02;3.80;;;9.00;62.00;;;;;;4921615;29;20031;-91
2021/12/17 03:57:25;;;;;;;6.22;3.63;;;9.20;62.20;;;;;;4920753;29;20048;-90
2021/12/17 03:59:51;;;;;;;;;;;9.40;61.80;;;;;;4923882;29;20027;-89
2021/12/17 04:02:37;;;;;;;6.97;3.00;;;9.40;61.60;;;;;;4930115;29;19911;-90
2021/12/17 04:05:04;;;;;;;7.78;3.28;;;9.10;61.80;;;;;;4942613;29;20031;-92
2021/12/17 04:07:30;;;;;;;8.52;3.75;;;8.90;62.40;;;;;;4943379;29;20034;-88
2021/12/17 04:09:56;;;;;;;6.22;3.65;;;9.20;62.40;;;;;;4941312;29;20030;-89
2021/12/17 04:12:49;;;;;;;6.95;3.22;;;9.10;62.40;;;;;;4940414;29;20391;-89
2021/12/17 04:15:14;;;;;;;7.50;3.30;;;9.30;61.40;;;;;;4949290;23;20027;-88
2021/12/17 04:17:54;;;;;;;7.63;3.53;;;8.90;62.00;;;;;;4980548;28;20042;-90
2021/12/17 04:20:20;;;;;;;6.45;3.58;;;8.70;62.90;;;;;;4999138;23;20474;-88
2021/12/17 04:22:49;;;;;;;6.22;3.58;;;8.80;63.10;;;;;;4980619;28;20034;-88
2021/12/17 04:25:15;;;;;;;7.13;3.35;;;8.90;62.50;;;;;;4919299;29;20040;-90
2021/12/17 04:27:40;;;;;;;6.70;3.25;;;9.00;62.40;;;;;;4929811;29;20031;-90
2021/12/17 04:30:06;;;;;;;5.22;3.00;;;9.20;62.50;;;;;;4923095;29;20030;-89
2021/12/17 04:32:32;;;;;;;8.00;3.42;;;9.10;61.80;;;;;;4907510;29;20396;-90
2021/12/17 04:34:58;;;;;;;7.18;3.30;;;9.00;62.50;;;;;;4904616;29;20036;-92
2021/12/17 04:40:51;;;;;;;6.80;3.30;;;9.00;62.40;;;;;;4964750;23;20070;-92
2021/12/17 04:43:41;;;;;;;7.05;3.50;;;9.20;62.10;;;;;;4945343;29;20466;-90
2021/12/17 04:59:30;;;;;;;7.60;4.20;;;9.40;61.30;;;;;;4982348;23;20085;-92
2021/12/17 05:01:56;;;;;;;8.88;4.28;;;9.50;61.20;;;;;;4962373;28;20030;-88
2021/12/17 05:04:25;;;;;;;6.70;3.53;;;9.80;60.60;;;;;;4966778;23;20034;-86
2021/12/17 05:10:26;;;;;;;8.52;3.78;;;10.10;59.80;;;;;;4985876;23;20393;-89
2021/12/17 05:18:27;;;;;;;6.53;3.83;;;9.40;60.90;;;;;;4960235;29;20046;-87
2021/12/17 05:21:00;;;;;;;8.57;3.65;;;9.50;61.60;;;;;;4942088;29;20027;-85
2021/12/17 05:23:33;;;;;;;8.25;4.03;;;9.10;62.00;;;;;;4975590;28;20025;-86
2021/12/17 05:26:27;;;;;;;8.93;3.83;;;9.00;62.60;;;;;;4969887;28;20027;-86
2021/12/17 05:28:55;;;;;;;8.40;4.03;;;9.10;62.40;;;;;;4960981;28;20174;-91
2021/12/17 05:31:21;;;;;;;7.68;3.97;;;9.30;62.10;;;;;;4961548;28;20027;-87
2021/12/17 05:33:49;;;;;;;8.77;3.90;;;9.40;62.20;;;;;;4961671;28;20031;-87
2021/12/17 05:36:15;;;;;;;8.38;3.70;;;9.40;61.90;;;;;;4954677;29;20035;-89
2021/12/17 05:38:50;;;;;;;7.13;4.10;;;9.50;61.50;;;;;;4942408;29;20023;-91
2021/12/17 05:41:15;;;;;;;7.57;3.78;;;9.70;61.60;;;;;;4942604;29;20027;-86
2021/12/17 05:43:41;;;;;;;10.20;4.82;;;9.90;60.90;;;;;;4941406;29;20459;-88
2021/12/17 05:46:13;;;;;;;8.38;3.88;;;9.90;60.60;;;;;;4941190;29;20024;-87
2021/12/17 05:51:39;;;;;;;21.40;8.52;;;9.80;60.80;;;;;;5151536;23;20062;-86
2021/12/17 05:57:48;;;;;;;11.63;5.00;;;9.60;61.30;;;;;;4958815;29;20233;-92
2021/12/17 06:00:14;;;;;;;16.83;7.75;;;9.40;61.90;;;;;;4940760;29;20371;-87
2021/12/17 06:02:40;;;;;;;21.80;10.43;;;9.70;62.00;;;;;;4940739;29;20110;-90
2021/12/17 06:05:06;;;;;;;27.23;13.07;;;10.00;61.20;;;;;;4941623;29;20455;-89
2021/12/17 06:07:32;;;;;;;25.08;12.32;;;10.00;60.70;;;;;;4941798;29;20019;-89
2021/12/17 06:10:00;;;;;;;22.35;10.05;;;10.20;60.30;;;;;;4941541;29;20351;-91
2021/12/17 06:12:26;;;;;;;18.98;7.65;;;10.50;59.60;;;;;;4941220;28;20102;-88
2021/12/17 06:14:51;;;;;;;15.93;6.57;;;10.70;59.00;;;;;;4941483;29;20126;-92
2021/12/17 06:20:19;;;;;;;14.27;6.35;;;9.70;61.50;;;;;;4926005;23;20064;-91
2021/12/17 06:22:45;;;;;;;11.32;5.25;;;9.50;62.30;;;;;;4902239;29;20126;-90
2021/12/17 06:25:12;;;;;;;11.00;5.07;;;9.40;61.90;;;;;;4902299;29;20111;-88
2021/12/17 06:27:38;;;;;;;18.17;8.13;;;9.60;61.70;;;;;;4902845;29;20036;-88
2021/12/17 06:30:07;;;;;;;12.00;5.93;;;9.90;61.40;;;;;;4901576;29;20024;-87
2021/12/17 06:32:44;;;;;;;17.75;8.45;;;10.00;61.00;;;;;;4902305;29;20122;-91
2021/12/17 06:35:11;;;;;;;15.13;6.40;;;10.00;61.20;;;;;;4902491;29;20468;-88
2021/12/17 06:37:38;;;;;;;16.98;7.18;;;10.00;60.70;;;;;;4902549;29;20494;-89
2021/12/17 06:40:05;;;;;;;12.88;6.90;;;9.90;61.20;;;;;;4902588;29;20028;-87
2021/12/17 06:42:31;;;;;;;14.52;8.25;;;10.20;60.70;;;;;;4886984;29;20412;-85
2021/12/17 06:45:22;;;;;;;62.33;25.73;;;10.60;59.90;;;;;;4902329;29;20020;-85
2021/12/17 06:47:55;;;;;;;97.38;37.35;;;10.90;59.00;;;;;;4902230;29;20111;-84
2021/12/17 06:59:37;;;;;;;14.70;7.50;;;9.80;60.80;;;;;;4918945;29;20051;-87
2021/12/17 07:09:29;;;;;;;15.95;8.05;;;9.60;61.40;;;;;;4919105;29;20127;-88
2021/12/17 07:10:46;;;;;;;9.23;5.18;;;9.50;61.50;;;;;;4913370;29;20047;-87
2021/12/17 07:32:47;;;;;;;9.90;4.55;;;9.40;62.80;;;;;;4860545;29;20093;-86
2021/12/17 07:40:34;;;;;;;13.85;6.95;;;9.30;62.20;;;;;;4860714;29;20077;-87
2021/12/17 07:50:01;;;;;;;12.45;5.68;;;9.50;62.50;;;;;;4751868;30;20075;-87
2021/12/17 07:52:29;;;;;;;10.00;5.00;;;9.30;62.60;;;;;;4751461;30;20032;-86
2021/12/17 07:54:55;;;;;;;15.70;7.50;;;9.50;62.50;;;;;;4751573;30;20090;-86
2021/12/17 07:58:11;;;;;;;15.63;6.82;;;9.80;61.40;;;;;;4751770;30;20056;-86
2021/12/17 08:01:20;;;;;;;14.38;7.93;;;9.80;61.50;;;;;;4751685;30;20071;-85
2021/12/17 08:03:45;;;;;;;13.25;6.65;;;9.70;62.20;;;;;;4751309;30;20036;-85
2021/12/17 08:06:11;;;;;;;11.38;5.43;;;9.60;62.10;;;;;;4751595;30;20055;-86
2021/12/17 08:08:38;;;;;;;8.77;5.45;;;9.50;62.30;;;;;;4756092;30;20401;-87
2021/12/17 08:11:55;;;;;;;11.73;5.25;;;9.50;62.60;;;;;;4772000;30;20381;-86
2021/12/17 08:14:22;;;;;;;11.23;6.35;;;9.50;62.80;;;;;;4771573;30;20039;-85
2021/12/17 08:17:08;;;;;;;12.40;7.07;;;9.40;62.70;;;;;;4786755;30;20047;-88
2021/12/17 08:27:43;;;;;;;10.43;5.15;;;10.00;61.70;;;;;;4911015;29;20050;-86
2021/12/17 08:30:23;;;;;;;12.90;5.65;;;10.10;61.60;;;;;;4896846;29;20047;-86
2021/12/17 08:32:50;;;;;;;14.68;7.57;;;9.80;62.00;;;;;;4557269;29;10000799;-87
2021/12/17 08:35:15;;;;;;;16.13;7.50;;;9.90;62.00;;;;;;4880847;29;20041;-85
2021/12/17 08:41:13;;;;;;;14.25;6.80;;;10.10;61.70;;;;;;4804308;29;20054;-85
2021/12/17 08:44:09;;;;;;;14.13;8.05;;;10.80;60.80;;;;;;4789701;29;20125;-86
2021/12/17 08:46:37;;;;;;;7.32;4.38;;;12.20;57.90;;;;;;4793103;29;20094;-85
2021/12/17 08:49:05;;;;;;;8.18;5.07;;;13.40;55.70;;;;;;4792692;29;20053;-86
2021/12/17 08:51:56;;;;;;;7.32;4.22;;;14.60;52.90;;;;;;4792369;29;20451;-84
2021/12/17 08:54:22;;;;;;;8.57;4.80;;;15.70;50.70;;;;;;4792614;29;20557;-84
2021/12/17 08:56:49;;;;;;;6.75;4.68;;;16.40;49.60;;;;;;4792708;29;20054;-87
2021/12/17 09:00:20;;;;;;;7.03;4.38;;;17.30;48.70;;;;;;4793119;29;20039;-86
2021/12/17 09:02:45;;;;;;;;;;;16.50;49.40;;;;;;4826514;29;20041;-86
2021/12/17 09:05:42;;;;;;;9.07;3.92;;;16.90;48.70;;;;;;4825880;29;19913;-89
2021/12/17 09:08:21;;;;;;;9.05;5.40;;;18.50;47.00;;;;;;4825833;29;20171;-88
2021/12/17 09:10:48;;;;;;;11.63;7.30;;;19.00;46.00;;;;;;4825655;29;20042;-88
2021/12/17 09:13:14;;;;;;;7.10;4.13;;;19.40;45.80;;;;;;4825610;29;20030;-87
2021/12/17 09:16:06;;;;;;;8.65;3.85;;;19.70;44.00;;;;;;4825769;29;20054;-90
2021/12/17 09:18:33;;;;;;;7.55;3.72;;;19.50;44.80;;;;;;4909819;29;20040;-88
2021/12/17 09:20:59;;;;;;;8.50;3.65;;;19.30;45.20;;;;;;4920566;29;20079;-88
2021/12/17 09:23:25;;;;;;;6.72;3.63;;;19.90;45.00;;;;;;4904191;29;20025;-87
2021/12/17 09:25:51;;;;;;;6.15;4.10;;;20.60;44.00;;;;;;4903161;29;20028;-86
2021/12/17 09:28:38;;;;;;;7.55;3.63;;;21.60;42.80;;;;;;4903661;29;20078;-87
2021/12/17 09:31:06;;;;;;;5.28;3.03;;;21.50;42.30;;;;;;4903163;29;20484;-87
2021/12/17 09:33:38;;;;;;;7.43;3.60;;;21.00;42.40;;;;;;4903941;29;20068;-88
2021/12/17 09:36:05;;;;;;;7.10;4.25;;;19.50;43.70;;;;;;4903948;29;20036;-87
2021/12/17 09:39:31;;;;;;;6.68;3.70;;;18.50;45.20;;;;;;4903390;29;20028;-87
2021/12/17 09:42:18;;;;;;;8.90;3.78;;;18.20;46.40;;;;;;4846087;29;20033;-88
2021/12/17 09:44:43;;;;;;;8.18;3.95;;;18.90;46.10;;;;;;4846529;29;20041;-87
2021/12/17 09:47:18;;;;;;;9.13;4.57;;;19.00;45.50;;;;;;4846412;29;20067;-88
2021/12/17 09:49:45;;;;;;;8.18;4.13;;;19.20;45.10;;;;;;4846532;29;20116;-89
2021/12/17 09:52:12;;;;;;;6.88;3.85;;;19.60;44.70;;;;;;4847644;29;20068;-87
2021/12/17 09:54:39;;;;;;;7.70;4.07;;;19.60;44.50;;;;;;4846340;29;20034;-87
2021/12/17 09:57:04;;;;;;;7.13;4.00;;;19.20;45.10;;;;;;4845742;29;20041;-87
2021/12/17 10:02:34;;;;;;;6.15;3.47;;;19.80;45.00;;;;;;4862005;29;20573;-87
2021/12/17 10:05:18;;;;;;;8.40;3.45;;;18.20;46.10;;;;;;4846578;29;20042;-86
2021/12/17 10:07:44;;;;;;;7.22;4.05;;;17.50;47.40;;;;;;4846304;29;20105;-86
2021/12/17 10:10:12;;;;;;;8.60;3.85;;;18.40;46.70;;;;;;4846126;29;20530;-88
2021/12/17 10:12:41;;;;;;;9.60;4.00;;;19.20;46.00;;;;;;4845961;29;20034;-86
2021/12/17 10:15:34;;;;;;;7.47;4.10;;;19.70;45.40;;;;;;4846414;29;20029;-86
2021/12/17 10:18:01;;;;;;;8.05;4.20;;;18.40;46.90;;;;;;4867001;29;20076;-92
2021/12/17 10:21:18;;;;;;;6.63;3.40;;;17.40;47.20;;;;;;4902784;29;20515;-87
2021/12/17 10:23:44;;;;;;;6.60;3.60;;;16.90;49.00;;;;;;4902809;29;20063;-87
2021/12/17 10:26:16;;;;;;;6.38;3.20;;;17.60;47.80;;;;;;4902806;29;20087;-90
2021/12/17 10:28:52;;;;;;;8.75;3.55;;;17.50;47.40;;;;;;4903048;29;20040;-93
2021/12/17 10:35:08;;;;;;;6.78;3.90;;;17.90;47.20;;;;;;4919222;29;20114;-87
2021/12/17 10:37:50;;;;;;;7.75;3.88;;;17.00;48.50;;;;;;4902373;29;20039;-86
2021/12/17 10:43:08;;;;;;;9.82;4.25;;;16.70;48.40;;;;;;5085945;23;20075;-92
2021/12/17 10:45:39;;;;;;;6.53;3.78;;;16.30;49.50;;;;;;4939934;29;20031;-94
2021/12/17 10:51:57;;;;;;;7.15;3.72;;;16.50;48.80;;;;;;4956625;29;20086;-93
2021/12/17 10:54:28;;;;;;;8.00;3.75;;;15.90;49.30;;;;;;4939995;29;20035;-89
2021/12/17 11:05:45;;;;;;;13.32;6.32;;;14.40;51.80;;;;;;5152680;23;20494;-86
2021/12/17 11:09:09;;;;;;;9.98;4.85;;;13.60;54.00;;;;;;4973206;28;20126;-86
2021/12/17 11:11:41;;;;;;;15.63;7.97;;;13.90;53.80;;;;;;4974268;28;20027;-85
2021/12/17 11:14:07;;;;;;;11.48;6.00;;;14.40;53.10;;;;;;4973928;28;20376;-85
2021/12/17 11:31:10;;;;;;;10.65;4.93;;;12.90;55.40;;;;;;6087247;23;20131;31
2021/12/17 11:33:38;;;;;;;10.00;6.03;;;12.90;55.40;;;;;;4970191;28;20483;-81
2021/12/17 11:36:04;;;;;;;12.07;6.25;;;12.90;56.00;;;;;;4974282;28;20118;-80
2021/12/17 11:38:55;;;;;;;11.07;5.40;;;13.00;55.70;;;;;;4957074;28;20023;-80
2021/12/17 11:41:34;;;;;;;7.38;4.53;;;13.30;55.10;;;;;;4957117;28;20045;-81
2021/12/17 11:44:08;;;;;;;9.77;5.03;;;12.90;55.70;;;;;;4957092;28;20458;-80
2021/12/17 11:46:34;;;;;;;8.38;4.40;;;11.90;57.60;;;;;;4974314;28;20022;-81
2021/12/17 11:49:07;;;;;;;9.13;4.88;;;11.90;58.30;;;;;;4957006;28;20033;-79
2021/12/17 11:51:34;;;;;;;9.65;4.28;;;12.00;57.30;;;;;;4957111;28;20097;-81
2021/12/17 11:54:03;;;;;;;9.10;4.47;;;11.60;58.40;;;;;;4956841;28;20030;-80
2021/12/17 11:56:39;;;;;;;9.48;4.55;;;11.90;58.10;;;;;;4956874;28;20291;-81
2021/12/17 11:59:07;;;;;;;8.43;4.10;;;12.10;57.50;;;;;;4956652;28;20046;-80
2021/12/17 12:01:59;;;;;;;7.55;4.13;;;11.70;58.20;;;;;;4957072;28;20025;-79
2021/12/17 12:04:34;;;;;;;8.77;4.43;;;12.00;57.40;;;;;;4956829;28;20019;-80
2021/12/17 12:07:02;;;;;;;6.97;3.85;;;11.80;58.00;;;;;;4974212;28;20454;-80
2021/12/17 12:09:59;;;;;;;9.95;4.68;;;12.10;57.80;;;;;;4956785;28;20034;-80
2021/12/17 12:12:30;;;;;;;13.35;6.55;;;12.50;56.70;;;;;;4956866;28;20018;-81
2021/12/17 12:15:30;;;;;;;9.60;4.70;;;12.50;57.00;;;;;;4956639;28;20021;-80
2021/12/17 12:18:01;;;;;;;8.35;4.13;;;12.60;56.10;;;;;;4956712;28;20555;-81
2021/12/17 12:20:48;;;;;;;17.13;7.13;;;12.50;56.40;;;;;;4958043;28;20034;-80
2021/12/17 12:23:34;;;;;;;12.75;5.80;;;12.50;56.50;;;;;;4960413;28;20497;-80
2021/12/17 12:26:03;;;;;;;10.55;4.93;;;12.50;56.30;;;;;;4977599;28;20050;-80
2021/12/17 12:28:47;;;;;;;9.40;4.53;;;12.90;55.70;;;;;;4960756;28;20033;-80
2021/12/17 12:31:35;;;;;;;7.90;3.65;;;12.70;55.50;;;;;;4959939;28;20319;-80
2021/12/17 12:34:06;;;;;;;8.30;4.00;;;12.00;56.20;;;;;;4955647;28;20034;-86
2021/12/17 12:37:00;;;;;;;8.10;3.85;;;11.80;56.80;;;;;;4959392;28;20059;-80
2021/12/17 12:40:01;;;;;;;7.20;3.63;;;11.30;57.40;;;;;;4976422;28;20027;-80
2021/12/17 12:42:35;;;;;;;7.50;3.50;;;11.60;57.70;;;;;;4942858;28;20027;-80
2021/12/17 12:45:03;;;;;;;6.28;3.10;;;12.10;56.40;;;;;;4958632;28;20037;-80
2021/12/17 12:47:35;;;;;;;9.18;3.53;;;12.00;56.40;;;;;;4976570;28;20060;-80
2021/12/17 12:50:04;;;;;;;8.07;3.83;;;12.30;56.20;;;;;;4958606;28;20438;-79
2021/12/17 12:52:55;;;;;;;9.35;3.58;;;12.30;55.50;;;;;;4958622;28;20089;-80
2021/12/17 12:55:34;;;;;;;7.30;3.35;;;12.40;56.00;;;;;;4958403;28;20018;-81
2021/12/17 12:58:08;;;;;;;7.63;3.70;;;12.10;55.60;;;;;;4958749;28;20026;-80
2021/12/17 13:00:38;;;;;;;7.45;3.40;;;12.10;55.70;;;;;;4958540;28;20031;-83
2021/12/17 13:03:07;;;;;;;6.18;3.42;;;12.10;55.90;;;;;;4958756;28;20023;-79
2021/12/17 13:05:34;;;;;;;8.25;3.58;;;11.80;56.30;;;;;;4958207;28;20109;-79
2021/12/17 13:08:03;;;;;;;8.52;3.90;;;11.90;55.90;;;;;;4958804;28;20042;-81
2021/12/17 13:10:41;;;;;;;9.98;3.97;;;12.00;56.40;;;;;;4958678;28;20019;-80
2021/12/17 13:13:52;;;;;;;37.88;16.02;;;11.50;56.90;;;;;;4958390;28;20021;-80
2021/12/17 13:16:18;;;;;;;20.30;9.23;;;11.70;56.70;;;;;;4972456;28;20125;-79
2021/12/17 13:21:35;;;;;;;13.10;6.53;;;12.20;55.40;;;;;;4975845;28;20069;-80
2021/12/17 13:24:23;;;;;;;10.90;6.57;;;11.80;56.10;;;;;;4958379;28;20070;-81
2021/12/17 13:26:51;;;;;;;17.92;7.60;;;11.90;56.60;;;;;;4975797;28;20019;-79
2021/12/17 13:29:21;;;;;;;19.02;9.38;;;12.10;56.10;;;;;;4958173;28;20022;-80
2021/12/17 13:31:49;;;;;;;18.67;8.75;;;12.20;56.30;;;;;;4898012;28;1632894;-80
2021/12/17 13:34:21;;;;;;;11.15;6.57;;;12.20;56.90;;;;;;4966765;28;20066;-80
2021/12/17 13:37:01;;;;;;;6.53;3.30;;;11.90;55.60;;;;;;4958908;28;20077;-80
2021/12/17 13:39:33;;;;;;;7.40;3.83;;;12.00;56.30;;;;;;4976492;28;20083;-82
2021/12/17 13:42:01;;;;;;;6.72;3.35;;;12.10;56.00;;;;;;4977059;28;20110;-85
2021/12/17 13:44:32;;;;;;;6.85;3.80;;;12.30;55.00;;;;;;4959781;28;20417;-90
2021/12/17 13:47:09;;;;;;;9.48;4.53;;;11.90;55.50;;;;;;4959634;28;20444;-79
2021/12/17 13:49:35;;;;;;;8.30;4.60;;;11.60;56.70;;;;;;4976178;28;20106;-81
2021/12/17 13:52:01;;;;;;;8.50;3.80;;;12.10;56.10;;;;;;4958715;28;20022;-79
2021/12/17 13:54:27;;;;;;;6.65;3.97;;;12.00;55.90;;;;;;4976129;28;20030;-80
2021/12/17 13:57:01;;;;;;;9.43;4.22;;;11.90;56.20;;;;;;4958364;28;20031;-80
2021/12/17 13:59:33;;;;;;;6.93;3.80;;;11.90;56.30;;;;;;4958557;28;20485;-80
2021/12/17 14:02:06;;;;;;;7.63;4.15;;;11.70;56.50;;;;;;4958669;28;20026;-79
2021/12/17 14:04:32;;;;;;;8.38;5.10;;;11.60;56.50;;;;;;4958418;28;20426;-80
2021/12/17 14:07:07;;;;;;;8.73;4.47;;;12.00;56.40;;;;;;4958556;28;20027;-88
2021/12/17 14:09:33;;;;;;;9.50;4.30;;;11.70;55.60;;;;;;4958274;28;20034;-79
2021/12/17 14:12:31;;;;;;;7.47;4.20;;;11.90;56.30;;;;;;4958254;28;20136;-81
2021/12/17 14:14:59;;;;;;;9.18;3.83;;;11.70;56.20;;;;;;4958156;28;20130;-79
2021/12/17 14:17:32;;;;;;;7.15;3.38;;;11.70;56.10;;;;;;4958115;28;20497;-81
2021/12/17 14:20:06;;;;;;;11.60;4.80;;;11.80;55.70;;;;;;4958389;28;20048;-79
2021/12/17 14:22:35;;;;;;;9.05;3.97;;;11.50;55.90;;;;;;4958057;28;20022;-79
2021/12/17 14:25:25;;;;;;;6.75;3.60;;;11.70;56.00;;;;;;4958322;28;20357;-80
2021/12/17 14:27:52;;;;;;;8.45;3.58;;;11.80;55.20;;;;;;4957904;28;20018;-80
2021/12/17 14:30:33;;;;;;;7.32;4.22;;;11.80;55.20;;;;;;4958153;28;20378;-80
2021/12/17 14:33:10;;;;;;;7.22;3.65;;;11.80;55.50;;;;;;4957682;28;20050;-80
2021/12/17 14:35:46;;;;;;;9.00;3.95;;;11.80;55.40;;;;;;4957781;28;20030;-81
2021/12/17 14:38:12;;;;;;;6.43;4.03;;;12.00;55.00;;;;;;4957861;28;20026;-80
2021/12/17 14:40:47;;;;;;;12.15;7.18;;;11.90;55.10;;;;;;4957881;28;20035;-80
2021/12/17 14:43:24;;;;;;;13.73;6.57;;;11.50;55.20;;;;;;4974777;28;20417;-80
2021/12/17 14:46:15;;;;;;;9.98;5.70;;;11.40;56.10;;;;;;4957531;28;20093;-80
2021/12/17 14:49:12;;;;;;;7.18;3.70;;;11.70;55.20;;;;;;4958033;28;20057;-80
2021/12/17 14:57:48;;;;;;;8.77;3.70;;;11.50;55.70;;;;;;4975221;28;20031;-80
2021/12/17 15:02:56;;;;;;;7.18;3.63;;;11.30;55.80;;;;;;5088762;28;20623;-80
2021/12/17 15:05:28;;;;;;;10.65;4.53;;;10.70;56.60;;;;;;5105428;28;20066;-80
2021/12/17 15:07:55;;;;;;;13.25;4.93;;;10.70;57.50;;;;;;5105250;28;20379;-81
2021/12/17 15:10:25;;;;;;;20.95;10.13;;;11.20;57.00;;;;;;5105309;28;20028;-82
2021/12/17 15:12:57;;;;;;;20.10;8.35;;;11.60;55.50;;;;;;5105294;28;20085;-82
2021/12/17 15:15:27;;;;;;;22.42;9.98;;;11.40;56.00;;;;;;5105111;28;20541;-79
2021/12/17 15:17:55;;;;;;;40.10;19.38;;;11.20;56.20;;;;;;5088009;28;20016;-80
2021/12/17 15:20:28;;;;;;;58.30;27.27;;;11.00;56.40;;;;;;5088070;28;20044;-81
2021/12/17 15:22:56;;;;;;;47.13;25.27;;;11.10;56.60;;;;;;5105226;28;20025;-80
2021/12/17 15:25:23;;;;;;;16.95;8.38;;;11.10;56.30;;;;;;5105080;28;20131;-80
2021/12/17 15:27:53;;;;;;;13.90;7.07;;;10.80;57.30;;;;;;5087914;28;20475;-80
2021/12/17 15:30:27;;;;;;;15.88;8.82;;;10.90;57.30;;;;;;5104882;28;20093;-80
2021/12/17 15:32:53;;;;;;;12.63;6.60;;;10.70;57.60;;;;;;5104910;28;20024;-80
2021/12/17 15:35:22;;;;;;;11.85;5.80;;;10.70;58.10;;;;;;5104695;28;20364;-82
2021/12/17 15:37:52;;;;;;;28.08;14.35;;;10.80;57.10;;;;;;5088080;28;20020;-80
2021/12/17 15:40:17;;;;;;;17.05;8.23;;;10.70;57.50;;;;;;5103735;28;20029;-80
2021/12/17 15:42:44;;;;;;;9.38;5.60;;;10.50;58.10;;;;;;5109052;28;20020;-80
2021/12/17 15:45:11;;;;;;;12.32;4.70;;;10.80;57.60;;;;;;5108970;28;20042;-80
2021/12/17 15:47:36;;;;;;;13.85;6.07;;;10.70;57.20;;;;;;5109178;28;20023;-80
2021/12/17 15:50:05;;;;;;;8.90;5.03;;;10.70;57.50;;;;;;5109896;28;20020;-80
2021/12/17 15:52:33;;;;;;;14.20;4.90;;;10.80;57.40;;;;;;5108389;28;20023;-81
2021/12/17 15:54:59;;;;;;;15.82;7.97;;;10.70;57.30;;;;;;5109285;28;20074;-80
2021/12/17 15:57:25;;;;;;;25.95;11.30;;;10.50;58.40;;;;;;5108719;28;20106;-79
2021/12/17 15:59:57;;;;;;;22.92;10.95;;;10.10;58.60;;;;;;5108518;28;20394;-83
2021/12/17 16:02:23;;;;;;;18.98;11.60;;;10.10;58.70;;;;;;5100333;28;20452;-81
2021/12/17 16:04:49;;;;;;;9.55;4.80;;;10.30;58.50;;;;;;5092383;28;20070;-80
2021/12/17 16:07:15;;;;;;;16.38;5.30;;;10.50;57.60;;;;;;5108589;28;20016;-80
2021/12/17 16:16:50;;;;;;;74.38;62.47;;;10.80;57.10;;;;;;5096263;28;20012;-84
2021/12/17 16:22:51;;;;;;;17.67;14.27;;;10.10;58.20;;;;;;5096089;28;20069;-81
2021/12/17 16:25:16;;;;;;;15.05;7.20;;;10.10;58.70;;;;;;5088016;28;20028;-80
2021/12/17 16:27:42;;;;;;;18.05;12.80;;;10.10;58.50;;;;;;5094392;28;20051;-81
2021/12/17 16:30:09;;;;;;;23.45;12.38;;;10.40;57.90;;;;;;5094598;28;20031;-81
2021/12/17 16:32:35;;;;;;;12.73;7.15;;;10.70;56.90;;;;;;5095736;28;20055;-81
2021/12/17 16:35:02;;;;;;;21.83;10.65;;;10.80;57.00;;;;;;5094416;28;20024;-81
2021/12/17 16:37:27;;;;;;;22.00;12.77;;;10.90;56.20;;;;;;5094546;28;20061;-81
2021/12/17 16:40:03;;;;;;;17.38;9.15;;;10.90;56.20;;;;;;5095088;28;20028;-81
2021/12/17 16:42:29;;;;;;;17.83;10.60;;;10.60;56.60;;;;;;5094614;28;20020;-80
2021/12/17 16:47:32;;;;;;;15.57;7.78;;;10.10;57.60;;;;;;5095620;28;20021;-81
2021/12/17 16:49:59;;;;;;;21.52;11.20;;;9.80;58.60;;;;;;5094312;28;20120;-82
2021/12/17 16:52:28;;;;;;;33.13;17.15;;;10.30;57.70;;;;;;5094368;28;20451;-81
2021/12/17 16:54:59;;;;;;;25.02;15.50;;;10.40;57.30;;;;;;5094070;28;20107;-81
2021/12/17 16:57:26;;;;;;;25.85;13.68;;;10.20;57.30;;;;;;5093710;28;20463;-81
2021/12/17 16:59:52;;;;;;;22.38;11.90;;;9.90;57.50;;;;;;5093858;28;20054;-82
2021/12/17 17:02:18;;;;;;;26.15;15.05;;;9.90;58.20;;;;;;5094101;28;20020;-82
2021/12/17 17:04:47;;;;;;;18.85;10.45;;;10.00;58.10;;;;;;5094044;28;20030;-81
2021/12/17 17:07:13;;;;;;;18.00;10.38;;;9.90;57.90;;;;;;5094008;28;20451;-81
2021/12/17 17:09:38;;;;;;;17.90;10.10;;;10.00;57.70;;;;;;5093698;28;20063;-80
2021/12/17 17:12:08;;;;;;;20.25;10.02;;;10.10;57.70;;;;;;5093701;28;20411;-82
2021/12/17 17:14:35;;;;;;;25.30;15.07;;;10.30;57.10;;;;;;5093723;28;20023;-82
2021/12/17 17:17:03;;;;;;;23.27;13.77;;;10.30;56.90;;;;;;5093953;28;20103;-81
2021/12/17 17:19:28;;;;;;;18.92;10.70;;;10.30;56.90;;;;;;5093666;28;20066;-81
2021/12/17 17:21:56;;;;;;;19.95;13.32;;;10.50;56.40;;;;;;5093226;28;20100;-81
2021/12/17 17:24:22;;;;;;;19.50;11.57;;;10.50;55.90;;;;;;5093581;28;20020;-80
2021/12/17 17:26:49;;;;;;;16.33;10.95;;;10.30;56.10;;;;;;5094423;28;20020;-83
2021/12/17 17:29:16;;;;;;;15.43;9.05;;;10.20;56.70;;;;;;5093389;28;20027;-81
2021/12/17 17:31:42;;;;;;;26.38;16.60;;;10.30;56.80;;;;;;5093485;28;20030;-81
2021/12/17 17:34:09;;;;;;;20.77;12.02;;;10.50;56.20;;;;;;5094518;28;20016;-81
2021/12/17 17:36:37;;;;;;;18.40;10.35;;;10.70;55.90;;;;;;5093779;28;20040;-82
2021/12/17 17:39:05;;;;;;;12.00;6.95;;;10.70;55.60;;;;;;5093139;28;20083;-81
2021/12/17 17:41:31;;;;;;;19.85;11.60;;;10.40;56.10;;;;;;5092745;28;20074;-82