Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:55:09;;;;;;;20.40;13.70;;;25.60;99.90;;;;;;5138730;27;20207;-92
2022/07/05 00:57:38;;;;;;;19.00;13.13;;;25.60;99.90;;;;;;5079525;28;20032;-92
2022/07/05 01:00:06;;;;;;;25.63;14.07;;;25.60;99.90;;;;;;5077892;28;20488;-91
2022/07/05 01:02:33;;;;;;;18.50;12.82;;;25.70;99.90;;;;;;5078127;28;20400;-91
2022/07/05 01:05:00;;;;;;;22.27;12.93;;;25.60;99.90;;;;;;5078115;28;20119;-92
2022/07/05 01:07:28;;;;;;;17.38;12.70;;;25.70;99.90;;;;;;5078123;28;20027;-92
2022/07/05 01:09:56;;;;;;;19.05;12.30;;;25.70;99.90;;;;;;5078134;28;20036;-92
2022/07/05 01:12:23;;;;;;;20.85;13.20;;;25.70;99.90;;;;;;5078475;28;20024;-92
2022/07/05 01:14:51;;;;;;;18.15;13.15;;;25.70;99.90;;;;;;5077946;28;20532;-92
2022/07/05 01:17:18;;;;;;;17.90;12.82;;;25.60;99.90;;;;;;5077722;28;20036;-93
2022/07/05 01:19:44;;;;;;;19.20;12.38;;;25.60;99.90;;;;;;5077935;28;20024;-92
2022/07/05 01:22:19;;;;;;;16.73;11.63;;;25.60;99.90;;;;;;5077707;28;20116;-92
2022/07/05 01:24:48;;;;;;;16.95;11.95;;;25.50;99.90;;;;;;5077827;28;20035;-92
2022/07/05 01:27:21;;;;;;;19.10;11.98;;;25.50;99.90;;;;;;5077556;28;20027;-91
2022/07/05 01:29:51;;;;;;;17.45;11.60;;;25.50;99.90;;;;;;5078038;28;20028;-92
2022/07/05 01:32:18;;;;;;;15.90;12.35;;;25.50;99.90;;;;;;5077555;28;20039;-92
2022/07/05 01:34:45;;;;;;;18.48;11.73;;;25.50;99.90;;;;;;5074278;28;20057;-91
2022/07/05 01:37:12;;;;;;;19.23;11.77;;;25.50;99.90;;;;;;5077098;28;20027;-91
2022/07/05 01:39:39;;;;;;;17.05;12.15;;;25.50;99.90;;;;;;5077513;28;20023;-91
2022/07/05 01:42:06;;;;;;;19.65;11.35;;;25.50;99.90;;;;;;5078470;28;20020;-91
2022/07/05 01:44:33;;;;;;;20.73;11.70;;;25.50;99.90;;;;;;5077186;28;20111;-92
2022/07/05 01:47:05;;;;;;;16.83;11.82;;;25.50;99.90;;;;;;5076500;28;20373;-91
2022/07/05 01:49:38;;;;;;;14.65;11.50;;;25.50;99.90;;;;;;5076171;28;20036;-93
2022/07/05 01:52:11;;;;;;;18.83;11.50;;;25.40;99.90;;;;;;5078068;28;20043;-90
2022/07/05 01:54:40;;;;;;;19.13;11.23;;;25.40;99.90;;;;;;5089783;28;20047;-91
2022/07/05 01:57:08;;;;;;;12.98;10.70;;;25.40;99.90;;;;;;5093217;28;20043;-90
2022/07/05 01:59:36;;;;;;;20.92;12.65;;;25.40;99.90;;;;;;5093460;28;20027;-93
2022/07/05 02:02:05;;;;;;;14.90;11.25;;;25.40;99.90;;;;;;5092777;28;20527;-91
2022/07/05 02:04:34;;;;;;;17.45;11.73;;;25.40;99.90;;;;;;5089327;28;20028;-90
2022/07/05 02:07:06;;;;;;;18.08;11.55;;;25.30;99.90;;;;;;5079367;28;20032;-93
2022/07/05 02:09:37;;;;;;;17.00;11.90;;;25.30;99.90;;;;;;5079148;28;20032;-92
2022/07/05 02:12:05;;;;;;;15.15;11.98;;;25.20;99.90;;;;;;5079115;28;20024;-91
2022/07/05 02:14:33;;;;;;;16.52;11.93;;;25.20;99.90;;;;;;5079131;28;20134;-91
2022/07/05 02:17:02;;;;;;;15.27;11.70;;;25.10;99.90;;;;;;5079243;28;20024;-91
2022/07/05 02:19:37;;;;;;;21.17;12.45;;;25.10;99.90;;;;;;5079561;28;20111;-91
2022/07/05 02:22:04;;;;;;;;;;;25.00;99.90;;;;;;5079524;28;20488;-90
2022/07/05 02:24:30;;;;;;;19.48;12.73;;;25.00;99.90;;;;;;5079054;28;19950;-91
2022/07/05 02:27:10;;;;;;;17.77;11.82;;;25.00;99.90;;;;;;5080172;28;20060;-92
2022/07/05 02:29:41;;;;;;;16.67;12.05;;;25.00;99.90;;;;;;5079253;28;20095;-91
2022/07/05 02:32:09;;;;;;;18.40;12.57;;;24.90;99.90;;;;;;5079353;28;20028;-91
2022/07/05 02:34:36;;;;;;;19.80;12.80;;;24.90;99.90;;;;;;5079038;28;20032;-91
2022/07/05 02:37:03;;;;;;;18.60;12.65;;;24.90;99.90;;;;;;5078885;28;20470;-92
2022/07/05 02:39:30;;;;;;;17.10;12.40;;;24.90;99.90;;;;;;5079716;28;20036;-91
2022/07/05 02:41:59;;;;;;;19.40;13.52;;;24.90;99.90;;;;;;5079264;28;20073;-91
2022/07/05 02:44:26;;;;;;;21.88;14.48;;;24.90;99.90;;;;;;5078521;28;20032;-92
2022/07/05 02:46:56;;;;;;;18.65;14.73;;;24.90;99.90;;;;;;5078710;28;20051;-91
2022/07/05 02:49:28;;;;;;;20.65;15.02;;;24.90;99.90;;;;;;5078845;28;20507;-93
2022/07/05 02:51:55;;;;;;;19.15;13.30;;;24.80;99.90;;;;;;5078381;28;20032;-91
2022/07/05 02:54:21;;;;;;;22.90;15.48;;;24.80;99.90;;;;;;5078165;28;20052;-91
2022/07/05 02:56:55;;;;;;;21.38;14.38;;;24.70;99.90;;;;;;5078713;28;20123;-91
2022/07/05 02:59:21;;;;;;;20.50;13.88;;;24.70;99.90;;;;;;5076906;28;20028;-92
2022/07/05 03:01:48;;;;;;;19.52;13.13;;;24.60;99.90;;;;;;5078124;28;20052;-91
2022/07/05 03:04:18;;;;;;;20.60;12.52;;;24.60;99.90;;;;;;5078499;28;20092;-94
2022/07/05 03:06:51;;;;;;;20.13;13.23;;;24.60;99.90;;;;;;5078996;28;20031;-91
2022/07/05 03:09:18;;;;;;;21.60;14.00;;;24.60;99.90;;;;;;5078151;28;20028;-90
2022/07/05 03:11:46;;;;;;;17.95;12.68;;;24.70;99.90;;;;;;5078029;28;20024;-90
2022/07/05 03:14:15;;;;;;;17.48;12.93;;;24.80;99.90;;;;;;5077964;28;20054;-91
2022/07/05 03:16:53;;;;;;;17.88;12.77;;;24.90;99.90;;;;;;5077579;28;20032;-91
2022/07/05 03:19:21;;;;;;;17.67;12.93;;;24.90;99.90;;;;;;5078197;28;20036;-92
2022/07/05 03:21:48;;;;;;;20.45;13.77;;;25.00;99.90;;;;;;5077848;28;20099;-92
2022/07/05 03:24:14;;;;;;;17.58;12.70;;;25.00;99.90;;;;;;5077945;28;20388;-92
2022/07/05 03:26:41;;;;;;;22.00;13.95;;;24.90;99.90;;;;;;5077741;28;20016;-91
2022/07/05 03:29:09;;;;;;;18.48;13.77;;;24.80;99.90;;;;;;5077797;28;20202;-92
2022/07/05 03:31:36;;;;;;;20.80;13.35;;;24.70;99.90;;;;;;5077787;28;20020;-92
2022/07/05 03:34:05;;;;;;;27.33;14.20;;;24.80;99.90;;;;;;5077860;28;20093;-92
2022/07/05 03:36:32;;;;;;;18.73;13.55;;;24.80;99.90;;;;;;5077810;28;20024;-92
2022/07/05 03:39:01;;;;;;;23.58;14.98;;;24.80;99.90;;;;;;5078368;28;20031;-91
2022/07/05 03:41:29;;;;;;;19.00;14.45;;;24.80;99.90;;;;;;5077861;28;20032;-91
2022/07/05 03:43:56;;;;;;;20.33;14.43;;;24.90;99.90;;;;;;5077420;28;20040;-93
2022/07/05 03:46:22;;;;;;;17.30;13.57;;;24.90;99.90;;;;;;5077257;28;20028;-92
2022/07/05 03:48:49;;;;;;;19.50;13.68;;;25.00;99.90;;;;;;5076405;28;20105;-91
2022/07/05 03:51:17;;;;;;;20.55;14.30;;;24.90;99.90;;;;;;5077611;28;20477;-90
2022/07/05 03:53:45;;;;;;;20.30;14.55;;;24.80;99.90;;;;;;5078685;28;20060;-91
2022/07/05 03:56:13;;;;;;;18.98;14.80;;;24.80;99.90;;;;;;5077447;28;20108;-92
2022/07/05 03:58:39;;;;;;;19.70;14.13;;;24.90;99.90;;;;;;5077258;28;20024;-91
2022/07/05 04:01:07;;;;;;;25.85;14.82;;;25.10;99.90;;;;;;5077209;28;20024;-91
2022/07/05 04:03:34;;;;;;;24.60;15.38;;;25.20;99.90;;;;;;5077204;28;20081;-91
2022/07/05 04:06:01;;;;;;;19.80;14.35;;;25.30;99.90;;;;;;5076507;28;20032;-92
2022/07/05 04:08:32;;;;;;;21.63;13.75;;;25.40;99.90;;;;;;5059813;28;20051;-92
2022/07/05 04:10:59;;;;;;;20.65;14.18;;;25.40;99.90;;;;;;5076620;28;20032;-92
2022/07/05 04:13:26;;;;;;;25.23;15.13;;;25.50;99.90;;;;;;5076330;28;20058;-92
2022/07/05 04:15:56;;;;;;;19.30;13.13;;;25.70;99.90;;;;;;5076996;28;20040;-91
2022/07/05 04:18:23;;;;;;;20.42;14.02;;;25.80;99.90;;;;;;5076400;28;20465;-91
2022/07/05 04:20:51;;;;;;;17.20;13.90;;;25.80;99.90;;;;;;5059743;28;20032;-92
2022/07/05 04:23:18;;;;;;;17.00;12.98;;;25.90;99.90;;;;;;5076085;28;20035;-93
2022/07/05 04:25:45;;;;;;;22.73;14.82;;;26.00;99.90;;;;;;5059307;28;20482;-92
2022/07/05 04:28:32;;;;;;;18.50;12.98;;;26.10;99.90;;;;;;5078344;28;20050;-92
2022/07/05 04:31:00;;;;;;;20.13;12.90;;;26.10;99.90;;;;;;5076194;28;20032;-92
2022/07/05 04:33:33;;;;;;;20.92;12.88;;;26.20;99.90;;;;;;5076393;28;20601;-91
2022/07/05 04:36:00;;;;;;;19.73;12.88;;;26.40;99.90;;;;;;5071788;28;20024;-91
2022/07/05 04:38:26;;;;;;;26.38;13.07;;;26.60;99.90;;;;;;5076464;28;20028;-91
2022/07/05 04:40:56;;;;;;;18.15;12.57;;;26.80;99.90;;;;;;5088349;28;20393;-91
2022/07/05 04:43:25;;;;;;;22.13;12.68;;;27.60;99.90;;;;;;5077122;28;20024;-91
2022/07/05 04:45:51;;;;;;;16.85;11.40;;;28.80;99.90;;;;;;5076856;28;20072;-90
2022/07/05 04:48:17;;;;;;;17.90;12.38;;;29.90;99.90;;;;;;5074790;28;20115;-92
2022/07/05 04:50:44;;;;;;;17.55;10.93;;;30.90;99.90;;;;;;5076670;28;20499;-92
2022/07/05 04:53:10;;;;;;;18.20;11.10;;;31.60;99.90;;;;;;5074065;28;20032;-93
2022/07/05 04:55:37;;;;;;;18.00;11.25;;;32.20;99.90;;;;;;5039892;28;20028;-92
2022/07/05 04:58:03;;;;;;;16.52;10.90;;;32.90;99.90;;;;;;5039670;28;20028;-93
2022/07/05 05:00:29;;;;;;;15.95;10.48;;;33.20;99.90;;;;;;5039675;28;20039;-92
2022/07/05 05:02:56;;;;;;;12.18;9.77;;;34.00;99.90;;;;;;5039485;28;20024;-91
2022/07/05 05:05:23;;;;;;;16.42;9.43;;;33.80;99.90;;;;;;5039596;28;20072;-91
2022/07/05 05:07:49;;;;;;;16.33;10.25;;;33.60;99.90;;;;;;5040184;28;20025;-92
2022/07/05 05:10:15;;;;;;;13.27;9.45;;;33.20;99.90;;;;;;5040336;28;20052;-92
2022/07/05 05:12:42;;;;;;;12.13;9.15;;;32.90;99.90;;;;;;5039644;28;20024;-92
2022/07/05 05:15:09;;;;;;;13.38;9.55;;;32.80;99.90;;;;;;5035658;28;20045;-92
2022/07/05 05:17:42;;;;;;;18.65;9.95;;;32.20;99.90;;;;;;5019126;28;20037;-92
2022/07/05 05:20:13;;;;;;;14.60;9.10;;;32.20;99.90;;;;;;5019244;28;20033;-91
2022/07/05 05:22:40;;;;;;;18.38;9.93;;;32.60;99.90;;;;;;5018666;28;20061;-91
2022/07/05 05:25:08;;;;;;;11.00;9.77;;;33.10;99.90;;;;;;5019060;28;20033;-92
2022/07/05 05:27:35;;;;;;;13.55;9.32;;;33.90;99.90;;;;;;5019040;28;20366;-91
2022/07/05 05:30:02;;;;;;;12.43;10.25;;;33.90;99.90;;;;;;5018715;28;20036;-92
2022/07/05 05:32:28;;;;;;;15.52;9.73;;;34.30;99.90;;;;;;5018742;28;20025;-90
2022/07/05 05:34:54;;;;;;;11.02;9.88;;;34.30;99.90;;;;;;5018585;28;20041;-91
2022/07/05 05:37:21;;;;;;;17.30;9.80;;;34.40;99.90;;;;;;5019007;28;20025;-93
2022/07/05 05:39:48;;;;;;;16.45;10.20;;;34.30;99.90;;;;;;5019208;28;20053;-91
2022/07/05 05:42:14;;;;;;;12.88;10.63;;;34.60;99.90;;;;;;5022787;28;20025;-91
2022/07/05 05:44:41;;;;;;;13.02;9.40;;;34.60;99.90;;;;;;5022895;28;20036;-92
2022/07/05 05:47:07;;;;;;;28.05;12.25;;;34.30;99.90;;;;;;5041397;28;20101;-93
2022/07/05 05:49:33;;;;;;;12.55;10.50;;;34.40;99.90;;;;;;5059557;28;20029;-92
2022/07/05 05:52:00;;;;;;;16.20;10.77;;;34.70;99.90;;;;;;5042852;28;20020;-93
2022/07/05 05:54:26;;;;;;;17.88;11.00;;;35.30;99.90;;;;;;5061560;28;20186;-92
2022/07/05 05:56:53;;;;;;;13.60;11.23;;;36.10;99.90;;;;;;5079503;28;20036;-91
2022/07/05 05:59:19;;;;;;;17.20;10.82;;;36.30;99.90;;;;;;5079511;28;20369;-91
2022/07/05 06:01:45;;;;;;;12.73;10.70;;;36.00;99.90;;;;;;5079619;28;20177;-92
2022/07/05 06:04:12;;;;;;;14.70;10.88;;;36.00;99.90;;;;;;5079181;28;20036;-91
2022/07/05 06:06:39;;;;;;;14.88;11.02;;;36.20;99.90;;;;;;5079395;28;20036;-92
2022/07/05 06:09:06;;;;;;;11.88;10.68;;;36.40;99.90;;;;;;5079502;28;20366;-91
2022/07/05 06:11:33;;;;;;;11.82;10.45;;;35.80;99.90;;;;;;5079223;28;20040;-92
2022/07/05 06:13:59;;;;;;;20.08;11.95;;;35.70;99.90;;;;;;5079223;28;20031;-90
2022/07/05 06:16:25;;;;;;;17.65;10.68;;;35.70;99.90;;;;;;5079060;28;20043;-93
2022/07/05 06:19:02;;;;;;;13.90;10.52;;;35.40;99.90;;;;;;5081425;28;20536;-92
2022/07/05 06:21:32;;;;;;;12.63;11.38;;;35.50;99.90;;;;;;5079405;28;20055;-92
2022/07/05 06:23:58;;;;;;;20.42;11.05;;;36.20;99.90;;;;;;5079152;28;20401;-92
2022/07/05 06:26:24;;;;;;;13.95;11.48;;;36.30;99.90;;;;;;5078912;28;20016;-91
2022/07/05 06:28:51;;;;;;;12.82;11.40;;;36.30;99.90;;;;;;5078963;28;20396;-92
2022/07/05 06:31:17;;;;;;;13.60;12.07;;;36.60;99.90;;;;;;5078166;28;20020;-92
2022/07/05 06:33:43;;;;;;;31.27;12.75;;;36.30;99.90;;;;;;5079966;28;20095;-92
2022/07/05 06:36:10;;;;;;;13.32;12.02;;;36.50;99.90;;;;;;5079670;28;20039;-93
2022/07/05 06:38:36;;;;;;;19.60;11.60;;;36.50;99.90;;;;;;5079063;28;20064;-92
2022/07/05 06:41:03;;;;;;;14.15;12.55;;;36.50;99.90;;;;;;5078872;28;20039;-92
2022/07/05 06:43:29;;;;;;;13.20;11.52;;;36.00;99.90;;;;;;5078573;28;20032;-91
2022/07/05 06:46:01;;;;;;;12.13;10.98;;;35.70;99.90;;;;;;5061803;28;20020;-91
2022/07/05 06:48:28;;;;;;;12.57;11.38;;;36.10;99.90;;;;;;5059768;28;20497;-92
2022/07/05 06:50:54;;;;;;;16.63;12.70;;;36.40;99.90;;;;;;5076508;28;20115;-93
2022/07/05 06:53:21;;;;;;;14.23;11.57;;;36.80;99.90;;;;;;5077591;28;20072;-91
2022/07/05 06:55:47;;;;;;;12.80;11.50;;;37.60;99.90;;;;;;5058532;28;20020;-92
2022/07/05 06:58:16;;;;;;;13.05;11.77;;;37.10;99.90;;;;;;5058322;28;20497;-92
2022/07/05 07:00:44;;;;;;;11.95;10.65;;;37.40;99.90;;;;;;5074852;28;20127;-92
2022/07/05 07:03:10;;;;;;;25.05;12.82;;;37.10;99.90;;;;;;5058085;28;20020;-93
2022/07/05 07:05:37;;;;;;;14.18;10.93;;;37.10;99.90;;;;;;5058506;28;20028;-92
2022/07/05 07:10:49;;;;;;;15.95;11.77;;;37.30;99.90;;;;;;5074702;28;20036;-92
2022/07/05 07:13:15;;;;;;;13.40;12.05;;;38.00;99.90;;;;;;5074599;28;20060;-92
2022/07/05 07:15:41;;;;;;;19.48;12.73;;;38.20;99.90;;;;;;5074496;28;20478;-92
2022/07/05 07:18:08;;;;;;;13.70;12.32;;;37.80;99.90;;;;;;5074731;28;20480;-93
2022/07/05 07:20:37;;;;;;;14.40;12.95;;;37.40;99.90;;;;;;5077147;28;20370;-93
2022/07/05 07:23:03;;;;;;;14.40;13.05;;;37.80;99.90;;;;;;5090963;28;20405;-93
2022/07/05 07:25:33;;;;;;;13.50;12.30;;;37.50;99.90;;;;;;5074981;28;20025;-92
2022/07/05 07:28:00;;;;;;;14.00;12.65;;;37.50;99.90;;;;;;5061650;28;20500;-92
2022/07/05 07:30:28;;;;;;;13.82;12.48;;;37.40;99.90;;;;;;5080425;28;20020;-92
2022/07/05 07:32:55;;;;;;;13.52;12.02;;;37.50;99.90;;;;;;5067209;28;20032;-92
2022/07/05 07:35:22;;;;;;;18.33;13.75;;;36.80;99.90;;;;;;5079171;28;20028;-92
2022/07/05 07:37:49;;;;;;;13.52;12.43;;;37.20;99.90;;;;;;5077454;28;20055;-93
2022/07/05 07:40:15;;;;;;;14.40;12.65;;;37.40;99.90;;;;;;5077122;28;20024;-92
2022/07/05 07:42:41;;;;;;;15.80;12.50;;;37.40;99.90;;;;;;5073926;28;20039;-92
2022/07/05 07:45:08;;;;;;;13.43;11.65;;;37.40;99.90;;;;;;5072162;28;20032;-92
2022/07/05 07:47:36;;;;;;;15.65;14.07;;;37.40;99.90;;;;;;5077106;28;20031;-92
2022/07/05 07:50:05;;;;;;;14.60;13.10;;;38.10;99.90;;;;;;5072004;28;20028;-93
2022/07/05 07:52:33;;;;;;;14.10;12.93;;;38.20;99.90;;;;;;5072933;28;20024;-92
2022/07/05 07:55:01;;;;;;;15.60;12.25;;;38.40;99.90;;;;;;5058066;28;20049;-92
2022/07/05 07:57:40;;;;;;;13.40;12.07;;;38.10;99.90;;;;;;5058534;28;20115;-91
2022/07/05 08:00:08;;;;;;;14.10;12.65;;;37.50;99.90;;;;;;5069342;28;20116;-91
2022/07/05 08:02:37;;;;;;;14.10;12.70;;;37.50;99.90;;;;;;5093821;28;20024;-94
2022/07/05 08:05:05;;;;;;;14.30;12.93;;;37.40;99.90;;;;;;5076897;28;20071;-93
2022/07/05 08:07:31;;;;;;;14.15;12.95;;;37.50;99.90;;;;;;5073473;28;20067;-92
2022/07/05 08:09:58;;;;;;;17.42;13.95;;;37.30;99.90;;;;;;5056946;28;20090;-93
2022/07/05 08:12:24;;;;;;;14.07;12.43;;;37.50;99.90;;;;;;5057351;28;20058;-92
2022/07/05 08:14:51;;;;;;;14.13;12.73;;;37.40;99.90;;;;;;5073394;28;20150;-92
2022/07/05 08:17:20;;;;;;;12.75;11.55;;;37.50;99.90;;;;;;5082372;28;20091;-92
2022/07/05 08:22:32;;;;;;;13.80;12.70;;;37.30;99.90;;;;;;5073616;28;20043;-92
2022/07/05 08:24:58;;;;;;;15.85;12.73;;;37.60;99.90;;;;;;5056615;28;20043;-92
2022/07/05 08:27:25;;;;;;;13.48;12.10;;;37.70;99.90;;;;;;5054428;28;20425;-93
2022/07/05 08:29:51;;;;;;;14.20;12.88;;;37.70;99.90;;;;;;5056612;28;20035;-91
2022/07/05 08:32:18;;;;;;;12.80;11.65;;;37.70;99.90;;;;;;5056566;28;20051;-92
2022/07/05 08:34:44;;;;;;;14.85;11.70;;;37.20;99.90;;;;;;5056446;28;20029;-92
2022/07/05 08:37:11;;;;;;;13.07;12.00;;;36.80;99.90;;;;;;5056557;28;20036;-92
2022/07/05 08:39:37;;;;;;;12.55;11.30;;;36.90;99.90;;;;;;5056567;28;20028;-93
2022/07/05 08:42:10;;;;;;;12.23;11.20;;;37.10;99.90;;;;;;5057951;28;20060;-93
2022/07/05 08:44:40;;;;;;;14.05;11.57;;;36.60;99.90;;;;;;5056890;28;20123;-92
2022/07/05 08:47:10;;;;;;;15.18;11.80;;;37.00;99.90;;;;;;5057265;28;20029;-93
2022/07/05 08:49:42;;;;;;;15.68;11.60;;;37.50;99.90;;;;;;5056916;28;20029;-92
2022/07/05 08:52:12;;;;;;;14.35;11.13;;;37.70;99.90;;;;;;5056543;28;20031;-92
2022/07/05 08:54:39;;;;;;;12.48;11.57;;;38.30;99.90;;;;;;5056489;28;20472;-92
2022/07/05 08:57:06;;;;;;;12.90;11.60;;;38.50;99.90;;;;;;5056446;28;20055;-92
2022/07/05 08:59:33;;;;;;;12.38;11.02;;;38.40;99.90;;;;;;5056676;28;20082;-93
2022/07/05 09:02:03;;;;;;;12.60;11.30;;;37.70;99.90;;;;;;5056798;28;20028;-93
2022/07/05 09:04:37;;;;;;;15.57;11.52;;;37.30;99.90;;;;;;5073436;28;20032;-93
2022/07/05 09:07:07;;;;;;;18.30;12.10;;;37.30;99.90;;;;;;5056446;28;20029;-93
2022/07/05 09:09:38;;;;;;;14.85;12.13;;;37.40;99.90;;;;;;5057722;28;20025;-93
2022/07/05 09:12:05;;;;;;;14.07;11.50;;;37.40;99.90;;;;;;5056447;28;20053;-92
2022/07/05 09:14:34;;;;;;;14.23;11.68;;;37.90;99.90;;;;;;5056203;28;20508;-92
2022/07/05 09:17:02;;;;;;;14.48;12.70;;;37.80;99.90;;;;;;5060488;28;20060;-92
2022/07/05 09:19:30;;;;;;;17.08;11.98;;;37.80;99.90;;;;;;5060603;28;20032;-93
2022/07/05 09:22:06;;;;;;;13.52;11.93;;;37.60;99.90;;;;;;5060209;28;20401;-92
2022/07/05 09:24:42;;;;;;;15.52;12.57;;;37.40;99.90;;;;;;5060147;28;20040;-92
2022/07/05 09:27:08;;;;;;;13.98;12.57;;;37.60;99.90;;;;;;5059972;28;20052;-91
2022/07/05 09:29:36;;;;;;;13.25;11.95;;;37.60;99.90;;;;;;5060213;28;20401;-92
2022/07/05 09:32:02;;;;;;;13.38;12.15;;;37.70;99.90;;;;;;5043528;28;20032;-93
2022/07/05 09:34:30;;;;;;;16.90;11.77;;;38.20;99.90;;;;;;5076356;28;20039;-93
2022/07/05 09:37:02;;;;;;;15.23;11.90;;;37.60;99.90;;;;;;5060843;28;20094;-91
2022/07/05 09:39:32;;;;;;;13.05;11.85;;;37.40;99.90;;;;;;5060641;28;20025;-92
2022/07/05 09:42:18;;;;;;;16.95;12.77;;;37.30;99.90;;;;;;5060128;28;20116;-92
2022/07/05 09:44:54;;;;;;;13.02;11.45;;;36.90;99.90;;;;;;5059890;28;20047;-92
2022/07/05 09:47:26;;;;;;;13.25;11.88;;;36.40;99.90;;;;;;5059814;28;20020;-92
2022/07/05 09:49:55;;;;;;;12.80;11.80;;;36.30;99.90;;;;;;5059769;28;20035;-92
2022/07/05 09:52:33;;;;;;;13.73;12.30;;;36.60;99.90;;;;;;5059760;28;20025;-91
2022/07/05 09:55:11;;;;;;;13.50;12.13;;;36.40;99.90;;;;;;5060328;28;20041;-91
2022/07/05 09:57:40;;;;;;;13.95;11.73;;;36.60;99.90;;;;;;5061722;28;20035;-92
2022/07/05 10:00:21;;;;;;;13.50;12.27;;;37.00;99.90;;;;;;5059926;28;20024;-91
2022/07/05 10:02:52;;;;;;;13.30;12.32;;;37.40;99.90;;;;;;5059833;28;20036;-92
2022/07/05 10:05:23;;;;;;;15.18;13.85;;;37.80;99.90;;;;;;5059653;28;20045;-91
2022/07/05 10:08:00;;;;;;;15.05;13.30;;;38.10;99.90;;;;;;5076746;28;20035;-93
2022/07/05 10:10:29;;;;;;;14.80;13.18;;;37.30;99.90;;;;;;5059625;28;20029;-92
2022/07/05 10:13:02;;;;;;;12.63;11.43;;;36.70;99.90;;;;;;5059925;28;20122;-92
2022/07/05 10:15:30;;;;;;;;;;;36.70;99.90;;;;;;5059935;28;20025;-93
2022/07/05 10:18:05;;;;;;;12.80;11.80;;;36.50;99.90;;;;;;5076116;28;20262;-92
2022/07/05 10:20:40;;;;;;;13.40;12.10;;;36.70;99.90;;;;;;5076307;28;20025;-92
2022/07/05 10:23:13;;;;;;;15.13;12.45;;;37.20;99.90;;;;;;5059396;28;20032;-92
2022/07/05 10:25:43;;;;;;;15.00;13.45;;;36.70;99.90;;;;;;5059356;28;20024;-91
2022/07/05 10:28:10;;;;;;;14.32;12.82;;;36.60;99.90;;;;;;5059447;28;20066;-91
2022/07/05 10:30:37;;;;;;;14.50;13.10;;;36.70;99.90;;;;;;5059413;28;20470;-92
2022/07/05 10:33:26;;;;;;;14.40;12.88;;;36.80;99.90;;;;;;5059208;28;20036;-92
2022/07/05 10:35:53;;;;;;;14.70;13.32;;;37.30;99.90;;;;;;5058749;28;20432;-92
2022/07/05 10:38:21;;;;;;;13.95;12.45;;;37.60;99.90;;;;;;5058787;28;20108;-91
2022/07/05 10:40:52;;;;;;;19.40;12.90;;;37.50;99.90;;;;;;5060785;28;20115;-91
2022/07/05 10:43:23;;;;;;;13.70;12.43;;;37.00;99.90;;;;;;5084171;28;20092;-92
2022/07/05 10:45:53;;;;;;;14.43;13.18;;;36.90;99.90;;;;;;5068743;28;20047;-93
2022/07/05 10:48:28;;;;;;;14.02;12.80;;;36.60;99.90;;;;;;5085567;28;20024;-92
2022/07/05 10:51:10;;;;;;;13.57;12.48;;;36.80;99.90;;;;;;5086823;28;20053;-92
2022/07/05 10:53:36;;;;;;;14.98;13.45;;;36.90;99.90;;;;;;5067360;28;20049;-91
2022/07/05 10:56:03;;;;;;;14.32;13.10;;;37.00;99.90;;;;;;5067310;28;20068;-92
2022/07/05 10:58:44;;;;;;;14.27;12.88;;;37.20;99.90;;;;;;5092770;28;20036;-91
2022/07/05 11:01:23;;;;;;;16.08;14.25;;;36.90;99.90;;;;;;5078764;28;20024;-90
2022/07/05 11:03:57;;;;;;;15.30;13.73;;;37.10;99.90;;;;;;5070343;28;20075;-92
2022/07/05 11:06:46;;;;;;;15.30;13.82;;;37.10;99.90;;;;;;5067481;28;20028;-91
2022/07/05 11:09:15;;;;;;;16.30;13.55;;;37.20;99.90;;;;;;5068689;28;20072;-92
2022/07/05 11:11:45;;;;;;;15.45;13.93;;;37.20;99.90;;;;;;5084373;28;20024;-92
2022/07/05 11:14:30;;;;;;;15.20;13.73;;;37.60;99.90;;;;;;5066726;28;20051;-92
2022/07/05 11:17:13;;;;;;;15.52;13.50;;;38.00;99.90;;;;;;5067462;28;20134;-91
2022/07/05 11:19:59;;;;;;;14.25;12.98;;;37.70;99.90;;;;;;5067034;28;20071;-92
2022/07/05 11:22:27;;;;;;;15.65;14.32;;;37.80;99.90;;;;;;5066861;28;20028;-91
2022/07/05 11:24:55;;;;;;;16.23;14.80;;;37.60;99.90;;;;;;5065852;28;20047;-91
2022/07/05 11:27:22;;;;;;;15.73;14.25;;;37.30;99.90;;;;;;5066190;28;20442;-93
2022/07/05 11:29:56;;;;;;;16.60;15.00;;;37.10;99.90;;;;;;5067116;28;20100;-91
2022/07/05 11:32:30;;;;;;;15.88;14.65;;;37.10;99.90;;;;;;5066493;28;20032;-91
2022/07/05 11:35:17;;;;;;;19.23;14.77;;;36.90;99.90;;;;;;5066523;28;20032;-91
2022/07/05 11:38:02;;;;;;;16.55;14.80;;;36.70;99.90;;;;;;5082557;28;20024;-90
2022/07/05 11:40:31;;;;;;;14.30;12.98;;;37.00;99.90;;;;;;5066548;28;20024;-91
2022/07/05 11:42:59;;;;;;;14.80;13.60;;;37.40;99.90;;;;;;5066656;28;20025;-92
2022/07/05 11:45:26;;;;;;;16.83;14.90;;;37.10;99.90;;;;;;5067095;28;20059;-93
2022/07/05 11:47:58;;;;;;;15.05;13.90;;;37.70;99.90;;;;;;5067154;28;20038;-93
2022/07/05 11:50:34;;;;;;;15.32;13.65;;;37.80;99.90;;;;;;5067341;28;20040;-91
2022/07/05 11:53:01;;;;;;;15.32;13.90;;;37.80;99.90;;;;;;5066229;28;20032;-92
2022/07/05 11:55:30;;;;;;;15.15;13.85;;;37.80;99.90;;;;;;5046165;28;20037;-91
2022/07/05 11:58:02;;;;;;;16.50;15.05;;;37.90;99.90;;;;;;5047486;28;20025;-91
2022/07/05 12:00:40;;;;;;;16.50;14.80;;;38.10;99.90;;;;;;5047236;28;20033;-91
2022/07/05 12:03:17;;;;;;;15.38;14.02;;;38.10;99.90;;;;;;5046735;28;20280;-92
2022/07/05 12:05:43;;;;;;;15.90;13.93;;;37.90;99.90;;;;;;5027365;28;20094;-91
2022/07/05 12:08:10;;;;;;;15.10;13.60;;;37.60;99.90;;;;;;5047245;28;20047;-93
2022/07/05 12:13:22;;;;;;;15.07;13.90;;;37.80;99.90;;;;;;5047438;28;20036;-92
2022/07/05 12:16:01;;;;;;;15.35;14.30;;;37.80;99.90;;;;;;5028974;28;20146;-92
2022/07/05 12:18:28;;;;;;;15.63;14.00;;;37.60;99.90;;;;;;5046497;28;20059;-92
2022/07/05 12:20:55;;;;;;;15.63;14.13;;;37.70;99.90;;;;;;5047080;28;20021;-91
2022/07/05 12:23:27;;;;;;;16.05;14.27;;;37.10;99.90;;;;;;5046770;28;20037;-92
2022/07/05 12:25:54;;;;;;;15.68;14.15;;;37.00;99.90;;;;;;5047064;28;20128;-91
2022/07/05 12:28:21;;;;;;;15.52;14.07;;;37.20;99.90;;;;;;5047996;28;20032;-91
2022/07/05 12:30:48;;;;;;;15.60;14.00;;;37.60;99.90;;;;;;5046954;28;20033;-93
2022/07/05 12:33:14;;;;;;;15.68;14.27;;;37.30;99.90;;;;;;5047735;28;20449;-92
2022/07/05 12:35:43;;;;;;;17.58;14.38;;;37.60;99.90;;;;;;5026274;28;20029;-92
2022/07/05 12:38:20;;;;;;;17.23;15.20;;;37.90;99.90;;;;;;5030534;28;20017;-92
2022/07/05 12:41:00;;;;;;;15.88;14.45;;;38.10;99.90;;;;;;5046731;28;20037;-92
2022/07/05 12:43:27;;;;;;;16.65;15.13;;;38.20;99.90;;;;;;5046862;28;20033;-92
2022/07/05 12:46:05;;;;;;;18.15;15.07;;;38.10;99.90;;;;;;5047052;28;20029;-93
2022/07/05 12:48:37;;;;;;;16.75;15.40;;;38.10;99.90;;;;;;5047379;28;20028;-91
2022/07/05 12:51:09;;;;;;;17.02;15.43;;;38.10;99.90;;;;;;5047249;28;20024;-92
2022/07/05 12:59:18;;;;;;;15.05;13.75;;;37.90;99.90;;;;;;5084265;28;20024;-91
2022/07/05 13:02:13;;;;;;;14.95;13.63;;;37.80;99.90;;;;;;5100762;28;20048;-92
2022/07/05 13:04:53;;;;;;;17.65;15.77;;;37.50;99.90;;;;;;5068059;28;20543;-91
2022/07/05 13:07:27;;;;;;;16.17;14.57;;;37.00;99.90;;;;;;5067425;28;20024;-91
2022/07/05 13:09:53;;;;;;;;;;;37.20;99.90;;;;;;5067520;28;20032;-92
2022/07/05 13:12:22;;;;;;;16.38;14.32;;;37.50;99.90;;;;;;5084481;28;19938;-93
2022/07/05 13:14:53;;;;;;;17.67;15.98;;;37.20;99.90;;;;;;5067716;28;20069;-92
2022/07/05 13:17:26;;;;;;;19.70;16.30;;;37.30;99.90;;;;;;5066875;28;20025;-91
2022/07/05 13:19:53;;;;;;;17.45;15.75;;;37.20;99.90;;;;;;5067077;28;20036;-92
2022/07/05 13:22:20;;;;;;;14.32;13.13;;;36.90;99.90;;;;;;5077564;28;20029;-92
2022/07/05 13:24:46;;;;;;;16.02;12.05;;;36.80;99.90;;;;;;5077300;28;20033;-92
2022/07/05 13:27:14;;;;;;;14.52;12.07;;;36.30;99.90;;;;;;5067388;28;20033;-92
2022/07/05 13:29:41;;;;;;;13.07;12.07;;;36.30;99.90;;;;;;5066736;28;20389;-92
2022/07/05 13:32:08;;;;;;;13.10;11.82;;;36.20;99.90;;;;;;5065121;28;20078;-91
2022/07/05 13:34:35;;;;;;;12.98;11.80;;;36.00;99.90;;;;;;5063804;28;20024;-91
2022/07/05 13:37:02;;;;;;;15.15;12.07;;;36.20;99.90;;;;;;5062116;28;20025;-92
2022/07/05 13:39:31;;;;;;;13.68;12.52;;;36.30;99.90;;;;;;5057610;28;20029;-92
2022/07/05 13:41:58;;;;;;;13.43;12.30;;;36.40;99.90;;;;;;5060986;28;20051;-90
2022/07/05 13:44:40;;;;;;;13.77;12.30;;;36.20;99.90;;;;;;5065416;28;20037;-91
2022/07/05 13:47:07;;;;;;;16.15;12.80;;;36.10;99.90;;;;;;5068470;28;20040;-91