Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:17;;;;;;;1.92;0.90;;;8.10;99.90;;;;;;6210644;23;20005;-80
2022/09/29 00:04:43;;;;;;;0.95;0.70;;;8.10;99.90;;;;;;6238098;23;20027;-80
2022/09/29 00:07:08;;;;;;;1.10;0.80;;;8.10;99.90;;;;;;6211848;23;20044;-78
2022/09/29 00:09:34;;;;;;;0.85;0.77;;;8.10;99.90;;;;;;6238456;23;20013;-77
2022/09/29 00:12:00;;;;;;;1.13;1.05;;;8.10;99.90;;;;;;6233316;23;20437;-80
2022/09/29 00:14:26;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;6224671;23;20008;-80
2022/09/29 00:16:52;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;6224224;23;20001;-81
2022/09/29 00:19:18;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;6223988;23;20005;-81
2022/09/29 00:21:44;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;6197376;23;20324;-81
2022/09/29 00:24:11;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;6223235;23;20111;-79
2022/09/29 00:26:36;;;;;;;1.83;0.63;;;8.20;99.90;;;;;;6196842;23;20430;-80
2022/09/29 00:29:03;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;6230381;23;20005;-79
2022/09/29 00:31:31;;;;;;;1.00;0.80;;;8.20;99.90;;;;;;6203172;23;20001;-79
2022/09/29 00:33:57;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;6226861;23;20000;-76
2022/09/29 00:36:24;;;;;;;2.47;0.70;;;8.30;99.90;;;;;;6216943;23;20024;-76
2022/09/29 00:38:53;;;;;;;0.85;0.57;;;8.20;99.90;;;;;;6242830;22;20008;-76
2022/09/29 00:41:23;;;;;;;1.38;0.70;;;8.30;99.90;;;;;;6243228;22;20050;-76
2022/09/29 00:43:59;;;;;;;0.88;0.60;;;8.30;99.90;;;;;;6233967;22;20011;-80
2022/09/29 00:46:27;;;;;;;0.70;0.68;;;8.30;99.90;;;;;;6196332;23;20000;-81
2022/09/29 00:48:58;;;;;;;0.63;0.47;;;8.30;99.90;;;;;;6222863;23;20332;-81
2022/09/29 00:51:25;;;;;;;0.85;0.60;;;8.30;99.90;;;;;;6230433;23;20012;-77
2022/09/29 00:53:51;;;;;;;0.95;0.90;;;8.30;99.90;;;;;;6240928;23;20392;-77
2022/09/29 00:56:18;;;;;;;0.68;0.60;;;8.30;99.90;;;;;;6228511;23;20011;-81
2022/09/29 00:58:55;;;;;;;1.13;0.63;;;8.30;99.90;;;;;;6223606;23;20060;-81
2022/09/29 01:01:27;;;;;;;0.90;0.80;;;8.30;99.90;;;;;;6223587;23;20012;-80
2022/09/29 01:03:59;;;;;;;1.15;0.90;;;8.30;99.90;;;;;;6221093;23;20009;-81
2022/09/29 01:06:41;;;;;;;0.57;0.52;;;8.30;99.90;;;;;;6222823;23;20079;-81
2022/09/29 01:09:09;;;;;;;;;;;8.20;99.90;;;;;;6223417;23;20004;-80
2022/09/29 01:11:35;;;;;;;0.85;0.60;;;8.10;99.90;;;;;;6196978;23;19900;-81
2022/09/29 01:14:04;;;;;;;0.93;0.70;;;8.10;99.90;;;;;;6222350;23;20102;-81
2022/09/29 01:16:31;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;6222274;23;20023;-81
2022/09/29 01:18:59;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;6221572;23;20055;-79
2022/09/29 01:21:47;;;;;;;0.50;0.45;;;8.00;99.90;;;;;;6221794;23;20386;-80
2022/09/29 01:24:31;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;6194915;23;20001;-80
2022/09/29 01:27:08;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;6224053;23;20018;-81
2022/09/29 01:29:46;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;6197690;23;20008;-80
2022/09/29 01:32:31;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;6222335;23;20004;-81
2022/09/29 01:35:23;;;;;;;1.55;0.93;;;8.10;99.90;;;;;;6222206;23;20424;-81
2022/09/29 01:37:58;;;;;;;0.82;0.82;;;8.10;99.90;;;;;;6208003;23;20063;-78
2022/09/29 01:40:51;;;;;;;1.40;0.85;;;8.10;99.90;;;;;;6238288;23;20052;-80
2022/09/29 01:43:26;;;;;;;1.05;0.90;;;8.10;99.90;;;;;;6241679;23;20027;-77
2022/09/29 01:46:07;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;6242060;22;20004;-76
2022/09/29 01:48:38;;;;;;;1.23;0.90;;;8.20;99.90;;;;;;6240826;23;20008;-76
2022/09/29 01:51:13;;;;;;;0.90;0.85;;;8.20;99.90;;;;;;6241762;22;19993;-76
2022/09/29 01:53:52;;;;;;;2.38;0.77;;;8.20;99.90;;;;;;6241362;23;20000;-76
2022/09/29 01:56:34;;;;;;;0.88;0.70;;;8.20;99.90;;;;;;6214430;23;20004;-77
2022/09/29 01:59:43;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;6197797;23;20001;-78
2022/09/29 02:02:13;;;;;;;1.85;0.80;;;8.20;99.90;;;;;;6194679;23;20008;-78
2022/09/29 02:04:44;;;;;;;0.82;0.70;;;8.20;99.90;;;;;;6220822;23;20063;-80
2022/09/29 02:07:20;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;6220915;23;20007;-79
2022/09/29 02:09:51;;;;;;;1.83;0.80;;;8.20;99.90;;;;;;6223985;23;20076;-80
2022/09/29 02:12:22;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;6221281;23;20001;-79
2022/09/29 02:14:49;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;6221802;23;19997;-79
2022/09/29 02:17:21;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;6221330;23;20009;-80
2022/09/29 02:19:50;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;6220993;23;20009;-80
2022/09/29 02:22:16;;;;;;;0.98;0.85;;;8.20;99.90;;;;;;6221964;23;20000;-81
2022/09/29 02:24:42;;;;;;;1.02;1.00;;;8.20;99.90;;;;;;6194582;23;20009;-81
2022/09/29 02:27:09;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;6223523;23;20123;-81
2022/09/29 02:29:36;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;6212949;22;20016;-83
2022/09/29 02:33:11;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;6217131;22;20443;-85
2022/09/29 02:43:21;;;;;;;0.88;0.88;;;8.20;99.90;;;;;;6069654;23;20066;-85
2022/09/29 02:50:06;;;;;;;0.98;0.80;;;8.20;99.90;;;;;;6078757;23;20022;-84
2022/09/29 08:31:19;;;;;;;2.28;0.93;;;12.10;98.40;;;;;;6208323;23;20031;-81
2022/09/29 08:33:49;;;;;;;1.70;1.05;;;12.10;97.60;;;;;;6210543;23;20084;-80
2022/09/29 08:36:15;;;;;;;1.10;0.82;;;12.00;97.80;;;;;;6204727;23;20012;-80
2022/09/29 08:38:42;;;;;;;0.55;0.50;;;11.90;97.50;;;;;;6204310;23;19997;-81
2022/09/29 08:41:19;;;;;;;0.75;0.60;;;11.70;96.10;;;;;;6198248;23;20013;-80
2022/09/29 08:43:48;;;;;;;0.60;0.60;;;11.50;97.40;;;;;;6173149;23;20002;-80
2022/09/29 08:46:46;;;;;;;0.80;0.80;;;11.30;98.70;;;;;;6172616;23;20016;-82
2022/09/29 08:49:20;;;;;;;0.95;0.65;;;11.30;98.70;;;;;;6163644;23;20010;-80
2022/09/29 08:51:51;;;;;;;0.82;0.60;;;11.30;99.30;;;;;;6172864;23;20053;-82
2022/09/29 08:54:45;;;;;;;2.03;0.82;;;11.30;98.90;;;;;;6170282;23;19998;-78
2022/09/29 08:57:18;;;;;;;0.82;0.70;;;11.30;98.80;;;;;;6194145;23;20349;-81
2022/09/29 09:00:07;;;;;;;0.68;0.68;;;11.30;98.50;;;;;;6176079;23;20009;-81
2022/09/29 09:03:07;;;;;;;1.08;0.52;;;11.20;99.00;;;;;;6177224;23;20001;-82
2022/09/29 09:05:39;;;;;;;0.95;0.68;;;11.10;99.90;;;;;;6177397;23;20044;-80
2022/09/29 09:08:30;;;;;;;0.40;0.40;;;11.30;99.80;;;;;;6178559;23;20013;-80
2022/09/29 09:11:05;;;;;;;0.55;0.55;;;11.30;99.80;;;;;;6174640;23;20024;-81
2022/09/29 09:14:09;;;;;;;0.70;0.60;;;11.30;99.50;;;;;;6180913;23;20062;-82
2022/09/29 09:16:52;;;;;;;1.63;0.80;;;11.30;99.70;;;;;;6179953;23;20074;-82
2022/09/29 09:19:45;;;;;;;0.65;0.65;;;11.40;99.10;;;;;;6174056;23;20001;-80
2022/09/29 09:22:21;;;;;;;0.90;0.70;;;11.50;99.20;;;;;;6168530;23;20006;-78
2022/09/29 09:25:03;;;;;;;0.68;0.68;;;11.40;98.90;;;;;;6169436;23;20006;-79
2022/09/29 09:27:36;;;;;;;3.15;0.60;;;11.40;98.70;;;;;;6166463;23;20014;-78
2022/09/29 09:30:34;;;;;;;2.08;0.65;;;11.40;97.90;;;;;;6183156;23;20054;-79
2022/09/29 09:33:04;;;;;;;1.50;0.60;;;11.30;98.20;;;;;;6195035;23;20001;-81
2022/09/29 09:35:47;;;;;;;0.93;0.50;;;11.20;98.00;;;;;;6199826;23;20079;-81
2022/09/29 09:38:24;;;;;;;1.25;0.50;;;11.10;97.60;;;;;;6200498;23;20019;-80
2022/09/29 09:40:54;;;;;;;2.08;0.52;;;11.10;98.10;;;;;;6202372;23;20005;-81
2022/09/29 09:43:55;;;;;;;0.82;0.57;;;11.10;98.90;;;;;;6201955;23;20024;-80
2022/09/29 09:46:38;;;;;;;0.45;0.45;;;11.10;99.30;;;;;;6178887;23;20057;-80
2022/09/29 09:49:12;;;;;;;2.28;0.50;;;11.20;99.90;;;;;;6199381;23;20009;-79
2022/09/29 09:52:19;;;;;;;1.17;0.60;;;11.30;98.50;;;;;;6197800;23;20017;-79
2022/09/29 09:54:52;;;;;;;0.60;0.50;;;11.40;98.50;;;;;;6077121;23;20002;-79
2022/09/29 09:57:39;;;;;;;1.75;0.70;;;11.70;99.20;;;;;;6076955;23;20003;-81
2022/09/29 10:00:31;;;;;;;1.40;0.70;;;11.70;98.20;;;;;;6166102;23;20012;-80
2022/09/29 10:03:02;;;;;;;2.15;0.68;;;11.80;97.90;;;;;;6190333;23;20001;-81
2022/09/29 10:05:39;;;;;;;1.40;0.70;;;11.90;96.80;;;;;;6203099;23;20262;-79
2022/09/29 10:08:09;;;;;;;3.47;0.70;;;11.80;96.90;;;;;;6201505;23;20087;-81
2022/09/29 10:10:35;;;;;;;3.13;0.70;;;11.70;97.10;;;;;;6204818;23;20001;-82
2022/09/29 10:13:07;;;;;;;2.65;0.80;;;11.50;97.40;;;;;;6205088;23;20039;-80
2022/09/29 10:15:57;;;;;;;1.27;0.80;;;11.50;97.90;;;;;;6201120;23;20083;-80
2022/09/29 10:18:52;;;;;;;0.80;0.80;;;11.50;98.40;;;;;;6197031;23;20012;-80
2022/09/29 10:21:24;;;;;;;2.00;0.77;;;11.70;98.70;;;;;;6177198;23;20013;-80
2022/09/29 10:23:54;;;;;;;0.52;0.50;;;11.70;97.90;;;;;;6203243;23;20005;-80
2022/09/29 10:26:27;;;;;;;0.50;0.50;;;11.90;97.30;;;;;;6202158;23;20056;-80
2022/09/29 10:29:17;;;;;;;0.55;0.55;;;11.90;96.40;;;;;;6200030;23;20001;-80
2022/09/29 10:32:02;;;;;;;1.58;0.77;;;11.90;96.40;;;;;;6205585;23;20032;-80
2022/09/29 10:34:29;;;;;;;1.73;0.50;;;11.90;96.10;;;;;;6194339;23;20001;-80
2022/09/29 10:37:05;;;;;;;0.60;0.40;;;11.90;96.10;;;;;;6195103;23;20001;-79
2022/09/29 10:39:36;;;;;;;0.98;0.52;;;11.80;95.50;;;;;;6194233;23;20016;-80
2022/09/29 10:42:03;;;;;;;2.28;0.60;;;11.70;95.20;;;;;;6195491;23;20099;-80
2022/09/29 10:44:33;;;;;;;1.20;0.40;;;11.50;95.40;;;;;;6171046;23;20020;-80
2022/09/29 10:46:59;;;;;;;1.65;0.70;;;11.50;95.60;;;;;;6196108;23;20015;-80
2022/09/29 10:49:28;;;;;;;1.15;0.88;;;11.40;96.00;;;;;;6170173;23;20013;-78
2022/09/29 10:52:01;;;;;;;0.52;0.43;;;11.40;95.80;;;;;;6198273;23;19997;-82
2022/09/29 10:54:33;;;;;;;0.45;0.43;;;11.40;96.30;;;;;;6175091;23;20001;-81
2022/09/29 10:57:10;;;;;;;0.70;0.60;;;11.50;96.80;;;;;;6200704;23;19997;-80
2022/09/29 10:59:45;;;;;;;1.17;0.70;;;11.50;96.70;;;;;;6200291;23;20142;-82
2022/09/29 11:02:20;;;;;;;1.55;0.80;;;11.60;96.70;;;;;;6201302;23;19997;-80
2022/09/29 11:04:46;;;;;;;1.55;0.80;;;11.70;96.50;;;;;;6201083;23;19993;-81
2022/09/29 11:07:12;;;;;;;1.33;0.60;;;11.90;96.30;;;;;;6201094;23;20119;-81
2022/09/29 11:09:43;;;;;;;1.25;0.90;;;12.20;95.70;;;;;;6175233;23;20001;-81
2022/09/29 11:12:33;;;;;;;1.27;0.85;;;12.30;94.60;;;;;;6203800;23;20020;-81
2022/09/29 11:15:01;;;;;;;1.90;0.85;;;12.20;94.20;;;;;;6207802;23;20051;-79
2022/09/29 11:17:30;;;;;;;0.98;0.82;;;12.30;94.30;;;;;;6201792;23;19997;-81
2022/09/29 11:20:01;;;;;;;0.70;0.70;;;12.30;94.20;;;;;;6201274;23;20196;-80
2022/09/29 11:22:49;;;;;;;0.68;0.50;;;12.40;94.50;;;;;;6174602;23;20001;-81
2022/09/29 11:25:41;;;;;;;1.33;0.60;;;12.30;93.80;;;;;;6197117;23;20012;-81
2022/09/29 11:28:29;;;;;;;0.38;0.35;;;12.30;94.00;;;;;;6187652;23;20076;-80
2022/09/29 11:31:19;;;;;;;0.40;0.30;;;12.60;94.10;;;;;;6168777;23;20017;-79
2022/09/29 11:33:57;;;;;;;0.52;0.45;;;12.80;93.80;;;;;;6195135;23;20005;-78
2022/09/29 11:36:26;;;;;;;1.08;0.45;;;12.90;93.50;;;;;;6194669;23;20005;-80
2022/09/29 11:38:51;;;;;;;0.77;0.60;;;12.90;92.40;;;;;;6200913;23;20005;-80
2022/09/29 11:41:24;;;;;;;2.63;0.60;;;12.70;91.00;;;;;;6202132;23;20001;-80
2022/09/29 11:43:52;;;;;;;;;;;12.50;91.40;;;;;;6202613;23;19997;-81
2022/09/29 11:46:51;;;;;;;0.73;0.40;;;12.30;92.30;;;;;;6200683;23;19919;-79
2022/09/29 11:49:28;;;;;;;0.30;0.30;;;12.10;92.40;;;;;;6174410;23;20005;-81
2022/09/29 11:52:21;;;;;;;0.30;0.30;;;11.90;92.60;;;;;;6201662;23;20002;-81
2022/09/29 11:55:02;;;;;;;0.35;0.30;;;11.80;93.20;;;;;;6201697;23;20375;-80
2022/09/29 11:58:09;;;;;;;0.35;0.35;;;11.90;93.80;;;;;;6200690;23;19997;-80
2022/09/29 12:01:01;;;;;;;0.65;0.57;;;12.00;94.00;;;;;;6081223;23;20010;-80
2022/09/29 12:03:42;;;;;;;0.35;0.35;;;12.10;94.00;;;;;;6081376;23;20058;-82
2022/09/29 12:06:35;;;;;;;2.20;0.70;;;12.10;94.40;;;;;;6173719;23;20001;-80
2022/09/29 12:09:15;;;;;;;0.57;0.40;;;12.00;94.80;;;;;;6202683;23;20001;-79
2022/09/29 12:11:59;;;;;;;1.23;0.80;;;12.10;95.10;;;;;;6198118;23;20016;-83
2022/09/29 12:14:36;;;;;;;0.50;0.50;;;12.20;94.80;;;;;;6175950;23;20012;-79
2022/09/29 12:17:15;;;;;;;0.70;0.60;;;12.20;95.00;;;;;;6171519;23;20001;-79
2022/09/29 12:19:43;;;;;;;0.73;0.70;;;12.20;95.60;;;;;;6198634;23;20001;-81
2022/09/29 12:22:14;;;;;;;0.77;0.30;;;12.10;96.20;;;;;;6204006;23;20001;-82
2022/09/29 12:24:45;;;;;;;1.23;0.63;;;12.10;97.00;;;;;;6177919;23;20001;-81
2022/09/29 12:27:32;;;;;;;0.95;0.57;;;12.20;96.60;;;;;;6203636;23;20005;-79
2022/09/29 12:30:02;;;;;;;0.52;0.50;;;12.20;96.70;;;;;;6202824;23;20016;-81
2022/09/29 12:32:37;;;;;;;5.20;2.90;;;12.20;97.20;;;;;;6176641;23;20061;-82
2022/09/29 12:35:28;;;;;;;3.55;2.70;;;12.50;96.60;;;;;;6203748;23;20001;-80
2022/09/29 12:38:20;;;;;;;1.38;1.20;;;12.80;96.20;;;;;;6195274;23;20148;-82
2022/09/29 12:40:59;;;;;;;0.98;0.65;;;12.90;95.30;;;;;;6191871;23;19997;-80
2022/09/29 12:43:47;;;;;;;0.70;0.70;;;12.80;94.90;;;;;;6182680;23;20014;-79
2022/09/29 12:46:25;;;;;;;1.00;0.82;;;12.80;95.00;;;;;;6212477;23;20012;-79
2022/09/29 12:48:54;;;;;;;2.05;0.60;;;12.70;95.20;;;;;;6211884;23;20068;-79
2022/09/29 12:51:37;;;;;;;0.90;0.90;;;12.60;95.40;;;;;;6193556;23;20031;-79
2022/09/29 12:54:16;;;;;;;1.27;0.70;;;12.60;96.10;;;;;;6191829;23;20001;-79
2022/09/29 12:56:47;;;;;;;4.38;1.02;;;12.50;96.80;;;;;;6164917;23;20020;-78
2022/09/29 12:59:31;;;;;;;1.63;0.70;;;12.50;97.10;;;;;;6192153;23;20048;-79
2022/09/29 13:01:58;;;;;;;1.00;0.80;;;12.60;97.50;;;;;;6182231;23;20069;-78
2022/09/29 13:04:49;;;;;;;1.35;1.23;;;12.60;97.30;;;;;;6181267;23;20036;-81
2022/09/29 13:08:03;;;;;;;1.42;1.10;;;12.50;97.20;;;;;;6203047;23;20344;-80
2022/09/29 13:10:32;;;;;;;1.13;1.00;;;12.40;98.20;;;;;;6097531;23;20066;-80
2022/09/29 13:13:33;;;;;;;1.33;1.08;;;12.30;98.20;;;;;;6204679;23;20054;-81
2022/09/29 13:16:27;;;;;;;4.00;1.63;;;12.30;99.10;;;;;;6085067;23;20002;-81
2022/09/29 13:19:08;;;;;;;2.40;1.83;;;12.20;97.90;;;;;;6202569;23;20005;-82
2022/09/29 13:21:48;;;;;;;2.33;1.60;;;12.10;98.40;;;;;;6210270;23;20021;-80
2022/09/29 13:24:35;;;;;;;2.40;2.13;;;11.90;98.70;;;;;;6181008;23;20012;-82
2022/09/29 13:27:09;;;;;;;2.05;1.45;;;11.90;99.00;;;;;;6201968;23;20027;-81
2022/09/29 13:29:46;;;;;;;1.80;1.10;;;11.80;99.30;;;;;;6201222;23;20017;-81
2022/09/29 13:32:13;;;;;;;2.25;1.70;;;11.80;99.80;;;;;;6202949;23;20012;-81
2022/09/29 13:34:39;;;;;;;2.42;1.90;;;11.80;99.90;;;;;;6175480;23;20001;-80
2022/09/29 13:37:12;;;;;;;2.70;1.50;;;11.90;99.80;;;;;;6202813;23;20005;-80
2022/09/29 13:40:03;;;;;;;4.07;2.20;;;12.00;99.80;;;;;;6200680;23;20021;-81
2022/09/29 13:42:35;;;;;;;3.15;1.85;;;12.00;99.80;;;;;;6182647;23;20009;-81
2022/09/29 13:45:23;;;;;;;3.03;2.03;;;12.10;99.80;;;;;;6197311;23;20052;-80
2022/09/29 13:47:51;;;;;;;3.50;1.90;;;12.20;99.70;;;;;;6202845;23;20028;-80
2022/09/29 13:50:42;;;;;;;4.03;2.80;;;12.30;99.40;;;;;;6205044;23;20004;-81
2022/09/29 13:53:20;;;;;;;2.22;1.83;;;12.10;99.00;;;;;;6179100;23;20011;-81
2022/09/29 13:55:55;;;;;;;2.85;1.60;;;12.00;99.20;;;;;;6176257;23;20001;-80
2022/09/29 13:58:26;;;;;;;2.55;1.35;;;11.90;99.70;;;;;;6200618;23;20289;-80
2022/09/29 14:00:52;;;;;;;1.90;1.40;;;11.90;99.90;;;;;;6171333;23;20420;-80
2022/09/29 14:03:35;;;;;;;4.53;1.70;;;12.00;99.90;;;;;;6173345;23;20374;-80
2022/09/29 14:06:21;;;;;;;1.98;1.30;;;12.10;99.90;;;;;;6194522;23;20025;-79
2022/09/29 14:08:57;;;;;;;1.92;1.50;;;12.00;99.90;;;;;;6200517;23;20486;-79
2022/09/29 14:11:28;;;;;;;1.85;1.40;;;12.00;99.90;;;;;;6200136;23;20005;-80
2022/09/29 14:14:06;;;;;;;5.50;2.30;;;11.90;99.90;;;;;;6200820;23;20065;-81
2022/09/29 14:16:52;;;;;;;2.67;1.73;;;11.60;99.90;;;;;;6201527;23;20366;-81
2022/09/29 14:19:24;;;;;;;1.80;1.70;;;11.50;99.90;;;;;;6176827;23;20033;-80
2022/09/29 14:21:50;;;;;;;;;;;11.30;99.90;;;;;;6202812;23;20028;-81
2022/09/29 14:24:34;;;;;;;2.83;2.05;;;11.30;99.90;;;;;;6178253;23;19923;-80
2022/09/29 14:27:28;;;;;;;2.03;1.90;;;11.10;99.90;;;;;;6205065;23;20023;-80
2022/09/29 14:30:10;;;;;;;2.95;2.03;;;11.00;99.90;;;;;;6196476;23;20017;-81
2022/09/29 14:32:56;;;;;;;;;;;11.00;99.90;;;;;;6196192;23;20028;-80
2022/09/29 14:35:32;;;;;;;3.25;2.00;;;11.10;99.90;;;;;;6210204;23;19948;-79
2022/09/29 14:38:22;;;;;;;1.83;1.65;;;11.10;99.90;;;;;;6202766;23;20012;-81
2022/09/29 14:41:02;;;;;;;4.43;1.90;;;11.00;99.90;;;;;;6194855;23;20034;-81
2022/09/29 14:43:41;;;;;;;3.10;2.38;;;11.00;99.90;;;;;;6198904;23;20005;-81
2022/09/29 14:52:19;;;;;;;3.55;2.47;;;11.00;99.90;;;;;;6194880;23;20062;-80
2022/09/29 14:55:05;;;;;;;3.20;2.13;;;10.90;99.90;;;;;;6195781;23;20023;-79
2022/09/29 14:57:51;;;;;;;4.13;2.22;;;10.90;99.90;;;;;;6193776;23;20005;-81
2022/09/29 15:00:26;;;;;;;3.80;2.97;;;10.90;99.90;;;;;;6195801;23;20380;-80
2022/09/29 15:02:54;;;;;;;4.05;3.05;;;10.80;99.90;;;;;;6195207;23;20001;-81
2022/09/29 15:05:30;;;;;;;6.03;2.80;;;10.80;99.90;;;;;;6196072;23;20024;-82
2022/09/29 15:07:57;;;;;;;5.78;3.03;;;10.70;99.90;;;;;;6173644;23;20011;-82
2022/09/29 15:10:26;;;;;;;4.97;3.20;;;10.50;99.90;;;;;;6167613;23;20005;-81
2022/09/29 15:12:52;;;;;;;5.82;2.53;;;10.50;99.90;;;;;;6193292;23;20047;-81
2022/09/29 15:15:37;;;;;;;3.67;2.28;;;10.40;99.90;;;;;;6193990;23;19997;-81
2022/09/29 15:18:31;;;;;;;2.58;2.30;;;10.40;99.90;;;;;;6167547;23;20036;-81
2022/09/29 15:21:09;;;;;;;3.95;2.50;;;10.40;99.90;;;;;;6151260;23;20048;-81
2022/09/29 15:24:03;;;;;;;3.75;2.80;;;10.30;99.90;;;;;;6193624;23;20436;-81
2022/09/29 15:26:31;;;;;;;4.18;3.05;;;10.20;99.90;;;;;;6193393;23;20062;-80
2022/09/29 15:28:58;;;;;;;3.10;2.80;;;10.10;99.90;;;;;;6166737;23;20079;-80
2022/09/29 15:31:32;;;;;;;3.63;2.85;;;10.10;99.90;;;;;;6194574;23;20009;-79
2022/09/29 15:33:59;;;;;;;4.47;2.20;;;10.10;99.90;;;;;;6195185;23;19997;-81
2022/09/29 15:36:30;;;;;;;2.22;2.00;;;10.00;99.90;;;;;;6168383;23;20055;-81
2022/09/29 15:39:05;;;;;;;2.55;1.95;;;10.00;99.90;;;;;;6194867;23;20008;-81
2022/09/29 15:41:32;;;;;;;2.65;2.13;;;9.90;99.90;;;;;;6197518;23;20001;-81
2022/09/29 15:44:16;;;;;;;2.33;1.95;;;9.90;99.90;;;;;;6177725;23;20002;-81
2022/09/29 15:46:56;;;;;;;2.17;1.98;;;9.90;99.90;;;;;;6203775;23;20001;-80
2022/09/29 15:49:26;;;;;;;2.67;2.47;;;9.90;99.90;;;;;;6203485;23;20009;-82
2022/09/29 15:52:01;;;;;;;3.70;2.80;;;9.80;99.90;;;;;;6201478;23;20001;-80
2022/09/29 15:54:38;;;;;;;4.65;2.78;;;9.80;99.90;;;;;;6201961;23;20332;-78
2022/09/29 15:59:52;;;;;;;3.28;2.20;;;9.70;99.90;;;;;;6202111;23;20016;-82
2022/09/29 16:02:37;;;;;;;3.63;2.47;;;9.70;99.90;;;;;;6202670;23;20001;-80
2022/09/29 16:05:10;;;;;;;2.72;2.53;;;9.70;99.90;;;;;;6175653;23;20041;-80
2022/09/29 16:07:40;;;;;;;3.17;2.55;;;9.60;99.90;;;;;;6201646;23;20001;-81
2022/09/29 16:10:16;;;;;;;2.92;2.45;;;9.60;99.90;;;;;;6200880;23;19997;-80
2022/09/29 16:13:20;;;;;;;2.50;2.22;;;9.60;99.90;;;;;;6202705;23;20008;-81
2022/09/29 16:15:48;;;;;;;2.40;2.20;;;9.50;99.90;;;;;;6187956;23;20009;-80
2022/09/29 16:18:34;;;;;;;3.05;2.65;;;9.50;99.90;;;;;;6197695;23;20024;-78
2022/09/29 16:21:09;;;;;;;2.30;2.10;;;9.50;99.90;;;;;;6153273;23;20044;-80
2022/09/29 16:23:36;;;;;;;3.05;2.75;;;9.50;99.90;;;;;;6199101;23;20020;-81
2022/09/29 16:26:15;;;;;;;2.63;2.40;;;9.50;99.90;;;;;;6196875;23;20076;-79
2022/09/29 16:29:08;;;;;;;3.50;3.20;;;9.50;99.90;;;;;;6199139;23;20001;-79
2022/09/29 16:31:38;;;;;;;3.88;3.25;;;9.40;99.90;;;;;;6197256;23;20015;-80
2022/09/29 16:34:20;;;;;;;4.78;2.85;;;9.40;99.90;;;;;;6194872;23;19993;-78
2022/09/29 16:37:13;;;;;;;3.15;2.53;;;9.30;99.90;;;;;;6204779;23;19997;-79
2022/09/29 16:39:46;;;;;;;2.55;2.35;;;9.40;99.90;;;;;;6191792;23;20081;-78
2022/09/29 16:42:23;;;;;;;4.85;3.72;;;9.40;99.90;;;;;;6190454;23;20021;-78
2022/09/29 16:44:49;;;;;;;3.78;2.70;;;9.40;99.90;;;;;;6163916;23;20009;-78
2022/09/29 16:47:26;;;;;;;5.75;2.83;;;9.40;99.90;;;;;;6190569;23;20388;-78
2022/09/29 16:49:57;;;;;;;3.10;2.72;;;9.40;99.90;;;;;;6190118;23;20020;-79
2022/09/29 16:52:40;;;;;;;2.45;2.25;;;9.50;99.90;;;;;;6190297;23;20097;-79
2022/09/29 16:55:28;;;;;;;2.10;1.90;;;9.50;99.90;;;;;;6190284;23;20009;-79
2022/09/29 16:57:54;;;;;;;2.63;2.10;;;9.60;99.90;;;;;;6190921;23;20009;-79
2022/09/29 17:00:21;;;;;;;2.45;2.22;;;9.60;99.90;;;;;;6192303;23;20080;-79
2022/09/29 17:02:50;;;;;;;3.95;2.50;;;9.60;99.90;;;;;;6165197;23;20005;-79
2022/09/29 17:05:16;;;;;;;1.92;1.83;;;9.60;99.90;;;;;;6190109;23;20100;-79
2022/09/29 17:07:42;;;;;;;2.70;1.92;;;9.60;99.90;;;;;;6190161;23;20013;-80
2022/09/29 17:10:19;;;;;;;1.38;1.27;;;9.60;99.90;;;;;;6164391;23;20008;-79
2022/09/29 17:12:45;;;;;;;2.50;1.60;;;9.60;99.90;;;;;;6190338;23;20424;-79
2022/09/29 17:15:16;;;;;;;2.03;1.60;;;9.60;99.90;;;;;;6192019;23;20051;-80
2022/09/29 17:17:44;;;;;;;2.38;1.90;;;9.60;99.90;;;;;;6191566;23;20117;-79
2022/09/29 17:20:16;;;;;;;2.17;1.67;;;9.60;99.90;;;;;;6190309;23;20001;-79
2022/09/29 17:22:45;;;;;;;2.00;1.90;;;9.60;99.90;;;;;;6190742;23;20055;-80
2022/09/29 17:25:12;;;;;;;1.73;1.63;;;9.60;99.90;;;;;;6189492;23;20008;-79
2022/09/29 17:30:25;;;;;;;2.67;2.30;;;9.60;99.90;;;;;;6188950;23;20036;-80
2022/09/29 17:32:53;;;;;;;2.30;2.10;;;9.60;99.90;;;;;;6189148;23;19997;-79
2022/09/29 17:35:23;;;;;;;2.42;2.20;;;9.60;99.90;;;;;;6189937;23;20013;-79
2022/09/29 17:37:48;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;6189171;23;20013;-79
2022/09/29 17:40:30;;;;;;;3.03;2.25;;;9.60;99.90;;;;;;6188221;23;20064;-79
2022/09/29 17:42:59;;;;;;;2.30;2.00;;;9.60;99.90;;;;;;6187743;23;20016;-79
2022/09/29 17:45:25;;;;;;;2.58;1.75;;;9.60;99.90;;;;;;6188613;23;20470;-79
2022/09/29 17:47:51;;;;;;;2.22;1.98;;;9.60;99.90;;;;;;6188034;23;20056;-79
2022/09/29 17:50:27;;;;;;;3.95;2.30;;;9.60;99.90;;;;;;6163060;23;20029;-78
2022/09/29 17:52:53;;;;;;;2.63;2.13;;;9.60;99.90;;;;;;6164613;23;20032;-78
2022/09/29 17:55:21;;;;;;;2.00;1.90;;;9.60;99.90;;;;;;6190765;23;19997;-78
2022/09/29 17:57:48;;;;;;;3.58;2.10;;;9.50;99.90;;;;;;6164538;23;20012;-78
2022/09/29 18:00:39;;;;;;;2.25;2.05;;;9.50;99.90;;;;;;6191262;23;20004;-79
2022/09/29 18:03:11;;;;;;;1.98;1.88;;;9.50;99.90;;;;;;6163021;23;20059;-79
2022/09/29 18:05:38;;;;;;;1.90;1.80;;;9.50;99.90;;;;;;6188363;23;20048;-79
2022/09/29 18:08:05;;;;;;;2.33;2.13;;;9.50;99.90;;;;;;6187788;23;20363;-79
2022/09/29 18:10:39;;;;;;;2.28;2.08;;;9.60;99.90;;;;;;6188324;23;19997;-79
2022/09/29 18:13:06;;;;;;;3.53;2.53;;;9.50;99.90;;;;;;6187701;23;20012;-79
2022/09/29 18:15:32;;;;;;;4.05;3.65;;;9.50;99.90;;;;;;6187832;23;19997;-79
2022/09/29 18:18:01;;;;;;;4.70;3.55;;;9.50;99.90;;;;;;6188919;23;20100;-79
2022/09/29 18:20:29;;;;;;;3.90;3.13;;;9.40;99.90;;;;;;6166968;23;20005;-79
2022/09/29 18:22:57;;;;;;;4.32;3.63;;;9.40;99.90;;;;;;6188773;23;20436;-78
2022/09/29 18:25:25;;;;;;;4.40;3.35;;;9.50;99.90;;;;;;6188827;23;20101;-77
2022/09/29 18:27:50;;;;;;;3.75;3.40;;;9.50;99.90;;;;;;6188804;23;20389;-79
2022/09/29 18:30:23;;;;;;;3.92;3.20;;;9.50;99.90;;;;;;6187907;23;20481;-77
2022/09/29 18:32:54;;;;;;;5.53;4.07;;;9.50;99.90;;;;;;6189213;23;20088;-78
2022/09/29 18:35:23;;;;;;;5.97;4.18;;;9.40;99.90;;;;;;6188001;23;20332;-78
2022/09/29 18:37:49;;;;;;;7.18;4.40;;;9.40;99.90;;;;;;6161580;23;20397;-79
2022/09/29 18:40:16;;;;;;;4.68;3.90;;;9.40;99.90;;;;;;6187759;23;20009;-78
2022/09/29 18:42:43;;;;;;;3.95;3.30;;;9.40;99.90;;;;;;6188399;23;20331;-78
2022/09/29 18:45:16;;;;;;;4.85;3.95;;;9.40;99.90;;;;;;6188331;23;20001;-79
2022/09/29 18:47:43;;;;;;;4.20;3.80;;;9.40;99.90;;;;;;6162588;23;20124;-79
2022/09/29 18:50:21;;;;;;;4.28;3.42;;;9.40;99.90;;;;;;6162506;23;19997;-79
2022/09/29 18:52:47;;;;;;;3.72;3.22;;;9.30;99.90;;;;;;6194998;23;20052;-78
2022/09/29 18:55:16;;;;;;;3.60;3.30;;;9.30;99.90;;;;;;6198001;23;19997;-79
2022/09/29 18:57:46;;;;;;;5.32;4.13;;;9.30;99.90;;;;;;6173136;23;20055;-78
2022/09/29 19:00:13;;;;;;;4.20;3.80;;;9.20;99.90;;;;;;6204873;23;19997;-78
2022/09/29 19:02:44;;;;;;;6.13;4.25;;;9.20;99.90;;;;;;6210167;23;19997;-79
2022/09/29 19:05:23;;;;;;;5.18;4.57;;;9.20;99.90;;;;;;6210686;23;19997;-79
2022/09/29 19:07:54;;;;;;;6.60;4.75;;;9.20;99.90;;;;;;6185005;23;20044;-78
2022/09/29 19:10:21;;;;;;;6.88;5.10;;;9.10;99.90;;;;;;6211272;23;19985;-79
2022/09/29 19:12:49;;;;;;;7.03;5.13;;;9.10;99.90;;;;;;6211399;23;20016;-79
2022/09/29 19:15:17;;;;;;;5.82;4.55;;;9.10;99.90;;;;;;6209588;23;20017;-79
2022/09/29 19:17:43;;;;;;;7.95;6.32;;;9.10;99.90;;;;;;6199730;23;20028;-79
2022/09/29 19:20:11;;;;;;;6.00;5.40;;;9.00;99.90;;;;;;6193988;23;20001;-80
2022/09/29 19:22:41;;;;;;;8.68;7.78;;;9.00;99.90;;;;;;6168350;23;20002;-79
2022/09/29 19:25:11;;;;;;;8.07;7.13;;;8.90;99.90;;;;;;6192172;23;20075;-79
2022/09/29 19:27:37;;;;;;;7.47;6.68;;;9.00;99.90;;;;;;6193175;23;20384;-79
2022/09/29 19:30:04;;;;;;;7.32;6.63;;;9.00;99.90;;;;;;6192425;23;20009;-78
2022/09/29 19:32:30;;;;;;;9.88;7.57;;;8.90;99.90;;;;;;6191883;23;19993;-80
2022/09/29 19:34:57;;;;;;;9.07;7.18;;;8.90;99.90;;;;;;6165199;23;20001;-78
2022/09/29 19:37:23;;;;;;;7.30;5.90;;;8.90;99.90;;;;;;6190720;23;20004;-78
2022/09/29 19:39:49;;;;;;;7.20;5.38;;;8.90;99.90;;;;;;6191337;23;20017;-77