Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:04;;;;;;;15.60;6.70;;;;;;;;;;5107535;27;20039;-43
2023/04/19 00:03:32;;;;;;;16.60;6.63;;;;;;;;;;5109775;27;20035;-43
2023/04/19 00:06:01;;;;;;;16.83;6.30;;;;;;;;;;5106396;27;20054;-43
2023/04/19 00:08:30;;;;;;;16.23;6.33;;;;;;;;;;5094847;27;20044;-43
2023/04/19 00:10:57;;;;;;;20.08;6.15;;;;;;;;;;5101185;27;20044;-43
2023/04/19 00:13:26;;;;;;;15.27;6.30;;;;;;;;;;5103790;27;20047;-45
2023/04/19 00:15:54;;;;;;;19.52;6.35;;;;;;;;;;5103415;27;20096;-43
2023/04/19 00:18:22;;;;;;;16.52;6.70;;;;;;;;;;5098821;27;20476;-44
2023/04/19 00:20:50;;;;;;;19.37;6.67;;;;;;;;;;5107570;27;20070;-45
2023/04/19 00:23:17;;;;;;;19.50;6.70;;;;;;;;;;5095532;27;20389;-44
2023/04/19 00:25:46;;;;;;;19.02;6.22;;;;;;;;;;5101279;27;20769;-44
2023/04/19 00:28:15;;;;;;;17.73;6.53;;;;;;;;;;5097224;27;20122;-45
2023/04/19 00:30:42;;;;;;;18.33;6.60;;;;;;;;;;5103384;27;20047;-44
2023/04/19 00:33:11;;;;;;;13.30;6.07;;;;;;;;;;5111700;27;20035;-45
2023/04/19 00:35:40;;;;;;;20.67;6.68;;;;;;;;;;5089086;27;20039;-44
2023/04/19 00:38:07;;;;;;;18.15;5.43;;;;;;;;;;5102479;27;20513;-44
2023/04/19 00:40:35;;;;;;;16.40;6.38;;;;;;;;;;5106424;27;20118;-46
2023/04/19 00:43:04;;;;;;;16.42;6.00;;;;;;;;;;5110947;27;20078;-44
2023/04/19 00:45:32;;;;;;;15.30;5.83;;;;;;;;;;5100148;27;20512;-44
2023/04/19 00:48:01;;;;;;;17.15;6.25;;;;;;;;;;5107867;27;20462;-44
2023/04/19 00:50:29;;;;;;;16.65;6.47;;;;;;;;;;5097976;27;20047;-45
2023/04/19 00:52:57;;;;;;;17.13;6.57;;;;;;;;;;5110537;27;20035;-44
2023/04/19 00:55:25;;;;;;;22.70;6.25;;;;;;;;;;5111544;27;20078;-46
2023/04/19 00:57:53;;;;;;;18.53;7.40;;;;;;;;;;5106698;27;21286;-47
2023/04/19 01:00:22;;;;;;;20.13;6.53;;;;;;;;;;5094865;27;20050;-46
2023/04/19 01:02:50;;;;;;;16.90;6.50;;;;;;;;;;5112720;27;20066;-45
2023/04/19 01:05:18;;;;;;;24.30;7.22;;;;;;;;;;5092910;27;20039;-48
2023/04/19 01:07:45;;;;;;;18.05;6.90;;;;;;;;;;5093636;27;20038;-50
2023/04/19 01:10:14;;;;;;;29.30;7.23;;;;;;;;;;5099978;27;20145;-45
2023/04/19 01:12:42;;;;;;;21.50;7.72;;;;;;;;;;5108567;27;20376;-45
2023/04/19 01:15:10;;;;;;;22.13;7.50;;;;;;;;;;5110333;27;20947;-46
2023/04/19 01:17:40;;;;;;;23.13;8.07;;;;;;;;;;5096069;27;20493;-45
2023/04/19 01:20:08;;;;;;;24.98;7.35;;;;;;;;;;5101465;27;20047;-48
2023/04/19 01:22:37;;;;;;;21.43;7.83;;;;;;;;;;5100115;27;20542;-44
2023/04/19 01:25:06;;;;;;;20.42;8.10;;;;;;;;;;5097072;27;20711;-45
2023/04/19 01:27:33;;;;;;;20.75;7.40;;;;;;;;;;5099475;27;20042;-46
2023/04/19 01:30:01;;;;;;;15.63;6.70;;;;;;;;;;5108912;27;20489;-46
2023/04/19 01:32:29;;;;;;;19.77;8.38;;;;;;;;;;5109187;27;20113;-45
2023/04/19 01:34:56;;;;;;;19.10;7.50;;;;;;;;;;5109466;27;20043;-49
2023/04/19 01:37:24;;;;;;;21.15;8.18;;;;;;;;;;5110431;27;20038;-50
2023/04/19 01:39:55;;;;;;;19.77;7.65;;;;;;;;;;5102201;27;20063;-48
2023/04/19 01:42:22;;;;;;;23.17;8.00;;;;;;;;;;5104650;27;20115;-46
2023/04/19 01:44:50;;;;;;;17.90;7.20;;;;;;;;;;5090496;27;20048;-47
2023/04/19 01:47:18;;;;;;;17.13;7.87;;;;;;;;;;5093110;27;20053;-47
2023/04/19 01:49:45;;;;;;;20.75;7.47;;;;;;;;;;5099831;27;20493;-45
2023/04/19 01:52:13;;;;;;;22.33;7.63;;;;;;;;;;5103506;27;20109;-44
2023/04/19 01:54:41;;;;;;;22.33;7.72;;;;;;;;;;5115455;27;20381;-44
2023/04/19 01:57:10;;;;;;;19.25;7.78;;;;;;;;;;5083429;27;20042;-44
2023/04/19 01:59:38;;;;;;;18.80;7.30;;;;;;;;;;5105071;27;20039;-47
2023/04/19 02:02:06;;;;;;;23.73;8.63;;;;;;;;;;5099744;27;20078;-44
2023/04/19 02:04:34;;;;;;;22.23;8.40;;;;;;;;;;5085035;27;20059;-44
2023/04/19 02:07:02;;;;;;;19.50;7.78;;;;;;;;;;5104589;27;20117;-44
2023/04/19 02:09:29;;;;;;;22.50;9.00;;;;;;;;;;5103115;27;20130;-45
2023/04/19 02:11:57;;;;;;;20.97;8.63;;;;;;;;;;5091710;27;20046;-45
2023/04/19 02:14:26;;;;;;;20.77;7.70;;;;;;;;;;5104393;27;20031;-46
2023/04/19 02:16:54;;;;;;;25.38;8.70;;;;;;;;;;5105985;27;20504;-44
2023/04/19 02:19:21;;;;;;;18.63;6.95;;;;;;;;;;5104471;27;20035;-45
2023/04/19 02:21:49;;;;;;;22.30;8.43;;;;;;;;;;5114390;27;20039;-45
2023/04/19 02:24:17;;;;;;;17.17;7.37;;;;;;;;;;5098781;27;20131;-45
2023/04/19 02:26:44;;;;;;;20.02;6.95;;;;;;;;;;5103734;27;20465;-45
2023/04/19 02:29:12;;;;;;;19.88;7.30;;;;;;;;;;5112466;27;20046;-45
2023/04/19 02:31:41;;;;;;;20.70;7.55;;;;;;;;;;5099459;27;20049;-45
2023/04/19 02:34:09;;;;;;;16.88;7.65;;;;;;;;;;5107267;27;20035;-45
2023/04/19 02:36:36;;;;;;;17.80;6.97;;;;;;;;;;5106035;27;20063;-45
2023/04/19 02:39:04;;;;;;;21.10;7.88;;;;;;;;;;5112719;27;20079;-47
2023/04/19 02:41:32;;;;;;;21.63;7.85;;;;;;;;;;5111038;27;20067;-45
2023/04/19 02:44:00;;;;;;;18.08;6.68;;;;;;;;;;5109121;27;20041;-45
2023/04/19 02:46:27;;;;;;;17.73;7.50;;;;;;;;;;5079398;27;20052;-44
2023/04/19 02:48:56;;;;;;;13.90;6.57;;;;;;;;;;5103491;27;20042;-45
2023/04/19 02:51:25;;;;;;;17.98;6.22;;;;;;;;;;5106812;27;20046;-47
2023/04/19 02:53:53;;;;;;;14.13;4.78;;;;;;;;;;5101535;27;20126;-45
2023/04/19 02:56:21;;;;;;;13.13;4.55;;;;;;;;;;5114588;27;20130;-44
2023/04/19 02:58:48;;;;;;;10.13;3.50;;;;;;;;;;5099071;27;20063;-46
2023/04/19 03:01:16;;;;;;;10.60;4.10;;;;;;;;;;5122033;27;20039;-45
2023/04/19 03:03:44;;;;;;;13.05;3.55;;;;;;;;;;5102724;27;20388;-44
2023/04/19 03:06:13;;;;;;;8.82;2.85;;;;;;;;;;5106895;27;20051;-44
2023/04/19 03:08:41;;;;;;;8.63;2.70;;;;;;;;;;5111098;27;20043;-45
2023/04/19 03:11:09;;;;;;;9.05;3.38;;;;;;;;;;5115916;27;20087;-46
2023/04/19 03:13:36;;;;;;;9.43;2.23;;;;;;;;;;5100067;27;20039;-46
2023/04/19 03:16:04;;;;;;;10.43;2.60;;;;;;;;;;5067419;27;20106;-46
2023/04/19 03:18:32;;;;;;;8.40;3.03;;;;;;;;;;5098178;27;20503;-49
2023/04/19 03:21:00;;;;;;;6.57;2.30;;;;;;;;;;5114135;27;20095;-45
2023/04/19 03:23:29;;;;;;;4.78;1.42;;;;;;;;;;5104742;27;20047;-46
2023/04/19 03:25:56;;;;;;;7.17;2.70;;;;;;;;;;5097892;27;20109;-46
2023/04/19 03:28:24;;;;;;;4.57;1.42;;;;;;;;;;5118019;27;20046;-45
2023/04/19 03:30:52;;;;;;;6.03;2.22;;;;;;;;;;5105964;27;20035;-45
2023/04/19 03:33:20;;;;;;;5.60;1.67;;;;;;;;;;5100555;27;20485;-47
2023/04/19 03:35:49;;;;;;;6.20;1.52;;;;;;;;;;5097472;27;20409;-45
2023/04/19 03:38:16;;;;;;;6.83;1.87;;;;;;;;;;5106825;27;20096;-44
2023/04/19 03:40:45;;;;;;;7.43;2.13;;;;;;;;;;5094862;27;20118;-45
2023/04/19 03:43:13;;;;;;;6.03;1.30;;;;;;;;;;5118326;27;20073;-44
2023/04/19 03:45:41;;;;;;;4.53;1.67;;;;;;;;;;5104281;27;20310;-45
2023/04/19 03:48:09;;;;;;;6.28;1.38;;;;;;;;;;5110892;27;20080;-47
2023/04/19 03:50:36;;;;;;;4.33;1.00;;;;;;;;;;5107886;27;20058;-45
2023/04/19 03:53:04;;;;;;;3.50;0.73;;;;;;;;;;5092715;27;20147;-45
2023/04/19 03:55:32;;;;;;;6.75;1.00;;;;;;;;;;5097599;27;20075;-46
2023/04/19 03:58:01;;;;;;;4.22;0.90;;;;;;;;;;5112590;27;20042;-44
2023/04/19 04:00:30;;;;;;;3.13;0.75;;;;;;;;;;5109633;27;20201;-45
2023/04/19 04:02:57;;;;;;;3.80;1.10;;;;;;;;;;5106255;27;20046;-46
2023/04/19 04:05:27;;;;;;;3.88;1.13;;;;;;;;;;5102753;27;20085;-44
2023/04/19 04:07:55;;;;;;;3.85;0.82;;;;;;;;;;5102161;27;20039;-44
2023/04/19 04:10:22;;;;;;;2.85;0.52;;;;;;;;;;5100226;27;20043;-46
2023/04/19 04:12:50;;;;;;;3.45;0.95;;;;;;;;;;5106561;27;20679;-44
2023/04/19 04:15:19;;;;;;;3.73;1.20;;;;;;;;;;5101029;27;20122;-47
2023/04/19 04:17:47;;;;;;;3.30;0.98;;;;;;;;;;5100338;27;20151;-44
2023/04/19 04:20:15;;;;;;;3.13;0.80;;;;;;;;;;5096566;27;20035;-45
2023/04/19 04:22:44;;;;;;;7.18;0.57;;;;;;;;;;5098121;27;20032;-45
2023/04/19 04:25:12;;;;;;;6.65;0.85;;;;;;;;;;5113826;27;20130;-44
2023/04/19 04:27:40;;;;;;;3.00;0.83;;;;;;;;;;5100386;27;20032;-45
2023/04/19 04:30:09;;;;;;;3.35;0.90;;;;;;;;;;5110445;27;20061;-45
2023/04/19 04:32:39;;;;;;;4.45;1.20;;;;;;;;;;5109062;27;20063;-44
2023/04/19 04:35:08;;;;;;;3.95;0.57;;;;;;;;;;5093170;27;20077;-45
2023/04/19 04:37:36;;;;;;;3.53;0.77;;;;;;;;;;5101392;27;20544;-44
2023/04/19 04:40:05;;;;;;;2.80;0.60;;;;;;;;;;5104383;27;20149;-45
2023/04/19 04:42:32;;;;;;;3.00;1.00;;;;;;;;;;5109385;27;20077;-45
2023/04/19 04:45:00;;;;;;;2.65;0.85;;;;;;;;;;5113080;27;20043;-44
2023/04/19 04:47:30;;;;;;;3.20;0.75;;;;;;;;;;5107237;27;20118;-45
2023/04/19 04:49:59;;;;;;;3.67;0.88;;;;;;;;;;5106447;27;20035;-44
2023/04/19 04:52:27;;;;;;;4.03;1.00;;;;;;;;;;5108763;27;20043;-45
2023/04/19 04:54:55;;;;;;;5.70;1.48;;;;;;;;;;5115011;27;20035;-45
2023/04/19 04:57:23;;;;;;;2.20;0.70;;;;;;;;;;5108832;27;20062;-44
2023/04/19 04:59:51;;;;;;;4.30;0.73;;;;;;;;;;5111120;27;20444;-45
2023/04/19 05:02:18;;;;;;;2.42;0.50;;;;;;;;;;5110000;27;20056;-46
2023/04/19 05:04:46;;;;;;;3.13;1.03;;;;;;;;;;5105579;27;20715;-44
2023/04/19 05:07:16;;;;;;;2.20;0.75;;;;;;;;;;5104507;27;20581;-45
2023/04/19 05:09:43;;;;;;;4.22;0.65;;;;;;;;;;5095413;27;20039;-47
2023/04/19 05:12:11;;;;;;;4.22;1.05;;;;;;;;;;5109404;27;20106;-44
2023/04/19 05:14:39;;;;;;;1.33;0.20;;;;;;;;;;5108082;27;20031;-44
2023/04/19 05:17:07;;;;;;;2.90;0.70;;;;;;;;;;5103202;27;20047;-45
2023/04/19 05:19:34;;;;;;;4.13;0.80;;;;;;;;;;5089760;27;20108;-45
2023/04/19 05:22:02;;;;;;;2.40;0.60;;;;;;;;;;5107179;27;20434;-44
2023/04/19 05:24:31;;;;;;;3.47;1.30;;;;;;;;;;5113634;27;20154;-45
2023/04/19 05:27:00;;;;;;;2.58;0.77;;;;;;;;;;5103117;27;20050;-44
2023/04/19 05:29:28;;;;;;;2.07;0.33;;;;;;;;;;5109731;27;20039;-46
2023/04/19 05:31:57;;;;;;;1.95;0.40;;;;;;;;;;5110795;27;20094;-44
2023/04/19 05:34:25;;;;;;;2.17;0.35;;;;;;;;;;5124828;27;20042;-47
2023/04/19 05:36:52;;;;;;;3.15;0.90;;;;;;;;;;5116606;27;20123;-44
2023/04/19 05:39:20;;;;;;;3.08;1.15;;;;;;;;;;5094302;27;20043;-46
2023/04/19 05:41:49;;;;;;;2.90;0.50;;;;;;;;;;5085713;27;20135;-47
2023/04/19 05:44:17;;;;;;;2.75;0.90;;;;;;;;;;5090052;28;20032;-47
2023/04/19 05:46:44;;;;;;;3.95;0.60;;;;;;;;;;5099576;27;20697;-44
2023/04/19 05:49:12;;;;;;;4.43;1.08;;;;;;;;;;5087313;28;20482;-44
2023/04/19 05:51:40;;;;;;;1.98;0.50;;;;;;;;;;5103266;27;20039;-45
2023/04/19 05:54:11;;;;;;;3.57;0.83;;;;;;;;;;5118223;27;20122;-45
2023/04/19 05:56:39;;;;;;;2.28;0.80;;;;;;;;;;5103085;27;20095;-44
2023/04/19 05:59:10;;;;;;;4.28;0.73;;;;;;;;;;5120512;27;20067;-45
2023/04/19 06:01:38;;;;;;;3.40;0.88;;;;;;;;;;5098228;27;20063;-44
2023/04/19 06:04:05;;;;;;;2.38;0.63;;;;;;;;;;5102767;27;20135;-46
2023/04/19 06:06:33;;;;;;;3.90;0.70;;;;;;;;;;5090462;27;20050;-45
2023/04/19 06:09:01;;;;;;;3.55;0.90;;;;;;;;;;5112433;27;20544;-45
2023/04/19 06:11:30;;;;;;;4.35;1.00;;;;;;;;;;5101166;27;20067;-45
2023/04/19 06:14:15;;;;;;;3.30;0.60;;;;;;;;;;5106439;27;20066;-45
2023/04/19 06:16:44;;;;;;;4.18;1.30;;;;;;;;;;5104060;27;20824;-47
2023/04/19 06:19:12;;;;;;;3.50;1.03;;;;;;;;;;5103245;27;20063;-47
2023/04/19 06:21:40;;;;;;;5.07;1.33;;;;;;;;;;5110916;27;20084;-44
2023/04/19 06:24:08;;;;;;;4.18;0.90;;;;;;;;;;5102066;27;20075;-45
2023/04/19 06:26:35;;;;;;;3.58;0.80;;;;;;;;;;5115854;27;20863;-45
2023/04/19 06:29:03;;;;;;;4.00;0.90;;;;;;;;;;5074786;27;20032;-45
2023/04/19 06:31:33;;;;;;;4.40;1.20;;;;;;;;;;5109785;27;20651;-46
2023/04/19 06:34:00;;;;;;;2.95;1.10;;;;;;;;;;5094708;27;20109;-44
2023/04/19 06:36:28;;;;;;;4.30;0.73;;;;;;;;;;5113562;27;20070;-47
2023/04/19 06:38:56;;;;;;;3.95;1.27;;;;;;;;;;5111629;27;20035;-45
2023/04/19 06:41:23;;;;;;;3.40;1.38;;;;;;;;;;5098149;27;20085;-44
2023/04/19 06:43:51;;;;;;;4.23;1.10;;;;;;;;;;5113508;27;20118;-46
2023/04/19 06:46:19;;;;;;;4.10;1.15;;;;;;;;;;5098257;27;20071;-44
2023/04/19 06:48:48;;;;;;;4.63;1.02;;;;;;;;;;5102256;27;20027;-45
2023/04/19 06:51:16;;;;;;;3.05;1.20;;;;;;;;;;5102678;27;20035;-47
2023/04/19 06:53:44;;;;;;;4.38;0.95;;;;;;;;;;5104559;27;20070;-44
2023/04/19 06:56:12;;;;;;;3.07;1.10;;;;;;;;;;5089387;27;20040;-47
2023/04/19 06:58:40;;;;;;;4.57;1.05;;;;;;;;;;5106033;27;20062;-44
2023/04/19 07:01:07;;;;;;;3.20;0.75;;;;;;;;;;5106088;27;20047;-45
2023/04/19 07:03:35;;;;;;;4.25;0.90;;;;;;;;;;5109167;27;20803;-45
2023/04/19 07:06:05;;;;;;;3.85;1.73;;;;;;;;;;5106002;27;20496;-47
2023/04/19 07:08:33;;;;;;;3.53;0.93;;;;;;;;;;5086357;27;20028;-49
2023/04/19 07:11:16;;;;;;;3.05;0.93;;;;;;;;;;5098127;27;20535;-45
2023/04/19 07:13:45;;;;;;;4.20;0.98;;;;;;;;;;5083768;28;20047;-46
2023/04/19 07:16:13;;;;;;;5.05;1.05;;;;;;;;;;5106139;27;20035;-44
2023/04/19 07:18:42;;;;;;;4.90;1.50;;;;;;;;;;5106644;27;20040;-45
2023/04/19 07:21:11;;;;;;;2.27;0.70;;;;;;;;;;5104928;27;20554;-47
2023/04/19 07:23:41;;;;;;;3.10;0.82;;;;;;;;;;5106779;27;20047;-45
2023/04/19 07:26:09;;;;;;;3.70;0.80;;;;;;;;;;5098544;27;20031;-45
2023/04/19 07:28:38;;;;;;;4.38;1.13;;;;;;;;;;5089643;27;20044;-46
2023/04/19 07:31:06;;;;;;;4.28;0.85;;;;;;;;;;5106543;27;20117;-44
2023/04/19 07:33:34;;;;;;;4.53;1.27;;;;;;;;;;5100204;27;20054;-44
2023/04/19 07:36:03;;;;;;;6.38;1.88;;;;;;;;;;5113104;27;20489;-44
2023/04/19 07:38:32;;;;;;;5.78;1.23;;;;;;;;;;5106377;27;20643;-44
2023/04/19 07:40:59;;;;;;;2.33;0.63;;;;;;;;;;5096736;27;20065;-45
2023/04/19 07:43:29;;;;;;;6.00;1.63;;;;;;;;;;5098617;27;20043;-44
2023/04/19 07:45:57;;;;;;;4.60;1.77;;;;;;;;;;5114715;27;20515;-44
2023/04/19 07:48:25;;;;;;;3.95;1.15;;;;;;;;;;5099264;27;20103;-45
2023/04/19 07:50:52;;;;;;;4.13;1.45;;;;;;;;;;5119694;27;20067;-44
2023/04/19 07:53:20;;;;;;;2.85;0.98;;;;;;;;;;5096363;27;20110;-45
2023/04/19 07:55:49;;;;;;;4.88;1.08;;;;;;;;;;5105473;27;20031;-46
2023/04/19 07:58:18;;;;;;;6.03;1.57;;;;;;;;;;5102625;27;20519;-45
2023/04/19 08:00:45;;;;;;;2.70;0.73;;;;;;;;;;5094408;27;20059;-48
2023/04/19 08:03:13;;;;;;;4.00;1.10;;;;;;;;;;5106621;27;20043;-44
2023/04/19 08:05:42;;;;;;;3.63;1.10;;;;;;;;;;5099301;27;20127;-44
2023/04/19 08:08:11;;;;;;;3.38;0.98;;;;;;;;;;5105341;27;20742;-47
2023/04/19 08:10:38;;;;;;;5.13;1.93;;;;;;;;;;5096567;27;20128;-45
2023/04/19 08:13:07;;;;;;;5.65;1.23;;;;;;;;;;5119341;27;20142;-45
2023/04/19 08:15:35;;;;;;;3.20;0.82;;;;;;;;;;5091945;27;20452;-45
2023/04/19 08:18:23;;;;;;;4.72;1.33;;;;;;;;;;5103062;27;20043;-45
2023/04/19 08:20:51;;;;;;;3.90;1.17;;;;;;;;;;5110667;27;20038;-45
2023/04/19 08:23:18;;;;;;;2.87;0.80;;;;;;;;;;5094140;27;20047;-45
2023/04/19 08:25:54;;;;;;;5.05;1.52;;;;;;;;;;5084839;27;20131;-46
2023/04/19 08:28:23;;;;;;;2.83;1.05;;;;;;;;;;5086265;27;20586;-46
2023/04/19 08:30:50;;;;;;;3.92;1.60;;;;;;;;;;5079869;27;20035;-50
2023/04/19 08:33:18;;;;;;;3.50;0.82;;;;;;;;;;5093532;27;20062;-48
2023/04/19 08:35:46;;;;;;;4.40;1.07;;;;;;;;;;5082705;27;20131;-45
2023/04/19 08:38:14;;;;;;;3.38;0.88;;;;;;;;;;5090142;27;20523;-45
2023/04/19 08:40:45;;;;;;;3.28;0.80;;;;;;;;;;5091557;27;20043;-46
2023/04/19 08:43:14;;;;;;;4.38;0.85;;;;;;;;;;5097739;27;20546;-45
2023/04/19 08:45:46;;;;;;;5.78;1.50;;;;;;;;;;5072337;27;20035;-44
2023/04/19 08:48:14;;;;;;;3.43;0.90;;;;;;;;;;5094706;27;20118;-46
2023/04/19 08:50:44;;;;;;;4.43;1.08;;;;;;;;;;5098963;27;20035;-47
2023/04/19 08:53:28;;;;;;;4.05;0.75;;;;;;;;;;5093539;27;20926;-46
2023/04/19 08:55:58;;;;;;;4.15;0.98;;;;;;;;;;5076440;27;20134;-44
2023/04/19 08:58:31;;;;;;;4.78;1.45;;;;;;;;;;5098462;27;20042;-45
2023/04/19 09:01:20;;;;;;;7.10;1.63;;;;;;;;;;5090167;27;20043;-45
2023/04/19 09:03:50;;;;;;;2.38;0.73;;;;;;;;;;5097591;27;20055;-45
2023/04/19 09:06:36;;;;;;;6.22;1.58;;;;;;;;;;5062405;27;20405;-45
2023/04/19 09:09:15;;;;;;;3.20;1.08;;;;;;;;;;5099703;27;20457;-44
2023/04/19 09:12:01;;;;;;;5.70;1.25;;;;;;;;;;5095923;27;20130;-44
2023/04/19 09:14:29;;;;;;;4.40;0.80;;;;;;;;;;5094234;27;21538;-45
2023/04/19 09:17:13;;;;;;;2.80;0.82;;;;;;;;;;5066632;27;20498;-46
2023/04/19 09:19:48;;;;;;;3.78;0.95;;;;;;;;;;5091257;27;20070;-47
2023/04/19 09:22:17;;;;;;;4.10;0.80;;;;;;;;;;5089955;27;20513;-45
2023/04/19 09:24:45;;;;;;;6.70;2.00;;;;;;;;;;5096125;27;20066;-46
2023/04/19 09:27:33;;;;;;;5.30;1.40;;;;;;;;;;5094153;27;20027;-46
2023/04/19 09:30:03;;;;;;;4.53;0.98;;;;;;;;;;5099646;27;20622;-45
2023/04/19 09:32:45;;;;;;;5.22;1.13;;;;;;;;;;5093130;27;20517;-45
2023/04/19 09:35:16;;;;;;;3.45;1.30;;;;;;;;;;5087355;27;20047;-46
2023/04/19 09:37:57;;;;;;;3.38;0.70;;;;;;;;;;5099054;27;20601;-46
2023/04/19 09:40:33;;;;;;;2.90;0.87;;;;;;;;;;5093398;27;20137;-44
2023/04/19 09:43:01;;;;;;;5.28;1.45;;;;;;;;;;5082959;27;20031;-45
2023/04/19 09:45:42;;;;;;;3.17;0.93;;;;;;;;;;5072354;27;20050;-45
2023/04/19 09:48:10;;;;;;;2.80;0.80;;;;;;;;;;5076270;27;20496;-46
2023/04/19 09:50:51;;;;;;;3.72;1.15;;;;;;;;;;5099061;27;20047;-44
2023/04/19 09:53:27;;;;;;;5.30;1.80;;;;;;;;;;5091172;27;21125;-45
2023/04/19 09:55:55;;;;;;;3.60;0.95;;;;;;;;;;5091367;27;20523;-47
2023/04/19 09:58:29;;;;;;;4.25;1.25;;;;;;;;;;5082277;27;20540;-45
2023/04/19 10:01:00;;;;;;;3.60;1.10;;;;;;;;;;5096158;27;20127;-46
2023/04/19 10:03:42;;;;;;;3.10;0.90;;;;;;;;;;5089593;27;20046;-47
2023/04/19 10:06:14;;;;;;;4.50;1.47;;;;;;;;;;5090565;27;20084;-47
2023/04/19 10:08:47;;;;;;;5.78;1.15;;;;;;;;;;5094701;27;20046;-46
2023/04/19 10:11:16;;;;;;;5.55;1.67;;;;;;;;;;5095251;27;20045;-45
2023/04/19 10:13:45;;;;;;;4.60;1.08;;;;;;;;;;5078395;27;20498;-47
2023/04/19 10:16:13;;;;;;;4.20;1.45;;;;;;;;;;5085925;27;20039;-45
2023/04/19 10:18:46;;;;;;;3.70;1.47;;;;;;;;;;5095399;27;20039;-45
2023/04/19 10:21:16;;;;;;;3.60;1.63;;;;;;;;;;5091239;27;20060;-44
2023/04/19 10:23:44;;;;;;;4.25;1.40;;;;;;;;;;5095319;27;20046;-44
2023/04/19 10:26:12;;;;;;;3.53;1.15;;;;;;;;;;5090771;27;20053;-45
2023/04/19 10:28:41;;;;;;;5.28;1.58;;;;;;;;;;5074142;27;20036;-47
2023/04/19 10:31:11;;;;;;;2.30;0.70;;;;;;;;;;5098385;27;20058;-47
2023/04/19 10:33:39;;;;;;;3.42;0.80;;;;;;;;;;5093600;27;21035;-45
2023/04/19 10:36:09;;;;;;;3.97;1.17;;;;;;;;;;5089407;27;20139;-46
2023/04/19 10:38:39;;;;;;;5.25;1.25;;;;;;;;;;5086585;27;20476;-43
2023/04/19 10:41:10;;;;;;;3.83;1.15;;;;;;;;;;5100170;27;20130;-45
2023/04/19 10:43:44;;;;;;;3.90;1.47;;;;;;;;;;5093998;27;20070;-45
2023/04/19 10:46:16;;;;;;;4.30;0.95;;;;;;;;;;5085742;27;20096;-45
2023/04/19 10:48:53;;;;;;;6.43;1.45;;;;;;;;;;5100118;27;20353;-45
2023/04/19 10:51:21;;;;;;;3.15;1.10;;;;;;;;;;5071924;27;20047;-45
2023/04/19 10:53:52;;;;;;;5.03;1.15;;;;;;;;;;5099804;27;20035;-45
2023/04/19 10:56:21;;;;;;;2.77;0.77;;;;;;;;;;5084463;27;20066;-45
2023/04/19 10:59:24;;;;;;;5.20;1.55;;;;;;;;;;5098786;27;20047;-47
2023/04/19 11:01:54;;;;;;;2.92;0.90;;;;;;;;;;5044776;27;20107;-49
2023/04/19 11:04:25;;;;;;;3.38;1.40;;;;;;;;;;5098519;27;20043;-44
2023/04/19 11:07:01;;;;;;;3.65;0.95;;;;;;;;;;5079194;27;20039;-47
2023/04/19 11:09:33;;;;;;;5.10;1.30;;;;;;;;;;5095653;27;20049;-48
2023/04/19 11:12:01;;;;;;;4.40;1.27;;;;;;;;;;5095401;27;20566;-49
2023/04/19 11:14:34;;;;;;;4.97;1.02;;;;;;;;;;5093903;27;20039;-47
2023/04/19 11:17:04;;;;;;;3.55;0.95;;;;;;;;;;5084010;27;20031;-48
2023/04/19 11:19:31;;;;;;;3.88;0.82;;;;;;;;;;5095400;27;20074;-46
2023/04/19 11:21:59;;;;;;;4.73;1.17;;;;;;;;;;5096833;27;20043;-48
2023/04/19 11:24:27;;;;;;;4.10;1.52;;;;;;;;;;5093903;27;20126;-45
2023/04/19 11:26:57;;;;;;;3.55;1.27;;;;;;;;;;5079215;27;20286;-47
2023/04/19 11:29:25;;;;;;;4.20;0.75;;;;;;;;;;5095342;27;20514;-48
2023/04/19 11:31:53;;;;;;;4.60;1.33;;;;;;;;;;5091299;27;20040;-45
2023/04/19 11:34:22;;;;;;;4.23;1.07;;;;;;;;;;5089839;27;20055;-45
2023/04/19 11:36:50;;;;;;;4.93;0.70;;;;;;;;;;5075950;27;20584;-47
2023/04/19 11:39:18;;;;;;;5.80;1.40;;;;;;;;;;5090998;27;20047;-45
2023/04/19 11:41:47;;;;;;;5.35;1.65;;;;;;;;;;5086347;27;20039;-45
2023/04/19 11:44:18;;;;;;;4.45;1.40;;;;;;;;;;5095924;27;20103;-45
2023/04/19 11:47:00;;;;;;;5.23;1.40;;;;;;;;;;5082056;27;20197;-46
2023/04/19 11:49:29;;;;;;;4.50;1.75;;;;;;;;;;5091739;27;20047;-46
2023/04/19 11:51:58;;;;;;;4.10;1.27;;;;;;;;;;5092681;27;20494;-46
2023/04/19 11:54:26;;;;;;;4.40;1.52;;;;;;;;;;5095256;27;20059;-46
2023/04/19 11:57:00;;;;;;;4.65;1.20;;;;;;;;;;5084967;27;20046;-44
2023/04/19 11:59:30;;;;;;;4.53;1.30;;;;;;;;;;5093291;27;20047;-47
2023/04/19 12:02:04;;;;;;;3.28;1.10;;;;;;;;;;5069499;27;20146;-48
2023/04/19 12:04:32;;;;;;;3.70;1.17;;;;;;;;;;5091240;27;20076;-46
2023/04/19 12:07:01;;;;;;;7.20;1.30;;;;;;;;;;5064528;27;20104;-47
2023/04/19 12:09:29;;;;;;;3.78;1.00;;;;;;;;;;5091617;27;20068;-50
2023/04/19 12:11:57;;;;;;;4.17;1.47;;;;;;;;;;5086052;27;20040;-47
2023/04/19 12:14:25;;;;;;;5.00;1.42;;;;;;;;;;5088919;27;20450;-47
2023/04/19 12:17:12;;;;;;;3.53;1.20;;;;;;;;;;5084824;27;20040;-44
2023/04/19 12:19:45;;;;;;;6.60;1.33;;;;;;;;;;5062473;27;20564;-47
2023/04/19 12:22:14;;;;;;;4.18;1.17;;;;;;;;;;5091475;27;20402;-45
2023/04/19 12:24:42;;;;;;;3.50;1.10;;;;;;;;;;5091370;27;20485;-45
2023/04/19 12:27:11;;;;;;;3.35;1.25;;;;;;;;;;5088327;27;20059;-46
2023/04/19 12:29:39;;;;;;;4.80;1.50;;;;;;;;;;5075598;28;20046;-46
2023/04/19 12:32:07;;;;;;;5.85;1.45;;;;;;;;;;5092384;27;20899;-48
2023/04/19 12:34:36;;;;;;;3.65;1.45;;;;;;;;;;5088261;27;20039;-45
2023/04/19 12:37:04;;;;;;;3.87;1.10;;;;;;;;;;5083410;27;20237;-45
2023/04/19 12:39:31;;;;;;;3.53;1.17;;;;;;;;;;5094653;28;20146;-45
2023/04/19 12:42:00;;;;;;;4.72;1.67;;;;;;;;;;5087921;27;20047;-46
2023/04/19 12:44:27;;;;;;;6.30;1.48;;;;;;;;;;5091808;27;20043;-47
2023/04/19 12:46:56;;;;;;;3.92;1.20;;;;;;;;;;5084149;27;20067;-47
2023/04/19 12:49:24;;;;;;;3.97;0.90;;;;;;;;;;5083289;27;20766;-48
2023/04/19 12:51:53;;;;;;;5.32;1.33;;;;;;;;;;5094603;27;20059;-48
2023/04/19 12:54:23;;;;;;;3.70;1.73;;;;;;;;;;5093768;27;20674;-45
2023/04/19 12:56:54;;;;;;;3.33;0.90;;;;;;;;;;5087732;28;20472;-45
2023/04/19 12:59:22;;;;;;;3.35;1.20;;;;;;;;;;5062186;28;20067;-45
2023/04/19 13:01:50;;;;;;;3.67;1.03;;;;;;;;;;5098074;28;20516;-47
2023/04/19 13:04:19;;;;;;;4.95;1.08;;;;;;;;;;5096531;28;20465;-46
2023/04/19 13:06:48;;;;;;;5.10;1.83;;;;;;;;;;5084568;27;20410;-45
2023/04/19 13:09:17;;;;;;;4.07;1.17;;;;;;;;;;5091611;27;20067;-46
2023/04/19 13:11:45;;;;;;;3.13;0.80;;;;;;;;;;5092165;27;20071;-45
2023/04/19 13:14:13;;;;;;;4.47;1.20;;;;;;;;;;5093402;27;20623;-45
2023/04/19 13:16:41;;;;;;;4.45;1.55;;;;;;;;;;5085135;27;20108;-46
2023/04/19 13:19:09;;;;;;;3.47;1.10;;;;;;;;;;5096466;27;20126;-46
2023/04/19 13:21:37;;;;;;;4.97;1.42;;;;;;;;;;5078633;27;20040;-48
2023/04/19 13:24:05;;;;;;;2.92;0.90;;;;;;;;;;5091739;27;20131;-45
2023/04/19 13:26:34;;;;;;;4.83;1.20;;;;;;;;;;5067502;28;20050;-44
2023/04/19 13:29:20;;;;;;;3.10;0.80;;;;;;;;;;5079831;27;20043;-44
2023/04/19 13:31:48;;;;;;;3.35;0.70;;;;;;;;;;5098641;27;20198;-44
2023/04/19 13:34:17;;;;;;;4.82;1.17;;;;;;;;;;5095373;27;20054;-47
2023/04/19 13:36:46;;;;;;;2.05;0.60;;;;;;;;;;5097034;27;20039;-46
2023/04/19 13:39:16;;;;;;;2.73;1.03;;;;;;;;;;5099580;27;20089;-48
2023/04/19 13:41:45;;;;;;;2.42;0.75;;;;;;;;;;5095816;27;20047;-46
2023/04/19 13:44:12;;;;;;;3.78;0.90;;;;;;;;;;5096513;27;20084;-45
2023/04/19 13:46:41;;;;;;;4.65;1.02;;;;;;;;;;5100148;27;20571;-45
2023/04/19 13:49:08;;;;;;;3.55;1.33;;;;;;;;;;5092125;27;20043;-46
2023/04/19 13:51:36;;;;;;;3.07;0.90;;;;;;;;;;5096657;27;20118;-45
2023/04/19 13:54:17;;;;;;;3.53;0.95;;;;;;;;;;5100590;27;20621;-44
2023/04/19 13:56:47;;;;;;;4.10;1.33;;;;;;;;;;5094473;27;20054;-46
2023/04/19 13:59:19;;;;;;;4.45;1.00;;;;;;;;;;5078826;27;20500;-45
2023/04/19 14:01:47;;;;;;;3.42;0.90;;;;;;;;;;5100432;27;20125;-45
2023/04/19 14:04:15;;;;;;;2.83;0.73;;;;;;;;;;5095154;27;20121;-46
2023/04/19 14:06:44;;;;;;;4.10;0.88;;;;;;;;;;5094253;27;20120;-45
2023/04/19 14:09:12;;;;;;;2.75;0.80;;;;;;;;;;5087679;27;20092;-44
2023/04/19 14:11:40;;;;;;;4.28;1.25;;;;;;;;;;5094187;27;20131;-44
2023/04/19 14:14:09;;;;;;;3.50;0.90;;;;;;;;;;5099687;27;20039;-45
2023/04/19 14:16:37;;;;;;;3.93;1.00;;;;;;;;;;5094805;27;20574;-44
2023/04/19 14:19:04;;;;;;;3.90;1.50;;;;;;;;;;5083800;27;20039;-44
2023/04/19 14:21:32;;;;;;;3.22;0.90;;;;;;;;;;5087959;27;20088;-45
2023/04/19 14:24:00;;;;;;;3.00;1.08;;;;;;;;;;5094062;27;21196;-44
2023/04/19 14:26:27;;;;;;;3.08;0.93;;;;;;;;;;5097717;27;20039;-46
2023/04/19 14:28:55;;;;;;;3.83;0.90;;;;;;;;;;5086394;27;20074;-46
2023/04/19 14:31:24;;;;;;;3.65;0.82;;;;;;;;;;5098175;27;20040;-46
2023/04/19 14:33:52;;;;;;;3.53;1.05;;;;;;;;;;5095471;27;20055;-45
2023/04/19 14:36:19;;;;;;;4.05;1.08;;;;;;;;;;5097463;27;20090;-45
2023/04/19 14:38:47;;;;;;;2.88;0.68;;;;;;;;;;5085429;27;20151;-44
2023/04/19 14:41:15;;;;;;;3.90;1.20;;;;;;;;;;5100674;27;20053;-47
2023/04/19 14:43:42;;;;;;;2.85;0.85;;;;;;;;;;5094104;27;20515;-44
2023/04/19 14:46:10;;;;;;;2.80;0.77;;;;;;;;;;5094459;27;20457;-45
2023/04/19 14:48:39;;;;;;;3.25;0.85;;;;;;;;;;5088121;27;20063;-46
2023/04/19 14:51:07;;;;;;;3.72;1.13;;;;;;;;;;5088708;27;20515;-45
2023/04/19 14:53:34;;;;;;;2.70;0.90;;;;;;;;;;5103212;27;20104;-45