Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:03:19;;;;;;;9.93;7.20;;;;;;;9.81;86.20;100896.25;10428308;28;20056;-67
2022/10/27 00:08:21;;;;;;;11.00;7.70;;;;;;;9.80;86.87;100899.84;10412746;28;20091;-67
2022/10/27 00:13:22;;;;;;;12.35;7.13;;;;;;;9.80;86.63;100888.41;10412162;28;20497;-66
2022/10/27 00:18:23;;;;;;;8.13;5.55;;;;;;;9.96;86.69;100885.94;10400306;28;20095;-67
2022/10/27 00:23:24;;;;;;;6.43;4.78;;;;;;;9.43;86.56;100779.78;10372065;28;20045;-67
2022/10/27 00:28:25;;;;;;;6.63;4.10;;;;;;;9.98;86.53;100873.34;10372264;28;20049;-67
2022/10/27 00:33:27;;;;;;;9.15;4.55;;;;;;;9.91;86.87;100848.41;10371811;28;20058;-67
2022/10/27 00:38:28;;;;;;;7.50;5.13;;;;;;;9.83;87.27;100841.19;10371424;28;20050;-66
2022/10/27 00:43:32;;;;;;;6.13;4.25;;;;;;;9.95;87.94;100864.84;10371463;28;20053;-66
2022/10/27 00:48:33;;;;;;;6.35;4.47;;;;;;;9.73;87.56;100826.34;10371089;28;20498;-67
2022/10/27 00:53:34;;;;;;;7.60;4.50;;;;;;;9.44;87.55;100774.31;10371723;28;20041;-67
2022/10/27 00:58:35;;;;;;;6.80;4.50;;;;;;;9.73;87.50;100818.38;10389400;28;20037;-67
2022/10/27 01:03:37;;;;;;;5.38;4.22;;;;;;;9.56;88.06;100785.53;10379092;28;20034;-66
2022/10/27 01:08:38;;;;;;;7.20;5.10;;;;;;;9.92;88.13;100860.66;10378903;28;20140;-67
2022/10/27 01:13:39;;;;;;;6.30;4.70;;;;;;;9.96;88.03;100851.44;10379052;28;20046;-69
2022/10/27 01:18:54;;;;;;;7.82;6.00;;;;;;;10.05;89.33;100862.94;10378662;28;20052;-66
2022/10/27 01:24:17;;;;;;;7.38;5.85;;;;;;;10.01;88.43;100878.34;10378449;28;20050;-67
2022/10/27 01:29:36;;;;;;;17.85;12.63;;;;;;;10.01;87.89;100886.31;10378266;28;20092;-67
2022/10/27 01:35:12;;;;;;;9.88;5.15;;;;;;;10.01;89.52;100880.16;10378732;28;20409;-67
2022/10/27 01:40:20;;;;;;;7.03;4.88;;;;;;;10.10;87.75;100911.13;10378052;28;20052;-67
2022/10/27 01:45:28;;;;;;;9.82;6.97;;;;;;;10.04;87.83;100896.63;10377156;28;20077;-67
2022/10/27 01:50:32;;;;;;;8.98;5.32;;;;;;;10.04;87.93;100893.13;10392330;28;20042;-68
2022/10/27 01:55:39;;;;;;;6.63;4.72;;;;;;;10.08;87.60;100870.63;10377034;28;20038;-66
2022/10/27 02:00:55;;;;;;;7.80;5.07;;;;;;;10.01;88.66;100857.09;10376548;28;20045;-67
2022/10/27 02:06:06;;;;;;;8.48;4.63;;;;;;;9.62;89.01;100778.78;10392071;28;20386;-66
2022/10/27 02:11:10;;;;;;;8.55;4.75;;;;;;;9.67;89.03;100808.38;10383785;28;20077;-67
2022/10/27 02:16:22;;;;;;;9.27;6.00;;;;;;;9.57;89.79;100813.72;10391251;28;20141;-66
2022/10/27 02:21:24;;;;;;;8.02;4.70;;;;;;;9.73;89.06;100824.50;10375818;28;20417;-66
2022/10/27 02:26:35;;;;;;;9.88;6.00;;;;;;;9.46;89.81;100756.44;10375340;28;20045;-67
2022/10/27 02:31:40;;;;;;;9.02;5.95;;;;;;;9.46;90.37;100748.47;10375887;28;20108;-67
2022/10/27 02:36:41;;;;;;;9.45;5.78;;;;;;;9.25;90.96;100676.38;10375734;28;20069;-66
2022/10/27 02:41:42;;;;;;;7.53;6.05;;;;;;;8.82;91.56;100648.75;10374892;28;20140;-66
2022/10/27 02:46:43;;;;;;;8.15;5.88;;;;;;;9.29;91.94;100818.22;10375616;28;20140;-67
2022/10/27 02:51:44;;;;;;;8.00;5.95;;;;;;;9.51;91.98;100798.41;10395636;28;20038;-67
2022/10/27 02:56:45;;;;;;;9.40;5.82;;;;;;;9.32;92.10;100775.50;10398517;28;20489;-67
2022/10/27 03:01:45;;;;;;;12.45;6.38;;;;;;;9.35;92.38;100791.13;10403037;28;20046;-67
2022/10/27 03:06:46;;;;;;;26.80;6.70;;;;;;;9.55;92.55;100813.06;10374523;28;20111;-66
2022/10/27 03:11:47;;;;;;;27.90;6.78;;;;;;;9.72;92.25;100808.72;10373723;28;20042;-67
2022/10/27 03:16:48;;;;;;;19.33;6.45;;;;;;;9.83;92.14;100803.19;10374289;28;20034;-68
2022/10/27 03:21:48;;;;;;;25.15;7.13;;;;;;;9.48;92.39;100741.22;10403523;28;20048;-66
2022/10/27 03:26:49;;;;;;;11.82;5.85;;;;;;;9.88;92.18;100811.56;10414018;28;20045;-66
2022/10/27 03:31:50;;;;;;;8.73;5.45;;;;;;;9.86;92.41;100812.69;10413906;28;20103;-67
2022/10/27 03:36:51;;;;;;;8.40;5.15;;;;;;;9.74;92.71;100798.81;10413739;28;20045;-67
2022/10/27 03:41:51;;;;;;;43.97;6.88;;;;;;;9.90;92.66;100812.25;10414656;28;20073;-66
2022/10/27 03:46:52;;;;;;;9.52;5.45;;;;;;;9.92;92.22;100815.56;10413318;28;20054;-67
2022/10/27 03:51:53;;;;;;;12.23;6.05;;;;;;;9.98;92.36;100830.88;10410777;28;20033;-67
2022/10/27 03:56:54;;;;;;;7.90;5.53;;;;;;;10.09;92.36;100840.44;10411453;28;20042;-67
2022/10/27 04:01:54;;;;;;;11.43;5.57;;;;;;;9.68;92.49;100781.66;10382387;28;20132;-66
2022/10/27 04:06:55;;;;;;;13.98;5.40;;;;;;;9.72;92.64;100803.41;10412163;28;20045;-66
2022/10/27 04:11:56;;;;;;;8.40;5.80;;;;;;;9.78;93.06;100832.00;10413071;28;20040;-67
2022/10/27 04:16:57;;;;;;;12.10;5.63;;;;;;;10.20;93.20;100884.47;10412994;28;20102;-68
2022/10/27 04:21:58;;;;;;;22.58;5.47;;;;;;;10.32;92.92;100883.31;10413360;28;20048;-65
2022/10/27 04:26:58;;;;;;;14.32;5.03;;;;;;;10.39;92.41;100904.78;10412284;28;20042;-67
2022/10/27 04:31:59;;;;;;;11.15;6.13;;;;;;;10.12;92.82;100893.22;10413014;28;20068;-66
2022/10/27 04:37:00;;;;;;;8.13;5.57;;;;;;;10.44;92.68;100945.84;10421390;28;20523;-66
2022/10/27 04:42:01;;;;;;;8.13;5.70;;;;;;;9.93;93.24;100842.94;10420652;28;20041;-68
2022/10/27 04:47:02;;;;;;;9.68;5.75;;;;;;;10.45;93.13;100933.38;10420916;28;20045;-67
2022/10/27 04:52:03;;;;;;;8.35;5.57;;;;;;;10.23;93.09;100910.72;10420654;28;20203;-67
2022/10/27 04:57:04;;;;;;;16.17;6.55;;;;;;;10.41;93.14;100950.59;10420437;28;20037;-67
2022/10/27 05:02:04;;;;;;;11.20;5.32;;;;;;;9.86;93.43;100866.59;10419686;28;20037;-68
2022/10/27 05:07:05;;;;;;;8.77;5.90;;;;;;;9.98;93.07;100886.59;10419788;28;20099;-67
2022/10/27 05:12:06;;;;;;;18.40;5.78;;;;;;;10.00;93.61;100892.59;10419872;28;20041;-67
2022/10/27 05:17:07;;;;;;;9.07;5.88;;;;;;;10.54;93.49;100971.47;10419814;28;20492;-67
2022/10/27 05:22:07;;;;;;;10.10;6.15;;;;;;;10.64;93.09;100972.22;10419045;28;20444;-69
2022/10/27 05:27:08;;;;;;;8.70;5.78;;;;;;;10.73;93.14;100977.44;10419393;28;20493;-67
2022/10/27 05:32:09;;;;;;;7.95;5.43;;;;;;;10.65;93.71;100950.84;10418978;28;20058;-67
2022/10/27 05:37:10;;;;;;;16.40;6.45;;;;;;;10.72;93.25;100967.00;10418997;28;20052;-67
2022/10/27 05:42:10;;;;;;;9.57;5.97;;;;;;;10.26;93.40;100906.00;10418793;28;20048;-67
2022/10/27 05:47:11;;;;;;;6.72;5.30;;;;;;;10.66;94.06;100986.19;10417842;28;20045;-67
2022/10/27 05:52:12;;;;;;;11.13;5.90;;;;;;;10.32;93.74;100930.25;10418386;28;20049;-67
2022/10/27 05:57:13;;;;;;;8.15;5.82;;;;;;;10.61;93.59;100984.00;10417808;28;20037;-67
2022/10/27 06:02:13;;;;;;;13.85;5.88;;;;;;;10.48;93.14;100972.94;10417430;28;20064;-68
2022/10/27 06:07:14;;;;;;;8.68;5.45;;;;;;;10.48;93.42;100944.53;10417590;28;20056;-67
2022/10/27 06:12:15;;;;;;;21.42;6.90;;;;;;;10.76;94.03;100986.94;10417650;28;20034;-68
2022/10/27 06:17:15;;;;;;;17.85;6.70;;;;;;;10.35;93.98;100920.19;10417496;28;20095;-67
2022/10/27 06:22:16;;;;;;;23.13;7.90;;;;;;;10.21;94.87;100876.38;10416726;28;20048;-67
2022/10/27 06:27:17;;;;;;;15.70;7.20;;;;;;;10.65;95.42;100926.06;10417379;28;20515;-68
2022/10/27 06:32:18;;;;;;;23.33;8.75;;;;;;;10.95;96.03;100965.50;10416609;28;20067;-67
2022/10/27 06:37:18;;;;;;;34.53;13.18;;;;;;;10.99;96.59;100946.59;10416745;28;20095;-67
2022/10/27 06:42:21;;;;;;;28.98;10.82;;;;;;;10.58;97.34;100874.53;10416536;28;20128;-67
2022/10/27 06:47:21;;;;;;;17.25;9.35;;;;;;;11.14;97.50;100948.50;10415685;28;20041;-67
2022/10/27 06:52:22;;;;;;;39.83;14.45;;;;;;;11.32;97.33;100945.78;10415893;28;20044;-67
2022/10/27 06:57:23;;;;;;;14.88;8.95;;;;;;;11.33;96.76;100934.16;10414392;28;20132;-67
2022/10/27 07:02:25;;;;;;;20.02;10.35;;;;;;;11.53;97.01;100941.91;10415302;28;20037;-67
2022/10/27 07:07:25;;;;;;;24.40;13.38;;;;;;;11.65;96.69;100967.25;10414960;28;20045;-67
2022/10/27 07:12:26;;;;;;;17.02;8.93;;;;;;;11.52;96.51;101010.25;10415180;28;20037;-68
2022/10/27 07:17:27;;;;;;;17.48;8.32;;;;;;;11.31;97.24;100962.75;10415167;28;20041;-67
2022/10/27 07:22:28;;;;;;;15.10;9.00;;;;;;;11.35;96.95;100969.41;10415569;28;20036;-68
2022/10/27 07:27:28;;;;;;;23.13;10.13;;;;;;;11.02;96.88;100925.84;10414623;28;20525;-68
2022/10/27 07:32:29;;;;;;;25.20;9.52;;;;;;;11.53;96.63;101025.22;10415356;28;20091;-67
2022/10/27 07:37:30;;;;;;;13.65;9.50;;;;;;;11.46;96.73;101010.88;10414465;28;20124;-68
2022/10/27 07:42:31;;;;;;;18.55;9.27;;;;;;;11.29;97.38;101001.13;10414272;28;20071;-68
2022/10/27 07:47:32;;;;;;;13.35;8.77;;;;;;;11.58;97.72;101028.25;10413420;28;20045;-68
2022/10/27 07:52:36;;;;;;;18.73;8.50;;;;;;;11.75;98.51;101023.00;10413518;28;20042;-69
2022/10/27 07:57:37;;;;;;;;;;;;;;;12.06;98.24;101026.00;10414532;28;20043;-68
2022/10/27 08:02:38;;;;;;;15.50;7.47;;;;;;;12.17;96.22;101004.38;10413640;28;20444;-68
2022/10/27 08:07:39;;;;;;;16.50;7.95;;;;;;;12.11;95.40;100922.47;10412776;28;20053;-68
2022/10/27 08:12:44;;;;;;;17.70;7.78;;;;;;;12.87;94.42;100976.50;10413329;28;20041;-68
2022/10/27 08:17:51;;;;;;;12.95;7.28;;;;;;;12.81;92.74;100895.34;10413147;28;20124;-68
2022/10/27 08:23:03;;;;;;;12.60;6.85;;;;;;;13.55;90.70;100941.38;10414290;28;20065;-68
2022/10/27 08:28:05;;;;;;;26.13;7.50;;;;;;;13.78;90.19;100937.94;10413415;28;20048;-68
2022/10/27 08:33:07;;;;;;;11.77;7.32;;;;;;;13.95;89.39;100942.19;10412256;28;20058;-68
2022/10/27 08:38:13;;;;;;;20.30;7.68;;;;;;;14.15;89.34;100954.09;10412921;28;20608;-67
2022/10/27 08:43:20;;;;;;;11.95;7.32;;;;;;;14.30;87.24;100964.84;10412745;28;20110;-68
2022/10/27 08:48:25;;;;;;;13.68;7.38;;;;;;;14.30;86.94;100972.03;10412602;28;20401;-69
2022/10/27 08:53:30;;;;;;;17.13;7.38;;;;;;;14.16;87.05;100946.91;10412412;28;20493;-68
2022/10/27 08:58:38;;;;;;;8.73;5.97;;;;;;;14.55;86.24;100957.50;10411860;28;20041;-68
2022/10/27 09:04:13;;;;;;;8.95;5.28;;;;;;;14.79;84.68;100982.41;10411873;28;20044;-68
2022/10/27 09:09:43;;;;;;;8.88;5.40;;;;;;;14.83;83.92;100973.81;10412041;28;20077;-68
2022/10/27 09:14:45;;;;;;;7.22;4.25;;;;;;;14.73;84.84;100975.09;10428239;28;20080;-69
2022/10/27 09:20:07;;;;;;;6.93;4.00;;;;;;;14.86;83.72;100964.59;10415965;28;20034;-68
2022/10/27 09:25:18;;;;;;;13.13;6.82;;;;;;;14.83;83.10;100956.94;10419901;28;20042;-68
2022/10/27 09:30:20;;;;;;;7.82;3.83;;;;;;;14.75;83.48;100947.16;10419673;28;20088;-68
2022/10/27 09:35:24;;;;;;;6.22;3.47;;;;;;;14.70;82.53;100949.53;10419234;28;20080;-68
2022/10/27 09:40:26;;;;;;;;;;;;;;;14.87;81.98;100930.66;10419357;28;20068;-68
2022/10/27 09:45:27;;;;;;;8.23;3.53;;;;;;;14.63;82.43;100918.34;10418863;28;20422;-68
2022/10/27 09:50:44;;;;;;;7.40;3.60;;;;;;;14.78;81.55;100919.22;10417989;28;20045;-67
2022/10/27 09:55:52;;;;;;;8.05;5.78;;;;;;;14.93;79.98;100913.91;10417807;28;20042;-68
2022/10/27 10:00:57;;;;;;;15.95;4.05;;;;;;;15.05;80.12;100925.81;10417983;28;20523;-68
2022/10/27 10:06:00;;;;;;;10.82;7.35;;;;;;;15.07;80.23;100921.91;10417751;28;20076;-66
2022/10/27 10:11:17;;;;;;;6.45;3.58;;;;;;;14.99;79.42;100913.19;10417086;28;20037;-68
2022/10/27 10:16:17;;;;;;;10.38;6.70;;;;;;;15.02;79.75;100913.63;10417560;28;20187;-69
2022/10/27 10:21:18;;;;;;;6.28;3.25;;;;;;;15.12;79.31;100916.03;10417988;28;20111;-67
2022/10/27 10:26:28;;;;;;;5.43;3.28;;;;;;;15.11;78.20;100902.84;10416390;28;20045;-67
2022/10/27 10:31:29;;;;;;;39.75;23.55;;;;;;;15.12;78.31;100912.53;10416884;28;20394;-69
2022/10/27 10:36:40;;;;;;;6.82;4.22;;;;;;;15.19;76.68;100924.97;10417194;28;20049;-68
2022/10/27 10:41:41;;;;;;;7.25;3.58;;;;;;;14.85;77.48;100880.03;10416602;28;20371;-67
2022/10/27 10:46:52;;;;;;;7.70;3.70;;;;;;;14.81;76.68;100868.88;10415740;28;20050;-68
2022/10/27 10:51:59;;;;;;;22.67;14.82;;;;;;;15.17;75.97;100908.28;10416644;28;20485;-68
2022/10/27 10:57:01;;;;;;;27.40;15.55;;;;;;;15.34;76.30;100922.31;10416071;28;20049;-68
2022/10/27 11:02:10;;;;;;;13.77;4.60;;;;;;;15.41;75.83;100923.25;10415928;28;20404;-69
2022/10/27 11:07:30;;;;;;;7.93;3.30;;;;;;;15.43;74.93;100921.19;10415831;28;20041;-67
2022/10/27 11:12:39;;;;;;;13.18;4.03;;;;;;;15.32;75.69;100913.66;10414998;28;20037;-69
2022/10/27 11:17:44;;;;;;;7.18;3.80;;;;;;;14.79;75.37;100846.00;10415571;28;20128;-67
2022/10/27 11:22:49;;;;;;;8.45;4.25;;;;;;;15.13;75.32;100924.88;10430410;28;20034;-67
2022/10/27 11:28:04;;;;;;;7.68;3.90;;;;;;;14.68;74.63;100849.94;10414131;28;20115;-67
2022/10/27 11:33:19;;;;;;;11.57;4.70;;;;;;;15.18;75.42;100927.84;10415101;28;20061;-67
2022/10/27 11:38:26;;;;;;;9.57;4.35;;;;;;;15.24;75.35;100932.47;10414484;28;20057;-67
2022/10/27 11:43:29;;;;;;;8.95;4.55;;;;;;;14.90;75.46;100877.66;10413147;28;20532;-67
2022/10/27 11:48:43;;;;;;;6.85;5.03;;;;;;;14.77;75.56;100878.25;10413334;28;20532;-68
2022/10/27 11:53:44;;;;;;;12.45;6.82;;;;;;;14.75;76.07;100864.25;10413962;28;20056;-68
2022/10/27 11:59:06;;;;;;;8.88;5.97;;;;;;;14.80;75.32;100851.16;10413512;28;20042;-67
2022/10/27 12:04:22;;;;;;;10.63;5.78;;;;;;;15.15;77.73;100896.09;10413202;28;20045;-68
2022/10/27 12:09:44;;;;;;;13.20;6.10;;;;;;;15.28;76.91;100923.03;10413455;28;20493;-68
2022/10/27 12:15:07;;;;;;;8.95;6.20;;;;;;;15.32;76.97;100923.53;10412668;28;20139;-68
2022/10/27 12:20:12;;;;;;;;;;;;;;;15.61;76.85;100925.34;10405666;28;20054;-67
2022/10/27 12:25:29;;;;;;;12.55;5.63;;;;;;;15.62;76.76;100924.34;10412684;28;20392;-68
2022/10/27 12:30:31;;;;;;;21.98;6.55;;;;;;;15.61;77.11;100928.84;10409690;28;20057;-68
2022/10/27 12:35:55;;;;;;;10.07;6.00;;;;;;;15.65;77.93;100929.31;10394161;28;20068;-69
2022/10/27 12:41:28;;;;;;;13.05;6.55;;;;;;;15.43;78.00;100906.97;10405504;28;20045;-69
2022/10/27 12:46:34;;;;;;;17.73;7.50;;;;;;;15.57;77.56;100934.78;10396239;28;20049;-69
2022/10/27 12:52:03;;;;;;;11.30;7.05;;;;;;;15.62;77.73;100929.69;10411894;28;20107;-69
2022/10/27 12:57:22;;;;;;;10.43;7.10;;;;;;;15.49;78.42;100925.81;10419276;28;20455;-69
2022/10/27 13:02:31;;;;;;;13.35;6.85;;;;;;;15.41;78.20;100933.13;10420637;28;20396;-69
2022/10/27 13:08:08;;;;;;;11.82;7.85;;;;;;;15.25;79.27;100912.72;10419626;28;20459;-68
2022/10/27 13:13:25;;;;;;;56.92;10.05;;;;;;;15.29;80.51;100930.09;10419821;28;20452;-69
2022/10/27 13:18:38;;;;;;;17.98;8.82;;;;;;;14.82;80.49;100875.88;10419345;28;20048;-69
2022/10/27 13:23:42;;;;;;;28.58;8.20;;;;;;;15.12;80.95;100944.66;10419043;28;20033;-69
2022/10/27 13:28:56;;;;;;;14.05;8.05;;;;;;;14.94;81.65;100927.09;10418722;28;20460;-69
2022/10/27 13:34:01;;;;;;;18.83;8.27;;;;;;;14.80;81.81;100941.25;10419681;28;20067;-69
2022/10/27 13:39:15;;;;;;;14.05;8.35;;;;;;;13.91;83.43;100810.84;10419049;28;20504;-69
2022/10/27 13:44:29;;;;;;;22.73;9.07;;;;;;;14.48;84.82;100943.19;10419606;28;20493;-69
2022/10/27 13:49:39;;;;;;;11.93;8.70;;;;;;;14.32;86.14;100941.44;10419209;28;20103;-69
2022/10/27 13:54:53;;;;;;;18.55;10.30;;;;;;;14.18;86.85;100926.19;10418550;28;20144;-69
2022/10/27 14:00:03;;;;;;;16.90;9.40;;;;;;;13.67;86.35;100861.72;10418104;28;20174;-69
2022/10/27 14:05:18;;;;;;;13.07;10.43;;;;;;;14.13;86.73;100953.44;10409134;28;20081;-68
2022/10/27 14:10:20;;;;;;;19.45;10.20;;;;;;;14.11;85.71;100941.25;10395577;28;20077;-68
2022/10/27 14:15:27;;;;;;;19.02;10.85;;;;;;;13.44;87.04;100837.66;10376612;28;20038;-69
2022/10/27 14:20:36;;;;;;;18.33;10.60;;;;;;;13.99;88.78;100929.31;10375819;28;20080;-69
2022/10/27 14:25:37;;;;;;;24.00;10.77;;;;;;;13.84;87.48;100913.19;10380472;28;20493;-69
2022/10/27 14:30:38;;;;;;;28.08;11.48;;;;;;;13.92;87.83;100937.19;10417123;28;20057;-69
2022/10/27 14:35:39;;;;;;;35.00;11.68;;;;;;;13.66;88.27;100905.44;10416491;28;20065;-70
2022/10/27 14:40:40;;;;;;;17.00;10.35;;;;;;;13.77;88.76;100945.13;10431773;28;20489;-69
2022/10/27 14:45:42;;;;;;;18.75;10.27;;;;;;;13.22;89.32;100860.56;10416569;28;20077;-69
2022/10/27 14:50:43;;;;;;;22.25;10.50;;;;;;;13.21;90.22;100889.06;10431915;28;20117;-69
2022/10/27 14:55:44;;;;;;;23.17;9.98;;;;;;;13.22;91.11;100906.75;10415371;28;20128;-69
2022/10/27 15:00:49;;;;;;;23.48;10.57;;;;;;;13.00;93.87;100875.47;10416999;28;20042;-69
2022/10/27 15:05:50;;;;;;;18.15;12.20;;;;;;;12.93;92.41;100869.16;10415861;28;20041;-69
2022/10/27 15:10:56;;;;;;;18.42;14.77;;;;;;;13.06;94.35;100914.78;10415630;28;20524;-69
2022/10/27 15:16:03;;;;;;;23.98;14.02;;;;;;;13.15;95.05;100944.97;10414106;28;20524;-69
2022/10/27 15:21:15;;;;;;;22.92;13.23;;;;;;;13.13;99.14;100953.16;10414806;28;20029;-69
2022/10/27 15:26:24;;;;;;;18.20;11.38;;;;;;;13.05;97.74;100958.47;10413939;28;20523;-69
2022/10/27 15:31:25;;;;;;;27.40;13.32;;;;;;;12.72;96.51;100929.19;10409217;28;20057;-70
2022/10/27 15:36:26;;;;;;;27.02;16.75;;;;;;;12.87;96.84;100958.66;10381903;28;20441;-69
2022/10/27 15:41:27;;;;;;;32.00;23.42;;;;;;;12.84;97.51;100963.50;10373436;28;20129;-70
2022/10/27 15:46:32;;;;;;;40.97;20.58;;;;;;;12.79;98.83;100958.66;10372822;28;20125;-69
2022/10/27 15:51:56;;;;;;;28.52;19.60;;;;;;;12.73;100.00;100962.00;10373077;28;20082;-69
2022/10/27 15:56:57;;;;;;;;;;;;;;;12.72;99.75;100974.50;10373288;28;20534;-69
2022/10/27 16:02:27;;;;;;;26.20;17.25;;;;;;;12.52;100.00;100967.81;10372640;28;19917;-70
2022/10/27 16:07:30;;;;;;;23.92;17.05;;;;;;;12.29;98.51;100979.13;10372026;28;20041;-69
2022/10/27 16:12:40;;;;;;;22.63;17.38;;;;;;;11.52;100.00;100860.44;10371898;28;20049;-69
2022/10/27 16:17:45;;;;;;;39.92;19.08;;;;;;;12.22;100.00;100964.78;10373426;28;20402;-68
2022/10/27 16:22:46;;;;;;;31.80;20.88;;;;;;;11.83;100.00;100895.25;10370790;28;20037;-68
2022/10/27 16:27:47;;;;;;;37.42;26.48;;;;;;;11.76;100.00;100887.09;10375498;28;20195;-67
2022/10/27 16:33:00;;;;;;;35.47;24.60;;;;;;;11.74;100.00;100881.09;10407481;28;20140;-68
2022/10/27 16:38:01;;;;;;;30.83;22.83;;;;;;;12.39;99.98;100980.81;10426731;28;20386;-69
2022/10/27 16:43:02;;;;;;;27.45;22.52;;;;;;;12.30;99.77;100961.31;10440109;28;20033;-70
2022/10/27 16:48:03;;;;;;;32.20;21.75;;;;;;;12.51;99.69;100974.16;10401960;28;20053;-68
2022/10/27 16:53:04;;;;;;;25.63;18.17;;;;;;;12.48;99.81;100964.66;10397671;28;20045;-69
2022/10/27 16:58:05;;;;;;;19.95;16.42;;;;;;;12.48;99.37;100954.00;10426302;28;20386;-68
2022/10/27 17:03:07;;;;;;;24.00;15.75;;;;;;;12.71;99.39;100982.66;10425837;28;20041;-69
2022/10/27 17:08:08;;;;;;;20.83;14.50;;;;;;;12.80;98.91;100984.31;10393680;28;20038;-68
2022/10/27 17:13:08;;;;;;;20.17;13.88;;;;;;;12.47;98.74;100923.00;10387764;28;20481;-68
2022/10/27 17:18:10;;;;;;;18.60;12.98;;;;;;;12.79;97.93;100967.50;10395710;28;20049;-67
2022/10/27 17:23:11;;;;;;;17.55;13.13;;;;;;;12.99;97.85;101001.84;10401410;28;20038;-67
2022/10/27 17:28:12;;;;;;;16.02;11.02;;;;;;;12.60;97.40;100941.19;10389029;28;20038;-69
2022/10/27 17:33:13;;;;;;;12.70;8.82;;;;;;;12.55;97.60;100957.66;10381853;28;20054;-70
2022/10/27 17:38:13;;;;;;;11.23;7.15;;;;;;;12.85;99.90;101047.81;10418914;28;20045;-70
2022/10/27 17:43:14;;;;;;;11.07;7.38;;;;;;;12.67;100.00;101053.31;10407009;28;20057;-69
2022/10/27 17:48:15;;;;;;;11.65;7.40;;;;;;;12.36;100.00;101042.41;10432905;28;20042;-68
2022/10/27 17:53:16;;;;;;;10.65;7.05;;;;;;;12.28;100.00;101041.38;10417799;28;20041;-68
2022/10/27 17:58:16;;;;;;;11.93;7.45;;;;;;;12.38;100.00;101059.06;10395366;28;20064;-69
2022/10/27 18:03:17;;;;;;;8.77;6.25;;;;;;;12.36;100.00;101088.53;10374754;28;20397;-69
2022/10/27 18:08:18;;;;;;;14.13;7.00;;;;;;;12.23;100.00;101080.16;10374724;28;20136;-73
2022/10/27 18:13:19;;;;;;;10.23;7.47;;;;;;;12.26;100.00;101091.31;10375561;28;20490;-68
2022/10/27 18:18:19;;;;;;;15.13;7.63;;;;;;;11.75;100.00;101002.53;10391121;28;20038;-67
2022/10/27 18:23:21;;;;;;;9.65;6.80;;;;;;;11.97;100.00;101024.31;10388744;28;20042;-68
2022/10/27 18:28:22;;;;;;;12.90;5.82;;;;;;;12.22;100.00;101060.69;10374416;28;20048;-68
2022/10/27 18:33:23;;;;;;;15.45;5.80;;;;;;;12.25;100.00;101062.19;10372508;28;20060;-68
2022/10/27 18:38:23;;;;;;;7.97;5.00;;;;;;;12.22;100.00;101079.31;10369526;28;20038;-70
2022/10/27 18:43:24;;;;;;;12.20;5.55;;;;;;;12.24;100.00;101077.34;10363345;28;20058;-69
2022/10/27 18:48:25;;;;;;;13.82;5.65;;;;;;;11.81;100.00;100993.91;10368976;28;20042;-70
2022/10/27 18:53:26;;;;;;;9.75;5.72;;;;;;;12.19;100.00;101049.50;10369397;28;20413;-70
2022/10/27 18:58:28;;;;;;;12.98;5.10;;;;;;;11.62;100.00;100968.38;10370459;28;20049;-70
2022/10/27 19:03:29;;;;;;;11.85;5.75;;;;;;;12.21;100.00;101061.69;10406187;28;20060;-69
2022/10/27 19:08:30;;;;;;;14.63;5.38;;;;;;;12.19;100.00;101071.66;10413007;28;20421;-69
2022/10/27 19:13:31;;;;;;;9.68;5.50;;;;;;;12.04;100.00;101062.59;10413210;28;20112;-70
2022/10/27 19:18:32;;;;;;;11.35;5.50;;;;;;;11.60;100.00;101009.44;10413496;28;20037;-69
2022/10/27 19:23:33;;;;;;;9.15;5.35;;;;;;;12.09;100.00;101087.78;10411918;28;20116;-69
2022/10/27 19:28:36;;;;;;;8.40;6.15;;;;;;;12.01;100.00;101073.59;10413387;28;20376;-69
2022/10/27 19:33:38;;;;;;;12.93;6.15;;;;;;;11.87;100.00;101054.53;10412916;28;20045;-69
2022/10/27 19:38:39;;;;;;;11.38;5.60;;;;;;;11.54;100.00;100997.59;10412290;28;20072;-69
2022/10/27 19:43:40;;;;;;;12.30;5.93;;;;;;;11.93;100.00;101066.38;10407387;28;20069;-69
2022/10/27 19:48:41;;;;;;;9.82;6.15;;;;;;;11.79;100.00;101038.50;10405600;28;20041;-69
2022/10/27 19:53:45;;;;;;;9.00;5.82;;;;;;;11.98;100.00;101058.75;10412228;28;20049;-68
2022/10/27 19:58:51;;;;;;;12.93;6.57;;;;;;;11.89;100.00;101043.72;10411463;28;20033;-70
2022/10/27 20:03:52;;;;;;;8.65;5.40;;;;;;;11.94;100.00;101053.91;10397614;28;20037;-69
2022/10/27 20:08:54;;;;;;;6.82;4.45;;;;;;;11.88;100.00;101053.56;10380862;28;20438;-68
2022/10/27 20:13:55;;;;;;;6.63;3.78;;;;;;;11.80;100.00;101034.00;10372733;28;20052;-68
2022/10/27 20:19:11;;;;;;;5.95;4.25;;;;;;;11.85;100.00;101051.22;10372063;28;20089;-68
2022/10/27 20:24:12;;;;;;;7.97;4.05;;;;;;;11.79;100.00;101043.84;10387631;28;20033;-68
2022/10/27 20:29:14;;;;;;;4.85;3.05;;;;;;;11.69;100.00;101037.78;10386650;28;20125;-68
2022/10/27 20:34:15;;;;;;;5.95;3.03;;;;;;;11.70;100.00;101044.78;10373045;28;20062;-68
2022/10/27 20:39:16;;;;;;;7.75;3.33;;;;;;;11.71;100.00;101051.75;10373672;28;20147;-68
2022/10/27 20:44:17;;;;;;;4.82;3.00;;;;;;;11.25;100.00;100966.03;10372139;28;20042;-68
2022/10/27 20:49:17;;;;;;;4.13;2.67;;;;;;;11.64;100.00;101026.78;10371963;28;20042;-68
2022/10/27 20:54:18;;;;;;;4.30;2.65;;;;;;;11.73;100.00;101056.94;10387276;28;20509;-68
2022/10/27 20:59:19;;;;;;;4.50;2.88;;;;;;;11.59;100.00;101026.41;10371272;28;20116;-68
2022/10/27 21:04:20;;;;;;;5.80;3.20;;;;;;;11.18;100.00;100954.34;10382314;28;20038;-68
2022/10/27 21:09:21;;;;;;;4.97;2.85;;;;;;;11.50;100.00;100998.94;10370895;28;20046;-68
2022/10/27 21:14:22;;;;;;;6.68;2.97;;;;;;;11.72;100.00;101031.31;10372851;28;20046;-68
2022/10/27 21:19:23;;;;;;;7.35;2.78;;;;;;;11.61;100.00;101019.94;10378303;28;20038;-68
2022/10/27 21:24:24;;;;;;;4.65;2.65;;;;;;;11.61;100.00;101025.28;10379286;28;20069;-68
2022/10/27 21:29:26;;;;;;;4.80;2.88;;;;;;;10.76;100.00;100883.31;10378126;28;20041;-69
2022/10/27 21:34:26;;;;;;;4.90;3.05;;;;;;;11.58;100.00;101019.44;10378863;28;20494;-68
2022/10/27 21:39:27;;;;;;;8.93;2.78;;;;;;;11.68;100.00;101036.13;10378233;28;20042;-68
2022/10/27 21:44:28;;;;;;;4.70;2.55;;;;;;;11.62;100.00;101042.91;10377943;28;20046;-68
2022/10/27 21:49:29;;;;;;;5.65;3.03;;;;;;;11.15;100.00;100968.78;10378007;28;20072;-68
2022/10/27 21:54:29;;;;;;;9.05;2.92;;;;;;;11.28;100.00;101007.47;10377549;28;20056;-68
2022/10/27 21:59:30;;;;;;;7.07;2.63;;;;;;;11.34;100.00;101028.94;10377526;28;20495;-68
2022/10/27 22:04:31;;;;;;;8.02;4.50;;;;;;;11.22;100.00;101024.88;10376883;28;20405;-68
2022/10/27 22:09:32;;;;;;;10.20;4.85;;;;;;;10.43;100.00;100898.16;10376523;28;20053;-68
2022/10/27 22:14:33;;;;;;;10.88;4.35;;;;;;;11.20;100.00;101034.81;10377295;28;20038;-69
2022/10/27 22:19:33;;;;;;;6.47;3.47;;;;;;;11.22;100.00;101040.81;10380906;28;20084;-68
2022/10/27 22:24:34;;;;;;;6.90;3.67;;;;;;;10.73;100.00;100947.38;10382457;28;20042;-68
2022/10/27 22:29:35;;;;;;;6.93;4.10;;;;;;;11.08;100.00;101006.81;10378070;28;20408;-68
2022/10/27 22:34:36;;;;;;;8.38;4.03;;;;;;;10.96;100.00;100985.78;10385177;28;20058;-68
2022/10/27 22:39:36;;;;;;;6.45;4.40;;;;;;;11.30;100.00;101040.84;10376710;28;20445;-68
2022/10/27 22:44:37;;;;;;;7.43;4.70;;;;;;;11.32;100.00;101044.22;10416167;28;20073;-68
2022/10/27 22:49:38;;;;;;;7.85;4.78;;;;;;;11.17;100.00;101032.47;10415917;28;20056;-68
2022/10/27 22:54:39;;;;;;;6.82;5.07;;;;;;;11.14;100.00;101035.44;10416802;28;20155;-68
2022/10/27 22:59:40;;;;;;;8.60;5.03;;;;;;;11.13;100.00;101041.75;10416557;28;20049;-68
2022/10/27 23:04:41;;;;;;;7.95;5.03;;;;;;;11.00;100.00;101033.31;10415231;28;20413;-68
2022/10/27 23:09:41;;;;;;;8.95;4.88;;;;;;;10.16;100.00;100904.38;10415088;28;20123;-68