Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:23;;;;;;;1999.90;999.90;;;-5.30;99.60;;;;;;5052800;28;20586;-68
2022/12/16 00:02:50;;;;;;;1999.90;999.90;;;-5.30;45.10;;;;;;5052788;28;20657;-68
2022/12/16 00:05:16;;;;;;;1999.90;999.90;;;-5.40;21.00;;;;;;5052728;28;20175;-68
2022/12/16 00:07:41;;;;;;;1999.90;999.90;;;-5.40;31.00;;;;;;5052608;28;20179;-67
2022/12/16 00:10:08;;;;;;;1999.90;999.90;;;-5.40;39.90;;;;;;5052711;28;20657;-68
2022/12/16 00:12:33;;;;;;;1999.90;999.90;;;-5.50;48.10;;;;;;5052609;28;20664;-68
2022/12/16 00:14:59;;;;;;;1999.90;999.90;;;-5.40;70.40;;;;;;5052696;28;20195;-68
2022/12/16 00:17:25;;;;;;;1999.90;999.90;;;-5.40;46.80;;;;;;5052396;28;20178;-68
2022/12/16 00:19:50;;;;;;;1999.90;999.90;;;-5.40;57.90;;;;;;5052471;28;20410;-68
2022/12/16 00:22:16;;;;;;;1999.90;999.90;;;-5.40;14.90;;;;;;5052430;28;20187;-68
2022/12/16 00:24:42;;;;;;;1999.90;999.90;;;-5.40;1.00;;;;;;5052609;28;20176;-68
2022/12/16 00:27:07;;;;;;;1999.90;999.90;;;-5.50;1.00;;;;;;5052354;28;20521;-68
2022/12/16 00:29:33;;;;;;;1999.90;999.90;;;-5.60;1.00;;;;;;5052290;28;20207;-68
2022/12/16 00:31:59;;;;;;;1999.90;999.90;;;-5.60;10.60;;;;;;5015543;28;1070471;-68
2022/12/16 00:34:24;;;;;;;1999.90;999.90;;;-5.60;31.90;;;;;;5053232;28;20169;-68
2022/12/16 00:36:51;;;;;;;1999.90;999.90;;;-5.60;67.00;;;;;;5053098;28;20544;-68
2022/12/16 00:39:16;;;;;;;1999.90;999.90;;;-5.70;59.00;;;;;;5053193;28;20233;-68
2022/12/16 00:41:42;;;;;;;1999.90;999.90;;;-5.70;60.80;;;;;;5053197;28;20279;-68
2022/12/16 00:44:08;;;;;;;1999.90;999.90;;;-5.70;35.00;;;;;;5053177;28;20251;-68
2022/12/16 00:46:33;;;;;;;1999.90;999.90;;;-5.80;62.30;;;;;;5053212;28;20179;-68
2022/12/16 00:48:59;;;;;;;1999.90;999.90;;;-5.80;81.50;;;;;;5052994;28;20441;-68
2022/12/16 00:51:24;;;;;;;1999.90;999.90;;;-5.80;41.80;;;;;;5052934;28;20195;-68
2022/12/16 00:53:50;;;;;;;1999.90;999.90;;;-5.90;69.50;;;;;;5053145;28;20176;-68
2022/12/16 00:56:19;;;;;;;1999.90;999.90;;;-5.80;95.00;;;;;;5053487;28;20195;-68
2022/12/16 00:58:44;;;;;;;1999.90;999.90;;;-5.90;82.50;;;;;;5054273;28;20318;-68
2022/12/16 01:01:10;;;;;;;1999.90;999.90;;;-5.80;99.90;;;;;;5052244;28;20223;-68
2022/12/16 01:03:37;;;;;;;1999.90;999.90;;;-5.80;95.60;;;;;;5052711;28;21212;-68
2022/12/16 01:06:16;;;;;;;1999.90;999.90;;;-5.90;39.50;;;;;;5052430;28;20186;-68
2022/12/16 01:08:49;;;;;;;1999.90;999.90;;;-5.90;1.00;;;;;;5052341;28;20290;-68
2022/12/16 01:11:16;;;;;;;1999.90;999.90;;;-6.00;1.00;;;;;;5052589;28;20192;-68
2022/12/16 01:13:42;;;;;;;1999.90;999.90;;;-6.00;15.40;;;;;;5052504;28;20195;-68
2022/12/16 01:16:08;;;;;;;1999.90;999.90;;;-6.00;1.00;;;;;;5052437;28;20206;-67
2022/12/16 01:18:34;;;;;;;1999.90;999.90;;;-6.10;1.00;;;;;;5052253;28;20398;-68
2022/12/16 01:21:05;;;;;;;1999.90;999.90;;;-6.10;1.00;;;;;;5052321;28;20229;-68
2022/12/16 01:23:31;;;;;;;1999.90;999.90;;;-6.10;1.00;;;;;;5052348;28;20409;-68
2022/12/16 01:25:58;;;;;;;1999.90;999.90;;;-6.10;1.00;;;;;;5052263;28;20167;-68
2022/12/16 01:28:24;;;;;;;1999.90;999.90;;;-6.10;1.00;;;;;;5051888;28;20533;-68
2022/12/16 01:30:56;;;;;;;1999.90;999.90;;;-6.10;5.30;;;;;;5052069;28;20259;-68
2022/12/16 01:33:22;;;;;;;1999.90;999.90;;;-6.10;37.20;;;;;;5052354;28;20398;-67
2022/12/16 01:35:47;;;;;;;1999.90;999.90;;;-6.10;82.30;;;;;;5052204;28;20172;-68
2022/12/16 01:38:13;;;;;;;1999.90;999.90;;;-6.10;60.40;;;;;;5051853;28;20410;-67
2022/12/16 01:40:38;;;;;;;1999.90;999.90;;;-6.20;33.30;;;;;;5052355;28;20622;-68
2022/12/16 01:43:11;;;;;;;1999.90;999.90;;;-6.20;22.30;;;;;;5052361;28;20187;-68
2022/12/16 01:45:37;;;;;;;1999.90;999.90;;;-6.20;1.00;;;;;;5053269;28;20171;-68
2022/12/16 01:48:39;;;;;;;1999.90;999.90;;;-6.20;1.00;;;;;;5052893;28;20668;-68
2022/12/16 01:51:10;;;;;;;1999.90;999.90;;;-6.30;1.00;;;;;;5035389;28;20425;-68
2022/12/16 01:53:38;;;;;;;1999.90;999.90;;;-6.20;1.00;;;;;;5053200;28;20171;-68
2022/12/16 01:56:04;;;;;;;1999.90;999.90;;;-6.30;1.00;;;;;;5052972;28;20565;-68
2022/12/16 01:58:33;;;;;;;1999.90;999.90;;;-6.30;1.00;;;;;;5052678;28;20221;-68
2022/12/16 02:01:01;;;;;;;1999.90;999.90;;;-6.40;1.00;;;;;;5053062;28;20172;-68
2022/12/16 02:03:29;;;;;;;1999.90;999.90;;;-6.30;49.50;;;;;;5052768;28;20183;-67
2022/12/16 02:05:55;;;;;;;1999.90;999.90;;;-6.30;53.30;;;;;;5052497;28;20179;-68
2022/12/16 02:08:21;;;;;;;1999.90;999.90;;;-6.30;39.30;;;;;;5052288;28;20203;-68
2022/12/16 02:11:05;;;;;;;1999.90;999.90;;;-6.30;1.00;;;;;;5052467;28;20255;-68
2022/12/16 02:13:56;;;;;;;1999.90;999.90;;;-6.30;1.00;;;;;;5052113;28;20483;-67
2022/12/16 02:16:49;;;;;;;1999.90;999.90;;;-6.40;1.00;;;;;;5052363;28;20168;-68
2022/12/16 02:19:52;;;;;;;1999.90;999.90;;;-6.30;37.80;;;;;;5052561;28;20201;-68
2022/12/16 02:22:41;;;;;;;1999.90;999.90;;;-6.30;76.50;;;;;;5052554;28;20277;-68
2022/12/16 02:25:18;;;;;;;1999.90;999.90;;;-6.30;73.00;;;;;;5042000;28;20195;-68
2022/12/16 02:27:49;;;;;;;1999.90;999.90;;;-6.30;49.00;;;;;;5052205;28;20171;-68
2022/12/16 02:30:33;;;;;;;1999.90;999.90;;;-6.30;73.80;;;;;;5052796;28;20207;-67
2022/12/16 02:33:27;;;;;;;1999.90;999.90;;;-6.30;67.40;;;;;;5052113;28;20203;-68
2022/12/16 02:36:07;;;;;;;1999.90;999.90;;;-6.30;99.90;;;;;;5052186;28;20179;-68
2022/12/16 02:38:49;;;;;;;1999.90;999.90;;;-6.30;99.20;;;;;;5052133;28;20486;-68
2022/12/16 02:41:23;;;;;;;1999.90;999.90;;;-6.30;99.90;;;;;;5052281;28;20187;-68
2022/12/16 02:44:01;;;;;;;1999.90;999.90;;;-6.20;99.90;;;;;;5052034;28;20186;-67
2022/12/16 02:46:29;;;;;;;1999.90;999.90;;;-6.20;69.20;;;;;;5052040;28;20167;-68
2022/12/16 02:48:55;;;;;;;1999.90;999.90;;;-6.30;23.30;;;;;;5052194;28;20191;-68
2022/12/16 02:51:24;;;;;;;1999.90;999.90;;;-6.30;53.10;;;;;;5053594;28;20184;-68
2022/12/16 02:53:51;;;;;;;1999.90;999.90;;;-6.20;46.80;;;;;;5052355;28;20513;-68
2022/12/16 02:56:25;;;;;;;1999.90;999.90;;;-6.20;22.20;;;;;;5051984;28;20749;-69
2022/12/16 02:59:13;;;;;;;1999.90;999.90;;;-6.30;1.00;;;;;;5051597;28;20171;-68
2022/12/16 03:01:58;;;;;;;1999.90;999.90;;;-6.30;1.00;;;;;;5052016;28;20242;-68
2022/12/16 03:04:38;;;;;;;1999.90;999.90;;;-6.30;1.00;;;;;;5051854;28;20202;-67
2022/12/16 03:07:09;;;;;;;1999.90;999.90;;;-6.30;1.00;;;;;;5051959;28;20164;-68
2022/12/16 03:09:37;;;;;;;1999.90;999.90;;;-6.40;1.00;;;;;;5051764;28;20235;-68
2022/12/16 03:12:07;;;;;;;1999.90;999.90;;;-6.40;7.60;;;;;;5051746;28;20270;-68
2022/12/16 03:14:35;;;;;;;1999.90;999.90;;;-6.40;19.80;;;;;;5051855;28;20164;-68
2022/12/16 03:17:02;;;;;;;1999.90;999.90;;;-6.40;46.60;;;;;;5051344;28;20251;-68
2022/12/16 03:19:29;;;;;;;1999.90;999.90;;;-6.40;24.70;;;;;;5050882;28;20671;-68
2022/12/16 03:22:01;;;;;;;1999.90;999.90;;;-6.40;65.80;;;;;;5050903;28;20188;-68
2022/12/16 03:24:28;;;;;;;1999.90;999.90;;;-6.40;55.50;;;;;;5054777;28;20175;-68
2022/12/16 03:27:18;;;;;;;1999.90;999.90;;;-6.40;17.90;;;;;;5055212;28;20653;-68
2022/12/16 03:29:57;;;;;;;1999.90;999.90;;;-6.50;4.90;;;;;;5055247;28;20215;-68
2022/12/16 03:32:33;;;;;;;1999.90;999.90;;;-6.40;51.70;;;;;;5055237;28;20249;-68
2022/12/16 03:35:04;;;;;;;1999.90;999.90;;;-6.50;11.20;;;;;;5055403;28;20513;-68
2022/12/16 03:37:33;;;;;;;1999.90;999.90;;;-6.50;1.00;;;;;;5054834;28;20726;-68
2022/12/16 03:40:02;;;;;;;1999.90;999.90;;;-6.50;1.00;;;;;;5054705;28;20544;-67
2022/12/16 03:42:29;;;;;;;1999.90;999.90;;;-6.50;1.00;;;;;;5054160;28;20192;-68
2022/12/16 03:44:56;;;;;;;1999.90;999.90;;;-6.60;1.00;;;;;;5054409;28;20179;-68
2022/12/16 03:47:26;;;;;;;1999.90;999.90;;;-6.60;1.00;;;;;;5054019;28;20525;-68
2022/12/16 03:49:52;;;;;;;1999.90;999.90;;;-6.70;1.00;;;;;;5054042;28;20200;-68
2022/12/16 03:52:17;;;;;;;1999.90;999.90;;;-6.60;1.00;;;;;;5054012;28;20194;-68
2022/12/16 03:54:43;;;;;;;1999.90;999.90;;;-6.60;1.00;;;;;;5054094;28;20195;-68
2022/12/16 03:57:08;;;;;;;1999.90;999.90;;;-6.60;1.00;;;;;;5053839;28;20171;-68
2022/12/16 03:59:34;;;;;;;1999.90;999.90;;;-6.60;1.00;;;;;;5053905;28;20168;-68
2022/12/16 04:02:00;;;;;;;1999.90;999.90;;;-6.60;1.00;;;;;;5053828;28;20215;-67
2022/12/16 04:04:26;;;;;;;1999.90;999.90;;;-6.60;1.00;;;;;;5053890;28;20163;-68
2022/12/16 04:07:19;;;;;;;1999.90;999.90;;;-6.60;1.00;;;;;;5053584;28;20471;-68
2022/12/16 04:09:37;;;;;;;1999.90;999.90;;;-6.60;1.00;;;;;;5053533;28;20211;-68
2022/12/16 04:25:46;;;;;;;1999.90;999.90;;;-6.60;1.00;;;;;;5053574;28;20186;-68
2022/12/16 04:28:12;;;;;;;1999.90;999.90;;;-6.70;1.00;;;;;;5053372;28;20262;-67
2022/12/16 04:30:37;;;;;;;1999.90;999.90;;;-6.70;1.00;;;;;;5053541;28;20251;-67
