Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:17;;;;;;;4.75;3.90;;;;;;;17.14;100.00;102447.16;5050706;28;20040;-78
2022/08/11 00:03:47;;;;;;;8.32;4.40;;;;;;;17.13;100.00;102446.31;5053849;28;20025;-78
2022/08/11 00:06:21;;;;;;;8.77;3.90;;;;;;;17.13;100.00;102451.69;5054151;28;20089;-78
2022/08/11 00:08:49;;;;;;;6.57;3.78;;;;;;;17.13;100.00;102459.75;5054333;28;20025;-77
2022/08/11 00:11:16;;;;;;;7.53;4.20;;;;;;;17.08;100.00;102456.66;5053652;28;20082;-77
2022/08/11 00:13:44;;;;;;;4.32;3.60;;;;;;;17.05;100.00;102454.28;5053880;28;20037;-78
2022/08/11 00:16:22;;;;;;;6.35;4.38;;;;;;;17.07;100.00;102454.97;5053988;28;20033;-77
2022/08/11 00:18:51;;;;;;;7.50;4.25;;;;;;;17.04;100.00;102457.94;5053906;28;20159;-77
2022/08/11 00:21:19;;;;;;;5.43;3.65;;;;;;;17.01;100.00;102460.91;5053779;28;20112;-78
2022/08/11 00:23:52;;;;;;;5.82;4.22;;;;;;;16.97;100.00;102460.34;5053561;28;20113;-78
2022/08/11 00:26:17;;;;;;;5.80;3.65;;;;;;;16.93;100.00;102453.56;5053572;28;20534;-78
2022/08/11 00:28:42;;;;;;;6.25;3.80;;;;;;;16.89;100.00;102454.84;5053355;28;20052;-77
2022/08/11 00:31:18;;;;;;;6.70;3.92;;;;;;;16.84;100.00;102460.59;5053328;28;20158;-77
2022/08/11 00:33:44;;;;;;;5.55;3.88;;;;;;;16.82;100.00;102456.34;5053867;28;20143;-78
2022/08/11 00:36:14;;;;;;;12.45;4.47;;;;;;;16.80;100.00;102459.19;5053249;28;20044;-78
2022/08/11 00:38:41;;;;;;;12.80;4.53;;;;;;;16.76;100.00;102455.06;5052021;28;20028;-78
2022/08/11 00:41:15;;;;;;;4.78;3.97;;;;;;;16.73;100.00;102458.03;5053606;28;20049;-78
2022/08/11 00:44:06;;;;;;;5.85;4.50;;;;;;;16.75;100.00;102462.28;5053794;28;20026;-78
2022/08/11 00:46:32;;;;;;;;;;;;;;;16.72;100.00;102464.41;5054241;28;20052;-79
2022/08/11 00:49:15;;;;;;;5.50;3.83;;;;;;;16.71;100.00;102465.41;5056379;28;20007;-77
2022/08/11 00:51:54;;;;;;;5.65;3.78;;;;;;;16.68;100.00;102460.31;5055827;28;20279;-76
2022/08/11 00:54:37;;;;;;;6.82;3.63;;;;;;;16.63;100.00;102462.56;5054726;28;20104;-77
2022/08/11 00:57:05;;;;;;;4.53;3.45;;;;;;;16.61;100.00;102468.06;5053157;28;20052;-77
2022/08/11 00:59:52;;;;;;;7.65;3.63;;;;;;;16.59;100.00;102461.16;5052975;28;20462;-78
2022/08/11 01:02:55;;;;;;;6.68;3.28;;;;;;;16.53;100.00;102463.38;5053895;28;20155;-77
2022/08/11 01:05:48;;;;;;;5.60;3.17;;;;;;;16.48;100.00;102460.28;5053202;28;20212;-77
2022/08/11 01:08:35;;;;;;;5.82;3.70;;;;;;;16.47;100.00;102449.69;5052941;28;20032;-77
2022/08/11 01:11:09;;;;;;;9.07;3.70;;;;;;;16.43;100.00;102446.41;5052788;28;20470;-77
2022/08/11 01:13:59;;;;;;;6.07;3.85;;;;;;;16.37;100.00;102444.28;5050892;28;20100;-78
2022/08/11 01:16:37;;;;;;;6.65;4.05;;;;;;;16.33;100.00;102446.41;5052858;28;20135;-77
2022/08/11 01:19:26;;;;;;;8.38;3.72;;;;;;;16.30;100.00;102452.06;5052441;28;20052;-78
2022/08/11 01:22:19;;;;;;;12.32;4.05;;;;;;;16.25;100.00;102448.91;5052225;28;20442;-78
2022/08/11 01:25:22;;;;;;;8.90;3.83;;;;;;;16.19;100.00;102452.97;5052525;28;20434;-78
2022/08/11 01:28:25;;;;;;;4.20;3.75;;;;;;;16.14;100.00;102443.66;5050850;28;20029;-78
2022/08/11 01:31:14;;;;;;;7.63;3.83;;;;;;;16.11;100.00;102449.28;5052478;28;20043;-78
2022/08/11 01:34:26;;;;;;;5.07;3.42;;;;;;;16.08;100.00;102439.69;5052593;28;20471;-79
2022/08/11 01:36:51;;;;;;;;;;;;;;;16.05;100.00;102448.00;5037405;28;20040;-78
2022/08/11 01:40:01;;;;;;;7.97;4.00;;;;;;;16.02;100.00;102446.44;5052018;28;20243;-78
2022/08/11 01:45:49;;;;;;;6.03;3.20;;;;;;;15.92;100.00;102439.34;5053138;28;20037;-78
2022/08/11 01:49:02;;;;;;;4.53;3.65;;;;;;;15.89;100.00;102448.50;5052427;28;20040;-78
2022/08/11 01:52:17;;;;;;;7.72;3.83;;;;;;;15.84;100.00;102450.75;5007537;28;20143;-76
2022/08/11 01:54:52;;;;;;;6.25;3.70;;;;;;;15.81;100.00;102451.88;5038842;28;20072;-77
2022/08/11 01:57:27;;;;;;;7.65;3.55;;;;;;;15.78;100.00;102448.59;5051983;28;20033;-78
2022/08/11 02:00:05;;;;;;;5.25;3.88;;;;;;;15.75;100.00;102447.00;5052105;28;20079;-78
2022/08/11 02:02:46;;;;;;;4.82;3.50;;;;;;;15.72;100.00;102449.97;5051925;28;20107;-78
2022/08/11 02:05:19;;;;;;;5.00;4.25;;;;;;;15.71;100.00;102442.88;5052336;28;20048;-78
2022/08/11 02:08:09;;;;;;;5.80;3.20;;;;;;;15.68;100.00;102443.16;5052048;28;20025;-79
2022/08/11 02:13:35;;;;;;;5.25;3.55;;;;;;;15.56;100.00;102446.91;5052013;28;20359;-79
2022/08/11 02:16:37;;;;;;;3.63;2.92;;;;;;;15.50;100.00;102438.41;5052081;28;20041;-77
2022/08/11 02:26:02;;;;;;;7.05;3.45;;;;;;;15.35;100.00;102434.38;5050413;28;20350;-77
2022/08/11 02:28:37;;;;;;;6.20;3.78;;;;;;;15.27;100.00;102439.53;5052270;28;20041;-78
2022/08/11 02:34:14;;;;;;;4.35;3.67;;;;;;;15.19;100.00;102429.47;5051152;28;20059;-78
2022/08/11 02:37:04;;;;;;;10.68;4.03;;;;;;;15.16;100.00;102427.88;5051138;28;20083;-77
2022/08/11 02:40:00;;;;;;;4.55;3.67;;;;;;;15.12;100.00;102436.31;5050857;28;20060;-77
2022/08/11 02:42:49;;;;;;;9.82;4.22;;;;;;;15.07;100.00;102428.66;5050774;28;20045;-78
2022/08/11 02:45:53;;;;;;;5.05;3.60;;;;;;;15.03;100.00;102419.19;5049199;28;20120;-77
2022/08/11 02:51:47;;;;;;;5.60;3.75;;;;;;;14.93;100.00;102413.75;5050754;28;20087;-77
2022/08/11 02:54:36;;;;;;;5.63;3.90;;;;;;;14.90;100.00;102418.50;5050401;28;20430;-76
2022/08/11 02:57:17;;;;;;;3.80;3.47;;;;;;;14.86;100.00;102423.28;5050886;28;20029;-77
2022/08/11 02:59:52;;;;;;;4.28;3.53;;;;;;;14.84;100.00;102424.38;5049766;28;20029;-77
2022/08/11 03:02:40;;;;;;;5.72;3.83;;;;;;;14.80;100.00;102419.28;5051229;28;20383;-77
2022/08/11 03:05:16;;;;;;;4.43;3.50;;;;;;;14.77;100.00;102422.22;5050145;28;20060;-77
2022/08/11 03:08:12;;;;;;;7.32;3.80;;;;;;;14.72;100.00;102413.75;5050899;28;20094;-77
2022/08/11 03:17:31;;;;;;;6.43;3.70;;;;;;;14.65;100.00;102420.59;4969831;28;20073;-77
2022/08/11 03:19:59;;;;;;;5.35;3.60;;;;;;;14.61;100.00;102416.44;4969413;28;20201;-77
2022/08/11 03:22:42;;;;;;;5.15;3.58;;;;;;;14.60;100.00;102417.38;5022043;28;20047;-77
2022/08/11 03:25:30;;;;;;;4.65;4.13;;;;;;;14.56;100.00;102413.28;5050146;28;20080;-76
2022/08/11 03:28:32;;;;;;;9.88;4.00;;;;;;;14.53;100.00;102422.41;5050798;28;20037;-77
2022/08/11 03:31:18;;;;;;;5.63;3.50;;;;;;;14.48;100.00;102413.91;5050207;28;20052;-77
2022/08/11 03:34:04;;;;;;;4.95;3.60;;;;;;;14.44;100.00;102418.66;5050313;28;20407;-77
2022/08/11 03:36:43;;;;;;;5.40;3.53;;;;;;;14.41;100.00;102415.41;5052960;28;20108;-77
2022/08/11 03:39:23;;;;;;;5.97;3.70;;;;;;;14.37;100.00;102411.25;5054906;28;20025;-76
2022/08/11 03:42:26;;;;;;;4.90;4.07;;;;;;;14.33;100.00;102416.03;5054614;28;20080;-77
2022/08/11 03:45:04;;;;;;;4.30;3.90;;;;;;;14.30;100.00;102416.25;5054116;28;20048;-77
2022/08/11 03:47:44;;;;;;;5.45;3.92;;;;;;;14.28;100.00;102415.53;5054362;28;20335;-78
2022/08/11 03:50:28;;;;;;;5.25;3.95;;;;;;;14.26;100.00;102415.66;5052673;28;20474;-78
2022/08/11 03:53:13;;;;;;;6.13;3.92;;;;;;;14.23;100.00;102407.88;5054285;28;20442;-77
2022/08/11 03:56:03;;;;;;;4.13;3.67;;;;;;;14.21;100.00;102411.66;5036442;28;20355;-77
2022/08/11 03:58:47;;;;;;;5.43;3.88;;;;;;;14.19;100.00;102408.25;5053974;28;20098;-77
2022/08/11 04:01:50;;;;;;;5.70;4.00;;;;;;;14.18;100.00;102409.22;5054475;28;20059;-77
2022/08/11 04:04:34;;;;;;;4.93;3.78;;;;;;;14.15;100.00;102413.00;5054166;28;20188;-77
2022/08/11 04:07:44;;;;;;;5.18;4.07;;;;;;;14.16;100.00;102411.19;5054870;28;20455;-78
2022/08/11 04:10:28;;;;;;;7.65;5.43;;;;;;;14.14;100.00;102411.31;5054144;28;20039;-78
2022/08/11 04:13:38;;;;;;;5.50;4.00;;;;;;;14.11;100.00;102409.72;5054043;28;20447;-77
2022/08/11 04:16:31;;;;;;;6.68;4.28;;;;;;;14.08;100.00;102414.50;5022484;28;20049;-76
2022/08/11 04:19:18;;;;;;;5.93;4.60;;;;;;;14.06;100.00;102411.06;5052479;28;20090;-77
2022/08/11 04:21:52;;;;;;;11.15;4.45;;;;;;;14.06;100.00;102408.38;5053400;28;20068;-78
2022/08/11 04:25:13;;;;;;;4.57;4.03;;;;;;;14.07;100.00;102410.09;5053660;28;20132;-77
2022/08/11 04:28:06;;;;;;;5.32;4.25;;;;;;;14.05;100.00;102412.06;4981810;28;20037;-76
2022/08/11 04:31:02;;;;;;;7.47;3.95;;;;;;;14.05;100.00;102410.22;5053268;28;20029;-77
2022/08/11 04:33:43;;;;;;;6.47;4.72;;;;;;;14.03;100.00;102401.47;5053747;28;20111;-77
2022/08/11 04:37:31;;;;;;;7.00;4.87;;;;;;;14.04;100.00;102403.16;5053325;28;20033;-78
2022/08/11 04:39:18;;;;;;;6.38;4.40;;;;;;;14.05;100.00;102410.22;5052802;28;20037;-77
2022/08/11 04:45:17;;;;;;;5.63;4.00;;;;;;;14.05;100.00;102409.38;5053156;28;20186;-77
2022/08/11 05:03:00;;;;;;;8.10;4.90;;;;;;;14.18;100.00;102417.25;5051706;28;20060;-77
2022/08/11 05:06:05;;;;;;;6.03;4.88;;;;;;;14.22;100.00;102418.72;5052714;28;20075;-77
2022/08/11 05:08:42;;;;;;;9.10;5.55;;;;;;;14.28;100.00;102416.38;5040178;28;20052;-76
2022/08/11 05:11:21;;;;;;;11.27;5.10;;;;;;;14.36;100.00;102414.91;5052643;28;20112;-77
2022/08/11 05:36:46;;;;;;;7.25;4.90;;;;;;;15.19;100.00;102415.22;5052003;28;20505;-71
2022/08/11 05:58:45;;;;;;;10.70;4.70;;;;;;;15.87;100.00;102418.28;5050984;28;20139;-71
2022/08/11 06:01:13;;;;;;;7.47;4.65;;;;;;;15.99;100.00;102427.09;5051065;28;20037;-72
2022/08/11 06:06:28;;;;;;;6.18;4.25;;;;;;;16.20;100.00;102416.25;5051181;28;20040;-72
2022/08/11 06:08:58;;;;;;;9.90;4.53;;;;;;;16.31;100.00;102420.66;5051245;28;20098;-72
2022/08/11 06:11:25;;;;;;;7.78;4.30;;;;;;;16.40;100.00;102417.97;5033175;28;20041;-72
2022/08/11 06:13:51;;;;;;;5.00;3.80;;;;;;;16.52;100.00;102415.16;5050946;28;20075;-70
2022/08/11 06:16:23;;;;;;;6.53;3.97;;;;;;;16.66;100.00;102417.47;5050455;28;20367;-71
2022/08/11 06:18:50;;;;;;;3.75;3.45;;;;;;;16.82;100.00;102419.56;5051259;28;20033;-71
2022/08/11 06:21:17;;;;;;;10.07;4.72;;;;;;;16.91;100.00;102421.44;5051350;28;20041;-72
2022/08/11 06:23:44;;;;;;;6.43;4.40;;;;;;;17.02;100.00;102428.50;5050957;28;20039;-72
2022/08/11 06:26:11;;;;;;;5.57;3.97;;;;;;;17.14;100.00;102422.97;5049167;28;20480;-72
2022/08/11 06:28:38;;;;;;;9.80;4.38;;;;;;;17.27;100.00;102423.50;5050829;28;20112;-73
2022/08/11 06:31:12;;;;;;;8.55;3.97;;;;;;;17.43;100.00;102422.91;5050389;28;20043;-72
2022/08/11 06:34:09;;;;;;;8.55;3.83;;;;;;;17.59;100.00;102416.91;5050750;28;20083;-72
2022/08/11 06:36:47;;;;;;;4.10;3.78;;;;;;;17.75;100.00;102421.66;5050670;28;20075;-73
2022/08/11 06:39:19;;;;;;;8.48;4.50;;;;;;;17.87;100.00;102417.78;5050745;28;20152;-72
2022/08/11 06:41:50;;;;;;;8.00;4.22;;;;;;;17.98;97.74;102416.78;5048874;28;20242;-72
2022/08/11 06:44:26;;;;;;;9.82;4.20;;;;;;;18.09;97.15;102421.09;5050900;28;20055;-73
2022/08/11 06:46:54;;;;;;;5.72;4.55;;;;;;;18.20;95.19;102414.66;5050784;28;20070;-72
2022/08/11 06:52:17;;;;;;;4.20;3.80;;;;;;;18.49;95.36;102418.00;5050630;28;20115;-72
2022/08/11 06:54:49;;;;;;;6.75;4.20;;;;;;;18.59;94.36;102423.34;5048805;28;20033;-71
2022/08/11 07:02:52;;;;;;;5.70;4.40;;;;;;;18.87;89.58;102420.59;5050804;28;20075;-71
2022/08/11 07:05:36;;;;;;;7.65;4.13;;;;;;;18.97;88.09;102420.47;5050569;28;20025;-73
2022/08/11 07:16:58;;;;;;;10.48;4.57;;;;;;;19.43;85.39;102425.72;5050290;28;20397;-72
2022/08/11 07:31:06;;;;;;;5.38;4.50;;;;;;;20.11;83.54;102424.88;5050408;28;20047;-73
2022/08/11 07:33:43;;;;;;;7.45;4.78;;;;;;;20.29;81.52;102419.34;5050231;28;20516;-72
2022/08/11 07:36:11;;;;;;;11.63;4.55;;;;;;;20.44;79.37;102420.41;5049921;28;20029;-72
2022/08/11 07:38:49;;;;;;;8.55;4.57;;;;;;;20.61;79.24;102417.72;5050208;28;20033;-72
2022/08/11 07:41:17;;;;;;;6.55;4.30;;;;;;;20.75;77.78;102422.50;5050035;28;20056;-80
2022/08/11 07:43:50;;;;;;;7.43;4.28;;;;;;;20.90;77.04;102419.97;5050440;28;20025;-82
2022/08/11 07:54:39;;;;;;;9.68;4.03;;;;;;;21.62;70.87;102421.91;5050032;28;20174;-79
2022/08/11 08:19:12;;;;;;;3.97;3.00;;;;;;;23.79;61.05;102421.81;5050304;28;20118;-75
2022/08/11 08:21:38;;;;;;;7.13;2.95;;;;;;;24.16;57.99;102419.16;5050849;28;20059;-79
2022/08/11 08:24:06;;;;;;;8.88;3.10;;;;;;;24.45;55.96;102418.19;5053305;28;20446;-79
2022/08/11 08:32:20;;;;;;;3.60;2.80;;;;;;;25.81;51.34;102407.13;4971700;28;20157;-77
2022/08/11 08:34:49;;;;;;;7.95;2.83;;;;;;;26.37;50.41;102413.41;5036212;28;20045;-75
2022/08/11 08:37:18;;;;;;;11.27;3.00;;;;;;;26.88;47.61;102407.38;5052939;28;20028;-74
2022/08/11 08:39:45;;;;;;;8.05;3.03;;;;;;;27.39;48.40;102405.03;5053047;28;20044;-75
2022/08/11 08:42:15;;;;;;;4.13;2.70;;;;;;;27.86;46.54;102402.97;5052818;28;20065;-75
2022/08/11 08:44:44;;;;;;;3.53;2.50;;;;;;;28.18;46.03;102415.88;5052853;28;20073;-75
2022/08/11 08:47:14;;;;;;;8.38;3.08;;;;;;;28.43;44.66;102408.56;5052829;28;20036;-75
2022/08/11 08:49:48;;;;;;;5.63;2.97;;;;;;;28.60;43.26;102410.78;5052522;28;20036;-74
2022/08/11 08:52:15;;;;;;;7.57;3.13;;;;;;;28.40;41.81;102408.19;5051145;28;20461;-74
2022/08/11 08:54:43;;;;;;;10.07;2.70;;;;;;;28.30;42.69;102401.28;5052642;28;20351;-75
2022/08/11 08:57:10;;;;;;;6.75;2.58;;;;;;;28.25;42.24;102403.00;5052220;28;20037;-72
2022/08/11 08:59:41;;;;;;;10.88;2.50;;;;;;;28.40;41.38;102410.91;5052511;28;20033;-74
2022/08/11 09:02:11;;;;;;;4.30;2.67;;;;;;;28.50;43.47;102408.53;5052487;28;20028;-74
2022/08/11 09:04:39;;;;;;;3.53;2.42;;;;;;;28.64;42.00;102403.81;5052442;28;20025;-75
2022/08/11 09:07:12;;;;;;;6.78;2.40;;;;;;;29.14;40.62;102401.06;5050872;28;20037;-74
2022/08/11 09:09:42;;;;;;;5.80;2.40;;;;;;;29.84;38.89;102399.03;5050633;28;20378;-74
2022/08/11 09:12:10;;;;;;;7.95;2.58;;;;;;;30.56;39.87;102399.06;5052302;28;20031;-78
2022/08/11 09:17:22;;;;;;;6.88;2.35;;;;;;;32.56;33.14;102398.88;5052298;28;20443;-75
2022/08/11 09:19:57;;;;;;;4.75;2.28;;;;;;;33.60;33.32;102398.47;5051972;28;20084;-74
2022/08/11 09:27:55;;;;;;;7.10;2.30;;;;;;;35.21;28.86;102383.06;5052044;28;20179;-79
2022/08/11 09:30:24;;;;;;;4.82;2.40;;;;;;;35.65;26.76;102380.75;5052053;28;20455;-78
2022/08/11 09:32:58;;;;;;;7.50;2.13;;;;;;;35.95;27.31;102389.41;5051982;28;20060;-78
2022/08/11 09:35:27;;;;;;;4.28;2.17;;;;;;;36.00;26.94;102376.41;5052036;28;20102;-80
2022/08/11 09:40:45;;;;;;;8.57;2.47;;;;;;;36.33;26.35;102373.44;5052022;28;20052;-78
2022/08/11 09:45:58;;;;;;;4.05;2.08;;;;;;;37.09;23.92;102374.44;5052231;28;20402;-78
2022/08/11 09:48:26;;;;;;;7.05;2.17;;;;;;;36.65;23.39;102370.34;5051597;28;20052;-76
2022/08/11 09:50:57;;;;;;;5.03;2.30;;;;;;;36.97;24.08;102368.38;5051816;28;20445;-78
2022/08/11 09:53:25;;;;;;;6.53;2.42;;;;;;;37.22;24.75;102367.44;5050364;28;20040;-77
2022/08/11 09:55:51;;;;;;;8.95;2.22;;;;;;;37.53;25.31;102356.22;5051846;28;20063;-77
2022/08/11 09:58:17;;;;;;;5.72;2.55;;;;;;;38.07;24.51;102360.03;5051739;28;20029;-76
2022/08/11 10:00:47;;;;;;;8.07;2.42;;;;;;;38.24;23.95;102365.22;5051707;28;20041;-77
2022/08/11 10:03:15;;;;;;;9.40;2.37;;;;;;;37.09;24.00;102356.97;5051900;28;20036;-76
2022/08/11 10:08:33;;;;;;;4.60;2.10;;;;;;;37.57;23.12;102357.31;5051707;28;20044;-77
2022/08/11 10:10:59;;;;;;;10.90;2.38;;;;;;;37.81;22.78;102351.91;5050134;28;20343;-78
2022/08/11 10:13:32;;;;;;;4.95;1.90;;;;;;;38.08;21.80;102354.19;5051175;28;20040;-77
2022/08/11 10:16:02;;;;;;;8.43;2.13;;;;;;;38.29;21.25;102348.50;5051966;28;20139;-79
2022/08/11 10:18:48;;;;;;;4.20;2.10;;;;;;;38.44;21.83;102340.03;5051643;28;20029;-77
2022/08/11 10:21:35;;;;;;;4.05;2.00;;;;;;;38.11;20.44;102350.00;5051532;28;20107;-78
2022/08/11 10:26:53;;;;;;;7.20;2.65;;;;;;;37.98;20.45;102337.63;5051534;28;20178;-78
2022/08/11 10:34:49;;;;;;;4.90;2.03;;;;;;;38.21;20.37;102336.06;5050972;28;20135;-77
2022/08/11 10:37:18;;;;;;;5.25;1.98;;;;;;;38.87;19.53;102319.81;5050783;28;20025;-78
2022/08/11 10:39:45;;;;;;;4.05;1.83;;;;;;;39.12;20.47;102323.47;5050764;28;20079;-77
2022/08/11 10:44:57;;;;;;;7.60;2.03;;;;;;;38.80;19.54;102322.97;5049907;28;20156;-78
2022/08/11 10:47:33;;;;;;;12.60;2.15;;;;;;;38.62;19.85;102326.47;5050595;28;20120;-78
2022/08/11 11:01:07;;;;;;;5.90;1.83;;;;;;;38.79;16.98;102315.75;5048864;28;20482;-77
2022/08/11 11:03:34;;;;;;;9.63;1.88;;;;;;;39.35;17.72;102323.69;5050044;28;20037;-77
2022/08/11 11:06:08;;;;;;;4.32;2.10;;;;;;;39.12;17.20;102315.09;5049805;28;20057;-77
2022/08/11 11:08:52;;;;;;;8.90;2.20;;;;;;;39.10;16.97;102307.06;5050017;28;20028;-76
2022/08/11 11:11:19;;;;;;;9.32;1.80;;;;;;;39.28;17.02;102310.13;5050174;28;20151;-78
2022/08/11 11:19:23;;;;;;;3.10;1.77;;;;;;;38.77;17.89;102304.13;5050413;28;20139;-76
2022/08/11 11:21:53;;;;;;;7.43;1.60;;;;;;;39.04;16.57;102307.38;5049819;28;20140;-76
2022/08/11 11:24:52;;;;;;;7.47;1.65;;;;;;;38.95;18.03;102307.22;5049927;28;20033;-76
2022/08/11 11:27:31;;;;;;;8.07;2.17;;;;;;;39.45;16.55;102309.63;5049875;28;20108;-77
2022/08/11 11:30:06;;;;;;;2.83;1.65;;;;;;;39.60;16.78;102311.41;5048675;28;20119;-77
2022/08/11 11:32:34;;;;;;;5.68;1.70;;;;;;;39.36;16.37;102306.69;5049765;28;20055;-77
2022/08/11 11:35:14;;;;;;;11.10;1.83;;;;;;;39.66;15.96;102299.03;5049346;28;20033;-77
2022/08/11 11:37:43;;;;;;;4.95;1.60;;;;;;;39.50;17.65;102306.75;5049583;28;20108;-78
2022/08/11 11:40:11;;;;;;;7.95;2.08;;;;;;;39.19;15.54;102298.03;5049514;28;20120;-77
2022/08/11 11:42:43;;;;;;;12.17;2.67;;;;;;;38.93;15.94;102299.16;5049943;28;20045;-77
2022/08/11 11:45:10;;;;;;;6.47;1.70;;;;;;;39.05;16.20;102297.91;5049758;28;20025;-77
2022/08/11 11:47:37;;;;;;;4.65;1.60;;;;;;;39.17;16.41;102300.28;5049448;28;20474;-77
2022/08/11 11:50:06;;;;;;;3.28;1.60;;;;;;;38.96;16.03;102304.13;5049639;28;20039;-77
2022/08/11 11:52:32;;;;;;;4.55;1.70;;;;;;;38.78;17.59;102297.41;5048400;28;20036;-76
2022/08/11 11:54:59;;;;;;;5.90;2.05;;;;;;;39.17;16.55;102287.19;5049388;28;20195;-77
2022/08/11 12:02:58;;;;;;;5.07;1.70;;;;;;;39.15;17.25;102287.50;5053675;28;20064;-76
2022/08/11 12:05:25;;;;;;;11.85;1.80;;;;;;;39.51;16.56;102280.59;5053354;28;20036;-78
2022/08/11 12:10:38;;;;;;;4.00;1.90;;;;;;;39.06;17.96;102280.09;5053457;28;20170;-76
2022/08/11 12:15:51;;;;;;;3.92;2.03;;;;;;;39.39;18.01;102275.47;5053504;28;20358;-75
2022/08/11 12:18:17;;;;;;;5.47;1.88;;;;;;;39.71;16.93;102276.66;5053260;28;20033;-76
2022/08/11 12:20:44;;;;;;;7.97;1.92;;;;;;;38.38;17.31;102277.25;5053201;28;20082;-77
2022/08/11 12:28:41;;;;;;;5.32;2.05;;;;;;;39.11;18.44;102264.19;5053556;28;20047;-77
2022/08/11 12:31:08;;;;;;;7.82;1.90;;;;;;;39.05;18.29;102264.53;5053228;28;20068;-77
2022/08/11 12:33:39;;;;;;;9.20;2.17;;;;;;;39.61;18.83;102266.53;5052086;28;20182;-77
2022/08/11 12:36:08;;;;;;;5.63;1.90;;;;;;;39.69;16.95;102259.44;5053409;28;20344;-77
2022/08/11 12:38:35;;;;;;;7.20;2.33;;;;;;;39.22;17.60;102256.53;5052960;28;20124;-77
2022/08/11 12:46:34;;;;;;;6.43;2.22;;;;;;;40.01;17.72;102249.44;5052770;28;20140;-77
2022/08/11 12:52:12;;;;;;;8.68;2.13;;;;;;;40.50;17.80;102239.59;5052778;28;20135;-74
2022/08/11 12:54:44;;;;;;;7.40;2.00;;;;;;;41.01;17.94;102234.94;5052600;28;20388;-76
2022/08/11 13:05:32;;;;;;;4.35;2.08;;;;;;;40.66;18.22;102231.75;5052304;28;20122;-77
2022/08/11 13:08:01;;;;;;;6.28;2.20;;;;;;;40.91;17.52;102226.78;5051227;28;20546;-77
2022/08/11 13:13:13;;;;;;;8.10;2.08;;;;;;;40.67;17.73;102216.69;5052818;28;20398;-75
2022/08/11 13:15:39;;;;;;;4.72;2.13;;;;;;;41.11;16.58;102219.91;5050677;28;20040;-76
2022/08/11 13:18:08;;;;;;;4.43;1.75;;;;;;;40.93;17.52;102213.34;5052910;28;20489;-76
2022/08/11 13:20:34;;;;;;;5.22;1.80;;;;;;;41.24;16.33;102207.88;5052325;28;20037;-76
2022/08/11 13:23:01;;;;;;;4.32;1.90;;;;;;;41.20;16.70;102214.41;5052600;28;20470;-75
2022/08/11 13:25:30;;;;;;;3.85;1.77;;;;;;;41.11;16.75;102207.94;5052414;28;20481;-74
2022/08/11 13:27:59;;;;;;;7.68;1.83;;;;;;;40.60;16.79;102204.31;5052370;28;20061;-72
2022/08/11 13:33:16;;;;;;;11.60;1.90;;;;;;;40.84;16.31;102207.66;5052671;28;20104;-75
2022/08/11 13:35:44;;;;;;;4.15;1.90;;;;;;;40.48;16.71;102215.97;5052307;28;20041;-74
2022/08/11 13:38:12;;;;;;;4.28;1.73;;;;;;;40.62;17.04;102213.97;5051731;28;20262;-75
2022/08/11 13:40:39;;;;;;;2.22;1.67;;;;;;;40.69;16.36;102206.03;5051871;28;20037;-73
2022/08/11 13:43:08;;;;;;;9.90;2.00;;;;;;;40.57;16.55;102204.94;5051831;28;20100;-73
2022/08/11 13:45:35;;;;;;;8.80;1.90;;;;;;;40.85;16.71;102203.72;5051455;28;20116;-74
2022/08/11 13:48:05;;;;;;;4.28;2.00;;;;;;;40.68;16.54;102197.97;5052244;28;20068;-78
2022/08/11 13:53:21;;;;;;;4.18;1.75;;;;;;;40.67;17.06;102199.94;5052279;28;20048;-75
2022/08/11 13:55:48;;;;;;;2.88;1.80;;;;;;;41.17;17.42;102201.06;5051681;28;20029;-76
2022/08/11 13:58:14;;;;;;;5.93;2.10;;;;;;;41.21;15.18;102193.72;5051930;28;20064;-74
2022/08/11 14:00:44;;;;;;;3.03;1.80;;;;;;;41.03;16.43;102189.97;5051926;28;20473;-74
2022/08/11 14:03:12;;;;;;;4.43;1.95;;;;;;;41.04;16.62;102195.25;5051828;28;20032;-75
2022/08/11 14:05:50;;;;;;;2.92;1.80;;;;;;;40.78;17.09;102191.34;5051694;28;20029;-76
2022/08/11 14:08:23;;;;;;;5.15;2.10;;;;;;;40.64;17.61;102185.78;5051637;28;20036;-76
2022/08/11 14:13:37;;;;;;;8.55;1.90;;;;;;;41.10;17.60;102172.78;5051989;28;20059;-75
2022/08/11 14:16:10;;;;;;;7.47;1.80;;;;;;;40.62;17.49;102177.72;5051372;28;20077;-72
2022/08/11 14:18:41;;;;;;;5.28;1.98;;;;;;;40.32;16.87;102166.06;5051533;28;20124;-73
2022/08/11 14:23:58;;;;;;;6.28;2.00;;;;;;;41.01;17.33;102164.34;5051692;28;20472;-74
2022/08/11 14:26:27;;;;;;;6.15;1.90;;;;;;;40.72;17.37;102168.31;5051049;28;20157;-78
2022/08/11 14:29:02;;;;;;;8.63;2.17;;;;;;;41.09;17.79;102159.94;5050972;28;20029;-77
2022/08/11 14:31:32;;;;;;;9.85;2.00;;;;;;;41.22;16.51;102165.50;5051912;28;20032;-78
2022/08/11 14:34:02;;;;;;;10.02;2.00;;;;;;;41.26;17.00;102159.28;5051298;28;20039;-75
2022/08/11 14:36:45;;;;;;;6.55;1.98;;;;;;;41.46;16.61;102160.75;5051022;28;20033;-75
2022/08/11 14:39:15;;;;;;;8.55;1.92;;;;;;;41.28;17.32;102157.81;5051083;28;20462;-76
2022/08/11 14:47:35;;;;;;;7.40;2.00;;;;;;;40.52;16.83;102144.53;5051034;28;20039;-75
2022/08/11 14:50:02;;;;;;;5.70;2.00;;;;;;;41.29;17.00;102147.47;5051182;28;20024;-75
2022/08/11 14:52:31;;;;;;;4.10;1.83;;;;;;;41.56;17.09;102140.94;5049622;28;20112;-76
2022/08/11 14:57:41;;;;;;;4.95;1.90;;;;;;;41.32;16.79;102142.09;5051011;28;19955;-77
2022/08/11 15:00:11;;;;;;;4.85;2.00;;;;;;;41.09;16.71;102141.28;5050937;28;20029;-77
2022/08/11 15:05:24;;;;;;;7.70;1.90;;;;;;;40.69;16.08;102136.31;5051114;28;20044;-77
2022/08/11 15:07:52;;;;;;;4.55;1.77;;;;;;;40.87;15.50;102128.91;5050688;28;20029;-78
2022/08/11 15:10:19;;;;;;;8.77;2.20;;;;;;;40.88;15.94;102127.00;5050903;28;20040;-78
2022/08/11 15:12:45;;;;;;;8.60;2.00;;;;;;;40.72;17.05;102130.09;5050698;28;20120;-77
2022/08/11 15:17:58;;;;;;;9.00;2.08;;;;;;;39.98;16.51;102133.03;5050376;28;20048;-74
2022/08/11 15:26:12;;;;;;;547.28;490.13;;;;;;;39.91;17.72;102122.31;5050322;28;20126;-77
2022/08/11 15:37:25;;;;;;;14.68;12.55;;;;;;;40.89;16.66;102123.88;5050327;28;20094;-76
2022/08/11 15:45:48;;;;;;;11.90;5.60;;;;;;;40.19;16.66;102109.22;5050177;28;20132;-73
2022/08/11 15:48:18;;;;;;;5.72;3.60;;;;;;;39.92;17.28;102100.84;5050273;28;20025;-78
2022/08/11 15:50:51;;;;;;;4.07;2.08;;;;;;;40.10;17.25;102094.38;5050446;28;20049;-79
2022/08/11 15:53:39;;;;;;;7.20;2.55;;;;;;;39.74;16.76;102103.41;5050481;28;20061;-79
2022/08/11 15:56:06;;;;;;;9.13;2.15;;;;;;;39.45;17.56;102100.88;5048722;28;20033;-76
2022/08/11 16:04:13;;;;;;;10.02;3.75;;;;;;;39.40;17.50;102093.44;5049931;28;20459;-79
2022/08/11 16:06:59;;;;;;;30.52;25.67;;;;;;;39.21;17.92;102101.81;5050206;28;20086;-83
2022/08/11 16:09:39;;;;;;;17.85;10.63;;;;;;;39.53;18.29;102096.53;5050287;28;20081;-73
2022/08/11 16:12:08;;;;;;;13.57;4.88;;;;;;;39.53;18.77;102091.78;5050146;28;20188;-76
2022/08/11 16:17:26;;;;;;;9.90;3.65;;;;;;;39.03;18.40;102085.97;5050544;28;19971;-86
2022/08/11 16:19:55;;;;;;;5.38;1.88;;;;;;;38.63;18.32;102089.06;5050678;28;20128;-83
2022/08/11 16:22:27;;;;;;;13.87;6.70;;;;;;;38.36;18.23;102089.72;5050357;28;20029;-81
2022/08/11 16:24:53;;;;;;;2.15;1.70;;;;;;;38.48;19.22;102087.31;5050017;28;20059;-76
2022/08/11 16:27:20;;;;;;;3.90;1.80;;;;;;;38.41;18.80;102084.06;5050090;28;20109;-75
2022/08/11 16:29:46;;;;;;;8.68;1.85;;;;;;;38.55;18.68;102081.41;5050150;28;20069;-76
2022/08/11 16:32:17;;;;;;;11.88;7.22;;;;;;;38.41;19.24;102075.75;5048543;28;20025;-78
2022/08/11 16:40:21;;;;;;;6.75;2.10;;;;;;;35.88;20.95;102087.94;5050238;28;20044;-77
2022/08/11 16:48:18;;;;;;;4.95;1.98;;;;;;;32.80;24.89;102079.06;5053652;28;20039;-76
2022/08/11 16:50:44;;;;;;;6.10;1.98;;;;;;;31.97;25.05;102090.97;5053271;28;20033;-76
2022/08/11 16:53:10;;;;;;;16.42;11.88;;;;;;;31.58;26.85;102082.69;5051710;28;20438;-75
2022/08/11 16:55:36;;;;;;;21.20;13.23;;;;;;;31.17;28.53;102080.06;5053676;28;20064;-76
2022/08/11 17:00:49;;;;;;;7.75;2.35;;;;;;;30.34;29.58;102076.75;5052986;28;20499;-75