Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:31;;;;;;;25.00;13.23;;;21.60;51.70;;;;;;5075632;28;20404;-68
2021/01/30 00:02:57;;;;;;;30.90;14.80;;;21.60;51.70;;;;;;5075650;28;20891;-68
2021/01/30 00:05:24;;;;;;;23.33;12.90;;;21.60;51.70;;;;;;5075592;28;20507;-68
2021/01/30 00:07:50;;;;;;;23.83;13.17;;;21.60;51.70;;;;;;5075444;28;20433;-68
2021/01/30 00:10:16;;;;;;;23.17;12.60;;;21.60;51.70;;;;;;5057491;28;20417;-67
2021/01/30 00:12:43;;;;;;;20.67;10.53;;;21.60;51.70;;;;;;5075327;28;20177;-67
2021/01/30 00:15:13;;;;;;;24.07;12.50;;;21.60;51.70;;;;;;5075395;28;20911;-65
2021/01/30 00:17:39;;;;;;;25.30;13.17;;;21.60;51.70;;;;;;5075253;28;20460;-68
2021/01/30 00:20:07;;;;;;;22.10;12.57;;;21.60;51.70;;;;;;5075522;28;20970;-68
2021/01/30 00:22:32;;;;;;;26.60;13.33;;;21.60;51.70;;;;;;5075300;28;20253;-68
2021/01/30 00:24:58;;;;;;;26.97;13.47;;;21.60;51.80;;;;;;5074413;28;20837;-68
2021/01/30 00:27:24;;;;;;;21.50;11.27;;;21.60;51.80;;;;;;5075041;28;20289;-68
2021/01/30 00:29:50;;;;;;;29.03;12.90;;;21.60;51.80;;;;;;5075435;28;20300;-68
2021/01/30 00:32:18;;;;;;;23.67;12.33;;;21.60;51.80;;;;;;5057091;28;20205;-68
2021/01/30 00:34:44;;;;;;;21.33;10.97;;;21.60;51.80;;;;;;5075051;28;20911;-68
2021/01/30 00:37:12;;;;;;;22.17;11.73;;;21.60;51.80;;;;;;5075039;28;20435;-67
2021/01/30 00:39:39;;;;;;;21.67;11.43;;;21.60;51.80;;;;;;5074968;28;20174;-68
2021/01/30 00:42:06;;;;;;;22.30;11.33;;;21.60;51.80;;;;;;5056900;28;20409;-68
2021/01/30 00:44:32;;;;;;;18.70;10.50;;;21.50;51.70;;;;;;5074797;28;20491;-68
2021/01/30 00:46:58;;;;;;;18.13;11.07;;;21.50;51.70;;;;;;5074743;28;20452;-68
2021/01/30 00:49:25;;;;;;;21.50;11.10;;;21.50;51.70;;;;;;5057531;28;20471;-68
2021/01/30 00:51:51;;;;;;;21.83;11.47;;;21.60;51.80;;;;;;5074693;28;20518;-68
2021/01/30 00:54:17;;;;;;;24.43;11.60;;;21.50;51.70;;;;;;5056630;28;20463;-68
2021/01/30 00:56:43;;;;;;;20.80;10.27;;;21.50;51.70;;;;;;5074471;28;20464;-68
2021/01/30 00:59:09;;;;;;;26.13;12.43;;;21.50;51.70;;;;;;5074506;28;20575;-68
2021/01/30 01:01:39;;;;;;;18.60;11.03;;;21.50;51.70;;;;;;5056631;28;20205;-68
2021/01/30 01:04:05;;;;;;;23.07;12.20;;;21.50;51.70;;;;;;5074495;28;20484;-68
2021/01/30 01:06:32;;;;;;;21.83;11.30;;;21.50;51.80;;;;;;5074566;28;20865;-68
2021/01/30 01:08:58;;;;;;;19.17;10.83;;;21.50;51.80;;;;;;5074345;28;20473;-68
2021/01/30 01:11:24;;;;;;;21.53;10.70;;;21.50;51.80;;;;;;5074284;28;20408;-68
2021/01/30 01:13:49;;;;;;;19.40;10.60;;;21.50;51.80;;;;;;5074254;28;20282;-68
2021/01/30 01:16:16;;;;;;;22.27;11.17;;;21.50;51.80;;;;;;5074131;28;20178;-68
2021/01/30 01:18:41;;;;;;;19.47;10.17;;;21.50;51.80;;;;;;5072776;28;20198;-68
2021/01/30 01:21:07;;;;;;;18.93;10.20;;;21.50;51.80;;;;;;5074047;28;20404;-67
2021/01/30 01:23:33;;;;;;;15.67;9.57;;;21.50;51.80;;;;;;5074328;28;20198;-68
2021/01/30 01:25:58;;;;;;;23.67;10.17;;;21.50;51.80;;;;;;5074005;28;20167;-68
2021/01/30 01:28:24;;;;;;;19.10;10.70;;;21.40;51.70;;;;;;5073841;28;20949;-68
2021/01/30 01:30:50;;;;;;;18.13;9.53;;;21.50;51.80;;;;;;5073899;28;20167;-67
2021/01/30 01:33:15;;;;;;;15.60;9.93;;;21.50;51.80;;;;;;5074067;28;20609;-68
2021/01/30 01:35:41;;;;;;;20.17;9.97;;;21.50;51.80;;;;;;5073897;28;20513;-68
2021/01/30 01:38:06;;;;;;;15.13;10.10;;;21.50;51.80;;;;;;5055616;28;20209;-68
2021/01/30 01:40:36;;;;;;;22.13;10.70;;;21.50;51.80;;;;;;5073698;28;20173;-68
2021/01/30 01:43:10;;;;;;;16.83;10.10;;;21.50;51.80;;;;;;5073665;28;20201;-68
2021/01/30 01:45:36;;;;;;;19.03;10.23;;;21.50;51.80;;;;;;5073832;28;20487;-68
2021/01/30 01:48:12;;;;;;;15.40;9.63;;;21.50;51.80;;;;;;5073514;28;20485;-68
2021/01/30 01:50:39;;;;;;;19.33;9.90;;;21.50;51.80;;;;;;5073844;28;20466;-68
2021/01/30 01:53:16;;;;;;;17.27;10.00;;;21.50;51.90;;;;;;5073506;28;20435;-68
2021/01/30 01:55:46;;;;;;;17.17;10.40;;;21.50;51.90;;;;;;5055536;28;20408;-67
2021/01/30 01:58:13;;;;;;;19.43;10.20;;;21.40;51.80;;;;;;5074395;28;20958;-68
2021/01/30 02:00:39;;;;;;;19.97;10.30;;;21.50;51.90;;;;;;5073850;28;20405;-68
2021/01/30 02:03:06;;;;;;;17.93;9.67;;;21.50;51.90;;;;;;5055441;28;20420;-68
2021/01/30 02:05:38;;;;;;;23.20;10.23;;;21.50;51.90;;;;;;5073355;28;20405;-68
2021/01/30 02:08:16;;;;;;;18.53;10.70;;;21.50;51.90;;;;;;5073837;28;20788;-68
2021/01/30 02:10:46;;;;;;;19.93;9.97;;;21.40;51.80;;;;;;5072033;28;20422;-68
2021/01/30 02:13:18;;;;;;;18.67;9.47;;;21.50;51.90;;;;;;5073246;28;20887;-68
2021/01/30 02:15:47;;;;;;;15.63;10.10;;;21.40;51.80;;;;;;5073217;28;20451;-67
2021/01/30 02:18:36;;;;;;;24.67;10.60;;;21.50;51.90;;;;;;5071785;28;20464;-68
2021/01/30 02:21:36;;;;;;;23.90;9.40;;;21.50;51.90;;;;;;5067478;28;20851;-68
2021/01/30 02:24:52;;;;;;;19.53;9.67;;;21.50;51.90;;;;;;5073048;28;20417;-68
2021/01/30 02:27:56;;;;;;;15.40;9.30;;;21.50;51.90;;;;;;5072956;28;20923;-68
2021/01/30 02:30:42;;;;;;;16.47;8.77;;;21.50;51.90;;;;;;5058015;28;20562;-68
2021/01/30 02:33:26;;;;;;;17.80;9.53;;;21.40;51.90;;;;;;5055085;28;20899;-68
2021/01/30 02:36:04;;;;;;;14.70;9.20;;;21.40;51.90;;;;;;5073530;28;20393;-68
2021/01/30 02:38:34;;;;;;;15.10;8.67;;;21.50;52.00;;;;;;5071580;28;20487;-67
2021/01/30 02:41:14;;;;;;;16.53;9.20;;;21.40;51.90;;;;;;5072875;28;20414;-68
2021/01/30 02:43:44;;;;;;;15.60;8.70;;;21.40;51.90;;;;;;5072900;28;20431;-68
2021/01/30 02:46:24;;;;;;;19.97;9.17;;;21.40;51.90;;;;;;5072811;28;20496;-68
2021/01/30 02:48:54;;;;;;;16.57;9.07;;;21.40;51.80;;;;;;5074588;28;20392;-68
2021/01/30 02:51:24;;;;;;;16.87;9.60;;;21.40;51.90;;;;;;5076934;28;20412;-68
2021/01/30 02:53:55;;;;;;;14.90;8.63;;;21.40;51.80;;;;;;5076988;28;20415;-68
2021/01/30 02:56:22;;;;;;;18.60;8.77;;;21.40;51.80;;;;;;5076862;28;20428;-68
2021/01/30 02:58:53;;;;;;;17.10;10.20;;;21.40;51.90;;;;;;5076687;28;20464;-67
2021/01/30 03:01:19;;;;;;;12.80;8.37;;;21.40;51.80;;;;;;5076787;28;20404;-68
2021/01/30 03:03:45;;;;;;;18.07;9.47;;;21.40;51.80;;;;;;5076967;28;20422;-68
2021/01/30 03:06:31;;;;;;;21.67;9.97;;;21.40;51.80;;;;;;5076485;28;20170;-68
2021/01/30 03:09:15;;;;;;;17.83;8.60;;;21.50;51.90;;;;;;5076696;28;20841;-68
2021/01/30 03:11:54;;;;;;;18.93;8.60;;;21.40;51.80;;;;;;5076890;28;20407;-68
2021/01/30 03:14:23;;;;;;;13.77;7.90;;;21.40;51.80;;;;;;5076566;28;20385;-68
2021/01/30 03:16:50;;;;;;;15.53;8.67;;;21.40;51.80;;;;;;5076440;28;20942;-67
2021/01/30 03:19:23;;;;;;;15.20;8.63;;;21.40;51.80;;;;;;5076528;28;20460;-68
2021/01/30 03:21:56;;;;;;;17.50;9.47;;;21.40;51.80;;;;;;5058641;28;20790;-68
2021/01/30 03:24:22;;;;;;;15.43;8.73;;;21.40;51.90;;;;;;5076418;28;20480;-68
2021/01/30 03:26:48;;;;;;;14.57;8.97;;;21.40;51.90;;;;;;5076181;28;20428;-67
2021/01/30 03:29:17;;;;;;;12.47;7.50;;;21.40;51.90;;;;;;5076122;28;20408;-68
2021/01/30 03:31:43;;;;;;;14.57;8.60;;;21.40;51.90;;;;;;5076496;28;20466;-68
2021/01/30 03:34:10;;;;;;;16.43;8.33;;;21.40;51.90;;;;;;5076163;28;20413;-68
2021/01/30 03:36:36;;;;;;;14.80;9.30;;;21.30;51.80;;;;;;5076077;28;20280;-68
2021/01/30 03:39:05;;;;;;;11.73;8.13;;;21.30;51.90;;;;;;5075963;28;20548;-69
2021/01/30 03:41:31;;;;;;;15.93;9.30;;;21.40;51.90;;;;;;5076073;28;20201;-68
2021/01/30 03:43:56;;;;;;;15.20;8.43;;;21.30;51.90;;;;;;5076168;28;20400;-68
2021/01/30 03:46:22;;;;;;;12.03;7.70;;;21.30;51.90;;;;;;5075898;28;20206;-68
2021/01/30 03:48:47;;;;;;;12.80;7.73;;;21.30;51.90;;;;;;5075888;28;20209;-68
2021/01/30 03:51:13;;;;;;;14.40;8.57;;;21.30;51.90;;;;;;5075920;28;20261;-69
2021/01/30 03:53:38;;;;;;;16.90;9.57;;;21.30;51.90;;;;;;5075811;28;20177;-68
2021/01/30 03:56:04;;;;;;;17.17;9.80;;;21.30;51.90;;;;;;5075588;28;20232;-67
2021/01/30 03:58:30;;;;;;;11.70;7.70;;;21.30;52.00;;;;;;5075652;28;20225;-68
2021/01/30 04:00:55;;;;;;;15.30;7.37;;;21.30;52.00;;;;;;5074368;28;20192;-68
2021/01/30 04:03:21;;;;;;;15.13;7.30;;;21.30;52.00;;;;;;5057706;28;20249;-68
2021/01/30 04:05:46;;;;;;;14.93;8.20;;;21.30;52.00;;;;;;5075884;28;20162;-68
2021/01/30 04:08:12;;;;;;;13.40;8.00;;;21.30;52.00;;;;;;5074209;28;20568;-68
2021/01/30 04:10:41;;;;;;;14.63;8.90;;;21.30;52.00;;;;;;5057553;28;20702;-68
2021/01/30 04:13:09;;;;;;;13.40;8.40;;;21.30;51.90;;;;;;5075484;28;20292;-68
2021/01/30 04:15:40;;;;;;;13.20;7.10;;;21.30;52.00;;;;;;5075380;28;20788;-68
2021/01/30 04:18:06;;;;;;;15.40;8.60;;;21.30;51.90;;;;;;5075328;28;20452;-67
2021/01/30 04:20:32;;;;;;;11.43;8.00;;;21.30;52.00;;;;;;5075379;28;20511;-68
2021/01/30 04:22:58;;;;;;;13.93;7.50;;;21.30;51.90;;;;;;5057353;28;20450;-68
2021/01/30 04:25:25;;;;;;;14.97;8.07;;;21.30;51.90;;;;;;5075502;28;20434;-68
2021/01/30 04:27:52;;;;;;;12.80;8.00;;;21.30;51.90;;;;;;5075190;28;20243;-68
2021/01/30 04:30:21;;;;;;;12.30;7.40;;;21.30;52.00;;;;;;5075456;28;20495;-68
2021/01/30 04:32:47;;;;;;;11.60;7.27;;;21.30;51.90;;;;;;5075079;28;20447;-68
2021/01/30 04:35:14;;;;;;;13.00;8.37;;;21.30;51.90;;;;;;5075104;28;20443;-68
2021/01/30 04:37:40;;;;;;;13.30;7.33;;;21.30;51.90;;;;;;5074878;28;20456;-68
2021/01/30 04:40:09;;;;;;;13.70;7.63;;;21.30;51.90;;;;;;5074974;28;20459;-68
2021/01/30 04:42:41;;;;;;;13.57;7.83;;;21.30;51.90;;;;;;5075137;28;20396;-68
2021/01/30 04:45:37;;;;;;;11.17;7.00;;;21.30;51.90;;;;;;5075191;28;20910;-68
2021/01/30 04:48:41;;;;;;;11.50;7.47;;;21.30;52.00;;;;;;5068692;28;20535;-68
2021/01/30 04:51:29;;;;;;;11.73;7.10;;;21.30;52.00;;;;;;5055046;28;20430;-68
2021/01/30 04:54:02;;;;;;;9.90;6.20;;;21.30;52.00;;;;;;5057221;28;20416;-68
2021/01/30 04:56:52;;;;;;;15.10;7.70;;;21.20;52.00;;;;;;5074485;28;20911;-68
2021/01/30 04:59:37;;;;;;;13.53;8.47;;;21.30;52.10;;;;;;5075185;28;20522;-68
2021/01/30 05:02:12;;;;;;;15.30;7.83;;;21.20;52.00;;;;;;5074835;28;20393;-68
2021/01/30 05:04:50;;;;;;;10.87;6.57;;;21.20;52.00;;;;;;5074441;28;20400;-68
2021/01/30 05:07:44;;;;;;;11.67;7.27;;;21.20;52.00;;;;;;5074343;28;20477;-68
2021/01/30 05:10:19;;;;;;;12.87;7.17;;;21.20;52.00;;;;;;5074395;28;20794;-68
2021/01/30 05:12:57;;;;;;;15.40;8.60;;;21.20;52.10;;;;;;5074224;28;20411;-68
2021/01/30 05:15:30;;;;;;;12.03;6.63;;;21.20;52.00;;;;;;5056830;28;20416;-68
2021/01/30 05:18:01;;;;;;;11.80;6.70;;;21.20;52.10;;;;;;5074186;28;20547;-67
2021/01/30 05:20:32;;;;;;;12.27;6.80;;;21.20;52.10;;;;;;5074328;28;20397;-68
2021/01/30 05:22:59;;;;;;;12.37;8.10;;;21.20;52.00;;;;;;5074382;28;20400;-68
2021/01/30 05:25:25;;;;;;;12.77;7.83;;;21.20;52.00;;;;;;5074095;28;20412;-68
2021/01/30 05:28:08;;;;;;;9.23;6.40;;;21.20;52.00;;;;;;5073947;28;20441;-68
2021/01/30 05:31:15;;;;;;;11.10;6.77;;;21.20;52.00;;;;;;5057403;28;20550;-68
2021/01/30 05:33:43;;;;;;;12.43;6.53;;;21.20;52.00;;;;;;5053623;28;20435;-68
2021/01/30 05:36:17;;;;;;;10.17;6.30;;;21.20;52.00;;;;;;5073745;28;20439;-68
2021/01/30 05:38:49;;;;;;;11.77;6.80;;;21.20;52.00;;;;;;5072548;28;20448;-68
2021/01/30 05:41:31;;;;;;;10.23;6.90;;;21.20;52.00;;;;;;5073908;28;20486;-68
2021/01/30 05:44:21;;;;;;;12.27;7.20;;;21.20;51.90;;;;;;5073715;28;20381;-68
2021/01/30 05:46:51;;;;;;;7.73;6.10;;;21.20;51.90;;;;;;5056403;28;20793;-68
2021/01/30 05:49:23;;;;;;;11.63;6.83;;;21.20;52.00;;;;;;5055788;28;20431;-68
2021/01/30 05:52:02;;;;;;;15.60;7.20;;;21.20;52.00;;;;;;5073500;28;20492;-67
2021/01/30 05:54:28;;;;;;;8.60;6.43;;;21.20;51.90;;;;;;5073607;28;20411;-68
2021/01/30 05:56:53;;;;;;;9.90;6.03;;;21.30;52.00;;;;;;5073327;28;20452;-68
2021/01/30 05:59:32;;;;;;;13.73;6.47;;;21.30;52.00;;;;;;5073692;28;20285;-68
2021/01/30 06:02:22;;;;;;;10.77;6.90;;;21.30;51.90;;;;;;5055513;28;20178;-68
2021/01/30 06:04:48;;;;;;;9.17;6.40;;;21.30;51.90;;;;;;5073575;28;20396;-68
2021/01/30 06:07:26;;;;;;;8.80;5.57;;;21.30;51.90;;;;;;5073251;28;20477;-68
2021/01/30 06:09:52;;;;;;;9.17;5.80;;;21.30;51.80;;;;;;5073383;28;20158;-68
2021/01/30 06:12:28;;;;;;;7.97;6.37;;;21.30;51.80;;;;;;5073550;28;20495;-68
2021/01/30 06:14:57;;;;;;;8.50;5.40;;;21.30;51.80;;;;;;5073469;28;20205;-68
2021/01/30 06:17:25;;;;;;;11.13;6.30;;;21.30;51.80;;;;;;5073454;28;20489;-68
2021/01/30 06:20:21;;;;;;;9.50;5.73;;;21.30;51.80;;;;;;5073148;28;20521;-68
2021/01/30 06:23:09;;;;;;;12.00;6.80;;;21.40;51.80;;;;;;5072677;28;20792;-68
2021/01/30 06:25:37;;;;;;;12.20;6.60;;;21.40;51.80;;;;;;5073151;28;20464;-68
2021/01/30 06:28:27;;;;;;;9.30;5.73;;;21.30;51.70;;;;;;5072994;28;20417;-67
2021/01/30 06:30:55;;;;;;;8.43;5.30;;;21.30;51.70;;;;;;5073103;28;20397;-68
2021/01/30 06:33:33;;;;;;;11.70;6.57;;;21.40;51.80;;;;;;5073024;28;20452;-68
2021/01/30 06:36:19;;;;;;;8.10;5.50;;;21.40;51.80;;;;;;5073016;28;20380;-67
2021/01/30 06:38:54;;;;;;;9.97;5.90;;;21.40;51.80;;;;;;5073174;28;20804;-68
2021/01/30 06:41:24;;;;;;;12.73;6.07;;;21.40;51.80;;;;;;5073284;28;20446;-68
2021/01/30 06:44:05;;;;;;;9.40;5.90;;;21.40;51.80;;;;;;5072966;28;20790;-68
2021/01/30 06:46:31;;;;;;;11.00;6.27;;;21.40;51.70;;;;;;5072856;28;20423;-68
2021/01/30 06:49:15;;;;;;;8.83;5.30;;;21.30;51.70;;;;;;5073113;28;20412;-68
2021/01/30 06:51:40;;;;;;;7.87;5.80;;;21.40;51.70;;;;;;5073190;28;20385;-68
2021/01/30 06:54:25;;;;;;;9.70;5.73;;;21.40;51.70;;;;;;5073077;28;20930;-68
2021/01/30 06:57:26;;;;;;;8.30;5.40;;;21.40;51.70;;;;;;5072831;28;20260;-68
2021/01/30 07:00:12;;;;;;;9.60;6.33;;;21.40;51.70;;;;;;5072857;28;20396;-68
2021/01/30 07:02:42;;;;;;;7.87;5.50;;;21.40;51.70;;;;;;5072285;28;20454;-68
2021/01/30 07:05:11;;;;;;;8.90;5.57;;;21.30;51.70;;;;;;5072805;28;20404;-67
2021/01/30 07:07:42;;;;;;;10.03;6.03;;;21.40;51.70;;;;;;5072629;28;20508;-69
2021/01/30 07:10:31;;;;;;;10.33;5.80;;;21.40;51.80;;;;;;5072945;28;20393;-68
2021/01/30 07:13:29;;;;;;;7.87;5.80;;;21.40;51.80;;;;;;5072717;28;20434;-68
2021/01/30 07:16:15;;;;;;;7.90;5.20;;;21.40;51.70;;;;;;5060508;28;20420;-67
2021/01/30 07:19:01;;;;;;;8.37;5.37;;;21.40;51.70;;;;;;5072486;28;20452;-68
2021/01/30 07:21:33;;;;;;;8.13;5.50;;;21.40;51.70;;;;;;5072579;28;20411;-68
2021/01/30 07:24:10;;;;;;;7.53;5.20;;;21.40;51.70;;;;;;5072847;28;20503;-67
2021/01/30 07:26:46;;;;;;;8.33;5.27;;;21.40;51.70;;;;;;5072763;28;20424;-68
2021/01/30 07:29:21;;;;;;;8.33;5.00;;;21.40;51.70;;;;;;5072550;28;20766;-68
2021/01/30 07:31:56;;;;;;;9.00;5.40;;;21.40;51.60;;;;;;5072750;28;20427;-68
2021/01/30 07:34:28;;;;;;;7.07;4.60;;;21.40;51.90;;;;;;5073244;28;20430;-68
2021/01/30 07:37:21;;;;;;;6.00;4.40;;;21.40;51.60;;;;;;5076123;28;20975;-67
2021/01/30 07:39:57;;;;;;;10.70;5.20;;;21.50;51.70;;;;;;5076380;28;20782;-67
2021/01/30 07:42:41;;;;;;;7.63;5.30;;;21.40;51.60;;;;;;5076105;28;20388;-68
2021/01/30 07:45:13;;;;;;;7.63;5.20;;;21.50;51.70;;;;;;5076045;28;20389;-68
2021/01/30 07:48:08;;;;;;;9.53;5.10;;;21.40;51.60;;;;;;5075930;28;20416;-67
2021/01/30 07:50:36;;;;;;;7.30;4.70;;;21.50;51.60;;;;;;5076203;28;20380;-68
2021/01/30 07:53:15;;;;;;;8.60;5.77;;;21.40;51.60;;;;;;5075775;28;20500;-68
2021/01/30 07:56:16;;;;;;;7.80;4.50;;;21.50;51.60;;;;;;5076093;28;20377;-68
2021/01/30 07:59:05;;;;;;;8.40;4.93;;;21.50;51.60;;;;;;5072420;28;20460;-68
2021/01/30 08:02:08;;;;;;;7.87;5.10;;;21.40;51.60;;;;;;5075743;28;20405;-68
2021/01/30 08:04:58;;;;;;;9.23;4.90;;;21.40;51.50;;;;;;5075460;28;20407;-68
2021/01/30 08:07:33;;;;;;;8.53;5.77;;;21.40;51.60;;;;;;5075555;28;20420;-68
2021/01/30 08:10:19;;;;;;;6.00;4.37;;;21.40;51.60;;;;;;5075904;28;20380;-68
2021/01/30 08:13:07;;;;;;;6.57;3.53;;;21.50;51.60;;;;;;5075542;28;20381;-68
2021/01/30 08:15:37;;;;;;;4.60;3.80;;;21.40;51.10;;;;;;5076036;28;20428;-68
2021/01/30 08:18:09;;;;;;;4.97;3.40;;;21.40;50.90;;;;;;5075313;28;20457;-67
2021/01/30 08:21:09;;;;;;;6.80;4.33;;;21.40;50.80;;;;;;5075438;28;20443;-68
2021/01/30 08:23:50;;;;;;;6.97;4.37;;;21.40;50.90;;;;;;5033248;28;20410;-68
2021/01/30 08:26:33;;;;;;;6.47;4.17;;;21.40;51.00;;;;;;5070879;28;20420;-68
2021/01/30 08:29:26;;;;;;;6.70;4.13;;;21.40;51.10;;;;;;5075208;28;20399;-67
2021/01/30 08:31:56;;;;;;;5.53;3.73;;;21.40;51.10;;;;;;5075481;28;20420;-68
2021/01/30 08:34:22;;;;;;;8.63;5.17;;;21.40;51.20;;;;;;5075935;28;20408;-68
2021/01/30 08:36:59;;;;;;;7.10;3.87;;;21.40;51.20;;;;;;5074995;28;20957;-68
2021/01/30 08:39:34;;;;;;;5.70;3.50;;;21.50;51.30;;;;;;5056979;28;20205;-68
2021/01/30 08:42:05;;;;;;;5.93;3.97;;;21.40;51.80;;;;;;5074986;28;20938;-68
2021/01/30 08:45:08;;;;;;;6.90;4.27;;;21.40;51.20;;;;;;5075124;28;20401;-67
2021/01/30 08:47:55;;;;;;;7.13;4.07;;;21.50;51.30;;;;;;5074860;28;20907;-67
2021/01/30 08:50:41;;;;;;;6.70;4.10;;;21.50;51.30;;;;;;5074795;28;20404;-67
2021/01/30 08:53:12;;;;;;;5.70;3.53;;;21.50;51.40;;;;;;5073455;28;20401;-68
2021/01/30 08:55:51;;;;;;;6.90;4.07;;;21.40;51.30;;;;;;5056614;28;20392;-68
2021/01/30 08:58:37;;;;;;;6.83;4.67;;;21.50;51.40;;;;;;5074353;28;20832;-68
2021/01/30 09:01:20;;;;;;;3.73;2.53;;;21.50;51.40;;;;;;5074644;28;20768;-68
2021/01/30 09:03:56;;;;;;;3.87;3.17;;;21.50;51.30;;;;;;5074485;28;20880;-68
2021/01/30 09:06:39;;;;;;;5.17;3.57;;;21.50;51.20;;;;;;5074299;28;20797;-68
2021/01/30 09:09:06;;;;;;;4.50;3.80;;;21.40;51.10;;;;;;5074423;28;20414;-67
2021/01/30 09:11:41;;;;;;;5.80;3.53;;;21.40;51.10;;;;;;5056486;28;20451;-68
2021/01/30 09:14:15;;;;;;;6.23;3.50;;;21.50;51.20;;;;;;5074583;28;20487;-68
2021/01/30 09:16:58;;;;;;;7.83;3.73;;;21.40;51.20;;;;;;5073218;28;20441;-68
2021/01/30 09:19:37;;;;;;;6.23;3.07;;;21.40;51.20;;;;;;5074112;28;20436;-68
2021/01/30 09:22:10;;;;;;;4.80;3.40;;;21.50;51.30;;;;;;5074350;28;20522;-68
2021/01/30 09:25:03;;;;;;;5.67;3.50;;;21.50;51.40;;;;;;5074104;28;20381;-68
2021/01/30 09:27:34;;;;;;;5.80;3.70;;;21.50;51.30;;;;;;5074030;28;20448;-67
2021/01/30 09:30:26;;;;;;;4.80;3.00;;;21.40;51.30;;;;;;5074072;28;20723;-68
2021/01/30 09:32:51;;;;;;;7.07;3.47;;;21.50;51.30;;;;;;5074195;28;20397;-68
2021/01/30 09:35:21;;;;;;;5.73;3.37;;;21.40;51.30;;;;;;5073846;28;20407;-68
2021/01/30 09:37:51;;;;;;;6.50;3.80;;;21.40;51.30;;;;;;5073656;28;20573;-68
2021/01/30 09:40:29;;;;;;;4.83;3.23;;;21.50;51.30;;;;;;5073739;28;20454;-68
2021/01/30 09:43:10;;;;;;;5.20;3.07;;;21.50;51.30;;;;;;5056865;28;20404;-68
2021/01/30 09:45:37;;;;;;;5.50;4.00;;;21.40;51.20;;;;;;5073767;28;20400;-68
2021/01/30 09:48:12;;;;;;;10.37;6.30;;;21.50;51.30;;;;;;5073571;28;20428;-68
2021/01/30 09:50:54;;;;;;;7.90;6.17;;;21.40;51.20;;;;;;5073561;28;20414;-68
2021/01/30 09:53:52;;;;;;;11.23;8.53;;;21.40;51.20;;;;;;5073529;28;20491;-68
2021/01/30 09:56:20;;;;;;;12.40;7.13;;;21.50;51.30;;;;;;5072751;28;20792;-68
2021/01/30 09:58:55;;;;;;;15.00;9.20;;;21.40;51.30;;;;;;5073265;28;20463;-68
2021/01/30 10:01:31;;;;;;;16.60;10.90;;;21.50;51.40;;;;;;5073772;28;20437;-68
2021/01/30 10:03:56;;;;;;;12.93;8.50;;;21.50;51.40;;;;;;5073717;28;20805;-68
2021/01/30 10:06:31;;;;;;;12.00;7.90;;;21.50;51.40;;;;;;5055286;28;20420;-68
2021/01/30 10:09:14;;;;;;;12.33;8.90;;;21.50;51.40;;;;;;5073350;28;20596;-66
2021/01/30 10:11:43;;;;;;;11.90;8.80;;;21.50;51.30;;;;;;5055372;28;20892;-68
2021/01/30 10:14:09;;;;;;;13.63;9.07;;;21.50;51.30;;;;;;5073220;28;20419;-68
2021/01/30 10:16:35;;;;;;;16.03;9.23;;;21.50;51.30;;;;;;5073069;28;20424;-68
2021/01/30 10:19:12;;;;;;;14.17;8.17;;;21.50;51.30;;;;;;5055156;28;20452;-68
2021/01/30 10:21:41;;;;;;;13.10;8.40;;;21.50;51.30;;;;;;5073194;28;20393;-68
2021/01/30 10:24:19;;;;;;;11.87;8.60;;;21.50;51.30;;;;;;5073144;28;20918;-68
2021/01/30 10:26:46;;;;;;;13.00;8.80;;;21.50;51.30;;;;;;5073047;28;20429;-68
2021/01/30 10:29:15;;;;;;;13.90;9.67;;;21.50;51.30;;;;;;5072971;28;20462;-67
2021/01/30 10:31:48;;;;;;;9.70;7.90;;;21.50;51.30;;;;;;5073254;28;20538;-68
2021/01/30 10:34:32;;;;;;;11.33;8.07;;;21.60;51.40;;;;;;5072982;28;20458;-68
2021/01/30 10:37:10;;;;;;;12.90;8.23;;;21.50;51.30;;;;;;5073672;28;20421;-68
2021/01/30 10:39:43;;;;;;;11.70;7.80;;;21.50;51.30;;;;;;5073185;28;20436;-67
2021/01/30 10:42:16;;;;;;;10.43;8.13;;;21.50;51.30;;;;;;5055205;28;20417;-68
2021/01/30 10:44:46;;;;;;;11.33;7.60;;;21.50;51.30;;;;;;5072907;28;20389;-69
2021/01/30 10:47:14;;;;;;;10.70;8.63;;;21.60;51.40;;;;;;5072871;28;20923;-68
2021/01/30 10:49:40;;;;;;;12.97;7.57;;;21.50;51.30;;;;;;5072796;28;20404;-69
2021/01/30 10:52:24;;;;;;;9.57;7.37;;;21.60;51.40;;;;;;5072816;28;20744;-68
2021/01/30 10:54:50;;;;;;;10.47;7.23;;;21.60;51.30;;;;;;5072916;28;20389;-68
2021/01/30 10:57:18;;;;;;;12.53;9.13;;;21.60;51.30;;;;;;5054654;28;20955;-69
2021/01/30 10:59:52;;;;;;;10.20;8.47;;;21.60;51.30;;;;;;5072628;28;20339;-68
2021/01/30 11:02:25;;;;;;;12.17;8.30;;;21.60;51.30;;;;;;5072680;28;20431;-69
2021/01/30 11:05:20;;;;;;;10.77;7.33;;;21.60;51.30;;;;;;5073049;28;20407;-68
2021/01/30 11:07:49;;;;;;;12.30;7.30;;;21.60;51.30;;;;;;5063519;28;20428;-69
2021/01/30 11:10:23;;;;;;;10.17;7.50;;;21.50;51.30;;;;;;5074969;28;20487;-68
2021/01/30 11:12:49;;;;;;;9.67;7.03;;;21.60;51.40;;;;;;5076631;28;20404;-68
2021/01/30 11:15:23;;;;;;;11.37;7.23;;;21.50;51.30;;;;;;5076593;28;20459;-68
2021/01/30 11:17:49;;;;;;;10.47;7.93;;;21.60;51.40;;;;;;5076459;28;20198;-68
2021/01/30 11:20:48;;;;;;;12.13;7.77;;;21.60;51.40;;;;;;5076745;28;20408;-69
2021/01/30 11:23:34;;;;;;;9.43;6.77;;;21.60;51.30;;;;;;5053620;28;20792;-68
2021/01/30 11:26:15;;;;;;;9.13;8.00;;;21.60;51.40;;;;;;5076623;28;20458;-69
2021/01/30 11:28:45;;;;;;;10.50;7.90;;;21.60;51.40;;;;;;5076113;28;20396;-69
2021/01/30 11:31:12;;;;;;;9.47;7.37;;;21.60;51.40;;;;;;5076221;28;20408;-68
2021/01/30 11:33:38;;;;;;;11.53;6.17;;;21.60;51.40;;;;;;5076467;28;20408;-68
2021/01/30 11:36:08;;;;;;;8.37;6.80;;;21.60;51.90;;;;;;5076100;28;20491;-69
2021/01/30 11:38:33;;;;;;;8.27;6.53;;;21.60;51.40;;;;;;5058037;28;20480;-68
2021/01/30 11:41:00;;;;;;;9.87;7.50;;;21.60;51.40;;;;;;5076058;28;20408;-68
2021/01/30 11:43:27;;;;;;;9.43;6.30;;;21.60;51.40;;;;;;5058062;28;20227;-68
2021/01/30 11:45:54;;;;;;;10.57;6.50;;;21.60;51.40;;;;;;5076056;28;20462;-68
2021/01/30 11:48:21;;;;;;;7.70;5.83;;;21.60;51.40;;;;;;5075797;28;20432;-68
2021/01/30 11:50:49;;;;;;;8.90;5.80;;;21.60;51.40;;;;;;5076172;28;20419;-68
2021/01/30 11:53:19;;;;;;;8.27;6.47;;;21.60;51.30;;;;;;5075864;28;20415;-68
2021/01/30 11:55:45;;;;;;;8.40;5.67;;;21.60;51.30;;;;;;5075812;28;20782;-67
2021/01/30 11:58:12;;;;;;;7.20;5.90;;;21.60;51.30;;;;;;5057895;28;20476;-68
2021/01/30 12:00:40;;;;;;;8.37;6.57;;;21.60;51.30;;;;;;5075898;28;20409;-68
2021/01/30 12:03:06;;;;;;;7.77;5.93;;;21.60;51.30;;;;;;5074712;28;20412;-67
2021/01/30 12:05:32;;;;;;;9.40;6.00;;;21.50;51.30;;;;;;5075577;28;20409;-68
2021/01/30 12:07:58;;;;;;;8.40;5.97;;;21.50;51.30;;;;;;5057564;28;20444;-68
2021/01/30 12:10:25;;;;;;;7.73;5.70;;;21.50;51.40;;;;;;5075523;28;20409;-67
2021/01/30 12:12:51;;;;;;;8.27;6.10;;;21.50;51.40;;;;;;5075449;28;20170;-68
2021/01/30 12:15:17;;;;;;;7.77;6.03;;;21.50;51.40;;;;;;5075550;28;20404;-68
2021/01/30 12:17:45;;;;;;;7.80;5.63;;;21.50;51.40;;;;;;5057531;28;20226;-67
2021/01/30 12:20:12;;;;;;;9.17;6.70;;;21.50;51.40;;;;;;5075289;28;20171;-68
2021/01/30 12:22:38;;;;;;;8.60;6.53;;;21.50;51.40;;;;;;5074279;28;20436;-68
2021/01/30 12:25:06;;;;;;;7.43;5.63;;;21.50;51.40;;;;;;5075337;28;20451;-68
2021/01/30 12:27:32;;;;;;;6.20;5.23;;;21.50;52.00;;;;;;5075230;28;20189;-68
2021/01/30 12:29:58;;;;;;;9.23;5.53;;;21.50;51.50;;;;;;5075494;28;20417;-68
2021/01/30 12:32:23;;;;;;;7.87;5.50;;;21.50;51.50;;;;;;5075172;28;20412;-68
2021/01/30 12:34:49;;;;;;;7.83;5.73;;;21.50;51.50;;;;;;5057140;28;20188;-68
2021/01/30 12:37:15;;;;;;;7.17;5.00;;;21.50;51.60;;;;;;5074916;28;20533;-68
2021/01/30 12:39:41;;;;;;;7.47;6.30;;;21.50;51.50;;;;;;5075052;28;20205;-68
2021/01/30 12:42:06;;;;;;;6.00;4.60;;;21.50;51.60;;;;;;5074956;28;20189;-68
2021/01/30 12:44:32;;;;;;;5.60;4.87;;;21.50;51.50;;;;;;5075201;28;20249;-68
2021/01/30 12:46:58;;;;;;;8.23;5.23;;;21.50;51.50;;;;;;5056887;28;20191;-68
2021/01/30 12:49:26;;;;;;;8.63;5.30;;;21.50;51.50;;;;;;5074895;28;20174;-68
2021/01/30 12:51:54;;;;;;;8.00;5.83;;;21.50;51.50;;;;;;5074815;28;20634;-68
2021/01/30 12:54:22;;;;;;;7.60;5.47;;;21.50;51.50;;;;;;5040137;28;20425;-68
2021/01/30 12:56:49;;;;;;;8.70;5.80;;;21.50;51.50;;;;;;5073145;28;20471;-68
2021/01/30 12:59:16;;;;;;;6.43;5.53;;;21.50;51.50;;;;;;5056427;28;20468;-68
2021/01/30 13:01:41;;;;;;;7.23;5.73;;;21.50;51.50;;;;;;5074810;28;20397;-67
2021/01/30 13:04:07;;;;;;;6.67;5.30;;;21.50;51.50;;;;;;5074498;28;20416;-68
2021/01/30 13:06:34;;;;;;;6.97;4.67;;;21.50;51.50;;;;;;5074518;28;20183;-67
2021/01/30 13:08:59;;;;;;;6.53;4.50;;;21.50;51.50;;;;;;5074520;28;20411;-68