Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:02:22;;;;;;;79.90;24.10;;;;;;;-147.65;100.00;57646.63;10447041;28;20132;-78
2023/09/14 00:07:22;;;;;;;26.30;16.23;;;;;;;-147.65;100.00;57646.63;10426495;28;20044;-78
2023/09/14 00:12:23;;;;;;;33.90;18.15;;;;;;;-147.65;100.00;57646.63;10403284;28;20030;-79
2023/09/14 00:17:24;;;;;;;30.08;18.88;;;;;;;-147.65;100.00;57646.63;10428616;28;20041;-78
2023/09/14 00:22:24;;;;;;;86.60;23.50;;;;;;;-147.65;100.00;57646.63;10477493;28;20041;-78
2023/09/14 00:27:25;;;;;;;28.85;15.85;;;;;;;-147.65;100.00;57646.63;10460324;28;20056;-79
2023/09/14 00:32:25;;;;;;;19.20;13.73;;;;;;;-147.65;100.00;57646.63;10484549;28;20039;-77
2023/09/14 00:37:26;;;;;;;31.08;17.20;;;;;;;-147.65;100.00;57646.63;10451238;28;20039;-77
2023/09/14 00:42:26;;;;;;;30.70;16.75;;;;;;;-147.65;100.00;57646.63;10483455;28;20036;-77
2023/09/14 00:47:27;;;;;;;29.85;18.17;;;;;;;-147.65;100.00;57646.63;10448103;28;20132;-77
2023/09/14 00:52:28;;;;;;;24.85;17.00;;;;;;;-147.65;100.00;57646.63;10391767;28;20192;-77
2023/09/14 00:57:28;;;;;;;26.60;17.85;;;;;;;-147.65;100.00;57646.63;10408733;28;20045;-77
2023/09/14 01:02:29;;;;;;;23.80;15.88;;;;;;;-147.65;100.00;57646.63;10441488;28;20057;-78
2023/09/14 01:07:29;;;;;;;30.92;16.88;;;;;;;-147.65;100.00;57646.63;10425515;28;20120;-78
2023/09/14 01:12:30;;;;;;;22.27;15.38;;;;;;;-147.65;100.00;57646.63;10451279;28;20032;-78
2023/09/14 01:17:36;;;;;;;31.35;17.65;;;;;;;-147.65;100.00;57646.63;10466153;28;20032;-78
2023/09/14 01:23:12;;;;;;;27.85;15.70;;;;;;;-147.65;100.00;57646.63;10448281;28;20037;-78
2023/09/14 01:28:13;;;;;;;28.75;18.92;;;;;;;-147.65;100.00;57646.63;10425717;28;20044;-78
2023/09/14 01:33:14;;;;;;;31.60;20.63;;;;;;;-147.65;100.00;57646.63;10393525;28;20374;-77
2023/09/14 01:38:15;;;;;;;33.25;18.63;;;;;;;-147.65;100.00;57646.63;10431618;28;20041;-77
2023/09/14 01:43:15;;;;;;;197.35;43.70;;;;;;;-147.65;100.00;57646.63;10414101;28;20136;-77
2023/09/14 01:48:17;;;;;;;73.97;25.80;;;;;;;-147.65;100.00;57646.63;10460640;28;20037;-78
2023/09/14 01:53:18;;;;;;;182.55;41.00;;;;;;;-147.65;100.00;57646.63;10461881;28;20045;-78
2023/09/14 01:58:18;;;;;;;28.48;15.02;;;;;;;-147.65;100.00;57646.63;10450107;28;20453;-78
2023/09/14 02:03:19;;;;;;;40.55;18.63;;;;;;;-147.65;100.00;57646.63;10448831;28;20049;-78
2023/09/14 02:08:19;;;;;;;25.50;15.93;;;;;;;-147.65;100.00;57646.63;10431905;28;20036;-78
2023/09/14 02:13:20;;;;;;;19.65;13.98;;;;;;;-147.65;100.00;57646.63;10432181;28;20037;-79
2023/09/14 02:18:20;;;;;;;29.70;12.88;;;;;;;-147.65;100.00;57646.63;10455327;28;20041;-78
2023/09/14 02:23:21;;;;;;;19.73;11.82;;;;;;;-147.65;100.00;57646.63;10432530;28;20033;-78
2023/09/14 02:28:21;;;;;;;34.13;15.23;;;;;;;-147.65;100.00;57646.63;10431165;28;20059;-78
2023/09/14 02:33:22;;;;;;;19.05;12.48;;;;;;;-147.65;100.00;57646.63;10490861;28;20043;-78
2023/09/14 02:38:22;;;;;;;36.83;16.30;;;;;;;-147.65;100.00;57646.63;10471314;28;20044;-78
2023/09/14 02:43:23;;;;;;;22.27;14.45;;;;;;;-147.65;100.00;57646.63;10448959;28;20048;-78
2023/09/14 02:48:23;;;;;;;30.27;13.68;;;;;;;-147.65;100.00;57646.63;10446731;28;20039;-78
2023/09/14 02:53:24;;;;;;;57.67;24.17;;;;;;;-147.65;100.00;57646.63;10448325;28;20384;-77
2023/09/14 02:58:24;;;;;;;35.03;20.90;;;;;;;-147.65;100.00;57646.63;10446382;28;20041;-78
2023/09/14 03:03:26;;;;;;;33.10;18.88;;;;;;;-147.65;100.00;57646.63;10431156;28;21607;-78
2023/09/14 03:08:27;;;;;;;35.55;19.42;;;;;;;-147.65;100.00;57646.63;10445871;28;20033;-78
2023/09/14 03:13:27;;;;;;;29.38;15.75;;;;;;;-147.65;100.00;57646.63;10488750;28;20036;-78
2023/09/14 03:18:28;;;;;;;38.03;19.27;;;;;;;-147.65;100.00;57646.63;10467167;28;20091;-78
2023/09/14 03:23:29;;;;;;;32.78;19.05;;;;;;;-147.65;100.00;57646.63;10488778;28;20071;-78
2023/09/14 03:28:29;;;;;;;41.13;19.98;;;;;;;-147.65;100.00;57646.63;10475476;28;20029;-78
2023/09/14 03:33:30;;;;;;;24.20;13.82;;;;;;;-147.65;100.00;57646.63;10487685;28;20075;-79
2023/09/14 03:38:30;;;;;;;25.98;15.82;;;;;;;-147.65;100.00;57646.63;10465872;28;20124;-78
2023/09/14 03:43:31;;;;;;;26.73;16.10;;;;;;;-147.65;100.00;57646.63;10486434;28;20458;-78
2023/09/14 03:48:31;;;;;;;22.33;15.25;;;;;;;-147.65;100.00;57646.63;10474861;28;20044;-78
2023/09/14 03:53:32;;;;;;;30.38;15.85;;;;;;;-147.65;100.00;57646.63;10427178;28;20386;-78
2023/09/14 03:58:33;;;;;;;26.27;16.48;;;;;;;-147.65;100.00;57646.63;10448353;28;20041;-77
2023/09/14 04:03:34;;;;;;;32.47;15.10;;;;;;;-147.65;100.00;57646.63;10403236;28;20048;-77
2023/09/14 04:08:34;;;;;;;33.08;16.48;;;;;;;-147.65;100.00;57646.63;10441895;28;20175;-78
2023/09/14 04:13:35;;;;;;;29.75;15.35;;;;;;;-147.65;100.00;57646.63;10485610;28;20045;-78
2023/09/14 04:18:37;;;;;;;29.92;14.23;;;;;;;-147.65;100.00;57646.63;10444591;28;20044;-78
2023/09/14 04:23:37;;;;;;;32.70;16.13;;;;;;;-147.65;100.00;57646.63;10438776;28;20047;-78
2023/09/14 04:28:38;;;;;;;32.53;18.33;;;;;;;-147.65;100.00;57646.63;10455236;28;20041;-77
2023/09/14 04:33:41;;;;;;;30.95;16.63;;;;;;;-147.65;100.00;57646.63;10483952;28;20060;-78
2023/09/14 04:38:41;;;;;;;33.72;16.33;;;;;;;-147.65;100.00;57646.63;10463322;28;20033;-78
2023/09/14 04:43:42;;;;;;;28.88;16.95;;;;;;;-147.65;100.00;57646.63;10468269;28;20123;-77
2023/09/14 04:48:42;;;;;;;28.55;15.85;;;;;;;-147.65;100.00;57646.63;10472033;28;20037;-77
2023/09/14 04:53:43;;;;;;;27.33;14.95;;;;;;;-147.65;100.00;57646.63;10429562;28;20059;-78
2023/09/14 04:58:43;;;;;;;26.75;15.68;;;;;;;-147.65;100.00;57646.63;10461675;28;20131;-79
2023/09/14 05:03:44;;;;;;;32.92;15.82;;;;;;;-147.65;100.00;57646.63;10424644;28;20107;-80
2023/09/14 05:08:45;;;;;;;41.63;14.60;;;;;;;-147.65;100.00;57646.63;10372564;28;20045;-78
2023/09/14 05:13:45;;;;;;;29.45;13.38;;;;;;;-147.65;100.00;57646.63;10425035;28;20033;-78
2023/09/14 05:18:46;;;;;;;23.98;13.13;;;;;;;-147.65;100.00;57646.63;10434746;28;20063;-78
2023/09/14 05:23:47;;;;;;;23.27;14.55;;;;;;;-147.65;100.00;57646.63;10434678;28;20045;-78
2023/09/14 05:28:47;;;;;;;21.00;13.50;;;;;;;-147.65;100.00;57646.63;10445463;28;20120;-78
2023/09/14 05:33:48;;;;;;;33.10;15.82;;;;;;;-147.65;100.00;57646.63;10428078;28;20477;-77
2023/09/14 05:38:48;;;;;;;24.88;12.82;;;;;;;-147.65;100.00;57646.63;10435506;28;20033;-79
2023/09/14 05:43:49;;;;;;;28.80;16.23;;;;;;;-147.65;100.00;57646.63;10454077;28;20046;-78
2023/09/14 05:48:49;;;;;;;31.35;16.77;;;;;;;-147.65;100.00;57646.63;10474265;28;20079;-78
2023/09/14 05:53:50;;;;;;;29.55;16.30;;;;;;;-147.65;100.00;57646.63;10468410;28;20493;-81
2023/09/14 05:58:51;;;;;;;22.20;13.10;;;;;;;-147.65;100.00;57646.63;10419937;28;20042;-80
2023/09/14 06:03:51;;;;;;;24.08;12.82;;;;;;;-147.65;100.00;57646.63;10438683;28;20049;-81
2023/09/14 06:08:53;;;;;;;25.08;12.65;;;;;;;-147.65;100.00;57646.63;10444664;28;20048;-81
2023/09/14 06:13:54;;;;;;;25.95;12.30;;;;;;;-147.65;100.00;57646.63;10426142;28;20095;-80
2023/09/14 06:18:56;;;;;;;18.27;8.43;;;;;;;-147.65;100.00;57646.63;10399929;28;20042;-79
2023/09/14 06:23:56;;;;;;;19.92;5.85;;;;;;;-147.65;100.00;57646.63;10402518;28;20041;-80
2023/09/14 06:28:57;;;;;;;10.15;5.10;;;;;;;-147.65;100.00;57646.63;10430380;28;20045;-81
2023/09/14 06:33:58;;;;;;;8.57;4.75;;;;;;;-147.65;100.00;57646.63;10459352;28;20149;-82
2023/09/14 06:38:58;;;;;;;6.65;3.78;;;;;;;-147.65;100.00;57646.63;10465503;28;20485;-80
2023/09/14 06:44:02;;;;;;;6.07;3.87;;;;;;;-147.65;100.00;57646.63;10467220;28;20072;-80
2023/09/14 06:49:03;;;;;;;9.13;4.53;;;;;;;-147.65;100.00;57646.63;10444857;28;20038;-80
2023/09/14 06:54:04;;;;;;;8.87;3.47;;;;;;;-147.65;100.00;57646.63;10442741;28;20055;-78
2023/09/14 06:59:05;;;;;;;11.57;4.57;;;;;;;-147.65;100.00;57646.63;10410534;28;20099;-78
2023/09/14 07:04:05;;;;;;;6.03;3.33;;;;;;;-147.65;100.00;57646.63;10436639;28;20523;-78
2023/09/14 07:09:06;;;;;;;7.30;4.53;;;;;;;-147.65;100.00;57646.63;10462332;28;20033;-79
2023/09/14 07:14:06;;;;;;;9.73;4.00;;;;;;;-147.65;100.00;57646.63;10440791;28;20175;-79
2023/09/14 07:19:07;;;;;;;11.10;4.23;;;;;;;-147.65;100.00;57646.63;10462664;28;20124;-84
2023/09/14 07:24:08;;;;;;;8.57;5.27;;;;;;;-147.65;100.00;57646.63;10429047;28;20389;-82
2023/09/14 07:29:08;;;;;;;13.60;4.27;;;;;;;-147.65;100.00;57646.63;10423428;28;20043;-81
2023/09/14 07:34:09;;;;;;;11.97;5.50;;;;;;;-147.65;100.00;57646.63;10444212;28;20048;-81
2023/09/14 07:39:09;;;;;;;10.13;4.53;;;;;;;-147.65;100.00;57646.63;10438100;28;20044;-84
2023/09/14 07:44:10;;;;;;;7.33;4.47;;;;;;;-147.65;100.00;57646.63;10410649;28;20087;-79
2023/09/14 07:49:10;;;;;;;8.23;4.93;;;;;;;-147.65;100.00;57646.63;10475205;28;20120;-79
2023/09/14 07:54:11;;;;;;;10.17;5.70;;;;;;;-147.65;100.00;57646.63;10428385;28;20055;-79
2023/09/14 07:59:11;;;;;;;11.43;4.80;;;;;;;-147.65;100.00;57646.63;10411246;28;20042;-79
2023/09/14 08:04:12;;;;;;;13.53;5.43;;;;;;;-147.65;100.00;57646.63;10423904;28;20045;-79
2023/09/14 08:09:12;;;;;;;10.70;4.97;;;;;;;-147.65;100.00;57646.63;10433905;28;20459;-79
2023/09/14 08:14:13;;;;;;;12.63;5.67;;;;;;;-147.65;100.00;57646.63;10448724;28;20041;-80
2023/09/14 08:19:16;;;;;;;10.40;4.70;;;;;;;-147.65;100.00;57646.63;10438982;28;20045;-78
2023/09/14 08:24:20;;;;;;;9.73;5.55;;;;;;;-147.65;100.00;57646.63;10437919;28;20053;-76
2023/09/14 08:29:20;;;;;;;9.40;4.73;;;;;;;-147.65;100.00;57646.63;10434508;28;20478;-76
2023/09/14 08:34:21;;;;;;;11.23;6.33;;;;;;;-147.65;100.00;57646.63;10430414;28;20029;-76
2023/09/14 08:39:21;;;;;;;14.83;8.07;;;;;;;-147.65;100.00;57646.63;10460566;28;20363;-75
2023/09/14 08:44:22;;;;;;;14.43;6.87;;;;;;;-147.65;100.00;57646.63;10368963;28;20040;-76
2023/09/14 08:49:22;;;;;;;10.70;6.00;;;;;;;-147.65;100.00;57646.63;10429953;28;20041;-76
2023/09/14 08:54:23;;;;;;;15.07;6.47;;;;;;;-147.65;100.00;57646.63;10465267;28;20037;-77
2023/09/14 08:59:24;;;;;;;14.67;7.37;;;;;;;-147.65;100.00;57646.63;10412030;28;20145;-75
2023/09/14 09:04:24;;;;;;;15.83;8.30;;;;;;;-147.65;100.00;57646.63;10388333;28;20409;-76
2023/09/14 09:09:25;;;;;;;17.30;10.23;;;;;;;-147.65;100.00;57646.63;10413954;28;20125;-77
2023/09/14 09:14:30;;;;;;;13.15;8.68;;;;;;;-147.65;100.00;57646.63;10434399;28;20049;-76
2023/09/14 09:19:30;;;;;;;14.27;7.80;;;;;;;-147.65;100.00;57646.63;10420632;28;20099;-75
2023/09/14 09:24:31;;;;;;;13.80;8.33;;;;;;;-147.65;100.00;57646.63;10374796;28;20485;-76
2023/09/14 09:29:31;;;;;;;19.23;9.03;;;;;;;-147.65;100.00;57646.63;10435198;28;20044;-75
2023/09/14 09:34:33;;;;;;;18.57;10.73;;;;;;;-147.65;100.00;57646.63;10437101;28;20492;-75
2023/09/14 09:39:37;;;;;;;21.65;11.98;;;;;;;-147.65;100.00;57646.63;10407945;28;20037;-75
2023/09/14 09:44:38;;;;;;;19.60;10.60;;;;;;;-147.65;100.00;57646.63;10446403;28;20064;-75
2023/09/14 09:49:39;;;;;;;12.10;8.88;;;;;;;-147.65;100.00;57646.63;10427630;28;20037;-76
2023/09/14 09:54:39;;;;;;;13.10;10.10;;;;;;;-147.65;100.00;57646.63;10374459;28;20352;-77
2023/09/14 09:59:40;;;;;;;12.17;8.67;;;;;;;-147.65;100.00;57646.63;10399910;28;20045;-76
2023/09/14 10:04:51;;;;;;;10.88;8.50;;;;;;;-147.65;100.00;57646.63;10396611;28;20761;-79
2023/09/14 10:09:53;;;;;;;11.05;7.20;;;;;;;-147.65;100.00;57646.63;10418748;28;20065;-77
2023/09/14 10:14:54;;;;;;;11.30;5.85;;;;;;;-147.65;100.00;57646.63;10474432;28;20040;-79
2023/09/14 10:19:55;;;;;;;8.35;5.43;;;;;;;-147.65;100.00;57646.63;10431451;28;20096;-76
2023/09/14 10:24:55;;;;;;;9.73;4.77;;;;;;;-147.65;100.00;57646.63;10473340;28;20081;-78
2023/09/14 10:29:56;;;;;;;6.70;4.13;;;;;;;-147.65;100.00;57646.63;10428433;28;20400;-76
2023/09/14 10:34:58;;;;;;;7.40;5.10;;;;;;;-147.65;100.00;57646.63;10434836;28;20132;-75
2023/09/14 10:39:59;;;;;;;;;;;;;;;-147.65;100.00;57646.63;10420107;28;20045;-76
2023/09/14 10:44:59;;;;;;;7.88;4.03;;;;;;;-147.65;100.00;57646.63;10395201;28;19925;-76
2023/09/14 10:50:00;;;;;;;6.53;3.80;;;;;;;-147.65;100.00;57646.63;10444066;28;20101;-76
2023/09/14 10:55:04;;;;;;;6.20;3.93;;;;;;;-147.65;100.00;57646.63;10447271;28;20068;-76
2023/09/14 11:00:05;;;;;;;8.65;4.40;;;;;;;-147.65;100.00;57646.63;10469004;28;20036;-76
2023/09/14 11:05:12;;;;;;;6.00;3.30;;;;;;;-147.65;100.00;57646.63;10455360;28;20040;-76
2023/09/14 11:10:17;;;;;;;14.38;4.28;;;;;;;-147.65;100.00;57646.63;10434353;28;20288;-76
2023/09/14 11:15:24;;;;;;;6.65;3.90;;;;;;;-147.65;100.00;57646.63;10491916;28;20056;-76
2023/09/14 11:20:24;;;;;;;7.63;3.25;;;;;;;-147.65;100.00;57646.63;10476650;28;20076;-76
2023/09/14 11:25:26;;;;;;;8.13;3.90;;;;;;;-147.65;100.00;57646.63;10448631;28;20175;-76
2023/09/14 11:30:30;;;;;;;5.38;3.58;;;;;;;-147.65;100.00;57646.63;10476587;28;20029;-76
2023/09/14 11:35:36;;;;;;;6.72;4.30;;;;;;;-147.65;100.00;57646.63;10402949;28;20042;-76
2023/09/14 11:40:37;;;;;;;9.55;5.25;;;;;;;-147.65;100.00;57646.63;10385430;28;20517;-76
2023/09/14 11:45:41;;;;;;;7.85;3.83;;;;;;;-147.65;100.00;57646.63;10376871;28;20068;-76
2023/09/14 11:50:41;;;;;;;7.30;3.85;;;;;;;-147.65;100.00;57646.63;10459351;28;20044;-75
2023/09/14 11:55:42;;;;;;;7.93;4.35;;;;;;;-147.65;100.00;57646.63;10459484;28;20037;-76
2023/09/14 12:00:44;;;;;;;13.63;4.43;;;;;;;-147.65;100.00;57646.63;10443163;28;20037;-76
2023/09/14 12:05:46;;;;;;;10.50;3.92;;;;;;;-147.65;100.00;57646.63;10458762;28;20049;-77
2023/09/14 12:10:54;;;;;;;11.77;4.93;;;;;;;-147.65;100.00;57646.63;10475294;28;20072;-76
2023/09/14 12:15:59;;;;;;;7.65;4.38;;;;;;;-147.65;100.00;57646.63;10444822;28;20049;-76
2023/09/14 12:21:00;;;;;;;7.63;3.97;;;;;;;-147.65;100.00;57646.63;10463432;28;20119;-76
2023/09/14 12:26:00;;;;;;;6.25;3.33;;;;;;;-147.65;100.00;57646.63;10436130;28;20041;-76
2023/09/14 12:31:01;;;;;;;7.67;4.30;;;;;;;-147.65;100.00;57646.63;10462355;28;20045;-76
2023/09/14 12:36:02;;;;;;;6.57;4.23;;;;;;;-147.65;100.00;57646.63;10458750;28;20047;-76
2023/09/14 12:41:05;;;;;;;5.13;3.10;;;;;;;-147.65;100.00;57646.63;10477438;28;20040;-76
2023/09/14 12:46:05;;;;;;;5.75;3.38;;;;;;;-147.65;100.00;57646.63;10466048;28;20127;-76
2023/09/14 12:51:06;;;;;;;6.50;2.60;;;;;;;-147.65;100.00;57646.63;10462894;28;20044;-77
2023/09/14 12:56:07;;;;;;;5.57;3.33;;;;;;;-147.65;100.00;57646.63;10474965;28;20043;-76
2023/09/14 13:01:09;;;;;;;8.48;3.22;;;;;;;-147.65;100.00;57646.63;10477709;28;20044;-75
2023/09/14 13:06:09;;;;;;;6.45;4.28;;;;;;;-147.65;100.00;57646.63;10448224;28;20045;-76
2023/09/14 13:11:23;;;;;;;5.88;4.43;;;;;;;-147.65;100.00;57646.63;10462771;28;20625;-76
2023/09/14 13:16:26;;;;;;;6.30;3.92;;;;;;;-147.65;100.00;57646.63;10473379;28;20076;-76
2023/09/14 13:21:27;;;;;;;4.45;3.03;;;;;;;-147.65;100.00;57646.63;10463645;28;20041;-75
2023/09/14 13:26:27;;;;;;;5.10;2.90;;;;;;;-147.65;100.00;57646.63;10464265;28;20381;-75
2023/09/14 13:31:28;;;;;;;7.03;5.40;;;;;;;-147.65;100.00;57646.63;10459629;28;20064;-76
2023/09/14 13:36:29;;;;;;;9.07;4.60;;;;;;;-147.65;100.00;57646.63;10488929;28;20423;-76
2023/09/14 13:41:29;;;;;;;6.40;3.17;;;;;;;-147.65;100.00;57646.63;10463644;28;20444;-76
2023/09/14 13:46:30;;;;;;;4.03;3.27;;;;;;;-147.65;100.00;57646.63;10464911;28;20037;-77
2023/09/14 13:51:30;;;;;;;7.50;3.50;;;;;;;-147.65;100.00;57646.63;10458790;28;20096;-77
2023/09/14 13:56:31;;;;;;;4.87;3.80;;;;;;;-147.65;100.00;57646.63;10472414;28;20435;-76
2023/09/14 14:01:32;;;;;;;6.10;2.87;;;;;;;-147.65;100.00;57646.63;10464358;28;20044;-76
2023/09/14 14:06:32;;;;;;;6.70;2.70;;;;;;;-147.65;100.00;57646.63;10464324;28;20041;-76
2023/09/14 14:11:33;;;;;;;5.23;2.70;;;;;;;-147.65;100.00;57646.63;10439770;28;20489;-76
2023/09/14 14:16:33;;;;;;;7.27;2.80;;;;;;;-147.65;100.00;57646.63;10456528;28;20051;-76
2023/09/14 14:21:34;;;;;;;4.50;2.77;;;;;;;-147.65;100.00;57646.63;10497728;28;20042;-76
2023/09/14 14:26:35;;;;;;;3.53;2.27;;;;;;;-147.65;100.00;57646.63;10462598;28;20053;-76
2023/09/14 14:31:36;;;;;;;5.80;2.60;;;;;;;-147.65;100.00;57646.63;10455202;28;20469;-76
2023/09/14 14:36:37;;;;;;;5.50;2.63;;;;;;;-147.65;100.00;57646.63;10456727;28;20753;-76
2023/09/14 14:41:37;;;;;;;5.65;3.75;;;;;;;-147.65;100.00;57646.63;10455369;28;20041;-76
2023/09/14 14:46:38;;;;;;;10.60;2.70;;;;;;;-147.65;100.00;57646.63;10459137;28;20041;-78
2023/09/14 14:51:38;;;;;;;3.97;2.40;;;;;;;-147.65;100.00;57646.63;10470947;28;20230;-76
2023/09/14 14:56:40;;;;;;;8.47;3.53;;;;;;;-147.65;100.00;57646.63;10423745;28;20033;-74
2023/09/14 15:01:40;;;;;;;7.32;3.67;;;;;;;-147.65;100.00;57646.63;10443931;28;20044;-75
2023/09/14 15:06:41;;;;;;;6.57;3.07;;;;;;;-147.65;100.00;57646.63;10468124;28;20043;-75
2023/09/14 15:11:42;;;;;;;4.77;2.93;;;;;;;-147.65;100.00;57646.63;10477873;28;20107;-76
2023/09/14 15:16:42;;;;;;;5.87;3.27;;;;;;;-147.65;100.00;57646.63;10473306;28;20044;-75
2023/09/14 15:21:42;;;;;;;4.30;3.10;;;;;;;-147.65;100.00;57646.63;10458291;28;20121;-76
2023/09/14 15:26:44;;;;;;;7.73;4.40;;;;;;;-147.65;100.00;57646.63;10462362;28;20067;-75
2023/09/14 15:31:45;;;;;;;7.72;5.05;;;;;;;-147.65;100.00;57646.63;10469232;28;20524;-76
2023/09/14 15:36:46;;;;;;;5.60;4.20;;;;;;;-147.65;100.00;57646.63;10439604;28;20038;-76
2023/09/14 15:41:50;;;;;;;6.05;3.60;;;;;;;-147.65;100.00;57646.63;10451564;28;20404;-75
2023/09/14 15:46:50;;;;;;;8.90;5.15;;;;;;;-147.65;100.00;57646.63;10467477;28;20044;-75
2023/09/14 15:51:51;;;;;;;9.57;4.55;;;;;;;-147.65;100.00;57646.63;10444434;28;20044;-76
2023/09/14 15:56:51;;;;;;;10.02;5.38;;;;;;;-147.65;100.00;57646.63;10432011;28;20037;-75
2023/09/14 16:01:52;;;;;;;5.05;3.95;;;;;;;-147.65;100.00;57646.63;10459506;28;20093;-75
2023/09/14 16:06:53;;;;;;;9.07;4.47;;;;;;;-147.65;100.00;57646.63;10458535;28;20048;-76
2023/09/14 16:11:54;;;;;;;8.80;5.27;;;;;;;-147.65;100.00;57646.63;10469692;28;20056;-77
2023/09/14 16:16:54;;;;;;;6.05;3.50;;;;;;;-147.65;100.00;57646.63;10491770;28;20988;-75
2023/09/14 16:21:55;;;;;;;10.55;4.45;;;;;;;-147.65;100.00;57646.63;10456936;28;20033;-75
2023/09/14 16:26:56;;;;;;;6.57;4.37;;;;;;;-147.65;100.00;57646.63;10478021;28;20128;-75
2023/09/14 16:31:57;;;;;;;6.53;4.80;;;;;;;-147.65;100.00;57646.63;10457506;28;20057;-75
2023/09/14 16:36:57;;;;;;;11.77;5.25;;;;;;;-147.65;100.00;57646.63;10458573;28;20041;-75
2023/09/14 16:41:58;;;;;;;6.47;4.78;;;;;;;-147.65;100.00;57646.63;10458069;28;20566;-75
2023/09/14 16:46:58;;;;;;;6.70;5.70;;;;;;;-147.65;100.00;57646.63;10477211;28;20073;-75
2023/09/14 16:51:59;;;;;;;9.55;6.43;;;;;;;-147.65;100.00;57646.63;10442052;28;20037;-75
2023/09/14 16:57:00;;;;;;;10.80;6.32;;;;;;;-147.65;100.00;57646.63;10460077;28;20041;-75
2023/09/14 17:02:00;;;;;;;13.23;6.10;;;;;;;-147.65;100.00;57646.63;10435918;28;20094;-75
2023/09/14 17:07:01;;;;;;;9.18;5.40;;;;;;;-147.65;100.00;57646.63;10461953;28;20582;-74
2023/09/14 17:12:02;;;;;;;10.50;6.22;;;;;;;-147.65;100.00;57646.63;10454908;28;20067;-74
2023/09/14 17:17:03;;;;;;;9.93;6.90;;;;;;;-147.65;100.00;57646.63;10460516;28;20048;-75
2023/09/14 17:22:09;;;;;;;9.75;7.15;;;;;;;-147.65;100.00;57646.63;10434736;28;20039;-75
2023/09/14 17:27:09;;;;;;;9.30;6.57;;;;;;;-147.65;100.00;57646.63;10456991;28;20520;-74
2023/09/14 17:32:10;;;;;;;14.27;7.20;;;;;;;-147.65;100.00;57646.63;10464021;28;20067;-75
2023/09/14 17:37:11;;;;;;;11.93;7.28;;;;;;;-147.65;100.00;57646.63;10460754;28;20430;-75
2023/09/14 17:42:11;;;;;;;7.53;6.50;;;;;;;-147.65;100.00;57646.63;10456653;28;20463;-74
2023/09/14 17:47:12;;;;;;;11.10;7.70;;;;;;;-147.65;100.00;57646.63;10460533;28;20119;-75
2023/09/14 17:52:12;;;;;;;10.98;7.45;;;;;;;-147.65;100.00;57646.63;10464228;28;20107;-75
2023/09/14 17:57:13;;;;;;;12.52;8.10;;;;;;;-147.65;100.00;57646.63;10460468;28;20045;-75
2023/09/14 18:02:14;;;;;;;10.70;7.80;;;;;;;-147.65;100.00;57646.63;10450690;28;20496;-75
2023/09/14 18:07:15;;;;;;;12.45;8.63;;;;;;;-147.65;100.00;57646.63;10456764;28;20544;-74
2023/09/14 18:12:16;;;;;;;13.98;7.28;;;;;;;-147.65;100.00;57646.63;10455655;28;20044;-74
2023/09/14 18:17:16;;;;;;;11.52;9.13;;;;;;;-147.65;100.00;57646.63;10459815;28;20050;-75
2023/09/14 18:22:17;;;;;;;11.93;8.40;;;;;;;-147.65;100.00;57646.63;10468450;28;20037;-75
2023/09/14 18:27:20;;;;;;;13.70;8.35;;;;;;;-147.65;100.00;57646.63;10464931;28;20067;-75
2023/09/14 18:32:21;;;;;;;14.18;9.13;;;;;;;-147.65;100.00;57646.63;10470642;28;20040;-74
2023/09/14 18:37:21;;;;;;;16.75;9.43;;;;;;;-147.65;100.00;57646.63;10459137;28;20071;-74
2023/09/14 18:42:22;;;;;;;15.13;9.43;;;;;;;-147.65;100.00;57646.63;10466482;28;20495;-75
2023/09/14 18:47:22;;;;;;;25.80;12.88;;;;;;;-147.65;100.00;57646.63;10452057;28;20041;-76
2023/09/14 18:52:23;;;;;;;28.35;10.52;;;;;;;-147.65;100.00;57646.63;10475216;28;20029;-75
2023/09/14 18:57:23;;;;;;;17.33;10.85;;;;;;;-147.65;100.00;57646.63;10469562;28;20071;-76
2023/09/14 19:02:25;;;;;;;16.45;11.73;;;;;;;-147.65;100.00;57646.63;10472765;28;20045;-76
2023/09/14 19:07:25;;;;;;;16.10;11.43;;;;;;;-147.65;100.00;57646.63;10462088;28;20044;-75
2023/09/14 19:12:26;;;;;;;19.73;11.70;;;;;;;-147.65;100.00;57646.63;10477855;28;20535;-76
2023/09/14 19:17:30;;;;;;;16.52;12.10;;;;;;;-147.65;100.00;57646.63;10467423;28;20124;-76
2023/09/14 19:22:30;;;;;;;16.02;11.40;;;;;;;-147.65;100.00;57646.63;10497389;28;20117;-75
2023/09/14 19:27:31;;;;;;;15.63;12.68;;;;;;;-147.65;100.00;57646.63;10461202;28;20037;-75
2023/09/14 19:32:32;;;;;;;15.73;13.35;;;;;;;-147.65;100.00;57646.63;10468383;28;20044;-76
2023/09/14 19:37:32;;;;;;;18.75;12.07;;;;;;;-147.65;100.00;57646.63;10481307;28;20046;-77
2023/09/14 19:42:33;;;;;;;17.05;10.98;;;;;;;-147.65;100.00;57646.63;10471862;28;20071;-77
2023/09/14 19:47:34;;;;;;;22.67;13.23;;;;;;;-147.65;100.00;57646.63;10492469;28;20560;-78
2023/09/14 19:52:35;;;;;;;19.92;12.48;;;;;;;-147.65;100.00;57646.63;10462490;28;20052;-76
2023/09/14 19:57:35;;;;;;;16.35;12.27;;;;;;;-147.65;100.00;57646.63;10500952;28;20488;-76
2023/09/14 20:02:36;;;;;;;20.33;13.48;;;;;;;-147.65;100.00;57646.63;10454554;28;20048;-77
2023/09/14 20:07:37;;;;;;;18.92;13.85;;;;;;;-147.65;100.00;57646.63;10448202;28;20037;-76
2023/09/14 20:12:37;;;;;;;22.33;13.93;;;;;;;-147.65;100.00;57646.63;10459544;28;20090;-77
2023/09/14 20:17:38;;;;;;;25.13;14.10;;;;;;;-147.65;100.00;57646.63;10482552;28;20044;-76
2023/09/14 20:22:39;;;;;;;18.02;14.88;;;;;;;-147.65;100.00;57646.63;10466959;28;20044;-76
2023/09/14 20:27:40;;;;;;;21.08;15.30;;;;;;;-147.65;100.00;57646.63;10460574;28;20109;-76
2023/09/14 20:32:42;;;;;;;21.50;15.35;;;;;;;-147.65;100.00;57646.63;10459390;28;20032;-76
2023/09/14 20:37:43;;;;;;;31.27;17.15;;;;;;;-147.65;100.00;57646.63;10456486;28;20045;-76
2023/09/14 20:42:44;;;;;;;25.95;18.58;;;;;;;-147.65;100.00;57646.63;10457920;28;20061;-76
2023/09/14 20:47:44;;;;;;;21.95;15.77;;;;;;;-147.65;100.00;57646.63;10499016;28;20150;-76
2023/09/14 20:52:46;;;;;;;31.08;21.77;;;;;;;-147.65;100.00;57646.63;10491726;28;20124;-76
2023/09/14 20:57:52;;;;;;;27.73;20.65;;;;;;;-147.65;100.00;57646.63;10498036;28;20068;-76
2023/09/14 21:02:53;;;;;;;35.10;22.63;;;;;;;-147.65;100.00;57646.63;10441983;28;20037;-76
2023/09/14 21:07:53;;;;;;;28.25;19.30;;;;;;;-147.65;100.00;57646.63;10458455;28;20048;-76
2023/09/14 21:12:54;;;;;;;30.80;20.70;;;;;;;-147.65;100.00;57646.63;10460921;28;20130;-77
2023/09/14 21:17:56;;;;;;;39.42;21.83;;;;;;;-147.65;100.00;57646.63;10480641;28;20551;-76
2023/09/14 21:22:57;;;;;;;29.23;20.45;;;;;;;-147.65;100.00;57646.63;10464651;28;20059;-76
2023/09/14 21:27:58;;;;;;;30.40;19.33;;;;;;;-147.65;100.00;57646.63;10487786;28;20064;-77
2023/09/14 21:32:58;;;;;;;32.97;17.95;;;;;;;-147.65;100.00;57646.63;10460180;28;20040;-76
2023/09/14 21:38:00;;;;;;;24.83;17.88;;;;;;;-147.65;100.00;57646.63;10482020;28;20123;-76
2023/09/14 21:43:00;;;;;;;30.65;19.35;;;;;;;-147.65;100.00;57646.63;10494272;28;20041;-76
2023/09/14 21:48:01;;;;;;;26.98;19.35;;;;;;;-147.65;100.00;57646.63;10488979;28;20108;-76
2023/09/14 21:53:02;;;;;;;29.58;22.52;;;;;;;-147.65;100.00;57646.63;10486965;28;20054;-76
2023/09/14 21:58:03;;;;;;;29.10;20.77;;;;;;;-147.65;100.00;57646.63;10460753;28;20506;-77
2023/09/14 22:03:04;;;;;;;35.50;23.17;;;;;;;-147.65;100.00;57646.63;10484563;28;20041;-74
2023/09/14 22:08:06;;;;;;;30.10;23.53;;;;;;;-147.65;100.00;57646.63;10480747;28;20052;-76
2023/09/14 22:13:07;;;;;;;35.05;23.75;;;;;;;-147.65;100.00;57646.63;10468622;28;20339;-76