Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:33;;;;;;;21.45;12.50;;;11.40;95.20;;;;;;4996930;28;20515;-86
2021/10/26 00:03:59;;;;;;;22.00;14.05;;;11.40;95.20;;;;;;5013459;28;20401;-86
2021/10/26 00:06:25;;;;;;;17.52;11.98;;;11.30;95.20;;;;;;5013020;28;20067;-85
2021/10/26 00:08:51;;;;;;;21.42;12.55;;;11.30;95.20;;;;;;5030834;28;20523;-85
2021/10/26 00:11:16;;;;;;;20.95;13.13;;;11.30;95.20;;;;;;5030583;28;20112;-86
2021/10/26 00:13:42;;;;;;;22.65;13.30;;;11.30;95.20;;;;;;5027254;28;20045;-86
2021/10/26 00:16:08;;;;;;;23.00;13.77;;;11.30;95.30;;;;;;5009765;28;20041;-85
2021/10/26 00:18:34;;;;;;;19.98;12.60;;;11.30;95.30;;;;;;5008697;28;20034;-86
2021/10/26 00:21:00;;;;;;;22.90;12.20;;;11.30;95.30;;;;;;5014025;28;20097;-86
2021/10/26 00:23:25;;;;;;;20.02;12.80;;;11.30;95.30;;;;;;5011677;28;20037;-86
2021/10/26 00:25:51;;;;;;;20.05;12.90;;;11.30;95.30;;;;;;4995537;28;20033;-86
2021/10/26 00:28:16;;;;;;;19.02;12.05;;;11.30;95.40;;;;;;5033918;28;20087;-86
2021/10/26 00:30:42;;;;;;;24.92;13.90;;;11.30;95.40;;;;;;5013938;28;20033;-86
2021/10/26 00:33:08;;;;;;;23.35;13.43;;;11.20;95.30;;;;;;5013417;28;20059;-86
2021/10/26 00:35:33;;;;;;;24.98;13.88;;;11.30;95.40;;;;;;5013691;28;20061;-86
2021/10/26 00:38:00;;;;;;;24.88;13.95;;;11.30;95.40;;;;;;5014254;28;20021;-86
2021/10/26 00:40:26;;;;;;;20.50;13.80;;;11.30;95.40;;;;;;5032318;28;20112;-86
2021/10/26 00:42:53;;;;;;;20.80;13.43;;;11.30;95.40;;;;;;5014193;28;20036;-86
2021/10/26 00:45:19;;;;;;;23.52;14.57;;;11.30;95.70;;;;;;5013851;28;20064;-86
2021/10/26 00:47:45;;;;;;;24.13;14.63;;;11.30;95.40;;;;;;4997839;28;20073;-86
2021/10/26 00:50:11;;;;;;;22.38;14.20;;;11.30;95.40;;;;;;5030775;28;20379;-85
2021/10/26 00:52:37;;;;;;;22.92;14.40;;;11.30;95.40;;;;;;5013305;28;20037;-86
2021/10/26 00:55:04;;;;;;;21.10;13.45;;;11.30;95.50;;;;;;5013331;28;20383;-86
2021/10/26 00:57:29;;;;;;;24.73;15.38;;;11.30;95.50;;;;;;5013343;28;20021;-86
2021/10/26 00:59:55;;;;;;;23.65;14.57;;;11.30;95.60;;;;;;5013547;28;20077;-86
2021/10/26 01:02:21;;;;;;;24.25;14.32;;;11.30;95.60;;;;;;5030932;28;20044;-85
2021/10/26 01:04:47;;;;;;;20.73;13.45;;;11.30;95.60;;;;;;4996765;28;20439;-85
2021/10/26 01:07:13;;;;;;;22.15;15.25;;;11.30;95.60;;;;;;5013088;28;20041;-86
2021/10/26 01:09:40;;;;;;;23.67;15.43;;;11.30;95.70;;;;;;5013119;28;20032;-86
2021/10/26 01:12:06;;;;;;;26.67;15.93;;;11.30;95.70;;;;;;5013749;28;20021;-86
2021/10/26 01:14:32;;;;;;;30.58;15.52;;;11.30;95.70;;;;;;5030370;28;20040;-85
2021/10/26 01:17:10;;;;;;;24.92;15.43;;;11.30;95.80;;;;;;5030308;28;20398;-85
2021/10/26 01:19:49;;;;;;;25.50;14.70;;;11.40;95.80;;;;;;5030342;28;20075;-86
2021/10/26 01:22:17;;;;;;;28.80;15.23;;;11.40;95.80;;;;;;5030875;28;20055;-86
2021/10/26 01:24:43;;;;;;;30.98;15.90;;;11.40;95.80;;;;;;5030046;28;20082;-86
2021/10/26 01:27:09;;;;;;;26.40;14.40;;;11.40;95.80;;;;;;5030027;28;20034;-86
2021/10/26 01:29:35;;;;;;;26.58;16.08;;;11.50;95.80;;;;;;5029626;28;20500;-86
2021/10/26 01:32:08;;;;;;;27.00;15.20;;;11.50;95.80;;;;;;5012459;28;20044;-86
2021/10/26 01:34:34;;;;;;;26.35;14.15;;;11.50;96.00;;;;;;5029980;28;20029;-86
2021/10/26 01:37:01;;;;;;;21.45;15.45;;;11.50;95.90;;;;;;5029736;28;20037;-86
2021/10/26 01:39:28;;;;;;;27.17;15.13;;;11.60;96.10;;;;;;5029626;28;20079;-86
2021/10/26 01:41:56;;;;;;;25.42;14.70;;;11.60;96.10;;;;;;5012051;28;20072;-86
2021/10/26 01:44:22;;;;;;;30.23;16.48;;;11.50;95.80;;;;;;5029388;28;20436;-86
2021/10/26 01:46:49;;;;;;;20.30;14.90;;;11.60;95.90;;;;;;5029446;28;20045;-85
2021/10/26 01:49:15;;;;;;;22.80;14.43;;;11.60;95.90;;;;;;5029422;28;20041;-86
2021/10/26 01:51:41;;;;;;;25.77;14.68;;;11.60;95.90;;;;;;5029303;28;20104;-86
2021/10/26 01:54:06;;;;;;;26.05;15.85;;;11.60;95.90;;;;;;5028875;28;20026;-85
2021/10/26 01:56:32;;;;;;;24.75;15.27;;;11.60;95.90;;;;;;4995717;28;20076;-86
2021/10/26 01:58:58;;;;;;;29.15;15.23;;;11.60;95.90;;;;;;5011668;28;20136;-86
2021/10/26 02:01:23;;;;;;;29.55;16.95;;;11.60;95.90;;;;;;4997394;28;20088;-86
2021/10/26 02:03:49;;;;;;;30.02;17.08;;;11.60;95.90;;;;;;5032781;28;20033;-86
2021/10/26 02:06:16;;;;;;;28.48;16.67;;;11.60;95.90;;;;;;5014175;28;20037;-86
2021/10/26 02:08:41;;;;;;;26.63;15.05;;;11.60;95.90;;;;;;5013979;28;20117;-86
2021/10/26 02:11:07;;;;;;;23.65;15.88;;;11.60;95.90;;;;;;5031948;28;20105;-85
2021/10/26 02:13:33;;;;;;;32.70;17.63;;;11.60;95.90;;;;;;5037025;28;20496;-85
2021/10/26 02:15:59;;;;;;;29.75;16.73;;;11.60;95.90;;;;;;5015089;28;20482;-86
2021/10/26 02:18:25;;;;;;;23.98;14.35;;;11.70;95.90;;;;;;5015032;28;20052;-86
2021/10/26 02:20:50;;;;;;;33.65;17.80;;;11.70;95.90;;;;;;5032276;28;20037;-86
2021/10/26 02:23:16;;;;;;;29.20;16.23;;;11.70;95.90;;;;;;5032140;28;20064;-85
2021/10/26 02:25:42;;;;;;;30.90;17.50;;;11.70;95.90;;;;;;5032411;28;20040;-86
2021/10/26 02:28:08;;;;;;;29.45;15.77;;;11.70;95.90;;;;;;4998520;28;20029;-84
2021/10/26 02:30:33;;;;;;;33.95;17.77;;;11.70;95.90;;;;;;5032239;28;20053;-86
2021/10/26 02:32:59;;;;;;;28.77;16.67;;;11.70;95.90;;;;;;5014794;28;20033;-86
2021/10/26 02:35:25;;;;;;;26.05;16.35;;;11.70;95.90;;;;;;5014183;28;20037;-86
2021/10/26 02:37:50;;;;;;;31.02;17.23;;;11.70;95.90;;;;;;5014502;28;20026;-86
2021/10/26 02:40:16;;;;;;;29.38;16.42;;;11.60;95.90;;;;;;4997890;28;20040;-86
2021/10/26 02:42:42;;;;;;;27.10;17.05;;;11.60;95.90;;;;;;5014107;28;20045;-86
2021/10/26 02:45:08;;;;;;;31.58;15.73;;;11.60;95.90;;;;;;5013288;28;20459;-84
2021/10/26 02:47:34;;;;;;;32.08;17.13;;;11.60;96.00;;;;;;5014013;28;20102;-86
2021/10/26 02:49:59;;;;;;;25.48;17.10;;;11.50;95.90;;;;;;5030370;28;20021;-86
2021/10/26 02:52:25;;;;;;;27.15;16.13;;;11.50;95.90;;;;;;5030148;28;20153;-85
2021/10/26 02:54:51;;;;;;;27.10;15.77;;;11.50;95.90;;;;;;4995559;28;20546;-87
2021/10/26 02:57:17;;;;;;;29.83;16.88;;;11.50;95.90;;;;;;5029227;28;20037;-86
2021/10/26 02:59:43;;;;;;;29.83;17.13;;;11.50;95.90;;;;;;5014212;28;20071;-86
2021/10/26 03:02:08;;;;;;;27.17;16.35;;;11.40;95.90;;;;;;5013964;28;20037;-86
2021/10/26 03:04:34;;;;;;;24.48;15.55;;;11.40;95.90;;;;;;5031955;28;20047;-86
2021/10/26 03:07:00;;;;;;;27.15;15.52;;;11.40;95.90;;;;;;5014250;28;20038;-86
2021/10/26 03:09:25;;;;;;;27.83;16.10;;;11.30;95.90;;;;;;5031880;28;20108;-85
2021/10/26 03:11:51;;;;;;;27.38;14.55;;;11.20;95.90;;;;;;5031659;28;20021;-86
2021/10/26 03:14:17;;;;;;;31.25;17.50;;;11.20;95.90;;;;;;5014013;28;20026;-86
2021/10/26 03:16:44;;;;;;;35.17;16.95;;;11.10;95.90;;;;;;5014130;28;20108;-86
2021/10/26 03:19:09;;;;;;;35.72;18.25;;;11.10;96.20;;;;;;4997846;28;20037;-86
2021/10/26 03:21:37;;;;;;;30.92;16.60;;;11.00;95.90;;;;;;5031356;28;20367;-86
2021/10/26 03:24:03;;;;;;;34.53;17.38;;;11.00;96.00;;;;;;5031002;28;20029;-85
2021/10/26 03:26:29;;;;;;;26.30;15.55;;;11.00;96.00;;;;;;5028026;28;20130;-86
2021/10/26 03:28:55;;;;;;;28.88;15.18;;;10.90;96.00;;;;;;5026547;28;20025;-86
2021/10/26 03:31:21;;;;;;;31.92;17.48;;;10.90;96.00;;;;;;5029161;28;20086;-85
2021/10/26 03:33:47;;;;;;;28.73;16.38;;;10.90;96.00;;;;;;5012977;28;20041;-86
2021/10/26 03:36:12;;;;;;;31.48;16.67;;;10.90;96.10;;;;;;4997591;28;20037;-86
2021/10/26 03:38:40;;;;;;;37.03;19.27;;;10.90;96.10;;;;;;5015788;28;20033;-86
2021/10/26 03:41:06;;;;;;;28.15;17.65;;;10.90;96.10;;;;;;5033752;28;20033;-86
2021/10/26 03:43:32;;;;;;;26.77;16.65;;;10.90;96.10;;;;;;5032582;28;20049;-86
2021/10/26 03:45:58;;;;;;;30.70;16.92;;;10.90;96.10;;;;;;5014836;28;20052;-85
2021/10/26 03:48:23;;;;;;;37.55;17.40;;;10.90;96.10;;;;;;5033096;28;20034;-86
2021/10/26 03:50:49;;;;;;;30.65;16.27;;;10.90;96.10;;;;;;4997851;28;20031;-86
2021/10/26 03:53:15;;;;;;;33.95;17.85;;;10.90;96.20;;;;;;5014396;28;20033;-86
2021/10/26 03:55:40;;;;;;;39.30;19.40;;;10.90;96.20;;;;;;5031751;28;20573;-86
2021/10/26 03:58:07;;;;;;;38.65;20.33;;;10.90;96.20;;;;;;5032359;28;20033;-86
2021/10/26 04:00:34;;;;;;;30.33;17.77;;;10.90;96.20;;;;;;5014360;28;20028;-85
2021/10/26 04:02:59;;;;;;;34.30;17.23;;;10.90;96.20;;;;;;5014718;28;20121;-86
2021/10/26 04:05:38;;;;;;;30.75;17.80;;;11.00;96.30;;;;;;5031697;28;20055;-85
2021/10/26 04:10:57;;;;;;;36.50;17.95;;;10.90;96.20;;;;;;5016429;28;20037;-85
2021/10/26 04:13:24;;;;;;;35.45;19.25;;;11.00;96.30;;;;;;5031922;28;20047;-85
2021/10/26 04:15:51;;;;;;;36.53;18.25;;;11.00;96.30;;;;;;5031707;28;20029;-86
2021/10/26 04:18:17;;;;;;;36.35;19.80;;;11.00;96.30;;;;;;5031574;28;20078;-86
2021/10/26 04:20:43;;;;;;;39.35;19.85;;;11.10;96.30;;;;;;5013225;28;20037;-86
2021/10/26 04:23:09;;;;;;;41.55;21.27;;;11.10;96.30;;;;;;5031054;28;20117;-86
2021/10/26 04:25:35;;;;;;;30.27;17.80;;;11.10;96.30;;;;;;5013232;28;20125;-86
2021/10/26 04:28:01;;;;;;;36.63;19.30;;;11.10;96.30;;;;;;5013866;28;20028;-86
2021/10/26 04:30:28;;;;;;;40.35;20.48;;;11.10;96.30;;;;;;5013512;28;20029;-86
2021/10/26 04:32:53;;;;;;;38.08;21.00;;;11.20;96.30;;;;;;5014120;28;20150;-86
2021/10/26 04:35:19;;;;;;;31.17;18.70;;;11.20;96.40;;;;;;5013221;28;20490;-84
2021/10/26 04:37:45;;;;;;;39.60;21.08;;;11.20;96.30;;;;;;5031385;28;20021;-86
2021/10/26 04:40:12;;;;;;;44.22;21.25;;;11.20;96.30;;;;;;4997081;28;20479;-86
2021/10/26 04:42:38;;;;;;;39.03;19.65;;;11.20;96.30;;;;;;5031235;28;20030;-86
2021/10/26 04:45:07;;;;;;;29.70;17.08;;;11.30;96.30;;;;;;5046562;28;20031;-86
2021/10/26 04:47:33;;;;;;;38.90;20.83;;;11.30;96.40;;;;;;5031922;28;20439;-86
2021/10/26 04:49:59;;;;;;;36.60;20.45;;;11.30;96.30;;;;;;5051398;28;20029;-86
2021/10/26 04:52:24;;;;;;;33.08;18.85;;;11.30;96.30;;;;;;5016946;28;20056;-86
2021/10/26 04:54:50;;;;;;;40.92;20.50;;;11.40;96.30;;;;;;5001337;28;20029;-85
2021/10/26 04:57:15;;;;;;;35.30;19.77;;;11.30;96.30;;;;;;5012732;28;20037;-86
2021/10/26 04:59:42;;;;;;;33.58;18.38;;;11.40;96.30;;;;;;5013336;28;20049;-86
2021/10/26 05:02:07;;;;;;;34.92;17.88;;;11.30;96.30;;;;;;5030477;28;20033;-86
2021/10/26 05:04:33;;;;;;;34.17;17.98;;;11.30;96.30;;;;;;5030269;28;20045;-86
2021/10/26 05:07:02;;;;;;;36.50;19.48;;;11.30;96.30;;;;;;5003419;28;20129;-85
2021/10/26 05:09:28;;;;;;;35.85;19.80;;;11.30;96.30;;;;;;5029723;28;20022;-85
2021/10/26 05:11:53;;;;;;;42.40;20.25;;;11.30;96.30;;;;;;5017176;28;20181;-85
2021/10/26 05:14:19;;;;;;;38.95;20.13;;;11.30;96.60;;;;;;5017267;28;20041;-85
2021/10/26 05:16:45;;;;;;;36.15;19.15;;;11.30;96.40;;;;;;5029986;28;20029;-84
2021/10/26 05:19:16;;;;;;;44.30;21.73;;;11.30;96.40;;;;;;5062665;27;20029;-85
2021/10/26 05:21:42;;;;;;;43.78;21.45;;;11.30;96.40;;;;;;5029500;28;20073;-85
2021/10/26 05:24:10;;;;;;;37.40;21.20;;;11.30;96.40;;;;;;5029596;28;20483;-85
2021/10/26 05:26:35;;;;;;;43.78;20.15;;;11.30;96.50;;;;;;5028396;28;20030;-84
2021/10/26 05:29:02;;;;;;;41.22;21.33;;;11.40;96.50;;;;;;5011765;28;20500;-85
2021/10/26 05:31:29;;;;;;;47.40;21.98;;;11.30;96.50;;;;;;5011499;28;20036;-85
2021/10/26 05:33:54;;;;;;;39.88;20.50;;;11.30;96.40;;;;;;4995698;28;20040;-85
2021/10/26 05:36:20;;;;;;;44.42;22.23;;;11.30;96.50;;;;;;5031048;28;20457;-85
2021/10/26 05:38:46;;;;;;;44.67;21.50;;;11.30;96.50;;;;;;5015411;28;20037;-85
2021/10/26 05:41:12;;;;;;;45.47;21.23;;;11.30;96.40;;;;;;4998906;28;20026;-85
2021/10/26 05:43:41;;;;;;;36.65;20.63;;;11.30;96.40;;;;;;5014761;28;20128;-85
2021/10/26 05:46:07;;;;;;;31.27;19.55;;;11.30;96.50;;;;;;5014917;28;20041;-85
2021/10/26 05:48:37;;;;;;;36.58;20.73;;;11.30;96.40;;;;;;5015403;28;20455;-84
2021/10/26 05:51:04;;;;;;;36.63;20.33;;;11.30;96.40;;;;;;5015170;28;20029;-84
2021/10/26 05:53:31;;;;;;;41.85;21.10;;;11.40;96.40;;;;;;4998624;28;20037;-85
2021/10/26 05:55:57;;;;;;;39.78;20.42;;;11.40;96.40;;;;;;5058987;27;20118;-85
2021/10/26 05:58:23;;;;;;;46.85;22.27;;;11.40;96.40;;;;;;5033032;28;20068;-85
2021/10/26 06:00:48;;;;;;;38.03;18.90;;;11.40;96.40;;;;;;5015478;28;20061;-85
2021/10/26 06:03:14;;;;;;;41.35;19.98;;;11.30;96.60;;;;;;5015087;28;20098;-84
2021/10/26 06:05:40;;;;;;;41.58;21.00;;;11.30;96.40;;;;;;5012567;28;20030;-84
2021/10/26 06:08:06;;;;;;;49.10;21.77;;;11.30;96.30;;;;;;5048296;28;20112;-85
2021/10/26 06:10:36;;;;;;;41.90;22.13;;;11.30;96.30;;;;;;5032759;28;20036;-84
2021/10/26 06:13:09;;;;;;;38.65;20.27;;;11.40;96.40;;;;;;5032744;28;20651;-84
2021/10/26 06:15:35;;;;;;;32.15;18.33;;;11.40;96.40;;;;;;5032506;28;20036;-85
2021/10/26 06:18:01;;;;;;;37.05;19.08;;;11.40;96.40;;;;;;5032956;28;20400;-85
2021/10/26 06:20:26;;;;;;;37.38;17.30;;;11.30;96.30;;;;;;5032665;28;20455;-84
2021/10/26 06:22:52;;;;;;;42.50;20.20;;;11.30;96.30;;;;;;5014980;28;20132;-85
2021/10/26 06:25:18;;;;;;;38.25;19.50;;;11.30;96.30;;;;;;5011425;28;20087;-84
2021/10/26 06:27:44;;;;;;;40.15;18.85;;;11.30;96.30;;;;;;5039817;28;20033;-84
2021/10/26 06:30:10;;;;;;;37.22;19.08;;;11.30;96.30;;;;;;5041222;28;20022;-85
2021/10/26 06:32:40;;;;;;;40.72;19.40;;;11.30;96.30;;;;;;5010953;28;20490;-85
2021/10/26 06:35:06;;;;;;;41.25;21.05;;;11.30;96.60;;;;;;5013167;28;20025;-84
2021/10/26 06:37:34;;;;;;;39.47;19.63;;;11.30;96.30;;;;;;5045956;28;20034;-85
2021/10/26 06:40:00;;;;;;;39.25;20.00;;;11.30;96.20;;;;;;5020300;28;20041;-85
2021/10/26 06:42:25;;;;;;;40.85;20.65;;;11.40;96.20;;;;;;5035921;28;20394;-83
2021/10/26 06:44:51;;;;;;;38.95;20.33;;;11.40;96.20;;;;;;5030834;28;20042;-84
2021/10/26 06:47:18;;;;;;;39.67;19.60;;;11.30;96.20;;;;;;5040646;28;20041;-84
2021/10/26 06:49:45;;;;;;;33.33;19.70;;;11.40;96.20;;;;;;5049666;28;20026;-84
2021/10/26 06:52:11;;;;;;;32.60;18.52;;;11.40;96.10;;;;;;5016449;28;20026;-84
2021/10/26 06:54:37;;;;;;;35.72;20.48;;;11.40;96.10;;;;;;5032716;28;20017;-84
2021/10/26 06:57:03;;;;;;;36.35;17.90;;;11.40;96.50;;;;;;5015907;28;20370;-83
2021/10/26 06:59:29;;;;;;;33.45;18.90;;;11.40;96.10;;;;;;5017163;28;20162;-85
2021/10/26 07:01:54;;;;;;;40.95;19.33;;;11.40;96.10;;;;;;5000718;28;20074;-84
2021/10/26 07:04:20;;;;;;;36.20;18.15;;;11.40;96.10;;;;;;5033941;28;20036;-84
2021/10/26 07:06:46;;;;;;;37.83;18.67;;;11.40;96.00;;;;;;5015761;28;20034;-84
2021/10/26 07:09:11;;;;;;;38.53;19.23;;;11.40;96.00;;;;;;5016328;28;20432;-85
2021/10/26 07:11:37;;;;;;;36.08;18.75;;;11.40;96.00;;;;;;4999375;28;20040;-84
2021/10/26 07:14:03;;;;;;;38.70;18.48;;;11.40;95.90;;;;;;5032588;28;20082;-84
2021/10/26 07:16:29;;;;;;;32.13;18.20;;;11.40;95.90;;;;;;5034110;28;20026;-84
2021/10/26 07:18:56;;;;;;;34.78;19.48;;;11.50;95.90;;;;;;5034017;28;20485;-84
2021/10/26 07:21:22;;;;;;;38.80;18.98;;;11.50;95.90;;;;;;5016668;28;20482;-85
2021/10/26 07:23:48;;;;;;;38.95;19.70;;;11.50;95.90;;;;;;5015262;28;20124;-84
2021/10/26 07:26:14;;;;;;;36.53;18.65;;;11.50;95.80;;;;;;5024122;28;20030;-86
2021/10/26 07:28:40;;;;;;;37.38;18.67;;;11.50;95.80;;;;;;4997663;28;20033;-86
2021/10/26 07:31:05;;;;;;;38.25;20.45;;;11.50;95.80;;;;;;4997891;28;20025;-87
2021/10/26 07:33:33;;;;;;;34.60;18.45;;;11.50;95.70;;;;;;5031595;28;20128;-86
2021/10/26 07:36:02;;;;;;;32.30;18.95;;;11.50;95.70;;;;;;5031265;28;20080;-86
2021/10/26 07:38:29;;;;;;;43.85;20.90;;;11.50;95.70;;;;;;5031317;28;20071;-85
2021/10/26 07:41:01;;;;;;;35.72;19.83;;;11.50;96.00;;;;;;5031085;28;20030;-87
2021/10/26 07:43:29;;;;;;;41.88;21.85;;;11.50;95.70;;;;;;5012881;28;20033;-88
2021/10/26 07:45:59;;;;;;;41.60;20.00;;;11.60;95.70;;;;;;5031241;28;20057;-87
2021/10/26 07:48:24;;;;;;;39.75;20.85;;;11.60;95.70;;;;;;5013700;28;20075;-86
2021/10/26 07:50:54;;;;;;;30.63;19.75;;;11.60;95.70;;;;;;5013874;28;20760;-86
2021/10/26 07:53:19;;;;;;;33.75;18.95;;;11.60;95.60;;;;;;5013758;28;20034;-86
2021/10/26 07:55:46;;;;;;;36.08;20.23;;;11.60;95.60;;;;;;5013873;28;20057;-87
2021/10/26 07:58:12;;;;;;;40.88;21.08;;;11.60;95.60;;;;;;5013233;28;20486;-86
2021/10/26 08:00:38;;;;;;;39.58;21.10;;;11.60;95.60;;;;;;5030714;28;20112;-86
2021/10/26 08:03:04;;;;;;;35.60;19.48;;;11.60;95.60;;;;;;5013746;28;20528;-86
2021/10/26 08:05:30;;;;;;;31.70;17.90;;;11.60;95.60;;;;;;5030900;28;20534;-86
2021/10/26 08:07:57;;;;;;;41.03;19.85;;;11.70;95.60;;;;;;5031314;28;20029;-87
2021/10/26 08:10:23;;;;;;;37.67;21.63;;;11.70;95.60;;;;;;5013907;28;20033;-86
2021/10/26 08:12:48;;;;;;;39.05;21.30;;;11.70;95.60;;;;;;5014256;28;20026;-87
2021/10/26 08:15:14;;;;;;;44.50;21.70;;;11.70;95.60;;;;;;5020532;28;20079;-87
2021/10/26 08:17:40;;;;;;;34.03;20.20;;;11.70;95.60;;;;;;5037442;28;20037;-85
2021/10/26 08:20:07;;;;;;;55.30;21.98;;;11.80;95.60;;;;;;5014981;28;20030;-86
2021/10/26 08:22:37;;;;;;;47.15;20.90;;;11.80;95.90;;;;;;5032343;28;20474;-84
2021/10/26 08:25:12;;;;;;;35.75;19.15;;;11.80;95.50;;;;;;5014562;28;20064;-85
2021/10/26 08:27:38;;;;;;;34.33;19.38;;;11.90;95.50;;;;;;5014885;28;20025;-85
2021/10/26 08:30:12;;;;;;;34.97;18.75;;;11.90;95.50;;;;;;5014885;28;20030;-87
2021/10/26 08:35:21;;;;;;;39.50;18.98;;;12.00;95.40;;;;;;5014795;28;20359;-87
2021/10/26 08:37:55;;;;;;;38.33;17.33;;;12.00;95.40;;;;;;5014499;28;20055;-87
2021/10/26 08:40:24;;;;;;;31.23;18.48;;;12.10;95.40;;;;;;5013317;28;20021;-87
2021/10/26 08:42:51;;;;;;;35.58;17.83;;;12.10;95.30;;;;;;5030851;28;20082;-86
2021/10/26 08:45:22;;;;;;;38.95;19.75;;;12.20;95.20;;;;;;4997108;28;20486;-86
2021/10/26 08:48:11;;;;;;;42.53;19.02;;;12.20;95.20;;;;;;4996976;28;20489;-86
2021/10/26 08:50:36;;;;;;;29.63;18.08;;;12.20;95.20;;;;;;5030848;28;20670;-86
2021/10/26 08:53:04;;;;;;;30.80;17.50;;;12.30;95.30;;;;;;4996619;28;20033;-86
2021/10/26 08:55:34;;;;;;;37.63;16.98;;;12.30;95.00;;;;;;5030298;28;20018;-87
2021/10/26 08:58:07;;;;;;;34.75;16.70;;;12.40;94.90;;;;;;5013577;28;20017;-87
2021/10/26 09:00:33;;;;;;;35.03;16.98;;;12.50;94.90;;;;;;5030261;28;20070;-88
2021/10/26 09:03:14;;;;;;;28.40;15.85;;;12.50;94.80;;;;;;4996251;28;20026;-88
2021/10/26 09:05:45;;;;;;;29.90;17.25;;;12.50;94.70;;;;;;4998518;28;20021;-87
2021/10/26 09:08:11;;;;;;;36.03;16.60;;;12.60;94.60;;;;;;5012842;28;20113;-88
2021/10/26 09:10:38;;;;;;;64.57;16.45;;;12.60;94.50;;;;;;5029961;28;20025;-88
2021/10/26 09:18:37;;;;;;;26.23;14.50;;;12.80;94.40;;;;;;5026430;28;20090;-87
2021/10/26 09:21:03;;;;;;;31.55;14.85;;;12.80;94.30;;;;;;5041417;28;20030;-87
2021/10/26 09:23:29;;;;;;;38.65;15.18;;;12.90;94.30;;;;;;5008169;28;20550;-87
2021/10/26 09:25:59;;;;;;;28.13;15.18;;;12.90;94.30;;;;;;5008069;28;20046;-87
2021/10/26 09:28:30;;;;;;;26.70;14.02;;;13.00;94.20;;;;;;5026412;28;20028;-86
2021/10/26 09:30:59;;;;;;;30.23;14.65;;;12.90;94.10;;;;;;5040272;28;20038;-86
2021/10/26 09:33:34;;;;;;;26.90;12.80;;;13.00;94.10;;;;;;5007423;28;20474;-86
2021/10/26 09:36:29;;;;;;;27.48;13.80;;;13.00;94.10;;;;;;5024270;28;20082;-86
2021/10/26 09:39:19;;;;;;;26.23;13.80;;;13.00;94.10;;;;;;5007044;28;20112;-85
2021/10/26 09:41:54;;;;;;;24.90;13.90;;;13.10;94.10;;;;;;5038416;28;20112;-86
2021/10/26 09:44:34;;;;;;;24.65;12.57;;;13.10;94.10;;;;;;5022372;28;20094;-85
2021/10/26 09:47:04;;;;;;;23.77;11.45;;;13.10;94.00;;;;;;5023672;28;20049;-80
2021/10/26 09:49:36;;;;;;;28.85;12.50;;;13.20;94.00;;;;;;5016950;28;20041;-87
2021/10/26 09:52:14;;;;;;;21.42;11.93;;;13.20;94.00;;;;;;5020050;28;20044;-83
2021/10/26 09:54:45;;;;;;;24.45;11.27;;;13.30;93.80;;;;;;5026798;28;20025;-85
2021/10/26 09:57:16;;;;;;;24.38;11.48;;;13.40;93.80;;;;;;4989806;28;20044;-89
2021/10/26 09:59:47;;;;;;;23.58;11.80;;;13.50;93.70;;;;;;5027131;28;20022;-88
2021/10/26 10:02:24;;;;;;;22.38;10.90;;;13.50;93.40;;;;;;5011794;28;20038;-87
2021/10/26 10:04:56;;;;;;;23.08;11.60;;;13.60;93.40;;;;;;5014821;28;20113;-88
2021/10/26 10:07:37;;;;;;;23.05;10.98;;;13.70;93.40;;;;;;5017686;28;20160;-88
2021/10/26 10:10:12;;;;;;;23.52;10.98;;;13.80;93.30;;;;;;5016043;28;20064;-88
2021/10/26 10:12:38;;;;;;;22.83;10.18;;;13.90;93.00;;;;;;5011896;28;20041;-88
2021/10/26 10:15:06;;;;;;;19.33;9.00;;;14.00;92.90;;;;;;5036468;28;20028;-89
2021/10/26 10:17:35;;;;;;;17.90;8.82;;;14.10;92.80;;;;;;5018398;28;20124;-87
2021/10/26 10:20:06;;;;;;;16.58;8.95;;;14.20;92.70;;;;;;5029217;28;20026;-87
2021/10/26 10:22:33;;;;;;;21.05;9.18;;;14.20;92.50;;;;;;5031023;28;20033;-88
2021/10/26 10:25:04;;;;;;;18.92;8.10;;;14.30;92.20;;;;;;5032591;28;20104;-86
2021/10/26 10:27:38;;;;;;;17.02;8.20;;;14.30;92.10;;;;;;5032885;28;20117;-88
2021/10/26 10:30:06;;;;;;;19.08;7.68;;;14.20;92.00;;;;;;5028342;28;20034;-88
2021/10/26 10:32:32;;;;;;;16.10;7.47;;;14.20;92.00;;;;;;5031843;28;20030;-88
2021/10/26 10:34:59;;;;;;;13.00;7.45;;;14.20;92.00;;;;;;5015002;28;20535;-87
2021/10/26 10:37:29;;;;;;;16.10;7.47;;;14.20;91.90;;;;;;5015147;28;20034;-87
2021/10/26 10:39:59;;;;;;;16.65;7.47;;;14.20;91.70;;;;;;5014963;28;20562;-87
2021/10/26 10:42:26;;;;;;;15.85;6.97;;;14.10;91.70;;;;;;5032933;28;20040;-86
2021/10/26 10:44:55;;;;;;;12.82;7.50;;;14.10;91.80;;;;;;5014967;28;20049;-87
2021/10/26 10:47:35;;;;;;;;;;;14.20;92.00;;;;;;5015100;28;20821;-83
2021/10/26 10:50:22;;;;;;;16.08;7.13;;;14.30;91.90;;;;;;5048392;28;19924;-83
2021/10/26 10:53:20;;;;;;;15.48;6.93;;;14.30;92.20;;;;;;5032868;28;20022;-82
2021/10/26 10:55:48;;;;;;;17.45;6.63;;;14.30;91.90;;;;;;5037346;28;20394;-83
2021/10/26 10:58:24;;;;;;;16.70;6.18;;;14.30;91.80;;;;;;5032299;28;20037;-82
2021/10/26 11:00:53;;;;;;;18.10;6.20;;;14.30;91.60;;;;;;5014972;28;20120;-83
2021/10/26 11:03:32;;;;;;;;;;;14.30;91.60;;;;;;5033312;28;20048;-84
2021/10/26 11:06:00;;;;;;;14.98;5.22;;;14.30;91.60;;;;;;5032890;28;19917;-84
2021/10/26 11:08:47;;;;;;;15.82;4.90;;;14.40;91.60;;;;;;5015786;28;20034;-83
2021/10/26 11:11:15;;;;;;;15.82;5.10;;;14.50;91.50;;;;;;5032957;28;20700;-83
2021/10/26 11:13:41;;;;;;;13.10;5.13;;;14.60;91.20;;;;;;5014075;28;20026;-83
2021/10/26 11:16:12;;;;;;;8.75;4.00;;;14.70;91.00;;;;;;5015255;28;21097;-84
2021/10/26 11:18:45;;;;;;;9.23;4.00;;;14.80;90.90;;;;;;5015249;28;20029;-83
2021/10/26 11:21:26;;;;;;;15.10;4.78;;;14.80;90.80;;;;;;5032744;28;20026;-83
2021/10/26 11:23:58;;;;;;;13.48;4.75;;;14.80;90.60;;;;;;5014816;28;20055;-83
2021/10/26 11:26:37;;;;;;;11.23;4.65;;;14.80;90.70;;;;;;5032603;28;20067;-83
2021/10/26 11:29:05;;;;;;;12.27;5.45;;;14.80;90.50;;;;;;5014977;28;20113;-83
2021/10/26 11:31:41;;;;;;;10.27;4.70;;;14.70;90.70;;;;;;5032861;28;20026;-83
2021/10/26 11:34:16;;;;;;;13.35;4.47;;;14.70;90.90;;;;;;5031484;28;20355;-84
2021/10/26 11:36:42;;;;;;;14.07;4.50;;;14.70;90.60;;;;;;5016744;28;20037;-83
2021/10/26 11:39:12;;;;;;;14.82;4.45;;;14.80;90.60;;;;;;5015026;28;20811;-83
2021/10/26 11:41:39;;;;;;;16.13;4.65;;;14.80;90.40;;;;;;5014983;28;20106;-83
2021/10/26 11:44:16;;;;;;;13.48;4.13;;;14.80;90.30;;;;;;5032552;28;20040;-83
2021/10/26 11:46:48;;;;;;;10.93;3.60;;;14.90;90.40;;;;;;5014597;28;20038;-83
2021/10/26 11:49:22;;;;;;;10.85;3.47;;;14.90;90.40;;;;;;5014806;28;20029;-83
2021/10/26 11:52:03;;;;;;;16.08;3.78;;;15.00;90.30;;;;;;5014443;28;20017;-82
2021/10/26 11:54:37;;;;;;;9.65;3.78;;;15.00;90.30;;;;;;5014518;28;20025;-83
2021/10/26 11:57:08;;;;;;;12.73;3.92;;;15.00;89.70;;;;;;5031730;28;20474;-83
2021/10/26 11:59:41;;;;;;;9.60;3.42;;;14.90;90.20;;;;;;5014227;28;20069;-83
2021/10/26 12:02:10;;;;;;;14.13;3.90;;;15.00;90.10;;;;;;5013773;28;20025;-83
2021/10/26 12:04:36;;;;;;;8.65;3.22;;;15.10;89.90;;;;;;5031856;28;20075;-83
2021/10/26 12:07:07;;;;;;;12.25;3.28;;;15.10;89.80;;;;;;5013715;28;20043;-83
2021/10/26 12:09:36;;;;;;;12.65;3.20;;;15.30;89.60;;;;;;5031802;28;20619;-82
2021/10/26 12:12:13;;;;;;;8.15;2.83;;;15.30;88.60;;;;;;5031774;28;20481;-83
2021/10/26 12:14:42;;;;;;;12.32;3.00;;;15.40;88.10;;;;;;5031081;28;20029;-82
2021/10/26 12:17:31;;;;;;;12.02;3.35;;;15.40;87.40;;;;;;5031348;28;20033;-83
2021/10/26 12:20:18;;;;;;;12.55;3.08;;;15.40;88.00;;;;;;5031548;28;20060;-83
2021/10/26 12:23:01;;;;;;;6.57;2.22;;;15.50;87.40;;;;;;5013808;28;20029;-83
2021/10/26 12:25:32;;;;;;;11.43;3.15;;;15.50;87.90;;;;;;5031562;28;20047;-83
2021/10/26 12:28:05;;;;;;;7.50;2.90;;;15.60;87.50;;;;;;5031066;28;20029;-83
2021/10/26 12:30:36;;;;;;;9.15;3.17;;;15.60;87.70;;;;;;5031371;28;20022;-83
2021/10/26 12:33:25;;;;;;;10.70;2.88;;;15.60;87.20;;;;;;5033076;28;20348;-83
2021/10/26 12:35:54;;;;;;;8.70;3.25;;;15.60;87.10;;;;;;5031670;28;20030;-83
2021/10/26 12:38:23;;;;;;;12.27;3.17;;;15.50;87.00;;;;;;5013889;28;20022;-83
2021/10/26 12:40:50;;;;;;;10.88;3.00;;;15.50;87.20;;;;;;5031255;28;20374;-83
2021/10/26 12:43:23;;;;;;;10.43;3.35;;;15.60;87.10;;;;;;5013262;28;20026;-83
2021/10/26 12:45:51;;;;;;;9.40;2.78;;;15.60;86.80;;;;;;5030003;28;20124;-83
2021/10/26 12:48:17;;;;;;;13.65;3.30;;;15.50;87.10;;;;;;5013193;28;20022;-83