Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:43;;;;;;;13.82;8.18;;;;;;;14.55;100.00;101229.03;5031526;28;20120;-45
2022/06/07 00:03:31;;;;;;;15.30;8.55;;;;;;;14.53;100.00;101224.88;5033511;28;20047;-47
2022/06/07 00:06:19;;;;;;;15.00;9.02;;;;;;;14.53;100.00;101227.63;5025400;28;20065;-53
2022/06/07 00:09:06;;;;;;;13.43;9.35;;;;;;;14.52;100.00;101223.25;5032320;28;20050;-52
2022/06/07 00:11:54;;;;;;;15.30;9.52;;;;;;;14.54;100.00;101224.63;5028617;28;20034;-54
2022/06/07 00:14:41;;;;;;;14.60;9.52;;;;;;;14.53;100.00;101225.72;5032087;28;20068;-55
2022/06/07 00:17:29;;;;;;;15.02;9.95;;;;;;;14.53;100.00;101222.97;5011021;28;20038;-52
2022/06/07 00:20:17;;;;;;;14.00;10.05;;;;;;;14.52;100.00;101218.59;5025533;28;20046;-50
2022/06/07 00:23:06;;;;;;;17.67;10.98;;;;;;;14.54;100.00;101218.34;5030629;28;20041;-50
2022/06/07 00:25:54;;;;;;;15.95;11.07;;;;;;;14.54;100.00;101207.38;5025876;28;20064;-47
2022/06/07 00:28:42;;;;;;;15.25;11.05;;;;;;;14.55;100.00;101209.00;5008224;28;20450;-49
2022/06/07 00:31:31;;;;;;;18.13;11.10;;;;;;;14.56;100.00;101205.19;5021409;28;20116;-49
2022/06/07 00:34:19;;;;;;;16.65;11.63;;;;;;;14.56;100.00;101199.69;5032965;28;20049;-48
2022/06/07 00:37:07;;;;;;;15.90;11.70;;;;;;;14.57;100.00;101201.31;5019199;28;20050;-46
2022/06/07 00:39:54;;;;;;;16.90;11.82;;;;;;;14.56;100.00;101194.19;5028907;28;20049;-47
2022/06/07 00:42:43;;;;;;;17.20;11.52;;;;;;;14.57;100.00;101190.34;5033004;28;20045;-49
2022/06/07 00:45:30;;;;;;;18.35;12.43;;;;;;;14.56;100.00;101189.53;5029382;28;20115;-52
2022/06/07 00:48:19;;;;;;;17.02;11.27;;;;;;;14.57;100.00;101190.34;5025735;28;20077;-47
2022/06/07 00:51:12;;;;;;;17.85;12.15;;;;;;;14.57;100.00;101190.34;5029270;28;20045;-47
2022/06/07 00:54:00;;;;;;;16.42;11.73;;;;;;;14.57;100.00;101187.59;5031740;28;20099;-48
2022/06/07 00:56:50;;;;;;;17.15;11.45;;;;;;;14.57;100.00;101188.41;5021281;28;20053;-45
2022/06/07 00:59:43;;;;;;;16.70;11.80;;;;;;;14.58;100.00;101186.50;5016522;28;20056;-47
2022/06/07 01:02:30;;;;;;;16.80;11.80;;;;;;;14.57;100.00;101184.84;5014178;28;20305;-47
2022/06/07 01:05:19;;;;;;;18.95;12.57;;;;;;;14.55;100.00;101181.59;5022704;28;20428;-46
2022/06/07 01:11:28;;;;;;;14.75;10.48;;;;;;;14.54;100.00;101180.78;5023457;28;20051;-51
2022/06/07 01:14:16;;;;;;;18.60;12.77;;;;;;;14.53;100.00;101176.38;5014123;28;20058;-49
2022/06/07 01:17:04;;;;;;;17.38;11.20;;;;;;;14.54;100.00;101174.47;5030291;28;20053;-49
2022/06/07 01:19:54;;;;;;;18.92;12.02;;;;;;;14.52;100.00;101169.22;5025345;28;20497;-49
2022/06/07 01:22:42;;;;;;;17.58;12.07;;;;;;;14.53;100.00;101178.28;5016901;28;20038;-51
2022/06/07 01:25:30;;;;;;;19.65;12.23;;;;;;;14.54;100.00;101169.00;5013406;28;20041;-49
2022/06/07 01:28:20;;;;;;;18.40;11.98;;;;;;;14.54;100.00;101169.00;5017629;28;20096;-48
2022/06/07 01:31:08;;;;;;;14.88;10.82;;;;;;;14.52;100.00;101160.19;5026327;28;20049;-48
2022/06/07 01:33:56;;;;;;;16.58;10.50;;;;;;;14.53;100.00;101151.69;5029526;28;20128;-47
2022/06/07 01:36:43;;;;;;;14.80;11.30;;;;;;;14.53;100.00;101157.19;5012986;28;20049;-48
2022/06/07 01:42:38;;;;;;;14.98;10.43;;;;;;;14.53;100.00;101157.19;5029984;28;20117;-49
2022/06/07 01:45:26;;;;;;;13.90;10.60;;;;;;;14.53;100.00;101153.59;5031901;28;20081;-52
2022/06/07 01:48:13;;;;;;;14.93;11.15;;;;;;;14.52;100.00;101146.47;5020129;28;20088;-50
2022/06/07 01:51:05;;;;;;;14.60;10.30;;;;;;;14.51;100.00;101140.19;5032772;28;20500;-48
2022/06/07 01:53:53;;;;;;;14.30;9.90;;;;;;;14.51;100.00;101134.69;5028701;28;20046;-48
2022/06/07 01:56:41;;;;;;;13.98;9.48;;;;;;;14.51;100.00;101129.22;5003236;28;20046;-49
2022/06/07 01:59:29;;;;;;;14.45;9.60;;;;;;;14.53;100.00;101131.66;5031801;28;20080;-51
2022/06/07 02:02:17;;;;;;;16.50;10.07;;;;;;;14.52;100.00;101127.28;5023013;28;20050;-50
2022/06/07 02:05:05;;;;;;;16.52;10.10;;;;;;;14.51;100.00;101125.66;5020525;28;20049;-49
2022/06/07 02:07:53;;;;;;;13.43;9.30;;;;;;;14.50;100.00;101124.81;5022394;28;20054;-45
2022/06/07 02:10:47;;;;;;;11.63;8.68;;;;;;;14.48;100.00;101127.88;5026747;28;20056;-47
2022/06/07 02:13:38;;;;;;;13.07;8.63;;;;;;;14.46;100.00;101132.00;5021252;28;20108;-50
2022/06/07 02:16:08;;;;;;;16.77;9.05;;;;;;;14.44;100.00;101129.53;4993320;28;20037;-49
2022/06/07 02:18:56;;;;;;;11.35;7.72;;;;;;;14.42;100.00;101125.44;5027396;28;20046;-52
2022/06/07 02:21:48;;;;;;;12.45;7.93;;;;;;;14.43;100.00;101127.91;5026775;28;20087;-49
2022/06/07 02:24:36;;;;;;;12.05;8.27;;;;;;;14.40;100.00;101133.94;5028564;28;20046;-48
2022/06/07 02:27:23;;;;;;;13.57;8.02;;;;;;;14.41;100.00;101127.38;5031165;28;20045;-45
2022/06/07 02:30:11;;;;;;;12.40;8.35;;;;;;;14.41;100.00;101121.91;5027479;28;20077;-45
2022/06/07 02:32:59;;;;;;;11.57;7.63;;;;;;;14.41;99.91;101121.91;5021652;28;20050;-52
2022/06/07 02:35:47;;;;;;;12.02;7.93;;;;;;;14.40;99.85;101120.25;5021019;28;20042;-46
2022/06/07 02:38:35;;;;;;;12.60;7.55;;;;;;;14.39;99.78;101107.66;5017697;28;20147;-47
2022/06/07 02:41:24;;;;;;;12.20;7.85;;;;;;;14.39;99.43;101117.81;5025079;28;20053;-47
2022/06/07 02:44:11;;;;;;;12.73;6.95;;;;;;;14.38;99.44;101117.00;5034208;28;20045;-50
2022/06/07 02:46:59;;;;;;;12.73;7.55;;;;;;;14.37;99.00;101104.38;5014998;28;20066;-53
2022/06/07 02:49:47;;;;;;;14.02;7.25;;;;;;;14.36;98.91;101112.88;5029408;28;20417;-45
2022/06/07 02:52:35;;;;;;;10.60;6.45;;;;;;;14.36;98.82;101113.72;5031834;28;20069;-45
2022/06/07 02:55:37;;;;;;;11.35;6.88;;;;;;;14.37;98.77;101109.03;5027246;28;20133;-48
2022/06/07 02:58:35;;;;;;;11.60;6.65;;;;;;;14.35;98.46;101109.31;5020116;28;20117;-49
2022/06/07 03:01:27;;;;;;;14.68;7.10;;;;;;;14.35;98.40;101105.78;5013133;28;20497;-51
2022/06/07 03:04:16;;;;;;;11.38;7.22;;;;;;;14.34;98.12;101110.44;5029440;28;20491;-47
2022/06/07 03:07:04;;;;;;;11.63;6.25;;;;;;;14.30;98.02;101109.38;5027617;28;20132;-52
2022/06/07 03:09:52;;;;;;;10.60;6.43;;;;;;;14.30;98.01;101114.84;5023728;28;20133;-53
2022/06/07 03:12:40;;;;;;;11.32;6.35;;;;;;;14.30;97.83;101112.09;5039543;28;20058;-49
2022/06/07 03:15:33;;;;;;;13.63;5.85;;;;;;;14.31;97.50;101113.75;5027792;28;20077;-50
2022/06/07 03:18:23;;;;;;;12.52;6.10;;;;;;;14.29;97.21;101113.22;5019164;28;20041;-48
2022/06/07 03:21:11;;;;;;;11.43;6.05;;;;;;;14.28;96.93;101117.06;5019237;28;20444;-52
2022/06/07 03:23:52;;;;;;;11.70;6.20;;;;;;;14.27;96.99;101115.44;5013185;28;20050;-52
2022/06/07 03:26:41;;;;;;;9.00;5.32;;;;;;;14.28;97.25;101117.06;5015421;28;20050;-49
2022/06/07 03:29:32;;;;;;;10.80;5.53;;;;;;;14.25;96.85;101112.97;5031968;28;20041;-52
2022/06/07 03:32:20;;;;;;;11.93;5.20;;;;;;;14.27;96.69;101126.38;5019702;28;20092;-50
2022/06/07 03:35:09;;;;;;;14.85;5.82;;;;;;;14.25;96.14;101134.88;5019429;28;20041;-47
2022/06/07 03:37:58;;;;;;;10.63;5.47;;;;;;;14.24;96.12;101124.22;5022045;28;20104;-47
2022/06/07 03:40:47;;;;;;;18.25;5.70;;;;;;;14.22;96.04;101134.66;5018901;28;20046;-46
2022/06/07 03:43:43;;;;;;;12.80;5.50;;;;;;;14.22;96.13;101131.91;5027763;28;20125;-47
2022/06/07 03:46:35;;;;;;;9.40;5.15;;;;;;;14.22;95.98;101129.16;5018428;28;20405;-49
2022/06/07 03:49:23;;;;;;;9.77;5.05;;;;;;;14.22;96.27;101131.91;5019297;28;20378;-46
2022/06/07 03:52:16;;;;;;;10.80;5.30;;;;;;;14.20;96.00;101136.84;5025303;28;20070;-44
2022/06/07 03:55:06;;;;;;;7.97;4.40;;;;;;;14.21;95.95;101143.97;5027886;28;20117;-45
2022/06/07 03:58:13;;;;;;;10.07;5.05;;;;;;;14.20;95.42;101143.16;5014449;28;20050;-56
2022/06/07 04:01:02;;;;;;;8.70;4.43;;;;;;;14.18;95.21;101144.53;5024426;28;20042;-51
2022/06/07 04:03:52;;;;;;;10.15;4.93;;;;;;;14.18;94.71;101148.09;5024444;28;20077;-47
2022/06/07 04:06:26;;;;;;;10.05;4.63;;;;;;;14.17;95.13;101151.94;5030663;28;20037;-54
2022/06/07 04:09:18;;;;;;;9.38;4.22;;;;;;;14.16;95.28;101155.78;5030728;28;20095;-53
2022/06/07 04:12:09;;;;;;;10.05;4.47;;;;;;;14.16;95.29;101153.03;5032613;28;20111;-55
2022/06/07 04:14:57;;;;;;;9.43;4.65;;;;;;;14.16;95.82;101150.28;5013052;28;20053;-50
2022/06/07 04:17:45;;;;;;;7.93;4.47;;;;;;;14.17;95.49;101153.88;5026426;28;20408;-51
2022/06/07 04:20:59;;;;;;;11.98;4.43;;;;;;;14.16;95.48;101149.47;5021487;28;20068;-51
2022/06/07 04:23:47;;;;;;;8.23;4.20;;;;;;;14.16;95.91;101146.75;5013151;28;20042;-51
2022/06/07 04:26:38;;;;;;;13.63;4.97;;;;;;;14.14;95.75;101143.47;5014033;28;20049;-48
2022/06/07 04:29:25;;;;;;;9.75;4.38;;;;;;;14.13;95.86;101150.06;5006407;28;20500;-48
2022/06/07 04:32:16;;;;;;;8.23;4.18;;;;;;;14.13;95.91;101145.38;5042626;28;20399;-49
2022/06/07 04:34:57;;;;;;;10.10;4.60;;;;;;;14.15;95.77;101150.59;5006841;28;20042;-45
2022/06/07 04:37:47;;;;;;;10.25;4.78;;;;;;;14.16;95.52;101149.47;5030217;28;20376;-48
2022/06/07 04:40:41;;;;;;;11.73;5.32;;;;;;;14.16;95.33;101157.69;5016360;28;20496;-48
2022/06/07 04:43:30;;;;;;;13.90;5.53;;;;;;;14.16;95.55;101155.78;5020100;28;20042;-51
2022/06/07 04:46:19;;;;;;;11.18;4.78;;;;;;;14.17;95.31;101162.09;5021262;28;20107;-48
2022/06/07 04:49:10;;;;;;;10.93;5.45;;;;;;;14.16;95.00;101164.00;5027199;28;20046;-49
2022/06/07 04:51:57;;;;;;;12.40;5.82;;;;;;;14.14;95.01;101162.63;5025935;28;20128;-49
2022/06/07 04:54:54;;;;;;;12.77;5.63;;;;;;;14.13;94.69;101159.09;5021898;28;20404;-51
2022/06/07 04:57:43;;;;;;;13.38;5.00;;;;;;;14.15;94.87;101147.84;5026400;28;20038;-51
2022/06/07 05:00:33;;;;;;;9.50;5.55;;;;;;;14.13;95.00;101166.50;5026991;28;20046;-48
2022/06/07 05:03:23;;;;;;;14.88;6.40;;;;;;;14.13;94.99;101161.00;5024671;28;20046;-50
2022/06/07 05:06:22;;;;;;;10.00;5.45;;;;;;;14.15;95.22;101161.56;5031391;28;20051;-50
2022/06/07 05:09:20;;;;;;;14.10;6.47;;;;;;;14.19;95.26;101163.44;5028918;28;20042;-52
2022/06/07 05:12:11;;;;;;;8.30;4.35;;;;;;;14.24;94.95;101165.34;5027542;28;20057;-53
2022/06/07 05:15:06;;;;;;;14.38;5.85;;;;;;;14.26;95.14;101168.59;5017359;28;20045;-50
2022/06/07 05:18:02;;;;;;;13.30;6.30;;;;;;;14.22;94.96;101171.09;5013313;28;20508;-52
2022/06/07 05:20:52;;;;;;;13.10;6.15;;;;;;;14.20;95.20;101175.22;5023280;28;20129;-52
2022/06/07 05:23:41;;;;;;;13.52;6.20;;;;;;;14.23;95.30;101174.66;5020293;28;20055;-55
2022/06/07 05:26:52;;;;;;;12.48;6.55;;;;;;;14.26;95.50;101176.81;5017386;28;20052;-50
2022/06/07 05:29:53;;;;;;;13.55;6.03;;;;;;;14.30;95.04;101172.41;5019226;28;20103;-54
2022/06/07 05:33:01;;;;;;;13.25;6.75;;;;;;;14.28;95.47;101178.16;5013444;28;20042;-50
2022/06/07 05:36:11;;;;;;;15.38;7.35;;;;;;;14.25;95.55;101178.75;5018558;28;20056;-50
2022/06/07 05:39:07;;;;;;;18.90;7.90;;;;;;;14.20;96.19;101175.22;5012735;28;20472;-52
2022/06/07 05:41:37;;;;;;;13.83;8.07;;;;;;;14.18;96.52;101177.44;4327068;28;10000401;-46
2022/06/07 05:44:31;;;;;;;15.82;8.45;;;;;;;14.14;96.96;101171.72;5006708;28;20358;-46
2022/06/07 05:47:19;;;;;;;12.73;7.13;;;;;;;14.17;97.11;101178.53;5015477;28;20069;-47
2022/06/07 05:50:12;;;;;;;11.27;6.57;;;;;;;14.22;97.24;101170.28;5006180;28;20049;-48
2022/06/07 05:53:04;;;;;;;13.30;6.43;;;;;;;14.27;97.08;101181.22;5000131;28;20077;-51
2022/06/07 05:56:09;;;;;;;11.98;6.82;;;;;;;14.30;97.06;101180.63;5014236;28;20127;-48
2022/06/07 05:58:56;;;;;;;12.13;6.72;;;;;;;14.35;97.19;101177.84;5011606;28;20064;-50
2022/06/07 06:01:44;;;;;;;14.80;7.55;;;;;;;14.38;97.07;101182.78;5011784;28;20053;-49
2022/06/07 06:04:29;;;;;;;11.82;7.15;;;;;;;14.41;96.90;101176.72;5014833;28;20052;-47
2022/06/07 06:07:19;;;;;;;18.88;9.38;;;;;;;14.45;96.89;101172.28;5024085;28;20057;-48
2022/06/07 06:10:20;;;;;;;;;;;;;;;14.48;97.03;101174.47;5011981;28;20054;-46
2022/06/07 06:13:17;;;;;;;17.45;8.82;;;;;;;14.45;97.05;101172.28;5011237;28;19929;-47
2022/06/07 06:16:09;;;;;;;16.60;9.25;;;;;;;14.45;97.25;101172.28;5011356;28;20133;-49
2022/06/07 06:19:02;;;;;;;18.60;10.05;;;;;;;14.47;97.37;101186.53;4997316;28;20050;-51
2022/06/07 06:21:57;;;;;;;18.85;11.30;;;;;;;14.48;97.48;101177.22;5016791;28;20068;-49
2022/06/07 06:24:48;;;;;;;15.18;8.88;;;;;;;14.51;97.67;101181.31;5022672;28;20049;-48
2022/06/07 06:27:37;;;;;;;18.70;10.65;;;;;;;14.52;98.39;101182.94;5020642;28;20056;-48
2022/06/07 06:30:10;;;;;;;14.90;8.73;;;;;;;14.55;98.12;101176.94;5029411;28;20107;-50
2022/06/07 06:33:05;;;;;;;16.58;10.65;;;;;;;14.66;97.48;101181.22;5012654;28;20574;-51
2022/06/07 06:35:55;;;;;;;19.48;11.57;;;;;;;14.64;97.47;101186.16;5020990;28;20431;-50
2022/06/07 06:38:52;;;;;;;17.73;11.05;;;;;;;14.62;97.63;101182.91;5018319;28;20412;-52
2022/06/07 06:41:45;;;;;;;14.93;10.18;;;;;;;14.66;97.39;101183.97;5014829;28;20042;-50
2022/06/07 06:44:35;;;;;;;18.70;9.15;;;;;;;14.69;96.96;101188.06;5027827;28;20037;-47
2022/06/07 06:47:23;;;;;;;22.33;12.98;;;;;;;14.67;97.10;101188.34;5030689;28;20049;-50
2022/06/07 06:50:11;;;;;;;15.45;10.20;;;;;;;14.67;97.18;101191.09;5024531;28;20096;-47
2022/06/07 06:52:59;;;;;;;19.45;11.57;;;;;;;14.70;97.72;101186.97;5022188;28;20076;-47
2022/06/07 06:55:47;;;;;;;21.67;13.05;;;;;;;14.76;97.52;101183.06;5029256;28;20109;-51
2022/06/07 06:58:36;;;;;;;21.63;13.35;;;;;;;14.78;97.67;101186.34;5028492;28;20033;-48
2022/06/07 07:01:31;;;;;;;25.48;13.45;;;;;;;14.82;98.04;101187.41;5024070;28;20056;-47
2022/06/07 07:04:22;;;;;;;23.52;15.93;;;;;;;14.83;98.74;101196.44;5018408;28;20048;-51
2022/06/07 07:07:11;;;;;;;21.42;15.80;;;;;;;14.83;99.10;101189.03;5011590;28;20188;-49
2022/06/07 07:10:01;;;;;;;20.27;16.00;;;;;;;14.88;99.21;101191.72;5014993;28;21763;-48
2022/06/07 07:12:49;;;;;;;21.58;17.27;;;;;;;14.89;98.88;101193.38;5015980;28;21580;-52
2022/06/07 07:15:47;;;;;;;24.15;18.02;;;;;;;14.91;99.79;101202.16;5025973;28;20381;-50
2022/06/07 07:18:35;;;;;;;28.60;17.08;;;;;;;14.91;99.31;101199.41;5016172;28;20587;-47
2022/06/07 07:21:33;;;;;;;27.15;17.20;;;;;;;14.93;99.87;101195.53;5003019;28;20037;-48
2022/06/07 07:24:25;;;;;;;26.98;17.25;;;;;;;14.98;99.81;101198.22;5011410;28;20049;-50
2022/06/07 07:27:19;;;;;;;22.38;15.30;;;;;;;15.02;100.00;101202.84;5018180;28;20509;-49
2022/06/07 07:30:07;;;;;;;19.52;13.15;;;;;;;15.11;99.71;101200.31;5020085;28;20582;-51
2022/06/07 07:32:57;;;;;;;20.48;13.93;;;;;;;15.18;98.47;101200.00;5004114;28;20133;-49
2022/06/07 07:35:45;;;;;;;23.08;15.25;;;;;;;15.21;98.68;101193.91;5024301;28;20511;-48
2022/06/07 07:38:35;;;;;;;22.08;13.05;;;;;;;15.27;98.20;101196.31;5029489;28;20041;-49
2022/06/07 07:41:26;;;;;;;25.55;16.52;;;;;;;15.26;98.01;101202.09;5019020;28;20046;-48
2022/06/07 07:44:11;;;;;;;20.52;12.45;;;;;;;15.27;98.11;101204.56;5028374;28;20065;-49
2022/06/07 07:47:01;;;;;;;24.95;16.40;;;;;;;15.26;98.27;101194.66;5001859;28;20044;-54
2022/06/07 07:49:54;;;;;;;19.42;13.05;;;;;;;15.29;98.84;101198.75;5015824;28;20050;-50
2022/06/07 07:52:43;;;;;;;23.75;17.55;;;;;;;15.27;99.27;101196.31;5019078;28;20518;-48
2022/06/07 07:55:32;;;;;;;26.33;18.42;;;;;;;15.25;99.98;101201.28;5026388;28;20060;-52
2022/06/07 07:58:23;;;;;;;24.20;18.83;;;;;;;15.26;99.84;101200.16;5010600;28;20408;-48
2022/06/07 08:01:17;;;;;;;30.52;19.13;;;;;;;15.23;99.98;101198.00;5014056;28;20116;-50
2022/06/07 08:04:06;;;;;;;22.52;17.63;;;;;;;15.24;100.00;101196.06;5028356;28;20151;-46
2022/06/07 08:07:00;;;;;;;23.42;17.73;;;;;;;15.26;99.90;101191.91;5024892;28;20519;-54
2022/06/07 08:09:48;;;;;;;22.83;15.98;;;;;;;15.30;99.88;101197.66;5020234;28;20066;-50
2022/06/07 08:12:36;;;;;;;26.45;19.75;;;;;;;15.29;99.41;101201.50;5028713;28;20138;-53
2022/06/07 08:15:24;;;;;;;23.65;18.13;;;;;;;15.28;98.73;101202.63;5026421;28;20046;-49
2022/06/07 08:18:11;;;;;;;23.98;19.02;;;;;;;15.27;99.24;101196.31;5020969;28;20396;-49
2022/06/07 08:21:01;;;;;;;28.13;19.00;;;;;;;15.27;98.76;101204.56;5031602;28;20060;-51
2022/06/07 08:23:50;;;;;;;24.48;18.27;;;;;;;15.32;98.86;101204.50;5022060;28;20052;-50
2022/06/07 08:26:37;;;;;;;24.27;17.30;;;;;;;15.38;99.18;101196.19;5028604;28;20045;-48
2022/06/07 08:29:25;;;;;;;22.52;18.38;;;;;;;15.48;98.42;101201.56;5033330;28;20514;-48
2022/06/07 08:32:12;;;;;;;23.92;17.58;;;;;;;15.55;98.53;101193.81;5019719;28;20124;-48
2022/06/07 08:38:06;;;;;;;24.25;19.10;;;;;;;15.67;96.51;101196.16;5013063;28;20053;-48
2022/06/07 08:40:54;;;;;;;20.02;13.88;;;;;;;15.67;96.22;101193.41;5020793;28;20045;-49
2022/06/07 08:43:42;;;;;;;22.35;15.35;;;;;;;15.68;96.64;101192.28;5021484;28;20049;-47
2022/06/07 08:46:19;;;;;;;25.23;17.75;;;;;;;15.71;97.18;101191.75;5015409;28;20045;-50
2022/06/07 08:49:09;;;;;;;21.45;16.73;;;;;;;15.76;96.58;101189.75;5012010;28;20052;-50
2022/06/07 08:52:18;;;;;;;20.50;16.90;;;;;;;15.82;95.48;101192.41;5012451;28;20053;-49
2022/06/07 08:55:20;;;;;;;24.63;18.92;;;;;;;15.76;95.30;101195.22;5017917;28;20054;-50
2022/06/07 08:58:29;;;;;;;23.92;17.80;;;;;;;15.81;94.40;101193.53;5014163;28;20042;-52
2022/06/07 09:01:31;;;;;;;20.48;17.40;;;;;;;15.85;94.85;101194.56;5013562;28;20042;-53
2022/06/07 09:04:18;;;;;;;23.38;17.23;;;;;;;15.90;94.42;101195.34;5012340;28;20057;-48
2022/06/07 09:07:15;;;;;;;20.20;15.35;;;;;;;15.92;92.48;101193.13;5022086;28;20551;-49
2022/06/07 09:13:22;;;;;;;24.88;16.65;;;;;;;16.15;92.41;101196.09;5018138;28;20071;-50
2022/06/07 09:16:11;;;;;;;22.63;16.88;;;;;;;16.12;91.33;101192.00;5018507;28;20065;-47
2022/06/07 09:18:59;;;;;;;24.52;16.15;;;;;;;16.06;91.54;101181.38;5011173;28;20050;-52
2022/06/07 09:21:31;;;;;;;22.40;16.55;;;;;;;16.05;91.91;101188.81;5013357;28;20512;-53
2022/06/07 09:24:40;;;;;;;22.23;16.35;;;;;;;16.06;92.04;101184.94;5022165;28;20049;-47
2022/06/07 09:27:32;;;;;;;19.73;15.57;;;;;;;16.09;91.20;101180.78;5032536;28;20061;-46
2022/06/07 09:30:23;;;;;;;20.98;13.55;;;;;;;16.09;91.58;101186.28;5023432;28;20052;-51
2022/06/07 09:33:28;;;;;;;16.55;10.10;;;;;;;16.13;92.23;101188.13;5031037;28;20042;-49
2022/06/07 09:36:21;;;;;;;18.02;14.70;;;;;;;16.16;91.18;101189.47;5017721;28;20049;-52
2022/06/07 09:39:20;;;;;;;16.10;14.40;;;;;;;16.19;91.03;101184.22;5019648;28;20057;-51
2022/06/07 09:42:13;;;;;;;21.90;16.55;;;;;;;16.26;90.28;101183.00;5036056;28;20057;-49
2022/06/07 09:45:20;;;;;;;23.63;15.75;;;;;;;16.35;91.25;101186.72;5035967;28;20381;-53
2022/06/07 09:48:36;;;;;;;19.55;15.13;;;;;;;16.38;89.20;101184.22;5034171;28;20516;-51
2022/06/07 09:51:26;;;;;;;19.17;14.55;;;;;;;16.39;89.85;101188.59;5025600;28;20057;-47
2022/06/07 09:54:17;;;;;;;18.45;14.43;;;;;;;16.40;90.22;101183.91;5033363;28;20041;-48
2022/06/07 09:57:14;;;;;;;20.33;17.00;;;;;;;16.42;90.27;101183.63;5035985;28;20515;-47
2022/06/07 10:00:21;;;;;;;22.00;19.45;;;;;;;16.40;91.85;101189.41;5022020;28;20045;-50
2022/06/07 10:03:31;;;;;;;23.52;20.23;;;;;;;16.36;92.56;101188.38;5029086;28;20073;-50
2022/06/07 10:06:28;;;;;;;25.48;21.20;;;;;;;16.39;93.08;101180.34;5019976;28;20048;-48
2022/06/07 10:09:22;;;;;;;23.70;20.02;;;;;;;16.45;92.29;101172.84;5023261;28;20046;-50
2022/06/07 10:12:22;;;;;;;26.70;20.63;;;;;;;16.54;91.29;101171.03;5034352;28;20041;-47
2022/06/07 10:15:33;;;;;;;22.70;19.90;;;;;;;16.67;92.76;101166.72;5022376;28;20049;-50
2022/06/07 10:18:40;;;;;;;23.27;19.00;;;;;;;16.81;91.68;101169.50;5022926;28;20050;-49
2022/06/07 10:21:53;;;;;;;21.48;17.15;;;;;;;16.88;88.73;101161.69;5030800;28;20542;-48
2022/06/07 10:25:03;;;;;;;23.25;17.48;;;;;;;16.98;89.22;101161.53;5026200;28;20500;-49
2022/06/07 10:28:02;;;;;;;20.38;16.23;;;;;;;17.04;86.13;101162.25;5031281;28;20052;-51
2022/06/07 10:31:04;;;;;;;21.65;15.35;;;;;;;17.04;86.19;101157.53;5024960;28;20056;-50
2022/06/07 10:33:59;;;;;;;19.88;15.32;;;;;;;17.03;86.44;101166.94;5025031;28;20071;-53
2022/06/07 10:37:08;;;;;;;17.57;13.03;;;;;;;17.01;86.89;101155.41;4336423;28;10000327;-49
2022/06/07 10:40:25;;;;;;;20.35;11.57;;;;;;;17.03;86.82;101155.91;5030486;28;20539;-49
2022/06/07 10:43:26;;;;;;;17.67;13.98;;;;;;;17.10;87.36;101161.03;5016658;28;20054;-46
2022/06/07 10:46:10;;;;;;;20.60;15.85;;;;;;;17.12;86.82;101163.47;5017088;28;20061;-50
2022/06/07 10:49:16;;;;;;;22.13;14.18;;;;;;;17.18;86.82;101156.75;5018426;28;20104;-51
2022/06/07 10:52:24;;;;;;;23.45;13.50;;;;;;;17.16;86.38;101159.81;5026436;28;20385;-51
2022/06/07 10:55:25;;;;;;;21.45;14.30;;;;;;;17.16;85.79;101157.06;5029737;28;20107;-49
2022/06/07 10:58:26;;;;;;;20.77;14.95;;;;;;;17.22;85.92;101147.59;5014792;28;20061;-51
2022/06/07 11:01:27;;;;;;;16.30;11.27;;;;;;;17.31;86.03;101150.44;5022008;28;20042;-50
2022/06/07 11:10:52;;;;;;;17.05;11.10;;;;;;;17.70;80.54;101140.81;5026738;28;20045;-50
2022/06/07 11:13:52;;;;;;;16.27;11.57;;;;;;;17.73;77.79;101142.97;5033904;28;20057;-47
2022/06/07 11:16:51;;;;;;;16.35;11.45;;;;;;;17.79;80.28;101146.44;5020763;28;20083;-52
2022/06/07 11:19:39;;;;;;;16.30;11.52;;;;;;;17.89;78.75;101143.47;5034785;28;20073;-49
2022/06/07 11:22:34;;;;;;;16.20;9.35;;;;;;;17.95;77.35;101141.44;5021474;28;20053;-50
2022/06/07 11:25:33;;;;;;;17.95;9.82;;;;;;;17.94;78.00;101137.03;5018217;28;20056;-51
2022/06/07 11:28:46;;;;;;;14.93;7.97;;;;;;;18.02;78.21;101148.16;5032527;28;20064;-51
2022/06/07 11:31:43;;;;;;;12.35;9.52;;;;;;;18.09;79.05;101136.69;5033845;28;20049;-52
2022/06/07 11:34:36;;;;;;;11.57;9.40;;;;;;;18.04;77.36;101131.31;5021353;28;20049;-51
2022/06/07 11:37:25;;;;;;;14.57;8.30;;;;;;;18.03;77.62;101132.41;5014541;28;20471;-52
2022/06/07 11:40:28;;;;;;;13.65;8.13;;;;;;;18.05;79.74;101132.94;5028864;28;20053;-51
2022/06/07 11:43:49;;;;;;;12.32;9.35;;;;;;;18.01;78.51;101140.19;5016991;28;20096;-54
2022/06/07 11:46:41;;;;;;;16.10;8.10;;;;;;;17.97;77.99;101144.72;5017121;28;20119;-54
2022/06/07 11:49:29;;;;;;;17.08;9.55;;;;;;;17.91;77.04;101143.16;5021168;28;20128;-51
2022/06/07 11:52:24;;;;;;;17.08;8.45;;;;;;;17.88;78.47;101141.84;5032375;28;20041;-54
2022/06/07 11:55:19;;;;;;;14.10;9.20;;;;;;;17.87;77.87;101135.53;5030058;28;20049;-54
2022/06/07 11:58:15;;;;;;;12.48;7.78;;;;;;;17.87;77.24;101137.44;5032524;28;20076;-52
2022/06/07 12:01:32;;;;;;;11.73;8.07;;;;;;;17.92;77.44;101131.00;5019046;28;20049;-51
2022/06/07 12:04:41;;;;;;;16.25;8.88;;;;;;;18.04;76.92;101128.56;5033165;28;20049;-54
2022/06/07 12:07:35;;;;;;;17.10;9.60;;;;;;;18.08;74.67;101129.53;5020983;28;20420;-51
2022/06/07 12:10:54;;;;;;;15.35;10.10;;;;;;;18.13;74.75;101126.66;5033924;28;20049;-55
2022/06/07 12:13:52;;;;;;;11.73;8.75;;;;;;;18.21;72.75;101123.16;5026233;28;20058;-53
2022/06/07 12:16:52;;;;;;;12.32;8.77;;;;;;;18.23;71.81;101118.16;5017675;28;20508;-51
2022/06/07 12:19:46;;;;;;;14.88;8.93;;;;;;;18.28;71.17;101120.78;5031163;28;20381;-52
2022/06/07 12:22:44;;;;;;;15.05;8.15;;;;;;;18.37;70.89;101114.50;5004332;28;20045;-50
2022/06/07 12:25:35;;;;;;;10.55;5.57;;;;;;;18.45;70.25;101111.03;5019343;28;20045;-50
2022/06/07 12:28:23;;;;;;;13.10;6.00;;;;;;;18.52;70.30;101108.63;5033590;28;20492;-50
2022/06/07 12:31:16;;;;;;;16.88;6.60;;;;;;;18.57;67.39;101114.03;5015431;28;20049;-51
2022/06/07 12:34:20;;;;;;;10.60;6.47;;;;;;;18.57;67.71;101111.25;5018961;28;20053;-51
2022/06/07 12:37:10;;;;;;;11.63;5.55;;;;;;;18.62;70.75;101104.81;5032781;28;20068;-49
2022/06/07 12:39:58;;;;;;;10.82;6.55;;;;;;;18.70;69.74;101113.13;5029731;28;20046;-46
2022/06/07 12:42:49;;;;;;;11.25;6.75;;;;;;;18.73;67.02;101104.19;5019511;28;20116;-49
2022/06/07 12:45:37;;;;;;;9.88;5.72;;;;;;;18.77;66.80;101109.13;5032975;28;20049;-53
2022/06/07 12:48:27;;;;;;;10.32;5.30;;;;;;;18.78;68.35;101099.72;5031499;28;20049;-53
2022/06/07 12:51:36;;;;;;;11.45;5.93;;;;;;;18.78;67.66;101108.00;5020531;28;20461;-51
2022/06/07 12:54:24;;;;;;;12.88;5.30;;;;;;;18.83;68.33;101110.59;5031200;28;20038;-49
2022/06/07 12:57:33;;;;;;;8.18;5.10;;;;;;;18.87;69.44;101112.44;5032495;28;20488;-47
2022/06/07 13:00:25;;;;;;;10.70;5.38;;;;;;;18.91;67.48;101107.91;5023259;28;20053;-51
2022/06/07 13:03:34;;;;;;;11.48;5.47;;;;;;;18.94;68.86;101111.97;5027155;28;20048;-49
2022/06/07 13:06:08;;;;;;;10.38;4.72;;;;;;;18.91;68.32;101107.09;5031342;28;20412;-49
2022/06/07 13:09:06;;;;;;;10.35;5.05;;;;;;;18.89;68.77;101114.88;5030059;28;20052;-48
2022/06/07 13:11:53;;;;;;;11.90;6.03;;;;;;;18.84;66.99;101113.06;5021883;28;20041;-50
2022/06/07 13:15:05;;;;;;;9.05;5.65;;;;;;;18.75;67.58;101109.41;5031505;28;20057;-49
2022/06/07 13:17:59;;;;;;;13.50;5.70;;;;;;;18.69;68.45;101105.97;5027832;28;20044;-51
2022/06/07 13:20:49;;;;;;;8.85;5.05;;;;;;;18.65;68.25;101110.50;5020516;28;20086;-50
2022/06/07 13:23:40;;;;;;;9.40;4.88;;;;;;;18.63;68.92;101100.91;5029171;28;20042;-50
2022/06/07 13:26:40;;;;;;;12.23;5.35;;;;;;;18.61;68.39;101101.19;5018993;28;20070;-53