Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:33;;;;;;;3.33;2.08;;;8.70;99.90;;;;;;4877030;29;20067;-63
2022/09/25 00:03:59;;;;;;;6.00;1.80;;;8.70;99.90;;;;;;4876287;29;20119;-63
2022/09/25 00:06:27;;;;;;;3.67;1.80;;;8.60;99.90;;;;;;4877574;29;20090;-63
2022/09/25 00:08:53;;;;;;;2.47;1.67;;;8.60;99.90;;;;;;4876353;29;20049;-63
2022/09/25 00:11:26;;;;;;;3.15;1.90;;;8.60;99.90;;;;;;4890871;29;20060;-63
2022/09/25 00:13:52;;;;;;;;;;;8.50;99.90;;;;;;4876264;29;20061;-63
2022/09/25 00:16:21;;;;;;;2.60;1.77;;;8.50;99.90;;;;;;4884164;29;20323;-63
2022/09/25 00:21:32;;;;;;;2.83;1.45;;;8.40;99.90;;;;;;4861674;29;20064;-63
2022/09/25 00:24:00;;;;;;;2.08;1.48;;;8.40;99.90;;;;;;4876076;29;20419;-63
2022/09/25 00:26:32;;;;;;;2.80;1.60;;;8.30;99.90;;;;;;4872860;29;20049;-63
2022/09/25 00:29:01;;;;;;;2.75;1.70;;;8.30;99.90;;;;;;4874626;29;20496;-63
2022/09/25 00:31:28;;;;;;;2.72;1.63;;;8.30;99.90;;;;;;4871162;29;20432;-63
2022/09/25 00:33:57;;;;;;;4.20;1.83;;;8.30;99.90;;;;;;4874073;29;20049;-63
2022/09/25 00:36:23;;;;;;;4.45;2.33;;;8.30;99.90;;;;;;4876530;29;20040;-63
2022/09/25 00:38:49;;;;;;;6.97;2.10;;;8.30;99.90;;;;;;4875678;29;20078;-63
2022/09/25 00:41:20;;;;;;;6.45;2.60;;;8.30;99.90;;;;;;4876169;29;20055;-63
2022/09/25 00:43:49;;;;;;;6.35;2.35;;;8.30;99.90;;;;;;4876969;29;20514;-63
2022/09/25 00:46:26;;;;;;;4.35;1.90;;;8.30;99.90;;;;;;4867588;29;20088;-63
2022/09/25 00:48:58;;;;;;;5.53;2.08;;;8.20;99.90;;;;;;4872491;29;20056;-63
2022/09/25 00:51:37;;;;;;;2.73;1.40;;;8.20;99.90;;;;;;4876057;29;20052;-63
2022/09/25 00:54:06;;;;;;;2.67;1.40;;;8.20;99.90;;;;;;4892780;29;20044;-63
2022/09/25 00:56:40;;;;;;;5.13;1.95;;;8.20;99.90;;;;;;4876020;29;20111;-63
2022/09/25 00:59:11;;;;;;;7.20;2.05;;;8.20;99.90;;;;;;4875816;29;20097;-63
2022/09/25 01:01:37;;;;;;;6.32;2.13;;;8.10;99.90;;;;;;4874500;29;20128;-63
2022/09/25 01:04:03;;;;;;;7.35;3.20;;;8.10;99.90;;;;;;4861902;29;20473;-63
2022/09/25 01:06:30;;;;;;;7.88;3.30;;;8.10;99.90;;;;;;4875820;29;20117;-63
2022/09/25 01:08:56;;;;;;;6.32;3.30;;;8.10;99.90;;;;;;4890044;29;20055;-63
2022/09/25 01:11:22;;;;;;;8.63;3.10;;;8.00;99.90;;;;;;4874041;29;20401;-63
2022/09/25 01:13:49;;;;;;;3.95;2.28;;;8.00;99.90;;;;;;4877829;29;20051;-63
2022/09/25 01:16:44;;;;;;;8.68;2.90;;;8.00;99.90;;;;;;4876541;29;20499;-63
2022/09/25 01:20:07;;;;;;;8.05;2.10;;;8.10;99.90;;;;;;4873761;29;20120;-63
2022/09/25 01:22:54;;;;;;;5.67;2.30;;;8.10;99.90;;;;;;4881528;29;20474;-63
2022/09/25 01:25:57;;;;;;;3.35;1.85;;;8.10;99.90;;;;;;4880236;29;20560;-63
2022/09/25 01:29:00;;;;;;;3.38;1.58;;;8.10;99.90;;;;;;4886210;29;20084;-63
2022/09/25 01:31:37;;;;;;;5.63;2.10;;;8.10;99.90;;;;;;4877711;29;20107;-63
2022/09/25 01:34:20;;;;;;;6.40;2.53;;;8.10;99.90;;;;;;4874926;29;20057;-63
2022/09/25 01:37:02;;;;;;;2.53;1.90;;;8.10;99.90;;;;;;4884344;29;20568;-63
2022/09/25 01:39:34;;;;;;;3.97;1.90;;;8.00;99.90;;;;;;4860213;29;20125;-63
2022/09/25 01:42:30;;;;;;;3.78;1.70;;;7.90;99.90;;;;;;4874092;29;20056;-63
2022/09/25 01:45:02;;;;;;;4.70;1.58;;;7.90;99.90;;;;;;4881691;29;20088;-63
2022/09/25 01:47:29;;;;;;;3.13;1.55;;;7.90;99.90;;;;;;4890852;29;20055;-62
2022/09/25 01:50:17;;;;;;;4.18;1.80;;;7.90;99.90;;;;;;4863383;29;20467;-63
2022/09/25 01:52:48;;;;;;;3.22;1.60;;;7.90;99.90;;;;;;4877022;29;20459;-63
2022/09/25 01:55:37;;;;;;;5.78;1.88;;;7.90;99.90;;;;;;4877190;29;20093;-62
2022/09/25 01:58:34;;;;;;;4.00;1.80;;;7.90;99.90;;;;;;4874201;29;20060;-63
2022/09/25 02:01:09;;;;;;;3.92;1.50;;;7.90;99.90;;;;;;4892182;29;20064;-63
2022/09/25 02:04:04;;;;;;;4.90;1.85;;;7.90;99.90;;;;;;4879134;29;20041;-63
2022/09/25 02:06:32;;;;;;;5.93;1.60;;;7.90;99.90;;;;;;4871807;29;20068;-63
2022/09/25 02:09:21;;;;;;;4.00;1.40;;;7.90;99.90;;;;;;4880504;29;20048;-63
2022/09/25 02:11:57;;;;;;;5.03;1.45;;;7.80;99.90;;;;;;4862850;29;20049;-63
2022/09/25 02:14:32;;;;;;;4.70;1.45;;;7.80;99.90;;;;;;4863636;29;20128;-63
2022/09/25 02:17:00;;;;;;;1.27;1.00;;;7.80;99.90;;;;;;4873405;29;20049;-63
2022/09/25 02:22:24;;;;;;;6.45;1.50;;;7.70;99.90;;;;;;4877390;29;20044;-63
2022/09/25 02:25:04;;;;;;;2.63;1.33;;;7.70;99.90;;;;;;4861740;29;20528;-63
2022/09/25 02:27:30;;;;;;;3.38;1.45;;;7.70;99.90;;;;;;4868432;29;20388;-63
2022/09/25 02:30:00;;;;;;;6.40;1.50;;;7.70;99.90;;;;;;4880015;29;20048;-63
2022/09/25 02:32:29;;;;;;;3.33;1.52;;;7.60;99.90;;;;;;4888276;29;20048;-63
2022/09/25 02:34:57;;;;;;;6.32;1.85;;;7.60;99.90;;;;;;4869261;29;20511;-63
2022/09/25 02:37:23;;;;;;;4.90;1.60;;;7.70;99.90;;;;;;4878792;29;20048;-63
2022/09/25 02:39:52;;;;;;;2.85;1.70;;;7.60;99.90;;;;;;4885736;29;20397;-63
2022/09/25 02:42:24;;;;;;;4.13;1.83;;;7.60;99.90;;;;;;4878194;29;20049;-63
2022/09/25 02:45:05;;;;;;;7.50;1.80;;;7.60;99.90;;;;;;4878614;29;20113;-63
2022/09/25 02:47:50;;;;;;;2.88;1.30;;;7.60;99.90;;;;;;4876311;29;20052;-63
2022/09/25 02:50:25;;;;;;;5.25;1.80;;;7.70;99.90;;;;;;4878129;29;20096;-62
2022/09/25 02:53:17;;;;;;;4.93;1.80;;;7.60;99.90;;;;;;4877465;29;20116;-63
2022/09/25 02:56:01;;;;;;;7.80;2.05;;;7.60;99.90;;;;;;4864312;29;20535;-63
2022/09/25 02:58:39;;;;;;;5.28;1.60;;;7.60;99.90;;;;;;4877743;29;20060;-63
2022/09/25 03:01:09;;;;;;;3.67;1.70;;;7.60;99.90;;;;;;4878338;29;20135;-63
2022/09/25 03:03:37;;;;;;;2.75;1.20;;;7.60;99.90;;;;;;4880463;29;20052;-63
2022/09/25 03:06:04;;;;;;;1.67;1.58;;;7.60;99.90;;;;;;4874631;29;20049;-63
2022/09/25 03:08:37;;;;;;;3.72;1.83;;;7.60;99.90;;;;;;4884110;29;20124;-63
2022/09/25 03:11:08;;;;;;;;;;;7.60;99.90;;;;;;4876863;29;20067;-63
2022/09/25 03:13:34;;;;;;;7.00;1.95;;;7.50;99.90;;;;;;4878647;29;20050;-62
2022/09/25 03:16:08;;;;;;;4.43;1.70;;;7.60;99.90;;;;;;4875359;29;20057;-63
2022/09/25 03:18:34;;;;;;;6.05;1.80;;;7.60;99.90;;;;;;4879037;29;20163;-63
2022/09/25 03:20:59;;;;;;;6.05;1.50;;;7.60;99.90;;;;;;4873099;29;20127;-62
2022/09/25 03:23:25;;;;;;;2.90;1.90;;;7.60;99.90;;;;;;4876791;29;20052;-62
2022/09/25 03:25:54;;;;;;;3.72;1.50;;;7.60;99.90;;;;;;4879132;29;20052;-62
2022/09/25 03:28:21;;;;;;;5.03;1.60;;;7.60;99.90;;;;;;4868288;29;20048;-63
2022/09/25 03:31:01;;;;;;;4.90;1.80;;;7.60;99.90;;;;;;4874411;29;20123;-63
2022/09/25 03:33:29;;;;;;;3.47;1.63;;;7.60;99.90;;;;;;4876220;29;20040;-63
2022/09/25 03:36:09;;;;;;;5.90;1.67;;;7.60;99.90;;;;;;4874729;29;20052;-62
2022/09/25 03:38:36;;;;;;;2.80;1.30;;;7.60;99.90;;;;;;4882851;29;20080;-62
2022/09/25 03:41:02;;;;;;;3.95;1.65;;;7.60;99.90;;;;;;4879763;29;20052;-62
2022/09/25 03:43:32;;;;;;;3.90;1.52;;;7.60;99.90;;;;;;4863979;29;20056;-62
2022/09/25 03:45:58;;;;;;;4.35;1.75;;;7.50;99.90;;;;;;4876168;29;20064;-62
2022/09/25 03:48:24;;;;;;;4.45;1.80;;;7.50;99.90;;;;;;4879899;29;20041;-63
2022/09/25 03:50:49;;;;;;;2.50;1.50;;;7.50;99.90;;;;;;4877866;29;20691;-62
2022/09/25 03:53:17;;;;;;;3.15;1.60;;;7.50;99.90;;;;;;4875771;29;20546;-62
2022/09/25 03:55:47;;;;;;;3.75;1.85;;;7.50;99.90;;;;;;4879800;29;20059;-62
2022/09/25 03:58:14;;;;;;;4.25;2.17;;;7.40;99.90;;;;;;4894889;29;20116;-62
2022/09/25 04:00:40;;;;;;;6.28;1.70;;;7.40;99.90;;;;;;4891160;29;20083;-62
2022/09/25 04:03:06;;;;;;;4.55;1.70;;;7.40;99.90;;;;;;4863234;29;20052;-62
2022/09/25 04:05:33;;;;;;;5.75;1.90;;;7.40;99.90;;;;;;4844521;29;20052;-62
2022/09/25 04:08:00;;;;;;;6.40;2.30;;;7.30;99.90;;;;;;4861675;29;20056;-63
2022/09/25 04:10:26;;;;;;;6.03;2.00;;;7.30;99.90;;;;;;4874045;29;20061;-62
2022/09/25 04:12:53;;;;;;;5.45;2.03;;;7.40;99.90;;;;;;4890636;29;20041;-62
2022/09/25 04:15:22;;;;;;;4.80;2.25;;;7.30;99.90;;;;;;4888151;29;20054;-62
2022/09/25 04:17:48;;;;;;;4.18;2.08;;;7.40;99.90;;;;;;4871863;29;20052;-62
2022/09/25 04:20:14;;;;;;;5.65;1.95;;;7.40;99.90;;;;;;4857442;29;20486;-63
2022/09/25 04:22:40;;;;;;;4.32;1.90;;;7.30;99.90;;;;;;4870332;29;20055;-62
2022/09/25 04:25:08;;;;;;;4.63;2.05;;;7.30;99.90;;;;;;4874386;29;20728;-62
2022/09/25 04:27:35;;;;;;;2.45;1.60;;;7.30;99.90;;;;;;4887454;29;20092;-62
2022/09/25 04:30:05;;;;;;;5.05;1.70;;;7.30;99.90;;;;;;4872464;29;20108;-62
2022/09/25 04:35:15;;;;;;;6.55;2.35;;;7.30;99.90;;;;;;4875337;29;20071;-62
2022/09/25 04:37:41;;;;;;;6.45;2.72;;;7.30;99.90;;;;;;4860470;29;20041;-62
2022/09/25 04:40:07;;;;;;;5.00;2.22;;;7.30;99.90;;;;;;4859931;29;20079;-62
2022/09/25 04:42:33;;;;;;;5.22;2.25;;;7.30;99.90;;;;;;4870850;29;20049;-62
2022/09/25 04:44:59;;;;;;;7.28;2.20;;;7.30;99.90;;;;;;4845677;29;20071;-62
2022/09/25 04:47:28;;;;;;;10.10;2.55;;;7.30;99.90;;;;;;4873421;29;20049;-62
2022/09/25 04:49:55;;;;;;;6.18;2.17;;;7.30;99.90;;;;;;4876799;29;20481;-63
2022/09/25 04:52:20;;;;;;;5.47;2.13;;;7.30;99.90;;;;;;4871194;29;20634;-62
2022/09/25 04:54:47;;;;;;;5.57;2.20;;;7.30;99.90;;;;;;4860380;29;20040;-62
2022/09/25 04:57:17;;;;;;;5.60;2.10;;;7.30;99.90;;;;;;4875090;29;20044;-62
2022/09/25 04:59:44;;;;;;;2.92;2.05;;;7.30;99.90;;;;;;4878891;29;20090;-62
2022/09/25 05:02:11;;;;;;;4.45;1.65;;;7.30;99.90;;;;;;4878189;29;20132;-62
2022/09/25 05:04:37;;;;;;;2.78;1.95;;;7.30;99.90;;;;;;4883984;29;20083;-62
2022/09/25 05:07:03;;;;;;;6.03;2.00;;;7.30;99.90;;;;;;4873930;29;20053;-62
2022/09/25 05:09:30;;;;;;;2.78;2.08;;;7.30;99.90;;;;;;4877531;29;20473;-62
2022/09/25 05:11:56;;;;;;;6.93;1.73;;;7.30;99.90;;;;;;4878187;29;20061;-62
2022/09/25 05:14:22;;;;;;;4.18;1.70;;;7.30;99.90;;;;;;4875345;29;20052;-62
2022/09/25 05:16:48;;;;;;;2.95;1.77;;;7.20;99.90;;;;;;4888881;29;20581;-62
2022/09/25 05:19:14;;;;;;;4.88;1.90;;;7.30;99.90;;;;;;4876372;29;20057;-62
2022/09/25 05:21:42;;;;;;;12.10;2.10;;;7.20;99.90;;;;;;4881122;29;20508;-62
2022/09/25 05:24:08;;;;;;;3.50;1.70;;;7.10;99.90;;;;;;4876499;29;20070;-62
2022/09/25 05:26:37;;;;;;;6.68;1.90;;;7.10;99.90;;;;;;4874176;29;20052;-62
2022/09/25 05:29:04;;;;;;;5.22;1.75;;;7.10;99.90;;;;;;4871800;29;20072;-62
2022/09/25 05:31:32;;;;;;;3.13;1.60;;;7.10;99.90;;;;;;4886923;29;20052;-63
2022/09/25 05:33:58;;;;;;;2.67;1.65;;;7.10;99.90;;;;;;4859690;29;20112;-62
2022/09/25 05:36:24;;;;;;;6.43;2.40;;;7.00;99.90;;;;;;4875449;29;20056;-62
2022/09/25 05:38:50;;;;;;;1.95;1.55;;;7.00;99.90;;;;;;4888978;29;20060;-62
2022/09/25 05:41:16;;;;;;;5.45;2.13;;;7.00;99.90;;;;;;4877428;29;20421;-63
2022/09/25 05:43:45;;;;;;;3.83;1.90;;;7.00;99.90;;;;;;4867140;29;20071;-62
2022/09/25 05:46:11;;;;;;;5.18;2.00;;;7.00;99.90;;;;;;4876881;29;20048;-62
2022/09/25 05:48:37;;;;;;;8.98;2.30;;;7.00;99.90;;;;;;4875576;29;20511;-62
2022/09/25 05:51:03;;;;;;;3.95;2.30;;;7.00;99.90;;;;;;4871999;29;20409;-62
2022/09/25 05:53:29;;;;;;;5.30;1.80;;;7.00;99.90;;;;;;4883847;29;20048;-63
2022/09/25 05:56:04;;;;;;;5.15;1.60;;;7.00;99.90;;;;;;4853764;29;20522;-62
2022/09/25 05:58:33;;;;;;;4.13;2.03;;;7.00;99.90;;;;;;4857772;29;20060;-62
2022/09/25 06:01:00;;;;;;;5.05;2.08;;;7.00;99.90;;;;;;4838876;29;20056;-62
2022/09/25 06:03:28;;;;;;;3.95;1.70;;;7.00;99.90;;;;;;4871665;29;20059;-63
2022/09/25 06:05:58;;;;;;;3.90;1.80;;;7.00;99.90;;;;;;4872745;29;20045;-63
2022/09/25 06:08:25;;;;;;;3.88;1.90;;;7.00;99.90;;;;;;4873840;29;20061;-62
2022/09/25 06:10:54;;;;;;;3.58;1.80;;;7.00;99.90;;;;;;4876616;29;20048;-62
2022/09/25 06:13:22;;;;;;;4.03;1.75;;;7.00;99.90;;;;;;4873442;29;20448;-62
2022/09/25 06:15:51;;;;;;;4.53;2.10;;;7.00;99.90;;;;;;4871486;29;20782;-62
2022/09/25 06:18:21;;;;;;;5.63;2.10;;;7.10;99.90;;;;;;4874259;29;20408;-62
2022/09/25 06:20:48;;;;;;;9.02;2.30;;;7.10;99.90;;;;;;4876151;29;20063;-62
2022/09/25 06:23:14;;;;;;;4.95;2.13;;;7.10;99.90;;;;;;4875950;29;20128;-62
2022/09/25 06:25:40;;;;;;;9.30;2.30;;;7.10;99.90;;;;;;4874960;29;20045;-62
2022/09/25 06:28:06;;;;;;;5.55;2.15;;;7.10;99.90;;;;;;4870624;29;20071;-62
2022/09/25 06:30:35;;;;;;;8.20;2.80;;;7.20;99.90;;;;;;4871161;29;20064;-63
2022/09/25 06:33:03;;;;;;;7.88;2.55;;;7.20;99.90;;;;;;4877583;29;20055;-62
2022/09/25 06:35:29;;;;;;;4.35;2.40;;;7.20;99.90;;;;;;4875788;29;20080;-62
2022/09/25 06:37:59;;;;;;;6.63;2.35;;;7.30;99.90;;;;;;4865630;29;20416;-62
2022/09/25 06:40:26;;;;;;;5.25;2.28;;;7.30;99.90;;;;;;4889698;29;20053;-62
2022/09/25 06:43:04;;;;;;;7.88;2.75;;;7.30;99.90;;;;;;4863979;29;20298;-62
2022/09/25 06:45:32;;;;;;;5.82;2.53;;;7.40;99.90;;;;;;4875496;29;20360;-62
2022/09/25 06:48:03;;;;;;;5.28;2.92;;;7.40;99.90;;;;;;4873165;29;20048;-62
2022/09/25 06:50:38;;;;;;;8.18;3.22;;;7.40;99.90;;;;;;4871093;29;20048;-62
2022/09/25 06:53:04;;;;;;;8.15;2.72;;;7.50;99.90;;;;;;4875808;29;20040;-62
2022/09/25 06:55:31;;;;;;;6.93;2.75;;;7.60;99.90;;;;;;4859223;29;20064;-62
2022/09/25 06:57:57;;;;;;;4.50;2.50;;;7.60;99.90;;;;;;4868091;29;20308;-62
2022/09/25 07:00:23;;;;;;;12.70;3.20;;;7.70;99.90;;;;;;4859796;29;20460;-62
2022/09/25 07:05:33;;;;;;;8.80;4.00;;;7.70;99.90;;;;;;4870992;29;20061;-62
2022/09/25 07:08:00;;;;;;;7.82;3.30;;;7.80;99.90;;;;;;4872045;29;20052;-62
2022/09/25 07:10:25;;;;;;;6.82;2.97;;;7.90;99.90;;;;;;4870596;29;20060;-62
2022/09/25 07:12:51;;;;;;;7.18;3.50;;;8.00;99.90;;;;;;4871210;29;20067;-62
2022/09/25 07:15:17;;;;;;;10.90;3.20;;;8.10;99.90;;;;;;4860334;29;20488;-63
2022/09/25 07:17:44;;;;;;;10.68;3.03;;;8.20;99.90;;;;;;4885856;29;20077;-62
2022/09/25 07:20:14;;;;;;;8.82;3.30;;;8.30;99.90;;;;;;4871421;29;20053;-62
2022/09/25 07:22:40;;;;;;;6.75;3.00;;;8.50;99.90;;;;;;4873869;29;20492;-62
2022/09/25 07:25:08;;;;;;;8.23;3.17;;;8.60;99.90;;;;;;4874741;29;20104;-62
2022/09/25 07:27:35;;;;;;;10.90;3.58;;;8.80;99.90;;;;;;4872295;29;20084;-63
2022/09/25 07:30:01;;;;;;;13.27;3.90;;;9.00;99.90;;;;;;4867904;29;20056;-62
2022/09/25 07:32:28;;;;;;;10.13;3.53;;;9.20;99.90;;;;;;4871033;29;20055;-62
2022/09/25 07:34:54;;;;;;;10.45;4.07;;;9.40;99.90;;;;;;4860291;29;20119;-62
2022/09/25 07:37:20;;;;;;;10.25;3.63;;;9.60;99.90;;;;;;4866509;29;20551;-62
2022/09/25 07:39:45;;;;;;;12.43;4.05;;;9.90;99.90;;;;;;4872895;29;20051;-62
2022/09/25 07:42:12;;;;;;;8.60;2.78;;;10.10;99.90;;;;;;4872100;29;20068;-62
2022/09/25 07:44:38;;;;;;;5.53;1.80;;;10.40;99.90;;;;;;4855907;29;20040;-62
2022/09/25 07:47:05;;;;;;;4.65;1.10;;;10.60;99.90;;;;;;4863705;29;20147;-62
2022/09/25 07:49:32;;;;;;;2.70;0.98;;;10.80;99.90;;;;;;4875650;29;20131;-62
2022/09/25 07:51:58;;;;;;;2.53;1.10;;;10.90;99.90;;;;;;4862243;29;20439;-62
2022/09/25 07:54:24;;;;;;;6.20;1.20;;;11.00;99.90;;;;;;4871178;29;20052;-62
2022/09/25 07:56:50;;;;;;;2.47;0.85;;;11.00;99.90;;;;;;4857293;29;20220;-62
2022/09/25 07:59:16;;;;;;;4.07;1.10;;;11.10;99.90;;;;;;4875111;29;20056;-62
2022/09/25 08:01:42;;;;;;;2.33;0.98;;;11.20;99.90;;;;;;4865361;29;20063;-62
2022/09/25 08:04:08;;;;;;;3.63;1.05;;;11.30;99.90;;;;;;4868544;29;20053;-63
2022/09/25 08:06:34;;;;;;;3.65;1.15;;;11.40;99.90;;;;;;4869021;29;20041;-62
2022/09/25 08:09:00;;;;;;;3.38;0.90;;;11.50;99.90;;;;;;4873539;29;20056;-62
2022/09/25 08:11:27;;;;;;;3.75;1.25;;;11.60;99.90;;;;;;4852529;29;20740;-62
2022/09/25 08:13:53;;;;;;;6.13;1.35;;;11.90;99.90;;;;;;4857946;29;20049;-62
2022/09/25 08:16:22;;;;;;;5.25;1.55;;;12.10;99.90;;;;;;4866921;29;20056;-63
2022/09/25 08:18:48;;;;;;;3.72;1.10;;;12.30;99.90;;;;;;4880258;29;20108;-63
2022/09/25 08:21:17;;;;;;;5.38;1.52;;;12.60;99.90;;;;;;4869616;29;20055;-62
2022/09/25 08:23:48;;;;;;;8.35;1.30;;;12.80;99.90;;;;;;4869851;29;21425;-62
2022/09/25 08:26:19;;;;;;;4.38;1.20;;;12.80;99.90;;;;;;4878423;29;20064;-63
2022/09/25 08:28:45;;;;;;;9.52;1.30;;;12.80;99.90;;;;;;4857100;29;20053;-62
2022/09/25 08:31:13;;;;;;;7.80;1.35;;;12.70;99.90;;;;;;4875071;29;20052;-63
2022/09/25 08:33:43;;;;;;;4.85;1.33;;;12.60;99.90;;;;;;4871877;29;20279;-63
2022/09/25 08:36:08;;;;;;;3.97;1.27;;;12.60;99.90;;;;;;4872767;29;20052;-63
2022/09/25 08:38:34;;;;;;;4.40;1.23;;;12.50;99.90;;;;;;4874570;29;20048;-63
2022/09/25 08:41:09;;;;;;;4.78;1.25;;;12.50;99.90;;;;;;4887113;29;20519;-63
2022/09/25 08:43:41;;;;;;;5.05;1.30;;;12.50;99.90;;;;;;4873323;29;20053;-63
2022/09/25 08:49:05;;;;;;;2.30;1.00;;;12.30;99.90;;;;;;4884001;29;20407;-62
2022/09/25 08:51:40;;;;;;;4.00;1.20;;;12.20;99.90;;;;;;4868167;29;20052;-63
2022/09/25 08:54:08;;;;;;;6.63;1.00;;;12.20;99.90;;;;;;4871998;29;20136;-63
2022/09/25 08:56:35;;;;;;;6.72;1.00;;;12.10;99.90;;;;;;4864799;29;22760;-63
2022/09/25 08:59:25;;;;;;;5.40;1.10;;;12.10;99.90;;;;;;4852494;29;20053;-63
2022/09/25 09:01:55;;;;;;;3.40;1.25;;;12.00;99.90;;;;;;4837159;29;20045;-63
2022/09/25 09:04:28;;;;;;;3.72;1.52;;;12.00;99.90;;;;;;4868694;29;20487;-63
2022/09/25 09:07:07;;;;;;;4.30;1.20;;;12.00;99.90;;;;;;4873334;29;20051;-62
2022/09/25 09:09:48;;;;;;;4.15;1.30;;;12.00;99.90;;;;;;4876532;29;20061;-63
2022/09/25 09:12:19;;;;;;;3.60;1.17;;;12.00;99.90;;;;;;4872793;29;20060;-63
2022/09/25 09:14:54;;;;;;;2.80;1.00;;;12.10;99.90;;;;;;4868145;29;20087;-63
2022/09/25 09:17:25;;;;;;;4.70;1.15;;;12.10;99.90;;;;;;4867704;29;20049;-63
2022/09/25 09:19:58;;;;;;;3.63;1.30;;;12.20;99.90;;;;;;4864318;29;20494;-63
2022/09/25 09:22:36;;;;;;;3.72;1.00;;;12.20;99.90;;;;;;4872332;29;20089;-63
2022/09/25 09:25:38;;;;;;;5.55;1.85;;;12.30;99.90;;;;;;4875543;29;20377;-63
2022/09/25 09:28:36;;;;;;;5.57;1.60;;;12.40;99.90;;;;;;4858569;29;20469;-63
2022/09/25 09:31:19;;;;;;;4.28;1.20;;;12.60;99.90;;;;;;4863472;29;20514;-63
2022/09/25 09:34:10;;;;;;;;;;;12.80;99.90;;;;;;4870360;29;20140;-63
2022/09/25 09:36:47;;;;;;;6.95;1.40;;;13.00;99.90;;;;;;4871179;29;20007;-63
2022/09/25 09:39:28;;;;;;;5.78;1.15;;;13.10;99.90;;;;;;4869661;29;20506;-63
2022/09/25 09:42:17;;;;;;;6.10;1.20;;;13.10;99.90;;;;;;4868409;29;20053;-64
2022/09/25 09:45:10;;;;;;;5.70;1.33;;;13.20;99.90;;;;;;4868989;29;20131;-63
2022/09/25 09:47:52;;;;;;;9.60;1.40;;;13.30;99.90;;;;;;4870891;29;20060;-63
2022/09/25 09:50:36;;;;;;;3.30;1.10;;;13.30;99.90;;;;;;4866811;29;20668;-64
2022/09/25 09:53:11;;;;;;;9.60;2.20;;;13.40;99.90;;;;;;4873922;29;20044;-64
2022/09/25 09:56:00;;;;;;;4.45;0.98;;;13.50;99.90;;;;;;4871101;29;20136;-66
2022/09/25 09:58:40;;;;;;;5.50;1.13;;;13.70;99.90;;;;;;4850038;29;20111;-64
2022/09/25 10:01:08;;;;;;;3.67;1.10;;;13.80;99.90;;;;;;4871540;29;20481;-62
2022/09/25 10:03:37;;;;;;;7.22;1.33;;;13.90;99.90;;;;;;4862164;29;20077;-62
2022/09/25 10:06:09;;;;;;;6.40;2.33;;;14.00;99.90;;;;;;4874130;29;20053;-62
2022/09/25 10:08:35;;;;;;;8.00;1.63;;;14.10;99.90;;;;;;4853864;29;20114;-62
2022/09/25 10:11:10;;;;;;;5.38;1.48;;;14.20;99.90;;;;;;4872532;29;20507;-62
2022/09/25 10:13:38;;;;;;;6.43;1.20;;;14.30;99.90;;;;;;4861835;29;20065;-62
2022/09/25 10:16:10;;;;;;;4.97;0.95;;;14.40;99.90;;;;;;4855723;29;20045;-62
2022/09/25 10:19:01;;;;;;;3.53;1.05;;;14.50;99.90;;;;;;4870908;29;20068;-62
2022/09/25 10:21:32;;;;;;;3.15;0.90;;;14.60;99.90;;;;;;4873910;29;20059;-62
2022/09/25 10:23:58;;;;;;;8.43;1.10;;;14.60;99.90;;;;;;4875318;29;20064;-62
2022/09/25 10:26:35;;;;;;;2.30;0.80;;;14.70;99.90;;;;;;4875091;29;20124;-62
2022/09/25 10:29:03;;;;;;;4.53;1.10;;;14.80;99.90;;;;;;4868296;29;20616;-63
2022/09/25 10:31:32;;;;;;;3.28;0.70;;;14.90;99.90;;;;;;4875878;29;20057;-62
2022/09/25 10:34:05;;;;;;;3.55;0.80;;;15.10;99.90;;;;;;4871667;29;20106;-63
2022/09/25 10:36:45;;;;;;;2.55;0.90;;;15.30;99.90;;;;;;4855517;29;20064;-62
2022/09/25 10:39:27;;;;;;;3.03;1.13;;;15.50;99.90;;;;;;4866433;29;20064;-62
2022/09/25 10:41:54;;;;;;;2.85;1.10;;;15.70;99.90;;;;;;4872989;29;20408;-63
2022/09/25 10:44:27;;;;;;;5.93;0.90;;;15.80;99.90;;;;;;4874673;29;20272;-63
2022/09/25 10:52:52;;;;;;;2.28;0.60;;;16.10;99.90;;;;;;4871561;29;20401;-63
2022/09/25 10:55:34;;;;;;;0.95;0.50;;;16.10;99.90;;;;;;4853197;29;20476;-63
2022/09/25 10:58:03;;;;;;;0.68;0.40;;;16.10;99.90;;;;;;4868642;29;20056;-63
2022/09/25 11:00:29;;;;;;;1.23;0.50;;;16.10;99.90;;;;;;4868752;29;20128;-64
2022/09/25 11:02:59;;;;;;;2.22;0.73;;;16.20;99.90;;;;;;4872775;29;20045;-64
2022/09/25 11:05:32;;;;;;;1.52;0.60;;;16.40;99.90;;;;;;4870081;29;20556;-64
2022/09/25 11:08:05;;;;;;;2.75;0.77;;;16.60;99.90;;;;;;4873050;29;20064;-64
2022/09/25 11:10:34;;;;;;;;;;;16.80;99.90;;;;;;4870839;29;20073;-64
2022/09/25 11:13:06;;;;;;;2.53;0.80;;;17.00;99.90;;;;;;4871548;29;19946;-64
2022/09/25 11:15:37;;;;;;;2.45;0.77;;;17.10;99.90;;;;;;4886845;29;20048;-64
2022/09/25 11:18:05;;;;;;;3.30;0.98;;;17.40;99.90;;;;;;4857553;29;20504;-64
2022/09/25 11:20:31;;;;;;;3.42;0.90;;;17.50;99.90;;;;;;4864039;29;20048;-64
2022/09/25 11:23:02;;;;;;;3.08;0.80;;;17.70;99.80;;;;;;4875088;29;20073;-64
2022/09/25 11:26:10;;;;;;;9.90;0.90;;;17.60;99.20;;;;;;4871112;29;20112;-64
2022/09/25 11:28:43;;;;;;;3.35;0.70;;;17.60;99.90;;;;;;4887163;29;20045;-64
2022/09/25 11:31:20;;;;;;;2.83;0.70;;;17.80;99.50;;;;;;4885176;29;20048;-64
2022/09/25 11:34:02;;;;;;;2.90;0.60;;;18.10;99.00;;;;;;4891293;29;20553;-64
2022/09/25 11:36:38;;;;;;;1.97;0.60;;;18.40;98.00;;;;;;4876672;29;20037;-64
2022/09/25 11:42:07;;;;;;;2.92;0.82;;;18.90;96.10;;;;;;4877057;29;20048;-64
2022/09/25 11:44:53;;;;;;;3.97;0.77;;;18.80;95.60;;;;;;4877313;29;20162;-64
2022/09/25 11:47:35;;;;;;;3.85;0.77;;;18.60;95.90;;;;;;4879756;29;20057;-64
2022/09/25 11:50:02;;;;;;;4.32;0.85;;;18.70;96.10;;;;;;4875562;29;20053;-64
2022/09/25 11:52:58;;;;;;;3.58;0.98;;;18.90;96.20;;;;;;4888801;29;20568;-63
2022/09/25 11:55:48;;;;;;;2.72;0.70;;;19.20;96.20;;;;;;4876956;29;20057;-64
2022/09/25 11:58:24;;;;;;;3.78;0.82;;;19.40;94.60;;;;;;4872387;29;20697;-64
2022/09/25 12:01:25;;;;;;;4.25;1.00;;;19.30;94.30;;;;;;4876999;29;20470;-64
2022/09/25 12:04:26;;;;;;;2.53;0.80;;;19.00;94.20;;;;;;4873666;29;20112;-64
2022/09/25 12:07:09;;;;;;;2.45;0.75;;;18.70;94.90;;;;;;4876436;29;20045;-64
2022/09/25 12:10:18;;;;;;;4.43;0.93;;;18.30;95.50;;;;;;4875510;29;20095;-64
2022/09/25 12:13:02;;;;;;;2.95;0.70;;;18.10;96.20;;;;;;4891320;29;20051;-65
2022/09/25 12:15:41;;;;;;;2.42;0.70;;;17.80;96.60;;;;;;4875380;29;20055;-64
2022/09/25 12:18:37;;;;;;;2.75;0.73;;;17.60;97.10;;;;;;4864799;29;20052;-64
2022/09/25 12:21:28;;;;;;;3.42;0.95;;;17.50;98.40;;;;;;4878337;29;20053;-64
2022/09/25 12:24:17;;;;;;;2.85;0.90;;;17.40;98.50;;;;;;4873817;29;20052;-64
2022/09/25 12:27:00;;;;;;;4.15;1.02;;;17.30;98.60;;;;;;4857611;29;20045;-65
2022/09/25 12:29:31;;;;;;;5.28;1.00;;;17.10;98.50;;;;;;4868193;29;20166;-65
2022/09/25 12:32:27;;;;;;;3.70;1.27;;;17.00;98.80;;;;;;4874005;29;20067;-65
2022/09/25 12:35:09;;;;;;;3.35;1.00;;;16.90;98.90;;;;;;4890367;29;20048;-64
2022/09/25 12:37:42;;;;;;;2.63;0.60;;;16.80;98.90;;;;;;4863868;29;20053;-65
2022/09/25 12:40:31;;;;;;;1.70;0.90;;;16.80;99.10;;;;;;4878754;29;20040;-64
2022/09/25 12:43:06;;;;;;;4.03;0.90;;;16.70;98.60;;;;;;4866746;29;20041;-64
2022/09/25 12:45:46;;;;;;;4.07;1.00;;;16.70;98.70;;;;;;4878373;29;20051;-65
2022/09/25 12:48:51;;;;;;;2.95;0.65;;;16.70;98.80;;;;;;4872408;29;20132;-65
2022/09/25 12:51:38;;;;;;;1.38;0.55;;;16.70;98.60;;;;;;4874232;29;20088;-65
2022/09/25 12:54:29;;;;;;;2.20;0.70;;;16.80;98.70;;;;;;4877899;29;20052;-63
2022/09/25 12:57:20;;;;;;;3.25;0.70;;;17.10;98.60;;;;;;4875221;29;20048;-63
2022/09/25 12:59:54;;;;;;;4.35;0.60;;;17.50;98.00;;;;;;4873227;29;20059;-63
2022/09/25 13:02:45;;;;;;;4.57;0.80;;;17.90;97.20;;;;;;4873724;29;20063;-63
2022/09/25 13:05:11;;;;;;;4.97;0.90;;;18.40;96.00;;;;;;4878504;29;20168;-63
2022/09/25 13:07:59;;;;;;;3.30;0.82;;;18.70;95.60;;;;;;4875695;29;20458;-62
2022/09/25 13:10:55;;;;;;;7.10;1.08;;;19.00;93.20;;;;;;4850929;29;21013;-63
2022/09/25 13:13:25;;;;;;;4.53;0.85;;;19.20;94.20;;;;;;4876339;29;20538;-63
2022/09/25 13:16:00;;;;;;;4.20;0.80;;;19.40;92.90;;;;;;4887891;29;20591;-62
2022/09/25 13:18:28;;;;;;;6.43;0.90;;;19.70;92.40;;;;;;4875085;29;20052;-63
2022/09/25 13:21:00;;;;;;;3.97;0.95;;;19.90;91.80;;;;;;4880149;29;20209;-63
2022/09/25 13:23:40;;;;;;;3.80;0.90;;;20.00;90.80;;;;;;4877446;29;20508;-63
2022/09/25 13:26:09;;;;;;;3.30;0.70;;;20.20;90.30;;;;;;4882983;29;21006;-63
2022/09/25 13:29:21;;;;;;;3.55;0.90;;;20.20;90.10;;;;;;4868112;29;20548;-63
2022/09/25 13:31:48;;;;;;;3.25;0.80;;;19.90;89.50;;;;;;4877781;29;20484;-63
2022/09/25 13:34:17;;;;;;;4.60;0.70;;;19.90;89.30;;;;;;4879294;29;20049;-63
2022/09/25 13:36:52;;;;;;;2.40;0.90;;;19.90;88.10;;;;;;4879651;29;21530;-63
2022/09/25 13:42:30;;;;;;;2.65;1.02;;;20.20;87.10;;;;;;4878478;29;20060;-63
2022/09/25 13:45:05;;;;;;;4.15;0.70;;;20.50;86.30;;;;;;4880386;29;20053;-63
2022/09/25 13:47:33;;;;;;;1.23;0.50;;;20.60;85.70;;;;;;4877689;29;20052;-63
2022/09/25 13:50:21;;;;;;;4.40;0.80;;;20.50;85.60;;;;;;4867430;29;20048;-63