Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:50;;;;;;;47.30;22.90;;;;;;;;;;4988348;28;20113;-80
2021/03/02 00:03:15;;;;;;;45.38;24.27;;;;;;;;;;4982083;28;20379;-80
2021/03/02 00:05:40;;;;;;;45.97;21.80;;;;;;;;;;4995539;28;20838;-80
2021/03/02 00:08:06;;;;;;;49.67;24.00;;;;;;;;;;4983618;28;20026;-80
2021/03/02 00:10:31;;;;;;;46.47;23.05;;;;;;;;;;4967067;28;20334;-80
2021/03/02 00:12:57;;;;;;;47.10;23.38;;;;;;;;;;4984464;28;20071;-79
2021/03/02 00:15:22;;;;;;;46.92;23.23;;;;;;;;;;4984117;28;20019;-80
2021/03/02 00:17:56;;;;;;;47.83;24.00;;;;;;;;;;4983895;28;20026;-80
2021/03/02 00:20:22;;;;;;;46.63;23.27;;;;;;;;;;4966823;28;20438;-80
2021/03/02 00:22:50;;;;;;;49.70;24.25;;;;;;;;;;4991669;28;20113;-80
2021/03/02 00:25:15;;;;;;;44.58;23.58;;;;;;;;;;4988564;28;20015;-80
2021/03/02 00:27:41;;;;;;;48.88;24.83;;;;;;;;;;5011046;28;20030;-80
2021/03/02 00:30:06;;;;;;;52.22;24.00;;;;;;;;;;5000551;28;20160;-80
2021/03/02 00:32:32;;;;;;;50.53;23.52;;;;;;;;;;4999169;28;20027;-80
2021/03/02 00:34:58;;;;;;;43.28;23.98;;;;;;;;;;4987809;28;20026;-80
2021/03/02 00:37:23;;;;;;;46.05;23.60;;;;;;;;;;4984565;28;20080;-80
2021/03/02 00:39:48;;;;;;;47.30;22.53;;;;;;;;;;4985317;28;20026;-80
2021/03/02 00:42:13;;;;;;;49.60;23.73;;;;;;;;;;4986586;28;20295;-80
2021/03/02 00:44:38;;;;;;;46.40;23.40;;;;;;;;;;4984947;28;20349;-80
2021/03/02 00:47:04;;;;;;;49.80;22.17;;;;;;;;;;4989912;28;20323;-82
2021/03/02 00:49:29;;;;;;;50.30;23.67;;;;;;;;;;4988145;28;20029;-81
2021/03/02 00:51:54;;;;;;;45.10;22.88;;;;;;;;;;4972174;28;20497;-81
2021/03/02 00:54:20;;;;;;;47.30;21.23;;;;;;;;;;4986882;28;20019;-82
2021/03/02 00:56:45;;;;;;;48.20;24.40;;;;;;;;;;4988141;28;20042;-81
2021/03/02 00:59:11;;;;;;;48.83;24.20;;;;;;;;;;4969197;28;20027;-82
2021/03/02 01:01:36;;;;;;;49.22;23.50;;;;;;;;;;4984288;28;20029;-81
2021/03/02 01:04:01;;;;;;;50.63;21.43;;;;;;;;;;4972606;28;20028;-81
2021/03/02 01:06:26;;;;;;;50.03;23.77;;;;;;;;;;4969173;28;20254;-81
2021/03/02 01:08:51;;;;;;;47.17;22.67;;;;;;;;;;4960464;28;20023;-81
2021/03/02 01:11:17;;;;;;;43.60;21.85;;;;;;;;;;4981889;28;20037;-81
2021/03/02 01:13:42;;;;;;;44.30;22.77;;;;;;;;;;4986121;28;20373;-80
2021/03/02 01:16:07;;;;;;;43.63;22.77;;;;;;;;;;4980283;28;20023;-80
2021/03/02 01:18:33;;;;;;;47.17;23.40;;;;;;;;;;4962656;28;20045;-80
2021/03/02 01:20:58;;;;;;;41.53;21.70;;;;;;;;;;4983022;28;20101;-80
2021/03/02 01:23:23;;;;;;;50.37;23.90;;;;;;;;;;4975400;28;20723;-81
2021/03/02 01:25:48;;;;;;;46.97;23.60;;;;;;;;;;4984197;28;20783;-79
2021/03/02 01:28:14;;;;;;;45.80;22.17;;;;;;;;;;4980953;28;20039;-79
2021/03/02 01:30:39;;;;;;;46.08;23.63;;;;;;;;;;4983441;28;20291;-81
2021/03/02 01:33:05;;;;;;;47.15;23.73;;;;;;;;;;4983388;28;20402;-80
2021/03/02 01:35:31;;;;;;;55.08;22.33;;;;;;;;;;4970383;28;20040;-79
2021/03/02 01:37:56;;;;;;;46.03;21.77;;;;;;;;;;4979662;28;20026;-79
2021/03/02 01:40:21;;;;;;;48.30;22.83;;;;;;;;;;4991891;28;20019;-79
2021/03/02 01:42:47;;;;;;;53.60;23.15;;;;;;;;;;4989873;28;20350;-79
2021/03/02 01:45:13;;;;;;;45.65;22.70;;;;;;;;;;4988554;28;20101;-80
2021/03/02 01:47:39;;;;;;;48.80;25.55;;;;;;;;;;4991091;28;20515;-80
2021/03/02 01:50:07;;;;;;;45.50;22.75;;;;;;;;;;4992421;28;20086;-80
2021/03/02 01:52:32;;;;;;;49.67;25.33;;;;;;;;;;4988496;28;20560;-80
2021/03/02 01:54:58;;;;;;;48.30;22.75;;;;;;;;;;4989614;28;20022;-79
2021/03/02 01:57:23;;;;;;;50.07;24.10;;;;;;;;;;4988204;28;20031;-79
2021/03/02 01:59:48;;;;;;;44.35;22.27;;;;;;;;;;4991568;28;20944;-81
2021/03/02 02:02:16;;;;;;;47.90;23.00;;;;;;;;;;4970890;28;20028;-80
2021/03/02 02:04:49;;;;;;;48.15;23.65;;;;;;;;;;4990497;28;20276;-81
2021/03/02 02:07:17;;;;;;;51.75;23.58;;;;;;;;;;4987412;28;20065;-80
2021/03/02 02:09:49;;;;;;;51.20;23.63;;;;;;;;;;4988496;28;20037;-80
2021/03/02 02:12:17;;;;;;;50.40;22.30;;;;;;;;;;4972324;28;20241;-80
2021/03/02 02:14:44;;;;;;;47.70;22.83;;;;;;;;;;4972077;28;20080;-80
2021/03/02 02:17:17;;;;;;;49.70;24.10;;;;;;;;;;4971151;28;20026;-80
2021/03/02 02:19:45;;;;;;;49.08;23.23;;;;;;;;;;4989861;28;20355;-79
2021/03/02 02:22:13;;;;;;;47.83;24.55;;;;;;;;;;4990547;28;20118;-79
2021/03/02 02:24:47;;;;;;;52.97;22.67;;;;;;;;;;4988515;28;20030;-79
2021/03/02 02:27:12;;;;;;;55.25;25.25;;;;;;;;;;4982384;28;20113;-79
2021/03/02 02:29:37;;;;;;;43.53;22.47;;;;;;;;;;4981553;28;20199;-79
2021/03/02 02:32:04;;;;;;;58.63;25.15;;;;;;;;;;4987380;28;20077;-79
2021/03/02 02:34:31;;;;;;;53.38;23.45;;;;;;;;;;4974252;28;20023;-79
2021/03/02 02:36:57;;;;;;;52.10;24.08;;;;;;;;;;4988402;28;20056;-79
2021/03/02 02:39:24;;;;;;;54.13;23.98;;;;;;;;;;4970774;28;20030;-79
2021/03/02 02:41:50;;;;;;;54.53;24.85;;;;;;;;;;4988459;28;20030;-79
2021/03/02 02:44:17;;;;;;;49.55;23.50;;;;;;;;;;4971396;28;20062;-79
2021/03/02 02:46:43;;;;;;;61.65;26.20;;;;;;;;;;4967845;28;20046;-79
2021/03/02 02:49:11;;;;;;;56.70;25.08;;;;;;;;;;4991098;28;20117;-79
2021/03/02 02:51:43;;;;;;;53.13;24.42;;;;;;;;;;4983266;28;20054;-79
2021/03/02 02:54:18;;;;;;;55.67;23.42;;;;;;;;;;4969473;28;20027;-79
2021/03/02 02:56:44;;;;;;;53.88;22.95;;;;;;;;;;4979290;28;20109;-79
2021/03/02 02:59:09;;;;;;;57.72;25.60;;;;;;;;;;4987203;28;20022;-80
2021/03/02 03:01:38;;;;;;;52.70;24.23;;;;;;;;;;4967964;28;20053;-79
2021/03/02 03:04:05;;;;;;;63.33;26.38;;;;;;;;;;4989020;28;20105;-79
2021/03/02 03:06:31;;;;;;;57.28;25.85;;;;;;;;;;4959289;28;20035;-80
2021/03/02 03:08:57;;;;;;;52.58;23.63;;;;;;;;;;4986307;28;20098;-79
2021/03/02 03:11:24;;;;;;;50.92;24.70;;;;;;;;;;4984558;28;20026;-80
2021/03/02 03:13:51;;;;;;;57.05;25.45;;;;;;;;;;4980715;28;20109;-80
2021/03/02 03:16:17;;;;;;;52.03;25.85;;;;;;;;;;4985966;28;20566;-80
2021/03/02 03:18:46;;;;;;;53.50;24.75;;;;;;;;;;4983818;28;20108;-79
2021/03/02 03:21:12;;;;;;;52.72;25.58;;;;;;;;;;4986578;28;20025;-79
2021/03/02 03:23:37;;;;;;;61.80;25.50;;;;;;;;;;4984338;28;20033;-79
2021/03/02 03:26:03;;;;;;;54.55;25.48;;;;;;;;;;4984949;28;20084;-78
2021/03/02 03:28:28;;;;;;;56.38;26.08;;;;;;;;;;4981869;28;20034;-79
2021/03/02 03:30:54;;;;;;;53.65;24.08;;;;;;;;;;4978179;28;20026;-79
2021/03/02 03:33:19;;;;;;;56.60;24.00;;;;;;;;;;4967283;28;20034;-79
2021/03/02 03:35:45;;;;;;;57.38;25.42;;;;;;;;;;4985968;28;20018;-79
2021/03/02 03:38:11;;;;;;;57.75;24.98;;;;;;;;;;4965303;28;20029;-78
2021/03/02 03:40:36;;;;;;;51.10;25.30;;;;;;;;;;4975904;28;20023;-78
2021/03/02 03:43:08;;;;;;;66.90;26.57;;;;;;;;;;4984283;28;20482;-79
2021/03/02 03:45:33;;;;;;;57.88;25.70;;;;;;;;;;4986424;28;20292;-78
2021/03/02 03:47:58;;;;;;;59.77;26.00;;;;;;;;;;4960661;28;20050;-79
2021/03/02 03:50:23;;;;;;;55.43;25.17;;;;;;;;;;4965822;28;20308;-80
2021/03/02 03:52:50;;;;;;;59.95;26.42;;;;;;;;;;4988190;28;20030;-81
2021/03/02 03:55:16;;;;;;;54.25;25.30;;;;;;;;;;4968273;28;20022;-81
2021/03/02 03:57:42;;;;;;;53.75;26.02;;;;;;;;;;4983171;28;20025;-80
2021/03/02 04:00:08;;;;;;;62.75;28.63;;;;;;;;;;4985718;28;20042;-80
2021/03/02 04:02:34;;;;;;;55.40;25.50;;;;;;;;;;4987104;28;20418;-80
2021/03/02 04:05:03;;;;;;;59.20;25.30;;;;;;;;;;4965451;28;20038;-80
2021/03/02 04:07:28;;;;;;;60.97;26.75;;;;;;;;;;4976999;28;20162;-80
2021/03/02 04:09:54;;;;;;;55.85;25.70;;;;;;;;;;4985242;28;20113;-81
2021/03/02 04:12:20;;;;;;;60.20;24.88;;;;;;;;;;4984525;28;20474;-80
2021/03/02 04:14:45;;;;;;;55.42;26.05;;;;;;;;;;4984050;28;20030;-80
2021/03/02 04:17:11;;;;;;;59.13;26.77;;;;;;;;;;4959042;28;20370;-80
2021/03/02 04:19:36;;;;;;;57.50;24.97;;;;;;;;;;4986261;28;20033;-80
2021/03/02 04:22:01;;;;;;;58.17;25.92;;;;;;;;;;4966747;28;20542;-80
2021/03/02 04:24:27;;;;;;;54.87;26.00;;;;;;;;;;4998124;28;20011;-80
2021/03/02 04:26:52;;;;;;;68.03;27.30;;;;;;;;;;5012510;28;20276;-80
2021/03/02 04:29:17;;;;;;;60.08;26.60;;;;;;;;;;4998572;28;20265;-80
2021/03/02 04:31:42;;;;;;;67.20;25.53;;;;;;;;;;4983616;28;20050;-80
2021/03/02 04:34:07;;;;;;;52.23;26.07;;;;;;;;;;4991399;28;20327;-81
2021/03/02 04:36:32;;;;;;;54.23;24.50;;;;;;;;;;4982374;28;21199;-81
2021/03/02 04:38:58;;;;;;;51.65;24.38;;;;;;;;;;4982294;28;20268;-79
2021/03/02 04:41:23;;;;;;;55.60;25.80;;;;;;;;;;4986097;28;20035;-79
2021/03/02 04:43:48;;;;;;;64.55;27.35;;;;;;;;;;4986034;28;20038;-80
2021/03/02 04:46:14;;;;;;;56.83;25.27;;;;;;;;;;4974958;28;20652;-79
2021/03/02 04:48:39;;;;;;;59.00;26.87;;;;;;;;;;4982092;28;20046;-79
2021/03/02 04:51:04;;;;;;;62.28;25.63;;;;;;;;;;4983862;28;20053;-79
2021/03/02 04:53:29;;;;;;;59.92;24.70;;;;;;;;;;4984586;28;20051;-81
2021/03/02 04:55:55;;;;;;;61.23;26.50;;;;;;;;;;4993311;28;20051;-81
2021/03/02 04:58:20;;;;;;;59.80;27.13;;;;;;;;;;4989567;28;20264;-80
2021/03/02 05:00:45;;;;;;;53.55;25.63;;;;;;;;;;4964457;28;20039;-80
2021/03/02 05:03:10;;;;;;;61.37;26.70;;;;;;;;;;4986820;28;20501;-80
2021/03/02 05:05:36;;;;;;;62.23;27.10;;;;;;;;;;5007252;28;20281;-79
2021/03/02 05:08:01;;;;;;;60.80;25.45;;;;;;;;;;4991658;28;20014;-79
2021/03/02 05:10:26;;;;;;;58.70;24.80;;;;;;;;;;5009313;28;20026;-79
2021/03/02 05:12:51;;;;;;;63.70;24.77;;;;;;;;;;4978764;28;20022;-80
2021/03/02 05:15:16;;;;;;;62.72;24.58;;;;;;;;;;4992273;28;20034;-80
2021/03/02 05:17:42;;;;;;;62.85;27.63;;;;;;;;;;4989293;28;20097;-80
2021/03/02 05:20:07;;;;;;;55.15;24.00;;;;;;;;;;4994304;28;20054;-81
2021/03/02 05:22:32;;;;;;;64.13;26.95;;;;;;;;;;4978102;28;20022;-79
2021/03/02 05:24:58;;;;;;;66.93;26.67;;;;;;;;;;4987745;28;20791;-80
2021/03/02 05:27:23;;;;;;;62.13;27.35;;;;;;;;;;4987633;28;20299;-80
2021/03/02 05:29:48;;;;;;;57.60;26.57;;;;;;;;;;4994549;28;20062;-79
2021/03/02 05:32:13;;;;;;;62.03;24.60;;;;;;;;;;4995099;28;20034;-80
2021/03/02 05:34:39;;;;;;;57.75;25.73;;;;;;;;;;4995390;28;20268;-80
2021/03/02 05:37:04;;;;;;;60.73;26.47;;;;;;;;;;4985795;28;20033;-80
2021/03/02 05:39:29;;;;;;;59.30;26.43;;;;;;;;;;4994754;28;20029;-80
2021/03/02 05:41:54;;;;;;;64.90;25.13;;;;;;;;;;4997818;28;20322;-80
2021/03/02 05:44:20;;;;;;;59.13;26.85;;;;;;;;;;4991291;28;20841;-80
2021/03/02 05:46:45;;;;;;;61.53;26.23;;;;;;;;;;4975227;28;20037;-80
2021/03/02 05:49:11;;;;;;;64.00;28.33;;;;;;;;;;4978493;28;20047;-81
2021/03/02 05:51:38;;;;;;;61.85;27.73;;;;;;;;;;5001760;28;20025;-79
2021/03/02 05:54:03;;;;;;;62.72;27.13;;;;;;;;;;4992936;28;20018;-79
2021/03/02 05:56:28;;;;;;;63.13;26.20;;;;;;;;;;4989825;28;20036;-80
2021/03/02 05:58:54;;;;;;;67.82;27.52;;;;;;;;;;4972898;28;20018;-80
2021/03/02 06:01:19;;;;;;;60.50;26.40;;;;;;;;;;4988326;28;20058;-80
2021/03/02 06:03:44;;;;;;;57.97;25.80;;;;;;;;;;4975415;28;20128;-80
2021/03/02 06:06:09;;;;;;;71.65;27.42;;;;;;;;;;4983742;28;20264;-80
2021/03/02 06:08:35;;;;;;;62.75;26.30;;;;;;;;;;4980629;28;20491;-80
2021/03/02 06:11:19;;;;;;;63.50;26.98;;;;;;;;;;4980225;28;20493;-80
2021/03/02 06:13:44;;;;;;;65.45;27.33;;;;;;;;;;4984182;28;20306;-79
2021/03/02 06:16:09;;;;;;;58.67;25.53;;;;;;;;;;4987550;28;20022;-78
2021/03/02 06:18:45;;;;;;;65.50;25.83;;;;;;;;;;4988289;28;20073;-79
2021/03/02 06:21:11;;;;;;;69.18;26.73;;;;;;;;;;4978928;28;20544;-79
2021/03/02 06:23:44;;;;;;;67.53;27.80;;;;;;;;;;4985234;28;20031;-79
2021/03/02 06:26:09;;;;;;;63.75;24.80;;;;;;;;;;4985997;28;20462;-79
2021/03/02 06:28:41;;;;;;;63.45;28.20;;;;;;;;;;4967292;28;20600;-80
2021/03/02 06:31:07;;;;;;;61.70;28.75;;;;;;;;;;4981124;28;20041;-79
2021/03/02 06:33:32;;;;;;;66.75;26.30;;;;;;;;;;4982943;28;20053;-79
2021/03/02 06:35:57;;;;;;;69.60;28.45;;;;;;;;;;4990004;28;20093;-81
2021/03/02 06:38:30;;;;;;;63.08;26.83;;;;;;;;;;4984556;28;20026;-80
2021/03/02 06:40:55;;;;;;;66.07;27.30;;;;;;;;;;4980108;28;20105;-80
2021/03/02 06:43:47;;;;;;;73.85;27.92;;;;;;;;;;4991129;28;20105;-80
2021/03/02 06:46:12;;;;;;;70.03;28.45;;;;;;;;;;4976153;28;20035;-81
2021/03/02 06:48:56;;;;;;;80.22;29.70;;;;;;;;;;4992105;28;20056;-81
2021/03/02 06:51:27;;;;;;;67.40;28.27;;;;;;;;;;4968796;28;20038;-80
2021/03/02 06:54:06;;;;;;;67.93;28.50;;;;;;;;;;4987780;28;20018;-80
2021/03/02 06:56:31;;;;;;;66.82;28.58;;;;;;;;;;4989803;28;20018;-81
2021/03/02 06:59:13;;;;;;;69.20;29.35;;;;;;;;;;4982126;28;20014;-80
2021/03/02 07:01:39;;;;;;;66.63;28.63;;;;;;;;;;4967590;28;20030;-80
2021/03/02 07:04:08;;;;;;;66.25;27.70;;;;;;;;;;4973264;28;20088;-80
2021/03/02 07:06:35;;;;;;;66.20;27.00;;;;;;;;;;4991823;28;20524;-80
2021/03/02 07:09:00;;;;;;;69.50;28.75;;;;;;;;;;4986606;28;20467;-80
2021/03/02 07:11:25;;;;;;;62.23;27.23;;;;;;;;;;4992030;28;20030;-80
2021/03/02 07:13:50;;;;;;;75.03;28.00;;;;;;;;;;4987600;28;20719;-80
2021/03/02 07:16:16;;;;;;;62.75;27.45;;;;;;;;;;4992265;28;20438;-80
2021/03/02 07:18:41;;;;;;;65.40;27.60;;;;;;;;;;4981682;28;20538;-80
2021/03/02 07:21:06;;;;;;;62.60;27.42;;;;;;;;;;4989697;28;20030;-80
2021/03/02 07:23:33;;;;;;;65.40;26.47;;;;;;;;;;4979189;28;20017;-81
2021/03/02 07:25:59;;;;;;;65.80;28.27;;;;;;;;;;4993061;28;20277;-81
2021/03/02 07:28:27;;;;;;;59.42;26.63;;;;;;;;;;4972268;28;20056;-81
2021/03/02 07:30:55;;;;;;;64.90;28.40;;;;;;;;;;4982129;28;20018;-82
2021/03/02 07:33:20;;;;;;;51.07;24.33;;;;;;;;;;4988172;28;20698;-81
2021/03/02 07:35:46;;;;;;;60.08;26.65;;;;;;;;;;4980630;28;20034;-83
2021/03/02 07:38:12;;;;;;;57.00;25.55;;;;;;;;;;4978911;28;20078;-81
2021/03/02 07:43:56;;;;;;;60.67;27.35;;;;;;;;;;4985310;28;20042;-80
2021/03/02 07:46:33;;;;;;;58.95;26.35;;;;;;;;;;4980103;28;20535;-80
2021/03/02 07:49:18;;;;;;;51.92;25.73;;;;;;;;;;4967084;28;20023;-79
2021/03/02 07:52:19;;;;;;;53.65;24.23;;;;;;;;;;4965103;28;20078;-84
2021/03/02 07:55:09;;;;;;;50.20;24.58;;;;;;;;;;4967006;28;20030;-80
2021/03/02 07:57:41;;;;;;;49.53;24.13;;;;;;;;;;4944128;28;20069;-81
2021/03/02 08:00:20;;;;;;;53.40;25.30;;;;;;;;;;4956113;28;20057;-81
2021/03/02 08:03:19;;;;;;;50.15;23.85;;;;;;;;;;4965502;28;20031;-80
2021/03/02 08:05:45;;;;;;;42.25;22.58;;;;;;;;;;4964857;28;20031;-80
2021/03/02 08:08:22;;;;;;;46.90;23.95;;;;;;;;;;4962940;28;20041;-81
2021/03/02 08:10:47;;;;;;;39.17;21.02;;;;;;;;;;4968567;28;20034;-80
2021/03/02 08:13:32;;;;;;;50.45;23.90;;;;;;;;;;4964379;28;20055;-82
2021/03/02 08:16:17;;;;;;;47.08;22.20;;;;;;;;;;4972197;28;20022;-82
2021/03/02 08:21:47;;;;;;;39.78;21.35;;;;;;;;;;4973803;28;20037;-82
2021/03/02 08:27:36;;;;;;;38.63;19.90;;;;;;;;;;4979574;28;20034;-83
2021/03/02 08:30:50;;;;;;;39.58;20.77;;;;;;;;;;4967420;28;20086;-80
2021/03/02 08:33:19;;;;;;;38.38;19.83;;;;;;;;;;4965863;28;20073;-79
2021/03/02 08:35:55;;;;;;;35.78;19.08;;;;;;;;;;4974962;28;20034;-81
2021/03/02 08:39:02;;;;;;;37.55;18.60;;;;;;;;;;4966118;28;20593;-80
2021/03/02 08:42:00;;;;;;;37.92;20.25;;;;;;;;;;4925585;28;20103;-81
2021/03/02 08:44:43;;;;;;;37.33;19.48;;;;;;;;;;4946158;28;20039;-80
2021/03/02 08:47:08;;;;;;;38.42;18.80;;;;;;;;;;4969802;28;20034;-79
2021/03/02 08:49:33;;;;;;;35.78;17.80;;;;;;;;;;4980168;28;20041;-80
2021/03/02 08:51:59;;;;;;;34.30;18.07;;;;;;;;;;4955148;28;20034;-78
2021/03/02 08:54:24;;;;;;;28.30;16.52;;;;;;;;;;4965530;28;20264;-78
2021/03/02 08:57:25;;;;;;;35.15;16.30;;;;;;;;;;4947049;28;20674;-81
2021/03/02 09:00:20;;;;;;;33.53;16.70;;;;;;;;;;4979172;28;20054;-81
2021/03/02 09:02:53;;;;;;;34.05;17.73;;;;;;;;;;4943240;28;20178;-81
2021/03/02 09:05:33;;;;;;;31.20;16.48;;;;;;;;;;4950119;28;20039;-80
2021/03/02 09:08:03;;;;;;;29.30;16.45;;;;;;;;;;4958420;28;20042;-78
2021/03/02 09:10:31;;;;;;;31.30;17.67;;;;;;;;;;4963131;28;20058;-79
2021/03/02 09:13:06;;;;;;;30.02;16.40;;;;;;;;;;4950979;28;20035;-82
2021/03/02 09:15:53;;;;;;;32.35;15.73;;;;;;;;;;4963333;28;20026;-82
2021/03/02 09:18:23;;;;;;;33.63;16.33;;;;;;;;;;4968996;28;20054;-80
2021/03/02 09:21:09;;;;;;;33.22;16.17;;;;;;;;;;4952477;28;20043;-82
2021/03/02 09:23:41;;;;;;;34.10;17.15;;;;;;;;;;4964232;28;20463;-80
2021/03/02 09:26:07;;;;;;;27.95;16.02;;;;;;;;;;4968730;28;20087;-80
2021/03/02 09:28:32;;;;;;;26.93;15.77;;;;;;;;;;4984417;28;20059;-79
2021/03/02 09:30:57;;;;;;;28.42;15.55;;;;;;;;;;4976325;28;20359;-79
2021/03/02 09:33:22;;;;;;;33.03;17.10;;;;;;;;;;4989988;28;20069;-80
2021/03/02 09:35:47;;;;;;;27.20;15.50;;;;;;;;;;4987774;28;20299;-83
2021/03/02 09:41:31;;;;;;;27.00;15.68;;;;;;;;;;5045775;23;20065;-80
2021/03/02 09:44:16;;;;;;;29.45;16.60;;;;;;;;;;5020682;28;20409;-79
2021/03/02 09:46:41;;;;;;;26.88;16.17;;;;;;;;;;5025797;28;20029;-79
2021/03/02 09:49:30;;;;;;;26.70;15.38;;;;;;;;;;5005551;28;20096;-81
2021/03/02 09:51:55;;;;;;;26.60;14.48;;;;;;;;;;5035179;28;20531;-82
2021/03/02 09:54:20;;;;;;;29.77;16.23;;;;;;;;;;5023635;28;20036;-80
2021/03/02 09:56:46;;;;;;;22.90;14.67;;;;;;;;;;5024744;28;20029;-80
2021/03/02 09:59:21;;;;;;;29.70;16.70;;;;;;;;;;5023529;28;20304;-80
2021/03/02 10:01:46;;;;;;;26.42;15.93;;;;;;;;;;5027399;28;20021;-78
2021/03/02 10:04:12;;;;;;;25.35;14.18;;;;;;;;;;5027207;28;20052;-80
2021/03/02 10:06:37;;;;;;;24.33;14.80;;;;;;;;;;5017434;28;20113;-78
2021/03/02 10:09:02;;;;;;;26.60;14.57;;;;;;;;;;5035616;28;20017;-79
2021/03/02 10:11:28;;;;;;;25.33;14.90;;;;;;;;;;5012349;28;20388;-80
2021/03/02 10:14:01;;;;;;;19.58;12.57;;;;;;;;;;5032102;28;20683;-81
2021/03/02 10:16:28;;;;;;;26.90;13.82;;;;;;;;;;5017375;28;20030;-83
2021/03/02 10:19:00;;;;;;;24.60;13.50;;;;;;;;;;5017529;28;20438;-82
2021/03/02 10:21:27;;;;;;;23.58;13.73;;;;;;;;;;5016927;28;20041;-82
2021/03/02 10:23:53;;;;;;;25.48;13.75;;;;;;;;;;5016429;28;20030;-81
2021/03/02 10:26:20;;;;;;;23.58;13.68;;;;;;;;;;5004890;28;20161;-84
2021/03/02 10:29:11;;;;;;;20.65;12.77;;;;;;;;;;5007015;28;20150;-80
2021/03/02 10:31:37;;;;;;;27.27;13.48;;;;;;;;;;5008448;28;20049;-80
2021/03/02 10:34:07;;;;;;;20.70;13.37;;;;;;;;;;5010772;28;20018;-79
2021/03/02 10:36:34;;;;;;;23.58;13.73;;;;;;;;;;4992433;28;20286;-79
2021/03/02 10:39:00;;;;;;;24.23;14.23;;;;;;;;;;5005984;28;20030;-79
2021/03/02 10:41:26;;;;;;;18.90;12.82;;;;;;;;;;5012880;28;20109;-79
2021/03/02 10:43:52;;;;;;;21.08;12.48;;;;;;;;;;5012387;28;20053;-79
2021/03/02 10:46:20;;;;;;;20.30;13.20;;;;;;;;;;5008745;28;20152;-79
2021/03/02 10:48:46;;;;;;;72.07;16.00;;;;;;;;;;5014515;28;20006;-79
2021/03/02 10:51:11;;;;;;;126.25;15.80;;;;;;;;;;5036479;28;20085;-78
2021/03/02 10:53:37;;;;;;;44.15;14.27;;;;;;;;;;5039595;28;20017;-79
2021/03/02 10:56:02;;;;;;;20.60;12.63;;;;;;;;;;5033215;28;20033;-80
2021/03/02 10:58:27;;;;;;;52.08;13.52;;;;;;;;;;5048753;28;20037;-80
2021/03/02 11:01:11;;;;;;;27.65;12.02;;;;;;;;;;5026921;28;20060;-80
2021/03/02 11:03:38;;;;;;;19.60;12.60;;;;;;;;;;5033333;28;20512;-81
2021/03/02 11:06:04;;;;;;;28.52;12.07;;;;;;;;;;5013980;28;20025;-81
2021/03/02 11:08:32;;;;;;;19.38;11.90;;;;;;;;;;5034619;28;20416;-81
2021/03/02 11:10:57;;;;;;;20.35;13.63;;;;;;;;;;5035663;28;20029;-81
2021/03/02 11:14:01;;;;;;;17.67;11.80;;;;;;;;;;5018551;28;20033;-83
2021/03/02 11:16:46;;;;;;;16.90;12.73;;;;;;;;;;4935883;29;21333;-83
2021/03/02 11:19:12;;;;;;;19.67;11.30;;;;;;;;;;4940736;29;20063;-84
2021/03/02 11:21:37;;;;;;;22.63;12.40;;;;;;;;;;4930152;29;20020;-84
2021/03/02 11:24:02;;;;;;;17.03;11.60;;;;;;;;;;4938005;29;20070;-83
2021/03/02 11:26:33;;;;;;;17.77;12.13;;;;;;;;;;4939555;29;20043;-84
2021/03/02 11:28:58;;;;;;;20.08;11.93;;;;;;;;;;4935580;29;20266;-84
2021/03/02 11:31:23;;;;;;;16.63;11.00;;;;;;;;;;4922517;29;20028;-83
2021/03/02 11:33:49;;;;;;;17.67;11.53;;;;;;;;;;4939436;29;20028;-84
2021/03/02 11:36:26;;;;;;;16.10;10.90;;;;;;;;;;4943153;29;20044;-83
2021/03/02 11:44:50;;;;;;;19.30;11.55;;;;;;;;;;3873546;26;20045;-81
2021/03/02 11:47:15;;;;;;;19.70;12.48;;;;;;;;;;5015763;28;20038;-82
2021/03/02 11:49:43;;;;;;;20.03;12.50;;;;;;;;;;5016201;28;20048;-81
2021/03/02 11:52:08;;;;;;;19.45;10.55;;;;;;;;;;5022963;28;20025;-83
2021/03/02 11:54:33;;;;;;;16.27;10.15;;;;;;;;;;5015904;28;20018;-81
2021/03/02 11:57:34;;;;;;;16.00;10.20;;;;;;;;;;5010245;28;20022;-83
2021/03/02 12:00:19;;;;;;;17.17;10.63;;;;;;;;;;5018575;28;20017;-86
2021/03/02 12:02:58;;;;;;;18.90;11.98;;;;;;;;;;5020138;28;20025;-83
2021/03/02 12:05:24;;;;;;;15.77;10.95;;;;;;;;;;5015410;28;20029;-80
2021/03/02 12:07:50;;;;;;;17.98;11.27;;;;;;;;;;5012506;28;20100;-80
2021/03/02 12:10:16;;;;;;;13.68;10.25;;;;;;;;;;5019111;28;20057;-82
2021/03/02 12:12:52;;;;;;;15.10;10.32;;;;;;;;;;5046630;28;20025;-81
2021/03/02 12:15:17;;;;;;;18.17;10.05;;;;;;;;;;5013059;28;20022;-80
2021/03/02 12:17:42;;;;;;;17.80;11.23;;;;;;;;;;5020693;28;20021;-80
2021/03/02 12:26:52;;;;;;;19.73;12.32;;;;;;;;;;5011499;28;20044;-83
2021/03/02 12:29:47;;;;;;;17.02;10.50;;;;;;;;;;4991724;28;20109;-84
2021/03/02 12:32:14;;;;;;;18.48;10.75;;;;;;;;;;5000548;28;20082;-81
2021/03/02 12:34:40;;;;;;;15.07;10.75;;;;;;;;;;4984443;28;20041;-83
2021/03/02 12:37:42;;;;;;;15.00;10.40;;;;;;;;;;4990359;28;20026;-83
2021/03/02 12:40:08;;;;;;;12.93;10.45;;;;;;;;;;4999478;28;20083;-82
2021/03/02 12:42:33;;;;;;;15.65;11.48;;;;;;;;;;4998203;28;20049;-83
2021/03/02 12:44:58;;;;;;;16.35;10.32;;;;;;;;;;4996146;28;20401;-83
2021/03/02 12:47:24;;;;;;;16.73;11.63;;;;;;;;;;5002462;28;20030;-83
2021/03/02 12:49:49;;;;;;;20.75;11.23;;;;;;;;;;5007497;28;20041;-83
2021/03/02 12:52:14;;;;;;;18.13;10.83;;;;;;;;;;4981550;28;20014;-81
2021/03/02 12:54:42;;;;;;;16.73;11.03;;;;;;;;;;5003286;28;20113;-81
2021/03/02 12:57:10;;;;;;;13.18;10.55;;;;;;;;;;4985883;28;20137;-81
2021/03/02 12:59:54;;;;;;;13.95;11.07;;;;;;;;;;4998836;28;20021;-83
2021/03/02 13:02:42;;;;;;;20.27;10.85;;;;;;;;;;5000029;28;20042;-83
2021/03/02 13:05:08;;;;;;;16.50;10.32;;;;;;;;;;4979213;28;20030;-81
2021/03/02 13:07:55;;;;;;;16.13;12.10;;;;;;;;;;4997727;28;20010;-81
2021/03/02 13:10:36;;;;;;;20.58;11.38;;;;;;;;;;4989997;28;20026;-81
2021/03/02 13:13:01;;;;;;;20.50;12.90;;;;;;;;;;4994981;28;20026;-81
2021/03/02 13:15:27;;;;;;;17.85;11.18;;;;;;;;;;4978486;28;20145;-80
2021/03/02 13:17:52;;;;;;;18.60;10.85;;;;;;;;;;4996932;28;20024;-82
2021/03/02 13:20:18;;;;;;;19.05;11.38;;;;;;;;;;4997642;28;20022;-81
2021/03/02 13:23:03;;;;;;;16.23;10.93;;;;;;;;;;4989198;28;20042;-81
2021/03/02 13:25:28;;;;;;;17.27;12.15;;;;;;;;;;4992363;28;20037;-81
2021/03/02 13:27:54;;;;;;;14.40;9.90;;;;;;;;;;4971907;28;20030;-78
2021/03/02 13:30:22;;;;;;;14.25;11.00;;;;;;;;;;4992135;28;20026;-81
2021/03/02 13:33:05;;;;;;;14.60;10.95;;;;;;;;;;4976666;28;20041;-78
2021/03/02 13:35:49;;;;;;;23.15;11.82;;;;;;;;;;4996356;28;20378;-84
2021/03/02 13:38:15;;;;;;;17.35;11.90;;;;;;;;;;4993934;28;20019;-80
2021/03/02 13:40:41;;;;;;;25.27;11.23;;;;;;;;;;4978791;28;20025;-80
2021/03/02 13:43:07;;;;;;;16.33;11.10;;;;;;;;;;5009123;28;20095;-82
2021/03/02 13:45:32;;;;;;;16.77;11.27;;;;;;;;;;4996771;28;20041;-80
2021/03/02 13:47:58;;;;;;;15.55;11.07;;;;;;;;;;4994425;28;20026;-80
2021/03/02 13:50:23;;;;;;;13.48;11.10;;;;;;;;;;4983852;28;20037;-81
2021/03/02 13:52:49;;;;;;;15.57;10.88;;;;;;;;;;4995255;28;20414;-81
2021/03/02 13:55:14;;;;;;;14.07;10.50;;;;;;;;;;4968819;28;20061;-80
2021/03/02 13:57:40;;;;;;;16.13;12.50;;;;;;;;;;4991437;28;20031;-82
2021/03/02 14:00:13;;;;;;;13.30;10.93;;;;;;;;;;4981427;28;20034;-81
2021/03/02 14:02:39;;;;;;;13.40;10.98;;;;;;;;;;4982954;28;20960;-80
2021/03/02 14:05:05;;;;;;;19.92;11.30;;;;;;;;;;5001861;28;20030;-80
2021/03/02 14:07:31;;;;;;;15.48;10.32;;;;;;;;;;4995868;28;20027;-80
2021/03/02 14:09:57;;;;;;;14.32;11.50;;;;;;;;;;4977023;28;20525;-81
2021/03/02 14:12:22;;;;;;;17.10;11.75;;;;;;;;;;4995161;28;20057;-77
2021/03/02 14:14:48;;;;;;;18.30;12.38;;;;;;;;;;4992224;28;20033;-80
2021/03/02 14:17:13;;;;;;;16.88;11.63;;;;;;;;;;4974067;28;20022;-83
2021/03/02 14:19:39;;;;;;;17.80;13.03;;;;;;;;;;5000107;28;20025;-83
2021/03/02 14:25:20;;;;;;;19.88;13.15;;;;;;;;;;4999147;23;20046;-82
2021/03/02 14:27:45;;;;;;;15.85;12.80;;;;;;;;;;4982475;28;20025;-82
2021/03/02 14:30:13;;;;;;;20.75;13.02;;;;;;;;;;5001749;28;20081;-81
2021/03/02 14:32:39;;;;;;;23.58;12.88;;;;;;;;;;4984509;28;20053;-81
2021/03/02 14:35:04;;;;;;;22.48;12.75;;;;;;;;;;4998414;28;20428;-81
2021/03/02 14:37:30;;;;;;;25.33;12.98;;;;;;;;;;5004909;28;20125;-82
2021/03/02 14:39:55;;;;;;;26.57;13.83;;;;;;;;;;4982886;28;20030;-82
2021/03/02 14:42:24;;;;;;;23.17;12.80;;;;;;;;;;4997251;28;20018;-81
2021/03/02 14:44:52;;;;;;;18.60;12.60;;;;;;;;;;4980704;28;20454;-83
2021/03/02 14:47:21;;;;;;;21.65;12.23;;;;;;;;;;4995342;28;20105;-81
2021/03/02 14:49:57;;;;;;;19.88;12.82;;;;;;;;;;4999520;28;20102;-81
2021/03/02 14:52:23;;;;;;;21.75;13.32;;;;;;;;;;4994520;28;20027;-81
2021/03/02 14:54:50;;;;;;;23.60;12.93;;;;;;;;;;4984089;28;20117;-84