Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:37;;;;;;;11.25;5.82;;;;;;;13.65;100.00;93526.34;5090256;28;20453;-72
2022/09/04 00:03:28;;;;;;;14.70;5.97;;;;;;;13.68;100.00;93526.69;5090560;28;20495;-72
2022/09/04 00:05:58;;;;;;;9.93;6.47;;;;;;;13.34;100.00;93493.56;5090418;28;20040;-72
2022/09/04 00:08:53;;;;;;;8.98;6.43;;;;;;;13.61;100.00;93526.00;5090717;28;20044;-72
2022/09/04 00:11:33;;;;;;;8.15;6.22;;;;;;;13.58;100.00;93534.97;5090385;28;20488;-72
2022/09/04 00:14:05;;;;;;;10.80;6.45;;;;;;;13.54;100.00;93528.66;5089990;28;20051;-72
2022/09/04 00:16:41;;;;;;;11.43;6.15;;;;;;;13.55;100.00;93534.59;5090503;28;20047;-72
2022/09/04 00:19:15;;;;;;;9.05;6.15;;;;;;;13.45;100.00;93520.44;5090517;28;20086;-72
2022/09/04 00:21:48;;;;;;;10.40;6.00;;;;;;;13.52;100.00;93522.94;5090656;28;20097;-72
2022/09/04 00:24:17;;;;;;;9.43;6.35;;;;;;;13.55;100.00;93524.28;5090305;28;20044;-72
2022/09/04 00:26:53;;;;;;;8.52;5.95;;;;;;;13.49;100.00;93524.19;5090408;28;20044;-72
2022/09/04 00:29:29;;;;;;;8.10;6.28;;;;;;;13.46;100.00;93529.75;5087454;28;20063;-72
2022/09/04 00:32:05;;;;;;;8.45;5.78;;;;;;;13.45;100.00;93537.69;5090303;28;20071;-71
2022/09/04 00:34:47;;;;;;;;;;;;;;;13.41;100.00;93539.94;5090085;28;20056;-72
2022/09/04 00:37:20;;;;;;;8.75;6.28;;;;;;;13.30;100.00;93533.72;5090040;28;19919;-72
2022/09/04 00:39:53;;;;;;;9.13;6.20;;;;;;;13.23;100.00;93522.69;5089905;28;20093;-72
2022/09/04 00:42:39;;;;;;;8.23;6.07;;;;;;;13.20;100.00;93523.13;5090066;28;20093;-72
2022/09/04 00:45:15;;;;;;;7.72;5.80;;;;;;;13.17;100.00;93524.34;5090160;28;20120;-72
2022/09/04 00:48:09;;;;;;;8.80;5.80;;;;;;;13.19;100.00;93514.59;5090054;28;20129;-72
2022/09/04 00:51:02;;;;;;;7.90;6.05;;;;;;;13.22;100.00;93513.38;5089401;28;20535;-72
2022/09/04 00:53:58;;;;;;;9.18;6.35;;;;;;;13.20;100.00;93505.09;5089802;28;20040;-72
2022/09/04 00:57:29;;;;;;;8.43;5.68;;;;;;;13.28;100.00;93516.88;5089578;28;20552;-71
2022/09/04 01:00:06;;;;;;;7.65;5.63;;;;;;;13.08;100.00;93500.66;4987647;28;20042;-71
2022/09/04 01:02:48;;;;;;;10.10;5.63;;;;;;;13.20;100.00;93515.41;5089548;28;20044;-72
2022/09/04 01:05:29;;;;;;;9.02;6.38;;;;;;;13.20;100.00;93517.97;5089723;28;20444;-71
2022/09/04 01:08:06;;;;;;;10.07;6.10;;;;;;;13.12;100.00;93516.47;5089235;28;21156;-71
2022/09/04 01:10:47;;;;;;;8.68;5.68;;;;;;;13.16;100.00;93534.88;5089467;28;20101;-71
2022/09/04 01:13:23;;;;;;;8.68;5.13;;;;;;;13.03;100.00;93530.66;5089563;28;20048;-71
2022/09/04 01:15:55;;;;;;;10.55;6.00;;;;;;;13.05;100.00;93539.00;5089399;28;20472;-71
2022/09/04 01:18:30;;;;;;;7.50;5.95;;;;;;;13.03;100.00;93531.47;5089239;28;20055;-71
2022/09/04 01:21:15;;;;;;;8.68;6.47;;;;;;;12.96;100.00;93523.81;5088927;28;20044;-71
2022/09/04 01:23:59;;;;;;;8.18;5.88;;;;;;;12.97;100.00;93540.06;5089425;28;20044;-71
2022/09/04 01:26:37;;;;;;;9.07;6.57;;;;;;;12.90;100.00;93534.97;5088767;28;20089;-71
2022/09/04 01:29:13;;;;;;;9.13;6.47;;;;;;;12.89;100.00;93524.88;5089087;28;20487;-71
2022/09/04 01:31:48;;;;;;;8.93;6.22;;;;;;;12.70;100.00;93507.63;5089158;28;20040;-71
2022/09/04 01:34:38;;;;;;;9.43;6.20;;;;;;;12.80;100.00;93521.81;5089103;28;20510;-71
2022/09/04 01:37:20;;;;;;;8.77;6.40;;;;;;;12.73;100.00;93510.78;5088957;28;20044;-71
2022/09/04 01:40:03;;;;;;;9.05;6.55;;;;;;;12.80;100.00;93519.22;5089185;28;20100;-71
2022/09/04 01:42:42;;;;;;;8.93;6.07;;;;;;;12.78;100.00;93519.44;5089136;28;20044;-72
2022/09/04 01:45:10;;;;;;;9.40;6.32;;;;;;;12.73;100.00;93511.56;5089054;28;20040;-72
2022/09/04 01:47:46;;;;;;;7.15;5.32;;;;;;;12.84;100.00;93535.84;5088839;28;20093;-72
2022/09/04 01:50:20;;;;;;;8.02;5.18;;;;;;;12.88;100.00;93531.84;5089106;28;20040;-72
2022/09/04 01:52:53;;;;;;;9.10;5.20;;;;;;;12.83;100.00;93534.28;5089671;28;20140;-72
2022/09/04 01:55:27;;;;;;;7.03;5.13;;;;;;;12.81;100.00;93531.91;5089250;28;20549;-71
2022/09/04 01:58:07;;;;;;;6.55;4.80;;;;;;;12.70;100.00;93523.09;5089063;28;20040;-71
2022/09/04 02:00:43;;;;;;;8.55;4.85;;;;;;;12.59;100.00;93516.06;5089307;28;20052;-71
2022/09/04 02:03:21;;;;;;;9.23;5.70;;;;;;;12.58;100.00;93522.22;5089331;28;20139;-71
2022/09/04 02:06:00;;;;;;;8.65;5.47;;;;;;;12.58;100.00;93519.66;5089447;28;20051;-71
2022/09/04 02:08:48;;;;;;;9.45;5.72;;;;;;;12.61;100.00;93514.06;5089160;28;20079;-71
2022/09/04 02:11:17;;;;;;;6.70;4.90;;;;;;;12.58;100.00;93511.16;5085999;28;20081;-71
2022/09/04 02:14:05;;;;;;;7.10;5.28;;;;;;;12.56;100.00;93511.34;5089077;28;20117;-71
2022/09/04 02:16:41;;;;;;;22.00;12.60;;;;;;;12.52;100.00;93517.94;5089185;28;20076;-71
2022/09/04 02:19:14;;;;;;;;;;;;;;;12.55;100.00;93513.13;5089314;28;20135;-71
2022/09/04 02:21:48;;;;;;;25.42;14.60;;;;;;;12.46;100.00;93506.72;5089007;28;19920;-71
2022/09/04 02:24:24;;;;;;;26.52;14.45;;;;;;;12.47;100.00;93492.03;5089254;28;20089;-71
2022/09/04 02:26:58;;;;;;;16.73;10.70;;;;;;;12.46;100.00;93488.66;5089230;28;20044;-71
2022/09/04 02:29:33;;;;;;;14.18;8.70;;;;;;;12.45;100.00;93481.16;5089085;28;20105;-72
2022/09/04 02:32:09;;;;;;;12.52;7.22;;;;;;;12.47;100.00;93500.53;5088830;28;20048;-71
2022/09/04 02:34:44;;;;;;;10.77;6.82;;;;;;;12.46;100.00;93505.91;5088799;28;20497;-71
2022/09/04 02:37:19;;;;;;;11.20;6.50;;;;;;;12.31;100.00;93481.25;5091403;28;20055;-71
2022/09/04 02:39:55;;;;;;;8.88;6.22;;;;;;;12.44;100.00;93511.25;5092686;28;20048;-71
2022/09/04 02:42:31;;;;;;;9.60;6.05;;;;;;;12.25;100.00;93470.03;5092892;28;20052;-71
2022/09/04 02:45:12;;;;;;;8.18;5.53;;;;;;;12.43;100.00;93504.53;5092701;28;20408;-71
2022/09/04 02:47:47;;;;;;;7.25;5.38;;;;;;;12.47;100.00;93513.44;5092339;28;20040;-71
2022/09/04 02:50:31;;;;;;;10.90;5.60;;;;;;;12.46;100.00;93511.84;5092758;28;20131;-72
2022/09/04 02:53:10;;;;;;;7.82;5.43;;;;;;;12.43;100.00;93517.41;5092170;28;20044;-72
2022/09/04 02:55:58;;;;;;;8.20;5.60;;;;;;;12.40;100.00;93528.94;5092347;28;20059;-71
2022/09/04 02:58:38;;;;;;;8.57;5.90;;;;;;;12.34;100.00;93527.22;5092400;28;20504;-72
2022/09/04 03:01:14;;;;;;;6.68;4.90;;;;;;;12.28;100.00;93528.84;5092166;28;20508;-72
2022/09/04 03:03:48;;;;;;;8.02;5.07;;;;;;;12.29;100.00;93534.78;5092227;28;20490;-71
2022/09/04 03:06:21;;;;;;;6.00;4.60;;;;;;;12.29;100.00;93529.63;5092068;28;20055;-71
2022/09/04 03:08:55;;;;;;;7.13;5.50;;;;;;;12.32;100.00;93525.84;5092222;28;20101;-72
2022/09/04 03:11:31;;;;;;;8.35;5.70;;;;;;;12.36;100.00;93522.63;5092338;28;20147;-72
2022/09/04 03:14:05;;;;;;;6.63;5.20;;;;;;;12.32;100.00;93524.06;5092186;28;20568;-72
2022/09/04 03:16:39;;;;;;;7.03;5.05;;;;;;;12.22;100.00;93511.66;5092077;28;20090;-72
2022/09/04 03:19:15;;;;;;;8.77;5.65;;;;;;;12.32;100.00;93524.06;5091863;28;20055;-71
2022/09/04 03:21:46;;;;;;;;;;;;;;;12.30;100.00;93523.47;5092285;28;20126;-72
2022/09/04 03:24:20;;;;;;;7.25;5.07;;;;;;;12.21;100.00;93517.81;5092118;28;19924;-71
2022/09/04 03:26:50;;;;;;;8.25;5.00;;;;;;;12.17;100.00;93519.22;5091669;28;20078;-71
2022/09/04 03:29:30;;;;;;;7.75;4.45;;;;;;;12.16;100.00;93522.81;5091529;28;20085;-72
2022/09/04 03:32:07;;;;;;;12.93;5.53;;;;;;;12.15;100.00;93532.34;5091412;28;20411;-71
2022/09/04 03:34:46;;;;;;;9.35;5.32;;;;;;;12.02;100.00;93519.53;5078844;28;20056;-71
2022/09/04 03:37:27;;;;;;;7.85;5.30;;;;;;;12.05;100.00;93526.06;5091412;28;20151;-74
2022/09/04 03:40:07;;;;;;;8.10;5.15;;;;;;;12.05;100.00;93536.38;5091831;28;20052;-73
2022/09/04 03:42:45;;;;;;;8.68;5.35;;;;;;;12.00;100.00;93529.25;5091686;28;20044;-73
2022/09/04 03:45:22;;;;;;;10.13;5.90;;;;;;;11.99;100.00;93536.19;5091196;28;20488;-71
2022/09/04 03:48:08;;;;;;;10.48;6.00;;;;;;;11.99;100.00;93541.34;5090394;28;20105;-71
2022/09/04 03:50:42;;;;;;;;;;;;;;;12.00;100.00;93547.28;5091713;28;20101;-71
2022/09/04 03:53:21;;;;;;;8.70;6.03;;;;;;;11.89;100.00;93554.69;5091671;28;19924;-71
2022/09/04 03:56:16;;;;;;;9.35;6.60;;;;;;;11.84;100.00;93551.94;5091116;28;20425;-71
2022/09/04 03:58:52;;;;;;;9.95;5.90;;;;;;;11.81;100.00;93554.16;5091409;28;20109;-72
2022/09/04 04:01:29;;;;;;;9.50;5.70;;;;;;;11.80;100.00;93555.16;5081171;28;20044;-72
2022/09/04 04:04:22;;;;;;;9.90;6.43;;;;;;;11.79;100.00;93559.50;5090651;28;20678;-72
2022/09/04 04:06:58;;;;;;;9.18;6.32;;;;;;;11.86;100.00;93567.94;5090515;28;20040;-71
2022/09/04 04:09:43;;;;;;;8.63;6.30;;;;;;;11.91;100.00;93582.78;5090327;28;20040;-72
2022/09/04 04:12:34;;;;;;;11.48;6.25;;;;;;;11.91;100.00;93582.78;5090983;28;20288;-72
2022/09/04 04:15:11;;;;;;;9.52;6.05;;;;;;;11.94;100.00;93592.66;5090989;28;20055;-71
2022/09/04 04:17:58;;;;;;;8.63;6.32;;;;;;;11.89;100.00;93583.00;5088936;28;20051;-71
2022/09/04 04:20:41;;;;;;;12.40;6.68;;;;;;;12.01;100.00;93600.34;5090698;28;20056;-71
2022/09/04 04:23:46;;;;;;;12.18;6.50;;;;;;;11.99;100.00;93592.81;5090652;28;20044;-72
2022/09/04 04:26:21;;;;;;;11.45;7.03;;;;;;;12.06;100.00;93603.13;5059180;28;20048;-72
2022/09/04 04:29:14;;;;;;;10.10;6.70;;;;;;;12.11;100.00;93603.28;5081656;28;20044;-73
2022/09/04 04:34:44;;;;;;;8.73;5.97;;;;;;;12.10;100.00;93598.34;5077702;28;20574;-73
2022/09/04 04:37:20;;;;;;;7.05;5.55;;;;;;;12.17;100.00;93601.63;5090502;28;20121;-73
2022/09/04 04:39:56;;;;;;;9.77;5.50;;;;;;;12.18;100.00;93595.50;5090322;28;20114;-73
2022/09/04 04:42:31;;;;;;;11.32;5.45;;;;;;;12.18;100.00;93587.00;5076200;28;20044;-72
2022/09/04 04:48:19;;;;;;;11.55;5.70;;;;;;;12.34;100.00;93601.13;5090203;28;20510;-72
2022/09/04 04:50:53;;;;;;;8.82;5.10;;;;;;;12.36;100.00;93604.28;5077109;28;20458;-73
2022/09/04 04:53:30;;;;;;;8.65;5.75;;;;;;;12.35;100.00;93597.56;5090109;28;20470;-72
2022/09/04 04:56:03;;;;;;;8.80;4.57;;;;;;;12.29;100.00;93581.16;5089952;28;20063;-72
2022/09/04 04:58:43;;;;;;;8.40;4.60;;;;;;;12.43;100.00;93595.50;5082336;28;20059;-72
2022/09/04 05:01:20;;;;;;;8.63;5.05;;;;;;;12.55;100.00;93600.75;5086439;28;20052;-71
2022/09/04 05:03:59;;;;;;;8.57;5.40;;;;;;;12.62;100.00;93592.97;5090276;28;20048;-71
2022/09/04 05:06:35;;;;;;;9.00;4.82;;;;;;;12.67;100.00;93590.53;5089974;28;20044;-72
2022/09/04 05:09:14;;;;;;;10.63;5.72;;;;;;;12.69;100.00;93582.59;5090082;28;20068;-72
2022/09/04 05:11:50;;;;;;;8.57;5.75;;;;;;;12.75;100.00;93588.69;5090186;28;20434;-72
2022/09/04 05:14:33;;;;;;;13.15;6.30;;;;;;;12.81;100.00;93580.09;5089549;28;20048;-71
2022/09/04 05:17:06;;;;;;;10.45;6.38;;;;;;;12.88;100.00;93587.75;5089254;28;20130;-71
2022/09/04 05:19:39;;;;;;;9.40;5.80;;;;;;;12.98;100.00;93595.00;5086819;28;20048;-71
2022/09/04 05:22:13;;;;;;;8.45;5.90;;;;;;;13.03;100.00;93603.66;5089564;28;20043;-71
2022/09/04 05:24:55;;;;;;;9.13;6.68;;;;;;;13.06;100.00;93592.91;5089726;28;20583;-71
2022/09/04 05:27:39;;;;;;;12.75;6.85;;;;;;;13.06;100.00;93597.31;5089274;28;20040;-71
2022/09/04 05:30:10;;;;;;;10.38;7.03;;;;;;;12.96;100.00;93590.03;5089268;28;20055;-71
2022/09/04 05:32:45;;;;;;;14.80;7.88;;;;;;;12.99;100.00;93587.03;5089302;28;20040;-71
2022/09/04 05:35:18;;;;;;;10.02;6.75;;;;;;;12.89;100.00;93579.03;5088449;28;20048;-71
2022/09/04 05:37:51;;;;;;;9.98;6.90;;;;;;;12.85;100.00;93591.56;5088599;28;20051;-71
2022/09/04 05:40:26;;;;;;;10.73;6.78;;;;;;;12.88;100.00;93583.41;5084729;28;20075;-71
2022/09/04 05:43:04;;;;;;;10.30;7.27;;;;;;;13.00;100.00;93578.31;5089688;28;20043;-71
2022/09/04 05:45:47;;;;;;;12.50;7.45;;;;;;;13.13;100.00;93590.28;5089428;28;20330;-71
2022/09/04 05:48:22;;;;;;;13.45;7.82;;;;;;;13.23;100.00;93585.41;5089145;28;20052;-71
2022/09/04 05:51:28;;;;;;;13.93;8.25;;;;;;;13.30;100.00;93582.75;5089088;28;20134;-71
2022/09/04 05:54:14;;;;;;;15.73;10.82;;;;;;;13.55;100.00;93576.69;5078081;28;20618;-71
2022/09/04 05:56:56;;;;;;;;;;;;;;;13.66;100.00;93579.53;5089260;28;21659;-72
2022/09/04 05:59:47;;;;;;;16.00;10.60;;;;;;;13.85;100.00;93575.13;5089418;28;19920;-71
2022/09/04 06:02:47;;;;;;;13.18;8.95;;;;;;;14.07;100.00;93567.63;5089312;28;20048;-71
2022/09/04 06:05:24;;;;;;;10.52;7.47;;;;;;;14.34;100.00;93567.22;5059909;28;20457;-71
2022/09/04 06:08:01;;;;;;;12.73;8.00;;;;;;;14.61;100.00;93564.19;5089192;28;20048;-71
2022/09/04 06:10:39;;;;;;;11.48;7.15;;;;;;;14.63;100.00;93564.75;5089391;28;20442;-71
2022/09/04 06:13:33;;;;;;;12.07;7.35;;;;;;;14.90;100.00;93551.38;5093219;28;20089;-71
2022/09/04 06:16:38;;;;;;;8.82;6.47;;;;;;;15.23;100.00;93562.09;5093446;28;20446;-71
2022/09/04 06:19:25;;;;;;;10.80;6.95;;;;;;;15.47;100.00;93557.59;5064016;28;20090;-71
2022/09/04 06:22:36;;;;;;;8.85;6.13;;;;;;;15.79;100.00;93565.94;5092157;28;20488;-71
2022/09/04 06:25:16;;;;;;;8.02;5.70;;;;;;;16.08;100.00;93566.72;5081351;28;20385;-71
2022/09/04 06:28:08;;;;;;;6.97;5.22;;;;;;;16.40;100.00;93568.72;5087799;28;20093;-71
2022/09/04 06:30:45;;;;;;;9.02;5.75;;;;;;;16.70;100.00;93572.81;5091243;28;20525;-71
2022/09/04 06:33:26;;;;;;;7.70;5.20;;;;;;;17.00;100.00;93575.25;5091040;28;20109;-71
2022/09/04 06:36:23;;;;;;;10.63;5.85;;;;;;;17.34;100.00;93581.16;5092781;28;20089;-71
2022/09/04 06:39:11;;;;;;;9.13;5.45;;;;;;;17.70;100.00;93580.75;5092598;28;20047;-71
2022/09/04 06:41:53;;;;;;;8.15;5.50;;;;;;;17.98;100.00;93580.72;5092857;28;20051;-71
2022/09/04 06:44:35;;;;;;;9.93;5.65;;;;;;;18.34;100.00;93591.47;5092709;28;20055;-72
2022/09/04 06:47:13;;;;;;;7.93;5.60;;;;;;;18.09;100.00;93598.00;5092988;28;20044;-71
2022/09/04 06:49:52;;;;;;;8.38;5.03;;;;;;;18.16;100.00;93577.03;5092220;28;20040;-71
2022/09/04 06:52:28;;;;;;;8.02;5.53;;;;;;;18.58;100.00;93603.31;5092405;28;20044;-71
2022/09/04 06:54:59;;;;;;;8.00;4.75;;;;;;;18.82;100.00;93598.53;5092484;28;20043;-71
2022/09/04 06:57:45;;;;;;;7.32;4.68;;;;;;;18.95;100.00;93590.28;5092318;28;20576;-72
2022/09/04 07:00:14;;;;;;;6.57;4.63;;;;;;;18.87;100.00;93598.56;5080939;28;20446;-72
2022/09/04 07:03:08;;;;;;;6.40;4.50;;;;;;;19.14;100.00;93586.47;5092322;28;20055;-71
2022/09/04 07:05:48;;;;;;;7.38;4.22;;;;;;;19.16;100.00;93571.41;5092955;28;20097;-71
2022/09/04 07:08:28;;;;;;;7.00;4.43;;;;;;;19.32;100.00;93596.47;5092823;28;20510;-72
2022/09/04 07:11:03;;;;;;;8.32;4.68;;;;;;;19.65;100.00;93593.72;5092277;28;20044;-72
2022/09/04 07:13:50;;;;;;;11.37;4.17;;;;;;;19.71;100.00;93578.84;5092354;28;20048;-72
2022/09/04 07:16:30;;;;;;;6.20;3.75;;;;;;;20.08;100.00;93611.03;5090646;28;20044;-72
2022/09/04 07:19:36;;;;;;;6.45;4.22;;;;;;;20.19;97.04;93601.38;5074384;28;20131;-72
2022/09/04 07:22:19;;;;;;;7.95;4.20;;;;;;;19.77;98.68;93590.88;5075109;28;20070;-72
2022/09/04 07:25:00;;;;;;;5.38;3.80;;;;;;;20.00;96.04;93592.22;5091249;28;20173;-72
2022/09/04 07:27:40;;;;;;;5.13;3.63;;;;;;;20.11;95.37;93598.25;5091975;28;20104;-72
2022/09/04 07:30:10;;;;;;;6.43;4.18;;;;;;;20.20;95.30;93593.31;5091465;28;20582;-72
2022/09/04 07:32:41;;;;;;;5.95;3.97;;;;;;;20.14;94.41;93597.72;5089512;28;20048;-72
2022/09/04 07:35:15;;;;;;;9.25;4.30;;;;;;;20.32;92.96;93598.25;5091406;28;20047;-71
2022/09/04 07:37:57;;;;;;;9.18;4.93;;;;;;;20.59;95.83;93612.09;5090275;28;20109;-72
2022/09/04 07:40:30;;;;;;;10.80;5.30;;;;;;;20.51;95.74;93608.94;5091328;28;20431;-72
2022/09/04 07:43:04;;;;;;;9.75;4.80;;;;;;;20.53;91.11;93612.09;5091443;28;20042;-72
2022/09/04 07:45:36;;;;;;;6.75;4.50;;;;;;;20.59;93.51;93627.75;5092183;28;20071;-72
2022/09/04 07:48:15;;;;;;;9.27;4.55;;;;;;;20.73;94.23;93620.16;5089212;28;20581;-72
2022/09/04 07:51:02;;;;;;;9.75;5.43;;;;;;;21.07;96.02;93622.22;5091724;28;20070;-72
2022/09/04 07:54:07;;;;;;;8.57;4.55;;;;;;;20.95;92.36;93633.75;5090708;28;20040;-73
2022/09/04 07:56:43;;;;;;;;;;;;;;;20.92;90.86;93630.88;5044066;28;20054;-72
2022/09/04 07:59:45;;;;;;;6.13;3.75;;;;;;;21.09;92.43;93623.53;5091768;28;19923;-72
2022/09/04 08:02:26;;;;;;;6.30;3.80;;;;;;;21.41;90.44;93626.81;5091396;28;20044;-73
2022/09/04 08:05:17;;;;;;;4.57;2.95;;;;;;;21.55;85.92;93642.72;5091121;28;20048;-73
2022/09/04 08:08:03;;;;;;;6.72;3.63;;;;;;;21.29;84.30;93645.41;5089804;28;20048;-73
2022/09/04 08:10:43;;;;;;;9.15;4.30;;;;;;;21.22;87.06;93645.69;5091308;28;20044;-73
2022/09/04 08:13:28;;;;;;;5.93;4.00;;;;;;;21.54;85.62;93632.50;5088400;28;20052;-73
2022/09/04 08:16:09;;;;;;;6.63;3.83;;;;;;;21.17;88.08;93637.88;5090211;28;20445;-73
2022/09/04 08:18:53;;;;;;;5.68;3.45;;;;;;;21.45;90.28;93637.50;5090246;28;20047;-73
2022/09/04 08:21:31;;;;;;;5.13;3.30;;;;;;;21.57;86.08;93648.44;5090600;28;20126;-74
2022/09/04 08:24:31;;;;;;;5.43;3.75;;;;;;;21.58;85.43;93641.38;5090502;28;20547;-73
2022/09/04 08:27:10;;;;;;;7.05;3.45;;;;;;;22.02;87.02;93630.22;5092066;28;20058;-74
2022/09/04 08:29:53;;;;;;;6.35;3.63;;;;;;;22.52;88.08;93636.41;5090616;28;20093;-74
2022/09/04 08:32:49;;;;;;;7.30;3.35;;;;;;;22.74;82.00;93641.25;5088469;28;20471;-75
2022/09/04 08:35:24;;;;;;;11.38;3.55;;;;;;;22.98;84.64;93632.63;5090340;28;20875;-74
2022/09/04 08:38:05;;;;;;;4.32;3.05;;;;;;;23.34;80.90;93634.91;5090698;28;20411;-74
2022/09/04 08:40:51;;;;;;;6.97;2.95;;;;;;;23.63;79.54;93630.66;5090465;28;20496;-74
2022/09/04 08:43:32;;;;;;;5.35;3.30;;;;;;;23.65;76.75;93638.25;5090685;28;20100;-74
2022/09/04 08:46:47;;;;;;;4.55;3.10;;;;;;;23.75;79.15;93630.25;5089356;28;20036;-74
2022/09/04 08:49:48;;;;;;;6.63;4.10;;;;;;;23.30;80.39;93617.38;5018121;28;20104;-73
2022/09/04 08:52:36;;;;;;;7.55;3.13;;;;;;;23.36;77.40;93629.38;5090369;28;20563;-73
2022/09/04 08:55:45;;;;;;;6.68;3.47;;;;;;;23.12;78.89;93613.63;5090372;28;20462;-74
2022/09/04 08:58:54;;;;;;;7.75;3.53;;;;;;;23.68;81.76;93625.34;5090200;28;20056;-74
2022/09/04 09:02:06;;;;;;;6.70;3.58;;;;;;;24.16;77.70;93613.16;5088380;28;20090;-73
2022/09/04 09:05:09;;;;;;;5.95;3.80;;;;;;;24.29;75.38;93619.53;5036400;28;20424;-73
2022/09/04 09:08:12;;;;;;;7.88;3.72;;;;;;;24.78;76.99;93627.97;5089790;28;20131;-73
2022/09/04 09:11:19;;;;;;;5.40;3.30;;;;;;;24.68;73.65;93622.91;5080549;28;20044;-73
2022/09/04 09:14:14;;;;;;;7.03;4.57;;;;;;;24.00;75.05;93628.34;5066668;28;20098;-73
2022/09/04 09:16:53;;;;;;;5.90;3.50;;;;;;;24.30;75.50;93615.84;5089564;28;20040;-73
2022/09/04 09:19:29;;;;;;;6.93;3.97;;;;;;;24.38;75.55;93620.47;5080615;28;20045;-73
2022/09/04 09:22:09;;;;;;;8.93;4.05;;;;;;;24.42;74.58;93618.03;5089295;28;20482;-74
2022/09/04 09:25:14;;;;;;;7.45;3.83;;;;;;;24.59;76.50;93616.72;5089798;28;20166;-74
2022/09/04 09:28:09;;;;;;;5.57;3.72;;;;;;;25.12;75.44;93609.56;5081060;28;20715;-74
2022/09/04 09:30:57;;;;;;;7.25;3.78;;;;;;;25.38;76.16;93604.59;5052831;28;20452;-74
2022/09/04 09:33:54;;;;;;;7.00;3.85;;;;;;;25.80;76.48;93598.50;5087090;28;20051;-74
2022/09/04 09:37:05;;;;;;;5.90;3.70;;;;;;;25.43;69.49;93608.97;5075903;28;20112;-74
2022/09/04 09:39:59;;;;;;;6.45;3.75;;;;;;;25.24;70.55;93603.81;5042092;28;20127;-74
2022/09/04 09:43:00;;;;;;;6.78;3.50;;;;;;;25.17;71.73;93591.03;5089541;28;20058;-73
2022/09/04 09:45:43;;;;;;;8.30;3.75;;;;;;;25.36;74.07;93585.69;5089117;28;20146;-74
2022/09/04 09:48:43;;;;;;;7.22;3.95;;;;;;;25.05;74.42;93581.03;5089295;28;20108;-73
2022/09/04 09:51:51;;;;;;;5.97;3.42;;;;;;;24.94;75.02;93581.22;5089136;28;20040;-74
2022/09/04 09:54:55;;;;;;;6.35;4.53;;;;;;;24.48;72.68;93582.75;5074805;28;20561;-74
2022/09/04 09:57:38;;;;;;;5.80;3.97;;;;;;;25.04;73.18;93576.84;5077037;28;20052;-74
2022/09/04 10:00:12;;;;;;;4.85;3.40;;;;;;;24.77;71.05;93575.72;5087214;28;20484;-74
2022/09/04 10:03:14;;;;;;;5.30;3.45;;;;;;;25.48;73.49;93585.97;5085737;28;20044;-74
2022/09/04 10:06:27;;;;;;;6.47;3.50;;;;;;;26.09;72.49;93587.59;5089137;28;20176;-74
2022/09/04 10:09:36;;;;;;;5.78;3.80;;;;;;;26.53;69.28;93561.56;5088882;28;20044;-74
2022/09/04 10:12:40;;;;;;;8.10;3.97;;;;;;;26.27;66.31;93570.13;5033147;28;20048;-74
2022/09/04 10:15:36;;;;;;;7.97;4.43;;;;;;;26.67;66.09;93569.38;5086956;28;20056;-74
2022/09/04 10:18:38;;;;;;;6.13;3.67;;;;;;;26.46;65.43;93570.97;5089081;28;20052;-73
2022/09/04 10:21:31;;;;;;;7.53;3.80;;;;;;;25.61;69.62;93558.09;5083626;28;20093;-73
2022/09/04 10:24:28;;;;;;;5.97;3.47;;;;;;;26.22;65.83;93561.50;5087961;28;20519;-73
2022/09/04 10:27:27;;;;;;;5.95;2.75;;;;;;;26.68;63.35;93555.16;5088170;28;20044;-74
2022/09/04 10:30:06;;;;;;;5.47;3.10;;;;;;;25.82;62.75;93557.66;5088059;28;20090;-73
2022/09/04 10:33:09;;;;;;;6.72;2.75;;;;;;;25.96;64.24;93551.59;5088254;28;20040;-73
2022/09/04 10:35:45;;;;;;;4.55;2.65;;;;;;;25.56;63.66;93552.19;5082538;28;20145;-73
2022/09/04 10:38:29;;;;;;;3.63;2.33;;;;;;;25.27;67.71;93550.66;5088512;28;20137;-73
2022/09/04 10:41:21;;;;;;;4.10;2.67;;;;;;;25.41;65.11;93553.25;5088285;28;20047;-73
2022/09/04 10:44:34;;;;;;;4.50;3.35;;;;;;;25.80;67.48;93544.03;5089117;28;20040;-74
2022/09/04 10:47:13;;;;;;;3.97;2.90;;;;;;;26.49;64.82;93534.31;5088995;28;20126;-73
2022/09/04 10:49:54;;;;;;;5.65;3.13;;;;;;;26.91;61.93;93541.13;5088634;28;20048;-74
2022/09/04 10:52:42;;;;;;;4.28;2.83;;;;;;;27.29;61.36;93535.38;5088957;28;20048;-74
2022/09/04 10:55:31;;;;;;;4.00;2.85;;;;;;;26.31;59.21;93528.16;5088808;28;20117;-74
2022/09/04 10:58:16;;;;;;;7.22;3.30;;;;;;;26.93;59.11;93531.06;5090147;28;20444;-74
2022/09/04 11:01:02;;;;;;;5.25;2.72;;;;;;;26.91;61.32;93520.84;5092306;28;20109;-74
2022/09/04 11:03:53;;;;;;;5.47;2.90;;;;;;;26.85;60.71;93522.06;5092486;28;20063;-74
2022/09/04 11:07:03;;;;;;;4.63;3.00;;;;;;;26.68;59.88;93520.13;5091860;28;20491;-74
2022/09/04 11:09:46;;;;;;;6.35;2.65;;;;;;;26.40;61.76;93518.44;5089888;28;20082;-74
2022/09/04 11:12:45;;;;;;;4.25;2.80;;;;;;;26.32;62.15;93513.91;5092370;28;20412;-74
2022/09/04 11:15:46;;;;;;;4.53;2.65;;;;;;;25.46;61.06;93530.25;5092115;28;20044;-74
2022/09/04 11:18:56;;;;;;;4.10;2.72;;;;;;;26.08;61.91;93512.34;5091590;28;20426;-73
2022/09/04 11:22:13;;;;;;;4.47;2.92;;;;;;;26.50;61.92;93514.00;5083069;28;20048;-74
2022/09/04 11:25:22;;;;;;;4.43;2.97;;;;;;;26.72;61.96;93507.91;5067502;28;20058;-73
2022/09/04 11:28:04;;;;;;;3.78;2.78;;;;;;;26.41;59.28;93500.78;5092188;28;20036;-73
2022/09/04 11:30:50;;;;;;;3.88;2.80;;;;;;;26.43;57.33;93519.72;5092064;28;20056;-73
2022/09/04 11:33:53;;;;;;;4.65;2.53;;;;;;;26.64;59.64;93516.53;5089901;28;20108;-73
2022/09/04 11:36:51;;;;;;;3.75;2.40;;;;;;;26.65;58.10;93512.81;5091863;28;20044;-73
2022/09/04 11:40:03;;;;;;;4.13;2.58;;;;;;;26.14;57.66;93513.78;5079686;28;20135;-74
2022/09/04 11:42:34;;;;;;;4.25;2.72;;;;;;;25.73;60.23;93498.97;5080580;28;20492;-73
2022/09/04 11:45:36;;;;;;;7.10;3.35;;;;;;;26.15;59.44;93504.78;5091557;28;20048;-74
2022/09/04 11:48:52;;;;;;;3.15;2.22;;;;;;;26.25;56.62;93506.41;5091435;28;20048;-73
2022/09/04 11:52:06;;;;;;;7.65;2.90;;;;;;;26.62;59.99;93487.09;5080580;28;20048;-73
2022/09/04 11:54:59;;;;;;;4.55;3.20;;;;;;;26.69;58.16;93487.41;4990366;28;20050;-73
2022/09/04 11:57:36;;;;;;;5.85;3.05;;;;;;;26.95;56.89;93481.50;5007865;28;20046;-74
2022/09/04 12:00:08;;;;;;;3.75;2.42;;;;;;;26.84;57.01;93482.81;5064984;28;20101;-73
2022/09/04 12:03:01;;;;;;;5.40;2.75;;;;;;;26.59;56.51;93487.69;5090502;28;20079;-73
2022/09/04 12:05:44;;;;;;;5.50;2.63;;;;;;;25.29;59.60;93488.81;5090854;28;20047;-73
2022/09/04 12:08:42;;;;;;;4.57;2.67;;;;;;;25.26;62.25;93486.75;5090819;28;20052;-73
2022/09/04 12:11:44;;;;;;;5.60;4.10;;;;;;;25.11;65.34;93472.09;5090441;28;20047;-74
2022/09/04 12:14:27;;;;;;;9.13;4.90;;;;;;;24.82;68.46;93471.34;5059687;28;20507;-74
2022/09/04 12:17:35;;;;;;;7.43;4.53;;;;;;;24.62;68.21;93472.47;5091429;28;20448;-74
2022/09/04 12:20:25;;;;;;;7.30;4.55;;;;;;;24.41;69.37;93469.47;5083344;28;20039;-73
2022/09/04 12:23:42;;;;;;;9.27;4.75;;;;;;;24.45;69.72;93482.78;5091043;28;20044;-74
2022/09/04 12:26:48;;;;;;;8.57;4.53;;;;;;;24.22;69.01;93486.06;5008285;28;20049;-74
2022/09/04 12:29:49;;;;;;;7.03;4.40;;;;;;;24.33;67.99;93483.25;5090942;28;20054;-74
2022/09/04 12:32:41;;;;;;;7.32;4.43;;;;;;;24.29;70.47;93473.34;5078892;28;20106;-75
2022/09/04 12:35:29;;;;;;;7.05;5.03;;;;;;;24.41;71.51;93479.97;5090264;28;20096;-73
2022/09/04 12:38:23;;;;;;;8.48;4.88;;;;;;;23.91;70.86;93490.97;5090659;28;20210;-74
2022/09/04 12:41:00;;;;;;;5.90;4.20;;;;;;;23.60;73.75;93489.59;5090568;28;20123;-74
2022/09/04 12:43:44;;;;;;;5.50;4.18;;;;;;;23.30;79.18;93478.47;5089978;28;20048;-74
2022/09/04 12:46:22;;;;;;;7.30;4.72;;;;;;;22.38;83.61;93474.78;5089568;28;20055;-74
2022/09/04 12:49:08;;;;;;;6.85;4.68;;;;;;;22.14;90.91;93498.28;5089551;28;20052;-75
2022/09/04 12:51:43;;;;;;;9.30;5.63;;;;;;;21.41;100.00;93506.63;5089633;28;20044;-72
2022/09/04 12:54:26;;;;;;;9.18;6.03;;;;;;;20.91;100.00;93514.41;5089192;28;20131;-72
2022/09/04 12:57:08;;;;;;;9.52;6.97;;;;;;;20.81;100.00;93508.16;5089564;28;20047;-73