Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:09;;;;;;;2.20;1.77;;;;;;;12.65;64.30;98765.97;682847;29;1491;-82
2023/04/01 00:00:33;;;;;;;3.15;1.80;;;;;;;12.58;64.50;98766.03;682877;29;1438;-81
2023/04/01 00:00:55;;;;;;;4.22;2.00;;;;;;;12.64;64.53;98777.31;682803;29;1165;-81
2023/04/01 00:01:16;;;;;;;5.45;2.00;;;;;;;12.60;64.22;98766.88;682757;29;1296;-81
2023/04/01 00:01:37;;;;;;;4.60;2.00;;;;;;;12.70;64.40;98782.44;685714;28;1219;-81
2023/04/01 00:01:57;;;;;;;4.90;1.90;;;;;;;12.69;64.53;98775.47;682851;29;1148;-82
2023/04/01 00:02:18;;;;;;;3.50;1.90;;;;;;;12.64;64.22;98761.63;688303;28;1080;-82
2023/04/01 00:02:38;;;;;;;3.30;1.70;;;;;;;12.66;64.30;98772.91;682980;29;1205;-82
2023/04/01 00:03:00;;;;;;;2.88;1.70;;;;;;;12.67;64.33;98767.66;688106;28;1057;-81
2023/04/01 00:03:22;;;;;;;3.30;1.70;;;;;;;12.64;64.38;98769.47;685598;28;1137;-82
2023/04/01 00:03:43;;;;;;;2.70;1.70;;;;;;;12.65;64.34;98773.81;688173;28;1274;-81
2023/04/01 00:04:04;;;;;;;2.05;1.60;;;;;;;12.67;64.58;98778.13;685562;28;1084;-82
2023/04/01 00:04:25;;;;;;;3.00;1.60;;;;;;;12.59;64.33;98762.53;685670;28;855;-82
2023/04/01 00:04:45;;;;;;;3.40;1.70;;;;;;;12.57;64.30;98753.84;685501;28;1170;-82
2023/04/01 00:05:06;;;;;;;4.90;1.80;;;;;;;12.67;64.15;98782.50;685343;28;1177;-82
2023/04/01 00:05:27;;;;;;;4.05;1.80;;;;;;;12.61;64.01;98763.38;688293;28;1089;-83
2023/04/01 00:05:48;;;;;;;3.95;1.70;;;;;;;12.58;64.21;98766.03;685430;28;1095;-82
2023/04/01 00:06:13;;;;;;;2.78;1.70;;;;;;;12.68;64.25;98768.53;688293;28;1043;-82
2023/04/01 00:06:33;;;;;;;2.50;1.70;;;;;;;12.64;64.07;98767.69;685529;28;1355;-82
2023/04/01 00:06:54;;;;;;;2.20;1.60;;;;;;;12.68;64.08;98765.91;682645;28;1141;-82
2023/04/01 00:07:14;;;;;;;1.98;1.60;;;;;;;12.67;64.23;98772.03;680360;29;1014;-81
2023/04/01 00:07:35;;;;;;;1.98;1.60;;;;;;;12.64;63.95;98767.69;685623;28;1966;-81
2023/04/01 00:07:56;;;;;;;2.20;1.60;;;;;;;12.63;63.95;98752.88;683047;28;1344;-81
2023/04/01 00:08:17;;;;;;;2.27;1.63;;;;;;;12.58;64.29;98763.41;683165;29;1271;-81
2023/04/01 00:08:38;;;;;;;2.33;1.60;;;;;;;12.63;64.20;98759.84;685695;28;1138;-82
2023/04/01 00:08:59;;;;;;;2.00;1.50;;;;;;;12.59;64.32;98764.25;685788;28;1295;-81
2023/04/01 00:09:19;;;;;;;2.20;1.50;;;;;;;12.59;64.32;98767.75;683272;29;1172;-80
2023/04/01 00:09:40;;;;;;;1.67;1.40;;;;;;;12.56;64.54;98786.13;685756;28;1139;-80
2023/04/01 00:10:01;;;;;;;1.92;1.40;;;;;;;12.58;64.46;98768.66;683173;29;1210;-82
2023/04/01 00:10:21;;;;;;;1.57;1.47;;;;;;;12.49;64.52;98763.53;685930;28;1069;-81
2023/04/01 00:10:51;;;;;;;1.70;1.60;;;;;;;12.52;64.61;98770.50;680444;29;1296;-81
2023/04/01 00:11:12;;;;;;;1.60;1.50;;;;;;;12.46;64.56;98766.16;683195;29;1433;-82
2023/04/01 00:11:33;;;;;;;1.50;1.40;;;;;;;12.51;64.40;98780.06;685883;28;1271;-82
2023/04/01 00:11:53;;;;;;;1.75;1.60;;;;;;;12.55;64.33;98770.44;683062;28;1302;-81
2023/04/01 00:12:14;;;;;;;3.20;1.80;;;;;;;12.54;64.40;98773.94;683415;29;1001;-80
2023/04/01 00:12:35;;;;;;;3.70;1.80;;;;;;;12.52;64.41;98779.19;686077;28;1309;-81
2023/04/01 00:12:55;;;;;;;4.25;1.83;;;;;;;12.43;64.30;98759.22;683131;29;1189;-80
2023/04/01 00:13:16;;;;;;;3.58;1.70;;;;;;;12.44;64.57;98762.72;685980;28;1278;-82
2023/04/01 00:13:37;;;;;;;3.45;1.58;;;;;;;12.45;64.51;98762.72;685772;28;1168;-82
2023/04/01 00:13:58;;;;;;;2.72;1.50;;;;;;;12.44;64.44;98776.66;685692;28;1219;-79
2023/04/01 00:14:19;;;;;;;3.60;1.60;;;;;;;12.48;64.59;98782.72;683252;29;988;-81
2023/04/01 00:14:39;;;;;;;3.53;1.70;;;;;;;12.43;64.46;98763.59;683394;29;1021;-81
2023/04/01 00:15:00;;;;;;;3.42;1.70;;;;;;;12.41;64.23;98773.22;683023;28;1289;-82
2023/04/01 00:15:21;;;;;;;2.30;1.70;;;;;;;12.39;64.58;98756.66;683202;29;1373;-80
2023/04/01 00:15:43;;;;;;;2.03;1.60;;;;;;;12.44;64.51;98766.22;680427;29;1082;-82
2023/04/01 00:16:04;;;;;;;3.28;1.70;;;;;;;12.46;64.64;98764.44;685576;28;1656;-81
2023/04/01 00:16:26;;;;;;;3.90;1.90;;;;;;;12.45;64.41;98764.44;685953;28;811;-81
2023/04/01 00:16:47;;;;;;;4.13;2.08;;;;;;;12.48;64.47;98764.41;684759;28;1125;-81
2023/04/01 00:17:07;;;;;;;2.87;1.80;;;;;;;12.45;64.43;98762.72;682976;29;1024;-82
2023/04/01 00:17:28;;;;;;;2.47;1.50;;;;;;;12.51;64.56;98771.34;688635;28;764;-82
2023/04/01 00:17:49;;;;;;;2.75;1.45;;;;;;;12.43;64.60;98758.38;682778;28;1188;-80
2023/04/01 00:18:10;;;;;;;3.03;1.40;;;;;;;12.43;64.75;98758.38;685670;28;1119;-82
2023/04/01 00:18:50;;;;;;;3.22;1.50;;;;;;;12.42;64.52;98759.25;685706;28;1424;-81
2023/04/01 00:19:11;;;;;;;3.70;1.80;;;;;;;12.31;64.78;98764.63;685519;28;1121;-81
2023/04/01 00:19:32;;;;;;;4.07;1.90;;;;;;;12.36;64.79;98772.41;685757;28;794;-81
2023/04/01 00:19:55;;;;;;;3.45;1.80;;;;;;;12.38;64.90;98778.47;685706;28;1140;-82
2023/04/01 00:20:16;;;;;;;1.85;1.60;;;;;;;12.33;65.19;98766.31;688887;28;982;-82
2023/04/01 00:20:37;;;;;;;2.67;1.60;;;;;;;12.26;65.19;98759.44;688329;28;1198;-82
2023/04/01 00:20:57;;;;;;;3.13;1.70;;;;;;;12.29;65.42;98771.63;685462;28;1101;-81
2023/04/01 00:21:20;;;;;;;3.15;1.60;;;;;;;12.27;65.21;98755.94;680242;29;1088;-82
2023/04/01 00:21:41;;;;;;;1.73;1.50;;;;;;;12.34;65.34;98786.38;682998;29;839;-81
2023/04/01 00:22:01;;;;;;;1.70;1.60;;;;;;;12.24;65.39;98771.66;685477;28;1050;-82
2023/04/01 00:22:23;;;;;;;1.70;1.60;;;;;;;12.37;65.34;98779.34;682771;29;1063;-80
2023/04/01 00:22:44;;;;;;;2.13;1.67;;;;;;;12.30;65.35;98774.19;685103;28;1120;-81
2023/04/01 00:23:05;;;;;;;3.40;1.75;;;;;;;12.30;65.35;98794.25;682694;28;1124;-82
2023/04/01 00:23:26;;;;;;;3.67;1.80;;;;;;;12.33;65.16;98763.72;682898;29;1194;-81
2023/04/01 00:23:46;;;;;;;3.88;1.73;;;;;;;12.30;65.63;98775.97;685586;28;970;-81
2023/04/01 00:24:07;;;;;;;3.70;1.80;;;;;;;12.19;65.43;98766.47;685581;28;1135;-81
2023/04/01 00:24:28;;;;;;;3.80;1.90;;;;;;;12.27;65.72;98784.69;682907;29;1367;-81
2023/04/01 00:24:48;;;;;;;2.33;1.80;;;;;;;12.22;65.50;98759.50;682857;29;1057;-81
2023/04/01 00:25:09;;;;;;;1.88;1.73;;;;;;;12.20;65.86;98770.84;680135;29;1447;-82
2023/04/01 00:25:30;;;;;;;1.77;1.67;;;;;;;12.18;65.57;98766.50;682950;29;1093;-81
2023/04/01 00:25:51;;;;;;;1.83;1.73;;;;;;;12.16;65.74;98776.13;682749;29;1369;-82
2023/04/01 00:26:14;;;;;;;2.40;1.80;;;;;;;12.13;65.91;98786.59;690863;28;1273;-81
2023/04/01 00:26:36;;;;;;;2.30;1.60;;;;;;;12.22;66.01;98770.78;690977;28;1020;-81
2023/04/01 00:26:56;;;;;;;2.40;1.60;;;;;;;12.27;65.98;98782.09;687829;28;1257;-81
2023/04/01 00:27:17;;;;;;;2.97;1.40;;;;;;;12.16;65.65;98766.50;685533;28;1198;-81
2023/04/01 00:27:38;;;;;;;2.80;1.40;;;;;;;12.14;66.04;98767.41;680140;29;1935;-82
2023/04/01 00:27:59;;;;;;;3.20;1.60;;;;;;;12.22;66.19;98770.78;682771;29;959;-80
2023/04/01 00:28:20;;;;;;;2.20;1.70;;;;;;;12.23;65.76;98777.75;685454;28;1200;-81
2023/04/01 00:29:28;;;;;;;1.95;1.70;;;;;;;12.26;65.84;98782.97;685414;28;1252;-82
2023/04/01 00:29:48;;;;;;;2.67;1.65;;;;;;;12.15;66.26;98774.34;686285;28;1179;-81
2023/04/01 00:30:10;;;;;;;1.90;1.50;;;;;;;12.25;66.10;98773.41;688133;28;1201;-80
2023/04/01 00:30:30;;;;;;;3.15;1.60;;;;;;;12.17;66.11;98773.47;688161;28;1228;-81
2023/04/01 00:30:51;;;;;;;3.50;1.70;;;;;;;12.19;65.99;98770.84;688109;28;1124;-81
2023/04/01 00:31:12;;;;;;;3.97;1.90;;;;;;;12.22;65.99;98781.25;685433;28;1212;-81
2023/04/01 00:31:33;;;;;;;2.63;1.85;;;;;;;12.19;66.22;98770.84;682895;29;1440;-81
2023/04/01 00:31:53;;;;;;;2.87;1.90;;;;;;;12.15;65.99;98774.34;682659;29;1183;-81
2023/04/01 00:32:15;;;;;;;2.60;1.80;;;;;;;12.12;66.14;98766.56;685429;28;1175;-82
2023/04/01 00:32:35;;;;;;;3.30;1.80;;;;;;;12.12;66.34;98775.28;685689;28;1029;-82
2023/04/01 00:32:57;;;;;;;2.72;1.70;;;;;;;12.13;66.16;98777.00;685376;28;1138;-80
2023/04/01 00:33:17;;;;;;;3.38;1.80;;;;;;;12.13;66.45;98765.66;682937;29;1186;-81
2023/04/01 00:33:40;;;;;;;2.47;1.70;;;;;;;12.19;66.39;98782.16;685596;28;977;-81
2023/04/01 00:34:01;;;;;;;2.80;1.75;;;;;;;12.12;66.13;98763.94;688057;28;1264;-81
2023/04/01 00:34:21;;;;;;;2.77;1.60;;;;;;;12.18;66.23;98776.97;690942;28;1218;-80
2023/04/01 00:34:44;;;;;;;3.13;1.60;;;;;;;12.14;66.29;98778.75;685494;28;1336;-81
2023/04/01 00:35:05;;;;;;;2.90;1.60;;;;;;;12.14;66.23;98772.63;682797;29;1090;-81
2023/04/01 00:35:26;;;;;;;4.25;1.90;;;;;;;12.08;66.28;98763.09;688142;28;1275;-81
2023/04/01 00:35:46;;;;;;;3.70;1.73;;;;;;;12.05;66.41;98764.00;682694;29;1284;-81
2023/04/01 00:36:12;;;;;;;3.40;1.80;;;;;;;12.19;66.43;98781.31;682751;28;1241;-81
2023/04/01 00:36:32;;;;;;;1.73;1.52;;;;;;;12.13;66.35;98773.50;685412;28;1190;-81
2023/04/01 00:36:53;;;;;;;2.85;1.80;;;;;;;12.10;66.47;98766.56;685122;28;1115;-81
2023/04/01 00:37:14;;;;;;;2.80;1.80;;;;;;;12.13;66.54;98770.91;680268;29;1248;-80
2023/04/01 00:37:36;;;;;;;2.53;1.70;;;;;;;12.15;66.39;98776.97;680214;29;1041;-81
2023/04/01 00:37:58;;;;;;;1.70;1.60;;;;;;;12.07;66.74;98767.47;679969;29;1203;-81
2023/04/01 00:38:19;;;;;;;2.13;1.60;;;;;;;12.16;66.61;98771.72;680275;29;1093;-81
2023/04/01 00:38:41;;;;;;;2.00;1.57;;;;;;;12.22;66.23;98780.41;680160;29;1151;-80
2023/04/01 00:39:02;;;;;;;2.33;1.50;;;;;;;12.13;66.64;98768.28;679950;29;1260;-81
2023/04/01 00:39:22;;;;;;;3.72;1.67;;;;;;;12.18;66.78;98782.19;682849;28;1438;-81
2023/04/01 00:39:44;;;;;;;4.00;1.70;;;;;;;12.12;66.67;98763.94;682765;29;1163;-81
2023/04/01 00:40:07;;;;;;;3.83;1.73;;;;;;;12.14;66.78;98778.75;682750;29;1002;-80
2023/04/01 00:40:34;;;;;;;2.13;1.60;;;;;;;12.16;66.48;98786.56;684676;28;1208;-80
2023/04/01 00:40:57;;;;;;;2.47;1.80;;;;;;;12.16;66.59;98786.56;685301;28;1252;-81
2023/04/01 00:41:21;;;;;;;2.10;1.80;;;;;;;12.19;66.69;98790.00;682876;29;1096;-80
2023/04/01 00:41:42;;;;;;;2.58;1.75;;;;;;;12.12;66.61;98766.56;685354;28;936;-80
2023/04/01 00:42:03;;;;;;;3.17;1.90;;;;;;;12.06;66.73;98760.50;685224;28;1112;-81
2023/04/01 00:42:25;;;;;;;2.42;1.80;;;;;;;12.06;66.46;98764.88;685569;28;843;-81
2023/04/01 00:42:46;;;;;;;2.75;1.77;;;;;;;12.05;66.85;98769.22;682654;29;1110;-81
2023/04/01 00:43:24;;;;;;;2.15;1.52;;;;;;;12.13;66.64;98768.28;685352;28;1225;-80
2023/04/01 00:43:50;;;;;;;3.83;1.85;;;;;;;12.11;66.68;98768.28;682731;29;1143;-81
2023/04/01 00:44:17;;;;;;;2.70;1.58;;;;;;;12.06;66.70;98768.34;682862;29;1093;-80
2023/04/01 00:44:38;;;;;;;1.60;1.50;;;;;;;12.10;66.82;98777.03;682763;29;986;-80
2023/04/01 00:45:39;;;;;;;1.90;1.40;;;;;;;12.07;66.93;98767.47;682827;29;1192;-80
2023/04/01 00:46:01;;;;;;;1.90;1.60;;;;;;;12.14;66.72;98772.63;685444;28;1081;-80
2023/04/01 00:46:21;;;;;;;2.03;1.60;;;;;;;12.09;66.74;98770.06;685594;28;820;-80
2023/04/01 00:46:42;;;;;;;2.63;1.80;;;;;;;12.13;66.56;98781.34;680082;29;1057;-81
2023/04/01 00:47:03;;;;;;;3.05;1.80;;;;;;;12.15;66.55;98784.81;677416;29;1177;-81
2023/04/01 00:47:26;;;;;;;2.42;1.80;;;;;;;12.12;66.87;98771.78;682763;29;1182;-81
2023/04/01 00:47:46;;;;;;;2.00;1.60;;;;;;;12.18;66.55;98787.41;682654;29;1986;-81
2023/04/01 00:48:13;;;;;;;1.90;1.70;;;;;;;12.06;66.55;98760.50;682688;29;1275;-80
2023/04/01 00:48:38;;;;;;;2.63;1.80;;;;;;;12.11;66.47;98775.28;682776;29;2119;-81
2023/04/01 00:48:58;;;;;;;2.90;1.80;;;;;;;12.05;67.17;98774.47;680101;29;1112;-80
2023/04/01 00:49:23;;;;;;;2.80;1.85;;;;;;;12.06;67.14;98783.19;682760;28;1152;-80
2023/04/01 00:49:48;;;;;;;2.50;1.60;;;;;;;12.00;67.10;98764.94;685444;28;1081;-80
2023/04/01 00:50:09;;;;;;;2.10;1.60;;;;;;;12.00;66.98;98773.66;685421;28;1025;-80
2023/04/01 00:50:31;;;;;;;2.30;1.80;;;;;;;12.10;67.02;98781.41;682879;29;1124;-81
2023/04/01 00:50:58;;;;;;;2.00;1.80;;;;;;;12.02;67.30;98777.13;682746;29;1431;-80
2023/04/01 00:51:23;;;;;;;1.80;1.70;;;;;;;11.99;67.31;98771.91;682773;29;1191;-81
2023/04/01 00:51:47;;;;;;;1.90;1.70;;;;;;;12.04;66.97;98766.66;682681;29;1023;-80
2023/04/01 00:52:12;;;;;;;2.35;1.80;;;;;;;12.11;66.85;98780.50;685423;28;1273;-80
2023/04/01 00:52:34;;;;;;;2.72;1.80;;;;;;;12.03;67.26;98771.00;680224;29;1201;-80
2023/04/01 00:52:54;;;;;;;2.40;1.80;;;;;;;11.99;67.26;98761.44;682678;29;1507;-80
2023/04/01 00:53:19;;;;;;;1.90;1.70;;;;;;;12.01;67.17;98757.09;685573;28;1272;-80
2023/04/01 00:53:46;;;;;;;1.98;1.77;;;;;;;12.14;67.22;98776.13;682744;29;1104;-80
2023/04/01 00:54:09;;;;;;;2.88;1.90;;;;;;;12.06;67.07;98765.72;680082;29;1045;-81
2023/04/01 00:54:31;;;;;;;2.95;1.90;;;;;;;12.01;66.96;98767.53;680249;29;904;-80
2023/04/01 00:54:57;;;;;;;3.30;1.88;;;;;;;12.10;66.91;98782.25;680013;29;1365;-80
2023/04/01 00:55:21;;;;;;;2.88;1.70;;;;;;;12.06;67.03;98770.13;685425;28;1205;-81
2023/04/01 00:55:49;;;;;;;2.80;1.80;;;;;;;12.09;67.11;98779.69;685456;28;1354;-80
2023/04/01 00:56:14;;;;;;;2.47;1.85;;;;;;;12.07;66.86;98780.53;688125;28;1078;-80
2023/04/01 00:56:39;;;;;;;2.15;1.80;;;;;;;11.97;67.11;98760.59;690926;28;1142;-80
2023/04/01 00:57:09;;;;;;;2.47;1.75;;;;;;;12.09;67.30;98774.44;685244;28;1318;-80
2023/04/01 00:57:36;;;;;;;3.90;1.73;;;;;;;12.01;66.94;98772.78;683049;29;835;-80
2023/04/01 00:57:59;;;;;;;5.45;1.85;;;;;;;12.06;67.07;98778.81;680143;29;1147;-80
2023/04/01 00:58:23;;;;;;;4.80;2.00;;;;;;;11.96;67.25;98763.22;683511;29;1354;-80
2023/04/01 00:58:50;;;;;;;3.22;1.90;;;;;;;12.04;67.27;98777.09;683582;28;1472;-80
2023/04/01 00:59:14;;;;;;;2.67;1.85;;;;;;;12.01;67.33;98770.16;690173;28;1577;-80
2023/04/01 00:59:47;;;;;;;3.25;2.00;;;;;;;11.97;67.20;98776.28;689895;28;2112;-80
2023/04/01 01:00:12;;;;;;;2.92;1.90;;;;;;;12.06;67.33;98776.19;687352;28;1164;-80
2023/04/01 01:00:34;;;;;;;2.30;1.80;;;;;;;11.97;67.15;98760.59;687051;28;1370;-79
2023/04/01 01:00:56;;;;;;;4.20;1.90;;;;;;;11.98;67.22;98766.72;688789;28;1430;-79
2023/04/01 01:01:16;;;;;;;3.80;1.92;;;;;;;11.96;67.51;98761.50;689519;28;1183;-80
2023/04/01 01:01:38;;;;;;;3.83;1.80;;;;;;;12.01;67.32;98772.78;686361;28;1154;-80
2023/04/01 01:02:01;;;;;;;2.50;1.80;;;;;;;11.98;67.28;98761.47;689304;28;1280;-80
2023/04/01 01:02:21;;;;;;;3.22;1.92;;;;;;;12.01;67.41;98766.66;684274;28;1193;-80
2023/04/01 01:02:45;;;;;;;3.67;2.13;;;;;;;12.03;67.29;98773.63;679327;29;1113;-80
2023/04/01 01:03:07;;;;;;;4.13;2.20;;;;;;;12.05;67.29;98777.06;682086;29;1072;-79
2023/04/01 01:03:28;;;;;;;3.33;2.10;;;;;;;12.03;67.62;98778.84;688127;28;831;-80
2023/04/01 01:03:48;;;;;;;3.35;2.13;;;;;;;11.93;67.30;98759.75;691009;28;1137;-80
2023/04/01 01:04:28;;;;;;;3.27;2.20;;;;;;;11.91;67.45;98763.28;688147;28;1198;-80
2023/04/01 01:04:49;;;;;;;3.42;1.95;;;;;;;11.93;67.57;98759.75;683841;28;1281;-80
2023/04/01 01:05:15;;;;;;;4.73;1.80;;;;;;;11.98;67.48;98766.72;681524;29;1056;-80
2023/04/01 01:06:08;;;;;;;4.70;1.90;;;;;;;12.10;67.39;98782.25;683889;29;1013;-78
2023/04/01 01:06:50;;;;;;;3.92;1.73;;;;;;;12.05;67.37;98779.69;689004;28;1095;-80
2023/04/01 01:07:13;;;;;;;3.42;1.90;;;;;;;12.05;67.40;98768.38;683696;29;1052;-78
2023/04/01 01:07:58;;;;;;;2.45;1.70;;;;;;;12.02;67.67;98778.84;686258;28;1919;-80
2023/04/01 01:08:50;;;;;;;2.60;1.90;;;;;;;11.97;67.61;98765.81;686314;28;1034;-80
2023/04/01 01:09:34;;;;;;;2.83;2.00;;;;;;;12.07;67.59;98767.47;688973;28;1276;-79
2023/04/01 01:10:03;;;;;;;2.45;2.00;;;;;;;12.04;67.77;98777.97;686078;28;1114;-79
2023/04/01 01:10:31;;;;;;;2.00;1.90;;;;;;;11.94;67.45;98771.09;683536;29;890;-80
2023/04/01 01:10:52;;;;;;;2.00;1.90;;;;;;;11.95;67.57;98751.03;686054;28;1158;-79
2023/04/01 01:11:18;;;;;;;2.00;1.80;;;;;;;12.00;67.49;98755.38;691281;28;1394;-79
2023/04/01 01:11:58;;;;;;;3.20;2.10;;;;;;;12.00;67.66;98759.72;686246;28;1177;-80
2023/04/01 01:12:25;;;;;;;3.70;2.10;;;;;;;12.01;67.99;98770.16;688862;28;1037;-79
2023/04/01 01:13:16;;;;;;;3.55;1.90;;;;;;;12.01;67.86;98766.66;683264;28;1089;-79
2023/04/01 01:13:50;;;;;;;4.55;2.20;;;;;;;11.96;67.80;98766.72;683321;29;1016;-79
2023/04/01 01:14:19;;;;;;;3.30;2.00;;;;;;;11.96;67.57;98751.03;683293;28;985;-79
2023/04/01 01:15:01;;;;;;;2.83;2.00;;;;;;;11.97;67.91;98764.97;683442;28;1034;-79
2023/04/01 01:15:53;;;;;;;3.67;1.95;;;;;;;12.00;67.96;98771.03;686014;28;1988;-79
2023/04/01 01:16:25;;;;;;;4.78;2.30;;;;;;;11.93;67.99;98754.53;683084;28;1367;-80
2023/04/01 01:16:56;;;;;;;4.50;2.30;;;;;;;11.97;67.71;98770.22;685681;28;1250;-80
2023/04/01 01:17:30;;;;;;;4.10;2.20;;;;;;;12.00;68.03;98765.81;688672;28;1246;-80
2023/04/01 01:18:02;;;;;;;3.50;2.20;;;;;;;12.04;68.00;98767.50;685925;28;998;-80
2023/04/01 01:18:26;;;;;;;2.20;1.90;;;;;;;12.09;67.85;98774.44;688874;28;849;-79
2023/04/01 01:19:27;;;;;;;2.60;2.00;;;;;;;11.95;67.88;98762.38;688457;28;1069;-79
2023/04/01 01:20:15;;;;;;;3.33;2.17;;;;;;;11.93;67.83;98748.47;684088;28;1213;-80
2023/04/01 01:21:10;;;;;;;2.33;2.03;;;;;;;12.01;67.87;98762.31;684301;28;1052;-79
2023/04/01 01:21:58;;;;;;;3.38;2.10;;;;;;;12.00;67.87;98768.44;685997;28;900;-79
2023/04/01 01:22:33;;;;;;;4.00;2.20;;;;;;;12.00;68.12;98768.44;680573;29;1086;-79
2023/04/01 01:22:57;;;;;;;4.82;2.00;;;;;;;12.03;68.05;98764.91;680083;29;999;-79
2023/04/01 01:23:54;;;;;;;4.20;2.08;;;;;;;12.02;67.98;98769.28;681428;29;1222;-79
2023/04/01 01:24:40;;;;;;;2.00;1.90;;;;;;;12.02;68.13;98768.41;683267;29;1156;-80
2023/04/01 01:25:20;;;;;;;2.78;1.90;;;;;;;11.97;68.26;98771.06;680177;29;1329;-79
2023/04/01 01:26:09;;;;;;;3.60;1.90;;;;;;;12.04;67.97;98759.66;681156;29;1287;-80
2023/04/01 01:26:32;;;;;;;2.53;1.92;;;;;;;12.02;67.92;98756.19;680499;29;1885;-79
2023/04/01 01:26:55;;;;;;;2.17;1.90;;;;;;;12.01;68.19;98757.09;685632;28;1043;-80
2023/04/01 01:27:21;;;;;;;2.72;2.10;;;;;;;11.96;68.16;98758.88;685955;28;1123;-81
2023/04/01 01:27:58;;;;;;;3.50;2.10;;;;;;;11.97;68.09;98754.53;685825;28;1950;-79
2023/04/01 01:28:34;;;;;;;3.22;2.10;;;;;;;11.99;68.14;98768.44;683235;29;1134;-80
2023/04/01 01:29:16;;;;;;;2.90;2.10;;;;;;;11.90;68.36;98745.88;685805;28;1452;-81
2023/04/01 01:29:58;;;;;;;4.32;2.58;;;;;;;11.98;68.20;98751.88;688590;28;1171;-80
2023/04/01 01:30:42;;;;;;;3.00;2.20;;;;;;;11.90;68.18;98743.25;688313;28;1294;-80
2023/04/01 01:31:15;;;;;;;3.88;1.90;;;;;;;11.97;68.38;98752.75;685824;28;2034;-80
2023/04/01 01:31:58;;;;;;;2.95;1.90;;;;;;;11.93;68.25;98740.63;685604;28;1052;-79
2023/04/01 01:32:37;;;;;;;2.58;1.98;;;;;;;12.00;68.14;98759.72;683054;29;1156;-80
2023/04/01 01:33:36;;;;;;;3.42;2.25;;;;;;;11.96;68.16;98747.53;679553;29;1238;-80
2023/04/01 01:34:32;;;;;;;3.00;2.00;;;;;;;11.90;68.21;98744.13;685525;28;1240;-80
2023/04/01 01:34:57;;;;;;;2.47;1.90;;;;;;;11.97;68.49;98750.16;677542;29;1234;-79
2023/04/01 01:35:30;;;;;;;2.40;2.00;;;;;;;11.93;68.36;98748.47;672718;29;2255;-81
2023/04/01 01:35:55;;;;;;;2.20;2.00;;;;;;;11.90;68.26;98738.03;672422;29;1158;-79
2023/04/01 01:36:19;;;;;;;2.10;1.90;;;;;;;11.91;68.15;98745.84;672631;29;1252;-79
2023/04/01 01:36:42;;;;;;;2.50;1.90;;;;;;;12.01;68.10;98754.47;678149;28;1127;-79
2023/04/01 01:37:09;;;;;;;3.13;1.90;;;;;;;11.99;68.05;98748.38;685903;28;1088;-79
2023/04/01 01:37:32;;;;;;;3.10;1.90;;;;;;;11.90;67.85;98738.03;683442;29;908;-79
2023/04/01 01:38:07;;;;;;;2.10;1.90;;;;;;;11.91;68.03;98744.97;688455;28;1036;-79
2023/04/01 01:38:32;;;;;;;2.60;2.00;;;;;;;11.90;68.16;98745.88;686058;28;848;-79
2023/04/01 01:38:56;;;;;;;2.50;2.10;;;;;;;12.06;68.13;98755.28;691039;28;1059;-79
2023/04/01 01:39:20;;;;;;;4.00;2.30;;;;;;;11.93;67.92;98738.00;685918;28;1045;-78
2023/04/01 01:39:44;;;;;;;3.70;2.10;;;;;;;11.97;67.95;98755.38;688517;28;1029;-79
2023/04/01 01:40:10;;;;;;;2.35;1.70;;;;;;;11.90;68.25;98751.09;685690;28;1107;-80
2023/04/01 01:40:35;;;;;;;2.63;1.83;;;;;;;11.95;68.50;98762.38;683291;29;1017;-79
2023/04/01 01:40:57;;;;;;;2.65;1.90;;;;;;;11.86;68.30;98738.94;682838;29;1277;-79
2023/04/01 01:41:21;;;;;;;2.85;1.90;;;;;;;11.96;68.65;98764.09;680711;29;1180;-79
2023/04/01 01:41:46;;;;;;;3.08;1.85;;;;;;;11.88;68.25;98739.78;685790;28;1189;-79
2023/04/01 01:42:11;;;;;;;4.32;2.00;;;;;;;11.89;68.30;98751.97;683202;28;1073;-78
2023/04/01 01:42:35;;;;;;;4.20;1.80;;;;;;;11.99;68.36;98756.22;688650;28;1340;-79
2023/04/01 01:43:00;;;;;;;2.75;1.60;;;;;;;11.90;68.04;98740.63;683105;29;1092;-78
2023/04/01 01:43:26;;;;;;;2.00;1.70;;;;;;;11.87;68.37;98735.44;683175;29;2055;-79
2023/04/01 01:43:50;;;;;;;2.10;1.88;;;;;;;11.92;68.36;98751.94;680397;29;1535;-79
2023/04/01 01:44:15;;;;;;;2.10;1.90;;;;;;;11.85;68.28;98745.06;680535;29;986;-79
2023/04/01 01:44:37;;;;;;;2.95;1.88;;;;;;;11.86;68.18;98762.47;683242;29;1121;-79
2023/04/01 01:44:59;;;;;;;3.28;1.85;;;;;;;11.78;68.53;98742.50;688485;28;1619;-79
2023/04/01 01:45:24;;;;;;;3.40;1.90;;;;;;;11.85;68.12;98739.84;688642;28;1126;-79
2023/04/01 01:45:51;;;;;;;2.08;1.80;;;;;;;11.83;68.28;98741.56;683120;28;1239;-79
2023/04/01 01:46:17;;;;;;;2.50;1.90;;;;;;;11.93;68.38;98758.91;680555;29;1085;-79
2023/04/01 01:46:40;;;;;;;2.58;1.80;;;;;;;11.86;68.46;98742.41;683184;29;1066;-78
2023/04/01 01:47:01;;;;;;;2.13;1.80;;;;;;;11.93;68.43;98748.47;685719;28;1360;-78
2023/04/01 01:47:23;;;;;;;2.15;1.80;;;;;;;11.91;68.42;98740.63;691271;28;1315;-79
2023/04/01 01:47:46;;;;;;;2.80;1.80;;;;;;;11.91;68.29;98750.19;683071;29;1926;-79
2023/04/01 01:48:10;;;;;;;2.60;1.77;;;;;;;11.90;68.32;98748.47;685843;28;1379;-79
2023/04/01 01:48:34;;;;;;;2.10;1.70;;;;;;;11.85;68.16;98739.84;685961;28;1194;-79
2023/04/01 01:48:56;;;;;;;2.70;1.80;;;;;;;11.93;68.08;98745.84;685665;28;1016;-79
2023/04/01 01:49:18;;;;;;;2.70;1.80;;;;;;;11.89;68.28;98750.25;685810;28;1743;-79
2023/04/01 01:49:41;;;;;;;2.92;1.90;;;;;;;11.87;68.19;98746.75;685727;28;1290;-79
2023/04/01 01:50:04;;;;;;;2.60;2.00;;;;;;;11.83;68.22;98737.22;688394;28;1174;-79
2023/04/01 01:50:26;;;;;;;2.40;2.00;;;;;;;11.85;68.20;98734.59;683188;29;929;-80
2023/04/01 01:50:49;;;;;;;2.00;1.80;;;;;;;11.82;68.43;98745.94;680521;29;1055;-79
2023/04/01 01:51:10;;;;;;;1.95;1.75;;;;;;;11.89;68.27;98751.97;682963;29;1171;-79
2023/04/01 01:51:31;;;;;;;2.03;1.80;;;;;;;11.81;68.45;98733.78;683359;28;747;-79
2023/04/01 01:51:52;;;;;;;2.45;1.90;;;;;;;11.83;68.63;98739.84;685782;28;1029;-79
2023/04/01 01:52:13;;;;;;;3.58;1.90;;;;;;;11.83;68.66;98742.47;685842;28;1049;-79
2023/04/01 01:52:33;;;;;;;3.38;2.00;;;;;;;11.83;68.45;98736.34;688742;28;1069;-79
2023/04/01 01:53:09;;;;;;;2.80;1.80;;;;;;;11.85;68.26;98729.38;685834;28;1093;-79
2023/04/01 01:53:30;;;;;;;2.35;1.60;;;;;;;11.96;68.13;98752.78;683312;29;848;-79
2023/04/01 01:53:51;;;;;;;2.33;1.60;;;;;;;11.89;68.21;98745.00;685762;28;1129;-79
2023/04/01 01:54:15;;;;;;;2.35;1.70;;;;;;;11.92;68.29;98757.16;685722;28;1266;-78
2023/04/01 01:54:35;;;;;;;1.95;1.60;;;;;;;11.92;68.45;98742.34;688521;28;1040;-79
2023/04/01 01:54:58;;;;;;;1.75;1.65;;;;;;;11.92;68.32;98747.59;685687;28;1201;-79
2023/04/01 01:55:48;;;;;;;1.70;1.60;;;;;;;11.93;68.20;98764.16;683145;28;1334;-79
2023/04/01 01:56:13;;;;;;;1.98;1.70;;;;;;;11.92;68.18;98750.19;681275;28;1260;-79
2023/04/01 01:56:35;;;;;;;1.80;1.70;;;;;;;11.91;68.09;98756.31;683333;29;1067;-79
2023/04/01 01:57:08;;;;;;;2.45;1.60;;;;;;;11.83;68.16;98741.56;685556;28;1111;-80
2023/04/01 01:57:44;;;;;;;2.30;1.50;;;;;;;11.83;68.49;98742.47;685966;28;881;-79
2023/04/01 01:58:42;;;;;;;3.28;1.75;;;;;;;11.89;68.51;98762.44;680423;29;1246;-80
2023/04/01 01:59:10;;;;;;;2.90;1.70;;;;;;;11.79;68.57;98740.75;680467;29;1110;-79
2023/04/01 01:59:35;;;;;;;2.40;1.60;;;;;;;11.82;68.28;98742.47;685910;28;1025;-79
2023/04/01 02:00:04;;;;;;;2.00;1.67;;;;;;;11.87;68.26;98746.75;688375;28;1022;-79
2023/04/01 02:00:34;;;;;;;2.38;1.70;;;;;;;11.91;68.32;98752.81;688448;28;1166;-79
2023/04/01 02:01:23;;;;;;;1.90;1.70;;;;;;;11.95;68.25;98751.03;683145;29;1009;-79
2023/04/01 02:02:07;;;;;;;2.17;1.70;;;;;;;11.98;67.83;98749.25;685975;28;847;-79
2023/04/01 02:02:48;;;;;;;2.40;2.00;;;;;;;12.12;67.77;98754.38;686995;28;1252;-79
2023/04/01 02:03:10;;;;;;;2.20;2.00;;;;;;;12.14;67.67;98742.13;685823;28;1009;-79
2023/04/01 02:03:35;;;;;;;1.90;1.80;;;;;;;12.14;67.58;98744.75;683335;29;839;-78
2023/04/01 02:03:58;;;;;;;1.95;1.85;;;;;;;12.07;67.26;98741.31;682932;29;1066;-79
2023/04/01 02:04:19;;;;;;;2.20;2.00;;;;;;;12.10;67.47;98739.56;685871;28;1003;-79
2023/04/01 02:04:43;;;;;;;2.40;2.10;;;;;;;12.11;67.52;98741.31;683057;29;1126;-79
2023/04/01 02:05:06;;;;;;;2.08;1.90;;;;;;;12.23;67.44;98761.22;680464;29;1113;-80
2023/04/01 02:05:30;;;;;;;1.85;1.75;;;;;;;12.14;67.20;98736.91;683142;28;1196;-79
2023/04/01 02:06:00;;;;;;;1.70;1.60;;;;;;;12.16;67.48;98739.50;685729;28;1108;-79
2023/04/01 02:06:23;;;;;;;1.88;1.70;;;;;;;12.24;67.09;98755.97;688486;28;1162;-80