Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:57;;;;;;;17.38;8.25;;;;;;;;;;5053206;28;20021;-66
2023/03/22 00:04:24;;;;;;;12.80;7.78;;;;;;;;;;5053253;28;20029;-65
2023/03/22 00:06:51;;;;;;;11.35;5.05;;;;;;;;;;5053144;28;20025;-65
2023/03/22 00:09:17;;;;;;;7.63;3.70;;;;;;;;;;5052038;28;20029;-65
2023/03/22 00:11:43;;;;;;;6.72;3.30;;;;;;;;;;5053171;28;20393;-66
2023/03/22 00:14:10;;;;;;;10.63;3.50;;;;;;;;;;5053268;28;20032;-65
2023/03/22 00:16:36;;;;;;;7.00;3.10;;;;;;;;;;5052900;28;20518;-65
2023/03/22 00:19:02;;;;;;;4.55;2.97;;;;;;;;;;5053069;28;20036;-65
2023/03/22 00:21:29;;;;;;;7.60;4.07;;;;;;;;;;5052962;28;20486;-65
2023/03/22 00:23:56;;;;;;;12.00;5.68;;;;;;;;;;5052903;28;20028;-65
2023/03/22 00:26:22;;;;;;;10.75;6.35;;;;;;;;;;5053195;28;20021;-65
2023/03/22 00:28:49;;;;;;;9.20;4.70;;;;;;;;;;5052657;28;20559;-65
2023/03/22 00:31:15;;;;;;;7.50;4.65;;;;;;;;;;5052636;28;20033;-65
2023/03/22 00:33:41;;;;;;;7.20;4.50;;;;;;;;;;5052861;28;20029;-65
2023/03/22 00:36:09;;;;;;;4.82;2.90;;;;;;;;;;5052767;28;20031;-65
2023/03/22 00:38:37;;;;;;;10.02;3.25;;;;;;;;;;5052123;28;20047;-66
2023/03/22 00:41:24;;;;;;;6.13;3.45;;;;;;;;;;5052591;28;20082;-65
2023/03/22 00:43:51;;;;;;;9.40;3.65;;;;;;;;;;5052652;28;20025;-64
2023/03/22 00:46:18;;;;;;;6.60;4.10;;;;;;;;;;5052188;28;20494;-65
2023/03/22 00:48:45;;;;;;;6.28;3.60;;;;;;;;;;5052731;28;20025;-65
2023/03/22 00:51:12;;;;;;;8.32;4.40;;;;;;;;;;5052337;28;20017;-65
2023/03/22 00:53:39;;;;;;;8.10;3.55;;;;;;;;;;5052295;28;20033;-65
2023/03/22 00:56:06;;;;;;;9.80;3.70;;;;;;;;;;5052373;28;20036;-65
2023/03/22 00:58:32;;;;;;;5.60;3.03;;;;;;;;;;5052160;28;20036;-65
2023/03/22 01:00:59;;;;;;;5.20;2.65;;;;;;;;;;5052060;28;20070;-65
2023/03/22 01:03:25;;;;;;;6.75;2.70;;;;;;;;;;5052254;28;20515;-64
2023/03/22 01:05:55;;;;;;;6.15;2.88;;;;;;;;;;5052393;28;20032;-65
2023/03/22 01:08:22;;;;;;;8.68;4.63;;;;;;;;;;5052355;28;20028;-65
2023/03/22 01:10:49;;;;;;;10.85;4.32;;;;;;;;;;5052174;28;20489;-65
2023/03/22 01:13:15;;;;;;;8.23;4.03;;;;;;;;;;5051874;28;20035;-65
2023/03/22 01:15:41;;;;;;;8.82;3.90;;;;;;;;;;5052135;28;20035;-65
2023/03/22 01:18:08;;;;;;;10.07;4.93;;;;;;;;;;5050654;28;20045;-65
2023/03/22 01:20:35;;;;;;;7.28;3.90;;;;;;;;;;5051972;28;20481;-65
2023/03/22 01:23:01;;;;;;;8.23;3.67;;;;;;;;;;5051934;28;20038;-65
2023/03/22 01:25:28;;;;;;;5.07;3.05;;;;;;;;;;5052241;28;20035;-65
2023/03/22 01:27:54;;;;;;;9.70;4.22;;;;;;;;;;5051512;28;20045;-65
2023/03/22 01:30:21;;;;;;;8.73;4.25;;;;;;;;;;5051925;28;20033;-65
2023/03/22 01:32:47;;;;;;;7.80;3.38;;;;;;;;;;5051807;28;20036;-65
2023/03/22 01:35:13;;;;;;;7.13;3.67;;;;;;;;;;5052064;28;20035;-65
2023/03/22 01:37:40;;;;;;;5.63;3.13;;;;;;;;;;5051720;28;20025;-65
2023/03/22 01:40:07;;;;;;;7.65;3.25;;;;;;;;;;5050576;28;20043;-65
2023/03/22 01:42:33;;;;;;;4.95;3.17;;;;;;;;;;5051620;28;20032;-65
2023/03/22 01:45:17;;;;;;;4.40;2.50;;;;;;;;;;5050833;28;20055;-65
2023/03/22 01:47:46;;;;;;;6.75;3.15;;;;;;;;;;5052020;28;20082;-65
2023/03/22 01:50:12;;;;;;;6.35;3.28;;;;;;;;;;5053922;28;20481;-64
2023/03/22 01:52:40;;;;;;;6.25;3.33;;;;;;;;;;5055755;28;20021;-65
2023/03/22 01:55:08;;;;;;;6.50;3.38;;;;;;;;;;5055679;28;20078;-65
2023/03/22 01:57:36;;;;;;;7.28;3.40;;;;;;;;;;5055265;28;20025;-66
2023/03/22 02:00:08;;;;;;;6.07;3.08;;;;;;;;;;5055779;28;20039;-65
2023/03/22 02:02:34;;;;;;;5.22;2.80;;;;;;;;;;5055801;28;20028;-65
2023/03/22 02:05:02;;;;;;;5.40;2.80;;;;;;;;;;5055526;28;20393;-65
2023/03/22 02:07:30;;;;;;;7.60;3.35;;;;;;;;;;5055616;28;20074;-65
2023/03/22 02:09:57;;;;;;;8.38;3.55;;;;;;;;;;5055840;28;20027;-65
2023/03/22 02:12:32;;;;;;;7.68;2.97;;;;;;;;;;5055184;28;20017;-65
2023/03/22 02:15:11;;;;;;;6.55;3.10;;;;;;;;;;5055326;28;20508;-65
2023/03/22 02:18:05;;;;;;;10.07;3.28;;;;;;;;;;5055132;28;20032;-65
2023/03/22 02:20:38;;;;;;;7.53;3.15;;;;;;;;;;5055698;28;20037;-64
2023/03/22 02:23:23;;;;;;;6.75;2.58;;;;;;;;;;5054959;28;20062;-65
2023/03/22 02:26:01;;;;;;;4.45;2.67;;;;;;;;;;5054957;28;20025;-65
2023/03/22 02:28:46;;;;;;;4.28;2.55;;;;;;;;;;5055024;28;20048;-65
2023/03/22 02:31:16;;;;;;;6.95;3.22;;;;;;;;;;5054935;28;20498;-65
2023/03/22 02:33:42;;;;;;;5.40;2.88;;;;;;;;;;5055152;28;20039;-65
2023/03/22 02:36:15;;;;;;;11.52;2.97;;;;;;;;;;5054898;28;20486;-65
2023/03/22 02:39:00;;;;;;;5.55;2.78;;;;;;;;;;5054940;28;20036;-65
2023/03/22 02:41:35;;;;;;;5.68;3.05;;;;;;;;;;5054790;28;20029;-65
2023/03/22 02:44:09;;;;;;;5.30;2.88;;;;;;;;;;5055081;28;20074;-65
2023/03/22 02:46:35;;;;;;;4.50;2.95;;;;;;;;;;5055030;28;20021;-65
2023/03/22 02:49:01;;;;;;;5.47;2.58;;;;;;;;;;5053495;28;20031;-65
2023/03/22 02:51:54;;;;;;;5.55;3.15;;;;;;;;;;5054578;28;20017;-65
2023/03/22 02:54:27;;;;;;;6.53;2.88;;;;;;;;;;5032621;28;20041;-65
2023/03/22 02:57:04;;;;;;;6.90;2.83;;;;;;;;;;5032201;28;20683;-64
2023/03/22 02:59:31;;;;;;;5.35;3.13;;;;;;;;;;5022265;28;20658;-65
2023/03/22 03:02:00;;;;;;;6.15;3.03;;;;;;;;;;5031923;28;20033;-65
2023/03/22 03:04:28;;;;;;;6.32;2.95;;;;;;;;;;5032166;28;20037;-65
2023/03/22 03:06:58;;;;;;;8.93;3.15;;;;;;;;;;5032413;28;20475;-64
2023/03/22 03:09:24;;;;;;;6.30;3.20;;;;;;;;;;5032254;28;20033;-65
2023/03/22 03:11:52;;;;;;;7.25;3.00;;;;;;;;;;5032205;28;20440;-65
2023/03/22 03:14:25;;;;;;;7.97;3.10;;;;;;;;;;5031996;28;20036;-66
2023/03/22 03:17:03;;;;;;;9.32;3.40;;;;;;;;;;5032157;28;20036;-65
2023/03/22 03:19:37;;;;;;;9.00;3.20;;;;;;;;;;5032081;28;20037;-64
2023/03/22 03:22:18;;;;;;;7.95;3.47;;;;;;;;;;5032371;28;20022;-64
2023/03/22 03:25:02;;;;;;;8.65;3.13;;;;;;;;;;5031857;28;20480;-65
2023/03/22 03:27:35;;;;;;;6.35;3.03;;;;;;;;;;5031761;28;20053;-65
2023/03/22 03:30:13;;;;;;;7.85;2.95;;;;;;;;;;5031950;28;20029;-65
2023/03/22 03:32:46;;;;;;;8.80;2.70;;;;;;;;;;5034325;28;20030;-65
2023/03/22 03:35:21;;;;;;;4.68;2.60;;;;;;;;;;5034065;28;20401;-65
2023/03/22 03:37:56;;;;;;;7.28;2.95;;;;;;;;;;5033788;28;20022;-65
2023/03/22 03:40:28;;;;;;;5.40;3.08;;;;;;;;;;5033805;28;20032;-65
2023/03/22 03:42:56;;;;;;;7.25;2.72;;;;;;;;;;5033948;28;20025;-65
2023/03/22 03:45:22;;;;;;;7.72;3.38;;;;;;;;;;5034061;28;20025;-65
2023/03/22 03:47:55;;;;;;;6.63;2.92;;;;;;;;;;5033661;28;20486;-65
2023/03/22 03:50:22;;;;;;;5.18;2.60;;;;;;;;;;5033720;28;20509;-63
2023/03/22 03:52:49;;;;;;;4.68;2.70;;;;;;;;;;5033381;28;20036;-64
2023/03/22 03:55:15;;;;;;;4.47;2.67;;;;;;;;;;5033881;28;20211;-64
2023/03/22 03:57:41;;;;;;;6.80;2.95;;;;;;;;;;5033773;28;20044;-64
2023/03/22 04:00:08;;;;;;;6.35;3.00;;;;;;;;;;5048408;28;20412;-65
2023/03/22 04:02:34;;;;;;;6.57;3.10;;;;;;;;;;5053633;28;20028;-64
2023/03/22 04:05:01;;;;;;;9.02;3.25;;;;;;;;;;5053478;28;20033;-65
2023/03/22 04:07:27;;;;;;;5.20;3.22;;;;;;;;;;5053077;28;20023;-65
2023/03/22 04:09:53;;;;;;;6.25;2.92;;;;;;;;;;5053338;28;20016;-65
2023/03/22 04:12:20;;;;;;;11.88;3.13;;;;;;;;;;5052306;28;20029;-65
2023/03/22 04:14:46;;;;;;;4.57;3.20;;;;;;;;;;5053432;28;20027;-65
2023/03/22 04:17:12;;;;;;;5.00;2.58;;;;;;;;;;5052983;28;20503;-64
2023/03/22 04:19:40;;;;;;;10.07;2.90;;;;;;;;;;5052903;28;20040;-65
2023/03/22 04:22:06;;;;;;;4.28;2.55;;;;;;;;;;5052827;28;20031;-65
2023/03/22 04:24:32;;;;;;;6.10;2.55;;;;;;;;;;5052816;28;20389;-64
2023/03/22 04:26:59;;;;;;;6.05;2.67;;;;;;;;;;5052805;28;20021;-64
2023/03/22 04:29:25;;;;;;;4.40;2.85;;;;;;;;;;5052933;28;20032;-64
2023/03/22 04:31:51;;;;;;;5.70;2.75;;;;;;;;;;5052799;28;20033;-65
2023/03/22 04:34:18;;;;;;;4.40;2.80;;;;;;;;;;5052645;28;20497;-65
2023/03/22 04:36:45;;;;;;;5.85;3.03;;;;;;;;;;5052856;28;20035;-65
2023/03/22 04:39:11;;;;;;;4.60;2.88;;;;;;;;;;5052449;28;20041;-65
2023/03/22 04:41:38;;;;;;;6.50;2.90;;;;;;;;;;5052623;28;20021;-65
2023/03/22 04:44:05;;;;;;;4.18;2.80;;;;;;;;;;5052696;28;20039;-65
2023/03/22 04:46:32;;;;;;;6.82;2.60;;;;;;;;;;5052839;28;20028;-65
2023/03/22 04:48:58;;;;;;;4.40;2.78;;;;;;;;;;5052421;28;20504;-64
2023/03/22 04:51:25;;;;;;;4.82;2.70;;;;;;;;;;5052281;28;20482;-64
2023/03/22 04:53:52;;;;;;;6.30;2.90;;;;;;;;;;5052435;28;20025;-65
2023/03/22 04:56:19;;;;;;;6.60;3.15;;;;;;;;;;5052215;28;20033;-65
2023/03/22 04:58:45;;;;;;;5.88;3.22;;;;;;;;;;5052444;28;20037;-65
2023/03/22 05:01:13;;;;;;;4.05;2.63;;;;;;;;;;5052160;28;20477;-64
2023/03/22 05:03:41;;;;;;;5.60;2.80;;;;;;;;;;5052184;28;20440;-65
2023/03/22 05:06:08;;;;;;;4.97;2.47;;;;;;;;;;5052288;28;20029;-65
2023/03/22 05:08:35;;;;;;;4.28;2.70;;;;;;;;;;5052265;28;20511;-65
2023/03/22 05:11:09;;;;;;;6.00;2.90;;;;;;;;;;5052172;28;20029;-65
2023/03/22 05:13:36;;;;;;;6.60;3.30;;;;;;;;;;5050997;28;20041;-65
2023/03/22 05:16:03;;;;;;;7.05;3.38;;;;;;;;;;5052513;28;20013;-65
2023/03/22 05:18:31;;;;;;;4.93;3.00;;;;;;;;;;5052254;28;20033;-65
2023/03/22 05:20:58;;;;;;;10.68;2.63;;;;;;;;;;5052080;28;20032;-65
2023/03/22 05:23:24;;;;;;;6.07;2.92;;;;;;;;;;5051789;28;20025;-65
2023/03/22 05:25:51;;;;;;;4.82;2.63;;;;;;;;;;5051956;28;20074;-65
2023/03/22 05:28:20;;;;;;;10.85;3.17;;;;;;;;;;5051670;28;20052;-65
2023/03/22 05:30:47;;;;;;;7.13;3.40;;;;;;;;;;5052200;28;20025;-65
2023/03/22 05:33:15;;;;;;;4.18;2.80;;;;;;;;;;5051885;28;20021;-65
2023/03/22 05:35:42;;;;;;;6.45;3.17;;;;;;;;;;5052036;28;20017;-65
2023/03/22 05:38:10;;;;;;;10.32;3.20;;;;;;;;;;5051672;28;20033;-65
2023/03/22 05:40:36;;;;;;;8.02;3.15;;;;;;;;;;5052584;28;20074;-65
2023/03/22 05:43:02;;;;;;;8.93;2.95;;;;;;;;;;5051941;28;20035;-65
2023/03/22 05:45:30;;;;;;;7.15;3.00;;;;;;;;;;5051824;28;20025;-65
2023/03/22 05:47:56;;;;;;;4.35;2.42;;;;;;;;;;5051689;28;20412;-65
2023/03/22 05:50:23;;;;;;;8.23;3.00;;;;;;;;;;5051683;28;20082;-64
2023/03/22 05:52:50;;;;;;;5.18;3.33;;;;;;;;;;5051752;28;20029;-65
2023/03/22 05:55:19;;;;;;;4.75;2.60;;;;;;;;;;5051685;28;20031;-64
2023/03/22 05:57:46;;;;;;;7.13;3.13;;;;;;;;;;5051823;28;20021;-65
2023/03/22 06:00:15;;;;;;;8.05;3.08;;;;;;;;;;5051456;28;20031;-65
2023/03/22 06:02:45;;;;;;;6.22;3.03;;;;;;;;;;5051813;28;20385;-65
2023/03/22 06:05:12;;;;;;;5.18;2.88;;;;;;;;;;5051375;28;20032;-65
2023/03/22 06:07:39;;;;;;;8.07;2.95;;;;;;;;;;5051438;28;20037;-65
2023/03/22 06:10:06;;;;;;;4.53;2.55;;;;;;;;;;5051946;28;20017;-65
2023/03/22 06:12:33;;;;;;;5.72;2.88;;;;;;;;;;5051518;28;20031;-65
2023/03/22 06:15:00;;;;;;;4.80;2.80;;;;;;;;;;5051448;28;20032;-65
2023/03/22 06:17:26;;;;;;;5.20;2.72;;;;;;;;;;5051777;28;20497;-65
2023/03/22 06:19:53;;;;;;;9.00;3.67;;;;;;;;;;5051192;28;20037;-64
2023/03/22 06:22:21;;;;;;;8.52;3.47;;;;;;;;;;5051428;28;20500;-65
2023/03/22 06:24:47;;;;;;;5.68;3.70;;;;;;;;;;5051751;28;20033;-65
2023/03/22 06:27:14;;;;;;;5.85;3.95;;;;;;;;;;5050511;28;20078;-65
2023/03/22 06:29:40;;;;;;;6.97;2.95;;;;;;;;;;5051154;28;20036;-64
2023/03/22 06:32:07;;;;;;;5.72;2.88;;;;;;;;;;5051376;28;20070;-65
2023/03/22 06:34:33;;;;;;;6.97;2.80;;;;;;;;;;5050125;28;20036;-65
2023/03/22 06:37:00;;;;;;;4.70;2.80;;;;;;;;;;5054320;28;20070;-65
2023/03/22 06:39:26;;;;;;;7.10;3.15;;;;;;;;;;5055082;28;20078;-65
2023/03/22 06:41:52;;;;;;;6.43;3.42;;;;;;;;;;5054770;28;20440;-65
2023/03/22 06:44:19;;;;;;;8.55;3.95;;;;;;;;;;5054648;28;20033;-65
2023/03/22 06:46:45;;;;;;;10.38;3.65;;;;;;;;;;5054773;28;20036;-65
2023/03/22 06:49:11;;;;;;;6.57;3.88;;;;;;;;;;5053446;28;20036;-65
2023/03/22 06:51:38;;;;;;;5.63;3.20;;;;;;;;;;5053368;28;20021;-65
2023/03/22 06:54:04;;;;;;;10.45;2.83;;;;;;;;;;5054796;28;20029;-65
2023/03/22 06:56:30;;;;;;;8.05;3.08;;;;;;;;;;5054794;28;20021;-65
2023/03/22 06:58:57;;;;;;;7.85;2.90;;;;;;;;;;5054270;28;20040;-65
2023/03/22 07:01:24;;;;;;;5.57;2.78;;;;;;;;;;5054660;28;20049;-65
2023/03/22 07:03:51;;;;;;;5.32;2.92;;;;;;;;;;5054215;28;20029;-65
2023/03/22 07:06:17;;;;;;;4.13;2.70;;;;;;;;;;5054383;28;20539;-65
2023/03/22 07:08:44;;;;;;;6.43;2.50;;;;;;;;;;5054668;28;20039;-65
2023/03/22 07:11:10;;;;;;;7.40;2.67;;;;;;;;;;5052476;28;20051;-65
2023/03/22 07:13:36;;;;;;;4.95;2.30;;;;;;;;;;5052212;28;20039;-69
2023/03/22 07:16:03;;;;;;;4.18;2.50;;;;;;;;;;5053787;28;20482;-69
2023/03/22 07:18:29;;;;;;;6.43;2.70;;;;;;;;;;5053624;28;20047;-69
2023/03/22 07:20:56;;;;;;;11.60;2.67;;;;;;;;;;5054046;28;20486;-69
2023/03/22 07:23:22;;;;;;;8.00;2.47;;;;;;;;;;5052714;28;20099;-70
2023/03/22 07:25:49;;;;;;;5.90;2.38;;;;;;;;;;5051987;28;20397;-69
2023/03/22 07:28:15;;;;;;;4.65;2.60;;;;;;;;;;5050287;28;20045;-69
2023/03/22 07:30:41;;;;;;;5.47;3.28;;;;;;;;;;5053136;28;20082;-69
2023/03/22 07:33:08;;;;;;;3.58;2.70;;;;;;;;;;5053220;28;20485;-69
2023/03/22 07:35:35;;;;;;;5.18;2.88;;;;;;;;;;5053274;28;20444;-69
2023/03/22 07:38:02;;;;;;;9.18;3.03;;;;;;;;;;5053263;28;20399;-69
2023/03/22 07:40:29;;;;;;;5.93;2.97;;;;;;;;;;5053498;28;20033;-69
2023/03/22 07:42:55;;;;;;;31.80;4.05;;;;;;;;;;5052619;28;20070;-69
2023/03/22 07:45:22;;;;;;;4.22;2.70;;;;;;;;;;5048697;28;20489;-69
2023/03/22 07:47:49;;;;;;;6.78;2.60;;;;;;;;;;5052514;28;20037;-69
2023/03/22 07:50:16;;;;;;;10.73;2.33;;;;;;;;;;5052310;28;20033;-69
2023/03/22 07:52:43;;;;;;;255.27;13.15;;;;;;;;;;5052777;28;20059;-69
2023/03/22 07:55:10;;;;;;;233.18;15.05;;;;;;;;;;5053054;28;20031;-69
2023/03/22 07:57:37;;;;;;;87.90;6.07;;;;;;;;;;5052674;28;20021;-69
2023/03/22 08:00:04;;;;;;;4.53;2.08;;;;;;;;;;5051547;28;20506;-69
2023/03/22 08:02:31;;;;;;;10.20;2.13;;;;;;;;;;5052860;28;20029;-69
2023/03/22 08:04:57;;;;;;;7.25;2.50;;;;;;;;;;5052753;28;20031;-69
2023/03/22 08:07:24;;;;;;;8.50;2.65;;;;;;;;;;5052820;28;20028;-70
2023/03/22 08:09:51;;;;;;;3.67;2.40;;;;;;;;;;5052515;28;20390;-70
2023/03/22 08:12:18;;;;;;;6.32;2.30;;;;;;;;;;5051538;28;20027;-69
2023/03/22 08:14:49;;;;;;;4.88;2.40;;;;;;;;;;5051967;28;20021;-70
2023/03/22 08:17:17;;;;;;;5.15;2.45;;;;;;;;;;5052757;28;20023;-69
2023/03/22 08:19:44;;;;;;;6.25;2.85;;;;;;;;;;5052273;28;20041;-70
2023/03/22 08:22:10;;;;;;;3.58;2.30;;;;;;;;;;5052317;28;20013;-69
2023/03/22 08:24:37;;;;;;;5.43;2.10;;;;;;;;;;5052513;28;20029;-70
2023/03/22 08:27:04;;;;;;;4.65;2.67;;;;;;;;;;5052579;28;20035;-70
2023/03/22 08:29:30;;;;;;;6.78;2.67;;;;;;;;;;5052048;28;20035;-70
2023/03/22 08:32:00;;;;;;;2.72;2.08;;;;;;;;;;5052262;28;20233;-70
2023/03/22 08:34:32;;;;;;;7.80;2.17;;;;;;;;;;5052862;28;20035;-68
2023/03/22 08:36:58;;;;;;;2.70;2.30;;;;;;;;;;5052606;28;20032;-68
2023/03/22 08:39:24;;;;;;;6.00;2.72;;;;;;;;;;5050797;28;20037;-68
2023/03/22 08:41:51;;;;;;;7.80;2.58;;;;;;;;;;5052044;28;20024;-67
2023/03/22 08:44:17;;;;;;;4.10;2.40;;;;;;;;;;5051742;28;20029;-68
2023/03/22 08:46:43;;;;;;;3.95;2.67;;;;;;;;;;5052170;28;20039;-68
2023/03/22 08:49:10;;;;;;;3.60;2.30;;;;;;;;;;5052332;28;20055;-68
2023/03/22 08:51:36;;;;;;;7.85;2.25;;;;;;;;;;5051817;28;20027;-68
2023/03/22 08:54:02;;;;;;;4.70;2.40;;;;;;;;;;5052067;28;20138;-68
2023/03/22 08:56:29;;;;;;;3.83;2.33;;;;;;;;;;5051845;28;20009;-68
2023/03/22 08:58:55;;;;;;;3.17;2.35;;;;;;;;;;5050921;28;20033;-68
2023/03/22 09:01:21;;;;;;;7.60;2.38;;;;;;;;;;5051648;28;20048;-68
2023/03/22 09:03:48;;;;;;;3.97;2.05;;;;;;;;;;5050227;28;20090;-69
2023/03/22 09:06:14;;;;;;;4.85;2.15;;;;;;;;;;5051301;28;20021;-68
2023/03/22 09:08:40;;;;;;;5.07;2.50;;;;;;;;;;5051629;28;20488;-69
2023/03/22 09:11:10;;;;;;;6.10;2.28;;;;;;;;;;5051446;28;20413;-68
2023/03/22 09:13:37;;;;;;;4.53;2.15;;;;;;;;;;5050327;28;20031;-68
2023/03/22 09:16:05;;;;;;;5.95;2.30;;;;;;;;;;5049791;28;20169;-67
2023/03/22 09:18:31;;;;;;;5.63;2.42;;;;;;;;;;5050415;28;20033;-69
2023/03/22 09:20:57;;;;;;;3.83;2.40;;;;;;;;;;5050846;28;20052;-68
2023/03/22 09:23:24;;;;;;;3.10;2.05;;;;;;;;;;5053837;28;20035;-68
2023/03/22 09:25:50;;;;;;;8.90;3.00;;;;;;;;;;5050847;28;20029;-68
2023/03/22 09:28:16;;;;;;;3.42;2.28;;;;;;;;;;5052593;28;20110;-68
2023/03/22 09:30:43;;;;;;;3.15;1.70;;;;;;;;;;5054313;28;20028;-68
2023/03/22 09:33:10;;;;;;;2.67;2.15;;;;;;;;;;5051722;28;20016;-68
2023/03/22 09:35:40;;;;;;;3.97;2.00;;;;;;;;;;5050848;28;20105;-68
2023/03/22 09:38:06;;;;;;;6.10;1.80;;;;;;;;;;5051071;28;20428;-69
2023/03/22 09:40:33;;;;;;;2.83;1.80;;;;;;;;;;5050700;28;20029;-69
2023/03/22 09:43:01;;;;;;;3.97;2.25;;;;;;;;;;5049602;28;20029;-69
2023/03/22 09:45:36;;;;;;;4.68;2.10;;;;;;;;;;5049343;28;20037;-68
2023/03/22 09:48:05;;;;;;;4.90;2.42;;;;;;;;;;5049756;28;20575;-68
2023/03/22 09:50:32;;;;;;;2.60;2.20;;;;;;;;;;5048846;28;20063;-68
2023/03/22 09:52:59;;;;;;;2.97;2.00;;;;;;;;;;5050235;28;20029;-68
2023/03/22 09:55:35;;;;;;;4.07;2.03;;;;;;;;;;5049980;28;20033;-68
2023/03/22 09:58:04;;;;;;;4.60;2.00;;;;;;;;;;5050863;28;20492;-67
2023/03/22 10:00:40;;;;;;;4.10;2.55;;;;;;;;;;5050912;28;20036;-68
2023/03/22 10:03:15;;;;;;;4.40;2.15;;;;;;;;;;5050714;28;20025;-68
2023/03/22 10:05:46;;;;;;;5.68;2.35;;;;;;;;;;5070597;28;20035;-68
2023/03/22 10:08:12;;;;;;;2.70;2.10;;;;;;;;;;5070756;28;20021;-67
2023/03/22 10:10:42;;;;;;;5.63;2.20;;;;;;;;;;5054350;28;20025;-68
2023/03/22 10:13:20;;;;;;;5.30;2.38;;;;;;;;;;5054719;28;20029;-68
2023/03/22 10:15:48;;;;;;;5.05;2.35;;;;;;;;;;5055229;28;20028;-68
2023/03/22 10:18:19;;;;;;;5.93;2.67;;;;;;;;;;5052913;28;20025;-68
2023/03/22 10:20:49;;;;;;;9.40;2.85;;;;;;;;;;5054433;28;20021;-68
2023/03/22 10:23:17;;;;;;;5.50;2.47;;;;;;;;;;5053341;28;20070;-68
2023/03/22 10:25:44;;;;;;;6.10;2.60;;;;;;;;;;5062169;28;20036;-68
2023/03/22 10:28:15;;;;;;;4.55;2.47;;;;;;;;;;5053322;28;20047;-68
2023/03/22 10:30:43;;;;;;;6.05;2.50;;;;;;;;;;5053458;28;20481;-67
2023/03/22 10:33:14;;;;;;;7.30;2.67;;;;;;;;;;5055839;28;20021;-68
2023/03/22 10:35:41;;;;;;;7.75;2.70;;;;;;;;;;5052663;28;20463;-68
2023/03/22 10:38:09;;;;;;;4.30;2.30;;;;;;;;;;5053005;28;20037;-67
2023/03/22 10:40:36;;;;;;;6.85;2.83;;;;;;;;;;5054098;28;20020;-68
2023/03/22 10:43:05;;;;;;;3.13;2.45;;;;;;;;;;5053246;28;20025;-68
2023/03/22 10:45:33;;;;;;;4.10;2.28;;;;;;;;;;5069749;28;20028;-68
2023/03/22 10:48:04;;;;;;;4.88;2.40;;;;;;;;;;5073364;28;20556;-68
2023/03/22 10:50:38;;;;;;;5.18;2.20;;;;;;;;;;5069334;28;20021;-68
2023/03/22 10:53:10;;;;;;;6.40;2.33;;;;;;;;;;5051929;28;20033;-68
2023/03/22 10:55:40;;;;;;;3.33;2.15;;;;;;;;;;5052520;28;20684;-67
2023/03/22 10:58:14;;;;;;;4.70;2.50;;;;;;;;;;5052986;28;20033;-67
2023/03/22 11:00:47;;;;;;;10.00;2.78;;;;;;;;;;5052731;28;20051;-67
2023/03/22 11:03:26;;;;;;;7.13;2.40;;;;;;;;;;5052405;28;20021;-68
2023/03/22 11:06:00;;;;;;;3.65;2.25;;;;;;;;;;5053180;28;20013;-68
2023/03/22 11:08:26;;;;;;;4.05;2.60;;;;;;;;;;5041126;28;20379;-68
2023/03/22 11:10:57;;;;;;;5.80;2.60;;;;;;;;;;5051766;28;20021;-68
2023/03/22 11:13:24;;;;;;;4.47;2.40;;;;;;;;;;5053656;28;20021;-68
2023/03/22 11:15:52;;;;;;;5.60;2.70;;;;;;;;;;5052768;28;20043;-68
2023/03/22 11:18:19;;;;;;;3.72;2.40;;;;;;;;;;5053648;28;20021;-68
2023/03/22 11:20:56;;;;;;;7.07;2.40;;;;;;;;;;5053494;28;20028;-68
2023/03/22 11:23:24;;;;;;;3.65;2.15;;;;;;;;;;5053851;28;20086;-67
2023/03/22 11:25:51;;;;;;;3.97;2.50;;;;;;;;;;5050409;28;20036;-68
2023/03/22 11:28:46;;;;;;;5.30;2.30;;;;;;;;;;5053536;28;20056;-68
2023/03/22 11:31:14;;;;;;;4.43;2.60;;;;;;;;;;5044547;28;20039;-68
2023/03/22 11:33:52;;;;;;;2.63;1.75;;;;;;;;;;5053128;28;20120;-69
2023/03/22 11:36:19;;;;;;;4.95;1.70;;;;;;;;;;5053726;28;20021;-68
2023/03/22 11:38:45;;;;;;;6.30;2.22;;;;;;;;;;5053226;28;20029;-68
2023/03/22 11:41:32;;;;;;;2.83;1.73;;;;;;;;;;5053630;28;20029;-68
2023/03/22 11:44:01;;;;;;;2.80;1.98;;;;;;;;;;5053455;28;20067;-68
2023/03/22 11:46:28;;;;;;;1.75;1.30;;;;;;;;;;5053302;28;20043;-68
2023/03/22 11:48:59;;;;;;;4.03;1.10;;;;;;;;;;5052631;28;20025;-68
2023/03/22 11:51:33;;;;;;;3.83;1.20;;;;;;;;;;5052935;28;20033;-68
2023/03/22 11:54:08;;;;;;;2.22;1.50;;;;;;;;;;5053269;28;20470;-68
2023/03/22 11:56:34;;;;;;;1.20;1.10;;;;;;;;;;5052549;28;20409;-68
2023/03/22 11:59:21;;;;;;;3.65;1.30;;;;;;;;;;5051765;28;20037;-69
2023/03/22 12:01:52;;;;;;;1.13;0.93;;;;;;;;;;5032622;28;20092;-68
2023/03/22 12:04:21;;;;;;;1.60;1.10;;;;;;;;;;5032872;28;20055;-68
2023/03/22 12:06:47;;;;;;;2.20;1.60;;;;;;;;;;5032945;28;20036;-69
2023/03/22 12:09:37;;;;;;;2.10;1.90;;;;;;;;;;5053100;28;20025;-68
2023/03/22 12:12:05;;;;;;;3.15;1.80;;;;;;;;;;5051622;28;20059;-69
2023/03/22 12:14:40;;;;;;;1.98;1.77;;;;;;;;;;5051612;28;20037;-69
2023/03/22 12:17:06;;;;;;;2.33;1.55;;;;;;;;;;5051482;28;20135;-68
2023/03/22 12:19:38;;;;;;;2.10;1.40;;;;;;;;;;5051495;28;20033;-69
2023/03/22 12:22:18;;;;;;;1.83;1.63;;;;;;;;;;5051941;28;20009;-68
2023/03/22 12:24:45;;;;;;;2.17;1.30;;;;;;;;;;5052781;28;20021;-68
2023/03/22 12:27:16;;;;;;;1.27;1.17;;;;;;;;;;5052362;28;20452;-68
2023/03/22 12:29:46;;;;;;;2.22;1.50;;;;;;;;;;5052640;28;20047;-68
2023/03/22 12:32:17;;;;;;;1.63;1.35;;;;;;;;;;5052249;28;20031;-69
2023/03/22 12:34:47;;;;;;;1.65;1.33;;;;;;;;;;5051859;28;20428;-69
2023/03/22 12:37:17;;;;;;;2.40;1.30;;;;;;;;;;5051236;28;20051;-69
2023/03/22 12:39:50;;;;;;;5.28;1.73;;;;;;;;;;5042266;28;20025;-68
2023/03/22 12:42:33;;;;;;;3.47;1.30;;;;;;;;;;5052787;28;20037;-68
2023/03/22 12:45:10;;;;;;;2.08;1.58;;;;;;;;;;5071794;28;20059;-68
2023/03/22 12:47:42;;;;;;;4.38;3.33;;;;;;;;;;5071764;28;20020;-68
2023/03/22 12:50:13;;;;;;;3.17;2.47;;;;;;;;;;5071549;28;20465;-69
2023/03/22 12:52:45;;;;;;;1.42;1.08;;;;;;;;;;5071426;28;20497;-69
2023/03/22 12:55:20;;;;;;;1.05;1.00;;;;;;;;;;5072014;28;20070;-69
2023/03/22 12:57:50;;;;;;;1.20;1.10;;;;;;;;;;5071766;28;20032;-68
2023/03/22 13:00:16;;;;;;;;;;;;;;;;;;5055433;28;20443;-68
2023/03/22 13:02:48;;;;;;;1.35;1.25;;;;;;;;;;5051594;28;19915;-69
2023/03/22 13:05:17;;;;;;;1.42;1.00;;;;;;;;;;5050034;28;20039;-69
2023/03/22 13:07:44;;;;;;;2.28;1.10;;;;;;;;;;5051688;28;20554;-68
2023/03/22 13:10:28;;;;;;;4.43;1.13;;;;;;;;;;5050904;28;20025;-68
2023/03/22 13:13:07;;;;;;;1.27;1.17;;;;;;;;;;5055688;28;20016;-68
2023/03/22 13:15:38;;;;;;;1.20;1.10;;;;;;;;;;5070960;28;20043;-69
2023/03/22 13:18:04;;;;;;;1.35;1.20;;;;;;;;;;5070662;28;20046;-68
2023/03/22 13:20:33;;;;;;;4.65;1.20;;;;;;;;;;5050227;28;20036;-68
2023/03/22 13:23:02;;;;;;;4.47;1.20;;;;;;;;;;5051193;28;20032;-68
2023/03/22 13:25:30;;;;;;;1.80;1.20;;;;;;;;;;5050746;28;20033;-69
2023/03/22 13:28:19;;;;;;;1.08;0.98;;;;;;;;;;5051059;28;20033;-68
2023/03/22 13:30:51;;;;;;;1.13;1.02;;;;;;;;;;5049070;28;20019;-69
2023/03/22 13:33:19;;;;;;;1.10;1.00;;;;;;;;;;5048279;28;20033;-67
2023/03/22 13:35:47;;;;;;;1.02;1.00;;;;;;;;;;5050382;28;20017;-68
2023/03/22 13:38:20;;;;;;;1.17;0.90;;;;;;;;;;5048298;28;20021;-67
2023/03/22 13:41:01;;;;;;;0.90;0.90;;;;;;;;;;5051107;28;20074;-68
2023/03/22 13:43:46;;;;;;;1.27;0.90;;;;;;;;;;5051270;28;20025;-68
2023/03/22 13:46:21;;;;;;;1.27;0.90;;;;;;;;;;5054914;28;20047;-68
2023/03/22 13:48:49;;;;;;;2.30;0.90;;;;;;;;;;5055008;28;20095;-68
2023/03/22 13:51:24;;;;;;;1.02;0.90;;;;;;;;;;5055090;28;20025;-68
2023/03/22 13:54:10;;;;;;;1.10;0.95;;;;;;;;;;5055104;28;20039;-68
2023/03/22 13:56:53;;;;;;;1.00;0.93;;;;;;;;;;5055113;28;20359;-68
2023/03/22 13:59:25;;;;;;;1.85;1.10;;;;;;;;;;5054894;28;20037;-68
2023/03/22 14:02:04;;;;;;;3.35;1.17;;;;;;;;;;5054738;28;20017;-68
2023/03/22 14:04:39;;;;;;;1.60;1.42;;;;;;;;;;5054884;28;20086;-67
2023/03/22 14:07:24;;;;;;;7.35;1.70;;;;;;;;;;5055054;28;20451;-68
2023/03/22 14:09:56;;;;;;;3.10;1.50;;;;;;;;;;5072558;28;20028;-67
2023/03/22 14:12:27;;;;;;;1.23;1.00;;;;;;;;;;5069263;28;20703;-68
2023/03/22 14:14:59;;;;;;;0.90;0.90;;;;;;;;;;5053927;28;20489;-67
2023/03/22 14:17:40;;;;;;;1.40;0.93;;;;;;;;;;5054553;28;20028;-68
2023/03/22 14:20:10;;;;;;;2.00;1.40;;;;;;;;;;5054183;28;20497;-68
2023/03/22 14:22:39;;;;;;;1.92;1.00;;;;;;;;;;5053570;28;20025;-67
2023/03/22 14:25:07;;;;;;;5.88;2.35;;;;;;;;;;5072849;28;20032;-68
2023/03/22 14:27:36;;;;;;;1.98;1.27;;;;;;;;;;5073774;28;20517;-68
2023/03/22 14:30:03;;;;;;;1.85;1.30;;;;;;;;;;5074379;28;20024;-68
2023/03/22 14:32:30;;;;;;;1.10;1.00;;;;;;;;;;5074172;28;20029;-68
2023/03/22 14:34:59;;;;;;;1.27;1.10;;;;;;;;;;5073952;28;20042;-67
2023/03/22 14:37:26;;;;;;;4.55;0.80;;;;;;;;;;5074331;28;20023;-68
2023/03/22 14:39:52;;;;;;;1.13;0.80;;;;;;;;;;5073804;28;20036;-68
2023/03/22 14:42:22;;;;;;;1.85;1.20;;;;;;;;;;5062894;28;20021;-70
2023/03/22 14:44:50;;;;;;;4.20;2.50;;;;;;;;;;5049642;28;20025;-68
2023/03/22 14:47:17;;;;;;;8.25;5.47;;;;;;;;;;5053686;28;20389;-70
2023/03/22 14:49:45;;;;;;;2.95;2.00;;;;;;;;;;5054007;28;20029;-69
2023/03/22 14:52:31;;;;;;;4.00;1.25;;;;;;;;;;5053711;28;20031;-68
2023/03/22 14:54:59;;;;;;;1.23;0.93;;;;;;;;;;5052574;28;20025;-68
2023/03/22 14:57:30;;;;;;;1.10;1.00;;;;;;;;;;5053187;28;20485;-68