Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:10;;;;;;;13.63;7.60;;;7.50;72.50;;;;;;6215457;23;20062;-83
2020/12/22 00:02:43;;;;;;;11.10;7.53;;;7.40;72.60;;;;;;6188035;23;20008;-83
2020/12/22 00:05:09;;;;;;;13.20;7.83;;;7.40;72.90;;;;;;6216826;23;20001;-83
2020/12/22 00:07:35;;;;;;;11.77;7.43;;;7.40;72.90;;;;;;6190237;23;20001;-83
2020/12/22 00:10:00;;;;;;;14.23;7.47;;;7.50;73.00;;;;;;6216516;23;20008;-83
2020/12/22 00:12:28;;;;;;;11.30;6.73;;;7.50;72.70;;;;;;6188868;23;20000;-83
2020/12/22 00:14:54;;;;;;;11.23;7.07;;;7.50;73.10;;;;;;6188805;23;20032;-83
2020/12/22 00:17:20;;;;;;;16.50;7.07;;;7.50;73.00;;;;;;6188571;23;20008;-82
2020/12/22 00:19:45;;;;;;;10.43;6.27;;;7.40;73.00;;;;;;6188197;23;20032;-83
2020/12/22 00:22:12;;;;;;;11.87;6.97;;;7.50;73.30;;;;;;6188027;23;20112;-83
2020/12/22 00:24:38;;;;;;;13.37;7.43;;;7.50;73.20;;;;;;6215015;23;20004;-83
2020/12/22 00:27:03;;;;;;;10.97;7.47;;;7.50;73.50;;;;;;6186678;23;20016;-83
2020/12/22 00:29:29;;;;;;;10.97;7.20;;;7.50;73.70;;;;;;6187948;23;20093;-83
2020/12/22 00:32:00;;;;;;;10.70;6.67;;;7.40;73.90;;;;;;6188520;23;20011;-83
2020/12/22 00:34:30;;;;;;;12.60;6.27;;;7.50;74.60;;;;;;6189266;23;20012;-83
2020/12/22 00:36:56;;;;;;;9.20;6.07;;;7.40;74.50;;;;;;6189044;23;20085;-83
2020/12/22 00:39:22;;;;;;;13.90;6.70;;;7.30;75.10;;;;;;6189877;23;20005;-83
2020/12/22 00:41:55;;;;;;;9.77;6.33;;;7.40;75.20;;;;;;6189084;23;20008;-83
2020/12/22 00:44:22;;;;;;;12.17;6.40;;;7.40;75.00;;;;;;6187961;23;20434;-83
2020/12/22 00:46:48;;;;;;;11.87;6.97;;;7.40;75.30;;;;;;6188129;23;20011;-83
2020/12/22 00:49:14;;;;;;;9.53;6.10;;;7.50;76.00;;;;;;6188081;23;20091;-83
2020/12/22 00:51:39;;;;;;;9.37;6.53;;;7.50;75.80;;;;;;6189620;23;20431;-83
2020/12/22 00:54:06;;;;;;;11.13;6.53;;;7.50;75.60;;;;;;6187892;23;20008;-82
2020/12/22 00:56:31;;;;;;;10.47;6.17;;;7.50;75.30;;;;;;6216742;23;20084;-82
2020/12/22 00:58:57;;;;;;;10.93;6.87;;;7.40;75.50;;;;;;6188632;23;20400;-83
2020/12/22 01:01:23;;;;;;;10.57;6.57;;;7.40;75.60;;;;;;6187298;23;20491;-83
2020/12/22 01:03:49;;;;;;;13.00;6.37;;;7.40;75.90;;;;;;6215335;23;20019;-83
2020/12/22 01:06:15;;;;;;;10.50;5.93;;;7.30;76.10;;;;;;6188720;23;20008;-83
2020/12/22 01:08:44;;;;;;;9.93;5.73;;;7.20;76.60;;;;;;6188219;23;20510;-83
2020/12/22 01:11:10;;;;;;;9.07;4.67;;;7.40;77.00;;;;;;6186803;23;20479;-82
2020/12/22 01:13:36;;;;;;;8.60;5.30;;;7.40;76.50;;;;;;6188837;23;20013;-82
2020/12/22 01:16:02;;;;;;;11.40;5.50;;;7.40;76.40;;;;;;6187928;23;20423;-82
2020/12/22 01:18:28;;;;;;;6.40;4.17;;;7.40;76.40;;;;;;6188083;23;20012;-82
2020/12/22 01:20:54;;;;;;;9.37;5.07;;;7.40;76.90;;;;;;6187250;23;20335;-82
2020/12/22 01:23:19;;;;;;;19.37;3.77;;;7.40;76.90;;;;;;6188039;23;20031;-82
2020/12/22 01:25:45;;;;;;;6.97;4.00;;;7.50;77.30;;;;;;6188169;23;20036;-82
2020/12/22 01:28:11;;;;;;;5.97;3.83;;;7.60;77.20;;;;;;6187801;23;20404;-82
2020/12/22 01:30:37;;;;;;;7.27;4.50;;;7.60;77.10;;;;;;6185392;23;20008;-82
2020/12/22 01:33:04;;;;;;;10.03;4.60;;;7.70;77.10;;;;;;6187663;23;20004;-82
2020/12/22 01:35:29;;;;;;;8.63;4.80;;;7.70;77.60;;;;;;6187807;23;20384;-82
2020/12/22 01:37:55;;;;;;;6.57;4.20;;;7.60;77.20;;;;;;6187994;23;20008;-82
2020/12/22 01:40:21;;;;;;;6.23;4.23;;;7.60;77.80;;;;;;6186369;23;20371;-82
2020/12/22 01:42:46;;;;;;;10.33;4.70;;;7.70;77.60;;;;;;6187754;23;20015;-82
2020/12/22 01:45:13;;;;;;;7.17;3.60;;;7.70;77.60;;;;;;6187633;23;20018;-82
2020/12/22 01:47:47;;;;;;;4.70;3.27;;;7.70;77.60;;;;;;6186531;23;20000;-82
2020/12/22 01:50:15;;;;;;;6.30;4.10;;;7.70;77.90;;;;;;6214125;23;20154;-82
2020/12/22 01:52:41;;;;;;;8.97;4.33;;;7.70;77.90;;;;;;6188589;23;20012;-82
2020/12/22 01:55:07;;;;;;;5.23;2.80;;;7.70;78.00;;;;;;6214098;23;20011;-82
2020/12/22 01:57:34;;;;;;;6.17;3.40;;;7.80;78.40;;;;;;6187506;23;20502;-82
2020/12/22 02:00:00;;;;;;;3.70;2.90;;;7.70;78.10;;;;;;6188153;23;20008;-83
2020/12/22 02:02:26;;;;;;;7.07;4.10;;;7.80;78.70;;;;;;6187306;23;20008;-83
2020/12/22 02:04:52;;;;;;;5.40;3.40;;;7.90;77.70;;;;;;6187077;23;20062;-83
2020/12/22 02:07:19;;;;;;;7.70;3.90;;;7.90;77.70;;;;;;6186874;23;20088;-83
2020/12/22 02:09:49;;;;;;;6.07;3.93;;;7.90;77.60;;;;;;6187031;23;20012;-83
2020/12/22 02:12:18;;;;;;;6.20;3.83;;;7.80;77.70;;;;;;6187606;23;20013;-83
2020/12/22 02:14:45;;;;;;;5.20;3.20;;;7.80;77.70;;;;;;6186304;23;20009;-82
2020/12/22 02:17:11;;;;;;;5.77;3.17;;;7.70;77.60;;;;;;6187078;23;20060;-82
2020/12/22 02:19:36;;;;;;;5.33;3.00;;;7.70;78.10;;;;;;6186947;23;20035;-82
2020/12/22 02:22:04;;;;;;;4.77;3.20;;;7.70;78.20;;;;;;6187236;23;20009;-82
2020/12/22 02:24:32;;;;;;;4.57;2.73;;;7.70;78.10;;;;;;6213821;23;20760;-82
2020/12/22 02:26:59;;;;;;;5.40;2.63;;;7.70;78.10;;;;;;6215096;23;20439;-83
2020/12/22 02:29:26;;;;;;;3.43;2.00;;;7.80;78.40;;;;;;6215829;23;20445;-83
2020/12/22 02:31:52;;;;;;;6.33;2.23;;;7.90;78.30;;;;;;6188988;23;20004;-84
2020/12/22 02:34:18;;;;;;;3.00;1.70;;;8.00;78.40;;;;;;6188849;23;20012;-83
2020/12/22 02:36:43;;;;;;;3.70;2.47;;;8.00;77.80;;;;;;6187560;23;20004;-84
2020/12/22 02:39:09;;;;;;;3.53;2.50;;;8.00;77.70;;;;;;6187849;23;20047;-84
2020/12/22 02:41:35;;;;;;;3.30;2.00;;;8.00;77.80;;;;;;6187703;23;20015;-84
2020/12/22 02:44:01;;;;;;;3.20;1.80;;;7.90;77.90;;;;;;6188471;23;20059;-84
2020/12/22 02:46:26;;;;;;;3.33;1.73;;;8.00;78.40;;;;;;6188993;23;20000;-84
2020/12/22 02:48:52;;;;;;;2.47;1.63;;;8.10;77.50;;;;;;6215746;23;20242;-84
2020/12/22 02:51:19;;;;;;;2.90;1.77;;;8.30;77.80;;;;;;6188331;23;20004;-83
2020/12/22 02:53:45;;;;;;;4.23;2.63;;;8.40;76.80;;;;;;6188482;23;20005;-83
2020/12/22 02:56:11;;;;;;;4.60;2.80;;;8.50;76.50;;;;;;6188656;23;20462;-83
2020/12/22 02:58:36;;;;;;;5.27;2.40;;;8.30;76.20;;;;;;6188778;23;20008;-83
2020/12/22 03:01:02;;;;;;;4.67;2.10;;;8.30;76.30;;;;;;6187396;23;20008;-83
2020/12/22 03:03:28;;;;;;;5.33;2.50;;;8.30;76.40;;;;;;6188644;23;20138;-83
2020/12/22 03:05:54;;;;;;;5.30;2.63;;;8.30;76.00;;;;;;6215295;23;20032;-83
2020/12/22 03:08:20;;;;;;;3.50;1.93;;;8.30;75.90;;;;;;6187650;23;20013;-83
2020/12/22 03:10:46;;;;;;;4.23;2.43;;;8.30;76.40;;;;;;6186915;23;20032;-83
2020/12/22 03:13:11;;;;;;;4.73;2.80;;;8.30;75.90;;;;;;6187824;23;20001;-83
2020/12/22 03:15:37;;;;;;;5.47;2.13;;;8.20;76.10;;;;;;6213847;23;20431;-83
2020/12/22 03:18:05;;;;;;;3.63;2.40;;;8.30;76.20;;;;;;6187528;23;20009;-83
2020/12/22 03:20:31;;;;;;;4.47;2.50;;;8.30;76.00;;;;;;6188320;23;20004;-82
2020/12/22 03:22:56;;;;;;;4.50;2.47;;;8.40;75.30;;;;;;6214889;23;20004;-82
2020/12/22 03:25:22;;;;;;;4.80;2.53;;;8.40;75.10;;;;;;6188028;23;20016;-82
2020/12/22 03:27:48;;;;;;;3.33;2.37;;;8.30;75.40;;;;;;6173021;23;20017;-82
2020/12/22 03:30:15;;;;;;;3.33;2.47;;;8.30;75.20;;;;;;6158637;23;20009;-82
2020/12/22 03:32:42;;;;;;;6.53;2.60;;;8.30;75.50;;;;;;6185418;23;20321;-82
2020/12/22 03:35:09;;;;;;;4.83;2.20;;;8.20;75.40;;;;;;6158264;23;20005;-82
2020/12/22 03:37:36;;;;;;;4.00;1.83;;;8.20;75.70;;;;;;6158102;23;20005;-82
2020/12/22 03:40:04;;;;;;;2.67;1.83;;;8.20;75.60;;;;;;6183135;23;20082;-83
2020/12/22 03:42:30;;;;;;;2.80;1.90;;;8.20;75.30;;;;;;6156732;23;20009;-83
2020/12/22 03:44:56;;;;;;;4.27;1.90;;;8.10;75.40;;;;;;6156842;23;20013;-83
2020/12/22 03:47:23;;;;;;;4.37;1.47;;;8.10;75.70;;;;;;6185120;23;20028;-83
2020/12/22 03:49:49;;;;;;;5.87;1.70;;;8.10;75.60;;;;;;6158571;23;20063;-83
2020/12/22 03:52:14;;;;;;;3.30;1.40;;;8.20;76.00;;;;;;6157636;23;20009;-83
2020/12/22 03:54:40;;;;;;;3.17;1.87;;;8.20;75.90;;;;;;6184392;23;20025;-83
2020/12/22 03:57:07;;;;;;;2.50;1.63;;;8.20;75.60;;;;;;6158842;23;20456;-83
2020/12/22 03:59:33;;;;;;;2.73;1.73;;;8.20;75.80;;;;;;6158809;23;20012;-83
2020/12/22 04:02:00;;;;;;;2.97;1.80;;;8.30;76.10;;;;;;6182747;23;20011;-83
2020/12/22 04:04:26;;;;;;;3.43;2.00;;;8.30;75.50;;;;;;6183769;23;20067;-83
2020/12/22 04:06:52;;;;;;;2.50;1.27;;;8.30;75.60;;;;;;6183307;23;20372;-83
2020/12/22 04:09:21;;;;;;;2.47;1.57;;;8.40;75.40;;;;;;6157976;23;20061;-83
2020/12/22 04:11:48;;;;;;;3.17;1.70;;;8.40;75.40;;;;;;6183054;23;20308;-83
2020/12/22 04:14:14;;;;;;;2.63;1.73;;;8.40;75.30;;;;;;6157105;23;20017;-83
2020/12/22 04:16:40;;;;;;;2.37;1.50;;;8.30;75.30;;;;;;6184194;23;20051;-83
2020/12/22 04:19:07;;;;;;;3.53;1.80;;;8.30;75.40;;;;;;6183920;23;20390;-83
2020/12/22 04:21:33;;;;;;;2.43;1.67;;;8.30;75.30;;;;;;6156482;23;20088;-83
2020/12/22 04:23:59;;;;;;;2.77;1.90;;;8.30;75.20;;;;;;6157418;23;20002;-82
2020/12/22 04:26:25;;;;;;;3.83;2.30;;;8.30;75.20;;;;;;6158034;23;20001;-82
2020/12/22 04:28:51;;;;;;;4.77;1.63;;;8.20;75.00;;;;;;6184546;23;20019;-82
2020/12/22 04:31:21;;;;;;;4.73;1.63;;;8.10;75.10;;;;;;6186205;23;20482;-82
2020/12/22 04:33:50;;;;;;;4.13;1.77;;;8.10;75.30;;;;;;6214025;23;20059;-82
2020/12/22 04:36:18;;;;;;;2.77;1.63;;;8.10;75.40;;;;;;6214479;23;20420;-83
2020/12/22 04:38:43;;;;;;;5.83;2.73;;;8.00;75.10;;;;;;6187631;23;20005;-83
2020/12/22 04:41:15;;;;;;;3.80;1.80;;;7.90;75.20;;;;;;6187115;23;20009;-83
2020/12/22 04:43:42;;;;;;;26.80;5.33;;;7.90;75.40;;;;;;6213871;23;20013;-83
2020/12/22 04:46:08;;;;;;;3.43;2.17;;;7.90;75.50;;;;;;6188180;23;20545;-83
2020/12/22 04:48:37;;;;;;;4.63;1.80;;;7.90;75.60;;;;;;6213541;23;20007;-83
2020/12/22 04:51:06;;;;;;;3.17;1.70;;;7.90;75.50;;;;;;6187610;23;20012;-83
2020/12/22 04:53:32;;;;;;;2.30;1.60;;;7.90;75.30;;;;;;6187508;23;20027;-83
2020/12/22 04:55:59;;;;;;;3.60;1.67;;;7.80;75.40;;;;;;6186207;23;20009;-83
2020/12/22 04:58:29;;;;;;;5.90;2.40;;;7.80;75.40;;;;;;6186436;23;20005;-83
2020/12/22 05:00:56;;;;;;;3.70;2.13;;;7.70;75.40;;;;;;6186759;23;20009;-83
2020/12/22 05:03:23;;;;;;;3.60;1.40;;;7.70;75.40;;;;;;6213077;23;20436;-83
2020/12/22 05:05:49;;;;;;;6.53;2.57;;;7.60;75.30;;;;;;6187305;23;20100;-83
2020/12/22 05:08:15;;;;;;;4.93;2.97;;;7.60;75.40;;;;;;6186752;23;20032;-83
2020/12/22 05:10:46;;;;;;;4.03;2.80;;;7.50;75.50;;;;;;6187011;23;20009;-83
2020/12/22 05:13:13;;;;;;;3.03;2.40;;;7.50;75.80;;;;;;6186047;23;20106;-83
2020/12/22 05:15:51;;;;;;;4.10;2.87;;;7.50;75.50;;;;;;6186842;23;20316;-83
2020/12/22 05:18:23;;;;;;;3.80;2.63;;;7.50;75.60;;;;;;6186740;23;20009;-83
2020/12/22 05:20:49;;;;;;;;;;;7.50;75.60;;;;;;6188037;23;20601;-83
2020/12/22 05:23:17;;;;;;;5.17;3.00;;;7.40;75.50;;;;;;6186553;23;20033;-83
2020/12/22 05:25:44;;;;;;;5.20;2.70;;;7.40;75.50;;;;;;6212782;23;20011;-83
2020/12/22 05:28:13;;;;;;;7.40;2.50;;;7.40;75.50;;;;;;6168163;23;20029;-83
2020/12/22 05:30:38;;;;;;;3.20;2.43;;;7.30;75.70;;;;;;6156177;23;20004;-83
2020/12/22 05:33:05;;;;;;;6.33;2.97;;;7.40;75.70;;;;;;6178665;23;20429;-83
2020/12/22 05:35:47;;;;;;;4.47;3.23;;;7.30;75.50;;;;;;6182901;23;20005;-83
2020/12/22 05:38:14;;;;;;;7.18;3.53;;;7.30;75.60;;;;;;6156687;23;20036;-82
2020/12/22 05:40:41;;;;;;;13.17;6.13;;;7.20;75.70;;;;;;6156935;23;20032;-82
2020/12/22 05:43:08;;;;;;;14.37;7.90;;;7.20;75.60;;;;;;6155853;23;20060;-82
2020/12/22 05:45:35;;;;;;;11.60;7.03;;;7.20;75.80;;;;;;6156555;23;20557;-82
2020/12/22 05:48:02;;;;;;;14.13;7.40;;;7.20;75.60;;;;;;6156898;23;20041;-83
2020/12/22 05:50:28;;;;;;;11.93;6.97;;;7.10;75.40;;;;;;6157445;23;20001;-83
2020/12/22 05:52:55;;;;;;;10.53;6.17;;;7.00;75.20;;;;;;6182128;23;20057;-83
2020/12/22 05:55:39;;;;;;;9.63;5.90;;;7.00;75.30;;;;;;6157892;23;20001;-82
2020/12/22 05:58:10;;;;;;;8.70;5.53;;;7.00;75.20;;;;;;6159224;23;20005;-82
2020/12/22 06:00:41;;;;;;;10.13;6.13;;;7.00;75.30;;;;;;6158900;23;20016;-82
2020/12/22 06:03:12;;;;;;;10.37;6.20;;;7.00;75.40;;;;;;6159769;23;20454;-82
2020/12/22 06:05:41;;;;;;;9.57;4.83;;;7.00;75.50;;;;;;6187690;23;20076;-82
2020/12/22 06:08:08;;;;;;;7.87;4.53;;;7.10;76.10;;;;;;6160607;23;20087;-82
2020/12/22 06:10:36;;;;;;;6.63;4.40;;;7.20;75.60;;;;;;6186619;23;20084;-82
2020/12/22 06:13:03;;;;;;;4.70;2.90;;;7.30;75.70;;;;;;6188340;23;20008;-82
2020/12/22 06:15:29;;;;;;;5.73;3.40;;;7.30;75.10;;;;;;6161155;23;20012;-82
2020/12/22 06:17:54;;;;;;;3.63;2.63;;;7.20;75.00;;;;;;6160113;23;20147;-82
2020/12/22 06:20:21;;;;;;;5.90;3.50;;;7.20;75.10;;;;;;6158692;23;20040;-83
2020/12/22 06:22:48;;;;;;;6.90;3.57;;;7.10;75.40;;;;;;6158996;23;20080;-83
2020/12/22 06:25:21;;;;;;;5.57;3.67;;;7.10;75.30;;;;;;6157567;23;20008;-83
2020/12/22 06:27:47;;;;;;;6.78;4.28;;;7.10;75.30;;;;;;6173620;23;20059;-83
2020/12/22 06:30:14;;;;;;;7.93;4.40;;;7.00;75.40;;;;;;6189192;23;20008;-83
2020/12/22 06:32:40;;;;;;;8.20;5.67;;;7.00;75.70;;;;;;6215763;23;20349;-83
2020/12/22 06:35:30;;;;;;;7.20;5.27;;;7.00;75.50;;;;;;6189308;23;20004;-83
2020/12/22 06:37:56;;;;;;;8.23;5.70;;;7.00;75.70;;;;;;6190881;23;20008;-83
2020/12/22 06:40:51;;;;;;;16.70;10.27;;;7.00;75.60;;;;;;6190017;23;20028;-83
2020/12/22 06:43:49;;;;;;;16.63;10.77;;;7.00;75.60;;;;;;6217383;23;20087;-83
2020/12/22 06:46:33;;;;;;;16.43;12.10;;;6.90;75.30;;;;;;6135763;23;20020;-82
2020/12/22 06:49:02;;;;;;;13.33;10.53;;;6.80;75.70;;;;;;6190398;23;20016;-82
2020/12/22 06:51:32;;;;;;;15.50;11.77;;;6.80;75.70;;;;;;6165156;23;20004;-82
2020/12/22 06:54:05;;;;;;;23.80;16.73;;;6.80;75.90;;;;;;6189297;23;20005;-83
2020/12/22 06:56:45;;;;;;;15.13;11.47;;;6.80;75.70;;;;;;6188811;23;20000;-82
2020/12/22 06:59:12;;;;;;;14.43;9.70;;;6.80;75.80;;;;;;6189012;23;20087;-82
2020/12/22 07:01:46;;;;;;;16.60;8.97;;;6.80;75.90;;;;;;6216805;23;20091;-82
2020/12/22 07:04:13;;;;;;;11.23;4.63;;;6.90;75.70;;;;;;6216784;23;20001;-82
2020/12/22 07:07:02;;;;;;;9.87;6.43;;;6.80;75.40;;;;;;6190545;23;20309;-82
2020/12/22 07:09:35;;;;;;;12.27;7.50;;;6.80;75.70;;;;;;6198301;23;20091;-82
2020/12/22 07:12:07;;;;;;;12.33;7.57;;;6.80;75.60;;;;;;6189822;23;19996;-82
2020/12/22 07:14:34;;;;;;;15.03;8.13;;;6.80;75.60;;;;;;6216984;23;20007;-82
2020/12/22 07:17:02;;;;;;;12.37;8.50;;;6.70;75.40;;;;;;6218485;23;20003;-82
2020/12/22 07:19:30;;;;;;;14.20;8.37;;;6.70;76.30;;;;;;6190008;23;20004;-82
2020/12/22 07:22:04;;;;;;;14.03;7.30;;;6.70;75.70;;;;;;6189726;23;20449;-83
2020/12/22 07:24:32;;;;;;;11.30;6.80;;;6.70;75.60;;;;;;6217261;23;20031;-82
2020/12/22 07:26:59;;;;;;;13.07;6.63;;;6.70;75.50;;;;;;6189363;23;20100;-82
2020/12/22 07:29:25;;;;;;;13.30;7.93;;;6.70;75.50;;;;;;6189260;23;20005;-82
2020/12/22 07:31:51;;;;;;;15.47;7.23;;;6.70;75.30;;;;;;6188008;23;20012;-84
2020/12/22 07:34:17;;;;;;;13.23;8.13;;;6.70;75.40;;;;;;6186442;23;20015;-83
2020/12/22 07:36:43;;;;;;;12.33;8.53;;;6.70;75.50;;;;;;6190392;23;20036;-83
2020/12/22 07:39:12;;;;;;;13.60;9.40;;;6.60;75.70;;;;;;6189806;23;20005;-83
2020/12/22 07:41:38;;;;;;;13.23;8.87;;;6.70;75.90;;;;;;6188536;23;20032;-83
2020/12/22 07:44:19;;;;;;;29.93;18.07;;;6.70;75.70;;;;;;6189702;23;20013;-83
2020/12/22 07:46:47;;;;;;;14.23;10.17;;;6.80;75.70;;;;;;6215757;23;20092;-83
2020/12/22 07:49:14;;;;;;;15.67;10.83;;;6.80;75.80;;;;;;6187575;23;20001;-83
2020/12/22 07:51:42;;;;;;;12.53;9.23;;;6.80;75.60;;;;;;6187699;23;20527;-83
2020/12/22 07:54:08;;;;;;;15.73;10.93;;;6.90;75.60;;;;;;6189198;23;20000;-83
2020/12/22 07:56:40;;;;;;;10.67;7.83;;;6.80;75.40;;;;;;6189444;23;20004;-83
2020/12/22 07:59:08;;;;;;;14.60;8.70;;;6.80;75.60;;;;;;6215320;23;20055;-83
2020/12/22 08:01:37;;;;;;;14.33;8.70;;;6.80;75.70;;;;;;6189284;23;20031;-83
2020/12/22 08:04:26;;;;;;;18.23;9.00;;;6.90;75.80;;;;;;6215455;23;20509;-83
2020/12/22 08:06:59;;;;;;;11.10;6.80;;;6.90;75.90;;;;;;6188534;23;20683;-83
2020/12/22 08:09:33;;;;;;;12.60;7.45;;;7.00;75.90;;;;;;6215894;23;20027;-83
2020/12/22 08:12:00;;;;;;;11.57;7.20;;;7.00;75.90;;;;;;6189576;23;20482;-83
2020/12/22 08:14:27;;;;;;;10.73;7.03;;;7.10;75.80;;;;;;6189031;23;20012;-83
2020/12/22 08:16:57;;;;;;;11.93;7.10;;;7.10;75.90;;;;;;6188282;23;20001;-83
2020/12/22 08:19:23;;;;;;;16.13;10.40;;;7.20;75.90;;;;;;6188618;23;20012;-83
2020/12/22 08:21:54;;;;;;;14.07;10.57;;;7.20;75.70;;;;;;6189199;23;20103;-83
2020/12/22 08:24:19;;;;;;;15.90;9.53;;;7.20;75.80;;;;;;6187504;23;20095;-83
2020/12/22 08:26:48;;;;;;;13.93;9.63;;;7.30;75.70;;;;;;6187669;23;20373;-83
2020/12/22 08:29:15;;;;;;;15.73;9.37;;;7.30;76.00;;;;;;6188733;23;20058;-83
2020/12/22 08:31:42;;;;;;;11.30;7.97;;;7.30;75.70;;;;;;6216116;23;20356;-83
2020/12/22 08:34:16;;;;;;;14.97;8.37;;;7.30;75.80;;;;;;6188953;23;20008;-83
2020/12/22 08:36:44;;;;;;;10.43;8.10;;;7.30;75.70;;;;;;6189511;23;20058;-83
2020/12/22 08:39:12;;;;;;;13.53;8.00;;;7.20;75.70;;;;;;6189943;23;20066;-83
2020/12/22 08:41:41;;;;;;;12.07;7.73;;;7.20;75.80;;;;;;6217804;23;20004;-83
2020/12/22 08:44:09;;;;;;;12.33;8.90;;;7.20;75.80;;;;;;6191769;23;20054;-83
2020/12/22 08:46:36;;;;;;;11.73;8.20;;;7.20;75.70;;;;;;6237556;23;20016;-83
2020/12/22 08:49:26;;;;;;;13.37;9.03;;;7.30;75.80;;;;;;6213890;23;20001;-83
2020/12/22 08:51:56;;;;;;;14.80;8.90;;;7.40;75.70;;;;;;6213777;23;20051;-83
2020/12/22 08:54:26;;;;;;;12.20;8.97;;;7.30;75.60;;;;;;6239391;23;19992;-83
2020/12/22 08:56:52;;;;;;;17.70;9.53;;;7.30;75.70;;;;;;6214753;23;20019;-83
2020/12/22 08:59:27;;;;;;;17.33;9.03;;;7.40;75.70;;;;;;6201554;23;20009;-83
2020/12/22 09:01:53;;;;;;;15.33;10.73;;;7.40;75.70;;;;;;6217260;23;19997;-83
2020/12/22 09:04:28;;;;;;;14.80;10.00;;;7.50;75.70;;;;;;6191473;23;19999;-83
2020/12/22 09:06:54;;;;;;;23.57;12.20;;;7.60;75.70;;;;;;6216364;23;19997;-83
2020/12/22 09:09:30;;;;;;;29.53;13.17;;;7.60;75.50;;;;;;6188898;23;20043;-83
2020/12/22 09:12:11;;;;;;;16.20;10.13;;;7.60;75.70;;;;;;6188852;23;20880;-83
2020/12/22 09:14:45;;;;;;;16.67;9.33;;;7.60;75.80;;;;;;6189165;23;20566;-83
2020/12/22 09:17:12;;;;;;;15.40;9.07;;;7.60;75.80;;;;;;6189077;23;20005;-83
2020/12/22 09:19:44;;;;;;;19.03;10.07;;;7.70;75.90;;;;;;6215085;23;20048;-83
2020/12/22 09:22:11;;;;;;;21.65;11.00;;;7.70;75.70;;;;;;6188663;23;20032;-83
2020/12/22 09:24:37;;;;;;;21.30;11.40;;;7.80;75.60;;;;;;6187981;23;20009;-83
2020/12/22 09:27:04;;;;;;;36.47;12.93;;;7.80;75.60;;;;;;6188192;23;20502;-83
2020/12/22 09:29:31;;;;;;;27.23;11.53;;;7.80;75.60;;;;;;6188817;23;20151;-83
2020/12/22 09:31:59;;;;;;;44.40;13.00;;;7.80;75.80;;;;;;6188771;23;20005;-83
2020/12/22 09:34:25;;;;;;;24.27;11.30;;;7.90;76.20;;;;;;6216338;23;20005;-83
2020/12/22 09:37:00;;;;;;;23.70;10.83;;;8.00;76.00;;;;;;6190295;23;20001;-83
2020/12/22 09:39:27;;;;;;;23.33;9.03;;;8.10;75.80;;;;;;6217208;23;20000;-83
2020/12/22 09:41:53;;;;;;;13.17;9.00;;;8.20;75.70;;;;;;6190685;23;20396;-83
2020/12/22 09:44:19;;;;;;;16.87;7.97;;;8.20;75.60;;;;;;6190493;23;20063;-83
2020/12/22 09:46:50;;;;;;;10.67;7.57;;;8.30;75.60;;;;;;6187058;23;20009;-83
2020/12/22 09:49:16;;;;;;;17.40;8.97;;;8.30;75.30;;;;;;6215254;23;20001;-83
2020/12/22 09:51:42;;;;;;;12.63;7.43;;;8.30;75.40;;;;;;6187629;23;20473;-83
2020/12/22 09:54:08;;;;;;;13.93;7.93;;;8.30;75.40;;;;;;6188440;23;20107;-83
2020/12/22 09:56:34;;;;;;;16.27;8.87;;;8.40;75.20;;;;;;6215454;23;20005;-83
2020/12/22 09:59:00;;;;;;;10.87;7.17;;;8.50;75.20;;;;;;6217074;23;20004;-83
2020/12/22 10:01:26;;;;;;;10.37;7.17;;;8.70;75.00;;;;;;6188913;23;20009;-83
2020/12/22 10:03:53;;;;;;;11.63;7.80;;;8.80;74.50;;;;;;6189690;23;20059;-83
2020/12/22 10:06:23;;;;;;;12.83;8.87;;;8.70;74.50;;;;;;6216625;23;20058;-83
2020/12/22 10:08:49;;;;;;;22.40;14.87;;;8.70;74.50;;;;;;6190358;23;20016;-83
2020/12/22 10:11:16;;;;;;;13.97;9.80;;;8.70;74.50;;;;;;6189838;23;20640;-83
2020/12/22 10:13:42;;;;;;;15.77;9.57;;;8.70;74.60;;;;;;6189382;23;20008;-83
2020/12/22 10:16:09;;;;;;;9.97;7.57;;;8.80;74.80;;;;;;6189097;23;20001;-83
2020/12/22 10:18:36;;;;;;;10.20;7.93;;;8.80;74.50;;;;;;6189618;23;20004;-83
2020/12/22 10:21:11;;;;;;;12.67;7.70;;;9.00;74.50;;;;;;6216542;23;20367;-83
2020/12/22 10:23:39;;;;;;;11.00;7.00;;;9.20;74.20;;;;;;6215786;23;20011;-83
2020/12/22 10:26:07;;;;;;;14.60;7.90;;;9.30;74.20;;;;;;6215720;23;20076;-83
2020/12/22 10:28:35;;;;;;;13.70;8.60;;;9.40;73.70;;;;;;6216283;23;20340;-83
2020/12/22 10:31:01;;;;;;;16.63;7.80;;;9.40;73.70;;;;;;6189415;23;20112;-83
2020/12/22 10:33:27;;;;;;;12.73;9.97;;;9.40;73.50;;;;;;6189144;23;20005;-83
2020/12/22 10:35:54;;;;;;;12.27;9.10;;;9.40;73.40;;;;;;6188866;23;20016;-83
2020/12/22 10:38:20;;;;;;;13.43;8.20;;;9.30;73.80;;;;;;6213689;23;20055;-83
2020/12/22 10:40:47;;;;;;;13.80;7.80;;;9.30;73.90;;;;;;6184472;23;20035;-84
2020/12/22 10:43:13;;;;;;;9.27;6.13;;;9.30;73.60;;;;;;6185324;23;20432;-83
2020/12/22 10:45:39;;;;;;;17.33;6.77;;;9.20;73.40;;;;;;6181012;23;20447;-84
2020/12/22 10:48:06;;;;;;;10.50;6.60;;;9.20;73.40;;;;;;6186085;23;20343;-84
2020/12/22 10:50:34;;;;;;;17.53;12.93;;;9.20;73.90;;;;;;6211531;23;20058;-84
2020/12/22 10:52:59;;;;;;;13.57;7.20;;;9.20;73.50;;;;;;6185966;23;20008;-84
2020/12/22 10:55:25;;;;;;;8.30;6.20;;;9.20;73.60;;;;;;6184794;23;20004;-84
2020/12/22 10:57:51;;;;;;;8.40;6.40;;;9.10;73.50;;;;;;6212479;23;20000;-84
2020/12/22 11:00:17;;;;;;;8.43;5.03;;;9.10;73.50;;;;;;6185159;23;20012;-84
2020/12/22 11:02:45;;;;;;;10.17;5.17;;;9.10;73.80;;;;;;6186787;23;20428;-83
2020/12/22 11:05:11;;;;;;;8.67;5.80;;;9.20;73.90;;;;;;6211395;23;20015;-83
2020/12/22 11:10:05;;;;;;;7.97;3.83;;;9.20;73.30;;;;;;6221432;23;20443;-83
2020/12/22 11:12:31;;;;;;;8.47;5.63;;;9.20;73.60;;;;;;6212100;23;20054;-83
2020/12/22 11:14:57;;;;;;;8.00;4.70;;;9.40;73.90;;;;;;6185516;23;20049;-83
2020/12/22 11:17:22;;;;;;;7.23;5.10;;;9.50;73.40;;;;;;6185072;23;20090;-83
2020/12/22 11:19:48;;;;;;;5.53;4.07;;;9.40;73.00;;;;;;6211673;23;20015;-83
2020/12/22 11:22:14;;;;;;;4.83;3.83;;;9.30;72.90;;;;;;6185603;23;20424;-83
2020/12/22 11:24:39;;;;;;;5.70;3.87;;;9.30;73.10;;;;;;6186789;23;20024;-83
2020/12/22 11:27:05;;;;;;;7.13;4.47;;;9.30;73.30;;;;;;6187475;23;20081;-83
2020/12/22 11:29:31;;;;;;;10.10;5.63;;;9.40;73.00;;;;;;6188013;23;20000;-83
2020/12/22 11:31:57;;;;;;;9.30;5.93;;;9.50;73.10;;;;;;6185817;23;20000;-83
2020/12/22 11:34:23;;;;;;;7.80;4.97;;;9.50;72.90;;;;;;6187095;23;20451;-83
2020/12/22 11:36:53;;;;;;;9.23;5.87;;;9.60;73.20;;;;;;6187368;23;20005;-83
2020/12/22 11:39:20;;;;;;;13.60;6.20;;;9.60;72.80;;;;;;6210535;23;20450;-83
2020/12/22 11:41:46;;;;;;;9.13;5.27;;;9.60;72.70;;;;;;6213733;23;20323;-82
2020/12/22 11:44:12;;;;;;;7.70;6.13;;;9.60;72.80;;;;;;6189451;23;20335;-84
2020/12/22 11:46:43;;;;;;;8.87;6.10;;;9.70;72.80;;;;;;6190953;23;20001;-84
2020/12/22 11:49:09;;;;;;;35.90;22.10;;;9.70;72.80;;;;;;6188382;23;20431;-83
2020/12/22 11:51:34;;;;;;;29.93;19.03;;;9.70;73.00;;;;;;6181217;23;20011;-83
2020/12/22 11:54:00;;;;;;;20.10;13.67;;;9.60;73.00;;;;;;6182041;23;20012;-83
2020/12/22 11:56:26;;;;;;;19.77;13.83;;;9.60;73.20;;;;;;6182740;23;20112;-83
2020/12/22 11:58:52;;;;;;;24.37;14.70;;;9.60;73.30;;;;;;6184264;23;20035;-83
2020/12/22 12:01:28;;;;;;;11.77;7.53;;;9.70;73.50;;;;;;6186479;23;20015;-83
2020/12/22 12:03:54;;;;;;;11.03;7.23;;;9.90;73.80;;;;;;6184153;23;20032;-83
2020/12/22 12:06:20;;;;;;;10.43;7.30;;;10.20;73.30;;;;;;6187215;23;20009;-83
2020/12/22 12:08:46;;;;;;;7.87;5.87;;;10.40;72.90;;;;;;6186671;23;20364;-83
2020/12/22 12:11:12;;;;;;;8.17;5.47;;;10.60;72.60;;;;;;6184687;23;20004;-83
2020/12/22 12:13:38;;;;;;;8.50;5.10;;;10.50;72.30;;;;;;6212063;23;19996;-83
2020/12/22 12:16:04;;;;;;;7.73;5.87;;;10.60;72.50;;;;;;6186806;23;20462;-83
2020/12/22 12:18:30;;;;;;;7.97;5.90;;;10.70;72.40;;;;;;6214028;23;20068;-83
2020/12/22 12:20:56;;;;;;;7.53;5.70;;;10.80;72.00;;;;;;6186516;23;20090;-83
2020/12/22 12:23:21;;;;;;;7.97;5.60;;;10.90;71.90;;;;;;6186997;23;20013;-83
2020/12/22 12:25:47;;;;;;;7.13;4.97;;;11.10;71.60;;;;;;6188158;23;20009;-83
2020/12/22 12:28:13;;;;;;;5.53;4.20;;;11.20;71.30;;;;;;6190076;23;20139;-83
2020/12/22 12:30:38;;;;;;;6.30;4.20;;;11.40;70.90;;;;;;6187138;23;20080;-82
2020/12/22 12:33:04;;;;;;;7.10;5.60;;;11.40;70.40;;;;;;6212006;23;20318;-82
2020/12/22 12:35:32;;;;;;;7.80;5.30;;;11.50;70.30;;;;;;6164501;23;20028;-83
2020/12/22 12:37:59;;;;;;;13.50;6.37;;;11.50;69.90;;;;;;6217061;23;20230;-83
2020/12/22 12:40:25;;;;;;;8.00;5.60;;;11.50;69.70;;;;;;6188399;23;20476;-83
2020/12/22 12:42:51;;;;;;;9.17;5.30;;;11.40;69.80;;;;;;6189281;23;20004;-83
2020/12/22 12:45:17;;;;;;;10.87;7.87;;;11.30;69.70;;;;;;6216076;23;20085;-83
2020/12/22 12:47:43;;;;;;;9.30;5.70;;;11.30;70.00;;;;;;6188030;23;20008;-83
2020/12/22 12:50:09;;;;;;;7.70;5.80;;;11.30;69.90;;;;;;6189308;23;20083;-83
2020/12/22 12:52:34;;;;;;;9.23;5.80;;;11.30;69.80;;;;;;6215461;23;20074;-82
2020/12/22 12:55:02;;;;;;;8.43;4.67;;;11.30;69.90;;;;;;6184014;23;20004;-83