Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:02:19;;;;;;;22.17;8.50;;;3.20;76.10;;;;;;5093408;28;20070;-86
2022/02/26 00:04:46;;;;;;;15.48;7.97;;;3.20;76.00;;;;;;5091186;28;20059;-85
2022/02/26 00:07:13;;;;;;;16.98;7.65;;;3.20;76.10;;;;;;5093135;28;20044;-85
2022/02/26 00:09:40;;;;;;;18.02;8.23;;;3.10;76.00;;;;;;5092756;28;20051;-86
2022/02/26 00:12:08;;;;;;;17.75;8.23;;;3.10;76.00;;;;;;5093179;28;20047;-86
2022/02/26 00:14:37;;;;;;;18.17;8.23;;;3.10;76.00;;;;;;5075210;28;20125;-86
2022/02/26 00:17:04;;;;;;;16.52;8.18;;;3.10;76.00;;;;;;5089613;28;20062;-86
2022/02/26 00:19:32;;;;;;;18.63;8.15;;;3.00;76.00;;;;;;5093087;28;20117;-86
2022/02/26 00:21:59;;;;;;;17.58;8.73;;;3.00;76.00;;;;;;5092590;28;20043;-86
2022/02/26 00:24:26;;;;;;;20.00;8.55;;;3.00;75.90;;;;;;5092526;28;20101;-86
2022/02/26 00:26:54;;;;;;;18.45;7.93;;;3.00;76.00;;;;;;5092989;28;20456;-86
2022/02/26 00:29:21;;;;;;;17.23;7.57;;;3.00;76.00;;;;;;5092450;28;20052;-86
2022/02/26 00:31:48;;;;;;;21.48;9.70;;;2.90;76.00;;;;;;5091313;28;20113;-87
2022/02/26 00:34:14;;;;;;;19.42;8.98;;;2.90;76.00;;;;;;5092466;28;20056;-86
2022/02/26 00:36:43;;;;;;;21.05;9.27;;;2.90;76.00;;;;;;5092884;28;20040;-88
2022/02/26 00:39:10;;;;;;;20.52;8.75;;;2.90;76.00;;;;;;5092726;28;20059;-86
2022/02/26 00:41:37;;;;;;;22.73;9.93;;;2.90;76.00;;;;;;5093117;28;20043;-87
2022/02/26 00:44:04;;;;;;;19.48;8.93;;;2.90;76.00;;;;;;5089168;28;20048;-85
2022/02/26 00:46:33;;;;;;;22.05;9.50;;;2.90;76.00;;;;;;5092822;28;20044;-85
2022/02/26 00:51:49;;;;;;;21.52;9.70;;;2.80;76.00;;;;;;5092585;28;20060;-86
2022/02/26 00:54:17;;;;;;;20.88;9.60;;;2.80;76.00;;;;;;5092244;28;20052;-86
2022/02/26 00:56:44;;;;;;;20.27;9.13;;;2.80;76.00;;;;;;5092667;28;20109;-86
2022/02/26 00:59:11;;;;;;;23.85;8.98;;;2.80;76.00;;;;;;5092931;28;20109;-86
2022/02/26 01:01:38;;;;;;;20.83;8.88;;;2.70;76.00;;;;;;5092884;28;20052;-86
2022/02/26 01:04:06;;;;;;;22.08;8.90;;;2.70;76.00;;;;;;5092470;28;20143;-86
2022/02/26 01:06:34;;;;;;;20.52;8.50;;;2.70;76.00;;;;;;5092418;28;20119;-86
2022/02/26 01:09:03;;;;;;;19.17;8.93;;;2.70;76.00;;;;;;5092026;28;20486;-86
2022/02/26 01:11:30;;;;;;;20.33;9.00;;;2.70;75.90;;;;;;5074494;28;20505;-86
2022/02/26 01:13:58;;;;;;;17.30;8.32;;;2.70;75.90;;;;;;5092863;28;20395;-87
2022/02/26 01:16:31;;;;;;;;;;;2.60;75.90;;;;;;5091913;28;20044;-87
2022/02/26 01:18:58;;;;;;;21.17;8.85;;;2.60;75.90;;;;;;5092223;28;19966;-87
2022/02/26 01:21:25;;;;;;;20.02;8.40;;;2.60;75.90;;;;;;5092394;28;20044;-87
2022/02/26 01:23:52;;;;;;;17.83;8.18;;;2.60;75.90;;;;;;5091933;28;20044;-87
2022/02/26 01:26:20;;;;;;;17.88;8.32;;;2.50;75.90;;;;;;5092262;28;20048;-87
2022/02/26 01:28:48;;;;;;;17.35;8.75;;;2.50;75.90;;;;;;5090443;28;20109;-88
2022/02/26 01:31:15;;;;;;;20.17;8.52;;;2.50;75.90;;;;;;5092213;28;20113;-87
2022/02/26 01:33:43;;;;;;;18.60;7.68;;;2.50;76.00;;;;;;5091889;28;20066;-87
2022/02/26 01:36:10;;;;;;;17.67;8.00;;;2.50;76.00;;;;;;5091972;28;20044;-87
2022/02/26 01:38:37;;;;;;;16.77;7.30;;;2.50;76.00;;;;;;5091831;28;20101;-88
2022/02/26 01:41:05;;;;;;;17.77;8.32;;;2.50;76.00;;;;;;5092671;28;20058;-88
2022/02/26 01:43:33;;;;;;;21.25;7.65;;;2.40;76.00;;;;;;5092091;28;20044;-87
2022/02/26 01:46:06;;;;;;;25.95;8.40;;;2.40;76.00;;;;;;5091712;28;20051;-88
2022/02/26 01:48:35;;;;;;;19.48;7.50;;;2.40;76.00;;;;;;5091749;28;20044;-88
2022/02/26 01:51:06;;;;;;;16.75;7.40;;;2.40;76.00;;;;;;5091503;28;20048;-88
2022/02/26 01:53:36;;;;;;;16.33;7.93;;;2.40;76.00;;;;;;5091833;28;20062;-88
2022/02/26 01:56:08;;;;;;;14.75;7.38;;;2.40;76.00;;;;;;5088219;28;20055;-87
2022/02/26 01:58:35;;;;;;;19.88;8.23;;;2.40;76.00;;;;;;5091650;28;20048;-89
2022/02/26 02:01:03;;;;;;;16.65;7.25;;;2.30;76.00;;;;;;5091676;28;20051;-88
2022/02/26 02:03:30;;;;;;;14.77;6.78;;;2.40;76.00;;;;;;5091673;28;20131;-89
2022/02/26 02:05:58;;;;;;;17.83;7.13;;;2.40;76.00;;;;;;5091332;28;20101;-88
2022/02/26 02:08:26;;;;;;;17.83;7.35;;;2.30;76.10;;;;;;5091506;28;20078;-88
2022/02/26 02:10:54;;;;;;;16.95;7.60;;;2.30;76.10;;;;;;5092193;28;20070;-88
2022/02/26 02:13:22;;;;;;;22.13;7.25;;;2.30;76.10;;;;;;5091436;28;20048;-88
2022/02/26 02:15:53;;;;;;;22.67;7.20;;;2.30;76.10;;;;;;5091457;28;20048;-89
2022/02/26 02:18:20;;;;;;;20.08;7.22;;;2.30;76.10;;;;;;5073826;28;20105;-89
2022/02/26 02:20:48;;;;;;;19.77;8.27;;;2.30;76.10;;;;;;5091190;28;20070;-89
2022/02/26 02:23:15;;;;;;;18.60;7.13;;;2.30;76.10;;;;;;5091725;28;20044;-88
2022/02/26 02:25:42;;;;;;;17.77;7.60;;;2.20;76.00;;;;;;5091831;28;20052;-88
2022/02/26 02:28:10;;;;;;;18.63;7.70;;;2.20;76.00;;;;;;5093725;28;20635;-88
2022/02/26 02:30:38;;;;;;;16.23;7.65;;;2.20;76.10;;;;;;5095359;28;20469;-90
2022/02/26 02:33:06;;;;;;;18.60;7.72;;;2.20;76.00;;;;;;5095521;28;20048;-89
2022/02/26 02:35:41;;;;;;;20.33;7.55;;;2.20;76.10;;;;;;5095109;28;20426;-89
2022/02/26 02:38:10;;;;;;;21.45;7.78;;;2.10;76.10;;;;;;5091981;28;20048;-89
2022/02/26 02:40:39;;;;;;;17.85;8.00;;;2.10;76.00;;;;;;5095505;28;20109;-89
2022/02/26 02:43:07;;;;;;;19.25;8.00;;;2.10;76.10;;;;;;5095161;28;20048;-88
2022/02/26 02:45:34;;;;;;;21.05;7.40;;;2.10;76.10;;;;;;5095060;28;20048;-89
2022/02/26 02:48:01;;;;;;;18.95;7.53;;;2.10;76.10;;;;;;5095096;28;20047;-89
2022/02/26 02:50:29;;;;;;;19.35;7.13;;;2.00;76.10;;;;;;5094663;28;20052;-89
2022/02/26 02:52:56;;;;;;;15.45;7.30;;;2.10;76.10;;;;;;5077509;28;20056;-88
2022/02/26 02:55:23;;;;;;;15.38;7.05;;;2.00;76.00;;;;;;5094844;28;20048;-89
2022/02/26 02:57:51;;;;;;;17.90;7.45;;;2.00;76.00;;;;;;5104923;28;20040;-88
2022/02/26 03:00:21;;;;;;;18.95;7.93;;;2.00;76.00;;;;;;5084663;28;20059;-88
2022/02/26 03:02:50;;;;;;;15.93;6.93;;;2.00;76.00;;;;;;5095015;28;20044;-89
2022/02/26 03:05:21;;;;;;;16.83;7.07;;;2.00;76.00;;;;;;5094593;28;20079;-89
2022/02/26 03:07:49;;;;;;;15.98;7.00;;;2.00;76.00;;;;;;5093301;28;20043;-89
2022/02/26 03:10:17;;;;;;;17.73;6.93;;;1.90;76.00;;;;;;5094602;28;20509;-89
2022/02/26 03:12:49;;;;;;;17.52;6.80;;;1.90;76.00;;;;;;5094631;28;20399;-88
2022/02/26 03:15:17;;;;;;;17.80;7.07;;;1.90;76.00;;;;;;5094476;28;20048;-89
2022/02/26 03:17:45;;;;;;;20.92;7.88;;;1.90;76.00;;;;;;5094682;28;20089;-88
2022/02/26 03:20:12;;;;;;;15.70;7.10;;;1.90;76.00;;;;;;5094384;28;20051;-89
2022/02/26 03:22:39;;;;;;;13.85;7.20;;;1.90;76.00;;;;;;5093931;28;20039;-89
2022/02/26 03:25:07;;;;;;;17.40;6.93;;;1.90;76.10;;;;;;5094373;28;20106;-88
2022/02/26 03:27:34;;;;;;;18.30;7.18;;;1.90;76.00;;;;;;5094350;28;20101;-88
2022/02/26 03:30:02;;;;;;;17.38;7.00;;;1.80;76.00;;;;;;5094280;28;20109;-89
2022/02/26 03:32:29;;;;;;;17.80;6.97;;;1.80;76.00;;;;;;5094008;28;20131;-88
2022/02/26 03:34:55;;;;;;;13.80;6.50;;;1.80;76.00;;;;;;5094913;28;20105;-89
2022/02/26 03:37:24;;;;;;;16.83;6.78;;;1.80;76.00;;;;;;5094201;28;20124;-89
2022/02/26 03:39:51;;;;;;;18.23;6.93;;;1.80;75.90;;;;;;5093316;28;20500;-89
2022/02/26 03:42:17;;;;;;;20.67;7.25;;;1.70;75.90;;;;;;5094152;28;20066;-88
2022/02/26 03:44:48;;;;;;;18.70;6.80;;;1.70;75.90;;;;;;5094167;28;20044;-89
2022/02/26 03:47:16;;;;;;;18.70;7.00;;;1.70;75.90;;;;;;5093896;28;20052;-89
2022/02/26 03:49:44;;;;;;;14.98;6.53;;;1.70;75.90;;;;;;5094398;28;20054;-89
2022/02/26 03:52:12;;;;;;;17.92;6.80;;;1.70;75.90;;;;;;5093808;28;20058;-89
2022/02/26 03:54:39;;;;;;;19.52;7.32;;;1.70;75.90;;;;;;5093716;28;20048;-89
2022/02/26 03:57:06;;;;;;;17.77;6.47;;;1.70;75.90;;;;;;5093860;28;20510;-89
2022/02/26 03:59:33;;;;;;;16.92;6.00;;;1.60;75.90;;;;;;5093933;28;20097;-89
2022/02/26 04:02:00;;;;;;;18.45;6.65;;;1.60;75.90;;;;;;5093924;28;20444;-89
2022/02/26 04:04:33;;;;;;;16.08;6.38;;;1.60;75.90;;;;;;5093724;28;20429;-90
2022/02/26 04:07:02;;;;;;;13.63;5.60;;;1.60;75.90;;;;;;5093600;28;20421;-90
2022/02/26 04:09:29;;;;;;;15.25;6.00;;;1.60;75.90;;;;;;5075372;28;20056;-89
2022/02/26 04:11:56;;;;;;;17.25;7.28;;;1.60;75.90;;;;;;5093673;28;20052;-89
2022/02/26 04:14:24;;;;;;;19.38;7.50;;;1.60;75.90;;;;;;5093520;28;20044;-89
2022/02/26 04:16:51;;;;;;;21.60;8.27;;;1.60;75.90;;;;;;5093644;28;20668;-89
2022/02/26 04:19:18;;;;;;;23.98;8.77;;;1.50;75.90;;;;;;5093321;28;20070;-90
2022/02/26 04:21:47;;;;;;;26.33;8.70;;;1.50;75.90;;;;;;5075569;28;20414;-89
2022/02/26 04:24:14;;;;;;;24.63;8.15;;;1.50;75.90;;;;;;5093331;28;20048;-89
2022/02/26 04:26:42;;;;;;;23.95;8.30;;;1.50;75.90;;;;;;5093296;28;20414;-89
2022/02/26 04:29:09;;;;;;;25.92;8.98;;;1.50;75.90;;;;;;5093618;28;20052;-89
2022/02/26 04:31:36;;;;;;;24.45;9.10;;;1.50;76.00;;;;;;5092911;28;20044;-89
2022/02/26 04:34:03;;;;;;;27.35;9.75;;;1.50;75.90;;;;;;5075070;28;20097;-90
2022/02/26 04:36:32;;;;;;;29.85;10.55;;;1.50;75.90;;;;;;5092939;28;20055;-90
2022/02/26 04:38:58;;;;;;;25.98;9.70;;;1.50;75.90;;;;;;5092998;28;20109;-89
2022/02/26 04:41:26;;;;;;;23.30;8.68;;;1.40;75.90;;;;;;5093147;28;20044;-90
2022/02/26 04:43:55;;;;;;;19.35;8.20;;;1.40;75.90;;;;;;5093483;28;20055;-90
2022/02/26 04:46:23;;;;;;;24.63;9.48;;;1.40;75.90;;;;;;5092637;28;20048;-89
2022/02/26 04:48:51;;;;;;;22.92;8.43;;;1.40;75.90;;;;;;5092518;28;20075;-89
2022/02/26 04:51:18;;;;;;;23.48;7.95;;;1.40;75.90;;;;;;5092990;28;20059;-90
2022/02/26 04:53:45;;;;;;;21.83;8.00;;;1.40;75.90;;;;;;5092674;28;20506;-90
2022/02/26 04:56:12;;;;;;;28.88;7.93;;;1.40;75.80;;;;;;5092885;28;20089;-90
2022/02/26 04:58:40;;;;;;;23.20;7.95;;;1.40;75.80;;;;;;5091919;28;20056;-90
2022/02/26 05:01:08;;;;;;;22.05;7.85;;;1.40;75.80;;;;;;5074248;28;20044;-91
2022/02/26 05:03:35;;;;;;;22.63;8.80;;;1.30;75.80;;;;;;5092504;28;20040;-90
2022/02/26 05:06:03;;;;;;;21.33;8.77;;;1.30;75.80;;;;;;5092424;28;20050;-90
2022/02/26 05:08:30;;;;;;;24.20;8.45;;;1.30;75.80;;;;;;5092481;28;20048;-90
2022/02/26 05:10:57;;;;;;;24.48;8.40;;;1.30;75.70;;;;;;5092966;28;20051;-89
2022/02/26 05:13:25;;;;;;;22.70;8.93;;;1.30;75.70;;;;;;5092329;28;20509;-89
2022/02/26 05:15:52;;;;;;;25.27;8.98;;;1.30;75.80;;;;;;5091847;28;20051;-90
2022/02/26 05:18:19;;;;;;;23.23;8.73;;;1.20;75.70;;;;;;5092291;28;20044;-89
2022/02/26 05:20:46;;;;;;;20.08;8.05;;;1.30;75.70;;;;;;5074502;28;20048;-89
2022/02/26 05:23:13;;;;;;;18.95;8.20;;;1.20;75.70;;;;;;5074629;28;20040;-89
2022/02/26 05:25:40;;;;;;;23.27;8.65;;;1.20;75.70;;;;;;5091621;28;20089;-90
2022/02/26 05:28:07;;;;;;;24.15;8.38;;;1.20;75.70;;;;;;5092011;28;20054;-90
2022/02/26 05:30:34;;;;;;;24.02;8.07;;;1.20;75.70;;;;;;5091638;28;20066;-90
2022/02/26 05:33:01;;;;;;;22.88;8.15;;;1.20;75.70;;;;;;5092237;28;20532;-89
2022/02/26 05:35:30;;;;;;;23.23;7.95;;;1.20;75.70;;;;;;5092189;28;20048;-90
2022/02/26 05:37:58;;;;;;;19.08;8.38;;;1.20;75.70;;;;;;5074638;28;20418;-90
2022/02/26 05:40:25;;;;;;;21.50;8.57;;;1.20;75.70;;;;;;5091965;28;20414;-89
2022/02/26 05:42:52;;;;;;;19.67;8.60;;;1.10;75.70;;;;;;5091906;28;20051;-90
2022/02/26 05:45:19;;;;;;;27.10;8.80;;;1.10;75.80;;;;;;5091711;28;20453;-89
2022/02/26 05:47:46;;;;;;;22.30;8.05;;;1.10;75.80;;;;;;5074110;28;20062;-89
2022/02/26 05:50:13;;;;;;;20.10;8.27;;;1.10;75.80;;;;;;5092037;28;20044;-89
2022/02/26 05:52:41;;;;;;;20.98;7.60;;;1.10;75.90;;;;;;5091199;28;20083;-90
2022/02/26 05:55:09;;;;;;;19.35;7.50;;;1.10;75.90;;;;;;5091662;28;20520;-90
2022/02/26 05:57:36;;;;;;;21.83;7.43;;;1.10;75.90;;;;;;5073578;28;20051;-90
2022/02/26 06:00:05;;;;;;;20.00;7.82;;;1.10;75.90;;;;;;5092052;28;20520;-90
2022/02/26 06:02:33;;;;;;;26.38;8.20;;;1.00;76.00;;;;;;5091441;28;20557;-90
2022/02/26 06:05:00;;;;;;;23.10;8.15;;;1.00;76.00;;;;;;5092336;28;20135;-90
2022/02/26 06:07:29;;;;;;;21.13;7.63;;;1.00;76.00;;;;;;5073568;28;20048;-90
2022/02/26 06:09:57;;;;;;;25.95;8.65;;;1.00;76.00;;;;;;5073638;28;20040;-91
2022/02/26 06:12:24;;;;;;;22.15;8.52;;;1.00;76.10;;;;;;5091319;28;20044;-90
2022/02/26 06:14:51;;;;;;;27.42;8.45;;;1.00;76.00;;;;;;5091580;28;20043;-89
2022/02/26 06:17:19;;;;;;;23.42;8.25;;;1.00;76.10;;;;;;5074113;28;20076;-89
2022/02/26 06:19:47;;;;;;;22.83;8.18;;;1.00;76.10;;;;;;5074144;28;20048;-90
2022/02/26 06:22:14;;;;;;;21.95;8.48;;;1.00;76.10;;;;;;5073574;28;20520;-89
2022/02/26 06:24:42;;;;;;;30.45;8.73;;;0.90;76.10;;;;;;5073426;28;20044;-90
2022/02/26 06:27:09;;;;;;;22.40;7.93;;;0.90;76.10;;;;;;5073314;28;20055;-90
2022/02/26 06:29:36;;;;;;;22.83;8.57;;;0.90;76.10;;;;;;5075328;28;20040;-90
2022/02/26 06:32:03;;;;;;;25.30;9.10;;;0.90;76.10;;;;;;5087696;28;20056;-90
2022/02/26 06:34:31;;;;;;;29.10;8.98;;;0.90;76.10;;;;;;5091300;28;20409;-89
2022/02/26 06:36:58;;;;;;;22.98;9.05;;;0.90;76.10;;;;;;5091361;28;20036;-91
2022/02/26 06:39:26;;;;;;;25.48;9.32;;;0.90;76.10;;;;;;5073694;28;20044;-90
2022/02/26 06:41:53;;;;;;;25.20;9.27;;;0.90;76.20;;;;;;5073145;28;20518;-90
2022/02/26 06:44:20;;;;;;;25.13;8.75;;;0.90;76.20;;;;;;5073443;28;20047;-91
2022/02/26 06:46:48;;;;;;;21.48;8.70;;;0.90;76.20;;;;;;5071761;28;20062;-89
2022/02/26 06:49:16;;;;;;;23.25;8.82;;;0.90;76.20;;;;;;5091142;28;20048;-90
2022/02/26 06:51:43;;;;;;;21.00;8.38;;;0.80;76.20;;;;;;5091091;28;20044;-89
2022/02/26 06:54:10;;;;;;;26.27;8.93;;;0.80;76.20;;;;;;5091232;28;20054;-89
2022/02/26 06:56:37;;;;;;;25.25;9.73;;;0.90;76.20;;;;;;5074888;28;20044;-89
2022/02/26 06:59:04;;;;;;;24.45;9.68;;;0.80;76.30;;;;;;5073963;28;20525;-90
2022/02/26 07:01:33;;;;;;;26.77;10.38;;;0.80;76.30;;;;;;5073465;28;20075;-90
2022/02/26 07:04:01;;;;;;;26.95;10.55;;;0.80;76.30;;;;;;5073244;28;20048;-89
2022/02/26 07:06:28;;;;;;;23.77;10.25;;;0.80;76.30;;;;;;5091033;28;20063;-90
2022/02/26 07:08:55;;;;;;;23.30;10.10;;;0.80;76.30;;;;;;5091209;28;20048;-90
2022/02/26 07:11:22;;;;;;;27.17;10.70;;;0.80;76.30;;;;;;5072842;28;20461;-89
2022/02/26 07:13:49;;;;;;;26.20;10.18;;;0.80;76.30;;;;;;5072046;28;20132;-90
2022/02/26 07:16:16;;;;;;;26.05;11.35;;;0.70;76.30;;;;;;5094613;28;20055;-90
2022/02/26 07:18:43;;;;;;;24.27;9.90;;;0.70;76.30;;;;;;5094546;28;20052;-89
2022/02/26 07:21:10;;;;;;;27.23;10.80;;;0.70;76.30;;;;;;5076557;28;20509;-90
2022/02/26 07:23:39;;;;;;;34.92;10.05;;;0.70;76.30;;;;;;5094558;28;20050;-91
2022/02/26 07:26:06;;;;;;;29.52;11.00;;;0.70;76.30;;;;;;5076893;28;20051;-89
2022/02/26 07:28:33;;;;;;;26.30;10.55;;;0.70;76.30;;;;;;5094115;28;20055;-90
2022/02/26 07:31:00;;;;;;;30.20;11.02;;;0.70;76.30;;;;;;5094283;28;20052;-92
2022/02/26 07:33:27;;;;;;;24.95;10.57;;;0.70;76.30;;;;;;5094531;28;20063;-90
2022/02/26 07:35:54;;;;;;;26.60;10.68;;;0.70;76.40;;;;;;5094612;28;20035;-88
2022/02/26 07:38:21;;;;;;;23.35;9.75;;;0.70;76.40;;;;;;5094682;28;20109;-89
2022/02/26 07:40:48;;;;;;;23.92;10.20;;;0.70;76.40;;;;;;5092365;28;20044;-89
2022/02/26 07:43:15;;;;;;;23.48;10.50;;;0.70;76.50;;;;;;5094059;28;20048;-89
2022/02/26 07:45:46;;;;;;;25.52;10.57;;;0.70;76.50;;;;;;5093978;28;20048;-89
2022/02/26 07:48:13;;;;;;;22.92;10.00;;;0.70;76.50;;;;;;5093930;28;20048;-89
2022/02/26 07:50:40;;;;;;;27.55;10.25;;;0.80;76.60;;;;;;5094050;28;20044;-88
2022/02/26 07:53:07;;;;;;;24.70;9.95;;;0.70;76.60;;;;;;5076721;28;20052;-88
2022/02/26 07:55:34;;;;;;;25.77;10.95;;;0.70;76.60;;;;;;5092100;28;20105;-89
2022/02/26 07:58:02;;;;;;;24.38;10.38;;;0.70;76.60;;;;;;5090935;28;20044;-89
2022/02/26 08:00:29;;;;;;;26.75;10.27;;;0.80;76.70;;;;;;5085257;28;20141;-88
2022/02/26 08:02:57;;;;;;;25.92;10.00;;;0.80;76.70;;;;;;5098352;28;20043;-88
2022/02/26 08:05:25;;;;;;;26.10;10.57;;;0.80;76.80;;;;;;5093340;28;20044;-88
2022/02/26 08:07:53;;;;;;;21.40;10.50;;;0.80;76.80;;;;;;5094038;28;20044;-88
2022/02/26 08:10:22;;;;;;;21.23;10.20;;;0.80;76.80;;;;;;5092858;28;20426;-87
2022/02/26 08:12:51;;;;;;;30.17;12.35;;;0.80;76.90;;;;;;5093014;28;20597;-87
2022/02/26 08:15:22;;;;;;;28.50;12.00;;;0.90;76.90;;;;;;5096661;28;20079;-87
2022/02/26 08:17:50;;;;;;;20.70;11.00;;;0.90;77.00;;;;;;5093298;28;20116;-86
2022/02/26 08:20:18;;;;;;;28.10;12.10;;;0.90;77.20;;;;;;5093401;28;20048;-86
2022/02/26 08:22:46;;;;;;;28.38;12.13;;;0.90;77.30;;;;;;5093026;28;20052;-86
2022/02/26 08:25:13;;;;;;;25.17;10.93;;;1.00;77.50;;;;;;5092499;28;20065;-86
2022/02/26 08:27:41;;;;;;;23.52;11.02;;;1.00;77.60;;;;;;5092920;28;20048;-86
2022/02/26 08:30:11;;;;;;;26.02;11.10;;;1.00;77.90;;;;;;5092875;28;20047;-86
2022/02/26 08:32:38;;;;;;;35.05;13.02;;;1.10;78.00;;;;;;5076988;28;20043;-86
2022/02/26 08:35:08;;;;;;;24.30;10.82;;;1.20;78.30;;;;;;5089419;28;20120;-85
2022/02/26 08:37:36;;;;;;;21.98;10.02;;;1.20;78.50;;;;;;5092290;28;20482;-86
2022/02/26 08:40:05;;;;;;;31.50;11.32;;;1.30;78.70;;;;;;5092591;28;20044;-85
2022/02/26 08:42:32;;;;;;;29.52;10.98;;;1.40;78.90;;;;;;5092476;28;20505;-85
2022/02/26 08:45:02;;;;;;;25.48;10.40;;;1.50;79.20;;;;;;5092355;28;20582;-86
2022/02/26 08:47:30;;;;;;;29.58;11.48;;;1.60;79.50;;;;;;5092409;28;20047;-86
2022/02/26 08:49:58;;;;;;;30.80;11.40;;;1.70;79.70;;;;;;5093008;28;20048;-86
2022/02/26 08:52:25;;;;;;;26.52;10.32;;;1.80;79.90;;;;;;5091704;28;20063;-88
2022/02/26 08:54:53;;;;;;;23.25;10.57;;;1.90;80.10;;;;;;5092282;28;20502;-89
2022/02/26 08:57:20;;;;;;;26.33;10.10;;;1.90;80.20;;;;;;5092310;28;20280;-89
2022/02/26 08:59:47;;;;;;;29.33;9.70;;;2.00;80.30;;;;;;5092087;28;20093;-89
2022/02/26 09:02:14;;;;;;;24.38;10.15;;;2.20;80.50;;;;;;5092418;28;20469;-89
2022/02/26 09:04:41;;;;;;;29.30;10.52;;;2.20;80.60;;;;;;5091851;28;20043;-89
2022/02/26 09:07:08;;;;;;;28.70;10.75;;;2.40;80.70;;;;;;5091697;28;20052;-90
2022/02/26 09:09:35;;;;;;;28.73;10.60;;;2.40;80.80;;;;;;5091856;28;20383;-89
2022/02/26 09:12:03;;;;;;;27.38;10.85;;;2.60;81.00;;;;;;5104270;28;20079;-89
2022/02/26 09:14:30;;;;;;;26.38;10.88;;;2.60;81.10;;;;;;5091522;28;20131;-89
2022/02/26 09:16:58;;;;;;;23.80;9.82;;;2.70;81.20;;;;;;5092403;28;20056;-89
2022/02/26 09:19:25;;;;;;;34.63;11.57;;;2.90;81.30;;;;;;5091934;28;20100;-89
2022/02/26 09:21:52;;;;;;;26.80;10.18;;;2.90;81.40;;;;;;5091318;28;20497;-89
2022/02/26 09:24:19;;;;;;;26.15;10.85;;;3.00;81.50;;;;;;5073530;28;20414;-89
2022/02/26 09:26:45;;;;;;;37.80;11.68;;;3.20;81.60;;;;;;5092081;28;20469;-89
2022/02/26 09:29:14;;;;;;;23.33;10.05;;;3.20;81.70;;;;;;5091919;28;20055;-89
2022/02/26 09:31:42;;;;;;;24.40;9.82;;;3.40;81.80;;;;;;5091030;28;20083;-88
2022/02/26 09:34:09;;;;;;;25.15;9.85;;;3.50;81.80;;;;;;5091580;28;20098;-89
2022/02/26 09:36:36;;;;;;;28.63;9.75;;;3.60;81.90;;;;;;5090886;28;20040;-88
2022/02/26 09:39:04;;;;;;;29.33;10.30;;;3.70;81.90;;;;;;5091438;28;20464;-88
2022/02/26 09:41:31;;;;;;;29.50;10.27;;;3.90;82.00;;;;;;5091726;28;20059;-89
2022/02/26 09:44:00;;;;;;;31.40;10.57;;;4.00;82.00;;;;;;5092073;28;20123;-89
2022/02/26 09:46:27;;;;;;;33.38;9.77;;;4.10;82.00;;;;;;5091322;28;20058;-89
2022/02/26 09:48:54;;;;;;;35.08;10.05;;;4.20;82.00;;;;;;5091596;28;20082;-90
2022/02/26 09:51:22;;;;;;;26.73;9.55;;;4.40;82.00;;;;;;5091333;28;20055;-89
2022/02/26 09:53:51;;;;;;;30.38;8.35;;;4.50;81.90;;;;;;5091273;28;20048;-89
2022/02/26 09:56:22;;;;;;;32.92;8.45;;;4.70;81.80;;;;;;5091641;28;20052;-89
2022/02/26 09:58:50;;;;;;;25.50;7.65;;;4.90;81.70;;;;;;5089924;28;20044;-89
2022/02/26 10:01:17;;;;;;;23.15;7.03;;;5.00;81.50;;;;;;5090307;28;20048;-89
2022/02/26 10:03:45;;;;;;;19.73;6.25;;;5.20;81.40;;;;;;5095109;28;20046;-89
2022/02/26 10:06:16;;;;;;;27.63;6.95;;;5.40;81.20;;;;;;5091025;28;20130;-89
2022/02/26 10:08:51;;;;;;;25.98;6.15;;;5.50;80.90;;;;;;5090648;28;20456;-89
2022/02/26 10:11:25;;;;;;;20.35;6.68;;;5.70;80.60;;;;;;5091041;28;20094;-88
2022/02/26 10:14:03;;;;;;;25.92;6.80;;;5.80;80.30;;;;;;5085787;28;20479;-89
2022/02/26 10:16:51;;;;;;;23.10;7.05;;;6.00;79.90;;;;;;5091259;28;20072;-90
2022/02/26 10:19:33;;;;;;;21.98;6.15;;;6.20;79.50;;;;;;5091170;28;20055;-89
2022/02/26 10:22:04;;;;;;;28.95;5.95;;;6.20;79.20;;;;;;5091227;28;20074;-89
2022/02/26 10:24:32;;;;;;;25.85;6.90;;;6.40;78.80;;;;;;5091285;28;20787;-89
2022/02/26 10:27:05;;;;;;;22.75;6.55;;;6.50;78.40;;;;;;5091423;28;20573;-89
2022/02/26 10:29:39;;;;;;;19.53;6.27;;;6.60;78.00;;;;;;5091376;28;20048;-89
2022/02/26 10:32:08;;;;;;;19.90;6.13;;;6.70;77.70;;;;;;5079323;28;20075;-90
2022/02/26 10:34:46;;;;;;;16.58;5.25;;;6.80;77.40;;;;;;5073030;28;20106;-90
2022/02/26 10:37:22;;;;;;;17.52;5.00;;;6.90;77.00;;;;;;5090801;28;20048;-89
2022/02/26 10:40:02;;;;;;;17.77;5.30;;;7.00;76.70;;;;;;5090529;28;20135;-89
2022/02/26 10:42:45;;;;;;;15.00;4.88;;;7.20;76.30;;;;;;5090055;28;20105;-89
2022/02/26 10:45:31;;;;;;;24.30;5.63;;;7.20;76.00;;;;;;5090523;28;20144;-88
2022/02/26 10:48:07;;;;;;;19.13;6.10;;;7.30;75.60;;;;;;5091074;28;20452;-89
2022/02/26 10:50:52;;;;;;;17.15;5.75;;;7.40;75.30;;;;;;5078511;28;20044;-89
2022/02/26 10:53:40;;;;;;;18.67;6.90;;;7.50;75.00;;;;;;5093955;28;20526;-89
2022/02/26 10:56:15;;;;;;;18.33;6.07;;;7.60;74.70;;;;;;5091606;28;20068;-89
2022/02/26 10:58:52;;;;;;;19.17;5.22;;;7.70;74.40;;;;;;5094473;28;20052;-91
2022/02/26 11:01:29;;;;;;;21.92;5.63;;;7.80;74.20;;;;;;5094546;28;20044;-89
2022/02/26 11:04:05;;;;;;;21.40;5.50;;;7.90;73.90;;;;;;5093871;28;20052;-90
2022/02/26 11:06:33;;;;;;;18.42;5.65;;;7.90;73.60;;;;;;5094559;28;20123;-89
2022/02/26 11:09:00;;;;;;;19.65;5.90;;;8.00;73.20;;;;;;5094688;28;20574;-90
2022/02/26 11:11:27;;;;;;;22.05;6.53;;;8.00;72.80;;;;;;5094498;28;20047;-89
2022/02/26 11:13:57;;;;;;;16.23;5.35;;;8.10;72.50;;;;;;5094988;28;20063;-89
2022/02/26 11:16:25;;;;;;;17.25;5.28;;;8.20;72.30;;;;;;5094121;28;20048;-87
2022/02/26 11:18:54;;;;;;;19.45;5.43;;;8.20;72.00;;;;;;5094148;28;20462;-89
2022/02/26 11:21:23;;;;;;;20.83;5.03;;;8.30;71.80;;;;;;5076518;28;20502;-90
2022/02/26 11:23:50;;;;;;;23.55;5.00;;;8.30;71.60;;;;;;5094418;28;20039;-90
2022/02/26 11:26:20;;;;;;;16.80;5.20;;;8.40;71.50;;;;;;5094356;28;20060;-89
2022/02/26 11:28:56;;;;;;;18.38;4.85;;;8.40;71.40;;;;;;5093215;28;20456;-90
2022/02/26 11:32:12;;;;;;;17.75;5.30;;;8.40;71.20;;;;;;5093571;28;20075;-90
2022/02/26 11:34:40;;;;;;;20.63;5.60;;;8.50;71.00;;;;;;5075108;28;20052;-89
2022/02/26 11:37:17;;;;;;;14.23;4.55;;;8.50;70.90;;;;;;5093975;28;20157;-90
2022/02/26 11:39:49;;;;;;;19.55;5.07;;;8.60;70.80;;;;;;5094821;28;20460;-89
2022/02/26 11:42:16;;;;;;;22.40;5.00;;;8.70;70.60;;;;;;5086903;28;20066;-88
2022/02/26 11:44:46;;;;;;;24.75;5.15;;;8.70;70.40;;;;;;5094177;28;20044;-89
2022/02/26 11:47:14;;;;;;;17.20;4.82;;;8.70;70.30;;;;;;5093971;28;20509;-84
2022/02/26 11:50:01;;;;;;;24.45;4.97;;;8.80;70.10;;;;;;5093535;28;20044;-85
2022/02/26 11:52:39;;;;;;;15.77;4.50;;;8.80;70.00;;;;;;5093779;28;20350;-85
2022/02/26 11:55:30;;;;;;;15.07;3.90;;;8.80;69.80;;;;;;5093889;28;20048;-84
2022/02/26 11:58:20;;;;;;;18.30;4.47;;;8.90;69.50;;;;;;5093601;28;20048;-86
2022/02/26 12:00:58;;;;;;;16.05;3.70;;;8.90;69.20;;;;;;5092767;28;20048;-88
2022/02/26 12:03:50;;;;;;;14.43;3.92;;;8.90;68.80;;;;;;5093732;28;20425;-86
2022/02/26 12:06:32;;;;;;;11.20;3.88;;;8.90;68.40;;;;;;5093713;28;20043;-86
2022/02/26 12:09:03;;;;;;;18.05;3.70;;;8.90;68.20;;;;;;5093798;28;20052;-87
2022/02/26 12:11:43;;;;;;;22.60;3.75;;;8.90;68.00;;;;;;5075660;28;20113;-87
2022/02/26 12:14:20;;;;;;;12.00;3.25;;;8.90;68.00;;;;;;5090100;28;20494;-87
2022/02/26 12:16:49;;;;;;;15.65;3.60;;;8.90;67.90;;;;;;5093681;28;20044;-87
2022/02/26 12:19:16;;;;;;;17.35;3.45;;;9.00;67.80;;;;;;5075473;28;20056;-87
2022/02/26 12:21:55;;;;;;;12.27;3.60;;;9.00;67.70;;;;;;5093328;28;20101;-87
2022/02/26 12:24:27;;;;;;;13.20;3.75;;;9.10;67.60;;;;;;5093189;28;20109;-87
2022/02/26 12:26:57;;;;;;;12.57;3.00;;;9.10;67.50;;;;;;5093363;28;20040;-87
2022/02/26 12:29:39;;;;;;;14.45;3.70;;;9.10;67.40;;;;;;5092904;28;20139;-88
2022/02/26 12:32:12;;;;;;;10.00;2.97;;;9.20;67.30;;;;;;5088464;28;20060;-85
2022/02/26 12:34:59;;;;;;;12.68;3.92;;;9.20;67.20;;;;;;5093449;28;20040;-85
2022/02/26 12:37:27;;;;;;;17.30;4.03;;;9.20;67.10;;;;;;5092868;28;20093;-85
2022/02/26 12:40:02;;;;;;;11.85;3.50;;;9.30;67.10;;;;;;5093056;28;20395;-85
2022/02/26 12:42:32;;;;;;;13.55;3.58;;;9.30;67.00;;;;;;5093083;28;20048;-87
2022/02/26 12:45:04;;;;;;;17.88;3.55;;;9.30;67.00;;;;;;5092738;28;20101;-88
2022/02/26 12:47:32;;;;;;;12.63;3.42;;;9.40;66.90;;;;;;5092978;28;20040;-87
2022/02/26 12:50:00;;;;;;;13.43;4.03;;;9.40;66.80;;;;;;5093383;28;20442;-87
2022/02/26 12:52:30;;;;;;;14.40;3.78;;;9.40;66.70;;;;;;5092673;28;20056;-88
2022/02/26 12:54:57;;;;;;;11.38;3.65;;;9.50;66.60;;;;;;5092851;28;20044;-87
2022/02/26 12:57:37;;;;;;;12.98;3.55;;;9.50;66.50;;;;;;5092659;28;20048;-88
2022/02/26 13:00:07;;;;;;;14.30;3.90;;;9.60;66.30;;;;;;5092483;28;20055;-88